Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:24;;;;;;;2.88;0.47;;;;;;;;;;5028288;28;20104;-72
2021/10/08 00:04:51;;;;;;;6.45;1.50;;;;;;;;;;5028677;28;20053;-72
2021/10/08 00:07:17;;;;;;;6.85;1.67;;;;;;;;;;5026766;28;20021;-72
2021/10/08 00:09:43;;;;;;;7.95;1.83;;;;;;;;;;5028573;28;20482;-73
2021/10/08 00:12:09;;;;;;;17.02;4.07;;;;;;;;;;5030718;28;20082;-71
2021/10/08 00:14:35;;;;;;;23.90;6.20;;;;;;;;;;5028280;28;20120;-72
2021/10/08 00:17:02;;;;;;;19.13;4.90;;;;;;;;;;5025753;28;20037;-73
2021/10/08 00:19:28;;;;;;;21.67;5.25;;;;;;;;;;5024823;28;20121;-73
2021/10/08 00:21:54;;;;;;;15.45;3.15;;;;;;;;;;5021186;28;20120;-72
2021/10/08 00:24:20;;;;;;;10.75;2.67;;;;;;;;;;5024310;28;20098;-72
2021/10/08 00:26:46;;;;;;;7.28;1.92;;;;;;;;;;5016710;28;20127;-73
2021/10/08 00:29:12;;;;;;;7.90;1.70;;;;;;;;;;5001360;28;20048;-73
2021/10/08 00:31:39;;;;;;;6.57;1.30;;;;;;;;;;5023084;28;20045;-73
2021/10/08 00:34:05;;;;;;;7.47;1.65;;;;;;;;;;5021652;28;20029;-72
2021/10/08 00:36:31;;;;;;;4.05;1.23;;;;;;;;;;5023444;28;20037;-73
2021/10/08 00:38:57;;;;;;;3.70;1.05;;;;;;;;;;5022832;28;20027;-73
2021/10/08 00:41:25;;;;;;;8.23;1.77;;;;;;;;;;5023244;28;20034;-72
2021/10/08 00:43:52;;;;;;;6.00;0.93;;;;;;;;;;5023155;28;20044;-71
2021/10/08 00:46:18;;;;;;;5.80;1.23;;;;;;;;;;5021810;28;20091;-72
2021/10/08 00:48:49;;;;;;;6.97;1.15;;;;;;;;;;5023599;28;20419;-73
2021/10/08 00:51:15;;;;;;;6.13;1.15;;;;;;;;;;5022695;28;20080;-72
2021/10/08 00:53:41;;;;;;;5.72;1.25;;;;;;;;;;5021804;28;20075;-72
2021/10/08 00:56:07;;;;;;;6.78;1.65;;;;;;;;;;5021670;28;20025;-72
2021/10/08 00:58:35;;;;;;;7.63;1.50;;;;;;;;;;5022865;28;20036;-72
2021/10/08 01:01:01;;;;;;;7.47;1.60;;;;;;;;;;5022681;28;20788;-73
2021/10/08 01:03:27;;;;;;;6.47;2.03;;;;;;;;;;5022465;28;20036;-73
2021/10/08 01:05:53;;;;;;;14.82;2.92;;;;;;;;;;5022282;28;20060;-73
2021/10/08 01:08:19;;;;;;;8.27;2.63;;;;;;;;;;5020745;28;20812;-72
2021/10/08 01:10:46;;;;;;;5.80;1.60;;;;;;;;;;5022769;28;20424;-73
2021/10/08 01:13:13;;;;;;;5.70;1.10;;;;;;;;;;5022499;28;20458;-74
2021/10/08 01:15:39;;;;;;;6.10;1.40;;;;;;;;;;5021991;28;20477;-72
2021/10/08 01:18:06;;;;;;;4.50;1.65;;;;;;;;;;5024959;28;20101;-71
2021/10/08 01:20:32;;;;;;;5.10;1.20;;;;;;;;;;5025252;28;20025;-72
2021/10/08 01:22:59;;;;;;;7.38;1.42;;;;;;;;;;5020098;28;20930;-72
2021/10/08 01:25:26;;;;;;;6.05;1.33;;;;;;;;;;5022209;28;20025;-72
2021/10/08 01:27:53;;;;;;;6.90;1.52;;;;;;;;;;5022118;28;20056;-73
2021/10/08 01:30:19;;;;;;;3.60;0.80;;;;;;;;;;5021766;28;20068;-73
2021/10/08 01:32:46;;;;;;;6.00;1.05;;;;;;;;;;5020279;28;20087;-73
2021/10/08 01:35:12;;;;;;;7.05;1.08;;;;;;;;;;5020140;28;20772;-73
2021/10/08 01:37:39;;;;;;;4.60;1.20;;;;;;;;;;5022189;28;20029;-73
2021/10/08 01:40:05;;;;;;;6.22;1.38;;;;;;;;;;5022212;28;20060;-73
2021/10/08 01:42:31;;;;;;;4.22;0.85;;;;;;;;;;5022407;28;20026;-72
2021/10/08 01:45:01;;;;;;;4.97;1.23;;;;;;;;;;5022244;28;20029;-72
2021/10/08 01:47:27;;;;;;;5.47;1.10;;;;;;;;;;5020138;28;20036;-71
2021/10/08 01:49:54;;;;;;;4.72;0.90;;;;;;;;;;5022685;28;20041;-72
2021/10/08 01:52:20;;;;;;;5.65;0.95;;;;;;;;;;5021625;28;20112;-72
2021/10/08 01:54:47;;;;;;;6.07;1.15;;;;;;;;;;5020332;28;20022;-73
2021/10/08 01:57:13;;;;;;;6.90;1.33;;;;;;;;;;5021977;28;20102;-72
2021/10/08 01:59:39;;;;;;;5.88;1.70;;;;;;;;;;5021697;28;20037;-73
2021/10/08 02:02:05;;;;;;;7.53;1.20;;;;;;;;;;5021925;28;20033;-73
2021/10/08 02:04:32;;;;;;;7.78;1.50;;;;;;;;;;5020296;28;20124;-72
2021/10/08 02:06:58;;;;;;;10.05;2.20;;;;;;;;;;5022214;28;20021;-72
2021/10/08 02:09:24;;;;;;;8.55;1.77;;;;;;;;;;5022202;28;20036;-73
2021/10/08 02:11:51;;;;;;;5.03;1.70;;;;;;;;;;5006302;28;20108;-73
2021/10/08 02:14:17;;;;;;;9.38;2.80;;;;;;;;;;5022263;28;20048;-72
2021/10/08 02:16:43;;;;;;;10.30;1.70;;;;;;;;;;5020148;28;20033;-72
2021/10/08 02:19:09;;;;;;;8.10;1.45;;;;;;;;;;5021825;28;20026;-72
2021/10/08 02:21:35;;;;;;;5.80;2.30;;;;;;;;;;5022069;28;20038;-72
2021/10/08 02:24:02;;;;;;;15.32;2.78;;;;;;;;;;5015888;28;20033;-72
2021/10/08 02:26:28;;;;;;;6.05;1.73;;;;;;;;;;5023833;28;20034;-72
2021/10/08 02:28:54;;;;;;;5.78;1.73;;;;;;;;;;5023369;28;20046;-72
2021/10/08 02:31:20;;;;;;;7.55;1.30;;;;;;;;;;5023333;28;20125;-72
2021/10/08 02:33:46;;;;;;;3.53;1.20;;;;;;;;;;5024078;28;20025;-72
2021/10/08 02:36:13;;;;;;;4.07;1.30;;;;;;;;;;5023590;28;20033;-71
2021/10/08 02:38:39;;;;;;;10.35;1.58;;;;;;;;;;5022597;28;20048;-71
2021/10/08 02:41:06;;;;;;;5.80;1.10;;;;;;;;;;5024006;28;20030;-71
2021/10/08 02:43:32;;;;;;;3.45;0.85;;;;;;;;;;5024382;28;20024;-71
2021/10/08 02:45:58;;;;;;;5.82;1.10;;;;;;;;;;5023906;28;20408;-72
2021/10/08 02:48:24;;;;;;;3.90;0.93;;;;;;;;;;5022838;28;20545;-71
2021/10/08 02:50:51;;;;;;;4.75;1.00;;;;;;;;;;5023932;28;20049;-71
2021/10/08 02:53:17;;;;;;;3.60;0.80;;;;;;;;;;5023950;28;20052;-71
2021/10/08 02:55:43;;;;;;;11.30;2.47;;;;;;;;;;5024253;28;20469;-71
2021/10/08 02:58:09;;;;;;;10.27;1.50;;;;;;;;;;5021980;28;20029;-71
2021/10/08 03:00:36;;;;;;;7.80;1.35;;;;;;;;;;5023657;28;20239;-72
2021/10/08 03:03:02;;;;;;;7.72;1.75;;;;;;;;;;5011524;28;20022;-72
2021/10/08 03:05:28;;;;;;;9.90;2.08;;;;;;;;;;5023630;28;20053;-72
2021/10/08 03:07:54;;;;;;;12.38;2.90;;;;;;;;;;5023335;28;20110;-71
2021/10/08 03:10:21;;;;;;;12.27;3.47;;;;;;;;;;5025085;28;20569;-72
2021/10/08 03:12:47;;;;;;;7.40;2.72;;;;;;;;;;5023368;28;20061;-73
2021/10/08 03:15:14;;;;;;;12.73;2.22;;;;;;;;;;5023377;28;20120;-72
2021/10/08 03:17:40;;;;;;;2.95;1.38;;;;;;;;;;5025153;28;20069;-72
2021/10/08 03:20:07;;;;;;;3.60;1.48;;;;;;;;;;5024967;28;20068;-71
2021/10/08 03:22:33;;;;;;;3.28;1.35;;;;;;;;;;5023499;28;20128;-72
2021/10/08 03:25:00;;;;;;;6.57;2.05;;;;;;;;;;5024330;28;20028;-71
2021/10/08 03:27:26;;;;;;;6.20;1.58;;;;;;;;;;5024159;28;20591;-72
2021/10/08 03:29:52;;;;;;;4.22;1.13;;;;;;;;;;5024168;28;20497;-73
2021/10/08 03:32:18;;;;;;;3.03;0.90;;;;;;;;;;5023354;28;20032;-72
2021/10/08 03:34:44;;;;;;;2.03;0.73;;;;;;;;;;5024380;28;20500;-72
2021/10/08 03:37:17;;;;;;;5.93;1.13;;;;;;;;;;5022787;28;20086;-72
2021/10/08 03:39:47;;;;;;;4.70;1.08;;;;;;;;;;5020740;28;20029;-72
2021/10/08 03:42:16;;;;;;;3.17;1.23;;;;;;;;;;5022430;28;20062;-73
2021/10/08 03:44:45;;;;;;;2.25;0.95;;;;;;;;;;5022471;28;20029;-71
2021/10/08 03:47:16;;;;;;;4.07;1.10;;;;;;;;;;5022463;28;20057;-72
2021/10/08 03:49:43;;;;;;;3.72;1.00;;;;;;;;;;5018943;28;20037;-72
2021/10/08 03:52:10;;;;;;;2.08;1.15;;;;;;;;;;5022021;28;20124;-72
2021/10/08 03:54:36;;;;;;;5.22;0.95;;;;;;;;;;5021843;28;20445;-72
2021/10/08 03:57:02;;;;;;;2.17;1.35;;;;;;;;;;5021855;28;20030;-72
2021/10/08 03:59:28;;;;;;;1.15;0.90;;;;;;;;;;5022090;28;20485;-71
2021/10/08 04:01:58;;;;;;;3.38;1.27;;;;;;;;;;5019865;28;20630;-72
2021/10/08 04:04:24;;;;;;;3.83;1.00;;;;;;;;;;5021252;28;20026;-71
2021/10/08 04:06:50;;;;;;;2.00;1.00;;;;;;;;;;5021917;28;20029;-72
2021/10/08 04:09:16;;;;;;;1.67;0.90;;;;;;;;;;5021669;28;20030;-72
2021/10/08 04:11:42;;;;;;;3.50;0.95;;;;;;;;;;5021827;28;20125;-72
2021/10/08 04:14:09;;;;;;;3.00;1.02;;;;;;;;;;5019778;28;20036;-72
2021/10/08 04:16:36;;;;;;;2.42;1.02;;;;;;;;;;5020634;28;20029;-72
2021/10/08 04:19:03;;;;;;;4.85;1.15;;;;;;;;;;5021742;28;20664;-72
2021/10/08 04:21:30;;;;;;;6.10;1.58;;;;;;;;;;5021280;28;20026;-72
2021/10/08 04:23:56;;;;;;;7.88;1.48;;;;;;;;;;5021510;28;20262;-72
2021/10/08 04:26:22;;;;;;;3.20;0.90;;;;;;;;;;5019629;28;20562;-72
2021/10/08 04:28:48;;;;;;;3.20;1.00;;;;;;;;;;5021214;28;20060;-72
2021/10/08 04:31:14;;;;;;;2.28;0.95;;;;;;;;;;5019500;28;20049;-73
2021/10/08 04:33:40;;;;;;;5.03;1.17;;;;;;;;;;5021273;28;20026;-71
2021/10/08 04:36:07;;;;;;;2.40;0.98;;;;;;;;;;5020240;28;20059;-72
2021/10/08 04:38:33;;;;;;;5.75;1.65;;;;;;;;;;5019116;28;20318;-73
2021/10/08 04:41:00;;;;;;;4.20;0.95;;;;;;;;;;5020910;28;20044;-72
2021/10/08 04:43:26;;;;;;;3.50;1.00;;;;;;;;;;5020729;28;20049;-73
2021/10/08 04:45:52;;;;;;;3.33;1.23;;;;;;;;;;5020452;28;20033;-72
2021/10/08 04:48:19;;;;;;;4.30;1.05;;;;;;;;;;5021148;28;20094;-72
2021/10/08 04:50:45;;;;;;;2.72;1.20;;;;;;;;;;5019093;28;20117;-72
2021/10/08 04:53:12;;;;;;;1.88;0.85;;;;;;;;;;5018471;28;20030;-72
2021/10/08 04:55:38;;;;;;;3.40;1.08;;;;;;;;;;5020749;28;20044;-72
2021/10/08 04:58:04;;;;;;;3.75;1.10;;;;;;;;;;5020312;28;20470;-74
2021/10/08 05:00:31;;;;;;;5.35;1.00;;;;;;;;;;5019496;28;20551;-74
2021/10/08 05:03:00;;;;;;;4.68;1.40;;;;;;;;;;5020688;28;20025;-73
2021/10/08 05:05:26;;;;;;;7.05;1.30;;;;;;;;;;5019853;28;20056;-74
2021/10/08 05:07:52;;;;;;;4.65;1.30;;;;;;;;;;5021850;28;20035;-72
2021/10/08 05:10:19;;;;;;;5.53;1.40;;;;;;;;;;5022863;28;20036;-72
2021/10/08 05:12:46;;;;;;;4.05;1.23;;;;;;;;;;5020846;28;20043;-71
2021/10/08 05:15:12;;;;;;;4.07;1.23;;;;;;;;;;5020853;28;20084;-72
2021/10/08 05:17:38;;;;;;;4.00;1.00;;;;;;;;;;5021063;28;20025;-73
2021/10/08 05:20:04;;;;;;;4.97;0.93;;;;;;;;;;5001017;28;20026;-72
2021/10/08 05:22:30;;;;;;;4.53;1.02;;;;;;;;;;5002498;28;20036;-72
2021/10/08 05:24:57;;;;;;;2.15;0.93;;;;;;;;;;5002411;28;20030;-72
2021/10/08 05:27:23;;;;;;;2.83;0.80;;;;;;;;;;5001896;28;20034;-71
2021/10/08 05:29:49;;;;;;;3.85;1.08;;;;;;;;;;5001403;28;20034;-71
2021/10/08 05:32:15;;;;;;;3.25;0.90;;;;;;;;;;5018589;28;20029;-72
2021/10/08 05:34:41;;;;;;;6.30;1.02;;;;;;;;;;5021714;28;20021;-72
2021/10/08 05:37:10;;;;;;;20.63;1.77;;;;;;;;;;5021780;28;20144;-75
2021/10/08 05:39:37;;;;;;;5.15;1.65;;;;;;;;;;5020122;28;20026;-76
2021/10/08 05:42:06;;;;;;;2.97;0.95;;;;;;;;;;5021847;28;20246;-76
2021/10/08 05:44:33;;;;;;;6.82;1.30;;;;;;;;;;5022101;28;20017;-77
2021/10/08 05:46:59;;;;;;;4.80;1.48;;;;;;;;;;5020284;28;20262;-77
2021/10/08 05:49:25;;;;;;;11.75;2.38;;;;;;;;;;5021114;28;20408;-73
2021/10/08 05:51:51;;;;;;;7.85;1.30;;;;;;;;;;5021354;28;20119;-74
2021/10/08 05:54:17;;;;;;;6.50;1.58;;;;;;;;;;5021656;28;20021;-73
2021/10/08 05:56:44;;;;;;;8.80;1.65;;;;;;;;;;5021911;28;20028;-73
2021/10/08 05:59:10;;;;;;;4.43;1.77;;;;;;;;;;5021525;28;20083;-76
2021/10/08 06:01:36;;;;;;;13.95;2.15;;;;;;;;;;5018771;28;20102;-73
2021/10/08 06:04:06;;;;;;;7.20;1.70;;;;;;;;;;5021379;28;20473;-72
2021/10/08 06:06:32;;;;;;;6.75;1.45;;;;;;;;;;5021971;28;20033;-71
2021/10/08 06:08:58;;;;;;;5.45;1.48;;;;;;;;;;5022489;28;20114;-71
2021/10/08 06:11:24;;;;;;;9.18;2.28;;;;;;;;;;5015514;28;20120;-71
2021/10/08 06:13:50;;;;;;;8.82;1.70;;;;;;;;;;5021282;28;20014;-73
2021/10/08 06:16:17;;;;;;;4.72;1.52;;;;;;;;;;5006444;28;20032;-73
2021/10/08 06:18:43;;;;;;;9.20;1.75;;;;;;;;;;5017896;28;20102;-74
2021/10/08 06:21:09;;;;;;;6.75;2.08;;;;;;;;;;5019346;28;20368;-73
2021/10/08 06:23:36;;;;;;;4.20;1.35;;;;;;;;;;5017863;28;20084;-73
2021/10/08 06:26:02;;;;;;;5.03;1.60;;;;;;;;;;5019512;28;20060;-72
2021/10/08 06:28:28;;;;;;;6.45;1.73;;;;;;;;;;5019126;28;20055;-73
2021/10/08 06:30:54;;;;;;;3.40;1.55;;;;;;;;;;5018023;28;20041;-78
2021/10/08 06:33:20;;;;;;;6.97;1.52;;;;;;;;;;5019785;28;20041;-74
2021/10/08 06:35:46;;;;;;;6.20;1.75;;;;;;;;;;5019299;28;20088;-78
2021/10/08 06:38:13;;;;;;;7.85;1.48;;;;;;;;;;5018245;28;20109;-74
2021/10/08 06:40:40;;;;;;;5.72;1.77;;;;;;;;;;5023326;28;20021;-73
2021/10/08 06:43:06;;;;;;;7.05;1.73;;;;;;;;;;5021067;28;20540;-74
2021/10/08 06:45:32;;;;;;;6.95;1.40;;;;;;;;;;5024191;28;20174;-74
2021/10/08 06:47:59;;;;;;;6.47;1.38;;;;;;;;;;5023532;28;20059;-72
2021/10/08 06:50:25;;;;;;;6.85;1.58;;;;;;;;;;5022751;28;20064;-73
2021/10/08 06:52:51;;;;;;;5.35;1.15;;;;;;;;;;5024297;28;20022;-74
2021/10/08 06:55:18;;;;;;;5.28;1.52;;;;;;;;;;5022353;28;20041;-73
2021/10/08 06:57:44;;;;;;;8.60;1.52;;;;;;;;;;5020714;28;20018;-74
2021/10/08 07:00:11;;;;;;;4.07;1.40;;;;;;;;;;5018540;28;20491;-76
2021/10/08 07:02:50;;;;;;;4.10;1.20;;;;;;;;;;5021114;28;20033;-75
2021/10/08 07:05:17;;;;;;;5.53;1.50;;;;;;;;;;5020164;28;20293;-74
2021/10/08 07:07:43;;;;;;;14.45;1.55;;;;;;;;;;5020136;28;20486;-74
2021/10/08 07:10:10;;;;;;;9.40;1.10;;;;;;;;;;5020171;28;20033;-73
2021/10/08 07:12:36;;;;;;;3.20;1.15;;;;;;;;;;5008885;28;20045;-74
2021/10/08 07:15:05;;;;;;;3.30;1.48;;;;;;;;;;5012673;28;20029;-75
2021/10/08 07:17:31;;;;;;;3.58;1.48;;;;;;;;;;5021675;28;20547;-73
2021/10/08 07:19:57;;;;;;;4.22;1.38;;;;;;;;;;5021959;28;20034;-74
2021/10/08 07:22:23;;;;;;;5.15;1.55;;;;;;;;;;5009982;28;20025;-74
2021/10/08 07:24:50;;;;;;;8.75;2.50;;;;;;;;;;5021623;28;20308;-74
2021/10/08 07:27:16;;;;;;;6.18;1.85;;;;;;;;;;5021404;28;20034;-74
2021/10/08 07:29:43;;;;;;;10.15;2.50;;;;;;;;;;5021002;28;20037;-73
2021/10/08 07:32:09;;;;;;;6.63;1.60;;;;;;;;;;5021904;28;20113;-74
2021/10/08 07:34:36;;;;;;;10.65;1.77;;;;;;;;;;5021127;28;20036;-74
2021/10/08 07:37:03;;;;;;;2.70;1.17;;;;;;;;;;5020250;28;20104;-74
2021/10/08 07:39:29;;;;;;;7.82;1.42;;;;;;;;;;5021183;28;20079;-74
2021/10/08 07:41:55;;;;;;;4.25;1.08;;;;;;;;;;5022113;28;20037;-73
2021/10/08 07:44:23;;;;;;;7.10;1.77;;;;;;;;;;5019461;28;20037;-74
2021/10/08 07:46:51;;;;;;;3.22;1.30;;;;;;;;;;5020107;28;20111;-73
2021/10/08 07:49:17;;;;;;;5.53;1.27;;;;;;;;;;5020564;28;20700;-75
2021/10/08 07:51:43;;;;;;;4.13;1.30;;;;;;;;;;5004872;28;20140;-74
2021/10/08 07:54:09;;;;;;;4.63;1.27;;;;;;;;;;5004808;28;20756;-74
2021/10/08 07:56:36;;;;;;;4.80;1.77;;;;;;;;;;5019707;28;20045;-74
2021/10/08 07:59:03;;;;;;;10.82;1.70;;;;;;;;;;5021181;28;20021;-73
2021/10/08 08:01:30;;;;;;;7.40;1.77;;;;;;;;;;5008725;28;20065;-74
2021/10/08 08:03:56;;;;;;;7.28;1.90;;;;;;;;;;5017999;28;20041;-73
2021/10/08 08:06:22;;;;;;;4.57;1.20;;;;;;;;;;5020452;28;20677;-74
2021/10/08 08:08:48;;;;;;;5.38;1.48;;;;;;;;;;5017986;28;20739;-73
2021/10/08 08:11:14;;;;;;;10.40;1.50;;;;;;;;;;5019420;28;20347;-73
2021/10/08 08:13:41;;;;;;;3.38;1.20;;;;;;;;;;5017663;28;20156;-73
2021/10/08 08:16:07;;;;;;;4.88;0.90;;;;;;;;;;5017920;28;20030;-74
2021/10/08 08:18:35;;;;;;;4.07;1.00;;;;;;;;;;5018750;28;20028;-74
2021/10/08 08:21:01;;;;;;;6.15;1.52;;;;;;;;;;5012267;28;20022;-74
2021/10/08 08:23:27;;;;;;;5.57;1.25;;;;;;;;;;5000867;28;20455;-74
2021/10/08 08:25:55;;;;;;;9.20;1.95;;;;;;;;;;5000335;28;20433;-74
2021/10/08 08:28:21;;;;;;;4.35;1.50;;;;;;;;;;5000736;28;20045;-74
2021/10/08 08:30:47;;;;;;;13.68;2.50;;;;;;;;;;4999993;28;20548;-73
2021/10/08 08:33:14;;;;;;;9.43;1.63;;;;;;;;;;5020862;28;20117;-73
2021/10/08 08:35:40;;;;;;;3.58;1.13;;;;;;;;;;5021825;28;20041;-73
2021/10/08 08:38:06;;;;;;;5.82;1.63;;;;;;;;;;5021539;28;20109;-72
2021/10/08 08:40:32;;;;;;;5.45;1.40;;;;;;;;;;5020596;28;20121;-72
2021/10/08 08:42:59;;;;;;;2.17;0.93;;;;;;;;;;5013692;28;20478;-73
2021/10/08 08:45:27;;;;;;;1.95;1.00;;;;;;;;;;5019934;28;20079;-73
2021/10/08 08:48:02;;;;;;;2.70;0.88;;;;;;;;;;5022500;28;20024;-72
2021/10/08 08:50:29;;;;;;;2.88;0.90;;;;;;;;;;5020553;28;20212;-71
2021/10/08 08:52:55;;;;;;;3.65;1.00;;;;;;;;;;5020502;28;20129;-72
2021/10/08 08:55:22;;;;;;;6.53;1.10;;;;;;;;;;5022533;28;20025;-73
2021/10/08 08:57:48;;;;;;;1.55;0.75;;;;;;;;;;5022067;28;20072;-73
2021/10/08 09:00:21;;;;;;;1.90;0.93;;;;;;;;;;5019167;28;20354;-72
2021/10/08 09:02:57;;;;;;;1.95;0.90;;;;;;;;;;5021674;28;20028;-73
2021/10/08 09:05:25;;;;;;;3.22;1.20;;;;;;;;;;5021553;28;20037;-74
2021/10/08 09:07:54;;;;;;;2.10;0.70;;;;;;;;;;5020252;28;20025;-73
2021/10/08 09:10:21;;;;;;;2.38;0.90;;;;;;;;;;5021563;28;20049;-73
2021/10/08 09:12:49;;;;;;;3.42;1.00;;;;;;;;;;5020219;28;20022;-73
2021/10/08 09:15:17;;;;;;;3.72;1.00;;;;;;;;;;5017908;28;20604;-72
2021/10/08 09:17:44;;;;;;;4.95;1.00;;;;;;;;;;5019522;28;20519;-70
2021/10/08 09:20:11;;;;;;;3.38;1.10;;;;;;;;;;5021688;28;20029;-74
2021/10/08 09:22:39;;;;;;;3.85;0.90;;;;;;;;;;5019386;28;20033;-73
2021/10/08 09:25:15;;;;;;;24.35;3.67;;;;;;;;;;5008335;28;20029;-73
2021/10/08 09:27:41;;;;;;;7.18;1.10;;;;;;;;;;5019243;28;20053;-73
2021/10/08 09:30:08;;;;;;;8.07;1.13;;;;;;;;;;5021655;28;20041;-75
2021/10/08 09:32:45;;;;;;;2.55;1.00;;;;;;;;;;5021230;28;20049;-74
2021/10/08 09:35:11;;;;;;;5.22;1.40;;;;;;;;;;5021564;28;20041;-72
2021/10/08 09:37:39;;;;;;;2.40;1.02;;;;;;;;;;5016042;28;20022;-73
2021/10/08 09:40:06;;;;;;;3.33;1.30;;;;;;;;;;5022716;28;20026;-75
2021/10/08 09:42:34;;;;;;;4.13;1.20;;;;;;;;;;5021757;28;20026;-75
2021/10/08 09:45:00;;;;;;;3.45;1.05;;;;;;;;;;5021605;28;20385;-72
2021/10/08 09:47:27;;;;;;;5.93;1.10;;;;;;;;;;5013293;28;20036;-73
2021/10/08 09:50:05;;;;;;;5.03;1.23;;;;;;;;;;5022492;28;20025;-73
2021/10/08 09:52:32;;;;;;;7.63;1.55;;;;;;;;;;5019404;28;20482;-74
2021/10/08 09:54:58;;;;;;;3.47;1.17;;;;;;;;;;5020123;28;20030;-74
2021/10/08 09:57:25;;;;;;;7.82;1.25;;;;;;;;;;5021515;28;20025;-72
2021/10/08 09:59:52;;;;;;;8.20;2.00;;;;;;;;;;5012445;28;20021;-75
2021/10/08 10:02:18;;;;;;;3.47;1.55;;;;;;;;;;5014520;28;20030;-73
2021/10/08 10:04:55;;;;;;;8.23;2.42;;;;;;;;;;5011836;28;20113;-73
2021/10/08 10:07:22;;;;;;;11.55;2.72;;;;;;;;;;5016102;28;20025;-74
2021/10/08 10:09:49;;;;;;;7.80;1.80;;;;;;;;;;5019560;28;20100;-74
2021/10/08 10:12:16;;;;;;;4.03;1.02;;;;;;;;;;5020452;28;20638;-72
2021/10/08 10:14:46;;;;;;;2.78;1.00;;;;;;;;;;5023157;28;20049;-73
2021/10/08 10:17:13;;;;;;;4.50;0.90;;;;;;;;;;5014013;28;20033;-76
2021/10/08 10:19:44;;;;;;;2.03;1.00;;;;;;;;;;5024762;28;20091;-73
2021/10/08 10:22:19;;;;;;;3.33;0.95;;;;;;;;;;5022347;28;20037;-72
2021/10/08 10:24:46;;;;;;;3.10;0.98;;;;;;;;;;5024859;28;20032;-72
2021/10/08 10:27:14;;;;;;;2.88;0.90;;;;;;;;;;5012598;28;20493;-74
2021/10/08 10:29:41;;;;;;;2.97;1.30;;;;;;;;;;5004420;28;20634;-72
2021/10/08 10:32:08;;;;;;;6.05;1.00;;;;;;;;;;5019107;28;20033;-70
2021/10/08 10:34:37;;;;;;;4.00;1.42;;;;;;;;;;5023828;28;20048;-70
2021/10/08 10:37:04;;;;;;;6.07;1.30;;;;;;;;;;5022793;28;20299;-71
2021/10/08 10:39:30;;;;;;;2.88;1.15;;;;;;;;;;5024880;28;20044;-71
2021/10/08 10:42:03;;;;;;;7.25;1.50;;;;;;;;;;5025195;28;20029;-71
2021/10/08 10:50:11;;;;;;;6.07;1.48;;;;;;;;;;5016802;28;20068;-70
2021/10/08 10:52:47;;;;;;;3.10;1.52;;;;;;;;;;5023695;28;20401;-70
2021/10/08 10:55:14;;;;;;;5.40;1.23;;;;;;;;;;5023931;28;20029;-73
2021/10/08 10:57:40;;;;;;;6.18;1.33;;;;;;;;;;5023604;28;20120;-73
2021/10/08 11:00:23;;;;;;;4.63;1.38;;;;;;;;;;5022440;28;20021;-74
2021/10/08 11:02:59;;;;;;;3.17;1.30;;;;;;;;;;5023410;28;20057;-74
2021/10/08 11:05:26;;;;;;;3.33;1.35;;;;;;;;;;5021831;28;20079;-74
2021/10/08 11:08:10;;;;;;;3.72;1.08;;;;;;;;;;5021869;28;20037;-73
2021/10/08 11:10:37;;;;;;;5.60;1.35;;;;;;;;;;5022051;28;20075;-72
2021/10/08 11:13:24;;;;;;;5.30;1.30;;;;;;;;;;5024144;28;20044;-72
2021/10/08 11:16:10;;;;;;;5.97;1.05;;;;;;;;;;5024093;28;20025;-73
2021/10/08 11:18:41;;;;;;;6.03;1.02;;;;;;;;;;5018569;28;20040;-73
2021/10/08 11:21:07;;;;;;;6.45;2.38;;;;;;;;;;5021838;28;20052;-71
2021/10/08 11:23:36;;;;;;;3.70;1.75;;;;;;;;;;5023315;28;20142;-72
2021/10/08 11:26:05;;;;;;;3.63;1.20;;;;;;;;;;5022603;28;20041;-72
2021/10/08 11:28:33;;;;;;;3.88;1.10;;;;;;;;;;5021285;28;20050;-72
2021/10/08 11:30:59;;;;;;;3.97;0.90;;;;;;;;;;5024339;28;20431;-72
2021/10/08 11:33:36;;;;;;;4.55;1.10;;;;;;;;;;5021863;28;20064;-72
2021/10/08 11:36:16;;;;;;;4.07;1.23;;;;;;;;;;5024242;28;20657;-72
2021/10/08 11:38:42;;;;;;;2.15;1.08;;;;;;;;;;5007984;28;20479;-70
2021/10/08 11:41:16;;;;;;;3.55;1.10;;;;;;;;;;5008711;28;20032;-71
2021/10/08 11:43:43;;;;;;;2.83;1.20;;;;;;;;;;5009959;28;20041;-71
2021/10/08 11:46:31;;;;;;;3.15;1.40;;;;;;;;;;5022583;28;20108;-74
2021/10/08 11:49:13;;;;;;;2.85;1.30;;;;;;;;;;5016054;28;20393;-70
2021/10/08 11:51:39;;;;;;;6.90;1.35;;;;;;;;;;5022671;28;20088;-74
2021/10/08 11:54:05;;;;;;;3.28;1.25;;;;;;;;;;5021272;28;20075;-71
2021/10/08 11:56:33;;;;;;;3.83;1.15;;;;;;;;;;5023230;28;20029;-70
2021/10/08 11:58:59;;;;;;;9.50;2.47;;;;;;;;;;5023115;28;20053;-71
2021/10/08 12:01:30;;;;;;;9.50;1.85;;;;;;;;;;5023471;28;20175;-73
2021/10/08 12:03:56;;;;;;;5.40;1.88;;;;;;;;;;5021346;28;20030;-74
2021/10/08 12:06:23;;;;;;;7.88;1.55;;;;;;;;;;5005755;28;20030;-72
2021/10/08 12:08:50;;;;;;;7.97;1.85;;;;;;;;;;5003645;28;20025;-72
2021/10/08 12:11:18;;;;;;;4.15;1.67;;;;;;;;;;5002322;28;20070;-72
2021/10/08 12:13:53;;;;;;;8.07;1.80;;;;;;;;;;5003706;28;20026;-73
2021/10/08 12:16:21;;;;;;;4.78;1.27;;;;;;;;;;5003487;28;20060;-72
2021/10/08 12:18:50;;;;;;;4.82;1.75;;;;;;;;;;5005247;28;20030;-72
2021/10/08 12:21:18;;;;;;;3.35;1.40;;;;;;;;;;5018389;28;20091;-72
2021/10/08 12:23:53;;;;;;;5.10;1.50;;;;;;;;;;5020897;28;20650;-72
2021/10/08 12:26:20;;;;;;;3.67;1.00;;;;;;;;;;5014676;28;20387;-73
2021/10/08 12:28:49;;;;;;;3.10;1.67;;;;;;;;;;5021858;28;20111;-72
2021/10/08 12:31:16;;;;;;;3.55;1.10;;;;;;;;;;5022334;28;20138;-72
2021/10/08 12:33:43;;;;;;;2.15;1.20;;;;;;;;;;5022611;28;20036;-71
2021/10/08 12:36:12;;;;;;;1.90;1.00;;;;;;;;;;5022175;28;20081;-72
2021/10/08 12:38:57;;;;;;;2.40;1.10;;;;;;;;;;5021482;28;20022;-71
2021/10/08 12:41:30;;;;;;;1.33;0.90;;;;;;;;;;5022863;28;20596;-72
2021/10/08 12:44:03;;;;;;;3.80;1.15;;;;;;;;;;5022012;28;20429;-72
2021/10/08 12:46:34;;;;;;;2.35;1.05;;;;;;;;;;5021052;28;20038;-71
2021/10/08 12:49:00;;;;;;;2.97;1.00;;;;;;;;;;5023205;28;20017;-71
2021/10/08 12:51:26;;;;;;;2.50;0.90;;;;;;;;;;5022429;28;20527;-71
2021/10/08 12:54:11;;;;;;;2.05;0.80;;;;;;;;;;5022414;28;20029;-73
2021/10/08 12:56:38;;;;;;;4.75;1.08;;;;;;;;;;5021469;28;20105;-72
2021/10/08 12:59:04;;;;;;;2.88;1.00;;;;;;;;;;5021045;28;20029;-72
2021/10/08 13:01:30;;;;;;;4.45;1.20;;;;;;;;;;5021858;28;20028;-72
2021/10/08 13:03:57;;;;;;;2.72;0.93;;;;;;;;;;5021689;28;20076;-72
2021/10/08 13:06:24;;;;;;;3.42;0.80;;;;;;;;;;5020261;28;20674;-73
2021/10/08 13:09:04;;;;;;;1.73;1.00;;;;;;;;;;5022010;28;20042;-72
2021/10/08 13:11:43;;;;;;;6.32;1.02;;;;;;;;;;5018367;28;20076;-74
2021/10/08 13:14:18;;;;;;;4.75;1.38;;;;;;;;;;5021845;28;20488;-72
2021/10/08 13:16:45;;;;;;;3.13;0.95;;;;;;;;;;5019488;28;20028;-73
2021/10/08 13:19:26;;;;;;;4.28;1.15;;;;;;;;;;5019284;28;20037;-73
2021/10/08 13:21:52;;;;;;;4.65;1.00;;;;;;;;;;5018951;28;20036;-72
2021/10/08 13:24:19;;;;;;;1.60;1.00;;;;;;;;;;5017554;28;20067;-73
2021/10/08 13:26:45;;;;;;;3.58;1.13;;;;;;;;;;5019307;28;20261;-72
2021/10/08 13:29:11;;;;;;;5.65;1.20;;;;;;;;;;5018920;28;20053;-72
2021/10/08 13:31:37;;;;;;;3.42;0.98;;;;;;;;;;5020028;28;20390;-74
2021/10/08 13:34:03;;;;;;;3.90;0.80;;;;;;;;;;5019750;28;20553;-73
2021/10/08 13:36:29;;;;;;;2.55;0.90;;;;;;;;;;5017672;28;20033;-73
2021/10/08 13:38:56;;;;;;;2.92;0.90;;;;;;;;;;5019604;28;20033;-73
2021/10/08 13:41:22;;;;;;;3.92;1.00;;;;;;;;;;5019634;28;20097;-73
2021/10/08 13:43:48;;;;;;;3.50;1.20;;;;;;;;;;5018648;28;20035;-73
2021/10/08 13:46:14;;;;;;;2.58;1.30;;;;;;;;;;5019959;28;20517;-74
2021/10/08 13:48:40;;;;;;;2.97;1.00;;;;;;;;;;5021557;28;20025;-73
2021/10/08 13:51:08;;;;;;;3.40;0.98;;;;;;;;;;5019079;28;20123;-73
2021/10/08 13:53:34;;;;;;;4.50;1.05;;;;;;;;;;5022053;28;20029;-73
2021/10/08 13:56:00;;;;;;;3.33;1.10;;;;;;;;;;5021616;28;20021;-74
2021/10/08 13:58:27;;;;;;;2.60;1.25;;;;;;;;;;5020394;28;20038;-74
2021/10/08 14:00:54;;;;;;;2.10;1.02;;;;;;;;;;5021572;28;20030;-73
2021/10/08 14:03:31;;;;;;;2.85;1.10;;;;;;;;;;5021828;28;20079;-73
2021/10/08 14:11:47;;;;;;;5.68;1.50;;;;;;;;;;4979271;28;20562;-72
2021/10/08 14:14:13;;;;;;;4.93;1.33;;;;;;;;;;4983610;28;20046;-73
2021/10/08 14:16:39;;;;;;;2.90;1.13;;;;;;;;;;4999573;28;20073;-72
2021/10/08 14:19:05;;;;;;;3.22;0.93;;;;;;;;;;5020511;28;20036;-73
2021/10/08 14:21:32;;;;;;;7.43;1.23;;;;;;;;;;5020170;28;20041;-72
2021/10/08 14:23:59;;;;;;;5.95;1.42;;;;;;;;;;5021144;28;20788;-73
2021/10/08 14:26:25;;;;;;;3.75;1.25;;;;;;;;;;5019342;28;20432;-72
2021/10/08 14:28:51;;;;;;;4.47;1.42;;;;;;;;;;5020443;28;20064;-73
2021/10/08 14:31:17;;;;;;;2.97;1.17;;;;;;;;;;5020363;28;20037;-72
2021/10/08 14:33:43;;;;;;;3.20;1.25;;;;;;;;;;5020621;28;20688;-72
2021/10/08 14:36:10;;;;;;;4.38;1.27;;;;;;;;;;5017771;28;20173;-72
2021/10/08 14:38:36;;;;;;;7.43;1.63;;;;;;;;;;5020470;28;20022;-73
2021/10/08 14:41:02;;;;;;;4.63;1.00;;;;;;;;;;5018854;28;20022;-73
2021/10/08 14:43:28;;;;;;;6.57;1.23;;;;;;;;;;5002114;28;20026;-73
2021/10/08 14:45:54;;;;;;;4.43;1.48;;;;;;;;;;5003654;28;20038;-72
2021/10/08 14:48:21;;;;;;;5.18;1.77;;;;;;;;;;5016490;28;20041;-72
2021/10/08 14:50:47;;;;;;;3.25;0.90;;;;;;;;;;5009732;28;20045;-73
2021/10/08 14:53:19;;;;;;;3.15;0.68;;;;;;;;;;5012949;28;20030;-72
2021/10/08 14:55:56;;;;;;;;;;;;;;;;;;5014682;28;20438;-73
2021/10/08 14:58:22;;;;;;;1.17;0.70;;;;;;;;;;5002785;28;19913;-72