Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:56;;;;;;;21.45;9.25;;;64.60;1664.00;;;;;;5059397;28;20016;-74
2022/03/12 00:03:22;;;;;;;21.30;10.07;;;64.70;1664.00;;;;;;5062623;28;20112;-75
2022/03/12 00:05:53;;;;;;;21.88;10.75;;;64.60;1664.00;;;;;;5060729;28;20472;-74
2022/03/12 00:08:46;;;;;;;23.17;10.70;;;64.70;1689.60;;;;;;5064705;28;20031;-74
2022/03/12 00:11:18;;;;;;;28.38;11.15;;;64.70;1715.20;;;;;;5060390;28;20025;-74
2022/03/12 00:13:46;;;;;;;16.95;9.30;;;64.80;1715.20;;;;;;5058222;28;20643;-73
2022/03/12 00:16:18;;;;;;;16.65;8.30;;;64.90;1715.20;;;;;;5064435;28;20032;-73
2022/03/12 00:18:48;;;;;;;20.27;9.40;;;64.90;1740.80;;;;;;5061650;28;20089;-74
2022/03/12 00:21:13;;;;;;;20.05;10.18;;;89.60;1740.80;;;;;;5060134;28;20043;-74
2022/03/12 00:23:42;;;;;;;12.88;8.25;;;89.60;1740.80;;;;;;5061610;28;20477;-74
2022/03/12 00:26:08;;;;;;;13.05;8.18;;;89.70;1715.20;;;;;;5063275;28;20021;-74
2022/03/12 00:28:34;;;;;;;18.38;7.45;;;89.80;1715.20;;;;;;5063268;28;20027;-74
2022/03/12 00:31:00;;;;;;;14.25;8.15;;;89.80;1715.20;;;;;;5063309;28;20055;-74
2022/03/12 00:33:26;;;;;;;13.20;7.63;;;89.80;1740.80;;;;;;5059714;28;20056;-73
2022/03/12 00:35:53;;;;;;;20.73;8.82;;;89.90;1740.80;;;;;;5061452;28;20060;-73
2022/03/12 00:38:24;;;;;;;15.90;8.73;;;90.00;1740.80;;;;;;5065355;28;20025;-73
2022/03/12 00:40:50;;;;;;;49.92;11.70;;;90.00;1766.40;;;;;;5062159;28;20029;-73
2022/03/12 00:43:18;;;;;;;19.98;9.80;;;90.00;1766.40;;;;;;5064014;28;20036;-74
2022/03/12 00:45:45;;;;;;;16.90;9.15;;;90.10;1792.00;;;;;;5062646;28;20470;-73
2022/03/12 00:48:11;;;;;;;15.45;8.15;;;90.10;1792.00;;;;;;5062427;28;20020;-74
2022/03/12 00:50:37;;;;;;;19.38;10.65;;;90.20;1817.60;;;;;;5061203;28;20040;-74
2022/03/12 00:53:03;;;;;;;14.10;7.93;;;90.20;1817.60;;;;;;5056518;28;20056;-73
2022/03/12 00:55:29;;;;;;;16.92;9.50;;;90.30;1817.60;;;;;;5059667;28;20119;-74
2022/03/12 00:57:55;;;;;;;16.77;8.32;;;90.30;1817.60;;;;;;5061683;28;20561;-73
2022/03/12 01:00:24;;;;;;;13.43;8.05;;;90.40;1843.20;;;;;;5050892;28;20425;-74
2022/03/12 01:02:50;;;;;;;14.60;7.63;;;90.50;1843.20;;;;;;5051016;28;20017;-73
2022/03/12 01:05:19;;;;;;;15.43;7.57;;;90.50;1843.20;;;;;;5050716;28;20485;-73
2022/03/12 01:07:45;;;;;;;14.18;7.95;;;115.20;1868.80;;;;;;5050436;28;20040;-73
2022/03/12 01:10:12;;;;;;;14.85;8.40;;;115.20;1894.40;;;;;;5084401;28;20068;-73
2022/03/12 01:12:38;;;;;;;15.40;7.55;;;115.30;1894.40;;;;;;5050863;28;20492;-73
2022/03/12 01:15:05;;;;;;;15.52;7.95;;;115.30;1920.00;;;;;;5059507;28;20024;-74
2022/03/12 01:17:33;;;;;;;14.82;8.68;;;115.40;1945.60;;;;;;5071916;28;20021;-73
2022/03/12 01:20:00;;;;;;;13.70;7.07;;;115.50;1945.60;;;;;;5065264;28;20389;-73
2022/03/12 01:22:29;;;;;;;15.73;8.60;;;115.60;1971.20;;;;;;5071719;28;20032;-73
2022/03/12 01:24:55;;;;;;;13.93;7.15;;;115.50;1971.20;;;;;;5070825;28;20036;-75
2022/03/12 01:27:21;;;;;;;15.25;8.95;;;115.50;1971.20;;;;;;5069945;28;20032;-73
2022/03/12 01:29:47;;;;;;;16.05;7.85;;;115.50;1945.60;;;;;;5058379;28;20048;-74
2022/03/12 01:32:12;;;;;;;20.80;8.82;;;115.40;1971.20;;;;;;5050176;28;20079;-73
2022/03/12 01:34:38;;;;;;;16.10;8.95;;;115.30;1996.80;;;;;;5053036;28;20025;-73
2022/03/12 01:37:04;;;;;;;25.20;10.50;;;115.40;2048.00;;;;;;5054001;28;20039;-73
2022/03/12 01:39:31;;;;;;;20.27;11.02;;;115.20;2073.60;;;;;;5055067;28;20100;-73
2022/03/12 01:41:57;;;;;;;20.65;10.48;;;90.50;2073.60;;;;;;5059862;28;20023;-73
2022/03/12 01:44:23;;;;;;;19.73;10.57;;;90.50;2099.20;;;;;;5065882;28;20024;-73
2022/03/12 01:46:49;;;;;;;19.27;9.15;;;90.50;2099.20;;;;;;5068751;28;20059;-73
2022/03/12 01:49:21;;;;;;;24.02;11.27;;;115.20;2073.60;;;;;;5068214;28;20021;-73
2022/03/12 01:51:50;;;;;;;17.05;9.75;;;115.20;2048.00;;;;;;5053886;28;20039;-73
2022/03/12 01:54:22;;;;;;;17.50;8.68;;;115.30;2099.20;;;;;;5054192;28;20033;-73
2022/03/12 01:56:48;;;;;;;18.83;9.40;;;115.40;2099.20;;;;;;5054230;28;20033;-73
2022/03/12 01:59:14;;;;;;;19.88;9.50;;;115.40;2099.20;;;;;;5055564;28;20350;-73
2022/03/12 02:01:40;;;;;;;17.38;9.60;;;115.30;2124.80;;;;;;5060578;28;20031;-73
2022/03/12 02:04:08;;;;;;;19.90;10.10;;;115.30;2124.80;;;;;;5073916;28;20115;-74
2022/03/12 02:06:34;;;;;;;23.27;11.55;;;115.30;2099.20;;;;;;5067714;28;20070;-73
2022/03/12 02:09:00;;;;;;;21.80;10.60;;;115.30;2150.40;;;;;;5060245;28;20052;-74
2022/03/12 02:11:28;;;;;;;17.45;9.52;;;115.30;2176.00;;;;;;5074617;28;20029;-73
2022/03/12 02:14:18;;;;;;;21.17;9.75;;;115.30;2176.00;;;;;;5067716;28;20116;-73
2022/03/12 02:16:52;;;;;;;17.63;9.88;;;115.20;2176.00;;;;;;5064004;28;20028;-73
2022/03/12 02:19:18;;;;;;;18.30;11.35;;;90.50;2176.00;;;;;;5073767;28;20069;-73
2022/03/12 02:21:53;;;;;;;18.05;10.80;;;90.50;2176.00;;;;;;5073952;28;20025;-74
2022/03/12 02:24:21;;;;;;;22.20;11.75;;;90.40;2176.00;;;;;;5074813;28;20492;-74
2022/03/12 02:26:48;;;;;;;23.48;9.85;;;90.30;2176.00;;;;;;5073552;28;20112;-76
2022/03/12 02:29:19;;;;;;;19.77;9.73;;;90.20;2176.00;;;;;;5073879;28;20020;-74
2022/03/12 02:31:49;;;;;;;18.88;9.48;;;90.30;2176.00;;;;;;5063374;28;20425;-73
2022/03/12 02:34:20;;;;;;;22.60;9.73;;;90.40;2176.00;;;;;;5054974;28;20025;-73
2022/03/12 02:36:46;;;;;;;17.73;9.50;;;90.40;2176.00;;;;;;5065512;28;20024;-73
2022/03/12 02:39:13;;;;;;;22.10;11.35;;;90.40;2176.00;;;;;;5062644;28;20021;-73
2022/03/12 02:41:39;;;;;;;22.15;11.27;;;90.30;2176.00;;;;;;5070915;28;20024;-73
2022/03/12 02:44:05;;;;;;;20.92;11.82;;;90.20;2176.00;;;;;;5073221;28;20035;-73
2022/03/12 02:46:32;;;;;;;28.33;16.45;;;90.20;2176.00;;;;;;5069055;28;20032;-73
2022/03/12 02:48:58;;;;;;;45.75;20.70;;;90.10;2176.00;;;;;;5054424;28;20036;-73
2022/03/12 02:51:26;;;;;;;37.85;17.40;;;90.10;2176.00;;;;;;5054306;28;20041;-73
2022/03/12 02:53:56;;;;;;;24.33;12.77;;;90.10;2176.00;;;;;;5054266;28;20052;-73
2022/03/12 02:56:23;;;;;;;21.67;12.45;;;90.00;2176.00;;;;;;5054499;28;20033;-73
2022/03/12 02:58:50;;;;;;;20.92;11.35;;;90.00;2176.00;;;;;;5054086;28;20079;-73
2022/03/12 03:01:16;;;;;;;26.55;12.25;;;90.00;2176.00;;;;;;5070747;28;20096;-73
2022/03/12 03:03:47;;;;;;;21.60;11.70;;;90.00;2176.00;;;;;;5056237;28;20501;-73
2022/03/12 03:06:14;;;;;;;24.98;11.93;;;89.90;2176.00;;;;;;5054094;28;20047;-74
2022/03/12 03:08:41;;;;;;;24.27;12.05;;;89.90;2176.00;;;;;;5052979;28;20393;-73
2022/03/12 03:11:14;;;;;;;19.00;10.77;;;89.90;2176.00;;;;;;5052667;28;20489;-74
2022/03/12 03:13:44;;;;;;;28.17;12.60;;;89.90;2176.00;;;;;;5054173;28;20028;-73
2022/03/12 03:16:24;;;;;;;24.23;13.93;;;89.80;2176.00;;;;;;5052691;28;20052;-74
2022/03/12 03:18:52;;;;;;;27.73;13.63;;;89.80;2176.00;;;;;;5067261;28;20410;-73
2022/03/12 03:21:20;;;;;;;25.23;13.50;;;89.70;2176.00;;;;;;5074082;28;20094;-73
2022/03/12 03:23:46;;;;;;;28.10;15.15;;;89.70;2176.00;;;;;;5073664;28;20473;-73
2022/03/12 03:26:39;;;;;;;20.90;11.73;;;89.70;2176.00;;;;;;5065603;28;20035;-72
2022/03/12 03:29:06;;;;;;;26.55;12.10;;;89.60;2201.60;;;;;;5039744;28;20067;-73
2022/03/12 03:31:31;;;;;;;21.60;11.57;;;89.70;2176.00;;;;;;5072079;28;20052;-73
2022/03/12 03:33:57;;;;;;;18.13;11.52;;;89.60;2201.60;;;;;;5073397;28;20040;-73
2022/03/12 03:36:23;;;;;;;23.27;12.23;;;89.60;2201.60;;;;;;5072427;28;20401;-73
2022/03/12 03:38:49;;;;;;;17.55;9.50;;;89.60;2201.60;;;;;;5072367;28;20505;-73
2022/03/12 03:41:15;;;;;;;17.30;10.30;;;89.60;2201.60;;;;;;5073515;28;20138;-75
2022/03/12 03:43:45;;;;;;;19.95;11.15;;;89.60;2201.60;;;;;;5073423;28;20024;-74
2022/03/12 03:46:14;;;;;;;20.67;11.52;;;64.90;2201.60;;;;;;5071821;28;20025;-74
2022/03/12 03:48:40;;;;;;;23.75;11.65;;;89.60;2201.60;;;;;;5055862;28;20477;-74
2022/03/12 03:51:06;;;;;;;18.92;10.48;;;64.90;2201.60;;;;;;5068748;28;20072;-74
2022/03/12 03:53:32;;;;;;;27.77;13.65;;;64.90;2201.60;;;;;;5059010;28;20045;-73
2022/03/12 03:56:00;;;;;;;21.88;13.13;;;89.60;2201.60;;;;;;5071075;28;20077;-74
2022/03/12 03:58:27;;;;;;;21.70;12.43;;;89.60;2201.60;;;;;;5072918;28;20076;-74
2022/03/12 04:01:00;;;;;;;25.17;12.32;;;89.70;2176.00;;;;;;5068256;28;20024;-74
2022/03/12 04:03:32;;;;;;;21.63;11.55;;;89.80;2176.00;;;;;;5052964;28;20025;-74
2022/03/12 04:05:59;;;;;;;22.02;12.30;;;89.90;2176.00;;;;;;5052864;28;20028;-74
2022/03/12 04:08:25;;;;;;;29.52;13.45;;;89.90;2176.00;;;;;;5053114;28;20086;-74
2022/03/12 04:10:51;;;;;;;30.88;14.55;;;89.90;2176.00;;;;;;5051458;28;20025;-74
2022/03/12 04:13:19;;;;;;;23.52;13.25;;;89.90;2176.00;;;;;;5068591;28;20039;-72
2022/03/12 04:15:49;;;;;;;29.50;14.35;;;89.90;2176.00;;;;;;5070980;28;20103;-74
2022/03/12 04:18:15;;;;;;;26.20;14.10;;;89.90;2176.00;;;;;;5069708;28;20033;-74
2022/03/12 04:20:47;;;;;;;31.77;14.05;;;90.10;2176.00;;;;;;5050987;28;20078;-74
2022/03/12 04:23:20;;;;;;;18.30;10.80;;;90.10;2176.00;;;;;;5057761;28;20533;-73
2022/03/12 04:25:52;;;;;;;26.30;12.25;;;90.40;2176.00;;;;;;5053926;28;20115;-74
2022/03/12 04:28:19;;;;;;;18.98;11.95;;;90.40;2176.00;;;;;;5052411;28;20047;-74
2022/03/12 04:30:45;;;;;;;24.48;13.13;;;115.20;2176.00;;;;;;5055900;28;20029;-75
2022/03/12 04:33:14;;;;;;;22.45;12.95;;;115.30;2176.00;;;;;;5066067;28;20044;-74
2022/03/12 04:35:41;;;;;;;29.80;12.73;;;90.50;2176.00;;;;;;5055617;28;20525;-75
2022/03/12 04:38:09;;;;;;;21.50;12.90;;;90.40;2176.00;;;;;;5056448;28;20420;-74
2022/03/12 04:40:35;;;;;;;32.42;14.45;;;90.40;2176.00;;;;;;5058654;28;20033;-76
2022/03/12 04:43:04;;;;;;;28.67;13.05;;;90.30;2176.00;;;;;;5052141;28;20075;-75
2022/03/12 04:45:30;;;;;;;36.83;18.83;;;90.40;2176.00;;;;;;5050776;28;20037;-75
2022/03/12 04:47:57;;;;;;;39.22;20.73;;;115.20;2176.00;;;;;;5051117;28;20029;-74
2022/03/12 04:50:24;;;;;;;31.35;15.52;;;115.40;2176.00;;;;;;5052217;28;20039;-75
2022/03/12 04:52:56;;;;;;;32.53;15.23;;;115.50;2176.00;;;;;;5051209;28;20033;-74
2022/03/12 04:55:23;;;;;;;33.45;15.55;;;115.30;2176.00;;;;;;5050885;28;20047;-74
2022/03/12 04:57:50;;;;;;;27.77;15.05;;;115.20;2176.00;;;;;;5067782;28;20033;-74
2022/03/12 05:00:24;;;;;;;33.63;17.25;;;90.50;2176.00;;;;;;5050687;28;20120;-74
2022/03/12 05:03:03;;;;;;;26.58;14.18;;;115.20;2176.00;;;;;;5084339;28;20090;-74
2022/03/12 05:05:29;;;;;;;34.97;17.67;;;115.30;2176.00;;;;;;5051009;28;20044;-73
2022/03/12 05:07:56;;;;;;;45.20;20.75;;;115.30;2176.00;;;;;;5051808;28;20033;-74
2022/03/12 05:10:26;;;;;;;61.63;29.23;;;115.30;2176.00;;;;;;5062658;28;20039;-73
2022/03/12 05:12:58;;;;;;;55.47;28.23;;;115.20;2176.00;;;;;;5074990;28;20029;-73
2022/03/12 05:15:24;;;;;;;46.33;21.58;;;115.20;2176.00;;;;;;5074293;28;20028;-72
2022/03/12 05:17:51;;;;;;;39.42;20.02;;;115.20;2176.00;;;;;;5054989;28;20036;-72
2022/03/12 05:20:36;;;;;;;36.75;17.48;;;115.20;2176.00;;;;;;5055987;28;20029;-74
2022/03/12 05:23:07;;;;;;;30.30;15.48;;;115.20;2176.00;;;;;;5054684;28;20037;-72
2022/03/12 05:25:34;;;;;;;33.70;15.60;;;90.50;2176.00;;;;;;5056182;28;20116;-72
2022/03/12 05:28:00;;;;;;;31.38;15.93;;;90.50;2176.00;;;;;;5054455;28;20672;-72
2022/03/12 05:30:29;;;;;;;32.10;14.68;;;115.20;2176.00;;;;;;5064245;28;20366;-72
2022/03/12 05:32:55;;;;;;;23.75;13.00;;;115.20;2176.00;;;;;;5064604;28;20053;-72
2022/03/12 05:35:21;;;;;;;19.52;11.75;;;115.40;2176.00;;;;;;5063859;28;20040;-72
2022/03/12 05:37:50;;;;;;;22.88;13.30;;;115.50;2176.00;;;;;;5075403;28;20465;-72
2022/03/12 05:40:18;;;;;;;24.63;13.13;;;115.50;2176.00;;;;;;5067842;28;20396;-72
2022/03/12 05:42:45;;;;;;;31.70;14.50;;;115.40;2176.00;;;;;;5075699;28;20100;-72
2022/03/12 05:45:13;;;;;;;22.80;13.73;;;115.30;2176.00;;;;;;5074403;28;20396;-71
2022/03/12 05:47:41;;;;;;;31.10;15.88;;;115.20;2176.00;;;;;;5074141;28;20039;-71
2022/03/12 05:50:11;;;;;;;33.83;15.30;;;115.20;2176.00;;;;;;5075394;28;20028;-72
2022/03/12 05:52:43;;;;;;;29.67;14.68;;;90.50;2176.00;;;;;;5074325;28;20089;-73
2022/03/12 05:55:09;;;;;;;19.55;12.80;;;90.40;2176.00;;;;;;5074236;28;20032;-73
2022/03/12 05:57:36;;;;;;;31.48;13.20;;;90.40;2176.00;;;;;;5073987;28;20036;-73
2022/03/12 06:00:04;;;;;;;27.25;12.85;;;90.40;2176.00;;;;;;5057315;28;20029;-72
2022/03/12 06:02:30;;;;;;;31.92;13.15;;;90.30;2176.00;;;;;;5104044;28;20108;-73
2022/03/12 06:04:59;;;;;;;27.77;12.38;;;90.10;2176.00;;;;;;5072326;28;20056;-72
2022/03/12 06:07:27;;;;;;;23.65;11.73;;;90.00;2176.00;;;;;;5066668;28;20033;-73
2022/03/12 06:09:57;;;;;;;25.83;12.80;;;89.90;2176.00;;;;;;5067047;28;20024;-72
2022/03/12 06:12:26;;;;;;;18.95;11.55;;;89.80;2176.00;;;;;;5066036;28;20039;-74
2022/03/12 06:14:55;;;;;;;21.23;9.60;;;89.70;2176.00;;;;;;5064821;28;20081;-73
2022/03/12 06:17:24;;;;;;;27.80;12.63;;;89.60;2201.60;;;;;;5064071;28;20025;-75
2022/03/12 06:19:50;;;;;;;20.80;11.73;;;64.90;2201.60;;;;;;5065773;28;20028;-74
2022/03/12 06:22:16;;;;;;;23.38;11.57;;;64.70;2201.60;;;;;;5064835;28;20025;-74
2022/03/12 06:24:41;;;;;;;22.77;13.20;;;64.50;2201.60;;;;;;5064128;28;20044;-73
2022/03/12 06:27:07;;;;;;;44.70;21.27;;;64.40;2201.60;;;;;;5067237;28;20035;-74
2022/03/12 06:29:35;;;;;;;30.13;16.40;;;64.30;2201.60;;;;;;5068286;28;20055;-74
2022/03/12 06:32:01;;;;;;;24.77;11.93;;;64.20;2201.60;;;;;;5067427;28;20051;-74
2022/03/12 06:34:28;;;;;;;24.05;12.63;;;64.10;2201.60;;;;;;5062980;28;20033;-76
2022/03/12 06:36:54;;;;;;;21.90;12.07;;;64.00;2201.60;;;;;;5098591;28;20041;-75
2022/03/12 06:39:20;;;;;;;22.52;12.75;;;39.20;2201.60;;;;;;5064820;28;20078;-74
2022/03/12 06:41:45;;;;;;;31.02;13.40;;;39.10;2201.60;;;;;;5063140;28;20028;-75
2022/03/12 06:44:15;;;;;;;33.03;14.43;;;38.90;2201.60;;;;;;5067946;28;20031;-74
2022/03/12 06:46:41;;;;;;;23.85;11.70;;;38.90;2201.60;;;;;;5059745;28;20116;-75
2022/03/12 06:49:07;;;;;;;19.52;10.93;;;38.60;2201.60;;;;;;5092674;28;20104;-75
2022/03/12 06:51:33;;;;;;;20.73;10.13;;;38.50;2201.60;;;;;;5062633;28;20029;-75
2022/03/12 06:54:00;;;;;;;23.35;12.68;;;13.70;2201.60;;;;;;5063826;28;20020;-75
2022/03/12 06:56:26;;;;;;;16.58;8.38;;;13.60;2201.60;;;;;;5063801;28;20791;-74
2022/03/12 06:58:51;;;;;;;17.02;9.50;;;13.40;2201.60;;;;;;5065379;28;20078;-75
2022/03/12 07:01:17;;;;;;;18.67;8.63;;;13.30;2201.60;;;;;;5062836;28;20013;-76
2022/03/12 07:03:43;;;;;;;18.00;8.27;;;13.10;2201.60;;;;;;5065653;28;20024;-75
2022/03/12 07:06:09;;;;;;;20.48;9.60;;;12.90;2201.60;;;;;;5060282;28;20025;-75
2022/03/12 07:08:36;;;;;;;16.13;9.13;;;0.00;2201.60;;;;;;5059915;28;20033;-75
2022/03/12 07:11:02;;;;;;;12.68;8.73;;;0.10;2201.60;;;;;;5062347;28;20497;-75
2022/03/12 07:13:28;;;;;;;20.10;10.73;;;0.30;2201.60;;;;;;5060464;28;20071;-76
2022/03/12 07:15:54;;;;;;;26.90;13.85;;;0.50;2201.60;;;;;;5095068;28;20094;-75
2022/03/12 07:18:20;;;;;;;13.57;9.35;;;0.70;2150.40;;;;;;5062928;28;20441;-75
2022/03/12 07:20:46;;;;;;;17.80;11.10;;;25.70;2073.60;;;;;;5067598;28;20105;-75
2022/03/12 07:23:12;;;;;;;15.25;8.57;;;25.80;1996.80;;;;;;5095965;28;20145;-76
2022/03/12 07:25:37;;;;;;;16.27;8.27;;;26.10;1945.60;;;;;;5061786;28;20051;-75
2022/03/12 07:28:04;;;;;;;11.82;7.50;;;26.30;1920.00;;;;;;5067471;28;20129;-75
2022/03/12 07:30:30;;;;;;;16.08;8.38;;;51.30;1868.80;;;;;;5066301;28;20035;-75
2022/03/12 07:32:56;;;;;;;16.90;8.85;;;51.70;1817.60;;;;;;5061718;28;20051;-75
2022/03/12 07:35:22;;;;;;;17.30;8.70;;;51.90;1792.00;;;;;;5064103;28;20025;-75
2022/03/12 07:37:49;;;;;;;19.38;12.05;;;52.00;1766.40;;;;;;5064212;28;20032;-76
2022/03/12 07:40:17;;;;;;;21.20;9.73;;;77.00;1715.20;;;;;;5062501;28;20118;-74
2022/03/12 07:42:44;;;;;;;15.80;10.38;;;77.20;1689.60;;;;;;5066310;28;20027;-74
2022/03/12 07:45:10;;;;;;;17.13;11.52;;;77.30;1689.60;;;;;;5101470;28;20397;-75
2022/03/12 07:47:37;;;;;;;14.45;9.25;;;77.50;1664.00;;;;;;5070590;28;20021;-74
2022/03/12 07:50:05;;;;;;;14.15;8.70;;;77.60;1664.00;;;;;;5064355;28;20115;-76
2022/03/12 07:52:31;;;;;;;17.45;9.63;;;102.40;1638.40;;;;;;5057617;28;20051;-77
2022/03/12 07:54:57;;;;;;;15.00;8.88;;;102.60;1612.80;;;;;;5052014;28;20029;-75
2022/03/12 07:57:26;;;;;;;19.00;11.15;;;102.90;1587.20;;;;;;5053414;28;20041;-76
2022/03/12 07:59:53;;;;;;;33.53;17.10;;;103.10;1587.20;;;;;;5089811;28;20048;-77
2022/03/12 08:02:19;;;;;;;21.95;12.25;;;103.20;1561.60;;;;;;5093588;28;20396;-75
2022/03/12 08:04:45;;;;;;;32.70;17.77;;;128.00;1587.20;;;;;;5065736;28;20028;-73
2022/03/12 08:07:10;;;;;;;16.50;10.07;;;128.40;1561.60;;;;;;5064924;28;20025;-76
2022/03/12 08:09:36;;;;;;;15.88;10.02;;;128.70;1484.80;;;;;;5061057;28;20486;-76
2022/03/12 08:12:03;;;;;;;20.33;12.60;;;128.90;1459.20;;;;;;5051434;28;20044;-78
2022/03/12 08:14:32;;;;;;;20.63;13.15;;;153.70;1459.20;;;;;;5061136;28;20029;-74
2022/03/12 08:16:58;;;;;;;19.73;12.90;;;153.90;1408.00;;;;;;5068911;28;20032;-76
2022/03/12 08:19:24;;;;;;;20.60;12.18;;;154.20;1408.00;;;;;;5057758;28;20021;-75
2022/03/12 08:21:51;;;;;;;14.88;10.68;;;154.40;1408.00;;;;;;5062503;28;20017;-75
2022/03/12 08:24:17;;;;;;;15.38;9.82;;;179.20;1382.40;;;;;;5065433;28;20017;-75
2022/03/12 08:26:44;;;;;;;17.27;11.18;;;179.40;1331.20;;;;;;5062396;28;20033;-74
2022/03/12 08:29:11;;;;;;;18.83;10.40;;;179.60;1305.60;;;;;;5065267;28;20024;-74
2022/03/12 08:31:40;;;;;;;19.67;13.45;;;179.60;1280.00;;;;;;5051541;28;20056;-74
2022/03/12 08:34:07;;;;;;;21.10;11.15;;;179.90;1280.00;;;;;;5052406;28;20393;-75
2022/03/12 08:36:32;;;;;;;14.25;10.15;;;180.10;1280.00;;;;;;5052696;28;20028;-75
2022/03/12 08:38:58;;;;;;;25.13;13.93;;;204.80;1254.40;;;;;;5100854;28;20029;-75
2022/03/12 08:41:25;;;;;;;19.50;12.52;;;205.20;1254.40;;;;;;5069669;28;20025;-75
2022/03/12 08:43:51;;;;;;;23.13;15.02;;;205.10;1228.80;;;;;;5071886;28;20017;-75
2022/03/12 08:46:18;;;;;;;19.20;13.27;;;205.60;1228.80;;;;;;5060793;28;20541;-75
2022/03/12 08:48:44;;;;;;;17.67;11.60;;;230.40;1203.20;;;;;;5061191;28;20071;-75
2022/03/12 08:51:10;;;;;;;17.80;12.15;;;230.60;1203.20;;;;;;5092642;28;20083;-77
2022/03/12 08:53:36;;;;;;;19.92;12.27;;;230.90;1177.60;;;;;;5060239;28;20025;-72
2022/03/12 08:56:03;;;;;;;22.02;14.00;;;231.00;1177.60;;;;;;5062225;28;20571;-74
2022/03/12 08:58:30;;;;;;;20.08;11.88;;;256.10;1177.60;;;;;;5062550;28;20032;-74
2022/03/12 09:00:57;;;;;;;16.25;10.43;;;256.00;1152.00;;;;;;5060359;28;20021;-74
2022/03/12 09:03:23;;;;;;;20.02;13.57;;;231.30;1126.40;;;;;;5059615;28;20021;-76
2022/03/12 09:05:50;;;;;;;26.05;16.40;;;256.00;1126.40;;;;;;5051550;28;21051;-77
2022/03/12 09:08:16;;;;;;;26.33;17.80;;;256.10;1126.40;;;;;;5071388;28;20107;-76
2022/03/12 09:10:43;;;;;;;23.33;14.20;;;256.40;1100.80;;;;;;5070917;28;20074;-77
2022/03/12 09:13:13;;;;;;;19.17;13.27;;;256.60;1100.80;;;;;;5070788;28;20035;-77
2022/03/12 09:15:40;;;;;;;20.73;13.13;;;256.90;1075.20;;;;;;5072174;28;20021;-77
2022/03/12 09:18:07;;;;;;;21.98;14.05;;;256.30;1100.80;;;;;;5071808;28;20023;-77
2022/03/12 09:20:36;;;;;;;19.27;13.32;;;256.60;1100.80;;;;;;5071900;28;20025;-77
2022/03/12 09:23:02;;;;;;;19.13;12.68;;;256.80;1100.80;;;;;;5054480;28;20060;-77
2022/03/12 09:25:28;;;;;;;21.80;13.77;;;281.90;1100.80;;;;;;5062455;28;20060;-78
2022/03/12 09:27:54;;;;;;;19.23;12.38;;;281.80;1075.20;;;;;;5062905;28;20025;-80
2022/03/12 09:30:20;;;;;;;19.42;13.45;;;282.10;1075.20;;;;;;5060975;28;20483;-78
2022/03/12 09:32:45;;;;;;;24.45;13.85;;;282.00;1075.20;;;;;;5057842;28;20043;-77
2022/03/12 09:35:14;;;;;;;24.00;14.20;;;281.90;1075.20;;;;;;5060025;28;20078;-76
2022/03/12 09:37:40;;;;;;;23.98;13.52;;;282.20;1075.20;;;;;;5062441;28;20020;-76
2022/03/12 09:40:07;;;;;;;24.05;15.57;;;307.40;1100.80;;;;;;5057799;28;20024;-79
2022/03/12 09:42:32;;;;;;;20.58;14.18;;;307.60;1100.80;;;;;;5057224;28;20079;-76
2022/03/12 09:44:59;;;;;;;21.33;13.80;;;307.70;1049.60;;;;;;5094332;28;20400;-76
2022/03/12 09:47:24;;;;;;;23.33;15.48;;;307.90;1049.60;;;;;;5060464;28;20043;-76
2022/03/12 09:49:50;;;;;;;17.65;14.60;;;332.90;1075.20;;;;;;5060731;28;20024;-76
2022/03/12 09:52:17;;;;;;;23.17;15.15;;;333.10;1049.60;;;;;;5056032;28;20059;-76
2022/03/12 09:54:44;;;;;;;18.92;13.30;;;333.00;1024.00;;;;;;5054267;28;20045;-76
2022/03/12 09:57:10;;;;;;;20.45;13.77;;;333.30;1024.00;;;;;;5093925;28;20028;-75
2022/03/12 09:59:36;;;;;;;23.40;16.08;;;308.10;1024.00;;;;;;5067256;28;20028;-76
2022/03/12 10:02:02;;;;;;;28.23;16.13;;;333.20;1049.60;;;;;;5065417;28;20112;-76
2022/03/12 10:04:28;;;;;;;23.48;15.60;;;333.10;1075.20;;;;;;5099149;28;20188;-76
2022/03/12 10:06:55;;;;;;;26.92;15.82;;;333.20;1075.20;;;;;;5065601;28;20029;-77
2022/03/12 10:09:22;;;;;;;20.83;12.82;;;333.50;1049.60;;;;;;5068649;28;20016;-76
2022/03/12 10:11:49;;;;;;;20.10;13.55;;;333.30;1024.00;;;;;;5062515;28;20070;-76
2022/03/12 10:14:14;;;;;;;19.40;13.40;;;358.50;998.40;;;;;;5061626;28;20650;-77
2022/03/12 10:16:40;;;;;;;21.15;13.68;;;358.90;972.80;;;;;;5060648;28;20025;-76
2022/03/12 10:19:06;;;;;;;22.27;14.57;;;358.40;998.40;;;;;;5058387;28;20025;-78
2022/03/12 10:21:32;;;;;;;22.65;14.30;;;358.70;998.40;;;;;;5058820;28;20028;-77
2022/03/12 10:23:59;;;;;;;21.92;12.93;;;358.90;998.40;;;;;;5097485;28;20028;-78
2022/03/12 10:26:25;;;;;;;19.35;14.10;;;359.00;972.80;;;;;;5063996;28;20032;-77
2022/03/12 10:28:51;;;;;;;20.77;13.73;;;384.40;947.20;;;;;;5064194;28;20029;-76
2022/03/12 10:31:19;;;;;;;20.60;12.85;;;384.40;947.20;;;;;;5062811;28;20053;-79
2022/03/12 10:33:46;;;;;;;24.15;12.75;;;384.70;921.60;;;;;;5063871;28;20036;-77
2022/03/12 10:36:16;;;;;;;14.98;11.55;;;409.80;921.60;;;;;;5061054;28;20035;-76
2022/03/12 10:38:44;;;;;;;17.77;11.60;;;384.80;896.00;;;;;;5067814;28;20117;-77
2022/03/12 10:41:11;;;;;;;17.95;11.73;;;409.70;921.60;;;;;;5064379;28;20032;-76
2022/03/12 10:44:04;;;;;;;12.68;10.65;;;384.80;870.40;;;;;;5063039;28;20021;-77
2022/03/12 10:46:30;;;;;;;15.98;11.02;;;384.00;896.00;;;;;;5095598;28;20497;-77
2022/03/12 10:49:02;;;;;;;18.80;13.07;;;359.10;921.60;;;;;;5067934;28;20028;-76
2022/03/12 10:51:32;;;;;;;13.77;9.57;;;384.60;896.00;;;;;;5065411;28;20021;-76
2022/03/12 10:54:08;;;;;;;17.58;12.18;;;409.70;896.00;;;;;;5062557;28;20056;-76
2022/03/12 10:56:43;;;;;;;20.58;14.13;;;410.20;896.00;;;;;;5068577;28;20036;-77
2022/03/12 10:59:14;;;;;;;15.23;11.35;;;409.80;896.00;;;;;;5064955;28;20056;-77
2022/03/12 11:01:52;;;;;;;24.10;12.45;;;410.40;870.40;;;;;;5065016;28;20022;-76
2022/03/12 11:04:23;;;;;;;21.42;15.60;;;410.30;844.80;;;;;;5065721;28;20029;-74
2022/03/12 11:06:54;;;;;;;19.15;11.15;;;435.30;844.80;;;;;;5059130;28;20028;-73
2022/03/12 11:09:36;;;;;;;16.23;11.30;;;410.50;844.80;;;;;;5061974;28;20047;-73
2022/03/12 11:12:04;;;;;;;17.85;11.48;;;435.40;844.80;;;;;;5063507;28;20034;-73
2022/03/12 11:14:30;;;;;;;15.73;11.73;;;409.90;870.40;;;;;;5060344;28;20565;-72
2022/03/12 11:16:56;;;;;;;25.42;14.50;;;435.20;844.80;;;;;;5061383;28;20384;-72
2022/03/12 11:19:37;;;;;;;17.63;12.55;;;435.30;844.80;;;;;;5061280;28;20027;-72
2022/03/12 11:22:14;;;;;;;12.25;9.63;;;435.20;844.80;;;;;;5060134;28;20103;-72
2022/03/12 11:24:51;;;;;;;16.17;10.40;;;435.50;819.20;;;;;;5069261;28;20408;-73
2022/03/12 11:27:34;;;;;;;16.08;10.68;;;435.80;819.20;;;;;;5056882;28;20398;-72
2022/03/12 11:30:08;;;;;;;19.33;11.38;;;435.90;819.20;;;;;;5060459;28;20025;-72
2022/03/12 11:32:37;;;;;;;29.92;14.90;;;435.90;819.20;;;;;;5060375;28;20076;-74
2022/03/12 11:35:13;;;;;;;26.40;16.83;;;435.40;844.80;;;;;;5063737;28;20769;-74
2022/03/12 11:37:41;;;;;;;17.77;12.45;;;436.00;819.20;;;;;;5058844;28;20373;-75
2022/03/12 11:40:11;;;;;;;25.15;13.98;;;460.90;844.80;;;;;;5064037;28;20487;-73
2022/03/12 11:42:39;;;;;;;25.95;16.70;;;461.10;844.80;;;;;;5063141;28;20104;-72
2022/03/12 11:45:09;;;;;;;18.50;13.65;;;435.90;819.20;;;;;;5062167;28;20396;-72
2022/03/12 11:47:40;;;;;;;15.25;11.02;;;461.40;819.20;;;;;;5058871;28;20032;-73
2022/03/12 11:50:18;;;;;;;15.15;11.52;;;460.90;819.20;;;;;;5059167;28;20555;-73
2022/03/12 11:52:45;;;;;;;18.08;13.30;;;461.40;793.60;;;;;;5064268;28;20024;-72
2022/03/12 11:55:17;;;;;;;18.45;11.90;;;461.70;793.60;;;;;;5061742;28;21337;-74
2022/03/12 11:57:47;;;;;;;21.67;15.68;;;461.40;793.60;;;;;;5058653;28;20029;-73
2022/03/12 12:00:35;;;;;;;13.98;10.88;;;461.30;819.20;;;;;;5053116;28;20032;-73
2022/03/12 12:03:01;;;;;;;24.67;12.95;;;461.50;793.60;;;;;;5060595;28;20112;-73
2022/03/12 12:05:30;;;;;;;17.80;12.45;;;461.50;819.20;;;;;;5060650;28;20120;-74
2022/03/12 12:07:55;;;;;;;20.90;14.63;;;461.20;819.20;;;;;;5065088;28;20029;-74
2022/03/12 12:10:32;;;;;;;15.07;10.60;;;461.50;793.60;;;;;;5060710;28;20039;-74