Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:36;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5107578;28;20207;-74
2022/03/03 00:04:02;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5104363;28;20273;-74
2022/03/03 00:06:28;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5093086;28;20223;-75
2022/03/03 00:08:53;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5090401;28;20200;-74
2022/03/03 00:11:19;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5108924;28;20200;-74
2022/03/03 00:13:45;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5090080;28;20200;-74
2022/03/03 00:16:10;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5109482;28;20677;-75
2022/03/03 00:18:36;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5109791;28;20203;-73
2022/03/03 00:21:03;;;;;;;0.68;0.68;;;-0.70;99.90;;;;;;5109232;28;20674;-74
2022/03/03 00:23:29;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5109343;28;20267;-74
2022/03/03 00:25:55;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5107374;28;20310;-74
2022/03/03 00:28:20;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5108495;28;20258;-74
2022/03/03 00:30:46;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5108453;28;20219;-75
2022/03/03 00:33:12;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5089305;28;20204;-75
2022/03/03 00:35:38;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5080000;28;20294;-75
2022/03/03 00:38:04;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5102157;28;20217;-75
2022/03/03 00:40:30;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;5082856;28;20566;-75
2022/03/03 00:42:55;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5099174;28;20200;-75
2022/03/03 00:45:22;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5082496;28;20211;-75
2022/03/03 00:47:48;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5106256;28;20287;-75
2022/03/03 00:50:14;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5107474;28;20200;-75
2022/03/03 00:52:40;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5099483;28;20199;-75
2022/03/03 00:55:07;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5095979;28;20196;-75
2022/03/03 00:57:33;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5095049;28;20196;-75
2022/03/03 00:59:58;;;;;;;0.75;0.75;;;-0.70;99.90;;;;;;5087293;28;20299;-75
2022/03/03 01:02:24;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5081658;28;20651;-75
2022/03/03 01:04:50;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5087242;28;20204;-75
2022/03/03 01:07:15;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5093200;28;20252;-75
2022/03/03 01:09:41;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5102653;28;20201;-74
2022/03/03 01:12:07;;;;;;;0.77;0.77;;;-1.00;99.90;;;;;;5080565;28;20667;-75
2022/03/03 01:14:33;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5088185;28;20615;-75
2022/03/03 01:16:58;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5113754;28;20195;-74
2022/03/03 01:19:24;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5096301;28;20198;-74
2022/03/03 01:21:50;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5112278;28;20191;-74
2022/03/03 01:24:16;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5113232;28;20567;-73
2022/03/03 01:26:42;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5110033;28;20204;-74
2022/03/03 01:29:10;;;;;;;0.77;0.77;;;-1.40;99.90;;;;;;5096529;28;20200;-75
2022/03/03 01:31:37;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5093035;28;20586;-74
2022/03/03 01:34:03;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5092646;28;20245;-74
2022/03/03 01:36:29;;;;;;;0.68;0.68;;;-1.70;99.90;;;;;;5093655;28;20218;-74
2022/03/03 01:38:55;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5101403;28;20196;-74
2022/03/03 01:41:21;;;;;;;1.02;1.02;;;-1.70;99.90;;;;;;5094815;28;20257;-74
2022/03/03 01:43:47;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5104353;28;20210;-74
2022/03/03 01:46:13;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5110468;28;20215;-75
2022/03/03 01:48:38;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5111332;28;20195;-75
2022/03/03 01:51:04;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5112819;28;20571;-74
2022/03/03 01:53:30;;;;;;;0.68;0.68;;;-1.70;99.90;;;;;;5094324;28;20236;-74
2022/03/03 01:55:56;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5094322;28;20700;-75
2022/03/03 01:58:22;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5094196;28;20207;-74
2022/03/03 02:00:50;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5087299;28;20200;-74
2022/03/03 02:03:16;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5095358;28;20196;-74
2022/03/03 02:05:41;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5095486;28;20694;-74
2022/03/03 02:08:07;;;;;;;0.73;0.73;;;-1.40;99.90;;;;;;5109876;28;23395;-74
2022/03/03 02:10:33;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5111157;28;20206;-74
2022/03/03 02:12:58;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;5113185;28;20286;-74
2022/03/03 02:15:24;;;;;;;0.73;0.73;;;-1.40;99.90;;;;;;5081269;28;20215;-73
2022/03/03 02:17:50;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5096109;28;20212;-74
2022/03/03 02:20:21;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5110966;28;20211;-74
2022/03/03 02:22:51;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5110696;28;20204;-73
2022/03/03 02:25:20;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5092977;28;20219;-74
2022/03/03 02:27:47;;;;;;;0.75;0.75;;;-1.90;99.90;;;;;;5094600;28;20212;-74
2022/03/03 02:30:15;;;;;;;0.77;0.77;;;-2.10;99.90;;;;;;5092527;28;20219;-74
2022/03/03 02:32:45;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5062841;28;20204;-74
2022/03/03 02:35:11;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5109701;28;20583;-75
2022/03/03 02:37:38;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5093407;28;20273;-74
2022/03/03 02:40:08;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5092604;28;20219;-74
2022/03/03 02:42:34;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5094714;28;20243;-74
2022/03/03 02:45:01;;;;;;;0.73;0.73;;;-2.70;99.90;;;;;;5122698;27;20231;-74
2022/03/03 02:47:27;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5109066;28;20192;-74
2022/03/03 02:49:53;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5112821;28;20686;-74
2022/03/03 02:52:19;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5110579;28;20614;-74
2022/03/03 02:54:45;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5090951;28;20234;-74
2022/03/03 02:59:55;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5102645;28;20563;-74
2022/03/03 03:02:21;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5088866;28;20200;-74
2022/03/03 03:04:46;;;;;;;0.73;0.73;;;-3.00;99.90;;;;;;5093504;28;20196;-74
2022/03/03 03:07:12;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5097414;28;20207;-74
2022/03/03 03:09:38;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5110191;28;20253;-74
2022/03/03 03:12:04;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5110209;28;20643;-75
2022/03/03 03:14:29;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5089241;28;20201;-74
2022/03/03 03:16:55;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5109865;28;20205;-74
2022/03/03 03:19:21;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5092133;28;20201;-74
2022/03/03 03:21:47;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5111257;28;20260;-74
2022/03/03 03:24:13;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5088523;28;20254;-74
2022/03/03 03:26:39;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5109521;28;20211;-74
2022/03/03 03:29:05;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5091503;28;20253;-74
2022/03/03 03:31:30;;;;;;;0.73;0.73;;;-2.80;99.90;;;;;;5091240;28;20286;-74
2022/03/03 03:33:56;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5097579;28;20204;-74
2022/03/03 03:36:22;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5102729;28;20257;-74
2022/03/03 03:38:47;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5109420;28;20195;-74
2022/03/03 03:41:13;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;5091496;28;20252;-74
2022/03/03 03:43:39;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;5108139;28;20224;-74
2022/03/03 03:46:05;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5109259;28;20220;-74
2022/03/03 03:48:31;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5108162;28;20196;-74
2022/03/03 03:50:57;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5109370;28;20195;-74
2022/03/03 03:53:23;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5090829;28;20700;-74
2022/03/03 03:55:49;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5106220;28;20200;-74
2022/03/03 03:58:15;;;;;;;0.75;0.75;;;-2.30;99.90;;;;;;5110517;28;20203;-74
2022/03/03 04:00:41;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5105500;28;20208;-74
2022/03/03 04:03:06;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5090981;28;20204;-74
2022/03/03 04:05:32;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5109223;28;20208;-75
2022/03/03 04:07:58;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5110217;28;20252;-73
2022/03/03 04:10:23;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5110105;28;20209;-74
2022/03/03 04:12:49;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5092311;28;20233;-74
2022/03/03 04:15:15;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5077807;28;20638;-74
2022/03/03 04:17:41;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5107307;28;20204;-73
2022/03/03 04:20:07;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5107712;28;20191;-74
2022/03/03 04:22:34;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5108835;28;20198;-74
2022/03/03 04:25:00;;;;;;;1.33;1.25;;;-1.60;99.90;;;;;;5107398;28;20226;-74
2022/03/03 04:27:26;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5108524;28;20207;-74
2022/03/03 04:29:52;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5083527;28;20204;-74
2022/03/03 04:32:18;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5098787;28;20359;-74
2022/03/03 04:34:43;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5089412;28;20203;-75
2022/03/03 04:37:09;;;;;;;0.75;0.75;;;-1.30;99.90;;;;;;5110078;28;20199;-74
2022/03/03 04:39:35;;;;;;;0.73;0.73;;;-1.30;99.90;;;;;;5106904;28;20592;-73
2022/03/03 04:42:00;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5107286;28;20202;-74
2022/03/03 04:44:26;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5107207;28;20195;-74
2022/03/03 04:46:53;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5107725;28;20248;-74
2022/03/03 04:49:18;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5091719;28;20219;-74
2022/03/03 04:51:44;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5106039;28;20208;-75
2022/03/03 04:54:10;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5111137;28;20650;-75
2022/03/03 04:56:38;;;;;;;0.88;0.88;;;-1.20;99.90;;;;;;5073472;28;20202;-74
2022/03/03 04:59:05;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5108768;28;20641;-75
2022/03/03 05:01:31;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5091414;28;20229;-75
2022/03/03 05:03:56;;;;;;;0.82;0.82;;;-1.10;99.90;;;;;;5108345;28;20195;-74
2022/03/03 05:06:22;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5107484;28;20627;-74
2022/03/03 05:08:48;;;;;;;0.77;0.77;;;-1.30;99.90;;;;;;5106769;28;20650;-75
2022/03/03 05:11:14;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5090127;28;20249;-75
2022/03/03 05:13:39;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5106792;28;20641;-75
2022/03/03 05:16:06;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5102949;28;20203;-75
2022/03/03 05:18:31;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;5089788;28;20290;-75
2022/03/03 05:20:57;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5106927;28;20318;-75
2022/03/03 05:23:23;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5093990;28;20299;-74
2022/03/03 05:25:49;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5069461;28;20304;-75
2022/03/03 05:28:15;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5077787;28;20275;-75
2022/03/03 05:30:41;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5086644;28;20209;-75
2022/03/03 05:33:07;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;5088038;28;20557;-75
2022/03/03 05:35:33;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5087650;28;20211;-74
2022/03/03 05:37:59;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5069573;28;20208;-75
2022/03/03 05:40:25;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5088655;28;20201;-75
2022/03/03 05:42:51;;;;;;;0.93;0.93;;;-0.90;99.90;;;;;;5069665;28;20573;-75
2022/03/03 05:45:17;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5053872;28;20190;-77
2022/03/03 05:47:45;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5088091;28;20199;-75
2022/03/03 05:50:11;;;;;;;0.95;0.95;;;-1.10;99.90;;;;;;5087966;28;20269;-75
2022/03/03 05:52:36;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5088237;28;20674;-76
2022/03/03 05:55:03;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5069394;28;20212;-75
2022/03/03 05:57:44;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5069180;28;20211;-75
2022/03/03 06:00:17;;;;;;;0.73;0.73;;;-1.40;99.90;;;;;;5088815;28;20781;-75
2022/03/03 06:02:54;;;;;;;0.82;0.82;;;-1.50;99.90;;;;;;5090426;28;20291;-73
2022/03/03 06:05:23;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5072671;28;20222;-75
2022/03/03 06:07:59;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5091273;28;20556;-75
2022/03/03 06:10:25;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5072639;28;20662;-75
2022/03/03 06:13:02;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5089736;28;20200;-77
2022/03/03 06:15:29;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5075591;28;20672;-75
2022/03/03 06:17:55;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5071756;28;20240;-75
2022/03/03 06:20:23;;;;;;;1.00;1.00;;;-1.70;99.90;;;;;;5086918;28;20780;-75
2022/03/03 06:22:49;;;;;;;5.68;3.08;;;-1.70;99.90;;;;;;5078877;28;20211;-75
2022/03/03 06:25:14;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5085438;28;20322;-74
2022/03/03 06:27:40;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5092493;28;20203;-75
2022/03/03 06:30:07;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5092768;28;20200;-75
2022/03/03 06:32:32;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5110473;28;20747;-75
2022/03/03 06:34:58;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5111064;28;20203;-76
2022/03/03 06:37:24;;;;;;;1.67;1.02;;;-1.60;99.90;;;;;;5091096;28;20203;-75
2022/03/03 06:39:49;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5109498;28;20674;-75
2022/03/03 06:42:15;;;;;;;1.10;1.08;;;-1.50;99.90;;;;;;5091252;28;20195;-75
2022/03/03 06:44:41;;;;;;;1.10;1.10;;;-1.40;99.90;;;;;;5110240;28;20203;-75
2022/03/03 06:47:06;;;;;;;0.77;0.77;;;-1.30;99.90;;;;;;5110301;28;20275;-75
2022/03/03 06:49:32;;;;;;;1.67;1.58;;;-1.30;99.90;;;;;;5110956;28;20558;-76
2022/03/03 06:52:02;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5093410;28;20274;-76
2022/03/03 06:54:32;;;;;;;0.85;0.85;;;-1.10;99.90;;;;;;5093549;28;20293;-74
2022/03/03 06:56:58;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;5111559;28;20693;-75
2022/03/03 06:59:27;;;;;;;1.45;1.35;;;-1.00;99.90;;;;;;5111427;28;20731;-75
2022/03/03 07:01:54;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5109744;28;20807;-75
2022/03/03 07:04:21;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5090675;28;20209;-75
2022/03/03 07:06:48;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5109854;28;20207;-75
2022/03/03 07:09:21;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5097498;28;20212;-75
2022/03/03 07:11:48;;;;;;;0.68;0.68;;;-0.70;99.90;;;;;;5076526;28;20196;-75
2022/03/03 07:14:14;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5083298;28;20212;-74
2022/03/03 07:16:52;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5120650;27;20206;-74
2022/03/03 07:19:39;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5108668;28;20546;-75
2022/03/03 07:22:09;;;;;;;0.98;0.98;;;-0.40;99.90;;;;;;5109584;28;20231;-74
2022/03/03 07:24:45;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5108167;28;20219;-75
2022/03/03 07:27:21;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;5108626;28;20701;-75
2022/03/03 07:29:54;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5109956;28;20218;-75
2022/03/03 07:32:33;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5109296;28;20207;-74
2022/03/03 07:35:12;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5092576;28;20199;-74
2022/03/03 07:37:48;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5089811;28;20207;-75
2022/03/03 07:40:13;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5107500;28;20199;-75
2022/03/03 07:42:39;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5089773;28;20256;-74
2022/03/03 07:45:07;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5091386;28;20600;-75
2022/03/03 07:47:34;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5108796;28;20665;-75
2022/03/03 07:50:00;;;;;;;0.95;0.95;;;0.60;99.90;;;;;;5109060;28;20268;-74
2022/03/03 07:52:26;;;;;;;0.82;0.82;;;0.60;99.90;;;;;;5091119;28;20299;-75
2022/03/03 07:54:52;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5109345;28;20206;-74
2022/03/03 07:57:21;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5090756;28;20294;-74
2022/03/03 07:59:58;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;5088666;28;20298;-74
2022/03/03 08:02:24;;;;;;;0.82;0.82;;;1.10;99.90;;;;;;5107705;28;20203;-75
2022/03/03 08:04:51;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5108912;28;20195;-75
2022/03/03 08:07:18;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5090614;28;20203;-75
2022/03/03 08:09:47;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5089378;28;20195;-75
2022/03/03 08:12:14;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5089478;28;20552;-75
2022/03/03 08:14:40;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5090082;28;20730;-75
2022/03/03 08:17:08;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5091026;28;20199;-75
2022/03/03 08:19:33;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5089504;28;20675;-75
2022/03/03 08:21:59;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;5093191;28;20203;-74
2022/03/03 08:24:26;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5109189;28;20226;-75
2022/03/03 08:26:55;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5074321;28;20552;-75
2022/03/03 08:29:21;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5110169;28;20278;-74
2022/03/03 08:31:54;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5108923;28;20278;-74
2022/03/03 08:34:39;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5125215;27;20320;-76
2022/03/03 08:37:11;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5090991;28;20199;-76
2022/03/03 08:39:38;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5090403;28;20195;-75
2022/03/03 08:42:10;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5091410;28;20689;-75
2022/03/03 08:44:38;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5091366;28;20692;-76
2022/03/03 08:47:06;;;;;;;1.08;1.05;;;3.40;99.90;;;;;;5091226;28;20424;-75
2022/03/03 08:49:39;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5090605;28;20770;-75
2022/03/03 08:52:07;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5110052;28;20654;-75
2022/03/03 08:54:33;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5108114;28;20211;-74
2022/03/03 08:56:59;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5108303;28;20287;-75
2022/03/03 08:59:25;;;;;;;1.02;1.02;;;3.90;99.90;;;;;;5106997;28;20705;-74
2022/03/03 09:01:51;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5108165;28;20199;-75
2022/03/03 09:04:18;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5090040;28;20211;-75
2022/03/03 09:06:45;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5107882;28;20238;-75
2022/03/03 09:09:11;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5109607;28;20200;-75
2022/03/03 09:11:38;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5107529;28;20274;-74
2022/03/03 09:14:04;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5105874;28;20196;-75
2022/03/03 09:16:30;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5096359;28;20264;-74
2022/03/03 09:18:56;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5103294;28;20212;-75
2022/03/03 09:21:21;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5078018;28;20290;-74
2022/03/03 09:23:47;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5107836;28;20310;-75
2022/03/03 09:26:13;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5108013;28;20215;-74
2022/03/03 09:28:39;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5107828;28;20235;-74
2022/03/03 09:31:05;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5106140;28;20200;-75
2022/03/03 09:33:30;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5074123;28;20204;-74
2022/03/03 09:35:56;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5111262;28;20219;-74
2022/03/03 09:38:22;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5113152;28;20281;-74
2022/03/03 09:40:48;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5113155;28;20227;-74
2022/03/03 09:43:14;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5111855;28;20340;-75
2022/03/03 09:45:40;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5112413;28;20290;-74
2022/03/03 09:48:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5110616;28;20207;-75
2022/03/03 09:50:37;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5111438;28;20192;-75
2022/03/03 09:53:13;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5096939;28;20200;-75
2022/03/03 09:55:40;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5094711;28;20207;-74
2022/03/03 09:58:06;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5088491;28;20260;-75
2022/03/03 10:00:37;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5111354;28;20199;-74
2022/03/03 10:03:08;;;;;;;1.48;1.33;;;6.60;99.90;;;;;;5111404;28;20298;-75
2022/03/03 10:05:47;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5091726;28;20230;-74
2022/03/03 10:08:16;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5110071;28;20199;-74
2022/03/03 10:10:47;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5092684;28;20662;-74
2022/03/03 10:13:18;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5110987;28;20690;-74
2022/03/03 10:15:46;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5067477;28;20287;-74
2022/03/03 10:18:16;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5115200;27;20233;-74
2022/03/03 10:20:53;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5101329;28;20204;-74
2022/03/03 10:23:30;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5106558;28;20223;-74
2022/03/03 10:25:58;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5099378;28;20722;-74
2022/03/03 10:28:26;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5106172;28;20567;-74
2022/03/03 10:31:02;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5099799;28;20212;-75
2022/03/03 10:33:40;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5089449;28;20543;-75
2022/03/03 10:36:22;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5095407;28;20208;-75
2022/03/03 10:38:53;;;;;;;2.25;1.73;;;8.50;99.90;;;;;;5110756;28;20203;-74
2022/03/03 10:41:39;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5089411;28;20204;-75
2022/03/03 10:44:20;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5112016;28;20253;-74
2022/03/03 10:47:09;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5092863;28;20752;-74
2022/03/03 10:49:47;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5080004;28;20196;-73
2022/03/03 10:52:13;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5091897;28;20192;-73
2022/03/03 10:55:05;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5109036;28;20250;-74
2022/03/03 10:57:51;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5111578;28;20188;-74
2022/03/03 11:00:25;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5111523;28;20206;-74
2022/03/03 11:02:59;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5091611;28;20199;-74
2022/03/03 11:05:27;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5107658;28;20254;-74
2022/03/03 11:07:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5102542;28;20212;-74
2022/03/03 11:10:25;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5099820;27;20200;-74
2022/03/03 11:12:51;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5111348;28;20262;-76
2022/03/03 11:15:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5085175;28;20207;-75
2022/03/03 11:17:48;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5091669;28;20211;-75
2022/03/03 11:20:16;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5108792;28;20205;-74
2022/03/03 11:22:44;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5109600;28;20235;-74
2022/03/03 11:25:14;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5090931;28;20239;-73
2022/03/03 11:27:42;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5054811;28;21159;-75
2022/03/03 11:30:19;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5104810;28;20206;-75
2022/03/03 11:33:05;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5092578;28;20196;-76
2022/03/03 11:35:49;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5075150;28;20200;-75
2022/03/03 11:38:22;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5109022;28;20207;-75
2022/03/03 11:40:59;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5108455;28;20200;-75
2022/03/03 11:43:27;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5089990;28;20204;-76
2022/03/03 11:46:01;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5091137;28;20200;-76
2022/03/03 11:48:45;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5108125;28;20207;-75
2022/03/03 11:51:31;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5109439;28;20188;-77
2022/03/03 11:54:06;;;;;;;0.60;0.60;;;9.40;99.70;;;;;;5108177;28;20187;-77
2022/03/03 11:56:32;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5107993;28;20572;-75
2022/03/03 11:59:12;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5107595;28;20229;-77
2022/03/03 12:01:57;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5095215;28;20207;-77
2022/03/03 12:04:25;;;;;;;0.70;0.70;;;9.50;99.70;;;;;;5098427;28;20204;-77
2022/03/03 12:06:53;;;;;;;1.27;1.17;;;9.70;99.30;;;;;;5100719;28;20693;-76
2022/03/03 12:09:26;;;;;;;0.60;0.60;;;9.90;97.70;;;;;;5109922;28;20625;-76
2022/03/03 12:12:13;;;;;;;0.60;0.60;;;9.60;98.20;;;;;;5100296;28;20610;-76
2022/03/03 12:15:00;;;;;;;0.60;0.60;;;9.50;97.00;;;;;;5109076;28;20244;-77
2022/03/03 12:17:38;;;;;;;0.60;0.60;;;9.30;99.10;;;;;;5108774;28;20207;-76
2022/03/03 12:20:35;;;;;;;0.60;0.60;;;9.30;98.90;;;;;;5088328;28;20207;-75
2022/03/03 12:23:13;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5090484;28;20540;-75
2022/03/03 12:25:47;;;;;;;0.70;0.70;;;9.70;98.20;;;;;;5107282;28;20702;-75
2022/03/03 12:28:15;;;;;;;0.60;0.60;;;9.30;99.80;;;;;;5107809;28;20222;-75
2022/03/03 12:30:46;;;;;;;0.60;0.60;;;9.20;97.20;;;;;;5089264;28;20294;-75
2022/03/03 12:33:31;;;;;;;0.60;0.60;;;9.30;98.90;;;;;;5109936;28;20670;-75
2022/03/03 12:35:59;;;;;;;0.60;0.60;;;9.50;99.00;;;;;;5107410;28;20262;-75
2022/03/03 12:38:27;;;;;;;0.60;0.60;;;9.50;98.40;;;;;;5088566;28;20265;-75
2022/03/03 12:40:54;;;;;;;0.70;0.70;;;9.60;98.30;;;;;;5107416;28;20650;-75
2022/03/03 12:43:21;;;;;;;0.60;0.60;;;9.60;98.10;;;;;;5107299;28;20199;-75
2022/03/03 12:45:48;;;;;;;0.60;0.60;;;9.40;98.50;;;;;;5107228;28;20734;-76
2022/03/03 12:48:28;;;;;;;0.80;0.80;;;9.40;98.20;;;;;;5108443;28;20196;-76
2022/03/03 12:51:05;;;;;;;0.65;0.65;;;9.40;98.70;;;;;;5078520;28;20204;-76
2022/03/03 12:53:38;;;;;;;0.70;0.70;;;9.20;98.00;;;;;;5083517;28;20282;-75
2022/03/03 12:56:05;;;;;;;0.60;0.60;;;9.20;97.00;;;;;;5092661;28;20211;-75
2022/03/03 12:58:33;;;;;;;0.60;0.60;;;9.10;98.40;;;;;;5099320;28;20689;-76
2022/03/03 13:00:59;;;;;;;0.60;0.60;;;9.20;97.10;;;;;;5108751;28;20248;-75