Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:20;;;;;;;28.10;4.43;;;22.60;80.50;;;;;;4977328;28;20027;-95
2022/06/19 00:02:46;;;;;;;23.92;5.28;;;22.60;80.50;;;;;;4977797;28;20482;-94
2022/06/19 00:05:14;;;;;;;24.67;5.00;;;22.70;81.00;;;;;;4977540;28;20430;-93
2022/06/19 00:07:41;;;;;;;25.23;4.30;;;22.60;81.60;;;;;;4977969;28;20027;-95
2022/06/19 00:10:08;;;;;;;23.83;4.70;;;22.50;81.80;;;;;;4976528;28;20031;-95
2022/06/19 00:12:35;;;;;;;29.27;5.40;;;22.40;82.60;;;;;;4977387;28;20034;-95
2022/06/19 00:15:00;;;;;;;30.92;5.15;;;22.30;83.40;;;;;;4976468;28;20531;-93
2022/06/19 00:17:26;;;;;;;31.52;5.38;;;22.30;83.90;;;;;;4977304;28;20081;-95
2022/06/19 00:19:52;;;;;;;28.48;5.65;;;22.20;83.90;;;;;;4976618;28;20049;-94
2022/06/19 00:22:18;;;;;;;23.67;5.35;;;22.20;84.70;;;;;;4976219;28;20130;-94
2022/06/19 00:24:43;;;;;;;29.58;6.03;;;22.10;85.00;;;;;;4976116;28;20042;-94
2022/06/19 00:27:09;;;;;;;27.63;4.82;;;22.10;84.90;;;;;;4976073;28;20034;-94
2022/06/19 00:29:35;;;;;;;14.45;4.72;;;22.00;84.90;;;;;;4976675;28;20034;-92
2022/06/19 00:32:04;;;;;;;21.65;4.82;;;22.00;85.80;;;;;;4976545;28;20046;-93
2022/06/19 00:34:31;;;;;;;21.67;4.95;;;21.90;85.30;;;;;;4976459;28;20470;-93
2022/06/19 00:37:00;;;;;;;27.20;5.22;;;21.80;86.00;;;;;;4976455;28;20484;-94
2022/06/19 00:39:27;;;;;;;23.77;5.47;;;21.70;86.40;;;;;;4976494;28;20023;-93
2022/06/19 00:41:53;;;;;;;29.25;6.22;;;21.70;86.50;;;;;;4975985;28;20130;-94
2022/06/19 00:44:19;;;;;;;21.13;5.30;;;21.60;86.50;;;;;;4976196;28;20054;-92
2022/06/19 00:46:54;;;;;;;20.90;4.53;;;21.50;87.20;;;;;;4978348;28;20031;-93
2022/06/19 00:49:45;;;;;;;27.75;5.00;;;21.50;87.50;;;;;;4979804;28;20034;-94
2022/06/19 00:52:22;;;;;;;36.15;5.65;;;21.50;87.70;;;;;;4980049;28;20043;-95
2022/06/19 00:55:08;;;;;;;30.85;5.40;;;21.40;88.10;;;;;;4980252;28;20038;-93
2022/06/19 00:57:41;;;;;;;25.08;5.47;;;21.30;88.60;;;;;;4979504;28;20034;-94
2022/06/19 01:00:13;;;;;;;19.83;5.07;;;21.20;90.20;;;;;;4979998;28;20027;-93
2022/06/19 01:02:42;;;;;;;28.48;5.35;;;21.10;90.60;;;;;;4995612;28;20478;-93
2022/06/19 01:05:11;;;;;;;21.70;5.25;;;21.00;91.00;;;;;;4980047;28;20041;-94
2022/06/19 01:07:40;;;;;;;22.55;4.35;;;21.00;91.00;;;;;;4979605;28;20014;-92
2022/06/19 01:10:07;;;;;;;26.42;5.47;;;20.90;90.80;;;;;;4979578;28;20066;-94
2022/06/19 01:12:33;;;;;;;26.50;5.40;;;21.00;90.50;;;;;;4978642;28;20093;-94
2022/06/19 01:15:06;;;;;;;27.48;5.25;;;21.10;90.60;;;;;;4978857;28;20031;-94
2022/06/19 01:17:33;;;;;;;22.63;5.95;;;21.10;90.70;;;;;;4978623;28;20042;-95
2022/06/19 01:20:08;;;;;;;22.73;4.22;;;21.10;90.90;;;;;;4979242;28;20391;-92
2022/06/19 01:22:49;;;;;;;21.27;5.22;;;21.10;91.10;;;;;;4979077;28;20034;-94
2022/06/19 01:25:19;;;;;;;22.92;4.63;;;21.00;91.20;;;;;;4978379;28;20407;-94
2022/06/19 01:30:38;;;;;;;19.73;4.82;;;21.20;91.00;;;;;;4978633;28;20035;-96
2022/06/19 01:33:07;;;;;;;23.73;4.60;;;21.20;91.30;;;;;;4977968;28;20129;-93
2022/06/19 01:35:50;;;;;;;20.95;5.47;;;21.20;91.40;;;;;;4979324;28;20101;-94
2022/06/19 01:38:19;;;;;;;19.95;4.53;;;21.10;91.90;;;;;;4979185;28;20525;-92
2022/06/19 01:40:57;;;;;;;21.52;4.75;;;21.00;92.10;;;;;;4979917;28;20092;-95
2022/06/19 01:43:23;;;;;;;27.88;5.07;;;21.00;92.40;;;;;;4980750;28;20034;-93
2022/06/19 01:45:56;;;;;;;28.70;5.38;;;21.00;92.60;;;;;;4980735;28;20041;-94
2022/06/19 01:48:26;;;;;;;21.80;4.97;;;21.10;92.70;;;;;;4980731;28;20035;-95
2022/06/19 01:50:53;;;;;;;21.02;4.90;;;21.10;92.70;;;;;;4981361;28;20483;-96
2022/06/19 01:53:34;;;;;;;23.50;4.85;;;21.00;93.00;;;;;;4980548;28;20046;-94
2022/06/19 01:56:00;;;;;;;;;;;21.00;93.00;;;;;;4981146;28;20034;-94
2022/06/19 01:58:28;;;;;;;20.83;5.05;;;21.00;93.20;;;;;;4981145;28;19914;-94
2022/06/19 02:00:55;;;;;;;23.27;5.30;;;21.00;93.60;;;;;;4980573;28;20447;-94
2022/06/19 02:03:57;;;;;;;26.88;4.68;;;21.00;93.50;;;;;;4979804;28;20039;-94
2022/06/19 02:06:40;;;;;;;24.77;4.97;;;21.10;93.90;;;;;;4970399;28;20517;-93
2022/06/19 02:09:06;;;;;;;17.33;4.70;;;21.10;93.80;;;;;;4978659;28;20030;-95
2022/06/19 02:11:34;;;;;;;22.85;4.70;;;21.10;93.90;;;;;;4979810;28;20054;-95
2022/06/19 02:14:03;;;;;;;20.05;4.95;;;21.10;94.30;;;;;;4979328;28;20125;-95
2022/06/19 02:16:29;;;;;;;16.20;4.35;;;21.10;94.30;;;;;;4980251;28;20030;-95
2022/06/19 02:18:55;;;;;;;22.85;4.78;;;21.10;94.30;;;;;;4980065;28;20037;-95
2022/06/19 02:25:58;;;;;;;18.10;4.78;;;21.10;94.60;;;;;;4981303;28;20556;-94
2022/06/19 02:28:24;;;;;;;11.73;4.05;;;21.10;94.50;;;;;;4969878;28;20034;-94
2022/06/19 02:30:50;;;;;;;26.60;4.43;;;21.10;94.60;;;;;;4978969;28;20126;-92
2022/06/19 02:33:18;;;;;;;23.38;4.50;;;21.20;94.40;;;;;;4978724;28;20062;-94
2022/06/19 02:35:45;;;;;;;19.80;4.13;;;21.30;94.30;;;;;;4978620;28;20027;-94
2022/06/19 02:38:20;;;;;;;16.58;4.30;;;21.30;94.30;;;;;;4979952;28;20019;-93
2022/06/19 02:41:02;;;;;;;23.77;4.22;;;21.20;94.40;;;;;;4979969;28;20019;-95
2022/06/19 02:43:32;;;;;;;17.08;5.40;;;21.10;94.60;;;;;;4980746;28;20042;-94
2022/06/19 02:45:58;;;;;;;12.65;3.78;;;21.10;94.70;;;;;;4978738;28;20034;-94
2022/06/19 02:48:27;;;;;;;15.10;4.80;;;21.00;94.90;;;;;;4979869;28;20033;-95
2022/06/19 02:50:54;;;;;;;19.85;4.60;;;20.90;95.10;;;;;;4979735;28;20121;-94
2022/06/19 02:53:21;;;;;;;17.83;5.43;;;20.80;95.50;;;;;;4978910;28;20034;-94
2022/06/19 02:55:48;;;;;;;26.75;4.82;;;20.80;95.90;;;;;;4978323;28;20406;-95
2022/06/19 02:58:14;;;;;;;24.80;5.03;;;20.80;96.10;;;;;;4977583;28;20082;-93
2022/06/19 03:00:40;;;;;;;13.90;4.38;;;20.70;96.40;;;;;;4978162;28;20027;-94
2022/06/19 03:03:13;;;;;;;17.45;5.32;;;20.70;96.60;;;;;;4977437;28;20081;-94
2022/06/19 03:05:39;;;;;;;20.73;4.85;;;20.70;96.40;;;;;;4977877;28;20185;-94
2022/06/19 03:08:05;;;;;;;14.77;4.70;;;20.80;96.50;;;;;;4978180;28;20097;-93
2022/06/19 03:10:31;;;;;;;23.33;4.47;;;20.80;96.50;;;;;;4977068;28;20031;-94
2022/06/19 03:12:58;;;;;;;22.55;4.13;;;20.80;96.50;;;;;;4977342;28;20030;-94
2022/06/19 03:16:02;;;;;;;16.08;4.85;;;20.90;96.40;;;;;;4977711;28;20038;-93
2022/06/19 03:18:29;;;;;;;24.55;4.57;;;20.80;96.30;;;;;;4974672;28;20073;-88
2022/06/19 03:20:55;;;;;;;17.67;4.82;;;20.90;96.30;;;;;;4972316;28;20558;-88
2022/06/19 03:23:21;;;;;;;29.02;4.45;;;20.90;96.20;;;;;;4973897;28;20074;-89
2022/06/19 03:26:37;;;;;;;19.98;5.55;;;20.90;96.50;;;;;;4974026;28;20034;-89
2022/06/19 03:29:03;;;;;;;38.50;8.60;;;20.90;96.20;;;;;;4973982;28;20094;-89
2022/06/19 03:31:30;;;;;;;22.85;4.45;;;21.00;96.10;;;;;;4990391;28;20045;-87
2022/06/19 03:33:56;;;;;;;15.90;4.80;;;21.00;95.90;;;;;;4973933;28;20034;-91
2022/06/19 03:36:22;;;;;;;26.20;4.72;;;21.00;96.10;;;;;;4970099;28;20382;-89
2022/06/19 03:38:48;;;;;;;13.15;3.88;;;21.00;96.30;;;;;;4973811;28;20035;-89
2022/06/19 03:41:14;;;;;;;22.30;4.80;;;21.10;95.80;;;;;;4973549;28;20053;-89
2022/06/19 03:43:40;;;;;;;20.45;4.20;;;21.10;95.90;;;;;;4973126;28;20097;-88
2022/06/19 03:46:12;;;;;;;16.42;4.30;;;21.10;95.60;;;;;;4973734;28;20053;-90
2022/06/19 03:48:40;;;;;;;13.15;5.40;;;21.20;96.00;;;;;;4973123;28;20054;-88
2022/06/19 03:51:06;;;;;;;15.07;4.60;;;21.20;95.70;;;;;;4973435;28;20035;-89
2022/06/19 03:53:52;;;;;;;17.60;3.80;;;21.20;95.60;;;;;;4973034;28;20066;-88
2022/06/19 03:56:21;;;;;;;21.55;5.30;;;21.20;95.60;;;;;;4973344;28;20070;-88
2022/06/19 03:58:47;;;;;;;24.90;5.13;;;21.30;95.80;;;;;;4989656;28;20031;-87
2022/06/19 04:01:19;;;;;;;18.48;4.85;;;21.30;95.40;;;;;;4973470;28;20023;-89
2022/06/19 04:03:47;;;;;;;19.75;4.70;;;21.40;95.80;;;;;;4973056;28;20610;-88
2022/06/19 04:06:15;;;;;;;20.13;5.68;;;21.30;95.30;;;;;;4973196;28;20035;-89
2022/06/19 04:08:41;;;;;;;22.95;4.18;;;21.40;95.60;;;;;;4973233;28;20031;-88
2022/06/19 04:11:08;;;;;;;17.27;4.28;;;21.40;95.40;;;;;;4989808;28;20043;-89
2022/06/19 04:13:35;;;;;;;15.07;4.55;;;21.40;95.20;;;;;;4987504;28;20086;-88
2022/06/19 04:16:03;;;;;;;18.90;4.18;;;21.50;95.30;;;;;;4972257;28;20053;-89
2022/06/19 04:18:29;;;;;;;23.15;4.45;;;21.50;95.30;;;;;;4973081;28;20030;-90
2022/06/19 04:20:59;;;;;;;24.77;4.57;;;21.50;95.40;;;;;;4974652;28;20030;-90
2022/06/19 04:23:26;;;;;;;21.27;4.88;;;21.50;95.30;;;;;;4977281;28;20065;-87
2022/06/19 04:25:52;;;;;;;15.20;3.95;;;21.60;95.50;;;;;;4993235;28;20022;-89
2022/06/19 04:28:22;;;;;;;22.25;4.40;;;21.60;95.60;;;;;;4977322;28;20129;-89
2022/06/19 04:30:52;;;;;;;14.02;3.75;;;21.60;96.10;;;;;;4993190;28;20031;-89
2022/06/19 04:33:18;;;;;;;18.88;4.18;;;21.50;96.50;;;;;;4976810;28;20399;-88
2022/06/19 04:35:45;;;;;;;23.17;4.50;;;21.50;97.40;;;;;;4972747;28;20644;-90
2022/06/19 04:38:12;;;;;;;13.85;4.15;;;21.40;98.60;;;;;;4976909;28;20034;-89
2022/06/19 04:40:37;;;;;;;14.45;3.80;;;21.40;99.60;;;;;;4993333;28;20019;-89
2022/06/19 04:43:04;;;;;;;15.57;4.00;;;21.30;99.90;;;;;;4976833;28;20101;-90
2022/06/19 04:45:31;;;;;;;14.95;3.83;;;21.30;99.90;;;;;;4975915;28;20039;-89
2022/06/19 04:47:57;;;;;;;19.50;5.40;;;21.30;99.90;;;;;;4992620;28;20426;-88
2022/06/19 04:50:24;;;;;;;16.95;4.60;;;21.30;99.90;;;;;;4975698;28;20027;-88
2022/06/19 04:52:50;;;;;;;21.48;4.38;;;21.30;99.90;;;;;;4992350;28;20035;-88
2022/06/19 04:55:17;;;;;;;17.35;4.20;;;21.30;99.90;;;;;;4976137;28;20031;-89
2022/06/19 04:57:43;;;;;;;11.82;3.75;;;21.40;99.90;;;;;;4976394;28;20031;-88
2022/06/19 05:00:12;;;;;;;20.30;5.13;;;21.40;99.90;;;;;;4976372;28;20031;-89
2022/06/19 05:02:39;;;;;;;14.63;4.35;;;21.50;99.90;;;;;;4976023;28;20062;-89
2022/06/19 05:05:06;;;;;;;14.65;4.25;;;21.50;99.90;;;;;;4975885;28;20030;-88
2022/06/19 05:07:32;;;;;;;15.52;5.28;;;21.60;99.90;;;;;;4976345;28;20027;-87
2022/06/19 05:09:58;;;;;;;18.00;4.22;;;21.70;99.90;;;;;;4974047;28;20039;-88
2022/06/19 05:12:24;;;;;;;18.60;3.83;;;21.80;99.90;;;;;;4974482;28;20056;-88
2022/06/19 05:14:50;;;;;;;16.27;4.18;;;21.80;99.90;;;;;;4976817;28;20482;-88
2022/06/19 05:17:16;;;;;;;21.67;4.18;;;22.00;99.90;;;;;;4991876;28;20122;-89
2022/06/19 05:19:42;;;;;;;23.08;4.70;;;22.10;99.90;;;;;;4975776;28;20031;-88
2022/06/19 05:22:08;;;;;;;21.90;4.40;;;22.20;99.90;;;;;;4992117;28;20034;-88
2022/06/19 05:24:35;;;;;;;20.20;4.95;;;22.30;99.90;;;;;;4975384;28;20045;-88
2022/06/19 05:27:05;;;;;;;23.52;4.07;;;22.50;99.90;;;;;;4975149;28;20039;-88
2022/06/19 05:29:32;;;;;;;19.10;4.90;;;22.60;99.90;;;;;;4974866;28;20038;-88
2022/06/19 05:31:58;;;;;;;18.48;4.55;;;22.70;99.90;;;;;;4973696;28;20034;-88
2022/06/19 05:34:24;;;;;;;19.27;4.88;;;22.90;99.90;;;;;;4975121;28;20038;-88
2022/06/19 05:36:50;;;;;;;17.45;4.53;;;23.10;99.90;;;;;;4975313;28;20054;-89
2022/06/19 05:39:16;;;;;;;17.40;4.75;;;23.20;99.90;;;;;;4987839;28;20122;-89
2022/06/19 05:41:42;;;;;;;15.65;4.95;;;23.30;99.90;;;;;;4991305;28;20057;-88
2022/06/19 05:44:10;;;;;;;12.05;4.18;;;23.40;99.90;;;;;;4991048;28;20478;-88
2022/06/19 05:46:36;;;;;;;28.35;4.65;;;23.50;99.90;;;;;;4975140;28;20066;-89
2022/06/19 05:49:02;;;;;;;26.65;4.88;;;23.60;99.90;;;;;;4991610;28;20030;-89
2022/06/19 05:51:28;;;;;;;21.63;5.82;;;23.80;98.80;;;;;;4975360;28;20026;-89
2022/06/19 05:53:56;;;;;;;18.48;4.90;;;24.00;97.90;;;;;;4975081;28;20059;-89
2022/06/19 05:56:23;;;;;;;25.52;4.78;;;24.10;97.50;;;;;;4975454;28;20030;-88
2022/06/19 05:58:48;;;;;;;19.73;4.68;;;24.30;97.20;;;;;;4975247;28;20070;-88
2022/06/19 06:01:18;;;;;;;18.83;4.35;;;24.40;96.30;;;;;;4975394;28;20093;-89
2022/06/19 06:03:44;;;;;;;27.02;5.90;;;24.50;95.90;;;;;;4974892;28;20037;-89
2022/06/19 06:06:15;;;;;;;24.30;5.18;;;24.60;95.40;;;;;;4974700;28;20031;-88
2022/06/19 06:08:41;;;;;;;21.77;4.57;;;24.80;95.40;;;;;;4991451;28;20066;-90
2022/06/19 06:11:07;;;;;;;15.73;6.18;;;24.90;95.90;;;;;;4975315;28;20085;-89
2022/06/19 06:13:33;;;;;;;15.27;4.80;;;25.00;95.10;;;;;;4974388;28;20724;-90
2022/06/19 06:16:00;;;;;;;22.58;4.82;;;25.10;95.20;;;;;;4974632;28;20035;-88
2022/06/19 06:18:26;;;;;;;24.38;5.50;;;25.20;94.80;;;;;;4974684;28;20054;-89
2022/06/19 06:20:55;;;;;;;28.60;5.28;;;25.20;94.80;;;;;;4974841;28;20031;-89
2022/06/19 06:23:21;;;;;;;25.35;6.57;;;25.30;94.00;;;;;;4974726;28;20039;-89
2022/06/19 06:25:47;;;;;;;19.50;5.07;;;25.40;93.60;;;;;;4973660;28;20047;-89
2022/06/19 06:28:13;;;;;;;19.60;5.50;;;25.50;92.90;;;;;;4975923;28;20039;-89
2022/06/19 06:30:39;;;;;;;21.10;6.05;;;25.60;93.00;;;;;;4974580;28;20044;-88
2022/06/19 06:33:05;;;;;;;22.77;5.47;;;25.60;92.50;;;;;;4974410;28;20125;-89
2022/06/19 06:35:32;;;;;;;31.98;5.88;;;25.70;92.20;;;;;;4974738;28;20142;-88
2022/06/19 06:38:01;;;;;;;32.70;6.70;;;25.80;92.60;;;;;;4974693;28;20031;-88
2022/06/19 06:40:27;;;;;;;20.42;5.07;;;25.80;92.40;;;;;;4974213;28;20487;-88
2022/06/19 06:42:53;;;;;;;26.70;6.05;;;25.90;91.80;;;;;;4974527;28;20509;-90
2022/06/19 06:45:19;;;;;;;32.33;6.70;;;25.80;91.40;;;;;;4986927;28;20030;-88
2022/06/19 06:47:45;;;;;;;38.88;7.10;;;25.80;91.40;;;;;;4974539;28;20438;-88
2022/06/19 06:50:11;;;;;;;23.02;6.07;;;25.80;91.60;;;;;;4974058;28;20097;-89
2022/06/19 06:52:36;;;;;;;27.92;6.10;;;25.90;91.90;;;;;;4974525;28;20451;-88
2022/06/19 06:55:02;;;;;;;32.92;6.85;;;26.00;92.20;;;;;;4990379;28;20078;-88
2022/06/19 06:57:28;;;;;;;33.60;6.28;;;26.00;91.70;;;;;;4974253;28;20065;-89
2022/06/19 06:59:54;;;;;;;24.45;6.93;;;25.90;92.00;;;;;;4973170;28;20070;-88
2022/06/19 07:02:20;;;;;;;23.65;7.72;;;25.90;92.30;;;;;;4974246;28;20391;-89
2022/06/19 07:04:48;;;;;;;20.67;6.65;;;25.90;92.60;;;;;;4973490;28;20062;-88
2022/06/19 07:07:14;;;;;;;18.92;7.20;;;26.00;92.80;;;;;;4973192;28;20038;-88
2022/06/19 07:09:39;;;;;;;28.52;7.28;;;26.40;92.70;;;;;;4974187;28;20034;-88
2022/06/19 07:12:06;;;;;;;18.70;6.57;;;27.20;91.80;;;;;;4989672;28;20069;-88
2022/06/19 07:14:31;;;;;;;28.15;7.15;;;28.30;90.80;;;;;;4973410;28;20039;-88
2022/06/19 07:16:57;;;;;;;26.23;7.57;;;29.30;89.40;;;;;;4989951;28;20089;-88
2022/06/19 07:19:24;;;;;;;31.63;7.18;;;30.00;87.10;;;;;;4974131;28;20042;-91
2022/06/19 07:21:49;;;;;;;20.40;6.97;;;30.50;84.90;;;;;;4974301;28;20037;-89
2022/06/19 07:24:15;;;;;;;26.85;7.00;;;30.70;84.40;;;;;;4973945;28;20117;-89
2022/06/19 07:26:41;;;;;;;23.20;7.18;;;30.80;82.80;;;;;;4974622;28;20042;-88
2022/06/19 07:29:08;;;;;;;26.63;8.35;;;30.80;83.10;;;;;;4973795;28;20031;-89
2022/06/19 07:31:35;;;;;;;21.35;7.00;;;31.00;81.80;;;;;;4973819;28;20039;-88
2022/06/19 07:34:00;;;;;;;20.60;7.30;;;31.00;82.10;;;;;;4974074;28;20198;-89
2022/06/19 07:36:26;;;;;;;17.40;6.95;;;31.30;80.60;;;;;;4973776;28;20131;-89
2022/06/19 07:38:52;;;;;;;16.63;7.18;;;31.50;81.10;;;;;;4973841;28;20423;-88
2022/06/19 07:41:18;;;;;;;21.17;8.13;;;31.50;79.70;;;;;;4975581;28;20030;-88
2022/06/19 07:43:45;;;;;;;20.05;8.02;;;30.80;81.50;;;;;;4973635;28;20035;-88
2022/06/19 07:46:12;;;;;;;25.05;9.10;;;29.70;83.10;;;;;;4974172;28;20426;-88
2022/06/19 07:51:26;;;;;;;19.73;8.77;;;28.10;88.60;;;;;;4973796;28;20030;-90
2022/06/19 07:53:52;;;;;;;30.80;8.95;;;27.60;89.20;;;;;;4973841;28;20122;-88
2022/06/19 07:56:18;;;;;;;24.15;8.93;;;27.40;90.40;;;;;;4974670;28;20024;-89
2022/06/19 07:58:43;;;;;;;20.85;9.70;;;27.40;90.70;;;;;;4973490;28;20030;-89
2022/06/19 08:01:09;;;;;;;22.75;9.25;;;28.10;90.50;;;;;;4973745;28;20039;-88
2022/06/19 08:03:35;;;;;;;22.75;9.23;;;29.40;87.90;;;;;;4973499;28;20843;-91
2022/06/19 08:06:01;;;;;;;33.80;8.68;;;30.40;85.00;;;;;;4973911;28;20490;-89
2022/06/19 08:08:29;;;;;;;23.45;9.15;;;31.50;82.60;;;;;;4989996;28;20104;-90
2022/06/19 08:10:56;;;;;;;19.17;8.00;;;31.70;81.30;;;;;;4973044;28;20041;-88
2022/06/19 08:13:25;;;;;;;23.45;9.50;;;31.50;80.60;;;;;;4974099;28;20042;-89
2022/06/19 08:15:55;;;;;;;49.50;22.88;;;31.80;79.80;;;;;;4973496;28;20045;-90
2022/06/19 08:18:20;;;;;;;29.88;9.57;;;32.00;79.40;;;;;;4989881;28;20509;-88
2022/06/19 08:20:47;;;;;;;25.63;9.75;;;32.10;78.60;;;;;;4974040;28;20039;-89
2022/06/19 08:23:13;;;;;;;27.85;9.30;;;31.40;77.90;;;;;;4973464;28;20058;-89
2022/06/19 08:25:41;;;;;;;26.88;8.60;;;31.30;79.10;;;;;;4973219;28;20037;-88
2022/06/19 08:28:07;;;;;;;25.52;8.38;;;31.80;79.00;;;;;;4973186;28;20497;-89
2022/06/19 08:30:37;;;;;;;24.25;7.78;;;32.00;76.60;;;;;;4973353;28;20054;-89
2022/06/19 08:33:04;;;;;;;29.15;8.20;;;32.20;78.80;;;;;;4973205;28;20038;-91
2022/06/19 08:35:33;;;;;;;20.20;7.50;;;32.70;75.50;;;;;;4973249;28;20505;-89
2022/06/19 08:38:04;;;;;;;22.58;8.27;;;33.00;74.30;;;;;;4973395;28;20086;-90
2022/06/19 08:40:43;;;;;;;24.80;7.68;;;33.20;74.10;;;;;;4973267;28;20038;-89
2022/06/19 08:43:53;;;;;;;23.52;8.13;;;33.40;73.80;;;;;;4973427;28;20042;-90
2022/06/19 08:46:35;;;;;;;21.38;7.88;;;33.80;72.90;;;;;;4973755;28;20035;-90
2022/06/19 08:49:00;;;;;;;21.25;7.70;;;33.80;71.90;;;;;;4973603;28;20038;-90
2022/06/19 08:52:17;;;;;;;26.38;7.45;;;34.20;70.70;;;;;;4973484;28;20027;-89
2022/06/19 08:54:57;;;;;;;16.75;7.18;;;33.80;70.40;;;;;;4956318;28;20070;-91
2022/06/19 08:57:41;;;;;;;27.05;7.85;;;33.30;72.30;;;;;;4987608;28;20039;-89
2022/06/19 09:00:17;;;;;;;24.77;8.13;;;33.50;70.60;;;;;;4972936;28;20376;-90
2022/06/19 09:03:11;;;;;;;31.48;13.95;;;32.90;68.90;;;;;;4973294;28;20042;-90
2022/06/19 09:06:10;;;;;;;21.10;7.32;;;33.10;67.70;;;;;;4973025;28;20042;-89
2022/06/19 09:09:12;;;;;;;13.98;6.95;;;33.10;67.30;;;;;;4975551;28;20034;-89
2022/06/19 09:11:57;;;;;;;24.02;7.75;;;33.30;67.20;;;;;;4977028;28;20042;-90
2022/06/19 09:14:37;;;;;;;19.25;8.13;;;33.20;67.00;;;;;;4991941;28;20034;-88
2022/06/19 09:17:08;;;;;;;17.38;6.97;;;34.30;66.30;;;;;;4975767;28;20138;-90
2022/06/19 09:19:49;;;;;;;21.85;7.03;;;34.40;65.60;;;;;;4976261;28;20029;-89
2022/06/19 09:26:25;;;;;;;25.20;8.75;;;32.90;63.80;;;;;;4976547;28;19921;-89
2022/06/19 09:29:00;;;;;;;17.42;6.78;;;32.80;65.60;;;;;;4974507;28;20058;-93
2022/06/19 09:31:46;;;;;;;17.42;7.60;;;32.70;66.10;;;;;;4992968;28;20058;-90
2022/06/19 09:34:19;;;;;;;17.25;6.88;;;33.00;65.40;;;;;;4975987;28;20126;-91
2022/06/19 09:36:48;;;;;;;17.48;7.63;;;33.20;64.20;;;;;;4976010;28;20425;-90
2022/06/19 09:39:18;;;;;;;25.98;7.25;;;33.60;63.70;;;;;;4976266;28;20510;-91
2022/06/19 09:42:03;;;;;;;24.33;7.05;;;33.80;62.20;;;;;;4975998;28;20038;-89
2022/06/19 09:44:39;;;;;;;16.92;7.20;;;33.50;62.60;;;;;;4976537;28;20470;-92
2022/06/19 09:47:12;;;;;;;17.63;7.03;;;33.20;62.70;;;;;;4977357;28;20026;-89
2022/06/19 09:49:46;;;;;;;19.45;6.90;;;32.90;65.10;;;;;;4976027;28;20030;-91
2022/06/19 09:52:17;;;;;;;14.55;7.35;;;33.30;63.50;;;;;;4976041;28;20061;-89
2022/06/19 09:54:53;;;;;;;23.80;8.40;;;33.60;63.30;;;;;;4976013;28;20094;-89
2022/06/19 09:57:34;;;;;;;11.38;6.82;;;34.40;62.80;;;;;;4975973;28;20033;-91
2022/06/19 10:00:17;;;;;;;21.27;7.20;;;34.60;61.20;;;;;;4975133;28;20035;-90
2022/06/19 10:02:52;;;;;;;24.05;8.13;;;34.40;62.40;;;;;;4974694;28;20038;-91
2022/06/19 10:05:40;;;;;;;17.55;6.90;;;34.10;62.20;;;;;;4974639;28;20390;-91
2022/06/19 10:08:13;;;;;;;17.60;6.82;;;34.00;62.50;;;;;;4976219;28;20030;-89
2022/06/19 10:10:44;;;;;;;24.98;6.93;;;33.90;62.10;;;;;;4975857;28;20031;-90
2022/06/19 10:13:45;;;;;;;20.10;7.18;;;33.90;62.40;;;;;;4975114;28;20030;-89
2022/06/19 10:16:46;;;;;;;20.08;7.20;;;34.10;64.10;;;;;;4975698;28;20073;-90
2022/06/19 10:19:26;;;;;;;32.97;9.00;;;34.00;62.70;;;;;;4975171;28;20034;-89
2022/06/19 10:22:16;;;;;;;22.70;8.23;;;33.90;62.70;;;;;;4976185;28;20142;-91
2022/06/19 10:25:00;;;;;;;28.08;8.40;;;33.60;62.90;;;;;;4974533;28;20110;-90
2022/06/19 10:27:41;;;;;;;19.48;7.07;;;33.40;62.90;;;;;;4975620;28;20050;-90
2022/06/19 10:30:09;;;;;;;;;;;33.40;63.10;;;;;;4992500;28;20034;-90
2022/06/19 10:32:56;;;;;;;23.05;8.68;;;33.40;62.00;;;;;;4975407;28;19917;-90
2022/06/19 10:35:30;;;;;;;22.23;7.80;;;33.10;62.40;;;;;;4975002;28;20026;-90
2022/06/19 10:38:06;;;;;;;24.30;7.55;;;33.00;64.60;;;;;;4975572;28;20549;-90
2022/06/19 10:40:55;;;;;;;20.15;7.22;;;32.80;64.30;;;;;;4975932;28;20043;-90
2022/06/19 10:44:00;;;;;;;12.95;7.68;;;32.90;65.90;;;;;;4975169;28;20038;-90
2022/06/19 10:46:26;;;;;;;20.00;7.00;;;33.00;64.30;;;;;;4974694;28;20031;-91
2022/06/19 10:49:05;;;;;;;17.75;7.40;;;32.90;64.50;;;;;;4976520;28;20031;-91
2022/06/19 10:52:08;;;;;;;22.27;7.80;;;33.00;63.50;;;;;;4974802;28;20041;-90
2022/06/19 10:54:54;;;;;;;18.27;7.82;;;33.00;64.30;;;;;;4974478;28;20039;-89
2022/06/19 10:58:00;;;;;;;20.55;7.32;;;33.30;63.90;;;;;;4974774;28;20372;-90
2022/06/19 11:00:26;;;;;;;15.35;7.75;;;33.20;64.70;;;;;;4989348;28;20716;-89
2022/06/19 11:06:01;;;;;;;20.50;7.65;;;33.30;63.50;;;;;;4975035;28;20027;-89
2022/06/19 11:08:34;;;;;;;23.75;7.97;;;33.20;64.50;;;;;;4975162;28;20395;-91
2022/06/19 11:11:00;;;;;;;14.73;7.05;;;33.50;64.10;;;;;;4974526;28;20034;-90
2022/06/19 11:14:03;;;;;;;22.85;7.65;;;33.80;63.70;;;;;;4974443;28;20118;-89
2022/06/19 11:16:32;;;;;;;24.58;8.18;;;34.00;63.80;;;;;;4974442;28;20027;-90
2022/06/19 11:18:58;;;;;;;17.05;7.80;;;33.80;63.00;;;;;;4975374;28;20038;-90
2022/06/19 11:21:29;;;;;;;25.52;8.63;;;33.80;63.90;;;;;;4974710;28;20019;-91
2022/06/19 11:24:01;;;;;;;20.85;7.60;;;33.20;63.70;;;;;;4974359;28;20754;-90
2022/06/19 11:26:39;;;;;;;23.83;8.55;;;32.80;65.00;;;;;;4986818;28;20045;-89
2022/06/19 11:29:13;;;;;;;22.15;7.47;;;32.90;64.70;;;;;;4974511;28;20592;-90
2022/06/19 11:31:59;;;;;;;18.70;8.02;;;33.20;64.90;;;;;;4973793;28;20097;-90
2022/06/19 11:34:43;;;;;;;19.27;8.50;;;33.30;64.70;;;;;;4974497;28;20093;-91
2022/06/19 11:37:15;;;;;;;21.40;7.85;;;33.50;65.10;;;;;;4974507;28;20023;-90
2022/06/19 11:40:20;;;;;;;19.23;8.65;;;33.70;64.80;;;;;;4974490;28;20023;-91
2022/06/19 11:42:51;;;;;;;17.00;7.38;;;33.90;65.80;;;;;;4974596;28;20130;-91
2022/06/19 11:45:17;;;;;;;26.60;8.02;;;34.00;64.50;;;;;;4973985;28;20035;-90
2022/06/19 11:47:56;;;;;;;21.38;8.57;;;34.10;65.50;;;;;;4974079;28;20044;-90
2022/06/19 11:50:33;;;;;;;24.73;8.85;;;34.00;64.00;;;;;;4974296;28;20039;-90
2022/06/19 11:53:10;;;;;;;22.38;8.13;;;33.20;64.40;;;;;;4973629;28;20782;-90
2022/06/19 11:55:46;;;;;;;23.13;9.50;;;33.00;65.70;;;;;;4974983;28;20054;-92
2022/06/19 11:58:36;;;;;;;19.38;7.20;;;33.30;63.90;;;;;;4972976;28;20526;-91
2022/06/19 12:01:10;;;;;;;17.52;7.35;;;33.40;64.30;;;;;;4975115;28;20035;-91
2022/06/19 12:03:47;;;;;;;24.23;8.15;;;33.50;62.70;;;;;;4990973;28;20420;-90
2022/06/19 12:06:15;;;;;;;24.25;7.95;;;33.40;63.10;;;;;;4975252;28;20092;-90
2022/06/19 12:09:01;;;;;;;15.25;6.53;;;33.30;62.70;;;;;;4990855;28;20501;-91
2022/06/19 12:15:13;;;;;;;18.90;7.20;;;33.90;62.10;;;;;;4975902;28;20123;-90
2022/06/19 12:17:45;;;;;;;19.40;7.32;;;34.40;59.10;;;;;;4975346;28;20031;-89
2022/06/19 12:20:11;;;;;;;22.83;6.78;;;34.70;57.80;;;;;;4975429;28;20039;-92
2022/06/19 12:22:36;;;;;;;18.52;6.53;;;34.20;57.70;;;;;;4975230;28;20082;-90
2022/06/19 12:25:32;;;;;;;21.05;6.72;;;34.10;59.00;;;;;;4976265;28;20031;-91
2022/06/19 12:28:26;;;;;;;17.13;6.25;;;34.50;57.20;;;;;;4974402;28;20037;-90
2022/06/19 12:31:12;;;;;;;19.73;6.95;;;34.60;57.20;;;;;;4994094;28;20050;-91
2022/06/19 12:33:46;;;;;;;26.25;6.85;;;34.10;58.60;;;;;;4995829;28;20035;-89
2022/06/19 12:36:14;;;;;;;22.35;7.80;;;33.80;59.30;;;;;;4993950;28;20086;-92
2022/06/19 12:38:42;;;;;;;28.80;6.30;;;34.00;58.60;;;;;;4975748;28;20031;-93
2022/06/19 12:41:26;;;;;;;24.42;6.90;;;34.50;57.70;;;;;;4974940;28;20023;-90
2022/06/19 12:43:57;;;;;;;18.67;6.80;;;34.90;57.30;;;;;;4978769;28;20071;-91
2022/06/19 12:46:34;;;;;;;12.90;6.88;;;35.30;56.40;;;;;;4978693;28;20129;-93
2022/06/19 12:49:22;;;;;;;19.27;6.95;;;34.80;56.30;;;;;;4978947;28;20035;-90
2022/06/19 12:51:56;;;;;;;18.95;7.50;;;34.30;58.00;;;;;;4995361;28;20042;-91
2022/06/19 12:54:59;;;;;;;20.85;6.32;;;34.10;57.00;;;;;;4978887;28;20039;-92
2022/06/19 12:58:02;;;;;;;32.50;6.85;;;34.30;58.60;;;;;;4976974;28;20031;-91
2022/06/19 13:00:42;;;;;;;19.50;6.80;;;35.40;57.20;;;;;;4977562;28;20037;-89
2022/06/19 13:03:16;;;;;;;21.27;7.30;;;35.20;55.90;;;;;;4976024;28;20027;-92
2022/06/19 13:06:05;;;;;;;25.27;6.85;;;35.50;55.90;;;;;;4976496;28;20027;-90
2022/06/19 13:08:39;;;;;;;26.70;6.60;;;35.80;55.30;;;;;;4977717;28;20106;-91
2022/06/19 13:11:26;;;;;;;21.25;6.80;;;35.60;54.90;;;;;;4977314;28;20035;-90
2022/06/19 13:14:03;;;;;;;24.17;6.90;;;35.50;55.70;;;;;;4976912;28;20123;-90
2022/06/19 13:16:33;;;;;;;21.08;6.82;;;35.60;56.30;;;;;;4977190;28;20031;-91
2022/06/19 13:19:02;;;;;;;18.15;6.25;;;35.80;55.20;;;;;;4977274;28;20034;-90
2022/06/19 13:21:40;;;;;;;22.02;6.72;;;35.00;55.40;;;;;;4993744;28;20054;-92
2022/06/19 13:24:29;;;;;;;21.90;6.05;;;34.60;55.10;;;;;;4977294;28;20435;-92