Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:57;;;;;;;2.00;1.08;;;;;;;19.08;33.28;94927.91;5031155;28;20110;-51
2021/05/10 00:04:24;;;;;;;2.83;1.10;;;;;;;19.00;33.68;94926.44;5031158;28;20529;-51
2021/05/10 00:06:51;;;;;;;3.10;1.15;;;;;;;18.92;34.00;94921.06;5017952;28;20526;-47
2021/05/10 00:09:17;;;;;;;2.20;1.08;;;;;;;18.91;33.80;94926.94;5011283;28;20468;-48
2021/05/10 00:11:44;;;;;;;1.27;1.10;;;;;;;18.81;34.37;94931.34;5011314;28;20060;-47
2021/05/10 00:14:11;;;;;;;1.85;1.30;;;;;;;18.77;34.48;94921.63;5009132;28;20458;-47
2021/05/10 00:16:38;;;;;;;3.80;1.40;;;;;;;18.71;34.37;94929.47;5010948;28;20050;-48
2021/05/10 00:19:05;;;;;;;1.92;1.00;;;;;;;18.69;34.85;94932.66;5012186;28;20510;-50
2021/05/10 00:21:32;;;;;;;1.98;1.10;;;;;;;18.71;34.78;94932.22;5011506;28;20046;-50
2021/05/10 00:23:58;;;;;;;1.88;1.27;;;;;;;18.74;34.43;94925.19;5010975;28;20072;-51
2021/05/10 00:26:24;;;;;;;1.80;1.10;;;;;;;18.67;35.13;94936.97;5011078;28;20053;-48
2021/05/10 00:28:51;;;;;;;2.33;1.20;;;;;;;18.66;34.98;94932.69;5011087;28;20149;-50
2021/05/10 00:31:18;;;;;;;2.50;1.20;;;;;;;18.57;35.46;94935.13;5011346;28;20058;-47
2021/05/10 00:33:44;;;;;;;4.95;1.50;;;;;;;18.58;35.63;94939.41;5010278;28;20049;-49
2021/05/10 00:36:11;;;;;;;2.47;1.20;;;;;;;18.47;35.58;94938.78;5011574;28;20050;-48
2021/05/10 00:38:37;;;;;;;1.95;1.38;;;;;;;18.50;35.52;94932.47;5008931;28;20057;-49
2021/05/10 00:41:04;;;;;;;3.00;1.15;;;;;;;18.48;35.64;94932.09;5010914;28;20056;-51
2021/05/10 00:43:30;;;;;;;3.85;1.10;;;;;;;18.40;35.56;94926.69;5010901;28;20049;-50
2021/05/10 00:45:56;;;;;;;3.80;1.27;;;;;;;18.44;35.37;94930.16;5010111;28;20073;-50
2021/05/10 00:48:23;;;;;;;1.70;1.23;;;;;;;18.29;36.53;94928.75;5011298;28;20507;-49
2021/05/10 00:50:50;;;;;;;3.53;1.15;;;;;;;18.42;35.29;94938.00;5010959;28;20054;-50
2021/05/10 00:53:17;;;;;;;1.95;1.00;;;;;;;18.57;37.01;94938.66;5010594;28;20053;-52
2021/05/10 00:55:43;;;;;;;3.22;1.20;;;;;;;18.43;36.57;94933.34;5012470;28;20530;-48
2021/05/10 00:58:11;;;;;;;2.30;1.25;;;;;;;18.66;36.62;94936.19;5024248;28;20054;-51
2021/05/10 01:00:39;;;;;;;2.83;1.10;;;;;;;18.20;36.53;94942.16;5031617;28;20053;-52
2021/05/10 01:03:08;;;;;;;2.70;1.33;;;;;;;18.24;35.81;94939.38;5031084;28;20053;-52
2021/05/10 01:05:36;;;;;;;4.50;1.55;;;;;;;18.21;35.89;94938.22;5031393;28;20116;-49
2021/05/10 01:08:06;;;;;;;2.38;1.20;;;;;;;18.20;36.92;94942.16;5021324;28;20057;-49
2021/05/10 01:10:32;;;;;;;3.25;1.38;;;;;;;18.11;36.55;94933.66;5011017;28;20061;-52
2021/05/10 01:12:59;;;;;;;3.55;1.52;;;;;;;17.99;37.31;94934.91;5011272;28;20053;-52
2021/05/10 01:15:30;;;;;;;3.05;1.55;;;;;;;18.03;36.36;94932.91;5011052;28;20100;-46
2021/05/10 01:17:56;;;;;;;4.82;1.45;;;;;;;18.16;37.86;94933.97;5019356;28;20046;-48
2021/05/10 01:20:24;;;;;;;2.75;1.50;;;;;;;18.10;37.68;94929.31;5030532;28;20111;-46
2021/05/10 01:22:53;;;;;;;2.80;1.50;;;;;;;17.79;37.59;94923.75;5030025;28;20183;-49
2021/05/10 01:25:23;;;;;;;2.72;1.40;;;;;;;17.76;38.29;94921.78;5029015;28;20045;-47
2021/05/10 01:27:51;;;;;;;1.75;1.35;;;;;;;17.79;36.91;94918.25;5024210;28;20058;-47
2021/05/10 01:30:33;;;;;;;2.72;1.30;;;;;;;17.95;35.88;94920.47;5010689;28;20054;-49
2021/05/10 01:33:00;;;;;;;2.70;1.48;;;;;;;18.03;35.67;94912.97;5010767;28;20083;-48
2021/05/10 01:35:31;;;;;;;3.13;1.48;;;;;;;18.19;35.03;94926.91;5010084;28;20511;-47
2021/05/10 01:37:58;;;;;;;4.70;1.30;;;;;;;18.15;35.33;94923.44;5010360;28;20046;-49
2021/05/10 01:40:26;;;;;;;2.58;1.20;;;;;;;18.33;34.64;94923.25;5011836;28;20392;-47
2021/05/10 01:42:53;;;;;;;2.83;1.33;;;;;;;18.28;34.73;94919.00;5013795;28;20522;-46
2021/05/10 01:45:19;;;;;;;5.15;1.20;;;;;;;18.38;34.32;94926.31;5013729;28;20104;-45
2021/05/10 01:47:46;;;;;;;1.88;1.05;;;;;;;18.30;34.89;94930.31;5013588;28;20419;-48
2021/05/10 01:50:20;;;;;;;3.30;1.33;;;;;;;18.50;33.92;94927.00;5013750;28;20435;-47
2021/05/10 01:52:48;;;;;;;2.05;1.05;;;;;;;18.42;34.34;94926.28;5013464;28;20057;-45
2021/05/10 01:55:17;;;;;;;1.77;1.30;;;;;;;18.37;34.41;94919.28;5013595;28;20104;-45
2021/05/10 01:57:52;;;;;;;3.45;1.35;;;;;;;18.38;34.40;94929.06;5016245;28;20072;-50
2021/05/10 02:00:23;;;;;;;2.88;1.23;;;;;;;18.38;34.34;94928.28;5032018;28;20053;-48
2021/05/10 02:02:49;;;;;;;2.30;1.35;;;;;;;18.30;34.65;94941.28;5033386;28;20076;-46
2021/05/10 02:05:18;;;;;;;1.60;1.10;;;;;;;18.19;34.96;94932.38;5033302;28;20140;-45
2021/05/10 02:07:47;;;;;;;3.30;1.20;;;;;;;18.21;34.63;94932.75;5023951;28;20491;-46
2021/05/10 02:10:24;;;;;;;2.42;1.15;;;;;;;18.17;34.92;94932.78;5013382;28;20100;-46
2021/05/10 02:12:57;;;;;;;2.28;1.30;;;;;;;18.19;34.86;94929.63;5013526;28;20066;-46
2021/05/10 02:15:26;;;;;;;3.50;1.27;;;;;;;18.17;34.82;94943.75;5012851;28;20058;-49
2021/05/10 02:17:53;;;;;;;1.75;1.20;;;;;;;18.20;34.79;94936.69;5032586;28;20061;-47
2021/05/10 02:20:21;;;;;;;1.88;1.10;;;;;;;18.19;34.43;94929.63;5033101;28;20107;-46
2021/05/10 02:22:55;;;;;;;2.95;1.20;;;;;;;18.26;34.24;94931.53;5032774;28;20561;-47
2021/05/10 02:25:24;;;;;;;3.15;1.20;;;;;;;18.23;34.40;94919.41;5023638;28;20120;-46
2021/05/10 02:27:51;;;;;;;3.58;1.30;;;;;;;18.25;34.33;94928.03;5012719;28;20403;-47
2021/05/10 02:30:21;;;;;;;2.55;1.30;;;;;;;18.22;34.56;94928.84;5013101;28;20050;-46
2021/05/10 02:32:48;;;;;;;2.00;1.33;;;;;;;18.20;34.45;94931.22;5013099;28;20057;-46
2021/05/10 02:35:15;;;;;;;3.08;1.42;;;;;;;18.21;34.23;94921.81;5012697;28;20451;-44
2021/05/10 02:37:42;;;;;;;2.95;1.67;;;;;;;18.15;34.59;94923.44;5012533;28;20054;-47
2021/05/10 02:40:10;;;;;;;2.78;1.40;;;;;;;18.01;34.72;94924.34;5012769;28;20484;-46
2021/05/10 02:42:36;;;;;;;3.58;1.70;;;;;;;18.07;34.45;94922.72;5012857;28;20392;-48
2021/05/10 02:45:05;;;;;;;2.28;1.40;;;;;;;18.03;34.52;94921.97;5012128;28;20050;-50
2021/05/10 02:47:32;;;;;;;2.65;1.50;;;;;;;18.01;34.79;94918.09;5032236;28;20147;-46
2021/05/10 02:49:59;;;;;;;2.55;1.15;;;;;;;17.88;35.07;94921.31;5032376;28;20098;-48
2021/05/10 02:52:27;;;;;;;3.65;1.40;;;;;;;17.88;35.04;94921.31;5032375;28;20041;-46
2021/05/10 02:54:54;;;;;;;2.38;1.63;;;;;;;17.85;34.87;94924.09;5031491;28;20052;-46
2021/05/10 02:57:20;;;;;;;2.83;1.30;;;;;;;17.88;34.86;94924.06;5030491;28;20050;-46
2021/05/10 02:59:47;;;;;;;4.28;1.40;;;;;;;17.88;34.76;94921.31;5032033;28;20083;-46
2021/05/10 03:02:13;;;;;;;4.78;1.40;;;;;;;17.84;34.99;94920.59;5032216;28;20119;-47
2021/05/10 03:04:39;;;;;;;4.68;1.48;;;;;;;17.77;35.27;94915.16;5032135;28;20050;-46
2021/05/10 03:07:06;;;;;;;5.38;1.50;;;;;;;17.75;35.06;94922.97;5013071;28;20058;-48
2021/05/10 03:09:33;;;;;;;3.72;1.30;;;;;;;17.68;35.70;94917.56;5012450;28;20065;-46
2021/05/10 03:12:00;;;;;;;3.65;1.33;;;;;;;17.60;35.98;94919.56;5012391;28;20046;-48
2021/05/10 03:14:27;;;;;;;3.88;1.30;;;;;;;17.57;36.30;94916.84;5024773;28;20426;-50
2021/05/10 03:16:53;;;;;;;4.13;1.20;;;;;;;17.58;35.60;94912.91;5031545;28;20127;-46
2021/05/10 03:19:20;;;;;;;5.57;1.40;;;;;;;17.58;35.57;94908.25;5032022;28;20053;-47
2021/05/10 03:21:47;;;;;;;2.08;1.20;;;;;;;17.53;35.95;94914.91;5031848;28;20115;-47
2021/05/10 03:24:13;;;;;;;2.42;1.08;;;;;;;17.57;35.69;94909.41;5014226;28;20085;-48
2021/05/10 03:26:40;;;;;;;2.35;1.23;;;;;;;17.58;35.14;94910.19;5011775;28;20049;-47
2021/05/10 03:29:08;;;;;;;1.85;1.10;;;;;;;17.58;35.96;94915.66;5026897;28;20057;-48
2021/05/10 03:31:36;;;;;;;1.90;1.30;;;;;;;17.45;35.57;94910.69;5031724;28;20049;-47
2021/05/10 03:34:04;;;;;;;1.48;1.00;;;;;;;17.41;35.91;94918.13;5031406;28;20489;-48
2021/05/10 03:36:31;;;;;;;2.80;1.40;;;;;;;17.36;35.69;94913.09;5021272;28;20069;-47
2021/05/10 03:39:00;;;;;;;2.80;1.40;;;;;;;17.33;36.05;94924.03;5012208;28;20113;-48
2021/05/10 03:41:26;;;;;;;1.67;1.10;;;;;;;17.25;36.42;94926.81;5011624;28;20050;-46
2021/05/10 03:43:53;;;;;;;4.15;1.48;;;;;;;17.32;35.88;94934.19;5011551;28;20054;-48
2021/05/10 03:46:19;;;;;;;2.63;1.30;;;;;;;17.31;35.75;94940.06;5028907;28;20049;-47
2021/05/10 03:48:46;;;;;;;2.40;1.13;;;;;;;17.27;36.08;94937.34;5031297;28;20116;-50
2021/05/10 03:51:12;;;;;;;2.03;1.30;;;;;;;17.29;36.47;94937.75;5031176;28;20119;-47
2021/05/10 03:53:42;;;;;;;3.88;1.30;;;;;;;17.29;37.28;94929.53;5016778;28;20050;-47
2021/05/10 03:56:10;;;;;;;1.55;1.20;;;;;;;17.27;37.37;94932.66;5011502;28;20095;-47
2021/05/10 03:58:37;;;;;;;2.03;1.13;;;;;;;17.29;37.53;94929.53;5019995;28;20396;-49
2021/05/10 04:01:04;;;;;;;2.00;1.20;;;;;;;17.15;37.37;94926.88;5031177;28;20053;-47
2021/05/10 04:03:38;;;;;;;4.65;1.25;;;;;;;17.09;36.70;94925.72;5030322;28;20099;-46
2021/05/10 04:08:50;;;;;;;2.83;1.55;;;;;;;17.12;36.70;94919.47;5011123;28;20057;-46
2021/05/10 04:13:33;;;;;;;;;;;;;;;17.20;36.11;94929.19;5011898;28;20104;-50
2021/05/10 04:14:10;;;;;;;2.45;1.35;;;;;;;17.23;36.28;94925.66;5011163;28;19987;-50
2021/05/10 04:16:36;;;;;;;4.32;1.42;;;;;;;17.27;35.60;94926.41;5010798;28;20073;-47
2021/05/10 04:19:03;;;;;;;2.75;1.20;;;;;;;17.31;36.16;94924.44;5011271;28;20061;-47
2021/05/10 04:21:29;;;;;;;3.22;1.40;;;;;;;17.25;36.76;94934.22;5011292;28;20058;-46
2021/05/10 04:23:56;;;;;;;2.83;1.30;;;;;;;17.27;36.34;94940.09;5010712;28;20058;-47
2021/05/10 04:26:22;;;;;;;2.35;1.30;;;;;;;17.22;36.28;94946.75;5010836;28;20081;-46
2021/05/10 04:28:48;;;;;;;5.30;1.50;;;;;;;17.32;35.87;94939.66;5010639;28;20054;-47
2021/05/10 04:31:15;;;;;;;3.72;1.30;;;;;;;17.32;36.14;94934.19;5011184;28;20396;-46
2021/05/10 04:33:41;;;;;;;2.92;1.50;;;;;;;17.50;36.99;94931.34;5027128;28;20053;-47
2021/05/10 04:36:08;;;;;;;2.50;1.27;;;;;;;17.48;38.61;94925.50;5010598;28;20050;-47
2021/05/10 04:38:39;;;;;;;6.25;1.38;;;;;;;17.52;37.80;94926.25;5010989;28;20061;-47
2021/05/10 04:41:06;;;;;;;3.25;1.48;;;;;;;17.27;36.58;94910.78;5011546;28;20479;-50
2021/05/10 04:43:32;;;;;;;2.45;1.48;;;;;;;17.31;36.91;94931.84;5010888;28;20120;-48
2021/05/10 04:46:00;;;;;;;4.60;1.50;;;;;;;17.85;37.62;94935.03;5010179;28;20046;-45
2021/05/10 04:48:30;;;;;;;3.78;1.58;;;;;;;17.88;38.17;94945.19;5036086;28;20437;-53
2021/05/10 04:50:56;;;;;;;5.40;1.58;;;;;;;18.14;38.12;94947.28;5050694;28;20053;-44
2021/05/10 04:53:23;;;;;;;3.35;1.42;;;;;;;18.47;36.97;94950.50;5028915;28;20072;-46
2021/05/10 04:55:49;;;;;;;5.93;1.73;;;;;;;18.56;37.38;94958.25;5032218;28;20118;-44
2021/05/10 04:58:16;;;;;;;4.85;1.58;;;;;;;18.36;37.14;94949.81;5029971;28;20108;-48
2021/05/10 05:00:42;;;;;;;5.05;2.00;;;;;;;17.81;37.77;94954.22;5030496;28;20116;-45
2021/05/10 05:03:09;;;;;;;4.88;1.60;;;;;;;17.81;37.37;94954.22;5042615;28;20053;-50
2021/05/10 05:05:35;;;;;;;3.95;1.50;;;;;;;18.07;39.16;94960.25;5030358;28;20096;-48
2021/05/10 05:08:02;;;;;;;2.60;1.40;;;;;;;17.80;37.37;94963.59;5017541;28;20496;-44
2021/05/10 05:10:28;;;;;;;4.25;1.45;;;;;;;17.85;37.73;94971.38;5010526;28;20058;-45
2021/05/10 05:12:55;;;;;;;4.63;1.50;;;;;;;17.83;36.37;94973.72;5010609;28;20046;-43
2021/05/10 05:15:22;;;;;;;3.10;1.42;;;;;;;17.86;36.30;94978.41;5013038;28;20052;-48
2021/05/10 05:17:49;;;;;;;2.60;1.30;;;;;;;17.92;35.75;94982.28;5032704;28;20046;-45
2021/05/10 05:20:18;;;;;;;4.68;1.35;;;;;;;17.95;36.15;94980.69;5033284;28;20677;-46
2021/05/10 05:22:45;;;;;;;3.75;1.45;;;;;;;17.90;36.29;94979.16;5032282;28;20053;-51
2021/05/10 05:25:12;;;;;;;3.33;1.45;;;;;;;17.90;36.47;94983.84;5031143;28;20049;-51
2021/05/10 05:27:39;;;;;;;5.32;1.45;;;;;;;17.98;36.02;94985.38;5030946;28;20447;-44
2021/05/10 05:30:07;;;;;;;3.00;1.30;;;;;;;17.99;36.18;94987.69;5028464;28;20077;-46
2021/05/10 05:32:33;;;;;;;3.05;1.30;;;;;;;18.12;35.64;94989.94;5032161;28;20048;-45
2021/05/10 05:35:03;;;;;;;4.03;1.45;;;;;;;18.14;36.80;94984.84;5030674;28;20079;-44
2021/05/10 05:37:29;;;;;;;2.90;1.30;;;;;;;18.25;36.54;94996.47;5026071;28;20120;-46
2021/05/10 05:39:56;;;;;;;3.58;1.30;;;;;;;18.29;35.81;94999.19;5043380;28;20636;-47
2021/05/10 05:42:22;;;;;;;3.95;1.60;;;;;;;18.36;36.12;94993.63;5052043;28;20122;-50
2021/05/10 05:44:53;;;;;;;4.88;2.00;;;;;;;18.53;35.21;94998.19;5019605;28;20046;-47
2021/05/10 05:47:25;;;;;;;6.75;1.70;;;;;;;18.67;34.72;95002.72;5012732;28;20100;-45
2021/05/10 05:49:52;;;;;;;5.18;1.50;;;;;;;18.75;35.48;95006.19;5014012;28;20137;-45
2021/05/10 05:52:23;;;;;;;3.58;1.67;;;;;;;18.85;35.40;95008.06;5013689;28;20053;-48
2021/05/10 05:54:52;;;;;;;5.00;1.65;;;;;;;19.06;33.85;95015.25;5013852;28;20420;-47
2021/05/10 05:57:19;;;;;;;4.57;1.80;;;;;;;19.18;34.36;95012.00;5013208;28;20056;-44
2021/05/10 05:59:46;;;;;;;5.15;1.77;;;;;;;19.25;34.06;95013.88;5013707;28;20058;-45
2021/05/10 06:02:12;;;;;;;3.47;1.63;;;;;;;19.45;34.06;95009.28;5030832;28;20076;-45
2021/05/10 06:04:39;;;;;;;3.53;1.60;;;;;;;19.45;34.31;95006.56;5045202;28;20045;-50
2021/05/10 06:07:05;;;;;;;9.18;1.52;;;;;;;19.50;33.96;95008.03;5039799;28;20103;-46
2021/05/10 06:09:32;;;;;;;3.17;1.70;;;;;;;19.47;34.37;95009.66;5048462;28;20396;-44
2021/05/10 06:11:59;;;;;;;5.47;2.00;;;;;;;19.54;33.93;95011.53;5021324;28;20041;-49
2021/05/10 06:14:26;;;;;;;5.35;1.52;;;;;;;19.65;34.05;95012.19;5044625;28;20175;-51
2021/05/10 06:16:53;;;;;;;4.63;1.33;;;;;;;19.82;33.68;95008.44;5029242;28;20601;-44
2021/05/10 06:19:19;;;;;;;5.78;1.70;;;;;;;19.94;33.68;95012.56;5033083;28;20466;-43
2021/05/10 06:21:46;;;;;;;5.05;1.90;;;;;;;20.07;33.63;95010.00;5033875;28;20541;-44
2021/05/10 06:24:12;;;;;;;5.20;1.58;;;;;;;20.22;33.33;95013.31;5038929;28;20069;-49
2021/05/10 06:26:40;;;;;;;3.63;1.60;;;;;;;20.39;32.57;95014.22;5016324;28;20042;-45
2021/05/10 06:29:07;;;;;;;2.53;1.40;;;;;;;20.52;32.49;95012.44;5029525;28;20049;-44
2021/05/10 06:31:33;;;;;;;3.45;1.50;;;;;;;20.51;33.02;95017.16;5032402;28;20053;-44
2021/05/10 06:34:02;;;;;;;2.83;1.40;;;;;;;20.70;32.68;95010.16;5032317;28;20136;-41
2021/05/10 06:36:28;;;;;;;6.38;1.85;;;;;;;20.75;32.49;95009.66;5022925;28;20100;-45
2021/05/10 06:38:55;;;;;;;6.35;1.67;;;;;;;20.76;32.41;95002.97;5030845;28;20104;-43
2021/05/10 06:41:21;;;;;;;4.30;1.73;;;;;;;20.85;32.85;95020.91;5031654;28;20053;-43
2021/05/10 06:43:48;;;;;;;8.30;1.52;;;;;;;20.94;32.43;95012.88;5032477;28;20041;-43
2021/05/10 06:46:14;;;;;;;4.63;1.63;;;;;;;21.12;32.35;95020.78;5030466;28;20049;-43
2021/05/10 06:48:41;;;;;;;4.78;1.50;;;;;;;21.28;32.39;95015.34;5031746;28;20053;-42
2021/05/10 06:51:07;;;;;;;4.40;1.65;;;;;;;21.51;31.81;95020.00;5032267;28;20188;-42
2021/05/10 06:53:34;;;;;;;4.68;2.00;;;;;;;21.38;31.32;95022.63;5032102;28;20054;-44
2021/05/10 06:56:00;;;;;;;6.50;2.10;;;;;;;21.59;31.52;95029.69;5020649;28;20061;-43
2021/05/10 06:58:26;;;;;;;4.35;1.50;;;;;;;21.76;31.01;95038.75;5020672;28;20038;-43
2021/05/10 07:00:54;;;;;;;4.40;1.45;;;;;;;21.87;31.22;95035.75;5036175;28;20055;-45
2021/05/10 07:03:21;;;;;;;3.13;1.40;;;;;;;21.97;30.58;95040.28;5041118;28;20057;-43
2021/05/10 07:05:49;;;;;;;4.03;1.25;;;;;;;22.30;30.33;95046.59;5030782;28;20128;-41
2021/05/10 07:08:17;;;;;;;4.82;2.08;;;;;;;22.13;30.96;95056.03;5033909;28;20507;-41
2021/05/10 07:10:50;;;;;;;2.95;1.50;;;;;;;22.25;30.57;95054.59;5019731;28;20049;-40
2021/05/10 07:13:18;;;;;;;5.38;1.40;;;;;;;22.05;31.18;95055.41;5048170;28;20098;-41
2021/05/10 07:15:50;;;;;;;3.10;1.40;;;;;;;22.03;29.98;95057.81;5035821;28;20475;-42
2021/05/10 07:18:18;;;;;;;4.68;1.27;;;;;;;21.93;30.19;95051.34;5047777;28;20106;-41
2021/05/10 07:20:46;;;;;;;4.57;1.23;;;;;;;21.88;29.89;95045.59;5017199;28;20065;-41
2021/05/10 07:23:15;;;;;;;3.22;1.27;;;;;;;21.93;30.04;95053.31;5036693;28;20417;-41
2021/05/10 07:25:44;;;;;;;4.93;1.80;;;;;;;21.98;29.93;95055.59;5025422;28;20057;-42
2021/05/10 07:28:13;;;;;;;2.95;1.33;;;;;;;22.11;29.68;95058.44;5025929;28;20423;-42
2021/05/10 07:30:40;;;;;;;5.70;1.70;;;;;;;22.22;30.16;95070.00;5047902;28;20049;-40
2021/05/10 07:33:07;;;;;;;7.15;1.67;;;;;;;22.35;29.30;95062.63;5030538;28;20424;-46
2021/05/10 07:35:34;;;;;;;2.85;1.63;;;;;;;22.46;28.81;95067.91;5029445;28;20091;-42
2021/05/10 07:38:01;;;;;;;6.22;1.58;;;;;;;22.44;29.58;95070.28;5028009;28;20060;-47
2021/05/10 07:40:29;;;;;;;1.95;1.10;;;;;;;22.56;28.96;95061.34;5037024;28;20057;-41
2021/05/10 07:42:56;;;;;;;4.30;1.42;;;;;;;22.71;29.03;95056.22;5048779;28;20053;-41
2021/05/10 07:45:24;;;;;;;5.05;1.30;;;;;;;22.64;28.99;95039.88;5028274;28;20138;-40
2021/05/10 07:47:54;;;;;;;5.20;1.67;;;;;;;22.89;28.79;95049.50;5033339;28;20059;-41
2021/05/10 07:50:22;;;;;;;4.07;1.75;;;;;;;22.91;28.21;95042.34;5034609;28;20045;-46
2021/05/10 07:52:49;;;;;;;3.92;2.08;;;;;;;22.93;28.57;95034.44;5037329;28;20048;-40
2021/05/10 07:55:18;;;;;;;4.90;1.48;;;;;;;23.23;27.47;95038.72;5034310;28;20069;-42
2021/05/10 07:57:45;;;;;;;3.78;1.55;;;;;;;23.28;27.42;95042.97;5029290;28;20053;-41
2021/05/10 08:00:22;;;;;;;5.25;1.65;;;;;;;23.25;26.60;95032.78;5029100;28;20058;-45
2021/05/10 08:02:52;;;;;;;3.97;1.42;;;;;;;23.44;27.24;95029.09;5020184;28;20049;-42
2021/05/10 08:05:19;;;;;;;6.90;1.38;;;;;;;23.34;27.14;95024.66;5043368;28;20486;-41
2021/05/10 08:07:46;;;;;;;2.50;1.23;;;;;;;23.56;26.35;95031.13;5036502;28;20072;-41
2021/05/10 08:10:13;;;;;;;2.58;1.23;;;;;;;23.58;26.75;95032.66;5034033;28;20616;-44
2021/05/10 08:12:39;;;;;;;5.60;1.50;;;;;;;23.61;26.37;95029.78;5036281;28;20197;-41
2021/05/10 08:15:06;;;;;;;3.47;1.25;;;;;;;23.58;26.47;95021.63;5030791;28;20068;-42
2021/05/10 08:17:34;;;;;;;3.00;1.25;;;;;;;23.81;26.97;95018.56;5042976;28;20399;-41
2021/05/10 08:20:01;;;;;;;5.20;1.55;;;;;;;23.93;26.14;95012.28;5033331;28;20045;-44
2021/05/10 08:22:29;;;;;;;3.40;1.20;;;;;;;23.91;26.02;95006.41;5047237;28;20056;-41
2021/05/10 08:24:56;;;;;;;3.75;1.38;;;;;;;23.95;25.56;95003.53;5032214;28;20099;-42
2021/05/10 08:27:23;;;;;;;4.30;1.17;;;;;;;23.87;25.60;94997.47;5027564;28;20053;-49
2021/05/10 08:29:50;;;;;;;9.93;1.48;;;;;;;23.99;26.80;94990.41;5036937;28;20529;-41
2021/05/10 08:32:17;;;;;;;2.65;1.17;;;;;;;24.18;26.08;94985.84;5034074;28;20041;-45
2021/05/10 08:34:44;;;;;;;4.75;1.50;;;;;;;24.12;26.47;94976.59;5035155;28;20053;-46
2021/05/10 08:37:10;;;;;;;4.07;1.40;;;;;;;24.27;25.73;94994.25;5031965;28;20583;-43
2021/05/10 08:39:37;;;;;;;4.70;1.45;;;;;;;24.20;25.34;94997.25;5030032;28;20056;-43
2021/05/10 08:42:03;;;;;;;5.10;1.30;;;;;;;24.42;25.13;95000.88;5031465;28;20065;-43
2021/05/10 08:44:30;;;;;;;4.50;1.35;;;;;;;24.62;24.91;94997.84;5025751;28;20490;-44
2021/05/10 08:46:58;;;;;;;4.57;1.60;;;;;;;24.64;25.20;95000.19;5031610;28;20060;-48
2021/05/10 08:49:25;;;;;;;3.75;1.15;;;;;;;24.69;24.62;94997.59;5030052;28;20057;-43
2021/05/10 08:51:52;;;;;;;3.08;1.25;;;;;;;24.89;24.83;95004.84;5034913;28;20079;-43
2021/05/10 08:54:21;;;;;;;3.85;1.40;;;;;;;24.93;25.51;95000.75;5041427;28;20545;-43
2021/05/10 08:56:48;;;;;;;7.38;1.90;;;;;;;24.86;25.33;94991.91;5045984;28;20050;-47
2021/05/10 08:59:14;;;;;;;7.00;1.42;;;;;;;24.75;25.79;94989.53;5031605;28;20057;-44
2021/05/10 09:01:53;;;;;;;3.95;1.40;;;;;;;24.86;25.16;94989.16;5034220;28;20149;-41
2021/05/10 09:04:32;;;;;;;4.00;1.27;;;;;;;24.91;25.18;94989.34;5031091;28;20098;-41
2021/05/10 09:07:18;;;;;;;6.43;2.03;;;;;;;24.86;25.95;94989.94;5041109;28;20053;-43
2021/05/10 09:09:55;;;;;;;4.90;1.60;;;;;;;25.04;25.61;94983.78;5037795;28;20045;-43
2021/05/10 09:12:23;;;;;;;4.05;1.55;;;;;;;25.15;25.87;94983.41;5023450;28;20158;-43
2021/05/10 09:14:51;;;;;;;2.22;1.17;;;;;;;24.81;25.19;94976.66;5042241;28;20430;-45
2021/05/10 09:17:19;;;;;;;2.97;1.25;;;;;;;25.07;25.14;94977.34;5034097;28;20077;-47
2021/05/10 09:19:49;;;;;;;6.03;1.45;;;;;;;25.24;25.50;94966.88;5033897;28;20065;-43
2021/05/10 09:22:16;;;;;;;7.30;1.20;;;;;;;25.33;24.67;94961.41;5040461;28;20053;-47
2021/05/10 09:24:48;;;;;;;4.53;1.38;;;;;;;25.19;24.87;94950.84;5027360;28;20056;-48
2021/05/10 09:27:27;;;;;;;6.10;1.30;;;;;;;25.31;24.79;94952.00;5030891;28;20195;-45
2021/05/10 09:30:13;;;;;;;7.25;2.15;;;;;;;25.29;24.71;94944.16;5040025;28;20064;-45
2021/05/10 09:32:44;;;;;;;3.70;1.10;;;;;;;25.17;25.37;94945.00;5025585;28;20132;-43
2021/05/10 09:35:29;;;;;;;4.13;1.20;;;;;;;25.36;24.98;94948.66;5038666;28;20145;-43
2021/05/10 09:38:07;;;;;;;3.30;1.52;;;;;;;25.36;25.08;94945.88;5025490;28;20049;-44
2021/05/10 09:40:43;;;;;;;3.90;1.17;;;;;;;25.61;23.88;94947.72;5032770;28;20045;-43
2021/05/10 09:43:11;;;;;;;3.33;1.10;;;;;;;25.80;24.61;94943.78;5036153;28;20421;-43
2021/05/10 09:45:45;;;;;;;7.95;1.63;;;;;;;25.67;23.43;94953.41;5043651;28;20046;-44
2021/05/10 09:48:23;;;;;;;3.38;1.20;;;;;;;25.56;23.31;94962.91;5039505;28;20053;-46
2021/05/10 09:50:51;;;;;;;7.00;1.40;;;;;;;25.51;22.88;94966.28;5030089;28;20115;-45
2021/05/10 09:53:32;;;;;;;6.18;1.55;;;;;;;25.83;23.07;94969.81;5029482;28;20049;-47
2021/05/10 09:56:00;;;;;;;10.45;2.20;;;;;;;25.79;23.62;94972.72;5041993;28;20050;-44
2021/05/10 09:58:49;;;;;;;5.18;1.52;;;;;;;25.95;23.56;94970.97;5027366;28;20075;-45
2021/05/10 10:01:20;;;;;;;6.70;1.20;;;;;;;26.13;22.63;94973.81;5031756;28;20376;-46
2021/05/10 10:03:49;;;;;;;4.13;1.40;;;;;;;26.25;22.70;94972.91;5048736;28;20041;-44
2021/05/10 10:06:20;;;;;;;5.55;1.95;;;;;;;26.21;23.09;94966.72;5038393;28;20037;-46
2021/05/10 10:08:48;;;;;;;4.25;1.25;;;;;;;26.38;22.56;94967.22;5031316;28;20069;-44
2021/05/10 10:11:22;;;;;;;4.30;1.13;;;;;;;26.44;21.46;94967.41;5032856;28;20079;-46
2021/05/10 10:13:50;;;;;;;4.32;1.23;;;;;;;26.25;20.27;94961.81;5028136;28;20045;-43
2021/05/10 10:16:19;;;;;;;3.70;1.30;;;;;;;26.21;21.09;94958.41;5012733;28;20466;-43
2021/05/10 10:18:47;;;;;;;4.93;1.30;;;;;;;26.41;21.41;94968.31;5023292;28;20418;-43
2021/05/10 10:21:17;;;;;;;3.22;1.08;;;;;;;26.84;21.77;94966.53;5031265;28;20140;-44
2021/05/10 10:23:47;;;;;;;3.25;0.90;;;;;;;26.70;21.03;94963.16;5036512;28;20647;-45
2021/05/10 10:26:34;;;;;;;6.05;1.48;;;;;;;26.47;21.55;94955.38;5051936;28;20126;-43
2021/05/10 10:29:10;;;;;;;4.68;0.93;;;;;;;26.76;20.99;94958.53;5032261;28;20049;-44
2021/05/10 10:31:41;;;;;;;3.85;1.00;;;;;;;26.58;20.88;94958.50;5033134;28;20058;-43
2021/05/10 10:34:35;;;;;;;4.28;1.25;;;;;;;26.87;22.05;94957.28;5022208;28;20057;-42
2021/05/10 10:37:04;;;;;;;3.67;1.10;;;;;;;27.62;21.15;94953.97;5027780;28;20053;-42
2021/05/10 10:39:33;;;;;;;5.07;1.25;;;;;;;27.65;22.47;94953.03;5026176;28;20063;-43
2021/05/10 10:42:06;;;;;;;4.03;1.70;;;;;;;28.07;21.83;94955.81;5031510;28;20103;-45
2021/05/10 10:44:43;;;;;;;6.05;1.40;;;;;;;27.62;22.59;94953.97;5031682;28;20144;-44
2021/05/10 10:47:12;;;;;;;6.13;1.48;;;;;;;27.61;21.88;94961.53;5029513;28;20056;-44
2021/05/10 10:49:43;;;;;;;5.53;1.38;;;;;;;27.39;22.32;94967.28;5032111;28;20080;-47
2021/05/10 10:52:22;;;;;;;5.45;1.45;;;;;;;27.44;24.20;94969.47;5030360;28;20045;-48
2021/05/10 10:55:15;;;;;;;3.10;1.02;;;;;;;27.19;19.80;94965.00;5031542;28;20064;-44
2021/05/10 10:57:42;;;;;;;5.82;1.15;;;;;;;27.32;21.30;94972.41;5011519;28;20046;-44
2021/05/10 11:00:13;;;;;;;2.55;1.30;;;;;;;27.22;22.45;94975.19;5023474;28;20053;-44
2021/05/10 11:02:50;;;;;;;5.07;1.17;;;;;;;27.64;22.50;94982.06;5031434;28;20053;-44
2021/05/10 11:05:22;;;;;;;6.97;1.70;;;;;;;27.77;23.52;94981.91;5031585;28;20128;-43
2021/05/10 11:07:57;;;;;;;7.50;1.58;;;;;;;27.48;23.83;94974.84;5013562;28;20049;-46
2021/05/10 11:10:40;;;;;;;5.22;1.20;;;;;;;27.56;22.45;94976.06;5042586;28;20056;-47
2021/05/10 11:13:08;;;;;;;4.22;1.38;;;;;;;27.52;23.60;94969.88;5040765;28;20060;-48
2021/05/10 11:15:42;;;;;;;4.07;1.50;;;;;;;28.37;23.08;94967.91;5028216;28;20041;-47
2021/05/10 11:18:08;;;;;;;3.47;1.10;;;;;;;28.54;21.29;94962.72;5020579;28;20042;-46
2021/05/10 11:20:45;;;;;;;5.93;1.40;;;;;;;29.09;18.42;94956.75;5030044;28;20052;-49
2021/05/10 11:23:24;;;;;;;6.07;1.30;;;;;;;29.06;19.29;94949.34;5031461;28;20057;-48
2021/05/10 11:25:52;;;;;;;3.15;1.17;;;;;;;29.05;20.53;94947.03;5012104;28;20050;-48
2021/05/10 11:28:24;;;;;;;5.18;1.40;;;;;;;29.20;18.75;94947.84;5012135;28;20050;-49
2021/05/10 11:31:00;;;;;;;;;;;;;;;29.32;20.18;94949.56;5012002;28;20061;-47
2021/05/10 11:33:51;;;;;;;2.28;1.00;;;;;;;29.55;18.72;94945.16;5012301;28;19932;-44
2021/05/10 11:36:28;;;;;;;4.75;1.52;;;;;;;30.76;19.53;94950.00;5021275;28;20041;-48
2021/05/10 11:39:06;;;;;;;6.47;1.10;;;;;;;28.82;20.28;94952.13;5031905;28;20057;-45
2021/05/10 11:41:38;;;;;;;3.22;1.17;;;;;;;29.08;20.97;94949.63;5032138;28;20057;-45
2021/05/10 11:44:07;;;;;;;4.57;1.30;;;;;;;30.52;20.27;94950.97;5031514;28;20128;-46
2021/05/10 11:46:41;;;;;;;5.30;1.38;;;;;;;32.11;19.30;94943.75;5017230;28;20069;-49