Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:30;;;;;;;166.73;23.33;;;11.90;99.90;;;;;;4986210;28;20054;-78
2022/10/14 00:03:56;;;;;;;110.47;19.23;;;12.10;99.90;;;;;;4984615;28;20429;-79
2022/10/14 00:06:23;;;;;;;102.30;19.40;;;11.90;99.90;;;;;;4988531;28;20046;-79
2022/10/14 00:08:50;;;;;;;155.63;19.77;;;12.30;99.90;;;;;;4986937;28;20042;-79
2022/10/14 00:11:24;;;;;;;157.70;18.75;;;12.30;99.90;;;;;;4989894;28;20054;-79
2022/10/14 00:13:53;;;;;;;202.32;19.75;;;12.10;99.90;;;;;;4990841;28;20042;-79
2022/10/14 00:16:34;;;;;;;156.98;18.17;;;12.20;99.90;;;;;;5022158;28;20042;-78
2022/10/14 00:19:00;;;;;;;86.40;16.88;;;11.70;99.90;;;;;;5000388;28;20045;-78
2022/10/14 00:21:27;;;;;;;152.10;19.05;;;12.00;99.90;;;;;;4994636;28;20045;-79
2022/10/14 00:23:53;;;;;;;217.13;22.60;;;11.90;99.90;;;;;;4993635;28;20137;-79
2022/10/14 00:26:19;;;;;;;124.45;17.88;;;11.70;99.90;;;;;;5005812;28;20487;-77
2022/10/14 00:28:45;;;;;;;105.80;17.63;;;11.60;99.90;;;;;;4982437;28;20046;-78
2022/10/14 00:31:10;;;;;;;144.05;18.83;;;11.70;99.90;;;;;;5022653;28;20050;-78
2022/10/14 00:33:36;;;;;;;138.65;18.17;;;11.80;99.90;;;;;;5012919;28;20035;-78
2022/10/14 00:36:04;;;;;;;103.90;16.85;;;12.00;99.90;;;;;;4978940;28;20042;-79
2022/10/14 00:38:29;;;;;;;197.73;21.40;;;11.90;99.90;;;;;;4986116;28;20031;-77
2022/10/14 00:40:55;;;;;;;145.32;17.38;;;11.70;99.90;;;;;;4984708;28;20049;-77
2022/10/14 00:43:24;;;;;;;139.07;17.92;;;11.60;99.90;;;;;;4989732;28;20046;-78
2022/10/14 00:45:49;;;;;;;151.30;17.80;;;11.60;99.90;;;;;;4989353;28;20054;-79
2022/10/14 00:48:17;;;;;;;143.60;18.48;;;11.70;99.90;;;;;;4976000;28;20039;-76
2022/10/14 00:50:45;;;;;;;120.97;19.83;;;11.70;99.90;;;;;;4994248;28;20425;-78
2022/10/14 00:53:13;;;;;;;170.57;18.45;;;11.80;99.90;;;;;;4989821;28;20038;-80
2022/10/14 00:55:40;;;;;;;146.85;16.90;;;11.60;99.90;;;;;;4990166;28;20042;-78
2022/10/14 00:58:06;;;;;;;178.75;19.00;;;11.40;99.90;;;;;;4985652;28;20049;-77
2022/10/14 01:00:32;;;;;;;232.00;21.00;;;11.90;99.90;;;;;;4988750;28;20042;-78
2022/10/14 01:02:58;;;;;;;250.32;20.73;;;11.70;99.90;;;;;;4990325;28;20441;-78
2022/10/14 01:05:30;;;;;;;187.57;19.10;;;11.40;99.90;;;;;;4988023;28;20050;-78
2022/10/14 01:08:02;;;;;;;134.15;16.77;;;11.80;99.90;;;;;;4989476;28;20057;-79
2022/10/14 01:11:06;;;;;;;205.93;18.77;;;11.80;99.90;;;;;;5021391;28;20109;-78
2022/10/14 01:16:20;;;;;;;111.72;16.05;;;11.30;99.90;;;;;;4983681;28;20093;-79
2022/10/14 01:19:12;;;;;;;207.48;20.77;;;11.40;99.90;;;;;;4982401;28;20397;-79
2022/10/14 01:22:01;;;;;;;123.45;16.60;;;11.50;99.90;;;;;;4986500;28;20045;-79
2022/10/14 01:24:59;;;;;;;182.10;17.98;;;11.30;99.90;;;;;;4970194;28;20466;-78
2022/10/14 01:27:55;;;;;;;204.13;19.88;;;11.40;99.90;;;;;;4970644;28;20043;-79
2022/10/14 01:30:33;;;;;;;153.40;19.13;;;11.30;99.90;;;;;;4970653;28;20394;-79
2022/10/14 01:33:08;;;;;;;132.65;17.55;;;11.60;99.90;;;;;;4970265;28;20063;-78
2022/10/14 01:35:33;;;;;;;131.77;16.58;;;11.60;99.90;;;;;;4967679;28;20047;-78
2022/10/14 01:38:14;;;;;;;182.80;19.63;;;11.50;99.90;;;;;;5011917;28;20069;-79
2022/10/14 01:40:55;;;;;;;155.52;17.42;;;11.50;99.90;;;;;;4981081;28;20057;-79
2022/10/14 01:43:24;;;;;;;176.30;19.58;;;11.30;99.90;;;;;;4976364;28;20082;-78
2022/10/14 01:45:53;;;;;;;127.18;17.73;;;11.40;99.90;;;;;;4973454;28;20095;-79
2022/10/14 01:48:23;;;;;;;140.07;18.83;;;11.60;99.90;;;;;;4977569;28;20097;-79
2022/10/14 01:50:52;;;;;;;238.10;23.70;;;11.70;99.90;;;;;;4971657;28;20065;-78
2022/10/14 01:53:28;;;;;;;274.65;24.88;;;11.60;99.90;;;;;;4977971;28;20061;-79
2022/10/14 01:55:55;;;;;;;218.07;22.02;;;11.30;99.90;;;;;;4973264;28;20086;-80
2022/10/14 01:58:25;;;;;;;176.05;18.30;;;11.20;99.90;;;;;;5001587;28;20057;-79
2022/10/14 02:00:51;;;;;;;105.80;16.17;;;11.30;99.90;;;;;;5008537;28;20527;-77
2022/10/14 02:03:17;;;;;;;142.43;16.38;;;11.20;99.90;;;;;;4993324;28;20085;-79
2022/10/14 02:05:54;;;;;;;229.07;19.45;;;11.60;99.90;;;;;;4976489;28;20082;-80
2022/10/14 02:08:26;;;;;;;162.45;18.80;;;11.10;99.90;;;;;;4973732;28;20129;-78
2022/10/14 02:10:57;;;;;;;150.45;17.15;;;11.30;99.90;;;;;;4978134;28;20039;-79
2022/10/14 02:13:35;;;;;;;202.82;19.17;;;11.40;99.90;;;;;;4973591;28;20051;-79
2022/10/14 02:16:00;;;;;;;179.55;18.02;;;11.10;99.90;;;;;;4973831;28;20101;-77
2022/10/14 02:18:47;;;;;;;185.82;18.17;;;11.30;99.90;;;;;;4978336;28;20050;-81
2022/10/14 02:21:22;;;;;;;240.68;20.38;;;11.50;99.90;;;;;;4994204;28;20129;-80
2022/10/14 02:24:11;;;;;;;163.98;16.35;;;11.40;99.90;;;;;;4997979;28;20033;-79
2022/10/14 02:26:39;;;;;;;214.20;21.10;;;11.40;99.90;;;;;;4972638;28;20054;-80
2022/10/14 02:29:05;;;;;;;263.27;20.23;;;11.30;99.90;;;;;;4979263;28;20046;-79
2022/10/14 02:31:33;;;;;;;166.98;18.88;;;11.20;99.90;;;;;;4978122;28;20130;-81
2022/10/14 02:34:03;;;;;;;202.30;21.88;;;11.40;99.90;;;;;;4991434;28;20077;-82
2022/10/14 02:36:31;;;;;;;224.10;19.42;;;11.10;99.90;;;;;;4991599;28;20050;-78
2022/10/14 02:38:59;;;;;;;178.27;18.55;;;11.40;99.90;;;;;;4978112;28;20401;-80
2022/10/14 02:41:31;;;;;;;265.65;22.38;;;11.40;99.90;;;;;;4981184;28;20485;-79
2022/10/14 02:43:56;;;;;;;310.98;24.75;;;11.40;99.90;;;;;;4994917;28;20034;-80
2022/10/14 02:46:22;;;;;;;204.10;18.35;;;11.30;99.90;;;;;;4985827;28;20113;-80
2022/10/14 02:48:49;;;;;;;235.50;19.70;;;11.30;99.90;;;;;;4974601;28;20101;-80
2022/10/14 02:51:15;;;;;;;191.75;18.77;;;10.90;99.90;;;;;;4988842;28;20049;-81
2022/10/14 02:53:41;;;;;;;191.38;16.92;;;11.00;99.90;;;;;;4975345;28;20086;-81
2022/10/14 02:56:07;;;;;;;215.07;18.95;;;10.80;99.90;;;;;;4986091;28;20409;-81
2022/10/14 02:58:33;;;;;;;211.70;17.45;;;10.60;99.90;;;;;;4992739;28;20385;-80
2022/10/14 03:00:58;;;;;;;300.98;20.13;;;11.00;99.90;;;;;;4999849;28;20044;-81
2022/10/14 03:03:24;;;;;;;264.77;18.52;;;10.70;99.90;;;;;;4993059;28;20049;-79
2022/10/14 03:05:49;;;;;;;282.20;21.33;;;10.70;99.90;;;;;;5005352;28;20415;-80
2022/10/14 03:08:15;;;;;;;261.88;18.35;;;10.80;99.90;;;;;;5012039;28;20053;-81
2022/10/14 03:10:44;;;;;;;191.48;15.80;;;10.80;99.90;;;;;;5002382;28;20392;-80
2022/10/14 03:13:09;;;;;;;245.00;17.85;;;10.70;99.90;;;;;;5009203;28;20175;-80
2022/10/14 03:15:35;;;;;;;304.27;20.65;;;10.80;99.90;;;;;;4997895;28;20141;-80
2022/10/14 03:18:01;;;;;;;230.07;17.50;;;10.70;99.90;;;;;;4990238;28;20990;-79
2022/10/14 03:20:26;;;;;;;238.23;19.83;;;10.60;99.90;;;;;;4986697;28;20039;-80
2022/10/14 03:22:52;;;;;;;248.88;18.75;;;10.60;99.90;;;;;;4972615;28;20042;-80
2022/10/14 03:25:18;;;;;;;116.18;13.77;;;10.50;99.90;;;;;;4980733;28;20629;-80
2022/10/14 03:27:43;;;;;;;129.38;14.70;;;10.70;99.90;;;;;;4978016;28;20052;-79
2022/10/14 03:30:10;;;;;;;134.82;14.73;;;10.50;99.90;;;;;;4991179;28;20058;-82
2022/10/14 03:32:35;;;;;;;86.22;12.30;;;10.60;99.90;;;;;;5006833;28;20041;-81
2022/10/14 03:35:01;;;;;;;231.60;18.52;;;10.50;99.90;;;;;;4983885;28;20433;-78
2022/10/14 03:37:27;;;;;;;136.02;12.82;;;10.60;99.90;;;;;;4983887;28;20050;-80
2022/10/14 03:39:52;;;;;;;111.88;14.00;;;10.50;99.90;;;;;;4991154;28;20077;-79
2022/10/14 03:42:18;;;;;;;177.43;18.63;;;10.50;99.90;;;;;;4991638;28;20046;-80
2022/10/14 03:44:45;;;;;;;123.10;14.88;;;10.60;99.90;;;;;;4988376;28;20497;-80
2022/10/14 03:47:10;;;;;;;119.65;15.65;;;10.40;99.90;;;;;;4994715;28;20061;-82
2022/10/14 03:49:36;;;;;;;95.25;16.63;;;10.20;99.90;;;;;;4994765;28;20716;-80
2022/10/14 03:52:02;;;;;;;78.72;13.70;;;10.20;99.90;;;;;;4990342;28;20069;-80
2022/10/14 03:54:27;;;;;;;133.57;17.50;;;10.40;99.90;;;;;;4981029;28;20094;-80
2022/10/14 03:56:53;;;;;;;146.85;17.10;;;10.50;99.90;;;;;;4990526;28;20045;-81
2022/10/14 03:59:18;;;;;;;72.03;12.30;;;10.30;99.90;;;;;;4969420;28;20046;-79
2022/10/14 04:01:44;;;;;;;83.43;13.00;;;10.10;99.90;;;;;;4984725;28;20073;-81
2022/10/14 04:04:10;;;;;;;97.72;14.65;;;10.00;99.90;;;;;;4989744;28;21968;-81
2022/10/14 04:06:36;;;;;;;102.95;15.38;;;10.20;99.90;;;;;;4989194;28;20039;-80
2022/10/14 04:09:03;;;;;;;101.57;13.43;;;10.10;99.90;;;;;;4990627;28;20054;-81
2022/10/14 04:11:29;;;;;;;115.97;16.60;;;10.40;99.90;;;;;;4980477;28;20058;-81
2022/10/14 04:13:57;;;;;;;136.32;16.67;;;10.40;99.90;;;;;;4994298;28;20072;-80
2022/10/14 04:16:23;;;;;;;191.75;20.45;;;10.00;99.90;;;;;;4973905;28;20061;-81
2022/10/14 04:18:49;;;;;;;127.57;18.17;;;10.40;99.90;;;;;;4988382;28;20397;-80
2022/10/14 04:21:15;;;;;;;168.15;18.67;;;10.10;99.90;;;;;;4989812;28;20049;-81
2022/10/14 04:23:41;;;;;;;243.48;24.63;;;10.20;99.90;;;;;;4992042;28;20050;-80
2022/10/14 04:26:08;;;;;;;111.72;19.90;;;10.00;99.90;;;;;;4984505;28;20043;-80
2022/10/14 04:28:34;;;;;;;100.95;16.50;;;10.30;99.90;;;;;;4980281;28;20043;-80
2022/10/14 04:31:00;;;;;;;154.10;19.55;;;10.40;99.90;;;;;;4990830;28;20046;-80
2022/10/14 04:33:26;;;;;;;187.32;19.52;;;10.00;99.90;;;;;;4998021;28;20053;-78
2022/10/14 04:36:04;;;;;;;129.80;21.10;;;10.30;99.90;;;;;;4992155;28;20038;-81
2022/10/14 04:38:30;;;;;;;240.02;23.38;;;10.20;99.90;;;;;;4975136;28;20057;-82
2022/10/14 04:40:56;;;;;;;129.82;19.52;;;10.10;99.90;;;;;;4971114;28;20115;-80
2022/10/14 04:43:22;;;;;;;237.40;25.30;;;10.10;99.90;;;;;;5008945;28;20060;-81
2022/10/14 04:45:48;;;;;;;126.03;19.45;;;10.00;99.90;;;;;;4979517;28;20489;-80
2022/10/14 04:48:14;;;;;;;226.35;22.35;;;10.50;99.90;;;;;;4988119;28;20543;-80
2022/10/14 04:50:40;;;;;;;177.50;21.20;;;10.40;99.90;;;;;;5004000;28;20042;-81
2022/10/14 04:53:06;;;;;;;160.07;18.73;;;10.10;99.90;;;;;;5001622;28;20056;-81
2022/10/14 04:55:32;;;;;;;166.38;20.15;;;10.00;99.90;;;;;;4989506;28;20042;-81
2022/10/14 04:57:57;;;;;;;291.25;26.25;;;10.10;99.90;;;;;;4997062;28;20424;-81
2022/10/14 05:00:23;;;;;;;191.35;22.48;;;10.10;99.90;;;;;;4980273;28;20082;-80
2022/10/14 05:02:49;;;;;;;182.75;22.33;;;10.10;99.90;;;;;;4981240;28;20046;-80
2022/10/14 05:05:14;;;;;;;161.52;21.13;;;10.10;99.90;;;;;;4985384;28;20408;-79
2022/10/14 05:07:40;;;;;;;228.82;23.52;;;10.00;99.90;;;;;;4974138;28;20046;-81
2022/10/14 05:10:09;;;;;;;263.60;25.27;;;10.30;99.90;;;;;;4956151;28;20047;-80
2022/10/14 05:12:36;;;;;;;99.70;18.80;;;10.00;99.90;;;;;;4971722;28;20050;-82
2022/10/14 05:15:04;;;;;;;209.10;25.48;;;9.90;99.90;;;;;;4987213;28;20109;-81
2022/10/14 05:17:31;;;;;;;265.23;25.73;;;10.20;99.90;;;;;;4968483;28;20061;-81
2022/10/14 05:19:56;;;;;;;205.45;21.63;;;10.10;99.90;;;;;;4985271;28;20038;-81
2022/10/14 05:22:22;;;;;;;200.50;23.70;;;10.10;99.90;;;;;;4971526;28;20392;-79
2022/10/14 05:24:48;;;;;;;152.65;21.05;;;10.20;99.90;;;;;;4988534;28;20458;-79
2022/10/14 05:27:14;;;;;;;149.07;21.10;;;10.00;99.90;;;;;;5002111;28;20042;-80
2022/10/14 05:29:40;;;;;;;186.20;21.13;;;10.30;99.90;;;;;;4982554;28;20047;-82
2022/10/14 05:32:05;;;;;;;176.70;20.98;;;10.20;99.90;;;;;;4987221;28;20058;-82
2022/10/14 05:34:31;;;;;;;184.95;22.00;;;9.90;99.90;;;;;;4983175;28;20623;-80
2022/10/14 05:36:57;;;;;;;144.73;17.90;;;9.80;99.90;;;;;;4980434;28;20456;-81
2022/10/14 05:39:22;;;;;;;160.07;19.77;;;9.90;99.90;;;;;;4975912;28;20038;-82
2022/10/14 05:41:48;;;;;;;133.25;20.10;;;9.80;99.90;;;;;;4989261;28;20049;-80
2022/10/14 05:44:14;;;;;;;104.38;18.48;;;10.00;99.90;;;;;;4987917;28;20047;-80
2022/10/14 05:46:39;;;;;;;138.27;20.27;;;9.90;99.90;;;;;;4978285;28;20511;-82
2022/10/14 05:49:05;;;;;;;114.05;19.65;;;9.90;99.90;;;;;;4978879;28;20643;-80
2022/10/14 05:51:32;;;;;;;122.30;19.00;;;10.10;99.90;;;;;;4988400;28;20226;-80
2022/10/14 05:53:58;;;;;;;172.55;21.10;;;10.20;99.90;;;;;;4992696;28;20140;-80
2022/10/14 05:56:23;;;;;;;143.68;21.75;;;9.80;99.90;;;;;;4995317;28;20042;-82
2022/10/14 05:58:49;;;;;;;237.38;24.80;;;9.90;99.90;;;;;;4977423;28;20039;-78
2022/10/14 06:01:15;;;;;;;96.45;20.75;;;10.00;99.90;;;;;;4970418;28;20458;-80
2022/10/14 06:03:41;;;;;;;195.05;22.55;;;10.10;99.90;;;;;;4971403;28;20429;-80
2022/10/14 06:06:10;;;;;;;159.48;22.40;;;9.90;99.90;;;;;;4987384;28;20046;-80
2022/10/14 06:08:36;;;;;;;113.60;19.95;;;10.10;99.90;;;;;;4988594;28;20046;-79
2022/10/14 06:11:03;;;;;;;115.30;20.98;;;9.90;99.90;;;;;;4990633;28;20624;-77
2022/10/14 06:13:29;;;;;;;191.18;25.38;;;10.00;99.90;;;;;;4988939;28;20042;-77
2022/10/14 06:15:54;;;;;;;123.38;22.23;;;10.00;99.90;;;;;;4981491;28;20383;-77
2022/10/14 06:18:21;;;;;;;160.13;23.73;;;9.90;99.90;;;;;;4993218;28;20054;-78
2022/10/14 06:20:53;;;;;;;175.35;23.73;;;10.00;99.90;;;;;;4987394;28;20398;-78
2022/10/14 06:23:19;;;;;;;84.13;21.42;;;10.00;99.90;;;;;;4991478;28;20101;-80
2022/10/14 06:25:45;;;;;;;135.70;23.58;;;9.90;99.90;;;;;;4998746;28;20038;-79
2022/10/14 06:28:10;;;;;;;131.95;19.83;;;10.20;99.90;;;;;;4989100;28;20405;-80
2022/10/14 06:30:36;;;;;;;131.23;21.83;;;10.20;99.90;;;;;;4993818;28;20050;-80
2022/10/14 06:33:02;;;;;;;130.93;21.50;;;10.10;99.90;;;;;;4992651;28;20050;-79
2022/10/14 06:35:27;;;;;;;111.88;20.80;;;10.10;99.90;;;;;;4986750;28;20062;-79
2022/10/14 06:37:53;;;;;;;113.32;18.63;;;10.10;99.90;;;;;;4994505;28;20381;-78
2022/10/14 06:40:19;;;;;;;139.05;19.92;;;10.00;99.90;;;;;;5001105;28;20393;-80
2022/10/14 06:42:45;;;;;;;163.60;22.58;;;10.00;99.90;;;;;;4990747;28;20034;-82
2022/10/14 06:45:10;;;;;;;151.90;20.63;;;10.10;99.90;;;;;;4987729;28;20046;-80
2022/10/14 06:47:36;;;;;;;142.35;22.10;;;10.30;99.90;;;;;;4997443;28;20042;-82
2022/10/14 06:50:02;;;;;;;122.45;22.35;;;10.00;99.90;;;;;;4991873;28;20390;-82
2022/10/14 06:52:28;;;;;;;113.47;21.55;;;10.30;99.90;;;;;;4993125;28;20104;-80
2022/10/14 06:54:53;;;;;;;162.35;20.75;;;10.40;99.90;;;;;;4988413;28;20129;-81
2022/10/14 06:57:19;;;;;;;108.57;21.17;;;10.10;99.90;;;;;;4990930;28;20042;-82
2022/10/14 06:59:45;;;;;;;77.75;19.55;;;10.30;99.90;;;;;;5012876;28;20034;-82
2022/10/14 07:02:10;;;;;;;63.72;19.95;;;10.10;99.90;;;;;;4977898;28;20528;-83
2022/10/14 07:04:38;;;;;;;99.80;21.90;;;10.50;99.90;;;;;;4996156;28;20031;-81
2022/10/14 07:07:03;;;;;;;74.03;22.52;;;10.20;99.90;;;;;;5012456;28;20074;-79
2022/10/14 07:09:29;;;;;;;72.00;20.88;;;10.40;99.90;;;;;;4995190;28;20073;-82
2022/10/14 07:11:55;;;;;;;80.35;21.77;;;10.50;99.90;;;;;;4986963;28;20052;-81
2022/10/14 07:14:20;;;;;;;87.80;23.33;;;10.40;99.90;;;;;;5000325;28;20080;-80
2022/10/14 07:16:46;;;;;;;62.40;20.05;;;10.60;99.90;;;;;;4992771;28;20054;-81
2022/10/14 07:19:12;;;;;;;78.90;21.92;;;10.30;99.90;;;;;;4997642;28;20046;-79
2022/10/14 07:21:37;;;;;;;61.38;19.65;;;10.40;99.90;;;;;;4979257;28;20058;-81
2022/10/14 07:24:05;;;;;;;73.95;21.33;;;10.40;99.90;;;;;;4995026;28;20042;-81
2022/10/14 07:26:31;;;;;;;84.20;21.10;;;10.70;99.90;;;;;;4999181;28;20130;-82
2022/10/14 07:28:57;;;;;;;62.10;19.52;;;10.40;99.90;;;;;;4983283;28;20043;-72
2022/10/14 07:31:22;;;;;;;64.43;19.90;;;10.60;99.90;;;;;;5007012;28;20052;-80
2022/10/14 07:33:48;;;;;;;84.78;23.55;;;10.30;99.90;;;;;;4998769;28;20061;-82
2022/10/14 07:36:16;;;;;;;93.65;21.50;;;10.40;99.90;;;;;;4998229;28;20034;-81
2022/10/14 07:38:42;;;;;;;75.40;21.85;;;10.40;99.90;;;;;;5024208;28;20050;-77
2022/10/14 07:41:15;;;;;;;66.38;22.98;;;10.70;99.90;;;;;;5009653;28;20077;-78
2022/10/14 07:43:52;;;;;;;64.47;22.95;;;10.50;99.90;;;;;;5000641;28;20039;-78
2022/10/14 07:46:28;;;;;;;79.78;23.15;;;10.60;99.90;;;;;;4992560;28;20060;-78
2022/10/14 07:48:55;;;;;;;76.82;22.70;;;10.90;99.90;;;;;;4992365;28;20485;-79
2022/10/14 07:51:21;;;;;;;75.35;22.15;;;10.50;99.90;;;;;;4991141;28;20429;-78
2022/10/14 07:53:47;;;;;;;61.08;21.92;;;10.80;99.90;;;;;;4987464;28;20057;-79
2022/10/14 07:56:13;;;;;;;54.67;24.38;;;10.90;99.90;;;;;;5003127;28;20046;-78
2022/10/14 07:58:39;;;;;;;54.13;24.75;;;10.70;99.90;;;;;;5000936;28;20120;-78
2022/10/14 08:01:05;;;;;;;47.08;21.50;;;10.70;99.90;;;;;;5002301;28;20105;-77
2022/10/14 08:03:30;;;;;;;46.20;20.33;;;10.70;99.90;;;;;;4992014;28;20676;-78
2022/10/14 08:06:01;;;;;;;43.75;21.52;;;11.00;99.90;;;;;;4979990;28;20046;-78
2022/10/14 08:08:27;;;;;;;51.40;22.27;;;10.70;99.90;;;;;;4991374;28;20130;-78
2022/10/14 08:11:10;;;;;;;48.60;21.83;;;10.80;99.90;;;;;;4994022;28;20034;-78
2022/10/14 08:13:37;;;;;;;56.45;23.10;;;11.10;99.90;;;;;;4994583;28;20081;-78
2022/10/14 08:16:02;;;;;;;53.65;23.98;;;11.30;99.90;;;;;;4984981;28;20449;-78
2022/10/14 08:18:28;;;;;;;53.60;22.90;;;10.90;99.90;;;;;;4972720;28;20055;-78
2022/10/14 08:20:54;;;;;;;43.45;22.17;;;11.20;99.90;;;;;;4998973;28;20117;-80
2022/10/14 08:23:20;;;;;;;53.15;25.67;;;10.90;99.90;;;;;;4983096;28;20038;-76
2022/10/14 08:25:47;;;;;;;49.45;21.88;;;11.30;99.90;;;;;;4988539;28;20118;-77
2022/10/14 08:28:13;;;;;;;47.53;25.45;;;11.10;99.90;;;;;;4989977;28;20050;-77
2022/10/14 08:30:38;;;;;;;49.40;22.48;;;11.10;99.90;;;;;;4976894;28;20042;-77
2022/10/14 08:33:04;;;;;;;50.40;22.95;;;11.50;99.90;;;;;;4986841;28;20604;-77
2022/10/14 08:35:30;;;;;;;47.67;23.90;;;11.20;99.90;;;;;;4987308;28;20042;-77
2022/10/14 08:37:57;;;;;;;47.83;23.48;;;11.60;99.90;;;;;;4986767;28;20507;-77
2022/10/14 08:40:26;;;;;;;45.80;24.45;;;11.60;99.90;;;;;;4992882;28;20046;-77
2022/10/14 08:43:19;;;;;;;43.08;21.30;;;11.20;99.90;;;;;;4986122;28;20452;-80
2022/10/14 08:45:53;;;;;;;54.40;26.00;;;11.40;99.90;;;;;;4979623;28;20081;-77
2022/10/14 08:48:23;;;;;;;50.88;23.85;;;11.20;99.90;;;;;;4994477;28;20059;-76
2022/10/14 08:50:58;;;;;;;50.53;24.73;;;11.70;99.90;;;;;;4976203;28;20125;-77
2022/10/14 08:53:31;;;;;;;49.42;26.95;;;11.50;99.90;;;;;;4985047;28;20104;-76
2022/10/14 08:55:59;;;;;;;49.97;26.25;;;11.70;99.90;;;;;;4991991;28;20180;-80
2022/10/14 08:58:42;;;;;;;62.40;29.02;;;11.80;99.90;;;;;;4996987;28;20046;-78
2022/10/14 09:01:34;;;;;;;60.47;27.52;;;11.30;99.90;;;;;;4992789;28;20035;-77
2022/10/14 09:04:03;;;;;;;64.57;28.48;;;11.40;99.90;;;;;;4985833;28;20053;-77
2022/10/14 09:06:34;;;;;;;64.13;27.87;;;11.80;99.90;;;;;;4987475;28;20061;-77
2022/10/14 09:09:08;;;;;;;64.63;25.38;;;11.50;99.90;;;;;;4978692;28;20039;-77
2022/10/14 09:11:39;;;;;;;75.82;36.92;;;11.80;99.90;;;;;;4992694;28;20069;-77
2022/10/14 09:14:12;;;;;;;69.15;31.75;;;12.00;99.90;;;;;;5004968;28;20099;-77
2022/10/14 09:16:39;;;;;;;68.15;29.65;;;11.90;99.90;;;;;;4982529;28;20552;-78
2022/10/14 09:19:13;;;;;;;62.13;28.65;;;11.90;99.90;;;;;;4986595;28;20034;-77
2022/10/14 09:21:48;;;;;;;59.67;28.45;;;11.60;99.90;;;;;;5012205;28;20377;-79
2022/10/14 09:24:24;;;;;;;67.50;32.10;;;11.70;99.90;;;;;;4986843;28;20057;-78
2022/10/14 09:27:14;;;;;;;71.45;31.92;;;11.70;99.90;;;;;;4985936;28;20097;-77
2022/10/14 09:29:53;;;;;;;58.58;28.73;;;11.90;99.90;;;;;;4981811;28;20050;-77
2022/10/14 09:32:34;;;;;;;54.15;27.25;;;12.30;99.90;;;;;;4993204;28;20046;-76
2022/10/14 09:35:01;;;;;;;54.05;28.40;;;11.80;99.90;;;;;;4983427;28;20181;-77
2022/10/14 09:37:35;;;;;;;57.67;28.63;;;12.10;99.90;;;;;;4975821;28;20042;-77
2022/10/14 09:40:24;;;;;;;61.53;27.42;;;11.90;99.90;;;;;;4972498;28;20047;-78
2022/10/14 09:42:57;;;;;;;61.22;31.00;;;12.20;99.90;;;;;;4970773;28;20077;-78
2022/10/14 09:45:25;;;;;;;56.28;28.40;;;12.00;99.90;;;;;;4986019;28;20043;-77
2022/10/14 09:48:07;;;;;;;53.72;27.48;;;12.20;99.90;;;;;;4974089;28;20047;-78
2022/10/14 09:50:47;;;;;;;50.17;27.35;;;12.40;99.90;;;;;;4985547;28;20457;-77
2022/10/14 09:53:25;;;;;;;47.33;24.73;;;12.00;99.90;;;;;;4994451;28;20137;-76
2022/10/14 09:56:05;;;;;;;46.38;26.17;;;12.20;99.90;;;;;;4988087;28;20406;-78
2022/10/14 09:58:43;;;;;;;45.47;25.20;;;11.90;99.90;;;;;;4985651;28;20058;-78
2022/10/14 10:01:21;;;;;;;46.95;23.85;;;12.50;99.90;;;;;;4970785;28;20038;-78
2022/10/14 10:03:49;;;;;;;40.92;22.60;;;12.60;99.90;;;;;;4969044;28;20481;-78
2022/10/14 10:06:22;;;;;;;37.85;20.25;;;12.10;99.90;;;;;;4982995;28;20050;-78
2022/10/14 10:09:00;;;;;;;43.63;23.55;;;12.20;99.90;;;;;;4989042;28;20134;-77
2022/10/14 10:11:36;;;;;;;37.10;18.88;;;12.30;99.90;;;;;;4997858;28;20042;-79
2022/10/14 10:14:32;;;;;;;38.33;20.17;;;12.20;99.90;;;;;;4969281;28;20133;-77
2022/10/14 10:17:07;;;;;;;33.88;18.73;;;12.20;99.90;;;;;;4976839;28;20050;-73
2022/10/14 10:19:44;;;;;;;34.70;17.80;;;12.30;99.90;;;;;;4982578;28;20533;-77
2022/10/14 10:22:19;;;;;;;34.47;20.05;;;12.80;99.90;;;;;;4981800;28;20045;-77
2022/10/14 10:25:07;;;;;;;32.60;18.77;;;12.80;99.90;;;;;;4990915;28;20591;-78
2022/10/14 10:27:37;;;;;;;35.30;18.98;;;12.90;99.90;;;;;;4966331;28;20519;-77
2022/10/14 10:30:17;;;;;;;38.70;18.67;;;12.40;99.90;;;;;;4964708;28;20046;-78
2022/10/14 10:33:11;;;;;;;29.70;16.10;;;12.40;99.90;;;;;;4987334;28;20092;-78
2022/10/14 10:36:18;;;;;;;32.67;17.92;;;12.90;99.90;;;;;;4993408;28;20049;-77
2022/10/14 10:38:58;;;;;;;26.95;16.63;;;12.90;99.90;;;;;;4990119;28;20053;-77
2022/10/14 10:41:44;;;;;;;;;;;12.40;99.90;;;;;;4998491;28;20046;-78
2022/10/14 10:44:12;;;;;;;29.67;15.60;;;12.70;99.90;;;;;;4982742;28;20292;-77
2022/10/14 10:46:41;;;;;;;26.75;14.77;;;13.00;99.90;;;;;;4998452;28;20138;-77
2022/10/14 10:49:41;;;;;;;25.88;14.95;;;12.50;99.90;;;;;;5007936;28;20062;-77
2022/10/14 10:52:31;;;;;;;22.67;13.70;;;12.50;99.90;;;;;;5005535;28;20124;-78
2022/10/14 10:55:34;;;;;;;23.48;12.07;;;13.10;99.90;;;;;;4999357;28;20113;-79
2022/10/14 10:58:34;;;;;;;28.70;13.15;;;12.60;99.90;;;;;;4914203;29;20043;-77
2022/10/14 11:01:30;;;;;;;20.48;12.43;;;12.60;99.90;;;;;;5008508;28;20038;-77
2022/10/14 11:03:55;;;;;;;21.65;11.45;;;12.60;99.90;;;;;;4976933;28;20057;-76
2022/10/14 11:13:13;;;;;;;20.95;11.32;;;13.50;99.90;;;;;;4951911;28;20074;-78
2022/10/14 11:16:05;;;;;;;18.83;11.43;;;12.90;99.90;;;;;;4965765;28;20048;-79
2022/10/14 11:18:48;;;;;;;18.58;11.07;;;13.40;99.90;;;;;;4992696;28;20058;-78
2022/10/14 11:21:33;;;;;;;17.75;10.00;;;13.00;99.90;;;;;;4979342;28;20043;-77
2022/10/14 11:24:17;;;;;;;17.23;10.02;;;13.60;99.90;;;;;;4990402;28;20473;-77
2022/10/14 11:27:05;;;;;;;13.23;8.07;;;13.00;99.90;;;;;;4978561;28;20042;-77
2022/10/14 11:29:39;;;;;;;14.30;8.55;;;13.30;99.90;;;;;;4991733;28;20080;-75
2022/10/14 11:32:24;;;;;;;13.25;8.40;;;13.30;99.90;;;;;;5000167;28;20046;-76
2022/10/14 11:35:21;;;;;;;13.07;7.32;;;13.30;99.90;;;;;;4993725;28;20042;-74
2022/10/14 11:38:17;;;;;;;12.38;7.63;;;12.90;99.90;;;;;;4986659;28;20077;-75
2022/10/14 11:41:21;;;;;;;15.70;8.75;;;13.30;99.90;;;;;;4985933;28;20045;-75
2022/10/14 11:44:06;;;;;;;12.32;8.38;;;12.90;99.90;;;;;;5022801;28;20054;-75
2022/10/14 11:46:38;;;;;;;10.75;6.70;;;13.30;99.90;;;;;;4979959;28;20041;-75
2022/10/14 11:49:15;;;;;;;15.82;8.88;;;13.30;99.90;;;;;;4973927;28;20127;-75
2022/10/14 11:51:53;;;;;;;13.25;6.65;;;13.10;99.90;;;;;;4992953;28;20137;-75
2022/10/14 11:54:42;;;;;;;14.02;7.28;;;13.60;99.90;;;;;;4972765;28;20070;-76
2022/10/14 11:57:24;;;;;;;15.38;7.35;;;13.60;99.90;;;;;;4999084;28;20212;-75
2022/10/14 12:00:05;;;;;;;11.23;7.55;;;13.40;99.90;;;;;;4992133;28;20172;-75
2022/10/14 12:02:51;;;;;;;12.32;7.82;;;12.90;99.90;;;;;;4991001;28;20054;-76
2022/10/14 12:05:46;;;;;;;15.35;9.55;;;13.00;99.90;;;;;;4986474;28;20057;-74
2022/10/14 12:08:42;;;;;;;14.52;7.43;;;13.00;99.90;;;;;;4970357;28;20145;-78
2022/10/14 12:11:24;;;;;;;16.60;9.23;;;13.00;99.90;;;;;;5001679;28;20049;-78
2022/10/14 12:13:56;;;;;;;12.88;9.02;;;13.50;99.90;;;;;;4978180;28;20060;-78
2022/10/14 12:16:23;;;;;;;12.23;7.70;;;13.20;99.90;;;;;;4990924;28;20529;-77
2022/10/14 12:18:54;;;;;;;13.85;8.77;;;13.60;99.90;;;;;;4972507;28;20046;-77
2022/10/14 12:21:39;;;;;;;17.90;8.10;;;13.00;99.90;;;;;;4974688;28;20045;-77
2022/10/14 12:24:29;;;;;;;16.40;7.85;;;13.60;99.90;;;;;;5001909;28;20058;-79
2022/10/14 12:26:56;;;;;;;;;;;13.60;99.90;;;;;;4991789;28;20515;-78
2022/10/14 12:29:24;;;;;;;12.50;6.72;;;13.10;99.90;;;;;;4998581;28;20402;-78
2022/10/14 12:32:19;;;;;;;13.35;6.72;;;13.00;99.90;;;;;;4974733;28;20144;-78
2022/10/14 12:34:52;;;;;;;13.93;6.40;;;13.80;99.90;;;;;;4984404;28;20047;-78
2022/10/14 12:37:33;;;;;;;9.82;6.13;;;13.10;99.90;;;;;;5005299;28;20049;-78
2022/10/14 12:40:02;;;;;;;11.30;6.88;;;13.00;99.90;;;;;;4996293;28;20065;-78
2022/10/14 12:42:33;;;;;;;10.68;5.95;;;13.30;99.90;;;;;;4998691;28;20046;-78
2022/10/14 12:45:13;;;;;;;9.75;6.50;;;13.60;99.90;;;;;;4976991;28;20185;-79
2022/10/14 12:47:39;;;;;;;8.88;5.18;;;13.80;99.90;;;;;;4976283;28;20117;-79
2022/10/14 12:50:13;;;;;;;9.30;5.60;;;13.80;99.90;;;;;;4974308;28;20030;-77
2022/10/14 12:52:43;;;;;;;12.35;5.97;;;13.70;99.90;;;;;;4996028;28;20057;-78
2022/10/14 12:55:17;;;;;;;11.55;6.70;;;13.40;99.90;;;;;;4976689;28;20042;-78