Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:47;;;;;;;6.00;5.90;;;21.30;81.90;;;;;;5055017;28;20452;-70
2023/10/17 00:03:15;;;;;;;5.87;5.67;;;21.30;81.10;;;;;;5054952;28;20451;-69
2023/10/17 00:05:42;;;;;;;6.50;6.30;;;21.30;81.10;;;;;;5054743;28;20440;-69
2023/10/17 00:08:10;;;;;;;5.90;5.70;;;21.30;81.10;;;;;;5054833;28;20460;-69
2023/10/17 00:10:41;;;;;;;6.60;6.30;;;21.30;81.10;;;;;;5054787;28;20459;-70
2023/10/17 00:15:52;;;;;;;6.93;6.60;;;21.20;81.00;;;;;;5054395;28;20782;-69
2023/10/17 00:18:21;;;;;;;5.90;5.80;;;21.20;80.90;;;;;;5054617;28;21021;-69
2023/10/17 00:20:50;;;;;;;6.73;6.43;;;21.20;80.90;;;;;;5054637;28;20448;-69
2023/10/17 00:23:20;;;;;;;6.30;6.10;;;21.20;81.00;;;;;;5054699;28;20448;-69
2023/10/17 00:25:50;;;;;;;7.13;6.83;;;21.20;81.00;;;;;;5054541;28;20452;-70
2023/10/17 00:28:20;;;;;;;6.60;6.30;;;21.20;81.10;;;;;;5054854;28;20526;-70
2023/10/17 00:30:49;;;;;;;6.47;6.20;;;21.20;81.00;;;;;;5053990;28;20506;-70
2023/10/17 00:33:17;;;;;;;6.43;6.13;;;21.20;81.00;;;;;;5049348;28;20448;-69
2023/10/17 00:35:47;;;;;;;7.13;6.83;;;21.20;81.10;;;;;;5054091;28;20479;-70
2023/10/17 00:38:15;;;;;;;6.10;5.90;;;21.20;81.10;;;;;;5054239;28;21007;-69
2023/10/17 00:40:47;;;;;;;6.40;6.10;;;21.20;81.00;;;;;;5054226;28;20973;-69
2023/10/17 00:43:16;;;;;;;6.10;5.90;;;21.20;81.10;;;;;;5054268;28;20498;-69
2023/10/17 00:45:45;;;;;;;6.43;6.20;;;21.20;81.00;;;;;;5054029;28;20494;-69
2023/10/17 00:48:18;;;;;;;6.93;6.63;;;21.20;81.00;;;;;;5053583;28;20555;-70
2023/10/17 00:50:48;;;;;;;7.10;6.90;;;21.20;81.10;;;;;;5054061;28;20796;-69
2023/10/17 00:53:16;;;;;;;6.40;6.23;;;21.20;81.10;;;;;;5054082;28;20811;-70
2023/10/17 00:55:50;;;;;;;6.67;6.37;;;21.20;81.10;;;;;;5053921;28;20514;-70
2023/10/17 00:58:21;;;;;;;6.47;6.17;;;21.10;81.10;;;;;;5054210;28;20479;-68
2023/10/17 01:00:53;;;;;;;6.70;6.23;;;21.10;81.00;;;;;;5053904;28;20459;-69
2023/10/17 01:03:20;;;;;;;6.00;5.80;;;21.10;81.10;;;;;;5053954;28;20819;-69
2023/10/17 01:05:57;;;;;;;6.13;5.93;;;21.10;81.10;;;;;;5053804;28;20450;-68
2023/10/17 01:08:37;;;;;;;6.57;6.37;;;21.10;81.10;;;;;;5053601;28;20463;-71
2023/10/17 01:11:09;;;;;;;6.60;6.40;;;21.10;81.10;;;;;;5053768;28;20471;-71
2023/10/17 01:13:38;;;;;;;6.13;5.93;;;21.10;81.20;;;;;;5053724;28;20447;-68
2023/10/17 01:16:10;;;;;;;6.33;6.03;;;21.10;81.20;;;;;;5053487;28;20452;-68
2023/10/17 01:18:37;;;;;;;6.27;6.07;;;21.10;81.30;;;;;;5053306;28;20488;-68
2023/10/17 01:21:05;;;;;;;6.30;6.10;;;21.10;81.30;;;;;;5053563;28;20960;-68
2023/10/17 01:23:32;;;;;;;6.33;6.03;;;21.10;81.30;;;;;;5053210;28;20448;-69
2023/10/17 01:26:05;;;;;;;6.20;6.00;;;21.10;81.20;;;;;;5053497;28;20541;-70
2023/10/17 01:28:31;;;;;;;6.17;5.97;;;21.10;81.20;;;;;;5053315;28;20468;-69
2023/10/17 01:31:01;;;;;;;6.30;6.10;;;21.10;81.30;;;;;;5053391;28;20503;-71
2023/10/17 01:33:29;;;;;;;6.90;6.70;;;21.10;81.20;;;;;;5053337;28;20498;-69
2023/10/17 01:35:58;;;;;;;6.67;6.43;;;21.10;81.00;;;;;;5053321;28;20484;-68
2023/10/17 01:38:26;;;;;;;6.27;5.77;;;21.10;81.10;;;;;;5053064;28;20493;-69
2023/10/17 01:40:54;;;;;;;5.93;5.73;;;21.10;81.10;;;;;;5053238;28;20444;-69
2023/10/17 01:43:23;;;;;;;6.80;6.40;;;21.10;81.00;;;;;;5053142;28;20528;-69
2023/10/17 01:45:50;;;;;;;6.07;5.87;;;21.00;80.90;;;;;;5053041;28;20538;-68
2023/10/17 01:48:21;;;;;;;6.40;6.20;;;21.00;80.90;;;;;;5052993;28;20868;-68
2023/10/17 01:50:48;;;;;;;6.60;6.40;;;21.00;80.90;;;;;;5052575;28;20452;-68
2023/10/17 01:53:15;;;;;;;6.53;6.27;;;21.00;80.80;;;;;;5051990;28;20868;-71
2023/10/17 01:55:48;;;;;;;6.07;5.77;;;21.00;80.80;;;;;;5052126;28;20444;-68
2023/10/17 01:58:18;;;;;;;6.33;6.03;;;21.00;80.80;;;;;;5053042;28;20482;-71
2023/10/17 02:00:46;;;;;;;6.40;6.10;;;21.00;80.80;;;;;;5052227;28;20443;-71
2023/10/17 02:03:16;;;;;;;6.10;6.00;;;21.00;80.80;;;;;;5052653;28;20815;-68
2023/10/17 02:05:44;;;;;;;5.63;5.53;;;21.00;80.90;;;;;;5052431;28;20541;-68
2023/10/17 02:08:11;;;;;;;5.70;5.60;;;21.00;80.90;;;;;;5052356;28;20521;-68
2023/10/17 02:10:38;;;;;;;6.33;6.13;;;21.00;80.90;;;;;;5052343;28;20452;-68
2023/10/17 02:13:07;;;;;;;6.23;5.93;;;21.00;80.70;;;;;;5052639;28;20440;-70
2023/10/17 02:15:34;;;;;;;6.43;6.10;;;21.00;80.70;;;;;;5052197;28;20460;-70
2023/10/17 02:18:12;;;;;;;5.77;5.40;;;21.00;80.80;;;;;;5052363;28;20487;-69
2023/10/17 02:20:45;;;;;;;5.47;5.37;;;21.00;80.80;;;;;;5052559;28;20811;-69
2023/10/17 02:23:19;;;;;;;6.23;6.03;;;20.90;80.60;;;;;;5052634;28;20450;-69
2023/10/17 02:25:46;;;;;;;5.60;5.40;;;21.00;80.80;;;;;;5052185;28;20456;-70
2023/10/17 02:28:13;;;;;;;5.17;5.07;;;20.90;80.60;;;;;;5051968;28;20464;-69
2023/10/17 02:30:40;;;;;;;6.00;5.80;;;21.00;80.70;;;;;;5052274;28;20853;-70
2023/10/17 02:33:17;;;;;;;6.03;5.83;;;20.90;80.70;;;;;;5052226;28;20476;-69
2023/10/17 02:35:53;;;;;;;6.20;6.00;;;21.00;80.70;;;;;;5052268;28;20459;-70
2023/10/17 02:38:20;;;;;;;5.80;5.60;;;21.00;80.60;;;;;;5052004;28;20487;-70
2023/10/17 02:40:53;;;;;;;5.90;5.80;;;21.00;80.70;;;;;;5052063;28;20448;-69
2023/10/17 02:43:20;;;;;;;5.73;5.63;;;20.90;80.70;;;;;;5052179;28;20487;-70
2023/10/17 02:45:47;;;;;;;5.70;5.60;;;20.90;80.60;;;;;;5051863;28;20476;-69
2023/10/17 02:48:25;;;;;;;6.03;5.83;;;20.90;80.70;;;;;;5051600;28;21053;-70
2023/10/17 02:51:00;;;;;;;6.10;5.90;;;20.90;80.70;;;;;;5051851;28;20863;-69
2023/10/17 02:53:29;;;;;;;5.83;5.63;;;20.90;80.70;;;;;;5051991;28;20452;-70
2023/10/17 02:55:57;;;;;;;5.20;5.10;;;20.90;80.70;;;;;;5051923;28;20456;-69
2023/10/17 02:58:24;;;;;;;6.20;5.90;;;20.90;80.70;;;;;;5051452;28;20847;-71
2023/10/17 03:00:51;;;;;;;5.70;5.50;;;20.90;80.70;;;;;;5051648;28;20833;-69
2023/10/17 03:03:20;;;;;;;5.80;5.70;;;20.90;80.70;;;;;;5051974;28;20444;-69
2023/10/17 03:05:50;;;;;;;6.03;5.83;;;20.90;80.80;;;;;;5051669;28;20446;-70
2023/10/17 03:08:18;;;;;;;5.90;5.80;;;20.90;80.70;;;;;;5051403;28;20561;-69
2023/10/17 03:10:45;;;;;;;6.40;6.20;;;20.90;80.70;;;;;;5051439;28;20474;-69
2023/10/17 03:13:22;;;;;;;5.90;5.70;;;20.90;80.70;;;;;;5051775;28;20472;-69
2023/10/17 03:15:50;;;;;;;6.10;5.80;;;20.90;80.70;;;;;;5051143;28;20458;-69
2023/10/17 03:18:17;;;;;;;6.60;6.30;;;20.90;80.70;;;;;;5051568;28;20476;-69
2023/10/17 03:20:50;;;;;;;6.37;6.17;;;20.90;80.70;;;;;;5051566;28;20531;-69
2023/10/17 03:23:18;;;;;;;7.07;6.87;;;20.90;80.70;;;;;;5051691;28;20533;-69
2023/10/17 03:25:46;;;;;;;6.30;6.00;;;20.90;80.70;;;;;;5051232;28;20475;-69
2023/10/17 03:28:15;;;;;;;5.87;5.77;;;20.90;80.70;;;;;;5051400;28;20470;-70
2023/10/17 03:30:42;;;;;;;5.90;5.70;;;20.90;80.70;;;;;;5051508;28;20825;-69
2023/10/17 03:33:13;;;;;;;6.37;6.17;;;20.90;80.70;;;;;;5051478;28;20441;-69
2023/10/17 03:35:56;;;;;;;6.00;5.90;;;20.80;80.60;;;;;;5051729;28;20854;-68
2023/10/17 03:38:26;;;;;;;6.50;6.30;;;20.80;80.60;;;;;;5051399;28;20476;-70
2023/10/17 03:40:54;;;;;;;6.27;6.07;;;20.90;80.70;;;;;;5051584;28;20452;-70
2023/10/17 03:43:24;;;;;;;6.00;5.80;;;20.90;80.80;;;;;;5051335;28;20452;-69
2023/10/17 03:45:56;;;;;;;6.33;6.13;;;20.90;80.80;;;;;;5051403;28;20487;-69
2023/10/17 03:48:24;;;;;;;5.87;5.67;;;20.90;80.70;;;;;;5051267;28;20964;-70
2023/10/17 03:50:59;;;;;;;5.70;5.60;;;20.80;80.60;;;;;;5051373;28;20480;-69
2023/10/17 03:53:29;;;;;;;6.40;6.20;;;20.80;80.60;;;;;;5051019;28;20489;-69
2023/10/17 03:56:00;;;;;;;5.87;5.77;;;20.80;80.70;;;;;;5051348;28;20537;-69
2023/10/17 03:58:43;;;;;;;6.00;5.90;;;20.80;80.70;;;;;;5051265;28;20524;-69
2023/10/17 04:01:11;;;;;;;5.90;5.60;;;20.90;80.90;;;;;;5051436;28;20444;-69
2023/10/17 04:03:38;;;;;;;6.10;5.90;;;20.80;81.50;;;;;;5051051;28;20835;-69
2023/10/17 04:06:17;;;;;;;5.90;5.80;;;20.80;81.70;;;;;;5050941;28;20547;-69
2023/10/17 04:08:50;;;;;;;6.50;6.30;;;20.80;82.20;;;;;;5051086;28;20475;-69
2023/10/17 04:11:25;;;;;;;7.83;6.90;;;20.80;82.70;;;;;;5051296;28;20935;-69
2023/10/17 04:13:53;;;;;;;7.70;7.20;;;20.80;83.00;;;;;;5050928;28;20466;-69
2023/10/17 04:16:24;;;;;;;7.20;6.90;;;20.80;83.10;;;;;;5050862;28;20452;-69
2023/10/17 04:18:55;;;;;;;6.37;6.17;;;20.80;83.10;;;;;;5051030;28;20483;-69
2023/10/17 04:21:30;;;;;;;6.43;6.23;;;20.80;82.90;;;;;;5050945;28;21017;-69
2023/10/17 04:24:01;;;;;;;6.27;5.97;;;20.80;82.90;;;;;;5053887;28;20440;-70
2023/10/17 04:26:34;;;;;;;6.87;6.63;;;20.90;83.10;;;;;;5054816;28;20448;-70
2023/10/17 04:29:11;;;;;;;7.17;6.97;;;20.80;83.20;;;;;;5054351;28;20983;-69
2023/10/17 04:31:38;;;;;;;7.00;6.80;;;20.80;83.00;;;;;;5054390;28;20454;-69
2023/10/17 04:34:06;;;;;;;7.57;7.37;;;20.80;82.60;;;;;;5054131;28;20480;-69
2023/10/17 04:36:37;;;;;;;7.27;7.00;;;20.80;82.40;;;;;;5054347;28;20517;-69
2023/10/17 04:39:18;;;;;;;7.50;7.30;;;20.90;82.50;;;;;;5054383;28;20491;-69
2023/10/17 04:44:34;;;;;;;7.17;6.97;;;20.80;82.20;;;;;;5054219;28;20471;-71
2023/10/17 04:47:25;;;;;;;6.77;6.57;;;20.80;82.10;;;;;;5054251;28;20450;-70
2023/10/17 04:49:53;;;;;;;6.50;6.30;;;20.80;82.40;;;;;;5053997;28;20479;-71
2023/10/17 04:52:21;;;;;;;6.80;6.57;;;20.80;83.20;;;;;;5053965;28;20452;-71
2023/10/17 04:54:52;;;;;;;6.30;6.10;;;20.90;82.50;;;;;;5053941;28;20829;-71
2023/10/17 04:57:19;;;;;;;7.73;7.00;;;20.90;83.10;;;;;;5054143;28;21013;-70
2023/10/17 04:59:55;;;;;;;12.63;9.90;;;20.90;84.70;;;;;;5053674;28;20567;-71
2023/10/17 05:02:41;;;;;;;14.53;10.13;;;20.90;91.60;;;;;;5053616;28;20448;-72
2023/10/17 05:05:39;;;;;;;9.37;7.93;;;21.00;91.80;;;;;;5053477;28;20450;-70
2023/10/17 05:08:17;;;;;;;8.53;7.60;;;21.00;92.20;;;;;;5053630;28;20448;-70
2023/10/17 06:16:51;;;;;;;7.97;7.57;;;21.20;85.40;;;;;;5013651;28;20430;-69
2023/10/17 06:19:21;;;;;;;8.90;8.20;;;21.10;85.20;;;;;;5052517;28;20905;-69
2023/10/17 06:24:56;;;;;;;6.73;6.30;;;21.10;85.00;;;;;;5052122;28;20459;-69
2023/10/17 06:33:17;;;;;;;7.90;7.50;;;21.10;84.70;;;;;;5052112;28;20923;-70
2023/10/17 06:35:47;;;;;;;7.60;7.10;;;21.10;84.60;;;;;;5051969;28;20509;-68
2023/10/17 06:38:17;;;;;;;7.73;7.43;;;21.10;84.60;;;;;;5051934;28;20551;-68
2023/10/17 06:40:46;;;;;;;7.60;7.10;;;21.10;84.60;;;;;;5051859;28;20512;-68
2023/10/17 06:43:26;;;;;;;7.27;6.97;;;21.10;84.50;;;;;;5052049;28;20447;-68
2023/10/17 06:45:54;;;;;;;7.40;6.93;;;21.00;84.20;;;;;;5051355;28;20440;-68
2023/10/17 06:48:32;;;;;;;7.60;7.30;;;21.00;84.10;;;;;;5051823;28;20840;-68
2023/10/17 06:53:52;;;;;;;7.93;7.03;;;21.00;84.10;;;;;;5052118;28;20419;-68
2023/10/17 06:56:19;;;;;;;8.57;7.87;;;21.00;84.10;;;;;;5051490;28;20451;-67
2023/10/17 06:58:48;;;;;;;7.10;6.80;;;21.00;84.00;;;;;;5051545;28;20559;-68
2023/10/17 07:01:24;;;;;;;7.40;7.10;;;21.00;83.90;;;;;;5051613;28;20448;-68
2023/10/17 07:03:55;;;;;;;8.03;7.50;;;21.00;83.90;;;;;;5051852;28;20462;-68
2023/10/17 07:06:25;;;;;;;7.93;7.43;;;21.00;83.80;;;;;;5051532;28;20479;-68
2023/10/17 07:08:52;;;;;;;7.73;7.33;;;21.00;83.80;;;;;;5051554;28;20464;-67
2023/10/17 07:11:26;;;;;;;7.47;7.17;;;21.00;83.80;;;;;;5051429;28;20820;-68
2023/10/17 07:14:09;;;;;;;7.47;7.13;;;21.00;83.70;;;;;;5051571;28;20539;-67
2023/10/17 07:16:45;;;;;;;8.97;8.67;;;21.00;83.70;;;;;;5051575;28;20436;-68
2023/10/17 07:22:05;;;;;;;9.37;8.67;;;21.00;83.60;;;;;;5051462;28;20422;-68
2023/10/17 07:24:34;;;;;;;8.27;7.67;;;21.00;83.50;;;;;;5051513;28;20539;-68
2023/10/17 07:27:03;;;;;;;7.83;7.33;;;21.10;83.50;;;;;;5051458;28;20450;-68
2023/10/17 07:29:33;;;;;;;9.27;8.70;;;21.00;83.40;;;;;;5051528;28;20464;-67
2023/10/17 07:32:09;;;;;;;8.83;8.10;;;21.10;83.40;;;;;;5051297;28;20448;-68
2023/10/17 07:34:38;;;;;;;7.60;7.30;;;21.10;83.40;;;;;;5051280;28;20444;-68
2023/10/17 07:37:22;;;;;;;8.57;8.10;;;21.10;83.30;;;;;;5051311;28;20486;-68
2023/10/17 07:40:15;;;;;;;7.67;7.13;;;21.10;83.30;;;;;;5051201;28;20600;-68
2023/10/17 07:42:42;;;;;;;7.90;7.40;;;21.10;83.20;;;;;;5051249;28;20447;-68
2023/10/17 07:45:15;;;;;;;8.13;7.60;;;21.10;83.20;;;;;;5051026;28;20483;-68
2023/10/17 07:47:42;;;;;;;7.63;7.03;;;21.10;83.00;;;;;;5051377;28;20542;-68
2023/10/17 07:50:13;;;;;;;8.00;7.70;;;21.10;82.90;;;;;;5051123;28;20460;-68
2023/10/17 07:52:43;;;;;;;7.50;7.00;;;21.10;82.90;;;;;;5051088;28;20447;-68
2023/10/17 07:55:23;;;;;;;6.67;6.47;;;21.10;82.80;;;;;;5051003;28;20444;-68
2023/10/17 07:57:52;;;;;;;8.37;7.77;;;21.10;82.80;;;;;;5052437;28;20853;-68
2023/10/17 08:00:27;;;;;;;8.13;7.63;;;21.10;82.80;;;;;;5054798;28;20480;-68
2023/10/17 08:02:55;;;;;;;7.83;7.50;;;21.10;82.70;;;;;;5054899;28;20509;-68
2023/10/17 08:05:25;;;;;;;7.60;7.30;;;21.10;82.70;;;;;;5054864;28;20475;-68
2023/10/17 08:08:03;;;;;;;8.13;7.63;;;21.00;82.60;;;;;;5054823;28;20452;-68
2023/10/17 08:10:35;;;;;;;8.23;7.83;;;21.00;82.50;;;;;;5054733;28;20439;-68
2023/10/17 08:13:02;;;;;;;8.10;7.87;;;21.00;82.50;;;;;;5054660;28;20450;-68
2023/10/17 08:15:36;;;;;;;7.27;6.87;;;21.00;82.50;;;;;;5054542;28;20452;-68
2023/10/17 08:18:13;;;;;;;9.07;8.47;;;21.00;82.50;;;;;;5054624;28;20444;-68
2023/10/17 08:23:41;;;;;;;7.83;7.43;;;21.00;82.40;;;;;;5012517;28;20426;-68
2023/10/17 08:26:11;;;;;;;8.57;7.83;;;21.00;82.40;;;;;;5012423;28;20562;-68
2023/10/17 08:28:46;;;;;;;7.40;7.20;;;21.00;82.40;;;;;;5031597;28;21075;-68
2023/10/17 08:31:23;;;;;;;7.43;7.13;;;21.00;82.40;;;;;;5054399;28;20436;-69
2023/10/17 08:33:57;;;;;;;8.50;8.10;;;21.00;82.40;;;;;;5054397;28;20438;-68
2023/10/17 08:36:42;;;;;;;8.47;8.20;;;20.90;82.30;;;;;;5054338;28;20475;-68
2023/10/17 08:39:26;;;;;;;8.13;7.90;;;21.00;82.30;;;;;;5054621;28;20460;-68
2023/10/17 08:41:57;;;;;;;8.37;8.17;;;21.00;82.30;;;;;;5054235;28;20455;-69
2023/10/17 08:44:28;;;;;;;8.40;7.97;;;21.00;82.30;;;;;;5054050;28;20502;-69
2023/10/17 08:46:55;;;;;;;8.63;8.20;;;21.00;82.20;;;;;;5054330;28;20441;-69
2023/10/17 08:49:22;;;;;;;8.03;7.77;;;21.00;82.20;;;;;;5053981;28;20484;-69
2023/10/17 08:51:51;;;;;;;7.70;7.50;;;21.00;82.20;;;;;;5053971;28;20923;-69
2023/10/17 08:54:19;;;;;;;8.60;8.30;;;21.00;82.20;;;;;;5053746;28;20491;-70
2023/10/17 08:56:47;;;;;;;9.23;8.73;;;21.00;82.20;;;;;;5053895;28;20531;-70
2023/10/17 08:59:15;;;;;;;9.33;9.13;;;21.00;82.10;;;;;;5053768;28;20499;-70
2023/10/17 09:02:00;;;;;;;9.80;9.40;;;21.00;82.10;;;;;;5053876;28;20440;-70
2023/10/17 09:04:31;;;;;;;8.17;7.97;;;21.10;82.10;;;;;;5053760;28;20515;-68
2023/10/17 09:06:59;;;;;;;8.07;7.77;;;21.10;82.10;;;;;;5053674;28;20972;-69
2023/10/17 09:09:29;;;;;;;8.60;8.30;;;21.00;81.90;;;;;;5053318;28;20464;-69
2023/10/17 09:14:44;;;;;;;8.00;7.70;;;21.00;81.90;;;;;;5045893;28;20534;-69
2023/10/17 09:17:16;;;;;;;8.50;8.20;;;21.10;82.00;;;;;;5053557;28;20452;-69
2023/10/17 09:19:50;;;;;;;8.77;8.47;;;21.00;81.80;;;;;;5053424;28;20499;-68
2023/10/17 09:22:38;;;;;;;8.00;7.80;;;21.10;81.90;;;;;;5053368;28;20877;-69
2023/10/17 09:25:15;;;;;;;8.50;8.20;;;21.10;81.90;;;;;;5053334;28;20444;-69
2023/10/17 09:27:44;;;;;;;8.10;7.90;;;21.00;81.70;;;;;;5053345;28;20448;-70
2023/10/17 09:30:12;;;;;;;8.10;7.90;;;21.00;81.70;;;;;;5053393;28;20468;-70
2023/10/17 09:32:40;;;;;;;8.33;8.07;;;21.00;81.60;;;;;;5053154;28;20451;-69
2023/10/17 09:35:13;;;;;;;8.33;8.03;;;21.00;81.60;;;;;;5053082;28;20440;-69
2023/10/17 09:37:43;;;;;;;8.00;7.80;;;21.00;81.60;;;;;;5053276;28;20448;-69
2023/10/17 09:40:18;;;;;;;7.60;7.40;;;21.00;81.60;;;;;;5052968;28;20488;-69
2023/10/17 09:42:47;;;;;;;7.73;7.33;;;21.00;81.60;;;;;;5053096;28;20462;-69
2023/10/17 09:45:15;;;;;;;8.57;8.00;;;21.00;81.50;;;;;;5052852;28;20440;-69
2023/10/17 09:47:44;;;;;;;8.20;7.90;;;21.00;81.50;;;;;;5052970;28;20487;-68
2023/10/17 09:50:14;;;;;;;7.97;7.77;;;21.00;81.50;;;;;;5052873;28;20522;-69
2023/10/17 09:52:43;;;;;;;7.87;7.57;;;21.00;81.50;;;;;;5052645;28;20452;-69
2023/10/17 09:55:14;;;;;;;8.17;7.97;;;21.00;81.50;;;;;;5052882;28;20500;-69
2023/10/17 09:57:45;;;;;;;9.23;8.83;;;21.00;81.50;;;;;;5052904;28;20444;-69
2023/10/17 10:00:25;;;;;;;8.13;7.90;;;21.00;81.50;;;;;;5052662;28;20495;-69
2023/10/17 10:02:54;;;;;;;8.00;7.70;;;21.00;81.50;;;;;;5052688;28;20943;-69
2023/10/17 10:05:22;;;;;;;7.10;6.93;;;21.00;81.50;;;;;;5052505;28;20480;-69
2023/10/17 10:07:50;;;;;;;8.53;8.33;;;21.00;81.50;;;;;;5052523;28;20478;-68
2023/10/17 10:10:49;;;;;;;8.30;8.00;;;21.00;81.50;;;;;;5052509;28;20494;-69
2023/10/17 10:13:17;;;;;;;8.10;7.80;;;21.00;81.40;;;;;;5052389;28;20936;-69
2023/10/17 10:15:54;;;;;;;7.30;7.20;;;21.00;81.40;;;;;;5052267;28;20793;-69
2023/10/17 10:18:53;;;;;;;7.40;7.20;;;21.00;81.40;;;;;;5052510;28;20997;-69
2023/10/17 10:21:22;;;;;;;8.17;7.97;;;21.00;81.50;;;;;;5051575;28;20916;-69
2023/10/17 10:23:55;;;;;;;7.40;7.20;;;21.00;81.50;;;;;;5052195;28;20451;-69
2023/10/17 10:26:22;;;;;;;7.50;7.30;;;21.00;81.50;;;;;;5052324;28;20432;-69
2023/10/17 10:28:49;;;;;;;8.00;7.70;;;21.10;81.70;;;;;;5052173;28;20464;-69
2023/10/17 10:31:38;;;;;;;8.10;7.80;;;21.10;81.70;;;;;;5052078;28;20907;-68
2023/10/17 10:34:06;;;;;;;8.23;8.03;;;21.10;81.60;;;;;;5051912;28;20449;-69
2023/10/17 10:36:35;;;;;;;7.47;7.37;;;21.10;81.60;;;;;;5052097;28;20535;-69
2023/10/17 10:39:18;;;;;;;8.23;8.03;;;21.10;81.50;;;;;;5051993;28;20539;-69
2023/10/17 10:41:58;;;;;;;8.20;7.93;;;21.10;81.50;;;;;;5051817;28;20484;-69
2023/10/17 10:44:25;;;;;;;7.90;7.70;;;21.10;81.50;;;;;;5051740;28;20447;-68
2023/10/17 10:46:53;;;;;;;7.90;7.70;;;21.10;81.40;;;;;;5052066;28;20444;-69
2023/10/17 10:49:26;;;;;;;9.50;7.97;;;21.10;81.50;;;;;;5051717;28;20472;-69
2023/10/17 10:51:53;;;;;;;7.90;7.70;;;21.10;81.50;;;;;;5051828;28;20458;-69
2023/10/17 10:54:22;;;;;;;7.97;7.77;;;21.10;81.40;;;;;;5051569;28;20480;-68
2023/10/17 10:56:52;;;;;;;8.90;8.50;;;21.10;81.40;;;;;;5051674;28;21009;-69
2023/10/17 10:59:23;;;;;;;9.13;8.93;;;21.10;81.30;;;;;;5051634;28;20507;-68
2023/10/17 11:01:50;;;;;;;7.43;7.23;;;21.10;81.30;;;;;;5051702;28;20476;-68
2023/10/17 11:04:17;;;;;;;7.23;7.03;;;21.10;81.20;;;;;;5051421;28;20472;-69
2023/10/17 11:06:45;;;;;;;7.80;7.50;;;21.10;81.30;;;;;;5051679;28;20476;-69
2023/10/17 11:09:16;;;;;;;8.30;8.00;;;21.10;81.20;;;;;;5051511;28;20534;-68
2023/10/17 11:11:49;;;;;;;7.53;7.43;;;21.10;81.10;;;;;;5051465;28;20928;-69
2023/10/17 11:14:17;;;;;;;8.03;7.80;;;21.20;81.20;;;;;;5051254;28;20451;-68
2023/10/17 11:16:44;;;;;;;7.77;7.60;;;21.10;81.00;;;;;;5051622;28;20523;-68
2023/10/17 11:19:19;;;;;;;7.93;7.73;;;21.20;81.30;;;;;;5051352;28;20496;-68
2023/10/17 11:21:53;;;;;;;8.10;7.90;;;21.20;81.20;;;;;;5051359;28;20558;-68
2023/10/17 11:24:23;;;;;;;7.33;7.20;;;21.20;81.10;;;;;;5051426;28;20847;-68
2023/10/17 11:26:52;;;;;;;7.43;7.23;;;21.20;81.10;;;;;;5051335;28;20451;-69
2023/10/17 11:29:25;;;;;;;7.80;7.63;;;21.20;81.10;;;;;;5051333;28;20491;-69
2023/10/17 11:31:53;;;;;;;8.10;7.90;;;21.20;81.10;;;;;;5053077;28;20502;-69
2023/10/17 11:34:30;;;;;;;8.60;8.40;;;21.20;81.00;;;;;;5055325;28;20447;-69
2023/10/17 11:37:02;;;;;;;7.87;7.67;;;21.20;81.00;;;;;;5055420;28;20479;-69
2023/10/17 11:39:39;;;;;;;7.80;7.60;;;21.20;81.00;;;;;;5055279;28;20464;-69
2023/10/17 11:42:07;;;;;;;7.80;7.60;;;21.20;81.10;;;;;;5055159;28;20515;-69
2023/10/17 11:44:42;;;;;;;9.77;9.20;;;21.10;80.90;;;;;;5055207;28;21017;-68
2023/10/17 11:47:22;;;;;;;8.20;8.00;;;21.20;81.00;;;;;;5055542;28;20490;-68
2023/10/17 11:49:49;;;;;;;8.03;7.83;;;21.20;80.90;;;;;;5055174;28;20979;-69
2023/10/17 11:52:17;;;;;;;8.13;7.93;;;21.20;81.00;;;;;;5055077;28;20543;-68
2023/10/17 11:54:58;;;;;;;7.60;7.47;;;21.20;80.90;;;;;;5055038;28;20742;-69
2023/10/17 11:57:27;;;;;;;7.70;7.50;;;21.20;80.90;;;;;;5054983;28;20805;-69
2023/10/17 11:59:56;;;;;;;8.50;8.20;;;21.20;80.90;;;;;;5054962;28;20497;-69
2023/10/17 12:02:23;;;;;;;7.27;7.10;;;21.20;80.90;;;;;;5054918;28;21010;-69
2023/10/17 12:04:50;;;;;;;7.90;7.70;;;21.20;80.90;;;;;;5054800;28;20439;-69
2023/10/17 12:07:17;;;;;;;8.13;7.93;;;21.20;80.90;;;;;;5054809;28;20501;-69
2023/10/17 12:09:44;;;;;;;7.10;6.90;;;21.20;80.80;;;;;;5054712;28;20567;-68
2023/10/17 12:12:12;;;;;;;8.13;7.93;;;21.20;80.80;;;;;;5054594;28;20924;-69
2023/10/17 12:14:41;;;;;;;7.30;7.13;;;21.20;80.80;;;;;;5054572;28;20887;-69
2023/10/17 12:17:10;;;;;;;7.30;7.10;;;21.20;80.70;;;;;;5054611;28;20447;-68
2023/10/17 12:19:39;;;;;;;7.60;7.40;;;21.20;80.80;;;;;;5054589;28;20476;-69
2023/10/17 12:22:07;;;;;;;7.40;7.20;;;21.20;80.70;;;;;;5054784;28;20510;-67
2023/10/17 12:24:35;;;;;;;7.33;7.20;;;21.20;80.70;;;;;;5054774;28;20446;-69
2023/10/17 12:27:03;;;;;;;8.07;7.87;;;21.20;80.80;;;;;;5054514;28;20531;-68
2023/10/17 12:29:30;;;;;;;7.03;6.93;;;21.20;80.70;;;;;;5054601;28;20510;-68
2023/10/17 12:31:59;;;;;;;7.60;7.40;;;21.20;80.80;;;;;;5054513;28;20448;-68
2023/10/17 12:34:27;;;;;;;7.07;6.97;;;21.20;80.70;;;;;;5054195;28;20448;-68
2023/10/17 12:36:54;;;;;;;7.43;7.23;;;21.20;80.70;;;;;;5054336;28;20467;-68
2023/10/17 12:39:21;;;;;;;7.37;7.17;;;21.20;80.70;;;;;;5054341;28;20496;-67
2023/10/17 12:41:49;;;;;;;7.80;7.60;;;21.20;80.70;;;;;;5054151;28;21029;-68
2023/10/17 12:44:17;;;;;;;7.00;6.80;;;21.20;80.70;;;;;;5053362;28;20912;-68
2023/10/17 12:46:44;;;;;;;7.50;7.23;;;21.20;80.80;;;;;;5054128;28;20448;-68
2023/10/17 12:49:14;;;;;;;7.30;7.10;;;21.20;80.80;;;;;;5054026;28;20502;-68
2023/10/17 12:51:41;;;;;;;7.50;7.30;;;21.20;80.80;;;;;;5054365;28;20440;-68
2023/10/17 12:54:09;;;;;;;7.37;7.27;;;21.20;80.70;;;;;;5053895;28;20869;-68
2023/10/17 12:56:37;;;;;;;7.40;7.30;;;21.20;80.70;;;;;;5054095;28;20479;-68
2023/10/17 12:59:04;;;;;;;8.97;8.67;;;21.20;80.70;;;;;;5053837;28;20549;-68
2023/10/17 13:01:31;;;;;;;7.50;7.30;;;21.20;80.70;;;;;;5053927;28;21014;-68
2023/10/17 13:03:58;;;;;;;7.00;6.90;;;21.20;80.80;;;;;;5053748;28;20440;-69
2023/10/17 13:06:27;;;;;;;6.73;6.63;;;21.20;80.70;;;;;;5053622;28;20491;-68
2023/10/17 13:08:57;;;;;;;7.13;7.03;;;21.20;80.70;;;;;;5053594;28;20514;-68
2023/10/17 13:11:24;;;;;;;7.10;7.00;;;21.20;80.70;;;;;;5053762;28;20804;-68
2023/10/17 13:13:51;;;;;;;7.00;6.90;;;21.20;80.70;;;;;;5053773;28;20440;-68
2023/10/17 13:16:19;;;;;;;7.47;7.27;;;21.20;80.60;;;;;;5053364;28;20456;-68
2023/10/17 13:18:47;;;;;;;6.70;6.60;;;21.30;80.60;;;;;;5053509;28;20495;-68
2023/10/17 13:21:14;;;;;;;6.73;6.60;;;21.30;80.40;;;;;;5053385;28;20480;-67
2023/10/17 13:23:44;;;;;;;6.93;6.83;;;21.30;80.40;;;;;;5053415;28;20436;-69
2023/10/17 13:26:12;;;;;;;7.40;7.20;;;21.30;80.40;;;;;;5053567;28;20443;-68
2023/10/17 13:28:39;;;;;;;7.10;7.00;;;21.30;80.50;;;;;;5053346;28;20548;-68
2023/10/17 13:31:10;;;;;;;7.40;7.20;;;21.30;80.50;;;;;;5053263;28;20468;-68
2023/10/17 13:33:37;;;;;;;7.57;7.37;;;21.30;80.50;;;;;;5053260;28;20911;-68
2023/10/17 13:36:04;;;;;;;8.43;8.23;;;21.30;80.50;;;;;;5053059;28;20468;-67
2023/10/17 13:38:32;;;;;;;7.20;7.10;;;21.40;80.60;;;;;;5053040;28;20466;-68
2023/10/17 13:41:09;;;;;;;7.30;7.10;;;21.40;80.40;;;;;;5053127;28;20451;-68
2023/10/17 13:43:36;;;;;;;7.03;6.93;;;21.40;80.30;;;;;;5053116;28;20458;-68
2023/10/17 13:46:08;;;;;;;7.47;7.37;;;21.40;80.30;;;;;;5052851;28;20440;-68
2023/10/17 13:48:35;;;;;;;6.93;6.80;;;21.40;80.30;;;;;;5053216;28;20461;-67
2023/10/17 13:51:04;;;;;;;6.60;6.50;;;21.40;80.30;;;;;;5053074;28;20530;-68
2023/10/17 13:53:33;;;;;;;6.93;6.80;;;21.40;80.40;;;;;;5052912;28;20958;-68
2023/10/17 13:56:00;;;;;;;7.00;6.80;;;21.50;80.50;;;;;;5051722;28;20840;-69
2023/10/17 13:58:28;;;;;;;7.13;6.93;;;21.40;80.40;;;;;;5052651;28;20468;-68
2023/10/17 14:00:55;;;;;;;7.63;7.43;;;21.50;80.50;;;;;;5052603;28;20480;-68
2023/10/17 14:03:23;;;;;;;6.90;6.70;;;21.50;80.50;;;;;;5052674;28;20454;-69
2023/10/17 14:05:50;;;;;;;6.70;6.60;;;21.50;80.60;;;;;;5051813;28;20446;-69
2023/10/17 14:08:18;;;;;;;6.90;6.80;;;21.50;80.60;;;;;;5052204;28;20467;-68
2023/10/17 14:10:46;;;;;;;7.77;7.57;;;21.50;79.80;;;;;;5052276;28;20484;-68
2023/10/17 14:13:15;;;;;;;6.93;6.83;;;21.50;74.40;;;;;;5052606;28;20855;-68
2023/10/17 14:15:43;;;;;;;7.77;7.40;;;21.40;75.50;;;;;;5052607;28;20483;-67
2023/10/17 14:18:13;;;;;;;7.27;7.07;;;21.40;77.30;;;;;;5052431;28;20436;-67
2023/10/17 14:20:53;;;;;;;7.60;7.40;;;21.40;77.90;;;;;;5052669;28;20464;-68
2023/10/17 14:23:26;;;;;;;8.47;8.00;;;21.40;78.60;;;;;;5052548;28;20425;-67
2023/10/17 14:26:03;;;;;;;7.97;7.67;;;21.40;78.40;;;;;;5052234;28;20444;-68
2023/10/17 14:28:30;;;;;;;7.80;7.60;;;21.40;78.30;;;;;;5052318;28;20542;-67
2023/10/17 14:30:57;;;;;;;7.23;7.10;;;21.40;78.70;;;;;;5052235;28;20557;-67
2023/10/17 14:33:25;;;;;;;7.37;7.27;;;21.40;78.90;;;;;;5052357;28;20446;-66
2023/10/17 14:35:52;;;;;;;7.60;7.40;;;21.40;78.90;;;;;;5052057;28;20535;-67