Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:52;;;;;;;;;12.75;11.00;;;;;9.59;84.31;100110.13;5036619;28;45690;-70
2023/12/08 00:03:18;;;;;;;;;14.25;11.00;;;;;9.62;84.57;100118.00;5049878;28;48468;-70
2023/12/08 00:05:43;;;;;;;;;16.25;15.00;;;;;9.69;84.58;100117.75;5038749;28;45357;-71
2023/12/08 00:08:09;;;;;;;;;14.25;14.00;;;;;9.57;84.73;100100.44;5028698;28;45413;-71
2023/12/08 00:10:34;;;;;;;;;16.00;15.00;;;;;9.69;84.86;100109.75;5051924;28;45419;-70
2023/12/08 00:12:59;;;;;;;;;15.75;14.25;;;;;9.58;84.63;100097.72;5037613;28;64465;-71
2023/12/08 00:15:24;;;;;;;;;18.75;15.25;;;;;9.67;84.83;100117.81;5038272;28;45414;-70
2023/12/08 00:17:50;;;;;;;;;20.00;18.00;;;;;9.69;84.58;100128.41;5038317;28;45353;-71
2023/12/08 00:20:16;;;;;;;;;15.00;14.00;;;;;9.69;84.66;100115.97;5049246;28;45389;-70
2023/12/08 00:22:41;;;;;;;;;14.00;14.00;;;;;9.64;84.55;100105.50;5032348;28;47249;-71
2023/12/08 00:25:06;;;;;;;;;14.25;12.75;;;;;9.68;84.94;100114.22;5071600;28;49399;-70
2023/12/08 00:27:32;;;;;;;;;15.25;14.75;;;;;9.70;84.67;100117.69;5040417;28;45301;-70
2023/12/08 00:29:57;;;;;;;;;18.00;16.25;;;;;9.83;84.61;100140.28;5038384;28;45286;-70
2023/12/08 00:32:22;;;;;;;;;16.00;14.75;;;;;9.85;85.01;100140.22;5053473;28;46267;-71
2023/12/08 00:34:48;;;;;;;;;13.75;13.75;;;;;9.92;84.86;100144.41;5043234;28;45387;-70
2023/12/08 00:37:13;;;;;;;;;12.75;12.75;;;;;9.86;84.19;100133.97;5052982;28;59818;-70
2023/12/08 00:39:39;;;;;;;;;13.50;13.50;;;;;9.87;84.74;100125.03;5053612;28;50624;-71
2023/12/08 00:42:04;;;;;;;;;19.75;18.50;;;;;9.97;84.71;100139.75;5064933;28;45426;-71
2023/12/08 00:44:30;;;;;;;;;14.50;14.25;;;;;9.87;84.88;100127.69;5025447;28;45876;-70
2023/12/08 00:46:55;;;;;;;;;20.25;18.25;;;;;10.00;84.41;100149.41;5053119;28;45315;-71
2023/12/08 00:49:20;;;;;;;;;18.75;14.75;;;;;9.96;84.46;100146.00;5042916;28;45296;-70
2023/12/08 00:51:46;;;;;;;;;14.50;13.75;;;;;10.00;84.74;100155.59;5041302;28;53607;-70
2023/12/08 00:54:13;;;;;;;;;14.75;14.75;;;;;9.98;84.56;100144.16;5041467;28;45416;-71
2023/12/08 00:56:38;;;;;;;;;15.75;14.75;;;;;9.80;84.64;100115.53;5041435;28;45549;-71
2023/12/08 00:59:03;;;;;;;;;20.75;17.00;;;;;10.05;nan;100146.56;5041236;28;45467;-71
2023/12/08 01:01:29;;;;;;;;;21.00;15.75;;;;;9.94;84.60;100126.53;5042373;28;56201;-71
2023/12/08 01:03:54;;;;;;;;;14.25;14.00;;;;;10.05;84.60;100141.25;5054118;28;56563;-71
2023/12/08 01:06:19;;;;;;;;;11.50;10.00;;;;;9.79;84.71;100100.50;5040481;28;59008;-71
2023/12/08 01:08:45;;;;;;;;;14.75;14.75;;;;;10.06;84.95;100153.66;5047440;28;45463;-71
2023/12/08 01:11:10;;;;;;;;;17.00;15.50;;;;;9.96;84.80;100137.16;5033191;28;49641;-71
2023/12/08 01:13:36;;;;;;;;;14.25;14.25;;;;;9.98;84.73;100141.47;5052070;28;61159;-71
2023/12/08 01:16:01;;;;;;;;;17.00;16.50;;;;;9.97;85.11;100150.44;5048196;28;45454;-71
2023/12/08 01:18:26;;;;;;;;;15.00;14.25;;;;;10.02;85.06;100160.88;5044064;28;45316;-71
2023/12/08 01:20:53;;;;;;;;;16.50;15.00;;;;;9.94;84.88;100146.97;5032581;28;62410;-71
2023/12/08 01:23:19;;;;;;;;;17.50;15.00;;;;;9.97;85.17;100154.88;5057328;28;45596;-71
2023/12/08 01:25:44;;;;;;;;;17.50;14.00;;;;;9.96;85.53;100154.00;5041128;28;45304;-70
2023/12/08 01:28:09;;;;;;;;;17.75;16.75;;;;;9.94;85.37;100139.00;5039673;28;49338;-71
2023/12/08 01:30:35;;;;;;;;;16.00;16.00;;;;;9.94;85.65;100146.97;5050595;28;46112;-71
2023/12/08 01:33:01;;;;;;;;;15.75;11.50;;;;;9.73;85.74;100111.38;5040403;28;45306;-71
2023/12/08 01:35:26;;;;;;;;;13.75;12.25;;;;;9.97;85.66;100158.44;5041422;28;45374;-71
2023/12/08 01:37:52;;;;;;;;;14.75;14.00;;;;;9.96;85.51;100159.34;5056449;28;45596;-71
2023/12/08 01:40:17;;;;;;;;;8.00;8.00;;;;;9.94;85.56;100153.22;5058995;28;58903;-71
2023/12/08 01:42:44;;;;;;;;;10.00;10.00;;;;;9.94;85.30;100153.22;5038196;28;56431;-71
2023/12/08 01:45:10;;;;;;;;;12.00;12.00;;;;;10.04;85.77;100171.50;5051663;28;45410;-71
2023/12/08 01:47:35;;;;;;;;;12.00;12.00;;;;;9.93;86.10;100159.47;5042854;28;45445;-71
2023/12/08 01:50:03;;;;;;;;;9.25;9.25;;;;;9.95;85.67;100154.94;5040620;28;46139;-71
2023/12/08 01:52:29;;;;;;;;;10.75;9.50;;;;;10.02;85.94;100155.56;5040540;28;45643;-70
2023/12/08 01:54:58;;;;;;;;;16.25;14.75;;;;;10.01;85.91;100160.03;5040559;28;45422;-71
2023/12/08 01:57:24;;;;;;;;;12.75;10.50;;;;;10.07;86.27;100166.03;5044344;28;45438;-71
2023/12/08 01:59:50;;;;;;;;;9.50;9.25;;;;;10.13;85.90;100171.16;5030139;28;48256;-71
2023/12/08 02:02:17;;;;;;;;;12.50;9.50;;;;;10.06;86.09;100172.31;5047127;28;45501;-71
2023/12/08 02:04:44;;;;;;;;;10.00;10.00;;;;;10.15;86.36;100185.28;5050919;28;45344;-71
2023/12/08 02:07:10;;;;;;;;;10.25;9.25;;;;;10.07;86.15;100174.03;5056868;28;45434;-71
2023/12/08 02:09:36;;;;;;;;;11.75;10.25;;;;;10.04;86.29;100171.50;5029298;28;46737;-71
2023/12/08 02:12:01;;;;;;;;;9.25;8.00;;;;;10.13;86.68;100179.16;5034951;28;45642;-71
2023/12/08 02:14:27;;;;;;;;;9.25;8.00;;;;;10.11;86.74;100173.00;5024099;28;45486;-71
2023/12/08 02:17:01;;;;;;;;;10.25;9.50;;;;;10.08;86.47;100170.47;5033398;28;45505;-71
2023/12/08 02:19:27;;;;;;;;;10.75;10.00;;;;;10.15;86.37;100195.94;5030677;28;47253;-71
2023/12/08 02:21:53;;;;;;;;;10.75;10.00;;;;;10.12;86.65;100188.97;5034919;28;45373;-71
2023/12/08 02:24:19;;;;;;;;;10.25;9.00;;;;;10.26;86.36;100217.75;5020405;28;45438;-70
2023/12/08 02:26:46;;;;;;;;;9.25;8.25;;;;;10.24;86.52;100211.59;5021071;28;45533;-70
2023/12/08 02:29:12;;;;;;;;;9.25;8.50;;;;;10.18;86.42;100198.50;5020212;28;45479;-71
2023/12/08 02:31:45;;;;;;;;;8.50;8.50;;;;;10.32;86.71;100205.97;5025586;28;45335;-71
2023/12/08 02:34:14;;;;;;;;;11.75;10.50;;;;;10.30;86.51;100202.47;5039544;28;45402;-71
2023/12/08 02:36:40;;;;;;;;;8.50;8.50;;;;;10.18;86.20;100182.50;5027085;28;45288;-71
2023/12/08 02:39:09;;;;;;;;;11.00;11.00;;;;;9.96;86.37;100143.34;5036438;28;45772;-71
2023/12/08 02:41:34;;;;;;;;;8.75;8.75;;;;;10.33;86.98;100211.25;5030538;28;45588;-71
2023/12/08 02:44:00;;;;;;;;;8.25;8.25;;;;;10.31;87.09;100191.75;5021021;28;45497;-71
2023/12/08 02:46:25;;;;;;;;;10.00;7.00;;;;;10.30;87.14;100192.66;5026013;28;45376;-71
2023/12/08 02:48:50;;;;;;;;;9.00;7.25;;;;;10.36;86.79;100195.13;5037009;28;45712;-71
2023/12/08 02:51:15;;;;;;;;;8.00;8.00;;;;;10.34;86.71;100185.44;5020005;28;45403;-71
2023/12/08 02:53:41;;;;;;;;;8.00;7.00;;;;;10.40;86.84;100193.19;5031893;28;45642;-71
2023/12/08 02:56:07;;;;;;;;;8.75;8.50;;;;;10.37;87.15;100199.56;5031190;28;66154;-71
2023/12/08 02:58:32;;;;;;;;;7.75;7.75;;;;;10.42;86.76;100209.16;5019395;28;46415;-71
2023/12/08 03:00:57;;;;;;;;;6.50;5.75;;;;;10.29;86.92;100185.63;5028802;28;46050;-71
2023/12/08 03:03:22;;;;;;;;;8.00;7.00;;;;;10.28;87.55;100185.66;5038583;28;68578;-71
2023/12/08 03:05:48;;;;;;;;;8.00;7.00;;;;;10.33;87.31;100189.91;5027122;28;45408;-71
2023/12/08 03:08:13;;;;;;;;;10.75;7.75;;;;;10.17;87.51;100167.41;5029793;28;59592;-71
2023/12/08 03:10:38;;;;;;;;;8.25;7.25;;;;;10.43;87.48;100205.56;5036489;28;45362;-71
2023/12/08 03:13:04;;;;;;;;;8.00;7.00;;;;;10.36;87.58;100178.25;5040855;28;45277;-71
2023/12/08 03:15:29;;;;;;;;;10.00;8.00;;;;;10.38;87.83;100177.25;5051145;28;45331;-71
2023/12/08 03:17:54;;;;;;;;;10.75;7.25;;;;;10.33;87.55;100178.38;5038615;28;58498;-71
2023/12/08 03:20:20;;;;;;;;;8.00;5.75;;;;;10.46;87.67;100187.63;5038971;28;45264;-71
2023/12/08 03:22:45;;;;;;;;;8.50;8.50;;;;;10.45;87.79;100177.88;5033921;28;45317;-71
2023/12/08 03:25:10;;;;;;;;;7.25;7.25;;;;;10.40;88.21;100187.00;5027583;28;45839;-71
2023/12/08 03:27:36;;;;;;;;;10.75;7.50;;;;;10.48;87.74;100198.25;5059123;28;45882;-71
2023/12/08 03:30:01;;;;;;;;;5.75;5.00;;;;;10.43;87.67;100181.56;5035048;28;48823;-71
2023/12/08 03:32:26;;;;;;;;;8.25;8.00;;;;;10.54;88.03;100200.63;5038999;28;45665;-71
2023/12/08 03:34:52;;;;;;;;;5.50;4.50;;;;;10.42;87.62;100177.13;5038817;28;45524;-71
2023/12/08 03:37:17;;;;;;;;;6.50;6.50;;;;;10.56;87.60;100209.47;5044411;28;51705;-71
2023/12/08 03:39:44;;;;;;;;;13.75;8.00;;;;;10.50;88.00;100193.69;5039130;28;47349;-71
2023/12/08 03:42:10;;;;;;;;;8.00;7.25;;;;;10.49;87.69;100192.84;5050234;28;45437;-71
2023/12/08 03:44:35;;;;;;;;;7.75;7.75;;;;;10.60;87.66;100213.75;5034261;28;45395;-71
2023/12/08 03:47:00;;;;;;;;;8.00;8.00;;;;;10.59;87.85;100209.31;5051038;28;64858;-71
2023/12/08 03:49:26;;;;;;;;;9.50;7.50;;;;;10.67;87.87;100225.91;5038835;28;53351;-71
2023/12/08 03:51:51;;;;;;;;;5.75;3.50;;;;;10.55;87.81;100205.91;5039012;28;45378;-71
2023/12/08 03:54:16;;;;;;;;;9.00;8.00;;;;;10.58;87.77;100215.59;5034273;28;45640;-71
2023/12/08 03:56:41;;;;;;;;;5.50;5.50;;;;;10.65;87.89;100233.09;5051251;28;62077;-71
2023/12/08 03:59:07;;;;;;;;;8.50;8.00;;;;;10.66;88.02;100237.53;5038705;28;45285;-71
2023/12/08 04:01:32;;;;;;;;;7.75;4.00;;;;;10.64;88.07;100241.16;5022595;28;59814;-71
2023/12/08 04:03:57;;;;;;;;;8.00;5.25;;;;;10.55;88.41;100234.41;5020356;28;48059;-71
2023/12/08 04:06:23;;;;;;;;;10.00;7.50;;;;;10.59;87.84;100238.69;5071449;28;56397;-71
2023/12/08 04:08:48;;;;;;;;;6.75;5.00;;;;;10.73;88.08;100267.50;5056810;28;45307;-71
2023/12/08 04:11:13;;;;;;;;;7.50;5.75;;;;;10.72;88.11;100271.94;5032929;28;63361;-71
2023/12/08 04:13:39;;;;;;;;;7.75;7.25;;;;;10.71;87.92;100264.91;5027024;28;45437;-71
2023/12/08 04:16:05;;;;;;;;;15.75;10.75;;;;;10.69;88.54;100258.75;5034269;28;47272;-71
2023/12/08 04:18:31;;;;;;;;;8.75;8.75;;;;;10.67;88.16;100263.25;5040492;28;45600;-71
2023/12/08 04:20:56;;;;;;;;;11.50;10.00;;;;;10.75;88.33;100282.50;5042161;28;45391;-71
2023/12/08 04:23:21;;;;;;;;;8.75;7.50;;;;;10.69;88.21;100280.13;5042009;28;45515;-71
2023/12/08 04:25:47;;;;;;;;;16.00;8.00;;;;;10.60;87.93;100271.59;5041326;28;57162;-71
2023/12/08 04:28:12;;;;;;;;;8.00;6.25;;;;;10.72;88.56;100298.66;5041066;28;49155;-71
2023/12/08 04:30:37;;;;;;;;;8.75;7.75;;;;;10.74;88.45;100301.25;5044174;28;45462;-71
2023/12/08 04:33:03;;;;;;;;;10.75;8.00;;;;;10.74;88.50;100299.47;5043961;28;48161;-71
2023/12/08 04:35:28;;;;;;;;;9.00;9.00;;;;;10.79;88.28;100306.41;5034156;28;48225;-71
2023/12/08 04:37:53;;;;;;;;;10.25;7.50;;;;;10.69;88.12;100282.78;5053280;28;45449;-71
2023/12/08 04:40:19;;;;;;;;;9.75;7.25;;;;;10.80;88.08;100292.16;5062126;28;45497;-71
2023/12/08 04:42:44;;;;;;;;;11.00;6.25;;;;;10.73;87.87;100276.38;5048304;28;45605;-71
2023/12/08 04:45:10;;;;;;;;;7.25;6.50;;;;;10.82;88.05;100288.47;5043577;28;47289;-71
2023/12/08 04:47:36;;;;;;;;;9.25;6.75;;;;;10.85;88.27;100307.03;5057212;28;45493;-71
2023/12/08 04:50:02;;;;;;;;;7.00;7.00;;;;;10.81;88.80;100304.56;5041813;28;45395;-71
2023/12/08 04:52:28;;;;;;;;;8.25;5.25;;;;;10.85;88.52;100308.84;5041310;28;45396;-71
2023/12/08 04:54:53;;;;;;;;;8.00;7.25;;;;;10.73;88.13;100299.53;5041549;28;45737;-71
2023/12/08 04:57:19;;;;;;;;;8.00;8.00;;;;;10.82;88.88;100304.50;5041078;28;45506;-71
2023/12/08 04:59:44;;;;;;;;;13.25;9.75;;;;;10.71;88.57;100285.41;5041597;28;45490;-71
2023/12/08 05:02:09;;;;;;;;;8.00;8.00;;;;;10.74;88.45;100295.91;5044587;28;68963;-71
2023/12/08 05:04:34;;;;;;;;;9.50;8.00;;;;;10.69;88.81;100287.22;5042589;28;61686;-71
2023/12/08 05:07:00;;;;;;;;;8.00;5.00;;;;;10.77;88.25;100305.63;5038860;28;45254;-71
2023/12/08 05:09:25;;;;;;;;;7.50;7.50;;;;;10.81;88.31;100320.56;5043379;28;45357;-71
2023/12/08 05:11:50;;;;;;;;;10.75;6.25;;;;;10.78;88.50;100307.38;5032650;28;54946;-71
2023/12/08 05:14:15;;;;;;;;;8.00;7.00;;;;;10.81;88.26;100316.13;5032072;28;54815;-71
2023/12/08 05:16:41;;;;;;;;;11.25;8.00;;;;;10.90;88.79;100328.22;5040172;28;45474;-71
2023/12/08 05:19:06;;;;;;;;;11.00;9.50;;;;;10.84;88.59;100321.34;5041144;28;45423;-71
2023/12/08 05:21:32;;;;;;;;;9.75;5.75;;;;;10.89;88.90;100331.81;5040920;28;45569;-71
2023/12/08 05:23:57;;;;;;;;;13.25;9.50;;;;;10.88;88.90;100333.63;5031963;28;48247;-71
2023/12/08 05:26:23;;;;;;;;;9.50;8.00;;;;;10.89;89.06;100330.03;5041519;28;58153;-71
2023/12/08 05:28:49;;;;;;;;;11.00;7.25;;;;;10.86;89.02;100329.25;5052384;28;45479;-71
2023/12/08 05:31:14;;;;;;;;;10.50;7.50;;;;;10.81;88.83;100326.81;5036182;28;46113;-71
2023/12/08 05:33:39;;;;;;;;;9.75;7.75;;;;;10.89;88.73;100334.47;5031096;28;54743;-71
2023/12/08 05:36:05;;;;;;;;;9.50;8.25;;;;;10.84;88.84;100337.38;5046516;28;45411;-71
2023/12/08 05:38:30;;;;;;;;;10.75;8.00;;;;;10.78;89.15;100329.59;5049724;28;45447;-71
2023/12/08 05:40:56;;;;;;;;;5.00;4.50;;;;;10.85;89.14;100336.41;5061210;28;68666;-71
2023/12/08 05:43:21;;;;;;;;;9.75;6.75;;;;;10.84;88.94;100344.47;5072309;28;45465;-71
2023/12/08 05:45:47;;;;;;;;;7.00;7.00;;;;;10.93;88.76;100354.81;5043709;28;45426;-71
2023/12/08 05:48:12;;;;;;;;;13.75;7.75;;;;;10.81;89.13;100324.13;5040713;28;45285;-71
2023/12/08 05:50:38;;;;;;;;;11.00;9.50;;;;;10.90;89.11;100341.56;5040605;28;45416;-71
2023/12/08 05:53:03;;;;;;;;;9.75;8.25;;;;;10.88;89.11;100336.28;5048827;28;58957;-71
2023/12/08 05:55:28;;;;;;;;;12.00;9.75;;;;;10.96;89.33;100360.03;5044707;28;45268;-72
2023/12/08 05:57:54;;;;;;;;;15.00;11.00;;;;;10.90;89.24;100350.44;5040518;28;45298;-71
2023/12/08 06:00:20;;;;;;;;;11.00;6.75;;;;;10.86;89.01;100342.63;5041800;28;45304;-71
2023/12/08 06:02:45;;;;;;;;;12.25;9.75;;;;;10.99;89.00;100367.03;5022274;28;47274;-71
2023/12/08 06:05:12;;;;;;;;;13.00;10.75;;;;;10.99;89.08;100364.38;5054502;28;47248;-71
2023/12/08 06:07:38;;;;;;;;;10.25;8.75;;;;;10.86;88.94;100346.19;5034565;28;45436;-71
2023/12/08 06:10:04;;;;;;;;;12.00;10.00;;;;;10.87;89.55;100350.56;5040240;28;45372;-71
2023/12/08 06:12:30;;;;;;;;;12.25;10.00;;;;;10.96;89.18;100364.47;5049804;28;46386;-71
2023/12/08 06:14:59;;;;;;;;;12.00;10.25;;;;;10.87;89.09;100355.91;5039415;28;64313;-72
2023/12/08 06:17:24;;;;;;;;;12.50;8.50;;;;;10.89;89.17;100359.41;5040080;28;45507;-71
2023/12/08 06:19:50;;;;;;;;;19.25;12.75;;;;;10.96;88.79;100376.06;5036906;28;45472;-71
2023/12/08 06:22:15;;;;;;;;;9.75;9.00;;;;;10.88;88.72;100362.13;5051604;28;55656;-71
2023/12/08 06:24:40;;;;;;;;;11.75;9.50;;;;;10.94;89.16;100375.22;5039912;28;46463;-71
2023/12/08 06:27:06;;;;;;;;;10.00;9.00;;;;;10.98;89.26;100400.91;5038845;28;45395;-72
2023/12/08 06:29:32;;;;;;;;;16.00;11.00;;;;;11.00;89.40;100400.84;5052391;28;45553;-72
2023/12/08 06:31:57;;;;;;;;;9.75;9.75;;;;;11.00;89.47;100406.19;5048295;28;46439;-72
2023/12/08 06:34:23;;;;;;;;;11.00;8.75;;;;;10.88;89.21;100391.50;5044879;28;45363;-72
2023/12/08 06:36:48;;;;;;;;;10.25;8.50;;;;;10.96;89.32;100404.53;5034014;28;45482;-72
2023/12/08 06:39:16;;;;;;;;;11.00;10.00;;;;;10.97;89.41;100409.81;5053490;28;49803;-72
2023/12/08 06:41:41;;;;;;;;;9.25;8.50;;;;;10.90;89.45;100397.66;5032685;28;47333;-72
2023/12/08 06:44:07;;;;;;;;;16.75;11.50;;;;;11.00;89.63;100408.84;5053135;28;47951;-72
2023/12/08 06:46:32;;;;;;;;;12.75;9.00;;;;;11.00;89.15;100404.38;5030372;28;45324;-72
2023/12/08 06:48:58;;;;;;;;;13.25;10.00;;;;;11.01;89.76;100411.47;5040026;28;45857;-72
2023/12/08 06:51:23;;;;;;;;;13.50;9.00;;;;;11.00;89.09;100398.16;5051016;28;45307;-72
2023/12/08 06:53:48;;;;;;;;;12.25;9.75;;;;;11.04;89.18;100406.00;5039327;28;51342;-72
2023/12/08 06:56:15;;;;;;;;;10.00;9.75;;;;;11.03;89.32;100412.25;5039241;28;58402;-72
2023/12/08 06:58:40;;;;;;;;;15.50;11.25;;;;;11.07;89.08;100416.53;5052344;28;45381;-72
2023/12/08 07:01:06;;;;;;;;;11.25;10.00;;;;;11.02;89.46;100421.19;5041183;28;45399;-72
2023/12/08 07:03:31;;;;;;;;;11.25;9.25;;;;;10.96;89.47;100417.91;5052680;28;45410;-72
2023/12/08 07:05:56;;;;;;;;;12.25;10.50;;;;;11.08;89.28;100442.34;5036552;28;45345;-72
2023/12/08 07:08:22;;;;;;;;;17.50;14.25;;;;;11.03;89.25;100438.97;5045199;28;46291;-72
2023/12/08 07:10:47;;;;;;;;;14.50;12.00;;;;;10.86;89.31;100410.25;5040746;28;46909;-72
2023/12/08 07:13:13;;;;;;;;;17.50;15.00;;;;;11.07;89.57;100439.72;5053753;28;45679;-72
2023/12/08 07:15:39;;;;;;;;;12.00;10.50;;;;;10.97;89.68;100419.66;5046663;28;48433;-72
2023/12/08 07:18:04;;;;;;;;;14.25;10.75;;;;;11.12;88.99;100443.94;5048903;28;45455;-72
2023/12/08 07:20:30;;;;;;;;;14.75;12.00;;;;;11.07;89.60;100440.59;5028606;28;48266;-72
2023/12/08 07:22:55;;;;;;;;;13.00;11.25;;;;;11.07;89.04;100437.91;5040389;28;45717;-72
2023/12/08 07:25:21;;;;;;;;;6.75;6.75;;;;;11.07;89.29;100445.94;5039381;28;45458;-72
2023/12/08 07:27:46;;;;;;;;;13.00;11.25;;;;;11.09;89.02;100444.09;5038892;28;45497;-72
2023/12/08 07:30:12;;;;;;;;;14.75;10.50;;;;;11.16;89.57;100470.53;5039173;28;45490;-72
2023/12/08 07:32:37;;;;;;;;;11.75;9.50;;;;;11.12;89.31;100465.31;5052950;28;45335;-72
2023/12/08 07:35:03;;;;;;;;;10.75;10.75;;;;;10.98;89.59;100435.63;5035808;28;45432;-72
2023/12/08 07:37:28;;;;;;;;;14.75;10.00;;;;;11.23;88.91;100488.94;5048521;28;45337;-72
2023/12/08 07:39:54;;;;;;;;;12.75;11.25;;;;;11.12;89.33;100467.13;5042423;28;49804;-72
2023/12/08 07:42:19;;;;;;;;;14.25;12.00;;;;;11.15;89.39;100463.47;5034835;28;46016;-72
2023/12/08 07:44:45;;;;;;;;;12.00;11.25;;;;;11.23;89.25;100491.63;5033653;28;45484;-66
2023/12/08 07:47:10;;;;;;;;;11.00;9.75;;;;;11.16;89.44;100484.78;5037097;28;45610;-67
2023/12/08 07:49:36;;;;;;;;;11.00;10.00;;;;;11.12;88.95;100478.66;5035910;28;47112;-67
2023/12/08 07:52:02;;;;;;;;;12.50;10.25;;;;;11.21;89.13;100481.91;5038569;28;45905;-67
2023/12/08 07:54:31;;;;;;;;;9.50;8.75;;;;;11.02;89.26;100455.91;5046296;28;45630;-67
2023/12/08 07:56:57;;;;;;;;;14.25;10.25;;;;;11.27;89.15;100497.72;5058413;28;45411;-66
2023/12/08 07:59:22;;;;;;;;;10.25;10.00;;;;;11.15;89.08;100477.69;5057584;28;45269;-67
2023/12/08 08:01:48;;;;;;;;;10.00;9.00;;;;;11.26;89.08;100498.63;5037791;28;67307;-66
2023/12/08 08:04:13;;;;;;;;;12.75;9.75;;;;;11.24;88.98;100506.75;5045889;28;45585;-66
2023/12/08 08:06:38;;;;;;;;;12.75;10.75;;;;;11.27;88.80;100511.06;5046834;28;45519;-66
2023/12/08 08:09:04;;;;;;;;;17.25;13.75;;;;;11.29;89.21;100515.44;5051313;28;72840;-67
2023/12/08 08:11:30;;;;;;;;;11.75;9.50;;;;;11.30;89.12;100524.31;5036984;28;45759;-66
2023/12/08 08:13:55;;;;;;;;;15.00;12.00;;;;;11.24;88.88;100520.09;5043696;28;45455;-66
2023/12/08 08:16:20;;;;;;;;;15.75;7.75;;;;;11.25;89.56;100515.63;5023164;28;45337;-66
2023/12/08 08:18:46;;;;;;;;;9.50;9.00;;;;;11.30;88.96;100522.50;5037905;28;45521;-67
2023/12/08 08:21:11;;;;;;;;;12.00;11.50;;;;;11.35;88.92;100527.69;5053134;28;45410;-66
2023/12/08 08:23:36;;;;;;;;;13.25;8.25;;;;;11.31;89.11;100523.41;5046421;28;45428;-71
2023/12/08 08:26:03;;;;;;;;;10.75;7.50;;;;;11.29;88.83;100526.13;5043148;28;45932;-71
2023/12/08 08:28:28;;;;;;;;;15.25;13.00;;;;;11.21;89.04;100517.53;5048412;28;45502;-71
2023/12/08 08:30:53;;;;;;;;;8.75;7.25;;;;;11.37;88.96;100538.31;5057395;28;45378;-71
2023/12/08 08:33:18;;;;;;;;;9.00;9.00;;;;;11.26;89.07;100522.69;5042512;28;56810;-71
2023/12/08 08:35:44;;;;;;;;;5.50;5.25;;;;;11.31;88.61;100534.94;5062620;28;45493;-71
2023/12/08 08:38:11;;;;;;;;;9.00;7.25;;;;;11.37;88.90;100557.03;5041374;28;48495;-72
2023/12/08 08:40:36;;;;;;;;;7.00;6.75;;;;;11.37;88.78;100565.03;5054498;28;45393;-70
2023/12/08 08:43:02;;;;;;;;;10.00;10.00;;;;;11.25;88.88;100542.34;5044217;28;45328;-70
2023/12/08 08:45:30;;;;;;;;;13.00;10.00;;;;;11.29;88.89;100541.28;5046198;28;45415;-70
2023/12/08 08:47:56;;;;;;;;;10.50;9.50;;;;;11.27;89.30;100524.44;5035320;28;47292;-70
2023/12/08 08:50:22;;;;;;;;;12.25;9.00;;;;;11.36;88.90;100553.47;5043962;28;45364;-70
2023/12/08 08:52:47;;;;;;;;;11.25;9.00;;;;;11.26;89.12;100542.28;5060482;28;45403;-69
2023/12/08 08:55:12;;;;;;;;;8.25;8.25;;;;;11.31;89.32;100550.97;5055515;28;45635;-70
2023/12/08 08:57:38;;;;;;;;;13.50;9.75;;;;;11.16;88.98;100511.50;5044956;28;45506;-70
2023/12/08 09:00:04;;;;;;;;;8.25;6.50;;;;;11.15;89.08;100516.91;5042066;28;45445;-72
2023/12/08 09:02:30;;;;;;;;;8.75;7.00;;;;;11.41;88.93;100551.50;5050897;28;45446;-70
2023/12/08 09:04:55;;;;;;;;;12.50;8.00;;;;;11.41;89.01;100550.63;5036907;28;45371;-69
2023/12/08 09:07:20;;;;;;;;;8.50;6.00;;;;;11.42;89.06;100553.22;5052099;28;45497;-69
2023/12/08 09:09:46;;;;;;;;;10.25;7.75;;;;;11.41;88.88;100556.84;5054080;28;45745;-69
2023/12/08 09:12:11;;;;;;;;;8.75;8.75;;;;;11.16;88.89;100508.84;5056623;28;45376;-69
2023/12/08 09:14:38;;;;;;;;;11.25;10.00;;;;;11.42;88.91;100550.56;5037092;28;46762;-69
2023/12/08 09:17:05;;;;;;;;;12.75;10.75;;;;;11.39;89.03;100544.47;5040620;28;45336;-70
2023/12/08 09:19:31;;;;;;;;;13.25;10.75;;;;;11.39;89.33;100547.13;5045268;28;45386;-69
2023/12/08 09:21:56;;;;;;;;;10.50;7.00;;;;;11.38;89.31;100548.94;5029812;28;45436;-69
2023/12/08 09:24:22;;;;;;;;;12.50;10.75;;;;;11.27;89.27;100535.97;5060355;28;46906;-69
2023/12/08 09:26:48;;;;;;;;;12.50;8.50;;;;;11.35;89.52;100549.06;5040218;28;46143;-69
2023/12/08 09:29:13;;;;;;;;;12.25;8.50;;;;;11.36;89.25;100550.81;5070178;28;45491;-69
2023/12/08 09:31:39;;;;;;;;;9.75;9.75;;;;;11.36;89.51;100549.91;5055333;28;45385;-69
2023/12/08 09:34:04;;;;;;;;;14.75;9.50;;;;;11.35;89.57;100553.53;5047496;28;45518;-69
2023/12/08 09:36:29;;;;;;;;;13.00;13.00;;;;;11.32;89.45;100549.16;5051060;28;47486;-69
2023/12/08 09:38:55;;;;;;;;;13.75;11.00;;;;;11.38;89.61;100559.63;5049365;28;45340;-69
2023/12/08 09:41:20;;;;;;;;;12.00;8.50;;;;;11.40;89.85;100556.91;5028908;28;45445;-69
2023/12/08 09:43:59;;;;;;;;;12.00;10.50;;;;;11.37;89.52;100560.56;5046392;28;45471;-67
2023/12/08 09:46:25;;;;;;;;;12.00;11.50;;;;;11.45;89.72;100574.50;5040124;28;46477;-67
2023/12/08 09:48:55;;;;;;;;;13.00;10.00;;;;;11.39;89.81;100564.03;5055042;28;46071;-67
2023/12/08 09:51:21;;;;;;;;;11.00;10.75;;;;;11.48;89.68;100571.72;5043203;28;45455;-69
2023/12/08 09:53:48;;;;;;;;;11.00;10.00;;;;;11.36;89.49;100556.16;5040669;28;45416;-68
2023/12/08 09:56:14;;;;;;;;;11.00;10.75;;;;;11.45;89.41;100565.63;5041056;28;46110;-67
2023/12/08 09:58:40;;;;;;;;;11.75;11.00;;;;;11.47;89.62;100572.63;5049188;28;45392;-67
2023/12/08 10:01:09;;;;;;;;;16.25;11.25;;;;;11.56;89.55;100586.56;5046642;28;45402;-67
2023/12/08 10:03:35;;;;;;;;;13.75;12.75;;;;;11.49;89.26;100577.91;5036489;28;45427;-69
2023/12/08 10:06:01;;;;;;;;;10.75;10.50;;;;;11.50;89.71;100593.91;5054117;28;55663;-67
2023/12/08 10:08:30;;;;;;;;;16.75;14.50;;;;;11.51;89.70;100594.78;5034656;28;46077;-69
2023/12/08 10:10:55;;;;;;;;;17.75;14.25;;;;;11.44;89.68;100594.16;5025098;28;45591;-67
2023/12/08 10:13:20;;;;;;;;;11.50;9.50;;;;;11.45;89.57;100593.19;5048817;28;51831;-67
2023/12/08 10:15:46;;;;;;;;;15.75;11.50;;;;;11.46;89.85;100586.94;5041727;28;68887;-67
2023/12/08 10:18:25;;;;;;;;;13.00;13.00;;;;;11.48;89.76;100584.22;5048226;28;48870;-67
2023/12/08 10:20:51;;;;;;;;;13.75;12.25;;;;;11.46;89.67;100581.59;5041553;28;45444;-67
2023/12/08 10:23:20;;;;;;;;;14.50;12.25;;;;;11.44;89.95;100582.56;5047178;28;45462;-69
2023/12/08 10:25:47;;;;;;;;;13.75;12.00;;;;;11.49;90.16;100596.63;5039885;28;45346;-67
2023/12/08 10:28:13;;;;;;;;;13.00;11.75;;;;;11.47;90.07;100595.81;5021601;28;45652;-67
2023/12/08 10:30:45;;;;;;;;;14.50;12.50;;;;;11.43;89.96;100586.19;5041130;28;45827;-67
2023/12/08 10:33:20;;;;;;;;;12.00;11.25;;;;;11.11;89.60;100529.50;5047233;28;45561;-67
2023/12/08 10:35:46;;;;;;;;;15.75;13.00;;;;;11.42;90.22;100571.94;5039507;28;46154;-67
2023/12/08 10:38:12;;;;;;;;;11.75;11.00;;;;;11.43;90.56;100581.72;5038040;28;45400;-67
2023/12/08 10:40:45;;;;;;;;;11.25;10.75;;;;;11.43;90.47;100570.16;5040265;28;45450;-67
2023/12/08 10:43:10;;;;;;;;;12.25;11.75;;;;;11.43;90.33;100573.69;5044440;28;45437;-68
2023/12/08 10:45:36;;;;;;;;;16.75;11.25;;;;;11.39;90.51;100563.16;5048840;28;45359;-67
2023/12/08 10:48:03;;;;;;;;;14.25;14.00;;;;;11.43;90.64;100575.50;5040526;28;45651;-68
2023/12/08 10:50:29;;;;;;;;;17.25;13.50;;;;;11.40;90.73;100581.81;5040550;28;45446;-68
2023/12/08 10:52:56;;;;;;;;;15.75;13.00;;;;;11.34;91.04;100574.03;5056825;28;45505;-68
2023/12/08 10:55:21;;;;;;;;;15.00;12.25;;;;;11.40;90.81;100579.16;5037932;28;47618;-66
2023/12/08 10:57:52;;;;;;;;;13.25;10.75;;;;;11.42;91.02;100576.41;5030569;28;45534;-68
2023/12/08 11:00:19;;;;;;;;;12.50;12.50;;;;;11.46;90.89;100578.91;5045419;28;45477;-68
2023/12/08 11:02:49;;;;;;;;;13.50;13.25;;;;;11.49;91.19;100583.25;5023575;28;45481;-66
2023/12/08 11:05:28;;;;;;;;;15.25;12.00;;;;;11.49;90.96;100577.91;5044114;28;45366;-67
2023/12/08 11:07:55;;;;;;;;;12.00;10.00;;;;;11.48;90.87;100581.53;5042673;28;45360;-66
2023/12/08 11:10:24;;;;;;;;;15.25;12.75;;;;;11.49;91.08;100580.59;5041033;28;45459;-65