Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:54;;;;;;;1.37;0.90;;;8.10;99.90;;;;;;4978040;28;20537;-52
2021/10/22 00:04:21;;;;;;;3.40;1.23;;;8.10;99.90;;;;;;4978496;28;21006;-56
2021/10/22 00:06:48;;;;;;;4.47;1.27;;;8.10;99.90;;;;;;4978370;28;20435;-46
2021/10/22 00:09:14;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;4977921;28;20463;-46
2021/10/22 00:11:43;;;;;;;8.93;1.00;;;8.00;99.90;;;;;;4977911;28;20876;-47
2021/10/22 00:14:11;;;;;;;2.10;1.03;;;8.00;99.90;;;;;;4978400;28;20447;-54
2021/10/22 00:16:38;;;;;;;4.67;1.10;;;7.90;99.90;;;;;;4977679;28;20482;-49
2021/10/22 00:19:05;;;;;;;3.23;0.80;;;7.90;99.90;;;;;;4977875;28;20587;-54
2021/10/22 00:21:33;;;;;;;9.40;1.93;;;7.90;99.90;;;;;;4977870;28;20965;-56
2021/10/22 00:23:59;;;;;;;2.40;1.03;;;7.90;99.90;;;;;;4978188;28;20497;-55
2021/10/22 00:26:26;;;;;;;5.37;1.63;;;7.90;99.90;;;;;;4978923;28;20529;-52
2021/10/22 00:28:53;;;;;;;2.40;1.20;;;7.90;99.90;;;;;;4977892;28;20847;-51
2021/10/22 00:31:21;;;;;;;3.57;1.20;;;7.80;99.90;;;;;;4977510;28;21055;-51
2021/10/22 00:33:48;;;;;;;12.57;1.60;;;7.80;99.90;;;;;;4977735;28;20459;-47
2021/10/22 00:36:14;;;;;;;3.47;1.50;;;7.90;99.90;;;;;;4977336;28;20462;-52
2021/10/22 00:38:41;;;;;;;2.23;1.27;;;7.90;99.90;;;;;;4977217;28;20481;-48
2021/10/22 00:41:08;;;;;;;5.43;1.20;;;7.90;99.90;;;;;;4977152;28;21104;-48
2021/10/22 00:43:34;;;;;;;7.70;2.03;;;7.80;99.90;;;;;;4977524;28;20482;-56
2021/10/22 00:46:01;;;;;;;3.20;1.30;;;7.80;99.90;;;;;;4978983;28;20541;-48
2021/10/22 00:48:29;;;;;;;2.13;1.27;;;7.80;99.90;;;;;;4977170;28;20451;-48
2021/10/22 00:51:00;;;;;;;6.80;1.30;;;7.80;99.90;;;;;;4977257;28;20474;-48
2021/10/22 00:53:28;;;;;;;2.17;1.03;;;7.80;99.90;;;;;;4977243;28;20431;-54
2021/10/22 00:55:55;;;;;;;4.00;1.13;;;7.70;99.90;;;;;;4977231;28;20490;-48
2021/10/22 00:58:22;;;;;;;6.00;1.10;;;7.80;99.90;;;;;;4976917;28;20450;-49
2021/10/22 01:00:50;;;;;;;2.07;1.00;;;7.70;99.90;;;;;;4976910;28;20470;-53
2021/10/22 01:03:16;;;;;;;4.33;1.10;;;7.70;99.90;;;;;;4977183;28;20435;-53
2021/10/22 01:05:45;;;;;;;9.10;1.30;;;7.70;99.90;;;;;;4978013;28;20490;-52
2021/10/22 01:08:12;;;;;;;5.40;1.33;;;7.70;99.90;;;;;;4977501;28;20959;-52
2021/10/22 01:10:40;;;;;;;10.63;2.13;;;7.70;99.90;;;;;;4976956;28;20819;-51
2021/10/22 01:13:07;;;;;;;5.67;1.37;;;7.70;99.90;;;;;;4976908;28;20447;-49
2021/10/22 01:15:34;;;;;;;13.33;1.87;;;7.70;99.90;;;;;;4976773;28;20991;-48
2021/10/22 01:18:02;;;;;;;5.93;1.70;;;7.70;99.90;;;;;;4976868;28;20478;-49
2021/10/22 01:20:29;;;;;;;4.57;0.80;;;7.60;99.90;;;;;;4976766;28;20486;-52
2021/10/22 01:22:57;;;;;;;6.93;1.67;;;7.70;99.90;;;;;;4977490;28;20531;-51
2021/10/22 01:25:26;;;;;;;5.63;1.20;;;7.70;99.90;;;;;;4976556;28;20490;-51
2021/10/22 01:27:54;;;;;;;1.40;0.80;;;7.70;99.90;;;;;;4976718;28;20443;-52
2021/10/22 01:30:22;;;;;;;7.33;1.60;;;7.70;99.90;;;;;;4976535;28;20546;-49
2021/10/22 01:32:51;;;;;;;2.53;1.80;;;7.70;99.90;;;;;;4976287;28;20428;-52
2021/10/22 01:35:18;;;;;;;2.20;1.30;;;7.70;99.90;;;;;;4976403;28;20475;-51
2021/10/22 01:37:44;;;;;;;12.73;1.20;;;7.70;99.90;;;;;;4976530;28;20443;-49
2021/10/22 01:40:13;;;;;;;4.23;1.77;;;7.70;99.90;;;;;;4976450;28;20509;-49
2021/10/22 01:42:39;;;;;;;2.70;1.10;;;7.70;99.90;;;;;;4977833;28;20443;-49
2021/10/22 01:45:09;;;;;;;26.13;1.53;;;7.70;99.90;;;;;;4976549;28;20479;-51
2021/10/22 01:47:35;;;;;;;5.60;1.27;;;7.70;99.90;;;;;;4976560;28;20439;-54
2021/10/22 01:50:02;;;;;;;1.40;0.77;;;7.70;99.90;;;;;;4976283;28;20454;-53
2021/10/22 01:52:29;;;;;;;4.53;1.10;;;7.70;99.90;;;;;;4976250;28;20526;-47
2021/10/22 01:54:56;;;;;;;5.00;1.47;;;7.60;99.90;;;;;;4975933;28;20515;-54
2021/10/22 01:57:24;;;;;;;1.60;0.80;;;7.60;99.90;;;;;;4976252;28;20450;-52
2021/10/22 01:59:51;;;;;;;4.17;0.93;;;7.60;99.90;;;;;;4976152;28;20459;-49
2021/10/22 02:02:18;;;;;;;3.87;1.20;;;7.60;99.90;;;;;;4977661;28;20462;-50
2021/10/22 02:04:44;;;;;;;7.90;1.10;;;7.70;99.90;;;;;;4976062;28;20482;-52
2021/10/22 02:07:11;;;;;;;2.17;1.20;;;7.60;99.90;;;;;;4975765;28;20479;-47
2021/10/22 02:09:39;;;;;;;3.13;1.13;;;7.70;99.90;;;;;;4975985;28;20446;-55
2021/10/22 02:12:07;;;;;;;8.93;1.20;;;7.70;99.90;;;;;;4975952;28;20446;-49
2021/10/22 02:14:35;;;;;;;6.00;1.20;;;7.60;99.90;;;;;;4975978;28;20510;-50
2021/10/22 02:17:02;;;;;;;3.00;1.50;;;7.60;99.90;;;;;;4975666;28;21014;-52
2021/10/22 02:19:29;;;;;;;2.13;1.27;;;7.70;99.90;;;;;;4975946;28;20543;-50
2021/10/22 02:21:55;;;;;;;3.03;1.40;;;7.60;99.90;;;;;;4977010;28;20537;-54
2021/10/22 02:24:22;;;;;;;9.80;1.57;;;7.60;99.90;;;;;;4976523;28;20514;-51
2021/10/22 02:26:50;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;4975442;28;20959;-53
2021/10/22 02:29:17;;;;;;;6.00;1.00;;;7.60;99.90;;;;;;4975777;28;20443;-48
2021/10/22 02:31:48;;;;;;;11.57;1.40;;;7.60;99.90;;;;;;4975297;28;21022;-54
2021/10/22 02:34:15;;;;;;;2.27;1.40;;;7.60;99.90;;;;;;4975749;28;20427;-48
2021/10/22 02:36:42;;;;;;;3.60;0.93;;;7.60;99.90;;;;;;4975535;28;20486;-48
2021/10/22 02:39:09;;;;;;;12.53;3.10;;;7.60;99.90;;;;;;4975747;28;20450;-48
2021/10/22 02:41:35;;;;;;;1.10;0.83;;;7.60;99.90;;;;;;4976205;28;20549;-50
2021/10/22 02:44:02;;;;;;;1.63;0.80;;;7.60;99.90;;;;;;4976870;28;20451;-49
2021/10/22 02:46:29;;;;;;;2.70;1.03;;;7.70;99.90;;;;;;4975590;28;20477;-55
2021/10/22 02:48:56;;;;;;;3.70;2.23;;;7.70;99.90;;;;;;4975544;28;20804;-54
2021/10/22 02:51:23;;;;;;;6.40;1.83;;;7.70;99.90;;;;;;4975564;28;20462;-47
2021/10/22 02:53:50;;;;;;;2.73;1.37;;;7.70;99.90;;;;;;4975649;28;20483;-52
2021/10/22 02:56:17;;;;;;;3.63;1.17;;;7.70;99.90;;;;;;4975491;28;20530;-52
2021/10/22 02:58:43;;;;;;;4.80;1.30;;;7.70;99.90;;;;;;4975522;28;20461;-57
2021/10/22 03:01:10;;;;;;;12.73;1.40;;;7.70;99.90;;;;;;4975516;28;20474;-51
2021/10/22 03:03:36;;;;;;;12.30;1.40;;;7.80;99.90;;;;;;4976047;28;20487;-47
2021/10/22 03:06:04;;;;;;;7.07;1.30;;;7.80;99.90;;;;;;4975351;28;20494;-53
2021/10/22 03:08:31;;;;;;;5.00;1.60;;;7.80;99.90;;;;;;4975022;28;20435;-48
2021/10/22 03:10:58;;;;;;;2.17;1.70;;;7.80;99.90;;;;;;4975731;28;20466;-52
2021/10/22 03:13:25;;;;;;;7.50;2.50;;;7.80;99.90;;;;;;4976468;28;20474;-49
2021/10/22 03:15:52;;;;;;;6.40;1.57;;;7.80;99.90;;;;;;4975294;28;20459;-49
2021/10/22 03:18:24;;;;;;;2.20;1.40;;;7.80;99.90;;;;;;4975504;28;20872;-50
2021/10/22 03:20:51;;;;;;;5.73;1.80;;;7.80;99.90;;;;;;4975078;28;20881;-47
2021/10/22 03:23:19;;;;;;;5.43;1.90;;;7.90;99.90;;;;;;4975034;28;20474;-51
2021/10/22 03:25:49;;;;;;;5.27;1.33;;;7.80;99.90;;;;;;4975226;28;20487;-51
2021/10/22 03:28:16;;;;;;;1.57;1.20;;;7.80;99.90;;;;;;4975376;28;20840;-46
2021/10/22 03:30:46;;;;;;;14.30;1.80;;;7.80;99.90;;;;;;4975378;28;20967;-54
2021/10/22 03:33:13;;;;;;;4.90;1.23;;;7.80;99.90;;;;;;4976226;28;20487;-51
2021/10/22 03:35:40;;;;;;;9.83;1.47;;;7.80;99.90;;;;;;4975183;28;20506;-52
2021/10/22 03:38:06;;;;;;;2.43;1.20;;;7.80;99.90;;;;;;4975163;28;20447;-48
2021/10/22 03:40:35;;;;;;;5.23;1.30;;;7.80;99.90;;;;;;4975117;28;20455;-53
2021/10/22 03:43:02;;;;;;;3.57;1.00;;;7.80;99.90;;;;;;4976746;28;20470;-54
2021/10/22 03:45:28;;;;;;;8.73;1.30;;;7.90;99.90;;;;;;4978520;28;20478;-50
2021/10/22 03:47:55;;;;;;;1.33;1.00;;;7.90;99.90;;;;;;4978603;28;20458;-51
2021/10/22 03:50:24;;;;;;;3.43;1.40;;;7.80;99.90;;;;;;4978741;28;20459;-51
2021/10/22 03:52:51;;;;;;;6.93;1.73;;;7.80;99.90;;;;;;4979871;28;20483;-47
2021/10/22 03:55:18;;;;;;;5.33;1.20;;;7.80;99.90;;;;;;4978166;28;20912;-50
2021/10/22 03:57:46;;;;;;;3.63;1.30;;;7.80;99.90;;;;;;4978080;28;20454;-53
2021/10/22 04:00:13;;;;;;;9.27;1.40;;;7.90;99.90;;;;;;4978297;28;20949;-48
2021/10/22 04:02:40;;;;;;;8.73;1.47;;;7.80;99.90;;;;;;4977880;28;20831;-52
2021/10/22 04:05:08;;;;;;;4.67;1.17;;;7.80;99.90;;;;;;4978138;28;20495;-51
2021/10/22 04:07:36;;;;;;;3.37;1.43;;;7.90;99.90;;;;;;4978096;28;20475;-51
2021/10/22 04:10:04;;;;;;;4.90;1.33;;;7.90;99.90;;;;;;4978140;28;20454;-53
2021/10/22 04:12:31;;;;;;;3.40;1.70;;;7.80;99.90;;;;;;4979042;28;20995;-55
2021/10/22 04:15:05;;;;;;;4.10;1.23;;;7.80;99.90;;;;;;4978079;28;20447;-51
2021/10/22 04:17:32;;;;;;;4.50;0.80;;;7.80;99.90;;;;;;4978037;28;20485;-53
2021/10/22 04:20:04;;;;;;;7.50;1.50;;;7.80;99.90;;;;;;4977894;28;20450;-54
2021/10/22 04:22:30;;;;;;;6.23;1.00;;;7.90;99.90;;;;;;4977579;28;20983;-49
2021/10/22 04:24:57;;;;;;;7.57;0.90;;;7.80;99.90;;;;;;4977797;28;20538;-51
2021/10/22 04:27:24;;;;;;;17.13;2.03;;;7.80;99.90;;;;;;4977382;28;20529;-50
2021/10/22 04:29:50;;;;;;;3.60;1.40;;;7.90;99.90;;;;;;4977861;28;20461;-52
2021/10/22 04:32:19;;;;;;;3.23;1.53;;;7.90;99.90;;;;;;4978355;28;20573;-51
2021/10/22 04:34:45;;;;;;;2.27;1.40;;;7.80;99.90;;;;;;4977946;28;20841;-48
2021/10/22 04:37:24;;;;;;;3.53;2.80;;;7.90;99.90;;;;;;4977629;28;20478;-53
2021/10/22 04:42:40;;;;;;;2.03;1.23;;;7.80;99.90;;;;;;4977280;28;20823;-47
2021/10/22 04:45:08;;;;;;;24.67;1.47;;;7.80;99.90;;;;;;4977398;28;20545;-50
2021/10/22 04:47:38;;;;;;;2.17;1.43;;;7.80;99.90;;;;;;4977329;28;20479;-50
2021/10/22 04:50:07;;;;;;;9.23;1.43;;;7.80;99.90;;;;;;4977875;28;20451;-54
2021/10/22 04:52:34;;;;;;;15.10;2.63;;;7.80;99.90;;;;;;4978934;28;20490;-54
2021/10/22 04:55:01;;;;;;;2.87;0.87;;;7.80;99.90;;;;;;4977254;28;20439;-54
2021/10/22 04:57:28;;;;;;;6.73;1.77;;;7.80;99.90;;;;;;4977158;28;20529;-52
2021/10/22 04:59:54;;;;;;;8.53;2.10;;;7.80;99.90;;;;;;4977150;28;20514;-50
2021/10/22 05:02:21;;;;;;;2.30;1.20;;;7.80;99.90;;;;;;4977375;28;20553;-59
2021/10/22 05:04:49;;;;;;;6.40;1.73;;;7.70;99.90;;;;;;4977743;28;20777;-52
2021/10/22 05:07:16;;;;;;;8.00;0.83;;;7.70;99.90;;;;;;4976991;28;20507;-52
2021/10/22 05:09:42;;;;;;;2.90;1.03;;;7.80;99.90;;;;;;4976678;28;20841;-49
2021/10/22 05:12:09;;;;;;;14.80;2.17;;;7.70;99.90;;;;;;4976499;28;20537;-48
2021/10/22 05:14:37;;;;;;;4.70;1.20;;;7.80;99.90;;;;;;4976578;28;20935;-51
2021/10/22 05:17:04;;;;;;;5.53;1.20;;;7.70;99.90;;;;;;4976916;28;20561;-50
2021/10/22 05:19:32;;;;;;;1.70;1.20;;;7.80;99.90;;;;;;4977857;28;20907;-49
2021/10/22 05:22:00;;;;;;;5.50;1.63;;;7.80;99.90;;;;;;4976706;28;20461;-49
2021/10/22 05:24:27;;;;;;;3.43;1.60;;;7.80;99.90;;;;;;4976734;28;20439;-49
2021/10/22 05:26:53;;;;;;;6.07;1.57;;;7.80;99.90;;;;;;4976742;28;20564;-52
2021/10/22 05:29:20;;;;;;;3.30;1.30;;;7.80;99.90;;;;;;4976672;28;20443;-50
2021/10/22 05:31:47;;;;;;;6.33;1.00;;;7.80;99.90;;;;;;4976670;28;20446;-49
2021/10/22 05:34:14;;;;;;;3.63;1.90;;;7.80;99.90;;;;;;4976274;28;20451;-51
2021/10/22 05:36:42;;;;;;;7.13;1.43;;;7.80;99.90;;;;;;4976525;28;20451;-51
2021/10/22 05:39:10;;;;;;;8.33;1.67;;;7.80;99.90;;;;;;4976462;28;20517;-50
2021/10/22 05:41:40;;;;;;;12.50;2.47;;;7.70;99.90;;;;;;4976450;28;20451;-51
2021/10/22 05:44:06;;;;;;;2.27;1.00;;;7.70;99.90;;;;;;4976439;28;20542;-50
2021/10/22 05:46:35;;;;;;;2.27;0.93;;;7.80;99.90;;;;;;4977450;28;21010;-52
2021/10/22 05:49:02;;;;;;;3.90;2.03;;;7.80;99.90;;;;;;4976376;28;20788;-53
2021/10/22 05:51:32;;;;;;;6.30;1.47;;;7.70;99.90;;;;;;4976290;28;20462;-49
2021/10/22 05:53:58;;;;;;;6.40;1.53;;;7.80;99.90;;;;;;4976242;28;20514;-54
2021/10/22 05:56:28;;;;;;;4.10;1.50;;;7.80;99.90;;;;;;4975858;28;20450;-50
2021/10/22 05:58:55;;;;;;;6.30;1.90;;;7.80;99.90;;;;;;4976084;28;20458;-46
2021/10/22 06:01:25;;;;;;;4.70;1.03;;;7.80;99.90;;;;;;4975812;28;20474;-49
2021/10/22 06:03:51;;;;;;;7.43;1.23;;;7.80;99.90;;;;;;4976030;28;20537;-47
2021/10/22 06:06:18;;;;;;;4.20;1.37;;;7.90;99.90;;;;;;4976682;28;20486;-48
2021/10/22 06:08:45;;;;;;;3.93;1.63;;;7.90;99.90;;;;;;4976050;28;20466;-49
2021/10/22 06:11:13;;;;;;;1.37;1.10;;;7.90;99.90;;;;;;4975950;28;20451;-51
2021/10/22 06:13:41;;;;;;;5.93;1.20;;;7.90;99.90;;;;;;4975738;28;20475;-51
2021/10/22 06:16:10;;;;;;;13.73;1.70;;;7.90;99.90;;;;;;4975654;28;20447;-48
2021/10/22 06:18:45;;;;;;;3.97;1.00;;;8.00;99.90;;;;;;4975889;28;20928;-50
2021/10/22 06:21:19;;;;;;;41.50;2.50;;;8.10;99.90;;;;;;4975999;28;20461;-48
2021/10/22 06:23:55;;;;;;;2.50;1.33;;;8.10;99.90;;;;;;4976026;28;20475;-50
2021/10/22 06:26:22;;;;;;;2.87;1.20;;;8.20;99.90;;;;;;4976164;28;20482;-50
2021/10/22 06:28:51;;;;;;;1.53;0.90;;;8.20;99.90;;;;;;4975694;28;20983;-50
2021/10/22 06:31:18;;;;;;;6.27;1.63;;;8.30;99.90;;;;;;4975828;28;20446;-48
2021/10/22 06:33:46;;;;;;;4.90;1.33;;;8.30;99.90;;;;;;4975586;28;20966;-51
2021/10/22 06:36:13;;;;;;;5.33;1.67;;;8.40;99.90;;;;;;4975673;28;20451;-55
2021/10/22 06:38:40;;;;;;;2.30;0.97;;;8.50;99.90;;;;;;4976968;28;20506;-52
2021/10/22 06:41:08;;;;;;;8.27;1.60;;;8.50;99.90;;;;;;4975877;28;20805;-48
2021/10/22 06:43:36;;;;;;;7.17;1.97;;;8.50;99.90;;;;;;4975505;28;20582;-51
2021/10/22 06:46:04;;;;;;;2.60;1.30;;;8.50;99.90;;;;;;4975534;28;20475;-51
2021/10/22 06:48:32;;;;;;;3.97;1.10;;;8.50;99.90;;;;;;4975318;28;20985;-48
2021/10/22 06:50:59;;;;;;;3.27;1.40;;;8.60;99.90;;;;;;4975615;28;20462;-52
2021/10/22 06:53:26;;;;;;;8.10;1.23;;;8.60;99.90;;;;;;4975534;28;20479;-52
2021/10/22 06:55:53;;;;;;;1.40;1.10;;;8.60;99.90;;;;;;4975626;28;20451;-45
2021/10/22 06:58:21;;;;;;;1.63;0.80;;;8.60;99.90;;;;;;4975410;28;20471;-49
2021/10/22 07:00:49;;;;;;;5.20;1.23;;;8.70;99.90;;;;;;4975681;28;20837;-48
2021/10/22 07:03:20;;;;;;;2.60;1.00;;;8.70;99.90;;;;;;4975708;28;20471;-52
2021/10/22 07:07:14;;;;;;;4.60;1.33;;;8.80;99.90;;;;;;4975763;28;20470;-52
2021/10/22 07:08:49;;;;;;;2.87;1.00;;;8.70;99.90;;;;;;4975232;28;20807;-46
2021/10/22 07:11:17;;;;;;;5.23;1.20;;;8.70;99.90;;;;;;4976098;28;20918;-51
2021/10/22 07:13:49;;;;;;;1.50;0.97;;;8.70;99.90;;;;;;4975022;28;20956;-46
2021/10/22 07:16:16;;;;;;;2.97;1.30;;;8.70;99.90;;;;;;4976042;28;20437;-50
2021/10/22 07:18:44;;;;;;;2.20;1.07;;;8.80;99.90;;;;;;4978995;28;20478;-52
2021/10/22 07:21:13;;;;;;;3.83;1.50;;;8.80;99.90;;;;;;4979219;28;20513;-52
2021/10/22 07:23:41;;;;;;;2.53;0.90;;;8.90;99.90;;;;;;4979339;28;20963;-55
2021/10/22 07:26:09;;;;;;;13.40;6.93;;;9.00;99.90;;;;;;4978945;28;20491;-53
2021/10/22 07:28:35;;;;;;;8.23;2.07;;;9.00;99.90;;;;;;4978576;28;21033;-55
2021/10/22 07:31:02;;;;;;;2.23;1.30;;;9.00;99.90;;;;;;4978848;28;20461;-56
2021/10/22 07:33:29;;;;;;;5.73;1.63;;;9.10;99.90;;;;;;4978722;28;20478;-55
2021/10/22 07:35:58;;;;;;;5.70;1.70;;;9.10;99.90;;;;;;4979003;28;20481;-56
2021/10/22 07:38:25;;;;;;;4.17;1.80;;;9.10;99.90;;;;;;4978649;28;20533;-53
2021/10/22 07:40:52;;;;;;;6.00;2.13;;;9.20;99.90;;;;;;4978429;28;20482;-51
2021/10/22 07:43:19;;;;;;;4.73;2.00;;;9.20;99.90;;;;;;4978590;28;20541;-56
2021/10/22 07:45:47;;;;;;;2.13;1.17;;;9.20;99.90;;;;;;4978520;28;20466;-54
2021/10/22 07:48:14;;;;;;;3.43;1.73;;;9.10;99.90;;;;;;4978269;28;20958;-54
2021/10/22 07:50:40;;;;;;;5.60;1.47;;;9.20;99.90;;;;;;4978277;28;20435;-53
2021/10/22 07:53:08;;;;;;;10.00;2.30;;;9.10;99.90;;;;;;4978403;28;20799;-55
2021/10/22 07:55:36;;;;;;;5.57;2.07;;;9.20;99.90;;;;;;4978473;28;20435;-56
2021/10/22 07:58:03;;;;;;;6.10;1.60;;;9.10;99.90;;;;;;4978353;28;20454;-54
2021/10/22 08:00:30;;;;;;;7.10;1.50;;;9.10;99.90;;;;;;4978458;28;20800;-57
2021/10/22 08:02:57;;;;;;;5.03;1.33;;;9.10;99.90;;;;;;4978019;28;20959;-53
2021/10/22 08:05:24;;;;;;;4.80;1.73;;;9.10;99.90;;;;;;4978128;28;20453;-56
2021/10/22 08:07:50;;;;;;;3.23;1.20;;;9.10;99.90;;;;;;4978137;28;20497;-48
2021/10/22 08:10:19;;;;;;;5.73;1.37;;;9.10;99.90;;;;;;4978219;28;20466;-54
2021/10/22 08:12:47;;;;;;;6.40;2.27;;;9.10;99.90;;;;;;4978074;28;20532;-56
2021/10/22 08:15:14;;;;;;;8.50;1.70;;;9.00;99.90;;;;;;4978067;28;20474;-59
2021/10/22 08:17:40;;;;;;;3.60;1.00;;;9.10;99.90;;;;;;4977992;28;20447;-55
2021/10/22 08:20:10;;;;;;;2.20;1.37;;;9.10;99.90;;;;;;4977925;28;20541;-55
2021/10/22 08:22:37;;;;;;;2.70;1.50;;;9.10;99.90;;;;;;4977995;28;20459;-53
2021/10/22 08:25:07;;;;;;;2.83;1.30;;;9.10;99.90;;;;;;4977667;28;20467;-53
2021/10/22 08:27:38;;;;;;;3.70;1.50;;;9.10;99.90;;;;;;4977536;28;20488;-53
2021/10/22 08:30:06;;;;;;;3.47;1.10;;;9.20;99.90;;;;;;4977649;28;20445;-54
2021/10/22 08:32:34;;;;;;;7.40;1.77;;;9.20;99.90;;;;;;4977750;28;20459;-56
2021/10/22 08:35:01;;;;;;;1.30;1.07;;;9.20;99.90;;;;;;4977367;28;20824;-55
2021/10/22 08:37:28;;;;;;;4.73;1.93;;;9.20;99.90;;;;;;4977512;28;20554;-50
2021/10/22 08:39:56;;;;;;;8.40;1.10;;;9.20;99.90;;;;;;4977473;28;20478;-56
2021/10/22 08:42:24;;;;;;;6.63;1.47;;;9.20;99.90;;;;;;4977568;28;20451;-58
2021/10/22 08:44:54;;;;;;;4.40;1.67;;;9.20;99.90;;;;;;4977153;28;20458;-56
2021/10/22 08:47:22;;;;;;;6.83;1.23;;;9.20;99.90;;;;;;4977455;28;20486;-54
2021/10/22 08:49:50;;;;;;;4.97;1.33;;;9.30;99.90;;;;;;4977345;28;20561;-55
2021/10/22 08:52:16;;;;;;;3.13;1.60;;;9.40;99.90;;;;;;4977111;28;20943;-54
2021/10/22 08:54:43;;;;;;;5.63;1.30;;;9.40;99.90;;;;;;4977044;28;20471;-56
2021/10/22 08:57:10;;;;;;;1.70;0.97;;;9.40;99.90;;;;;;4977352;28;20443;-53
2021/10/22 08:59:37;;;;;;;3.53;1.03;;;9.40;99.90;;;;;;4977174;28;20506;-56
2021/10/22 09:02:12;;;;;;;3.57;1.57;;;9.50;99.90;;;;;;4976837;28;20455;-53
2021/10/22 09:04:39;;;;;;;5.50;1.50;;;9.50;99.90;;;;;;4976776;28;20537;-53
2021/10/22 09:07:06;;;;;;;3.20;1.63;;;9.60;99.90;;;;;;4976991;28;20557;-55
2021/10/22 09:09:34;;;;;;;6.03;1.37;;;9.70;99.90;;;;;;4977014;28;20474;-53
2021/10/22 09:12:01;;;;;;;2.07;1.30;;;9.80;99.90;;;;;;4977093;28;20490;-56
2021/10/22 09:14:28;;;;;;;5.00;1.47;;;9.70;99.90;;;;;;4976608;28;20978;-52
2021/10/22 09:16:55;;;;;;;3.87;1.50;;;9.80;99.90;;;;;;4979423;28;20490;-49
2021/10/22 09:19:34;;;;;;;3.00;1.40;;;9.80;99.90;;;;;;4995823;28;20454;-56
2021/10/22 09:22:23;;;;;;;10.33;1.57;;;9.80;99.90;;;;;;4997079;28;20435;-52
2021/10/22 09:24:51;;;;;;;4.97;1.63;;;9.90;99.90;;;;;;4997123;28;20462;-52
2021/10/22 09:27:36;;;;;;;11.03;1.93;;;10.00;99.90;;;;;;4996319;28;20478;-53
2021/10/22 09:30:06;;;;;;;7.40;1.50;;;10.10;99.90;;;;;;4996466;28;20466;-46
2021/10/22 09:32:33;;;;;;;3.63;1.77;;;10.20;99.90;;;;;;4995846;28;20838;-50
2021/10/22 09:35:01;;;;;;;5.43;1.20;;;10.20;99.90;;;;;;4996291;28;20470;-53
2021/10/22 09:37:39;;;;;;;8.33;2.30;;;10.30;99.90;;;;;;4996416;28;20471;-55
2021/10/22 09:40:07;;;;;;;3.67;2.00;;;10.30;99.90;;;;;;4995380;28;20534;-50
2021/10/22 09:42:36;;;;;;;6.67;3.80;;;10.30;99.90;;;;;;4996263;28;20463;-53
2021/10/22 09:45:04;;;;;;;12.53;2.07;;;10.20;99.90;;;;;;4995986;28;20538;-53
2021/10/22 09:47:31;;;;;;;9.93;2.53;;;10.30;99.90;;;;;;4996017;28;20502;-56
2021/10/22 09:50:09;;;;;;;10.77;2.20;;;10.30;99.90;;;;;;4996027;28;20474;-52
2021/10/22 09:52:36;;;;;;;5.83;1.40;;;10.30;99.90;;;;;;4995710;28;20427;-62
2021/10/22 09:55:08;;;;;;;10.83;1.53;;;10.30;99.90;;;;;;4995178;28;20805;-56
2021/10/22 09:57:35;;;;;;;4.67;1.60;;;10.30;99.90;;;;;;4995938;28;20454;-52
2021/10/22 10:00:08;;;;;;;4.67;1.27;;;10.30;99.90;;;;;;4995762;28;20466;-56
2021/10/22 10:02:36;;;;;;;2.80;1.80;;;10.30;99.90;;;;;;4995558;28;20454;-52
2021/10/22 10:05:06;;;;;;;10.17;2.57;;;10.30;99.90;;;;;;4996031;28;20474;-53
2021/10/22 10:07:37;;;;;;;1.93;1.27;;;10.20;99.90;;;;;;4995295;28;20836;-51
2021/10/22 10:10:05;;;;;;;5.87;1.60;;;10.20;99.90;;;;;;4995019;28;20461;-53
2021/10/22 10:12:34;;;;;;;2.00;1.17;;;10.20;99.90;;;;;;4995484;28;20447;-55
2021/10/22 10:15:01;;;;;;;2.27;1.70;;;10.20;99.90;;;;;;4994826;28;20467;-52
2021/10/22 10:17:33;;;;;;;1.37;1.27;;;10.20;99.90;;;;;;4995358;28;20453;-51
2021/10/22 10:20:00;;;;;;;3.27;1.43;;;10.20;99.90;;;;;;4995272;28;20463;-49
2021/10/22 10:22:29;;;;;;;2.07;1.73;;;10.20;99.90;;;;;;4995184;28;20463;-52
2021/10/22 10:25:01;;;;;;;1.67;1.23;;;10.20;99.90;;;;;;4994376;28;20467;-51
2021/10/22 10:27:28;;;;;;;1.90;1.60;;;10.10;99.90;;;;;;4994607;28;20478;-51
2021/10/22 10:29:58;;;;;;;5.10;1.43;;;10.10;99.90;;;;;;4995308;28;20497;-53
2021/10/22 10:32:30;;;;;;;6.63;1.67;;;10.10;99.90;;;;;;4994849;28;20442;-54
2021/10/22 10:35:00;;;;;;;3.10;2.13;;;10.10;99.90;;;;;;4995001;28;20467;-56
2021/10/22 10:37:33;;;;;;;4.77;1.63;;;10.00;99.90;;;;;;4995281;28;20427;-55
2021/10/22 10:40:26;;;;;;;3.83;1.33;;;10.00;99.90;;;;;;4996047;28;20474;-55
2021/10/22 10:42:54;;;;;;;4.67;2.10;;;10.00;99.90;;;;;;4988895;28;20455;-56
2021/10/22 10:45:44;;;;;;;2.90;1.30;;;10.00;99.90;;;;;;4995289;28;20471;-53
2021/10/22 10:48:17;;;;;;;3.70;1.53;;;10.00;99.90;;;;;;4994805;28;20466;-55
2021/10/22 10:50:49;;;;;;;2.77;1.33;;;10.10;99.90;;;;;;4994765;28;20478;-54
2021/10/22 10:53:18;;;;;;;9.10;1.90;;;10.10;99.90;;;;;;4998692;28;20435;-51
2021/10/22 10:55:51;;;;;;;7.53;1.77;;;10.10;99.90;;;;;;4998877;28;20481;-54
2021/10/22 10:58:20;;;;;;;11.57;1.63;;;10.10;99.90;;;;;;4998460;28;20468;-54
2021/10/22 11:00:51;;;;;;;2.43;1.50;;;10.10;99.90;;;;;;4998372;28;20939;-52
2021/10/22 11:03:27;;;;;;;2.40;1.47;;;10.10;99.90;;;;;;4998763;28;20435;-50
2021/10/22 11:06:14;;;;;;;7.47;1.83;;;10.10;99.90;;;;;;4998446;28;20470;-51
2021/10/22 11:08:48;;;;;;;2.80;1.07;;;10.10;99.90;;;;;;4997896;28;20466;-56
2021/10/22 11:11:34;;;;;;;2.97;1.23;;;10.10;99.90;;;;;;5021028;23;20489;-53
2021/10/22 11:14:16;;;;;;;3.70;2.37;;;10.10;99.90;;;;;;4998388;28;20482;-54
2021/10/22 11:16:49;;;;;;;3.50;1.20;;;10.10;99.90;;;;;;5021210;23;20569;-54
2021/10/22 11:19:19;;;;;;;2.03;1.17;;;10.00;99.90;;;;;;4998462;28;20466;-50
2021/10/22 11:21:52;;;;;;;5.30;1.63;;;10.10;99.90;;;;;;5005480;23;20521;-48
2021/10/22 11:24:24;;;;;;;4.23;1.60;;;10.10;99.90;;;;;;4997678;28;20427;-55
2021/10/22 11:27:02;;;;;;;4.53;1.80;;;10.10;99.90;;;;;;5005270;23;20494;-51
2021/10/22 11:29:30;;;;;;;2.10;1.33;;;10.20;99.90;;;;;;4998010;28;20438;-50
2021/10/22 11:31:59;;;;;;;4.93;1.40;;;10.20;99.90;;;;;;5005356;23;20494;-54
2021/10/22 11:34:27;;;;;;;2.90;1.20;;;10.30;99.90;;;;;;4998154;28;20477;-53
2021/10/22 11:37:08;;;;;;;1.93;1.40;;;10.30;99.90;;;;;;5005320;23;20494;-55
2021/10/22 11:39:46;;;;;;;4.23;2.13;;;10.40;99.90;;;;;;4997575;28;20492;-55
2021/10/22 11:42:17;;;;;;;2.17;1.13;;;10.60;99.90;;;;;;5019986;23;20496;-59
2021/10/22 11:44:50;;;;;;;3.50;1.67;;;10.70;99.90;;;;;;4996935;28;20454;-55
2021/10/22 11:47:20;;;;;;;10.70;2.60;;;10.80;99.90;;;;;;5019479;23;20510;-52
2021/10/22 11:49:57;;;;;;;2.33;1.10;;;10.80;99.90;;;;;;4997048;28;20437;-53
2021/10/22 11:52:25;;;;;;;4.57;2.50;;;10.90;99.90;;;;;;5002948;23;20501;-56
2021/10/22 11:54:52;;;;;;;2.90;1.20;;;11.00;99.90;;;;;;4994897;28;20455;-53
2021/10/22 11:57:22;;;;;;;2.80;1.27;;;11.10;99.90;;;;;;5025300;23;20549;-52
2021/10/22 11:59:54;;;;;;;2.80;1.53;;;11.10;99.90;;;;;;4996678;28;20424;-55
2021/10/22 12:02:24;;;;;;;2.17;1.00;;;11.10;99.90;;;;;;5001409;23;20451;-51
2021/10/22 12:04:59;;;;;;;4.10;1.27;;;11.20;99.90;;;;;;4995256;28;20495;-57
2021/10/22 12:10:19;;;;;;;1.27;1.10;;;11.20;99.90;;;;;;4976698;29;20459;-57
2021/10/22 12:13:01;;;;;;;2.97;1.50;;;11.20;99.90;;;;;;4986003;23;20482;-54
2021/10/22 12:15:31;;;;;;;3.37;1.00;;;11.10;99.90;;;;;;4996379;28;20490;-56
2021/10/22 12:18:00;;;;;;;5.00;2.90;;;11.20;99.90;;;;;;5002876;23;20439;-53
2021/10/22 12:20:29;;;;;;;7.27;1.20;;;11.10;99.90;;;;;;4995963;28;20478;-53
2021/10/22 12:25:37;;;;;;;2.93;1.30;;;11.10;99.90;;;;;;4994234;28;20505;-56
2021/10/22 12:30:34;;;;;;;6.83;1.90;;;11.00;99.90;;;;;;5001074;23;20475;-53
2021/10/22 12:33:10;;;;;;;9.43;2.57;;;11.00;99.90;;;;;;4995606;28;20457;-53
2021/10/22 12:35:52;;;;;;;2.90;1.10;;;11.00;99.90;;;;;;5018622;23;20494;-55
2021/10/22 12:41:11;;;;;;;3.67;1.07;;;10.90;99.90;;;;;;5017542;23;20525;-54
2021/10/22 12:46:16;;;;;;;2.20;1.23;;;11.00;99.90;;;;;;4879608;23;3515596;-53
2021/10/22 12:48:46;;;;;;;2.73;1.50;;;11.00;99.90;;;;;;4995677;28;20191;-51
2021/10/22 12:51:14;;;;;;;2.03;1.20;;;10.90;99.90;;;;;;5017483;23;20498;-53
2021/10/22 12:53:43;;;;;;;2.73;1.17;;;10.90;99.90;;;;;;4995731;28;20443;-53
2021/10/22 12:56:13;;;;;;;2.03;1.17;;;10.90;99.90;;;;;;5017309;23;20494;-56
2021/10/22 12:58:43;;;;;;;1.37;1.07;;;11.00;99.90;;;;;;4995560;28;20431;-54
2021/10/22 13:01:17;;;;;;;2.30;1.20;;;11.00;99.90;;;;;;5017280;23;20526;-56
2021/10/22 13:03:47;;;;;;;1.70;1.00;;;10.90;99.90;;;;;;4995377;28;20497;-56
2021/10/22 13:06:26;;;;;;;4.77;2.43;;;10.90;99.90;;;;;;4976907;23;20495;-54
2021/10/22 13:09:05;;;;;;;8.90;1.43;;;10.90;99.90;;;;;;4957324;29;20488;-50
2021/10/22 13:22:56;;;;;;;4.20;1.63;;;10.50;99.90;;;;;;5015097;23;20498;-51
2021/10/22 13:27:52;;;;;;;13.70;1.80;;;10.30;99.90;;;;;;4994506;28;20483;-52
2021/10/22 13:33:11;;;;;;;1.90;1.40;;;10.20;99.90;;;;;;5003119;23;20546;-55
2021/10/22 13:38:35;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:41:14;;;;;;;2.30;1.50;;;10.00;99.90;;;;;;5005469;23;20471;-45