Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:22;;;;;;;14.15;9.43;;;;;;;16.56;87.23;96004.03;5074171;28;20087;-80
2021/09/09 00:02:48;;;;;;;12.55;9.52;;;;;;;16.51;87.57;96002.00;5071402;28;20064;-80
2021/09/09 00:05:14;;;;;;;16.30;10.38;;;;;;;16.50;87.50;96001.19;5065458;28;20033;-80
2021/09/09 00:07:42;;;;;;;15.07;9.88;;;;;;;16.50;87.64;96003.03;5081293;28;20034;-80
2021/09/09 00:10:08;;;;;;;12.85;9.95;;;;;;;16.53;87.66;96005.25;5082896;28;20106;-80
2021/09/09 00:12:35;;;;;;;12.40;10.10;;;;;;;16.50;87.72;96003.03;5060158;28;20059;-80
2021/09/09 00:15:03;;;;;;;12.70;10.27;;;;;;;16.47;87.93;96000.78;5078165;28;20032;-79
2021/09/09 00:17:28;;;;;;;14.20;10.65;;;;;;;16.52;88.10;96006.28;5067433;28;20040;-80
2021/09/09 00:19:54;;;;;;;15.02;10.18;;;;;;;16.53;87.96;95997.28;5057251;28;20143;-80
2021/09/09 00:22:20;;;;;;;12.70;9.88;;;;;;;16.50;87.71;95993.22;5079169;28;20047;-80
2021/09/09 00:24:46;;;;;;;12.75;9.63;;;;;;;16.46;88.33;95994.66;5076685;28;20028;-79
2021/09/09 00:27:12;;;;;;;13.93;11.13;;;;;;;16.43;88.86;95988.91;5069242;28;20024;-79
2021/09/09 00:29:38;;;;;;;14.77;9.63;;;;;;;16.44;88.53;95985.25;5080111;28;20016;-80
2021/09/09 00:32:05;;;;;;;14.23;9.55;;;;;;;16.37;88.73;95989.72;5065359;28;20033;-80
2021/09/09 00:34:31;;;;;;;16.30;10.50;;;;;;;16.38;88.84;95983.41;5080261;28;20020;-80
2021/09/09 00:36:57;;;;;;;15.77;10.27;;;;;;;16.35;89.09;95989.09;5079417;28;20166;-80
2021/09/09 00:39:22;;;;;;;12.55;10.00;;;;;;;16.27;89.80;95984.81;5055489;28;20020;-80
2021/09/09 00:41:48;;;;;;;13.27;9.55;;;;;;;16.30;89.18;95978.25;5059392;28;20375;-80
2021/09/09 00:44:29;;;;;;;14.90;9.15;;;;;;;16.26;89.02;95981.34;5084410;28;20031;-80
2021/09/09 00:47:08;;;;;;;13.30;9.60;;;;;;;16.22;89.44;95981.94;5074367;28;20025;-80
2021/09/09 00:49:36;;;;;;;11.55;9.32;;;;;;;16.19;89.85;95977.81;5057008;28;20060;-80
2021/09/09 00:52:03;;;;;;;12.52;9.75;;;;;;;16.10;90.68;95978.25;5059136;28;20032;-80
2021/09/09 00:54:29;;;;;;;14.25;10.18;;;;;;;16.13;91.00;95977.81;5090675;28;20031;-79
2021/09/09 00:56:56;;;;;;;12.30;9.57;;;;;;;16.14;90.66;95982.94;5068702;28;20016;-80
2021/09/09 00:59:23;;;;;;;11.13;8.77;;;;;;;16.10;90.59;95979.06;5073333;28;20104;-80
2021/09/09 01:01:48;;;;;;;11.65;9.63;;;;;;;16.10;91.11;95976.41;5054772;28;20394;-79
2021/09/09 01:04:15;;;;;;;15.20;9.57;;;;;;;16.12;90.70;95982.31;5080402;28;20048;-79
2021/09/09 01:06:41;;;;;;;11.90;9.75;;;;;;;16.09;91.19;95987.19;5060763;28;20031;-80
2021/09/09 01:09:07;;;;;;;16.75;10.32;;;;;;;16.06;91.79;95984.94;5081031;28;20725;-80
2021/09/09 01:11:32;;;;;;;14.85;9.93;;;;;;;16.05;91.66;95983.31;5080872;28;20112;-80
2021/09/09 01:14:10;;;;;;;13.38;9.82;;;;;;;16.03;91.30;95984.34;5083318;28;20429;-80
2021/09/09 01:16:37;;;;;;;11.30;8.68;;;;;;;15.99;91.59;95974.31;5052750;28;20033;-80
2021/09/09 01:19:04;;;;;;;11.25;8.73;;;;;;;15.97;91.61;95976.34;5081307;28;20123;-79
2021/09/09 01:21:31;;;;;;;15.40;9.48;;;;;;;15.90;92.56;95981.63;5082927;28;20077;-80
2021/09/09 01:23:58;;;;;;;13.65;10.10;;;;;;;15.93;92.47;95985.72;5088649;28;20101;-80
2021/09/09 01:26:27;;;;;;;13.60;10.68;;;;;;;15.91;93.05;95985.09;5080963;28;20103;-80
2021/09/09 01:28:54;;;;;;;14.88;10.90;;;;;;;15.88;93.13;95983.66;5084285;28;20040;-80
2021/09/09 01:31:20;;;;;;;12.95;10.07;;;;;;;15.89;93.09;95981.81;5072837;28;20043;-80
2021/09/09 01:33:46;;;;;;;11.93;9.55;;;;;;;15.90;93.14;95981.63;5072989;28;20016;-78
2021/09/09 01:36:12;;;;;;;13.00;10.73;;;;;;;15.94;93.25;95982.88;5073303;28;20089;-80
2021/09/09 01:38:38;;;;;;;16.15;10.38;;;;;;;15.95;93.07;95986.34;5078035;28;20024;-80
2021/09/09 01:41:03;;;;;;;13.32;10.00;;;;;;;16.01;93.11;95981.06;5084355;28;20075;-80
2021/09/09 01:43:31;;;;;;;13.00;9.77;;;;;;;15.99;93.03;95982.25;5077342;28;20020;-80
2021/09/09 01:45:56;;;;;;;13.43;11.00;;;;;;;15.95;93.75;95970.41;5075519;28;20036;-80
2021/09/09 01:48:22;;;;;;;16.65;10.65;;;;;;;15.93;93.73;95975.13;5064979;28;20077;-80
2021/09/09 01:50:48;;;;;;;13.27;9.15;;;;;;;15.93;93.78;95970.63;5073493;28;20032;-80
2021/09/09 01:53:14;;;;;;;12.18;10.02;;;;;;;15.94;93.74;95971.44;5077559;28;20130;-80
2021/09/09 01:55:39;;;;;;;12.95;10.50;;;;;;;15.89;94.14;95971.22;5055184;28;20092;-79
2021/09/09 01:58:05;;;;;;;21.08;11.52;;;;;;;15.83;94.43;95972.00;5076872;28;20102;-80
2021/09/09 02:00:31;;;;;;;12.18;10.40;;;;;;;15.74;95.42;95971.38;5088452;28;20036;-80
2021/09/09 02:02:58;;;;;;;17.83;10.93;;;;;;;15.66;95.77;95966.19;5081397;28;20028;-80
2021/09/09 02:05:23;;;;;;;17.13;10.40;;;;;;;15.65;95.98;95965.38;5090931;28;20039;-80
2021/09/09 02:07:49;;;;;;;15.57;11.30;;;;;;;15.69;95.95;95966.69;5086296;28;20020;-80
2021/09/09 02:10:19;;;;;;;15.38;11.75;;;;;;;15.67;96.38;95968.69;5063780;28;20474;-80
2021/09/09 02:12:49;;;;;;;13.77;11.32;;;;;;;15.68;96.37;95964.22;5085773;28;20025;-80
2021/09/09 02:15:16;;;;;;;14.77;10.93;;;;;;;15.69;96.42;95961.38;5068791;28;20071;-80
2021/09/09 02:17:41;;;;;;;14.18;11.02;;;;;;;15.66;96.24;95961.75;5054351;28;20063;-80
2021/09/09 02:20:08;;;;;;;14.60;10.35;;;;;;;15.62;96.75;95970.25;5079207;28;20032;-80
2021/09/09 02:22:34;;;;;;;13.50;10.40;;;;;;;15.60;96.81;95953.75;5071395;28;20031;-80
2021/09/09 02:25:00;;;;;;;13.52;10.63;;;;;;;15.65;96.55;95960.06;5071680;28;20036;-80
2021/09/09 02:27:27;;;;;;;12.68;10.43;;;;;;;15.63;96.61;95954.19;5059137;28;20027;-80
2021/09/09 02:29:52;;;;;;;15.07;10.95;;;;;;;15.52;97.21;95962.66;5074937;28;20025;-80
2021/09/09 02:32:18;;;;;;;13.68;11.27;;;;;;;15.45;98.23;95952.03;5074337;28;20043;-79
2021/09/09 02:34:44;;;;;;;13.30;11.25;;;;;;;15.43;98.36;95953.25;5043323;28;20062;-80
2021/09/09 02:37:10;;;;;;;13.27;11.45;;;;;;;15.42;98.40;95954.25;5067608;28;20042;-80
2021/09/09 02:39:40;;;;;;;17.35;11.98;;;;;;;15.40;98.73;95956.31;5083641;28;20027;-80
2021/09/09 02:42:06;;;;;;;13.18;10.70;;;;;;;15.36;99.17;95955.03;5059866;28;20040;-80
2021/09/09 02:44:32;;;;;;;14.98;12.27;;;;;;;15.41;98.83;95953.44;5076646;28;20028;-80
2021/09/09 02:46:57;;;;;;;15.13;11.10;;;;;;;15.42;98.77;95943.66;5054964;28;20832;-79
2021/09/09 02:49:23;;;;;;;13.93;11.73;;;;;;;15.16;100.00;95952.31;5067713;28;20116;-79
2021/09/09 02:51:49;;;;;;;16.27;11.77;;;;;;;15.09;100.00;95950.44;5057924;28;20358;-80
2021/09/09 02:54:15;;;;;;;13.57;11.43;;;;;;;15.03;100.00;95953.03;5055856;28;20024;-80
2021/09/09 02:56:41;;;;;;;14.13;11.35;;;;;;;14.97;100.00;95954.63;5082415;28;20031;-81
2021/09/09 02:59:06;;;;;;;13.35;11.27;;;;;;;14.89;100.00;95943.34;5079528;28;20029;-80
2021/09/09 03:01:32;;;;;;;14.63;11.63;;;;;;;14.82;100.00;95948.59;5084844;28;20024;-80
2021/09/09 03:03:58;;;;;;;16.23;11.83;;;;;;;14.70;100.00;95950.97;5081708;28;20035;-81
2021/09/09 03:06:23;;;;;;;15.40;11.90;;;;;;;14.71;100.00;95944.66;5055088;28;20028;-80
2021/09/09 03:08:49;;;;;;;15.80;12.57;;;;;;;14.73;100.00;95942.63;5053701;28;20024;-80
2021/09/09 03:11:15;;;;;;;15.20;13.03;;;;;;;14.60;100.00;95939.88;5055429;28;20033;-80
2021/09/09 03:13:40;;;;;;;15.93;11.50;;;;;;;14.57;100.00;95945.56;5078026;28;20078;-81
2021/09/09 03:16:06;;;;;;;15.43;12.77;;;;;;;14.48;100.00;95942.19;5071040;28;20047;-80
2021/09/09 03:18:32;;;;;;;15.13;13.13;;;;;;;14.37;100.00;95942.72;5077811;28;20092;-80
2021/09/09 03:20:58;;;;;;;17.20;13.70;;;;;;;14.45;100.00;95939.91;5072464;28;20449;-80
2021/09/09 03:23:24;;;;;;;16.00;12.97;;;;;;;14.36;100.00;95939.25;5085360;28;20025;-80
2021/09/09 03:25:50;;;;;;;18.93;13.63;;;;;;;14.35;100.00;95937.63;5072306;28;20074;-80
2021/09/09 03:28:15;;;;;;;19.03;12.70;;;;;;;14.35;100.00;95932.34;5082710;28;20102;-80
2021/09/09 03:30:41;;;;;;;18.33;13.53;;;;;;;14.30;100.00;95923.31;5075374;28;20147;-80
2021/09/09 03:33:07;;;;;;;17.20;12.93;;;;;;;14.27;100.00;95926.34;5054803;28;20040;-80
2021/09/09 03:35:33;;;;;;;17.23;14.13;;;;;;;14.29;100.00;95926.97;5079645;28;20731;-80
2021/09/09 03:37:58;;;;;;;18.13;13.33;;;;;;;14.26;100.00;95922.88;5068600;28;20151;-80
2021/09/09 03:40:24;;;;;;;17.80;13.00;;;;;;;14.29;100.00;95921.69;5068704;28;20029;-80
2021/09/09 03:42:50;;;;;;;17.93;12.77;;;;;;;14.39;100.00;95927.47;5054844;28;20519;-80
2021/09/09 03:45:16;;;;;;;17.27;12.67;;;;;;;14.42;100.00;95931.53;5061942;28;20028;-80
2021/09/09 03:47:41;;;;;;;18.50;14.43;;;;;;;14.44;100.00;95927.72;5069409;28;20098;-80
2021/09/09 03:50:08;;;;;;;16.93;13.03;;;;;;;14.51;100.00;95927.78;5086477;28;20036;-80
2021/09/09 03:52:34;;;;;;;16.23;12.63;;;;;;;14.58;100.00;95924.19;5061818;28;20022;-80
2021/09/09 03:54:59;;;;;;;18.73;12.90;;;;;;;14.68;100.00;95931.78;5078154;28;20032;-80
2021/09/09 03:57:25;;;;;;;14.70;12.90;;;;;;;14.73;100.00;95932.03;5063877;28;20028;-81
2021/09/09 03:59:51;;;;;;;16.63;13.40;;;;;;;14.84;100.00;95931.50;5079796;28;20036;-81
2021/09/09 04:02:16;;;;;;;16.50;13.53;;;;;;;14.89;100.00;95935.41;5057773;28;20033;-80
2021/09/09 04:04:43;;;;;;;16.70;13.03;;;;;;;14.90;100.00;95929.13;5055985;28;20032;-80
2021/09/09 04:07:09;;;;;;;18.33;12.50;;;;;;;14.95;100.00;95931.97;5075529;28;20033;-81
2021/09/09 04:09:37;;;;;;;17.53;13.10;;;;;;;14.99;100.00;95930.56;5080032;28;20035;-80
2021/09/09 04:12:05;;;;;;;17.27;12.60;;;;;;;14.98;100.00;95926.31;5059356;28;20031;-80
2021/09/09 04:14:32;;;;;;;25.20;13.83;;;;;;;15.06;100.00;95931.47;5072399;28;20506;-80
2021/09/09 04:16:58;;;;;;;17.60;13.47;;;;;;;15.05;100.00;95937.75;5071323;28;20082;-80
2021/09/09 04:19:25;;;;;;;17.13;14.17;;;;;;;15.09;100.00;95936.38;5058255;28;20033;-80
2021/09/09 04:21:51;;;;;;;18.40;13.97;;;;;;;15.11;100.00;95936.16;5076010;28;20027;-80
2021/09/09 04:24:17;;;;;;;21.53;14.30;;;;;;;15.16;100.00;95939.06;5080579;28;21280;-80
2021/09/09 04:26:43;;;;;;;20.43;15.40;;;;;;;15.19;100.00;95925.41;5086576;28;20024;-80
2021/09/09 04:29:09;;;;;;;18.30;14.10;;;;;;;15.20;100.00;95929.72;5061240;28;20520;-80
2021/09/09 04:31:35;;;;;;;17.60;14.03;;;;;;;15.25;100.00;95933.38;5061583;28;20406;-80
2021/09/09 04:34:01;;;;;;;19.57;15.50;;;;;;;15.21;100.00;95931.34;5077137;28;20072;-80
2021/09/09 04:36:27;;;;;;;19.57;14.97;;;;;;;15.16;100.00;95931.94;5085377;28;20046;-80
2021/09/09 04:38:53;;;;;;;17.97;15.70;;;;;;;15.18;100.00;95935.19;5084575;28;20042;-80
2021/09/09 04:41:18;;;;;;;20.20;15.73;;;;;;;15.19;100.00;95934.19;5080988;28;20028;-80
2021/09/09 04:43:45;;;;;;;17.97;15.33;;;;;;;15.18;100.00;95937.81;5067601;28;20064;-80
2021/09/09 04:46:11;;;;;;;20.00;15.83;;;;;;;15.19;100.00;95923.59;5066364;28;20087;-80
2021/09/09 04:48:37;;;;;;;20.90;15.83;;;;;;;15.16;100.00;95923.97;5066202;28;20086;-81
2021/09/09 04:51:03;;;;;;;20.07;15.20;;;;;;;15.16;100.00;95933.75;5077035;28;20489;-80
2021/09/09 04:53:29;;;;;;;21.80;15.37;;;;;;;15.20;100.00;95919.91;5078648;28;20060;-81
2021/09/09 04:55:55;;;;;;;20.93;16.03;;;;;;;15.19;100.00;95925.41;5073327;28;20035;-81
2021/09/09 04:58:27;;;;;;;21.47;16.57;;;;;;;15.17;100.00;95925.59;5081908;28;20036;-80
2021/09/09 05:00:53;;;;;;;19.90;15.30;;;;;;;15.25;100.00;95930.72;5083690;28;20082;-80
2021/09/09 05:03:20;;;;;;;20.17;16.03;;;;;;;15.34;99.94;95931.41;5069472;28;20075;-81
2021/09/09 05:05:45;;;;;;;19.97;15.50;;;;;;;15.33;99.79;95927.94;5064476;28;20043;-80
2021/09/09 05:08:11;;;;;;;19.97;14.90;;;;;;;15.40;99.20;95938.56;5086431;28;20032;-80
2021/09/09 05:10:38;;;;;;;21.73;16.37;;;;;;;15.46;99.07;95934.28;5082920;28;20473;-80
2021/09/09 05:13:03;;;;;;;19.73;14.57;;;;;;;15.45;99.21;95932.66;5063606;28;20051;-80
2021/09/09 05:15:29;;;;;;;21.00;15.67;;;;;;;15.50;98.77;95935.56;5075892;28;20051;-79
2021/09/09 05:17:55;;;;;;;19.27;15.17;;;;;;;15.57;98.82;95933.75;5058420;28;20069;-79
2021/09/09 05:20:21;;;;;;;19.80;15.87;;;;;;;15.63;98.20;95935.63;5072539;28;20017;-79
2021/09/09 05:22:47;;;;;;;22.97;16.03;;;;;;;15.65;97.71;95938.88;5084223;28;20063;-79
2021/09/09 05:25:13;;;;;;;20.63;15.60;;;;;;;15.82;96.90;95944.66;5088405;28;20051;-79
2021/09/09 05:27:39;;;;;;;19.57;15.63;;;;;;;15.95;95.67;95942.06;5066255;28;20032;-79
2021/09/09 05:30:06;;;;;;;19.38;15.68;;;;;;;16.13;95.09;95933.56;5084216;28;20020;-79
2021/09/09 05:32:33;;;;;;;24.33;15.70;;;;;;;16.22;94.32;95945.59;5084503;28;20023;-79
2021/09/09 05:34:59;;;;;;;27.08;16.20;;;;;;;16.07;95.43;95938.84;5080773;28;20017;-79
2021/09/09 05:37:25;;;;;;;21.23;16.50;;;;;;;15.86;96.25;95939.78;5078231;28;20061;-79
2021/09/09 05:39:51;;;;;;;21.30;15.13;;;;;;;16.12;94.82;95939.03;5079358;28;20021;-78
2021/09/09 05:42:18;;;;;;;22.42;15.45;;;;;;;16.01;95.35;95937.81;5057569;28;20044;-79
2021/09/09 05:44:44;;;;;;;18.95;14.95;;;;;;;16.32;93.29;95939.09;5066233;28;20538;-79
2021/09/09 05:47:10;;;;;;;24.55;15.35;;;;;;;16.41;93.14;95935.22;5069695;28;20037;-79
2021/09/09 05:49:36;;;;;;;19.05;15.55;;;;;;;16.80;91.06;95933.59;5066982;28;20013;-80
2021/09/09 05:52:04;;;;;;;22.98;15.90;;;;;;;16.96;90.20;95935.84;5061532;28;20040;-79
2021/09/09 05:54:31;;;;;;;22.35;15.98;;;;;;;17.01;88.66;95933.41;5079460;28;20024;-79
2021/09/09 05:56:56;;;;;;;20.55;15.70;;;;;;;17.11;88.10;95932.97;5063597;28;20060;-79
2021/09/09 05:59:22;;;;;;;19.40;14.50;;;;;;;17.06;88.39;95941.56;5060188;28;20113;-79
2021/09/09 06:01:49;;;;;;;17.95;13.63;;;;;;;16.79;89.88;95937.28;5073359;28;20036;-79
2021/09/09 06:04:17;;;;;;;18.77;14.32;;;;;;;16.62;90.94;95939.50;5065739;28;20029;-79
2021/09/09 06:06:43;;;;;;;17.63;13.75;;;;;;;16.75;90.64;95942.19;5075918;28;20117;-79
2021/09/09 06:09:09;;;;;;;18.48;14.95;;;;;;;16.71;91.19;95952.38;5082505;28;20032;-79
2021/09/09 06:11:35;;;;;;;20.50;15.38;;;;;;;16.89;90.10;95938.50;5064602;28;20036;-79
2021/09/09 06:14:01;;;;;;;20.27;14.50;;;;;;;17.37;87.97;95934.72;5065430;28;20047;-79
2021/09/09 06:16:27;;;;;;;18.38;14.23;;;;;;;17.92;85.45;95934.38;5072226;28;20032;-79
2021/09/09 06:18:53;;;;;;;23.33;15.15;;;;;;;17.80;85.37;95926.22;5067402;28;20119;-79
2021/09/09 06:21:18;;;;;;;18.92;13.98;;;;;;;18.35;82.35;95923.88;5085552;28;20032;-79
2021/09/09 06:23:44;;;;;;;19.30;13.93;;;;;;;18.54;81.87;95927.41;5079204;28;20027;-79
2021/09/09 06:26:10;;;;;;;17.63;13.98;;;;;;;18.65;81.41;95933.91;5074532;28;20036;-79
2021/09/09 06:28:36;;;;;;;17.13;12.98;;;;;;;18.69;80.57;95943.09;5086112;28;20015;-79
2021/09/09 06:31:01;;;;;;;19.20;13.73;;;;;;;19.02;80.07;95940.16;5056486;28;20085;-79
2021/09/09 06:33:27;;;;;;;16.15;12.48;;;;;;;19.20;78.08;95942.03;5065088;28;20103;-79
2021/09/09 06:35:53;;;;;;;16.80;12.85;;;;;;;19.25;78.33;95942.22;5080494;28;20437;-79
2021/09/09 06:38:19;;;;;;;21.20;13.35;;;;;;;19.05;78.91;95943.22;5061745;28;20028;-79
2021/09/09 06:40:44;;;;;;;16.80;13.07;;;;;;;19.84;76.63;95948.72;5074388;28;20395;-79
2021/09/09 06:43:10;;;;;;;17.95;12.77;;;;;;;18.56;80.64;95947.47;5057830;28;20021;-79
2021/09/09 06:45:37;;;;;;;18.15;12.93;;;;;;;18.32;83.00;95950.94;5064787;28;20024;-79
2021/09/09 06:48:03;;;;;;;17.25;12.23;;;;;;;18.51;81.88;95951.81;5065687;28;20394;-79
2021/09/09 06:50:29;;;;;;;18.60;12.95;;;;;;;18.43;82.91;95952.06;5085602;28;20019;-79
2021/09/09 06:52:54;;;;;;;20.88;14.45;;;;;;;18.32;83.74;95953.59;5060197;28;20024;-79
2021/09/09 06:55:21;;;;;;;17.75;12.50;;;;;;;19.05;80.75;95953.88;5080878;28;20092;-79
2021/09/09 06:57:46;;;;;;;21.13;13.57;;;;;;;19.13;79.66;95951.97;5071204;28;20024;-80
2021/09/09 07:00:13;;;;;;;18.05;14.10;;;;;;;18.90;80.93;95953.38;5076240;28;20390;-80
2021/09/09 07:02:38;;;;;;;17.13;12.60;;;;;;;19.31;79.35;95952.81;5064173;28;20495;-79
2021/09/09 07:05:05;;;;;;;20.42;12.80;;;;;;;20.06;75.27;95949.09;5083872;28;20044;-80
2021/09/09 07:07:30;;;;;;;15.65;12.02;;;;;;;20.00;75.14;95961.47;5084377;28;20070;-79
2021/09/09 07:09:56;;;;;;;20.25;12.60;;;;;;;20.05;75.55;95954.63;5059677;28;20489;-80
2021/09/09 07:12:22;;;;;;;18.92;11.98;;;;;;;19.78;76.60;95955.81;5082451;28;20028;-79
2021/09/09 07:14:48;;;;;;;18.63;12.48;;;;;;;20.41;74.27;95956.41;5081836;28;20179;-79
2021/09/09 07:17:13;;;;;;;17.67;12.35;;;;;;;21.64;69.77;95952.13;5052705;28;20028;-80
2021/09/09 07:19:39;;;;;;;16.63;11.18;;;;;;;21.89;68.06;95955.31;5060899;28;20112;-80
2021/09/09 07:22:05;;;;;;;17.88;11.27;;;;;;;22.71;65.11;95948.81;5063192;28;20042;-79
2021/09/09 07:24:31;;;;;;;13.43;10.70;;;;;;;23.42;62.29;95942.94;5059877;28;20039;-79
2021/09/09 07:26:57;;;;;;;16.00;11.57;;;;;;;23.50;62.41;95945.19;5083336;28;20420;-80
2021/09/09 07:29:23;;;;;;;17.35;10.52;;;;;;;23.17;62.26;95946.91;5082485;28;20153;-79
2021/09/09 07:31:48;;;;;;;12.27;10.10;;;;;;;23.80;60.02;95952.06;5063050;28;20112;-79
2021/09/09 07:34:14;;;;;;;13.32;8.80;;;;;;;24.09;58.04;95945.41;5094155;28;20033;-80
2021/09/09 07:36:40;;;;;;;14.13;8.90;;;;;;;24.06;58.35;95956.66;5078799;28;20031;-80
2021/09/09 07:39:06;;;;;;;13.73;8.75;;;;;;;24.89;55.77;95953.75;5080676;28;20035;-80
2021/09/09 07:41:32;;;;;;;11.13;8.35;;;;;;;24.77;55.20;95953.91;5075027;28;20024;-80
2021/09/09 07:43:58;;;;;;;10.43;7.88;;;;;;;25.89;52.68;95953.91;5068616;28;20501;-80
2021/09/09 07:46:24;;;;;;;9.93;8.55;;;;;;;25.80;52.53;95958.16;5054290;28;20035;-80
2021/09/09 07:48:52;;;;;;;11.60;7.78;;;;;;;25.47;54.52;95959.31;5059690;28;20025;-81
2021/09/09 07:51:19;;;;;;;14.32;8.32;;;;;;;25.12;54.82;95958.00;5056433;28;20082;-80
2021/09/09 07:53:45;;;;;;;11.32;7.88;;;;;;;24.95;56.10;95966.19;5081513;28;20495;-80
2021/09/09 07:56:12;;;;;;;13.50;7.93;;;;;;;25.23;56.00;95967.75;5074859;28;20029;-80
2021/09/09 07:58:38;;;;;;;9.18;6.65;;;;;;;26.22;51.41;95965.31;5079756;28;20040;-80
2021/09/09 08:01:03;;;;;;;10.10;6.97;;;;;;;26.05;50.86;95965.53;5072816;28;20078;-79
2021/09/09 08:03:30;;;;;;;11.73;7.47;;;;;;;26.22;51.09;95966.13;5061362;28;20021;-80
2021/09/09 08:05:55;;;;;;;8.85;6.28;;;;;;;26.31;49.32;95963.72;5050245;28;20108;-80
2021/09/09 08:08:21;;;;;;;9.23;6.35;;;;;;;26.53;48.08;95961.66;5077198;28;20033;-80
2021/09/09 08:10:47;;;;;;;7.82;5.70;;;;;;;26.85;46.98;95963.31;5084330;28;20024;-80
2021/09/09 08:13:13;;;;;;;8.00;6.07;;;;;;;26.46;46.06;95966.47;5075731;28;20477;-80
2021/09/09 08:15:39;;;;;;;9.32;5.80;;;;;;;27.11;46.39;95966.03;5073552;28;20021;-79
2021/09/09 08:18:05;;;;;;;9.30;6.07;;;;;;;27.88;44.70;95961.34;5056783;28;20543;-80
2021/09/09 08:20:31;;;;;;;9.55;6.18;;;;;;;28.01;44.16;95965.34;5080852;28;20093;-81
2021/09/09 08:22:57;;;;;;;9.75;6.28;;;;;;;27.49;44.67;95970.84;5078580;28;20482;-81
2021/09/09 08:25:23;;;;;;;10.07;6.10;;;;;;;28.46;44.34;95964.34;5084144;28;20116;-80
2021/09/09 08:27:49;;;;;;;7.38;5.72;;;;;;;27.94;44.65;95971.84;5081485;28;20027;-80
2021/09/09 08:30:14;;;;;;;8.48;5.38;;;;;;;28.37;41.95;95960.56;5065394;28;20101;-81
2021/09/09 08:32:42;;;;;;;8.70;6.05;;;;;;;27.92;42.26;95965.91;5057003;28;20057;-81
2021/09/09 08:35:09;;;;;;;6.88;5.20;;;;;;;27.89;42.99;95961.03;5082879;28;20023;-80
2021/09/09 08:37:35;;;;;;;11.60;5.97;;;;;;;27.95;42.43;95968.06;5083105;28;20116;-80
2021/09/09 08:40:01;;;;;;;9.38;5.63;;;;;;;27.71;43.35;95965.13;5085159;28;20020;-81
2021/09/09 08:42:27;;;;;;;10.25;5.68;;;;;;;28.12;41.84;95972.31;5069642;28;20036;-80
2021/09/09 08:44:52;;;;;;;8.32;5.55;;;;;;;28.88;40.96;95973.81;5078164;28;20029;-80
2021/09/09 08:47:24;;;;;;;8.43;5.50;;;;;;;28.59;42.20;95979.13;5080043;28;20760;-80
2021/09/09 08:49:50;;;;;;;7.72;5.60;;;;;;;29.41;40.90;95979.34;5078779;28;20153;-81
2021/09/09 08:52:16;;;;;;;8.35;5.65;;;;;;;29.19;40.04;95979.00;5056036;28;20524;-80
2021/09/09 08:54:42;;;;;;;6.80;5.10;;;;;;;28.52;40.37;95990.28;5051461;28;20051;-80
2021/09/09 08:57:08;;;;;;;10.23;5.90;;;;;;;29.07;41.21;95982.06;5081168;28;20567;-80
2021/09/09 08:59:37;;;;;;;12.65;6.63;;;;;;;29.54;40.33;95991.41;5053447;28;20033;-81
2021/09/09 09:02:09;;;;;;;8.52;6.15;;;;;;;29.41;39.06;95984.78;5079373;28;20447;-81
2021/09/09 09:04:37;;;;;;;7.68;5.30;;;;;;;29.55;39.09;95993.03;5059907;28;20448;-81
2021/09/09 09:07:04;;;;;;;9.80;5.53;;;;;;;29.39;39.87;95994.28;5079409;28;20048;-81
2021/09/09 09:09:33;;;;;;;9.27;5.40;;;;;;;28.54;40.66;95990.81;5080167;28;20413;-82
2021/09/09 09:12:03;;;;;;;9.38;5.85;;;;;;;28.67;39.16;95994.75;5078256;28;20043;-80
2021/09/09 09:14:29;;;;;;;9.05;6.30;;;;;;;28.88;39.03;95990.84;5073630;28;20063;-80
2021/09/09 09:17:00;;;;;;;7.50;5.47;;;;;;;29.18;39.60;96005.28;5054254;28;20115;-80
2021/09/09 09:19:32;;;;;;;7.25;4.95;;;;;;;28.65;39.84;95994.25;5076662;28;20032;-81
2021/09/09 09:22:11;;;;;;;7.40;5.25;;;;;;;29.22;38.98;95995.50;5080633;28;20568;-81
2021/09/09 09:24:51;;;;;;;9.32;5.13;;;;;;;29.65;39.44;95998.38;5051941;28;20037;-81
2021/09/09 09:27:20;;;;;;;7.30;5.55;;;;;;;29.03;39.20;95992.66;5085208;28;20127;-80
2021/09/09 09:30:09;;;;;;;9.50;5.60;;;;;;;28.73;39.88;96001.78;5081899;28;20146;-80
2021/09/09 09:32:42;;;;;;;7.18;5.47;;;;;;;29.51;38.49;96000.94;5084907;28;20051;-82
2021/09/09 09:35:11;;;;;;;8.25;5.30;;;;;;;28.93;39.25;96005.44;5064256;28;20089;-81
2021/09/09 09:37:56;;;;;;;7.10;5.43;;;;;;;28.49;40.54;96006.25;5082111;28;20027;-81
2021/09/09 09:40:28;;;;;;;7.70;5.78;;;;;;;27.43;42.64;96007.06;5078004;28;20037;-81
2021/09/09 09:42:56;;;;;;;7.22;5.68;;;;;;;28.11;40.98;96005.84;5058704;28;20044;-80
2021/09/09 09:45:22;;;;;;;8.98;5.80;;;;;;;29.13;40.42;96000.69;5074937;28;20048;-81
2021/09/09 09:47:48;;;;;;;7.47;5.07;;;;;;;30.10;39.08;96006.31;5058619;28;20051;-82
2021/09/09 09:50:22;;;;;;;10.18;5.75;;;;;;;30.23;37.64;96001.00;5065785;28;20029;-82
2021/09/09 09:52:49;;;;;;;6.75;5.35;;;;;;;29.93;37.59;96006.75;5073876;28;20028;-81
2021/09/09 09:55:15;;;;;;;9.10;5.90;;;;;;;30.43;36.35;95999.94;5075998;28;20452;-81
2021/09/09 09:57:53;;;;;;;8.48;5.88;;;;;;;29.16;38.00;95996.63;5067882;28;20056;-81
2021/09/09 10:00:19;;;;;;;7.43;5.93;;;;;;;30.01;36.57;95995.28;5072966;28;20449;-81
2021/09/09 10:02:46;;;;;;;6.97;5.00;;;;;;;29.52;37.13;96002.53;5077888;28;20020;-81
2021/09/09 10:05:13;;;;;;;7.50;5.25;;;;;;;29.23;37.83;95999.81;5056051;28;20116;-81
2021/09/09 10:07:39;;;;;;;7.45;4.80;;;;;;;29.99;36.61;95992.88;5081786;28;20016;-81
2021/09/09 10:10:05;;;;;;;10.35;6.35;;;;;;;29.66;36.41;96002.69;5057440;28;20040;-81
2021/09/09 10:12:31;;;;;;;9.27;6.78;;;;;;;29.74;35.93;95993.94;5062532;28;20015;-82
2021/09/09 10:15:01;;;;;;;9.00;5.18;;;;;;;29.84;36.38;95993.81;5050802;28;20047;-81
2021/09/09 10:17:28;;;;;;;12.32;5.63;;;;;;;30.42;35.72;95989.41;5055960;28;20035;-82
2021/09/09 10:19:54;;;;;;;8.93;5.70;;;;;;;30.74;34.81;95988.66;5073953;28;20028;-81
2021/09/09 10:22:22;;;;;;;7.82;5.22;;;;;;;29.84;36.51;95993.81;5087309;28;20115;-81
2021/09/09 10:24:51;;;;;;;7.05;4.63;;;;;;;30.15;36.47;96001.63;5079519;28;20020;-81
2021/09/09 10:27:33;;;;;;;8.27;5.03;;;;;;;30.37;36.60;96000.31;5081381;28;20036;-82
2021/09/09 10:30:06;;;;;;;7.82;5.25;;;;;;;30.67;36.62;95994.44;5061062;28;20031;-81
2021/09/09 10:32:32;;;;;;;8.75;4.90;;;;;;;30.60;37.02;96001.34;5074142;28;20042;-81
2021/09/09 10:35:16;;;;;;;9.30;5.15;;;;;;;29.71;38.01;95999.13;5082522;28;20012;-81
2021/09/09 10:38:18;;;;;;;7.40;5.10;;;;;;;29.32;38.29;95998.13;5085717;28;20060;-81
2021/09/09 10:40:45;;;;;;;7.90;5.30;;;;;;;29.98;38.15;95998.56;5069473;28;20044;-80
2021/09/09 10:43:13;;;;;;;9.18;5.32;;;;;;;30.22;38.86;95999.41;5095413;28;20028;-81
2021/09/09 10:45:44;;;;;;;10.00;5.68;;;;;;;30.86;37.84;95991.78;5085212;28;20040;-81
2021/09/09 10:48:20;;;;;;;7.50;5.63;;;;;;;31.07;37.09;95996.88;5084524;28;20111;-81
2021/09/09 10:51:11;;;;;;;6.65;4.80;;;;;;;29.49;38.56;95999.59;5078052;28;20033;-82
2021/09/09 10:53:52;;;;;;;7.40;5.10;;;;;;;29.43;39.49;95995.31;5067778;28;20119;-80
2021/09/09 10:56:21;;;;;;;10.40;5.60;;;;;;;30.70;37.38;95988.44;5071946;28;20041;-81
2021/09/09 10:59:06;;;;;;;11.73;5.35;;;;;;;31.14;37.37;95987.25;5063419;28;20097;-81
2021/09/09 11:01:32;;;;;;;7.43;5.35;;;;;;;30.49;37.16;95987.94;5078009;28;20119;-81
2021/09/09 11:03:58;;;;;;;8.35;5.65;;;;;;;28.67;39.67;95994.75;5076263;28;20024;-81
2021/09/09 11:06:25;;;;;;;8.20;5.28;;;;;;;29.54;38.92;95994.13;5050578;28;20079;-81
2021/09/09 11:08:57;;;;;;;7.97;5.22;;;;;;;29.47;39.76;95991.75;5060310;28;20478;-80
2021/09/09 11:11:25;;;;;;;7.13;5.32;;;;;;;29.07;40.25;95990.19;5070223;28;20576;-80
2021/09/09 11:14:05;;;;;;;7.55;5.82;;;;;;;29.52;39.35;95990.91;5068049;28;20024;-80
2021/09/09 11:16:33;;;;;;;7.70;5.25;;;;;;;29.75;39.14;95984.72;5072937;28;20024;-81
2021/09/09 11:18:59;;;;;;;7.70;5.65;;;;;;;29.58;40.15;95989.75;5085152;28;20027;-81
2021/09/09 11:21:31;;;;;;;8.15;5.82;;;;;;;29.16;40.22;95988.50;5056109;28;20040;-80