Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:05;;;;;;;56.53;29.95;;;;;;;;;;5056971;28;20272;-78
2023/01/29 00:03:32;;;;;;;57.03;29.05;;;;;;;;;;5057608;28;20183;-78
2023/01/29 00:05:58;;;;;;;62.30;28.63;;;;;;;;;;5073582;28;20202;-78
2023/01/29 00:08:25;;;;;;;58.17;28.50;;;;;;;;;;5041027;28;20178;-79
2023/01/29 00:10:51;;;;;;;53.78;29.02;;;;;;;;;;5058847;28;20182;-82
2023/01/29 00:13:17;;;;;;;51.63;28.25;;;;;;;;;;5041154;28;20213;-78
2023/01/29 00:15:43;;;;;;;55.97;29.20;;;;;;;;;;5058831;28;20204;-78
2023/01/29 00:18:09;;;;;;;59.53;30.98;;;;;;;;;;5058448;28;20609;-78
2023/01/29 00:20:35;;;;;;;58.60;29.05;;;;;;;;;;5072978;28;20184;-79
2023/01/29 00:23:01;;;;;;;52.50;26.02;;;;;;;;;;5057211;28;20181;-75
2023/01/29 00:25:27;;;;;;;63.58;29.92;;;;;;;;;;5058729;28;20179;-79
2023/01/29 00:27:53;;;;;;;60.78;31.48;;;;;;;;;;5056503;28;20183;-79
2023/01/29 00:30:20;;;;;;;65.32;32.80;;;;;;;;;;5057326;28;20242;-79
2023/01/29 00:32:46;;;;;;;58.33;29.60;;;;;;;;;;5058262;28;20491;-79
2023/01/29 00:35:12;;;;;;;73.68;29.98;;;;;;;;;;5040577;28;20670;-79
2023/01/29 00:37:38;;;;;;;65.00;30.05;;;;;;;;;;5058484;28;20186;-79
2023/01/29 00:40:04;;;;;;;58.60;29.00;;;;;;;;;;5056820;28;20185;-79
2023/01/29 00:45:15;;;;;;;68.15;29.92;;;;;;;;;;5058250;28;20214;-79
2023/01/29 00:47:41;;;;;;;57.25;31.17;;;;;;;;;;5073158;28;20221;-79
2023/01/29 00:50:10;;;;;;;63.03;31.60;;;;;;;;;;5039961;28;20186;-78
2023/01/29 00:52:36;;;;;;;65.55;29.95;;;;;;;;;;5058816;28;20173;-79
2023/01/29 00:55:03;;;;;;;65.10;32.17;;;;;;;;;;5058036;28;20205;-79
2023/01/29 00:57:30;;;;;;;59.28;29.65;;;;;;;;;;5058272;28;20171;-79
2023/01/29 00:59:56;;;;;;;58.25;29.27;;;;;;;;;;5057998;28;20238;-79
2023/01/29 01:05:12;;;;;;;55.13;27.70;;;;;;;;;;5057144;28;20272;-78
2023/01/29 01:07:39;;;;;;;57.17;27.05;;;;;;;;;;5039427;28;20233;-79
2023/01/29 01:10:20;;;;;;;62.95;28.65;;;;;;;;;;5057672;28;20167;-78
2023/01/29 01:12:47;;;;;;;61.00;29.15;;;;;;;;;;5057364;28;20220;-78
2023/01/29 01:15:13;;;;;;;58.25;29.77;;;;;;;;;;5039836;28;20209;-78
2023/01/29 01:17:40;;;;;;;52.83;26.55;;;;;;;;;;5039936;28;20714;-79
2023/01/29 01:20:06;;;;;;;54.75;26.92;;;;;;;;;;5057351;28;20247;-79
2023/01/29 01:22:32;;;;;;;58.70;30.35;;;;;;;;;;5039590;28;20182;-79
2023/01/29 01:24:58;;;;;;;56.88;28.10;;;;;;;;;;5056918;28;20182;-78
2023/01/29 01:27:24;;;;;;;61.17;28.98;;;;;;;;;;5056744;28;20186;-78
2023/01/29 01:29:50;;;;;;;62.30;28.88;;;;;;;;;;5055956;28;20187;-78
2023/01/29 01:32:16;;;;;;;61.15;29.55;;;;;;;;;;5038837;28;20174;-78
2023/01/29 01:34:44;;;;;;;62.88;28.67;;;;;;;;;;5055854;28;20210;-78
2023/01/29 01:37:10;;;;;;;59.65;28.70;;;;;;;;;;5057369;28;20177;-78
2023/01/29 01:39:36;;;;;;;56.53;27.90;;;;;;;;;;5071468;28;20170;-78
2023/01/29 01:42:02;;;;;;;60.88;28.77;;;;;;;;;;5056948;28;20233;-78
2023/01/29 01:44:47;;;;;;;61.85;29.05;;;;;;;;;;5057964;28;20205;-78
2023/01/29 01:47:14;;;;;;;54.58;27.10;;;;;;;;;;5057586;28;20199;-76
2023/01/29 01:49:40;;;;;;;53.22;27.65;;;;;;;;;;5039299;28;20174;-78
2023/01/29 01:52:08;;;;;;;55.42;28.38;;;;;;;;;;5039390;28;20186;-79
2023/01/29 01:54:34;;;;;;;58.00;30.55;;;;;;;;;;5039511;28;20202;-78
2023/01/29 01:57:14;;;;;;;55.17;29.00;;;;;;;;;;5039477;28;20227;-78
2023/01/29 01:59:40;;;;;;;56.30;29.25;;;;;;;;;;5056912;28;20158;-78
2023/01/29 02:10:27;;;;;;;61.85;30.73;;;;;;;;;;5057692;28;20583;-76
2023/01/29 02:12:53;;;;;;;58.90;30.67;;;;;;;;;;5057165;28;20173;-76
2023/01/29 02:15:19;;;;;;;51.42;26.63;;;;;;;;;;5055604;28;20207;-77
2023/01/29 02:17:47;;;;;;;56.38;29.10;;;;;;;;;;5039237;28;20193;-77
2023/01/29 02:20:19;;;;;;;58.28;29.83;;;;;;;;;;5055706;28;20185;-77
2023/01/29 02:22:55;;;;;;;63.60;29.15;;;;;;;;;;5057333;28;20303;-77
2023/01/29 02:25:39;;;;;;;57.70;29.88;;;;;;;;;;5057533;28;20181;-77
2023/01/29 02:28:17;;;;;;;64.72;29.48;;;;;;;;;;5039517;28;20209;-76
2023/01/29 02:30:59;;;;;;;56.92;29.23;;;;;;;;;;5039450;28;20245;-77
2023/01/29 02:33:35;;;;;;;67.32;30.73;;;;;;;;;;5039329;28;20166;-77
2023/01/29 02:36:10;;;;;;;60.60;30.30;;;;;;;;;;5056982;28;20218;-78
2023/01/29 02:38:40;;;;;;;61.45;28.38;;;;;;;;;;5039707;28;20207;-77
2023/01/29 02:41:16;;;;;;;58.78;29.15;;;;;;;;;;5056836;28;20166;-77
2023/01/29 02:43:54;;;;;;;56.55;28.73;;;;;;;;;;5039277;28;20702;-77
2023/01/29 02:46:29;;;;;;;63.90;29.27;;;;;;;;;;5039114;28;20192;-77
2023/01/29 02:49:01;;;;;;;57.85;29.65;;;;;;;;;;5057614;28;20197;-77
2023/01/29 02:51:34;;;;;;;60.95;29.20;;;;;;;;;;5058844;28;20528;-77
2023/01/29 02:54:27;;;;;;;63.17;30.80;;;;;;;;;;5042363;28;20181;-81
2023/01/29 02:56:58;;;;;;;63.97;30.67;;;;;;;;;;5045118;28;20206;-77
2023/01/29 02:59:45;;;;;;;69.35;31.08;;;;;;;;;;5041978;28;20226;-77
2023/01/29 03:02:17;;;;;;;60.30;28.33;;;;;;;;;;5059596;28;20526;-77
2023/01/29 03:04:57;;;;;;;61.50;30.23;;;;;;;;;;5042837;28;20186;-77
2023/01/29 03:07:43;;;;;;;65.47;31.05;;;;;;;;;;5060574;28;20219;-77
2023/01/29 03:10:15;;;;;;;60.90;29.52;;;;;;;;;;5060322;28;20199;-77
2023/01/29 03:12:42;;;;;;;59.90;28.60;;;;;;;;;;5042778;28;20185;-77
2023/01/29 03:15:11;;;;;;;67.60;33.10;;;;;;;;;;5042028;28;20693;-77
2023/01/29 03:17:50;;;;;;;63.95;29.73;;;;;;;;;;5042721;28;20223;-77
2023/01/29 03:20:18;;;;;;;63.55;31.05;;;;;;;;;;5059631;28;20181;-77
2023/01/29 03:22:46;;;;;;;63.72;29.63;;;;;;;;;;5042453;28;20540;-77
2023/01/29 03:33:35;;;;;;;64.80;29.58;;;;;;;;;;5060690;28;20183;-77
2023/01/29 03:36:06;;;;;;;70.93;33.30;;;;;;;;;;5041409;28;20316;-77
2023/01/29 03:38:32;;;;;;;64.82;32.13;;;;;;;;;;5060009;28;20154;-77
2023/01/29 03:41:10;;;;;;;69.18;33.08;;;;;;;;;;5059456;28;20482;-76
2023/01/29 03:43:46;;;;;;;65.53;32.67;;;;;;;;;;5042105;28;20178;-77
2023/01/29 03:46:27;;;;;;;62.25;30.40;;;;;;;;;;5059306;28;20173;-76
2023/01/29 03:48:58;;;;;;;68.72;30.65;;;;;;;;;;5041287;28;20173;-77
2023/01/29 03:51:30;;;;;;;59.75;28.98;;;;;;;;;;5059006;28;20188;-77
2023/01/29 03:54:03;;;;;;;57.90;28.73;;;;;;;;;;5041773;28;20630;-76
2023/01/29 03:56:35;;;;;;;63.40;30.55;;;;;;;;;;5041276;28;20256;-77
2023/01/29 03:59:04;;;;;;;68.20;32.25;;;;;;;;;;5041502;28;20651;-77
2023/01/29 04:01:37;;;;;;;69.95;32.10;;;;;;;;;;5041640;28;20593;-76
2023/01/29 04:04:23;;;;;;;58.25;29.58;;;;;;;;;;5041200;28;20552;-77
2023/01/29 04:06:51;;;;;;;75.18;34.55;;;;;;;;;;5040716;28;20328;-77
2023/01/29 04:09:24;;;;;;;52.83;26.63;;;;;;;;;;5041167;28;20170;-77
2023/01/29 04:11:54;;;;;;;61.63;30.50;;;;;;;;;;5059055;28;20625;-77
2023/01/29 04:14:20;;;;;;;61.35;30.73;;;;;;;;;;5058657;28;20530;-77
2023/01/29 04:16:49;;;;;;;57.75;31.67;;;;;;;;;;5074257;28;20222;-77
2023/01/29 04:19:16;;;;;;;71.05;30.55;;;;;;;;;;5040698;28;20539;-77
2023/01/29 04:21:42;;;;;;;58.67;30.67;;;;;;;;;;5040795;28;20173;-77
2023/01/29 04:24:09;;;;;;;62.03;28.75;;;;;;;;;;5057996;28;20173;-78
2023/01/29 04:26:56;;;;;;;68.50;32.75;;;;;;;;;;5040482;28;20208;-77
2023/01/29 04:29:37;;;;;;;68.53;32.70;;;;;;;;;;5073829;28;20231;-77
2023/01/29 04:32:17;;;;;;;59.70;30.77;;;;;;;;;;5058704;28;20622;-77
2023/01/29 04:34:56;;;;;;;62.15;31.05;;;;;;;;;;5074460;28;20282;-78
2023/01/29 04:37:22;;;;;;;66.18;29.17;;;;;;;;;;5074734;28;20646;-77
2023/01/29 04:39:54;;;;;;;61.40;30.30;;;;;;;;;;5058914;28;20182;-78
2023/01/29 04:42:46;;;;;;;60.50;28.17;;;;;;;;;;5058232;28;20174;-77
2023/01/29 04:45:33;;;;;;;59.13;30.15;;;;;;;;;;5055502;28;20193;-78
2023/01/29 04:48:17;;;;;;;59.22;31.08;;;;;;;;;;5074468;28;20526;-78
2023/01/29 04:50:53;;;;;;;60.22;28.70;;;;;;;;;;5058383;28;20296;-78
2023/01/29 04:53:19;;;;;;;65.35;29.15;;;;;;;;;;5074230;28;20173;-78
2023/01/29 04:55:58;;;;;;;55.60;28.10;;;;;;;;;;5073926;28;20552;-77
2023/01/29 04:58:24;;;;;;;61.72;28.05;;;;;;;;;;5073888;28;20196;-77
2023/01/29 05:00:52;;;;;;;65.45;27.13;;;;;;;;;;5058376;28;20170;-77
2023/01/29 05:03:19;;;;;;;55.97;27.40;;;;;;;;;;5073547;28;20178;-78
2023/01/29 05:05:47;;;;;;;61.90;29.15;;;;;;;;;;5074465;28;20180;-78
2023/01/29 05:08:22;;;;;;;54.72;29.10;;;;;;;;;;5058352;28;20240;-78
2023/01/29 05:10:49;;;;;;;58.92;29.52;;;;;;;;;;5074156;28;20192;-77
2023/01/29 05:13:16;;;;;;;58.92;28.75;;;;;;;;;;5073832;28;20280;-78
2023/01/29 05:15:51;;;;;;;55.85;26.10;;;;;;;;;;5057797;28;20204;-77
2023/01/29 05:18:17;;;;;;;63.00;28.40;;;;;;;;;;5073163;28;20176;-78
2023/01/29 05:20:44;;;;;;;57.65;27.98;;;;;;;;;;5057230;28;20185;-78
2023/01/29 05:23:14;;;;;;;62.33;29.45;;;;;;;;;;5057877;28;20626;-78
2023/01/29 05:25:40;;;;;;;87.57;33.92;;;;;;;;;;5073660;28;20200;-77
2023/01/29 05:28:16;;;;;;;62.78;30.92;;;;;;;;;;5058391;28;20178;-78
2023/01/29 05:30:46;;;;;;;62.65;29.38;;;;;;;;;;5057762;28;20171;-77
2023/01/29 05:33:14;;;;;;;69.28;30.40;;;;;;;;;;5073418;28;20181;-77
2023/01/29 05:35:40;;;;;;;60.92;28.40;;;;;;;;;;5057954;28;20653;-78
2023/01/29 05:38:06;;;;;;;56.10;27.33;;;;;;;;;;5057410;28;20189;-78
2023/01/29 05:40:32;;;;;;;61.00;30.15;;;;;;;;;;5056576;28;20680;-78
2023/01/29 05:42:58;;;;;;;61.03;27.92;;;;;;;;;;5040381;28;20188;-78
2023/01/29 05:45:25;;;;;;;71.30;32.30;;;;;;;;;;5073137;28;20239;-78
2023/01/29 05:47:54;;;;;;;55.45;29.73;;;;;;;;;;5073486;28;20182;-77
2023/01/29 05:50:20;;;;;;;60.83;28.17;;;;;;;;;;5073310;28;20173;-77
2023/01/29 05:52:46;;;;;;;57.85;28.20;;;;;;;;;;5040509;28;20184;-78
2023/01/29 05:55:12;;;;;;;67.95;31.40;;;;;;;;;;5056707;28;20553;-79
2023/01/29 05:57:39;;;;;;;60.70;31.70;;;;;;;;;;5056986;28;20193;-77
2023/01/29 06:00:06;;;;;;;64.32;29.17;;;;;;;;;;5057878;28;20197;-77
2023/01/29 06:02:32;;;;;;;63.83;30.88;;;;;;;;;;5072842;28;20173;-77
2023/01/29 06:04:58;;;;;;;61.50;30.60;;;;;;;;;;5058172;28;20182;-78
2023/01/29 06:07:24;;;;;;;61.17;27.40;;;;;;;;;;5056185;28;20233;-77
2023/01/29 06:09:50;;;;;;;54.42;28.35;;;;;;;;;;5056755;28;20287;-77
2023/01/29 06:12:16;;;;;;;62.55;31.55;;;;;;;;;;5072753;28;20177;-78
2023/01/29 06:14:42;;;;;;;66.07;31.42;;;;;;;;;;5057494;28;20229;-78
2023/01/29 06:17:08;;;;;;;59.72;28.70;;;;;;;;;;5072942;28;20626;-77
2023/01/29 06:19:34;;;;;;;60.53;29.38;;;;;;;;;;5039317;28;20222;-77
2023/01/29 06:22:00;;;;;;;64.85;31.20;;;;;;;;;;5057823;28;20186;-77
2023/01/29 06:24:26;;;;;;;60.75;31.75;;;;;;;;;;5056393;28;20180;-78
2023/01/29 06:26:52;;;;;;;54.03;27.50;;;;;;;;;;5042390;28;20197;-77
2023/01/29 06:29:18;;;;;;;54.47;27.25;;;;;;;;;;5076545;28;20181;-78
2023/01/29 06:31:44;;;;;;;61.72;28.48;;;;;;;;;;5043855;28;20630;-78
2023/01/29 06:34:10;;;;;;;68.05;29.33;;;;;;;;;;5076888;28;20197;-78
2023/01/29 06:36:36;;;;;;;53.58;27.58;;;;;;;;;;5061461;28;20213;-77
2023/01/29 06:39:03;;;;;;;62.55;29.95;;;;;;;;;;5060236;28;20266;-78
2023/01/29 06:41:29;;;;;;;65.05;29.08;;;;;;;;;;5061344;28;20233;-77
2023/01/29 06:43:55;;;;;;;62.17;32.03;;;;;;;;;;5044350;28;20189;-77
2023/01/29 06:46:21;;;;;;;67.07;29.73;;;;;;;;;;5063083;28;20193;-77
2023/01/29 06:48:47;;;;;;;61.47;29.70;;;;;;;;;;5041562;28;20187;-77
2023/01/29 06:51:13;;;;;;;64.00;30.70;;;;;;;;;;5040801;28;20176;-77
2023/01/29 06:53:39;;;;;;;61.15;30.30;;;;;;;;;;5039967;28;20707;-77
2023/01/29 06:56:06;;;;;;;56.55;28.50;;;;;;;;;;5056636;28;20232;-77
2023/01/29 06:58:32;;;;;;;67.72;30.83;;;;;;;;;;5056155;28;20198;-77
2023/01/29 07:01:04;;;;;;;55.83;28.25;;;;;;;;;;5040183;28;20186;-78
2023/01/29 07:03:30;;;;;;;67.47;30.55;;;;;;;;;;5040934;28;20209;-77
2023/01/29 07:05:56;;;;;;;61.53;28.38;;;;;;;;;;5056247;28;20179;-77
2023/01/29 07:08:22;;;;;;;58.25;29.02;;;;;;;;;;5040207;28;20607;-77
2023/01/29 07:10:49;;;;;;;59.00;30.38;;;;;;;;;;5055835;28;20176;-77
2023/01/29 07:13:15;;;;;;;62.25;29.20;;;;;;;;;;5039395;28;20209;-78
2023/01/29 07:15:41;;;;;;;71.82;30.10;;;;;;;;;;5040812;28;20222;-77
2023/01/29 07:18:11;;;;;;;66.20;30.95;;;;;;;;;;5056265;28;20184;-77
2023/01/29 07:20:38;;;;;;;52.25;26.33;;;;;;;;;;5041468;28;20180;-77
2023/01/29 07:23:04;;;;;;;63.08;30.98;;;;;;;;;;5039090;28;20180;-77
2023/01/29 07:25:30;;;;;;;68.60;29.88;;;;;;;;;;5041089;28;20180;-78
2023/01/29 07:27:56;;;;;;;58.78;29.70;;;;;;;;;;5040801;28;20172;-77
2023/01/29 07:30:22;;;;;;;63.22;30.33;;;;;;;;;;5040908;28;20174;-78
2023/01/29 07:32:48;;;;;;;66.53;32.95;;;;;;;;;;5056405;28;20189;-78
2023/01/29 07:35:14;;;;;;;68.65;30.10;;;;;;;;;;5040583;28;20576;-77
2023/01/29 07:37:40;;;;;;;65.60;31.85;;;;;;;;;;5039829;28;20508;-77
2023/01/29 07:40:10;;;;;;;64.15;30.23;;;;;;;;;;5056308;28;20173;-77
2023/01/29 07:42:36;;;;;;;66.75;31.52;;;;;;;;;;5055385;28;20180;-77
2023/01/29 07:45:02;;;;;;;75.38;35.30;;;;;;;;;;5054699;28;20229;-79
2023/01/29 07:47:28;;;;;;;71.35;32.80;;;;;;;;;;5037302;28;20220;-79
2023/01/29 07:49:54;;;;;;;65.47;32.22;;;;;;;;;;5053892;28;20178;-78
2023/01/29 07:52:20;;;;;;;75.90;33.05;;;;;;;;;;5054060;28;20635;-79
2023/01/29 07:54:46;;;;;;;67.50;32.00;;;;;;;;;;5047471;28;20220;-78
2023/01/29 07:57:12;;;;;;;65.55;32.80;;;;;;;;;;5051711;28;20188;-78
2023/01/29 07:59:38;;;;;;;56.83;30.00;;;;;;;;;;5078502;28;20182;-78
2023/01/29 08:02:04;;;;;;;71.20;32.75;;;;;;;;;;5043785;28;20181;-78
2023/01/29 08:04:30;;;;;;;73.03;33.40;;;;;;;;;;5060569;28;20222;-78
2023/01/29 08:06:56;;;;;;;64.18;30.88;;;;;;;;;;5043949;28;20226;-78
2023/01/29 08:09:22;;;;;;;68.85;32.50;;;;;;;;;;5043994;28;20191;-78
2023/01/29 08:11:48;;;;;;;61.17;29.98;;;;;;;;;;5044100;28;20275;-79
2023/01/29 08:14:14;;;;;;;65.80;28.10;;;;;;;;;;5060029;28;20215;-78
2023/01/29 08:16:40;;;;;;;65.38;28.92;;;;;;;;;;5043414;28;20238;-78
2023/01/29 08:19:06;;;;;;;65.78;31.15;;;;;;;;;;5044122;28;20185;-78
2023/01/29 08:21:32;;;;;;;69.97;31.60;;;;;;;;;;5060266;28;20175;-78
2023/01/29 08:23:58;;;;;;;63.78;31.75;;;;;;;;;;5043540;28;20188;-78
2023/01/29 08:26:26;;;;;;;70.45;31.73;;;;;;;;;;5060924;28;20173;-78
2023/01/29 08:28:52;;;;;;;69.47;30.80;;;;;;;;;;5044329;28;20541;-78
2023/01/29 08:31:21;;;;;;;71.05;33.50;;;;;;;;;;5060181;28;20207;-78
2023/01/29 08:33:47;;;;;;;67.70;32.67;;;;;;;;;;5078377;28;20495;-78
2023/01/29 08:36:13;;;;;;;69.57;32.63;;;;;;;;;;5059972;28;20224;-78
2023/01/29 08:38:40;;;;;;;74.97;33.10;;;;;;;;;;5059788;28;20384;-78
2023/01/29 08:41:06;;;;;;;66.78;32.65;;;;;;;;;;5059826;28;20208;-78
2023/01/29 08:43:32;;;;;;;70.93;34.67;;;;;;;;;;5059368;28;20188;-79
2023/01/29 08:45:58;;;;;;;66.05;30.45;;;;;;;;;;5059663;28;20578;-78
2023/01/29 08:48:24;;;;;;;67.20;33.10;;;;;;;;;;5059614;28;20184;-78
2023/01/29 08:50:50;;;;;;;62.97;31.02;;;;;;;;;;5059578;28;20173;-78
2023/01/29 08:53:18;;;;;;;69.50;34.47;;;;;;;;;;5059584;28;20187;-78
2023/01/29 08:55:45;;;;;;;64.53;32.92;;;;;;;;;;5043634;28;20336;-78
2023/01/29 08:58:11;;;;;;;74.97;32.83;;;;;;;;;;5059610;28;20268;-78
2023/01/29 09:00:38;;;;;;;67.57;31.60;;;;;;;;;;5043298;28;20188;-78
2023/01/29 09:03:06;;;;;;;64.05;32.05;;;;;;;;;;5077804;28;20176;-78
2023/01/29 09:05:32;;;;;;;69.22;31.95;;;;;;;;;;5077606;28;20183;-78
2023/01/29 09:07:58;;;;;;;65.88;33.60;;;;;;;;;;5077033;28;20303;-78
2023/01/29 09:10:24;;;;;;;73.55;33.30;;;;;;;;;;5076997;28;20523;-78
2023/01/29 09:12:50;;;;;;;72.85;33.58;;;;;;;;;;5043031;28;20209;-77
2023/01/29 09:15:16;;;;;;;66.05;32.53;;;;;;;;;;5042970;28;20208;-78
2023/01/29 09:17:42;;;;;;;65.88;31.35;;;;;;;;;;5059423;28;20241;-78
2023/01/29 09:20:09;;;;;;;66.95;31.45;;;;;;;;;;5059589;28;20192;-78
2023/01/29 09:22:35;;;;;;;68.38;32.75;;;;;;;;;;5043081;28;20176;-78
2023/01/29 09:25:01;;;;;;;66.53;30.98;;;;;;;;;;5059066;28;20191;-78
2023/01/29 09:27:27;;;;;;;78.20;33.30;;;;;;;;;;5042507;28;20177;-78
2023/01/29 09:29:53;;;;;;;71.55;33.30;;;;;;;;;;5059533;28;20184;-78
2023/01/29 09:32:19;;;;;;;74.83;32.07;;;;;;;;;;5043030;28;20234;-78
2023/01/29 09:34:45;;;;;;;71.03;34.10;;;;;;;;;;5058800;28;20415;-78
2023/01/29 09:37:11;;;;;;;69.15;31.45;;;;;;;;;;5042499;28;20217;-78
2023/01/29 09:39:37;;;;;;;60.73;30.07;;;;;;;;;;5059405;28;20203;-78
2023/01/29 09:42:08;;;;;;;66.03;30.27;;;;;;;;;;5059876;28;20785;-78
2023/01/29 09:44:57;;;;;;;66.47;32.92;;;;;;;;;;5059907;28;20415;-78
2023/01/29 09:47:25;;;;;;;67.30;32.47;;;;;;;;;;5051998;28;20181;-77
2023/01/29 09:49:59;;;;;;;68.45;30.52;;;;;;;;;;5059507;28;20177;-78
2023/01/29 09:52:31;;;;;;;65.93;32.35;;;;;;;;;;5059578;28;20172;-79
2023/01/29 09:55:01;;;;;;;62.75;29.80;;;;;;;;;;5060508;28;20274;-78
2023/01/29 09:57:38;;;;;;;56.50;30.55;;;;;;;;;;5060318;28;20207;-78
2023/01/29 10:00:04;;;;;;;57.25;29.33;;;;;;;;;;5059733;28;20233;-77
2023/01/29 10:02:47;;;;;;;61.40;29.88;;;;;;;;;;5046361;28;20569;-77
2023/01/29 10:05:31;;;;;;;60.13;30.40;;;;;;;;;;5063739;28;20210;-77
2023/01/29 10:08:13;;;;;;;50.92;23.95;;;;;;;;;;5063577;28;20254;-77
2023/01/29 10:10:39;;;;;;;52.72;28.67;;;;;;;;;;5063568;28;20266;-77
2023/01/29 10:13:23;;;;;;;54.13;29.73;;;;;;;;;;5063751;28;20196;-77
2023/01/29 10:15:52;;;;;;;61.88;30.58;;;;;;;;;;5081493;28;20451;-78
2023/01/29 10:18:33;;;;;;;57.42;30.15;;;;;;;;;;5064434;28;20202;-76
2023/01/29 10:21:22;;;;;;;56.95;28.95;;;;;;;;;;5064143;28;20617;-77
2023/01/29 10:24:07;;;;;;;55.63;29.35;;;;;;;;;;5081745;28;20181;-77
2023/01/29 10:26:36;;;;;;;57.35;31.58;;;;;;;;;;5062337;28;20539;-77
2023/01/29 10:29:05;;;;;;;51.88;27.25;;;;;;;;;;5063059;28;20178;-77
2023/01/29 10:31:37;;;;;;;56.55;29.63;;;;;;;;;;5063593;28;20185;-77
2023/01/29 10:34:06;;;;;;;55.47;28.58;;;;;;;;;;5063184;28;20304;-78
2023/01/29 10:36:50;;;;;;;58.50;30.42;;;;;;;;;;5080608;28;20225;-78
2023/01/29 10:39:21;;;;;;;56.78;29.33;;;;;;;;;;5080292;28;20159;-78
2023/01/29 10:42:06;;;;;;;53.53;28.23;;;;;;;;;;5062985;28;20332;-78
2023/01/29 10:44:55;;;;;;;57.38;29.67;;;;;;;;;;5062824;28;20179;-78
2023/01/29 10:47:20;;;;;;;56.88;30.63;;;;;;;;;;5061605;28;20220;-77
2023/01/29 10:50:05;;;;;;;53.37;25.53;;;;;;;;;;5062012;28;20180;-79
2023/01/29 10:52:41;;;;;;;47.05;27.05;;;;;;;;;;5061153;28;20424;-78
2023/01/29 10:55:28;;;;;;;47.30;22.55;;;;;;;;;;5062843;28;20229;-78
2023/01/29 10:58:00;;;;;;;51.65;26.98;;;;;;;;;;5062431;28;20180;-78
2023/01/29 11:00:29;;;;;;;57.03;28.13;;;;;;;;;;5062479;28;20175;-78
2023/01/29 11:02:55;;;;;;;53.50;27.50;;;;;;;;;;5062126;28;20169;-78
2023/01/29 11:05:31;;;;;;;47.65;25.65;;;;;;;;;;5045035;28;20205;-78
2023/01/29 11:08:02;;;;;;;43.83;24.95;;;;;;;;;;5062806;28;20232;-78
2023/01/29 11:10:29;;;;;;;47.08;26.60;;;;;;;;;;5081412;28;20196;-78
2023/01/29 11:12:55;;;;;;;49.13;26.48;;;;;;;;;;5063178;28;20173;-77
2023/01/29 11:15:26;;;;;;;50.47;27.65;;;;;;;;;;5046328;28;20200;-78
2023/01/29 11:18:13;;;;;;;49.00;25.80;;;;;;;;;;5063092;28;20176;-78
2023/01/29 11:20:40;;;;;;;39.85;23.67;;;;;;;;;;5062806;28;20179;-78
2023/01/29 11:23:06;;;;;;;41.22;23.58;;;;;;;;;;5062393;28;20169;-78
2023/01/29 11:25:32;;;;;;;47.80;26.42;;;;;;;;;;5045596;28;20206;-78
2023/01/29 11:28:04;;;;;;;44.20;25.58;;;;;;;;;;5062034;28;20177;-77
2023/01/29 11:30:31;;;;;;;40.53;22.85;;;;;;;;;;5080620;28;20164;-78
2023/01/29 11:32:57;;;;;;;42.20;22.55;;;;;;;;;;5062318;28;20180;-78
2023/01/29 11:35:24;;;;;;;45.47;24.23;;;;;;;;;;5080477;28;20188;-77
2023/01/29 11:37:50;;;;;;;40.75;21.00;;;;;;;;;;5061916;28;20218;-78
2023/01/29 11:40:21;;;;;;;39.08;23.60;;;;;;;;;;5062701;28;20171;-78
2023/01/29 11:42:47;;;;;;;39.00;22.40;;;;;;;;;;5061986;28;20532;-77
2023/01/29 11:45:22;;;;;;;39.88;22.90;;;;;;;;;;5079800;28;20187;-77
2023/01/29 11:47:48;;;;;;;39.95;22.20;;;;;;;;;;5061440;28;20172;-77
2023/01/29 11:50:20;;;;;;;36.67;22.70;;;;;;;;;;5045532;28;20205;-77
2023/01/29 11:52:46;;;;;;;42.15;24.35;;;;;;;;;;5051499;28;20194;-78
2023/01/29 11:55:23;;;;;;;43.90;24.45;;;;;;;;;;5074519;28;20672;-77
2023/01/29 11:58:10;;;;;;;44.63;24.08;;;;;;;;;;5059533;28;20177;-78
2023/01/29 12:00:37;;;;;;;45.90;23.48;;;;;;;;;;5074698;28;20212;-78
2023/01/29 12:03:03;;;;;;;40.88;22.25;;;;;;;;;;5058432;28;20225;-77
2023/01/29 12:05:29;;;;;;;43.07;22.50;;;;;;;;;;5059586;28;20189;-78
2023/01/29 12:07:59;;;;;;;39.23;22.77;;;;;;;;;;5058140;28;20820;-77
2023/01/29 12:10:31;;;;;;;36.80;22.27;;;;;;;;;;5074764;28;20939;-77
2023/01/29 12:13:04;;;;;;;35.10;19.67;;;;;;;;;;5075037;28;20180;-78
2023/01/29 12:15:30;;;;;;;41.67;21.35;;;;;;;;;;5074953;28;20209;-78
2023/01/29 12:18:16;;;;;;;37.60;22.23;;;;;;;;;;5041012;28;20195;-77
2023/01/29 12:20:49;;;;;;;42.72;23.83;;;;;;;;;;5027245;28;20204;-77
2023/01/29 12:23:15;;;;;;;38.47;22.63;;;;;;;;;;5074405;28;20525;-77
2023/01/29 12:25:50;;;;;;;37.67;22.30;;;;;;;;;;5058520;28;20169;-77
2023/01/29 12:28:21;;;;;;;41.88;22.48;;;;;;;;;;5074584;28;20400;-77
2023/01/29 12:30:53;;;;;;;40.60;22.73;;;;;;;;;;5059009;28;20241;-78
2023/01/29 12:33:22;;;;;;;44.30;24.02;;;;;;;;;;5058692;28;20201;-77
2023/01/29 12:35:52;;;;;;;46.13;27.25;;;;;;;;;;5073205;28;20209;-78
2023/01/29 12:38:19;;;;;;;38.55;22.60;;;;;;;;;;5058900;28;20212;-77
2023/01/29 12:40:56;;;;;;;35.30;21.08;;;;;;;;;;5039857;28;20574;-77
2023/01/29 12:43:25;;;;;;;39.63;23.38;;;;;;;;;;5040650;28;20205;-77
2023/01/29 12:45:54;;;;;;;43.03;23.35;;;;;;;;;;5057622;28;20279;-77
2023/01/29 12:48:23;;;;;;;41.88;24.02;;;;;;;;;;5040534;28;20189;-77
2023/01/29 12:50:50;;;;;;;42.92;25.10;;;;;;;;;;5040260;28;20549;-78
2023/01/29 12:53:33;;;;;;;40.50;24.58;;;;;;;;;;5022985;28;20173;-78
2023/01/29 12:56:02;;;;;;;39.63;24.30;;;;;;;;;;5039561;28;20314;-78
2023/01/29 12:58:48;;;;;;;42.53;24.27;;;;;;;;;;5039548;28;20177;-78
2023/01/29 13:01:36;;;;;;;43.40;22.73;;;;;;;;;;5057188;28;20177;-78
2023/01/29 13:04:09;;;;;;;36.05;21.05;;;;;;;;;;5042557;28;20287;-76
2023/01/29 13:06:40;;;;;;;35.13;21.05;;;;;;;;;;5059040;28;20255;-75
2023/01/29 13:09:07;;;;;;;37.55;20.55;;;;;;;;;;5058670;28;20166;-75
2023/01/29 13:11:37;;;;;;;41.10;22.13;;;;;;;;;;5057922;28;20609;-75
2023/01/29 13:14:23;;;;;;;37.83;20.50;;;;;;;;;;5059251;28;20184;-77
2023/01/29 13:16:53;;;;;;;37.15;22.10;;;;;;;;;;5057226;28;20201;-74
2023/01/29 13:19:31;;;;;;;36.85;21.35;;;;;;;;;;5058877;28;20178;-75
2023/01/29 13:21:59;;;;;;;34.33;20.42;;;;;;;;;;5057561;28;20223;-75
2023/01/29 13:24:26;;;;;;;37.45;20.63;;;;;;;;;;5057039;28;20256;-75
2023/01/29 13:26:52;;;;;;;37.08;20.50;;;;;;;;;;5040161;28;20272;-78
2023/01/29 13:29:21;;;;;;;36.45;20.45;;;;;;;;;;5056582;28;20584;-76
2023/01/29 13:31:47;;;;;;;40.05;24.63;;;;;;;;;;5055484;28;20173;-76
2023/01/29 13:34:24;;;;;;;32.92;16.70;;;;;;;;;;5058394;28;20180;-75
2023/01/29 13:37:01;;;;;;;36.55;16.85;;;;;;;;;;5056478;28;20225;-78
2023/01/29 13:39:27;;;;;;;27.70;15.90;;;;;;;;;;5057482;28;20170;-76
2023/01/29 13:41:55;;;;;;;24.45;14.10;;;;;;;;;;5058494;28;20172;-77
2023/01/29 13:44:27;;;;;;;22.77;14.05;;;;;;;;;;5040501;28;20633;-76
2023/01/29 13:46:54;;;;;;;26.88;16.08;;;;;;;;;;5058158;28;20181;-77
2023/01/29 13:49:24;;;;;;;26.23;15.85;;;;;;;;;;5058274;28;20178;-76
2023/01/29 13:51:50;;;;;;;21.70;13.10;;;;;;;;;;5058485;28;20262;-77
2023/01/29 13:54:19;;;;;;;26.23;15.75;;;;;;;;;;5040404;28;20174;-74
2023/01/29 13:56:54;;;;;;;21.98;13.90;;;;;;;;;;5058538;28;20208;-74
2023/01/29 13:59:43;;;;;;;24.13;14.38;;;;;;;;;;5058413;28;20197;-75
2023/01/29 14:02:20;;;;;;;24.65;12.77;;;;;;;;;;5057136;28;20178;-77
2023/01/29 14:04:46;;;;;;;16.98;8.85;;;;;;;;;;5064417;28;20205;-77
2023/01/29 14:07:30;;;;;;;13.87;8.87;;;;;;;;;;5038232;28;20581;-77
2023/01/29 14:10:13;;;;;;;15.38;7.72;;;;;;;;;;5056947;28;20804;-77
2023/01/29 14:12:39;;;;;;;12.85;7.70;;;;;;;;;;5058489;28;20170;-85
2023/01/29 14:15:06;;;;;;;12.70;6.68;;;;;;;;;;5058628;28;20519;-77
2023/01/29 14:17:32;;;;;;;12.90;6.22;;;;;;;;;;5040342;28;20177;-74
2023/01/29 14:20:02;;;;;;;8.18;6.00;;;;;;;;;;5057588;28;20178;-78
2023/01/29 14:22:29;;;;;;;12.88;6.75;;;;;;;;;;5058416;28;20162;-74
2023/01/29 14:25:01;;;;;;;9.68;4.90;;;;;;;;;;5056995;28;20236;-78
2023/01/29 14:27:27;;;;;;;7.75;5.07;;;;;;;;;;5058987;28;20231;-75
2023/01/29 14:30:06;;;;;;;12.55;6.35;;;;;;;;;;5057254;28;20178;-74
2023/01/29 14:32:32;;;;;;;6.60;5.28;;;;;;;;;;5055617;28;20646;-75
2023/01/29 14:35:02;;;;;;;8.38;4.82;;;;;;;;;;5056834;28;20237;-75
2023/01/29 14:37:32;;;;;;;7.68;5.15;;;;;;;;;;5039788;28;20185;-77
2023/01/29 14:40:08;;;;;;;7.78;5.05;;;;;;;;;;5056056;28;20166;-75
2023/01/29 14:42:57;;;;;;;7.97;5.10;;;;;;;;;;5039909;28;20183;-74
2023/01/29 14:45:29;;;;;;;9.93;6.93;;;;;;;;;;5048821;28;20189;-77
2023/01/29 14:47:58;;;;;;;8.10;5.15;;;;;;;;;;5059766;28;20177;-77
2023/01/29 14:50:33;;;;;;;10.13;6.20;;;;;;;;;;5061443;28;20211;-74
2023/01/29 14:53:18;;;;;;;7.85;5.45;;;;;;;;;;5059901;28;20173;-77
2023/01/29 14:55:50;;;;;;;11.10;6.75;;;;;;;;;;5060755;28;20211;-77
2023/01/29 14:58:18;;;;;;;10.88;6.60;;;;;;;;;;5042063;28;20268;-77