Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:04;;;;;;;117.28;69.78;;;23.00;36.00;;;;;;6158138;28;84238;-71
2021/12/14 00:05:05;;;;;;;125.43;73.47;;;23.00;36.10;;;;;;6159588;28;83413;-69
2021/12/14 00:08:05;;;;;;;119.35;70.68;;;22.90;35.80;;;;;;6157721;28;84098;-69
2021/12/14 00:14:27;;;;;;;125.07;71.95;;;22.90;35.90;;;;;;6159311;28;83283;-71
2021/12/14 00:17:28;;;;;;;120.55;70.63;;;22.90;35.90;;;;;;6186861;28;87632;-69
2021/12/14 00:20:29;;;;;;;124.45;70.60;;;23.00;36.00;;;;;;6165625;28;84553;-70
2021/12/14 00:26:48;;;;;;;112.15;67.90;;;22.90;35.90;;;;;;6204968;28;85986;-70
2021/12/14 00:29:49;;;;;;;131.30;72.22;;;22.90;36.30;;;;;;6162421;28;83498;-69
2021/12/14 00:32:50;;;;;;;119.90;70.28;;;22.90;36.00;;;;;;6159097;28;83554;-69
2021/12/14 00:35:50;;;;;;;118.15;68.90;;;22.90;36.00;;;;;;6171119;28;83473;-70
2021/12/14 00:38:56;;;;;;;113.63;66.47;;;22.90;35.90;;;;;;6169809;28;84860;-69
2021/12/14 00:41:56;;;;;;;108.57;66.47;;;22.90;35.90;;;;;;6171632;28;84527;-70
2021/12/14 00:44:57;;;;;;;114.10;66.45;;;22.90;35.80;;;;;;6194671;28;86038;-70
2021/12/14 00:47:57;;;;;;;109.00;64.88;;;22.90;35.90;;;;;;6163017;28;83031;-69
2021/12/14 00:50:58;;;;;;;114.68;64.97;;;22.90;35.80;;;;;;6167116;28;85996;-69
2021/12/14 00:53:58;;;;;;;109.78;63.55;;;22.90;35.70;;;;;;6171505;28;82993;-70
2021/12/14 00:56:59;;;;;;;100.07;62.08;;;22.90;35.90;;;;;;6175018;28;83173;-71
2021/12/14 00:59:59;;;;;;;103.70;60.67;;;22.90;35.50;;;;;;6154746;28;84360;-70
2021/12/14 01:03:00;;;;;;;114.55;66.15;;;22.90;35.60;;;;;;6172911;28;85827;-70
2021/12/14 01:06:01;;;;;;;102.78;60.38;;;22.90;35.60;;;;;;6158472;28;84108;-70
2021/12/14 01:09:02;;;;;;;103.13;61.55;;;22.80;35.50;;;;;;6157050;28;86144;-70
2021/12/14 01:12:07;;;;;;;100.35;60.70;;;22.90;35.60;;;;;;6157705;28;83996;-70
2021/12/14 01:15:52;;;;;;;99.30;59.70;;;22.80;35.40;;;;;;6160822;28;84921;-69
2021/12/14 01:18:45;;;;;;;108.07;60.92;;;22.80;35.50;;;;;;6144805;28;84081;-70
2021/12/14 01:25:03;;;;;;;104.43;62.00;;;22.80;35.40;;;;;;6173067;28;85788;-70
2021/12/14 01:28:03;;;;;;;104.15;60.67;;;22.80;35.10;;;;;;6165165;28;85782;-71
2021/12/14 01:34:08;;;;;;;104.07;61.90;;;22.80;35.10;;;;;;6163165;28;84348;-70
2021/12/14 01:37:09;;;;;;;103.07;59.92;;;22.80;35.10;;;;;;6167987;28;82995;-70
2021/12/14 01:40:18;;;;;;;107.00;60.80;;;22.80;35.00;;;;;;6158246;28;84405;-70
2021/12/14 01:43:20;;;;;;;106.60;61.58;;;22.80;35.30;;;;;;6157075;28;83886;-71
2021/12/14 01:46:20;;;;;;;103.03;60.08;;;22.80;35.10;;;;;;6159849;28;84284;-70
2021/12/14 01:49:22;;;;;;;103.10;60.15;;;22.80;35.00;;;;;;6164247;28;85386;-71
2021/12/14 01:52:32;;;;;;;110.53;60.83;;;22.80;34.70;;;;;;6204650;28;85348;-71
2021/12/14 01:55:32;;;;;;;106.63;61.78;;;22.80;34.70;;;;;;6172606;28;85876;-71
2021/12/14 01:58:33;;;;;;;109.68;61.97;;;22.80;34.60;;;;;;6151854;28;85665;-71
2021/12/14 02:01:45;;;;;;;109.82;58.67;;;22.80;34.60;;;;;;6165977;28;85221;-71
2021/12/14 02:04:46;;;;;;;108.65;58.10;;;22.80;34.70;;;;;;6155199;28;85629;-72
2021/12/14 02:07:47;;;;;;;114.68;60.90;;;22.80;34.80;;;;;;6169016;28;85452;-71
2021/12/14 02:10:48;;;;;;;112.75;59.08;;;22.80;35.40;;;;;;6191011;28;87071;-70
2021/12/14 02:13:48;;;;;;;109.53;59.10;;;22.80;35.30;;;;;;6171445;28;82823;-71
2021/12/14 02:16:54;;;;;;;;;;;22.80;35.30;;;;;;6199490;28;84222;-71
2021/12/14 02:19:55;;;;;;;110.93;59.25;;;22.70;35.30;;;;;;6182533;28;81879;-71
2021/12/14 02:22:55;;;;;;;112.13;59.63;;;22.80;35.30;;;;;;6190088;28;83224;-72
2021/12/14 02:25:56;;;;;;;112.68;60.80;;;22.70;35.30;;;;;;6172998;28;86249;-72
2021/12/14 02:28:56;;;;;;;117.45;61.45;;;22.80;35.20;;;;;;6161678;28;84192;-72
2021/12/14 02:31:57;;;;;;;111.88;59.97;;;22.70;35.00;;;;;;6164129;28;85830;-72
2021/12/14 02:35:00;;;;;;;113.07;59.50;;;22.70;35.20;;;;;;6155441;28;85931;-72
2021/12/14 02:38:01;;;;;;;112.50;60.45;;;22.70;35.00;;;;;;6154228;28;85856;-72
2021/12/14 02:41:05;;;;;;;111.45;59.50;;;22.70;35.10;;;;;;6156709;28;85077;-72
2021/12/14 02:44:27;;;;;;;115.75;60.47;;;22.70;35.10;;;;;;6153381;28;90291;-72
2021/12/14 02:47:27;;;;;;;117.03;61.47;;;22.70;34.90;;;;;;6191560;28;85351;-72
2021/12/14 02:50:28;;;;;;;107.75;57.92;;;22.70;34.90;;;;;;6173777;28;83048;-72
2021/12/14 02:53:28;;;;;;;114.20;59.85;;;22.70;34.90;;;;;;6171548;28;84966;-72
2021/12/14 02:56:29;;;;;;;119.25;62.08;;;22.70;35.40;;;;;;6187143;28;85628;-73
2021/12/14 02:59:30;;;;;;;116.63;61.83;;;22.70;34.80;;;;;;6172920;28;82928;-72
2021/12/14 03:02:31;;;;;;;114.50;60.08;;;22.70;35.10;;;;;;6164850;28;83331;-71
2021/12/14 03:05:31;;;;;;;121.82;61.05;;;22.70;35.00;;;;;;6154665;28;85991;-71
2021/12/14 03:08:37;;;;;;;112.20;58.33;;;22.70;35.00;;;;;;6186437;28;86101;-69
2021/12/14 03:11:38;;;;;;;122.68;62.58;;;22.70;35.50;;;;;;6167870;28;84763;-71
2021/12/14 03:14:38;;;;;;;118.05;62.85;;;22.70;34.60;;;;;;6166343;28;83158;-72
2021/12/14 03:17:39;;;;;;;114.15;62.35;;;22.70;34.30;;;;;;6165213;28;83222;-72
2021/12/14 03:20:39;;;;;;;117.82;59.53;;;22.80;34.20;;;;;;6201995;28;85908;-72
2021/12/14 03:23:40;;;;;;;113.72;59.92;;;22.80;34.10;;;;;;6159955;28;84520;-72
2021/12/14 03:26:40;;;;;;;119.82;60.17;;;22.90;34.20;;;;;;6195489;28;86082;-73
2021/12/14 03:29:41;;;;;;;115.07;60.10;;;23.00;34.10;;;;;;6173002;28;83215;-74
2021/12/14 03:32:42;;;;;;;123.55;62.65;;;23.00;34.70;;;;;;6160846;28;83937;-75
2021/12/14 03:35:43;;;;;;;122.32;58.30;;;23.10;33.80;;;;;;6162905;28;83198;-71
2021/12/14 03:38:43;;;;;;;108.32;55.25;;;23.20;34.20;;;;;;6184173;28;85618;-73
2021/12/14 03:41:44;;;;;;;111.72;56.75;;;23.30;33.80;;;;;;6196819;28;85369;-73
2021/12/14 03:44:46;;;;;;;108.22;56.15;;;23.30;33.90;;;;;;6160801;28;84048;-73
2021/12/14 03:47:49;;;;;;;109.72;55.90;;;23.40;33.80;;;;;;6195996;28;85420;-73
2021/12/14 03:50:50;;;;;;;109.55;55.45;;;23.40;33.70;;;;;;6162911;28;83566;-73
2021/12/14 03:53:51;;;;;;;116.65;58.47;;;23.40;33.50;;;;;;6159422;28;85827;-73
2021/12/14 03:56:52;;;;;;;103.13;55.25;;;23.40;33.40;;;;;;6201467;28;85602;-72
2021/12/14 03:59:56;;;;;;;105.75;54.17;;;23.40;33.20;;;;;;6158941;28;84862;-72
2021/12/14 04:02:57;;;;;;;103.35;55.55;;;23.50;33.20;;;;;;6173463;28;83971;-71
2021/12/14 04:06:10;;;;;;;105.57;57.58;;;23.50;33.10;;;;;;6165581;28;84518;-71
2021/12/14 04:09:10;;;;;;;106.10;57.63;;;23.50;33.10;;;;;;6157927;28;84751;-71
2021/12/14 04:12:11;;;;;;;105.90;55.85;;;23.50;32.90;;;;;;6163251;28;86230;-72
2021/12/14 04:15:12;;;;;;;113.05;56.83;;;23.50;33.00;;;;;;6173168;28;83010;-74
2021/12/14 04:18:12;;;;;;;106.18;54.85;;;23.60;33.00;;;;;;6170614;28;85433;-70
2021/12/14 04:21:13;;;;;;;110.50;57.53;;;23.60;32.80;;;;;;6171214;28;86348;-72
2021/12/14 04:24:14;;;;;;;103.50;53.40;;;23.60;32.80;;;;;;6207205;28;85883;-69
2021/12/14 04:27:14;;;;;;;100.03;51.70;;;23.60;33.40;;;;;;6197705;28;85284;-71
2021/12/14 04:30:15;;;;;;;98.05;50.33;;;23.60;33.70;;;;;;6170789;28;84658;-71
2021/12/14 04:33:15;;;;;;;102.43;50.65;;;23.60;33.90;;;;;;6161063;28;85860;-72
2021/12/14 04:36:17;;;;;;;98.53;49.03;;;23.60;34.20;;;;;;6166706;28;85980;-69
2021/12/14 04:52:27;;;;;;;108.97;54.47;;;23.70;34.00;;;;;;6162825;28;86032;-72
2021/12/14 04:55:27;;;;;;;103.57;52.67;;;23.70;33.70;;;;;;6161807;28;83263;-71
2021/12/14 04:58:28;;;;;;;107.53;54.38;;;23.70;33.50;;;;;;6168788;28;85499;-69
2021/12/14 05:01:29;;;;;;;110.43;55.75;;;23.80;33.60;;;;;;6174653;28;83318;-66
2021/12/14 05:04:32;;;;;;;97.32;47.83;;;23.80;33.80;;;;;;6200593;28;85867;-67
2021/12/14 05:10:35;;;;;;;70.97;35.38;;;23.70;37.40;;;;;;6194781;28;84837;-68
2021/12/14 05:13:35;;;;;;;71.35;35.72;;;23.70;38.90;;;;;;6189123;28;85747;-69
2021/12/14 05:16:36;;;;;;;66.30;34.45;;;23.70;39.10;;;;;;6154476;28;85673;-70
2021/12/14 05:19:37;;;;;;;66.05;34.67;;;23.70;39.50;;;;;;6155315;28;85549;-71
2021/12/14 05:22:41;;;;;;;65.68;33.20;;;23.70;39.70;;;;;;6156565;28;84645;-71
2021/12/14 05:25:41;;;;;;;61.53;33.67;;;23.70;39.80;;;;;;6156920;28;85825;-73
2021/12/14 05:28:45;;;;;;;66.13;34.55;;;23.60;40.30;;;;;;6155957;28;84808;-72
2021/12/14 05:31:51;;;;;;;58.67;31.25;;;23.60;40.70;;;;;;6152272;28;87116;-70
2021/12/14 05:34:54;;;;;;;72.32;35.97;;;23.70;41.00;;;;;;6155778;28;84889;-70
2021/12/14 05:37:56;;;;;;;65.38;33.60;;;23.70;41.60;;;;;;6158079;28;82838;-69
2021/12/14 05:41:11;;;;;;;68.45;33.65;;;23.60;41.80;;;;;;6155204;28;86122;-70
2021/12/14 05:44:16;;;;;;;69.85;36.05;;;23.60;42.00;;;;;;6154706;28;83146;-71
2021/12/14 05:47:20;;;;;;;62.33;31.88;;;23.60;42.30;;;;;;6155945;28;85825;-68
2021/12/14 05:50:38;;;;;;;70.32;36.60;;;23.60;42.60;;;;;;6155985;28;90578;-66
2021/12/14 05:53:40;;;;;;;73.82;36.20;;;23.50;42.40;;;;;;6149830;28;84447;-68
2021/12/14 05:56:41;;;;;;;66.65;34.88;;;23.40;42.30;;;;;;6154333;28;85322;-68
2021/12/14 05:59:41;;;;;;;72.72;36.35;;;23.40;42.90;;;;;;6156448;28;83098;-71
2021/12/14 06:02:42;;;;;;;70.95;33.72;;;23.40;43.10;;;;;;6152727;28;84558;-68
2021/12/14 06:05:42;;;;;;;70.22;32.78;;;23.40;43.10;;;;;;6158034;28;83053;-71
2021/12/14 06:08:43;;;;;;;66.40;32.42;;;23.40;43.30;;;;;;6156562;28;82862;-70
2021/12/14 06:12:00;;;;;;;66.68;31.83;;;23.40;43.70;;;;;;6154041;28;86260;-67
2021/12/14 06:15:00;;;;;;;66.50;32.30;;;23.40;43.90;;;;;;6168228;28;83213;-70
2021/12/14 06:18:01;;;;;;;61.30;31.00;;;23.40;43.80;;;;;;6157211;28;83222;-68
2021/12/14 06:21:24;;;;;;;58.13;30.38;;;23.50;43.80;;;;;;6149776;28;83012;-73
2021/12/14 06:24:25;;;;;;;65.97;31.80;;;23.40;43.90;;;;;;6154939;28;86217;-73
2021/12/14 06:27:25;;;;;;;60.72;31.42;;;23.40;43.70;;;;;;6154618;28;85893;-75
2021/12/14 06:30:26;;;;;;;60.10;31.67;;;23.40;43.70;;;;;;6157836;28;83537;-73
2021/12/14 06:33:26;;;;;;;60.25;29.90;;;23.30;43.60;;;;;;6154974;28;85512;-69
2021/12/14 06:36:30;;;;;;;65.97;31.10;;;23.30;43.60;;;;;;6155824;28;86575;-70
2021/12/14 06:39:30;;;;;;;60.22;30.85;;;23.20;43.70;;;;;;6157128;28;83361;-71
2021/12/14 06:42:31;;;;;;;65.50;32.05;;;23.20;43.90;;;;;;6152956;28;83069;-69
2021/12/14 06:45:32;;;;;;;73.45;34.22;;;23.20;43.60;;;;;;6158322;28;85741;-71
2021/12/14 06:48:33;;;;;;;85.38;40.13;;;23.20;43.30;;;;;;6154126;28;84686;-70
2021/12/14 06:51:33;;;;;;;88.38;41.42;;;23.20;42.40;;;;;;6153456;28;85024;-71
2021/12/14 06:54:48;;;;;;;90.47;45.53;;;23.10;41.90;;;;;;6155183;28;85067;-71
2021/12/14 06:58:17;;;;;;;99.97;49.65;;;23.10;40.90;;;;;;6145572;28;84048;-73
2021/12/14 07:01:18;;;;;;;102.10;50.03;;;23.10;40.20;;;;;;6155059;28;85533;-71
2021/12/14 07:04:19;;;;;;;104.10;51.33;;;23.10;40.00;;;;;;6154091;28;86008;-72
2021/12/14 07:07:21;;;;;;;112.30;56.17;;;23.10;39.80;;;;;;6154083;28;85963;-72
2021/12/14 07:10:25;;;;;;;112.60;56.70;;;23.10;39.30;;;;;;6153695;28;85519;-71
2021/12/14 07:13:27;;;;;;;113.07;57.60;;;23.10;38.80;;;;;;6154810;28;84642;-70
2021/12/14 07:16:30;;;;;;;126.43;64.15;;;23.10;38.40;;;;;;6153875;28;86933;-71
2021/12/14 07:19:31;;;;;;;135.05;64.18;;;23.10;37.80;;;;;;6153656;28;82823;-72
2021/12/14 07:22:32;;;;;;;130.20;65.30;;;23.10;38.00;;;;;;6154775;28;83125;-72
2021/12/14 07:25:33;;;;;;;123.43;62.10;;;23.00;37.30;;;;;;6157105;28;84038;-71
2021/12/14 07:28:33;;;;;;;131.45;65.63;;;23.00;37.40;;;;;;6159525;28;83285;-74
2021/12/14 07:31:35;;;;;;;127.63;63.25;;;23.00;37.60;;;;;;6158018;28;82926;-73
2021/12/14 07:34:36;;;;;;;135.75;66.28;;;23.00;37.00;;;;;;6158259;28;84314;-73
2021/12/14 07:37:36;;;;;;;135.35;65.88;;;23.00;36.90;;;;;;6157952;28;83091;-72
2021/12/14 07:40:37;;;;;;;138.15;68.72;;;23.00;36.90;;;;;;6159112;28;83246;-72
2021/12/14 07:43:37;;;;;;;133.48;67.00;;;23.00;36.60;;;;;;6159036;28;83431;-73
2021/12/14 07:46:38;;;;;;;134.68;69.65;;;23.00;36.70;;;;;;6159050;28;90651;-73
2021/12/14 07:49:38;;;;;;;131.88;65.95;;;23.00;36.70;;;;;;6173904;28;83286;-74
2021/12/14 07:52:39;;;;;;;136.82;67.85;;;23.00;36.40;;;;;;6158577;28;83451;-72
2021/12/14 07:55:39;;;;;;;132.63;68.47;;;23.00;36.50;;;;;;6157298;28;83080;-71
2021/12/14 07:58:41;;;;;;;132.48;67.43;;;23.00;37.00;;;;;;6158087;28;83314;-72
2021/12/14 08:01:41;;;;;;;128.93;67.32;;;23.00;36.80;;;;;;6159311;28;84203;-72
2021/12/14 08:04:42;;;;;;;137.27;68.20;;;23.00;36.70;;;;;;6158856;28;83354;-72
2021/12/14 08:07:43;;;;;;;137.73;67.97;;;23.00;36.50;;;;;;6157566;28;85298;-72
2021/12/14 08:10:45;;;;;;;141.55;70.15;;;22.90;36.70;;;;;;6159039;28;83128;-72
2021/12/14 08:13:46;;;;;;;133.77;68.15;;;22.90;36.50;;;;;;6158203;28;85128;-71
2021/12/14 08:16:47;;;;;;;138.52;71.18;;;22.90;36.60;;;;;;6158232;28;84121;-72
2021/12/14 08:19:49;;;;;;;139.32;70.45;;;22.90;36.80;;;;;;6157962;28;83836;-76
2021/12/14 08:22:49;;;;;;;135.77;68.18;;;22.90;36.20;;;;;;6158123;28;83272;-73
2021/12/14 08:25:50;;;;;;;138.15;66.43;;;22.90;36.20;;;;;;6159090;28;84437;-72
2021/12/14 08:28:50;;;;;;;143.68;69.30;;;22.90;36.30;;;;;;6157248;28;83231;-73
2021/12/14 08:31:51;;;;;;;131.18;66.78;;;22.90;36.40;;;;;;6157802;28;84487;-72
2021/12/14 08:34:51;;;;;;;134.32;68.10;;;22.90;36.20;;;;;;6157711;28;83565;-72
2021/12/14 08:37:54;;;;;;;139.50;69.18;;;22.90;35.80;;;;;;6156731;28;83122;-73
2021/12/14 08:40:57;;;;;;;139.95;70.07;;;22.90;35.30;;;;;;6156848;28;83220;-72
2021/12/14 08:43:57;;;;;;;133.50;68.60;;;22.90;35.10;;;;;;6157038;28;82835;-71
2021/12/14 08:46:58;;;;;;;143.02;69.78;;;23.00;34.80;;;;;;6159004;28;83221;-71
2021/12/14 08:49:59;;;;;;;136.80;68.55;;;23.10;34.50;;;;;;6157093;28;82994;-66
2021/12/14 08:52:59;;;;;;;129.57;67.32;;;23.10;34.50;;;;;;6149918;28;84165;-68
2021/12/14 08:56:00;;;;;;;137.52;68.78;;;23.20;34.30;;;;;;6161533;28;84531;-68
2021/12/14 08:59:00;;;;;;;128.57;66.50;;;23.30;34.10;;;;;;6158746;28;84157;-69
2021/12/14 09:02:03;;;;;;;132.00;68.68;;;23.40;33.90;;;;;;6168284;28;82988;-72
2021/12/14 09:05:03;;;;;;;136.73;69.20;;;23.40;33.70;;;;;;6160595;28;83170;-74
2021/12/14 09:08:04;;;;;;;122.68;62.97;;;23.50;33.60;;;;;;6166754;28;83270;-74
2021/12/14 09:11:04;;;;;;;124.20;61.30;;;23.50;33.80;;;;;;6159322;28;83389;-67
2021/12/14 09:14:05;;;;;;;120.68;60.08;;;23.60;33.80;;;;;;6158669;28;83206;-72
2021/12/14 09:17:05;;;;;;;115.53;60.17;;;23.60;33.80;;;;;;6156341;28;84254;-71
2021/12/14 09:20:06;;;;;;;115.78;59.90;;;23.70;33.90;;;;;;6154210;28;82848;-73
2021/12/14 09:23:07;;;;;;;110.95;58.05;;;23.70;33.90;;;;;;6153913;28;83358;-71
2021/12/14 09:26:08;;;;;;;120.80;61.45;;;23.70;34.10;;;;;;6158171;28;83417;-72
2021/12/14 09:29:08;;;;;;;119.15;60.22;;;23.70;34.00;;;;;;6162117;28;82760;-72
2021/12/14 09:32:09;;;;;;;113.82;57.80;;;23.70;33.90;;;;;;6159516;28;83299;-73
2021/12/14 09:35:09;;;;;;;117.70;58.35;;;23.70;33.90;;;;;;6158581;28;83155;-71
2021/12/14 09:38:10;;;;;;;109.78;57.67;;;23.70;34.00;;;;;;6152321;28;83945;-72
2021/12/14 09:41:10;;;;;;;102.97;54.05;;;23.60;34.00;;;;;;6159117;28;82953;-71
2021/12/14 09:44:11;;;;;;;109.10;58.13;;;23.60;34.00;;;;;;6155066;28;84719;-74
2021/12/14 09:47:12;;;;;;;106.80;56.17;;;23.60;33.90;;;;;;6158819;28;83803;-71
2021/12/14 09:50:13;;;;;;;110.90;57.40;;;23.60;34.00;;;;;;6159007;28;89837;-71
2021/12/14 09:53:13;;;;;;;106.72;57.03;;;23.50;33.90;;;;;;6156710;28;83538;-69
2021/12/14 09:56:14;;;;;;;110.00;57.70;;;23.50;33.80;;;;;;6164543;28;83147;-68
2021/12/14 09:59:15;;;;;;;109.05;58.90;;;23.50;33.60;;;;;;6159811;28;83083;-68
2021/12/14 10:02:15;;;;;;;99.05;52.10;;;23.50;33.50;;;;;;6169648;28;83063;-73
2021/12/14 10:05:16;;;;;;;85.97;45.72;;;23.40;35.10;;;;;;6154886;28;83288;-74
2021/12/14 10:08:18;;;;;;;73.32;38.53;;;23.30;36.70;;;;;;6155839;28;84198;-74
2021/12/14 10:11:25;;;;;;;70.05;35.95;;;23.20;38.10;;;;;;6166862;28;85119;-69
2021/12/14 10:14:26;;;;;;;66.55;35.92;;;23.20;39.40;;;;;;6156824;28;88781;-68
2021/12/14 10:17:26;;;;;;;62.50;33.10;;;23.10;39.00;;;;;;6165020;28;83488;-67
2021/12/14 10:20:27;;;;;;;61.10;30.88;;;23.00;39.40;;;;;;6157819;28;83114;-67
2021/12/14 10:23:27;;;;;;;51.90;27.45;;;23.00;40.10;;;;;;6161086;28;82838;-68
2021/12/14 10:26:28;;;;;;;45.72;24.20;;;22.90;40.60;;;;;;6152108;28;84061;-68
2021/12/14 10:29:30;;;;;;;48.78;23.15;;;22.80;40.50;;;;;;6159430;28;83046;-68
2021/12/14 10:32:31;;;;;;;42.13;22.42;;;22.80;40.30;;;;;;6158114;28;83536;-68
2021/12/14 10:35:36;;;;;;;39.17;21.45;;;22.80;40.40;;;;;;6155214;28;86002;-67
2021/12/14 10:38:50;;;;;;;37.42;20.27;;;22.80;40.00;;;;;;6152782;28;84458;-69
2021/12/14 10:45:10;;;;;;;32.58;17.98;;;22.70;39.30;;;;;;6154343;28;83746;-67
2021/12/14 10:48:11;;;;;;;35.10;18.48;;;22.70;38.80;;;;;;6160731;28;83171;-67
2021/12/14 10:51:11;;;;;;;33.08;17.48;;;22.70;38.60;;;;;;6154363;28;84457;-69
2021/12/14 10:54:13;;;;;;;31.58;16.48;;;22.60;38.20;;;;;;6154377;28;83390;-69
2021/12/14 10:57:13;;;;;;;31.67;17.30;;;22.60;38.00;;;;;;6159426;28;83444;-67
2021/12/14 11:00:14;;;;;;;38.55;19.48;;;22.50;37.70;;;;;;6159489;28;83096;-68
2021/12/14 11:03:16;;;;;;;34.78;16.83;;;22.60;37.60;;;;;;6156715;28;83052;-67
2021/12/14 11:06:17;;;;;;;30.38;15.50;;;22.50;37.50;;;;;;6153939;28;83457;-66
2021/12/14 11:10:02;;;;;;;31.23;17.50;;;22.50;37.20;;;;;;6157783;28;82843;-67
2021/12/14 11:12:38;;;;;;;32.15;17.45;;;22.50;37.00;;;;;;6154425;28;83084;-66
2021/12/14 11:15:39;;;;;;;27.65;16.30;;;22.50;36.90;;;;;;6155933;28;83683;-68
2021/12/14 11:18:39;;;;;;;28.80;14.75;;;22.50;36.90;;;;;;6161160;28;83248;-67
2021/12/14 11:21:40;;;;;;;28.75;16.17;;;22.50;36.70;;;;;;6156223;28;83845;-68
2021/12/14 11:24:40;;;;;;;30.83;15.63;;;22.50;36.70;;;;;;6154411;28;83213;-67
2021/12/14 11:27:41;;;;;;;32.05;17.27;;;22.50;36.40;;;;;;6153616;28;84423;-67
2021/12/14 11:30:41;;;;;;;28.90;15.63;;;22.50;36.40;;;;;;6154671;28;84091;-67
2021/12/14 11:33:43;;;;;;;32.03;16.73;;;22.50;36.30;;;;;;6147753;28;84783;-70
2021/12/14 11:36:43;;;;;;;33.47;17.45;;;22.50;36.10;;;;;;6153375;28;83286;-69
2021/12/14 11:39:44;;;;;;;30.48;16.65;;;22.50;36.30;;;;;;6156282;28;83083;-71
2021/12/14 11:42:44;;;;;;;29.23;15.50;;;22.50;36.30;;;;;;6168931;28;84719;-70
2021/12/14 11:45:47;;;;;;;26.38;14.48;;;22.50;36.10;;;;;;6162171;28;83095;-70
2021/12/14 11:48:47;;;;;;;30.35;16.15;;;22.50;36.10;;;;;;6164372;28;82999;-67
2021/12/14 11:51:48;;;;;;;30.35;14.57;;;22.50;36.00;;;;;;6160715;28;83695;-68
2021/12/14 11:54:49;;;;;;;29.33;15.80;;;22.50;36.00;;;;;;6158295;28;82874;-68
2021/12/14 11:57:51;;;;;;;29.50;15.73;;;22.50;36.10;;;;;;6154514;28;84030;-69
2021/12/14 12:00:51;;;;;;;29.40;14.63;;;22.50;36.00;;;;;;6163539;28;83232;-68
2021/12/14 12:03:55;;;;;;;23.90;13.60;;;22.50;36.00;;;;;;6156592;28;83255;-67
2021/12/14 12:10:00;;;;;;;26.98;14.68;;;22.40;36.20;;;;;;6155884;28;83066;-67
2021/12/14 12:13:00;;;;;;;30.08;19.52;;;22.40;36.40;;;;;;6169239;28;83563;-67
2021/12/14 12:16:01;;;;;;;54.22;36.55;;;22.50;36.70;;;;;;6165879;28;83682;-69
2021/12/14 12:19:01;;;;;;;54.17;36.72;;;22.50;36.90;;;;;;6163089;28;83360;-70
2021/12/14 12:22:02;;;;;;;67.20;40.65;;;22.50;36.80;;;;;;6158365;28;83198;-68
2021/12/14 12:25:02;;;;;;;64.88;40.95;;;22.50;37.20;;;;;;6155763;28;84692;-67
2021/12/14 12:28:03;;;;;;;63.47;36.60;;;22.50;37.40;;;;;;6157586;28;83121;-69
2021/12/14 12:31:11;;;;;;;58.67;33.65;;;22.50;37.50;;;;;;6161108;28;83248;-69
2021/12/14 12:34:11;;;;;;;54.33;29.73;;;22.50;37.40;;;;;;6147025;28;83086;-69
2021/12/14 12:37:12;;;;;;;45.22;27.92;;;22.50;37.40;;;;;;6149033;28;86055;-69
2021/12/14 12:40:12;;;;;;;46.75;26.05;;;22.50;37.40;;;;;;6158386;28;82856;-68
2021/12/14 12:43:13;;;;;;;41.67;24.13;;;22.50;37.30;;;;;;6169912;28;85254;-68
2021/12/14 12:46:13;;;;;;;35.10;22.55;;;22.50;37.40;;;;;;6160548;28;84178;-69
2021/12/14 12:49:14;;;;;;;42.60;21.90;;;22.40;37.30;;;;;;6149865;28;83196;-67
2021/12/14 12:52:15;;;;;;;33.42;19.05;;;22.50;37.20;;;;;;6162203;28;83074;-68
2021/12/14 12:55:15;;;;;;;28.70;18.33;;;22.40;37.20;;;;;;6153903;28;83520;-68
2021/12/14 12:58:17;;;;;;;29.80;17.67;;;22.50;37.20;;;;;;6157416;28;82897;-66
2021/12/14 13:01:18;;;;;;;25.83;16.15;;;22.50;37.20;;;;;;6155540;28;84565;-67
2021/12/14 13:04:19;;;;;;;29.73;16.17;;;22.50;37.30;;;;;;6156941;28;83259;-67
2021/12/14 13:07:20;;;;;;;29.08;15.27;;;22.50;37.10;;;;;;6150296;28;83329;-67
2021/12/14 13:10:22;;;;;;;25.70;14.35;;;22.40;37.00;;;;;;6157855;28;83462;-69
2021/12/14 13:13:23;;;;;;;25.23;15.10;;;22.40;37.10;;;;;;6155298;28;84082;-66
2021/12/14 13:16:23;;;;;;;23.48;13.30;;;22.40;37.00;;;;;;6156924;28;83020;-66
2021/12/14 13:19:25;;;;;;;24.60;14.48;;;22.50;36.70;;;;;;6157697;28;83328;-66
2021/12/14 13:22:26;;;;;;;22.77;12.98;;;22.60;36.60;;;;;;6157041;28;83473;-67
2021/12/14 13:25:27;;;;;;;24.95;14.48;;;22.70;36.50;;;;;;6154781;28;84282;-68
2021/12/14 13:28:27;;;;;;;24.42;13.73;;;22.70;36.30;;;;;;6151360;28;84608;-67
2021/12/14 13:31:28;;;;;;;25.38;14.70;;;22.80;36.20;;;;;;6156426;28;83120;-69
2021/12/14 13:34:28;;;;;;;25.60;14.73;;;22.80;36.20;;;;;;6160446;28;84752;-68
2021/12/14 13:37:29;;;;;;;27.17;15.05;;;22.90;36.50;;;;;;6156295;28;83362;-68
2021/12/14 13:40:29;;;;;;;29.33;15.15;;;22.90;36.70;;;;;;6157773;28;83404;-69
2021/12/14 13:43:30;;;;;;;27.77;15.27;;;23.00;37.00;;;;;;6156355;28;83044;-68
2021/12/14 13:46:30;;;;;;;31.17;17.73;;;23.10;37.00;;;;;;6153154;28;83956;-71
2021/12/14 13:49:31;;;;;;;30.55;16.50;;;23.10;37.00;;;;;;6157890;28;83169;-70
2021/12/14 13:52:31;;;;;;;27.52;16.05;;;23.10;37.10;;;;;;6159191;28;84545;-71
2021/12/14 13:55:32;;;;;;;31.02;15.48;;;23.10;37.10;;;;;;6162187;28;83937;-69
2021/12/14 13:58:32;;;;;;;30.60;16.58;;;23.10;37.20;;;;;;6157074;28;82989;-71
2021/12/14 14:01:33;;;;;;;32.30;17.67;;;23.10;37.20;;;;;;6154714;28;87142;-69
2021/12/14 14:04:35;;;;;;;29.55;16.15;;;23.10;37.00;;;;;;6156256;28;82916;-71
2021/12/14 14:07:35;;;;;;;25.60;14.90;;;23.20;37.70;;;;;;6155551;28;83530;-71
2021/12/14 14:10:36;;;;;;;30.98;16.67;;;23.10;38.60;;;;;;6150579;28;83845;-71
2021/12/14 14:13:36;;;;;;;29.40;14.80;;;23.00;39.80;;;;;;6153465;28;83149;-72
2021/12/14 14:16:37;;;;;;;25.77;15.63;;;23.00;40.50;;;;;;6153584;28;83577;-73
2021/12/14 14:19:37;;;;;;;27.65;14.38;;;22.90;41.60;;;;;;6148098;28;82744;-74
2021/12/14 14:22:38;;;;;;;24.95;13.88;;;22.90;42.20;;;;;;6183067;28;84676;-71
2021/12/14 14:25:38;;;;;;;25.25;13.80;;;22.90;43.00;;;;;;6151852;28;84096;-76
2021/12/14 14:28:40;;;;;;;28.95;14.00;;;22.90;43.20;;;;;;6152722;28;83548;-72
2021/12/14 14:31:46;;;;;;;23.58;13.55;;;22.90;43.60;;;;;;6155414;28;84082;-70
2021/12/14 14:34:54;;;;;;;22.45;12.43;;;23.00;44.20;;;;;;6147946;28;83442;-71
2021/12/14 14:37:55;;;;;;;25.40;13.18;;;23.00;44.60;;;;;;6156249;28;83256;-72
2021/12/14 14:40:55;;;;;;;21.98;12.68;;;22.90;45.00;;;;;;6154870;28;83245;-71
2021/12/14 14:43:56;;;;;;;21.20;12.13;;;22.90;45.30;;;;;;6155945;28;83340;-71
2021/12/14 14:46:56;;;;;;;25.52;13.48;;;22.90;45.70;;;;;;6152556;28;85606;-71
2021/12/14 14:49:57;;;;;;;25.98;13.57;;;22.90;45.90;;;;;;6157036;28;83383;-69
2021/12/14 14:52:58;;;;;;;22.98;11.88;;;22.90;46.10;;;;;;6153753;28;84310;-69
2021/12/14 14:56:01;;;;;;;24.20;13.38;;;22.80;46.30;;;;;;6158299;28;83017;-73
2021/12/14 14:59:02;;;;;;;23.65;12.32;;;22.80;46.50;;;;;;6163377;28;83854;-72
2021/12/14 15:02:02;;;;;;;21.40;11.30;;;22.80;46.60;;;;;;6154202;28;82916;-69
2021/12/14 15:05:04;;;;;;;20.23;11.45;;;22.80;46.90;;;;;;6154712;28;83494;-68
2021/12/14 15:08:04;;;;;;;23.08;12.48;;;22.80;47.30;;;;;;6157786;28;82995;-67
2021/12/14 15:11:05;;;;;;;23.77;13.77;;;22.80;47.10;;;;;;6163162;28;83551;-70
2021/12/14 15:14:06;;;;;;;22.98;14.27;;;22.90;47.20;;;;;;6161388;28;83034;-69
2021/12/14 15:17:06;;;;;;;28.75;15.45;;;22.90;46.90;;;;;;6161799;28;83132;-69
2021/12/14 15:20:08;;;;;;;28.42;16.10;;;22.90;46.60;;;;;;6161028;28;83372;-70
2021/12/14 15:23:10;;;;;;;33.88;17.17;;;23.00;46.60;;;;;;6161335;28;83504;-68
2021/12/14 15:26:10;;;;;;;30.25;17.83;;;23.00;46.60;;;;;;6160625;28;83219;-68
2021/12/14 15:29:11;;;;;;;33.58;18.25;;;23.00;46.70;;;;;;6172017;28;83152;-68
2021/12/14 15:32:11;;;;;;;35.15;18.52;;;23.00;46.90;;;;;;6161433;28;83531;-69
2021/12/14 15:35:12;;;;;;;34.13;19.20;;;23.00;46.70;;;;;;6166712;28;83528;-69
2021/12/14 15:38:12;;;;;;;37.53;18.95;;;23.00;46.50;;;;;;6156600;28;84225;-68
2021/12/14 15:41:14;;;;;;;37.10;19.17;;;23.00;46.60;;;;;;6154164;28;84178;-68
2021/12/14 15:44:14;;;;;;;34.58;19.65;;;23.00;46.50;;;;;;6161138;28;83514;-68
2021/12/14 15:47:15;;;;;;;34.60;19.40;;;23.00;46.30;;;;;;6153204;28;83436;-69
2021/12/14 15:50:16;;;;;;;37.60;21.60;;;23.00;46.70;;;;;;6158650;28;84643;-68
2021/12/14 15:53:16;;;;;;;38.35;21.10;;;23.00;46.40;;;;;;6158620;28;84522;-67