Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:39;;;;;;;;;;;;;;;21.22;50.95;101852.94;5011645;28;4028;-69
2023/05/25 00:03:26;;;;;;;;;;;;;;;21.20;51.05;101861.44;5004344;28;4142;-69
2023/05/25 00:05:53;;;;;;;;;;;;;;;21.20;50.93;101858.56;5002949;28;4056;-68
2023/05/25 00:08:20;;;;;;;;;;;;;;;21.20;50.88;101861.44;5003577;28;4060;-69
2023/05/25 00:10:46;;;;;;;;;;;;;;;21.20;50.83;101860.69;4999219;28;3925;-69
2023/05/25 00:13:12;;;;;;;;;;;;;;;21.19;50.80;101859.97;5001600;28;4026;-69
2023/05/25 00:15:39;;;;;;;;;;;;;;;21.18;50.81;101855.56;5001021;28;4197;-68
2023/05/25 00:18:05;;;;;;;;;;;;;;;21.18;51.04;101861.31;5003195;28;4345;-69
2023/05/25 00:20:32;;;;;;;;;;;;;;;21.18;51.02;101864.19;5002537;28;4209;-68
2023/05/25 00:23:01;;;;;;;;;;;;;;;21.17;50.98;101862.72;4999936;28;4107;-69
2023/05/25 00:25:27;;;;;;;;;;;;;;;21.17;50.85;101856.94;5000065;28;4181;-68
2023/05/25 00:27:54;;;;;;;;;;;;;;;21.16;50.84;101861.19;5000322;28;3968;-68
2023/05/25 00:30:20;;;;;;;;;;;;;;;21.16;50.99;101858.31;5004461;28;4194;-68
2023/05/25 00:32:47;;;;;;;;;;;;;;;21.16;50.89;101861.19;5005075;28;4233;-68
2023/05/25 00:35:13;;;;;;;;;;;;;;;21.18;50.85;101861.31;5003480;28;4523;-68
2023/05/25 00:37:40;;;;;;;;;;;;;;;21.18;50.74;101855.56;4997778;28;4203;-68
2023/05/25 00:40:09;;;;;;;;;;;;;;;21.17;50.77;101856.94;4998104;28;4120;-69
2023/05/25 00:42:37;;;;;;;;;;;;;;;21.17;50.80;101867.72;5000099;28;4043;-69
2023/05/25 00:45:04;;;;;;;;;;;;;;;21.17;50.79;101861.97;5011892;28;4149;-68
2023/05/25 00:47:30;;;;;;;;;;;;;;;21.15;50.74;101862.59;5001703;28;4095;-69
2023/05/25 00:49:57;;;;;;;;;;;;;;;21.16;50.71;101854.69;4999664;28;4116;-68
2023/05/25 00:52:25;;;;;;;;;;;;;;;21.16;50.79;101860.47;4996334;28;4295;-69
2023/05/25 00:54:55;;;;;;;;;;;;;;;21.15;50.70;101853.94;4999596;28;4507;-69
2023/05/25 00:57:22;;;;;;;;;;;;;;;21.15;50.91;101853.94;5000897;28;3959;-68
2023/05/25 00:59:50;;;;;;;;;;;;;;;21.15;50.75;101853.22;5005603;28;4339;-68
2023/05/25 01:02:17;;;;;;;;;;;;;;;21.13;50.69;101845.19;5005331;28;4050;-69
2023/05/25 01:04:45;;;;;;;;;;;;;;;21.14;50.74;101858.19;5005334;28;4161;-69
2023/05/25 01:07:16;;;;;;;;;;;;;;;21.14;50.72;101852.44;5003089;28;4229;-69
2023/05/25 01:09:45;;;;;;;;;;;;;;;21.13;50.94;101856.72;5001910;28;5152;-69
2023/05/25 01:12:13;;;;;;;;;;;;;;;21.12;50.86;101858.09;5004739;28;3915;-69
2023/05/25 01:14:39;;;;;;;;;;;;;;;21.12;50.61;101858.09;5006309;28;4083;-69
2023/05/25 01:17:06;;;;;;;;;;;;;;;21.13;50.65;101868.22;5002718;28;4018;-68
2023/05/25 01:19:34;;;;;;;;;;;;;;;21.11;50.66;101862.34;4996127;28;4083;-69
2023/05/25 01:22:06;;;;;;;;;;;;;;;21.12;50.89;101863.88;5006361;28;4035;-68
2023/05/25 01:24:33;;;;;;;;;;;;;;;21.12;50.69;101861.72;5004560;28;4037;-69
2023/05/25 01:27:06;;;;;;;;;;;;;;;21.11;50.88;101868.84;4988950;28;5184;-68
2023/05/25 01:29:33;;;;;;;;;;;;;;;21.11;50.93;101857.31;5000964;28;4196;-69
2023/05/25 01:32:01;;;;;;;;;;;;;;;21.11;50.61;101859.47;4988187;28;4162;-68
2023/05/25 01:34:27;;;;;;;;;;;;;;;21.10;50.87;101863.75;5003623;28;4173;-69
2023/05/25 01:36:55;;;;;;;;;;;;;;;21.08;50.93;101869.38;4991888;28;4226;-69
2023/05/25 01:39:21;;;;;;;;;;;;;;;21.09;50.65;101862.97;5004162;28;4110;-69
2023/05/25 01:41:48;;;;;;;;;;;;;;;21.09;50.65;101862.97;5010026;28;4158;-69
2023/05/25 01:44:14;;;;;;;;;;;;;;;21.10;50.69;101875.25;5007044;28;5218;-69
2023/05/25 01:46:41;;;;;;;;;;;;;;;21.07;50.69;101876.50;5009739;28;3911;-68
2023/05/25 01:49:27;;;;;;;;;;;;;;;21.09;50.94;101873.75;5007402;28;4204;-68
2023/05/25 01:51:59;;;;;;;;;;;;;;;21.08;50.87;101866.50;4989756;28;4131;-68
2023/05/25 01:54:28;;;;;;;;;;;;;;;21.09;50.69;101873.75;5003385;28;4216;-68
2023/05/25 01:56:55;;;;;;;;;;;;;;;21.08;50.93;101883.78;4997809;28;4149;-68
2023/05/25 01:59:21;;;;;;;;;;;;;;;21.05;50.64;101865.63;4995699;28;4133;-68
2023/05/25 02:01:50;;;;;;;;;;;;;;;21.07;50.68;101862.88;4995376;28;4938;-68
2023/05/25 02:04:18;;;;;;;;;;;;;;;21.08;50.68;101860.72;5004336;28;4193;-69
2023/05/25 02:06:47;;;;;;;;;;;;;;;21.07;50.61;101847.69;4992799;28;4040;-68
2023/05/25 02:09:13;;;;;;;;;;;;;;;21.08;50.65;101849.22;5003225;28;4082;-69
2023/05/25 02:11:39;;;;;;;;;;;;;;;21.07;50.86;101853.47;5005493;28;4613;-68
2023/05/25 02:14:07;;;;;;;;;;;;;;;21.07;50.52;101862.09;5008290;28;4150;-68
2023/05/25 02:16:34;;;;;;;;;;;;;;;21.06;50.54;101851.97;5009467;28;4488;-68
2023/05/25 02:19:01;;;;;;;;;;;;;;;21.05;50.56;101864.84;5003284;28;4084;-68
2023/05/25 02:21:27;;;;;;;;;;;;;;;21.04;50.62;101858.34;5003951;28;3887;-69
2023/05/25 02:23:54;;;;;;;;;;;;;;;21.04;50.62;101864.13;5004392;28;4055;-68
2023/05/25 02:26:20;;;;;;;;;;;;;;;21.04;50.83;101869.13;5006077;28;3949;-68
2023/05/25 02:28:47;;;;;;;;;;;;;;;21.02;50.65;101857.47;5006186;28;4085;-68
2023/05/25 02:31:15;;;;;;;;;;;;;;;21.02;50.79;101857.47;5007468;28;3903;-68
2023/05/25 02:33:42;;;;;;;;;;;;;;;21.02;50.54;101869.00;5003167;28;3970;-68
2023/05/25 02:36:08;;;;;;;;;;;;;;;21.01;50.59;101859.63;5001473;28;4985;-68
2023/05/25 02:38:35;;;;;;;;;;;;;;;21.01;50.67;101870.41;5002835;28;4013;-69
2023/05/25 02:41:01;;;;;;;;;;;;;;;21.01;50.79;101873.28;5012744;28;4482;-69
2023/05/25 02:43:28;;;;;;;;;;;;;;;21.01;50.60;101864.63;5011361;28;3966;-68
2023/05/25 02:45:54;;;;;;;;;;;;;;;21.00;50.77;101866.00;5008117;28;4069;-69
2023/05/25 02:48:21;;;;;;;;;;;;;;;20.99;50.73;101859.50;5007269;28;4033;-68
2023/05/25 02:50:48;;;;;;;;;;;;;;;21.00;50.68;101854.47;5001944;28;4011;-69
2023/05/25 02:53:14;;;;;;;;;;;;;;;21.00;50.46;101854.47;5003356;28;4332;-68
2023/05/25 02:55:42;;;;;;;;;;;;;;;21.00;50.66;101863.13;5004112;28;4071;-68
2023/05/25 02:58:13;;;;;;;;;;;;;;;20.99;50.45;101864.50;4991299;28;4085;-68
2023/05/25 03:00:55;;;;;;;;;;;;;;;20.99;50.61;101855.88;5003183;28;5188;-68
2023/05/25 03:03:22;;;;;;;;;;;;;;;20.98;50.76;101852.25;5001448;28;4015;-68
2023/05/25 03:05:48;;;;;;;;;;;;;;;20.98;50.73;101858.00;5009677;28;4131;-68
2023/05/25 03:08:15;;;;;;;;;;;;;;;20.99;50.68;101858.75;5011462;28;4056;-69
2023/05/25 03:10:41;;;;;;;;;;;;;;;20.98;50.71;101863.00;5002962;28;4214;-68
2023/05/25 03:13:08;;;;;;;;;;;;;;;20.96;50.63;101866.53;5003530;28;4051;-68
2023/05/25 03:15:35;;;;;;;;;;;;;;;20.97;50.67;101867.25;5009583;28;4218;-69
2023/05/25 03:18:03;;;;;;;;;;;;;;;20.96;50.68;101871.50;5007057;28;4210;-69
2023/05/25 03:20:33;;;;;;;;;;;;;;;20.95;50.45;101865.00;5009710;28;4107;-68
2023/05/25 03:23:00;;;;;;;;;;;;;;;20.96;50.62;101865.75;5000972;28;4243;-68
2023/05/25 03:25:26;;;;;;;;;;;;;;;20.95;50.48;101875.78;5012194;28;4130;-68
2023/05/25 03:27:53;;;;;;;;;;;;;;;20.95;50.72;101875.78;5008728;28;3983;-69
2023/05/25 03:30:20;;;;;;;;;;;;;;;20.94;50.39;101880.78;4999661;28;4367;-69
2023/05/25 03:32:47;;;;;;;;;;;;;;;20.95;50.58;101887.28;5005638;28;5503;-68
2023/05/25 03:35:13;;;;;;;;;;;;;;;20.93;50.48;101879.28;4991340;28;4052;-68
2023/05/25 03:37:40;;;;;;;;;;;;;;;20.93;50.41;101882.91;5001927;28;3989;-69
2023/05/25 03:40:08;;;;;;;;;;;;;;;20.93;50.59;101882.91;4998724;28;4168;-69
2023/05/25 03:42:35;;;;;;;;;;;;;;;20.92;50.77;101884.28;5008010;28;4155;-69
2023/05/25 03:45:02;;;;;;;;;;;;;;;20.92;50.69;101884.28;4999073;28;4096;-68
2023/05/25 03:47:28;;;;;;;;;;;;;;;20.91;50.66;101891.44;5014231;28;4042;-69
2023/05/25 03:49:55;;;;;;;;;;;;;;;20.91;50.62;101882.03;4993170;28;4478;-69
2023/05/25 03:52:22;;;;;;;;;;;;;;;20.91;50.48;101888.56;5010919;28;4039;-69
2023/05/25 03:54:48;;;;;;;;;;;;;;;20.90;50.69;101892.81;4999671;28;4091;-68
2023/05/25 03:57:15;;;;;;;;;;;;;;;20.90;50.45;101892.81;5003169;28;4032;-68
2023/05/25 03:59:41;;;;;;;;;;;;;;;20.90;50.45;101898.56;5000818;28;4251;-68
2023/05/25 04:02:07;;;;;;;;;;;;;;;20.89;50.45;101908.59;5003898;28;4135;-68
2023/05/25 04:04:34;;;;;;;;;;;;;;;20.90;50.43;101910.09;5002905;28;4977;-68
2023/05/25 04:07:00;;;;;;;;;;;;;;;20.89;50.72;101902.84;4998726;28;4128;-69
2023/05/25 04:09:28;;;;;;;;;;;;;;;20.90;50.65;101910.09;5002066;28;4119;-69
2023/05/25 04:11:55;;;;;;;;;;;;;;;20.88;50.72;101901.31;5005179;28;4058;-68
2023/05/25 04:14:21;;;;;;;;;;;;;;;20.88;50.75;101907.06;4999882;28;3934;-69
2023/05/25 04:16:48;;;;;;;;;;;;;;;20.88;50.38;101907.06;5002063;28;4512;-68
2023/05/25 04:19:15;;;;;;;;;;;;;;;20.88;50.74;101907.06;4999415;28;4170;-68
2023/05/25 04:21:41;;;;;;;;;;;;;;;20.88;50.72;101906.31;5000654;28;4046;-68
2023/05/25 04:24:09;;;;;;;;;;;;;;;20.88;50.72;101912.84;4999309;28;4285;-68
2023/05/25 04:26:38;;;;;;;;;;;;;;;20.87;50.78;101917.09;4995519;28;5156;-69
2023/05/25 04:29:05;;;;;;;;;;;;;;;20.87;50.77;101916.34;4985046;28;4171;-68
2023/05/25 04:31:53;;;;;;;;;;;;;;;20.87;50.73;101917.09;4978653;28;4063;-68
2023/05/25 04:34:38;;;;;;;;;;;;;;;20.87;50.85;101917.09;5004059;28;4059;-68
2023/05/25 04:37:12;;;;;;;;;;;;;;;20.87;50.69;101919.25;5012931;28;4057;-68
2023/05/25 04:39:39;;;;;;;;;;;;;;;20.86;50.56;101927.09;5004823;28;4001;-68
2023/05/25 04:42:06;;;;;;;;;;;;;;;20.86;50.72;101932.13;5004235;28;4830;-68
2023/05/25 04:44:33;;;;;;;;;;;;;;;20.86;50.58;101932.84;5007484;28;4281;-68
2023/05/25 04:47:01;;;;;;;;;;;;;;;20.85;50.78;101931.38;4997952;28;4160;-69
2023/05/25 04:49:30;;;;;;;;;;;;;;;20.86;50.74;101927.09;5011121;28;4874;-68
2023/05/25 04:51:57;;;;;;;;;;;;;;;20.83;50.68;101928.38;5005123;28;4315;-69
2023/05/25 04:54:24;;;;;;;;;;;;;;;20.83;50.92;101928.38;5004361;28;4414;-69
2023/05/25 04:56:50;;;;;;;;;;;;;;;20.85;50.71;101930.63;5013367;28;4601;-68
2023/05/25 04:59:17;;;;;;;;;;;;;;;20.84;50.92;101923.34;5006558;28;4449;-67
2023/05/25 05:01:44;;;;;;;;;;;;;;;20.89;51.09;101920.09;5000229;28;4230;-72
2023/05/25 05:04:15;;;;;;;;;;;;;;;20.92;51.10;101923.84;4989946;28;4488;-66
2023/05/25 05:06:41;;;;;;;;;;;;;;;20.92;50.63;101929.63;5009133;28;3951;-69
2023/05/25 05:09:12;;;;;;;;;;;;;;;20.91;50.88;101928.09;5007398;28;4000;-71
2023/05/25 05:11:39;;;;;;;;;;;;;;;20.91;50.80;101923.13;5013534;28;4032;-71
2023/05/25 05:14:06;;;;;;;;;;;;;;;20.96;51.23;101923.34;5004221;28;4179;-72
2023/05/25 05:16:33;;;;;;;;;;;;;;;20.95;51.20;101922.59;5011689;28;4014;-71
2023/05/25 05:19:00;;;;;;;;;;;;;;;20.92;51.14;101924.59;5003978;28;4156;-72
2023/05/25 05:21:27;;;;;;;;;;;;;;;20.91;50.93;101923.13;5018351;28;3985;-71
2023/05/25 05:23:55;;;;;;;;;;;;;;;20.89;51.03;101931.63;5011842;28;4619;-71
2023/05/25 05:26:21;;;;;;;;;;;;;;;20.89;51.01;101931.63;5011632;28;4120;-72
2023/05/25 05:28:48;;;;;;;;;;;;;;;20.89;50.86;101934.50;5009931;28;4158;-70
2023/05/25 05:31:17;;;;;;;;;;;;;;;20.91;50.98;101943.28;5009978;28;4113;-72
2023/05/25 05:33:43;;;;;;;;;;;;;;;20.91;51.07;101943.28;5007107;28;3968;-72
2023/05/25 05:36:10;;;;;;;;;;;;;;;20.92;50.96;101947.63;5011682;28;4183;-72
2023/05/25 05:38:40;;;;;;;;;;;;;;;20.92;51.12;101941.13;5009175;28;4562;-72
2023/05/25 05:41:12;;;;;;;;;;;;;;;20.92;51.02;101941.13;5015100;28;4069;-73
2023/05/25 05:43:41;;;;;;;;;;;;;;;20.95;50.90;101956.41;5002910;28;4113;-74
2023/05/25 05:46:08;;;;;;;;;;;;;;;20.99;52.55;101953.78;5012222;28;4411;-78
2023/05/25 05:48:35;;;;;;;;;;;;;;;21.21;53.60;101949.38;5004945;28;4542;-70
2023/05/25 05:51:02;;;;;;;;;;;;;;;21.31;54.00;101943.47;5011242;28;5075;-72
2023/05/25 05:53:29;;;;;;;;;;;;;;;21.21;51.92;101960.13;5018264;28;4145;-73
2023/05/25 05:55:58;;;;;;;;;;;;;;;21.08;52.59;101964.41;5009651;28;4232;-69
2023/05/25 05:58:27;;;;;;;;;;;;;;;21.06;52.58;101955.66;5005240;28;4081;-70
2023/05/25 06:00:55;;;;;;;;;;;;;;;21.06;52.38;101955.66;4994814;28;4267;-71
2023/05/25 06:03:21;;;;;;;;;;;;;;;21.06;52.23;101958.53;5010699;28;4042;-70
2023/05/25 06:05:48;;;;;;;;;;;;;;;21.07;52.55;101965.78;5011442;28;4060;-69
2023/05/25 06:08:16;;;;;;;;;;;;;;;21.07;52.51;101957.13;5015656;28;4096;-69
2023/05/25 06:10:42;;;;;;;;;;;;;;;21.08;52.63;101970.19;5009951;28;4479;-69
2023/05/25 06:13:08;;;;;;;;;;;;;;;21.09;52.52;101963.03;5010007;28;4707;-69
2023/05/25 06:15:35;;;;;;;;;;;;;;;21.07;52.91;101968.66;5007546;28;4195;-70
2023/05/25 06:18:06;;;;;;;;;;;;;;;21.09;52.75;101977.44;5005687;28;4367;-69
2023/05/25 06:20:34;;;;;;;;;;;;;;;21.05;52.30;101971.41;5007184;28;4226;-76
2023/05/25 06:23:00;;;;;;;;;;;;;;;21.15;53.31;101977.81;5012957;28;4151;-83
2023/05/25 06:25:27;;;;;;;;;;;;;;;21.43;53.60;101967.25;5013307;28;4291;-77
2023/05/25 06:27:54;;;;;;;;;;;;;;;21.52;53.26;101972.13;5011915;28;4115;-69
2023/05/25 06:30:21;;;;;;;;;;;;;;;21.56;52.90;101965.88;5011474;28;4308;-68
2023/05/25 06:32:47;;;;;;;;;;;;;;;21.64;52.63;101965.59;5013536;28;4206;-73
2023/05/25 06:35:18;;;;;;;;;;;;;;;21.73;52.56;101976.94;5012323;28;4108;-72
2023/05/25 06:37:47;;;;;;;;;;;;;;;21.75;52.28;101971.31;5013545;28;4217;-72
2023/05/25 06:40:16;;;;;;;;;;;;;;;21.82;52.26;101969.53;5013082;28;4059;-73
2023/05/25 06:42:44;;;;;;;;;;;;;;;21.81;52.13;101978.84;5003597;28;4324;-73
2023/05/25 06:45:39;;;;;;;;;;;;;;;21.85;51.88;101979.81;5014114;28;4133;-74
2023/05/25 06:48:06;;;;;;;;;;;;;;;21.60;52.34;101982.63;5009319;28;4187;-72
2023/05/25 06:50:32;;;;;;;;;;;;;;;21.47;52.09;101981.91;5011017;28;4111;-73
2023/05/25 06:52:58;;;;;;;;;;;;;;;21.48;52.26;101994.94;4999743;28;4612;-76
2023/05/25 06:55:25;;;;;;;;;;;;;;;21.42;52.17;101985.19;5001538;28;4247;-71
2023/05/25 06:57:52;;;;;;;;;;;;;;;21.37;52.25;101977.63;5001198;28;4273;-73
2023/05/25 07:00:20;;;;;;;;;;;;;;;21.32;52.37;101985.28;4995464;28;4304;-74
2023/05/25 07:02:46;;;;;;;;;;;;;;;21.28;52.50;101982.16;4998291;28;4095;-80
2023/05/25 07:05:13;;;;;;;;;;;;;;;21.64;52.35;101977.13;5004906;28;4176;-76
2023/05/25 07:07:39;;;;;;;;;;;;;;;21.70;51.34;101984.00;5000588;28;4389;-72
2023/05/25 07:10:06;;;;;;;;;;;;;;;21.88;51.39;101984.31;5001527;28;4180;-72
2023/05/25 07:12:32;;;;;;;;;;;;;;;21.79;51.10;101985.22;5002260;28;4293;-72
2023/05/25 07:14:59;;;;;;;;;;;;;;;21.74;50.99;101981.34;5002042;28;4203;-72
2023/05/25 07:17:25;;;;;;;;;;;;;;;21.53;51.46;101973.66;5002335;28;4211;-80
2023/05/25 07:19:52;;;;;;;;;;;;;;;21.34;51.43;101980.41;5000453;28;4189;-80
2023/05/25 07:22:18;;;;;;;;;;;;;;;21.06;51.79;101990.22;4997324;28;4189;-75
2023/05/25 07:24:45;;;;;;;;;;;;;;;20.42;52.28;101982.59;4998083;28;4134;-75
2023/05/25 07:27:12;;;;;;;;;;;;;;;20.12;52.51;101990.03;5001078;28;4171;-75
2023/05/25 07:29:39;;;;;;;;;;;;;;;20.44;52.01;101995.00;4996729;28;4182;-74
2023/05/25 07:32:05;;;;;;;;;;;;;;;20.70;51.42;101990.19;5003821;28;4535;-73
2023/05/25 07:34:32;;;;;;;;;;;;;;;20.91;50.98;101992.22;5001217;28;4203;-74
2023/05/25 07:36:58;;;;;;;;;;;;;;;21.01;51.06;102005.75;5003330;28;4659;-73
2023/05/25 07:39:25;;;;;;;;;;;;;;;21.06;50.98;102001.72;5002151;28;4521;-73
2023/05/25 07:41:52;;;;;;;;;;;;;;;21.06;50.89;102001.72;5002458;28;4386;-73
2023/05/25 07:44:18;;;;;;;;;;;;;;;21.12;50.88;102005.75;5006772;28;4146;-73
2023/05/25 07:46:44;;;;;;;;;;;;;;;21.13;50.77;102006.47;5007864;28;4546;-73
2023/05/25 07:49:14;;;;;;;;;;;;;;;21.13;50.48;102009.38;5010706;28;4140;-73
2023/05/25 07:51:42;;;;;;;;;;;;;;;21.14;50.59;102002.22;5004120;28;4382;-73
2023/05/25 07:54:08;;;;;;;;;;;;;;;21.15;50.39;102000.09;5010081;28;4272;-73
2023/05/25 07:56:34;;;;;;;;;;;;;;;21.17;50.41;102012.50;5008333;28;4090;-73
2023/05/25 07:59:01;;;;;;;;;;;;;;;21.13;50.42;102000.72;5005581;28;4653;-73
2023/05/25 08:01:27;;;;;;;;;;;;;;;21.15;50.15;102003.72;5008943;28;4176;-73
2023/05/25 08:03:54;;;;;;;;;;;;;;;21.14;50.30;102002.22;5004373;28;4043;-72
2023/05/25 08:06:20;;;;;;;;;;;;;;;21.15;50.25;102011.63;5008650;28;4119;-72
2023/05/25 08:08:48;;;;;;;;;;;;;;;21.16;50.25;102016.75;5000017;28;4151;-74
2023/05/25 08:11:15;;;;;;;;;;;;;;;21.15;50.02;102011.63;5004307;28;5878;-73
2023/05/25 08:13:42;;;;;;;;;;;;;;;21.16;49.79;102016.00;5011899;28;4551;-74
2023/05/25 08:16:08;;;;;;;;;;;;;;;21.15;49.96;102009.50;5003970;28;4098;-74
2023/05/25 08:18:35;;;;;;;;;;;;;;;20.91;50.77;102014.47;5006100;28;4231;-72
2023/05/25 08:21:01;;;;;;;;;;;;;;;20.68;51.28;102009.44;5003613;28;4201;-78
2023/05/25 08:23:28;;;;;;;;;;;;;;;21.06;51.41;102016.13;5008421;28;4277;-68
2023/05/25 08:25:54;;;;;;;;;;;;;;;21.19;50.31;102015.50;5001544;28;4173;-70
2023/05/25 08:28:21;;;;;;;;;;;;;;;21.21;50.02;102007.00;5006800;28;4189;-70
2023/05/25 08:30:47;;;;;;;;;;;;;;;21.12;50.05;102016.50;5004468;28;4392;-75
2023/05/25 08:33:14;;;;;;;;;;;;;;;21.23;49.64;102009.22;5008732;28;3900;-74
2023/05/25 08:35:41;;;;;;;;;;;;;;;20.98;49.77;102013.50;5002192;28;4203;-73
2023/05/25 08:38:08;;;;;;;;;;;;;;;21.62;48.96;102009.44;5003091;28;4185;-69
2023/05/25 08:40:34;;;;;;;;;;;;;;;21.92;48.37;102018.38;5007533;28;4135;-69
2023/05/25 08:43:01;;;;;;;;;;;;;;;21.93;48.37;102008.38;5003843;28;4094;-69
2023/05/25 08:45:27;;;;;;;;;;;;;;;21.94;48.30;102015.63;5007815;28;4127;-70
2023/05/25 08:48:03;;;;;;;;;;;;;;;21.94;48.08;102013.50;5013582;28;4048;-71
2023/05/25 08:50:29;;;;;;;;;;;;;;;21.82;48.46;102009.16;5005771;28;4066;-75
2023/05/25 08:52:56;;;;;;;;;;;;;;;21.76;48.90;102012.41;5009486;28;3952;-77
2023/05/25 08:55:22;;;;;;;;;;;;;;;21.75;48.69;102022.47;5001127;28;4292;-73
2023/05/25 08:58:02;;;;;;;;;;;;;;;21.71;48.66;102022.22;5004806;28;4088;-74
2023/05/25 09:00:30;;;;;;;;;;;;;;;21.62;48.91;102020.22;5014815;28;4070;-78
2023/05/25 09:03:06;;;;;;;;;;;;;;;21.81;48.75;102024.97;5009360;28;4068;-74
2023/05/25 09:05:35;;;;;;;;;;;;;;;22.01;48.45;102026.13;5015810;28;3956;-80
2023/05/25 09:08:04;;;;;;;;;;;;;;;22.15;48.31;102024.09;5004891;28;4077;-81
2023/05/25 09:10:30;;;;;;;;;;;;;;;22.10;48.19;102033.88;5011081;28;4297;-75
2023/05/25 09:12:56;;;;;;;;;;;;;;;22.12;48.26;102028.22;5004951;28;3911;-72
2023/05/25 09:15:23;;;;;;;;;;;;;;;22.18;48.49;102034.34;5014706;28;4259;-72
2023/05/25 09:17:49;;;;;;;;;;;;;;;22.16;48.32;102025.56;5011118;28;4121;-72
2023/05/25 09:20:16;;;;;;;;;;;;;;;22.07;48.23;102029.38;5007005;28;4369;-81
2023/05/25 09:22:42;;;;;;;;;;;;;;;21.94;48.72;102030.03;5008938;28;3957;-80
2023/05/25 09:25:09;;;;;;;;;;;;;;;22.11;48.47;102034.63;5010092;28;4774;-80
2023/05/25 09:27:36;;;;;;;;;;;;;;;22.10;48.45;102030.97;5009928;28;4016;-76
2023/05/25 09:30:02;;;;;;;;;;;;;;;22.11;48.52;102029.63;5004529;28;4072;-78
2023/05/25 09:32:29;;;;;;;;;;;;;;;22.26;48.31;102028.31;5006261;28;4243;-78
2023/05/25 09:34:56;;;;;;;;;;;;;;;22.31;48.48;102035.84;5008876;28;4042;-86
2023/05/25 09:37:22;;;;;;;;;;;;;;;22.29;48.54;102035.72;5011859;28;4232;-77
2023/05/25 09:39:50;;;;;;;;;;;;;;;22.11;48.48;102035.38;5010704;28;6086;-75
2023/05/25 09:42:16;;;;;;;;;;;;;;;22.14;48.62;102039.88;5008137;28;4134;-73
2023/05/25 09:44:43;;;;;;;;;;;;;;;22.25;49.18;102037.63;5008916;28;4041;-81
2023/05/25 09:47:09;;;;;;;;;;;;;;;22.37;48.46;102050.59;5008993;28;4320;-81
2023/05/25 09:49:36;;;;;;;;;;;;;;;22.14;48.60;102051.41;5009143;28;4210;-71
2023/05/25 09:52:02;;;;;;;;;;;;;;;21.94;49.02;102048.13;5009226;28;4188;-73
2023/05/25 09:54:29;;;;;;;;;;;;;;;21.79;49.17;102045.03;5006488;28;4299;-72
2023/05/25 09:56:55;;;;;;;;;;;;;;;21.75;49.59;102045.53;5009896;28;4082;-72
2023/05/25 09:59:22;;;;;;;;;;;;;;;21.85;49.47;102042.47;5006637;28;3994;-72
2023/05/25 10:01:49;;;;;;;;;;;;;;;21.89;49.47;102051.38;5010925;28;4145;-73
2023/05/25 10:04:16;;;;;;;;;;;;;;;21.90;49.71;102050.00;5011756;28;4131;-73
2023/05/25 10:06:42;;;;;;;;;;;;;;;21.87;49.40;102051.25;5009436;28;4090;-75
2023/05/25 10:09:09;;;;;;;;;;;;;;;21.89;49.80;102042.72;5007588;28;4143;-72
2023/05/25 10:11:35;;;;;;;;;;;;;;;21.91;49.76;102040.72;5004991;28;4348;-70
2023/05/25 10:14:03;;;;;;;;;;;;;;;21.95;49.69;102040.94;5010029;28;4022;-77
2023/05/25 10:16:29;;;;;;;;;;;;;;;21.95;49.81;102051.75;5008149;28;4010;-78
2023/05/25 10:18:56;;;;;;;;;;;;;;;21.84;49.62;102046.75;5010086;28;4030;-75
2023/05/25 10:21:22;;;;;;;;;;;;;;;21.91;48.34;102045.72;5011128;28;4008;-81
2023/05/25 10:23:50;;;;;;;;;;;;;;;21.94;47.79;102050.22;5001486;28;4061;-80
2023/05/25 10:26:20;;;;;;;;;;;;;;;22.10;47.67;102051.16;5008985;28;4111;-77
2023/05/25 10:28:49;;;;;;;;;;;;;;;22.25;47.48;102047.00;5003443;28;3970;-71
2023/05/25 10:31:15;;;;;;;;;;;;;;;22.23;48.12;102054.81;5001531;28;4480;-71
2023/05/25 10:33:43;;;;;;;;;;;;;;;22.35;48.11;102038.94;5005814;28;4307;-71
2023/05/25 10:36:16;;;;;;;;;;;;;;;22.30;48.36;102057.41;5001784;28;4163;-69
2023/05/25 10:38:43;;;;;;;;;;;;;;;22.37;47.90;102052.72;5004592;28;4132;-69
2023/05/25 10:41:10;;;;;;;;;;;;;;;22.20;48.34;102044.50;5000455;28;4118;-76
2023/05/25 10:43:37;;;;;;;;;;;;;;;22.35;48.83;102047.59;5006479;28;4527;-76
2023/05/25 10:46:04;;;;;;;;;;;;;;;22.45;48.18;102049.53;5001476;28;4137;-76
2023/05/25 10:48:47;;;;;;;;;;;;;;;22.36;47.85;102054.13;5004404;28;4140;-73
2023/05/25 10:51:13;;;;;;;;;;;;;;;22.46;47.94;102054.69;5006017;28;4368;-75
2023/05/25 10:53:44;;;;;;;;;;;;;;;22.49;47.61;102044.75;5009798;28;4138;-73
2023/05/25 10:56:12;;;;;;;;;;;;;;;22.48;47.92;102051.91;5006848;28;4031;-71
2023/05/25 10:58:45;;;;;;;;;;;;;;;22.43;48.06;102040.78;5003019;28;4665;-70
2023/05/25 11:01:12;;;;;;;;;;;;;;;22.52;47.81;102042.75;5008215;28;4075;-72
2023/05/25 11:03:57;;;;;;;;;;;;;;;22.54;48.09;102042.84;5006250;28;4035;-72
2023/05/25 11:06:36;;;;;;;;;;;;;;;22.54;47.52;102046.50;5008315;28;4076;-73
2023/05/25 11:09:03;;;;;;;;;;;;;;;22.59;47.79;102038.81;5006622;28;4132;-80
2023/05/25 11:11:41;;;;;;;;;;;;;;;22.61;47.47;102043.94;5003474;28;4401;-73
2023/05/25 11:14:20;;;;;;;;;;;;;;;22.55;47.69;102050.88;5007543;28;4033;-73
2023/05/25 11:17:02;;;;;;;;;;;;;;;22.62;47.64;102033.91;5009299;28;4045;-72
2023/05/25 11:19:37;;;;;;;;;;;;;;;22.59;47.60;102042.44;5002644;28;4052;-74
2023/05/25 11:22:14;;;;;;;;;;;;;;;22.64;47.65;102042.69;5005384;28;4169;-67
2023/05/25 11:24:44;;;;;;;;;;;;;;;22.58;47.77;102040.94;5006150;28;4095;-69
2023/05/25 11:27:10;;;;;;;;;;;;;;;22.59;47.86;102051.13;5007630;28;4162;-70
2023/05/25 11:29:36;;;;;;;;;;;;;;;22.42;47.85;102051.56;5007549;28;3975;-68
2023/05/25 11:32:03;;;;;;;;;;;;;;;22.27;48.11;102055.06;5003631;28;4473;-67
2023/05/25 11:34:30;;;;;;;;;;;;;;;22.34;49.07;102051.13;5002152;28;4684;-75
2023/05/25 11:37:00;;;;;;;;;;;;;;;22.51;47.79;102053.53;5008085;28;4256;-72
2023/05/25 11:39:27;;;;;;;;;;;;;;;22.57;47.55;102050.25;5003693;28;4198;-73
2023/05/25 11:41:54;;;;;;;;;;;;;;;22.55;47.40;102048.00;5003232;28;5074;-75
2023/05/25 11:44:26;;;;;;;;;;;;;;;22.52;47.38;102046.38;5013572;28;4187;-83
2023/05/25 11:46:53;;;;;;;;;;;;;;;22.33;47.82;102055.38;5000249;28;4043;-71
2023/05/25 11:49:20;;;;;;;;;;;;;;;22.27;48.12;102052.16;5008486;28;4061;-76
2023/05/25 11:51:46;;;;;;;;;;;;;;;22.35;48.65;102046.84;4994288;28;4195;-78
2023/05/25 11:54:40;;;;;;;;;;;;;;;22.57;47.66;102056.03;5007650;28;4459;-77
2023/05/25 11:57:13;;;;;;;;;;;;;;;22.58;47.58;102045.97;5009826;28;4260;-70
2023/05/25 11:59:39;;;;;;;;;;;;;;;22.56;47.50;102043.72;5004665;28;4089;-76
2023/05/25 12:02:06;;;;;;;;;;;;;;;22.59;47.50;102042.44;5012361;28;4000;-79
2023/05/25 12:04:32;;;;;;;;;;;;;;;22.37;47.91;102044.81;5009716;28;4075;-70
2023/05/25 12:07:03;;;;;;;;;;;;;;;22.39;48.06;102049.97;5001688;28;3916;-71
2023/05/25 12:09:29;;;;;;;;;;;;;;;22.19;48.26;102035.09;5005846;28;4579;-79
2023/05/25 12:11:55;;;;;;;;;;;;;;;22.13;48.51;102038.38;5002419;28;4078;-77
2023/05/25 12:14:22;;;;;;;;;;;;;;;22.11;48.18;102028.88;5001982;28;4186;-81
2023/05/25 12:16:49;;;;;;;;;;;;;;;22.10;48.00;102033.88;5007381;28;4075;-78
2023/05/25 12:19:15;;;;;;;;;;;;;;;22.08;48.52;102045.31;5004319;28;4113;-79
2023/05/25 12:21:42;;;;;;;;;;;;;;;22.06;48.10;102038.66;5007046;28;4075;-68
2023/05/25 12:24:08;;;;;;;;;;;;;;;22.19;48.06;102043.75;5005930;28;4135;-74
2023/05/25 12:26:35;;;;;;;;;;;;;;;22.31;48.01;102037.94;5006165;28;3913;-74
2023/05/25 12:29:05;;;;;;;;;;;;;;;22.16;47.65;102037.13;5003415;28;4419;-65
2023/05/25 12:31:32;;;;;;;;;;;;;;;22.32;47.96;102019.25;5003988;28;4557;-69
2023/05/25 12:34:02;;;;;;;;;;;;;;;22.40;47.78;102031.25;5011324;28;4935;-75
2023/05/25 12:36:41;;;;;;;;;;;;;;;22.48;47.54;102028.09;4998610;28;4015;-74
2023/05/25 12:39:08;;;;;;;;;;;;;;;22.42;47.73;102045.81;5005878;28;3930;-74
2023/05/25 12:41:41;;;;;;;;;;;;;;;22.49;47.28;102033.22;5000064;28;4089;-71
2023/05/25 12:44:24;;;;;;;;;;;;;;;22.49;47.30;102026.69;5011042;28;4150;-71
2023/05/25 12:46:51;;;;;;;;;;;;;;;22.72;47.31;102026.56;5004808;28;4033;-76
2023/05/25 12:49:21;;;;;;;;;;;;;;;22.75;47.43;102030.31;5005678;28;4209;-70
2023/05/25 12:51:47;;;;;;;;;;;;;;;22.65;47.50;102026.84;5008591;28;3944;-70