Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:13;;;;;;;6.65;5.97;;;;;;;;;;5101866;28;20194;-78
2021/10/25 00:03:40;;;;;;;7.95;5.80;;;;;;;;;;5098194;28;20232;-78
2021/10/25 00:06:08;;;;;;;7.28;5.70;;;;;;;;;;5089501;28;20202;-78
2021/10/25 00:08:35;;;;;;;7.50;5.80;;;;;;;;;;5089904;28;20198;-79
2021/10/25 00:11:03;;;;;;;7.97;6.40;;;;;;;;;;5120436;28;20200;-78
2021/10/25 00:13:30;;;;;;;8.13;5.97;;;;;;;;;;5123585;28;20208;-78
2021/10/25 00:15:57;;;;;;;6.68;5.55;;;;;;;;;;5105221;28;20189;-79
2021/10/25 00:18:24;;;;;;;8.43;5.25;;;;;;;;;;5100414;28;20657;-78
2021/10/25 00:20:51;;;;;;;7.75;5.97;;;;;;;;;;5113528;27;20196;-79
2021/10/25 00:23:20;;;;;;;7.55;5.82;;;;;;;;;;5133459;27;20230;-78
2021/10/25 00:25:47;;;;;;;9.25;6.25;;;;;;;;;;5129285;27;20621;-78
2021/10/25 00:28:15;;;;;;;6.72;5.80;;;;;;;;;;5107005;27;20200;-78
2021/10/25 00:30:42;;;;;;;12.73;6.85;;;;;;;;;;5111807;27;20224;-78
2021/10/25 00:33:09;;;;;;;9.30;6.70;;;;;;;;;;5102806;28;20209;-78
2021/10/25 00:35:36;;;;;;;8.35;6.50;;;;;;;;;;5110868;28;20193;-78
2021/10/25 00:38:04;;;;;;;12.15;6.30;;;;;;;;;;5127918;27;20192;-79
2021/10/25 00:40:33;;;;;;;9.27;5.45;;;;;;;;;;5111987;27;20192;-78
2021/10/25 00:43:00;;;;;;;9.38;5.53;;;;;;;;;;5111761;28;20224;-79
2021/10/25 00:45:27;;;;;;;8.30;6.43;;;;;;;;;;5109667;28;20674;-77
2021/10/25 00:47:56;;;;;;;7.25;6.55;;;;;;;;;;5102649;28;20185;-77
2021/10/25 00:50:24;;;;;;;10.35;6.50;;;;;;;;;;5109530;28;20238;-77
2021/10/25 00:52:52;;;;;;;7.75;5.93;;;;;;;;;;5112766;27;20596;-78
2021/10/25 00:55:19;;;;;;;10.23;6.30;;;;;;;;;;5112695;28;20201;-78
2021/10/25 00:57:48;;;;;;;7.43;5.65;;;;;;;;;;5113303;28;20268;-78
2021/10/25 01:00:16;;;;;;;7.15;5.75;;;;;;;;;;5109348;27;20196;-77
2021/10/25 01:02:43;;;;;;;10.57;6.50;;;;;;;;;;5100984;27;20213;-78
2021/10/25 01:05:11;;;;;;;9.77;6.80;;;;;;;;;;5106122;28;20185;-78
2021/10/25 01:07:40;;;;;;;6.95;5.85;;;;;;;;;;5107633;27;20623;-78
2021/10/25 01:10:07;;;;;;;9.68;6.32;;;;;;;;;;5120641;27;20199;-79
2021/10/25 01:12:34;;;;;;;9.02;6.55;;;;;;;;;;5133078;27;20195;-78
2021/10/25 01:15:03;;;;;;;14.18;6.40;;;;;;;;;;5126820;27;20196;-78
2021/10/25 01:17:30;;;;;;;8.90;6.28;;;;;;;;;;5104416;27;20727;-78
2021/10/25 01:19:59;;;;;;;7.63;6.55;;;;;;;;;;5102561;28;20200;-78
2021/10/25 01:22:27;;;;;;;8.18;6.38;;;;;;;;;;5107389;28;20193;-78
2021/10/25 01:24:55;;;;;;;10.27;6.90;;;;;;;;;;5122259;27;20251;-77
2021/10/25 01:27:23;;;;;;;7.70;5.70;;;;;;;;;;5132947;27;20207;-77
2021/10/25 01:29:50;;;;;;;10.73;6.68;;;;;;;;;;5121067;27;20186;-78
2021/10/25 01:32:18;;;;;;;9.45;6.05;;;;;;;;;;5103975;27;20688;-78
2021/10/25 01:34:46;;;;;;;9.07;6.40;;;;;;;;;;5105648;28;20217;-79
2021/10/25 01:37:15;;;;;;;8.23;6.45;;;;;;;;;;5110106;27;20188;-78
2021/10/25 01:39:42;;;;;;;9.55;6.22;;;;;;;;;;5132912;27;20204;-78
2021/10/25 01:42:10;;;;;;;8.27;6.70;;;;;;;;;;5116650;27;20197;-78
2021/10/25 01:44:39;;;;;;;7.40;5.97;;;;;;;;;;5119946;27;20224;-81
2021/10/25 01:47:06;;;;;;;8.20;7.13;;;;;;;;;;5117160;27;20517;-77
2021/10/25 01:49:33;;;;;;;9.52;6.30;;;;;;;;;;5116287;27;20199;-78
2021/10/25 01:52:01;;;;;;;8.85;5.80;;;;;;;;;;5134677;27;20200;-78
2021/10/25 01:54:29;;;;;;;7.22;5.72;;;;;;;;;;5119427;27;20228;-77
2021/10/25 01:56:56;;;;;;;7.65;6.40;;;;;;;;;;5102107;27;20207;-76
2021/10/25 01:59:24;;;;;;;10.65;6.30;;;;;;;;;;5108406;28;20197;-78
2021/10/25 02:01:51;;;;;;;7.22;6.50;;;;;;;;;;5110848;27;20472;-77
2021/10/25 02:04:18;;;;;;;9.43;6.35;;;;;;;;;;5131889;27;20224;-78
2021/10/25 02:06:45;;;;;;;8.30;6.20;;;;;;;;;;5131672;27;20542;-78
2021/10/25 02:09:13;;;;;;;9.43;6.82;;;;;;;;;;5108336;27;20198;-78
2021/10/25 02:11:41;;;;;;;9.60;6.15;;;;;;;;;;5118803;27;20633;-78
2021/10/25 02:14:08;;;;;;;8.40;6.70;;;;;;;;;;5133861;27;20574;-78
2021/10/25 02:16:35;;;;;;;9.85;6.18;;;;;;;;;;5120144;27;20203;-79
2021/10/25 02:19:03;;;;;;;9.63;6.13;;;;;;;;;;5104997;28;20193;-77
2021/10/25 02:21:30;;;;;;;9.23;7.15;;;;;;;;;;5105273;28;20188;-78
2021/10/25 02:23:57;;;;;;;12.15;6.38;;;;;;;;;;5120461;27;20228;-78
2021/10/25 02:26:24;;;;;;;6.88;5.82;;;;;;;;;;5131443;27;20192;-78
2021/10/25 02:28:53;;;;;;;11.63;6.40;;;;;;;;;;5125357;27;20555;-77
2021/10/25 02:31:20;;;;;;;8.45;6.75;;;;;;;;;;5119688;27;20204;-77
2021/10/25 02:33:47;;;;;;;8.05;6.55;;;;;;;;;;5100023;28;20638;-76
2021/10/25 02:36:14;;;;;;;8.75;6.53;;;;;;;;;;5099977;27;20598;-78
2021/10/25 02:38:42;;;;;;;8.55;6.30;;;;;;;;;;5089980;28;20193;-79
2021/10/25 02:41:11;;;;;;;10.73;6.47;;;;;;;;;;5097211;27;20449;-79
2021/10/25 02:43:39;;;;;;;10.80;6.95;;;;;;;;;;5118465;27;20220;-77
2021/10/25 02:46:08;;;;;;;8.55;7.15;;;;;;;;;;5130253;27;20604;-78
2021/10/25 02:48:37;;;;;;;9.38;6.22;;;;;;;;;;5103553;27;20304;-78
2021/10/25 02:51:05;;;;;;;7.53;6.72;;;;;;;;;;5100402;28;20208;-77
2021/10/25 02:53:32;;;;;;;7.65;6.55;;;;;;;;;;5119857;27;20220;-77
2021/10/25 02:55:59;;;;;;;7.18;6.32;;;;;;;;;;5130657;27;20245;-79
2021/10/25 02:58:27;;;;;;;9.55;6.22;;;;;;;;;;5131426;27;20297;-78
2021/10/25 03:00:54;;;;;;;9.25;6.35;;;;;;;;;;5126152;27;20299;-78
2021/10/25 03:03:23;;;;;;;9.27;6.35;;;;;;;;;;5129265;27;20224;-79
2021/10/25 03:05:50;;;;;;;13.25;7.35;;;;;;;;;;5133272;27;20207;-79
2021/10/25 03:08:17;;;;;;;12.27;6.85;;;;;;;;;;5130234;27;20671;-79
2021/10/25 03:10:45;;;;;;;6.70;6.03;;;;;;;;;;5115428;27;20291;-78
2021/10/25 03:13:13;;;;;;;12.63;7.03;;;;;;;;;;5100261;28;21643;-78
2021/10/25 03:15:40;;;;;;;10.95;6.82;;;;;;;;;;5093807;28;20221;-78
2021/10/25 03:18:07;;;;;;;11.98;6.40;;;;;;;;;;5104643;28;20196;-77
2021/10/25 03:20:36;;;;;;;9.32;7.88;;;;;;;;;;5123094;28;20199;-78
2021/10/25 03:23:03;;;;;;;11.20;7.05;;;;;;;;;;5131355;28;20315;-77
2021/10/25 03:25:30;;;;;;;10.15;7.40;;;;;;;;;;5112133;28;20220;-78
2021/10/25 03:27:57;;;;;;;10.35;7.82;;;;;;;;;;5133052;28;20196;-78
2021/10/25 03:30:25;;;;;;;9.10;6.80;;;;;;;;;;5133217;28;20207;-79
2021/10/25 03:32:52;;;;;;;11.02;7.30;;;;;;;;;;5112321;28;20219;-80
2021/10/25 03:35:19;;;;;;;8.50;6.38;;;;;;;;;;5101176;28;20191;-76
2021/10/25 03:37:48;;;;;;;8.30;6.43;;;;;;;;;;5113495;28;20216;-76
2021/10/25 03:40:15;;;;;;;10.15;7.72;;;;;;;;;;5130663;28;20203;-79
2021/10/25 03:42:45;;;;;;;9.55;7.88;;;;;;;;;;5125464;28;20311;-77
2021/10/25 03:45:18;;;;;;;11.35;7.25;;;;;;;;;;5130657;28;20265;-78
2021/10/25 03:47:50;;;;;;;10.05;7.35;;;;;;;;;;5119739;28;20201;-77
2021/10/25 03:50:18;;;;;;;10.60;7.22;;;;;;;;;;5105699;28;20201;-78
2021/10/25 03:52:50;;;;;;;8.50;7.13;;;;;;;;;;5097898;28;20213;-78
2021/10/25 03:55:25;;;;;;;10.80;7.35;;;;;;;;;;5127871;27;20287;-78
2021/10/25 04:03:32;;;;;;;10.98;7.28;;;;;;;;;;5125011;27;20569;-77
2021/10/25 04:27:42;;;;;;;7.82;6.82;;;;;;;;;;5108017;27;20240;-78
2021/10/25 04:30:10;;;;;;;11.57;7.22;;;;;;;;;;5131489;27;20198;-78
2021/10/25 04:32:37;;;;;;;11.35;7.43;;;;;;;;;;5134967;27;20566;-79
2021/10/25 04:35:05;;;;;;;8.10;7.05;;;;;;;;;;5128752;27;20193;-77
2021/10/25 04:37:32;;;;;;;9.95;7.32;;;;;;;;;;5108437;28;20197;-80
2021/10/25 04:40:00;;;;;;;9.10;7.00;;;;;;;;;;5109512;28;20560;-78
2021/10/25 04:42:27;;;;;;;12.68;6.80;;;;;;;;;;5117927;28;20193;-80
2021/10/25 04:44:55;;;;;;;9.52;8.43;;;;;;;;;;5113849;27;20841;-80
2021/10/25 04:47:23;;;;;;;13.85;7.65;;;;;;;;;;5135994;27;20200;-80
2021/10/25 04:49:50;;;;;;;11.40;6.68;;;;;;;;;;5123899;27;20544;-78
2021/10/25 04:52:17;;;;;;;10.10;7.75;;;;;;;;;;5106640;27;20213;-78
2021/10/25 04:54:44;;;;;;;13.77;8.90;;;;;;;;;;5106058;28;20232;-79
2021/10/25 04:57:12;;;;;;;12.02;8.65;;;;;;;;;;5114809;27;20651;-78
2021/10/25 05:00:00;;;;;;;13.57;8.70;;;;;;;;;;5132021;27;20206;-77
2021/10/25 05:02:28;;;;;;;10.65;7.55;;;;;;;;;;5077632;28;20189;-77
2021/10/25 05:04:56;;;;;;;12.43;8.10;;;;;;;;;;5072481;28;20222;-78
2021/10/25 05:07:23;;;;;;;10.75;7.82;;;;;;;;;;5056774;28;20365;-79
2021/10/25 05:09:51;;;;;;;10.55;8.13;;;;;;;;;;5055912;28;20187;-78
2021/10/25 05:12:19;;;;;;;11.50;7.97;;;;;;;;;;5059530;28;20506;-79
2021/10/25 05:14:46;;;;;;;8.38;7.05;;;;;;;;;;5088193;28;20224;-79
2021/10/25 05:17:14;;;;;;;13.68;7.97;;;;;;;;;;5086799;28;20197;-79
2021/10/25 05:19:43;;;;;;;8.32;7.45;;;;;;;;;;5092761;27;20508;-77
2021/10/25 05:22:10;;;;;;;8.48;7.32;;;;;;;;;;5101474;27;20204;-78
2021/10/25 05:24:38;;;;;;;10.00;7.65;;;;;;;;;;5101417;27;20230;-77
2021/10/25 05:27:07;;;;;;;8.50;7.57;;;;;;;;;;5090984;28;20707;-77
2021/10/25 05:29:35;;;;;;;9.57;7.90;;;;;;;;;;5116333;27;20275;-78
2021/10/25 05:32:02;;;;;;;12.85;8.10;;;;;;;;;;5132924;27;20234;-77
2021/10/25 05:34:29;;;;;;;11.45;8.68;;;;;;;;;;5130002;27;20203;-78
2021/10/25 05:36:58;;;;;;;8.38;7.25;;;;;;;;;;5096637;28;20948;-77
2021/10/25 05:39:25;;;;;;;10.75;8.02;;;;;;;;;;5103511;28;20201;-79
2021/10/25 05:41:53;;;;;;;11.32;7.85;;;;;;;;;;5102795;28;20582;-79
2021/10/25 05:44:21;;;;;;;9.23;7.60;;;;;;;;;;5107494;28;20208;-80
2021/10/25 05:46:48;;;;;;;10.68;8.10;;;;;;;;;;5128843;27;20223;-78
2021/10/25 05:49:15;;;;;;;10.57;7.95;;;;;;;;;;5131219;27;20192;-79
2021/10/25 05:51:43;;;;;;;11.18;7.90;;;;;;;;;;5118304;27;20205;-78
2021/10/25 05:54:12;;;;;;;15.52;9.75;;;;;;;;;;5108143;28;20234;-78
2021/10/25 05:56:39;;;;;;;10.70;8.57;;;;;;;;;;5099838;27;20219;-77
2021/10/25 05:59:06;;;;;;;11.77;8.73;;;;;;;;;;5113181;27;20286;-77
2021/10/25 06:01:40;;;;;;;9.30;7.15;;;;;;;;;;5131679;27;20649;-79
2021/10/25 06:04:09;;;;;;;11.40;8.70;;;;;;;;;;5123778;27;20212;-79
2021/10/25 06:06:36;;;;;;;10.90;8.65;;;;;;;;;;5130201;27;20192;-79
2021/10/25 06:09:05;;;;;;;13.52;8.80;;;;;;;;;;5116511;27;20204;-77
2021/10/25 06:11:35;;;;;;;11.30;8.20;;;;;;;;;;5102183;27;20337;-78
2021/10/25 06:14:04;;;;;;;10.70;8.52;;;;;;;;;;5104181;28;20215;-76
2021/10/25 06:16:40;;;;;;;10.13;7.65;;;;;;;;;;5110846;28;20196;-78
2021/10/25 06:19:07;;;;;;;11.35;8.80;;;;;;;;;;5106146;27;20309;-77
2021/10/25 06:21:36;;;;;;;10.43;7.93;;;;;;;;;;5105011;27;20245;-81
2021/10/25 06:24:03;;;;;;;14.45;8.35;;;;;;;;;;5069136;27;20230;-79
2021/10/25 06:26:31;;;;;;;11.90;9.45;;;;;;;;;;5081829;28;20587;-79
2021/10/25 06:28:59;;;;;;;10.52;9.18;;;;;;;;;;5100436;28;20200;-77
2021/10/25 06:31:27;;;;;;;13.88;9.40;;;;;;;;;;5129749;27;20207;-78
2021/10/25 06:34:02;;;;;;;11.43;9.10;;;;;;;;;;5132308;27;20216;-78
2021/10/25 06:36:31;;;;;;;13.40;9.30;;;;;;;;;;5114323;28;20706;-78
2021/10/25 06:39:10;;;;;;;13.30;8.93;;;;;;;;;;5113784;28;20197;-77
2021/10/25 06:41:37;;;;;;;13.35;9.38;;;;;;;;;;5115199;27;20226;-77
2021/10/25 06:44:06;;;;;;;11.20;8.48;;;;;;;;;;5102893;28;20213;-77
2021/10/25 06:46:34;;;;;;;10.77;8.35;;;;;;;;;;5105505;27;20227;-78
2021/10/25 06:49:01;;;;;;;12.50;8.45;;;;;;;;;;5132076;27;20535;-77
2021/10/25 06:51:29;;;;;;;11.68;8.30;;;;;;;;;;5131625;27;20200;-76
2021/10/25 06:53:56;;;;;;;13.48;8.80;;;;;;;;;;5117987;27;20577;-77
2021/10/25 06:56:23;;;;;;;9.73;8.35;;;;;;;;;;5121108;27;20669;-78
2021/10/25 06:58:50;;;;;;;10.57;7.70;;;;;;;;;;5110194;28;20300;-79
2021/10/25 07:01:20;;;;;;;13.43;8.85;;;;;;;;;;5110557;28;20304;-78
2021/10/25 07:03:47;;;;;;;12.50;8.73;;;;;;;;;;5106644;28;20216;-77
2021/10/25 07:06:17;;;;;;;10.57;7.60;;;;;;;;;;5098725;28;20252;-77
2021/10/25 07:08:45;;;;;;;11.52;8.70;;;;;;;;;;5105686;28;20197;-78
2021/10/25 07:11:14;;;;;;;11.07;8.48;;;;;;;;;;5108780;28;20202;-78
2021/10/25 07:13:45;;;;;;;12.98;8.82;;;;;;;;;;5111540;28;20264;-78
2021/10/25 07:16:17;;;;;;;11.32;8.77;;;;;;;;;;5113465;28;20882;-77
2021/10/25 07:18:57;;;;;;;10.57;7.78;;;;;;;;;;5102612;28;20270;-79
2021/10/25 07:21:45;;;;;;;9.35;7.88;;;;;;;;;;5101705;28;20633;-77
2021/10/25 08:02:12;;;;;;;11.03;7.30;;;;;;;;;;5129612;28;20456;-80
2021/10/25 08:04:52;;;;;;;13.07;7.65;;;;;;;;;;5111571;28;20496;-81
2021/10/25 08:07:28;;;;;;;10.25;7.38;;;;;;;;;;5104231;28;20200;-81
2021/10/25 08:09:57;;;;;;;12.70;8.93;;;;;;;;;;5125127;28;20603;-80
2021/10/25 08:12:26;;;;;;;12.03;8.40;;;;;;;;;;5133871;28;20451;-79
2021/10/25 08:14:57;;;;;;;12.40;9.10;;;;;;;;;;5109461;28;20455;-81
2021/10/25 08:17:26;;;;;;;12.83;8.63;;;;;;;;;;5115652;28;20972;-80
2021/10/25 08:19:53;;;;;;;11.30;7.70;;;;;;;;;;5106505;28;20927;-79
2021/10/25 08:22:24;;;;;;;10.03;7.50;;;;;;;;;;5101439;28;20462;-78
2021/10/25 08:24:52;;;;;;;10.80;7.47;;;;;;;;;;5101256;28;20697;-77
2021/10/25 08:27:21;;;;;;;10.30;7.70;;;;;;;;;;5129194;28;20460;-79
2021/10/25 08:29:49;;;;;;;10.67;9.50;;;;;;;;;;5125969;28;21451;-78
2021/10/25 08:32:27;;;;;;;8.50;7.30;;;;;;;;;;5119193;28;20446;-78
2021/10/25 08:35:05;;;;;;;10.53;7.83;;;;;;;;;;5111175;28;20458;-79
2021/10/25 08:40:15;;;;;;;9.17;7.33;;;;;;;;;;5096767;28;20436;-78
2021/10/25 08:42:42;;;;;;;10.57;7.67;;;;;;;;;;5111177;28;21814;-78
2021/10/25 08:45:13;;;;;;;10.50;7.47;;;;;;;;;;5110648;28;20455;-80
2021/10/25 08:47:42;;;;;;;11.40;8.00;;;;;;;;;;5111026;28;20785;-79
2021/10/25 08:50:11;;;;;;;8.77;7.50;;;;;;;;;;5114956;28;20462;-78
2021/10/25 08:52:40;;;;;;;9.63;7.23;;;;;;;;;;5111872;28;20529;-81
2021/10/25 08:55:09;;;;;;;11.60;7.23;;;;;;;;;;5082925;27;1122667;-81
2021/10/25 08:57:37;;;;;;;9.30;7.40;;;;;;;;;;5134683;27;20199;-78
2021/10/25 09:00:06;;;;;;;8.83;6.70;;;;;;;;;;5100470;28;21345;-80
2021/10/25 09:02:34;;;;;;;9.40;6.67;;;;;;;;;;5103957;27;21026;-79
2021/10/25 09:05:03;;;;;;;11.23;6.60;;;;;;;;;;5113621;27;20470;-79
2021/10/25 09:07:31;;;;;;;7.93;6.20;;;;;;;;;;5133463;27;20446;-78
2021/10/25 09:10:04;;;;;;;6.90;6.20;;;;;;;;;;5133512;27;20448;-77
2021/10/25 09:12:33;;;;;;;10.33;6.57;;;;;;;;;;5109683;27;20486;-78
2021/10/25 09:15:01;;;;;;;10.77;6.97;;;;;;;;;;5113408;28;20803;-77
2021/10/25 09:17:28;;;;;;;6.97;5.83;;;;;;;;;;5109359;27;20467;-78
2021/10/25 09:19:59;;;;;;;8.17;6.60;;;;;;;;;;5115679;27;20453;-78
2021/10/25 09:22:27;;;;;;;15.53;6.70;;;;;;;;;;5103581;27;20446;-78
2021/10/25 09:24:55;;;;;;;6.00;5.17;;;;;;;;;;5098496;27;20461;-78
2021/10/25 09:27:34;;;;;;;6.47;4.70;;;;;;;;;;5110377;27;20485;-77
2021/10/25 09:30:11;;;;;;;5.50;4.97;;;;;;;;;;5118736;27;20443;-78
2021/10/25 09:32:41;;;;;;;8.40;4.33;;;;;;;;;;5108930;27;20462;-78
2021/10/25 09:35:17;;;;;;;5.50;5.00;;;;;;;;;;5126769;27;20835;-78
2021/10/25 09:37:49;;;;;;;5.30;4.47;;;;;;;;;;5101551;27;20648;-79
2021/10/25 09:40:22;;;;;;;6.03;4.17;;;;;;;;;;5103285;28;20434;-78
2021/10/25 09:43:02;;;;;;;6.90;4.30;;;;;;;;;;5110095;28;20469;-79
2021/10/25 09:50:58;;;;;;;4.23;3.40;;;;;;;;;;5103288;27;20954;-79
2021/10/25 09:53:35;;;;;;;7.73;3.90;;;;;;;;;;5099242;28;20841;-78
2021/10/25 09:56:02;;;;;;;4.57;3.63;;;;;;;;;;5100697;28;20975;-79
2021/10/25 09:58:42;;;;;;;5.73;4.37;;;;;;;;;;5109959;28;20453;-77
2021/10/25 10:01:11;;;;;;;4.20;3.33;;;;;;;;;;5106822;27;20446;-77
2021/10/25 10:03:39;;;;;;;5.90;3.80;;;;;;;;;;5109746;27;20527;-77
2021/10/25 10:06:06;;;;;;;4.77;3.37;;;;;;;;;;5110130;28;20478;-77
2021/10/25 10:08:33;;;;;;;4.33;3.77;;;;;;;;;;5099829;27;20454;-79
2021/10/25 10:11:01;;;;;;;5.60;3.90;;;;;;;;;;5102623;27;20453;-78
2021/10/25 10:13:28;;;;;;;4.20;3.70;;;;;;;;;;5120248;27;20955;-77
2021/10/25 10:15:58;;;;;;;3.93;3.53;;;;;;;;;;5118527;27;20450;-78
2021/10/25 10:18:27;;;;;;;4.97;4.00;;;;;;;;;;5102787;28;20513;-80
2021/10/25 10:20:58;;;;;;;7.93;4.30;;;;;;;;;;5108759;27;22419;-77
2021/10/25 10:23:25;;;;;;;5.60;4.17;;;;;;;;;;5109407;27;20955;-77
2021/10/25 10:25:54;;;;;;;7.60;3.80;;;;;;;;;;5100412;28;20482;-79
2021/10/25 10:28:22;;;;;;;5.53;3.40;;;;;;;;;;5106493;27;20461;-79
2021/10/25 10:30:51;;;;;;;5.10;3.50;;;;;;;;;;5109152;28;20676;-77
2021/10/25 10:33:30;;;;;;;7.70;4.90;;;;;;;;;;5109450;28;20458;-79
2021/10/25 10:35:57;;;;;;;6.33;4.20;;;;;;;;;;5090711;28;20439;-80
2021/10/25 10:38:31;;;;;;;9.03;4.20;;;;;;;;;;5099973;28;20799;-78
2021/10/25 10:40:59;;;;;;;5.30;4.00;;;;;;;;;;5095180;28;20541;-77
2021/10/25 10:43:27;;;;;;;11.23;8.40;;;;;;;;;;5107587;28;20594;-78
2021/10/25 10:45:59;;;;;;;7.50;5.57;;;;;;;;;;5110799;28;20987;-77
2021/10/25 10:48:30;;;;;;;6.60;4.73;;;;;;;;;;5106735;27;20585;-77
2021/10/25 10:51:02;;;;;;;5.70;4.93;;;;;;;;;;5109322;27;20460;-78
2021/10/25 10:53:32;;;;;;;5.60;4.10;;;;;;;;;;5111010;28;21041;-77
2021/10/25 10:56:03;;;;;;;7.20;4.87;;;;;;;;;;5111054;27;20464;-77
2021/10/25 10:58:47;;;;;;;5.60;4.60;;;;;;;;;;5133651;27;20513;-77
2021/10/25 11:01:15;;;;;;;6.43;4.80;;;;;;;;;;5105851;27;21083;-77
2021/10/25 11:03:44;;;;;;;4.30;3.73;;;;;;;;;;5099316;28;20472;-77
2021/10/25 11:06:11;;;;;;;5.10;3.67;;;;;;;;;;5109036;28;20482;-76
2021/10/25 11:08:39;;;;;;;4.80;4.03;;;;;;;;;;5124364;27;20545;-77
2021/10/25 11:11:07;;;;;;;6.37;3.67;;;;;;;;;;5109438;28;20441;-76
2021/10/25 11:13:40;;;;;;;4.47;4.00;;;;;;;;;;5123633;27;20940;-77
2021/10/25 11:16:08;;;;;;;6.50;4.70;;;;;;;;;;5116349;27;21034;-77
2021/10/25 11:18:37;;;;;;;6.57;4.80;;;;;;;;;;5106592;28;20985;-77
2021/10/25 11:21:10;;;;;;;5.93;4.20;;;;;;;;;;5110474;28;20482;-78
2021/10/25 11:23:40;;;;;;;4.93;4.17;;;;;;;;;;5103328;28;20486;-77
2021/10/25 11:26:12;;;;;;;4.03;3.70;;;;;;;;;;5098763;28;20470;-77
2021/10/25 11:28:39;;;;;;;7.53;4.20;;;;;;;;;;5106682;28;20511;-77
2021/10/25 11:31:07;;;;;;;6.47;4.00;;;;;;;;;;5100485;28;20454;-78
2021/10/25 11:33:36;;;;;;;5.60;3.97;;;;;;;;;;5124652;28;20473;-79
2021/10/25 11:36:03;;;;;;;5.77;5.13;;;;;;;;;;5131589;28;20441;-78
2021/10/25 11:38:33;;;;;;;7.10;4.27;;;;;;;;;;5113727;28;20457;-78
2021/10/25 11:41:04;;;;;;;4.90;3.90;;;;;;;;;;5100182;28;20530;-78
2021/10/25 11:43:32;;;;;;;5.40;3.67;;;;;;;;;;5097486;28;20522;-78
2021/10/25 11:45:59;;;;;;;4.00;3.50;;;;;;;;;;5101447;28;20466;-78
2021/10/25 11:48:28;;;;;;;4.20;3.20;;;;;;;;;;5103915;28;20463;-78
2021/10/25 11:50:59;;;;;;;3.50;3.20;;;;;;;;;;5127292;28;20452;-79
2021/10/25 11:53:28;;;;;;;4.57;3.83;;;;;;;;;;5103280;28;20462;-78
2021/10/25 11:55:57;;;;;;;4.80;3.80;;;;;;;;;;5094175;28;20454;-79
2021/10/25 11:58:27;;;;;;;4.03;3.23;;;;;;;;;;5097754;28;20455;-78
2021/10/25 12:00:55;;;;;;;4.00;3.40;;;;;;;;;;5106583;28;20846;-83
2021/10/25 12:03:24;;;;;;;3.70;3.07;;;;;;;;;;5101290;28;20445;-78
2021/10/25 12:05:51;;;;;;;11.93;3.87;;;;;;;;;;5120732;28;20543;-77
2021/10/25 12:08:19;;;;;;;3.20;2.90;;;;;;;;;;5117058;28;20504;-78
2021/10/25 12:10:48;;;;;;;6.40;2.70;;;;;;;;;;5090587;28;20456;-80
2021/10/25 12:13:17;;;;;;;3.23;2.93;;;;;;;;;;5091549;28;20470;-78
2021/10/25 12:15:50;;;;;;;7.47;3.70;;;;;;;;;;5121950;28;20456;-77
2021/10/25 12:18:20;;;;;;;5.60;3.10;;;;;;;;;;5120888;27;20443;-76
2021/10/25 12:20:48;;;;;;;4.00;3.20;;;;;;;;;;5107430;27;20469;-78
2021/10/25 12:23:16;;;;;;;3.67;2.53;;;;;;;;;;5110253;27;20441;-78
2021/10/25 12:25:45;;;;;;;7.13;3.20;;;;;;;;;;5102215;27;20443;-80
2021/10/25 12:28:13;;;;;;;3.43;3.13;;;;;;;;;;5099115;27;20961;-78
2021/10/25 12:30:42;;;;;;;3.70;2.87;;;;;;;;;;5125013;27;20464;-79
2021/10/25 12:33:09;;;;;;;3.43;3.10;;;;;;;;;;5131946;27;20483;-83
2021/10/25 12:35:38;;;;;;;6.40;2.77;;;;;;;;;;5117909;27;20526;-83
2021/10/25 12:38:06;;;;;;;3.67;2.90;;;;;;;;;;5108973;28;20492;-80
2021/10/25 12:40:38;;;;;;;4.03;2.40;;;;;;;;;;5105144;28;20754;-81
2021/10/25 12:43:06;;;;;;;3.43;2.73;;;;;;;;;;5102802;28;20434;-78
2021/10/25 12:45:39;;;;;;;3.03;2.70;;;;;;;;;;5091403;28;20426;-81
2021/10/25 12:48:09;;;;;;;3.37;2.57;;;;;;;;;;5093107;28;20487;-82
2021/10/25 12:50:37;;;;;;;4.50;2.60;;;;;;;;;;5113459;28;20773;-80
2021/10/25 12:53:06;;;;;;;3.77;2.40;;;;;;;;;;5111820;27;20440;-82
2021/10/25 12:55:34;;;;;;;3.50;2.50;;;;;;;;;;5132794;27;20411;-78
2021/10/25 12:58:01;;;;;;;2.60;2.30;;;;;;;;;;5135705;27;20437;-81
2021/10/25 13:00:29;;;;;;;3.90;2.33;;;;;;;;;;5133591;27;20524;-80
2021/10/25 13:02:56;;;;;;;3.70;2.57;;;;;;;;;;5102771;27;20989;-79
2021/10/25 13:05:26;;;;;;;3.47;2.73;;;;;;;;;;5104079;27;20462;-80
2021/10/25 13:07:54;;;;;;;5.73;2.83;;;;;;;;;;5133066;27;20483;-83
2021/10/25 13:10:23;;;;;;;4.00;2.87;;;;;;;;;;5121723;27;20463;-80
2021/10/25 13:12:50;;;;;;;3.67;2.63;;;;;;;;;;5120002;27;20442;-81
2021/10/25 13:15:18;;;;;;;5.17;2.90;;;;;;;;;;5128966;27;20807;-80
2021/10/25 13:17:46;;;;;;;3.63;2.80;;;;;;;;;;5111806;28;20980;-81
2021/10/25 13:20:16;;;;;;;3.07;2.60;;;;;;;;;;5111582;27;20437;-82
2021/10/25 13:22:45;;;;;;;5.33;3.20;;;;;;;;;;5121532;27;20473;-79
2021/10/25 13:25:13;;;;;;;3.90;3.17;;;;;;;;;;5101851;27;20510;-80
2021/10/25 13:27:40;;;;;;;6.40;3.43;;;;;;;;;;5103675;27;20463;-81
2021/10/25 13:30:08;;;;;;;5.23;2.80;;;;;;;;;;5131828;27;20434;-81
2021/10/25 13:32:35;;;;;;;4.17;2.63;;;;;;;;;;5130766;27;20419;-79
2021/10/25 13:35:03;;;;;;;3.43;3.13;;;;;;;;;;5123121;27;20455;-82
2021/10/25 13:37:30;;;;;;;3.73;2.73;;;;;;;;;;5129301;27;20989;-78
2021/10/25 13:39:58;;;;;;;3.67;2.80;;;;;;;;;;5108846;27;20455;-81
2021/10/25 13:42:26;;;;;;;3.50;2.70;;;;;;;;;;5101775;28;20478;-80
2021/10/25 13:44:53;;;;;;;4.00;2.80;;;;;;;;;;5116053;27;20473;-80
2021/10/25 13:47:21;;;;;;;4.80;2.70;;;;;;;;;;5132349;27;20518;-79
2021/10/25 13:49:49;;;;;;;4.57;2.57;;;;;;;;;;5129409;27;20432;-81
2021/10/25 13:52:16;;;;;;;3.60;2.77;;;;;;;;;;5132226;27;20489;-79
2021/10/25 13:54:43;;;;;;;3.70;2.93;;;;;;;;;;5122939;27;20486;-76
2021/10/25 13:57:14;;;;;;;5.87;2.70;;;;;;;;;;5109441;27;20949;-81
2021/10/25 13:59:41;;;;;;;4.17;2.17;;;;;;;;;;5102448;28;20420;-82
2021/10/25 14:02:12;;;;;;;3.33;2.20;;;;;;;;;;5121727;27;20456;-79
2021/10/25 14:04:46;;;;;;;4.40;2.30;;;;;;;;;;5131974;27;20436;-82
2021/10/25 14:07:17;;;;;;;3.90;2.10;;;;;;;;;;5129911;27;20488;-79
2021/10/25 14:09:51;;;;;;;3.60;2.10;;;;;;;;;;5118250;27;20451;-79
2021/10/25 14:12:22;;;;;;;6.37;2.73;;;;;;;;;;5105731;27;20457;-81
2021/10/25 14:14:51;;;;;;;3.60;2.47;;;;;;;;;;5098327;27;20446;-81
2021/10/25 14:17:19;;;;;;;3.93;2.80;;;;;;;;;;5094671;28;20450;-81
2021/10/25 14:19:46;;;;;;;2.97;2.27;;;;;;;;;;5115664;27;20540;-78
2021/10/25 14:22:13;;;;;;;3.40;2.30;;;;;;;;;;5115202;27;20409;-79
2021/10/25 14:24:40;;;;;;;2.37;2.10;;;;;;;;;;5114442;27;20447;-80
2021/10/25 14:27:08;;;;;;;4.03;2.20;;;;;;;;;;5108745;27;20893;-77
2021/10/25 14:29:36;;;;;;;3.40;2.17;;;;;;;;;;5095783;27;20479;-77
2021/10/25 14:32:05;;;;;;;4.90;2.10;;;;;;;;;;5102458;27;20789;-77
2021/10/25 14:34:33;;;;;;;6.33;2.53;;;;;;;;;;5110751;28;20461;-76
2021/10/25 14:37:06;;;;;;;2.93;2.20;;;;;;;;;;5114202;27;20812;-78
2021/10/25 14:39:37;;;;;;;4.17;2.43;;;;;;;;;;5109618;28;20428;-78
2021/10/25 14:42:09;;;;;;;3.00;2.43;;;;;;;;;;5106132;27;20457;-77
2021/10/25 14:44:43;;;;;;;2.53;2.10;;;;;;;;;;5100504;27;20443;-77
2021/10/25 14:47:26;;;;;;;2.60;2.17;;;;;;;;;;5102732;28;20961;-79
2021/10/25 14:55:18;;;;;;;3.97;2.47;;;;;;;;;;5107963;28;20426;-80
2021/10/25 14:57:46;;;;;;;2.30;2.10;;;;;;;;;;5112853;27;20452;-80
2021/10/25 15:00:15;;;;;;;2.57;2.37;;;;;;;;;;5111237;28;20411;-80
2021/10/25 15:02:50;;;;;;;4.30;2.30;;;;;;;;;;5118556;27;20452;-78
2021/10/25 15:05:18;;;;;;;2.67;2.43;;;;;;;;;;5124932;27;20898;-78
2021/10/25 15:07:46;;;;;;;2.87;2.30;;;;;;;;;;5096357;28;20974;-78
2021/10/25 15:10:13;;;;;;;4.50;2.37;;;;;;;;;;5103006;27;20429;-79
2021/10/25 15:12:41;;;;;;;4.43;2.73;;;;;;;;;;5126333;27;20640;-78
2021/10/25 15:15:09;;;;;;;5.40;2.83;;;;;;;;;;5127300;27;20421;-78
2021/10/25 15:17:38;;;;;;;5.83;2.40;;;;;;;;;;5120185;28;20432;-78
2021/10/25 15:20:06;;;;;;;4.57;2.87;;;;;;;;;;5110382;28;20413;-79
2021/10/25 15:22:34;;;;;;;3.23;2.40;;;;;;;;;;5117132;28;20446;-79
2021/10/25 15:25:01;;;;;;;5.20;3.53;;;;;;;;;;5120852;28;20446;-79
2021/10/25 15:27:29;;;;;;;5.43;3.27;;;;;;;;;;5112251;28;20478;-79
2021/10/25 15:29:57;;;;;;;4.03;3.40;;;;;;;;;;5100280;28;20455;-78
2021/10/25 15:32:25;;;;;;;7.83;3.57;;;;;;;;;;5098019;28;20424;-79
2021/10/25 15:34:54;;;;;;;7.17;3.17;;;;;;;;;;5128189;28;20437;-79
2021/10/25 15:37:22;;;;;;;6.27;3.50;;;;;;;;;;5109195;28;20413;-78
2021/10/25 15:39:49;;;;;;;11.20;3.87;;;;;;;;;;5112052;28;20790;-77
2021/10/25 15:42:18;;;;;;;6.00;3.30;;;;;;;;;;5123635;28;20472;-77
2021/10/25 15:44:46;;;;;;;5.40;3.57;;;;;;;;;;5101640;28;20790;-79
2021/10/25 15:47:14;;;;;;;4.30;3.17;;;;;;;;;;5099446;28;20942;-79
2021/10/25 15:49:42;;;;;;;5.33;3.93;;;;;;;;;;5128043;28;20439;-77
2021/10/25 15:52:11;;;;;;;7.73;4.00;;;;;;;;;;5109155;28;20558;-77
2021/10/25 15:54:38;;;;;;;6.30;3.70;;;;;;;;;;5117799;27;20455;-79
2021/10/25 15:57:05;;;;;;;5.00;3.53;;;;;;;;;;5116860;27;20453;-79
2021/10/25 15:59:33;;;;;;;4.83;3.80;;;;;;;;;;5105461;27;20455;-79
2021/10/25 16:02:00;;;;;;;6.57;3.90;;;;;;;;;;5128499;27;20455;-80
2021/10/25 16:04:28;;;;;;;16.07;3.90;;;;;;;;;;5123833;27;20484;-78
2021/10/25 16:06:56;;;;;;;6.90;3.80;;;;;;;;;;5115159;27;20455;-79