Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:10;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6208700;23;20009;-75
2022/06/29 00:04:35;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6208662;23;20613;-75
2022/06/29 00:07:01;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6207536;23;20025;-75
2022/06/29 00:09:27;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6180909;23;20051;-75
2022/06/29 00:11:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6207092;23;20842;-75
2022/06/29 00:14:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6207075;23;20049;-75
2022/06/29 00:16:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6180626;23;20070;-75
2022/06/29 00:19:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6181329;23;20078;-76
2022/06/29 00:21:35;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6180551;23;20071;-75
2022/06/29 00:24:00;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6180575;23;20071;-76
2022/06/29 00:26:27;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;6207223;23;20025;-75
2022/06/29 00:28:53;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6178817;23;20103;-75
2022/06/29 00:31:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6207430;23;20059;-75
2022/06/29 00:33:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6180477;23;20013;-75
2022/06/29 00:36:13;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;6207743;23;20455;-76
2022/06/29 00:38:38;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6207905;23;20054;-75
2022/06/29 00:41:07;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6180690;23;20016;-75
2022/06/29 00:43:40;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;6179728;23;20055;-75
2022/06/29 00:46:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;6179803;23;20123;-75
2022/06/29 00:48:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6207440;23;20542;-75
2022/06/29 00:51:04;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6180698;23;20056;-75
2022/06/29 00:53:37;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6207808;23;20020;-76
2022/06/29 00:56:09;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6179759;23;20031;-75
2022/06/29 00:58:37;;;;;;;;;;;17.20;99.90;;;;;;6181429;23;20380;-75
2022/06/29 01:01:04;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6181794;23;20300;-75
2022/06/29 01:03:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6180775;23;20075;-75
2022/06/29 01:05:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6181629;23;20023;-75
2022/06/29 01:08:22;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;6207636;23;20209;-75
2022/06/29 01:10:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6181850;23;20017;-75
2022/06/29 01:13:16;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;6207023;23;20021;-75
2022/06/29 01:15:42;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;6181293;23;20027;-75
2022/06/29 01:18:10;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;6162543;23;20017;-75
2022/06/29 01:20:36;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;6202337;23;20047;-75
2022/06/29 01:23:02;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;6207634;23;20020;-75
2022/06/29 01:25:27;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6206797;23;20032;-78
2022/06/29 01:27:53;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;6208134;23;20024;-76
2022/06/29 01:30:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6207304;23;20315;-76
2022/06/29 01:32:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6179824;23;20500;-76
2022/06/29 01:35:16;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;6209100;23;20024;-76
2022/06/29 01:37:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6179698;23;20020;-76
2022/06/29 01:40:16;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6205590;23;20441;-76
2022/06/29 01:42:42;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6180178;23;20021;-76
2022/06/29 01:45:08;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;6207632;23;20474;-76
2022/06/29 01:47:34;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6181358;23;20031;-76
2022/06/29 01:50:00;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6208458;23;20510;-76
2022/06/29 01:52:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6179959;23;20063;-76
2022/06/29 01:54:51;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6206594;23;20058;-76
2022/06/29 01:57:17;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6207578;23;20056;-75
2022/06/29 01:59:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6204686;23;20425;-76
2022/06/29 02:02:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6207555;23;20017;-76
2022/06/29 02:04:35;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6206400;23;20059;-76
2022/06/29 02:07:03;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;6180040;23;20132;-76
2022/06/29 02:09:29;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;6206719;23;20468;-76
2022/06/29 02:11:54;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;6208513;23;20012;-76
2022/06/29 02:14:20;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6207303;23;20012;-76
2022/06/29 02:16:46;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6180818;23;20477;-76
2022/06/29 02:19:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6181733;23;20174;-76
2022/06/29 02:21:37;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6183435;23;20052;-76
2022/06/29 02:24:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6182215;23;20095;-76
2022/06/29 02:26:29;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6181842;23;20112;-76
2022/06/29 02:28:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6208298;23;20027;-76
2022/06/29 02:36:54;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6180366;23;20330;-76
2022/06/29 02:39:20;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6182501;23;20056;-76
2022/06/29 02:41:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6182175;23;20020;-76
2022/06/29 02:44:12;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6181660;23;20027;-76
2022/06/29 02:46:37;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6183172;23;20016;-76
2022/06/29 02:49:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6182023;23;20024;-76
2022/06/29 02:51:29;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6209203;23;20348;-76
2022/06/29 02:53:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6207101;23;20013;-76
2022/06/29 02:56:20;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;6209811;23;20598;-76
2022/06/29 02:58:46;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6182629;23;20092;-76
2022/06/29 03:01:11;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;6181038;23;20414;-76
2022/06/29 03:03:37;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6208228;23;20091;-76
2022/06/29 03:06:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6209476;23;20032;-76
2022/06/29 03:08:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6182961;23;20095;-76
2022/06/29 03:10:56;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6208311;23;20058;-76
2022/06/29 03:13:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6208957;23;20129;-77
2022/06/29 03:15:48;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6207591;23;20020;-76
2022/06/29 03:18:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6209131;23;20004;-76
2022/06/29 03:20:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6182071;23;20023;-76
2022/06/29 03:23:05;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;6182050;23;20009;-77
2022/06/29 03:25:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6182265;23;20012;-77
2022/06/29 03:27:56;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6206937;23;20035;-77
2022/06/29 03:30:22;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;6208219;23;20048;-76
2022/06/29 03:32:47;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6208215;23;20471;-76
2022/06/29 03:35:13;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6181549;23;20351;-76
2022/06/29 03:37:39;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6208098;23;20439;-77
2022/06/29 03:40:05;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6208311;23;20472;-77
2022/06/29 03:42:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6183268;23;20036;-76
2022/06/29 03:44:56;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6207033;23;20099;-76
2022/06/29 03:47:22;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6209300;23;20052;-77
2022/06/29 03:49:48;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6207312;23;20593;-76
2022/06/29 03:52:14;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;6182484;23;20041;-77
2022/06/29 03:54:40;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;6208750;23;20017;-77
2022/06/29 03:57:05;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6208485;23;20716;-76
2022/06/29 03:59:31;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6207744;23;20087;-76
2022/06/29 04:01:56;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6207150;23;20098;-76
2022/06/29 04:04:22;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6182252;23;20031;-76
2022/06/29 04:06:48;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6181706;23;20013;-77
2022/06/29 04:09:16;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6181578;23;20047;-77
2022/06/29 04:11:55;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6208665;23;20030;-76
2022/06/29 04:14:28;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;6181174;23;20017;-76
2022/06/29 04:16:56;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;6181756;23;20051;-76
2022/06/29 04:19:23;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6181513;23;20020;-75
2022/06/29 04:21:49;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6181050;23;20032;-76
2022/06/29 04:24:16;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6208012;23;20039;-76
2022/06/29 04:26:42;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6206328;23;20025;-75
2022/06/29 04:29:11;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;6179481;23;20039;-75
2022/06/29 04:31:36;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6182071;23;20016;-76
2022/06/29 04:34:03;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6207470;23;20017;-76
2022/06/29 04:36:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6182004;23;20016;-75
2022/06/29 04:38:55;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6179632;23;20071;-76
2022/06/29 04:41:24;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;6207669;23;20414;-75
2022/06/29 04:43:50;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;6208043;23;20025;-76
2022/06/29 04:46:25;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;6206558;23;20036;-75
2022/06/29 04:48:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6207956;23;20047;-75
2022/06/29 04:51:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6207270;23;20012;-76
2022/06/29 04:53:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6180352;23;20039;-76
2022/06/29 04:56:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6206755;23;20386;-76
2022/06/29 04:58:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6208220;23;20052;-75
2022/06/29 05:01:07;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6206254;23;20091;-75
2022/06/29 05:03:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6207707;23;20032;-76
2022/06/29 05:05:58;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6181239;23;20468;-75
2022/06/29 05:08:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6180096;23;20013;-76
2022/06/29 05:10:49;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;6180660;23;20086;-75
2022/06/29 05:13:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6205615;23;20123;-76
2022/06/29 05:15:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6181682;23;20124;-75
2022/06/29 05:18:06;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;6182330;23;20039;-76
2022/06/29 05:20:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;6182272;23;20016;-75
2022/06/29 05:22:58;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;6180408;23;20368;-75
2022/06/29 05:25:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6208192;23;20050;-76
2022/06/29 05:27:53;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6178888;23;20021;-76
2022/06/29 05:30:21;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6207957;23;20020;-76
2022/06/29 05:32:47;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6181020;23;20027;-76
2022/06/29 05:35:13;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;6208224;23;20032;-76
2022/06/29 05:37:38;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6179605;23;20013;-76
2022/06/29 05:40:05;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6207440;23;20016;-76
2022/06/29 05:42:34;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6180282;23;20090;-77
2022/06/29 05:45:00;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;6178751;23;20017;-78
2022/06/29 05:47:26;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;6181463;23;20024;-77
2022/06/29 05:49:51;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;6179590;23;20017;-75
2022/06/29 05:52:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6206694;23;20429;-75
2022/06/29 05:54:43;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6183113;23;20017;-75
2022/06/29 05:57:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6210734;23;20429;-76
2022/06/29 05:59:35;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6209004;23;20036;-76
2022/06/29 06:02:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6183169;23;20028;-75
2022/06/29 06:04:26;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6183199;23;20377;-76
2022/06/29 06:06:55;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;6208672;23;20052;-75
2022/06/29 06:09:25;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;6210105;23;20074;-75
2022/06/29 06:11:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;6210518;23;20025;-74
2022/06/29 06:14:20;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6181516;23;20012;-75
2022/06/29 06:16:46;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;6209951;23;20099;-75
2022/06/29 06:19:12;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;6208367;23;20059;-76
2022/06/29 06:21:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;6209081;23;20086;-76
2022/06/29 06:24:07;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6182378;23;20012;-76
2022/06/29 06:26:33;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;6207606;23;20051;-76
2022/06/29 06:28:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;6179154;23;20083;-76
2022/06/29 06:31:25;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;6207308;23;20020;-76
2022/06/29 06:33:51;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;6179976;23;20027;-76
2022/06/29 06:36:17;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;6180972;23;20405;-76
2022/06/29 06:38:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;6206414;23;20035;-75
2022/06/29 06:41:25;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;6180599;23;20463;-76
2022/06/29 06:43:56;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;6205353;23;20079;-75
2022/06/29 06:46:22;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;6205970;23;20044;-76
2022/06/29 06:48:50;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;6206573;23;20021;-76
2022/06/29 06:51:17;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;6207101;23;20283;-76
2022/06/29 06:53:44;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;6180783;23;20024;-76
2022/06/29 06:56:09;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;6207162;23;20020;-76
2022/06/29 06:58:37;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;6178963;23;20068;-76
2022/06/29 07:01:04;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;6204429;23;20055;-75
2022/06/29 07:03:35;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;6177439;23;20038;-76
2022/06/29 07:06:05;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;6208211;23;20020;-76
2022/06/29 07:08:32;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;6181019;23;20392;-76
2022/06/29 07:10:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;6180440;23;20107;-75
2022/06/29 07:13:25;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;6207433;23;20075;-76
2022/06/29 07:15:51;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;6207557;23;20016;-77
2022/06/29 07:18:16;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;6207189;23;20051;-76
2022/06/29 07:20:42;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;6180885;23;20024;-76
2022/06/29 07:23:08;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;6206496;23;20013;-76
2022/06/29 07:25:33;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6134765;23;1076761;-76
2022/06/29 07:27:59;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6208133;23;20356;-75
2022/06/29 07:30:25;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;6208175;23;20020;-76
2022/06/29 07:32:50;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;6208357;23;20017;-76
2022/06/29 07:35:16;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;6208714;23;20533;-75
2022/06/29 07:37:42;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;6180440;23;20063;-76
2022/06/29 07:40:09;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;6209094;23;20021;-77
2022/06/29 07:42:35;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;6209030;23;20333;-76
2022/06/29 07:45:02;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;6208928;23;20089;-76
2022/06/29 07:47:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;6181937;23;20013;-76
2022/06/29 07:49:56;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;6209191;23;20139;-77
2022/06/29 07:52:22;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;6182364;23;20111;-76
2022/06/29 07:54:47;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;6207928;23;20044;-76
2022/06/29 07:57:19;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6210186;23;20039;-76
2022/06/29 07:59:48;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6208308;23;20456;-76
2022/06/29 08:02:13;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6210523;23;20032;-76
2022/06/29 08:04:39;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6209471;23;20031;-76
2022/06/29 08:07:05;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;6180856;23;20016;-76
2022/06/29 08:09:31;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;6209765;23;20040;-76
2022/06/29 08:11:57;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;6208107;23;20491;-76
2022/06/29 08:14:23;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;6208663;23;20016;-76
2022/06/29 08:16:51;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;6182299;23;20047;-76
2022/06/29 08:19:17;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;6209003;23;20572;-76
2022/06/29 08:21:43;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;6183012;23;20028;-76
2022/06/29 08:24:08;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;6207764;23;20079;-76
2022/06/29 08:26:34;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;6208838;23;20218;-76
2022/06/29 08:29:00;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;6181626;23;20308;-76
2022/06/29 08:31:25;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;6182636;23;20017;-76
2022/06/29 08:33:51;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;6207583;23;20024;-75
2022/06/29 08:36:17;;;;;;;0.15;0.15;;;21.30;99.90;;;;;;6208414;23;20091;-76
2022/06/29 08:38:42;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;6181216;23;20091;-76
2022/06/29 08:41:12;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;6208470;23;20075;-76
2022/06/29 08:43:37;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;6207829;23;20543;-77
2022/06/29 08:46:06;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;6208938;23;20440;-76
2022/06/29 08:48:32;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;6208507;23;20123;-76
2022/06/29 08:50:58;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;6209225;23;20052;-76
2022/06/29 08:53:24;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;6208141;23;20449;-77
2022/06/29 08:55:51;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;6208921;23;20100;-76
2022/06/29 08:58:25;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;6181072;23;20023;-76
2022/06/29 09:00:52;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;6180573;23;20016;-77
2022/06/29 09:03:22;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;6180910;23;20023;-80
2022/06/29 09:05:49;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;6181924;23;20027;-78
2022/06/29 09:08:16;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;6208229;23;20020;-77
2022/06/29 09:10:42;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6209229;23;20031;-76
2022/06/29 09:13:08;;;;;;;0.20;0.20;;;22.70;99.60;;;;;;6168281;23;20017;-76
2022/06/29 09:15:34;;;;;;;0.10;0.10;;;22.80;99.80;;;;;;6208199;23;20016;-76
2022/06/29 09:18:04;;;;;;;0.10;0.10;;;22.90;99.70;;;;;;6181514;23;20484;-77
2022/06/29 09:20:41;;;;;;;0.20;0.20;;;23.00;99.20;;;;;;6208894;23;20024;-77
2022/06/29 09:23:09;;;;;;;0.10;0.10;;;23.00;98.80;;;;;;6180927;23;20068;-79
2022/06/29 09:25:39;;;;;;;0.20;0.20;;;23.10;98.80;;;;;;6208340;23;20132;-78
2022/06/29 09:28:19;;;;;;;0.17;0.17;;;23.10;98.80;;;;;;6208093;23;20441;-78
2022/06/29 09:30:44;;;;;;;0.10;0.10;;;23.20;98.50;;;;;;6183321;23;20028;-80
2022/06/29 09:33:11;;;;;;;0.10;0.10;;;23.20;97.10;;;;;;6210311;23;20380;-78
2022/06/29 09:35:38;;;;;;;0.20;0.20;;;23.30;97.90;;;;;;6209465;23;20013;-78
2022/06/29 09:38:24;;;;;;;0.13;0.13;;;23.40;97.90;;;;;;6182895;23;20491;-78
2022/06/29 09:41:02;;;;;;;0.20;0.20;;;23.40;98.00;;;;;;6210200;23;20075;-77
2022/06/29 09:43:29;;;;;;;0.20;0.20;;;23.50;97.50;;;;;;6181958;23;20120;-78
2022/06/29 09:45:55;;;;;;;0.20;0.20;;;23.50;96.90;;;;;;6210267;23;20020;-76
2022/06/29 09:48:24;;;;;;;0.17;0.17;;;23.50;97.60;;;;;;6209409;23;20017;-76
2022/06/29 09:50:50;;;;;;;0.20;0.20;;;23.50;97.10;;;;;;6181988;23;20029;-78
2022/06/29 09:53:18;;;;;;;0.20;0.20;;;23.60;97.10;;;;;;6209363;23;20016;-77
2022/06/29 09:55:48;;;;;;;0.20;0.20;;;23.60;97.30;;;;;;6183227;23;20036;-76
2022/06/29 09:58:17;;;;;;;0.20;0.20;;;23.60;97.50;;;;;;6208873;23;20503;-77
2022/06/29 10:03:28;;;;;;;0.20;0.20;;;23.70;97.10;;;;;;6209619;23;20024;-77
2022/06/29 10:05:55;;;;;;;0.13;0.13;;;23.70;97.30;;;;;;6208384;23;20329;-77
2022/06/29 10:08:21;;;;;;;0.20;0.20;;;23.80;97.30;;;;;;6208968;23;20035;-76
2022/06/29 10:10:56;;;;;;;0.20;0.20;;;23.90;96.80;;;;;;6183667;23;20048;-76
2022/06/29 10:13:41;;;;;;;0.20;0.20;;;23.90;96.20;;;;;;6209139;23;20019;-76
2022/06/29 10:16:11;;;;;;;0.20;0.20;;;23.90;96.70;;;;;;6210334;23;20130;-77
2022/06/29 10:18:55;;;;;;;0.20;0.20;;;24.00;96.70;;;;;;6180876;23;20124;-76
2022/06/29 10:21:27;;;;;;;0.20;0.20;;;23.90;96.10;;;;;;6209883;23;20284;-77
2022/06/29 10:23:58;;;;;;;0.17;0.17;;;24.00;96.90;;;;;;6205934;23;20013;-76
2022/06/29 10:26:34;;;;;;;0.20;0.20;;;24.00;96.60;;;;;;6205185;23;20028;-76
2022/06/29 10:29:08;;;;;;;0.20;0.20;;;24.00;96.70;;;;;;6208245;23;20012;-76
2022/06/29 10:31:53;;;;;;;0.10;0.10;;;24.10;96.40;;;;;;6205384;23;20028;-76
2022/06/29 10:34:31;;;;;;;0.20;0.20;;;24.10;95.80;;;;;;6178264;23;20386;-76
2022/06/29 10:37:04;;;;;;;0.20;0.20;;;24.20;95.90;;;;;;6206333;23;20478;-78
2022/06/29 10:39:41;;;;;;;0.20;0.20;;;24.20;96.10;;;;;;6178872;23;20091;-76
2022/06/29 10:45:02;;;;;;;0.20;0.20;;;24.30;96.00;;;;;;6099173;23;20178;-76
2022/06/29 10:47:29;;;;;;;0.20;0.20;;;24.40;95.30;;;;;;6179245;23;20020;-76
2022/06/29 10:50:17;;;;;;;0.20;0.20;;;24.40;94.90;;;;;;6180090;23;20017;-76
2022/06/29 10:52:45;;;;;;;0.20;0.20;;;24.50;95.00;;;;;;6177950;23;20032;-76
2022/06/29 10:55:12;;;;;;;0.20;0.20;;;24.60;95.50;;;;;;6205600;23;20064;-76
2022/06/29 10:57:44;;;;;;;0.20;0.20;;;24.70;95.20;;;;;;6205434;23;20017;-75
2022/06/29 11:00:16;;;;;;;0.20;0.20;;;24.70;95.00;;;;;;6206569;23;20031;-76
2022/06/29 11:02:43;;;;;;;0.20;0.20;;;24.70;95.00;;;;;;6205308;23;20035;-75
2022/06/29 11:05:09;;;;;;;0.20;0.20;;;24.70;95.30;;;;;;6206965;23;20023;-75
2022/06/29 11:13:06;;;;;;;0.20;0.20;;;24.80;95.30;;;;;;6208249;23;20107;-76
2022/06/29 11:15:41;;;;;;;0.20;0.20;;;24.90;95.50;;;;;;6181744;23;20106;-76
2022/06/29 11:18:15;;;;;;;0.20;0.20;;;24.90;95.10;;;;;;6165244;23;20021;-75
2022/06/29 11:20:43;;;;;;;0.20;0.20;;;24.90;94.90;;;;;;6204053;23;20187;-75
2022/06/29 11:23:20;;;;;;;0.20;0.20;;;24.90;95.00;;;;;;6196351;23;20091;-75
2022/06/29 11:25:54;;;;;;;0.20;0.20;;;25.00;95.00;;;;;;6208896;23;20090;-77
2022/06/29 11:28:23;;;;;;;0.20;0.20;;;25.10;94.40;;;;;;6208436;23;20020;-75
2022/06/29 11:30:59;;;;;;;0.20;0.20;;;25.20;94.20;;;;;;6182334;23;20417;-76
2022/06/29 11:33:31;;;;;;;0.20;0.20;;;25.30;93.60;;;;;;6182453;23;20300;-75
2022/06/29 11:35:57;;;;;;;0.20;0.20;;;25.30;93.30;;;;;;6208256;23;20013;-75
2022/06/29 11:38:30;;;;;;;0.20;0.20;;;25.50;93.00;;;;;;6209276;23;20720;-75
2022/06/29 11:40:55;;;;;;;0.17;0.17;;;25.50;92.60;;;;;;6208428;23;20009;-77
2022/06/29 11:43:22;;;;;;;0.20;0.20;;;25.70;92.20;;;;;;6181727;23;20564;-77
2022/06/29 11:45:52;;;;;;;0.20;0.20;;;25.80;91.20;;;;;;6209606;23;20089;-77
2022/06/29 11:48:22;;;;;;;0.20;0.20;;;25.90;90.00;;;;;;6209612;23;20043;-76
2022/06/29 11:50:51;;;;;;;0.20;0.20;;;26.00;89.70;;;;;;6180145;23;20032;-77
2022/06/29 11:53:47;;;;;;;0.20;0.20;;;26.10;87.00;;;;;;6207925;23;20017;-76
2022/06/29 11:56:13;;;;;;;0.20;0.20;;;26.20;89.30;;;;;;6209669;23;20031;-76
2022/06/29 11:58:42;;;;;;;0.20;0.20;;;26.30;87.50;;;;;;6207953;23;20095;-76
2022/06/29 12:01:13;;;;;;;0.20;0.20;;;26.30;84.20;;;;;;6208209;23;20019;-77
2022/06/29 12:03:46;;;;;;;0.15;0.15;;;26.40;82.10;;;;;;6181737;23;20055;-76
2022/06/29 12:06:14;;;;;;;0.20;0.20;;;26.50;82.80;;;;;;6181553;23;20029;-76
2022/06/29 12:08:39;;;;;;;0.10;0.10;;;26.60;82.60;;;;;;6208554;23;20051;-75
2022/06/29 12:11:05;;;;;;;0.20;0.20;;;26.70;82.60;;;;;;6181371;23;20036;-77
2022/06/29 12:13:31;;;;;;;0.20;0.20;;;26.70;84.10;;;;;;6208619;23;20044;-76
2022/06/29 12:15:57;;;;;;;0.20;0.20;;;26.90;84.30;;;;;;6208566;23;20128;-76
2022/06/29 12:18:23;;;;;;;0.20;0.20;;;26.90;83.30;;;;;;6207539;23;20389;-77
2022/06/29 12:20:49;;;;;;;0.20;0.20;;;26.90;82.60;;;;;;6182031;23;20020;-75
2022/06/29 12:23:14;;;;;;;0.20;0.20;;;26.90;84.90;;;;;;6208593;23;20044;-75
2022/06/29 12:25:40;;;;;;;0.20;0.20;;;26.90;85.60;;;;;;6208624;23;20497;-76
2022/06/29 12:28:06;;;;;;;0.20;0.20;;;26.90;85.90;;;;;;6207471;23;20100;-77
2022/06/29 12:30:32;;;;;;;0.20;0.20;;;27.00;85.20;;;;;;6208596;23;20333;-75
2022/06/29 12:32:57;;;;;;;0.20;0.20;;;27.10;85.40;;;;;;6208012;23;20064;-75
2022/06/29 12:35:23;;;;;;;0.20;0.20;;;27.10;83.40;;;;;;6183230;23;20020;-75
2022/06/29 12:37:48;;;;;;;0.20;0.20;;;27.20;84.70;;;;;;6181263;23;20467;-76
2022/06/29 12:40:14;;;;;;;0.20;0.20;;;27.20;84.30;;;;;;6181876;23;20032;-75
2022/06/29 12:42:40;;;;;;;0.10;0.10;;;27.10;83.80;;;;;;6208595;23;20517;-75
2022/06/29 12:45:09;;;;;;;0.17;0.17;;;27.10;83.90;;;;;;6180846;23;20118;-76
2022/06/29 12:47:35;;;;;;;0.20;0.20;;;27.10;84.90;;;;;;6207897;23;20009;-77
2022/06/29 12:50:04;;;;;;;0.20;0.20;;;27.20;85.10;;;;;;6207956;23;20392;-77
2022/06/29 12:52:29;;;;;;;0.20;0.20;;;27.20;83.90;;;;;;6207273;23;20032;-76
2022/06/29 12:54:55;;;;;;;0.20;0.20;;;27.30;84.70;;;;;;6208204;23;20021;-78
2022/06/29 12:57:21;;;;;;;0.20;0.20;;;27.40;84.40;;;;;;6182904;23;20028;-79
2022/06/29 12:59:47;;;;;;;0.20;0.20;;;27.50;85.10;;;;;;6208259;23;20019;-76
2022/06/29 13:02:13;;;;;;;0.20;0.20;;;27.50;85.30;;;;;;6181385;23;20349;-75
2022/06/29 13:04:38;;;;;;;0.20;0.20;;;27.60;83.10;;;;;;6182097;23;20075;-76
2022/06/29 13:07:04;;;;;;;0.20;0.20;;;27.60;81.80;;;;;;6182824;23;20028;-77