Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:43;;;;;;;20.75;12.80;;;25.40;99.90;;;;;;4972826;28;20033;-57
2024/01/28 00:03:09;;;;;;;27.23;13.52;;;25.40;99.90;;;;;;4972391;28;20026;-58
2024/01/28 00:05:36;;;;;;;19.67;11.85;;;25.40;99.90;;;;;;4971428;28;20041;-59
2024/01/28 00:08:04;;;;;;;16.73;12.10;;;25.40;99.90;;;;;;4972621;28;20038;-55
2024/01/28 00:10:29;;;;;;;;;;;25.40;99.90;;;;;;4960991;28;20399;-55
2024/01/28 00:12:56;;;;;;;17.67;12.10;;;25.30;99.90;;;;;;4973041;28;19918;-56
2024/01/28 00:15:22;;;;;;;18.15;12.50;;;25.40;99.90;;;;;;4973206;28;20077;-56
2024/01/28 00:17:49;;;;;;;20.50;12.75;;;25.40;99.90;;;;;;4955812;28;20053;-58
2024/01/28 00:20:15;;;;;;;17.30;12.70;;;25.30;99.90;;;;;;4973062;28;20089;-55
2024/01/28 00:22:41;;;;;;;16.88;11.85;;;25.30;99.90;;;;;;4972773;28;20039;-55
2024/01/28 00:25:07;;;;;;;19.67;13.60;;;25.30;99.90;;;;;;4973020;28;20554;-56
2024/01/28 00:27:33;;;;;;;19.25;12.02;;;25.30;99.90;;;;;;4972743;28;20022;-55
2024/01/28 00:29:58;;;;;;;21.27;13.02;;;25.30;99.90;;;;;;4972844;28;20077;-57
2024/01/28 00:32:24;;;;;;;18.95;12.52;;;25.30;99.90;;;;;;4972653;28;20471;-56
2024/01/28 00:34:50;;;;;;;17.98;12.80;;;25.30;99.90;;;;;;4973460;28;20380;-57
2024/01/28 00:37:16;;;;;;;21.33;12.73;;;25.20;99.90;;;;;;4972584;28;20030;-56
2024/01/28 00:39:41;;;;;;;19.10;12.77;;;25.20;99.90;;;;;;4973187;28;20027;-55
2024/01/28 00:42:07;;;;;;;15.73;11.68;;;25.20;99.90;;;;;;4973108;28;20037;-54
2024/01/28 00:44:33;;;;;;;15.40;11.05;;;25.20;99.90;;;;;;4972655;28;20046;-55
2024/01/28 00:46:59;;;;;;;17.63;11.77;;;25.20;99.90;;;;;;4973187;28;20026;-57
2024/01/28 00:49:29;;;;;;;15.13;11.52;;;25.20;99.90;;;;;;4976163;28;20025;-56
2024/01/28 00:51:59;;;;;;;18.05;12.55;;;25.20;99.90;;;;;;4976580;28;20500;-56
2024/01/28 00:54:25;;;;;;;18.25;12.38;;;25.20;99.90;;;;;;4976575;28;20052;-56
2024/01/28 00:56:52;;;;;;;18.73;12.07;;;25.20;99.90;;;;;;4976725;28;20115;-56
2024/01/28 00:59:19;;;;;;;19.27;12.55;;;25.10;99.90;;;;;;4976369;28;20034;-54
2024/01/28 01:01:45;;;;;;;16.70;12.05;;;25.10;99.90;;;;;;4976356;28;20069;-54
2024/01/28 01:04:11;;;;;;;18.92;12.90;;;25.10;99.90;;;;;;4976245;28;20056;-55
2024/01/28 01:06:39;;;;;;;15.93;11.60;;;25.10;99.90;;;;;;4976697;28;20544;-54
2024/01/28 01:09:07;;;;;;;17.33;12.20;;;25.10;99.90;;;;;;4976053;28;20101;-56
2024/01/28 01:11:33;;;;;;;;;;;25.10;99.90;;;;;;4943888;28;20094;-54
2024/01/28 01:13:59;;;;;;;20.80;12.38;;;25.10;99.90;;;;;;4976200;28;19918;-55
2024/01/28 01:16:25;;;;;;;15.88;11.57;;;25.00;99.90;;;;;;4976027;28;20026;-55
2024/01/28 01:18:51;;;;;;;16.70;12.38;;;25.00;99.90;;;;;;4959414;28;20062;-55
2024/01/28 01:21:16;;;;;;;19.10;12.73;;;25.00;99.90;;;;;;4976278;28;20030;-54
2024/01/28 01:23:42;;;;;;;16.77;11.85;;;25.00;99.90;;;;;;4976084;28;20030;-55
2024/01/28 01:26:09;;;;;;;17.02;12.43;;;25.00;99.90;;;;;;4975500;28;20102;-56
2024/01/28 01:28:35;;;;;;;15.68;12.27;;;25.00;99.90;;;;;;4971248;28;20033;-56
2024/01/28 01:31:05;;;;;;;15.38;11.80;;;25.00;99.90;;;;;;4975506;28;20042;-56
2024/01/28 01:33:30;;;;;;;16.85;11.52;;;25.00;99.90;;;;;;4976208;28;20035;-56
2024/01/28 01:35:56;;;;;;;19.63;13.07;;;25.00;99.90;;;;;;4975919;28;20015;-56
2024/01/28 01:38:22;;;;;;;15.15;11.75;;;24.90;99.90;;;;;;4975925;28;20463;-54
2024/01/28 01:40:49;;;;;;;16.38;11.38;;;24.90;99.90;;;;;;4976283;28;20026;-54
2024/01/28 01:43:15;;;;;;;13.82;11.30;;;24.90;99.90;;;;;;4958279;28;20443;-57
2024/01/28 01:45:42;;;;;;;18.53;12.33;;;24.90;99.90;;;;;;4975677;28;20403;-55
2024/01/28 01:48:11;;;;;;;18.65;12.52;;;24.90;99.90;;;;;;4975936;28;20698;-55
2024/01/28 01:50:38;;;;;;;17.52;13.00;;;24.90;99.90;;;;;;4958593;28;20080;-55
2024/01/28 01:53:04;;;;;;;18.23;13.05;;;24.90;99.90;;;;;;4975458;28;20085;-55
2024/01/28 01:55:35;;;;;;;16.33;12.40;;;24.90;99.90;;;;;;4975701;28;20069;-54
2024/01/28 01:58:01;;;;;;;18.77;12.27;;;24.80;99.90;;;;;;4974400;28;20165;-55
2024/01/28 02:00:28;;;;;;;16.70;12.87;;;24.90;99.90;;;;;;4983985;23;20023;-54
2024/01/28 02:02:54;;;;;;;19.13;13.30;;;24.80;99.90;;;;;;4937273;29;20282;-52
2024/01/28 02:05:20;;;;;;;15.18;11.35;;;24.80;99.90;;;;;;4936962;29;20047;-50
2024/01/28 02:07:46;;;;;;;15.88;11.73;;;24.80;99.90;;;;;;4919543;29;20381;-53
2024/01/28 02:10:11;;;;;;;21.30;13.10;;;24.80;99.90;;;;;;4919546;29;20036;-51
2024/01/28 02:12:38;;;;;;;16.63;12.57;;;24.80;99.90;;;;;;4936600;29;20026;-53
2024/01/28 02:15:05;;;;;;;17.83;13.45;;;24.80;99.90;;;;;;4936301;29;20031;-53
2024/01/28 02:17:31;;;;;;;17.65;12.07;;;24.80;99.90;;;;;;4933280;29;20078;-53
2024/01/28 02:19:58;;;;;;;17.40;12.55;;;24.80;99.90;;;;;;4936025;29;20556;-53
2024/01/28 02:22:23;;;;;;;16.75;13.05;;;24.70;99.90;;;;;;4936726;29;20107;-53
2024/01/28 02:24:51;;;;;;;17.17;12.38;;;24.70;99.90;;;;;;4926780;29;20107;-52
2024/01/28 02:27:17;;;;;;;17.00;13.02;;;24.70;99.90;;;;;;4926131;29;20031;-53
2024/01/28 02:29:43;;;;;;;15.85;11.88;;;24.70;99.90;;;;;;4925657;29;20023;-54
2024/01/28 02:32:14;;;;;;;17.67;13.13;;;24.70;99.90;;;;;;4915717;29;20062;-51
2024/01/28 02:34:40;;;;;;;18.27;12.88;;;24.70;99.90;;;;;;4915786;29;20178;-52
2024/01/28 02:37:05;;;;;;;18.70;12.95;;;24.60;99.90;;;;;;4917782;29;20465;-53
2024/01/28 02:39:31;;;;;;;17.05;12.52;;;24.60;99.90;;;;;;4917717;29;20107;-53
2024/01/28 02:41:57;;;;;;;18.00;13.27;;;24.60;99.90;;;;;;4917805;29;20036;-53
2024/01/28 02:44:23;;;;;;;18.48;13.38;;;24.60;99.90;;;;;;4917634;29;20028;-52
2024/01/28 02:46:49;;;;;;;18.75;13.43;;;24.50;99.90;;;;;;4919571;29;20039;-54
2024/01/28 02:49:14;;;;;;;17.70;12.93;;;24.50;99.90;;;;;;4921555;29;20032;-53
2024/01/28 02:51:44;;;;;;;19.58;14.45;;;24.50;99.90;;;;;;4915850;29;20035;-53
2024/01/28 02:54:10;;;;;;;19.83;14.52;;;24.50;99.90;;;;;;4918373;29;20106;-54
2024/01/28 02:56:35;;;;;;;18.90;13.70;;;24.50;99.90;;;;;;4921962;29;20024;-53
2024/01/28 02:59:03;;;;;;;19.42;13.60;;;24.50;99.90;;;;;;4922751;29;20028;-53
2024/01/28 03:01:29;;;;;;;17.58;13.02;;;24.50;99.90;;;;;;4924716;29;20115;-52
2024/01/28 03:03:55;;;;;;;18.77;14.18;;;24.40;99.90;;;;;;4925516;29;20034;-52
2024/01/28 03:06:21;;;;;;;18.95;14.10;;;24.40;99.90;;;;;;4923721;29;20028;-54
2024/01/28 03:08:47;;;;;;;18.02;13.60;;;24.40;99.90;;;;;;4919515;29;20036;-53
2024/01/28 03:11:13;;;;;;;26.50;14.85;;;24.40;99.90;;;;;;4916309;29;20028;-53
2024/01/28 03:13:42;;;;;;;24.30;15.48;;;24.40;99.90;;;;;;4916496;29;20111;-53
2024/01/28 03:16:08;;;;;;;20.85;14.95;;;24.40;99.90;;;;;;4899976;29;20031;-53
2024/01/28 03:18:33;;;;;;;20.77;14.25;;;24.30;99.90;;;;;;4899930;29;20028;-53
2024/01/28 03:26:39;;;;;;;21.88;14.82;;;24.30;99.90;;;;;;5277686;23;20114;-56
2024/01/28 03:29:06;;;;;;;21.20;15.18;;;24.20;99.90;;;;;;4935900;29;20403;-56
2024/01/28 03:31:31;;;;;;;22.50;15.60;;;24.30;99.90;;;;;;4935914;29;20016;-55
2024/01/28 03:33:57;;;;;;;21.90;16.05;;;24.20;99.90;;;;;;4935883;29;20062;-56
2024/01/28 03:36:24;;;;;;;20.90;15.02;;;24.20;99.90;;;;;;4935794;29;20027;-55
2024/01/28 03:38:49;;;;;;;22.00;14.82;;;24.20;99.90;;;;;;4935607;29;20027;-56
2024/01/28 03:41:16;;;;;;;21.45;15.45;;;24.20;99.90;;;;;;4935727;29;20020;-56
2024/01/28 03:43:48;;;;;;;20.98;16.38;;;24.20;99.90;;;;;;4935528;29;20506;-56
2024/01/28 03:46:14;;;;;;;22.63;15.82;;;24.20;99.90;;;;;;4935603;29;20500;-56
2024/01/28 03:48:40;;;;;;;20.45;15.48;;;24.10;99.90;;;;;;4935513;29;20051;-56
2024/01/28 03:51:06;;;;;;;21.52;16.20;;;24.10;99.90;;;;;;4935559;29;20032;-55
2024/01/28 03:53:32;;;;;;;26.25;17.20;;;24.10;99.90;;;;;;4935615;29;20036;-55
2024/01/28 03:55:58;;;;;;;22.98;16.13;;;24.10;99.90;;;;;;4935590;29;20058;-55
2024/01/28 03:58:24;;;;;;;24.05;16.00;;;24.10;99.90;;;;;;4935383;29;20032;-55
2024/01/28 04:00:50;;;;;;;24.83;15.90;;;24.00;99.90;;;;;;4935362;29;20071;-55
2024/01/28 04:03:16;;;;;;;21.75;15.73;;;24.10;99.90;;;;;;4935188;29;20024;-54
2024/01/28 04:05:43;;;;;;;24.50;17.10;;;24.10;99.90;;;;;;4918345;29;20055;-55
2024/01/28 04:08:09;;;;;;;25.73;16.83;;;24.00;99.90;;;;;;4918138;29;20090;-55
2024/01/28 04:10:36;;;;;;;25.17;16.77;;;24.00;99.90;;;;;;4935129;29;20028;-55
2024/01/28 04:13:01;;;;;;;26.75;16.98;;;24.00;99.90;;;;;;4935315;29;20036;-55
2024/01/28 04:15:27;;;;;;;24.10;16.23;;;24.00;99.90;;;;;;4935076;29;20036;-54
2024/01/28 04:17:53;;;;;;;22.15;16.95;;;24.00;99.90;;;;;;4935069;29;20034;-54
2024/01/28 04:20:19;;;;;;;22.60;16.30;;;24.00;99.90;;;;;;4933426;29;20473;-54
2024/01/28 04:22:45;;;;;;;22.77;16.45;;;24.00;99.90;;;;;;4917135;29;20043;-54
2024/01/28 04:27:40;;;;;;;27.10;17.98;;;23.90;99.90;;;;;;4933454;29;20052;-49
2024/01/28 04:30:08;;;;;;;22.95;16.77;;;23.90;99.90;;;;;;4934872;29;20055;-48
2024/01/28 04:32:34;;;;;;;22.50;16.30;;;23.90;99.90;;;;;;4934590;29;20074;-47
2024/01/28 04:35:00;;;;;;;28.40;16.88;;;23.90;99.90;;;;;;4934987;29;20028;-47
2024/01/28 04:37:26;;;;;;;22.83;16.85;;;23.90;99.90;;;;;;4934427;29;20028;-48
2024/01/28 04:39:53;;;;;;;22.67;15.35;;;23.90;99.90;;;;;;4934732;29;20028;-47
2024/01/28 04:42:22;;;;;;;26.87;16.47;;;23.90;99.90;;;;;;4934528;29;20019;-48
2024/01/28 04:44:51;;;;;;;25.50;16.90;;;23.90;99.90;;;;;;4932137;29;20492;-48
2024/01/28 04:47:17;;;;;;;22.02;15.82;;;23.90;99.90;;;;;;4933528;29;20038;-48
2024/01/28 04:49:43;;;;;;;22.33;16.27;;;23.80;99.90;;;;;;4934993;29;20032;-48
2024/01/28 04:52:09;;;;;;;30.92;17.02;;;23.80;99.90;;;;;;4933883;29;20087;-48
2024/01/28 04:54:35;;;;;;;26.73;17.25;;;23.80;99.90;;;;;;4935056;29;20040;-48
2024/01/28 04:57:01;;;;;;;22.98;16.00;;;23.80;99.90;;;;;;4934961;29;20058;-47
2024/01/28 04:59:28;;;;;;;25.67;16.83;;;23.80;99.90;;;;;;4934834;29;20031;-48
2024/01/28 05:01:54;;;;;;;26.30;17.23;;;23.80;99.90;;;;;;4934077;29;20372;-48
2024/01/28 05:04:20;;;;;;;25.73;16.80;;;23.70;99.90;;;;;;4934562;29;20532;-48
2024/01/28 05:06:46;;;;;;;27.55;17.90;;;23.80;99.90;;;;;;4934689;29;20028;-47
2024/01/28 05:09:12;;;;;;;26.48;16.73;;;23.70;99.90;;;;;;4934709;29;20102;-48
2024/01/28 05:11:37;;;;;;;23.92;17.50;;;23.70;99.90;;;;;;4934618;29;20487;-48
2024/01/28 05:14:04;;;;;;;22.23;16.95;;;23.70;99.90;;;;;;4934851;29;20035;-48
2024/01/28 05:16:30;;;;;;;24.77;16.92;;;23.70;99.90;;;;;;4934683;29;20046;-47
2024/01/28 05:18:56;;;;;;;24.20;16.88;;;23.70;99.90;;;;;;4934675;29;20031;-48
2024/01/28 05:21:25;;;;;;;23.58;16.92;;;23.70;99.90;;;;;;4934518;29;20494;-48
2024/01/28 05:23:51;;;;;;;27.77;18.20;;;23.70;99.90;;;;;;4934392;29;20479;-48
2024/01/28 05:26:19;;;;;;;26.88;17.48;;;23.70;99.90;;;;;;4934408;29;20048;-48
2024/01/28 05:28:45;;;;;;;23.48;16.95;;;23.70;99.90;;;;;;4934451;29;20118;-47
2024/01/28 05:31:11;;;;;;;24.52;16.85;;;23.60;99.90;;;;;;4934523;29;20387;-47
2024/01/28 05:33:38;;;;;;;22.23;15.63;;;23.60;99.90;;;;;;4935701;29;20118;-47
2024/01/28 05:36:22;;;;;;;22.50;16.88;;;23.60;99.90;;;;;;4937985;29;20286;-47
2024/01/28 05:38:48;;;;;;;27.35;17.00;;;23.60;99.90;;;;;;4937905;29;20032;-47
2024/01/28 05:41:14;;;;;;;27.88;17.27;;;23.60;99.90;;;;;;4937889;29;20420;-48
2024/01/28 05:43:39;;;;;;;24.35;16.90;;;23.50;99.90;;;;;;4937827;29;20032;-48
2024/01/28 05:46:05;;;;;;;23.38;16.00;;;23.50;99.90;;;;;;4936660;29;20421;-47
2024/01/28 05:48:32;;;;;;;23.42;16.10;;;23.50;99.90;;;;;;4937655;29;20043;-48
2024/01/28 05:50:58;;;;;;;24.27;17.00;;;23.50;99.90;;;;;;4937713;29;20383;-47
2024/01/28 05:53:24;;;;;;;27.17;17.08;;;23.50;99.90;;;;;;4937535;29;20048;-48
2024/01/28 05:55:53;;;;;;;24.48;17.55;;;23.50;99.90;;;;;;4937510;29;20023;-48
2024/01/28 05:58:23;;;;;;;26.33;17.88;;;23.50;99.90;;;;;;4937566;29;20415;-47
2024/01/28 06:00:49;;;;;;;25.23;16.90;;;23.50;99.90;;;;;;4935537;29;20131;-47
2024/01/28 06:03:15;;;;;;;24.38;16.45;;;23.50;99.90;;;;;;4920406;29;20397;-47
2024/01/28 06:05:41;;;;;;;22.95;16.10;;;23.40;99.90;;;;;;4937418;29;20031;-48
2024/01/28 06:08:08;;;;;;;26.92;16.98;;;23.40;99.90;;;;;;4937343;29;20024;-47
2024/01/28 06:10:34;;;;;;;25.10;17.37;;;23.40;99.90;;;;;;4919354;29;20118;-47
2024/01/28 06:12:59;;;;;;;25.33;16.58;;;23.40;99.90;;;;;;4937217;29;20428;-48
2024/01/28 06:15:25;;;;;;;26.13;16.52;;;23.40;99.90;;;;;;4937262;29;20027;-48
2024/01/28 06:17:51;;;;;;;22.52;16.55;;;23.40;99.90;;;;;;4919998;29;20072;-48
2024/01/28 06:20:17;;;;;;;25.35;17.48;;;23.40;99.90;;;;;;4937194;29;20054;-48
2024/01/28 06:22:43;;;;;;;22.48;16.88;;;23.40;99.90;;;;;;4937196;29;20486;-48
2024/01/28 06:25:09;;;;;;;23.17;17.08;;;23.30;99.90;;;;;;4937192;29;20110;-48
2024/01/28 06:27:35;;;;;;;23.83;16.85;;;23.30;99.90;;;;;;4937085;29;20098;-47
2024/01/28 06:30:01;;;;;;;22.27;15.68;;;23.30;99.90;;;;;;4936905;29;20071;-47
2024/01/28 06:32:27;;;;;;;23.95;17.08;;;23.30;99.90;;;;;;4936911;29;20104;-48
2024/01/28 06:34:53;;;;;;;22.60;15.85;;;23.30;99.90;;;;;;4937022;29;20047;-47
2024/01/28 06:37:19;;;;;;;23.58;15.32;;;23.30;99.90;;;;;;4936924;29;20378;-47
2024/01/28 06:39:50;;;;;;;22.45;16.42;;;23.30;99.90;;;;;;4935636;29;20400;-48
2024/01/28 06:42:17;;;;;;;22.95;15.90;;;23.20;99.90;;;;;;4936888;29;20099;-47
2024/01/28 06:44:43;;;;;;;22.25;16.30;;;23.20;99.90;;;;;;4936419;29;20023;-48
2024/01/28 06:47:09;;;;;;;25.10;16.92;;;23.20;99.90;;;;;;4936821;29;20036;-48
2024/01/28 06:49:35;;;;;;;21.73;14.98;;;23.20;99.90;;;;;;4936757;29;20028;-47
2024/01/28 06:52:00;;;;;;;22.73;15.25;;;23.20;99.90;;;;;;4936700;29;20036;-48
2024/01/28 06:54:26;;;;;;;22.48;15.48;;;23.20;99.90;;;;;;4936422;29;20074;-47
2024/01/28 06:56:52;;;;;;;20.83;14.95;;;23.20;99.90;;;;;;4936550;29;20032;-47
2024/01/28 06:59:18;;;;;;;21.98;15.48;;;23.20;99.90;;;;;;4936320;29;20031;-48
2024/01/28 07:01:45;;;;;;;21.90;15.43;;;23.20;99.90;;;;;;4936421;29;20107;-47
2024/01/28 07:04:11;;;;;;;23.02;15.70;;;23.20;99.90;;;;;;4936538;29;20027;-48
2024/01/28 07:06:37;;;;;;;20.48;14.57;;;23.20;99.90;;;;;;4935521;29;20028;-48
2024/01/28 07:09:02;;;;;;;19.75;14.38;;;23.10;99.90;;;;;;4936353;29;20082;-48
2024/01/28 07:11:28;;;;;;;20.00;14.30;;;23.10;99.90;;;;;;4919248;29;20471;-48
2024/01/28 07:13:54;;;;;;;23.52;15.35;;;23.10;99.90;;;;;;4936125;29;20124;-48
2024/01/28 07:16:20;;;;;;;20.10;14.30;;;23.10;99.90;;;;;;4936212;29;20028;-48
2024/01/28 07:18:46;;;;;;;19.63;13.80;;;23.10;99.90;;;;;;4919105;29;20031;-48
2024/01/28 07:21:12;;;;;;;19.75;14.88;;;23.10;99.90;;;;;;4936341;29;20028;-48
2024/01/28 07:23:40;;;;;;;19.50;14.40;;;23.10;99.90;;;;;;4936367;29;20024;-48
2024/01/28 07:26:07;;;;;;;17.98;13.10;;;23.10;99.90;;;;;;4935867;29;20138;-48
2024/01/28 07:28:34;;;;;;;19.30;13.35;;;23.10;99.90;;;;;;4918864;29;20227;-49
2024/01/28 07:30:59;;;;;;;21.27;14.02;;;23.10;99.90;;;;;;4936047;29;20020;-48
2024/01/28 07:33:25;;;;;;;19.50;14.45;;;23.10;99.90;;;;;;4935802;29;20042;-48
2024/01/28 07:35:51;;;;;;;20.05;14.65;;;23.10;99.90;;;;;;4935806;29;20024;-48
2024/01/28 07:38:17;;;;;;;20.33;14.82;;;23.10;99.90;;;;;;4935761;29;20036;-48
2024/01/28 07:40:42;;;;;;;19.23;14.18;;;23.10;99.90;;;;;;4919146;29;20075;-48
2024/01/28 07:43:08;;;;;;;19.95;14.75;;;23.10;99.90;;;;;;4935829;29;20030;-48
2024/01/28 07:45:37;;;;;;;19.08;13.73;;;23.00;99.90;;;;;;4935666;29;20036;-48
2024/01/28 07:48:03;;;;;;;18.73;14.25;;;23.00;99.90;;;;;;4935567;29;20083;-48
2024/01/28 07:50:29;;;;;;;24.05;14.82;;;23.00;99.90;;;;;;4935523;29;20032;-48
2024/01/28 07:52:55;;;;;;;20.35;14.00;;;23.00;99.90;;;;;;4918579;29;20068;-48
2024/01/28 07:55:21;;;;;;;20.25;15.02;;;23.00;99.90;;;;;;4935580;29;20024;-48
2024/01/28 07:57:47;;;;;;;20.88;14.35;;;23.00;99.90;;;;;;4917725;29;20046;-48
2024/01/28 08:00:13;;;;;;;24.17;15.40;;;23.00;99.90;;;;;;4935742;29;20031;-48
2024/01/28 08:02:39;;;;;;;19.60;13.93;;;23.00;99.90;;;;;;4935448;29;20456;-48
2024/01/28 08:05:05;;;;;;;21.77;14.43;;;23.00;99.90;;;;;;4935432;29;20119;-48
2024/01/28 08:07:31;;;;;;;21.35;15.15;;;23.00;99.90;;;;;;4935376;29;20498;-48
2024/01/28 08:09:57;;;;;;;21.95;14.20;;;23.00;99.90;;;;;;4918428;29;20031;-48
2024/01/28 08:12:23;;;;;;;18.60;13.45;;;23.00;99.90;;;;;;4935047;29;20099;-48
2024/01/28 08:14:49;;;;;;;22.00;14.75;;;23.00;99.90;;;;;;4935304;29;20036;-48
2024/01/28 08:17:14;;;;;;;18.55;13.15;;;23.00;99.90;;;;;;4935486;29;20163;-48
2024/01/28 08:19:40;;;;;;;19.73;13.98;;;23.00;99.90;;;;;;4935440;29;20492;-48
2024/01/28 08:22:06;;;;;;;20.67;15.18;;;23.00;99.90;;;;;;4935139;29;20035;-48
2024/01/28 08:24:32;;;;;;;19.38;14.43;;;23.00;99.90;;;;;;4935128;29;20477;-48
2024/01/28 08:26:58;;;;;;;19.42;14.07;;;22.90;99.90;;;;;;4934980;29;20416;-48
2024/01/28 08:29:25;;;;;;;19.17;13.40;;;23.00;99.90;;;;;;4935134;29;20032;-48
2024/01/28 08:31:51;;;;;;;18.80;13.63;;;23.00;99.90;;;;;;4935087;29;20031;-48
2024/01/28 08:34:17;;;;;;;18.10;13.38;;;23.00;99.90;;;;;;4935078;29;20539;-48
2024/01/28 08:36:42;;;;;;;21.08;12.60;;;22.90;99.90;;;;;;4918037;29;20024;-47
2024/01/28 08:39:09;;;;;;;17.42;12.60;;;23.00;99.90;;;;;;4935028;29;20066;-48
2024/01/28 08:41:36;;;;;;;18.48;13.07;;;23.00;99.90;;;;;;4935100;29;20024;-48
2024/01/28 08:44:05;;;;;;;19.17;13.53;;;22.90;99.90;;;;;;4934954;29;20503;-48
2024/01/28 08:46:30;;;;;;;18.73;13.23;;;22.90;99.90;;;;;;4934944;29;20036;-48
2024/01/28 08:48:56;;;;;;;21.52;13.80;;;23.00;99.90;;;;;;4934949;29;20090;-48
2024/01/28 08:51:22;;;;;;;18.52;13.35;;;22.90;99.90;;;;;;4934874;29;20028;-49
2024/01/28 08:53:48;;;;;;;19.70;13.93;;;23.00;99.90;;;;;;4934897;29;20039;-48
2024/01/28 08:56:13;;;;;;;16.75;12.15;;;23.00;99.90;;;;;;4935118;29;20036;-48
2024/01/28 08:58:39;;;;;;;19.23;13.25;;;22.90;99.90;;;;;;4934869;29;20048;-48
2024/01/28 09:01:06;;;;;;;17.98;13.18;;;22.90;99.90;;;;;;4934825;29;20403;-48
2024/01/28 09:03:32;;;;;;;14.73;11.33;;;23.00;99.90;;;;;;4934716;29;20486;-48
2024/01/28 09:06:00;;;;;;;16.63;12.48;;;22.90;99.90;;;;;;4934696;29;20031;-48
2024/01/28 09:08:30;;;;;;;18.92;12.82;;;22.90;99.90;;;;;;4935729;29;20019;-47
2024/01/28 09:10:56;;;;;;;18.52;12.52;;;22.90;99.90;;;;;;4938537;29;20055;-47
2024/01/28 09:13:23;;;;;;;15.55;12.02;;;22.90;99.90;;;;;;4921175;29;20065;-48
2024/01/28 09:15:49;;;;;;;16.00;11.73;;;22.90;99.90;;;;;;4938527;29;20019;-47
2024/01/28 09:18:15;;;;;;;18.55;12.65;;;23.00;99.90;;;;;;4938530;29;20373;-48
2024/01/28 09:20:41;;;;;;;17.58;12.10;;;23.00;99.90;;;;;;4938315;29;20087;-48
2024/01/28 09:23:07;;;;;;;16.77;12.05;;;23.00;99.90;;;;;;4938204;29;20523;-47
2024/01/28 09:25:33;;;;;;;16.10;12.30;;;23.00;99.90;;;;;;4938045;29;20115;-47
2024/01/28 09:28:00;;;;;;;16.52;11.65;;;23.00;99.90;;;;;;4938115;29;20023;-47
2024/01/28 09:30:26;;;;;;;15.52;11.15;;;23.00;99.90;;;;;;4938061;29;20114;-48
2024/01/28 09:32:51;;;;;;;15.50;11.82;;;23.00;99.90;;;;;;4938051;29;20024;-47
2024/01/28 09:35:17;;;;;;;15.68;11.65;;;23.00;99.90;;;;;;4937957;29;20058;-47
2024/01/28 09:37:43;;;;;;;15.23;11.50;;;23.00;99.90;;;;;;4937873;29;20035;-48
2024/01/28 09:40:12;;;;;;;15.38;10.88;;;23.00;99.90;;;;;;4937822;29;20341;-48
2024/01/28 09:42:43;;;;;;;15.23;10.70;;;23.00;99.90;;;;;;4937796;29;20492;-48
2024/01/28 09:45:10;;;;;;;14.93;10.70;;;23.00;99.90;;;;;;4937811;29;20023;-48
2024/01/28 09:47:37;;;;;;;14.52;10.23;;;23.00;99.90;;;;;;4937886;29;20019;-48
2024/01/28 09:50:08;;;;;;;14.27;10.40;;;23.10;99.90;;;;;;4937721;29;20036;-48
2024/01/28 09:52:34;;;;;;;14.82;11.13;;;23.10;99.90;;;;;;4937695;29;20024;-48
2024/01/28 09:54:59;;;;;;;14.55;10.27;;;23.10;99.90;;;;;;4937625;29;20039;-48
2024/01/28 09:57:25;;;;;;;13.02;9.88;;;23.10;99.90;;;;;;4937525;29;20432;-48
2024/01/28 09:59:51;;;;;;;13.57;10.52;;;23.10;99.90;;;;;;4937657;29;20030;-47
2024/01/28 10:02:17;;;;;;;13.18;9.80;;;23.10;99.90;;;;;;4920777;29;20035;-48
2024/01/28 10:04:45;;;;;;;14.45;10.57;;;23.10;99.90;;;;;;4937499;29;20075;-48
2024/01/28 10:07:11;;;;;;;11.98;9.40;;;23.10;99.90;;;;;;4936247;29;20059;-48
2024/01/28 10:09:37;;;;;;;11.60;9.30;;;23.10;99.90;;;;;;4937469;29;20041;-48
2024/01/28 10:12:04;;;;;;;14.45;10.15;;;23.10;99.90;;;;;;4937368;29;20034;-48
2024/01/28 10:14:30;;;;;;;13.82;9.55;;;23.10;99.90;;;;;;4920060;29;20510;-49
2024/01/28 10:16:58;;;;;;;15.50;10.68;;;23.10;99.90;;;;;;4937268;29;20107;-48
2024/01/28 10:19:24;;;;;;;13.32;10.07;;;23.10;99.90;;;;;;4936916;29;20511;-49
2024/01/28 10:21:51;;;;;;;12.52;10.05;;;23.20;99.90;;;;;;4936887;29;20051;-48
2024/01/28 10:24:17;;;;;;;18.55;10.68;;;23.10;99.90;;;;;;4937293;29;20055;-48
2024/01/28 10:26:43;;;;;;;14.55;10.75;;;23.10;99.90;;;;;;4919848;29;20531;-48
2024/01/28 10:29:10;;;;;;;14.65;10.13;;;23.20;99.90;;;;;;4937032;29;20055;-49
2024/01/28 10:31:40;;;;;;;16.20;9.85;;;23.20;99.90;;;;;;4936907;29;20028;-48
2024/01/28 10:34:08;;;;;;;14.60;9.77;;;23.20;99.90;;;;;;4936794;29;20040;-48
2024/01/28 10:36:36;;;;;;;13.27;9.25;;;23.20;99.90;;;;;;4936883;29;20027;-48
2024/01/28 10:39:03;;;;;;;;;;;23.20;99.90;;;;;;4937181;29;20373;-48
2024/01/28 10:41:31;;;;;;;13.90;9.57;;;23.20;99.90;;;;;;4936584;29;19997;-49
2024/01/28 10:44:07;;;;;;;16.98;10.10;;;23.20;99.90;;;;;;4936918;29;20031;-48
2024/01/28 10:46:38;;;;;;;14.63;9.80;;;23.20;99.90;;;;;;4936759;29;20106;-48
2024/01/28 10:49:06;;;;;;;17.20;10.13;;;23.20;99.90;;;;;;4936711;29;20106;-48
2024/01/28 10:51:33;;;;;;;13.32;9.60;;;23.30;99.90;;;;;;4936611;29;20384;-48
2024/01/28 10:54:01;;;;;;;13.20;8.15;;;23.30;99.90;;;;;;4936642;29;20692;-49
2024/01/28 10:56:27;;;;;;;;;;;23.30;99.90;;;;;;4936856;29;20107;-48
2024/01/28 10:58:53;;;;;;;18.25;9.77;;;23.30;99.90;;;;;;4936677;29;19907;-48
2024/01/28 11:01:19;;;;;;;15.00;9.27;;;23.30;99.90;;;;;;4936650;29;20050;-48
2024/01/28 11:03:46;;;;;;;14.68;9.82;;;23.40;99.90;;;;;;4919345;29;20075;-48
2024/01/28 11:06:17;;;;;;;14.23;10.65;;;23.40;99.90;;;;;;4919561;29;20028;-48
2024/01/28 11:08:43;;;;;;;17.05;11.02;;;23.40;99.90;;;;;;4936445;29;20027;-48
2024/01/28 11:11:09;;;;;;;18.60;9.90;;;23.40;99.90;;;;;;4936316;29;20116;-49
2024/01/28 11:13:35;;;;;;;16.73;9.15;;;23.40;99.90;;;;;;4936127;29;20057;-49
2024/01/28 11:16:00;;;;;;;14.32;10.07;;;23.50;99.90;;;;;;4936148;29;20436;-49
2024/01/28 11:18:29;;;;;;;15.40;10.50;;;23.50;99.90;;;;;;4936111;29;20103;-49
2024/01/28 11:20:55;;;;;;;14.85;9.70;;;23.50;99.90;;;;;;4936208;29;20119;-49
2024/01/28 11:23:21;;;;;;;14.52;10.15;;;23.50;99.90;;;;;;4936334;29;20086;-49
2024/01/28 11:25:47;;;;;;;13.18;9.77;;;23.50;99.90;;;;;;4935889;29;20103;-49
2024/01/28 11:28:15;;;;;;;11.55;9.38;;;23.50;99.90;;;;;;4936048;29;20114;-48
2024/01/28 11:30:45;;;;;;;14.15;9.65;;;23.50;99.90;;;;;;4935944;29;20031;-49
2024/01/28 11:33:12;;;;;;;13.88;10.57;;;23.60;99.90;;;;;;4935798;29;20040;-47
2024/01/28 11:35:45;;;;;;;18.23;10.48;;;23.50;99.90;;;;;;4935901;29;20035;-49
2024/01/28 11:38:18;;;;;;;12.40;9.02;;;23.60;99.90;;;;;;4935766;29;20059;-47
2024/01/28 11:40:50;;;;;;;14.60;10.15;;;23.60;99.90;;;;;;4935907;29;20028;-47
2024/01/28 11:43:16;;;;;;;12.63;10.32;;;23.60;99.90;;;;;;4935635;29;20056;-48
2024/01/28 11:45:42;;;;;;;12.93;9.60;;;23.60;99.90;;;;;;4935609;29;20067;-48
2024/01/28 11:48:12;;;;;;;12.23;9.13;;;23.60;99.90;;;;;;4918424;29;20134;-48
2024/01/28 11:50:39;;;;;;;13.95;9.63;;;23.60;99.90;;;;;;4935453;29;20081;-48
2024/01/28 11:53:05;;;;;;;14.40;10.13;;;23.60;99.90;;;;;;4935508;29;20019;-48
2024/01/28 11:55:34;;;;;;;16.13;10.63;;;23.60;99.90;;;;;;4935435;29;20063;-49
2024/01/28 11:58:01;;;;;;;12.10;9.30;;;23.70;99.90;;;;;;4935499;29;20488;-48
2024/01/28 12:00:27;;;;;;;13.73;10.10;;;23.70;99.90;;;;;;4935334;29;20031;-48
2024/01/28 12:02:53;;;;;;;12.90;9.48;;;23.70;99.90;;;;;;4935573;29;20027;-48
2024/01/28 12:05:19;;;;;;;14.23;10.00;;;23.70;99.90;;;;;;4935333;29;20031;-48
2024/01/28 12:07:46;;;;;;;13.68;9.55;;;23.80;99.90;;;;;;4935193;29;20027;-49
2024/01/28 12:10:13;;;;;;;14.45;10.70;;;23.80;99.90;;;;;;4935284;29;20060;-49
2024/01/28 12:12:42;;;;;;;17.52;10.30;;;23.90;99.90;;;;;;4935269;29;20075;-48
2024/01/28 12:15:11;;;;;;;14.95;10.02;;;23.90;99.90;;;;;;4918112;29;20514;-48
2024/01/28 12:17:38;;;;;;;14.45;10.65;;;23.90;99.90;;;;;;4935124;29;20020;-48
2024/01/28 12:20:05;;;;;;;12.40;10.25;;;24.00;99.90;;;;;;4934942;29;20035;-48
2024/01/28 12:22:38;;;;;;;13.07;10.30;;;24.00;99.90;;;;;;4935101;29;20028;-48
2024/01/28 12:25:12;;;;;;;14.02;10.73;;;24.10;99.90;;;;;;4935015;29;20052;-49
2024/01/28 12:27:39;;;;;;;15.52;10.43;;;24.10;99.90;;;;;;4934976;29;20500;-48
2024/01/28 12:30:07;;;;;;;15.70;10.85;;;24.10;99.90;;;;;;4934979;29;20039;-48
2024/01/28 12:32:33;;;;;;;15.95;10.82;;;24.20;99.90;;;;;;4935039;29;20497;-48