Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:41;;;;;;;9.02;7.90;;;9.10;99.90;;;;;;5953582;24;20023;-90
2022/09/30 00:04:12;;;;;;;8.65;7.57;;;9.10;99.90;;;;;;5954077;24;20047;-91
2022/09/30 00:06:37;;;;;;;;;;;9.00;99.90;;;;;;5978828;24;20024;-91
2022/09/30 00:09:04;;;;;;;8.77;7.35;;;9.00;99.90;;;;;;5998717;23;19923;-91
2022/09/30 00:11:32;;;;;;;8.38;6.13;;;9.00;99.90;;;;;;5977318;24;20019;-91
2022/09/30 00:13:59;;;;;;;8.95;7.13;;;8.90;99.90;;;;;;5977855;24;20020;-90
2022/09/30 00:16:28;;;;;;;9.68;7.18;;;9.00;99.90;;;;;;5977394;24;20022;-90
2022/09/30 00:18:55;;;;;;;8.10;7.07;;;9.00;99.90;;;;;;5978744;23;20379;-91
2022/09/30 00:21:22;;;;;;;8.90;6.70;;;9.00;99.90;;;;;;5977623;24;20012;-91
2022/09/30 00:23:48;;;;;;;7.63;5.40;;;9.00;99.90;;;;;;5975432;24;20062;-90
2022/09/30 00:26:19;;;;;;;7.80;6.30;;;8.90;99.90;;;;;;5976978;24;20016;-91
2022/09/30 00:28:49;;;;;;;9.23;8.15;;;8.90;99.90;;;;;;5976684;24;20020;-91
2022/09/30 00:31:18;;;;;;;7.13;3.83;;;9.00;99.90;;;;;;5978646;23;20016;-90
2022/09/30 00:34:05;;;;;;;9.10;7.35;;;8.90;99.90;;;;;;5976807;24;20020;-90
2022/09/30 00:36:30;;;;;;;9.65;7.70;;;8.90;99.90;;;;;;5977190;24;20096;-91
2022/09/30 00:38:55;;;;;;;8.05;5.25;;;8.90;99.90;;;;;;5976233;24;20044;-90
2022/09/30 00:41:21;;;;;;;9.20;8.18;;;8.90;99.90;;;;;;5978015;23;20325;-91
2022/09/30 00:43:52;;;;;;;9.55;8.48;;;8.90;99.90;;;;;;5976333;24;20054;-90
2022/09/30 00:46:38;;;;;;;9.38;7.57;;;8.90;99.90;;;;;;5976756;24;20402;-91
2022/09/30 00:49:16;;;;;;;9.52;7.70;;;8.90;99.90;;;;;;5953951;24;20020;-91
2022/09/30 00:51:47;;;;;;;10.00;8.02;;;9.00;99.90;;;;;;5978116;23;20071;-90
2022/09/30 00:54:21;;;;;;;9.48;7.88;;;8.80;99.90;;;;;;5978597;23;20020;-91
2022/09/30 00:56:54;;;;;;;9.13;7.90;;;8.90;99.90;;;;;;5976360;24;20048;-91
2022/09/30 00:59:30;;;;;;;7.47;4.93;;;8.80;99.90;;;;;;5978460;23;20015;-91
2022/09/30 01:01:56;;;;;;;9.52;7.63;;;8.80;99.90;;;;;;5977397;24;20072;-91
2022/09/30 01:04:24;;;;;;;10.02;7.90;;;8.80;99.90;;;;;;5976147;24;20028;-91
2022/09/30 01:06:50;;;;;;;8.82;6.28;;;8.80;99.90;;;;;;5977337;23;20450;-90
2022/09/30 01:09:17;;;;;;;9.85;8.07;;;8.80;99.90;;;;;;5975684;24;20023;-90
2022/09/30 01:11:43;;;;;;;9.50;8.00;;;8.80;99.90;;;;;;5978747;23;20087;-91
2022/09/30 01:14:22;;;;;;;8.38;5.60;;;9.00;99.90;;;;;;5979840;23;20040;-91
2022/09/30 01:17:05;;;;;;;9.23;7.80;;;8.80;99.90;;;;;;5977495;24;20020;-90
2022/09/30 01:19:36;;;;;;;8.95;7.43;;;8.90;99.90;;;;;;5977624;24;20368;-90
2022/09/30 01:22:17;;;;;;;9.82;8.50;;;8.90;99.90;;;;;;5978483;24;20517;-90
2022/09/30 01:25:30;;;;;;;9.35;5.35;;;8.90;99.90;;;;;;5976437;24;20020;-90
2022/09/30 01:28:18;;;;;;;8.73;5.45;;;8.80;99.90;;;;;;5952694;23;20410;-90
2022/09/30 01:31:00;;;;;;;9.23;7.78;;;8.70;99.90;;;;;;5976812;24;20095;-91
2022/09/30 01:33:35;;;;;;;7.63;5.30;;;8.80;99.90;;;;;;5977103;24;20350;-91
2022/09/30 01:36:05;;;;;;;9.35;6.13;;;8.70;99.90;;;;;;5978410;23;20026;-90
2022/09/30 01:38:43;;;;;;;9.20;6.68;;;8.60;99.90;;;;;;5976756;24;20095;-91
2022/09/30 01:41:21;;;;;;;11.80;8.68;;;8.50;99.90;;;;;;5977421;24;20012;-92
2022/09/30 01:44:18;;;;;;;10.13;8.98;;;8.50;99.90;;;;;;5976666;24;20320;-90
2022/09/30 01:46:53;;;;;;;10.25;8.48;;;8.50;99.90;;;;;;5977015;24;20519;-91
2022/09/30 01:49:26;;;;;;;8.77;6.55;;;8.40;99.90;;;;;;5975547;24;20071;-91
2022/09/30 01:51:55;;;;;;;8.80;6.00;;;8.40;99.90;;;;;;5977842;24;20096;-91
2022/09/30 01:54:30;;;;;;;10.32;8.85;;;8.20;99.90;;;;;;5978438;24;20020;-92
2022/09/30 01:57:27;;;;;;;9.50;8.32;;;8.30;99.90;;;;;;5976537;24;20020;-91
2022/09/30 01:59:59;;;;;;;9.10;6.22;;;8.30;99.90;;;;;;5975176;23;20101;-91
2022/09/30 02:02:28;;;;;;;9.88;6.32;;;8.10;99.90;;;;;;5977686;24;20055;-91
2022/09/30 02:04:59;;;;;;;11.13;9.35;;;8.10;99.90;;;;;;5975142;24;20028;-91
2022/09/30 02:07:35;;;;;;;9.43;6.55;;;8.20;99.90;;;;;;5976924;24;20020;-91
2022/09/30 02:10:36;;;;;;;9.32;5.50;;;8.10;99.90;;;;;;5977114;24;20020;-91
2022/09/30 02:13:29;;;;;;;7.18;4.28;;;8.10;99.90;;;;;;5976523;24;20091;-92
2022/09/30 02:16:00;;;;;;;9.98;6.40;;;8.00;99.90;;;;;;5977366;24;20020;-92
2022/09/30 02:18:31;;;;;;;7.90;4.87;;;7.90;99.90;;;;;;5978706;23;20068;-92
2022/09/30 02:21:01;;;;;;;8.23;5.20;;;7.80;99.90;;;;;;5978005;23;20027;-91
2022/09/30 02:23:34;;;;;;;8.73;6.47;;;7.80;99.90;;;;;;5953529;24;20026;-92
2022/09/30 02:26:11;;;;;;;10.68;9.18;;;7.80;99.90;;;;;;5977943;24;20238;-93
2022/09/30 02:28:44;;;;;;;9.00;6.20;;;7.90;99.90;;;;;;5953473;24;20051;-92
2022/09/30 02:31:14;;;;;;;9.77;5.72;;;7.90;99.90;;;;;;5978089;24;20365;-92
2022/09/30 02:34:04;;;;;;;9.32;7.10;;;7.70;99.90;;;;;;5977246;24;20095;-93
2022/09/30 02:36:48;;;;;;;9.38;5.15;;;7.70;99.90;;;;;;5976466;24;20020;-92
2022/09/30 02:40:01;;;;;;;8.23;5.63;;;7.70;99.90;;;;;;5977119;24;20111;-92
2022/09/30 02:42:29;;;;;;;11.20;9.70;;;7.70;99.90;;;;;;5977522;24;20069;-92
2022/09/30 02:45:18;;;;;;;11.70;10.50;;;7.80;99.90;;;;;;5954161;24;20027;-92
2022/09/30 02:48:10;;;;;;;10.73;9.63;;;7.70;99.90;;;;;;5954521;24;20096;-93
2022/09/30 02:50:49;;;;;;;9.45;6.80;;;7.70;99.90;;;;;;5954733;24;20051;-92
2022/09/30 02:53:36;;;;;;;9.90;6.30;;;7.70;99.90;;;;;;5956460;24;20020;-93
2022/09/30 02:56:14;;;;;;;10.27;6.82;;;7.60;99.90;;;;;;5981640;23;20027;-93
2022/09/30 02:58:42;;;;;;;11.50;9.75;;;7.50;99.90;;;;;;5978367;24;20072;-93
2022/09/30 03:01:13;;;;;;;10.93;6.93;;;7.50;99.90;;;;;;5954316;24;20514;-93
2022/09/30 03:03:45;;;;;;;9.45;5.43;;;7.50;99.90;;;;;;5976536;24;20016;-94
2022/09/30 03:06:11;;;;;;;12.32;11.02;;;7.40;99.90;;;;;;5978453;24;20038;-93
2022/09/30 03:08:37;;;;;;;9.90;5.68;;;7.50;99.90;;;;;;5979834;24;20207;-92
2022/09/30 03:11:04;;;;;;;11.88;10.68;;;7.40;99.90;;;;;;5997642;23;20032;-93
2022/09/30 03:13:51;;;;;;;9.57;7.07;;;7.40;99.90;;;;;;5968386;24;20488;-93
2022/09/30 03:16:46;;;;;;;10.00;6.25;;;7.40;99.90;;;;;;6001709;23;20017;-94
2022/09/30 03:20:04;;;;;;;14.00;12.60;;;7.40;99.90;;;;;;5977874;24;20016;-93
2022/09/30 03:22:51;;;;;;;12.52;11.23;;;7.40;99.90;;;;;;5924804;24;20100;-93
2022/09/30 03:25:36;;;;;;;9.57;7.05;;;7.40;99.90;;;;;;5925333;24;20013;-94
2022/09/30 03:28:27;;;;;;;9.73;5.95;;;7.30;99.90;;;;;;5948781;24;20343;-94
2022/09/30 03:31:17;;;;;;;9.98;6.93;;;7.30;99.90;;;;;;5916754;24;20475;-93
2022/09/30 03:34:06;;;;;;;8.85;5.93;;;7.30;99.90;;;;;;5923207;24;20089;-93
2022/09/30 03:36:41;;;;;;;9.85;6.40;;;7.20;99.90;;;;;;5924754;24;20020;-92
2022/09/30 03:39:35;;;;;;;11.70;10.50;;;7.20;99.90;;;;;;5947226;24;20435;-93
2022/09/30 03:42:11;;;;;;;10.85;6.50;;;7.20;99.90;;;;;;5904689;24;20482;-93
2022/09/30 03:44:44;;;;;;;9.93;5.28;;;7.20;99.90;;;;;;5906165;24;20126;-94
2022/09/30 03:47:12;;;;;;;8.02;4.60;;;7.20;99.90;;;;;;5952161;24;20039;-94
2022/09/30 03:49:59;;;;;;;9.70;5.53;;;7.10;99.90;;;;;;5947856;24;20020;-93
2022/09/30 03:52:26;;;;;;;8.55;6.03;;;7.10;99.90;;;;;;5947957;24;20016;-93
2022/09/30 03:54:58;;;;;;;11.10;9.93;;;7.10;99.90;;;;;;5901181;24;20024;-94
2022/09/30 03:57:28;;;;;;;8.85;5.43;;;7.10;99.90;;;;;;5958013;24;20049;-93
2022/09/30 03:59:54;;;;;;;9.68;4.70;;;7.00;99.90;;;;;;5955028;24;20027;-94
2022/09/30 04:02:20;;;;;;;8.45;5.60;;;7.00;99.90;;;;;;5980426;24;20073;-93
2022/09/30 04:04:46;;;;;;;9.30;6.00;;;7.00;99.90;;;;;;5978619;24;20020;-92
2022/09/30 04:07:12;;;;;;;8.27;5.85;;;7.00;99.90;;;;;;5954342;24;20016;-93
2022/09/30 04:09:38;;;;;;;9.55;6.55;;;7.00;99.90;;;;;;5953868;24;20027;-93
2022/09/30 04:12:04;;;;;;;10.82;6.95;;;7.00;99.90;;;;;;5954239;24;20055;-93
2022/09/30 04:14:30;;;;;;;9.20;6.57;;;7.00;99.90;;;;;;5978533;23;20072;-94
2022/09/30 04:16:56;;;;;;;9.98;6.63;;;7.00;99.90;;;;;;5953077;24;20362;-92
2022/09/30 04:19:22;;;;;;;10.57;6.53;;;7.00;99.90;;;;;;5975715;24;20079;-93
2022/09/30 04:21:50;;;;;;;13.75;7.63;;;7.00;99.90;;;;;;5978292;24;20044;-93
2022/09/30 04:24:16;;;;;;;21.77;12.93;;;7.00;99.90;;;;;;5954488;24;20045;-93
2022/09/30 04:26:41;;;;;;;14.00;8.02;;;7.10;99.90;;;;;;5977860;24;20012;-93
2022/09/30 04:29:07;;;;;;;11.95;7.38;;;7.00;99.90;;;;;;5954546;24;20020;-94
2022/09/30 04:31:33;;;;;;;12.18;7.85;;;7.00;99.90;;;;;;5976640;24;20023;-93
2022/09/30 04:33:58;;;;;;;12.85;6.70;;;6.90;99.90;;;;;;5979368;24;20443;-95
2022/09/30 04:36:24;;;;;;;10.07;7.03;;;6.90;99.90;;;;;;5979241;24;20024;-94
2022/09/30 04:38:51;;;;;;;10.02;6.82;;;6.80;99.90;;;;;;5955170;24;20016;-93
2022/09/30 04:41:17;;;;;;;9.00;5.43;;;6.80;99.90;;;;;;5979927;24;20379;-94
2022/09/30 04:43:45;;;;;;;9.88;7.38;;;6.80;99.90;;;;;;5956052;24;20069;-94
2022/09/30 04:46:20;;;;;;;9.65;6.53;;;6.70;99.90;;;;;;5979962;24;20024;-93
2022/09/30 04:48:46;;;;;;;8.55;5.50;;;6.70;99.90;;;;;;5956151;24;20101;-94
2022/09/30 04:51:19;;;;;;;8.43;5.43;;;6.70;99.90;;;;;;5980063;24;20075;-94
2022/09/30 04:53:46;;;;;;;9.75;6.05;;;6.60;99.90;;;;;;5956278;24;20020;-94
2022/09/30 04:56:13;;;;;;;9.05;6.30;;;6.60;99.90;;;;;;5956213;24;20446;-93
2022/09/30 04:58:39;;;;;;;10.45;6.72;;;6.60;99.90;;;;;;5956771;24;20020;-94
2022/09/30 05:01:13;;;;;;;10.10;7.75;;;6.70;99.90;;;;;;5978508;24;20027;-94
2022/09/30 05:03:39;;;;;;;10.82;7.72;;;6.60;99.90;;;;;;5954918;24;20099;-93
2022/09/30 05:06:06;;;;;;;10.40;7.63;;;6.60;99.90;;;;;;5980102;24;20407;-93
2022/09/30 05:08:32;;;;;;;10.88;6.70;;;6.60;99.90;;;;;;5979702;23;20495;-93
2022/09/30 05:11:04;;;;;;;9.90;6.85;;;6.60;99.90;;;;;;5979475;24;20027;-94
2022/09/30 05:13:33;;;;;;;11.77;7.32;;;6.60;99.90;;;;;;5955840;24;20027;-94
2022/09/30 05:15:59;;;;;;;11.23;7.68;;;6.60;99.90;;;;;;5957165;24;20028;-94
2022/09/30 05:18:25;;;;;;;10.20;6.75;;;6.60;99.90;;;;;;5957693;24;20008;-94
2022/09/30 05:20:57;;;;;;;10.88;8.02;;;6.60;99.90;;;;;;5957822;24;20027;-94
2022/09/30 05:23:24;;;;;;;9.93;7.75;;;6.60;99.90;;;;;;6001104;23;20012;-94
2022/09/30 05:25:50;;;;;;;11.73;7.70;;;6.40;99.90;;;;;;5973771;24;20768;-94
2022/09/30 05:28:16;;;;;;;10.75;7.10;;;6.50;99.90;;;;;;5979982;24;20016;-93
2022/09/30 05:30:44;;;;;;;9.60;6.13;;;6.30;99.90;;;;;;5955549;24;20016;-94
2022/09/30 05:33:11;;;;;;;10.43;7.30;;;6.30;99.90;;;;;;5980211;24;20047;-94
2022/09/30 05:35:38;;;;;;;10.38;6.43;;;6.30;99.90;;;;;;5954948;24;20103;-92
2022/09/30 05:38:04;;;;;;;10.07;6.75;;;6.20;99.90;;;;;;5979126;23;20020;-94
2022/09/30 05:40:31;;;;;;;10.63;6.28;;;6.20;99.90;;;;;;5961815;24;20011;-96
2022/09/30 05:42:57;;;;;;;10.52;7.40;;;6.20;99.90;;;;;;5990005;24;20012;-95
2022/09/30 05:45:23;;;;;;;10.27;6.72;;;6.20;99.90;;;;;;5965117;24;20024;-93
2022/09/30 05:47:56;;;;;;;10.13;6.10;;;6.20;99.90;;;;;;5959826;24;20043;-96
2022/09/30 05:50:23;;;;;;;13.52;12.23;;;6.30;99.90;;;;;;5964444;24;20016;-93
2022/09/30 05:52:50;;;;;;;12.27;7.90;;;6.40;99.90;;;;;;5962761;24;20036;-96
2022/09/30 05:55:18;;;;;;;11.65;7.28;;;6.30;99.90;;;;;;5966602;24;20027;-95
2022/09/30 05:57:48;;;;;;;11.57;9.13;;;6.40;99.90;;;;;;5976869;24;20027;-96
2022/09/30 06:00:17;;;;;;;12.88;8.35;;;6.40;99.90;;;;;;5966999;24;20077;-95
2022/09/30 06:02:43;;;;;;;12.32;7.95;;;6.30;99.90;;;;;;5993836;24;20221;-95
2022/09/30 06:05:10;;;;;;;11.95;8.07;;;6.40;99.90;;;;;;5971103;24;20023;-95
2022/09/30 06:07:39;;;;;;;10.52;8.00;;;6.30;99.90;;;;;;5973319;24;20513;-95
2022/09/30 06:10:09;;;;;;;10.50;8.15;;;6.50;99.90;;;;;;5965336;24;20012;-96
2022/09/30 06:12:37;;;;;;;11.48;6.90;;;6.40;99.90;;;;;;5958972;24;20024;-96
2022/09/30 06:15:03;;;;;;;11.05;8.10;;;6.40;99.90;;;;;;5958869;24;20026;-95
2022/09/30 06:17:29;;;;;;;12.30;9.98;;;6.40;99.90;;;;;;5958098;24;20139;-95
2022/09/30 06:19:55;;;;;;;11.00;8.80;;;6.50;99.90;;;;;;5957982;24;20045;-96
2022/09/30 06:22:21;;;;;;;15.02;13.63;;;6.50;99.90;;;;;;5958111;24;20414;-96
2022/09/30 06:24:47;;;;;;;13.10;9.00;;;6.60;99.90;;;;;;5962648;24;20092;-95
2022/09/30 06:27:13;;;;;;;12.52;8.77;;;6.60;99.90;;;;;;5960030;24;20028;-95
2022/09/30 06:29:39;;;;;;;12.88;9.35;;;6.60;99.90;;;;;;5978517;24;20068;-94
2022/09/30 06:32:06;;;;;;;12.48;9.20;;;6.60;99.90;;;;;;5955575;24;20016;-96
2022/09/30 06:34:38;;;;;;;12.60;9.00;;;6.60;99.90;;;;;;6003163;24;20020;-96
2022/09/30 10:14:53;;;;;;;12.13;10.85;;;13.20;99.90;;;;;;6004817;23;20159;-94
2022/09/30 10:17:34;;;;;;;12.80;10.75;;;13.30;99.90;;;;;;5981733;23;20027;-92
2022/09/30 10:20:02;;;;;;;11.98;10.82;;;13.40;99.90;;;;;;6005003;23;20055;-94
2022/09/30 10:22:30;;;;;;;13.40;11.95;;;13.50;99.90;;;;;;5980853;23;20027;-93
2022/09/30 10:25:14;;;;;;;14.00;12.60;;;13.50;99.90;;;;;;5981294;23;20022;-91
2022/09/30 10:28:20;;;;;;;14.18;12.27;;;13.60;99.90;;;;;;6005779;23;20418;-91
2022/09/30 10:30:56;;;;;;;13.90;12.48;;;13.60;99.90;;;;;;5942859;23;20438;-93
2022/09/30 10:33:29;;;;;;;13.93;12.43;;;13.60;99.90;;;;;;6003273;23;20023;-92
2022/09/30 10:36:01;;;;;;;14.32;12.93;;;13.80;99.90;;;;;;6004740;23;20019;-90
2022/09/30 10:38:28;;;;;;;15.30;13.80;;;13.80;99.90;;;;;;6002855;23;20016;-89
2022/09/30 10:40:55;;;;;;;15.15;13.55;;;13.90;99.90;;;;;;6002620;23;20015;-89
2022/09/30 10:43:30;;;;;;;12.88;11.57;;;14.00;99.90;;;;;;6004443;23;20022;-92
2022/09/30 10:46:02;;;;;;;13.70;12.15;;;14.10;99.90;;;;;;6006086;23;20023;-91
2022/09/30 10:48:33;;;;;;;12.60;11.30;;;14.20;99.90;;;;;;6006050;23;20024;-90
2022/09/30 10:50:59;;;;;;;10.68;8.57;;;14.20;99.90;;;;;;6017341;23;20085;-92
2022/09/30 10:53:34;;;;;;;10.77;8.02;;;14.20;99.90;;;;;;6023429;23;20011;-89
2022/09/30 10:56:00;;;;;;;9.32;7.10;;;14.30;99.90;;;;;;6040379;23;20042;-90
2022/09/30 10:58:46;;;;;;;9.23;7.05;;;14.30;99.90;;;;;;6004830;23;20060;-94
2022/09/30 11:01:16;;;;;;;9.30;5.80;;;14.30;99.90;;;;;;6004350;23;20082;-91
2022/09/30 11:04:06;;;;;;;9.18;6.40;;;14.30;99.90;;;;;;5979480;23;20091;-92
2022/09/30 11:06:38;;;;;;;8.95;7.47;;;14.30;99.90;;;;;;6005154;23;20023;-92
2022/09/30 11:09:12;;;;;;;9.48;6.70;;;14.20;99.90;;;;;;6006743;23;20060;-91
2022/09/30 11:11:50;;;;;;;10.65;7.38;;;14.20;99.90;;;;;;6009420;23;20055;-91
2022/09/30 11:14:38;;;;;;;8.48;6.72;;;14.10;99.90;;;;;;6029549;23;20387;-91
2022/09/30 11:17:22;;;;;;;8.68;5.90;;;14.20;99.90;;;;;;6006794;23;20051;-90
2022/09/30 11:20:08;;;;;;;10.45;5.78;;;14.20;99.90;;;;;;6004607;23;20114;-91
2022/09/30 11:22:53;;;;;;;8.98;5.95;;;14.30;99.90;;;;;;6004139;23;20020;-91
2022/09/30 11:25:31;;;;;;;8.27;5.47;;;14.40;99.90;;;;;;6006000;23;20099;-92
2022/09/30 11:28:27;;;;;;;8.02;5.72;;;14.40;99.90;;;;;;6006656;23;20337;-91
2022/09/30 11:31:12;;;;;;;8.05;5.32;;;14.50;99.90;;;;;;6003491;23;20055;-91
2022/09/30 11:33:59;;;;;;;9.05;6.22;;;14.50;99.90;;;;;;5980510;23;20052;-93
2022/09/30 11:36:33;;;;;;;8.85;5.55;;;14.60;99.90;;;;;;6004287;23;20020;-92
2022/09/30 11:39:17;;;;;;;7.72;5.10;;;14.60;99.90;;;;;;5979900;23;20030;-90
2022/09/30 11:42:06;;;;;;;9.23;5.38;;;14.80;99.90;;;;;;6003953;23;20436;-92
2022/09/30 11:44:34;;;;;;;8.40;5.82;;;14.90;99.90;;;;;;6003962;23;20012;-94
2022/09/30 11:47:21;;;;;;;9.98;6.50;;;15.00;99.90;;;;;;6003276;23;20023;-91
2022/09/30 11:49:55;;;;;;;8.43;5.85;;;15.10;99.90;;;;;;5979925;23;20095;-91
2022/09/30 11:52:27;;;;;;;10.30;6.53;;;15.20;99.90;;;;;;6003618;23;20082;-90
2022/09/30 11:55:19;;;;;;;8.10;5.68;;;15.20;99.90;;;;;;5980724;23;20340;-90
2022/09/30 11:57:57;;;;;;;10.13;6.60;;;15.30;99.90;;;;;;6016076;23;20074;-93
2022/09/30 12:00:23;;;;;;;9.20;6.82;;;15.30;99.90;;;;;;6005852;23;20083;-91
2022/09/30 12:02:55;;;;;;;10.90;7.20;;;15.40;99.90;;;;;;6001066;23;20020;-91
2022/09/30 12:05:34;;;;;;;11.77;8.93;;;15.50;99.90;;;;;;6005034;23;20027;-90
2022/09/30 12:08:17;;;;;;;11.23;8.80;;;15.40;99.90;;;;;;6003044;23;20023;-92
2022/09/30 12:10:48;;;;;;;10.60;8.27;;;15.40;99.90;;;;;;6005712;23;20039;-92
2022/09/30 12:13:22;;;;;;;11.48;9.55;;;15.50;99.90;;;;;;6004978;23;20043;-94
2022/09/30 12:15:50;;;;;;;11.43;9.32;;;15.50;99.90;;;;;;6004579;23;20024;-91
2022/09/30 12:18:24;;;;;;;10.77;8.63;;;15.50;99.90;;;;;;6003840;23;20345;-93
2022/09/30 12:21:08;;;;;;;11.30;9.02;;;15.60;99.90;;;;;;6005141;23;20047;-91
2022/09/30 12:23:45;;;;;;;11.25;9.70;;;15.60;99.90;;;;;;6003058;23;20016;-92
2022/09/30 12:26:13;;;;;;;9.93;8.32;;;15.60;99.90;;;;;;6004239;23;20047;-92
2022/09/30 12:31:55;;;;;;;11.27;9.32;;;15.60;99.90;;;;;;6006538;23;20059;-92
2022/09/30 12:34:23;;;;;;;12.43;10.07;;;15.50;99.90;;;;;;6004664;23;20334;-92
2022/09/30 12:36:55;;;;;;;11.60;9.93;;;15.50;99.90;;;;;;6002347;23;20028;-90
2022/09/30 12:39:28;;;;;;;12.05;9.88;;;15.60;99.90;;;;;;6003685;23;20012;-91
2022/09/30 12:42:12;;;;;;;10.88;9.40;;;15.60;99.90;;;;;;6027292;23;20059;-94
2022/09/30 12:45:15;;;;;;;12.82;10.60;;;15.70;99.90;;;;;;5979305;23;20016;-92
2022/09/30 12:47:56;;;;;;;12.27;9.90;;;15.70;99.90;;;;;;6003533;23;20091;-89
2022/09/30 12:50:29;;;;;;;12.02;10.40;;;15.70;99.90;;;;;;6003648;23;20019;-92
2022/09/30 12:52:56;;;;;;;11.65;10.02;;;15.70;99.90;;;;;;6005403;23;20321;-90
2022/09/30 12:55:29;;;;;;;12.18;10.90;;;15.70;99.90;;;;;;6005325;23;20011;-92
2022/09/30 12:58:01;;;;;;;13.52;12.00;;;15.60;99.90;;;;;;6005832;23;20023;-92
2022/09/30 13:00:29;;;;;;;;;;;15.60;99.90;;;;;;6005422;23;20027;-92
2022/09/30 13:03:04;;;;;;;12.95;11.55;;;15.50;99.90;;;;;;6028983;23;19934;-91
2022/09/30 13:05:30;;;;;;;14.00;12.57;;;15.60;99.90;;;;;;6005357;23;20115;-93
2022/09/30 13:08:05;;;;;;;13.85;12.45;;;15.60;99.90;;;;;;6003851;23;20016;-91
2022/09/30 13:10:37;;;;;;;16.52;14.93;;;15.60;99.90;;;;;;6004537;23;20067;-91
2022/09/30 13:13:23;;;;;;;16.50;14.80;;;15.70;99.90;;;;;;6005133;23;20019;-92
2022/09/30 13:15:55;;;;;;;16.17;14.63;;;15.70;99.90;;;;;;5982208;23;20486;-91
2022/09/30 13:18:21;;;;;;;16.38;14.73;;;15.70;99.90;;;;;;5980539;23;20019;-91
2022/09/30 13:21:19;;;;;;;15.25;13.73;;;15.80;99.90;;;;;;6007165;23;20015;-93
2022/09/30 13:23:47;;;;;;;16.67;14.95;;;15.70;99.90;;;;;;6005091;23;20027;-92
2022/09/30 13:26:22;;;;;;;16.10;14.57;;;15.70;99.90;;;;;;6006403;23;20055;-91
2022/09/30 13:28:49;;;;;;;18.58;16.60;;;15.80;99.90;;;;;;6004830;23;20408;-92
2022/09/30 13:31:20;;;;;;;17.83;16.13;;;15.80;99.90;;;;;;6004137;23;20094;-91
2022/09/30 13:34:00;;;;;;;17.90;16.08;;;15.90;99.90;;;;;;6005224;23;20015;-95
2022/09/30 13:36:38;;;;;;;16.08;14.48;;;15.80;99.90;;;;;;5991367;23;20413;-92
2022/09/30 13:39:17;;;;;;;15.65;14.23;;;15.80;99.90;;;;;;5976163;23;20012;-91
2022/09/30 13:41:47;;;;;;;17.85;16.08;;;15.80;99.90;;;;;;6005189;23;20039;-91
2022/09/30 13:44:20;;;;;;;17.15;15.55;;;15.80;99.90;;;;;;6005468;23;20016;-91
2022/09/30 13:46:50;;;;;;;15.93;14.43;;;15.80;99.90;;;;;;5980691;23;20048;-90
2022/09/30 13:49:33;;;;;;;14.80;13.40;;;15.80;99.90;;;;;;5981265;23;20040;-92
2022/09/30 13:52:01;;;;;;;14.98;13.50;;;15.90;99.90;;;;;;6005703;23;20012;-92
2022/09/30 13:54:34;;;;;;;14.52;13.02;;;15.90;99.90;;;;;;6004881;23;20090;-93
2022/09/30 13:57:02;;;;;;;16.25;14.55;;;16.00;99.90;;;;;;6004390;23;20442;-90
2022/09/30 13:59:36;;;;;;;16.98;15.27;;;16.00;99.90;;;;;;6004974;23;20026;-90
2022/09/30 14:02:01;;;;;;;18.08;16.17;;;16.10;99.90;;;;;;6005436;23;20139;-92
2022/09/30 14:04:44;;;;;;;16.50;14.88;;;16.00;99.90;;;;;;6006802;23;20461;-92
2022/09/30 14:07:29;;;;;;;16.20;14.57;;;16.00;99.90;;;;;;6014294;23;20019;-91
2022/09/30 14:10:34;;;;;;;15.32;13.93;;;15.90;99.90;;;;;;6017245;23;20063;-91
2022/09/30 14:13:27;;;;;;;15.70;14.20;;;15.90;99.90;;;;;;6006693;23;20023;-90
2022/09/30 14:16:05;;;;;;;14.73;13.23;;;15.80;99.90;;;;;;6005754;23;20016;-92
2022/09/30 14:19:08;;;;;;;15.10;13.60;;;15.80;99.90;;;;;;5980199;23;20302;-91
2022/09/30 14:21:40;;;;;;;14.82;13.32;;;15.90;99.90;;;;;;6003571;23;20098;-91
2022/09/30 14:24:08;;;;;;;14.98;13.48;;;15.90;99.90;;;;;;6005558;23;20095;-93
2022/09/30 14:27:14;;;;;;;15.15;13.65;;;15.90;99.90;;;;;;6006472;23;20093;-94
2022/09/30 14:30:00;;;;;;;14.52;13.10;;;15.90;99.90;;;;;;6026103;23;20016;-91
2022/09/30 14:32:31;;;;;;;14.35;12.85;;;15.80;99.90;;;;;;5990508;23;20020;-91
2022/09/30 14:35:05;;;;;;;13.85;12.55;;;15.70;99.90;;;;;;6008579;23;20012;-91
2022/09/30 14:37:37;;;;;;;15.05;13.45;;;15.80;99.90;;;;;;6008674;23;20063;-92
2022/09/30 14:40:14;;;;;;;13.77;12.20;;;15.80;99.90;;;;;;5986329;23;20020;-91
2022/09/30 14:42:44;;;;;;;15.02;13.50;;;15.80;99.90;;;;;;5991009;23;20063;-92
2022/09/30 14:45:18;;;;;;;13.93;12.52;;;15.70;99.90;;;;;;6025325;23;20044;-92
2022/09/30 14:47:49;;;;;;;15.10;13.63;;;15.80;99.90;;;;;;6028208;23;20004;-93
2022/09/30 14:50:21;;;;;;;15.15;13.55;;;15.70;99.90;;;;;;6022452;23;20020;-94
2022/09/30 14:52:51;;;;;;;14.52;13.13;;;15.70;99.90;;;;;;5986889;23;20031;-93
2022/09/30 14:55:29;;;;;;;15.68;14.18;;;15.80;99.90;;;;;;6011787;23;20016;-94
2022/09/30 14:58:27;;;;;;;16.02;14.52;;;15.70;99.90;;;;;;5994359;23;20019;-93
2022/09/30 15:00:59;;;;;;;15.98;14.38;;;15.70;99.90;;;;;;5990907;23;20015;-95
2022/09/30 15:03:26;;;;;;;15.75;14.25;;;15.70;99.90;;;;;;5992781;23;20067;-94
2022/09/30 15:05:52;;;;;;;15.05;13.63;;;15.60;99.90;;;;;;5994952;23;20023;-95
2022/09/30 15:08:20;;;;;;;15.95;14.35;;;15.70;99.90;;;;;;5994410;23;20063;-95
2022/09/30 15:10:51;;;;;;;14.95;13.45;;;15.60;99.90;;;;;;5988489;23;20402;-93
2022/09/30 15:13:18;;;;;;;;;;;15.70;99.90;;;;;;5984987;23;20051;-92
2022/09/30 15:15:44;;;;;;;13.35;11.93;;;15.70;99.90;;;;;;5987366;23;19918;-94
2022/09/30 15:18:35;;;;;;;14.13;12.68;;;15.70;99.90;;;;;;6003709;23;20056;-91
2022/09/30 15:21:09;;;;;;;13.30;12.00;;;15.70;99.90;;;;;;6003584;23;20016;-91
2022/09/30 15:23:38;;;;;;;12.55;11.35;;;15.70;99.90;;;;;;6003642;23;20304;-90
2022/09/30 15:26:05;;;;;;;13.23;11.82;;;15.70;99.90;;;;;;6002738;23;20031;-90
2022/09/30 15:28:33;;;;;;;12.25;10.95;;;15.70;99.90;;;;;;6002566;23;20016;-89
2022/09/30 15:31:00;;;;;;;12.23;10.15;;;15.80;99.90;;;;;;6002233;23;20011;-89
2022/09/30 15:33:30;;;;;;;12.70;11.20;;;15.60;99.90;;;;;;6003825;23;20019;-89
2022/09/30 15:36:15;;;;;;;13.98;10.57;;;15.50;99.90;;;;;;6003705;23;20039;-89
2022/09/30 15:38:47;;;;;;;12.23;10.82;;;15.50;99.90;;;;;;6002005;23;20346;-90
2022/09/30 15:41:13;;;;;;;11.60;9.75;;;15.40;99.90;;;;;;6002604;23;20023;-89
2022/09/30 15:43:50;;;;;;;12.43;10.65;;;15.40;99.90;;;;;;6002257;23;20019;-89
2022/09/30 15:46:28;;;;;;;12.52;10.40;;;15.30;99.90;;;;;;5978406;23;20048;-89
2022/09/30 15:48:57;;;;;;;12.43;10.43;;;15.30;99.90;;;;;;6002169;23;20383;-91
2022/09/30 15:51:29;;;;;;;11.63;9.75;;;15.30;99.90;;;;;;6003387;23;20023;-92
2022/09/30 15:53:59;;;;;;;11.63;9.82;;;15.20;99.90;;;;;;5978984;23;20041;-90
2022/09/30 15:56:36;;;;;;;11.70;9.97;;;15.20;99.90;;;;;;6003128;23;20027;-91
2022/09/30 15:59:13;;;;;;;12.23;9.65;;;15.30;99.90;;;;;;6005442;23;20020;-90
2022/09/30 16:01:42;;;;;;;12.25;10.02;;;15.30;99.90;;;;;;6001619;23;20023;-90
2022/09/30 16:04:23;;;;;;;12.02;9.90;;;15.20;99.90;;;;;;6004418;23;20515;-89
2022/09/30 16:06:58;;;;;;;10.93;8.98;;;15.20;99.90;;;;;;6001143;23;20027;-89
2022/09/30 16:09:33;;;;;;;11.00;8.63;;;15.20;99.90;;;;;;6002444;23;20022;-90
2022/09/30 16:12:21;;;;;;;10.93;9.05;;;15.10;99.90;;;;;;6003133;23;20023;-89
2022/09/30 16:15:06;;;;;;;11.18;9.27;;;15.10;99.90;;;;;;5979165;23;20016;-90
2022/09/30 16:17:37;;;;;;;10.48;8.48;;;15.00;99.90;;;;;;6012830;23;20007;-89
2022/09/30 16:20:16;;;;;;;10.90;8.95;;;14.90;99.90;;;;;;6015678;23;20016;-90
2022/09/30 16:22:41;;;;;;;12.15;9.32;;;15.00;99.90;;;;;;6004468;23;20024;-90
2022/09/30 16:25:31;;;;;;;10.23;8.43;;;15.00;99.90;;;;;;6001474;23;20031;-91
2022/09/30 16:28:11;;;;;;;10.45;8.52;;;14.90;99.90;;;;;;6003965;23;20023;-89
2022/09/30 16:30:43;;;;;;;9.98;7.70;;;14.80;99.90;;;;;;6002405;23;20015;-91
2022/09/30 16:33:11;;;;;;;10.07;7.93;;;14.90;99.90;;;;;;5979599;23;20020;-90
2022/09/30 16:35:37;;;;;;;9.10;6.90;;;14.70;99.90;;;;;;6001386;23;20379;-90
2022/09/30 16:38:06;;;;;;;9.07;7.13;;;14.70;99.90;;;;;;6003732;23;20389;-90
2022/09/30 16:40:36;;;;;;;8.73;6.78;;;14.60;99.90;;;;;;6005782;23;20012;-90
2022/09/30 16:43:03;;;;;;;8.32;6.50;;;14.60;99.90;;;;;;6004859;23;20435;-91
2022/09/30 16:45:30;;;;;;;8.48;5.95;;;14.60;99.90;;;;;;6003541;23;20346;-90
2022/09/30 16:47:58;;;;;;;7.97;5.95;;;14.50;99.90;;;;;;6004002;23;20095;-91
2022/09/30 16:50:51;;;;;;;9.00;5.90;;;14.50;99.90;;;;;;6005329;23;20139;-89
2022/09/30 16:53:17;;;;;;;8.15;5.68;;;14.50;99.90;;;;;;6003051;23;20028;-89
2022/09/30 16:55:43;;;;;;;8.10;5.70;;;14.30;99.90;;;;;;6003252;23;20024;-89
2022/09/30 16:58:11;;;;;;;8.43;5.28;;;14.40;99.90;;;;;;6006216;23;20019;-89
2022/09/30 17:00:40;;;;;;;8.02;5.00;;;14.40;99.90;;;;;;6003169;23;20283;-90