Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:22;;;;;;;0.00;0.00;;;5.00;86.50;;;;;;5028915;28;20064;-67
2022/12/27 00:02:48;;;;;;;0.00;0.00;;;5.00;86.40;;;;;;5029011;28;20038;-67
2022/12/27 00:05:14;;;;;;;0.00;0.00;;;5.10;86.30;;;;;;5027811;28;20040;-68
2022/12/27 00:07:41;;;;;;;0.15;0.15;;;5.10;86.40;;;;;;5028162;28;20049;-68
2022/12/27 00:10:08;;;;;;;0.00;0.00;;;5.10;86.50;;;;;;4992435;28;20172;-68
2022/12/27 00:12:34;;;;;;;0.00;0.00;;;5.10;86.40;;;;;;5026678;28;20046;-67
2022/12/27 00:14:59;;;;;;;0.00;0.00;;;5.10;86.50;;;;;;4991262;28;20056;-68
2022/12/27 00:17:25;;;;;;;0.00;0.00;;;5.10;86.50;;;;;;5008852;28;20041;-68
2022/12/27 00:19:50;;;;;;;0.00;0.00;;;5.10;86.60;;;;;;5011800;28;20035;-68
2022/12/27 00:22:16;;;;;;;0.00;0.00;;;5.10;86.60;;;;;;5027557;28;20042;-67
2022/12/27 00:24:41;;;;;;;0.08;0.08;;;5.00;86.60;;;;;;5027988;28;20076;-68
2022/12/27 00:27:07;;;;;;;0.25;0.25;;;5.00;86.70;;;;;;5027782;28;20566;-68
2022/12/27 00:29:33;;;;;;;0.00;0.00;;;5.10;86.70;;;;;;5030613;28;20072;-67
2022/12/27 00:31:58;;;;;;;0.00;0.00;;;5.20;86.60;;;;;;5012293;28;20409;-68
2022/12/27 00:34:24;;;;;;;0.10;0.10;;;5.20;86.60;;;;;;5029446;28;20064;-67
2022/12/27 00:36:49;;;;;;;0.00;0.00;;;5.20;86.60;;;;;;4995217;28;20112;-68
2022/12/27 00:39:15;;;;;;;0.00;0.00;;;5.30;86.60;;;;;;5030768;28;20144;-68
2022/12/27 00:41:40;;;;;;;0.00;0.00;;;5.30;86.50;;;;;;5031048;28;20049;-68
2022/12/27 00:44:06;;;;;;;0.00;0.00;;;5.30;86.60;;;;;;5031327;28;20422;-68
2022/12/27 00:46:31;;;;;;;5.32;1.23;;;5.30;86.40;;;;;;5029643;28;20051;-68
2022/12/27 00:48:57;;;;;;;0.03;0.03;;;5.30;86.50;;;;;;5030665;28;20041;-67
2022/12/27 00:51:24;;;;;;;1.65;1.38;;;5.30;86.40;;;;;;5031105;28;20045;-68
2022/12/27 00:53:51;;;;;;;0.00;0.00;;;5.40;86.40;;;;;;5030612;28;20061;-68
2022/12/27 00:56:20;;;;;;;0.00;0.00;;;5.40;86.20;;;;;;5030127;28;20116;-68
2022/12/27 00:58:46;;;;;;;7.47;2.05;;;5.50;85.90;;;;;;5026739;28;20046;-68
2022/12/27 01:01:15;;;;;;;0.00;0.00;;;5.60;85.60;;;;;;5028329;28;20124;-68
2022/12/27 01:03:40;;;;;;;0.00;0.00;;;5.70;85.40;;;;;;5022310;28;20493;-68
2022/12/27 01:06:12;;;;;;;0.05;0.05;;;5.70;85.90;;;;;;5027007;28;20052;-68
2022/12/27 01:08:37;;;;;;;0.00;0.00;;;5.60;86.60;;;;;;5028765;28;20045;-68
2022/12/27 01:11:04;;;;;;;0.10;0.10;;;5.60;86.50;;;;;;5024862;28;20061;-68
2022/12/27 01:13:30;;;;;;;0.00;0.00;;;5.60;86.70;;;;;;4993568;28;20037;-68
2022/12/27 01:15:56;;;;;;;0.00;0.00;;;5.50;86.80;;;;;;4988500;28;20057;-68
2022/12/27 01:18:22;;;;;;;0.00;0.00;;;5.60;87.00;;;;;;5028836;28;20042;-68
2022/12/27 01:20:47;;;;;;;0.00;0.00;;;5.60;87.10;;;;;;5031296;28;20073;-68
2022/12/27 01:23:13;;;;;;;0.00;0.00;;;5.60;87.00;;;;;;5028054;28;20085;-68
2022/12/27 01:25:39;;;;;;;0.00;0.00;;;5.60;87.20;;;;;;5024201;28;20085;-68
2022/12/27 01:28:04;;;;;;;0.00;0.00;;;5.60;87.40;;;;;;5028460;28;20049;-68
2022/12/27 01:30:30;;;;;;;0.00;0.00;;;5.60;87.40;;;;;;5026587;28;20051;-68
2022/12/27 01:32:55;;;;;;;0.00;0.00;;;5.70;87.30;;;;;;5025442;28;20076;-68
2022/12/27 01:35:21;;;;;;;0.00;0.00;;;5.60;87.20;;;;;;5027866;28;20037;-68
2022/12/27 01:37:47;;;;;;;0.00;0.00;;;5.70;87.00;;;;;;5026902;28;20086;-68
2022/12/27 01:40:12;;;;;;;0.00;0.00;;;5.70;86.90;;;;;;5027551;28;20466;-68
2022/12/27 01:42:54;;;;;;;4.47;2.03;;;5.70;87.00;;;;;;5027132;28;20053;-68
2022/12/27 01:45:30;;;;;;;0.00;0.00;;;5.60;87.10;;;;;;5025748;28;20049;-68
2022/12/27 01:48:15;;;;;;;0.00;0.00;;;5.60;87.30;;;;;;5026541;28;20074;-68
2022/12/27 01:50:48;;;;;;;0.00;0.00;;;5.60;87.50;;;;;;5027114;28;20045;-68
2022/12/27 01:53:20;;;;;;;0.10;0.10;;;5.60;87.60;;;;;;5022053;28;20068;-68
2022/12/27 01:55:45;;;;;;;;;;;5.60;87.60;;;;;;5028752;28;20053;-68
2022/12/27 01:58:24;;;;;;;0.10;0.10;;;5.60;87.80;;;;;;5026955;28;20764;-68
2022/12/27 02:00:51;;;;;;;0.00;0.00;;;5.60;87.70;;;;;;5024969;28;20038;-68
2022/12/27 02:03:30;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;5027775;28;20504;-68
2022/12/27 02:05:58;;;;;;;0.28;0.28;;;5.50;87.70;;;;;;5026686;28;20107;-68
2022/12/27 02:08:53;;;;;;;0.00;0.00;;;5.40;87.90;;;;;;4992898;28;20053;-68
2022/12/27 02:11:49;;;;;;;0.00;0.00;;;5.50;87.80;;;;;;5015215;28;20049;-68
2022/12/27 02:14:11;;;;;;;0.00;0.00;;;5.60;87.70;;;;;;5027769;28;20045;-68
2022/12/27 02:16:36;;;;;;;0.75;0.75;;;5.50;87.70;;;;;;5026740;28;20050;-68
2022/12/27 02:19:06;;;;;;;0.03;0.03;;;5.60;87.70;;;;;;5028594;28;20045;-68
2022/12/27 02:21:55;;;;;;;0.10;0.10;;;5.60;87.80;;;;;;5029521;28;20716;-68
2022/12/27 02:24:23;;;;;;;0.55;0.55;;;5.60;87.80;;;;;;5009118;28;20049;-68
2022/12/27 02:27:05;;;;;;;0.20;0.20;;;5.70;87.90;;;;;;5028327;28;20037;-68
2022/12/27 02:29:49;;;;;;;0.00;0.00;;;5.60;88.00;;;;;;5024475;28;20041;-68
2022/12/27 02:32:23;;;;;;;0.10;0.10;;;5.60;88.10;;;;;;5025885;28;20042;-68
2022/12/27 02:35:07;;;;;;;0.00;0.00;;;5.60;88.20;;;;;;5024769;28;20060;-68
2022/12/27 02:37:37;;;;;;;0.10;0.10;;;5.50;88.50;;;;;;5020730;28;20037;-68
2022/12/27 02:54:21;;;;;;;0.00;0.00;;;5.40;86.80;;;;;;5030366;28;20045;-68
2022/12/27 02:57:07;;;;;;;0.00;0.00;;;5.50;86.80;;;;;;5030590;28;20042;-68
2022/12/27 03:03:35;;;;;;;0.00;0.00;;;5.40;87.10;;;;;;5030585;28;20041;-68
2022/12/27 03:15:53;;;;;;;0.00;0.00;;;5.40;87.40;;;;;;5031027;28;20054;-68
2022/12/27 03:17:54;;;;;;;0.00;0.00;;;5.30;87.70;;;;;;5026962;28;20049;-68
2022/12/27 03:25:55;;;;;;;0.00;0.00;;;5.20;87.70;;;;;;5029542;28;20049;-68
2022/12/27 03:34:31;;;;;;;0.00;0.00;;;5.20;87.80;;;;;;5024681;28;20053;-68
2022/12/27 03:40:17;;;;;;;0.00;0.00;;;5.30;87.90;;;;;;5028523;28;20045;-68
2022/12/27 03:48:37;;;;;;;0.90;0.90;;;5.50;87.50;;;;;;5008515;28;20045;-69
2022/12/27 03:51:04;;;;;;;0.10;0.10;;;5.60;87.10;;;;;;5009453;28;20491;-69
2022/12/27 03:53:37;;;;;;;0.00;0.00;;;5.60;87.20;;;;;;5008308;28;20077;-69
2022/12/27 03:56:05;;;;;;;0.00;0.00;;;5.50;87.50;;;;;;5007993;28;20042;-69
2022/12/27 03:58:31;;;;;;;0.00;0.00;;;5.50;87.60;;;;;;5009214;28;20046;-69
2022/12/27 04:00:57;;;;;;;0.00;0.00;;;5.40;87.80;;;;;;5009014;28;20459;-68
2022/12/27 04:03:22;;;;;;;0.00;0.00;;;5.40;88.00;;;;;;5009020;28;20081;-69
2022/12/27 04:05:48;;;;;;;0.00;0.00;;;5.30;88.30;;;;;;5001843;28;20498;-69
2022/12/27 04:35:37;;;;;;;1.88;1.77;;;5.20;87.70;;;;;;5007650;28;20046;-68
2022/12/27 04:38:03;;;;;;;0.00;0.00;;;5.10;87.90;;;;;;5007913;28;20089;-69
2022/12/27 04:57:02;;;;;;;0.00;0.00;;;5.10;88.00;;;;;;5028946;28;20124;-69
2022/12/27 05:02:13;;;;;;;0.10;0.10;;;5.10;88.40;;;;;;5022463;28;20041;-68
2022/12/27 05:04:39;;;;;;;0.00;0.00;;;5.10;88.50;;;;;;4994869;28;20124;-68
2022/12/27 05:15:20;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;5026689;28;20128;-68
2022/12/27 05:17:46;;;;;;;0.00;0.00;;;4.90;88.50;;;;;;5009861;28;20052;-69
2022/12/27 05:20:12;;;;;;;2.00;0.80;;;4.90;87.90;;;;;;5024927;28;20512;-69
2022/12/27 05:25:33;;;;;;;0.00;0.00;;;4.90;88.00;;;;;;5027875;28;20042;-69
2022/12/27 05:28:00;;;;;;;0.00;0.00;;;4.90;87.60;;;;;;5026851;28;20037;-68
2022/12/27 05:30:25;;;;;;;0.00;0.00;;;4.80;87.70;;;;;;5022258;28;20106;-69
2022/12/27 05:32:55;;;;;;;0.08;0.08;;;4.80;87.60;;;;;;5025811;28;20482;-69
2022/12/27 05:35:21;;;;;;;0.00;0.00;;;4.80;87.60;;;;;;5008256;28;20056;-69
2022/12/27 05:37:46;;;;;;;0.00;0.00;;;4.80;87.50;;;;;;5028087;28;20046;-69
2022/12/27 05:40:12;;;;;;;1.67;1.58;;;4.80;87.50;;;;;;5007400;28;20144;-68
2022/12/27 05:42:37;;;;;;;0.00;0.00;;;4.70;87.70;;;;;;5025062;28;20069;-69
2022/12/27 05:45:04;;;;;;;0.10;0.10;;;4.80;87.90;;;;;;5026308;28;20084;-68
2022/12/27 05:47:29;;;;;;;0.03;0.03;;;4.80;88.00;;;;;;5010902;28;20036;-69
2022/12/27 05:49:55;;;;;;;1.25;1.17;;;4.80;87.90;;;;;;5025907;28;20448;-69
2022/12/27 05:52:21;;;;;;;0.00;0.00;;;4.80;87.70;;;;;;5028036;28;20038;-68
2022/12/27 05:54:46;;;;;;;0.00;0.00;;;4.80;87.60;;;;;;5027918;28;20120;-69
2022/12/27 05:57:12;;;;;;;0.00;0.00;;;4.90;87.20;;;;;;5027487;28;20049;-69
2022/12/27 05:59:37;;;;;;;0.08;0.08;;;4.70;87.00;;;;;;4992446;28;20095;-69
2022/12/27 06:02:03;;;;;;;0.80;0.65;;;4.70;86.80;;;;;;5021130;28;20125;-69
2022/12/27 06:04:28;;;;;;;0.00;0.00;;;4.70;87.00;;;;;;5027845;28;20052;-69
2022/12/27 06:06:54;;;;;;;0.00;0.00;;;4.60;87.00;;;;;;5027016;28;20068;-69
2022/12/27 06:09:20;;;;;;;0.10;0.10;;;4.60;87.10;;;;;;5024979;28;20346;-69
2022/12/27 06:11:45;;;;;;;0.00;0.00;;;4.60;87.30;;;;;;5025607;28;20037;-69
2022/12/27 06:14:11;;;;;;;0.00;0.00;;;4.50;87.40;;;;;;5023464;28;20221;-69
2022/12/27 06:16:36;;;;;;;1.35;1.27;;;4.50;87.70;;;;;;5011098;28;20134;-69
2022/12/27 06:19:02;;;;;;;1.05;0.95;;;4.40;88.00;;;;;;5026553;28;20932;-69
2022/12/27 06:21:28;;;;;;;1.30;0.50;;;4.50;88.20;;;;;;5027781;28;20042;-69
2022/12/27 06:23:53;;;;;;;0.00;0.00;;;4.50;88.90;;;;;;5029333;28;20037;-69
2022/12/27 06:26:25;;;;;;;0.00;0.00;;;4.50;88.80;;;;;;5029039;28;20409;-69
2022/12/27 06:28:51;;;;;;;0.03;0.03;;;4.60;88.80;;;;;;5000251;28;20049;-68
2022/12/27 06:31:18;;;;;;;0.00;0.00;;;4.50;88.80;;;;;;5027543;28;20506;-69
2022/12/27 06:33:45;;;;;;;0.00;0.00;;;4.50;88.80;;;;;;4996208;28;20041;-69
2022/12/27 06:36:13;;;;;;;0.10;0.10;;;4.50;88.90;;;;;;4996160;28;20049;-69
2022/12/27 06:38:39;;;;;;;0.10;0.10;;;4.40;89.00;;;;;;5011052;28;20823;-69
2022/12/27 06:41:07;;;;;;;0.05;0.05;;;4.40;89.20;;;;;;5030691;28;20522;-69
2022/12/27 06:43:33;;;;;;;0.00;0.00;;;4.40;89.20;;;;;;5009892;28;20048;-69
2022/12/27 06:46:02;;;;;;;0.00;0.00;;;4.40;89.10;;;;;;5030701;28;20041;-69
2022/12/27 06:48:28;;;;;;;0.10;0.10;;;4.50;89.10;;;;;;5030442;28;20057;-69
2022/12/27 06:50:54;;;;;;;0.00;0.00;;;4.40;89.10;;;;;;5028582;28;20407;-69
2022/12/27 06:53:20;;;;;;;0.08;0.08;;;4.40;89.10;;;;;;5028070;28;20084;-69
2022/12/27 06:55:45;;;;;;;0.00;0.00;;;4.40;89.00;;;;;;5028532;28;20037;-69
2022/12/27 06:58:12;;;;;;;0.00;0.00;;;4.40;89.00;;;;;;5011883;28;20041;-69
2022/12/27 07:00:38;;;;;;;0.10;0.10;;;4.40;89.00;;;;;;5012739;28;20087;-70
2022/12/27 07:03:04;;;;;;;0.00;0.00;;;4.40;88.90;;;;;;5029535;28;20033;-69
2022/12/27 07:05:30;;;;;;;5.05;2.50;;;4.30;88.80;;;;;;5011000;28;20379;-69
2022/12/27 07:07:56;;;;;;;0.00;0.00;;;4.30;88.90;;;;;;4993694;28;20046;-69
2022/12/27 07:10:22;;;;;;;0.20;0.20;;;4.30;88.70;;;;;;5013658;28;20056;-69
2022/12/27 07:12:48;;;;;;;0.00;0.00;;;4.20;88.90;;;;;;5010438;28;21747;-69
2022/12/27 07:15:13;;;;;;;5.93;3.67;;;4.30;88.90;;;;;;5029599;28;20049;-70
2022/12/27 07:17:39;;;;;;;0.00;0.00;;;4.20;88.90;;;;;;5031104;28;20069;-71
2022/12/27 07:20:06;;;;;;;0.10;0.10;;;4.20;88.90;;;;;;5029138;28;20064;-70
2022/12/27 07:22:32;;;;;;;0.00;0.00;;;4.20;88.80;;;;;;5012716;28;20068;-70
2022/12/27 07:24:57;;;;;;;0.00;0.00;;;4.20;88.80;;;;;;4994971;28;20042;-70
2022/12/27 07:27:23;;;;;;;0.10;0.10;;;4.20;88.80;;;;;;5021393;28;20043;-70
2022/12/27 07:29:49;;;;;;;0.00;0.00;;;4.20;88.70;;;;;;5029685;28;20557;-70
2022/12/27 07:32:15;;;;;;;0.00;0.00;;;4.20;88.70;;;;;;5028790;28;20042;-69
2022/12/27 07:34:40;;;;;;;0.05;0.05;;;4.10;88.70;;;;;;5029165;28;20113;-69
2022/12/27 07:37:06;;;;;;;0.28;0.28;;;4.10;88.70;;;;;;5028569;28;20033;-69
2022/12/27 07:39:32;;;;;;;0.10;0.10;;;4.10;88.60;;;;;;5024774;28;20048;-69
2022/12/27 07:41:57;;;;;;;0.00;0.00;;;4.10;88.70;;;;;;5027166;28;20060;-69
2022/12/27 07:44:23;;;;;;;0.10;0.10;;;4.10;88.60;;;;;;5010590;28;20061;-69
2022/12/27 07:46:49;;;;;;;0.00;0.00;;;4.00;88.60;;;;;;5025984;28;20061;-69
2022/12/27 07:49:14;;;;;;;0.00;0.00;;;3.90;88.60;;;;;;5027787;28;20816;-68
2022/12/27 07:51:40;;;;;;;0.00;0.00;;;4.00;88.70;;;;;;5028485;28;20033;-69
2022/12/27 07:54:06;;;;;;;0.00;0.00;;;4.00;88.70;;;;;;5027097;28;20045;-69
2022/12/27 07:56:31;;;;;;;0.00;0.00;;;4.00;88.70;;;;;;5027775;28;20041;-69
2022/12/27 07:58:59;;;;;;;0.00;0.00;;;4.00;88.80;;;;;;5028599;28;20045;-69
2022/12/27 08:01:27;;;;;;;0.00;0.00;;;4.00;88.80;;;;;;5031252;28;20041;-69
2022/12/27 08:03:52;;;;;;;0.00;0.00;;;4.00;88.80;;;;;;5031883;28;20404;-69
2022/12/27 08:06:24;;;;;;;0.00;0.00;;;4.10;88.80;;;;;;5029007;28;20124;-68
2022/12/27 08:08:51;;;;;;;0.10;0.10;;;4.00;88.70;;;;;;5010490;28;20502;-69
2022/12/27 08:11:18;;;;;;;0.00;0.00;;;4.10;88.80;;;;;;5029967;28;20564;-68
2022/12/27 08:13:43;;;;;;;0.00;0.00;;;4.10;88.80;;;;;;4994328;28;20120;-69
2022/12/27 08:16:15;;;;;;;0.00;0.00;;;4.10;88.90;;;;;;5029338;28;20132;-69
2022/12/27 08:18:41;;;;;;;0.00;0.00;;;4.10;88.80;;;;;;5029218;28;20045;-69
2022/12/27 08:21:07;;;;;;;0.47;0.47;;;4.10;88.80;;;;;;5022834;28;20041;-69
2022/12/27 08:23:32;;;;;;;0.00;0.00;;;4.10;88.80;;;;;;5029028;28;20084;-69
2022/12/27 08:25:58;;;;;;;0.40;0.40;;;4.10;88.70;;;;;;5027682;28;20041;-69
2022/12/27 08:28:23;;;;;;;0.00;0.00;;;4.10;88.80;;;;;;5027192;28;20060;-69
2022/12/27 08:30:49;;;;;;;0.10;0.10;;;4.10;88.60;;;;;;5026457;28;20085;-68
2022/12/27 08:33:15;;;;;;;0.00;0.00;;;4.10;88.60;;;;;;5029769;28;20088;-69
2022/12/27 08:35:43;;;;;;;0.00;0.00;;;4.10;88.60;;;;;;5027158;28;20057;-69
2022/12/27 08:38:09;;;;;;;0.00;0.00;;;4.10;88.60;;;;;;5026551;28;20445;-67
2022/12/27 08:40:39;;;;;;;0.00;0.00;;;4.10;88.60;;;;;;5028485;28;20041;-68
2022/12/27 08:43:05;;;;;;;0.10;0.10;;;4.10;88.60;;;;;;5026471;28;20076;-69
2022/12/27 08:45:30;;;;;;;0.00;0.00;;;4.10;88.70;;;;;;5027116;28;20081;-68
2022/12/27 08:47:59;;;;;;;0.10;0.10;;;4.10;88.60;;;;;;5029645;28;20037;-68
2022/12/27 08:50:26;;;;;;;0.10;0.10;;;4.10;88.70;;;;;;5027063;28;20034;-68
2022/12/27 08:52:55;;;;;;;0.00;0.00;;;4.10;88.60;;;;;;5045554;28;20072;-68
2022/12/27 08:55:20;;;;;;;0.00;0.00;;;4.20;88.70;;;;;;5024198;28;20052;-66
2022/12/27 08:57:47;;;;;;;0.00;0.00;;;4.10;88.80;;;;;;5027267;28;20034;-66
2022/12/27 09:00:13;;;;;;;0.00;0.00;;;4.10;88.70;;;;;;5029420;28;20041;-66
2022/12/27 09:02:39;;;;;;;0.00;0.00;;;4.20;88.80;;;;;;4994095;28;20046;-67
2022/12/27 09:05:05;;;;;;;0.08;0.08;;;4.20;88.90;;;;;;5028666;28;20051;-66
2022/12/27 09:07:31;;;;;;;0.00;0.00;;;4.20;88.90;;;;;;5028014;28;20042;-67
2022/12/27 09:09:57;;;;;;;0.00;0.00;;;4.20;88.90;;;;;;5026370;28;20046;-67
2022/12/27 09:12:23;;;;;;;2.60;1.98;;;4.20;88.90;;;;;;5025310;28;20529;-66
2022/12/27 09:14:48;;;;;;;0.00;0.00;;;4.20;88.90;;;;;;5028052;28;20065;-67
2022/12/27 09:17:14;;;;;;;0.10;0.10;;;4.30;89.00;;;;;;5008936;28;20524;-66
2022/12/27 09:19:39;;;;;;;0.00;0.00;;;4.30;89.00;;;;;;5011004;28;20057;-67
2022/12/27 09:22:05;;;;;;;0.00;0.00;;;4.30;89.00;;;;;;5027587;28;20049;-66
2022/12/27 09:24:30;;;;;;;0.00;0.00;;;4.30;89.10;;;;;;5025902;28;20042;-66
2022/12/27 09:26:56;;;;;;;0.00;0.00;;;4.40;89.20;;;;;;5027579;28;20046;-66
2022/12/27 09:29:22;;;;;;;0.00;0.00;;;4.50;89.10;;;;;;5007307;28;20065;-66
2022/12/27 09:31:47;;;;;;;1.38;1.27;;;4.50;89.10;;;;;;5028031;28;20351;-66
2022/12/27 09:34:13;;;;;;;0.03;0.03;;;4.60;89.10;;;;;;5028822;28;20041;-65
2022/12/27 09:36:39;;;;;;;0.00;0.00;;;4.60;89.10;;;;;;5029442;28;20041;-66
2022/12/27 09:39:05;;;;;;;0.00;0.00;;;4.70;89.10;;;;;;5023770;28;20038;-66
2022/12/27 09:41:41;;;;;;;0.00;0.00;;;4.70;89.10;;;;;;5025975;28;20108;-65
2022/12/27 09:44:17;;;;;;;0.10;0.10;;;4.80;89.10;;;;;;5025886;28;20057;-65
2022/12/27 09:46:51;;;;;;;0.00;0.00;;;4.90;89.00;;;;;;5024311;28;20037;-65
2022/12/27 09:49:38;;;;;;;0.05;0.05;;;5.10;88.80;;;;;;5009447;28;20049;-65
2022/12/27 09:52:26;;;;;;;0.00;0.00;;;5.10;88.70;;;;;;5026381;28;20084;-65
2022/12/27 09:55:01;;;;;;;0.00;0.00;;;5.20;88.50;;;;;;5026997;28;20087;-65
2022/12/27 09:57:34;;;;;;;0.10;0.10;;;5.20;88.10;;;;;;5027948;28;20610;-66
2022/12/27 10:00:04;;;;;;;0.00;0.00;;;5.30;88.00;;;;;;5028312;28;20502;-67
2022/12/27 10:02:32;;;;;;;0.00;0.00;;;5.20;87.70;;;;;;5027585;28;20054;-67
2022/12/27 10:04:58;;;;;;;0.22;0.22;;;5.30;87.70;;;;;;5008441;28;20693;-67
2022/12/27 10:07:47;;;;;;;0.00;0.00;;;5.40;87.80;;;;;;5022972;28;20046;-66
2022/12/27 10:10:25;;;;;;;0.00;0.00;;;5.40;87.60;;;;;;4973230;28;20041;-64
2022/12/27 10:13:28;;;;;;;0.90;0.57;;;5.50;87.90;;;;;;5025925;28;20099;-66
2022/12/27 10:16:38;;;;;;;0.00;0.00;;;5.60;87.60;;;;;;5026740;28;20048;-67
2022/12/27 10:19:09;;;;;;;11.40;4.18;;;5.60;87.60;;;;;;5025757;28;20045;-67
2022/12/27 10:21:49;;;;;;;0.98;0.73;;;5.60;87.60;;;;;;5008584;28;20038;-67
2022/12/27 10:24:30;;;;;;;0.00;0.00;;;5.60;87.70;;;;;;4993300;28;20045;-67
2022/12/27 10:26:56;;;;;;;0.00;0.00;;;5.60;87.80;;;;;;5027001;28;20728;-67
2022/12/27 10:29:23;;;;;;;0.10;0.10;;;5.70;87.70;;;;;;5029133;28;20041;-67
2022/12/27 10:31:50;;;;;;;0.00;0.00;;;5.70;87.70;;;;;;5024566;28;20049;-67
2022/12/27 10:34:22;;;;;;;1.40;1.30;;;5.70;87.80;;;;;;4992601;28;20060;-67
2022/12/27 10:36:50;;;;;;;0.00;0.00;;;5.90;88.80;;;;;;5007984;28;20049;-67
2022/12/27 10:39:36;;;;;;;0.10;0.10;;;6.00;88.20;;;;;;5027234;28;20863;-67
2022/12/27 10:42:10;;;;;;;0.00;0.00;;;6.00;87.80;;;;;;5027548;28;20081;-67
2022/12/27 10:44:36;;;;;;;0.10;0.10;;;5.90;87.70;;;;;;5026485;28;20053;-67
2022/12/27 10:47:02;;;;;;;0.00;0.00;;;5.80;87.50;;;;;;5027725;28;20417;-67
2022/12/27 10:49:33;;;;;;;0.00;0.00;;;5.80;87.60;;;;;;5008884;28;20058;-67
2022/12/27 10:52:29;;;;;;;0.52;0.52;;;5.80;87.40;;;;;;5026034;28;20057;-67
2022/12/27 10:54:56;;;;;;;0.00;0.00;;;5.80;87.50;;;;;;5002715;28;20061;-67
2022/12/27 10:57:33;;;;;;;0.00;0.00;;;5.80;87.70;;;;;;5026691;28;20041;-66
2022/12/27 11:00:21;;;;;;;0.00;0.00;;;5.90;87.80;;;;;;5026472;28;20160;-67
2022/12/27 11:02:55;;;;;;;0.22;0.22;;;5.90;87.80;;;;;;5026891;28;20045;-67
2022/12/27 11:05:23;;;;;;;0.00;0.00;;;5.90;87.90;;;;;;5022021;28;20074;-67
2022/12/27 11:07:49;;;;;;;0.00;0.00;;;5.90;88.00;;;;;;5025526;28;20038;-65
2022/12/27 11:10:26;;;;;;;0.00;0.00;;;5.90;88.10;;;;;;5028656;28;20044;-66
2022/12/27 11:13:02;;;;;;;0.00;0.00;;;5.90;88.10;;;;;;5029736;28;20049;-67
2022/12/27 11:15:32;;;;;;;0.00;0.00;;;5.90;88.20;;;;;;5030064;28;21101;-67
2022/12/27 11:18:09;;;;;;;0.00;0.00;;;5.90;88.20;;;;;;5029722;28;20060;-67
2022/12/27 11:20:43;;;;;;;0.00;0.00;;;5.80;88.20;;;;;;5030652;28;20533;-67
2022/12/27 11:23:09;;;;;;;0.00;0.00;;;5.90;88.10;;;;;;5032055;28;20053;-67
2022/12/27 11:25:45;;;;;;;0.00;0.00;;;6.00;88.10;;;;;;5029121;28;20143;-66
2022/12/27 11:28:46;;;;;;;0.00;0.00;;;6.00;88.20;;;;;;5028199;28;20387;-67
2022/12/27 11:31:14;;;;;;;17.27;0.85;;;6.10;88.30;;;;;;5008049;28;20075;-66
2022/12/27 11:33:48;;;;;;;0.10;0.10;;;6.10;88.20;;;;;;5030134;28;20537;-66
2022/12/27 11:36:24;;;;;;;0.10;0.10;;;6.10;88.30;;;;;;5031280;28;20049;-66
2022/12/27 11:38:49;;;;;;;0.00;0.00;;;6.10;88.20;;;;;;5031621;28;20092;-66
2022/12/27 11:41:31;;;;;;;0.00;0.00;;;6.20;88.10;;;;;;5027614;28;20057;-66
2022/12/27 11:44:21;;;;;;;0.00;0.00;;;6.20;88.00;;;;;;5028409;28;20752;-67
2022/12/27 11:46:54;;;;;;;0.00;0.00;;;6.10;87.90;;;;;;5015546;28;20077;-67
2022/12/27 11:49:51;;;;;;;0.00;0.00;;;6.00;88.00;;;;;;5025708;28;20040;-65
2022/12/27 11:52:23;;;;;;;0.10;0.10;;;6.00;88.10;;;;;;5013318;28;20085;-69
2022/12/27 11:55:02;;;;;;;0.00;0.00;;;6.00;88.10;;;;;;5025707;28;20148;-68
2022/12/27 11:57:50;;;;;;;0.00;0.00;;;6.10;88.30;;;;;;5014195;28;20049;-68
2022/12/27 12:00:21;;;;;;;0.00;0.00;;;6.10;88.20;;;;;;5024483;28;20041;-65
2022/12/27 12:03:24;;;;;;;0.00;0.00;;;6.10;88.20;;;;;;5005584;28;20118;-65
2022/12/27 12:06:07;;;;;;;0.00;0.00;;;6.10;88.20;;;;;;5026991;28;20490;-65
2022/12/27 12:09:04;;;;;;;0.10;0.10;;;6.10;88.10;;;;;;5030261;28;20049;-65
2022/12/27 12:12:03;;;;;;;0.00;0.00;;;6.10;88.20;;;;;;5030045;28;20103;-65
2022/12/27 12:14:54;;;;;;;0.00;0.00;;;6.10;88.10;;;;;;5030417;28;20412;-65
2022/12/27 12:17:45;;;;;;;0.00;0.00;;;6.10;88.00;;;;;;5022225;28;20045;-65
2022/12/27 12:20:34;;;;;;;0.20;0.20;;;6.10;88.10;;;;;;5028768;28;20123;-65
2022/12/27 12:23:00;;;;;;;0.00;0.00;;;6.20;88.10;;;;;;5030967;28;20041;-65
2022/12/27 12:25:54;;;;;;;0.00;0.00;;;6.20;88.10;;;;;;5012607;28;20042;-66
2022/12/27 12:29:04;;;;;;;0.00;0.00;;;6.20;88.10;;;;;;4996396;28;20076;-65
2022/12/27 12:31:47;;;;;;;0.30;0.30;;;6.30;88.10;;;;;;5012657;28;20045;-65
2022/12/27 12:34:18;;;;;;;0.00;0.00;;;6.30;88.10;;;;;;5028814;28;20884;-64
2022/12/27 12:37:16;;;;;;;0.00;0.00;;;6.30;88.10;;;;;;5030000;28;20137;-64
2022/12/27 12:40:01;;;;;;;0.00;0.00;;;6.40;88.00;;;;;;5026460;28;20087;-64
2022/12/27 12:42:53;;;;;;;0.00;0.00;;;6.50;88.00;;;;;;5040225;28;20053;-65
2022/12/27 12:45:32;;;;;;;0.00;0.00;;;6.40;88.00;;;;;;5003059;28;20044;-64
2022/12/27 12:48:39;;;;;;;0.05;0.05;;;6.50;87.90;;;;;;5037978;28;20050;-64
2022/12/27 12:51:40;;;;;;;0.00;0.00;;;6.50;87.90;;;;;;5018144;28;20058;-64
2022/12/27 12:54:44;;;;;;;0.08;0.08;;;6.50;88.00;;;;;;5009332;28;20128;-66
2022/12/27 12:57:41;;;;;;;0.00;0.00;;;6.50;88.10;;;;;;5030126;28;20049;-65
2022/12/27 13:00:19;;;;;;;0.00;0.00;;;6.50;88.10;;;;;;5049378;28;20702;-67
2022/12/27 13:02:54;;;;;;;0.05;0.05;;;6.50;88.10;;;;;;5034186;28;20038;-64
2022/12/27 13:05:28;;;;;;;0.10;0.10;;;6.40;88.00;;;;;;5029241;28;20049;-65
2022/12/27 13:08:40;;;;;;;0.00;0.00;;;6.40;88.20;;;;;;5029379;28;20104;-65
2022/12/27 13:11:31;;;;;;;0.00;0.00;;;6.40;88.30;;;;;;5028758;28;20068;-65
2022/12/27 13:14:22;;;;;;;0.00;0.00;;;6.40;88.40;;;;;;5010923;28;20049;-64
2022/12/27 13:16:54;;;;;;;0.00;0.00;;;6.40;88.50;;;;;;5020359;28;20065;-65
2022/12/27 13:19:31;;;;;;;0.00;0.00;;;6.50;88.60;;;;;;5013035;28;20076;-65
2022/12/27 13:22:06;;;;;;;0.00;0.00;;;6.50;88.60;;;;;;5011729;28;20049;-65
2022/12/27 13:24:37;;;;;;;0.00;0.00;;;6.50;88.60;;;;;;5028538;28;20056;-64
2022/12/27 13:27:12;;;;;;;0.00;0.00;;;6.50;88.60;;;;;;5029070;28;20049;-64
2022/12/27 13:30:16;;;;;;;0.10;0.10;;;6.50;88.80;;;;;;5028243;28;20148;-64
2022/12/27 13:33:20;;;;;;;0.10;0.10;;;6.50;88.80;;;;;;5028890;28;20064;-65
2022/12/27 13:36:12;;;;;;;0.00;0.00;;;6.40;88.80;;;;;;5028391;28;20140;-64
2022/12/27 13:39:14;;;;;;;0.00;0.00;;;6.50;88.80;;;;;;5011096;28;20104;-65
2022/12/27 13:41:47;;;;;;;;;;;6.40;88.80;;;;;;5027472;28;20065;-65
2022/12/27 13:44:16;;;;;;;0.00;0.00;;;6.40;88.90;;;;;;5027050;28;20007;-65
2022/12/27 13:47:06;;;;;;;0.00;0.00;;;6.40;89.00;;;;;;5010833;28;20049;-65
2022/12/27 13:50:09;;;;;;;0.00;0.00;;;6.40;89.00;;;;;;5029046;28;20056;-65
2022/12/27 13:53:02;;;;;;;0.10;0.10;;;6.30;89.10;;;;;;5021408;28;20045;-64
2022/12/27 13:55:36;;;;;;;0.00;0.00;;;6.30;89.30;;;;;;5026752;28;20089;-65
2022/12/27 13:58:28;;;;;;;0.00;0.00;;;6.30;89.40;;;;;;5021658;28;20122;-65
2022/12/27 14:01:12;;;;;;;0.00;0.00;;;6.30;89.40;;;;;;5010163;28;20046;-65
2022/12/27 14:03:53;;;;;;;0.00;0.00;;;6.20;89.50;;;;;;5029046;28;20509;-65
2022/12/27 14:07:06;;;;;;;0.10;0.10;;;6.20;89.60;;;;;;5027916;28;20417;-65
2022/12/27 14:09:50;;;;;;;1.88;1.55;;;6.10;89.70;;;;;;5029164;28;20521;-65
2022/12/27 14:12:38;;;;;;;0.00;0.00;;;6.10;89.80;;;;;;5030754;28;20123;-65
2022/12/27 14:15:06;;;;;;;0.60;0.60;;;6.10;89.90;;;;;;5034176;28;20053;-65
2022/12/27 14:17:58;;;;;;;0.00;0.00;;;6.10;89.90;;;;;;5010471;28;20053;-65
2022/12/27 14:20:41;;;;;;;;;;;6.10;89.90;;;;;;5029014;28;20046;-65
2022/12/27 14:23:18;;;;;;;0.00;0.00;;;6.10;90.00;;;;;;4994458;28;19921;-65
2022/12/27 14:25:46;;;;;;;0.00;0.00;;;6.10;90.10;;;;;;5029668;28;20092;-65
2022/12/27 14:28:23;;;;;;;0.00;0.00;;;6.10;90.10;;;;;;5047874;28;20041;-65
2022/12/27 14:31:33;;;;;;;0.00;0.00;;;6.10;90.10;;;;;;5018953;28;20053;-66
2022/12/27 14:34:24;;;;;;;0.55;0.55;;;6.10;90.20;;;;;;5023961;28;20061;-65
2022/12/27 14:37:11;;;;;;;0.00;0.00;;;6.10;90.30;;;;;;5027897;28;20071;-65
2022/12/27 14:40:19;;;;;;;0.30;0.30;;;6.10;90.30;;;;;;5026552;28;20053;-65
2022/12/27 14:42:50;;;;;;;0.20;0.20;;;6.10;90.30;;;;;;5019193;28;20080;-65
2022/12/27 14:45:32;;;;;;;0.00;0.00;;;6.10;90.30;;;;;;5032233;28;20041;-65
2022/12/27 14:47:58;;;;;;;0.00;0.00;;;6.10;90.30;;;;;;5032105;28;20482;-65
2022/12/27 14:50:51;;;;;;;0.00;0.00;;;6.10;90.40;;;;;;5032106;28;20041;-65
2022/12/27 14:53:35;;;;;;;0.00;0.00;;;6.10;90.40;;;;;;5031632;28;20184;-65
2022/12/27 14:56:18;;;;;;;0.00;0.00;;;6.10;90.30;;;;;;5031276;28;20046;-65
2022/12/27 14:58:55;;;;;;;0.10;0.10;;;6.20;90.30;;;;;;5031783;28;20056;-65
2022/12/27 15:01:47;;;;;;;0.00;0.00;;;6.10;90.30;;;;;;5031159;28;20502;-65
2022/12/27 15:04:31;;;;;;;0.00;0.00;;;6.30;90.20;;;;;;5018366;28;20104;-65
2022/12/27 15:07:14;;;;;;;0.00;0.00;;;6.30;90.40;;;;;;5030378;28;20561;-64
2022/12/27 15:09:52;;;;;;;0.00;0.00;;;6.30;90.40;;;;;;5031782;28;20060;-65
2022/12/27 15:12:37;;;;;;;0.00;0.00;;;6.20;90.50;;;;;;5032077;28;20099;-65
2022/12/27 15:15:11;;;;;;;0.03;0.03;;;6.30;90.50;;;;;;5031219;28;20127;-64