Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:19;;;;;;;13.18;5.63;;;3.00;67.60;;;;;;4973670;28;20070;-66
2022/02/09 00:08:10;;;;;;;10.98;5.35;;;2.90;67.70;;;;;;4975594;28;20121;-65
2022/02/09 00:10:39;;;;;;;12.95;5.88;;;2.80;67.80;;;;;;4973657;28;20030;-67
2022/02/09 00:15:43;;;;;;;9.85;5.63;;;2.70;68.20;;;;;;4974016;28;20030;-67
2022/02/09 00:44:29;;;;;;;11.15;5.32;;;2.50;68.80;;;;;;4973263;28;20113;-67
2022/02/09 01:38:49;;;;;;;9.85;5.57;;;2.50;69.30;;;;;;4971558;28;20073;-66
2022/02/09 01:44:27;;;;;;;8.50;5.40;;;2.50;69.40;;;;;;4972285;28;20848;-66
2022/02/09 01:57:05;;;;;;;8.52;4.97;;;2.40;69.70;;;;;;4973205;28;20564;-67
2022/02/09 01:59:30;;;;;;;9.13;5.03;;;2.30;69.60;;;;;;4971231;28;20035;-66
2022/02/09 02:01:56;;;;;;;10.20;5.07;;;2.30;69.60;;;;;;4975796;28;20043;-66
2022/02/09 02:04:25;;;;;;;7.43;4.78;;;2.20;69.60;;;;;;4973580;28;20033;-66
2022/02/09 02:06:52;;;;;;;11.18;5.47;;;2.20;69.80;;;;;;4971539;28;20031;-66
2022/02/09 02:09:19;;;;;;;10.32;4.97;;;2.20;70.00;;;;;;4974001;28;20042;-67
2022/02/09 02:14:23;;;;;;;8.98;5.15;;;2.10;70.00;;;;;;4970556;28;20038;-67
2022/02/09 02:17:51;;;;;;;8.45;4.20;;;2.20;70.00;;;;;;4972000;28;20098;-66
2022/02/09 02:19:56;;;;;;;9.05;5.00;;;2.10;69.90;;;;;;4975375;28;20039;-66
2022/02/09 02:27:54;;;;;;;7.53;4.40;;;2.00;70.80;;;;;;4975972;28;20039;-67
2022/02/09 02:58:04;;;;;;;8.03;3.70;;;1.80;70.70;;;;;;4976817;28;20078;-66
2022/02/09 03:11:18;;;;;;;6.13;2.83;;;1.70;70.60;;;;;;4978205;28;20803;-67
2022/02/09 03:13:56;;;;;;;4.93;3.30;;;1.70;70.70;;;;;;4977681;28;20050;-67
2022/02/09 03:16:30;;;;;;;4.53;2.95;;;1.70;70.90;;;;;;4978309;28;20031;-67
2022/02/09 03:19:30;;;;;;;5.53;3.15;;;1.70;70.90;;;;;;4978114;28;20286;-66
2022/02/09 03:22:17;;;;;;;5.88;3.30;;;1.70;70.90;;;;;;4977428;28;20030;-67
2022/02/09 03:46:19;;;;;;;5.72;3.67;;;1.50;70.60;;;;;;4976614;28;20034;-67
2022/02/09 03:54:06;;;;;;;5.18;4.00;;;1.40;71.20;;;;;;4975847;28;20042;-66
2022/02/09 03:56:43;;;;;;;7.40;3.25;;;1.40;71.10;;;;;;4976931;28;20043;-66
2022/02/09 03:59:12;;;;;;;7.47;3.78;;;1.40;71.10;;;;;;4979253;28;20161;-67
2022/02/09 04:01:40;;;;;;;5.75;3.30;;;1.40;71.10;;;;;;4974572;28;20035;-66
2022/02/09 04:04:06;;;;;;;5.70;3.30;;;1.30;71.20;;;;;;4975365;28;20512;-67
2022/02/09 04:06:35;;;;;;;7.75;3.65;;;1.30;71.20;;;;;;4975143;28;20092;-67
2022/02/09 04:09:04;;;;;;;4.30;3.20;;;1.30;71.20;;;;;;4974070;28;20461;-66
2022/02/09 04:11:57;;;;;;;4.88;2.85;;;1.30;71.20;;;;;;4974638;28;20387;-66
2022/02/09 04:38:37;;;;;;;9.05;4.35;;;0.90;72.10;;;;;;4974600;28;20042;-66
2022/02/09 04:56:54;;;;;;;5.35;3.40;;;1.00;72.50;;;;;;4976902;28;20034;-67
2022/02/09 05:02:16;;;;;;;8.10;4.40;;;1.00;72.40;;;;;;4975718;28;20042;-67
2022/02/09 05:28:42;;;;;;;5.75;4.07;;;0.90;72.90;;;;;;4972108;28;20290;-66
2022/02/09 05:31:09;;;;;;;8.55;4.25;;;0.80;72.90;;;;;;4973326;28;20408;-67
2022/02/09 05:33:35;;;;;;;21.33;8.48;;;0.80;73.00;;;;;;4974864;28;20157;-67
2022/02/09 05:36:01;;;;;;;20.95;8.95;;;0.80;73.00;;;;;;4974689;28;20049;-67
2022/02/09 05:38:27;;;;;;;31.90;12.02;;;0.80;72.90;;;;;;4974644;28;20046;-65
2022/02/09 05:40:52;;;;;;;44.55;18.25;;;0.80;72.90;;;;;;4975563;28;20509;-67
2022/02/09 05:43:18;;;;;;;41.35;17.55;;;0.80;72.90;;;;;;4974391;28;20233;-67
2022/02/09 05:53:22;;;;;;;20.60;9.68;;;0.80;73.40;;;;;;4976742;28;20027;-68
2022/02/09 05:55:52;;;;;;;21.17;8.68;;;0.70;72.40;;;;;;4989536;28;20201;-67
2022/02/09 06:00:55;;;;;;;19.58;7.80;;;0.70;72.70;;;;;;4973643;28;20034;-67
2022/02/09 06:03:20;;;;;;;11.90;6.45;;;0.70;72.70;;;;;;4974782;28;20131;-67
2022/02/09 06:05:47;;;;;;;14.90;6.40;;;0.60;72.70;;;;;;4975732;28;20043;-67
2022/02/09 06:08:13;;;;;;;11.40;4.95;;;0.70;72.70;;;;;;4975388;28;20498;-66
2022/02/09 06:10:40;;;;;;;13.63;5.57;;;0.60;72.60;;;;;;4975446;28;20537;-67
2022/02/09 06:20:44;;;;;;;14.75;8.30;;;0.60;72.60;;;;;;4978073;28;20093;-66
2022/02/09 06:23:09;;;;;;;14.60;7.40;;;0.60;72.60;;;;;;4979826;28;20031;-66
2022/02/09 06:25:35;;;;;;;15.02;8.23;;;0.60;72.70;;;;;;4978382;28;20035;-67
2022/02/09 06:28:01;;;;;;;20.35;9.35;;;0.60;72.70;;;;;;4979235;28;20501;-65
2022/02/09 06:30:26;;;;;;;18.75;8.00;;;0.50;72.70;;;;;;4977863;28;20517;-67
2022/02/09 06:32:52;;;;;;;14.50;7.25;;;0.50;72.60;;;;;;4980359;28;20038;-67
2022/02/09 06:35:19;;;;;;;15.50;7.78;;;0.60;72.70;;;;;;4979293;28;20134;-67
2022/02/09 06:37:46;;;;;;;17.48;9.07;;;0.50;72.80;;;;;;4978153;28;20031;-66
2022/02/09 06:40:16;;;;;;;16.35;7.95;;;0.50;72.70;;;;;;4979227;28;20395;-65
2022/02/09 06:42:42;;;;;;;15.82;7.65;;;0.50;72.70;;;;;;4978298;28;20027;-66
2022/02/09 06:45:20;;;;;;;18.35;9.55;;;0.60;73.10;;;;;;4977167;28;20148;-66
2022/02/09 06:47:46;;;;;;;17.05;8.55;;;0.60;73.30;;;;;;4978733;28;20037;-66
2022/02/09 06:52:47;;;;;;;16.67;8.02;;;0.60;73.00;;;;;;4978586;28;20146;-66
2022/02/09 07:00:23;;;;;;;17.90;8.10;;;0.70;72.90;;;;;;4977422;28;20077;-69
2022/02/09 07:02:49;;;;;;;12.82;7.30;;;0.70;73.10;;;;;;4977747;28;20034;-68
2022/02/09 07:05:16;;;;;;;16.85;7.65;;;0.70;73.10;;;;;;4978862;28;20027;-66
2022/02/09 07:07:42;;;;;;;15.55;7.75;;;0.60;73.00;;;;;;4978046;28;20502;-66
2022/02/09 07:10:12;;;;;;;19.95;8.75;;;0.60;73.20;;;;;;4977617;28;20532;-66
2022/02/09 07:12:38;;;;;;;21.10;10.07;;;0.60;73.40;;;;;;4980454;28;20040;-67
2022/02/09 07:15:07;;;;;;;18.50;9.10;;;0.60;73.50;;;;;;4977724;28;20038;-66
2022/02/09 07:17:33;;;;;;;17.55;8.88;;;0.60;73.70;;;;;;4977705;28;20366;-65
2022/02/09 07:20:10;;;;;;;16.08;8.32;;;0.60;73.80;;;;;;4977423;28;20066;-66
2022/02/09 07:22:38;;;;;;;20.92;9.15;;;0.60;73.80;;;;;;4978327;28;20035;-67
2022/02/09 07:25:15;;;;;;;17.35;8.10;;;0.60;73.80;;;;;;4977260;28;20035;-66
2022/02/09 07:27:52;;;;;;;23.25;8.45;;;0.60;73.80;;;;;;4979013;28;20039;-65
2022/02/09 07:30:22;;;;;;;25.48;8.82;;;0.60;73.90;;;;;;4977003;28;20050;-67
2022/02/09 07:33:00;;;;;;;26.48;10.20;;;0.60;73.90;;;;;;4978413;28;20039;-67
2022/02/09 07:35:26;;;;;;;24.35;11.55;;;0.70;74.20;;;;;;4977489;28;20039;-66
2022/02/09 07:37:51;;;;;;;26.52;11.30;;;0.70;74.00;;;;;;4979777;28;20052;-66
2022/02/09 07:40:18;;;;;;;25.73;12.23;;;0.70;75.00;;;;;;4979685;28;20121;-65
2022/02/09 07:42:55;;;;;;;20.63;9.52;;;0.70;74.30;;;;;;4977295;28;20034;-66
2022/02/09 07:53:13;;;;;;;21.02;8.07;;;0.80;74.50;;;;;;4977429;28;20133;-67
2022/02/09 07:55:36;;;;;;;14.85;7.30;;;0.80;74.80;;;;;;4976297;28;20417;-67
2022/02/09 07:58:02;;;;;;;18.40;8.45;;;0.90;75.00;;;;;;4979875;28;20030;-66
2022/02/09 08:00:28;;;;;;;13.45;7.47;;;1.00;75.20;;;;;;4975968;28;20916;-66
2022/02/09 08:02:54;;;;;;;12.43;6.88;;;1.10;75.50;;;;;;4976376;28;20117;-66
2022/02/09 08:05:20;;;;;;;12.02;6.70;;;1.10;75.50;;;;;;4975358;28;20512;-66
2022/02/09 08:07:46;;;;;;;12.13;5.90;;;1.20;75.70;;;;;;4978967;28;20420;-67
2022/02/09 08:10:27;;;;;;;11.00;5.05;;;1.30;75.70;;;;;;4976937;28;20035;-65
2022/02/09 08:29:29;;;;;;;14.10;7.38;;;2.00;75.50;;;;;;4960499;28;20034;-65
2022/02/09 08:32:41;;;;;;;11.02;6.38;;;2.10;75.40;;;;;;4990599;28;20572;-67
2022/02/09 08:34:44;;;;;;;12.27;5.97;;;2.20;75.40;;;;;;4970371;28;20125;-66
2022/02/09 08:37:10;;;;;;;11.15;6.35;;;2.30;75.30;;;;;;4977458;28;20541;-66
2022/02/09 08:39:35;;;;;;;17.90;8.40;;;2.40;75.40;;;;;;4977902;28;20129;-65
2022/02/09 08:42:02;;;;;;;16.70;8.15;;;2.50;75.50;;;;;;4975615;28;20113;-66
2022/02/09 08:44:27;;;;;;;11.55;6.22;;;2.60;75.50;;;;;;4990618;28;20354;-66
2022/02/09 08:46:53;;;;;;;12.57;5.63;;;2.70;75.30;;;;;;4977038;28;20054;-65
2022/02/09 08:49:19;;;;;;;9.02;5.20;;;2.80;75.30;;;;;;4975641;28;20034;-66
2022/02/09 08:51:44;;;;;;;9.52;4.75;;;3.00;75.40;;;;;;4976765;28;20367;-66
2022/02/09 08:54:11;;;;;;;8.93;4.45;;;3.10;75.30;;;;;;4977967;28;20058;-66
2022/02/09 08:56:38;;;;;;;8.80;4.78;;;3.20;75.20;;;;;;4973728;28;20410;-66
2022/02/09 08:59:05;;;;;;;8.27;4.60;;;3.40;75.20;;;;;;4977392;28;20045;-66
2022/02/09 09:03:59;;;;;;;6.28;4.00;;;3.60;74.60;;;;;;4975922;28;22144;-66
2022/02/09 09:06:27;;;;;;;7.10;3.53;;;3.70;74.30;;;;;;4982459;28;20035;-65
2022/02/09 10:02:48;;;;;;;6.25;4.32;;;6.20;70.70;;;;;;4979524;28;20034;-66
2022/02/09 10:34:13;;;;;;;6.97;4.70;;;7.60;68.30;;;;;;4979745;28;20031;-65
2022/02/09 10:36:46;;;;;;;10.43;4.80;;;7.70;68.10;;;;;;4979179;28;20375;-66
2022/02/09 10:39:16;;;;;;;5.88;4.53;;;7.80;67.60;;;;;;4981159;28;20027;-66
2022/02/09 10:42:15;;;;;;;7.05;4.97;;;7.90;67.50;;;;;;4979439;28;20027;-66
2022/02/09 10:44:49;;;;;;;5.72;3.85;;;8.00;66.60;;;;;;4978877;28;20038;-66
2022/02/09 10:47:36;;;;;;;8.32;4.50;;;8.10;66.80;;;;;;4980887;28;20053;-66
2022/02/09 10:50:25;;;;;;;8.25;4.55;;;8.20;66.50;;;;;;4979243;28;20034;-67
2022/02/09 10:52:52;;;;;;;5.90;4.10;;;8.30;66.10;;;;;;4978152;28;20101;-65
2022/02/09 10:55:38;;;;;;;6.65;4.18;;;8.30;66.70;;;;;;4979619;28;20037;-66
2022/02/09 10:58:12;;;;;;;4.43;3.85;;;8.50;65.70;;;;;;4980325;28;20034;-66
2022/02/09 11:00:45;;;;;;;6.43;4.68;;;8.50;66.30;;;;;;4978943;28;20026;-66
2022/02/09 11:03:15;;;;;;;6.60;4.40;;;8.60;66.20;;;;;;4981006;28;20126;-66
2022/02/09 11:05:44;;;;;;;7.57;4.20;;;8.70;65.70;;;;;;4981080;28;20038;-66
2022/02/09 11:08:10;;;;;;;8.00;4.20;;;8.80;65.50;;;;;;4979982;28;20026;-67
2022/02/09 11:10:35;;;;;;;5.65;4.20;;;8.90;65.60;;;;;;4979903;28;20038;-66
2022/02/09 11:13:04;;;;;;;7.85;4.80;;;9.00;65.30;;;;;;4979030;28;20042;-66
2022/02/09 11:15:30;;;;;;;5.50;4.07;;;9.10;65.20;;;;;;4978948;28;20034;-65
2022/02/09 11:17:56;;;;;;;7.72;4.15;;;9.20;65.00;;;;;;4979858;28;20405;-67
2022/02/09 11:20:29;;;;;;;5.72;3.95;;;9.30;64.70;;;;;;4977806;28;20094;-65
2022/02/09 11:22:54;;;;;;;5.75;3.92;;;9.30;64.50;;;;;;4978404;28;20039;-66
2022/02/09 11:25:43;;;;;;;6.03;4.20;;;9.40;64.30;;;;;;4979846;28;20035;-67
2022/02/09 11:28:37;;;;;;;12.68;4.68;;;9.50;64.30;;;;;;4980063;28;20085;-66
2022/02/09 11:31:21;;;;;;;10.10;4.10;;;9.60;63.60;;;;;;4979445;28;20110;-66
2022/02/09 11:33:56;;;;;;;7.65;3.92;;;9.70;63.50;;;;;;4980861;28;20449;-67
2022/02/09 11:39:05;;;;;;;5.72;4.03;;;9.90;63.60;;;;;;4979716;28;20034;-66
2022/02/09 11:41:56;;;;;;;5.87;4.00;;;10.00;63.40;;;;;;4978687;28;20129;-66
2022/02/09 12:01:33;;;;;;;4.63;3.65;;;10.60;61.50;;;;;;4977895;28;20618;-67
2022/02/09 12:12:02;;;;;;;7.85;3.90;;;11.00;60.60;;;;;;4976254;28;20038;-66
2022/02/09 12:20:00;;;;;;;6.38;3.88;;;11.20;59.20;;;;;;4977149;28;20402;-67
2022/02/09 12:22:29;;;;;;;8.15;4.40;;;11.20;58.80;;;;;;4977432;28;20468;-67
2022/02/09 12:24:56;;;;;;;5.13;3.60;;;11.30;58.70;;;;;;4978853;28;20046;-67
2022/02/09 12:27:22;;;;;;;5.53;3.63;;;11.30;58.60;;;;;;4979007;28;20088;-65
2022/02/09 12:29:57;;;;;;;7.70;4.10;;;11.30;58.80;;;;;;4978045;28;20038;-68
2022/02/09 12:32:29;;;;;;;6.22;3.63;;;11.30;58.60;;;;;;4978344;28;20077;-68
2022/02/09 12:34:59;;;;;;;8.00;4.90;;;11.40;58.40;;;;;;4978008;28;20027;-66
2022/02/09 12:37:27;;;;;;;6.90;3.60;;;11.40;58.40;;;;;;4978524;28;20030;-66
2022/02/09 12:39:56;;;;;;;5.97;3.67;;;11.40;57.90;;;;;;4978903;28;20089;-66
2022/02/09 12:42:27;;;;;;;3.22;2.92;;;11.50;58.50;;;;;;4977701;28;20034;-66
2022/02/09 12:45:20;;;;;;;5.75;3.30;;;11.50;58.00;;;;;;4979061;28;20031;-67
2022/02/09 12:47:47;;;;;;;4.15;3.05;;;11.60;57.50;;;;;;4978695;28;20320;-66
2022/02/09 12:50:14;;;;;;;5.88;3.35;;;11.60;57.90;;;;;;4978651;28;20109;-66
2022/02/09 12:52:42;;;;;;;5.20;3.78;;;11.60;58.00;;;;;;4974489;28;20247;-66
2022/02/09 12:55:24;;;;;;;4.75;3.15;;;11.60;57.60;;;;;;4977381;28;20063;-66
2022/02/09 12:57:53;;;;;;;3.65;3.00;;;11.70;57.30;;;;;;4978184;28;20042;-66
2022/02/09 13:00:24;;;;;;;4.13;3.17;;;11.70;57.70;;;;;;4976066;28;20050;-67
2022/02/09 13:02:51;;;;;;;6.13;3.55;;;11.70;57.50;;;;;;4974773;28;20150;-67
2022/02/09 13:05:17;;;;;;;4.50;3.40;;;11.70;57.70;;;;;;4979041;28;20038;-67
2022/02/09 13:07:56;;;;;;;6.30;3.40;;;11.70;57.60;;;;;;4976431;28;20031;-67
2022/02/09 13:10:37;;;;;;;4.68;3.50;;;11.70;57.00;;;;;;4973644;28;20117;-66
2022/02/09 13:13:08;;;;;;;4.32;3.33;;;11.70;57.00;;;;;;4979100;28;20042;-66
2022/02/09 13:16:10;;;;;;;5.25;3.38;;;11.70;57.50;;;;;;4978115;28;20168;-66
2022/02/09 13:19:02;;;;;;;7.18;3.33;;;11.70;57.50;;;;;;4975750;28;20042;-66
2022/02/09 14:53:07;;;;;;;6.95;3.67;;;12.10;55.90;;;;;;4977890;28;20035;-67
2022/02/09 14:55:47;;;;;;;6.35;2.90;;;12.10;55.80;;;;;;4980771;28;20085;-67
2022/02/09 14:58:15;;;;;;;5.63;3.67;;;12.10;55.80;;;;;;4979873;28;20121;-66
2022/02/09 15:01:21;;;;;;;6.18;3.38;;;12.10;55.80;;;;;;4978994;28;20030;-65
2022/02/09 15:14:07;;;;;;;4.65;3.10;;;12.00;55.70;;;;;;4965169;28;21845;-68
2022/02/09 15:16:48;;;;;;;8.30;3.83;;;12.00;55.80;;;;;;4986445;28;20034;-67
2022/02/09 15:24:29;;;;;;;5.28;3.42;;;11.90;55.60;;;;;;4979284;28;20114;-68
2022/02/09 15:26:57;;;;;;;4.68;3.47;;;11.90;55.50;;;;;;4979680;28;20489;-68
2022/02/09 15:29:23;;;;;;;5.70;3.88;;;11.90;55.50;;;;;;4985327;28;20401;-67
2022/02/09 15:34:19;;;;;;;7.40;4.53;;;11.80;55.30;;;;;;4979397;28;20042;-68
2022/02/09 15:39:15;;;;;;;5.07;3.20;;;11.80;55.20;;;;;;4980331;28;20551;-67
2022/02/09 16:08:11;;;;;;;4.60;2.90;;;11.40;55.20;;;;;;4978707;28;20117;-66
2022/02/09 16:22:31;;;;;;;6.00;2.97;;;11.10;55.60;;;;;;4978907;28;20509;-67
2022/02/09 16:33:18;;;;;;;7.07;4.90;;;10.90;55.90;;;;;;4978312;28;20409;-66
2022/02/09 16:46:41;;;;;;;9.23;4.75;;;10.60;56.30;;;;;;4977882;28;20063;-67
2022/02/09 16:49:15;;;;;;;9.05;5.32;;;10.60;56.40;;;;;;4977108;28;20038;-67
2022/02/09 16:51:53;;;;;;;8.47;4.97;;;10.50;56.30;;;;;;4977714;28;20030;-67
2022/02/09 16:54:36;;;;;;;11.38;6.07;;;10.40;56.40;;;;;;4976980;28;20104;-67
2022/02/09 17:21:11;;;;;;;7.75;5.13;;;9.50;57.10;;;;;;4978554;28;20505;-67
2022/02/09 17:23:37;;;;;;;13.90;6.13;;;9.40;57.30;;;;;;4977699;28;20042;-66
2022/02/09 17:26:04;;;;;;;12.95;6.78;;;9.30;57.40;;;;;;4977373;28;20568;-66
2022/02/09 17:28:29;;;;;;;13.70;6.75;;;9.20;57.50;;;;;;4976028;28;20043;-66
2022/02/09 17:36:03;;;;;;;19.27;11.13;;;8.90;58.30;;;;;;4977356;28;20514;-66
2022/02/09 17:55:22;;;;;;;18.43;9.63;;;8.10;58.70;;;;;;4977387;28;20049;-66
2022/02/09 17:57:29;;;;;;;15.65;9.57;;;8.00;58.80;;;;;;4976986;28;20058;-66
2022/02/09 18:00:11;;;;;;;13.13;8.05;;;7.90;58.90;;;;;;4974584;28;20034;-66
2022/02/09 18:02:37;;;;;;;29.83;11.55;;;7.80;59.00;;;;;;4976023;28;20416;-66
2022/02/09 18:05:07;;;;;;;25.60;11.35;;;7.70;59.10;;;;;;4976828;28;20038;-67
2022/02/09 18:07:35;;;;;;;37.97;10.85;;;7.60;59.30;;;;;;4977073;28;20037;-66
2022/02/09 18:10:11;;;;;;;27.75;11.20;;;7.50;59.50;;;;;;4975234;28;20039;-66
2022/02/09 18:29:45;;;;;;;17.70;9.13;;;6.60;60.40;;;;;;4975721;28;20312;-66
2022/02/09 19:03:52;;;;;;;13.52;8.75;;;5.20;63.00;;;;;;4980305;28;20039;-66
2022/02/09 19:06:22;;;;;;;16.15;10.15;;;5.20;63.10;;;;;;4980760;28;20045;-66
2022/02/09 19:14:26;;;;;;;18.88;10.85;;;5.10;63.30;;;;;;4982077;28;20037;-65
2022/02/09 19:17:06;;;;;;;18.25;10.70;;;5.00;63.30;;;;;;4984437;28;20093;-68
2022/02/09 19:19:58;;;;;;;19.73;10.63;;;5.00;63.70;;;;;;4980260;28;20110;-68
2022/02/09 19:33:28;;;;;;;18.15;9.48;;;4.50;64.20;;;;;;4977965;28;20413;-66
2022/02/09 19:47:24;;;;;;;18.95;9.65;;;4.30;64.80;;;;;;4978243;28;20051;-68
2022/02/09 19:55:37;;;;;;;19.50;10.65;;;4.10;65.10;;;;;;4982474;28;20130;-69
2022/02/09 19:58:04;;;;;;;18.02;10.82;;;4.10;65.20;;;;;;4980601;28;20039;-68
2022/02/09 20:00:32;;;;;;;19.50;10.60;;;4.00;65.10;;;;;;4978301;28;20030;-68
2022/02/09 20:02:59;;;;;;;18.55;10.82;;;3.90;65.20;;;;;;4979872;28;20529;-68
2022/02/09 20:05:26;;;;;;;18.65;11.57;;;3.90;65.50;;;;;;4979090;28;20034;-69
2022/02/09 20:07:52;;;;;;;17.45;10.20;;;3.90;65.80;;;;;;4978206;28;20031;-68
2022/02/09 20:10:19;;;;;;;17.40;9.30;;;3.80;66.00;;;;;;4977713;28;20038;-68
2022/02/09 20:12:44;;;;;;;12.30;7.65;;;3.70;66.00;;;;;;4978655;28;20038;-68
2022/02/09 20:15:12;;;;;;;14.80;8.93;;;3.70;66.10;;;;;;4977912;28;20060;-69
2022/02/09 20:17:42;;;;;;;16.33;9.57;;;3.60;66.30;;;;;;4979536;28;20042;-68
2022/02/09 20:20:12;;;;;;;18.92;10.32;;;3.70;66.60;;;;;;4978658;28;20038;-68
2022/02/09 20:22:37;;;;;;;17.55;10.45;;;3.60;66.60;;;;;;4979559;28;20034;-69
2022/02/09 20:25:04;;;;;;;14.25;9.57;;;3.60;66.70;;;;;;4978623;28;20497;-68
2022/02/09 20:27:33;;;;;;;20.83;10.43;;;3.60;66.70;;;;;;4982463;28;20047;-68
2022/02/09 20:29:59;;;;;;;18.42;9.90;;;3.60;66.60;;;;;;4976913;28;20038;-69
2022/02/09 20:32:32;;;;;;;18.75;9.73;;;3.60;66.80;;;;;;4975912;28;20042;-69
2022/02/09 20:35:02;;;;;;;22.45;10.70;;;3.50;66.90;;;;;;4974522;28;20131;-69
2022/02/09 20:37:29;;;;;;;16.55;9.35;;;3.40;67.00;;;;;;4978155;28;20035;-69
2022/02/09 20:42:24;;;;;;;18.65;10.68;;;3.30;68.00;;;;;;4975275;28;20038;-68
2022/02/09 20:44:58;;;;;;;17.75;10.98;;;3.30;67.50;;;;;;4978234;28;20034;-68
2022/02/09 20:47:23;;;;;;;17.83;10.13;;;3.20;67.60;;;;;;4975540;28;20572;-69
2022/02/09 20:49:49;;;;;;;17.10;10.40;;;3.10;67.70;;;;;;4989877;28;20041;-67
2022/02/09 20:52:16;;;;;;;18.20;9.95;;;3.00;67.90;;;;;;4976405;28;20130;-68
2022/02/09 20:54:43;;;;;;;19.20;9.98;;;3.00;68.00;;;;;;4977901;28;20073;-69
2022/02/09 20:57:09;;;;;;;16.90;9.80;;;2.90;69.10;;;;;;4976173;28;20031;-68
2022/02/09 20:59:40;;;;;;;13.75;9.40;;;2.90;68.40;;;;;;4990956;28;20077;-68
2022/02/09 21:02:30;;;;;;;14.93;8.15;;;2.90;68.60;;;;;;4976313;28;20049;-69
2022/02/09 21:04:56;;;;;;;9.85;7.53;;;2.80;68.90;;;;;;4976160;28;20035;-67
2022/02/09 21:07:34;;;;;;;12.73;7.60;;;2.80;69.10;;;;;;4975652;28;20525;-68
2022/02/09 21:10:17;;;;;;;11.40;7.15;;;2.80;69.30;;;;;;4976917;28;20031;-69
2022/02/09 21:12:53;;;;;;;14.02;7.93;;;2.80;69.20;;;;;;4978092;28;20763;-68
2022/02/09 21:30:00;;;;;;;12.68;7.90;;;2.90;68.40;;;;;;4978530;28;20408;-68
2022/02/09 21:58:23;;;;;;;24.27;11.63;;;2.60;69.10;;;;;;4975400;28;20133;-68
2022/02/09 22:27:37;;;;;;;19.27;10.10;;;2.40;69.70;;;;;;4974174;28;20564;-68
2022/02/09 22:56:49;;;;;;;18.10;8.65;;;2.40;70.60;;;;;;4974392;28;20066;-67
2022/02/09 22:59:23;;;;;;;15.60;8.50;;;2.40;70.90;;;;;;4977124;28;20513;-65
2022/02/09 23:01:53;;;;;;;16.17;7.43;;;2.40;71.00;;;;;;4981274;28;20119;-68
2022/02/09 23:07:06;;;;;;;10.57;6.60;;;2.50;70.80;;;;;;4981551;28;20506;-68
2022/02/09 23:12:24;;;;;;;15.57;7.43;;;2.50;71.00;;;;;;4979730;28;20112;-68
2022/02/09 23:15:20;;;;;;;15.57;8.02;;;2.40;71.70;;;;;;4975326;28;20046;-68
2022/02/09 23:53:18;;;;;;;11.98;7.32;;;2.00;71.50;;;;;;4973424;28;20539;-67
