Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:56;;;;;;;10.80;5.43;;;;;;;11.65;100.00;98140.00;5031423;28;20281;-67
2021/04/22 00:03:22;;;;;;;9.10;5.70;;;;;;;11.66;100.00;98146.97;5028585;28;20222;-67
2021/04/22 00:05:49;;;;;;;7.17;5.30;;;;;;;11.72;100.00;98141.66;5026881;28;20656;-67
2021/04/22 00:08:16;;;;;;;9.37;6.03;;;;;;;11.72;100.00;98140.81;5023811;28;20209;-67
2021/04/22 00:10:48;;;;;;;12.50;5.97;;;;;;;11.87;100.00;98141.44;5030121;28;20231;-67
2021/04/22 00:13:17;;;;;;;7.50;5.27;;;;;;;11.96;100.00;98142.88;5024562;28;20199;-67
2021/04/22 00:15:44;;;;;;;9.17;5.87;;;;;;;11.96;100.00;98143.69;5023770;28;20208;-67
2021/04/22 00:18:13;;;;;;;9.20;6.00;;;;;;;12.06;100.00;98148.66;5027969;28;20215;-67
2021/04/22 00:20:40;;;;;;;12.00;6.53;;;;;;;12.19;98.53;98149.44;5022936;28;20318;-67
2021/04/22 00:23:08;;;;;;;10.77;6.07;;;;;;;12.45;94.86;98152.09;5029896;28;20211;-67
2021/04/22 00:25:34;;;;;;;8.80;6.00;;;;;;;12.71;92.56;98153.88;5023620;28;20209;-67
2021/04/22 00:28:02;;;;;;;10.53;6.33;;;;;;;12.74;91.83;98154.28;5027364;28;20678;-67
2021/04/22 00:30:29;;;;;;;9.60;5.90;;;;;;;12.89;90.23;98158.34;5026547;28;20596;-67
2021/04/22 00:32:56;;;;;;;12.37;6.13;;;;;;;13.02;88.62;98149.47;5021682;28;20257;-67
2021/04/22 00:35:24;;;;;;;9.97;5.93;;;;;;;13.13;87.92;98154.16;5028202;28;20578;-67
2021/04/22 00:37:51;;;;;;;9.57;5.73;;;;;;;13.20;87.08;98156.78;5025645;28;20226;-67
2021/04/22 00:40:21;;;;;;;10.53;5.93;;;;;;;13.32;85.63;98155.09;5025185;28;20223;-66
2021/04/22 00:42:48;;;;;;;9.87;6.07;;;;;;;13.45;84.45;98157.69;5031874;28;20570;-66
2021/04/22 00:45:16;;;;;;;9.43;6.07;;;;;;;13.51;83.74;98148.78;5021349;28;20602;-67
2021/04/22 00:47:43;;;;;;;9.23;6.07;;;;;;;13.55;83.85;98158.03;5016682;28;20214;-67
2021/04/22 00:50:12;;;;;;;9.40;6.03;;;;;;;13.62;84.21;98161.53;5026813;28;20233;-67
2021/04/22 00:52:40;;;;;;;10.43;6.77;;;;;;;13.71;91.41;98146.78;5027648;28;20291;-67
2021/04/22 00:55:09;;;;;;;12.00;8.10;;;;;;;13.39;100.00;98145.16;5021823;28;20202;-67
2021/04/22 00:57:35;;;;;;;15.20;8.67;;;;;;;13.10;100.00;98140.34;5030792;28;20696;-67
2021/04/22 01:00:04;;;;;;;16.30;9.93;;;;;;;13.02;100.00;98143.28;5025071;28;20712;-67
2021/04/22 01:02:31;;;;;;;15.80;10.23;;;;;;;12.93;100.00;98136.50;5019683;28;20213;-67
2021/04/22 01:04:58;;;;;;;17.47;10.17;;;;;;;12.89;100.00;98131.53;5030098;28;20232;-67
2021/04/22 01:07:25;;;;;;;20.00;10.97;;;;;;;12.84;100.00;98125.19;5026893;28;20708;-67
2021/04/22 01:09:53;;;;;;;17.57;10.87;;;;;;;12.82;100.00;98123.78;5029146;28;20265;-67
2021/04/22 01:12:19;;;;;;;16.60;11.03;;;;;;;12.95;100.00;98108.47;5027323;28;20315;-67
2021/04/22 01:14:46;;;;;;;19.03;11.67;;;;;;;12.82;100.00;98119.22;5027490;28;20645;-67
2021/04/22 01:17:13;;;;;;;16.67;11.40;;;;;;;12.76;100.00;98116.59;5020671;28;20299;-67
2021/04/22 01:19:40;;;;;;;18.13;12.17;;;;;;;12.44;100.00;98121.81;5028907;28;20232;-67
2021/04/22 01:22:08;;;;;;;17.63;12.47;;;;;;;12.51;100.00;98124.47;5026638;28;20206;-67
2021/04/22 01:24:34;;;;;;;17.70;11.53;;;;;;;12.42;100.00;98119.56;5023388;28;20211;-67
2021/04/22 01:27:01;;;;;;;23.07;13.53;;;;;;;12.44;100.00;98121.81;5031461;28;20357;-67
2021/04/22 01:29:28;;;;;;;20.97;13.27;;;;;;;12.45;100.00;98125.31;5024714;28;20239;-67
2021/04/22 01:31:55;;;;;;;20.33;12.53;;;;;;;12.32;100.00;98124.53;5016621;28;20223;-67
2021/04/22 01:34:22;;;;;;;19.43;12.97;;;;;;;12.19;100.00;98130.72;5029415;28;20265;-67
2021/04/22 01:36:49;;;;;;;19.23;13.07;;;;;;;12.14;100.00;98130.53;5031641;28;20238;-67
2021/04/22 01:39:17;;;;;;;19.90;12.63;;;;;;;12.20;100.00;98128.88;5024342;28;20208;-67
2021/04/22 01:41:44;;;;;;;23.30;13.37;;;;;;;12.16;100.00;98127.66;5023259;28;20208;-67
2021/04/22 01:44:11;;;;;;;28.80;14.50;;;;;;;12.21;100.00;98131.31;5030943;28;20218;-67
2021/04/22 01:46:37;;;;;;;20.10;13.47;;;;;;;12.16;100.00;98133.00;5031815;28;20230;-67
2021/04/22 01:49:05;;;;;;;22.63;14.33;;;;;;;12.20;100.00;98132.38;5027021;28;20203;-67
2021/04/22 01:51:32;;;;;;;21.37;13.63;;;;;;;12.10;100.00;98144.53;5023101;28;20234;-68
2021/04/22 01:53:58;;;;;;;21.97;14.23;;;;;;;12.11;100.00;98155.00;5029861;28;20199;-68
2021/04/22 01:56:26;;;;;;;19.53;13.57;;;;;;;12.14;100.00;98151.94;5025078;28;20210;-68
2021/04/22 01:58:53;;;;;;;21.43;14.37;;;;;;;12.22;100.00;98161.59;5023685;28;20207;-67
2021/04/22 02:01:20;;;;;;;24.00;14.03;;;;;;;12.26;100.00;98157.47;5027993;28;20223;-68
2021/04/22 02:03:47;;;;;;;24.37;14.53;;;;;;;12.35;100.00;98164.28;5026790;28;20663;-68
2021/04/22 02:06:13;;;;;;;25.07;14.03;;;;;;;12.42;100.00;98170.41;5029837;28;20778;-68
2021/04/22 02:08:40;;;;;;;24.17;13.60;;;;;;;12.43;100.00;98165.66;5028652;28;20305;-67
2021/04/22 02:11:07;;;;;;;22.43;14.20;;;;;;;12.44;100.00;98172.66;5028814;28;20233;-67
2021/04/22 02:13:35;;;;;;;22.83;14.80;;;;;;;12.32;100.00;98171.66;5022792;28;20298;-67
2021/04/22 02:16:02;;;;;;;22.10;14.70;;;;;;;12.38;100.00;98166.50;5030797;28;20830;-67
2021/04/22 02:18:29;;;;;;;23.87;16.67;;;;;;;12.51;100.00;98182.56;5025119;28;20213;-67
2021/04/22 02:20:56;;;;;;;28.93;15.87;;;;;;;12.37;100.00;98180.94;5025369;28;20223;-67
2021/04/22 02:23:24;;;;;;;27.10;16.70;;;;;;;12.24;100.00;98179.09;5016946;28;20203;-67
2021/04/22 02:25:51;;;;;;;25.07;15.73;;;;;;;12.37;100.00;98175.56;5023681;28;20221;-67
2021/04/22 02:28:18;;;;;;;30.63;17.97;;;;;;;12.27;100.00;98174.13;5027499;28;20206;-67
2021/04/22 02:30:46;;;;;;;27.33;16.53;;;;;;;12.40;100.00;98181.31;5026016;28;20649;-67
2021/04/22 02:33:15;;;;;;;24.63;16.07;;;;;;;12.46;100.00;98175.13;5027893;28;20205;-67
2021/04/22 02:35:43;;;;;;;28.03;16.73;;;;;;;12.38;100.00;98181.53;5020492;28;20626;-67
2021/04/22 02:38:12;;;;;;;24.83;16.30;;;;;;;12.35;100.00;98186.47;5022647;28;20213;-67
2021/04/22 02:40:41;;;;;;;29.93;17.80;;;;;;;12.27;100.00;98191.22;5024173;28;20226;-67
2021/04/22 02:43:10;;;;;;;30.73;17.20;;;;;;;12.52;100.00;98191.19;5021865;28;20203;-67
2021/04/22 02:45:39;;;;;;;29.53;17.67;;;;;;;12.44;100.00;98199.44;5018727;28;20201;-67
2021/04/22 02:48:07;;;;;;;28.93;17.00;;;;;;;12.48;100.00;98197.19;5027043;28;20207;-67
2021/04/22 02:50:37;;;;;;;30.93;18.50;;;;;;;12.46;100.00;98209.13;5025785;28;20235;-67
2021/04/22 02:53:05;;;;;;;27.67;17.87;;;;;;;12.46;100.00;98204.56;5030550;28;20667;-67
2021/04/22 02:55:32;;;;;;;30.20;17.83;;;;;;;12.40;100.00;98210.78;5021289;28;20637;-68
2021/04/22 02:57:59;;;;;;;33.10;19.17;;;;;;;12.37;100.00;98210.38;5023072;28;20204;-67
2021/04/22 03:00:26;;;;;;;32.50;18.80;;;;;;;12.35;100.00;98209.75;5030140;28;20235;-67
2021/04/22 03:02:52;;;;;;;29.70;18.53;;;;;;;12.23;100.00;98219.41;5019243;28;20221;-67
2021/04/22 03:05:20;;;;;;;31.83;19.13;;;;;;;12.30;100.00;98214.91;5028734;28;20210;-67
2021/04/22 03:07:47;;;;;;;27.70;17.50;;;;;;;12.23;100.00;98208.72;5029532;28;20607;-68
2021/04/22 03:10:17;;;;;;;29.10;17.63;;;;;;;12.41;100.00;98214.28;5026446;28;20220;-67
2021/04/22 03:12:44;;;;;;;32.33;18.57;;;;;;;12.31;100.00;98216.56;5018703;28;20212;-67
2021/04/22 03:15:12;;;;;;;27.97;17.23;;;;;;;12.39;100.00;98214.47;5025285;28;20689;-67
2021/04/22 03:17:39;;;;;;;29.53;17.20;;;;;;;12.48;100.00;98219.41;5027356;28;20585;-67
2021/04/22 03:20:07;;;;;;;29.10;18.10;;;;;;;12.49;100.00;98225.59;5029297;28;20229;-67
2021/04/22 03:22:35;;;;;;;29.73;17.40;;;;;;;12.27;100.00;98214.28;5027791;28;20214;-67
2021/04/22 03:25:03;;;;;;;25.20;16.27;;;;;;;12.26;100.00;98221.69;5028667;28;20211;-67
2021/04/22 03:27:30;;;;;;;27.90;17.43;;;;;;;12.31;100.00;98229.94;5034403;28;20760;-67
2021/04/22 03:29:57;;;;;;;25.20;16.03;;;;;;;12.35;100.00;98229.31;5031397;28;20239;-67
2021/04/22 03:32:24;;;;;;;26.57;16.07;;;;;;;12.13;100.00;98229.72;5032511;28;20287;-67
2021/04/22 03:34:51;;;;;;;28.50;17.20;;;;;;;12.22;100.00;98244.53;5025851;28;20214;-67
2021/04/22 03:37:19;;;;;;;28.47;16.60;;;;;;;12.02;100.00;98233.00;5026387;28;20208;-67
2021/04/22 03:39:47;;;;;;;28.27;16.57;;;;;;;12.13;100.00;98241.25;5033681;28;20241;-68
2021/04/22 03:42:16;;;;;;;27.67;15.80;;;;;;;11.93;100.00;98235.06;5024785;28;20212;-67
2021/04/22 03:44:43;;;;;;;24.33;14.80;;;;;;;11.94;100.00;98239.38;5032177;28;20219;-67
2021/04/22 03:47:11;;;;;;;24.97;14.87;;;;;;;11.93;100.00;98251.91;5022694;28;20571;-66
2021/04/22 03:49:38;;;;;;;24.27;15.50;;;;;;;11.93;100.00;98249.22;5033488;28;20742;-68
2021/04/22 03:52:05;;;;;;;26.53;15.57;;;;;;;11.88;100.00;98251.69;5024365;28;20238;-68
2021/04/22 03:54:32;;;;;;;26.43;16.70;;;;;;;11.57;100.00;98253.25;5032270;28;20659;-66
2021/04/22 03:57:01;;;;;;;28.87;16.73;;;;;;;11.75;100.00;98258.88;5031720;28;20202;-66
2021/04/22 03:59:28;;;;;;;24.10;14.80;;;;;;;11.62;100.00;98255.34;5033291;28;20234;-65
2021/04/22 04:01:55;;;;;;;25.13;14.60;;;;;;;11.57;100.00;98261.25;5031603;28;20204;-65
2021/04/22 04:04:22;;;;;;;19.53;13.67;;;;;;;11.52;100.00;98269.06;5032562;28;20203;-67
2021/04/22 04:06:49;;;;;;;25.90;15.10;;;;;;;11.36;100.00;98274.75;5024307;28;20207;-65
2021/04/22 04:09:16;;;;;;;20.60;14.10;;;;;;;11.30;100.00;98287.06;5033072;28;20205;-65
2021/04/22 04:11:43;;;;;;;23.73;14.67;;;;;;;11.26;100.00;98290.31;5033645;28;21806;-67
2021/04/22 04:14:10;;;;;;;22.97;14.67;;;;;;;11.15;100.00;98293.53;5032547;28;20215;-65
2021/04/22 04:16:37;;;;;;;25.10;14.70;;;;;;;10.94;100.00;98286.44;5033464;28;20207;-66
2021/04/22 04:19:05;;;;;;;21.23;14.17;;;;;;;10.96;100.00;98294.28;5024107;28;20210;-65
2021/04/22 04:21:31;;;;;;;25.13;14.40;;;;;;;11.05;100.00;98290.41;5026140;28;20217;-65
2021/04/22 04:23:58;;;;;;;22.10;13.83;;;;;;;10.97;100.00;98290.56;5029133;28;20301;-65
2021/04/22 04:26:25;;;;;;;19.53;13.50;;;;;;;11.05;100.00;98295.72;5033659;28;20225;-65
2021/04/22 04:28:52;;;;;;;22.43;14.03;;;;;;;11.00;100.00;98292.81;5021418;28;20207;-66
2021/04/22 04:31:20;;;;;;;21.30;13.23;;;;;;;11.04;100.00;98292.25;5028289;28;20683;-66
2021/04/22 04:33:47;;;;;;;25.40;14.50;;;;;;;10.77;100.00;98294.97;5032500;28;20207;-66
2021/04/22 04:36:14;;;;;;;22.67;13.77;;;;;;;10.97;100.00;98304.72;5031326;28;20671;-65
2021/04/22 04:38:40;;;;;;;23.90;15.13;;;;;;;10.78;100.00;98302.78;5033293;28;20718;-67
2021/04/22 04:41:07;;;;;;;21.07;14.53;;;;;;;10.92;100.00;98311.69;5023377;28;20223;-65
2021/04/22 04:43:34;;;;;;;25.23;13.93;;;;;;;10.86;100.00;98315.97;5032454;28;20209;-67
2021/04/22 04:46:01;;;;;;;22.63;14.03;;;;;;;10.79;100.00;98309.75;5031059;28;20725;-65
2021/04/22 04:48:28;;;;;;;23.43;13.90;;;;;;;11.00;100.00;98324.88;5032462;28;20207;-65
2021/04/22 04:50:55;;;;;;;20.80;14.27;;;;;;;10.86;100.00;98331.16;5031829;28;20687;-64
2021/04/22 04:53:22;;;;;;;24.03;14.17;;;;;;;10.93;100.00;98340.03;5021517;28;20202;-65
2021/04/22 04:55:49;;;;;;;25.13;13.90;;;;;;;10.85;100.00;98342.88;5030163;28;20207;-65
2021/04/22 04:58:15;;;;;;;19.60;13.67;;;;;;;10.77;100.00;98343.84;5015864;28;20207;-65
2021/04/22 05:00:42;;;;;;;20.50;13.37;;;;;;;10.68;100.00;98346.03;5030476;28;20273;-67
2021/04/22 05:03:09;;;;;;;24.17;13.23;;;;;;;10.87;100.00;98343.50;5027099;28;20583;-70
2021/04/22 05:05:37;;;;;;;20.43;12.70;;;;;;;10.95;100.00;98346.84;5027483;28;20245;-65
2021/04/22 05:08:04;;;;;;;22.80;13.70;;;;;;;10.95;100.00;98349.50;5033787;28;20210;-66
2021/04/22 05:10:31;;;;;;;23.10;13.80;;;;;;;10.82;100.00;98354.78;5032292;28;20230;-65
2021/04/22 05:12:57;;;;;;;22.30;13.40;;;;;;;11.08;100.00;98349.63;5026411;28;20214;-69
2021/04/22 05:15:25;;;;;;;24.10;12.80;;;;;;;11.10;100.00;98358.25;5029445;28;20729;-69
2021/04/22 05:17:51;;;;;;;19.70;13.03;;;;;;;11.29;100.00;98362.06;5025157;28;20593;-66
2021/04/22 05:20:18;;;;;;;23.30;13.70;;;;;;;11.09;100.00;98369.13;5029866;28;20710;-68
2021/04/22 05:22:46;;;;;;;25.70;14.17;;;;;;;11.26;100.00;98370.47;5028188;28;20255;-68
2021/04/22 05:25:13;;;;;;;24.43;13.50;;;;;;;11.11;100.00;98373.25;5028790;28;20256;-68
2021/04/22 05:27:41;;;;;;;20.10;13.33;;;;;;;11.39;100.00;98387.41;5029645;28;20259;-68
2021/04/22 05:30:09;;;;;;;25.40;12.83;;;;;;;11.41;100.00;98387.22;5026915;28;20234;-67
2021/04/22 05:32:36;;;;;;;20.73;12.63;;;;;;;11.48;100.00;98383.56;5031999;28;20222;-68
2021/04/22 05:35:03;;;;;;;22.23;13.30;;;;;;;11.43;100.00;98394.03;5026350;28;20219;-66
2021/04/22 05:37:30;;;;;;;20.93;11.90;;;;;;;11.33;100.00;98393.53;5035719;28;21034;-68
2021/04/22 05:39:57;;;;;;;23.37;13.67;;;;;;;11.69;100.00;98395.22;5032193;28;20238;-67
2021/04/22 05:42:24;;;;;;;20.67;12.63;;;;;;;11.61;100.00;98393.53;5032051;28;20198;-68
2021/04/22 05:44:51;;;;;;;21.07;13.17;;;;;;;11.27;100.00;98391.63;5028202;28;20211;-68
2021/04/22 05:47:18;;;;;;;20.90;12.83;;;;;;;11.37;100.00;98394.78;5027395;28;20613;-67
2021/04/22 05:49:45;;;;;;;21.43;13.80;;;;;;;11.67;100.00;98394.56;5025074;28;20235;-68
2021/04/22 05:52:12;;;;;;;23.90;13.20;;;;;;;11.59;100.00;98398.22;5030876;28;20295;-68
2021/04/22 05:54:38;;;;;;;23.53;13.20;;;;;;;11.98;100.00;98393.88;5028473;28;20711;-68
2021/04/22 05:57:07;;;;;;;24.13;13.70;;;;;;;11.85;100.00;98409.06;5027638;28;20282;-68
2021/04/22 05:59:33;;;;;;;21.70;12.87;;;;;;;11.60;100.00;98410.56;5030503;28;20222;-68
2021/04/22 06:02:00;;;;;;;18.47;12.27;;;;;;;11.41;100.00;98408.59;5031337;28;20293;-68
2021/04/22 06:04:27;;;;;;;23.47;12.80;;;;;;;11.44;100.00;98417.03;5028602;28;20253;-67
2021/04/22 06:06:54;;;;;;;20.00;13.23;;;;;;;11.18;100.00;98416.88;5028492;28;20224;-65
2021/04/22 06:09:21;;;;;;;20.53;12.97;;;;;;;11.39;100.00;98422.16;5024286;28;20774;-65
2021/04/22 06:11:48;;;;;;;23.87;13.37;;;;;;;11.62;100.00;98421.06;5027472;28;20696;-68
2021/04/22 06:14:16;;;;;;;27.73;13.77;;;;;;;11.77;100.00;98435.13;5021472;28;20199;-66
2021/04/22 06:16:43;;;;;;;23.10;12.63;;;;;;;11.78;100.00;98427.72;5027877;28;20302;-69
2021/04/22 06:19:09;;;;;;;20.03;12.77;;;;;;;12.06;100.00;98432.19;5018731;28;20218;-67
2021/04/22 06:21:36;;;;;;;23.00;13.87;;;;;;;11.95;100.00;98430.91;5023123;28;20199;-68
2021/04/22 06:24:04;;;;;;;23.00;14.10;;;;;;;12.28;100.00;98435.34;5029122;28;20214;-68
2021/04/22 06:26:31;;;;;;;21.87;13.13;;;;;;;12.21;100.00;98430.19;5028620;28;20207;-69
2021/04/22 06:29:00;;;;;;;25.50;14.33;;;;;;;11.73;100.00;98444.56;5028767;28;20298;-67
2021/04/22 06:31:28;;;;;;;24.53;14.47;;;;;;;11.90;100.00;98453.94;5023063;28;20314;-67
2021/04/22 06:33:54;;;;;;;20.37;13.50;;;;;;;11.52;100.00;98451.63;5027437;28;20214;-65
2021/04/22 06:36:21;;;;;;;21.57;12.70;;;;;;;11.77;100.00;98460.84;5029802;28;20210;-67
2021/04/22 06:38:48;;;;;;;20.17;12.93;;;;;;;11.61;100.00;98468.38;5030865;28;20698;-66
2021/04/22 06:41:15;;;;;;;20.07;12.70;;;;;;;11.41;100.00;98470.88;5023967;28;20233;-67
2021/04/22 06:43:42;;;;;;;19.73;12.07;;;;;;;11.52;100.00;98474.88;5027409;28;20207;-69
2021/04/22 06:46:09;;;;;;;24.27;12.10;;;;;;;11.81;100.00;98474.66;5030631;28;20743;-67
2021/04/22 06:48:37;;;;;;;21.23;11.47;;;;;;;11.75;100.00;98478.13;5029597;28;20230;-67
2021/04/22 06:51:05;;;;;;;23.77;11.97;;;;;;;11.70;100.00;98488.56;5029859;28;20238;-67
2021/04/22 06:53:32;;;;;;;22.43;13.23;;;;;;;12.23;100.00;98491.31;5027506;28;20212;-66
2021/04/22 06:55:59;;;;;;;16.77;10.60;;;;;;;12.08;100.00;98489.81;5022603;28;20208;-67
2021/04/22 06:58:26;;;;;;;21.43;11.20;;;;;;;12.10;100.00;98492.31;5025630;28;20206;-68
2021/04/22 07:00:53;;;;;;;20.83;11.30;;;;;;;12.37;100.00;98489.56;5026144;28;20302;-68
2021/04/22 07:03:20;;;;;;;19.40;10.80;;;;;;;12.32;100.00;98492.81;5023395;28;20207;-68
2021/04/22 07:05:53;;;;;;;16.07;10.77;;;;;;;12.27;100.00;98496.28;5028169;28;20290;-68
2021/04/22 07:08:25;;;;;;;22.83;10.93;;;;;;;12.43;100.00;98498.63;5026912;28;20288;-68
2021/04/22 07:10:54;;;;;;;23.60;10.37;;;;;;;12.44;100.00;98498.41;5025010;28;20238;-67
2021/04/22 07:13:23;;;;;;;20.63;12.00;;;;;;;12.36;100.00;98503.13;5030206;28;20584;-68
2021/04/22 07:15:50;;;;;;;22.60;10.60;;;;;;;12.68;100.00;98508.59;5027962;28;20237;-68
2021/04/22 07:18:19;;;;;;;16.00;10.10;;;;;;;12.20;100.00;98516.84;5022723;28;20204;-68
2021/04/22 07:20:47;;;;;;;17.73;10.03;;;;;;;12.05;100.00;98513.47;5029130;28;20736;-67
2021/04/22 07:23:16;;;;;;;16.23;9.83;;;;;;;12.43;100.00;98515.50;5029164;28;20205;-68
2021/04/22 07:25:43;;;;;;;19.40;10.17;;;;;;;12.50;100.00;98519.03;5029007;28;20671;-68
2021/04/22 07:28:14;;;;;;;21.07;10.23;;;;;;;12.87;98.81;98518.50;5024374;28;20786;-69
2021/04/22 07:30:46;;;;;;;16.67;10.03;;;;;;;12.98;98.18;98517.13;5022176;28;20237;-70
2021/04/22 07:33:21;;;;;;;18.07;9.97;;;;;;;12.71;97.06;98518.09;5028419;28;20206;-72
2021/04/22 07:35:54;;;;;;;17.10;9.73;;;;;;;11.82;100.00;98524.47;5025492;28;20219;-68
2021/04/22 07:38:23;;;;;;;17.10;9.77;;;;;;;11.29;100.00;98533.06;5024401;28;20206;-69
2021/04/22 07:41:01;;;;;;;21.20;10.77;;;;;;;11.46;100.00;98527.25;5029157;28;20301;-67
2021/04/22 07:43:38;;;;;;;14.77;9.43;;;;;;;12.46;100.00;98525.00;5026177;28;20240;-67
2021/04/22 07:46:08;;;;;;;15.50;9.43;;;;;;;12.18;99.57;98525.88;5024998;28;20211;-67
2021/04/22 07:48:38;;;;;;;20.03;10.23;;;;;;;11.58;100.00;98528.38;5025268;28;20597;-67
2021/04/22 07:51:12;;;;;;;14.90;9.43;;;;;;;12.31;100.00;98533.16;5029338;28;20275;-68
2021/04/22 07:53:41;;;;;;;17.23;8.83;;;;;;;13.25;92.50;98537.56;5024616;28;20659;-71
2021/04/22 07:56:09;;;;;;;18.63;9.33;;;;;;;12.93;94.15;98533.81;5028761;28;20205;-67
2021/04/22 07:58:39;;;;;;;18.13;9.40;;;;;;;12.33;97.71;98525.75;5026364;28;20293;-70
2021/04/22 08:01:08;;;;;;;17.80;9.80;;;;;;;11.69;100.00;98529.69;5025277;28;20713;-68
2021/04/22 08:03:35;;;;;;;17.57;8.97;;;;;;;11.38;100.00;98550.59;5026322;28;20206;-68
2021/04/22 08:06:08;;;;;;;18.33;9.23;;;;;;;12.46;98.32;98539.19;5027389;28;20649;-68
2021/04/22 08:08:35;;;;;;;15.63;8.60;;;;;;;11.80;100.00;98534.50;5024502;28;20555;-67
2021/04/22 08:11:05;;;;;;;19.37;9.37;;;;;;;12.41;94.58;98547.00;5026035;28;20614;-67
2021/04/22 08:13:47;;;;;;;14.07;7.77;;;;;;;11.98;97.64;98534.84;5027248;28;20227;-67
2021/04/22 08:16:18;;;;;;;15.00;8.57;;;;;;;12.49;92.98;98546.84;5028485;28;20437;-69
2021/04/22 08:18:48;;;;;;;14.77;7.67;;;;;;;12.58;92.40;98549.13;5037306;28;20235;-70
2021/04/22 08:21:17;;;;;;;15.60;7.73;;;;;;;13.11;85.89;98554.69;5029998;28;20222;-69
2021/04/22 08:23:44;;;;;;;17.47;7.10;;;;;;;13.26;85.61;98547.25;5025726;28;20204;-69
2021/04/22 08:26:17;;;;;;;13.80;8.20;;;;;;;13.59;83.77;98548.94;5037086;28;20281;-68
2021/04/22 08:28:45;;;;;;;13.43;7.67;;;;;;;13.71;81.64;98554.50;5037410;28;21881;-68
2021/04/22 08:31:23;;;;;;;15.83;7.23;;;;;;;13.82;79.60;98567.31;5033020;28;20386;-69
2021/04/22 08:33:52;;;;;;;11.27;6.70;;;;;;;14.31;76.94;98570.34;5032937;28;20656;-68
2021/04/22 08:36:22;;;;;;;15.00;7.47;;;;;;;14.38;72.48;98574.66;5026545;28;20682;-69
2021/04/22 08:38:50;;;;;;;12.13;6.80;;;;;;;12.54;82.58;98571.97;5035020;28;20670;-69
2021/04/22 08:41:18;;;;;;;11.73;6.20;;;;;;;12.52;87.42;98571.34;5029225;28;20706;-67
2021/04/22 08:43:48;;;;;;;16.73;7.60;;;;;;;12.46;86.70;98562.47;5031133;28;20212;-70
2021/04/22 08:46:16;;;;;;;13.67;6.80;;;;;;;13.63;78.81;98574.31;5029697;28;20213;-70
2021/04/22 08:48:46;;;;;;;13.97;7.23;;;;;;;13.90;74.08;98584.00;5031228;28;20587;-69
2021/04/22 08:51:13;;;;;;;13.03;6.93;;;;;;;13.32;78.53;98574.06;5031513;28;20286;-68
2021/04/22 08:53:44;;;;;;;11.73;6.80;;;;;;;13.58;77.34;98573.28;5031323;28;20216;-68
2021/04/22 08:56:11;;;;;;;11.73;7.13;;;;;;;12.36;84.45;98570.84;5028231;28;20211;-67
2021/04/22 08:58:42;;;;;;;12.70;7.23;;;;;;;12.89;84.11;98570.84;5034856;28;20211;-69
2021/04/22 09:01:12;;;;;;;17.60;7.93;;;;;;;12.84;80.26;98580.53;5032306;28;20232;-73
2021/04/22 09:03:42;;;;;;;18.83;8.23;;;;;;;12.69;81.03;98588.72;5027292;28;20221;-72
2021/04/22 09:06:14;;;;;;;18.53;7.47;;;;;;;12.79;79.40;98589.16;5028636;28;20214;-72
2021/04/22 09:08:45;;;;;;;11.93;6.87;;;;;;;13.48;74.95;98597.00;5024595;28;20202;-71
2021/04/22 09:11:15;;;;;;;14.20;7.50;;;;;;;13.79;72.70;98590.00;5037006;28;20284;-68
2021/04/22 09:13:43;;;;;;;14.70;6.80;;;;;;;13.60;74.14;98596.19;5031156;28;20213;-68
2021/04/22 09:16:14;;;;;;;12.43;6.50;;;;;;;14.45;66.08;98602.31;5030770;28;20211;-68
2021/04/22 09:18:43;;;;;;;14.63;7.07;;;;;;;14.11;66.48;98610.63;5030781;28;20209;-68
2021/04/22 09:21:19;;;;;;;12.10;6.77;;;;;;;14.66;64.63;98604.72;5029763;28;20709;-68
2021/04/22 09:23:58;;;;;;;12.73;5.93;;;;;;;14.28;65.43;98605.66;5032120;28;20665;-68
2021/04/22 09:26:39;;;;;;;12.20;6.00;;;;;;;14.02;66.18;98602.97;5027068;28;20213;-68
2021/04/22 09:29:10;;;;;;;11.23;6.50;;;;;;;13.95;65.29;98610.22;5025637;28;20281;-76
2021/04/22 09:31:43;;;;;;;10.77;6.20;;;;;;;13.50;68.51;98606.50;5032449;28;20226;-76
2021/04/22 09:34:17;;;;;;;10.87;6.10;;;;;;;13.08;71.00;98601.47;5030422;28;21479;-68
2021/04/22 09:36:49;;;;;;;11.67;6.30;;;;;;;13.78;64.63;98601.75;5029411;28;20210;-68
2021/04/22 09:39:23;;;;;;;14.60;5.63;;;;;;;13.73;63.34;98616.81;5027744;28;20199;-68
2021/04/22 09:42:04;;;;;;;12.67;5.93;;;;;;;13.43;64.65;98615.56;5026986;28;20205;-67
2021/04/22 09:44:38;;;;;;;12.87;6.03;;;;;;;14.30;61.38;98615.16;5031227;28;20198;-73
2021/04/22 09:47:23;;;;;;;12.00;5.67;;;;;;;14.01;62.61;98610.22;5031168;28;20237;-67
2021/04/22 09:49:58;;;;;;;9.83;5.20;;;;;;;14.14;60.25;98612.88;5031362;28;20226;-68
2021/04/22 09:52:31;;;;;;;11.13;5.03;;;;;;;13.52;59.85;98628.56;5023547;28;20902;-67
2021/04/22 09:55:00;;;;;;;10.57;5.07;;;;;;;14.79;53.90;98631.53;5028582;28;20354;-67
2021/04/22 09:57:32;;;;;;;10.90;5.33;;;;;;;14.93;52.85;98629.63;5030465;28;20230;-67
2021/04/22 10:00:00;;;;;;;10.80;5.70;;;;;;;14.12;53.13;98639.09;5029923;28;20714;-68
2021/04/22 10:02:34;;;;;;;10.53;5.67;;;;;;;13.82;55.82;98637.06;5031511;28;20557;-67
2021/04/22 10:05:02;;;;;;;11.60;5.50;;;;;;;13.51;54.69;98634.13;5029853;28;20218;-68
2021/04/22 10:07:32;;;;;;;11.03;4.83;;;;;;;13.51;54.62;98634.94;5029173;28;20214;-68
2021/04/22 10:10:18;;;;;;;12.33;4.90;;;;;;;14.19;50.40;98642.59;5022754;28;20333;-72
2021/04/22 10:12:51;;;;;;;10.13;4.80;;;;;;;14.13;49.82;98645.31;5030134;28;20321;-73
2021/04/22 10:15:20;;;;;;;11.57;4.47;;;;;;;15.03;50.10;98630.81;5024257;28;20204;-67
2021/04/22 10:17:57;;;;;;;9.20;4.23;;;;;;;14.22;49.14;98642.22;5030727;28;20231;-66
2021/04/22 10:20:26;;;;;;;16.83;4.50;;;;;;;14.62;46.35;98643.81;5028387;28;20222;-67
2021/04/22 10:22:54;;;;;;;6.50;3.83;;;;;;;14.76;46.96;98637.34;5028352;28;20211;-67
2021/04/22 10:25:26;;;;;;;7.43;4.00;;;;;;;14.84;45.84;98639.78;5025496;28;20210;-66
2021/04/22 10:27:54;;;;;;;8.17;4.10;;;;;;;14.89;43.78;98649.91;5024440;28;20210;-65
2021/04/22 10:30:31;;;;;;;7.87;3.40;;;;;;;15.02;48.09;98636.41;5025993;28;20243;-66
2021/04/22 10:32:59;;;;;;;9.73;3.97;;;;;;;15.18;43.69;98650.19;5024160;28;20248;-67
2021/04/22 10:35:30;;;;;;;12.23;4.37;;;;;;;15.10;41.09;98661.19;5023098;28;20204;-69
2021/04/22 10:37:57;;;;;;;5.97;3.00;;;;;;;14.45;40.41;98656.03;5024496;28;20219;-70
2021/04/22 10:40:31;;;;;;;10.77;4.03;;;;;;;14.95;41.29;98651.75;5025453;28;20238;-66
2021/04/22 10:43:00;;;;;;;6.33;2.63;;;;;;;15.64;36.10;98668.78;5024843;28;20202;-68
2021/04/22 10:45:28;;;;;;;7.67;2.93;;;;;;;15.50;38.51;98659.97;5026294;28;20213;-67
2021/04/22 10:48:00;;;;;;;6.23;3.57;;;;;;;14.76;39.28;98663.38;5026875;28;20233;-66
2021/04/22 10:50:38;;;;;;;5.73;2.60;;;;;;;14.89;38.66;98657.97;5025206;28;20227;-70
2021/04/22 10:53:17;;;;;;;9.67;3.27;;;;;;;15.13;37.04;98658.09;5023271;28;20233;-67
2021/04/22 10:55:50;;;;;;;8.57;3.40;;;;;;;14.85;38.94;98654.06;5025214;28;20214;-74
2021/04/22 10:58:21;;;;;;;7.70;3.30;;;;;;;15.33;38.94;98652.59;5023126;28;20275;-80
2021/04/22 11:00:53;;;;;;;4.97;2.70;;;;;;;15.64;35.96;98653.47;5026988;28;20240;-67
2021/04/22 11:03:25;;;;;;;5.93;2.83;;;;;;;15.37;34.36;98680.75;5023832;28;20250;-65
2021/04/22 11:05:59;;;;;;;4.47;2.83;;;;;;;15.83;34.55;98667.84;5019072;28;20221;-65
2021/04/22 11:08:38;;;;;;;4.27;2.70;;;;;;;16.04;34.26;98670.16;5020948;28;20290;-66
2021/04/22 11:11:18;;;;;;;10.97;3.33;;;;;;;14.30;37.46;98671.56;5022470;28;20300;-66
2021/04/22 11:13:45;;;;;;;6.57;2.87;;;;;;;15.17;36.01;98653.94;5022824;28;20212;-68
2021/04/22 11:16:13;;;;;;;6.07;2.80;;;;;;;15.53;36.01;98647.97;5024416;28;20212;-68
2021/04/22 11:18:43;;;;;;;6.20;2.80;;;;;;;16.21;35.99;98649.72;5023744;28;20240;-65
2021/04/22 11:21:28;;;;;;;7.40;3.17;;;;;;;15.90;36.61;98657.88;5020430;28;20243;-66
2021/04/22 11:23:56;;;;;;;8.53;3.07;;;;;;;16.26;35.22;98648.00;5021793;28;20290;-66