Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 05:11:15;;;;;;;8.60;1.80;;;;;;;18.44;49.14;100716.56;102276;1297;615318;-68
2023/05/31 05:14:03;;;;;;;7.30;1.90;;;;;;;18.69;47.50;100713.88;105530;1270;59242;-67
2023/05/31 05:16:50;;;;;;;9.80;2.30;;;;;;;18.36;47.07;100714.30;105283;1264;60344;-70
2023/05/31 05:19:38;;;;;;;10.70;1.90;;;;;;;18.22;47.15;100717.52;105271;1260;71075;-69
2023/05/31 05:22:25;;;;;;;9.80;2.00;;;;;;;18.60;46.70;100718.19;105311;1261;66520;-69
2023/05/31 05:25:13;;;;;;;10.20;2.30;;;;;;;19.22;44.96;100718.71;104555;1257;1195639;-70
2023/05/31 05:28:01;;;;;;;8.30;2.10;;;;;;;19.92;42.99;100714.44;105523;1263;59701;-69
2023/05/31 05:30:49;;;;;;;7.90;1.70;;;;;;;20.51;41.21;100712.40;105124;1262;60461;-68
2023/05/31 05:33:36;;;;;;;9.20;1.80;;;;;;;20.84;39.95;100708.13;105450;1260;69119;-69
2023/05/31 05:36:25;;;;;;;10.00;2.00;;;;;;;21.19;38.41;100694.66;105768;1266;66959;-70
2023/05/31 05:39:15;;;;;;;8.50;1.80;;;;;;;22.08;37.71;100693.25;105571;1258;72648;-70
2023/05/31 05:42:03;;;;;;;7.40;2.10;;;;;;;23.02;35.98;100688.01;105743;1254;59245;-73
2023/05/31 05:44:50;;;;;;;8.00;2.10;;;;;;;23.24;33.09;100684.08;105752;1259;59317;-75
2023/05/31 05:47:37;;;;;;;7.10;1.70;;;;;;;23.43;32.37;100685.79;105783;1257;71386;-75
2023/05/31 05:50:24;;;;;;;8.10;1.70;;;;;;;23.71;31.49;100689.48;106282;1254;68398;-73
2023/05/31 05:53:11;;;;;;;8.20;1.90;;;;;;;24.05;30.86;100699.73;105904;1256;72785;-73
2023/05/31 05:55:58;;;;;;;6.40;1.90;;;;;;;24.63;30.25;100688.64;105746;1255;59328;-76
2023/05/31 05:58:49;;;;;;;8.20;1.50;;;;;;;24.94;28.95;100689.02;105696;1257;60062;-77
2023/05/31 06:01:54;;;;;;;7.10;1.40;;;;;;;25.37;28.28;100672.39;105653;1259;70146;-71
2023/05/31 06:04:42;;;;;;;8.20;1.90;;;;;;;25.92;26.65;100674.38;105774;1266;67733;-71
2023/05/31 06:07:30;;;;;;;9.00;1.70;;;;;;;26.45;26.43;100665.86;105626;1254;72828;-73
2023/05/31 06:10:19;;;;;;;6.70;1.30;;;;;;;26.85;25.83;100662.30;105826;1254;59392;-72
2023/05/31 06:13:07;;;;;;;8.80;1.80;;;;;;;27.37;25.30;100657.84;105901;1258;59336;-72
2023/05/31 06:15:54;;;;;;;6.80;1.40;;;;;;;28.02;24.96;100658.55;105737;1264;69888;-70
2023/05/31 06:18:40;;;;;;;6.60;1.80;;;;;;;28.44;22.76;100656.86;105685;1254;66793;-71
2023/05/31 06:21:28;;;;;;;6.40;1.40;;;;;;;28.67;21.93;100655.50;105742;1254;72552;-72
2023/05/31 06:24:15;;;;;;;6.30;1.30;;;;;;;29.15;21.52;100650.59;105545;1261;59445;-72
2023/05/31 06:27:05;;;;;;;6.70;1.60;;;;;;;29.63;20.66;100641.37;105778;1254;60208;-71
2023/05/31 06:29:58;;;;;;;8.30;1.40;;;;;;;29.93;19.33;100643.30;105827;1254;71493;-72
2023/05/31 06:33:00;;;;;;;7.80;1.40;;;;;;;30.08;19.03;100639.35;105574;1257;67760;-71
2023/05/31 06:35:50;;;;;;;7.60;1.30;;;;;;;30.31;18.62;100639.48;105655;1254;71216;-69
2023/05/31 06:38:38;;;;;;;7.80;1.40;;;;;;;30.60;18.83;100636.04;105583;1263;59283;-71
2023/05/31 06:41:26;;;;;;;7.20;1.10;;;;;;;30.75;17.98;100638.54;105716;1261;59346;-69
2023/05/31 06:44:13;;;;;;;7.90;1.30;;;;;;;30.63;18.21;100641.77;105682;1257;70470;-69
2023/05/31 06:47:02;;;;;;;6.30;1.10;;;;;;;30.72;18.11;100637.58;105654;1261;68004;-71
2023/05/31 06:50:15;;;;;;;5.80;1.40;;;;;;;30.82;18.08;100636.10;105586;1264;72947;-72
2023/05/31 06:53:05;;;;;;;7.80;1.40;;;;;;;30.89;17.95;100629.95;105568;1260;59575;-70
2023/05/31 06:55:58;;;;;;;6.70;1.40;;;;;;;31.19;17.81;100624.39;105647;1262;59447;-71
2023/05/31 06:58:46;;;;;;;7.30;1.30;;;;;;;31.42;17.74;100626.72;105879;1257;71210;-71
2023/05/31 07:01:33;;;;;;;6.00;1.30;;;;;;;31.42;17.65;100629.97;105615;1254;67867;-70
2023/05/31 07:04:22;;;;;;;5.20;1.30;;;;;;;31.52;17.56;100628.46;105571;1262;72397;-72
2023/05/31 07:07:11;;;;;;;7.40;1.20;;;;;;;31.60;17.47;100623.50;105458;1254;59214;-73
2023/05/31 07:09:58;;;;;;;8.50;1.80;;;;;;;31.91;17.62;100621.94;105520;1260;59509;-74
2023/05/31 07:12:46;;;;;;;7.20;1.40;;;;;;;32.24;17.35;100615.52;105799;1254;71903;-72
2023/05/31 07:15:35;;;;;;;5.50;1.30;;;;;;;32.40;17.24;100610.23;105765;1259;67759;-72
2023/05/31 07:18:22;;;;;;;7.20;1.30;;;;;;;32.29;16.98;100610.78;105728;1254;72790;-74
2023/05/31 07:21:11;;;;;;;5.40;1.30;;;;;;;32.18;17.15;100605.20;106119;1254;59371;-71
2023/05/31 07:23:59;;;;;;;4.90;1.00;;;;;;;32.54;17.16;100603.05;105408;1257;60231;-71
2023/05/31 07:26:48;;;;;;;6.10;1.10;;;;;;;32.58;17.11;100599.77;105690;1254;70233;-71
2023/05/31 07:29:36;;;;;;;6.40;1.40;;;;;;;32.15;17.25;100597.31;106202;1254;66354;-69
2023/05/31 07:32:23;;;;;;;6.50;1.50;;;;;;;31.42;17.58;100591.73;106057;1253;72640;-70
2023/05/31 07:35:13;;;;;;;6.50;1.10;;;;;;;30.81;17.99;100591.30;106121;1256;59318;-72
2023/05/31 07:38:01;;;;;;;5.60;1.30;;;;;;;30.89;18.34;100582.84;106077;1252;60340;-69
2023/05/31 07:40:48;;;;;;;6.00;1.10;;;;;;;30.97;17.93;100581.75;105761;1254;70068;-71
2023/05/31 07:43:36;;;;;;;5.60;1.10;;;;;;;30.93;18.34;100578.52;105627;1254;68235;-70
2023/05/31 07:46:23;;;;;;;7.00;1.30;;;;;;;31.08;18.37;100579.20;105841;1254;71297;-71
2023/05/31 07:49:10;;;;;;;6.80;1.30;;;;;;;31.39;18.43;100575.20;105652;1253;59318;-69
2023/05/31 07:51:57;;;;;;;6.00;1.30;;;;;;;31.41;17.90;100572.00;105967;1254;60753;-68
2023/05/31 08:01:52;;;;;;;7.40;1.40;;;;;;;31.69;17.57;100566.04;103043;1286;603714;-71
2023/05/31 08:04:39;;;;;;;6.40;1.10;;;;;;;32.23;17.22;100561.17;104765;1270;59367;-71
2023/05/31 08:07:27;;;;;;;6.20;1.40;;;;;;;32.54;17.04;100563.39;105133;1260;60149;-71
2023/05/31 08:10:16;;;;;;;6.80;1.40;;;;;;;32.84;16.86;100553.69;105315;1260;69591;-70
2023/05/31 08:13:03;;;;;;;6.70;1.70;;;;;;;33.05;16.52;100553.84;105138;1260;67962;-68
2023/05/31 08:15:52;;;;;;;7.40;1.10;;;;;;;32.94;16.55;100548.02;105312;1261;201728;-70
2023/05/31 08:18:39;;;;;;;8.20;1.40;;;;;;;33.08;16.76;100542.67;105193;1266;59176;-70
2023/05/31 08:21:25;;;;;;;5.50;1.20;;;;;;;33.14;16.69;100540.09;105542;1254;60091;-68
2023/05/31 08:24:14;;;;;;;5.80;1.30;;;;;;;33.16;16.53;100539.57;105598;1254;70360;-69
2023/05/31 08:27:01;;;;;;;6.60;1.30;;;;;;;33.30;16.45;100541.89;105814;1257;67681;-70
2023/05/31 08:29:48;;;;;;;7.10;1.40;;;;;;;33.40;16.36;100538.70;105731;1253;71417;-70
2023/05/31 08:32:37;;;;;;;6.80;1.20;;;;;;;33.29;16.45;100538.41;105675;1257;59233;-70
2023/05/31 08:35:24;;;;;;;7.40;1.70;;;;;;;32.96;16.73;100532.01;105799;1260;60374;-71
2023/05/31 08:38:11;;;;;;;7.60;1.30;;;;;;;32.76;17.41;100533.95;105360;1258;70207;-71
2023/05/31 08:41:02;;;;;;;6.20;1.40;;;;;;;32.89;17.32;100528.67;105607;1257;67913;-68
2023/05/31 08:43:49;;;;;;;7.00;1.30;;;;;;;32.71;17.33;100528.38;105326;1261;72358;-67
2023/05/31 08:46:37;;;;;;;7.10;1.40;;;;;;;32.42;17.57;100524.18;105470;1257;59257;-69
2023/05/31 08:49:24;;;;;;;7.00;1.40;;;;;;;32.67;17.63;100523.27;105355;1257;60115;-70
2023/05/31 08:52:12;;;;;;;6.10;1.20;;;;;;;32.81;17.12;100516.06;105123;1261;71724;-69
2023/05/31 08:55:03;;;;;;;6.10;1.20;;;;;;;32.85;17.28;100516.83;105421;1264;66377;-69
2023/05/31 08:57:52;;;;;;;6.40;1.20;;;;;;;33.04;17.24;100508.39;105149;1260;72541;-71
2023/05/31 09:00:38;;;;;;;6.60;1.20;;;;;;;33.31;16.82;100505.17;105103;1270;59333;-70
2023/05/31 09:03:25;;;;;;;9.60;1.30;;;;;;;33.49;17.07;100503.03;105128;1267;59850;-71
2023/05/31 09:06:14;;;;;;;5.90;1.30;;;;;;;33.73;17.05;100495.20;105109;1262;71946;-70
2023/05/31 09:09:01;;;;;;;8.00;1.30;;;;;;;33.82;16.73;100493.19;105218;1257;68332;-69
2023/05/31 09:11:48;;;;;;;5.30;1.20;;;;;;;34.05;16.70;100490.38;105324;1264;72501;-71
2023/05/31 09:14:35;;;;;;;6.40;1.40;;;;;;;34.19;16.59;100493.21;105324;1259;59529;-69
2023/05/31 09:17:23;;;;;;;6.40;1.30;;;;;;;34.22;16.41;100491.65;105339;1266;59763;-70
2023/05/31 09:20:11;;;;;;;7.30;1.50;;;;;;;33.71;16.87;100486.23;105339;1262;69491;-70
2023/05/31 09:23:03;;;;;;;7.00;1.30;;;;;;;33.22;17.08;100476.95;105347;1267;67591;-69
2023/05/31 09:25:52;;;;;;;6.80;1.40;;;;;;;33.07;17.53;100484.12;105634;1257;74053;-69
2023/05/31 09:28:47;;;;;;;6.60;1.20;;;;;;;33.26;17.42;100489.13;106134;1254;59094;-72
2023/05/31 09:31:34;;;;;;;8.20;1.80;;;;;;;33.28;17.28;100484.02;105619;1254;60236;-71
2023/05/31 09:34:29;;;;;;;6.50;1.30;;;;;;;33.43;17.17;100484.28;105753;1258;70216;-71
2023/05/31 09:37:25;;;;;;;7.20;1.20;;;;;;;33.57;17.18;100477.73;105590;1257;67714;-72
2023/05/31 09:40:26;;;;;;;6.70;1.10;;;;;;;33.36;17.61;100478.20;105668;1257;72765;-70
2023/05/31 09:43:16;;;;;;;8.50;1.30;;;;;;;33.38;17.90;100475.35;105730;1253;59442;-70
2023/05/31 09:46:03;;;;;;;6.80;1.30;;;;;;;33.74;17.57;100473.23;105634;1253;60078;-68
2023/05/31 09:49:09;;;;;;;6.80;1.60;;;;;;;33.95;17.26;100472.24;105876;1259;71509;-68
2023/05/31 09:51:56;;;;;;;5.20;1.20;;;;;;;34.16;17.11;100471.11;105601;1257;67865;-69
2023/05/31 09:54:44;;;;;;;8.50;1.50;;;;;;;34.23;17.19;100473.70;105636;1258;72718;-70
2023/05/31 09:57:32;;;;;;;6.00;1.30;;;;;;;34.37;16.62;100467.11;105538;1253;59914;-70
2023/05/31 10:00:20;;;;;;;7.50;1.40;;;;;;;34.41;16.71;100464.92;105604;1254;60102;-70
2023/05/31 10:03:07;;;;;;;6.90;1.40;;;;;;;34.37;16.78;100462.64;105621;1257;69997;-68
2023/05/31 10:05:54;;;;;;;8.00;1.50;;;;;;;34.51;16.78;100453.36;105706;1262;67743;-70
2023/05/31 10:08:42;;;;;;;5.80;1.30;;;;;;;34.53;16.67;100450.99;105535;1257;72575;-70
2023/05/31 10:11:37;;;;;;;7.70;1.50;;;;;;;34.51;16.66;100444.90;105582;1257;59247;-69
2023/05/31 10:14:32;;;;;;;6.30;1.50;;;;;;;34.17;16.67;100443.55;105778;1255;59359;-69
2023/05/31 10:17:25;;;;;;;5.10;1.20;;;;;;;34.04;16.74;100437.36;105704;1257;70361;-68
2023/05/31 10:20:17;;;;;;;5.60;1.20;;;;;;;34.11;16.91;100432.09;105758;1253;68193;-69
2023/05/31 10:23:29;;;;;;;6.10;1.30;;;;;;;34.04;17.24;100431.23;105925;1254;71309;-69
2023/05/31 10:26:18;;;;;;;6.40;1.40;;;;;;;34.05;17.32;100428.87;106025;1253;59582;-67
2023/05/31 10:29:33;;;;;;;7.70;1.50;;;;;;;34.38;17.28;100425.35;105595;1256;60956;-68
2023/05/31 10:32:26;;;;;;;5.90;1.30;;;;;;;34.76;17.07;100418.02;105838;1258;70014;-68
2023/05/31 10:35:14;;;;;;;9.40;1.40;;;;;;;34.72;16.64;100415.46;105835;1253;66269;-66
2023/05/31 10:38:02;;;;;;;6.70;1.80;;;;;;;34.67;16.33;100411.98;105804;1259;72406;-68
2023/05/31 10:41:03;;;;;;;7.00;1.30;;;;;;;34.67;16.45;100418.22;105755;1253;59477;-69
2023/05/31 10:44:00;;;;;;;7.10;1.50;;;;;;;34.65;16.38;100417.83;105429;1254;60485;-70
2023/05/31 10:46:55;;;;;;;8.20;1.80;;;;;;;34.82;16.47;100412.76;105604;1257;71720;-71
2023/05/31 10:49:45;;;;;;;6.40;1.60;;;;;;;35.13;16.29;100411.20;105814;1254;66130;-70
2023/05/31 10:52:33;;;;;;;8.20;1.90;;;;;;;35.36;16.31;100395.07;105740;1253;72644;-69
2023/05/31 10:55:23;;;;;;;6.20;1.40;;;;;;;35.34;16.36;100403.32;105680;1260;59260;-68
2023/05/31 10:58:28;;;;;;;6.00;1.40;;;;;;;35.43;16.44;100395.30;105644;1253;60176;-69
2023/05/31 11:01:20;;;;;;;9.10;1.50;;;;;;;35.61;15.87;100387.88;105674;1255;71513;-69
2023/05/31 11:04:24;;;;;;;6.90;1.50;;;;;;;35.33;15.79;100384.60;105576;1254;66438;-70
2023/05/31 11:07:25;;;;;;;5.30;1.20;;;;;;;34.76;16.26;100381.39;105788;1253;73173;-71
2023/05/31 11:10:28;;;;;;;7.00;1.30;;;;;;;33.96;16.76;100375.64;105544;1262;59674;-70
2023/05/31 11:13:14;;;;;;;6.60;1.70;;;;;;;33.05;17.79;100375.39;105795;1254;60087;-73
2023/05/31 11:16:01;;;;;;;6.10;1.40;;;;;;;32.60;18.11;100374.55;105320;1258;71324;-72
2023/05/31 11:18:48;;;;;;;7.70;1.80;;;;;;;32.22;18.69;100365.53;105212;1262;67809;-71
2023/05/31 11:21:57;;;;;;;9.40;1.60;;;;;;;31.74;18.80;100360.73;105208;1260;72939;-71
2023/05/31 11:24:52;;;;;;;6.40;1.50;;;;;;;30.69;19.43;100355.23;105549;1259;59582;-70
2023/05/31 11:27:40;;;;;;;10.20;1.60;;;;;;;29.85;20.28;100353.93;105392;1260;60250;-69
2023/05/31 11:30:36;;;;;;;9.20;1.80;;;;;;;29.31;21.04;100345.48;105222;1262;71418;-71
2023/05/31 11:33:23;;;;;;;8.80;1.50;;;;;;;29.09;21.58;100342.73;105083;1266;67003;-70
2023/05/31 11:36:10;;;;;;;8.70;1.70;;;;;;;28.23;22.07;100336.71;105037;1267;72774;-71
2023/05/31 11:38:57;;;;;;;7.60;1.70;;;;;;;27.74;22.55;100325.30;105040;1270;59335;-70
2023/05/31 11:41:44;;;;;;;6.80;1.40;;;;;;;27.41;22.91;100321.55;105126;1262;60191;-71
2023/05/31 11:44:32;;;;;;;6.10;1.20;;;;;;;26.81;23.43;100317.57;105175;1264;71299;-70
2023/05/31 11:47:25;;;;;;;10.00;2.30;;;;;;;26.38;23.67;100309.66;105211;1267;67924;-69
2023/05/31 11:50:17;;;;;;;9.60;2.20;;;;;;;26.12;24.49;100320.23;105655;1258;71416;-69
2023/05/31 11:53:06;;;;;;;5.70;1.40;;;;;;;25.89;24.38;100317.60;105277;1258;59264;-71
2023/05/31 11:55:53;;;;;;;6.30;1.40;;;;;;;25.69;23.87;100309.34;105569;1264;59294;-69
2023/05/31 11:58:46;;;;;;;9.40;1.80;;;;;;;25.57;23.80;100307.48;105567;1259;71349;-71
2023/05/31 12:01:40;;;;;;;6.70;1.60;;;;;;;25.39;23.91;100299.20;105732;1254;67221;-71
2023/05/31 12:04:35;;;;;;;5.30;1.40;;;;;;;25.13;24.32;100301.04;105535;1259;72488;-69
2023/05/31 12:07:22;;;;;;;6.90;1.70;;;;;;;24.93;24.66;100294.50;105702;1253;59255;-70
2023/05/31 12:10:09;;;;;;;5.80;1.40;;;;;;;24.79;24.66;100284.48;105695;1257;59344;-68
2023/05/31 12:12:58;;;;;;;6.90;1.50;;;;;;;24.68;24.71;100284.96;105603;1263;71506;-70
2023/05/31 12:15:55;;;;;;;5.80;1.50;;;;;;;24.51;24.58;100281.89;105742;1253;69784;-69
2023/05/31 12:18:42;;;;;;;7.00;1.70;;;;;;;24.44;25.25;100282.16;105634;1257;72784;-71
2023/05/31 12:21:30;;;;;;;6.80;1.50;;;;;;;24.36;25.54;100278.46;105554;1253;59212;-70
2023/05/31 12:24:17;;;;;;;6.00;1.40;;;;;;;24.26;25.08;100274.58;105624;1253;59369;-70
2023/05/31 12:27:05;;;;;;;7.90;2.40;;;;;;;24.16;25.31;100271.23;105617;1253;70012;-70
2023/05/31 12:30:02;;;;;;;10.60;2.10;;;;;;;24.12;25.35;100270.95;105565;1258;68215;-69
2023/05/31 12:32:50;;;;;;;5.90;1.70;;;;;;;24.10;25.51;100257.92;105678;1254;72849;-70
2023/05/31 12:35:47;;;;;;;6.70;1.60;;;;;;;24.14;24.94;100256.98;105645;1258;59151;-70
2023/05/31 12:38:38;;;;;;;6.20;1.50;;;;;;;24.22;25.20;100257.33;105743;1257;61168;-70
2023/05/31 12:41:26;;;;;;;6.10;1.40;;;;;;;24.21;24.45;100258.25;105593;1256;71314;-69
2023/05/31 12:44:16;;;;;;;8.20;1.50;;;;;;;24.12;24.59;100254.05;105849;1253;67647;-68
2023/05/31 12:47:07;;;;;;;6.10;1.50;;;;;;;24.17;24.42;100249.30;105995;1253;72686;-69
2023/05/31 12:50:07;;;;;;;6.70;1.60;;;;;;;24.19;25.06;100236.70;105741;1254;59707;-70
2023/05/31 12:52:58;;;;;;;9.20;1.90;;;;;;;24.19;25.72;100235.66;105556;1257;59659;-71
2023/05/31 12:55:47;;;;;;;5.60;1.60;;;;;;;24.07;25.77;100224.71;105358;1262;72098;-70
2023/05/31 12:58:35;;;;;;;6.50;1.60;;;;;;;24.15;25.21;100238.33;105200;1260;66587;-68
2023/05/31 13:01:23;;;;;;;7.60;1.40;;;;;;;24.15;25.56;100225.40;105297;1259;73786;-69
2023/05/31 13:04:13;;;;;;;6.00;1.30;;;;;;;24.28;25.15;100223.72;105229;1260;59295;-68
2023/05/31 13:07:03;;;;;;;7.30;1.70;;;;;;;24.32;24.49;100220.51;105048;1264;59354;-66
2023/05/31 13:09:50;;;;;;;7.80;1.60;;;;;;;24.24;23.97;100217.44;105359;1260;72683;-67
2023/05/31 13:12:37;;;;;;;6.60;1.50;;;;;;;24.23;23.54;100208.19;105274;1266;67990;-68
2023/05/31 13:15:24;;;;;;;7.70;1.20;;;;;;;24.30;24.34;100213.47;105696;1257;72130;-66
2023/05/31 13:18:12;;;;;;;6.90;1.50;;;;;;;24.30;24.28;100204.73;105299;1260;59323;-66
2023/05/31 13:20:59;;;;;;;6.50;1.70;;;;;;;24.32;24.35;100204.70;105594;1259;60665;-66
2023/05/31 13:23:48;;;;;;;6.70;1.70;;;;;;;24.35;24.27;100201.05;105430;1260;71178;-68
2023/05/31 13:26:36;;;;;;;8.70;1.60;;;;;;;24.36;23.02;100196.50;105458;1264;65923;-68
2023/05/31 13:29:23;;;;;;;8.60;1.60;;;;;;;24.37;22.31;100186.46;105811;1258;73592;-67
2023/05/31 13:32:10;;;;;;;7.00;1.40;;;;;;;24.41;22.16;100183.90;105526;1253;59228;-67
2023/05/31 13:34:58;;;;;;;5.70;1.50;;;;;;;24.43;21.56;100175.55;105484;1254;59631;-66
2023/05/31 13:37:48;;;;;;;7.90;1.40;;;;;;;24.36;20.85;100176.25;105539;1253;71247;-67
2023/05/31 13:40:37;;;;;;;9.90;1.60;;;;;;;24.41;21.29;100174.41;105639;1253;67986;-68
2023/05/31 13:43:24;;;;;;;9.70;1.30;;;;;;;24.33;21.37;100168.01;105576;1261;72405;-69
2023/05/31 13:46:12;;;;;;;6.00;1.60;;;;;;;24.28;21.96;100166.38;105984;1259;59231;-69
2023/05/31 13:48:59;;;;;;;6.20;1.30;;;;;;;24.30;22.25;100164.84;105381;1258;62190;-69
2023/05/31 13:51:46;;;;;;;7.70;1.70;;;;;;;24.32;22.11;100162.77;105497;1257;72333;-68
2023/05/31 13:54:33;;;;;;;7.60;1.50;;;;;;;24.40;22.84;100160.36;104984;1258;66647;-69
2023/05/31 13:57:36;;;;;;;6.40;1.60;;;;;;;24.45;23.02;100156.68;102715;1293;600108;-67
2023/05/31 14:00:25;;;;;;;8.10;1.40;;;;;;;24.40;23.09;100150.11;104913;1272;59289;-70
2023/05/31 14:03:14;;;;;;;5.30;1.40;;;;;;;24.45;23.10;100148.52;104863;1273;59936;-67
2023/05/31 14:06:03;;;;;;;7.50;2.40;;;;;;;24.42;23.41;100143.33;104725;1267;71262;-68
2023/05/31 14:08:52;;;;;;;7.30;1.80;;;;;;;24.46;23.51;100133.79;105183;1270;69905;-67
2023/05/31 14:11:41;;;;;;;6.90;1.40;;;;;;;24.43;23.05;100135.17;105151;1263;216189;-68
2023/05/31 14:14:30;;;;;;;5.80;1.30;;;;;;;24.32;22.71;100134.37;105139;1269;59240;-67
2023/05/31 14:17:19;;;;;;;8.00;1.60;;;;;;;24.18;22.51;100129.88;105142;1269;61106;-68
2023/05/31 14:20:11;;;;;;;9.60;1.30;;;;;;;24.12;22.29;100135.55;105165;1263;71458;-69
2023/05/31 14:23:02;;;;;;;6.10;1.60;;;;;;;24.08;22.82;100129.95;105327;1263;67872;-70
2023/05/31 14:25:50;;;;;;;8.30;1.50;;;;;;;24.07;22.79;100122.98;106258;1254;72432;-67
2023/05/31 14:28:39;;;;;;;11.40;1.60;;;;;;;24.05;22.76;100122.34;105997;1259;59295;-69
2023/05/31 14:31:29;;;;;;;7.80;1.70;;;;;;;24.04;22.79;100115.06;106180;1254;60040;-68
2023/05/31 14:34:17;;;;;;;6.70;1.80;;;;;;;24.08;22.56;100115.53;105863;1252;72324;-68
2023/05/31 14:37:07;;;;;;;7.10;1.40;;;;;;;24.05;22.49;100110.59;105763;1259;66598;-69
2023/05/31 14:40:05;;;;;;;9.60;1.80;;;;;;;24.02;22.59;100108.54;105838;1258;72746;-68
2023/05/31 14:42:54;;;;;;;6.10;1.70;;;;;;;23.99;22.71;100107.23;105817;1259;59314;-68
2023/05/31 14:45:45;;;;;;;6.90;1.50;;;;;;;23.98;22.95;100105.18;105574;1259;60122;-68
2023/05/31 14:48:33;;;;;;;6.70;1.50;;;;;;;23.91;22.98;100096.48;105856;1259;71255;-67
2023/05/31 14:51:21;;;;;;;8.60;1.80;;;;;;;23.88;23.36;100098.06;105360;1254;68789;-70
2023/05/31 14:54:10;;;;;;;8.30;1.60;;;;;;;23.79;23.64;100099.05;105628;1260;72109;-68
2023/05/31 14:56:58;;;;;;;10.80;1.80;;;;;;;23.78;24.16;100090.81;105611;1257;59347;-66
2023/05/31 14:59:48;;;;;;;9.60;1.60;;;;;;;23.79;24.00;100089.77;105695;1263;59523;-69
2023/05/31 15:02:38;;;;;;;7.10;2.00;;;;;;;23.73;23.69;100089.13;105484;1258;72339;-69
2023/05/31 15:05:28;;;;;;;5.80;2.00;;;;;;;23.68;23.61;100086.52;105148;1268;67920;-68
2023/05/31 15:08:16;;;;;;;8.00;1.80;;;;;;;23.68;23.74;100084.31;105104;1266;73141;-67
2023/05/31 15:11:05;;;;;;;7.00;1.60;;;;;;;23.68;23.44;100076.37;104858;1270;59707;-68
2023/05/31 15:13:55;;;;;;;7.20;1.50;;;;;;;23.69;23.82;100084.91;104905;1270;59804;-67
2023/05/31 15:16:45;;;;;;;5.50;1.50;;;;;;;23.68;23.60;100076.91;104990;1266;72106;-68
2023/05/31 15:19:33;;;;;;;5.90;1.60;;;;;;;23.64;23.71;100074.73;104878;1268;68579;-69
2023/05/31 15:22:22;;;;;;;6.80;1.70;;;;;;;23.60;23.88;100078.10;104886;1265;71517;-68
2023/05/31 15:25:10;;;;;;;7.00;1.60;;;;;;;23.57;23.81;100082.52;105051;1271;59290;-68
2023/05/31 15:27:58;;;;;;;9.20;1.70;;;;;;;23.37;24.08;100075.90;105300;1265;59285;-69
2023/05/31 15:30:46;;;;;;;8.50;1.60;;;;;;;23.35;24.36;100078.39;105363;1268;71687;-68
2023/05/31 15:33:36;;;;;;;5.50;1.40;;;;;;;23.34;24.42;100074.52;105557;1265;67980;-68
2023/05/31 15:36:27;;;;;;;5.60;1.40;;;;;;;23.16;24.53;100063.02;105341;1259;72383;-68
2023/05/31 15:39:17;;;;;;;8.00;1.80;;;;;;;23.07;24.83;100062.96;106077;1254;59219;-69
2023/05/31 15:42:06;;;;;;;8.30;1.90;;;;;;;22.96;24.82;100059.52;105970;1256;59704;-67
2023/05/31 15:44:54;;;;;;;7.30;1.70;;;;;;;22.93;24.40;100058.88;105886;1254;72071;-67
2023/05/31 15:47:42;;;;;;;5.90;2.00;;;;;;;22.79;24.34;100050.70;106016;1257;66461;-67
2023/05/31 15:50:30;;;;;;;9.30;2.10;;;;;;;22.75;24.46;100040.70;105759;1258;73290;-67
2023/05/31 15:53:19;;;;;;;6.40;2.20;;;;;;;22.76;24.38;100047.48;105633;1254;59269;-68
2023/05/31 15:56:08;;;;;;;6.80;1.60;;;;;;;22.76;24.18;100043.92;106216;1253;59557;-67
2023/05/31 15:58:59;;;;;;;6.40;1.60;;;;;;;22.79;24.60;100034.94;105999;1258;71984;-69
2023/05/31 16:01:47;;;;;;;7.00;1.80;;;;;;;22.82;24.80;100034.48;105900;1256;68409;-67
2023/05/31 16:04:36;;;;;;;9.70;1.40;;;;;;;22.79;24.94;100034.48;105756;1262;71893;-67
2023/05/31 16:07:27;;;;;;;6.80;1.50;;;;;;;22.76;24.99;100027.25;105781;1259;59259;-67
2023/05/31 16:10:16;;;;;;;7.40;1.50;;;;;;;22.69;25.00;100026.48;105828;1257;61125;-67
2023/05/31 16:13:07;;;;;;;7.10;1.60;;;;;;;22.68;24.96;100028.48;106228;1259;71844;-66
2023/05/31 16:15:56;;;;;;;5.50;1.70;;;;;;;22.65;24.89;100025.59;105730;1254;67215;-69
2023/05/31 16:18:46;;;;;;;7.20;1.70;;;;;;;22.59;24.67;100025.67;105795;1254;72086;-67
2023/05/31 16:21:35;;;;;;;8.20;1.90;;;;;;;22.48;24.63;100023.23;105712;1262;59255;-67
2023/05/31 16:24:24;;;;;;;9.00;1.70;;;;;;;22.37;24.57;100016.02;106040;1254;60658;-67
2023/05/31 16:27:13;;;;;;;9.60;2.10;;;;;;;22.26;24.87;100015.54;105976;1260;72001;-66
2023/05/31 16:30:04;;;;;;;8.10;1.80;;;;;;;22.17;25.34;100014.69;105605;1257;68099;-67
2023/05/31 16:32:53;;;;;;;6.00;2.00;;;;;;;22.03;25.38;100012.36;105651;1254;73176;-68
2023/05/31 16:35:41;;;;;;;7.10;1.70;;;;;;;21.90;25.67;100014.52;105574;1257;59429;-65
2023/05/31 16:38:30;;;;;;;7.80;1.90;;;;;;;21.80;25.88;100016.16;106059;1254;61200;-68
2023/05/31 16:41:18;;;;;;;7.50;2.10;;;;;;;21.68;25.64;100009.67;106436;1254;70990;-66
2023/05/31 16:44:07;;;;;;;8.10;2.00;;;;;;;21.57;25.85;100006.02;105703;1254;68586;-68
2023/05/31 16:46:56;;;;;;;8.10;1.90;;;;;;;21.52;25.99;100004.42;105742;1257;73511;-68
2023/05/31 16:49:47;;;;;;;7.50;1.90;;;;;;;21.55;26.09;100000.52;105663;1260;59296;-67
2023/05/31 16:52:36;;;;;;;7.50;1.80;;;;;;;21.51;26.23;99991.11;105860;1257;60457;-65
2023/05/31 16:55:24;;;;;;;8.20;1.80;;;;;;;21.44;26.40;99987.34;105922;1254;70511;-69
2023/05/31 16:58:14;;;;;;;6.60;1.90;;;;;;;21.43;26.48;99986.08;105878;1256;68257;-65
2023/05/31 17:01:05;;;;;;;8.90;2.00;;;;;;;21.39;26.25;99980.32;105911;1260;72360;-67
2023/05/31 17:03:56;;;;;;;8.10;1.80;;;;;;;21.33;26.54;99979.79;105824;1255;59231;-66
2023/05/31 17:06:45;;;;;;;6.00;1.50;;;;;;;21.26;26.39;99975.55;105743;1257;59575;-67
2023/05/31 17:09:34;;;;;;;6.90;1.60;;;;;;;21.21;26.44;99971.55;105815;1257;72072;-67
2023/05/31 17:12:24;;;;;;;7.50;1.60;;;;;;;21.13;26.43;99966.41;105811;1256;67774;-67
2023/05/31 17:15:12;;;;;;;10.60;1.70;;;;;;;21.05;26.67;99967.46;105798;1258;72996;-67
2023/05/31 17:18:02;;;;;;;8.00;2.10;;;;;;;20.99;26.89;99966.44;105555;1263;59257;-66
2023/05/31 17:20:53;;;;;;;7.30;1.90;;;;;;;20.93;27.16;99960.19;105817;1254;61031;-66
2023/05/31 17:23:41;;;;;;;9.50;1.90;;;;;;;20.87;27.46;99956.92;105992;1256;72043;-69
2023/05/31 17:26:29;;;;;;;8.30;1.50;;;;;;;20.80;27.77;99956.88;105829;1260;68784;-66
2023/05/31 17:29:18;;;;;;;6.30;1.50;;;;;;;20.72;27.97;99949.86;105799;1259;73125;-67
2023/05/31 17:32:08;;;;;;;6.60;1.50;;;;;;;20.61;27.96;99951.53;105779;1254;59362;-66
2023/05/31 17:34:56;;;;;;;9.40;1.50;;;;;;;20.51;28.16;99950.06;105852;1252;60675;-66
2023/05/31 17:37:45;;;;;;;11.00;1.70;;;;;;;20.43;28.57;99950.54;105817;1254;71764;-66
2023/05/31 17:40:33;;;;;;;5.80;1.50;;;;;;;20.34;28.61;99944.55;105925;1258;67375;-66
2023/05/31 17:43:22;;;;;;;6.10;1.40;;;;;;;20.24;28.96;99939.88;105751;1270;73103;-66
2023/05/31 17:46:10;;;;;;;8.60;1.60;;;;;;;20.17;29.06;99934.55;105803;1254;59322;-68
2023/05/31 17:48:59;;;;;;;8.00;1.90;;;;;;;20.09;29.50;99928.82;105511;1262;60772;-66
2023/05/31 17:51:49;;;;;;;6.30;1.60;;;;;;;20.02;29.64;99927.20;105452;1262;71945;-67
2023/05/31 17:54:38;;;;;;;7.00;1.80;;;;;;;19.94;30.07;99927.55;105586;1265;68462;-67
2023/05/31 17:57:26;;;;;;;8.10;1.60;;;;;;;19.86;30.16;99925.66;105786;1261;71754;-67
2023/05/31 18:00:15;;;;;;;7.90;1.70;;;;;;;19.76;30.27;99928.44;105646;1258;59352;-68
2023/05/31 18:03:04;;;;;;;8.80;1.80;;;;;;;19.66;30.39;99932.88;105503;1263;61090;-68
2023/05/31 18:05:53;;;;;;;7.00;1.60;;;;;;;19.57;30.47;99938.58;105428;1270;71924;-70
2023/05/31 18:08:46;;;;;;;6.30;1.60;;;;;;;19.48;30.86;99937.48;105717;1256;68178;-69
2023/05/31 18:11:35;;;;;;;6.00;1.50;;;;;;;19.39;30.99;99940.10;105482;1272;73478;-68
2023/05/31 18:14:23;;;;;;;8.60;1.50;;;;;;;19.26;31.08;99934.63;105110;1264;59373;-69
2023/05/31 18:17:11;;;;;;;6.00;1.50;;;;;;;19.12;31.30;99926.87;105252;1262;60397;-68