Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:05;;;;;;;7.30;6.90;;;10.00;23.70;;;;;;5014516;28;20436;-72
2022/04/08 00:04:32;;;;;;;7.27;6.83;;;10.00;23.40;;;;;;5015011;28;20444;-72
2022/04/08 00:06:58;;;;;;;8.37;7.47;;;9.90;24.80;;;;;;5014830;28;20177;-71
2022/04/08 00:09:24;;;;;;;6.47;6.07;;;9.90;23.00;;;;;;5015071;28;20422;-72
2022/04/08 00:11:49;;;;;;;7.53;7.13;;;10.00;22.60;;;;;;5014669;28;20493;-72
2022/04/08 00:14:15;;;;;;;7.30;6.90;;;9.90;23.40;;;;;;5014842;28;20203;-72
2022/04/08 00:16:40;;;;;;;8.80;7.57;;;9.90;23.30;;;;;;5014791;28;20450;-71
2022/04/08 00:19:06;;;;;;;7.27;6.97;;;9.90;23.30;;;;;;5015060;28;20200;-72
2022/04/08 00:21:32;;;;;;;14.63;8.00;;;9.90;22.30;;;;;;5014229;28;20178;-71
2022/04/08 00:23:58;;;;;;;8.40;8.00;;;;;;;;;;5014750;28;20710;-71
2022/04/08 00:26:23;;;;;;;8.80;8.20;;;9.80;21.30;;;;;;5014204;28;20471;-71
2022/04/08 00:28:49;;;;;;;8.17;7.77;;;9.80;22.20;;;;;;5015084;28;20425;-72
2022/04/08 00:31:15;;;;;;;7.97;7.47;;;9.80;21.80;;;;;;5015465;28;20176;-74
2022/04/08 00:33:40;;;;;;;8.23;7.73;;;9.80;21.80;;;;;;5015123;28;20412;-72
2022/04/08 00:36:06;;;;;;;9.10;8.30;;;9.80;22.10;;;;;;5014866;28;20200;-72
2022/04/08 00:38:32;;;;;;;7.63;7.30;;;9.80;21.30;;;;;;5014624;28;20207;-72
2022/04/08 00:40:58;;;;;;;8.20;7.80;;;9.70;21.00;;;;;;5014806;28;20207;-72
2022/04/08 00:43:36;;;;;;;9.00;8.13;;;9.70;21.40;;;;;;5014800;28;20419;-72
2022/04/08 00:46:07;;;;;;;8.50;7.70;;;9.70;21.50;;;;;;5015238;28;20471;-72
2022/04/08 00:48:32;;;;;;;8.90;8.40;;;9.60;20.70;;;;;;5014717;28;20935;-72
2022/04/08 00:51:00;;;;;;;8.00;7.60;;;9.60;22.10;;;;;;5013469;28;20420;-72
2022/04/08 00:53:27;;;;;;;7.47;6.97;;;9.70;21.90;;;;;;5014914;28;20421;-73
2022/04/08 00:55:52;;;;;;;7.87;7.10;;;9.70;22.10;;;;;;5014453;28;20937;-72
2022/04/08 00:58:18;;;;;;;7.60;7.20;;;9.70;22.20;;;;;;5013931;28;20487;-71
2022/04/08 01:00:44;;;;;;;9.10;8.40;;;9.70;22.10;;;;;;5014285;28;20207;-73
2022/04/08 01:03:10;;;;;;;7.93;7.37;;;9.70;22.00;;;;;;5012318;28;20210;-73
2022/04/08 01:05:36;;;;;;;8.37;7.43;;;9.70;22.30;;;;;;5012410;28;20197;-73
2022/04/08 01:08:03;;;;;;;8.90;8.23;;;9.60;21.80;;;;;;5013882;28;20470;-72
2022/04/08 01:10:29;;;;;;;7.03;6.73;;;9.60;20.90;;;;;;5013590;28;20181;-73
2022/04/08 01:12:54;;;;;;;7.30;6.90;;;9.60;21.40;;;;;;5013971;28;20495;-71
2022/04/08 01:15:22;;;;;;;7.30;6.80;;;9.50;21.00;;;;;;5012813;28;20214;-72
2022/04/08 01:17:49;;;;;;;7.77;7.37;;;9.50;21.30;;;;;;5014284;28;20204;-72
2022/04/08 01:20:15;;;;;;;8.00;7.50;;;9.50;21.60;;;;;;5015283;28;20469;-72
2022/04/08 01:22:41;;;;;;;7.97;7.37;;;9.60;21.40;;;;;;5014500;28;20428;-72
2022/04/08 01:25:08;;;;;;;8.30;7.90;;;9.60;21.10;;;;;;5014663;28;20457;-72
2022/04/08 01:27:37;;;;;;;7.47;7.10;;;9.60;21.20;;;;;;5013546;28;20773;-72
2022/04/08 01:30:05;;;;;;;7.37;6.80;;;9.60;21.00;;;;;;5013401;28;20419;-72
2022/04/08 01:32:31;;;;;;;8.43;7.83;;;9.60;21.20;;;;;;5014026;28;20425;-72
2022/04/08 01:34:56;;;;;;;7.20;6.90;;;9.60;20.90;;;;;;5013511;28;20957;-72
2022/04/08 01:37:22;;;;;;;8.57;7.90;;;9.60;21.70;;;;;;5014259;28;20209;-73
2022/04/08 01:39:48;;;;;;;8.97;8.13;;;9.60;21.20;;;;;;5017167;28;20205;-73
2022/04/08 01:42:13;;;;;;;7.40;7.10;;;9.50;20.80;;;;;;5017503;28;20184;-71
2022/04/08 01:44:39;;;;;;;8.67;8.10;;;9.60;20.50;;;;;;5018637;28;20203;-73
2022/04/08 01:47:06;;;;;;;8.33;7.70;;;9.60;20.40;;;;;;5017898;28;20191;-73
2022/04/08 01:49:31;;;;;;;8.37;7.93;;;9.50;20.70;;;;;;5017892;28;20436;-73
2022/04/08 01:51:57;;;;;;;8.13;7.70;;;9.60;20.50;;;;;;5018136;28;20933;-73
2022/04/08 01:54:23;;;;;;;8.70;8.10;;;9.60;20.20;;;;;;5016781;28;20208;-73
2022/04/08 01:56:49;;;;;;;8.80;8.03;;;9.60;20.20;;;;;;5016905;28;20426;-72
2022/04/08 01:59:15;;;;;;;7.50;7.20;;;9.60;19.80;;;;;;5017867;28;20808;-73
2022/04/08 02:01:41;;;;;;;8.37;7.77;;;9.60;20.60;;;;;;5016702;28;20185;-73
2022/04/08 02:04:06;;;;;;;8.60;8.20;;;9.60;20.60;;;;;;5017710;28;20212;-73
2022/04/08 02:06:34;;;;;;;8.80;8.30;;;9.70;20.90;;;;;;5017570;28;20917;-72
2022/04/08 02:08:59;;;;;;;7.90;7.50;;;9.70;21.10;;;;;;5016486;28;20715;-72
2022/04/08 02:11:25;;;;;;;8.43;7.83;;;9.70;21.00;;;;;;5017312;28;20501;-73
2022/04/08 02:13:51;;;;;;;8.10;7.70;;;9.70;21.10;;;;;;5017449;28;20187;-73
2022/04/08 02:16:17;;;;;;;9.20;8.50;;;9.60;21.80;;;;;;5016432;28;20655;-72
2022/04/08 02:18:42;;;;;;;7.43;7.03;;;9.60;21.80;;;;;;5017255;28;20591;-72
2022/04/08 02:21:09;;;;;;;8.53;8.13;;;9.60;21.90;;;;;;5017751;28;20547;-76
2022/04/08 02:23:36;;;;;;;8.87;8.27;;;9.50;21.40;;;;;;5017269;28;20180;-72
2022/04/08 02:26:02;;;;;;;9.57;8.97;;;9.50;20.70;;;;;;5017582;28;20809;-73
2022/04/08 02:28:28;;;;;;;9.10;8.50;;;9.50;19.90;;;;;;5017150;28;20514;-73
2022/04/08 02:30:55;;;;;;;10.83;10.13;;;9.60;18.80;;;;;;5017385;28;20452;-73
2022/04/08 02:33:21;;;;;;;10.10;9.57;;;9.50;18.00;;;;;;5017034;28;20244;-73
2022/04/08 02:35:47;;;;;;;9.67;9.27;;;9.40;16.40;;;;;;5017025;28;20433;-71
2022/04/08 02:38:13;;;;;;;9.50;9.00;;;9.40;16.60;;;;;;5017175;28;20720;-71
2022/04/08 02:40:39;;;;;;;10.00;9.40;;;9.40;16.00;;;;;;5015691;28;20543;-71
2022/04/08 02:43:04;;;;;;;10.07;9.57;;;9.40;15.40;;;;;;5016791;28;20240;-71
2022/04/08 02:45:30;;;;;;;10.07;9.60;;;9.30;14.90;;;;;;5016867;28;20204;-72
2022/04/08 02:47:55;;;;;;;10.00;9.60;;;9.30;15.10;;;;;;5016377;28;20188;-72
2022/04/08 02:50:21;;;;;;;10.70;10.00;;;9.20;14.60;;;;;;5015933;28;20251;-70
2022/04/08 02:52:46;;;;;;;10.70;10.30;;;9.20;14.30;;;;;;5016856;28;20181;-73
2022/04/08 02:55:12;;;;;;;10.27;9.87;;;9.20;14.60;;;;;;5016276;28;20780;-71
2022/04/08 02:57:46;;;;;;;10.70;10.10;;;9.20;14.50;;;;;;5016120;28;20567;-72
2022/04/08 03:00:16;;;;;;;9.83;9.33;;;9.10;15.10;;;;;;5016436;28;20230;-72
2022/04/08 03:02:43;;;;;;;9.90;9.40;;;9.20;15.60;;;;;;5016957;28;20415;-72
2022/04/08 03:05:08;;;;;;;9.77;9.37;;;9.30;15.70;;;;;;5016851;28;20813;-72
2022/04/08 03:07:34;;;;;;;10.07;9.60;;;9.20;15.20;;;;;;5016055;28;20429;-72
2022/04/08 03:10:04;;;;;;;10.10;9.70;;;9.20;15.10;;;;;;5016170;28;20185;-72
2022/04/08 03:12:31;;;;;;;10.30;9.80;;;9.20;15.80;;;;;;5016663;28;20505;-71
2022/04/08 03:14:57;;;;;;;9.60;9.20;;;9.20;16.00;;;;;;5016152;28;20473;-72
2022/04/08 03:17:23;;;;;;;11.10;10.60;;;9.20;15.40;;;;;;5016486;28;20416;-72
2022/04/08 03:19:48;;;;;;;10.90;10.30;;;9.10;15.90;;;;;;5015910;28;20454;-72
2022/04/08 03:22:14;;;;;;;9.23;8.83;;;9.20;15.80;;;;;;5017618;28;20419;-72
2022/04/08 03:24:39;;;;;;;9.90;9.30;;;9.20;16.10;;;;;;5016112;28;20283;-71
2022/04/08 03:27:05;;;;;;;9.27;8.73;;;9.20;16.70;;;;;;5016317;28;20181;-72
2022/04/08 03:29:30;;;;;;;9.10;8.70;;;9.20;17.30;;;;;;5016314;28;20570;-72
2022/04/08 03:31:56;;;;;;;9.10;8.70;;;9.30;17.80;;;;;;5015749;28;20219;-72
2022/04/08 03:34:22;;;;;;;8.40;7.90;;;9.30;18.60;;;;;;5015392;28;20198;-71
2022/04/08 03:36:47;;;;;;;8.90;8.23;;;9.30;18.60;;;;;;5015451;28;20208;-71
2022/04/08 03:39:13;;;;;;;8.93;8.40;;;9.20;19.10;;;;;;5015303;28;20188;-72
2022/04/08 03:41:40;;;;;;;8.67;8.17;;;9.20;19.50;;;;;;5015444;28;20230;-72
2022/04/08 03:44:05;;;;;;;9.03;8.20;;;9.10;19.90;;;;;;5015164;28;20501;-71
2022/04/08 03:46:31;;;;;;;8.70;8.30;;;9.20;20.00;;;;;;5015518;28;20412;-72
2022/04/08 03:48:57;;;;;;;12.00;9.40;;;9.20;19.90;;;;;;5014092;28;20187;-71
2022/04/08 03:51:22;;;;;;;9.57;8.67;;;9.20;19.40;;;;;;5015158;28;20558;-71
2022/04/08 03:53:48;;;;;;;8.90;8.17;;;9.20;20.10;;;;;;5014757;28;20544;-72
2022/04/08 03:56:13;;;;;;;9.17;8.57;;;9.10;20.10;;;;;;5014871;28;20559;-72
2022/04/08 03:58:39;;;;;;;8.83;8.33;;;9.10;19.90;;;;;;5014496;28;20589;-72
2022/04/08 04:01:05;;;;;;;8.50;8.10;;;9.10;19.80;;;;;;5013986;28;20209;-71
2022/04/08 04:03:30;;;;;;;8.97;7.70;;;9.10;20.10;;;;;;5014435;28;20832;-71
2022/04/08 04:05:56;;;;;;;7.90;7.60;;;9.10;20.50;;;;;;5014463;28;20244;-71
2022/04/08 04:08:21;;;;;;;8.87;8.37;;;9.00;20.30;;;;;;5013561;28;20190;-71
2022/04/08 04:10:48;;;;;;;8.40;8.00;;;9.00;20.50;;;;;;5014949;28;20180;-71
2022/04/08 04:13:14;;;;;;;8.10;7.80;;;9.00;20.50;;;;;;5014678;28;20189;-71
2022/04/08 04:15:40;;;;;;;8.50;7.90;;;9.00;20.40;;;;;;5014958;28;20931;-72
2022/04/08 04:18:06;;;;;;;8.57;8.17;;;9.10;20.50;;;;;;5014537;28;20432;-71
2022/04/08 04:20:31;;;;;;;8.77;8.27;;;9.10;20.50;;;;;;5014728;28;20306;-71
2022/04/08 04:22:57;;;;;;;8.63;8.00;;;9.10;20.60;;;;;;5014541;28;20638;-71
2022/04/08 04:25:23;;;;;;;7.90;7.60;;;9.10;20.90;;;;;;5016381;28;20712;-72
2022/04/08 04:27:49;;;;;;;8.20;7.90;;;9.10;20.80;;;;;;5017106;28;20438;-72
2022/04/08 04:30:14;;;;;;;7.87;7.37;;;9.10;21.10;;;;;;5015195;28;20187;-72
2022/04/08 04:32:40;;;;;;;8.30;7.90;;;9.10;21.10;;;;;;5015281;28;20242;-72
2022/04/08 04:35:06;;;;;;;8.10;7.70;;;9.10;20.70;;;;;;5013436;28;20447;-72
2022/04/08 04:37:36;;;;;;;7.50;7.20;;;9.10;20.70;;;;;;5014382;28;20225;-72
2022/04/08 04:40:02;;;;;;;8.40;8.00;;;9.10;21.10;;;;;;5014030;28;21057;-72
2022/04/08 04:42:28;;;;;;;7.90;7.57;;;9.10;20.90;;;;;;5014120;28;20522;-71
2022/04/08 04:44:57;;;;;;;8.47;8.07;;;9.20;21.00;;;;;;5014566;28;20468;-71
2022/04/08 04:47:26;;;;;;;8.70;8.30;;;9.30;21.20;;;;;;5014071;28;20415;-73
2022/04/08 04:49:51;;;;;;;8.80;8.40;;;9.30;21.00;;;;;;5012560;28;20944;-70
2022/04/08 04:52:17;;;;;;;8.80;8.40;;;9.30;21.10;;;;;;5014140;28;20431;-71
2022/04/08 04:54:42;;;;;;;7.50;7.10;;;9.30;21.50;;;;;;5014115;28;20596;-71
2022/04/08 04:57:08;;;;;;;8.40;7.90;;;9.30;21.70;;;;;;5013486;28;20212;-72
2022/04/08 04:59:34;;;;;;;8.27;7.90;;;9.30;22.20;;;;;;5013890;28;20553;-73
2022/04/08 05:02:00;;;;;;;8.57;8.03;;;9.30;22.50;;;;;;5013369;28;20192;-72
2022/04/08 05:04:26;;;;;;;8.10;7.40;;;9.30;22.60;;;;;;5013603;28;20203;-71
2022/04/08 05:06:51;;;;;;;8.30;7.77;;;9.30;22.90;;;;;;5013013;28;20424;-70
2022/04/08 05:09:17;;;;;;;7.60;7.20;;;9.20;22.80;;;;;;5013596;28;20207;-73
2022/04/08 05:11:43;;;;;;;11.00;7.50;;;9.00;23.60;;;;;;5012682;28;20193;-70
2022/04/08 05:14:08;;;;;;;8.67;8.07;;;9.00;23.80;;;;;;5013301;28;20207;-70
2022/04/08 05:16:34;;;;;;;7.00;6.70;;;9.00;24.10;;;;;;5013409;28;20178;-71
2022/04/08 05:18:59;;;;;;;8.20;7.67;;;9.00;24.60;;;;;;5013732;28;20428;-71
2022/04/08 05:21:29;;;;;;;7.03;6.73;;;9.00;24.20;;;;;;5014530;28;20204;-72
2022/04/08 05:23:54;;;;;;;7.50;7.00;;;9.10;24.40;;;;;;5039787;23;20202;-70
2022/04/08 05:26:20;;;;;;;7.80;7.20;;;9.10;24.70;;;;;;5033920;28;20793;-70
2022/04/08 05:28:46;;;;;;;8.50;6.60;;;9.00;24.90;;;;;;5035215;28;20171;-70
2022/04/08 05:31:12;;;;;;;6.80;6.40;;;9.10;24.80;;;;;;5032210;28;20505;-70
2022/04/08 05:33:37;;;;;;;7.87;7.47;;;9.10;25.00;;;;;;5032262;28;20618;-68
2022/04/08 05:36:03;;;;;;;7.40;7.00;;;9.10;25.30;;;;;;5033051;28;20214;-67
2022/04/08 05:38:29;;;;;;;6.50;6.20;;;9.10;24.80;;;;;;5032266;28;20191;-68
2022/04/08 05:40:54;;;;;;;7.30;6.90;;;9.10;25.20;;;;;;5032245;28;20475;-67
2022/04/08 05:43:20;;;;;;;7.20;6.60;;;9.10;25.40;;;;;;5032478;28;20703;-68
2022/04/08 05:45:45;;;;;;;8.07;7.57;;;9.10;25.20;;;;;;5034291;28;20578;-68
2022/04/08 05:48:11;;;;;;;7.70;7.30;;;9.10;25.30;;;;;;5033838;28;20204;-68
2022/04/08 05:50:36;;;;;;;7.13;6.67;;;9.00;25.40;;;;;;5033617;28;20176;-67
2022/04/08 05:53:03;;;;;;;6.37;5.97;;;9.00;25.80;;;;;;5031326;28;20638;-68
2022/04/08 05:55:28;;;;;;;6.50;6.00;;;9.10;26.40;;;;;;5031762;28;20286;-68
2022/04/08 05:57:55;;;;;;;8.47;7.77;;;9.10;26.10;;;;;;5032048;28;20448;-69
2022/04/08 06:00:21;;;;;;;7.00;6.57;;;9.10;25.70;;;;;;5032121;28;20358;-68
2022/04/08 06:02:47;;;;;;;6.60;6.20;;;9.20;26.10;;;;;;5032506;28;20501;-69
2022/04/08 06:05:20;;;;;;;8.10;6.70;;;9.20;26.10;;;;;;5032282;28;20446;-68
2022/04/08 06:07:55;;;;;;;9.63;6.77;;;9.20;26.20;;;;;;5032893;28;20420;-68
2022/04/08 06:10:23;;;;;;;5.77;5.47;;;9.20;26.30;;;;;;5032227;28;20911;-68
2022/04/08 06:12:53;;;;;;;6.83;6.40;;;9.30;26.50;;;;;;5030966;28;20454;-68
2022/04/08 06:15:19;;;;;;;6.57;5.80;;;9.30;26.60;;;;;;5031585;28;20455;-68
2022/04/08 06:17:45;;;;;;;7.13;6.50;;;9.30;26.60;;;;;;5031936;28;20424;-68
2022/04/08 06:20:13;;;;;;;5.97;5.50;;;9.30;27.00;;;;;;5030462;28;21036;-69
2022/04/08 06:22:39;;;;;;;5.77;5.47;;;9.10;27.40;;;;;;5031305;28;20856;-69
2022/04/08 06:25:07;;;;;;;6.30;5.90;;;9.20;27.60;;;;;;5033293;28;20477;-70
2022/04/08 06:27:33;;;;;;;6.60;6.10;;;9.20;27.50;;;;;;5035271;28;20799;-70
2022/04/08 06:29:58;;;;;;;5.50;5.20;;;9.10;27.00;;;;;;5035148;28;20433;-69
2022/04/08 06:32:24;;;;;;;7.13;6.23;;;9.00;26.90;;;;;;5034967;28;20243;-69
2022/04/08 06:34:49;;;;;;;6.27;5.97;;;8.90;26.80;;;;;;5034461;28;20339;-67
2022/04/08 06:37:15;;;;;;;6.60;6.10;;;9.00;27.30;;;;;;5034995;28;20202;-68
2022/04/08 06:39:41;;;;;;;5.63;5.23;;;8.80;26.70;;;;;;5034380;28;20259;-71
2022/04/08 06:42:06;;;;;;;5.83;5.53;;;8.80;26.60;;;;;;5025412;28;20349;-70
2022/04/08 06:44:32;;;;;;;7.53;5.67;;;8.80;26.30;;;;;;5015668;28;20250;-70
2022/04/08 06:46:57;;;;;;;6.43;6.03;;;8.70;26.70;;;;;;5015922;28;20338;-69
2022/04/08 06:49:23;;;;;;;7.80;5.90;;;8.70;26.40;;;;;;5014677;28;20607;-68
2022/04/08 06:51:49;;;;;;;6.00;5.70;;;8.70;26.60;;;;;;5019784;28;20225;-68
2022/04/08 06:54:15;;;;;;;5.33;5.13;;;8.60;26.60;;;;;;5036244;28;20318;-67
2022/04/08 06:56:40;;;;;;;6.63;5.97;;;8.70;26.70;;;;;;5034785;28;20784;-67
2022/04/08 06:59:06;;;;;;;5.43;5.13;;;8.70;26.70;;;;;;5031742;28;20649;-67
2022/04/08 07:01:33;;;;;;;6.87;6.17;;;8.70;27.20;;;;;;5010527;28;20208;-67
2022/04/08 07:03:58;;;;;;;6.00;5.47;;;8.80;26.70;;;;;;5009736;28;20820;-67
2022/04/08 07:06:24;;;;;;;6.67;6.17;;;8.50;27.10;;;;;;5027628;28;20431;-67
2022/04/08 07:08:49;;;;;;;7.37;5.10;;;8.60;27.80;;;;;;5029674;28;20665;-67
2022/04/08 07:11:15;;;;;;;4.93;4.63;;;8.70;27.90;;;;;;5029727;28;20179;-68
2022/04/08 07:13:44;;;;;;;5.43;5.13;;;8.70;27.90;;;;;;5030637;28;20574;-68
2022/04/08 07:16:09;;;;;;;6.20;5.77;;;8.80;27.60;;;;;;5029985;28;20215;-68
2022/04/08 07:18:35;;;;;;;8.20;5.40;;;8.80;27.90;;;;;;5029297;28;20828;-68
2022/04/08 07:21:01;;;;;;;5.90;5.43;;;8.90;27.90;;;;;;5029405;28;20215;-68
2022/04/08 07:23:26;;;;;;;5.80;5.40;;;9.00;27.30;;;;;;5030020;28;20607;-68
2022/04/08 07:25:52;;;;;;;4.90;4.60;;;9.10;27.40;;;;;;5029763;28;20542;-67
2022/04/08 07:28:18;;;;;;;5.50;5.20;;;9.20;27.20;;;;;;5030029;28;20181;-68
2022/04/08 07:30:43;;;;;;;6.23;5.80;;;9.30;27.10;;;;;;5029308;28;20186;-67
2022/04/08 07:33:09;;;;;;;6.00;5.60;;;9.50;26.30;;;;;;5028345;28;20220;-68
2022/04/08 07:35:37;;;;;;;5.93;5.50;;;9.60;25.90;;;;;;5029337;28;20285;-68
2022/04/08 07:38:03;;;;;;;8.87;6.27;;;9.70;26.50;;;;;;5028776;28;20186;-68
2022/04/08 07:40:29;;;;;;;6.67;6.37;;;9.80;25.80;;;;;;5029213;28;20488;-67
2022/04/08 07:42:55;;;;;;;7.40;6.70;;;9.90;25.50;;;;;;5029424;28;20514;-68
2022/04/08 07:45:24;;;;;;;6.50;6.20;;;10.00;25.00;;;;;;5028503;28;20194;-68
2022/04/08 07:47:50;;;;;;;5.87;5.57;;;10.10;25.00;;;;;;5028939;28;20292;-67
2022/04/08 07:50:15;;;;;;;7.47;5.90;;;10.20;25.00;;;;;;5029702;28;21303;-68
2022/04/08 07:52:42;;;;;;;7.30;7.00;;;10.20;24.40;;;;;;5028556;28;20188;-68
2022/04/08 07:55:08;;;;;;;8.20;7.60;;;10.30;24.80;;;;;;5028420;28;20573;-67
2022/04/08 07:57:44;;;;;;;7.30;7.00;;;10.50;24.10;;;;;;5028769;28;21404;-68
2022/04/08 08:00:10;;;;;;;7.57;7.27;;;10.50;22.90;;;;;;5029574;28;20487;-68
2022/04/08 08:02:36;;;;;;;7.40;7.10;;;10.50;23.50;;;;;;5028570;28;20534;-68
2022/04/08 08:05:01;;;;;;;7.47;7.17;;;10.50;24.20;;;;;;5028849;28;20471;-67
2022/04/08 08:07:27;;;;;;;6.80;6.50;;;10.50;24.10;;;;;;5028760;28;20246;-68
2022/04/08 08:09:53;;;;;;;7.03;6.73;;;10.50;24.60;;;;;;5028896;28;20191;-67
2022/04/08 08:12:19;;;;;;;8.07;7.67;;;10.50;23.30;;;;;;5029768;28;20258;-67
2022/04/08 08:14:44;;;;;;;7.03;6.73;;;10.50;23.10;;;;;;5028550;28;20441;-68
2022/04/08 08:17:10;;;;;;;7.53;7.23;;;10.70;24.00;;;;;;5027868;28;20564;-68
2022/04/08 08:19:36;;;;;;;7.67;7.17;;;10.80;24.10;;;;;;5029507;28;20206;-67
2022/04/08 08:22:03;;;;;;;7.00;6.70;;;10.60;23.00;;;;;;5027210;28;20192;-67
2022/04/08 08:24:28;;;;;;;7.60;7.30;;;10.70;23.10;;;;;;5028742;28;20818;-67
2022/04/08 08:26:55;;;;;;;7.63;7.33;;;10.90;23.20;;;;;;5040402;28;20432;-67
2022/04/08 08:29:20;;;;;;;8.17;7.70;;;11.00;23.20;;;;;;5042306;28;20187;-67
2022/04/08 08:31:46;;;;;;;9.00;8.50;;;11.10;22.60;;;;;;5030940;28;20429;-67
2022/04/08 08:34:11;;;;;;;8.27;7.80;;;11.10;21.60;;;;;;5038486;28;20218;-67
2022/04/08 08:36:37;;;;;;;8.60;8.00;;;11.00;21.80;;;;;;5046076;28;20242;-67
2022/04/08 08:39:02;;;;;;;7.70;7.40;;;11.10;22.00;;;;;;5048269;28;20247;-67
2022/04/08 08:41:30;;;;;;;8.40;8.10;;;11.20;21.70;;;;;;5042393;28;20272;-67
2022/04/08 08:43:55;;;;;;;9.00;8.60;;;11.30;20.70;;;;;;5028066;28;20185;-67
2022/04/08 08:46:21;;;;;;;7.80;7.50;;;11.50;21.00;;;;;;5028196;28;20799;-67
2022/04/08 08:48:50;;;;;;;8.40;7.90;;;11.50;22.00;;;;;;5028371;28;20292;-67
2022/04/08 08:51:18;;;;;;;8.40;8.00;;;11.50;21.20;;;;;;5028665;28;20433;-67
2022/04/08 08:53:44;;;;;;;8.10;7.80;;;11.60;21.10;;;;;;5027632;28;20464;-67
2022/04/08 08:56:10;;;;;;;8.77;8.37;;;11.60;21.10;;;;;;5028499;28;20441;-67
2022/04/08 08:58:36;;;;;;;8.57;8.17;;;11.70;20.50;;;;;;5027649;28;20722;-67
2022/04/08 09:01:03;;;;;;;8.87;8.57;;;11.90;21.50;;;;;;5026784;28;20408;-67
2022/04/08 09:03:33;;;;;;;8.50;8.20;;;12.00;19.70;;;;;;5028930;28;20448;-69
2022/04/08 09:06:08;;;;;;;9.97;9.57;;;12.10;19.80;;;;;;5027973;28;20446;-69
2022/04/08 09:08:35;;;;;;;9.30;9.00;;;12.20;19.50;;;;;;5027626;28;20527;-69
2022/04/08 09:11:00;;;;;;;8.63;8.33;;;11.80;18.80;;;;;;5027766;28;20433;-69
2022/04/08 09:13:28;;;;;;;9.10;8.80;;;11.40;21.00;;;;;;5028630;28;20791;-69
2022/04/08 09:16:01;;;;;;;9.30;8.90;;;11.90;20.90;;;;;;5027532;28;20199;-67
2022/04/08 09:18:30;;;;;;;9.07;8.77;;;12.20;19.90;;;;;;5026975;28;20488;-68
2022/04/08 09:20:59;;;;;;;9.80;9.40;;;12.50;20.10;;;;;;5027388;28;20457;-68
2022/04/08 09:23:26;;;;;;;9.70;9.30;;;12.70;20.20;;;;;;5031010;28;20495;-68
2022/04/08 09:26:03;;;;;;;9.33;9.03;;;12.90;19.50;;;;;;5032027;28;20457;-69
2022/04/08 09:28:37;;;;;;;10.33;9.93;;;12.70;18.00;;;;;;5032121;28;20422;-69
2022/04/08 09:31:04;;;;;;;9.70;9.40;;;12.30;18.70;;;;;;5031353;28;20434;-70
2022/04/08 09:33:30;;;;;;;10.07;9.50;;;12.30;18.70;;;;;;5031784;28;20417;-69
2022/04/08 09:35:58;;;;;;;9.97;9.47;;;11.90;19.20;;;;;;5032406;28;20434;-69
2022/04/08 09:38:30;;;;;;;9.50;9.10;;;12.20;18.80;;;;;;5031863;28;20414;-68
2022/04/08 09:41:04;;;;;;;8.97;8.67;;;12.40;19.30;;;;;;5032004;28;20959;-68
2022/04/08 09:43:32;;;;;;;9.07;8.77;;;12.40;19.60;;;;;;5030722;28;20899;-67
2022/04/08 09:46:21;;;;;;;9.53;9.20;;;12.60;19.70;;;;;;5026659;28;20515;-66
2022/04/08 09:48:48;;;;;;;8.77;8.37;;;12.70;18.00;;;;;;5027010;28;20445;-65
2022/04/08 09:51:23;;;;;;;9.53;9.13;;;12.50;20.10;;;;;;5028048;28;20422;-68
2022/04/08 09:54:00;;;;;;;9.07;8.67;;;12.70;18.50;;;;;;5027630;28;20429;-68
2022/04/08 09:56:27;;;;;;;9.07;8.67;;;12.90;18.90;;;;;;5027125;28;21451;-68
2022/04/08 09:59:12;;;;;;;9.57;9.07;;;13.10;20.00;;;;;;5029162;28;20504;-68
2022/04/08 10:01:39;;;;;;;9.27;8.87;;;13.20;18.80;;;;;;5011488;28;20478;-67
2022/04/08 10:04:07;;;;;;;9.00;8.70;;;13.00;18.80;;;;;;5030155;28;20455;-68
2022/04/08 10:06:40;;;;;;;9.00;8.60;;;12.70;18.50;;;;;;5022681;28;20433;-68
2022/04/08 10:09:09;;;;;;;8.93;8.53;;;12.40;20.00;;;;;;5033113;28;20425;-68
2022/04/08 10:12:02;;;;;;;7.33;6.83;;;11.70;21.30;;;;;;5034537;28;20480;-68
2022/04/08 10:14:43;;;;;;;7.10;6.80;;;11.40;23.10;;;;;;5035239;28;20476;-66
2022/04/08 10:17:09;;;;;;;6.00;5.70;;;11.30;23.80;;;;;;5035016;28;20451;-67
2022/04/08 10:19:35;;;;;;;6.23;5.93;;;11.00;24.90;;;;;;5016809;28;20424;-67
2022/04/08 10:22:01;;;;;;;4.90;4.70;;;10.20;26.90;;;;;;5015816;28;20423;-67
2022/04/08 10:24:29;;;;;;;4.20;4.00;;;9.60;29.70;;;;;;5030679;28;20213;-67
2022/04/08 10:27:22;;;;;;;3.77;3.57;;;9.20;32.50;;;;;;5033060;28;20181;-67
2022/04/08 10:29:55;;;;;;;2.70;2.50;;;9.30;32.00;;;;;;5035517;28;20437;-67
2022/04/08 10:32:21;;;;;;;2.70;2.50;;;8.50;35.90;;;;;;5035988;28;20406;-69
2022/04/08 10:34:47;;;;;;;3.63;2.83;;;8.50;37.90;;;;;;5035386;28;20435;-67
2022/04/08 10:37:16;;;;;;;2.30;2.20;;;8.30;38.10;;;;;;5035323;28;20436;-66
2022/04/08 10:39:42;;;;;;;3.20;3.00;;;8.50;38.70;;;;;;5035737;28;21006;-67
2022/04/08 10:42:20;;;;;;;4.20;3.00;;;8.30;38.00;;;;;;5034864;28;20422;-68
2022/04/08 10:44:46;;;;;;;3.40;3.13;;;8.00;40.90;;;;;;5034691;28;20517;-68
2022/04/08 10:47:16;;;;;;;4.00;3.60;;;7.70;42.00;;;;;;5034384;28;20509;-68
2022/04/08 10:49:52;;;;;;;3.20;2.80;;;7.70;43.70;;;;;;5033157;28;20171;-70
2022/04/08 10:52:28;;;;;;;2.63;2.43;;;7.60;45.20;;;;;;5035101;28;20505;-68
2022/04/08 10:55:06;;;;;;;2.83;2.63;;;7.20;46.40;;;;;;5033785;28;20445;-69
2022/04/08 10:57:41;;;;;;;2.87;2.47;;;7.20;47.90;;;;;;5034215;28;20504;-68
2022/04/08 11:00:17;;;;;;;2.23;2.03;;;7.20;48.80;;;;;;5034166;28;20449;-69
2022/04/08 11:02:45;;;;;;;2.67;2.47;;;7.30;51.80;;;;;;5034868;28;20406;-69
2022/04/08 11:05:18;;;;;;;2.50;2.30;;;7.40;51.50;;;;;;5033879;28;20472;-70
2022/04/08 11:07:46;;;;;;;2.63;2.43;;;7.30;49.50;;;;;;5034229;28;20995;-70
2022/04/08 11:10:20;;;;;;;2.20;2.00;;;7.50;51.10;;;;;;5032307;28;20891;-69
2022/04/08 11:12:51;;;;;;;3.07;2.80;;;7.40;50.20;;;;;;5034183;28;20425;-70
2022/04/08 11:15:24;;;;;;;3.07;2.77;;;7.30;51.40;;;;;;5034182;28;20483;-69
2022/04/08 11:17:51;;;;;;;7.20;4.47;;;7.20;52.00;;;;;;5034361;28;20410;-69
2022/04/08 11:20:19;;;;;;;3.87;2.53;;;7.30;53.20;;;;;;5034018;28;20465;-68
2022/04/08 11:22:52;;;;;;;3.47;3.17;;;7.40;55.00;;;;;;5033747;28;20570;-69
2022/04/08 11:25:23;;;;;;;2.87;2.60;;;7.50;54.20;;;;;;5058185;23;20576;-71
2022/04/08 11:28:05;;;;;;;5.03;3.43;;;7.80;56.50;;;;;;5035345;28;20448;-72
2022/04/08 11:30:32;;;;;;;4.03;3.73;;;8.20;57.10;;;;;;5035548;28;20505;-70
2022/04/08 11:32:58;;;;;;;4.30;4.00;;;8.10;50.70;;;;;;5050665;28;20430;-69
2022/04/08 11:35:28;;;;;;;4.30;3.60;;;8.20;52.90;;;;;;5040262;28;20537;-69
2022/04/08 11:37:55;;;;;;;3.90;3.50;;;8.20;50.80;;;;;;5015696;28;20419;-70
2022/04/08 11:40:20;;;;;;;3.20;3.00;;;8.00;49.20;;;;;;5016526;28;20459;-70
2022/04/08 11:42:46;;;;;;;5.63;2.87;;;7.80;50.70;;;;;;5018801;28;20435;-70
2022/04/08 11:45:12;;;;;;;2.83;2.63;;;8.00;51.60;;;;;;5012074;28;20239;-70
2022/04/08 11:47:45;;;;;;;3.20;3.00;;;8.10;50.80;;;;;;4997741;28;20184;-69
2022/04/08 11:50:12;;;;;;;3.20;2.93;;;8.30;53.30;;;;;;5015838;28;20428;-69
2022/04/08 11:52:37;;;;;;;3.47;3.17;;;8.50;52.50;;;;;;5002277;28;20833;-69
2022/04/08 11:55:08;;;;;;;3.23;3.03;;;8.60;51.10;;;;;;4998931;28;20498;-69
2022/04/08 11:57:35;;;;;;;3.77;3.47;;;8.40;49.90;;;;;;5024194;28;20798;-70
2022/04/08 12:00:08;;;;;;;3.60;3.30;;;8.20;50.80;;;;;;5011907;28;20505;-70
2022/04/08 12:02:34;;;;;;;2.93;2.73;;;8.10;49.80;;;;;;5016080;28;20454;-69
2022/04/08 12:04:59;;;;;;;3.00;2.80;;;7.70;52.00;;;;;;5016562;28;20736;-70
2022/04/08 12:07:30;;;;;;;3.87;3.57;;;7.90;53.30;;;;;;5013949;28;20418;-70
2022/04/08 12:10:00;;;;;;;3.03;2.83;;;7.90;53.80;;;;;;5029797;28;20184;-70
2022/04/08 12:12:28;;;;;;;3.27;2.97;;;8.10;54.00;;;;;;5014593;28;20415;-69
2022/04/08 12:14:55;;;;;;;6.97;5.13;;;8.40;52.90;;;;;;5025527;28;20449;-70
2022/04/08 12:17:21;;;;;;;3.27;2.97;;;8.50;51.10;;;;;;5032672;28;20418;-70
2022/04/08 12:19:51;;;;;;;3.30;3.00;;;8.50;51.60;;;;;;5033619;28;20488;-71
2022/04/08 12:22:17;;;;;;;3.33;3.03;;;8.30;50.20;;;;;;5014052;28;20423;-70
2022/04/08 12:24:43;;;;;;;3.90;3.60;;;8.40;51.50;;;;;;5013394;28;20880;-71
2022/04/08 12:27:13;;;;;;;4.70;4.07;;;8.40;51.00;;;;;;5013286;28;20218;-72
2022/04/08 12:29:40;;;;;;;4.07;3.70;;;8.60;51.90;;;;;;5010475;28;20711;-74
2022/04/08 12:32:13;;;;;;;3.90;3.63;;;9.00;53.30;;;;;;5023753;28;20514;-71
2022/04/08 12:34:39;;;;;;;5.47;3.70;;;8.80;50.10;;;;;;4999297;28;20205;-71
2022/04/08 12:37:05;;;;;;;4.00;3.70;;;8.60;48.00;;;;;;5007859;28;20511;-72
2022/04/08 12:39:31;;;;;;;3.70;3.40;;;8.70;50.80;;;;;;5009531;28;20502;-70
2022/04/08 12:42:00;;;;;;;3.60;3.30;;;8.60;51.10;;;;;;5017699;28;20621;-71
2022/04/08 12:44:25;;;;;;;7.07;5.80;;;8.50;49.10;;;;;;5012754;28;20181;-72
2022/04/08 12:46:52;;;;;;;4.20;3.90;;;8.20;48.10;;;;;;5008329;28;20527;-71
2022/04/08 12:49:18;;;;;;;8.00;3.67;;;7.80;51.60;;;;;;5008268;28;20207;-72
2022/04/08 12:51:43;;;;;;;4.20;3.63;;;7.80;53.30;;;;;;5007798;28;20431;-70
2022/04/08 12:54:09;;;;;;;4.20;3.90;;;7.50;55.70;;;;;;5007965;28;20279;-71
2022/04/08 12:56:34;;;;;;;3.93;3.63;;;7.10;57.50;;;;;;4993977;28;20204;-68