Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:48;;;;;;;;;;;;;;;;;;4969535;28;19961;-72
2023/08/12 00:03:13;;;;;;;;;;;;;;;;;;4997683;28;20007;-71
2023/08/12 00:05:39;;;;;;;;;;;;;;;;;;4981834;28;20060;-71
2023/08/12 00:08:05;;;;;;;;;;;;;;;;;;5000030;28;19917;-71
2023/08/12 00:10:30;;;;;;;;;;;;;;;;;;4997553;28;20517;-70
2023/08/12 00:12:55;;;;;;;;;;;;;;;;;;4982091;28;19971;-71
2023/08/12 00:15:21;;;;;;;;;;;;;;;;;;4974291;28;19983;-71
2023/08/12 00:17:46;;;;;;;;;;;;;;;;;;5000907;28;20008;-71
2023/08/12 00:20:12;;;;;;;;;;;;;;;;;;4991148;28;19921;-71
2023/08/12 00:22:38;;;;;;;;;;;;;;;;;;4996494;28;19947;-71
2023/08/12 00:25:03;;;;;;;;;;;;;;;;;;4967213;28;20147;-71
2023/08/12 00:27:28;;;;;;;;;;;;;;;;;;4994460;28;19974;-70
2023/08/12 00:29:53;;;;;;;;;;;;;;;;;;4969789;28;21893;-71
2023/08/12 00:32:19;;;;;;;;;;;;;;;;;;4992835;28;19986;-71
2023/08/12 00:34:44;;;;;;;;;;;;;;;;;;4983480;28;19921;-70
2023/08/12 00:37:09;;;;;;;;;;;;;;;;;;4979764;28;19928;-72
2023/08/12 00:39:35;;;;;;;;;;;;;;;;;;4993875;28;19921;-73
2023/08/12 00:42:00;;;;;;;;;;;;;;;;;;4969206;28;20399;-71
2023/08/12 00:44:26;;;;;;;;;;;;;;;;;;4981874;28;19917;-70
2023/08/12 00:46:54;;;;;;;;;;;;;;;;;;4967823;28;20003;-70
2023/08/12 00:49:20;;;;;;;;;;;;;;;;;;4981685;28;20297;-70
2023/08/12 00:51:46;;;;;;;;;;;;;;;;;;4983794;28;19936;-69
2023/08/12 00:54:11;;;;;;;;;;;;;;;;;;5001385;28;20004;-71
2023/08/12 00:56:37;;;;;;;;;;;;;;;;;;4989024;28;19931;-71
2023/08/12 00:59:02;;;;;;;;;;;;;;;;;;4986987;28;20345;-71
2023/08/12 01:01:30;;;;;;;;;;;;;;;;;;4999574;28;20682;-72
2023/08/12 01:03:57;;;;;;;;;;;;;;;;;;4999633;28;19949;-72
2023/08/12 01:06:23;;;;;;;;;;;;;;;;;;5003935;28;20062;-72
2023/08/12 01:08:48;;;;;;;;;;;;;;;;;;5003239;28;19925;-72
2023/08/12 01:11:14;;;;;;;;;;;;;;;;;;4988178;28;20880;-72
2023/08/12 01:13:39;;;;;;;;;;;;;;;;;;4993887;28;19917;-72
2023/08/12 01:16:04;;;;;;;;;;;;;;;;;;5003176;28;19991;-72
2023/08/12 01:18:30;;;;;;;;;;;;;;;;;;5004786;28;19932;-72
2023/08/12 01:20:55;;;;;;;;;;;;;;;;;;4984865;28;20716;-71
2023/08/12 01:23:20;;;;;;;;;;;;;;;;;;4991142;28;19929;-72
2023/08/12 01:25:46;;;;;;;;;;;;;;;;;;4986286;28;20200;-71
2023/08/12 01:28:11;;;;;;;;;;;;;;;;;;4985636;28;19921;-71
2023/08/12 01:30:39;;;;;;;;;;;;;;;;;;4974492;28;20314;-71
2023/08/12 01:33:05;;;;;;;;;;;;;;;;;;4972794;28;19917;-72
2023/08/12 01:35:30;;;;;;;;;;;;;;;;;;4984134;28;19964;-71
2023/08/12 01:37:56;;;;;;;;;;;;;;;;;;5001790;28;20015;-72
2023/08/12 01:40:24;;;;;;;;;;;;;;;;;;4984434;28;20038;-70
2023/08/12 01:42:49;;;;;;;;;;;;;;;;;;4984305;28;19921;-71
2023/08/12 01:45:15;;;;;;;;;;;;;;;;;;4999739;28;20555;-71
2023/08/12 01:47:40;;;;;;;;;;;;;;;;;;4969347;28;19984;-69
2023/08/12 01:50:06;;;;;;;;;;;;;;;;;;4998235;28;19991;-70
2023/08/12 01:52:31;;;;;;;;;;;;;;;;;;4986764;28;19928;-72
2023/08/12 01:54:57;;;;;;;;;;;;;;;;;;4987251;28;20769;-71
2023/08/12 01:57:22;;;;;;;;;;;;;;;;;;4985335;28;19984;-72
2023/08/12 01:59:47;;;;;;;;;;;;;;;;;;4982837;28;19921;-72
2023/08/12 02:02:12;;;;;;;;;;;;;;;;;;4969260;28;20008;-70
2023/08/12 02:04:38;;;;;;;;;;;;;;;;;;4993965;28;19937;-72
2023/08/12 02:07:05;;;;;;;;;;;;;;;;;;4969988;28;19917;-71
2023/08/12 02:09:33;;;;;;;;;;;;;;;;;;4973541;28;20509;-71
2023/08/12 02:11:58;;;;;;;;;;;;;;;;;;5000634;28;19925;-70
2023/08/12 02:14:24;;;;;;;;;;;;;;;;;;5003996;28;20380;-70
2023/08/12 02:16:49;;;;;;;;;;;;;;;;;;4971395;28;19928;-71
2023/08/12 02:19:14;;;;;;;;;;;;;;;;;;4972733;28;19917;-71
2023/08/12 02:21:39;;;;;;;;;;;;;;;;;;4972325;28;19933;-70
2023/08/12 02:24:05;;;;;;;;;;;;;;;;;;4988859;28;19932;-71
2023/08/12 02:26:30;;;;;;;;;;;;;;;;;;4984615;28;19917;-72
2023/08/12 02:28:55;;;;;;;;;;;;;;;;;;4986688;28;19939;-71
2023/08/12 02:31:21;;;;;;;;;;;;;;;;;;4987511;28;20307;-71
2023/08/12 02:33:46;;;;;;;;;;;;;;;;;;4984094;28;21549;-70
2023/08/12 02:36:14;;;;;;;;;;;;;;;;;;4983709;28;19991;-71
2023/08/12 02:38:40;;;;;;;;;;;;;;;;;;4969218;28;19921;-70
2023/08/12 02:41:07;;;;;;;;;;;;;;;;;;5001922;28;20178;-71
2023/08/12 02:43:32;;;;;;;;;;;;;;;;;;4994023;28;19921;-71
2023/08/12 02:45:58;;;;;;;;;;;;;;;;;;4976018;28;20206;-70
2023/08/12 02:48:23;;;;;;;;;;;;;;;;;;4982279;28;20372;-71
2023/08/12 02:50:49;;;;;;;;;;;;;;;;;;4996567;28;19925;-70
2023/08/12 02:53:14;;;;;;;;;;;;;;;;;;4997078;28;20329;-71
2023/08/12 02:55:39;;;;;;;;;;;;;;;;;;5002123;28;19940;-70
2023/08/12 03:01:21;;;;;;;;;;;;;;;;;;5002487;28;19964;-71
2023/08/12 03:03:46;;;;;;;;;;;;;;;;;;4999638;28;20000;-70
2023/08/12 03:06:12;;;;;;;;;;;;;;;;;;5002062;28;19920;-71
2023/08/12 03:08:37;;;;;;;;;;;;;;;;;;4983003;28;19921;-72
2023/08/12 03:11:02;;;;;;;;;;;;;;;;;;4985549;28;21777;-71
2023/08/12 03:13:28;;;;;;;;;;;;;;;;;;4982293;28;19928;-71
2023/08/12 03:15:53;;;;;;;;;;;;;;;;;;4986996;28;19921;-70
2023/08/12 03:18:20;;;;;;;;;;;;;;;;;;4986418;28;19928;-71
2023/08/12 03:20:48;;;;;;;;;;;;;;;;;;4982353;28;20510;-72
2023/08/12 03:23:13;;;;;;;;;;;;;;;;;;4998194;28;19929;-72
2023/08/12 03:25:39;;;;;;;;;;;;;;;;;;4970213;28;19924;-72
2023/08/12 03:28:04;;;;;;;;;;;;;;;;;;4981272;28;20368;-71
2023/08/12 03:30:29;;;;;;;;;;;;;;;;;;4970784;28;19921;-72
2023/08/12 03:36:11;;;;;;;;;;;;;;;;;;4997212;28;20014;-72
2023/08/12 03:38:36;;;;;;;;;;;;;;;;;;5002752;28;19917;-71
2023/08/12 03:41:02;;;;;;;;;;;;;;;;;;4981808;28;19932;-71
2023/08/12 03:43:30;;;;;;;;;;;;;;;;;;4979442;28;20006;-70
2023/08/12 03:45:55;;;;;;;;;;;;;;;;;;4982499;28;19920;-70
2023/08/12 03:48:33;;;;;;;;;;;;;;;;;;4982943;28;20391;-71
2023/08/12 03:50:58;;;;;;;;;;;;;;;;;;4986230;28;19921;-71
2023/08/12 03:53:24;;;;;;;;;;;;;;;;;;4978622;28;19921;-71
2023/08/12 03:55:49;;;;;;;;;;;;;;;;;;5000635;28;19916;-70
2023/08/12 03:58:14;;;;;;;;;;;;;;;;;;4968098;28;19921;-72
2023/08/12 04:00:40;;;;;;;;;;;;;;;;;;4970594;28;20301;-71
2023/08/12 04:03:05;;;;;;;;;;;;;;;;;;4969154;28;20327;-71
2023/08/12 04:05:30;;;;;;;;;;;;;;;;;;4967377;28;19927;-72
2023/08/12 04:07:56;;;;;;;;;;;;;;;;;;4979161;28;19931;-71
2023/08/12 04:10:21;;;;;;;;;;;;;;;;;;4985253;28;19944;-70
2023/08/12 04:12:46;;;;;;;;;;;;;;;;;;4997778;28;19936;-72
2023/08/12 04:15:12;;;;;;;;;;;;;;;;;;4980470;28;20400;-72
2023/08/12 04:17:39;;;;;;;;;;;;;;;;;;4999760;28;20197;-72
2023/08/12 04:23:20;;;;;;;;;;;;;;;;;;4997126;28;19936;-73
2023/08/12 04:25:45;;;;;;;;;;;;;;;;;;4992057;28;19921;-72
2023/08/12 04:28:10;;;;;;;;;;;;;;;;;;4978117;28;19960;-72
2023/08/12 04:30:36;;;;;;;;;;;;;;;;;;5001721;28;20403;-72
2023/08/12 04:33:01;;;;;;;;;;;;;;;;;;4980882;28;19921;-72
2023/08/12 04:35:27;;;;;;;;;;;;;;;;;;4999654;28;19932;-72
2023/08/12 04:37:52;;;;;;;;;;;;;;;;;;5000135;28;19921;-72
2023/08/12 04:40:17;;;;;;;;;;;;;;;;;;4996917;28;19955;-72
2023/08/12 04:42:42;;;;;;;;;;;;;;;;;;4985329;28;20086;-71
2023/08/12 04:45:10;;;;;;;;;;;;;;;;;;4989891;28;19928;-69
2023/08/12 04:47:36;;;;;;;;;;;;;;;;;;5001197;28;19928;-72
2023/08/12 04:50:02;;;;;;;;;;;;;;;;;;4980079;28;19954;-72
2023/08/12 04:52:27;;;;;;;;;;;;;;;;;;4981835;28;19921;-72
2023/08/12 04:54:53;;;;;;;;;;;;;;;;;;5003430;28;19956;-72
2023/08/12 04:57:18;;;;;;;;;;;;;;;;;;5000947;28;19917;-71
2023/08/12 04:59:43;;;;;;;;;;;;;;;;;;4987764;28;20222;-71
2023/08/12 05:02:08;;;;;;;;;;;;;;;;;;4967904;28;20256;-71
2023/08/12 05:04:34;;;;;;;;;;;;;;;;;;4991381;28;19932;-73
2023/08/12 05:06:59;;;;;;;;;;;;;;;;;;4995324;28;21377;-72
2023/08/12 05:09:24;;;;;;;;;;;;;;;;;;4998440;28;21104;-72
2023/08/12 05:11:52;;;;;;;;;;;;;;;;;;5000799;28;20361;-74
2023/08/12 05:14:18;;;;;;;;;;;;;;;;;;4986884;28;19957;-71
2023/08/12 05:16:43;;;;;;;;;;;;;;;;;;4970736;28;20813;-70
2023/08/12 05:22:25;;;;;;;;;;;;;;;;;;4999178;28;19937;-69
2023/08/12 05:24:50;;;;;;;;;;;;;;;;;;5002926;28;20600;-69
2023/08/12 05:27:15;;;;;;;;;;;;;;;;;;4983517;28;19929;-69
2023/08/12 05:29:44;;;;;;;;;;;;;;;;;;4971222;28;19921;-69
2023/08/12 05:32:09;;;;;;;;;;;;;;;;;;5001805;28;19948;-73
2023/08/12 05:34:34;;;;;;;;;;;;;;;;;;4984294;28;19934;-69
2023/08/12 05:37:00;;;;;;;;;;;;;;;;;;4987212;28;19924;-70
2023/08/12 05:39:25;;;;;;;;;;;;;;;;;;4973817;28;19965;-69
2023/08/12 05:41:52;;;;;;;;;;;;;;;;;;4988870;28;19928;-69
2023/08/12 05:44:19;;;;;;;;;;;;;;;;;;4970704;28;19921;-70
2023/08/12 05:46:45;;;;;;;;;;;;;;;;;;5002945;28;19928;-70
2023/08/12 05:52:26;;;;;;;;;;;;;;;;;;5001816;28;20536;-69
2023/08/12 05:54:54;;;;;;;;;;;;;;;;;;5006482;28;19924;-70
2023/08/12 05:57:19;;;;;;;;;;;;;;;;;;4985003;28;19960;-69
2023/08/12 05:59:47;;;;;;;;;;;;;;;;;;4991413;28;19924;-71
2023/08/12 06:02:13;;;;;;;;;;;;;;;;;;4986925;28;20560;-72
2023/08/12 06:04:38;;;;;;;;;;;;;;;;;;5005313;28;19971;-72
2023/08/12 06:07:03;;;;;;;;;;;;;;;;;;4991154;28;19972;-72
2023/08/12 06:09:29;;;;;;;;;;;;;;;;;;5003770;28;19921;-71
2023/08/12 06:11:54;;;;;;;;;;;;;;;;;;4990132;28;19921;-72
2023/08/12 06:14:19;;;;;;;;;;;;;;;;;;5001291;28;20539;-71
2023/08/12 06:16:45;;;;;;;;;;;;;;;;;;4972256;28;19970;-71
2023/08/12 06:19:10;;;;;;;;;;;;;;;;;;5002486;28;20416;-71
2023/08/12 06:21:35;;;;;;;;;;;;;;;;;;5002587;28;19921;-72
2023/08/12 06:24:01;;;;;;;;;;;;;;;;;;4979477;28;20366;-73
2023/08/12 06:26:26;;;;;;;;;;;;;;;;;;4977068;28;19969;-73
2023/08/12 06:28:52;;;;;;;;;;;;;;;;;;4950673;28;19918;-72
2023/08/12 06:31:17;;;;;;;;;;;;;;;;;;4960838;28;19957;-71
2023/08/12 06:36:59;;;;;;;;;;;;;;;;;;4963291;28;20287;-71
2023/08/12 06:39:25;;;;;;;;;;;;;;;;;;4964174;28;20035;-71
2023/08/12 06:41:52;;;;;;;;;;;;;;;;;;4961850;28;19922;-72
2023/08/12 06:44:20;;;;;;;;;;;;;;;;;;4959586;28;19918;-71
2023/08/12 06:46:45;;;;;;;;;;;;;;;;;;4966118;28;19928;-71
2023/08/12 06:49:10;;;;;;;;;;;;;;;;;;4962313;28;19922;-70
2023/08/12 06:51:36;;;;;;;;;;;;;;;;;;4960366;28;19925;-72
2023/08/12 06:54:10;;;;;;;;;;;;;;;;;;4959270;28;19922;-71
2023/08/12 06:56:36;;;;;;;;;;;;;;;;;;4969165;28;19930;-71
2023/08/12 06:59:01;;;;;;;;;;;;;;;;;;4951591;28;19972;-71
2023/08/12 07:01:26;;;;;;;;;;;;;;;;;;4965280;28;19929;-74
2023/08/12 07:03:52;;;;;;;;;;;;;;;;;;4958190;28;20362;-72
2023/08/12 07:06:17;;;;;;;;;;;;;;;;;;4943825;28;20863;-72
2023/08/12 07:08:42;;;;;;;;;;;;;;;;;;4963890;28;19929;-72
2023/08/12 07:11:08;;;;;;;;;;;;;;;;;;4963981;28;19921;-73
2023/08/12 07:13:33;;;;;;;;;;;;;;;;;;4961203;28;20055;-73
2023/08/12 07:15:58;;;;;;;;;;;;;;;;;;4963577;28;20199;-72
2023/08/12 07:21:40;;;;;;;;;;;;;;;;;;4964478;28;21661;-71
2023/08/12 07:24:05;;;;;;;;;;;;;;;;;;4961296;28;19961;-72
2023/08/12 07:29:47;;;;;;;;;;;;;;;;;;4964863;28;20447;-72
2023/08/12 07:32:13;;;;;;;;;;;;;;;;;;4972482;28;19925;-73
2023/08/12 07:34:38;;;;;;;;;;;;;;;;;;4953653;28;20301;-72
2023/08/12 07:37:03;;;;;;;;;;;;;;;;;;4960874;28;21410;-72
2023/08/12 07:39:29;;;;;;;;;;;;;;;;;;4962781;28;19922;-73
2023/08/12 07:41:54;;;;;;;;;;;;;;;;;;4961541;28;19922;-73
2023/08/12 07:44:19;;;;;;;;;;;;;;;;;;4959105;28;20005;-74
2023/08/12 07:46:44;;;;;;;;;;;;;;;;;;4962573;28;20401;-73
2023/08/12 07:49:11;;;;;;;;;;;;;;;;;;4962739;28;19922;-73
2023/08/12 07:51:36;;;;;;;;;;;;;;;;;;4959177;28;20427;-73
2023/08/12 07:54:01;;;;;;;;;;;;;;;;;;4960498;28;19955;-71
2023/08/12 07:59:43;;;;;;;;;;;;;;;;;;4959389;28;20013;-72
2023/08/12 08:02:08;;;;;;;;;;;;;;;;;;4970157;28;19966;-72
2023/08/12 08:04:34;;;;;;;;;;;;;;;;;;4970897;28;20337;-72
2023/08/12 08:06:59;;;;;;;;;;;;;;;;;;4960941;28;20665;-72
2023/08/12 08:09:24;;;;;;;;;;;;;;;;;;4960952;28;20020;-71
2023/08/12 08:11:50;;;;;;;;;;;;;;;;;;4959039;28;20778;-72
2023/08/12 08:14:15;;;;;;;;;;;;;;;;;;4964154;28;19957;-71
2023/08/12 08:16:41;;;;;;;;;;;;;;;;;;4965709;28;19969;-72
2023/08/12 08:19:07;;;;;;;;;;;;;;;;;;4968261;28;19998;-72
2023/08/12 08:21:32;;;;;;;;;;;;;;;;;;4947465;28;20342;-71
2023/08/12 08:23:58;;;;;;;;;;;;;;;;;;4948222;28;19928;-71
2023/08/12 08:26:23;;;;;;;;;;;;;;;;;;4959532;28;19924;-72
2023/08/12 08:28:48;;;;;;;;;;;;;;;;;;4962071;28;19933;-71
2023/08/12 08:31:14;;;;;;;;;;;;;;;;;;4960608;28;20053;-72
2023/08/12 08:33:39;;;;;;;;;;;;;;;;;;4959611;28;19973;-72
2023/08/12 08:36:07;;;;;;;;;;;;;;;;;;4948037;28;19921;-72
2023/08/12 08:38:32;;;;;;;;;;;;;;;;;;4960674;28;19989;-72
2023/08/12 08:40:58;;;;;;;;;;;;;;;;;;4958237;28;20875;-72
2023/08/12 08:43:23;;;;;;;;;;;;;;;;;;4951626;28;20139;-72
2023/08/12 08:45:48;;;;;;;;;;;;;;;;;;4965812;28;19925;-72
2023/08/12 08:48:13;;;;;;;;;;;;;;;;;;4959184;28;19930;-72
2023/08/12 08:50:45;;;;;;;;;;;;;;;;;;4960138;28;19945;-71
2023/08/12 08:53:11;;;;;;;;;;;;;;;;;;4968299;28;19926;-72
2023/08/12 08:55:36;;;;;;;;;;;;;;;;;;4943583;28;19980;-72
2023/08/12 08:58:01;;;;;;;;;;;;;;;;;;4957227;28;20001;-73
2023/08/12 09:00:27;;;;;;;;;;;;;;;;;;4958473;28;19918;-72
2023/08/12 09:02:54;;;;;;;;;;;;;;;;;;4955373;28;19921;-72
2023/08/12 09:05:22;;;;;;;;;;;;;;;;;;4961847;28;19960;-67
2023/08/12 09:07:47;;;;;;;;;;;;;;;;;;4960119;28;20559;-69
2023/08/12 09:10:13;;;;;;;;;;;;;;;;;;4960598;28;19933;-68
2023/08/12 09:12:53;;;;;;;;;;;;;;;;;;4958144;28;19932;-70
2023/08/12 09:15:21;;;;;;;;;;;;;;;;;;4964142;28;19972;-72
2023/08/12 09:17:49;;;;;;;;;;;;;;;;;;4967414;28;19918;-71
2023/08/12 09:20:18;;;;;;;;;;;;;;;;;;4963413;28;20408;-72
2023/08/12 09:22:48;;;;;;;;;;;;;;;;;;4972333;28;19932;-72
2023/08/12 09:25:13;;;;;;;;;;;;;;;;;;4970334;28;19927;-75
2023/08/12 09:27:39;;;;;;;;;;;;;;;;;;4982241;28;19921;-75
2023/08/12 09:33:20;;;;;;;;;;;;;;;;;;4998928;28;20050;-75
2023/08/12 09:35:46;;;;;;;;;;;;;;;;;;5005901;28;20361;-76
2023/08/12 09:38:12;;;;;;;;;;;;;;;;;;4996386;28;20426;-77
2023/08/12 09:40:38;;;;;;;;;;;;;;;;;;5001166;28;20348;-72
2023/08/12 09:43:03;;;;;;;;;;;;;;;;;;4984267;28;19928;-73
2023/08/12 09:45:28;;;;;;;;;;;;;;;;;;4982330;28;20032;-75
2023/08/12 09:47:53;;;;;;;;;;;;;;;;;;5009917;28;19922;-75
2023/08/12 09:50:19;;;;;;;;;;;;;;;;;;4990588;28;19960;-74
2023/08/12 09:52:44;;;;;;;;;;;;;;;;;;4969151;28;19925;-73
2023/08/12 09:55:09;;;;;;;;;;;;;;;;;;5001846;28;19928;-74
2023/08/12 09:57:37;;;;;;;;;;;;;;;;;;5001171;28;19922;-70
2023/08/12 10:00:03;;;;;;;;;;;;;;;;;;4981667;28;19967;-71
2023/08/12 10:02:31;;;;;;;;;;;;;;;;;;4984900;28;20427;-73
2023/08/12 10:04:59;;;;;;;;;;;;;;;;;;5000553;28;19944;-73
2023/08/12 10:07:27;;;;;;;;;;;;;;;;;;4984122;28;19925;-73
2023/08/12 10:09:55;;;;;;;;;;;;;;;;;;5003484;28;19921;-72
2023/08/12 10:12:21;;;;;;;;;;;;;;;;;;4986320;28;19932;-71
2023/08/12 10:14:47;;;;;;;;;;;;;;;;;;4997193;28;19934;-74
2023/08/12 10:17:12;;;;;;;;;;;;;;;;;;4991864;28;19978;-73
2023/08/12 10:19:40;;;;;;;;;;;;;;;;;;5005608;28;20340;-74
2023/08/12 10:22:05;;;;;;;;;;;;;;;;;;4996122;28;19921;-74
2023/08/12 10:24:33;;;;;;;;;;;;;;;;;;5001507;28;19979;-72
2023/08/12 10:26:58;;;;;;;;;;;;;;;;;;5003047;28;19917;-73
2023/08/12 10:29:24;;;;;;;;;;;;;;;;;;4969467;28;19921;-73
2023/08/12 10:31:49;;;;;;;;;;;;;;;;;;4984781;28;19925;-72
2023/08/12 10:34:15;;;;;;;;;;;;;;;;;;4981513;28;20415;-73
2023/08/12 10:36:40;;;;;;;;;;;;;;;;;;4987314;28;19921;-73
2023/08/12 10:39:05;;;;;;;;;;;;;;;;;;4990873;28;20395;-73
2023/08/12 10:41:32;;;;;;;;;;;;;;;;;;4985799;28;20291;-71
2023/08/12 10:43:57;;;;;;;;;;;;;;;;;;4984786;28;19940;-70
2023/08/12 10:46:22;;;;;;;;;;;;;;;;;;5002912;28;19925;-70
2023/08/12 10:48:48;;;;;;;;;;;;;;;;;;4969481;28;20599;-70
2023/08/12 10:51:19;;;;;;;;;;;;;;;;;;4983737;28;20391;-70
2023/08/12 10:53:44;;;;;;;;;;;;;;;;;;5001059;28;19921;-71
2023/08/12 10:56:12;;;;;;;;;;;;;;;;;;4995387;28;20294;-70
2023/08/12 10:58:37;;;;;;;;;;;;;;;;;;4971423;28;19940;-69
2023/08/12 11:01:05;;;;;;;;;;;;;;;;;;4979677;28;19924;-70
2023/08/12 11:03:31;;;;;;;;;;;;;;;;;;4985206;28;19917;-69
2023/08/12 11:05:56;;;;;;;;;;;;;;;;;;4973519;28;19929;-69
2023/08/12 11:08:26;;;;;;;;;;;;;;;;;;4985027;28;19921;-69
2023/08/12 11:10:52;;;;;;;;;;;;;;;;;;4971058;28;19999;-69
2023/08/12 11:13:18;;;;;;;;;;;;;;;;;;4998392;28;19921;-70
2023/08/12 11:15:49;;;;;;;;;;;;;;;;;;4995951;28;19928;-71
2023/08/12 11:21:31;;;;;;;;;;;;;;;;;;5003132;28;19928;-71
2023/08/12 11:23:59;;;;;;;;;;;;;;;;;;4984559;28;19925;-70
2023/08/12 11:26:27;;;;;;;;;;;;;;;;;;4981871;28;19917;-70
2023/08/12 11:28:52;;;;;;;;;;;;;;;;;;4969039;28;19928;-72
2023/08/12 11:31:18;;;;;;;;;;;;;;;;;;4970009;28;20004;-73
2023/08/12 11:33:43;;;;;;;;;;;;;;;;;;4971330;28;20072;-72
2023/08/12 11:36:09;;;;;;;;;;;;;;;;;;4979390;28;20020;-73
2023/08/12 11:42:03;;;;;;;;;;;;;;;;;;4997573;28;19996;-69
2023/08/12 11:44:28;;;;;;;;;;;;;;;;;;4973417;28;19975;-68
2023/08/12 11:46:54;;;;;;;;;;;;;;;;;;5003052;28;20008;-69
2023/08/12 11:49:19;;;;;;;;;;;;;;;;;;4985590;28;19927;-67
2023/08/12 11:51:44;;;;;;;;;;;;;;;;;;4996550;28;19964;-68
2023/08/12 11:54:12;;;;;;;;;;;;;;;;;;5001072;28;20024;-69
2023/08/12 11:56:37;;;;;;;;;;;;;;;;;;4988206;28;19917;-67
2023/08/12 11:59:03;;;;;;;;;;;;;;;;;;4995932;28;19917;-71
2023/08/12 12:01:30;;;;;;;;;;;;;;;;;;4982233;28;20027;-68
2023/08/12 12:03:56;;;;;;;;;;;;;;;;;;4986626;28;19921;-69
2023/08/12 12:06:21;;;;;;;;;;;;;;;;;;4999642;28;20399;-68
2023/08/12 12:08:49;;;;;;;;;;;;;;;;;;4994991;28;19921;-69
2023/08/12 12:17:46;;;;;;;;;;;;;;;;;;5002523;28;19980;-68
2023/08/12 12:20:14;;;;;;;;;;;;;;;;;;4995633;28;20609;-68
2023/08/12 12:22:39;;;;;;;;;;;;;;;;;;4985624;28;19932;-67
2023/08/12 12:25:04;;;;;;;;;;;;;;;;;;4966977;28;20081;-69
2023/08/12 12:27:30;;;;;;;;;;;;;;;;;;4976240;28;19960;-68
2023/08/12 12:29:57;;;;;;;;;;;;;;;;;;4980226;28;20008;-68
2023/08/12 12:35:15;;;;;;;;;;;;;;;;;;4997471;28;19921;-68
2023/08/12 12:37:41;;;;;;;;;;;;;;;;;;4976533;28;20391;-68
2023/08/12 12:40:09;;;;;;;;;;;;;;;;;;4984913;28;19972;-68
2023/08/12 12:42:35;;;;;;;;;;;;;;;;;;4981421;28;20188;-71
2023/08/12 12:48:16;;;;;;;;;;;;;;;;;;5005526;28;19927;-69
2023/08/12 12:50:42;;;;;;;;;;;;;;;;;;5006938;28;19925;-71
2023/08/12 12:53:07;;;;;;;;;;;;;;;;;;4999101;28;19952;-70
2023/08/12 12:55:35;;;;;;;;;;;;;;;;;;4985431;28;19925;-69
2023/08/12 12:58:00;;;;;;;;;;;;;;;;;;4987746;28;20043;-69
2023/08/12 13:03:43;;;;;;;;;;;;;;;;;;5005553;28;20653;-69
2023/08/12 13:06:08;;;;;;;;;;;;;;;;;;4984678;28;20228;-70
2023/08/12 13:08:33;;;;;;;;;;;;;;;;;;4987338;28;19931;-70
2023/08/12 13:10:59;;;;;;;;;;;;;;;;;;5002015;28;20388;-72
2023/08/12 13:13:24;;;;;;;;;;;;;;;;;;4989005;28;19921;-71
2023/08/12 13:15:49;;;;;;;;;;;;;;;;;;5002972;28;19921;-72
2023/08/12 13:18:15;;;;;;;;;;;;;;;;;;4987680;28;19971;-68
2023/08/12 13:20:40;;;;;;;;;;;;;;;;;;4988572;28;19936;-69
2023/08/12 13:23:08;;;;;;;;;;;;;;;;;;4983022;28;19944;-76
2023/08/12 13:25:33;;;;;;;;;;;;;;;;;;4997582;28;20233;-79
2023/08/12 13:27:59;;;;;;;;;;;;;;;;;;4991952;28;20729;-69
2023/08/12 13:30:27;;;;;;;;;;;;;;;;;;4966279;28;19928;-75
2023/08/12 13:32:53;;;;;;;;;;;;;;;;;;4970745;28;19953;-74
2023/08/12 13:35:18;;;;;;;;;;;;;;;;;;4989406;28;19917;-77
2023/08/12 13:37:44;;;;;;;;;;;;;;;;;;4967903;28;19917;-76
2023/08/12 13:40:11;;;;;;;;;;;;;;;;;;4995402;28;19940;-74
2023/08/12 13:42:36;;;;;;;;;;;;;;;;;;5005212;28;19924;-75
2023/08/12 13:45:02;;;;;;;;;;;;;;;;;;4979075;28;20333;-77
2023/08/12 13:47:33;;;;;;;;;;;;;;;;;;5002262;28;19928;-75
2023/08/12 13:49:58;;;;;;;;;;;;;;;;;;5004930;28;19917;-75
2023/08/12 13:52:26;;;;;;;;;;;;;;;;;;5004484;28;19927;-76
2023/08/12 13:54:54;;;;;;;;;;;;;;;;;;4988700;28;19927;-72
2023/08/12 13:57:22;;;;;;;;;;;;;;;;;;5001942;28;20258;-74
2023/08/12 13:59:47;;;;;;;;;;;;;;;;;;4990379;28;19924;-74
2023/08/12 14:02:13;;;;;;;;;;;;;;;;;;4999531;28;19929;-76
2023/08/12 14:04:38;;;;;;;;;;;;;;;;;;4978656;28;19921;-77
2023/08/12 14:07:03;;;;;;;;;;;;;;;;;;4999343;28;19960;-79
2023/08/12 14:09:29;;;;;;;;;;;;;;;;;;4982261;28;20039;-73
2023/08/12 14:11:54;;;;;;;;;;;;;;;;;;5002213;28;19956;-74
2023/08/12 14:14:20;;;;;;;;;;;;;;;;;;5003397;28;19925;-78
2023/08/12 14:16:45;;;;;;;;;;;;;;;;;;5003821;28;20675;-76
2023/08/12 14:19:10;;;;;;;;;;;;;;;;;;5003532;28;20208;-73
2023/08/12 14:21:35;;;;;;;;;;;;;;;;;;4973464;28;20492;-75
2023/08/12 14:24:01;;;;;;;;;;;;;;;;;;4966082;28;20056;-76
2023/08/12 14:26:26;;;;;;;;;;;;;;;;;;4967384;28;19924;-77
2023/08/12 14:28:51;;;;;;;;;;;;;;;;;;4965079;28;19933;-74
2023/08/12 14:31:17;;;;;;;;;;;;;;;;;;4964074;28;21125;-79
2023/08/12 14:33:42;;;;;;;;;;;;;;;;;;4962173;28;19918;-72
2023/08/12 14:36:10;;;;;;;;;;;;;;;;;;4963124;28;19971;-76
2023/08/12 14:41:54;;;;;;;;;;;;;;;;;;4960651;28;19932;-74
2023/08/12 14:44:19;;;;;;;;;;;;;;;;;;4966132;28;19922;-80
2023/08/12 14:46:44;;;;;;;;;;;;;;;;;;4960104;28;19922;-75
2023/08/12 14:49:10;;;;;;;;;;;;;;;;;;4946769;28;19922;-81
2023/08/12 14:51:35;;;;;;;;;;;;;;;;;;4958234;28;19945;-76
2023/08/12 14:54:08;;;;;;;;;;;;;;;;;;4965290;28;19991;-77
2023/08/12 14:56:35;;;;;;;;;;;;;;;;;;4944931;28;19922;-74
2023/08/12 14:59:01;;;;;;;;;;;;;;;;;;4952279;28;19929;-76
2023/08/12 15:01:27;;;;;;;;;;;;;;;;;;4962159;28;19932;-77
2023/08/12 15:07:10;;;;;;;;;;;;;;;;;;4962556;28;19973;-73
2023/08/12 15:09:35;;;;;;;;;;;;;;;;;;4970076;28;20008;-76
2023/08/12 15:12:00;;;;;;;;;;;;;;;;;;4960963;28;19921;-74
2023/08/12 15:14:26;;;;;;;;;;;;;;;;;;4961073;28;19918;-76
2023/08/12 15:16:51;;;;;;;;;;;;;;;;;;4961276;28;19929;-81
2023/08/12 15:19:19;;;;;;;;;;;;;;;;;;4960238;28;20439;-77
2023/08/12 15:21:44;;;;;;;;;;;;;;;;;;4948286;28;19926;-76
2023/08/12 15:24:09;;;;;;;;;;;;;;;;;;4972538;28;19929;-76
2023/08/12 15:26:35;;;;;;;;;;;;;;;;;;4956749;28;19926;-74
2023/08/12 15:29:18;;;;;;;;;;;;;;;;;;4961116;28;19964;-76
2023/08/12 15:31:51;;;;;;;;;;;;;;;;;;5089600;27;19942;-75
2023/08/12 15:34:17;;;;;;;;;;;;;;;;;;5059982;28;20315;-78
2023/08/12 15:36:42;;;;;;;;;;;;;;;;;;5074661;28;20349;-78
2023/08/12 15:39:08;;;;;;;;;;;;;;;;;;5071729;28;20034;-79
2023/08/12 15:41:33;;;;;;;;;;;;;;;;;;5071656;28;20054;-72
2023/08/12 15:44:00;;;;;;;;;;;;;;;;;;5053709;28;19962;-74
2023/08/12 15:46:25;;;;;;;;;;;;;;;;;;5044357;28;19915;-77
2023/08/12 15:48:53;;;;;;;;;;;;;;;;;;5052894;28;19934;-71
2023/08/12 15:54:34;;;;;;;;;;;;;;;;;;5070164;28;19962;-79
2023/08/12 15:57:00;;;;;;;;;;;;;;;;;;5039729;28;19920;-74
2023/08/12 16:02:41;;;;;;;;;;;;;;;;;;5072627;28;19926;-75
2023/08/12 16:05:07;;;;;;;;;;;;;;;;;;5058014;28;19924;-78
2023/08/12 16:07:32;;;;;;;;;;;;;;;;;;5042984;28;20428;-77
2023/08/12 16:09:57;;;;;;;;;;;;;;;;;;5059408;28;19920;-75
2023/08/12 16:12:22;;;;;;;;;;;;;;;;;;5057582;28;19920;-79
2023/08/12 16:14:48;;;;;;;;;;;;;;;;;;5040956;28;19958;-75
2023/08/12 16:17:13;;;;;;;;;;;;;;;;;;5071009;28;19920;-75
2023/08/12 16:19:39;;;;;;;;;;;;;;;;;;5041357;28;19974;-75
2023/08/12 16:22:04;;;;;;;;;;;;;;;;;;5043339;28;19916;-81
2023/08/12 16:24:29;;;;;;;;;;;;;;;;;;5055314;28;19927;-78
2023/08/12 16:26:54;;;;;;;;;;;;;;;;;;5053581;28;20284;-84
2023/08/12 16:29:20;;;;;;;;;;;;;;;;;;5056016;28;20496;-78
2023/08/12 16:31:45;;;;;;;;;;;;;;;;;;5044636;28;19931;-77
2023/08/12 16:34:11;;;;;;;;;;;;;;;;;;5070544;28;19920;-76
2023/08/12 16:36:36;;;;;;;;;;;;;;;;;;5073611;28;20279;-77
2023/08/12 16:39:01;;;;;;;;;;;;;;;;;;5052167;28;19916;-80
2023/08/12 16:41:27;;;;;;;;;;;;;;;;;;5048962;28;20011;-79
2023/08/12 16:43:54;;;;;;;;;;;;;;;;;;5023317;28;19962;-72
2023/08/12 16:46:22;;;;;;;;;;;;;;;;;;5038767;28;19962;-74
2023/08/12 16:48:47;;;;;;;;;;;;;;;;;;5038508;28;20519;-72
2023/08/12 16:51:16;;;;;;;;;;;;;;;;;;5044187;28;20408;-73
2023/08/12 16:53:47;;;;;;;;;;;;;;;;;;5026489;28;19924;-79
2023/08/12 16:56:12;;;;;;;;;;;;;;;;;;5046609;28;19943;-79
2023/08/12 16:58:40;;;;;;;;;;;;;;;;;;5041135;28;20226;-76
2023/08/12 17:01:05;;;;;;;;;;;;;;;;;;5043286;28;19913;-78
2023/08/12 17:03:30;;;;;;;;;;;;;;;;;;5040093;28;20008;-74
2023/08/12 17:05:56;;;;;;;;;;;;;;;;;;5048584;28;19916;-77
2023/08/12 17:08:21;;;;;;;;;;;;;;;;;;5041574;28;20386;-70
2023/08/12 17:10:47;;;;;;;;;;;;;;;;;;5037471;28;20419;-74
2023/08/12 17:13:12;;;;;;;;;;;;;;;;;;5024695;28;20213;-74
2023/08/12 17:15:40;;;;;;;;;;;;;;;;;;5035767;28;19920;-74
2023/08/12 17:18:07;;;;;;;;;;;;;;;;;;5058522;28;19916;-83
2023/08/12 17:20:33;;;;;;;;;;;;;;;;;;5041140;28;19927;-75
2023/08/12 17:22:58;;;;;;;;;;;;;;;;;;5038691;28;20412;-81
2023/08/12 17:28:39;;;;;;;;;;;;;;;;;;5057559;28;19965;-75
2023/08/12 17:31:05;;;;;;;;;;;;;;;;;;5055420;28;19924;-78
2023/08/12 17:33:31;;;;;;;;;;;;;;;;;;5043160;28;19916;-76
2023/08/12 17:35:56;;;;;;;;;;;;;;;;;;5036193;28;19927;-83
2023/08/12 17:38:24;;;;;;;;;;;;;;;;;;5066967;28;19963;-81
2023/08/12 17:40:52;;;;;;;;;;;;;;;;;;5063585;28;19958;-75
2023/08/12 17:43:17;;;;;;;;;;;;;;;;;;5060766;28;20322;-79
2023/08/12 17:45:43;;;;;;;;;;;;;;;;;;5045564;28;19927;-78
2023/08/12 17:48:08;;;;;;;;;;;;;;;;;;5031861;28;20138;-81