Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:51;;;;;;;;;;;15.10;80.50;;;;;;5078307;28;19928;-66
2022/09/12 00:03:20;;;;;;;;;;;15.10;80.60;;;;;;5087381;28;20222;-65
2022/09/12 00:05:51;;;;;;;;;;;15.00;80.80;;;;;;5087999;28;19971;-66
2022/09/12 00:08:18;;;;;;;;;;;15.00;80.70;;;;;;5080589;28;19930;-67
2022/09/12 00:10:45;;;;;;;;;;;15.00;80.40;;;;;;5083141;28;19924;-66
2022/09/12 00:13:12;;;;;;;;;;;15.00;80.30;;;;;;5085572;28;19924;-68
2022/09/12 00:15:39;;;;;;;;;;;14.90;80.50;;;;;;5081701;28;20018;-66
2022/09/12 00:18:06;;;;;;;;;;;14.90;80.60;;;;;;5081159;28;19932;-65
2022/09/12 00:20:35;;;;;;;;;;;14.90;80.80;;;;;;5085781;28;19934;-65
2022/09/12 00:23:03;;;;;;;;;;;14.90;80.90;;;;;;5086364;28;19977;-64
2022/09/12 00:25:30;;;;;;;;;;;14.90;81.10;;;;;;5075913;28;19928;-65
2022/09/12 00:27:57;;;;;;;;;;;14.90;81.00;;;;;;5085428;28;19934;-65
2022/09/12 00:30:24;;;;;;;;;;;14.90;81.00;;;;;;5086560;28;20078;-65
2022/09/12 00:32:53;;;;;;;;;;;14.90;81.00;;;;;;5085155;28;19928;-66
2022/09/12 00:35:20;;;;;;;;;;;14.90;81.00;;;;;;5073011;28;20009;-67
2022/09/12 00:37:47;;;;;;;;;;;14.90;81.10;;;;;;5069654;28;19928;-65
2022/09/12 00:40:15;;;;;;;;;;;14.80;81.20;;;;;;5068915;28;20415;-66
2022/09/12 00:42:42;;;;;;;;;;;14.80;81.40;;;;;;5073303;28;19924;-64
2022/09/12 00:45:19;;;;;;;;;;;14.80;81.30;;;;;;5080738;28;20290;-65
2022/09/12 00:47:46;;;;;;;;;;;14.80;81.30;;;;;;5076856;28;19929;-67
2022/09/12 00:50:15;;;;;;;;;;;14.80;81.10;;;;;;5074914;28;19931;-67
2022/09/12 00:52:44;;;;;;;;;;;14.80;81.00;;;;;;5080390;28;19928;-66
2022/09/12 00:55:12;;;;;;;;;;;14.70;81.10;;;;;;5087355;28;19959;-67
2022/09/12 00:57:43;;;;;;;;;;;14.70;81.20;;;;;;5090292;28;19931;-66
2022/09/12 01:00:14;;;;;;;;;;;14.60;81.20;;;;;;5081498;28;19924;-67
2022/09/12 01:02:41;;;;;;;;;;;14.60;80.80;;;;;;5088770;28;19928;-66
2022/09/12 01:05:09;;;;;;;;;;;14.60;80.60;;;;;;5081487;28;20252;-68
2022/09/12 01:07:36;;;;;;;;;;;14.60;80.70;;;;;;5067579;28;20022;-65
2022/09/12 01:10:04;;;;;;;;;;;14.60;80.70;;;;;;5076001;28;20336;-66
2022/09/12 01:12:31;;;;;;;;;;;14.60;80.70;;;;;;5074101;28;19947;-67
2022/09/12 01:15:00;;;;;;;;;;;14.60;80.70;;;;;;5084768;28;19932;-68
2022/09/12 01:17:31;;;;;;;;;;;14.60;80.60;;;;;;5081066;28;19930;-65
2022/09/12 01:20:28;;;;;;;;;;;14.60;80.50;;;;;;5080382;28;19931;-66
2022/09/12 01:23:10;;;;;;;;;;;14.60;80.50;;;;;;5077659;28;20014;-66
2022/09/12 01:25:41;;;;;;;;;;;14.60;80.60;;;;;;5075428;28;20451;-66
2022/09/12 01:28:17;;;;;;;;;;;14.50;80.70;;;;;;5073972;28;19935;-66
2022/09/12 01:30:48;;;;;;;;;;;14.50;80.60;;;;;;5085564;28;20320;-66
2022/09/12 01:33:36;;;;;;;;;;;14.50;80.60;;;;;;5078577;28;19956;-67
2022/09/12 01:36:33;;;;;;;;;;;14.40;80.80;;;;;;5076075;28;19938;-65
2022/09/12 01:39:05;;;;;;;;;;;14.40;81.00;;;;;;5037385;28;19929;-67
2022/09/12 01:41:42;;;;;;;;;;;14.40;81.00;;;;;;5070656;28;20998;-67
2022/09/12 01:44:13;;;;;;;;;;;14.40;81.10;;;;;;5085726;28;19928;-67
2022/09/12 01:46:45;;;;;;;;;;;14.30;81.20;;;;;;5078867;28;19928;-67
2022/09/12 01:49:15;;;;;;;;;;;14.30;81.40;;;;;;5082332;28;19932;-66
2022/09/12 01:51:46;;;;;;;;;;;14.30;81.40;;;;;;5081850;28;19975;-66
2022/09/12 01:54:16;;;;;;;;;;;14.30;81.40;;;;;;5080708;28;19925;-67
2022/09/12 01:56:46;;;;;;;;;;;14.30;81.50;;;;;;5081926;28;20031;-66
2022/09/12 01:59:15;;;;;;;;;;;14.30;81.30;;;;;;5084693;28;19935;-67
2022/09/12 02:01:46;;;;;;;;;;;14.20;81.40;;;;;;5072058;28;19928;-67
2022/09/12 02:04:15;;;;;;;;;;;14.20;81.40;;;;;;5080633;28;19951;-65
2022/09/12 02:06:45;;;;;;;;;;;14.20;81.40;;;;;;5078823;28;20045;-66
2022/09/12 02:09:19;;;;;;;;;;;14.20;81.40;;;;;;5081901;28;19924;-66
2022/09/12 02:11:48;;;;;;;;;;;14.20;81.30;;;;;;5081357;28;19935;-66
2022/09/12 02:14:23;;;;;;;;;;;14.20;81.40;;;;;;5077432;28;20589;-65
2022/09/12 02:16:55;;;;;;;;;;;14.20;81.40;;;;;;5074592;28;19928;-66
2022/09/12 02:19:27;;;;;;;;;;;14.10;81.40;;;;;;5074623;28;19932;-66
2022/09/12 02:21:58;;;;;;;;;;;14.10;81.40;;;;;;5079528;28;19932;-66
2022/09/12 02:24:31;;;;;;;;;;;14.10;81.30;;;;;;5076859;28;19943;-66
2022/09/12 02:27:03;;;;;;;;;;;14.00;81.30;;;;;;5080772;28;19939;-66
2022/09/12 02:29:32;;;;;;;;;;;14.00;81.40;;;;;;5077719;28;19928;-66
2022/09/12 02:32:04;;;;;;;;;;;14.00;81.40;;;;;;5086397;28;19928;-66
2022/09/12 02:34:34;;;;;;;;;;;14.10;81.20;;;;;;5074722;28;19924;-65
2022/09/12 02:37:06;;;;;;;;;;;14.10;81.10;;;;;;5078886;28;20311;-64
2022/09/12 02:39:34;;;;;;;;;;;14.00;81.20;;;;;;5075270;28;19974;-66
2022/09/12 02:42:01;;;;;;;;;;;14.00;81.30;;;;;;5075154;28;20409;-64
2022/09/12 02:44:30;;;;;;;;;;;14.00;81.20;;;;;;5074569;28;19956;-67
2022/09/12 02:47:02;;;;;;;;;;;14.00;81.00;;;;;;5072615;28;19933;-66
2022/09/12 02:49:34;;;;;;;;;;;14.00;81.00;;;;;;5062024;28;19933;-66
2022/09/12 02:52:04;;;;;;;;;;;13.90;81.00;;;;;;5073131;28;20018;-66
2022/09/12 02:54:31;;;;;;;;;;;13.90;81.00;;;;;;5076304;28;20520;-67
2022/09/12 02:57:01;;;;;;;;;;;13.80;81.00;;;;;;5077392;28;20016;-66
2022/09/12 02:59:34;;;;;;;;;;;13.70;81.20;;;;;;5086855;28;19924;-66
2022/09/12 03:02:10;;;;;;;;;;;13.70;81.40;;;;;;5079425;28;19931;-66
2022/09/12 03:04:54;;;;;;;;;;;13.70;81.40;;;;;;5081759;28;20317;-66
2022/09/12 03:07:34;;;;;;;;;;;13.70;81.20;;;;;;5073471;28;19955;-66
2022/09/12 03:10:05;;;;;;;;;;;13.70;81.30;;;;;;5083983;28;19924;-66
2022/09/12 03:12:41;;;;;;;;;;;13.70;81.20;;;;;;5078887;28;19924;-68
2022/09/12 03:15:12;;;;;;;;;;;13.70;81.20;;;;;;5081096;28;19994;-67
2022/09/12 03:17:48;;;;;;;;;;;13.70;81.30;;;;;;5080323;28;20027;-66
2022/09/12 03:20:21;;;;;;;;;;;13.70;81.40;;;;;;5084076;28;19963;-66
2022/09/12 03:22:52;;;;;;;;;;;13.60;81.50;;;;;;5067479;28;19924;-66
2022/09/12 03:25:20;;;;;;;;;;;13.60;81.40;;;;;;5088231;28;20048;-66
2022/09/12 03:27:53;;;;;;;;;;;13.60;81.30;;;;;;5075997;28;19925;-66
2022/09/12 03:30:20;;;;;;;;;;;13.60;81.30;;;;;;5088827;28;20415;-66
2022/09/12 03:32:49;;;;;;;;;;;13.60;81.10;;;;;;5081465;28;19928;-64
2022/09/12 03:35:20;;;;;;;;;;;13.60;81.20;;;;;;5079088;28;19990;-67
2022/09/12 03:37:50;;;;;;;;;;;13.50;81.20;;;;;;5082184;28;20014;-67
2022/09/12 03:40:20;;;;;;;;;;;13.50;81.20;;;;;;5084371;28;19969;-67
2022/09/12 03:42:49;;;;;;;;;;;13.40;81.10;;;;;;5082434;28;19923;-67
2022/09/12 03:45:17;;;;;;;;;;;13.40;81.20;;;;;;5075232;28;19939;-66
2022/09/12 03:47:48;;;;;;;;;;;13.40;81.20;;;;;;5080519;28;20396;-66
2022/09/12 03:50:20;;;;;;;;;;;13.40;81.20;;;;;;5080110;28;19930;-68
2022/09/12 03:52:46;;;;;;;;;;;13.50;81.00;;;;;;5088724;28;19924;-68
2022/09/12 03:55:14;;;;;;;;;;;13.60;80.90;;;;;;5085986;28;19936;-68
2022/09/12 03:57:40;;;;;;;;;;;13.50;80.90;;;;;;5086571;28;20394;-67
2022/09/12 04:00:09;;;;;;;;;;;13.50;81.00;;;;;;5081194;28;20274;-67
2022/09/12 04:02:42;;;;;;;;;;;13.50;81.00;;;;;;5088046;28;19931;-66
2022/09/12 04:05:09;;;;;;;;;;;13.50;81.10;;;;;;5078761;28;19935;-67
2022/09/12 04:07:40;;;;;;;;;;;13.40;81.20;;;;;;5082464;28;19950;-67
2022/09/12 04:10:11;;;;;;;;;;;13.40;81.30;;;;;;5090115;28;20004;-68
2022/09/12 04:12:39;;;;;;;;;;;13.40;81.30;;;;;;5076949;28;20345;-67
2022/09/12 04:15:07;;;;;;;;;;;13.40;81.50;;;;;;5087501;28;20776;-66
2022/09/12 04:17:36;;;;;;;;;;;13.40;81.40;;;;;;5084967;28;19940;-67
2022/09/12 04:20:04;;;;;;;;;;;13.40;81.40;;;;;;5080848;28;20612;-67
2022/09/12 04:22:32;;;;;;;;;;;13.40;81.50;;;;;;5089913;28;19931;-66
2022/09/12 04:25:01;;;;;;;;;;;13.40;81.50;;;;;;5079594;28;19935;-66
2022/09/12 04:27:30;;;;;;;;;;;13.40;81.60;;;;;;5088077;28;19969;-67
2022/09/12 04:30:00;;;;;;;;;;;13.40;81.40;;;;;;5087543;28;20347;-67
2022/09/12 04:32:28;;;;;;;;;;;13.40;81.50;;;;;;5086315;28;19931;-67
2022/09/12 04:34:55;;;;;;;;;;;13.30;81.50;;;;;;5087739;28;19990;-68
2022/09/12 04:37:23;;;;;;;;;;;13.30;81.60;;;;;;5085627;28;20014;-67
2022/09/12 04:39:54;;;;;;;;;;;13.30;81.60;;;;;;5090712;28;19935;-68
2022/09/12 04:42:23;;;;;;;;;;;13.20;81.60;;;;;;5087747;28;20443;-67
2022/09/12 04:44:51;;;;;;;;;;;13.20;81.80;;;;;;5088733;28;20010;-67
2022/09/12 04:47:21;;;;;;;;;;;13.20;81.90;;;;;;5087308;28;19946;-68
2022/09/12 04:49:51;;;;;;;;;;;13.20;81.90;;;;;;5094956;28;19924;-67
2022/09/12 04:52:19;;;;;;;;;;;13.20;81.80;;;;;;5085869;28;20020;-66
2022/09/12 04:54:46;;;;;;;;;;;13.20;81.90;;;;;;5089168;28;19925;-67
2022/09/12 04:57:14;;;;;;;;;;;13.20;81.90;;;;;;5088919;28;19970;-67
2022/09/12 04:59:45;;;;;;;;;;;13.20;81.70;;;;;;5091547;28;19932;-66
2022/09/12 05:02:12;;;;;;;;;;;13.20;81.70;;;;;;5042528;28;20067;-67
2022/09/12 05:04:40;;;;;;;;;;;13.20;81.70;;;;;;5049869;28;19929;-67
2022/09/12 05:07:07;;;;;;;;;;;13.10;81.70;;;;;;5045894;28;19924;-67
2022/09/12 05:09:34;;;;;;;;;;;13.20;81.70;;;;;;5052359;28;19968;-67
2022/09/12 05:12:01;;;;;;;;;;;13.20;81.50;;;;;;5048921;28;20374;-67
2022/09/12 05:14:31;;;;;;;;;;;13.20;81.60;;;;;;5044494;28;19931;-67
2022/09/12 05:17:00;;;;;;;;;;;13.20;81.70;;;;;;5049632;28;20333;-67
2022/09/12 05:19:28;;;;;;;;;;;13.20;81.60;;;;;;5042593;28;20012;-66
2022/09/12 05:21:56;;;;;;;;;;;13.20;81.70;;;;;;5047777;28;19925;-67
2022/09/12 05:24:27;;;;;;;;;;;13.20;81.80;;;;;;5048317;28;19937;-68
2022/09/12 05:26:56;;;;;;;;;;;13.20;81.70;;;;;;5041156;28;20400;-67
2022/09/12 05:29:25;;;;;;;;;;;13.10;81.70;;;;;;5046270;28;19925;-68
2022/09/12 05:31:56;;;;;;;;;;;13.20;81.70;;;;;;5044203;28;19936;-67
2022/09/12 05:34:27;;;;;;;;;;;13.10;81.60;;;;;;5041694;28;19929;-67
2022/09/12 05:36:55;;;;;;;;;;;13.10;81.70;;;;;;5040009;28;20348;-67
2022/09/12 05:39:23;;;;;;;;;;;13.10;81.70;;;;;;5038070;28;20443;-68
2022/09/12 05:41:53;;;;;;;;;;;13.10;81.80;;;;;;5036114;28;19999;-67
2022/09/12 05:44:21;;;;;;;;;;;13.10;81.90;;;;;;5040893;28;19925;-67
2022/09/12 05:46:50;;;;;;;;;;;13.10;81.80;;;;;;5044034;28;19925;-67
2022/09/12 05:49:17;;;;;;;;;;;13.10;81.70;;;;;;5039275;28;20294;-66
2022/09/12 05:51:46;;;;;;;;;;;13.20;81.80;;;;;;5045797;28;20035;-67
2022/09/12 05:54:13;;;;;;;;;;;13.30;81.60;;;;;;5041418;28;20417;-67
2022/09/12 05:56:42;;;;;;;;;;;13.20;81.70;;;;;;5052278;28;19932;-67
2022/09/12 05:59:12;;;;;;;;;;;13.20;81.80;;;;;;5040803;28;19929;-67
2022/09/12 06:01:39;;;;;;;;;;;13.20;81.80;;;;;;5071885;28;19931;-67
2022/09/12 06:04:06;;;;;;;;;;;13.30;81.90;;;;;;5080140;28;19924;-66
2022/09/12 06:06:37;;;;;;;;;;;13.30;81.90;;;;;;5081048;28;19934;-66
2022/09/12 06:09:14;;;;;;;;;;;13.30;81.90;;;;;;5078077;28;19973;-66
2022/09/12 06:11:43;;;;;;;;;;;13.40;81.90;;;;;;5083255;28;19935;-67
2022/09/12 06:14:11;;;;;;;;;;;13.50;81.90;;;;;;5087044;28;19927;-67
2022/09/12 06:16:39;;;;;;;;;;;13.50;82.00;;;;;;5078713;28;20336;-68
2022/09/12 06:19:09;;;;;;;;;;;13.50;82.10;;;;;;5087130;28;19928;-67
2022/09/12 06:21:36;;;;;;;;;;;13.60;82.10;;;;;;5081456;28;19939;-67
2022/09/12 06:24:06;;;;;;;;;;;13.60;82.10;;;;;;5084134;28;20374;-66
2022/09/12 06:26:36;;;;;;;;;;;13.70;82.10;;;;;;5081366;28;19930;-66
2022/09/12 06:29:03;;;;;;;;;;;13.70;82.10;;;;;;5086920;28;20348;-66
2022/09/12 06:31:34;;;;;;;;;;;13.70;82.00;;;;;;5085596;28;20242;-66
2022/09/12 06:34:04;;;;;;;;;;;13.80;82.30;;;;;;5082460;28;19931;-67
2022/09/12 06:36:34;;;;;;;;;;;13.90;81.90;;;;;;5083652;28;20420;-66
2022/09/12 06:39:03;;;;;;;;;;;14.00;81.80;;;;;;5078324;28;19936;-67
2022/09/12 06:41:31;;;;;;;;;;;14.00;81.40;;;;;;5080513;28;19935;-66
2022/09/12 06:44:03;;;;;;;;;;;14.10;81.20;;;;;;5077873;28;19933;-68
2022/09/12 06:46:30;;;;;;;;;;;14.10;81.80;;;;;;5088380;28;20301;-66
2022/09/12 06:49:03;;;;;;;;;;;14.10;81.80;;;;;;5091108;28;19975;-66
2022/09/12 06:51:33;;;;;;;;;;;14.10;81.60;;;;;;5086627;28;19924;-67
2022/09/12 06:54:00;;;;;;;;;;;14.20;81.60;;;;;;5080288;28;19924;-66
2022/09/12 06:56:28;;;;;;;;;;;14.20;81.70;;;;;;5079010;28;19932;-66
2022/09/12 06:58:55;;;;;;;;;;;14.20;81.90;;;;;;5085870;28;19969;-66
2022/09/12 07:01:27;;;;;;;;;;;14.20;82.00;;;;;;5077850;28;19947;-67
2022/09/12 07:03:58;;;;;;;;;;;14.20;81.90;;;;;;5089572;28;19924;-67
2022/09/12 07:06:30;;;;;;;;;;;14.20;81.60;;;;;;5082537;28;20309;-67
2022/09/12 07:08:57;;;;;;;;;;;14.30;82.00;;;;;;5083212;28;19935;-67
2022/09/12 07:11:26;;;;;;;;;;;14.30;82.10;;;;;;5087675;28;19966;-66
2022/09/12 07:13:54;;;;;;;;;;;14.30;82.30;;;;;;5087011;28;20341;-67
2022/09/12 07:16:22;;;;;;;;;;;14.30;82.80;;;;;;5091809;28;19924;-65
2022/09/12 07:18:52;;;;;;;;;;;14.40;82.90;;;;;;5082445;28;19936;-66
2022/09/12 07:21:20;;;;;;;;;;;14.50;83.00;;;;;;5086096;28;20436;-66
2022/09/12 07:23:48;;;;;;;;;;;14.50;82.90;;;;;;5083047;28;19924;-67
2022/09/12 07:26:17;;;;;;;;;;;14.60;83.20;;;;;;5077912;28;19932;-66
2022/09/12 07:28:45;;;;;;;;;;;14.80;83.20;;;;;;5082468;28;19924;-67
2022/09/12 07:31:13;;;;;;;;;;;14.80;82.70;;;;;;5074694;28;19939;-68
2022/09/12 07:33:43;;;;;;;;;;;14.90;83.10;;;;;;5069152;28;19956;-65
2022/09/12 07:36:15;;;;;;;;;;;15.00;83.10;;;;;;5076792;28;19932;-67
2022/09/12 07:38:42;;;;;;;;;;;15.20;83.00;;;;;;5086286;28;19924;-69
2022/09/12 07:41:14;;;;;;;;;;;15.30;83.30;;;;;;5076593;28;19931;-66
2022/09/12 07:43:41;;;;;;;;;;;15.40;83.30;;;;;;5080614;28;19924;-66
2022/09/12 07:46:09;;;;;;;;;;;15.70;82.70;;;;;;5087996;28;19936;-68
2022/09/12 07:48:35;;;;;;;;;;;15.80;83.00;;;;;;5083493;28;19967;-67
2022/09/12 07:51:07;;;;;;;;;;;16.00;82.60;;;;;;5086374;28;19924;-66
2022/09/12 07:53:37;;;;;;;;;;;16.10;82.60;;;;;;5089189;28;19924;-67
2022/09/12 07:56:09;;;;;;;;;;;16.30;82.30;;;;;;5085891;28;19931;-66
2022/09/12 07:58:37;;;;;;;;;;;16.50;82.10;;;;;;5086783;28;19931;-67
2022/09/12 08:01:07;;;;;;;;;;;16.50;82.40;;;;;;5080884;28;19931;-66
2022/09/12 08:03:34;;;;;;;;;;;16.60;82.30;;;;;;5088040;28;19991;-64
2022/09/12 08:06:05;;;;;;;;;;;16.60;82.50;;;;;;5079790;28;19924;-66
2022/09/12 08:08:32;;;;;;;;;;;16.80;82.10;;;;;;5082925;28;19924;-66
2022/09/12 08:11:01;;;;;;;;;;;16.90;82.10;;;;;;5080440;28;19924;-65
2022/09/12 08:13:28;;;;;;;;;;;16.80;82.40;;;;;;5080594;28;19925;-66
2022/09/12 08:16:01;;;;;;;;;;;17.00;82.20;;;;;;5076700;28;20044;-65
2022/09/12 08:18:29;;;;;;;;;;;17.20;82.20;;;;;;5076197;28;20349;-66
2022/09/12 08:20:57;;;;;;;;;;;17.30;82.10;;;;;;5085428;28;20409;-65
2022/09/12 08:23:24;;;;;;;;;;;17.60;80.30;;;;;;5088270;28;20027;-66
2022/09/12 08:25:54;;;;;;;;;;;17.60;80.60;;;;;;5078806;28;19928;-66
2022/09/12 08:28:24;;;;;;;;;;;17.60;80.60;;;;;;5086025;28;20410;-66
2022/09/12 08:30:52;;;;;;;;;;;17.70;80.60;;;;;;5080377;28;20356;-65
2022/09/12 08:33:19;;;;;;;;;;;17.90;80.40;;;;;;5087593;28;19924;-66
2022/09/12 08:35:47;;;;;;;;;;;17.90;80.30;;;;;;5083091;28;19928;-65
2022/09/12 08:38:15;;;;;;;;;;;18.00;80.40;;;;;;5085948;28;19954;-66
2022/09/12 08:40:47;;;;;;;;;;;18.10;80.10;;;;;;5083685;28;20386;-66
2022/09/12 08:43:26;;;;;;;;;;;18.30;79.80;;;;;;5075452;28;20183;-64
2022/09/12 08:45:59;;;;;;;;;;;18.30;79.70;;;;;;5088890;28;19974;-64
2022/09/12 08:48:25;;;;;;;;;;;18.30;79.50;;;;;;5084124;28;19932;-66
2022/09/12 08:50:52;;;;;;;;;;;18.50;79.20;;;;;;5081026;28;19924;-66
2022/09/12 08:53:22;;;;;;;;;;;18.70;78.50;;;;;;5079426;28;20019;-64
2022/09/12 08:55:53;;;;;;;;;;;18.80;78.50;;;;;;5083784;28;19932;-66
2022/09/12 08:58:21;;;;;;;;;;;18.90;78.20;;;;;;5088119;28;19935;-65
2022/09/12 09:00:50;;;;;;;;;;;19.00;77.70;;;;;;5076938;28;19997;-65
2022/09/12 09:03:26;;;;;;;;;;;19.10;77.30;;;;;;5082681;28;19930;-65
2022/09/12 09:05:58;;;;;;;;;;;19.20;76.80;;;;;;5078262;28;20390;-66
2022/09/12 09:08:29;;;;;;;;;;;19.40;76.80;;;;;;5079306;28;19939;-65
2022/09/12 09:10:59;;;;;;;;;;;19.50;76.90;;;;;;5079839;28;19932;-65
2022/09/12 09:16:22;;;;;;;;;;;19.90;74.90;;;;;;5081358;28;19924;-66
2022/09/12 09:18:51;;;;;;;;;;;19.90;74.50;;;;;;5077425;28;19935;-65
2022/09/12 09:21:21;;;;;;;;;;;20.00;74.10;;;;;;5063630;28;20706;-66
2022/09/12 09:23:50;;;;;;;;;;;20.10;74.00;;;;;;5080421;28;19928;-66
2022/09/12 09:26:25;;;;;;;;;;;20.10;73.10;;;;;;5084735;28;20312;-66
2022/09/12 09:28:54;;;;;;;;;;;20.20;73.70;;;;;;5082957;28;19970;-66
2022/09/12 09:31:22;;;;;;;;;;;20.40;73.00;;;;;;5091107;28;19931;-66
2022/09/12 09:33:52;;;;;;;;;;;20.50;72.70;;;;;;5087080;28;19924;-66
2022/09/12 09:36:21;;;;;;;;;;;20.60;72.00;;;;;;5078338;28;19928;-65
2022/09/12 09:38:49;;;;;;;;;;;20.70;71.80;;;;;;5088269;28;20406;-66
2022/09/12 09:41:23;;;;;;;;;;;20.80;71.70;;;;;;5083864;28;19932;-66
2022/09/12 09:43:49;;;;;;;;;;;20.80;70.90;;;;;;5083341;28;19924;-66
2022/09/12 09:46:16;;;;;;;;;;;21.00;70.70;;;;;;5082027;28;19926;-66
2022/09/12 09:48:44;;;;;;;;;;;21.00;70.60;;;;;;5085588;28;20399;-66
2022/09/12 09:51:14;;;;;;;;;;;21.00;69.90;;;;;;5069477;28;20298;-66
2022/09/12 09:53:44;;;;;;;;;;;21.10;69.90;;;;;;5086283;28;19947;-66
2022/09/12 09:56:13;;;;;;;;;;;21.10;69.50;;;;;;5088213;28;19946;-65
2022/09/12 09:58:40;;;;;;;;;;;21.10;68.40;;;;;;5092211;28;19930;-65
2022/09/12 10:01:12;;;;;;;;;;;21.20;67.10;;;;;;5081453;28;19924;-65
2022/09/12 10:03:39;;;;;;;;;;;21.30;66.90;;;;;;5090847;28;19936;-66
2022/09/12 10:06:07;;;;;;;;;;;21.40;66.40;;;;;;5088886;28;20416;-65
2022/09/12 10:08:38;;;;;;;;;;;21.50;66.60;;;;;;5089117;28;20289;-66
2022/09/12 10:11:06;;;;;;;;;;;21.60;65.90;;;;;;5090872;28;19935;-66
2022/09/12 10:13:38;;;;;;;;;;;21.60;65.10;;;;;;5092314;28;19930;-66
2022/09/12 10:16:06;;;;;;;;;;;21.70;65.30;;;;;;5081256;28;20001;-64
2022/09/12 10:18:34;;;;;;;;;;;21.70;64.90;;;;;;5089255;28;19928;-65
2022/09/12 10:21:02;;;;;;;;;;;21.80;63.50;;;;;;5082254;28;20011;-65
2022/09/12 10:23:32;;;;;;;;;;;21.80;63.20;;;;;;5082813;28;19937;-66
2022/09/12 10:26:05;;;;;;;;;;;21.80;63.40;;;;;;5079217;28;20019;-66
2022/09/12 10:28:34;;;;;;;;;;;21.80;63.50;;;;;;5091939;28;19930;-66
2022/09/12 10:31:01;;;;;;;;;;;21.90;63.10;;;;;;5088824;28;19932;-66
2022/09/12 10:33:28;;;;;;;;;;;22.00;63.00;;;;;;5086295;28;20030;-63
2022/09/12 10:35:55;;;;;;;;;;;22.10;62.50;;;;;;5091617;28;19931;-65
2022/09/12 10:38:24;;;;;;;;;;;22.10;62.00;;;;;;5089387;28;19947;-66
2022/09/12 10:40:59;;;;;;;;;;;22.10;62.10;;;;;;5090805;28;19932;-64
2022/09/12 10:43:29;;;;;;;;;;;22.10;61.70;;;;;;5080457;28;20319;-64
2022/09/12 10:45:57;;;;;;;;;;;22.20;62.20;;;;;;5091320;28;19923;-65
2022/09/12 10:48:26;;;;;;;;;;;22.20;61.80;;;;;;5083931;28;20011;-65
2022/09/12 10:50:53;;;;;;;;;;;22.20;61.00;;;;;;5086971;28;20404;-65
2022/09/12 10:53:21;;;;;;;;;;;22.30;61.20;;;;;;5087144;28;19924;-65
2022/09/12 10:56:01;;;;;;;;;;;22.40;61.10;;;;;;5085880;28;19986;-65
2022/09/12 10:58:38;;;;;;;;;;;22.40;61.10;;;;;;5087075;28;20401;-64
2022/09/12 11:01:09;;;;;;;;;;;22.50;61.00;;;;;;5082608;28;20030;-66
2022/09/12 11:03:42;;;;;;;;;;;22.50;60.70;;;;;;5087031;28;19924;-65
2022/09/12 11:06:11;;;;;;;;;;;22.60;60.70;;;;;;5086892;28;19924;-65
2022/09/12 11:08:52;;;;;;;;;;;22.60;60.90;;;;;;5085313;28;20371;-65
2022/09/12 11:11:30;;;;;;;;;;;22.60;60.60;;;;;;5081616;28;20019;-65
2022/09/12 11:14:05;;;;;;;;;;;22.60;60.00;;;;;;5086081;28;19977;-65
2022/09/12 11:16:38;;;;;;;;;;;22.60;60.00;;;;;;5076666;28;19970;-64
2022/09/12 11:19:10;;;;;;;;;;;22.60;59.20;;;;;;5078426;28;19981;-65
2022/09/12 11:21:48;;;;;;;;;;;22.60;59.10;;;;;;5083027;28;19955;-65
2022/09/12 11:24:29;;;;;;;;;;;22.60;59.50;;;;;;5079632;28;19928;-65
2022/09/12 11:27:08;;;;;;;;;;;22.70;59.20;;;;;;5076130;28;20302;-65
2022/09/12 11:29:44;;;;;;;;;;;22.70;58.90;;;;;;5078664;28;19929;-65
2022/09/12 11:32:32;;;;;;;;;;;22.80;58.90;;;;;;5082659;28;19930;-65
2022/09/12 11:35:03;;;;;;;;;;;22.80;59.10;;;;;;5083830;28;19940;-67
2022/09/12 11:37:36;;;;;;;;;;;22.80;58.70;;;;;;5084553;28;19943;-65
2022/09/12 11:40:16;;;;;;;;;;;22.90;58.70;;;;;;5086196;28;19931;-65
2022/09/12 11:42:44;;;;;;;;;;;22.90;58.50;;;;;;5084920;28;19997;-65
2022/09/12 11:45:16;;;;;;;;;;;23.00;58.40;;;;;;5087557;28;19932;-65
2022/09/12 11:47:45;;;;;;;;;;;23.00;59.00;;;;;;5079223;28;19932;-65
2022/09/12 11:50:16;;;;;;;;;;;23.00;58.40;;;;;;5087914;28;20293;-65
2022/09/12 11:52:43;;;;;;;;;;;23.00;58.50;;;;;;5081582;28;20062;-65
2022/09/12 11:55:15;;;;;;;;;;;23.00;58.80;;;;;;5088624;28;19967;-64
2022/09/12 11:57:43;;;;;;;;;;;22.80;58.70;;;;;;5077505;28;19933;-65
2022/09/12 12:00:17;;;;;;;;;;;22.80;59.00;;;;;;5075981;28;19939;-65
2022/09/12 12:02:50;;;;;;;;;;;22.70;59.20;;;;;;5076617;28;20293;-64
2022/09/12 12:05:20;;;;;;;;;;;22.70;59.50;;;;;;5083804;28;19959;-65
2022/09/12 12:07:51;;;;;;;;;;;22.70;59.90;;;;;;5082932;28;19943;-64
2022/09/12 12:10:25;;;;;;;;;;;22.60;59.90;;;;;;5084313;28;19925;-65
2022/09/12 12:12:54;;;;;;;;;;;22.60;60.30;;;;;;5085731;28;20017;-66
2022/09/12 12:15:22;;;;;;;;;;;22.60;60.00;;;;;;5068871;28;20420;-66
2022/09/12 12:18:00;;;;;;;;;;;22.60;59.90;;;;;;5080559;28;19928;-64
2022/09/12 12:20:27;;;;;;;;;;;22.60;59.90;;;;;;5085413;28;19924;-65
2022/09/12 12:22:54;;;;;;;;;;;22.50;60.00;;;;;;5078101;28;19978;-65
2022/09/12 12:25:26;;;;;;;;;;;22.50;60.10;;;;;;5075102;28;19932;-65
2022/09/12 12:27:58;;;;;;;;;;;22.50;60.40;;;;;;5077926;28;19925;-64
2022/09/12 12:30:51;;;;;;;;;;;22.50;60.70;;;;;;5080439;28;19977;-66
2022/09/12 12:33:36;;;;;;;;;;;22.50;60.80;;;;;;5058154;28;19940;-65
2022/09/12 12:36:06;;;;;;;;;;;22.40;60.80;;;;;;5083240;28;19936;-65
2022/09/12 12:38:33;;;;;;;;;;;22.40;60.40;;;;;;5074146;28;19940;-65
2022/09/12 12:41:18;;;;;;;;;;;22.50;60.40;;;;;;5085577;28;19977;-65
2022/09/12 12:43:45;;;;;;;;;;;22.50;60.40;;;;;;5072490;28;19924;-64
2022/09/12 12:46:12;;;;;;;;;;;22.60;60.20;;;;;;5081826;28;19955;-64
2022/09/12 12:48:57;;;;;;;;;;;22.60;59.90;;;;;;5082752;28;19932;-64
2022/09/12 12:51:35;;;;;;;;;;;22.60;59.80;;;;;;5084842;28;19960;-65
2022/09/12 12:54:02;;;;;;;;;;;22.60;59.10;;;;;;5081488;28;19932;-65
2022/09/12 12:56:33;;;;;;;;;;;22.60;58.60;;;;;;5078736;28;20009;-64
2022/09/12 12:59:01;;;;;;;;;;;22.60;59.40;;;;;;5083700;28;20028;-65
2022/09/12 13:01:28;;;;;;;;;;;22.60;59.40;;;;;;5083876;28;19978;-64
2022/09/12 13:03:56;;;;;;;;;;;22.60;59.20;;;;;;5087861;28;19932;-65
2022/09/12 13:06:34;;;;;;;;;;;22.60;59.30;;;;;;5088852;28;19951;-65
2022/09/12 13:09:07;;;;;;;;;;;22.60;59.40;;;;;;5078272;28;19924;-64
2022/09/12 13:11:35;;;;;;;;;;;22.50;59.80;;;;;;5078641;28;19924;-64
2022/09/12 13:14:03;;;;;;;;;;;22.50;59.70;;;;;;5083172;28;19932;-64
2022/09/12 13:16:31;;;;;;;;;;;22.40;59.90;;;;;;5090517;28;19924;-65
2022/09/12 13:19:02;;;;;;;;;;;22.30;59.50;;;;;;5084587;28;19924;-64
2022/09/12 13:21:28;;;;;;;;;;;22.30;59.90;;;;;;5079420;28;20428;-64
2022/09/12 13:24:02;;;;;;;;;;;22.30;59.60;;;;;;5086455;28;19936;-63
2022/09/12 13:26:33;;;;;;;;;;;22.30;59.80;;;;;;5084048;28;19928;-65
2022/09/12 13:29:10;;;;;;;;;;;22.30;59.50;;;;;;5076112;28;19928;-65
2022/09/12 13:31:37;;;;;;;;;;;22.30;59.00;;;;;;5080780;28;20435;-65
2022/09/12 13:34:05;;;;;;;;;;;22.30;59.40;;;;;;5091771;28;20293;-66
2022/09/12 13:36:43;;;;;;;;;;;22.40;58.90;;;;;;5087324;28;19924;-65
2022/09/12 13:39:14;;;;;;;;;;;22.40;59.50;;;;;;5083371;28;19935;-65
2022/09/12 13:41:52;;;;;;;;;;;22.50;59.50;;;;;;5081387;28;19924;-65
2022/09/12 13:44:20;;;;;;;;;;;22.50;59.80;;;;;;5079228;28;19967;-64
2022/09/12 13:46:47;;;;;;;;;;;22.50;59.70;;;;;;5077166;28;19932;-67
2022/09/12 13:49:18;;;;;;;;;;;22.50;59.70;;;;;;5086209;28;19924;-64
2022/09/12 13:51:44;;;;;;;;;;;22.50;59.30;;;;;;5081729;28;19931;-65
2022/09/12 13:54:16;;;;;;;;;;;22.50;58.60;;;;;;5086630;28;20120;-66
2022/09/12 13:56:53;;;;;;;;;;;22.50;57.40;;;;;;5079466;28;20452;-65
2022/09/12 13:59:19;;;;;;;;;;;22.50;58.20;;;;;;5077527;28;19954;-65
2022/09/12 14:01:47;;;;;;;;;;;22.50;58.30;;;;;;5074287;28;19924;-65
2022/09/12 14:07:00;;;;;;;;;;;22.50;58.60;;;;;;5077324;28;20038;-65
2022/09/12 14:09:29;;;;;;;;;;;22.50;58.90;;;;;;5080711;28;19924;-65
2022/09/12 14:11:58;;;;;;;;;;;22.50;59.40;;;;;;5078447;28;19981;-66
2022/09/12 14:14:28;;;;;;;;;;;22.50;58.90;;;;;;5078794;28;19924;-64
2022/09/12 14:16:54;;;;;;;;;;;22.50;58.70;;;;;;5078663;28;19924;-65
2022/09/12 14:19:23;;;;;;;;;;;22.40;57.80;;;;;;5081591;28;20019;-65
2022/09/12 14:21:53;;;;;;;;;;;22.50;58.50;;;;;;5077992;28;19933;-66
2022/09/12 14:24:22;;;;;;;;;;;22.40;59.30;;;;;;5081516;28;19936;-66
2022/09/12 14:26:53;;;;;;;;;;;22.50;59.50;;;;;;5081360;28;20274;-66
2022/09/12 14:29:22;;;;;;;;;;;22.50;57.40;;;;;;5073696;28;19928;-66
2022/09/12 14:32:00;;;;;;;;;;;22.50;57.00;;;;;;5071980;28;20011;-66
2022/09/12 14:34:27;;;;;;;;;;;22.50;55.70;;;;;;5081748;28;20018;-65
2022/09/12 14:36:55;;;;;;;;;;;22.40;56.00;;;;;;5087571;28;19932;-65
2022/09/12 14:39:24;;;;;;;;;;;22.40;56.40;;;;;;5087510;28;19995;-66