Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:59;;;;;;;7.37;2.78;;;18.00;99.90;;;;;;7345066;32;20200;-61
2022/07/31 00:06:01;;;;;;;8.02;2.90;;;18.10;99.90;;;;;;7342772;32;20209;-60
2022/07/31 00:10:04;;;;;;;4.00;3.08;;;18.10;99.90;;;;;;7343037;32;20141;-60
2022/07/31 00:14:06;;;;;;;5.50;2.42;;;18.00;99.90;;;;;;7338386;32;20210;-60
2022/07/31 00:18:08;;;;;;;6.35;2.55;;;18.00;99.90;;;;;;7340228;32;20278;-60
2022/07/31 00:22:09;;;;;;;8.52;3.03;;;18.00;99.90;;;;;;7339162;32;20195;-59
2022/07/31 00:26:11;;;;;;;5.53;2.70;;;18.00;99.90;;;;;;7338098;32;20127;-60
2022/07/31 00:30:15;;;;;;;6.65;3.03;;;17.90;99.90;;;;;;7334397;32;20210;-60
2022/07/31 00:34:17;;;;;;;8.50;2.97;;;17.90;99.90;;;;;;7338282;32;20115;-60
2022/07/31 00:38:19;;;;;;;6.82;2.92;;;17.80;99.90;;;;;;7341163;32;20107;-60
2022/07/31 00:42:28;;;;;;;6.65;2.75;;;17.80;99.90;;;;;;7337229;32;20107;-60
2022/07/31 00:46:30;;;;;;;5.12;2.72;;;17.80;99.90;;;;;;7344297;32;20763;-61
2022/07/31 00:50:32;;;;;;;5.55;2.75;;;17.80;99.90;;;;;;7332229;32;20261;-60
2022/07/31 00:54:34;;;;;;;6.32;2.60;;;17.70;99.90;;;;;;7336404;32;20135;-60
2022/07/31 00:58:36;;;;;;;7.07;3.08;;;17.70;99.90;;;;;;7338358;32;20126;-60
2022/07/31 01:02:38;;;;;;;5.50;3.17;;;17.70;99.90;;;;;;7336085;32;20210;-60
2022/07/31 01:06:47;;;;;;;3.28;2.97;;;17.70;99.90;;;;;;7340924;32;20122;-60
2022/07/31 01:11:11;;;;;;;5.78;3.00;;;17.70;99.90;;;;;;7335173;32;20187;-61
2022/07/31 01:15:14;;;;;;;5.55;2.72;;;17.50;99.90;;;;;;7340395;32;20111;-60
2022/07/31 01:19:36;;;;;;;3.97;2.80;;;17.40;99.90;;;;;;7340734;32;20543;-60
2022/07/31 01:24:04;;;;;;;10.25;3.50;;;17.30;99.90;;;;;;7344898;32;20701;-61
2022/07/31 01:28:09;;;;;;;4.50;3.00;;;17.10;99.90;;;;;;7344661;32;20194;-61
2022/07/31 01:32:23;;;;;;;7.78;3.72;;;17.10;99.90;;;;;;7341832;32;20200;-61
2022/07/31 01:36:33;;;;;;;9.68;3.65;;;17.00;99.90;;;;;;7341349;32;20176;-62
2022/07/31 01:40:43;;;;;;;7.75;3.28;;;17.00;99.90;;;;;;7340397;32;20543;-61
2022/07/31 01:44:50;;;;;;;3.97;3.28;;;17.00;99.90;;;;;;7335293;32;20284;-61
2022/07/31 01:48:53;;;;;;;7.72;3.08;;;17.00;99.90;;;;;;7340615;32;20199;-60
2022/07/31 01:52:57;;;;;;;4.22;3.25;;;17.00;99.90;;;;;;7338936;32;20115;-61
2022/07/31 01:57:03;;;;;;;5.90;3.37;;;17.00;99.90;;;;;;7337187;32;20127;-61
2022/07/31 02:01:08;;;;;;;6.53;3.15;;;17.00;99.90;;;;;;7336976;32;20149;-61
2022/07/31 02:05:12;;;;;;;;;;;17.00;99.90;;;;;;7342843;32;20174;-61
2022/07/31 02:09:16;;;;;;;6.82;3.30;;;17.00;99.90;;;;;;7332603;32;20106;-61
2022/07/31 02:13:19;;;;;;;11.60;3.42;;;17.00;99.90;;;;;;7335510;32;20128;-62
2022/07/31 02:17:22;;;;;;;6.03;3.22;;;17.00;99.90;;;;;;7333732;32;20141;-61
2022/07/31 02:21:25;;;;;;;7.90;3.30;;;16.90;99.90;;;;;;7341209;32;20214;-61
2022/07/31 02:25:28;;;;;;;4.85;3.20;;;16.80;99.90;;;;;;7335795;32;20605;-61
2022/07/31 02:29:31;;;;;;;7.32;3.30;;;16.80;99.90;;;;;;7342012;32;20158;-61
2022/07/31 02:33:35;;;;;;;6.62;3.20;;;16.80;99.90;;;;;;7341164;32;20354;-61
2022/07/31 02:37:38;;;;;;;9.85;3.37;;;16.80;99.90;;;;;;7343637;32;20245;-60
2022/07/31 02:41:41;;;;;;;6.68;3.20;;;16.70;99.90;;;;;;7343325;32;20206;-61
2022/07/31 02:45:43;;;;;;;5.43;3.20;;;16.80;99.90;;;;;;7344369;32;20563;-61
2022/07/31 02:49:45;;;;;;;3.28;2.87;;;16.80;99.90;;;;;;7344100;32;20111;-61
2022/07/31 02:53:48;;;;;;;6.25;2.92;;;16.80;99.90;;;;;;7339326;32;20185;-61
2022/07/31 02:57:50;;;;;;;3.87;3.00;;;16.90;99.90;;;;;;7341349;32;20192;-60
2022/07/31 03:01:53;;;;;;;3.97;2.47;;;16.90;99.90;;;;;;7342246;32;20169;-61
2022/07/31 03:05:55;;;;;;;5.10;3.15;;;17.00;99.90;;;;;;7343647;32;20104;-61
2022/07/31 03:09:57;;;;;;;4.18;2.60;;;17.10;99.90;;;;;;7338935;32;20142;-61
2022/07/31 03:14:02;;;;;;;3.80;2.37;;;17.10;99.90;;;;;;7342962;32;20125;-61
2022/07/31 03:18:04;;;;;;;2.65;1.77;;;17.20;99.90;;;;;;7344087;32;20288;-61
2022/07/31 03:22:12;;;;;;;5.62;2.03;;;17.30;99.90;;;;;;7344159;32;20119;-61
2022/07/31 03:26:16;;;;;;;5.28;2.20;;;17.40;99.90;;;;;;7338580;32;20119;-61
2022/07/31 03:30:23;;;;;;;5.78;2.50;;;17.60;99.90;;;;;;7346076;32;20179;-62
2022/07/31 03:34:25;;;;;;;3.15;1.87;;;17.60;99.90;;;;;;7340344;32;20235;-61
2022/07/31 03:38:27;;;;;;;4.30;1.90;;;17.70;99.90;;;;;;7333765;32;20253;-61
2022/07/31 03:42:44;;;;;;;4.43;2.30;;;17.80;99.90;;;;;;7339844;32;20985;-61
2022/07/31 03:46:47;;;;;;;2.17;1.62;;;17.80;99.90;;;;;;7341276;32;20177;-60
2022/07/31 03:50:49;;;;;;;5.75;1.92;;;17.90;99.90;;;;;;7336114;32;20150;-61
2022/07/31 03:54:51;;;;;;;3.03;1.90;;;17.90;99.90;;;;;;7339575;32;20508;-61
2022/07/31 03:58:53;;;;;;;4.87;1.90;;;18.00;99.90;;;;;;7336593;32;20170;-61
2022/07/31 04:02:57;;;;;;;3.50;1.92;;;18.00;99.90;;;;;;7338394;32;20589;-61
2022/07/31 04:06:58;;;;;;;2.80;1.98;;;18.10;99.90;;;;;;7341289;32;20115;-61
2022/07/31 04:11:00;;;;;;;3.78;2.25;;;18.00;99.90;;;;;;7340066;32;20875;-61
2022/07/31 04:15:02;;;;;;;4.47;2.20;;;18.10;99.90;;;;;;7337810;32;20150;-61
2022/07/31 04:19:04;;;;;;;4.55;2.20;;;18.10;99.90;;;;;;7340623;32;20812;-61
2022/07/31 04:23:06;;;;;;;3.15;1.98;;;18.10;99.90;;;;;;7339530;32;20541;-61
2022/07/31 04:27:07;;;;;;;5.28;2.42;;;18.20;99.90;;;;;;7340869;32;20226;-61
2022/07/31 04:31:13;;;;;;;4.43;2.00;;;18.20;99.90;;;;;;7342457;32;20607;-60
2022/07/31 04:35:16;;;;;;;4.97;2.40;;;18.30;99.90;;;;;;7337609;32;20257;-61
2022/07/31 04:39:17;;;;;;;3.58;2.25;;;18.20;99.90;;;;;;7336172;32;20140;-61
2022/07/31 04:43:19;;;;;;;6.47;2.47;;;18.30;99.90;;;;;;7342979;32;20179;-61
2022/07/31 04:47:21;;;;;;;3.20;2.50;;;18.30;99.90;;;;;;7340785;32;20157;-61
2022/07/31 04:51:23;;;;;;;5.75;2.10;;;18.40;99.90;;;;;;7341152;32;20119;-61
2022/07/31 04:55:25;;;;;;;5.47;2.65;;;18.40;99.90;;;;;;7340385;32;20127;-61
2022/07/31 04:59:26;;;;;;;3.28;2.25;;;18.40;99.90;;;;;;7342955;32;20219;-61
2022/07/31 05:03:48;;;;;;;5.97;2.67;;;18.50;99.90;;;;;;7343685;32;20475;-62
2022/07/31 05:07:50;;;;;;;7.95;2.60;;;18.50;99.90;;;;;;7343287;32;21174;-62
2022/07/31 05:11:51;;;;;;;5.25;2.47;;;18.60;99.90;;;;;;7335795;32;20175;-61
2022/07/31 05:15:53;;;;;;;4.28;2.42;;;18.60;99.90;;;;;;7339598;32;20210;-61
2022/07/31 05:19:55;;;;;;;6.30;2.80;;;18.70;99.90;;;;;;7335253;32;20187;-60
2022/07/31 05:23:58;;;;;;;6.37;2.42;;;18.80;99.90;;;;;;7334501;32;20209;-61
2022/07/31 05:27:59;;;;;;;5.82;2.28;;;18.90;99.90;;;;;;7338303;32;20194;-61
2022/07/31 05:32:02;;;;;;;5.57;2.67;;;18.90;99.90;;;;;;7336196;32;20132;-61
2022/07/31 05:36:04;;;;;;;4.85;2.50;;;19.00;99.90;;;;;;7339085;32;20274;-61
2022/07/31 05:40:07;;;;;;;6.32;2.53;;;19.10;99.90;;;;;;7337597;32;20182;-62
2022/07/31 05:44:09;;;;;;;5.82;3.03;;;19.20;99.90;;;;;;7339761;32;20306;-62
2022/07/31 05:48:10;;;;;;;5.62;3.05;;;19.50;99.90;;;;;;7341030;32;20593;-61
2022/07/31 05:52:12;;;;;;;8.75;3.35;;;19.70;99.90;;;;;;7339196;32;20298;-61
2022/07/31 05:56:14;;;;;;;4.03;2.40;;;19.80;99.90;;;;;;7338621;32;20220;-61
2022/07/31 06:00:15;;;;;;;6.40;3.22;;;19.80;99.90;;;;;;7340391;32;20198;-61
2022/07/31 06:04:18;;;;;;;5.30;2.50;;;19.90;99.90;;;;;;7350173;32;20456;-61
2022/07/31 06:08:20;;;;;;;7.82;2.55;;;19.80;99.90;;;;;;7344911;32;20621;-61
2022/07/31 06:12:21;;;;;;;4.30;2.33;;;19.80;99.90;;;;;;7339867;32;20151;-61
2022/07/31 06:16:23;;;;;;;4.93;1.92;;;20.10;99.90;;;;;;7350152;32;20111;-61
2022/07/31 06:20:25;;;;;;;4.93;2.10;;;20.10;99.90;;;;;;7347959;32;20133;-61
2022/07/31 06:24:27;;;;;;;4.30;2.05;;;20.30;99.90;;;;;;7347783;32;20247;-61
2022/07/31 06:28:29;;;;;;;5.07;2.20;;;20.50;99.90;;;;;;7349927;32;20142;-62
2022/07/31 06:32:51;;;;;;;7.10;1.70;;;20.60;99.90;;;;;;7340016;32;20127;-64
2022/07/31 06:36:52;;;;;;;3.40;1.73;;;20.60;99.90;;;;;;7342309;32;20180;-64
2022/07/31 06:40:55;;;;;;;3.65;1.60;;;20.70;99.90;;;;;;7344638;32;20890;-64
2022/07/31 06:44:56;;;;;;;3.20;1.70;;;20.60;99.90;;;;;;7338771;32;20257;-64
2022/07/31 06:48:58;;;;;;;6.37;1.45;;;20.60;99.90;;;;;;7352245;32;20123;-64
2022/07/31 06:53:00;;;;;;;2.83;1.85;;;20.60;99.90;;;;;;7341049;32;20214;-62
2022/07/31 06:57:02;;;;;;;3.53;1.40;;;20.60;99.90;;;;;;7341721;32;20210;-64
2022/07/31 07:01:04;;;;;;;5.30;1.45;;;20.60;99.90;;;;;;7341594;32;20199;-63
2022/07/31 07:05:06;;;;;;;4.95;1.45;;;20.70;99.90;;;;;;7338278;32;20125;-64
2022/07/31 07:09:08;;;;;;;6.10;1.65;;;20.70;99.90;;;;;;7345404;32;20127;-64
2022/07/31 07:13:10;;;;;;;2.78;1.40;;;20.70;99.90;;;;;;7335438;32;20265;-60
2022/07/31 07:17:11;;;;;;;2.92;1.58;;;20.60;99.90;;;;;;7336678;32;20238;-59
2022/07/31 07:21:13;;;;;;;3.85;1.45;;;20.60;99.90;;;;;;7323456;32;20127;-60
2022/07/31 07:25:15;;;;;;;2.42;1.20;;;20.60;99.90;;;;;;7325160;32;20210;-60
2022/07/31 07:29:17;;;;;;;2.70;1.50;;;20.60;99.90;;;;;;7320526;32;20329;-60
2022/07/31 07:33:19;;;;;;;2.80;1.40;;;20.50;99.90;;;;;;7324728;32;20357;-59
2022/07/31 07:37:41;;;;;;;2.05;1.30;;;20.40;99.90;;;;;;7320551;32;20253;-60
2022/07/31 07:41:43;;;;;;;2.05;1.20;;;20.20;99.90;;;;;;7324678;32;20240;-60
2022/07/31 07:45:44;;;;;;;2.05;1.60;;;20.20;99.90;;;;;;7335073;32;20654;-60
2022/07/31 07:49:46;;;;;;;4.60;1.50;;;20.30;99.90;;;;;;7322765;32;20112;-60
2022/07/31 07:53:48;;;;;;;3.80;2.05;;;20.40;99.90;;;;;;7326479;32;20784;-59
2022/07/31 07:57:50;;;;;;;3.92;1.77;;;20.40;99.90;;;;;;7330362;32;20582;-65
2022/07/31 08:01:51;;;;;;;2.30;1.40;;;20.40;99.90;;;;;;7342185;32;20163;-65
2022/07/31 08:05:53;;;;;;;6.00;1.83;;;20.50;99.90;;;;;;7336460;32;20328;-58
2022/07/31 08:09:56;;;;;;;5.30;1.42;;;20.70;99.90;;;;;;7335250;32;20257;-58
2022/07/31 08:13:58;;;;;;;2.35;1.40;;;20.70;99.90;;;;;;7334244;32;20340;-59
2022/07/31 08:18:00;;;;;;;3.22;1.20;;;20.80;99.90;;;;;;7335334;32;20125;-58
2022/07/31 08:22:01;;;;;;;5.68;1.50;;;20.90;99.90;;;;;;7332701;32;20130;-59
2022/07/31 08:26:04;;;;;;;2.85;1.37;;;20.80;99.90;;;;;;7339752;32;20134;-61
2022/07/31 08:30:08;;;;;;;4.00;1.60;;;20.90;99.90;;;;;;7329726;32;20103;-58
2022/07/31 08:34:10;;;;;;;3.42;1.35;;;20.80;99.90;;;;;;7327213;32;20139;-58
2022/07/31 08:38:31;;;;;;;5.25;1.33;;;20.80;99.90;;;;;;7334431;32;20165;-59
2022/07/31 08:42:35;;;;;;;1.80;1.00;;;20.90;99.90;;;;;;7336341;32;20115;-58
2022/07/31 08:46:38;;;;;;;3.42;1.20;;;21.00;99.90;;;;;;7336740;32;20172;-59
2022/07/31 08:50:43;;;;;;;5.78;1.77;;;21.10;99.90;;;;;;7338940;32;20825;-58
2022/07/31 08:54:48;;;;;;;1.73;1.12;;;21.00;99.90;;;;;;7336856;32;20231;-59
2022/07/31 08:58:50;;;;;;;1.48;1.25;;;21.00;99.90;;;;;;7335031;32;20107;-59
2022/07/31 09:02:53;;;;;;;2.65;1.33;;;21.10;99.90;;;;;;7334616;32;20526;-60
2022/07/31 09:06:58;;;;;;;2.47;1.20;;;21.10;99.90;;;;;;7336608;32;20254;-59
2022/07/31 09:11:05;;;;;;;2.83;1.27;;;21.10;99.90;;;;;;7340327;32;20542;-59
2022/07/31 09:15:19;;;;;;;;;;;21.30;99.90;;;;;;7336853;32;20191;-59
2022/07/31 09:19:23;;;;;;;3.00;1.30;;;21.90;99.90;;;;;;7333448;32;20690;-60
2022/07/31 09:23:46;;;;;;;3.47;1.40;;;22.40;99.90;;;;;;7332807;32;20341;-59
2022/07/31 09:27:49;;;;;;;2.70;1.10;;;22.80;99.90;;;;;;7336325;32;20102;-59
2022/07/31 09:31:51;;;;;;;2.70;1.27;;;23.00;99.90;;;;;;7342638;32;20127;-59
2022/07/31 09:35:53;;;;;;;3.25;1.27;;;22.90;99.90;;;;;;7334693;32;20304;-60
2022/07/31 09:39:55;;;;;;;2.80;1.12;;;22.90;99.90;;;;;;7333226;32;20266;-60
2022/07/31 09:44:04;;;;;;;5.12;1.80;;;23.00;99.90;;;;;;7329579;32;20131;-60
2022/07/31 09:48:12;;;;;;;2.47;1.30;;;23.20;99.90;;;;;;7335756;32;20141;-60
2022/07/31 09:52:29;;;;;;;4.25;1.30;;;23.10;99.90;;;;;;7332680;32;20210;-60
2022/07/31 09:56:33;;;;;;;4.78;1.37;;;22.90;99.90;;;;;;7336385;32;20126;-60
2022/07/31 10:00:36;;;;;;;2.35;1.50;;;22.70;99.90;;;;;;7336884;32;20383;-60
2022/07/31 10:04:38;;;;;;;4.60;1.27;;;22.60;99.90;;;;;;7336477;32;20137;-60
2022/07/31 10:08:41;;;;;;;2.45;1.25;;;22.30;99.90;;;;;;7331263;32;20222;-60
2022/07/31 10:12:48;;;;;;;3.50;1.40;;;22.30;99.90;;;;;;7337579;32;20497;-60
2022/07/31 10:16:55;;;;;;;2.40;1.37;;;22.30;99.90;;;;;;7339352;32;20115;-59
2022/07/31 10:20:59;;;;;;;3.00;1.30;;;22.30;99.90;;;;;;7335335;32;20104;-59
2022/07/31 10:25:03;;;;;;;3.15;1.50;;;22.50;99.90;;;;;;7336084;32;20648;-60
2022/07/31 10:29:30;;;;;;;5.50;1.40;;;22.70;99.90;;;;;;7403236;31;20123;-57
2022/07/31 10:33:34;;;;;;;3.37;1.40;;;22.70;99.90;;;;;;7356020;32;20762;-58
2022/07/31 10:38:02;;;;;;;1.90;1.33;;;22.80;99.90;;;;;;7355629;32;20234;-59
2022/07/31 10:42:28;;;;;;;3.05;1.60;;;23.20;99.90;;;;;;7357942;32;20198;-59
2022/07/31 10:46:31;;;;;;;4.10;1.58;;;23.50;99.90;;;;;;7360086;32;20570;-60
2022/07/31 10:50:33;;;;;;;3.20;1.40;;;23.70;99.90;;;;;;7355659;32;20179;-60
2022/07/31 10:54:45;;;;;;;2.45;1.50;;;23.80;99.90;;;;;;7355311;32;20122;-60
2022/07/31 10:58:53;;;;;;;4.57;1.73;;;24.00;99.90;;;;;;7352746;32;20183;-59
2022/07/31 11:02:55;;;;;;;4.45;1.33;;;23.80;99.90;;;;;;7350634;32;20132;-59
2022/07/31 11:06:57;;;;;;;5.12;1.52;;;24.00;99.90;;;;;;7355171;32;20205;-58
2022/07/31 11:11:00;;;;;;;5.75;1.70;;;24.10;99.90;;;;;;7350082;32;20214;-60
2022/07/31 11:15:17;;;;;;;2.90;1.30;;;24.10;99.90;;;;;;7351925;32;20203;-60
2022/07/31 11:19:19;;;;;;;5.62;1.48;;;24.10;99.90;;;;;;7357221;32;20326;-59
2022/07/31 11:23:28;;;;;;;5.03;1.40;;;24.00;99.90;;;;;;7350382;32;20125;-58
2022/07/31 11:27:50;;;;;;;4.65;1.40;;;24.00;99.90;;;;;;7354027;32;20591;-60
2022/07/31 11:31:52;;;;;;;3.05;1.33;;;24.20;99.90;;;;;;7352132;32;20111;-59
2022/07/31 11:35:55;;;;;;;5.82;1.35;;;24.10;99.90;;;;;;7351130;32;20125;-60
2022/07/31 11:39:58;;;;;;;2.92;1.70;;;23.90;99.90;;;;;;7347606;32;20244;-61
2022/07/31 11:44:02;;;;;;;2.40;1.50;;;23.70;99.90;;;;;;7334030;32;20130;-60
2022/07/31 11:48:06;;;;;;;3.65;1.73;;;23.50;99.90;;;;;;7339130;32;20130;-60
2022/07/31 11:52:14;;;;;;;4.03;1.30;;;23.60;99.90;;;;;;7344844;32;20118;-61
2022/07/31 11:56:38;;;;;;;5.10;1.45;;;23.60;99.90;;;;;;7334773;32;20095;-60
2022/07/31 12:00:53;;;;;;;2.83;1.30;;;23.80;99.90;;;;;;7337220;32;20218;-61
2022/07/31 12:05:12;;;;;;;3.37;1.20;;;24.10;99.90;;;;;;7340184;32;20202;-61
2022/07/31 12:09:14;;;;;;;3.25;1.50;;;24.30;99.90;;;;;;7336497;32;20179;-60
2022/07/31 12:13:35;;;;;;;2.65;1.40;;;24.40;99.90;;;;;;7346150;32;20260;-60
2022/07/31 12:17:39;;;;;;;3.55;1.48;;;24.70;99.90;;;;;;7339380;32;20278;-61
2022/07/31 12:21:40;;;;;;;3.42;1.60;;;25.10;99.90;;;;;;7339478;32;20103;-61
2022/07/31 12:25:44;;;;;;;2.85;1.45;;;25.30;99.90;;;;;;7340651;32;20167;-60
2022/07/31 12:29:46;;;;;;;3.17;1.42;;;25.40;99.90;;;;;;7337354;32;20707;-59
2022/07/31 12:33:48;;;;;;;5.90;1.73;;;25.60;99.90;;;;;;7330095;32;20133;-61
2022/07/31 12:37:51;;;;;;;4.90;1.65;;;25.50;99.90;;;;;;7338693;32;20209;-60
2022/07/31 12:41:53;;;;;;;2.62;1.62;;;25.30;99.90;;;;;;7338351;32;20470;-62
2022/07/31 12:45:58;;;;;;;3.60;1.40;;;25.10;99.90;;;;;;7326898;32;20168;-62
2022/07/31 12:50:01;;;;;;;2.20;1.70;;;25.00;99.90;;;;;;7332117;32;20149;-62
2022/07/31 12:54:03;;;;;;;3.65;1.60;;;24.90;99.90;;;;;;7337240;32;20572;-62
2022/07/31 12:58:05;;;;;;;4.90;1.70;;;24.80;99.90;;;;;;7337743;32;20127;-62
2022/07/31 13:02:07;;;;;;;2.28;1.60;;;24.60;99.90;;;;;;7338997;32;20130;-61
2022/07/31 13:06:09;;;;;;;3.05;1.60;;;24.70;99.90;;;;;;7340400;32;20197;-64
2022/07/31 13:10:11;;;;;;;3.42;1.80;;;24.70;99.90;;;;;;7337220;32;20194;-60
2022/07/31 13:14:22;;;;;;;3.00;1.70;;;24.60;99.90;;;;;;7341441;32;20126;-60
2022/07/31 13:18:24;;;;;;;3.15;1.80;;;24.60;99.90;;;;;;7343085;32;20199;-61
2022/07/31 13:22:26;;;;;;;2.33;1.67;;;24.50;99.90;;;;;;7340860;32;20206;-60
2022/07/31 13:26:28;;;;;;;4.07;1.85;;;24.60;99.90;;;;;;7340324;32;20187;-60
2022/07/31 13:30:30;;;;;;;3.17;2.12;;;24.60;99.90;;;;;;7338413;32;20139;-61
2022/07/31 13:34:32;;;;;;;4.45;1.92;;;24.50;99.90;;;;;;7345377;32;20191;-61
2022/07/31 13:38:34;;;;;;;2.62;1.85;;;24.50;99.90;;;;;;7330431;32;20104;-60
2022/07/31 13:42:35;;;;;;;2.80;2.00;;;24.60;99.90;;;;;;7341252;32;20141;-61
2022/07/31 13:46:37;;;;;;;3.90;2.40;;;24.80;99.90;;;;;;7333120;32;20117;-58
2022/07/31 13:50:40;;;;;;;6.32;2.10;;;25.20;99.90;;;;;;7338372;32;21151;-60
2022/07/31 13:54:41;;;;;;;3.20;2.05;;;25.30;99.90;;;;;;7328989;32;20506;-61
2022/07/31 13:58:44;;;;;;;3.25;1.90;;;25.30;99.90;;;;;;7334711;32;20781;-61
2022/07/31 14:02:45;;;;;;;3.78;2.83;;;25.30;99.90;;;;;;7337743;32;20180;-62
2022/07/31 14:06:48;;;;;;;4.55;2.17;;;25.40;99.90;;;;;;7334112;32;20774;-61
2022/07/31 14:10:52;;;;;;;3.12;2.12;;;25.50;99.90;;;;;;7339197;32;21209;-60
2022/07/31 14:14:54;;;;;;;3.12;2.30;;;25.80;99.90;;;;;;7331878;32;20154;-61
2022/07/31 14:18:55;;;;;;;2.62;2.12;;;25.60;99.90;;;;;;7332383;32;20214;-60
2022/07/31 14:22:58;;;;;;;3.47;2.22;;;25.40;99.90;;;;;;7340604;32;20187;-60
2022/07/31 14:27:00;;;;;;;2.92;2.15;;;25.30;99.90;;;;;;7339957;32;20165;-60
2022/07/31 14:31:01;;;;;;;3.62;2.58;;;25.40;99.90;;;;;;7332567;32;20208;-60
2022/07/31 14:35:04;;;;;;;3.08;2.05;;;25.60;99.90;;;;;;7341605;32;20248;-61
2022/07/31 14:39:09;;;;;;;2.70;1.75;;;25.90;99.90;;;;;;7336549;32;20621;-60
2022/07/31 14:43:11;;;;;;;2.35;1.90;;;25.90;99.90;;;;;;7336494;32;20317;-61
2022/07/31 14:47:13;;;;;;;4.12;2.10;;;25.90;99.90;;;;;;7332822;32;20252;-61
2022/07/31 14:51:18;;;;;;;3.25;1.80;;;26.00;99.90;;;;;;7331033;32;20194;-61
2022/07/31 14:55:21;;;;;;;2.92;1.92;;;26.20;99.90;;;;;;7342330;32;20125;-61
2022/07/31 14:59:23;;;;;;;3.33;1.90;;;25.90;99.90;;;;;;7336953;32;20599;-60
2022/07/31 15:03:25;;;;;;;3.50;2.10;;;25.80;99.90;;;;;;7335139;32;20330;-60
2022/07/31 15:07:27;;;;;;;2.97;2.08;;;25.50;99.90;;;;;;7328562;32;20641;-61
2022/07/31 15:11:41;;;;;;;3.47;2.33;;;25.60;99.90;;;;;;7324614;32;20621;-60
2022/07/31 15:16:03;;;;;;;4.55;1.83;;;25.70;99.90;;;;;;7340730;32;20211;-60
2022/07/31 15:20:05;;;;;;;2.90;2.17;;;25.50;99.90;;;;;;7338913;32;20111;-60
2022/07/31 15:24:07;;;;;;;4.20;1.95;;;25.20;99.90;;;;;;7341331;32;20115;-62
2022/07/31 15:28:09;;;;;;;3.10;2.20;;;25.10;99.90;;;;;;7340781;32;20291;-63
2022/07/31 15:32:10;;;;;;;2.83;2.30;;;25.00;99.90;;;;;;7330495;32;20103;-61
2022/07/31 15:36:12;;;;;;;2.87;2.20;;;24.80;99.90;;;;;;7338624;32;20138;-61
2022/07/31 15:40:16;;;;;;;3.85;2.15;;;24.80;99.90;;;;;;7332166;32;20222;-60
2022/07/31 15:44:18;;;;;;;3.37;2.70;;;25.00;99.90;;;;;;7339722;32;20175;-66
2022/07/31 15:48:20;;;;;;;5.18;2.30;;;25.20;99.90;;;;;;7341538;32;20302;-68
2022/07/31 15:52:21;;;;;;;3.25;2.17;;;25.40;99.90;;;;;;7341239;32;20775;-67
2022/07/31 15:56:24;;;;;;;4.10;1.73;;;25.60;99.90;;;;;;7334339;32;20236;-61
2022/07/31 16:00:26;;;;;;;5.03;1.80;;;25.40;99.90;;;;;;7341047;32;20774;-61
2022/07/31 16:04:28;;;;;;;4.00;1.70;;;25.60;99.90;;;;;;7336535;32;20126;-60
2022/07/31 16:08:32;;;;;;;2.83;1.92;;;25.50;99.90;;;;;;7342786;32;20107;-59
2022/07/31 16:12:36;;;;;;;3.47;1.85;;;25.40;99.90;;;;;;7336910;32;20151;-59
2022/07/31 16:16:38;;;;;;;5.40;2.20;;;25.20;99.90;;;;;;7329119;32;20248;-61
2022/07/31 16:20:46;;;;;;;3.95;1.90;;;25.10;99.90;;;;;;7335439;32;20137;-61
2022/07/31 16:24:48;;;;;;;4.72;2.10;;;25.00;99.90;;;;;;7338548;32;20127;-60
2022/07/31 16:28:49;;;;;;;2.75;2.08;;;25.10;99.90;;;;;;7340003;32;20228;-60
2022/07/31 16:32:54;;;;;;;4.22;2.37;;;25.20;99.90;;;;;;7330597;32;20121;-61
2022/07/31 16:36:56;;;;;;;6.12;2.42;;;25.10;99.90;;;;;;7340933;32;20183;-59
2022/07/31 16:40:58;;;;;;;4.55;2.70;;;25.00;99.90;;;;;;7334132;32;20122;-60
2022/07/31 16:45:00;;;;;;;4.32;2.45;;;25.10;99.90;;;;;;7335942;32;20211;-58
2022/07/31 16:49:01;;;;;;;3.72;2.75;;;25.00;99.90;;;;;;7335017;32;20314;-58
2022/07/31 16:53:28;;;;;;;5.70;3.60;;;25.00;99.90;;;;;;7336551;32;20134;-58
2022/07/31 16:57:50;;;;;;;3.10;1.77;;;24.90;99.90;;;;;;7333710;32;20210;-58
2022/07/31 17:01:51;;;;;;;3.60;1.50;;;24.80;99.90;;;;;;7342443;32;20130;-60
2022/07/31 17:06:02;;;;;;;2.92;1.50;;;24.80;99.90;;;;;;7343837;32;20559;-60
2022/07/31 17:10:04;;;;;;;6.35;1.50;;;24.70;99.90;;;;;;7345453;32;20100;-64
2022/07/31 17:14:06;;;;;;;2.20;1.27;;;24.70;99.90;;;;;;7336332;32;20111;-64
2022/07/31 17:18:08;;;;;;;4.37;1.27;;;24.50;99.90;;;;;;7335193;32;20245;-64
2022/07/31 17:22:10;;;;;;;2.85;1.33;;;24.60;99.90;;;;;;7333207;32;20234;-63
2022/07/31 17:26:18;;;;;;;5.12;1.60;;;24.50;99.90;;;;;;7337874;32;20179;-64
2022/07/31 17:30:22;;;;;;;2.22;1.17;;;24.50;99.90;;;;;;7335326;32;20218;-64
2022/07/31 17:34:24;;;;;;;3.47;1.20;;;24.40;99.90;;;;;;7335147;32;20135;-66
2022/07/31 17:38:26;;;;;;;2.40;1.60;;;24.40;99.90;;;;;;7336477;32;20782;-64
2022/07/31 17:42:28;;;;;;;6.05;1.52;;;23.80;99.90;;;;;;7335509;32;20238;-61
2022/07/31 17:46:31;;;;;;;3.33;1.90;;;23.50;99.90;;;;;;7337963;32;20099;-62
2022/07/31 17:50:53;;;;;;;6.40;1.80;;;23.10;99.90;;;;;;7327853;32;20103;-62
2022/07/31 17:55:11;;;;;;;3.55;2.15;;;22.70;99.90;;;;;;7338837;32;20218;-62
2022/07/31 17:59:13;;;;;;;3.83;1.80;;;22.50;99.90;;;;;;7324144;32;20177;-63
2022/07/31 18:03:14;;;;;;;3.35;2.22;;;22.20;99.90;;;;;;7335984;32;20121;-62
2022/07/31 18:07:18;;;;;;;4.22;2.70;;;22.00;99.90;;;;;;7335704;32;20179;-63
2022/07/31 18:11:20;;;;;;;4.75;2.35;;;21.80;99.90;;;;;;7339072;32;20217;-64
2022/07/31 18:15:22;;;;;;;4.32;2.47;;;21.60;99.90;;;;;;7338972;32;20121;-64
2022/07/31 18:19:36;;;;;;;5.18;2.50;;;21.50;99.90;;;;;;7343214;32;20271;-64
2022/07/31 18:23:38;;;;;;;3.17;2.20;;;21.30;99.90;;;;;;7340224;32;20099;-62
2022/07/31 18:27:49;;;;;;;3.25;2.37;;;21.30;99.90;;;;;;7335729;32;20138;-63
2022/07/31 18:31:50;;;;;;;4.55;2.50;;;21.20;99.90;;;;;;7336834;32;20203;-62
2022/07/31 18:35:52;;;;;;;4.15;2.95;;;21.20;99.90;;;;;;7332756;32;20272;-63
2022/07/31 18:39:56;;;;;;;4.95;2.97;;;21.10;99.90;;;;;;7334287;32;20125;-65
2022/07/31 18:43:58;;;;;;;6.47;3.05;;;21.00;99.90;;;;;;7336327;32;20264;-64
2022/07/31 18:47:59;;;;;;;9.80;4.07;;;21.00;99.90;;;;;;7324005;32;20121;-64
2022/07/31 18:52:01;;;;;;;11.55;4.85;;;21.00;99.90;;;;;;7339798;32;20213;-64
2022/07/31 18:56:04;;;;;;;6.95;4.45;;;20.70;99.90;;;;;;7338959;32;20104;-64
2022/07/31 19:00:07;;;;;;;8.48;4.80;;;20.60;99.90;;;;;;7331684;32;20172;-65
2022/07/31 19:04:08;;;;;;;6.85;5.00;;;20.40;99.90;;;;;;7341580;32;20318;-65
2022/07/31 19:08:10;;;;;;;10.95;5.10;;;20.30;99.90;;;;;;7341357;32;20644;-64
2022/07/31 19:12:12;;;;;;;6.43;4.75;;;20.20;99.90;;;;;;7338145;32;20127;-65
2022/07/31 19:16:14;;;;;;;7.95;4.82;;;20.20;99.90;;;;;;7342557;32;20112;-62
2022/07/31 19:20:19;;;;;;;6.60;5.22;;;20.10;99.90;;;;;;7329397;32;20111;-66
2022/07/31 19:24:41;;;;;;;7.82;5.78;;;20.00;99.90;;;;;;7343556;32;20586;-65
2022/07/31 19:28:43;;;;;;;9.57;5.75;;;20.00;99.90;;;;;;7335594;32;20608;-64
2022/07/31 19:32:45;;;;;;;10.68;6.53;;;20.00;99.90;;;;;;7332825;32;20170;-66
2022/07/31 19:36:46;;;;;;;6.28;5.68;;;19.90;99.90;;;;;;7339108;32;20235;-62
2022/07/31 19:40:48;;;;;;;9.88;6.95;;;19.90;99.90;;;;;;7336790;32;20314;-64
2022/07/31 19:44:50;;;;;;;10.80;9.60;;;19.90;99.90;;;;;;7331670;32;20176;-63
2022/07/31 19:48:52;;;;;;;10.80;9.40;;;19.80;99.90;;;;;;7343919;32;20123;-65
2022/07/31 19:52:54;;;;;;;12.43;10.75;;;19.90;99.90;;;;;;7339069;32;20111;-62
2022/07/31 19:56:55;;;;;;;12.63;10.50;;;19.80;99.90;;;;;;7340407;32;20248;-62
2022/07/31 20:00:58;;;;;;;15.52;13.00;;;19.70;99.90;;;;;;7336596;32;20142;-61
2022/07/31 20:04:59;;;;;;;18.05;13.35;;;19.70;99.90;;;;;;7336253;32;20125;-64
2022/07/31 20:09:03;;;;;;;14.60;12.57;;;19.70;99.90;;;;;;7340809;32;20157;-63
2022/07/31 20:13:05;;;;;;;16.02;13.15;;;19.70;99.90;;;;;;7341562;32;20500;-63
2022/07/31 20:17:07;;;;;;;12.90;11.45;;;19.70;99.90;;;;;;7342194;32;20315;-64
2022/07/31 20:21:09;;;;;;;14.30;10.32;;;19.70;99.90;;;;;;7335730;32;20237;-64
2022/07/31 20:25:11;;;;;;;11.70;10.07;;;19.60;99.90;;;;;;7342257;32;20216;-63
2022/07/31 20:29:21;;;;;;;11.95;9.82;;;19.70;99.90;;;;;;7335202;32;20887;-63
2022/07/31 20:33:23;;;;;;;11.05;8.90;;;19.60;99.90;;;;;;7339862;32;20272;-63
2022/07/31 20:37:25;;;;;;;10.85;9.07;;;19.60;99.90;;;;;;7342038;32;20265;-63
2022/07/31 20:41:27;;;;;;;10.13;9.07;;;19.60;99.90;;;;;;7340796;32;20243;-63
2022/07/31 20:45:29;;;;;;;12.07;9.27;;;19.50;99.90;;;;;;7332215;32;20248;-63
2022/07/31 20:49:31;;;;;;;12.32;9.05;;;19.50;99.90;;;;;;7335180;32;20290;-62
2022/07/31 20:53:36;;;;;;;14.50;8.95;;;19.60;99.90;;;;;;7341575;32;20602;-64
2022/07/31 20:57:39;;;;;;;11.93;8.82;;;19.50;99.90;;;;;;7335449;32;20171;-64
2022/07/31 21:01:41;;;;;;;9.82;8.52;;;19.50;99.90;;;;;;7337343;32;20100;-61
2022/07/31 21:05:44;;;;;;;12.95;9.30;;;19.50;99.90;;;;;;7331167;32;20226;-63
2022/07/31 21:09:46;;;;;;;11.93;9.80;;;19.50;99.90;;;;;;7330990;32;20186;-60