Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:28;;;;;;;14.65;3.05;;;;;;;4.45;100.00;99587.09;4852996;29;20506;-78
2023/12/22 00:04:56;;;;;;;19.15;3.65;;;;;;;4.38;100.00;99579.22;4846316;29;20052;-80
2023/12/22 00:07:23;;;;;;;24.55;3.85;;;;;;;4.35;100.00;99580.06;4863410;29;20056;-79
2023/12/22 00:09:51;;;;;;;21.90;4.18;;;;;;;4.33;100.00;99604.38;4819124;29;20095;-80
2023/12/22 00:12:18;;;;;;;27.25;5.60;;;;;;;4.34;100.00;99635.69;4860597;29;20075;-79
2023/12/22 00:14:46;;;;;;;11.85;2.33;;;;;;;4.26;100.00;99640.84;4864060;29;20053;-79
2023/12/22 00:17:13;;;;;;;15.82;2.92;;;;;;;4.17;100.00;99637.28;4871665;29;20057;-79
2023/12/22 00:19:41;;;;;;;22.50;4.38;;;;;;;4.09;100.00;99621.56;4844070;29;20053;-79
2023/12/22 00:22:08;;;;;;;27.08;4.07;;;;;;;4.01;100.00;99620.63;4835177;29;20049;-79
2023/12/22 00:24:36;;;;;;;26.17;5.07;;;;;;;3.97;100.00;99626.63;4837671;29;20056;-78
2023/12/22 00:27:03;;;;;;;20.55;4.18;;;;;;;3.95;100.00;99621.44;4813417;29;20054;-78
2023/12/22 00:29:31;;;;;;;22.95;4.65;;;;;;;3.96;100.00;99622.31;4863234;29;20060;-78
2023/12/22 00:31:58;;;;;;;38.53;5.13;;;;;;;3.98;100.00;99615.38;4855802;29;20053;-77
2023/12/22 00:34:26;;;;;;;29.83;4.82;;;;;;;4.00;100.00;99614.50;4845552;29;20499;-77
2023/12/22 00:36:53;;;;;;;25.30;5.55;;;;;;;4.02;100.00;99614.53;4827359;29;20050;-78
2023/12/22 00:39:22;;;;;;;25.48;4.90;;;;;;;4.05;100.00;99607.63;4842094;29;20057;-78
2023/12/22 00:41:49;;;;;;;34.13;6.47;;;;;;;4.10;100.00;99612.88;4831368;29;20708;-79
2023/12/22 00:44:17;;;;;;;28.50;5.28;;;;;;;4.15;100.00;99600.75;4853841;29;20061;-78
2023/12/22 00:46:44;;;;;;;27.95;5.25;;;;;;;4.24;100.00;99590.41;4849006;29;20053;-79
2023/12/22 00:49:12;;;;;;;24.30;5.10;;;;;;;4.29;100.00;99586.13;4847355;29;20045;-79
2023/12/22 00:51:40;;;;;;;41.17;5.00;;;;;;;4.36;100.00;99638.31;4838587;29;20064;-78
2023/12/22 00:54:07;;;;;;;24.25;4.20;;;;;;;4.39;100.00;99617.50;4846596;29;20455;-79
2023/12/22 00:56:34;;;;;;;19.55;4.53;;;;;;;4.34;100.00;99614.81;4851615;29;20072;-79
2023/12/22 00:59:02;;;;;;;10.63;2.08;;;;;;;4.21;100.00;99607.75;4836663;29;20049;-79
2023/12/22 01:01:38;;;;;;;17.90;2.60;;;;;;;4.13;100.00;99623.34;4862010;29;20463;-79
2023/12/22 01:04:05;;;;;;;15.70;2.80;;;;;;;4.07;100.00;99616.31;4847116;29;20056;-78
2023/12/22 01:06:37;;;;;;;19.30;3.75;;;;;;;4.07;100.00;99615.47;4861643;29;20056;-79
2023/12/22 01:09:05;;;;;;;22.60;4.82;;;;;;;4.10;100.00;99615.47;4846637;29;20049;-78
2023/12/22 01:11:32;;;;;;;21.95;4.25;;;;;;;4.18;100.00;99619.03;4852985;29;20079;-78
2023/12/22 01:14:00;;;;;;;23.30;4.78;;;;;;;4.24;100.00;99602.59;4821076;29;20065;-78
2023/12/22 01:16:28;;;;;;;34.65;6.03;;;;;;;4.29;100.00;99613.91;4849578;29;20053;-80
2023/12/22 01:18:55;;;;;;;33.15;5.82;;;;;;;4.36;100.00;99607.03;4868710;29;20053;-79
2023/12/22 01:21:23;;;;;;;32.25;5.40;;;;;;;4.41;100.00;99615.78;4830483;29;20069;-79
2023/12/22 01:23:51;;;;;;;24.88;4.93;;;;;;;4.50;100.00;99608.03;4845962;29;20053;-78
2023/12/22 01:26:18;;;;;;;36.25;7.55;;;;;;;4.59;100.00;99621.09;4855439;29;20056;-78
2023/12/22 01:28:46;;;;;;;26.10;5.18;;;;;;;4.71;100.00;99624.69;4869538;29;20057;-80
2023/12/22 01:31:13;;;;;;;31.10;5.55;;;;;;;4.79;100.00;99625.63;4819940;29;20065;-79
2023/12/22 01:33:41;;;;;;;21.65;4.45;;;;;;;4.85;100.00;99638.72;4845516;29;20478;-79
2023/12/22 01:36:08;;;;;;;24.52;5.20;;;;;;;4.88;100.00;99639.59;4847197;29;20507;-79
2023/12/22 01:38:36;;;;;;;25.05;4.40;;;;;;;4.91;100.00;99653.53;4860980;29;20053;-79
2023/12/22 01:41:04;;;;;;;28.08;4.80;;;;;;;4.94;100.00;99654.44;4856458;29;20049;-78
2023/12/22 01:43:31;;;;;;;30.98;4.95;;;;;;;4.95;100.00;99637.91;4853110;29;20053;-79
2023/12/22 01:46:01;;;;;;;26.63;4.82;;;;;;;4.96;100.00;99636.19;4815334;29;20057;-78
2023/12/22 01:48:30;;;;;;;30.23;6.13;;;;;;;4.97;100.00;99641.41;4867803;29;20048;-78
2023/12/22 01:51:00;;;;;;;32.97;5.20;;;;;;;4.95;100.00;99622.22;4864999;29;20073;-79
2023/12/22 01:53:29;;;;;;;25.73;6.47;;;;;;;4.95;100.00;99643.13;4851454;29;20041;-78
2023/12/22 01:55:59;;;;;;;26.35;6.38;;;;;;;4.98;100.00;99640.53;4846695;29;20069;-78
2023/12/22 01:58:30;;;;;;;21.08;5.03;;;;;;;5.03;100.00;99633.63;4852888;29;20056;-78
2023/12/22 02:01:05;;;;;;;27.60;5.05;;;;;;;5.10;100.00;99646.69;4859042;29;20056;-78
2023/12/22 02:03:32;;;;;;;26.50;5.50;;;;;;;5.17;100.00;99646.75;4796842;29;20049;-78
2023/12/22 02:06:00;;;;;;;24.70;5.07;;;;;;;5.22;100.00;99645.03;4858828;29;20061;-78
2023/12/22 02:08:30;;;;;;;31.73;5.70;;;;;;;5.28;100.00;99672.94;4847082;29;20057;-78
2023/12/22 02:10:58;;;;;;;34.55;5.93;;;;;;;5.28;100.00;99665.97;4848459;29;20057;-78
2023/12/22 02:13:25;;;;;;;27.60;4.97;;;;;;;5.22;100.00;99679.00;4841596;29;20045;-79
2023/12/22 02:16:03;;;;;;;18.40;4.00;;;;;;;5.16;100.00;99654.56;4858101;29;20044;-78
2023/12/22 02:18:38;;;;;;;13.55;4.00;;;;;;;5.08;100.00;99654.53;4801205;29;20396;-79
2023/12/22 02:21:06;;;;;;;15.75;2.83;;;;;;;5.03;100.00;99662.34;4863674;29;20060;-78
2023/12/22 02:23:33;;;;;;;24.92;4.65;;;;;;;5.05;100.00;99665.84;4844738;29;20071;-78
2023/12/22 02:26:15;;;;;;;21.77;4.30;;;;;;;5.04;100.00;99655.38;4866064;29;20049;-78
2023/12/22 02:28:45;;;;;;;19.83;3.63;;;;;;;4.97;100.00;99654.47;4852537;29;20049;-78
2023/12/22 02:31:20;;;;;;;19.90;4.30;;;;;;;4.91;100.00;99659.63;4868573;29;20053;-79
2023/12/22 02:33:52;;;;;;;16.73;3.25;;;;;;;4.88;100.00;99657.88;4813877;29;20053;-78
2023/12/22 02:36:21;;;;;;;24.42;4.32;;;;;;;4.88;100.00;99651.78;4851052;29;20048;-79
2023/12/22 02:38:53;;;;;;;23.20;4.47;;;;;;;4.87;100.00;99640.47;4848622;29;20049;-79
2023/12/22 02:41:22;;;;;;;20.90;4.70;;;;;;;4.88;100.00;99650.06;4865761;29;20619;-78
2023/12/22 02:43:49;;;;;;;24.67;4.03;;;;;;;4.90;100.00;99642.22;4852086;29;20278;-79
2023/12/22 02:46:17;;;;;;;24.83;4.65;;;;;;;4.92;100.00;99650.94;4874976;29;20509;-78
2023/12/22 02:48:44;;;;;;;31.35;4.57;;;;;;;4.94;100.00;99646.59;4834250;29;20060;-78
2023/12/22 02:51:12;;;;;;;24.08;3.85;;;;;;;4.95;100.00;99640.50;4837147;29;20068;-79
2023/12/22 02:53:39;;;;;;;21.48;4.68;;;;;;;4.97;100.00;99654.47;4861291;29;20829;-78
2023/12/22 02:56:08;;;;;;;23.13;4.00;;;;;;;4.95;100.00;99645.72;4845526;29;20065;-78
2023/12/22 02:58:37;;;;;;;25.27;4.18;;;;;;;4.94;100.00;99641.38;4845265;29;20048;-78
2023/12/22 03:01:04;;;;;;;29.40;5.68;;;;;;;4.95;100.00;99630.06;4857031;29;20059;-78
2023/12/22 03:03:32;;;;;;;25.42;6.28;;;;;;;4.97;100.00;99649.25;4835374;29;20052;-79
2023/12/22 03:06:00;;;;;;;24.10;5.15;;;;;;;5.01;100.00;99660.56;4839241;29;20069;-78
2023/12/22 03:08:27;;;;;;;15.15;2.80;;;;;;;4.98;100.00;99624.88;4849636;29;20057;-78
2023/12/22 03:10:55;;;;;;;15.32;3.72;;;;;;;4.92;100.00;99621.38;4856388;29;20048;-79
2023/12/22 03:13:22;;;;;;;10.43;2.83;;;;;;;4.84;100.00;99616.09;4842132;29;20045;-78
2023/12/22 03:15:51;;;;;;;12.35;2.70;;;;;;;4.73;100.00;99622.97;4853852;29;20052;-78
2023/12/22 03:18:18;;;;;;;14.68;3.47;;;;;;;4.62;100.00;99631.59;4863035;29;20053;-78
2023/12/22 03:20:46;;;;;;;10.75;2.67;;;;;;;4.53;100.00;99625.41;4850065;29;20049;-78
2023/12/22 03:23:14;;;;;;;20.70;3.35;;;;;;;4.41;100.00;99645.31;4865697;29;20065;-78
2023/12/22 03:25:41;;;;;;;22.33;3.63;;;;;;;4.38;100.00;99667.91;4861599;29;20072;-78
2023/12/22 03:28:08;;;;;;;19.02;4.28;;;;;;;4.40;100.00;99666.19;4872219;29;20056;-78
2023/12/22 03:30:37;;;;;;;32.78;4.45;;;;;;;4.44;100.00;99666.22;4859306;29;20148;-78
2023/12/22 03:33:08;;;;;;;20.60;3.75;;;;;;;4.49;100.00;99682.78;4871364;29;20063;-78
2023/12/22 03:35:35;;;;;;;15.88;2.58;;;;;;;4.51;100.00;99680.19;4831976;29;20053;-78
2023/12/22 03:38:03;;;;;;;18.83;3.65;;;;;;;4.47;100.00;99673.19;4850091;29;20069;-78
2023/12/22 03:40:31;;;;;;;24.65;4.18;;;;;;;4.43;100.00;99654.03;4861054;29;20061;-78
2023/12/22 03:42:58;;;;;;;20.95;4.15;;;;;;;4.38;100.00;99658.31;4856087;29;20060;-78
2023/12/22 03:45:26;;;;;;;26.27;5.03;;;;;;;4.36;100.00;99669.63;4860531;29;20049;-78
2023/12/22 03:47:53;;;;;;;31.75;4.75;;;;;;;4.36;100.00;99669.63;4870893;29;20053;-78
2023/12/22 03:50:21;;;;;;;27.15;5.22;;;;;;;4.37;100.00;99668.78;4853143;29;20082;-78
2023/12/22 03:52:48;;;;;;;37.45;5.38;;;;;;;4.39;100.00;99664.44;4833663;29;20215;-78
2023/12/22 03:55:17;;;;;;;35.53;5.22;;;;;;;4.42;100.00;99665.34;4871966;29;20058;-77
2023/12/22 03:57:45;;;;;;;31.27;6.25;;;;;;;4.51;100.00;99694.97;4838863;29;20045;-78
2023/12/22 04:00:13;;;;;;;19.45;4.40;;;;;;;4.58;100.00;99692.44;4849620;29;20069;-79
2023/12/22 04:02:41;;;;;;;31.42;5.13;;;;;;;4.54;100.00;99698.50;4871073;29;20414;-79
2023/12/22 04:05:11;;;;;;;25.17;5.10;;;;;;;4.49;100.00;99698.44;4855140;29;20053;-79
2023/12/22 04:07:39;;;;;;;28.20;5.80;;;;;;;4.47;100.00;99696.69;4794867;29;20049;-80
2023/12/22 04:10:07;;;;;;;22.33;5.43;;;;;;;4.44;100.00;99688.81;4856724;29;20494;-78
2023/12/22 04:12:34;;;;;;;20.75;3.72;;;;;;;4.41;100.00;99700.09;4842999;29;20057;-78
2023/12/22 04:15:03;;;;;;;24.88;4.80;;;;;;;4.41;100.00;99707.06;4856848;29;20045;-78
2023/12/22 04:17:30;;;;;;;27.92;4.10;;;;;;;4.38;100.00;99702.66;4844211;29;20080;-78
2023/12/22 04:19:58;;;;;;;26.73;5.25;;;;;;;4.35;100.00;99696.53;4871401;29;20495;-79
2023/12/22 04:22:25;;;;;;;24.02;4.40;;;;;;;4.29;100.00;99680.00;4801988;29;20080;-78
2023/12/22 04:24:53;;;;;;;16.15;3.85;;;;;;;4.26;100.00;99698.22;4855456;29;20052;-78
2023/12/22 04:27:20;;;;;;;17.20;3.60;;;;;;;4.25;100.00;99699.09;4862374;29;20410;-79
2023/12/22 04:29:48;;;;;;;31.75;5.28;;;;;;;4.27;100.00;99684.34;4854694;29;20045;-79
2023/12/22 04:32:15;;;;;;;29.52;4.82;;;;;;;4.35;100.00;99689.63;4845212;29;20053;-78
2023/12/22 04:34:42;;;;;;;34.78;5.57;;;;;;;4.41;100.00;99689.66;4853554;29;20037;-77
2023/12/22 04:37:10;;;;;;;26.08;4.93;;;;;;;4.50;100.00;99694.13;4819249;29;20507;-78
2023/12/22 04:39:37;;;;;;;23.75;5.32;;;;;;;4.60;100.00;99700.28;4836576;29;20084;-78
2023/12/22 04:42:04;;;;;;;29.25;5.05;;;;;;;4.66;100.00;99703.81;4841425;29;20514;-80
2023/12/22 04:44:32;;;;;;;30.90;4.28;;;;;;;4.73;100.00;99716.94;4840022;29;20060;-80
2023/12/22 04:46:59;;;;;;;26.70;4.90;;;;;;;4.76;100.00;99724.78;4844481;29;20056;-78
2023/12/22 04:49:27;;;;;;;24.30;4.85;;;;;;;4.78;100.00;99715.22;4847729;29;20507;-78
2023/12/22 04:51:54;;;;;;;28.80;5.57;;;;;;;4.80;100.00;99708.28;4815402;29;20053;-78
2023/12/22 04:54:23;;;;;;;29.73;4.30;;;;;;;4.82;100.00;99706.53;4860927;29;20365;-78
2023/12/22 04:56:51;;;;;;;22.02;4.40;;;;;;;4.84;100.00;99710.06;4855731;29;20064;-78
2023/12/22 04:59:18;;;;;;;18.80;4.10;;;;;;;4.91;100.00;99710.97;4835729;29;20060;-77
2023/12/22 05:01:46;;;;;;;23.38;5.18;;;;;;;4.95;100.00;99712.75;4833450;29;20057;-78
2023/12/22 05:04:14;;;;;;;23.98;4.25;;;;;;;4.98;100.00;99718.88;4839916;29;20061;-78
2023/12/22 05:06:42;;;;;;;19.85;4.82;;;;;;;5.05;100.00;99728.50;4839380;29;20433;-78
2023/12/22 05:09:09;;;;;;;32.15;5.22;;;;;;;5.11;100.00;99722.44;4814024;29;20054;-78
2023/12/22 05:11:36;;;;;;;27.30;4.03;;;;;;;5.15;100.00;99724.22;4859331;29;20538;-79
2023/12/22 05:14:04;;;;;;;24.40;4.68;;;;;;;5.18;100.00;99742.53;4842361;29;20057;-78
2023/12/22 05:16:31;;;;;;;25.13;4.60;;;;;;;5.21;100.00;99736.44;4860312;29;20056;-79
2023/12/22 05:19:00;;;;;;;17.83;4.35;;;;;;;5.24;100.00;99715.59;4845858;29;20056;-79
2023/12/22 05:21:28;;;;;;;22.45;5.00;;;;;;;5.26;100.00;99734.75;4837437;29;20073;-79
2023/12/22 05:23:56;;;;;;;29.40;4.88;;;;;;;5.28;100.00;99733.03;4820129;29;20049;-79
2023/12/22 05:26:24;;;;;;;34.53;4.88;;;;;;;5.29;100.00;99742.59;4848340;29;20456;-78
2023/12/22 05:28:53;;;;;;;20.98;5.13;;;;;;;5.33;100.00;99728.72;4853982;29;20057;-80
2023/12/22 05:31:20;;;;;;;22.67;5.15;;;;;;;5.34;100.00;99733.06;4850293;29;20514;-79
2023/12/22 05:33:48;;;;;;;22.23;4.43;;;;;;;5.37;100.00;99740.03;4865005;29;20049;-77
2023/12/22 05:36:15;;;;;;;25.55;5.03;;;;;;;5.38;100.00;99732.19;4851726;29;20073;-78
2023/12/22 05:38:42;;;;;;;18.63;5.40;;;;;;;5.39;100.00;99752.25;4822160;29;20438;-78
2023/12/22 05:41:10;;;;;;;20.80;4.40;;;;;;;5.39;100.00;99727.88;4867452;29;20061;-77
2023/12/22 05:43:37;;;;;;;22.98;4.28;;;;;;;5.41;100.00;99744.44;4856721;29;20498;-77
2023/12/22 05:46:05;;;;;;;19.90;4.90;;;;;;;5.40;100.00;99755.72;4835180;29;20056;-79
2023/12/22 05:48:33;;;;;;;19.48;3.78;;;;;;;5.39;100.00;99757.47;4851763;29;20065;-77
2023/12/22 05:51:07;;;;;;;27.52;4.32;;;;;;;5.40;100.00;99751.38;4846960;29;20053;-77
2023/12/22 05:53:34;;;;;;;25.50;4.43;;;;;;;5.42;100.00;99754.84;4855753;29;20801;-79
2023/12/22 05:56:02;;;;;;;26.80;5.45;;;;;;;5.39;100.00;99762.69;4818706;29;20053;-78
2023/12/22 05:58:29;;;;;;;25.67;4.30;;;;;;;5.39;100.00;99751.38;4848034;29;20049;-78
2023/12/22 06:00:57;;;;;;;19.20;4.05;;;;;;;5.40;100.00;99764.44;4862773;29;20068;-77
2023/12/22 06:03:24;;;;;;;26.85;4.97;;;;;;;5.39;100.00;99767.94;4838453;29;20057;-78
2023/12/22 06:05:52;;;;;;;22.35;4.65;;;;;;;5.41;100.00;99766.19;4848131;29;20079;-77
2023/12/22 06:08:19;;;;;;;35.22;6.35;;;;;;;5.42;100.00;99767.06;4853687;29;20056;-77
2023/12/22 06:10:46;;;;;;;26.20;5.68;;;;;;;5.41;100.00;99763.59;4806818;29;20048;-77
2023/12/22 06:13:14;;;;;;;25.52;4.25;;;;;;;5.41;100.00;99794.94;4858406;29;20050;-77
2023/12/22 06:15:42;;;;;;;28.63;4.32;;;;;;;5.44;100.00;99788.84;4858549;29;20730;-77
2023/12/22 06:18:09;;;;;;;22.70;5.32;;;;;;;5.47;100.00;99794.09;4863170;29;20048;-78
2023/12/22 06:20:36;;;;;;;17.38;3.70;;;;;;;5.49;100.00;99791.50;4844407;29;20075;-79
2023/12/22 06:23:04;;;;;;;16.88;4.22;;;;;;;5.53;100.00;99774.97;4874444;29;20061;-78
2023/12/22 06:25:31;;;;;;;25.73;4.15;;;;;;;5.54;100.00;99776.72;4872570;29;20048;-78
2023/12/22 06:28:00;;;;;;;20.63;5.13;;;;;;;5.56;100.00;99762.81;4813359;29;20067;-78
2023/12/22 06:30:27;;;;;;;22.88;4.80;;;;;;;5.58;100.00;99783.72;4829353;29;20586;-78
2023/12/22 06:32:54;;;;;;;25.58;4.53;;;;;;;5.59;100.00;99767.16;4843201;29;20065;-78
2023/12/22 06:35:25;;;;;;;22.58;5.38;;;;;;;5.60;100.00;99793.31;4844534;29;20052;-77
2023/12/22 06:37:54;;;;;;;31.23;6.03;;;;;;;5.58;100.00;99773.28;4835499;29;20045;-78
2023/12/22 06:40:21;;;;;;;17.95;4.10;;;;;;;5.59;100.00;99775.88;4855134;29;20068;-77
2023/12/22 06:42:49;;;;;;;25.48;4.93;;;;;;;5.60;100.00;99789.84;4802128;29;20060;-78
2023/12/22 06:45:16;;;;;;;24.50;4.50;;;;;;;5.62;100.00;99783.75;4845316;29;20457;-79
2023/12/22 06:47:44;;;;;;;21.48;4.90;;;;;;;5.63;100.00;99797.69;4848062;29;20045;-78
2023/12/22 06:50:12;;;;;;;21.48;4.50;;;;;;;5.64;100.00;99800.31;4829337;29;20053;-78
2023/12/22 06:52:40;;;;;;;24.67;4.03;;;;;;;5.65;100.00;99801.19;4863677;29;20040;-78
2023/12/22 06:55:07;;;;;;;21.63;4.15;;;;;;;5.64;100.00;99805.53;4853408;29;20057;-78
2023/12/22 06:57:35;;;;;;;23.63;4.75;;;;;;;5.64;100.00;99802.06;4820046;29;20056;-78
2023/12/22 07:00:04;;;;;;;19.45;3.83;;;;;;;5.63;100.00;99803.81;4831576;29;20056;-78
2023/12/22 07:02:31;;;;;;;24.65;4.22;;;;;;;5.64;100.00;99808.16;4847023;29;20061;-78
2023/12/22 07:05:08;;;;;;;18.35;4.18;;;;;;;5.68;100.00;99821.25;4846449;29;20061;-78
2023/12/22 07:07:36;;;;;;;21.33;4.80;;;;;;;5.66;100.00;99824.72;4848859;29;20066;-77
2023/12/22 07:10:04;;;;;;;24.52;4.55;;;;;;;5.66;100.00;99840.41;4841419;29;20053;-77
2023/12/22 07:12:31;;;;;;;15.15;3.97;;;;;;;5.66;100.00;99870.91;4809690;29;20056;-77
2023/12/22 07:14:59;;;;;;;17.92;4.03;;;;;;;5.67;100.00;99870.03;4835250;29;20065;-78
2023/12/22 07:17:27;;;;;;;15.40;2.70;;;;;;;5.64;100.00;99880.47;4854353;29;20045;-78
2023/12/22 07:19:57;;;;;;;16.73;2.92;;;;;;;5.57;100.00;99876.06;4855213;29;20056;-77
2023/12/22 07:22:25;;;;;;;15.52;3.05;;;;;;;5.47;100.00;99869.88;4845205;29;20049;-78
2023/12/22 07:24:53;;;;;;;16.23;3.22;;;;;;;5.38;100.00;99854.13;4859135;29;20518;-77
2023/12/22 07:27:20;;;;;;;17.08;2.95;;;;;;;5.28;100.00;99842.72;4837752;29;20056;-78
2023/12/22 07:29:49;;;;;;;17.63;2.95;;;;;;;5.16;100.00;99840.00;4806233;29;20072;-78
2023/12/22 07:32:18;;;;;;;13.10;3.33;;;;;;;5.06;100.00;99847.75;4841027;29;20385;-77
2023/12/22 07:34:45;;;;;;;19.38;3.28;;;;;;;4.96;100.00;99845.91;4856553;29;20063;-78
2023/12/22 07:37:13;;;;;;;17.70;2.72;;;;;;;4.89;100.00;99850.19;4841655;29;20049;-79
2023/12/22 07:39:41;;;;;;;14.15;2.45;;;;;;;4.83;100.00;99855.34;4838053;29;20486;-78
2023/12/22 07:42:09;;;;;;;14.00;3.15;;;;;;;4.80;100.00;99844.00;4857811;29;20064;-77
2023/12/22 07:44:36;;;;;;;15.90;2.58;;;;;;;4.75;100.00;99846.56;4799414;29;20057;-77
2023/12/22 07:47:04;;;;;;;14.07;2.97;;;;;;;4.71;100.00;99847.41;4823285;29;20056;-78
2023/12/22 07:49:32;;;;;;;13.02;2.60;;;;;;;4.66;100.00;99855.16;4871693;29;20072;-77
2023/12/22 07:52:00;;;;;;;14.57;3.42;;;;;;;4.64;100.00;99867.31;4837468;29;20053;-77
2023/12/22 07:54:30;;;;;;;15.63;3.10;;;;;;;4.62;100.00;99870.78;4862179;29;20049;-79
2023/12/22 07:56:57;;;;;;;15.98;3.15;;;;;;;4.60;100.00;99868.16;4831384;29;20071;-77
2023/12/22 07:59:25;;;;;;;22.40;4.03;;;;;;;4.59;100.00;99865.50;4858606;29;20053;-78
2023/12/22 08:01:58;;;;;;;17.85;3.40;;;;;;;4.59;100.00;99870.72;4810816;29;20306;-77
2023/12/22 08:04:26;;;;;;;19.50;4.13;;;;;;;4.64;100.00;99876.88;4847655;29;20092;-78
2023/12/22 08:06:54;;;;;;;19.15;2.92;;;;;;;4.67;100.00;99875.19;4869192;29;20045;-78
2023/12/22 08:09:25;;;;;;;15.93;3.08;;;;;;;4.73;100.00;99868.31;4842247;29;20054;-78
2023/12/22 08:11:52;;;;;;;15.27;4.07;;;;;;;4.78;100.00;99871.81;4839133;29;20814;-78
2023/12/22 08:14:20;;;;;;;12.98;2.67;;;;;;;4.82;100.00;99865.75;4850032;29;20045;-78
2023/12/22 08:16:48;;;;;;;11.43;2.30;;;;;;;4.85;100.00;99864.06;4786617;29;20511;-78
2023/12/22 08:19:15;;;;;;;14.68;3.40;;;;;;;4.91;100.00;99876.31;4852385;29;20049;-77
2023/12/22 08:21:43;;;;;;;16.15;3.00;;;;;;;4.96;100.00;99871.16;4848343;29;20049;-76
2023/12/22 08:24:13;;;;;;;18.65;3.30;;;;;;;5.02;100.00;99856.41;4816188;29;20045;-77
2023/12/22 08:26:49;;;;;;;22.92;3.42;;;;;;;5.08;100.00;99855.59;4847701;29;20048;-77
2023/12/22 08:29:19;;;;;;;17.58;3.22;;;;;;;5.12;100.00;99862.59;4846795;29;20061;-77
2023/12/22 08:31:46;;;;;;;23.48;3.88;;;;;;;5.17;100.00;99865.25;4798731;29;20061;-77
2023/12/22 08:34:14;;;;;;;17.63;3.17;;;;;;;5.18;100.00;99867.00;4838902;29;20518;-78
2023/12/22 08:36:42;;;;;;;26.08;3.90;;;;;;;5.19;100.00;99874.84;4868455;29;20041;-77
2023/12/22 08:39:10;;;;;;;19.75;4.03;;;;;;;5.20;100.00;99866.16;4852739;29;20056;-78
2023/12/22 08:41:38;;;;;;;21.00;3.75;;;;;;;5.22;100.00;99860.97;4844367;29;20479;-77
2023/12/22 08:44:06;;;;;;;29.33;4.28;;;;;;;5.23;100.00;99867.91;4863269;29;20411;-76
2023/12/22 08:46:35;;;;;;;18.83;4.20;;;;;;;5.24;100.00;99856.63;4799777;29;20041;-78
2023/12/22 08:49:02;;;;;;;20.75;4.25;;;;;;;5.26;100.00;99873.19;4854004;29;20499;-77
2023/12/22 08:51:31;;;;;;;21.38;4.13;;;;;;;5.28;100.00;99874.94;4859839;29;20057;-78
2023/12/22 08:53:59;;;;;;;25.73;4.45;;;;;;;5.29;100.00;99881.03;4869458;29;20060;-77
2023/12/22 08:56:26;;;;;;;20.05;3.90;;;;;;;5.32;100.00;99880.22;4838992;29;20053;-78
2023/12/22 08:58:55;;;;;;;29.52;4.75;;;;;;;5.33;100.00;99881.94;4862842;29;20049;-77
2023/12/22 09:01:22;;;;;;;27.05;3.80;;;;;;;5.34;100.00;99897.63;4842980;29;20041;-79
2023/12/22 09:03:52;;;;;;;23.95;4.53;;;;;;;5.35;100.00;99888.94;4821382;29;20053;-78
2023/12/22 09:06:22;;;;;;;18.63;4.75;;;;;;;5.37;100.00;99884.59;4854666;29;20049;-78
2023/12/22 09:08:50;;;;;;;24.50;4.57;;;;;;;5.38;100.00;99878.50;4855691;29;20459;-77
2023/12/22 09:11:21;;;;;;;23.88;4.43;;;;;;;5.39;100.00;99876.78;4848508;29;20052;-78
2023/12/22 09:13:48;;;;;;;27.42;5.13;;;;;;;5.39;100.00;99856.75;4844491;29;20045;-77
2023/12/22 09:16:21;;;;;;;27.52;4.10;;;;;;;5.39;100.00;99851.53;4877351;29;20426;-77
2023/12/22 09:18:49;;;;;;;24.27;4.20;;;;;;;5.42;100.00;99856.75;4804298;29;20073;-77
2023/12/22 09:21:18;;;;;;;22.40;3.72;;;;;;;5.43;100.00;99848.06;4864790;29;20041;-78
2023/12/22 09:23:46;;;;;;;24.88;4.30;;;;;;;5.46;100.00;99842.00;4836454;29;20073;-78
2023/12/22 09:26:14;;;;;;;20.70;4.18;;;;;;;5.49;100.00;99844.63;4865448;29;20059;-77
2023/12/22 09:28:42;;;;;;;22.23;3.40;;;;;;;5.52;100.00;99833.31;4869275;29;20081;-79
2023/12/22 09:31:10;;;;;;;25.02;4.72;;;;;;;5.55;100.00;99839.44;4860141;29;20045;-77
2023/12/22 09:33:39;;;;;;;25.98;4.40;;;;;;;5.59;100.00;99832.50;4838305;29;20064;-77
2023/12/22 09:36:07;;;;;;;28.70;4.28;;;;;;;5.62;100.00;99838.63;4846902;29;20057;-78
2023/12/22 09:38:35;;;;;;;28.27;6.60;;;;;;;5.65;100.00;99829.94;4869121;29;20153;-78
2023/12/22 09:41:02;;;;;;;19.50;3.80;;;;;;;5.68;100.00;99848.25;4859811;29;20056;-77
2023/12/22 09:43:34;;;;;;;18.05;4.72;;;;;;;5.71;100.00;99844.78;4847285;29;20053;-79
2023/12/22 09:46:02;;;;;;;25.15;4.18;;;;;;;5.73;100.00;99857.00;4860606;29;20053;-78
2023/12/22 09:48:33;;;;;;;19.45;3.97;;;;;;;5.75;100.00;99841.34;4855239;29;20060;-78
2023/12/22 09:51:02;;;;;;;;;;;;;;;5.76;100.00;99838.72;4832764;29;20051;-78
2023/12/22 09:53:31;;;;;;;20.17;4.75;;;;;;;5.78;100.00;99834.38;4851116;29;19935;-78
2023/12/22 09:56:00;;;;;;;23.55;3.95;;;;;;;5.81;100.00;99844.84;4859819;29;20410;-78
2023/12/22 09:58:28;;;;;;;24.17;4.88;;;;;;;5.84;100.00;99852.72;4845886;29;20761;-80
2023/12/22 10:00:56;;;;;;;22.42;5.10;;;;;;;5.90;100.00;99858.84;4862799;29;20597;-78
2023/12/22 10:03:25;;;;;;;29.73;6.07;;;;;;;5.93;100.00;99844.06;4853924;29;20056;-78
2023/12/22 10:05:53;;;;;;;24.48;4.88;;;;;;;5.99;100.00;99845.88;4823712;29;20521;-78
2023/12/22 10:08:21;;;;;;;35.50;4.93;;;;;;;6.04;100.00;99847.63;4847433;29;20079;-77
2023/12/22 10:10:52;;;;;;;16.60;4.82;;;;;;;6.11;100.00;99858.16;4838859;29;20054;-78
2023/12/22 10:13:20;;;;;;;23.08;3.80;;;;;;;6.14;100.00;99852.94;4827840;29;20515;-77
2023/12/22 10:15:49;;;;;;;24.50;4.22;;;;;;;6.16;100.00;99861.66;4858363;29;20053;-78
2023/12/22 10:18:17;;;;;;;22.70;4.07;;;;;;;6.20;100.00;99845.09;4843155;29;20057;-77
2023/12/22 10:20:45;;;;;;;26.88;4.88;;;;;;;6.22;100.00;99839.03;4857215;29;20057;-79
2023/12/22 10:23:13;;;;;;;28.90;5.07;;;;;;;6.24;100.00;99836.44;4819767;29;20053;-78
2023/12/22 10:25:41;;;;;;;24.77;4.30;;;;;;;6.27;100.00;99841.66;4851673;29;20081;-78
2023/12/22 10:28:13;;;;;;;23.52;4.32;;;;;;;6.29;100.00;99854.75;4874348;29;20057;-78
2023/12/22 10:30:41;;;;;;;20.17;4.43;;;;;;;6.29;100.00;99845.16;4845352;29;20522;-79
2023/12/22 10:33:08;;;;;;;22.15;4.28;;;;;;;6.31;100.00;99840.78;4834188;29;20060;-79
2023/12/22 10:35:36;;;;;;;20.77;4.50;;;;;;;6.33;100.00;99838.19;4855435;29;20419;-79
2023/12/22 10:38:04;;;;;;;15.52;3.55;;;;;;;6.34;100.00;99834.72;4831179;29;20037;-79
2023/12/22 10:40:31;;;;;;;27.40;4.68;;;;;;;6.35;100.00;99826.88;4842965;29;20063;-79
2023/12/22 10:43:00;;;;;;;20.52;3.75;;;;;;;6.36;100.00;99830.38;4854087;29;20053;-77
2023/12/22 10:45:30;;;;;;;25.35;4.75;;;;;;;6.37;100.00;99814.66;4859007;29;20045;-77
2023/12/22 10:47:59;;;;;;;17.67;4.07;;;;;;;6.39;100.00;99830.34;4823037;29;20060;-77
2023/12/22 10:50:28;;;;;;;31.77;5.60;;;;;;;6.40;100.00;99825.13;4838233;29;20458;-77
2023/12/22 10:52:55;;;;;;;25.00;4.05;;;;;;;6.41;100.00;99811.19;4802100;29;20060;-77
2023/12/22 10:55:23;;;;;;;25.33;3.97;;;;;;;6.43;100.00;99829.53;4855357;29;20056;-78
2023/12/22 10:57:52;;;;;;;26.45;4.22;;;;;;;6.44;100.00;99831.25;4873160;29;20071;-78
2023/12/22 11:00:21;;;;;;;29.88;4.28;;;;;;;6.47;100.00;99819.94;4859555;29;20057;-77
2023/12/22 11:02:54;;;;;;;23.13;5.28;;;;;;;6.48;100.00;99813.81;4834511;29;20057;-77
2023/12/22 11:05:27;;;;;;;22.98;4.00;;;;;;;6.48;100.00;99822.53;4870342;29;20056;-78
2023/12/22 11:08:01;;;;;;;22.52;4.00;;;;;;;6.49;100.00;99823.44;4839826;29;20434;-80
2023/12/22 11:10:32;;;;;;;34.10;4.57;;;;;;;6.49;100.00;99818.19;4852833;29;20060;-78
2023/12/22 11:13:01;;;;;;;23.58;3.63;;;;;;;6.50;100.00;99806.84;4850778;29;20053;-78
2023/12/22 11:15:29;;;;;;;18.25;3.97;;;;;;;6.53;100.00;99812.97;4864675;29;20060;-78
2023/12/22 11:17:58;;;;;;;20.85;3.67;;;;;;;6.53;100.00;99815.59;4862565;29;20053;-80
2023/12/22 11:20:32;;;;;;;22.50;4.25;;;;;;;6.54;100.00;99824.31;4861048;29;20048;-77
2023/12/22 11:23:00;;;;;;;26.88;4.13;;;;;;;6.54;100.00;99824.31;4880885;29;20494;-78
2023/12/22 11:25:29;;;;;;;18.85;4.18;;;;;;;6.54;100.00;99821.69;4847796;29;20053;-79
2023/12/22 11:27:59;;;;;;;27.20;4.90;;;;;;;6.53;100.00;99823.44;4863420;29;20056;-79
2023/12/22 11:30:29;;;;;;;23.48;4.80;;;;;;;6.54;100.00;99822.59;4864650;29;20060;-78