Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:15;;;;;;;;;;;;;;;4.57;100.00;102875.66;2091025;28;19908;-69
2022/01/17 00:01:16;;;;;;;;;;;;;;;4.56;100.00;102873.91;2091550;28;20106;-68
2022/01/17 00:02:18;;;;;;;;;;;;;;;4.57;100.00;102875.66;2091567;28;19935;-68
2022/01/17 00:03:24;;;;;;;;;;;;;;;4.59;100.00;102879.09;2090850;28;20281;-66
2022/01/17 00:04:24;;;;;;;;;;;;;;;4.58;100.00;102877.38;2090992;28;19909;-67
2022/01/17 00:05:24;;;;;;;;;;;;;;;4.59;100.00;102878.25;2091537;28;20366;-68
2022/01/17 00:06:25;;;;;;;;;;;;;;;4.58;100.00;102882.53;2091533;28;19955;-68
2022/01/17 00:07:29;;;;;;;;;;;;;;;4.58;100.00;102882.53;2091592;28;19912;-68
2022/01/17 00:08:29;;;;;;;;;;;;;;;4.58;100.00;102887.72;2091535;28;20316;-68
2022/01/17 00:09:29;;;;;;;;;;;;;;;4.57;100.00;102886.00;2090869;28;19913;-69
2022/01/17 00:10:29;;;;;;;;;;;;;;;4.56;100.00;102889.44;2090966;28;19959;-68
2022/01/17 00:11:30;;;;;;;;;;;;;;;4.57;100.00;102896.34;2091619;28;19919;-68
2022/01/17 00:12:33;;;;;;;;;;;;;;;4.57;100.00;102898.91;2090867;28;20362;-69
2022/01/17 00:13:33;;;;;;;;;;;;;;;4.58;100.00;102903.25;2090781;28;20071;-68
2022/01/17 00:14:40;;;;;;;;;;;;;;;4.59;100.00;102904.13;2090886;28;19913;-68
2022/01/17 00:15:47;;;;;;;;;;;;;;;4.60;100.00;102901.56;2083513;28;20008;-68
2022/01/17 00:17:02;;;;;;;;;;;;;;;4.61;100.00;102905.88;2090946;28;19909;-68
2022/01/17 00:18:26;;;;;;;;;;;;;;;4.60;100.00;102900.69;2091485;28;19913;-69
2022/01/17 00:20:27;;;;;;;;;;;;;;;4.62;100.00;102905.03;2094339;28;20316;-69
2022/01/17 00:21:27;;;;;;;;;;;;;;;4.61;100.00;102903.28;2091456;28;19951;-69
2022/01/17 00:22:27;;;;;;;;;;;;;;;4.60;100.00;102906.72;2091400;28;20289;-68
2022/01/17 00:23:27;;;;;;;;;;;;;;;4.59;100.00;102904.97;2090777;28;19956;-68
2022/01/17 00:24:28;;;;;;;;;;;;;;;4.59;100.00;102902.38;2090850;28;19948;-68
2022/01/17 00:25:28;;;;;;;;;;;;;;;4.59;100.00;102901.53;2091349;28;19919;-69
2022/01/17 00:26:28;;;;;;;;;;;;;;;4.58;100.00;102908.41;2091421;28;19915;-68
2022/01/17 00:27:28;;;;;;;;;;;;;;;4.58;100.00;102913.59;2091247;28;19923;-69
2022/01/17 00:28:28;;;;;;;;;;;;;;;4.60;100.00;102908.44;2091445;28;19961;-69
2022/01/17 00:29:29;;;;;;;;;;;;;;;4.60;100.00;102914.50;2091396;28;20369;-68
2022/01/17 00:30:29;;;;;;;;;;;;;;;4.58;100.00;102913.59;2091375;28;19916;-67
2022/01/17 00:31:29;;;;;;;;;;;;;;;4.57;100.00;102910.97;2091355;28;19909;-65
2022/01/17 00:32:30;;;;;;;;;;;;;;;4.57;100.00;102913.56;2091343;28;19995;-67
2022/01/17 00:33:31;;;;;;;;;;;;;;;4.56;100.00;102910.13;2091314;28;19966;-67
2022/01/17 00:34:31;;;;;;;;;;;;;;;4.57;100.00;102909.25;2090558;28;19912;-68
2022/01/17 00:35:32;;;;;;;;;;;;;;;4.57;100.00;102914.44;2082358;28;20320;-68
2022/01/17 00:36:32;;;;;;;;;;;;;;;4.55;100.00;102903.19;2090740;28;19935;-67
2022/01/17 00:37:32;;;;;;;;;;;;;;;4.56;100.00;102898.88;2091419;28;19913;-67
2022/01/17 00:38:32;;;;;;;;;;;;;;;4.56;100.00;102894.59;2091315;28;20373;-66
2022/01/17 00:39:33;;;;;;;;;;;;;;;4.55;100.00;102890.25;2091442;28;19944;-67
2022/01/17 00:40:33;;;;;;;;;;;;;;;4.56;100.00;102892.00;2091287;28;19915;-66
2022/01/17 00:41:33;;;;;;;;;;;;;;;4.56;100.00;102892.00;2090589;28;19915;-67
2022/01/17 00:42:34;;;;;;;;;;;;;;;4.55;100.00;102886.81;2090662;28;19908;-67
2022/01/17 00:43:35;;;;;;;;;;;;;;;4.55;100.00;102889.41;2090614;28;20334;-66
2022/01/17 00:44:35;;;;;;;;;;;;;;;4.54;100.00;102893.69;2090711;28;20401;-68
2022/01/17 00:45:38;;;;;;;;;;;;;;;4.54;100.00;102891.09;2091226;28;19967;-67
2022/01/17 00:46:38;;;;;;;;;;;;;;;4.53;100.00;102891.97;2091205;28;19919;-67
2022/01/17 00:47:38;;;;;;;;;;;;;;;4.53;100.00;102899.72;2091195;28;20358;-68
2022/01/17 00:48:39;;;;;;;;;;;;;;;4.51;100.00;102896.22;2091282;28;19912;-68
2022/01/17 00:49:39;;;;;;;;;;;;;;;4.52;100.00;102892.81;2091201;28;20270;-68
2022/01/17 00:50:40;;;;;;;;;;;;;;;4.51;100.00;102901.41;2091255;28;19950;-69
2022/01/17 00:51:40;;;;;;;;;;;;;;;4.50;100.00;102899.66;2091294;28;19916;-67
2022/01/17 00:52:40;;;;;;;;;;;;;;;4.50;100.00;102915.19;2091292;28;20298;-68
2022/01/17 00:53:41;;;;;;;;;;;;;;;4.50;100.00;102904.84;2091112;28;20007;-67
2022/01/17 00:54:41;;;;;;;;;;;;;;;4.50;100.00;102910.00;2091232;28;19958;-68
2022/01/17 00:55:41;;;;;;;;;;;;;;;4.50;100.00;102910.88;2091244;28;19935;-67
2022/01/17 00:56:42;;;;;;;;;;;;;;;4.50;100.00;102904.84;2091310;28;19908;-68
2022/01/17 00:57:42;;;;;;;;;;;;;;;4.50;100.00;102910.00;2091201;28;19908;-66
2022/01/17 00:58:42;;;;;;;;;;;;;;;4.50;100.00;102903.13;2090399;28;19912;-67
2022/01/17 00:59:42;;;;;;;;;;;;;;;4.49;100.00;102893.59;2090622;28;19908;-65
2022/01/17 01:00:42;;;;;;;;;;;;;;;4.48;100.00;102899.63;2091151;28;20364;-67
2022/01/17 01:01:43;;;;;;;;;;;;;;;4.49;100.00;102900.50;2091187;28;19959;-67
2022/01/17 01:02:43;;;;;;;;;;;;;;;4.48;100.00;102906.53;2091176;28;19962;-69
2022/01/17 01:03:43;;;;;;;;;;;;;;;4.48;100.00;102911.72;2091105;28;19916;-68
2022/01/17 01:04:43;;;;;;;;;;;;;;;4.48;100.00;102911.72;2091120;28;19916;-68
2022/01/17 01:05:44;;;;;;;;;;;;;;;4.48;100.00;102912.56;2091184;28;19962;-67
2022/01/17 01:06:44;;;;;;;;;;;;;;;4.48;100.00;102914.31;2091133;28;19908;-68
2022/01/17 01:07:45;;;;;;;;;;;;;;;4.48;100.00;102901.38;2091098;28;19980;-68
2022/01/17 01:08:45;;;;;;;;;;;;;;;4.48;100.00;102915.16;2091067;28;19935;-67
2022/01/17 01:09:57;;;;;;;;;;;;;;;4.48;100.00;102911.72;2090842;28;19916;-67
2022/01/17 01:10:58;;;;;;;;;;;;;;;4.48;100.00;102914.31;2090980;28;19909;-68
2022/01/17 01:11:58;;;;;;;;;;;;;;;4.48;100.00;102916.88;2091083;28;19948;-68
2022/01/17 01:12:58;;;;;;;;;;;;;;;4.47;100.00;102922.88;2091022;28;19970;-69
2022/01/17 01:13:59;;;;;;;;;;;;;;;4.48;100.00;102919.47;2090940;28;19948;-68
2022/01/17 01:14:59;;;;;;;;;;;;;;;4.47;100.00;102928.03;2091032;28;19913;-68
2022/01/17 01:17:08;;;;;;;;;;;;;;;4.47;100.00;102926.34;2093892;28;19919;-67
2022/01/17 01:18:30;;;;;;;;;;;;;;;4.48;100.00;102927.22;2090985;28;19916;-68
2022/01/17 01:19:39;;;;;;;;;;;;;;;4.47;100.00;102930.63;2090966;28;19962;-68
2022/01/17 01:21:48;;;;;;;;;;;;;;;4.49;100.00;102929.81;2093784;28;19940;-68
2022/01/17 01:28:05;;;;;;;;;;;;;;;4.48;100.00;102922.91;2093785;28;19987;-67
2022/01/17 01:29:05;;;;;;;;;;;;;;;4.49;100.00;102918.63;2090947;28;19909;-67
2022/01/17 01:30:08;;;;;;;;;;;;;;;4.49;100.00;102923.78;2090953;28;19950;-67
2022/01/17 01:31:14;;;;;;;;;;;;;;;4.47;100.00;102920.28;2090253;28;19995;-67
2022/01/17 01:32:20;;;;;;;;;;;;;;;4.47;100.00;102912.53;2090381;28;19908;-68
2022/01/17 01:33:31;;;;;;;;;;;;;;;4.46;100.00;102913.38;2093661;28;20339;-67
2022/01/17 01:34:42;;;;;;;;;;;;;;;4.47;100.00;102907.34;2090923;28;19917;-67
2022/01/17 01:35:46;;;;;;;;;;;;;;;4.48;100.00;102903.94;2090876;28;20304;-67
2022/01/17 01:36:49;;;;;;;;;;;;;;;4.47;100.00;102905.66;2090974;28;19946;-67
2022/01/17 01:37:49;;;;;;;;;;;;;;;4.48;100.00;102906.53;2090915;28;19908;-67
2022/01/17 01:38:49;;;;;;;;;;;;;;;4.48;100.00;102903.94;2090948;28;19962;-66
2022/01/17 01:39:52;;;;;;;;;;;;;;;4.48;100.00;102911.72;2090153;28;19912;-67
2022/01/17 01:40:52;;;;;;;;;;;;;;;4.47;100.00;102902.19;2082145;28;19980;-67
2022/01/17 01:41:52;;;;;;;;;;;;;;;4.45;100.00;102906.47;2090290;28;19908;-67
2022/01/17 01:42:53;;;;;;;;;;;;;;;4.43;100.00;102903.88;2090842;28;19909;-68
2022/01/17 01:43:53;;;;;;;;;;;;;;;4.40;100.00;102905.50;2090955;28;20011;-66
2022/01/17 01:44:54;;;;;;;;;;;;;;;4.35;100.00;102901.13;2090914;28;19913;-67
2022/01/17 01:46:00;;;;;;;;;;;;;;;4.34;100.00;102909.75;2090883;28;20332;-67
2022/01/17 01:47:00;;;;;;;;;;;;;;;4.27;100.00;102915.66;2090782;28;19913;-68
2022/01/17 01:48:00;;;;;;;;;;;;;;;4.24;100.00;102918.16;2090718;28;20370;-68
2022/01/17 01:49:00;;;;;;;;;;;;;;;4.21;100.00;102925.91;2090079;28;20428;-68
2022/01/17 01:50:01;;;;;;;;;;;;;;;4.16;100.00;102930.09;2090215;28;20382;-66
2022/01/17 01:51:01;;;;;;;;;;;;;;;4.07;100.00;102931.66;2090819;28;19915;-67
2022/01/17 01:52:02;;;;;;;;;;;;;;;4.01;100.00;102934.16;2090788;28;20001;-67
2022/01/17 01:53:02;;;;;;;;;;;;;;;4.02;100.00;102938.47;2090703;28;19940;-67
2022/01/17 01:54:03;;;;;;;;;;;;;;;4.03;100.00;102940.22;2090709;28;19939;-67
2022/01/17 01:55:05;;;;;;;;;;;;;;;4.06;100.00;102945.44;2090116;28;19938;-68
2022/01/17 01:56:05;;;;;;;;;;;;;;;4.03;100.00;102940.22;2090129;28;20003;-67
2022/01/17 01:57:05;;;;;;;;;;;;;;;3.98;100.00;102939.25;2090693;28;19919;-68
2022/01/17 01:58:05;;;;;;;;;;;;;;;3.93;100.00;102939.16;2090695;28;19917;-67
2022/01/17 01:59:06;;;;;;;;;;;;;;;3.90;100.00;102946.00;2090896;28;20388;-67
2022/01/17 02:00:06;;;;;;;;;;;;;;;3.85;100.00;102939.03;2090618;28;20384;-67
2022/01/17 02:01:07;;;;;;;;;;;;;;;3.82;100.00;102936.38;2090712;28;19916;-67
2022/01/17 02:02:07;;;;;;;;;;;;;;;3.76;100.00;102928.50;2090575;28;19992;-67
2022/01/17 02:03:07;;;;;;;;;;;;;;;3.75;100.00;102931.94;2090678;28;20358;-68
2022/01/17 02:04:08;;;;;;;;;;;;;;;3.73;100.00;102925.88;2090669;28;19970;-67
2022/01/17 02:05:08;;;;;;;;;;;;;;;3.69;100.00;102924.94;2090696;28;19955;-67
2022/01/17 02:06:08;;;;;;;;;;;;;;;3.63;100.00;102922.25;2090603;28;19912;-67
2022/01/17 02:07:09;;;;;;;;;;;;;;;3.55;100.00;102927.22;2090606;28;19909;-66
2022/01/17 02:08:10;;;;;;;;;;;;;;;3.50;100.00;102933.13;2090681;28;19962;-67
2022/01/17 02:09:10;;;;;;;;;;;;;;;3.50;100.00;102935.72;2090555;28;19915;-67
2022/01/17 02:10:11;;;;;;;;;;;;;;;3.53;100.00;102933.22;2090617;28;19936;-67
2022/01/17 02:11:11;;;;;;;;;;;;;;;3.56;100.00;102928.13;2090544;28;19951;-67
2022/01/17 02:12:13;;;;;;;;;;;;;;;3.51;100.00;102930.59;2089826;28;19912;-67
2022/01/17 02:13:13;;;;;;;;;;;;;;;3.46;100.00;102938.22;2090089;28;19916;-67
2022/01/17 02:14:13;;;;;;;;;;;;;;;3.42;100.00;102935.56;2090453;28;20308;-67
2022/01/17 02:15:14;;;;;;;;;;;;;;;3.38;100.00;102934.63;2090607;28;19934;-67
2022/01/17 02:16:16;;;;;;;;;;;;;;;3.43;100.00;102937.31;2090492;28;19916;-67
2022/01/17 02:17:16;;;;;;;;;;;;;;;3.45;100.00;102940.78;2090603;28;19916;-68
2022/01/17 02:18:28;;;;;;;;;;;;;;;3.38;100.00;102944.94;2090528;28;19913;-67
2022/01/17 02:19:30;;;;;;;;;;;;;;;3.43;100.00;102934.72;2089875;28;19915;-68
2022/01/17 02:21:47;;;;;;;;;;;;;;;3.32;100.00;102926.75;2092350;28;19970;-67
2022/01/17 02:22:48;;;;;;;;;;;;;;;3.28;100.00;102937.84;2090433;28;19962;-68
2022/01/17 02:23:51;;;;;;;;;;;;;;;3.21;100.00;102936.81;2090459;28;20320;-68
2022/01/17 02:24:51;;;;;;;;;;;;;;;3.18;100.00;102937.63;2090524;28;20290;-67
2022/01/17 02:25:55;;;;;;;;;;;;;;;3.22;100.00;102939.44;2090452;28;19909;-67
2022/01/17 02:26:55;;;;;;;;;;;;;;;3.22;100.00;102944.59;2090321;28;19920;-68
2022/01/17 02:27:56;;;;;;;;;;;;;;;3.19;100.00;102941.09;2089750;28;19913;-67
2022/01/17 02:28:57;;;;;;;;;;;;;;;3.12;100.00;102934.06;2089951;28;19917;-67
2022/01/17 02:29:57;;;;;;;;;;;;;;;3.06;100.00;102933.09;2090522;28;19916;-67
2022/01/17 02:30:57;;;;;;;;;;;;;;;3.08;100.00;102931.38;2090476;28;19908;-66
2022/01/17 02:31:57;;;;;;;;;;;;;;;3.06;100.00;102927.03;2090428;28;19909;-66
2022/01/17 02:32:59;;;;;;;;;;;;;;;3.04;100.00;102924.41;2090462;28;19919;-67
2022/01/17 02:34:01;;;;;;;;;;;;;;;3.03;100.00;102933.00;2090394;28;20023;-67
2022/01/17 02:35:11;;;;;;;;;;;;;;;2.99;100.00;102926.03;2089769;28;20393;-65
2022/01/17 02:36:11;;;;;;;;;;;;;;;2.95;100.00;102929.38;2092649;28;19932;-67
2022/01/17 02:37:12;;;;;;;;;;;;;;;2.94;100.00;102928.50;2090446;28;19919;-66
2022/01/17 02:38:12;;;;;;;;;;;;;;;2.95;100.00;102930.22;2090535;28;20342;-67
2022/01/17 02:39:13;;;;;;;;;;;;;;;2.91;100.00;102937.88;2090437;28;19912;-67
2022/01/17 02:40:14;;;;;;;;;;;;;;;2.88;100.00;102937.81;2093206;28;20284;-66
2022/01/17 02:41:14;;;;;;;;;;;;;;;2.84;100.00;102939.41;2090424;28;19908;-67
2022/01/17 02:42:18;;;;;;;;;;;;;;;2.83;100.00;102938.56;2090429;28;19909;-66
2022/01/17 02:43:21;;;;;;;;;;;;;;;2.83;100.00;102946.31;2090445;28;20388;-67
2022/01/17 02:44:22;;;;;;;;;;;;;;;2.81;100.00;102934.22;2090426;28;19919;-67
2022/01/17 02:45:32;;;;;;;;;;;;;;;2.82;100.00;102935.94;2090481;28;19913;-67
2022/01/17 02:46:33;;;;;;;;;;;;;;;2.80;100.00;102930.75;2090404;28;20314;-67
2022/01/17 02:47:33;;;;;;;;;;;;;;;2.77;100.00;102930.69;2090435;28;19949;-67
2022/01/17 02:48:35;;;;;;;;;;;;;;;2.69;100.00;102927.03;2090382;28;19909;-67
2022/01/17 02:49:35;;;;;;;;;;;;;;;2.67;100.00;102931.31;2090188;28;19909;-67
2022/01/17 02:50:36;;;;;;;;;;;;;;;2.61;100.00;102924.28;2090409;28;19919;-67
2022/01/17 02:51:36;;;;;;;;;;;;;;;2.61;100.00;102929.44;2090396;28;19952;-67
2022/01/17 02:52:37;;;;;;;;;;;;;;;2.62;100.00;102930.31;2090545;28;19909;-67
2022/01/17 02:53:40;;;;;;;;;;;;;;;2.64;100.00;102933.81;2090211;28;19908;-67
2022/01/17 02:54:40;;;;;;;;;;;;;;;2.65;100.00;102927.81;2090346;28;20026;-67
2022/01/17 02:55:46;;;;;;;;;;;;;;;2.62;100.00;102935.47;2090297;28;19916;-67
2022/01/17 02:56:46;;;;;;;;;;;;;;;2.56;100.00;102942.22;2090366;28;19917;-66
2022/01/17 02:57:47;;;;;;;;;;;;;;;2.57;100.00;102938.78;2090327;28;19915;-66
2022/01/17 02:58:48;;;;;;;;;;;;;;;2.50;100.00;102936.88;2089634;28;19909;-66
2022/01/17 02:59:48;;;;;;;;;;;;;;;2.47;100.00;102934.25;2089732;28;20345;-66
2022/01/17 03:00:49;;;;;;;;;;;;;;;2.43;100.00;102946.19;2090262;28;19909;-67
2022/01/17 03:01:49;;;;;;;;;;;;;;;2.43;100.00;102940.19;2089567;28;19916;-66
2022/01/17 03:02:50;;;;;;;;;;;;;;;2.41;100.00;102946.97;2089769;28;19995;-66
2022/01/17 03:03:50;;;;;;;;;;;;;;;2.40;100.00;102940.94;2090291;28;19943;-66
2022/01/17 03:04:51;;;;;;;;;;;;;;;2.43;100.00;102940.19;2090342;28;19909;-66
2022/01/17 03:05:52;;;;;;;;;;;;;;;2.41;100.00;102932.41;2090172;28;20281;-66
2022/01/17 03:06:52;;;;;;;;;;;;;;;2.43;100.00;102932.44;2089553;28;19931;-68
2022/01/17 03:07:53;;;;;;;;;;;;;;;2.49;100.00;102926.56;2081264;28;19909;-67
2022/01/17 03:08:53;;;;;;;;;;;;;;;2.47;100.00;102923.94;2089456;28;19908;-66
2022/01/17 03:10:02;;;;;;;;;;;;;;;2.47;100.00;102925.66;2090233;28;19966;-66
2022/01/17 03:11:05;;;;;;;;;;;;;;;2.46;100.00;102924.75;2090330;28;19995;-66
2022/01/17 03:12:05;;;;;;;;;;;;;;;2.45;100.00;102920.44;2090221;28;19909;-66
2022/01/17 03:13:07;;;;;;;;;;;;;;;2.42;100.00;102922.94;2090314;28;19919;-66
2022/01/17 03:14:07;;;;;;;;;;;;;;;2.47;100.00;102923.06;2092942;28;19913;-67
2022/01/17 03:15:08;;;;;;;;;;;;;;;2.50;100.00;102924.00;2090302;28;20327;-66
2022/01/17 03:16:11;;;;;;;;;;;;;;;2.53;100.00;102910.34;2090319;28;19919;-66
2022/01/17 03:17:12;;;;;;;;;;;;;;;2.49;100.00;102914.53;2090325;28;20388;-66
2022/01/17 03:18:12;;;;;;;;;;;;;;;2.51;100.00;102912.88;2090223;28;19916;-66
2022/01/17 03:19:12;;;;;;;;;;;;;;;2.49;100.00;102919.69;2090235;28;19920;-67
2022/01/17 03:20:12;;;;;;;;;;;;;;;2.51;100.00;102924.88;2090267;28;19986;-67
2022/01/17 03:21:15;;;;;;;;;;;;;;;2.47;100.00;102921.38;2090262;28;19909;-67
2022/01/17 03:22:15;;;;;;;;;;;;;;;2.40;100.00;102928.06;2093043;28;20322;-67
2022/01/17 03:23:15;;;;;;;;;;;;;;;2.40;100.00;102930.63;2090293;28;19978;-67
2022/01/17 03:24:15;;;;;;;;;;;;;;;2.43;100.00;102933.28;2089486;28;19923;-67
2022/01/17 03:25:15;;;;;;;;;;;;;;;2.42;100.00;102930.69;2089602;28;19983;-67
2022/01/17 03:26:16;;;;;;;;;;;;;;;2.53;100.00;102916.34;2090265;28;20428;-67
2022/01/17 03:27:16;;;;;;;;;;;;;;;2.49;100.00;102913.69;2089347;28;19924;-67
2022/01/17 03:28:16;;;;;;;;;;;;;;;2.47;100.00;102911.06;2089674;28;19917;-66
2022/01/17 03:29:16;;;;;;;;;;;;;;;2.46;100.00;102914.44;2092946;28;19909;-66
2022/01/17 03:30:17;;;;;;;;;;;;;;;2.43;100.00;102911.81;2089503;28;19909;-67
2022/01/17 03:31:17;;;;;;;;;;;;;;;2.39;100.00;102910.00;2089718;28;19912;-66
2022/01/17 03:32:17;;;;;;;;;;;;;;;2.39;100.00;102912.59;2089464;28;19939;-66
2022/01/17 03:33:18;;;;;;;;;;;;;;;2.41;100.00;102916.06;2090374;28;19920;-67
2022/01/17 03:34:18;;;;;;;;;;;;;;;2.41;100.00;102910.91;2091708;28;19962;-67
2022/01/17 03:35:18;;;;;;;;;;;;;;;2.40;100.00;102910.00;2091118;28;19991;-67
2022/01/17 03:36:19;;;;;;;;;;;;;;;2.43;100.00;102909.25;2091167;28;19978;-66
2022/01/17 03:37:20;;;;;;;;;;;;;;;2.52;100.00;102912.03;2091773;28;20307;-67
2022/01/17 03:38:22;;;;;;;;;;;;;;;2.53;100.00;102911.19;2091122;28;19978;-66
2022/01/17 03:39:22;;;;;;;;;;;;;;;2.50;100.00;102921.44;2091210;28;19940;-67
2022/01/17 03:40:22;;;;;;;;;;;;;;;2.48;100.00;102917.97;2091117;28;20310;-66
2022/01/17 03:41:23;;;;;;;;;;;;;;;2.52;100.00;102918.88;2091114;28;19912;-67
2022/01/17 03:42:24;;;;;;;;;;;;;;;2.56;100.00;102925.88;2091663;28;20336;-66
2022/01/17 03:43:25;;;;;;;;;;;;;;;2.56;100.00;102926.75;2091701;28;19908;-66
2022/01/17 03:44:25;;;;;;;;;;;;;;;2.50;100.00;102923.16;2091722;28;19909;-67
2022/01/17 03:45:25;;;;;;;;;;;;;;;2.47;100.00;102930.81;2091691;28;19955;-68
2022/01/17 03:46:26;;;;;;;;;;;;;;;2.43;100.00;102937.59;2091725;28;19935;-66
2022/01/17 03:47:27;;;;;;;;;;;;;;;2.46;100.00;102937.66;2091723;28;19913;-66
2022/01/17 03:48:28;;;;;;;;;;;;;;;2.44;100.00;102937.59;2091676;28;20388;-66
2022/01/17 03:49:28;;;;;;;;;;;;;;;2.46;100.00;102935.06;2094585;28;19995;-66
2022/01/17 03:50:29;;;;;;;;;;;;;;;2.49;100.00;102932.59;2091612;28;20365;-66
2022/01/17 03:51:29;;;;;;;;;;;;;;;2.55;100.00;102937.91;2091672;28;20423;-66
2022/01/17 03:52:29;;;;;;;;;;;;;;;2.63;100.00;102937.22;2091627;28;19912;-66
2022/01/17 03:53:29;;;;;;;;;;;;;;;2.62;100.00;102936.34;2091741;28;19908;-66
2022/01/17 03:54:31;;;;;;;;;;;;;;;2.60;100.00;102937.16;2094381;28;20271;-66
2022/01/17 03:55:34;;;;;;;;;;;;;;;2.57;100.00;102932.78;2091668;28;19943;-66
2022/01/17 03:56:34;;;;;;;;;;;;;;;2.56;100.00;102931.03;2091662;28;19995;-66
2022/01/17 03:57:34;;;;;;;;;;;;;;;2.55;100.00;102930.16;2091587;28;20361;-67
2022/01/17 03:58:34;;;;;;;;;;;;;;;2.54;100.00;102923.25;2091605;28;19915;-67
2022/01/17 03:59:34;;;;;;;;;;;;;;;2.55;100.00;102925.00;2091569;28;19909;-66
2022/01/17 04:00:42;;;;;;;;;;;;;;;2.53;100.00;102918.09;2090833;28;19916;-66
2022/01/17 04:01:42;;;;;;;;;;;;;;;2.54;100.00;102923.25;2083488;28;20342;-67
2022/01/17 04:02:43;;;;;;;;;;;;;;;2.51;100.00;102923.19;2090980;28;19939;-67
2022/01/17 04:03:43;;;;;;;;;;;;;;;2.49;100.00;102922.28;2091587;28;19908;-67
2022/01/17 04:04:43;;;;;;;;;;;;;;;2.46;100.00;102919.59;2091565;28;19908;-66
2022/01/17 04:05:43;;;;;;;;;;;;;;;2.42;100.00;102933.25;2091489;28;19919;-66
2022/01/17 04:06:43;;;;;;;;;;;;;;;2.39;100.00;102933.19;2090941;28;19946;-67
2022/01/17 04:07:44;;;;;;;;;;;;;;;2.35;100.00;102936.50;2090920;28;20278;-66
2022/01/17 04:08:44;;;;;;;;;;;;;;;2.37;100.00;102935.72;2091565;28;20346;-66
2022/01/17 04:09:44;;;;;;;;;;;;;;;2.41;100.00;102939.25;2091521;28;19913;-66
2022/01/17 04:10:44;;;;;;;;;;;;;;;2.41;100.00;102931.50;2091604;28;19948;-68
2022/01/17 04:11:44;;;;;;;;;;;;;;;2.34;100.00;102929.59;2090827;28;20283;-67
2022/01/17 04:12:45;;;;;;;;;;;;;;;2.37;100.00;102934.84;2090939;28;20362;-68
2022/01/17 04:13:46;;;;;;;;;;;;;;;2.38;100.00;102937.47;2091401;28;19951;-67
2022/01/17 04:14:46;;;;;;;;;;;;;;;2.36;100.00;102938.28;2091566;28;19958;-67
2022/01/17 04:15:47;;;;;;;;;;;;;;;2.33;100.00;102933.03;2091534;28;20332;-67
2022/01/17 04:16:47;;;;;;;;;;;;;;;2.26;100.00;102938.00;2090913;28;19940;-67
2022/01/17 04:17:47;;;;;;;;;;;;;;;2.23;100.00;102935.38;2090933;28;19912;-67
2022/01/17 04:18:47;;;;;;;;;;;;;;;2.26;100.00;102942.31;2090867;28;19939;-67
2022/01/17 04:19:52;;;;;;;;;;;;;;;2.24;100.00;102944.84;2090848;28;19994;-67
2022/01/17 04:20:52;;;;;;;;;;;;;;;2.26;100.00;102942.31;2091459;28;19915;-67
2022/01/17 04:21:53;;;;;;;;;;;;;;;2.23;100.00;102943.09;2091444;28;19920;-67
2022/01/17 04:22:54;;;;;;;;;;;;;;;2.20;100.00;102948.16;2091440;28;19952;-66
2022/01/17 04:23:55;;;;;;;;;;;;;;;2.17;100.00;102946.41;2091432;28;20313;-66
2022/01/17 04:24:55;;;;;;;;;;;;;;;2.19;100.00;102949.00;2091347;28;19917;-66
2022/01/17 04:25:56;;;;;;;;;;;;;;;2.18;100.00;102954.97;2091336;28;19916;-66
2022/01/17 04:26:56;;;;;;;;;;;;;;;2.18;100.00;102950.69;2091291;28;19988;-66
2022/01/17 04:27:57;;;;;;;;;;;;;;;2.22;100.00;102950.78;2090743;28;19913;-66
2022/01/17 04:28:57;;;;;;;;;;;;;;;2.25;100.00;102941.44;2090857;28;19916;-66
2022/01/17 04:29:57;;;;;;;;;;;;;;;2.24;100.00;102950.00;2091395;28;19908;-66
2022/01/17 04:30:59;;;;;;;;;;;;;;;2.22;100.00;102949.06;2091371;28;19908;-66
2022/01/17 04:32:02;;;;;;;;;;;;;;;2.20;100.00;102953.31;2090661;28;19916;-66
2022/01/17 04:33:02;;;;;;;;;;;;;;;2.18;100.00;102955.84;2090808;28;19909;-66
2022/01/17 04:34:03;;;;;;;;;;;;;;;2.19;100.00;102956.75;2090602;28;20392;-66
2022/01/17 04:35:03;;;;;;;;;;;;;;;2.20;100.00;102958.47;2082520;28;19952;-66
2022/01/17 04:36:06;;;;;;;;;;;;;;;2.21;100.00;102959.34;2082369;28;19929;-66
2022/01/17 04:37:08;;;;;;;;;;;;;;;2.19;100.00;102954.16;2090795;28;19912;-67
2022/01/17 04:38:10;;;;;;;;;;;;;;;2.18;100.00;102955.84;2090556;28;19912;-66
2022/01/17 04:39:15;;;;;;;;;;;;;;;2.16;100.00;102951.50;2090772;28;19916;-66
2022/01/17 04:40:16;;;;;;;;;;;;;;;2.15;100.00;102960.03;2091387;28;19995;-65
2022/01/17 04:41:18;;;;;;;;;;;;;;;2.14;100.00;102963.44;2091262;28;19912;-66
2022/01/17 04:42:26;;;;;;;;;;;;;;;2.14;100.00;102959.19;2091340;28;19913;-66
2022/01/17 04:43:43;;;;;;;;;;;;;;;2.13;100.00;102954.00;2090534;28;19963;-65
2022/01/17 04:45:44;;;;;;;;;;;;;;;2.11;100.00;102948.78;2090380;28;19909;-66
2022/01/17 04:46:13;;;;;;;;;;;;;;;2.10;100.00;102946.16;2091066;28;19996;-66
2022/01/17 04:47:13;;;;;;;;;;;;;;;2.09;100.00;102957.31;2091211;28;19920;-66
2022/01/17 04:48:14;;;;;;;;;;;;;;;2.08;100.00;102948.69;2091208;28;19908;-66
2022/01/17 04:49:14;;;;;;;;;;;;;;;2.08;100.00;102942.69;2091092;28;19944;-66
2022/01/17 04:50:16;;;;;;;;;;;;;;;2.00;100.00;102948.50;2091204;28;19909;-66
2022/01/17 04:51:16;;;;;;;;;;;;;;;1.94;100.00;102950.91;2091253;28;19912;-66
2022/01/17 04:52:17;;;;;;;;;;;;;;;1.90;100.00;102955.09;2091216;28;19919;-66
2022/01/17 04:53:19;;;;;;;;;;;;;;;1.89;100.00;102949.91;2091229;28;19912;-66
2022/01/17 04:55:22;;;;;;;;;;;;;;;1.92;100.00;102950.84;2094123;28;19953;-66
2022/01/17 04:56:22;;;;;;;;;;;;;;;1.93;100.00;102944.00;2091180;28;19908;-66
2022/01/17 04:57:23;;;;;;;;;;;;;;;1.92;100.00;102942.28;2091208;28;20396;-66
2022/01/17 04:58:23;;;;;;;;;;;;;;;1.89;100.00;102939.59;2091211;28;19951;-66
2022/01/17 04:59:23;;;;;;;;;;;;;;;1.88;100.00;102941.28;2091123;28;20376;-66
2022/01/17 05:00:24;;;;;;;;;;;;;;;1.86;100.00;102952.38;2091224;28;19908;-66
2022/01/17 05:01:25;;;;;;;;;;;;;;;1.88;100.00;102953.31;2093815;28;19939;-66
2022/01/17 05:02:25;;;;;;;;;;;;;;;1.92;100.00;102952.56;2091206;28;20451;-66
2022/01/17 05:03:26;;;;;;;;;;;;;;;1.94;100.00;102950.91;2091109;28;19955;-67
2022/01/17 05:04:26;;;;;;;;;;;;;;;2.00;100.00;102961.38;2093922;28;19919;-66
2022/01/17 05:05:26;;;;;;;;;;;;;;;2.03;100.00;102966.63;2091143;28;19909;-67
2022/01/17 05:06:26;;;;;;;;;;;;;;;2.03;100.00;102971.78;2091129;28;19952;-67
2022/01/17 05:07:26;;;;;;;;;;;;;;;1.98;100.00;102978.47;2090428;28;19908;-67
2022/01/17 05:08:27;;;;;;;;;;;;;;;1.98;100.00;102975.91;2090568;28;19960;-67
2022/01/17 05:09:27;;;;;;;;;;;;;;;2.05;100.00;102970.09;2090440;28;19913;-67
2022/01/17 05:10:27;;;;;;;;;;;;;;;2.06;100.00;102966.69;2090552;28;19908;-67
2022/01/17 05:11:30;;;;;;;;;;;;;;;2.05;100.00;102970.09;2091059;28;19916;-67
2022/01/17 05:12:30;;;;;;;;;;;;;;;1.99;100.00;102959.63;2091172;28;19909;-67
2022/01/17 05:13:34;;;;;;;;;;;;;;;1.97;100.00;102971.59;2090317;28;20222;-67
2022/01/17 05:14:34;;;;;;;;;;;;;;;1.98;100.00;102970.75;2090515;28;20012;-67
2022/01/17 05:15:46;;;;;;;;;;;;;;;2.05;100.00;102969.22;2091082;28;20428;-67
2022/01/17 05:16:54;;;;;;;;;;;;;;;2.09;100.00;102980.50;2090433;28;19920;-68
2022/01/17 05:20:29;;;;;;;;;;;;;;;2.00;100.00;102984.56;2091083;28;20353;-66
2022/01/17 05:21:29;;;;;;;;;;;;;;;2.00;100.00;102992.28;2090965;28;19909;-66
2022/01/17 05:22:32;;;;;;;;;;;;;;;1.99;100.00;102990.53;2090951;28;19999;-67
2022/01/17 05:23:32;;;;;;;;;;;;;;;2.00;100.00;103000.03;2090396;28;19912;-67
2022/01/17 05:24:32;;;;;;;;;;;;;;;2.03;100.00;102992.38;2090328;28;19944;-66
2022/01/17 05:25:32;;;;;;;;;;;;;;;2.01;100.00;102988.88;2090834;28;19912;-66
2022/01/17 05:26:32;;;;;;;;;;;;;;;2.03;100.00;102992.38;2090180;28;20317;-67
2022/01/17 05:27:34;;;;;;;;;;;;;;;2.01;100.00;102993.16;2090120;28;19923;-66
2022/01/17 05:28:35;;;;;;;;;;;;;;;1.99;100.00;102992.25;2093148;28;19947;-66