Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:57;;;;;;;4.65;2.53;;;;;;;;;;5021383;28;20112;-67
2023/11/22 00:03:24;;;;;;;4.70;2.63;;;;;;;;;;5016844;28;20030;-67
2023/11/22 00:05:51;;;;;;;6.05;2.67;;;;;;;;;;5014698;28;20487;-67
2023/11/22 00:08:17;;;;;;;6.32;2.60;;;;;;;;;;5023312;28;20045;-68
2023/11/22 00:10:44;;;;;;;6.00;2.85;;;;;;;;;;5014136;28;20032;-70
2023/11/22 00:13:11;;;;;;;6.45;2.88;;;;;;;;;;5019496;28;20133;-68
2023/11/22 00:15:37;;;;;;;5.53;3.22;;;;;;;;;;5021928;28;20503;-67
2023/11/22 00:18:03;;;;;;;4.53;2.53;;;;;;;;;;5018041;28;20026;-68
2023/11/22 00:20:30;;;;;;;3.63;2.58;;;;;;;;;;5020678;28;20045;-68
2023/11/22 00:22:56;;;;;;;3.20;2.80;;;;;;;;;;5019513;28;20491;-67
2023/11/22 00:25:23;;;;;;;5.63;2.70;;;;;;;;;;5016867;28;20054;-67
2023/11/22 00:27:49;;;;;;;3.38;2.38;;;;;;;;;;5019470;28;20037;-67
2023/11/22 00:30:15;;;;;;;5.95;3.63;;;;;;;;;;5023572;28;20475;-67
2023/11/22 00:32:41;;;;;;;4.93;2.83;;;;;;;;;;5017254;28;20739;-67
2023/11/22 00:35:08;;;;;;;4.50;2.63;;;;;;;;;;5022949;28;20037;-67
2023/11/22 00:37:37;;;;;;;6.80;2.92;;;;;;;;;;5018753;28;20652;-67
2023/11/22 00:40:21;;;;;;;7.32;3.25;;;;;;;;;;5025450;28;20471;-67
2023/11/22 00:42:48;;;;;;;5.70;3.55;;;;;;;;;;5019659;28;20025;-67
2023/11/22 00:45:14;;;;;;;4.68;3.20;;;;;;;;;;5016287;28;20029;-66
2023/11/22 00:47:40;;;;;;;5.18;3.28;;;;;;;;;;5020868;28;20116;-66
2023/11/22 00:50:08;;;;;;;3.58;2.67;;;;;;;;;;5019175;28;20108;-66
2023/11/22 00:52:35;;;;;;;6.28;2.35;;;;;;;;;;5014747;28;20419;-67
2023/11/22 00:55:01;;;;;;;6.68;3.00;;;;;;;;;;5014908;28;20467;-66
2023/11/22 00:57:27;;;;;;;4.28;2.35;;;;;;;;;;5017042;28;20364;-71
2023/11/22 00:59:53;;;;;;;4.60;3.05;;;;;;;;;;5020535;28;20025;-68
2023/11/22 01:02:20;;;;;;;5.22;2.30;;;;;;;;;;5016858;28;20033;-68
2023/11/22 01:04:46;;;;;;;5.68;3.25;;;;;;;;;;5022053;28;20102;-68
2023/11/22 01:07:12;;;;;;;6.63;3.17;;;;;;;;;;5015177;28;20037;-67
2023/11/22 01:09:38;;;;;;;5.80;3.25;;;;;;;;;;5017836;28;20490;-68
2023/11/22 01:12:05;;;;;;;4.05;2.90;;;;;;;;;;5015191;28;20038;-69
2023/11/22 01:14:31;;;;;;;5.55;3.03;;;;;;;;;;5017641;28;20104;-68
2023/11/22 01:16:57;;;;;;;7.15;3.20;;;;;;;;;;5020210;28;20041;-68
2023/11/22 01:19:23;;;;;;;4.13;2.95;;;;;;;;;;5001133;28;20028;-68
2023/11/22 01:21:50;;;;;;;5.93;3.10;;;;;;;;;;5016564;28;20028;-68
2023/11/22 01:24:16;;;;;;;6.57;3.35;;;;;;;;;;5024095;28;20452;-67
2023/11/22 01:26:42;;;;;;;6.72;3.42;;;;;;;;;;5020056;28;20122;-67
2023/11/22 01:29:11;;;;;;;5.97;3.50;;;;;;;;;;5018583;28;20049;-66
2023/11/22 01:31:37;;;;;;;3.88;2.92;;;;;;;;;;5014808;28;20098;-66
2023/11/22 01:34:04;;;;;;;7.18;3.80;;;;;;;;;;5021646;28;20033;-68
2023/11/22 01:36:31;;;;;;;3.58;2.90;;;;;;;;;;5014111;28;20330;-67
2023/11/22 01:38:57;;;;;;;6.30;3.25;;;;;;;;;;5018023;28;20040;-67
2023/11/22 01:41:24;;;;;;;4.78;3.05;;;;;;;;;;5020408;28;20471;-66
2023/11/22 01:43:50;;;;;;;5.05;3.53;;;;;;;;;;5022073;28;20030;-67
2023/11/22 01:46:24;;;;;;;4.85;3.45;;;;;;;;;;5017746;28;20030;-67
2023/11/22 01:48:52;;;;;;;5.88;2.95;;;;;;;;;;5018721;28;20025;-68
2023/11/22 01:51:19;;;;;;;4.32;3.20;;;;;;;;;;4996758;28;20403;-68
2023/11/22 01:53:45;;;;;;;4.07;2.92;;;;;;;;;;5016250;28;20052;-68
2023/11/22 01:56:11;;;;;;;5.93;3.22;;;;;;;;;;5009602;28;20488;-68
2023/11/22 01:58:37;;;;;;;4.43;3.10;;;;;;;;;;5016484;28;20053;-68
2023/11/22 02:01:05;;;;;;;5.93;3.03;;;;;;;;;;5019559;28;20033;-67
2023/11/22 02:03:31;;;;;;;4.70;3.30;;;;;;;;;;5012375;28;20049;-67
2023/11/22 02:05:57;;;;;;;7.13;3.00;;;;;;;;;;5016234;28;20057;-67
2023/11/22 02:08:23;;;;;;;4.07;2.95;;;;;;;;;;5014957;28;20499;-68
2023/11/22 02:11:02;;;;;;;4.93;3.10;;;;;;;;;;5017826;28;20080;-68
2023/11/22 02:13:28;;;;;;;5.35;3.10;;;;;;;;;;5019385;28;20029;-69
2023/11/22 02:15:56;;;;;;;4.50;3.45;;;;;;;;;;5013994;28;20025;-67
2023/11/22 02:18:23;;;;;;;7.00;3.40;;;;;;;;;;5022078;28;20386;-68
2023/11/22 02:20:49;;;;;;;3.38;3.08;;;;;;;;;;5016759;28;20559;-67
2023/11/22 02:23:15;;;;;;;4.63;2.75;;;;;;;;;;5013459;28;20033;-67
2023/11/22 02:25:42;;;;;;;3.47;2.72;;;;;;;;;;5004561;28;20045;-68
2023/11/22 02:28:08;;;;;;;4.45;2.90;;;;;;;;;;5001410;28;20031;-67
2023/11/22 02:30:35;;;;;;;4.57;3.13;;;;;;;;;;5000204;28;20053;-67
2023/11/22 02:33:01;;;;;;;6.15;2.75;;;;;;;;;;5014090;28;20033;-67
2023/11/22 02:35:27;;;;;;;3.97;2.85;;;;;;;;;;4996176;28;20026;-67
2023/11/22 02:37:54;;;;;;;7.15;2.85;;;;;;;;;;4995896;28;20500;-66
2023/11/22 02:40:20;;;;;;;4.50;3.55;;;;;;;;;;4999892;28;20026;-66
2023/11/22 02:42:50;;;;;;;7.53;3.25;;;;;;;;;;4995339;28;20069;-67
2023/11/22 02:45:17;;;;;;;6.75;3.85;;;;;;;;;;4995793;28;20481;-68
2023/11/22 02:47:47;;;;;;;6.07;2.92;;;;;;;;;;4996617;28;20551;-67
2023/11/22 02:50:13;;;;;;;5.18;3.13;;;;;;;;;;5008548;28;20033;-67
2023/11/22 02:52:39;;;;;;;3.28;2.80;;;;;;;;;;5006124;28;20113;-67
2023/11/22 02:55:06;;;;;;;6.25;2.67;;;;;;;;;;5007278;28;20357;-67
2023/11/22 02:57:32;;;;;;;3.58;3.05;;;;;;;;;;4994663;28;20037;-68
2023/11/22 02:59:58;;;;;;;3.47;2.63;;;;;;;;;;5001967;28;20033;-68
2023/11/22 03:02:25;;;;;;;5.45;3.00;;;;;;;;;;4994384;28;20500;-68
2023/11/22 03:04:51;;;;;;;4.30;2.67;;;;;;;;;;4998572;28;20679;-67
2023/11/22 03:07:18;;;;;;;7.88;3.13;;;;;;;;;;5006424;28;20538;-67
2023/11/22 03:09:45;;;;;;;6.88;2.80;;;;;;;;;;5004484;28;20033;-68
2023/11/22 03:12:12;;;;;;;3.65;2.70;;;;;;;;;;4999274;28;20365;-67
2023/11/22 03:14:39;;;;;;;4.18;3.15;;;;;;;;;;4994217;28;20712;-67
2023/11/22 03:17:06;;;;;;;3.25;2.80;;;;;;;;;;5000805;28;20037;-67
2023/11/22 03:19:33;;;;;;;5.28;3.30;;;;;;;;;;4998315;28;20025;-67
2023/11/22 03:22:02;;;;;;;3.67;2.75;;;;;;;;;;5010976;28;20173;-68
2023/11/22 03:24:29;;;;;;;4.85;3.15;;;;;;;;;;5007378;28;20386;-70
2023/11/22 03:26:58;;;;;;;6.88;2.78;;;;;;;;;;5019145;28;20075;-68
2023/11/22 03:29:25;;;;;;;6.47;3.00;;;;;;;;;;5019195;28;21440;-68
2023/11/22 03:31:51;;;;;;;4.07;2.83;;;;;;;;;;5024588;28;20033;-67
2023/11/22 03:34:17;;;;;;;3.10;2.70;;;;;;;;;;5022498;28;20030;-69
2023/11/22 03:36:43;;;;;;;3.33;2.45;;;;;;;;;;5016939;28;20029;-68
2023/11/22 03:39:10;;;;;;;4.18;2.38;;;;;;;;;;5023898;28;20750;-67
2023/11/22 03:41:39;;;;;;;4.22;2.90;;;;;;;;;;5029675;28;20047;-66
2023/11/22 03:44:09;;;;;;;4.00;2.75;;;;;;;;;;5025558;28;20071;-66
2023/11/22 03:46:40;;;;;;;3.38;2.75;;;;;;;;;;5027707;28;20333;-68
2023/11/22 03:49:06;;;;;;;5.50;2.70;;;;;;;;;;5024883;28;20506;-69
2023/11/22 03:51:33;;;;;;;4.47;2.50;;;;;;;;;;5025262;28;20039;-67
2023/11/22 03:53:59;;;;;;;3.65;2.60;;;;;;;;;;5025918;28;20121;-67
2023/11/22 03:56:25;;;;;;;3.63;2.63;;;;;;;;;;5029759;28;20455;-67
2023/11/22 03:58:51;;;;;;;4.07;2.67;;;;;;;;;;5029697;28;20028;-68
2023/11/22 04:01:18;;;;;;;3.45;2.33;;;;;;;;;;5028455;28;20079;-67
2023/11/22 04:03:45;;;;;;;4.40;2.35;;;;;;;;;;5026579;28;20053;-69
2023/11/22 04:06:11;;;;;;;3.20;2.25;;;;;;;;;;5025881;28;20128;-67
2023/11/22 04:08:37;;;;;;;3.17;2.50;;;;;;;;;;5020121;28;20026;-69
2023/11/22 04:11:05;;;;;;;3.05;2.50;;;;;;;;;;5019957;28;21188;-67
2023/11/22 04:13:31;;;;;;;4.80;2.88;;;;;;;;;;5027248;28;20493;-67
2023/11/22 04:15:57;;;;;;;4.45;2.58;;;;;;;;;;5025417;28;20055;-67
2023/11/22 04:18:24;;;;;;;2.80;2.22;;;;;;;;;;5030870;28;20035;-69
2023/11/22 04:20:51;;;;;;;2.83;2.50;;;;;;;;;;5027364;28;20034;-70
2023/11/22 04:23:17;;;;;;;3.50;2.65;;;;;;;;;;5026569;28;20104;-69
2023/11/22 04:25:43;;;;;;;2.67;2.30;;;;;;;;;;5021779;28;20122;-69
2023/11/22 04:28:10;;;;;;;3.78;2.33;;;;;;;;;;5025459;28;20029;-69
2023/11/22 04:30:36;;;;;;;3.38;2.53;;;;;;;;;;5028543;28;20380;-67
2023/11/22 04:33:06;;;;;;;3.72;2.35;;;;;;;;;;5027730;28;20033;-68
2023/11/22 04:35:36;;;;;;;3.22;2.20;;;;;;;;;;5031181;28;20482;-67
2023/11/22 04:38:03;;;;;;;3.00;2.20;;;;;;;;;;5026471;28;20557;-68
2023/11/22 04:40:30;;;;;;;2.88;2.10;;;;;;;;;;5020085;28;20030;-67
2023/11/22 04:42:56;;;;;;;2.90;2.60;;;;;;;;;;5024012;28;20025;-68
2023/11/22 04:45:22;;;;;;;3.40;2.28;;;;;;;;;;5019413;28;20033;-68
2023/11/22 04:47:48;;;;;;;4.03;2.10;;;;;;;;;;5010816;28;20041;-68
2023/11/22 04:50:14;;;;;;;4.05;2.10;;;;;;;;;;5018869;28;20033;-68
2023/11/22 04:52:41;;;;;;;3.70;2.30;;;;;;;;;;5017906;28;21546;-68
2023/11/22 04:55:07;;;;;;;2.47;2.08;;;;;;;;;;5016496;28;20040;-71
2023/11/22 04:57:33;;;;;;;2.50;1.90;;;;;;;;;;5019183;28;20044;-68
2023/11/22 05:00:00;;;;;;;3.97;2.40;;;;;;;;;;5014050;28;20034;-68
2023/11/22 05:02:27;;;;;;;4.45;2.15;;;;;;;;;;5022281;28;20527;-68
2023/11/22 05:04:53;;;;;;;3.10;2.47;;;;;;;;;;5021562;28;20120;-68
2023/11/22 05:07:20;;;;;;;4.53;2.22;;;;;;;;;;5021727;28;20040;-68
2023/11/22 05:09:46;;;;;;;3.25;2.00;;;;;;;;;;5019483;28;20487;-69
2023/11/22 05:12:12;;;;;;;2.63;2.00;;;;;;;;;;5017320;28;20566;-70
2023/11/22 05:14:39;;;;;;;2.78;2.05;;;;;;;;;;5019368;28;20064;-68
2023/11/22 05:17:05;;;;;;;2.15;1.95;;;;;;;;;;5022208;28;20112;-68
2023/11/22 05:19:31;;;;;;;2.85;2.17;;;;;;;;;;5015871;28;20022;-67
2023/11/22 05:21:58;;;;;;;2.20;2.00;;;;;;;;;;5016489;28;20033;-68
2023/11/22 05:24:24;;;;;;;2.55;2.08;;;;;;;;;;5019040;28;20095;-68
2023/11/22 05:26:50;;;;;;;2.78;1.90;;;;;;;;;;5016306;28;20478;-68
2023/11/22 05:29:16;;;;;;;2.53;2.33;;;;;;;;;;5020876;28;20036;-69
2023/11/22 05:31:43;;;;;;;5.10;1.92;;;;;;;;;;5010824;28;20033;-70
2023/11/22 05:34:09;;;;;;;2.15;1.92;;;;;;;;;;5011656;28;20026;-68
2023/11/22 05:36:35;;;;;;;2.10;1.90;;;;;;;;;;5020422;28;20037;-69
2023/11/22 05:39:03;;;;;;;2.67;2.00;;;;;;;;;;5015829;28;20035;-68
2023/11/22 05:41:30;;;;;;;2.58;1.80;;;;;;;;;;4998560;28;20025;-68
2023/11/22 05:43:57;;;;;;;2.60;2.08;;;;;;;;;;5019719;28;20032;-74
2023/11/22 05:46:24;;;;;;;1.90;1.75;;;;;;;;;;5023634;28;20029;-67
2023/11/22 05:48:54;;;;;;;1.77;1.67;;;;;;;;;;5007744;28;20616;-67
2023/11/22 05:51:21;;;;;;;1.70;1.60;;;;;;;;;;5017837;28;20498;-67
2023/11/22 05:53:47;;;;;;;1.83;1.73;;;;;;;;;;5018185;28;20033;-67
2023/11/22 05:56:14;;;;;;;2.75;1.80;;;;;;;;;;5018158;28;20381;-68
2023/11/22 05:58:41;;;;;;;4.38;1.98;;;;;;;;;;5007251;28;20036;-69
2023/11/22 06:01:07;;;;;;;3.08;1.92;;;;;;;;;;5017485;28;20057;-68
2023/11/22 06:03:34;;;;;;;2.92;1.63;;;;;;;;;;5019113;28;20059;-68
2023/11/22 06:06:01;;;;;;;6.65;2.13;;;;;;;;;;5012307;28;20745;-68
2023/11/22 06:08:27;;;;;;;3.65;1.73;;;;;;;;;;5011536;28;20569;-68
2023/11/22 06:10:55;;;;;;;1.88;1.65;;;;;;;;;;5015403;28;20034;-69
2023/11/22 06:13:22;;;;;;;4.63;2.03;;;;;;;;;;5015352;28;20538;-68
2023/11/22 06:15:48;;;;;;;4.97;2.10;;;;;;;;;;5015013;28;20022;-68
2023/11/22 06:18:15;;;;;;;3.53;1.80;;;;;;;;;;5015057;28;20025;-69
2023/11/22 06:20:41;;;;;;;2.25;1.80;;;;;;;;;;5011966;28;20025;-68
2023/11/22 06:23:07;;;;;;;2.15;1.70;;;;;;;;;;5015013;28;20032;-68
2023/11/22 06:25:35;;;;;;;3.83;2.08;;;;;;;;;;5013842;28;20255;-68
2023/11/22 06:28:03;;;;;;;1.80;1.70;;;;;;;;;;5018665;28;20037;-68
2023/11/22 06:30:30;;;;;;;2.85;1.90;;;;;;;;;;5018577;28;20483;-69
2023/11/22 06:32:56;;;;;;;4.03;1.70;;;;;;;;;;5018329;28;20526;-69
2023/11/22 06:35:22;;;;;;;6.00;1.98;;;;;;;;;;5013168;28;20061;-68
2023/11/22 06:37:48;;;;;;;3.55;2.00;;;;;;;;;;5015145;28;20051;-68
2023/11/22 06:40:16;;;;;;;2.25;1.95;;;;;;;;;;5017235;28;20061;-68
2023/11/22 06:42:43;;;;;;;6.13;2.03;;;;;;;;;;5014033;28;20026;-69
2023/11/22 06:45:12;;;;;;;3.60;2.47;;;;;;;;;;5010521;28;20025;-69
2023/11/22 06:47:42;;;;;;;2.15;1.85;;;;;;;;;;5015938;28;20356;-68
2023/11/22 06:50:12;;;;;;;2.20;1.95;;;;;;;;;;5015572;28;20036;-68
2023/11/22 06:52:41;;;;;;;7.00;2.15;;;;;;;;;;5014918;28;20117;-68
2023/11/22 06:55:09;;;;;;;3.63;1.52;;;;;;;;;;5016823;28;21739;-68
2023/11/22 06:57:35;;;;;;;1.67;1.52;;;;;;;;;;5019398;28;20485;-69
2023/11/22 07:00:05;;;;;;;8.57;2.60;;;;;;;;;;5019626;28;20083;-67
2023/11/22 07:02:31;;;;;;;3.78;1.90;;;;;;;;;;5012165;28;20356;-68
2023/11/22 07:04:59;;;;;;;6.32;1.85;;;;;;;;;;5024625;28;20032;-68
2023/11/22 07:07:25;;;;;;;3.00;2.00;;;;;;;;;;5012736;28;20029;-69
2023/11/22 07:09:51;;;;;;;4.20;2.33;;;;;;;;;;5019488;28;20033;-68
2023/11/22 07:12:19;;;;;;;3.25;1.90;;;;;;;;;;5015370;28;20033;-68
2023/11/22 07:14:45;;;;;;;4.15;1.95;;;;;;;;;;5021744;28;20453;-67
2023/11/22 07:17:11;;;;;;;2.83;1.80;;;;;;;;;;5020617;28;20544;-68
2023/11/22 07:19:38;;;;;;;5.22;1.70;;;;;;;;;;5015148;28;20502;-68
2023/11/22 07:22:15;;;;;;;4.47;2.17;;;;;;;;;;5012630;28;20028;-68
2023/11/22 07:24:45;;;;;;;6.78;2.47;;;;;;;;;;4997432;28;20115;-68
2023/11/22 07:27:14;;;;;;;6.22;2.40;;;;;;;;;;5019431;28;20033;-67
2023/11/22 07:29:41;;;;;;;4.32;2.08;;;;;;;;;;5020342;28;20025;-68
2023/11/22 07:32:10;;;;;;;4.13;2.40;;;;;;;;;;5017698;28;20040;-68
2023/11/22 07:34:37;;;;;;;5.80;2.25;;;;;;;;;;5019719;28;20931;-67
2023/11/22 07:37:03;;;;;;;2.17;1.95;;;;;;;;;;5010663;28;20117;-68
2023/11/22 07:39:30;;;;;;;5.05;1.95;;;;;;;;;;5018906;28;20037;-68
2023/11/22 07:41:56;;;;;;;5.75;2.50;;;;;;;;;;4997754;28;20492;-68
2023/11/22 07:44:25;;;;;;;8.07;2.33;;;;;;;;;;5016429;28;20025;-68
2023/11/22 07:46:51;;;;;;;8.98;2.70;;;;;;;;;;5019156;28;20438;-68
2023/11/22 07:49:18;;;;;;;5.40;2.92;;;;;;;;;;5021022;28;20093;-68
2023/11/22 07:51:46;;;;;;;3.85;1.92;;;;;;;;;;5021034;28;20470;-68
2023/11/22 07:54:15;;;;;;;6.43;1.90;;;;;;;;;;5019923;28;20088;-68
2023/11/22 07:56:46;;;;;;;10.02;2.50;;;;;;;;;;5017086;28;20038;-68
2023/11/22 07:59:13;;;;;;;4.32;2.28;;;;;;;;;;5002518;28;20111;-68
2023/11/22 08:01:39;;;;;;;6.05;2.15;;;;;;;;;;5018486;28;20024;-69
2023/11/22 08:04:06;;;;;;;4.70;2.08;;;;;;;;;;5022275;28;20030;-68
2023/11/22 08:06:33;;;;;;;3.58;2.40;;;;;;;;;;5012690;28;20030;-68
2023/11/22 08:09:04;;;;;;;7.45;2.67;;;;;;;;;;5020674;28;20111;-67
2023/11/22 08:11:31;;;;;;;4.10;2.33;;;;;;;;;;5018705;28;20034;-69
2023/11/22 08:13:59;;;;;;;5.38;2.13;;;;;;;;;;5017036;28;20176;-68
2023/11/22 08:16:25;;;;;;;5.20;2.33;;;;;;;;;;5014041;28;20107;-67
2023/11/22 08:18:51;;;;;;;3.88;2.22;;;;;;;;;;5013962;28;20025;-69
2023/11/22 08:21:18;;;;;;;4.30;2.03;;;;;;;;;;5017374;28;20280;-68
2023/11/22 08:23:44;;;;;;;5.53;2.25;;;;;;;;;;5018173;28;20017;-68
2023/11/22 08:26:11;;;;;;;4.95;2.22;;;;;;;;;;5020910;28;20510;-68
2023/11/22 08:28:39;;;;;;;3.15;2.00;;;;;;;;;;5020953;28;20067;-68
2023/11/22 08:31:09;;;;;;;6.97;2.13;;;;;;;;;;5018817;28;20078;-69
2023/11/22 08:33:35;;;;;;;5.78;2.10;;;;;;;;;;5006734;28;20022;-68
2023/11/22 08:36:04;;;;;;;4.07;2.28;;;;;;;;;;5023628;28;20021;-68
2023/11/22 08:38:33;;;;;;;4.10;2.17;;;;;;;;;;5019617;28;20348;-69
2023/11/22 08:41:01;;;;;;;5.35;1.80;;;;;;;;;;5018131;28;20014;-68
2023/11/22 08:43:28;;;;;;;2.10;1.90;;;;;;;;;;5014710;28;20571;-70
2023/11/22 08:45:54;;;;;;;5.28;2.10;;;;;;;;;;5012155;28;20029;-68
2023/11/22 08:48:21;;;;;;;4.25;1.88;;;;;;;;;;5017404;28;20468;-69
2023/11/22 08:50:48;;;;;;;3.88;2.25;;;;;;;;;;5014976;28;20092;-67
2023/11/22 08:53:15;;;;;;;5.30;2.30;;;;;;;;;;5012572;28;20036;-68
2023/11/22 08:55:43;;;;;;;3.45;2.30;;;;;;;;;;5022180;28;20025;-69
2023/11/22 08:58:10;;;;;;;4.13;2.53;;;;;;;;;;5014858;28;20030;-69
2023/11/22 09:00:36;;;;;;;4.50;2.20;;;;;;;;;;5015437;28;20029;-69
2023/11/22 09:03:03;;;;;;;4.68;1.90;;;;;;;;;;5009627;28;20032;-69
2023/11/22 09:05:29;;;;;;;2.25;1.85;;;;;;;;;;5005621;28;20113;-69
2023/11/22 09:07:56;;;;;;;2.25;1.92;;;;;;;;;;5009185;28;20034;-69
2023/11/22 09:10:22;;;;;;;3.50;2.08;;;;;;;;;;5013135;28;20056;-69
2023/11/22 09:12:49;;;;;;;3.70;1.77;;;;;;;;;;5013082;28;20419;-69
2023/11/22 09:15:17;;;;;;;4.07;1.77;;;;;;;;;;5008713;28;20041;-67
2023/11/22 09:17:44;;;;;;;4.47;1.83;;;;;;;;;;5012816;28;20236;-69
2023/11/22 09:20:11;;;;;;;2.58;1.80;;;;;;;;;;4995674;28;20474;-68
2023/11/22 09:22:45;;;;;;;1.67;1.58;;;;;;;;;;5017047;28;20017;-68
2023/11/22 09:25:12;;;;;;;2.15;1.95;;;;;;;;;;5014105;28;20076;-68
2023/11/22 09:27:39;;;;;;;2.20;1.80;;;;;;;;;;5012655;28;20034;-68
2023/11/22 09:30:06;;;;;;;3.50;1.80;;;;;;;;;;5016430;28;20040;-68
2023/11/22 09:32:32;;;;;;;2.47;1.90;;;;;;;;;;5012532;28;20029;-69
2023/11/22 09:34:58;;;;;;;3.00;1.70;;;;;;;;;;5019193;28;20044;-68
2023/11/22 09:37:25;;;;;;;2.67;1.65;;;;;;;;;;5010278;28;20033;-68
2023/11/22 09:39:51;;;;;;;2.00;1.80;;;;;;;;;;5026613;28;20017;-68
2023/11/22 09:42:18;;;;;;;5.45;2.40;;;;;;;;;;5007092;28;20555;-69
2023/11/22 09:44:44;;;;;;;3.03;2.10;;;;;;;;;;5013690;28;20482;-68
2023/11/22 09:47:10;;;;;;;2.45;1.90;;;;;;;;;;5021776;28;20029;-69
2023/11/22 09:49:40;;;;;;;2.80;1.77;;;;;;;;;;5020063;28;20479;-68
2023/11/22 09:52:10;;;;;;;2.70;2.10;;;;;;;;;;5017592;28;20040;-68
2023/11/22 09:54:37;;;;;;;3.75;2.53;;;;;;;;;;5003266;28;20442;-70
2023/11/22 09:57:08;;;;;;;7.22;2.58;;;;;;;;;;5009947;28;20500;-68
2023/11/22 09:59:34;;;;;;;3.47;2.60;;;;;;;;;;5014204;28;20483;-69
2023/11/22 10:02:01;;;;;;;3.70;2.63;;;;;;;;;;5004626;28;20495;-69
2023/11/22 10:04:28;;;;;;;4.65;2.40;;;;;;;;;;5011989;28;20084;-68
2023/11/22 10:06:55;;;;;;;3.40;2.20;;;;;;;;;;5010766;28;20025;-68
2023/11/22 10:09:24;;;;;;;7.20;2.80;;;;;;;;;;5008811;28;20030;-71
2023/11/22 10:11:50;;;;;;;12.30;4.15;;;;;;;;;;5013852;28;20064;-66
2023/11/22 10:14:25;;;;;;;9.25;3.10;;;;;;;;;;5015679;28;20029;-69
2023/11/22 10:16:59;;;;;;;13.45;2.85;;;;;;;;;;5017907;28;20017;-68
2023/11/22 10:19:25;;;;;;;6.72;2.60;;;;;;;;;;5017909;28;20031;-67
2023/11/22 10:22:03;;;;;;;5.15;2.30;;;;;;;;;;5010126;28;20024;-68
2023/11/22 10:24:33;;;;;;;5.07;2.50;;;;;;;;;;5017938;28;20042;-68
2023/11/22 10:26:59;;;;;;;6.00;1.88;;;;;;;;;;5012100;28;20083;-68
2023/11/22 10:29:26;;;;;;;2.30;1.90;;;;;;;;;;5021508;28;20033;-68
2023/11/22 10:31:53;;;;;;;3.03;2.00;;;;;;;;;;5022604;28;20041;-68
2023/11/22 10:34:22;;;;;;;7.07;2.58;;;;;;;;;;5015892;28;20036;-70
2023/11/22 10:36:49;;;;;;;4.13;1.88;;;;;;;;;;5018455;28;20531;-68
2023/11/22 10:39:19;;;;;;;4.35;2.25;;;;;;;;;;5017252;28;20044;-69
2023/11/22 10:41:46;;;;;;;25.02;4.72;;;;;;;;;;5026921;28;20026;-69
2023/11/22 10:44:12;;;;;;;80.00;12.57;;;;;;;;;;5013080;28;20029;-68
2023/11/22 10:46:40;;;;;;;93.90;13.32;;;;;;;;;;5023043;28;20813;-68
2023/11/22 10:49:07;;;;;;;66.05;11.02;;;;;;;;;;5024771;28;20048;-69
2023/11/22 10:51:34;;;;;;;11.15;2.85;;;;;;;;;;5023395;28;20502;-70
2023/11/22 10:54:03;;;;;;;3.50;2.38;;;;;;;;;;5012514;28;20055;-68
2023/11/22 10:56:31;;;;;;;4.05;1.50;;;;;;;;;;5017139;28;20034;-68
2023/11/22 10:58:57;;;;;;;1.70;1.60;;;;;;;;;;5020503;28;20037;-69
2023/11/22 11:01:34;;;;;;;3.30;2.00;;;;;;;;;;5017443;28;20395;-69
2023/11/22 11:04:11;;;;;;;2.83;2.05;;;;;;;;;;5022709;28;20045;-69
2023/11/22 11:06:37;;;;;;;2.65;1.90;;;;;;;;;;5019489;28;20033;-72
2023/11/22 11:09:15;;;;;;;2.70;2.00;;;;;;;;;;5016983;28;20040;-71
2023/11/22 11:11:41;;;;;;;2.15;1.70;;;;;;;;;;5022474;28;20072;-69
2023/11/22 11:14:11;;;;;;;4.60;1.67;;;;;;;;;;5014867;28;20064;-69
2023/11/22 11:16:41;;;;;;;17.38;3.88;;;;;;;;;;5015283;28;20033;-69
2023/11/22 11:19:08;;;;;;;12.55;3.67;;;;;;;;;;5020132;28;20017;-69
2023/11/22 11:21:34;;;;;;;3.63;2.58;;;;;;;;;;5021124;28;20125;-68
2023/11/22 11:24:03;;;;;;;2.67;2.15;;;;;;;;;;5020354;28;20105;-69
2023/11/22 11:26:34;;;;;;;7.50;1.98;;;;;;;;;;5020983;28;20087;-69
2023/11/22 11:29:00;;;;;;;3.97;1.70;;;;;;;;;;5018693;28;20033;-68
2023/11/22 11:31:31;;;;;;;3.75;1.85;;;;;;;;;;5018575;28;20052;-69
2023/11/22 11:33:58;;;;;;;1.88;1.60;;;;;;;;;;5016985;28;20083;-69
2023/11/22 11:36:34;;;;;;;2.08;1.88;;;;;;;;;;5016988;28;20398;-71
2023/11/22 11:39:02;;;;;;;3.83;1.98;;;;;;;;;;5013074;28;20025;-68
2023/11/22 11:41:30;;;;;;;4.88;2.20;;;;;;;;;;5014820;28;20025;-70
2023/11/22 11:44:00;;;;;;;5.35;2.13;;;;;;;;;;4994743;28;20112;-68
2023/11/22 11:46:27;;;;;;;2.22;1.85;;;;;;;;;;5022181;28;20330;-69
2023/11/22 11:48:55;;;;;;;2.95;1.90;;;;;;;;;;5012647;28;20120;-70
2023/11/22 11:51:30;;;;;;;2.53;2.25;;;;;;;;;;5017674;28;20036;-69
2023/11/22 11:53:57;;;;;;;6.35;2.20;;;;;;;;;;5015295;28;20052;-69
2023/11/22 11:56:26;;;;;;;9.82;2.10;;;;;;;;;;5022084;28;20029;-70
2023/11/22 11:58:52;;;;;;;4.28;2.15;;;;;;;;;;5012546;28;20029;-70
2023/11/22 12:01:22;;;;;;;2.63;2.20;;;;;;;;;;5014607;28;20033;-69
2023/11/22 12:03:49;;;;;;;4.30;2.25;;;;;;;;;;5014023;28;20025;-69
2023/11/22 12:06:19;;;;;;;3.65;2.42;;;;;;;;;;5014263;28;20117;-69
2023/11/22 12:08:47;;;;;;;2.65;2.10;;;;;;;;;;5014993;28;20065;-70
2023/11/22 12:11:13;;;;;;;3.38;2.17;;;;;;;;;;5010749;28;20032;-70
2023/11/22 12:13:43;;;;;;;4.00;1.80;;;;;;;;;;5019811;28;20091;-70
2023/11/22 12:16:12;;;;;;;2.63;1.90;;;;;;;;;;5015367;28;20412;-70
2023/11/22 12:18:43;;;;;;;2.60;1.58;;;;;;;;;;5023245;28;20017;-70
2023/11/22 12:21:18;;;;;;;2.47;1.80;;;;;;;;;;4996083;28;20033;-71
2023/11/22 12:23:48;;;;;;;1.75;1.65;;;;;;;;;;5004391;28;20491;-70
2023/11/22 12:26:15;;;;;;;1.63;1.52;;;;;;;;;;5018641;28;20063;-70
2023/11/22 12:28:42;;;;;;;4.63;2.10;;;;;;;;;;5025323;28;20037;-70
2023/11/22 12:31:09;;;;;;;1.90;1.70;;;;;;;;;;5020112;28;20025;-70
2023/11/22 12:33:36;;;;;;;3.80;2.05;;;;;;;;;;5019098;28;20083;-70
2023/11/22 12:36:03;;;;;;;2.80;2.00;;;;;;;;;;5015841;28;20483;-69
2023/11/22 12:38:30;;;;;;;2.53;1.73;;;;;;;;;;5002232;28;20176;-69
2023/11/22 12:40:59;;;;;;;3.38;2.15;;;;;;;;;;5021331;28;20493;-69
2023/11/22 12:43:31;;;;;;;5.28;2.20;;;;;;;;;;5021526;28;20018;-68
2023/11/22 12:46:01;;;;;;;4.82;2.00;;;;;;;;;;5021797;28;20082;-69
2023/11/22 12:48:29;;;;;;;2.83;2.28;;;;;;;;;;5016176;28;20029;-70
2023/11/22 12:50:56;;;;;;;2.92;1.90;;;;;;;;;;5021145;28;20362;-69
2023/11/22 12:53:22;;;;;;;3.55;2.00;;;;;;;;;;5023725;28;20498;-71
2023/11/22 12:55:49;;;;;;;3.42;2.40;;;;;;;;;;5013264;28;20038;-69
2023/11/22 12:58:19;;;;;;;3.00;2.20;;;;;;;;;;4999911;28;21039;-69
2023/11/22 13:00:47;;;;;;;4.53;1.90;;;;;;;;;;5010805;28;20096;-69
2023/11/22 13:03:13;;;;;;;2.67;1.88;;;;;;;;;;5016916;28;20087;-69
2023/11/22 13:05:40;;;;;;;3.35;1.92;;;;;;;;;;5013667;28;20746;-69
2023/11/22 13:08:06;;;;;;;3.83;2.25;;;;;;;;;;4996966;28;20149;-69
2023/11/22 13:10:32;;;;;;;2.42;2.00;;;;;;;;;;5020571;28;20651;-69
2023/11/22 13:12:59;;;;;;;8.75;2.95;;;;;;;;;;5024029;28;20060;-70
2023/11/22 13:15:26;;;;;;;3.95;2.30;;;;;;;;;;5012862;28;20037;-69
2023/11/22 13:17:56;;;;;;;3.65;2.00;;;;;;;;;;5014762;28;20389;-69
2023/11/22 13:20:28;;;;;;;2.60;1.88;;;;;;;;;;5017240;28;20372;-69
2023/11/22 13:22:55;;;;;;;4.00;2.67;;;;;;;;;;5013992;28;20033;-69
2023/11/22 13:25:23;;;;;;;3.25;1.90;;;;;;;;;;5022640;28;20049;-69
2023/11/22 13:27:50;;;;;;;2.60;2.00;;;;;;;;;;5019684;28;20460;-69
2023/11/22 13:30:20;;;;;;;2.63;2.30;;;;;;;;;;5021785;28;20648;-69
2023/11/22 13:32:47;;;;;;;5.70;2.58;;;;;;;;;;5015401;28;20033;-69
2023/11/22 13:35:17;;;;;;;2.97;2.22;;;;;;;;;;5017713;28;20045;-69
2023/11/22 13:37:43;;;;;;;3.17;2.38;;;;;;;;;;5001503;28;20088;-69
2023/11/22 13:40:17;;;;;;;2.55;2.00;;;;;;;;;;5017431;28;20025;-69
2023/11/22 13:42:44;;;;;;;2.63;2.10;;;;;;;;;;5007543;28;20026;-67
2023/11/22 13:45:15;;;;;;;6.30;2.60;;;;;;;;;;5012248;28;20036;-70
2023/11/22 13:47:43;;;;;;;4.90;2.35;;;;;;;;;;5018920;28;20025;-68
2023/11/22 13:50:09;;;;;;;4.35;2.72;;;;;;;;;;5017560;28;20033;-68
2023/11/22 13:52:35;;;;;;;4.40;2.83;;;;;;;;;;5012697;28;20038;-68
2023/11/22 13:55:03;;;;;;;2.90;2.25;;;;;;;;;;5020957;28;20104;-68
2023/11/22 13:57:32;;;;;;;2.88;1.92;;;;;;;;;;5012011;28;20092;-68
2023/11/22 13:59:58;;;;;;;6.15;2.53;;;;;;;;;;5018025;28;20030;-68
2023/11/22 14:02:24;;;;;;;5.43;2.30;;;;;;;;;;5010532;28;20121;-68
2023/11/22 14:04:52;;;;;;;3.83;2.70;;;;;;;;;;5012415;28;20086;-70
2023/11/22 14:07:18;;;;;;;2.97;1.95;;;;;;;;;;5022730;28;20029;-69
2023/11/22 14:09:46;;;;;;;3.67;2.20;;;;;;;;;;5015927;28;20057;-68
2023/11/22 14:12:18;;;;;;;3.40;2.45;;;;;;;;;;5014531;28;20169;-69
2023/11/22 14:14:45;;;;;;;5.45;2.60;;;;;;;;;;5015977;28;20053;-68
2023/11/22 14:17:13;;;;;;;4.28;2.70;;;;;;;;;;5005571;28;20097;-68
2023/11/22 14:19:40;;;;;;;3.75;2.58;;;;;;;;;;5010034;28;20029;-68
2023/11/22 14:22:08;;;;;;;2.97;2.13;;;;;;;;;;5023234;28;20021;-69
2023/11/22 14:24:36;;;;;;;5.15;3.00;;;;;;;;;;5016526;28;20415;-68
2023/11/22 14:27:03;;;;;;;5.45;2.65;;;;;;;;;;5002059;28;20326;-68
2023/11/22 14:29:30;;;;;;;3.40;2.15;;;;;;;;;;5015368;28;20545;-69
2023/11/22 14:31:56;;;;;;;4.32;2.15;;;;;;;;;;5026162;28;20103;-68
2023/11/22 14:34:23;;;;;;;2.97;2.20;;;;;;;;;;5012847;28;20510;-68
2023/11/22 14:36:49;;;;;;;3.90;1.95;;;;;;;;;;5012994;28;20669;-66
2023/11/22 14:39:15;;;;;;;4.28;2.20;;;;;;;;;;5011958;28;20077;-69
2023/11/22 14:41:41;;;;;;;14.52;2.70;;;;;;;;;;5028407;28;20028;-67
2023/11/22 14:44:09;;;;;;;4.50;2.10;;;;;;;;;;5016550;28;20063;-68