Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:49;;;;;;;15.23;7.90;;;11.10;99.90;;;;;;2086091;28;20439;-62
2021/04/20 00:01:49;;;;;;;17.08;8.75;;;11.00;99.90;;;;;;2091961;28;20727;-62
2021/04/20 00:02:50;;;;;;;16.50;7.90;;;11.00;99.90;;;;;;2093573;28;20028;-65
2021/04/20 00:03:51;;;;;;;16.58;7.93;;;11.00;99.90;;;;;;2095202;28;20036;-62
2021/04/20 00:04:51;;;;;;;17.92;7.93;;;10.90;99.90;;;;;;2093564;28;20020;-62
2021/04/20 00:05:52;;;;;;;17.13;8.00;;;10.90;99.90;;;;;;2095024;28;20070;-62
2021/04/20 00:06:53;;;;;;;17.55;8.07;;;10.90;99.90;;;;;;2093601;28;20100;-62
2021/04/20 00:07:53;;;;;;;19.95;7.60;;;10.90;99.90;;;;;;2091599;28;20029;-62
2021/04/20 00:08:54;;;;;;;14.70;8.40;;;10.90;99.90;;;;;;2088333;28;20382;-62
2021/04/20 00:09:55;;;;;;;15.00;8.15;;;10.90;99.90;;;;;;2087710;28;20437;-62
2021/04/20 00:10:55;;;;;;;15.32;8.00;;;10.90;99.90;;;;;;2086645;28;20017;-62
2021/04/20 00:11:56;;;;;;;15.43;8.05;;;10.80;99.90;;;;;;2091852;28;20809;-62
2021/04/20 00:12:57;;;;;;;16.73;7.70;;;10.80;99.90;;;;;;2089972;28;20619;-62
2021/04/20 00:13:57;;;;;;;16.92;7.78;;;10.80;99.90;;;;;;2088925;28;20028;-62
2021/04/20 00:14:58;;;;;;;15.55;7.93;;;10.80;99.90;;;;;;2087810;28;20497;-62
2021/04/20 00:15:59;;;;;;;16.05;7.97;;;10.80;99.90;;;;;;2087921;28;20071;-62
2021/04/20 00:16:59;;;;;;;17.80;8.68;;;10.80;99.90;;;;;;2080859;28;20017;-62
2021/04/20 00:18:04;;;;;;;16.23;7.72;;;10.80;99.90;;;;;;2078825;28;20117;-62
2021/04/20 00:19:06;;;;;;;16.92;8.55;;;10.70;99.90;;;;;;2088341;28;20552;-62
2021/04/20 00:20:12;;;;;;;17.30;8.38;;;10.70;99.90;;;;;;2087021;28;20029;-62
2021/04/20 00:21:12;;;;;;;20.83;8.80;;;10.70;99.90;;;;;;2089128;28;20532;-62
2021/04/20 00:22:13;;;;;;;15.13;8.07;;;10.70;99.90;;;;;;2086975;28;20036;-62
2021/04/20 00:23:14;;;;;;;16.83;7.75;;;10.70;99.90;;;;;;2086853;28;20025;-62
2021/04/20 00:24:15;;;;;;;20.30;9.05;;;10.70;99.90;;;;;;2085365;28;20540;-62
2021/04/20 00:25:16;;;;;;;18.00;7.82;;;10.70;99.90;;;;;;2086563;28;20040;-64
2021/04/20 00:26:16;;;;;;;18.35;8.55;;;10.60;99.90;;;;;;2080770;28;20021;-62
2021/04/20 00:27:17;;;;;;;15.05;7.57;;;10.70;99.90;;;;;;2088941;28;20041;-65
2021/04/20 00:28:28;;;;;;;18.05;8.40;;;10.60;99.90;;;;;;2087578;28;20550;-62
2021/04/20 00:29:29;;;;;;;21.48;8.68;;;10.70;99.90;;;;;;2088946;28;20028;-62
2021/04/20 00:30:30;;;;;;;19.10;8.23;;;10.70;99.90;;;;;;2086461;28;20048;-62
2021/04/20 00:31:30;;;;;;;13.15;7.63;;;10.70;99.90;;;;;;2087002;28;20027;-62
2021/04/20 00:32:31;;;;;;;13.68;7.75;;;10.60;99.90;;;;;;2087246;28;20033;-62
2021/04/20 00:33:32;;;;;;;15.07;8.57;;;10.60;99.90;;;;;;2088676;28;20517;-62
2021/04/20 00:34:32;;;;;;;19.42;8.32;;;10.60;99.90;;;;;;2088643;28;20030;-62
2021/04/20 00:35:33;;;;;;;15.57;7.72;;;10.50;99.90;;;;;;2088790;28;20514;-62
2021/04/20 00:36:34;;;;;;;14.52;7.90;;;10.50;99.90;;;;;;2088785;28;20559;-62
2021/04/20 00:37:35;;;;;;;18.60;9.40;;;10.50;99.90;;;;;;2088505;28;20720;-62
2021/04/20 00:38:36;;;;;;;15.15;8.45;;;10.50;99.90;;;;;;2080635;28;20128;-63
2021/04/20 00:39:38;;;;;;;19.05;8.65;;;10.50;99.90;;;;;;2088862;28;20067;-62
2021/04/20 00:40:39;;;;;;;18.45;8.77;;;10.50;99.90;;;;;;2089484;28;20074;-62
2021/04/20 00:41:40;;;;;;;19.80;10.33;;;10.50;99.90;;;;;;2084483;28;20097;-61
2021/04/20 00:42:51;;;;;;;16.25;8.23;;;10.40;99.90;;;;;;2083104;28;20796;-63
2021/04/20 00:43:52;;;;;;;14.15;8.35;;;10.30;99.90;;;;;;2088399;28;20464;-62
2021/04/20 00:44:53;;;;;;;14.63;7.80;;;10.30;99.90;;;;;;2080049;28;20024;-62
2021/04/20 00:45:54;;;;;;;21.95;9.20;;;10.20;99.90;;;;;;2081096;28;20029;-62
2021/04/20 00:46:54;;;;;;;15.05;7.93;;;10.20;99.90;;;;;;2088383;28;20052;-61
2021/04/20 00:47:55;;;;;;;14.32;7.90;;;10.10;99.90;;;;;;2088556;28;20374;-62
2021/04/20 00:48:56;;;;;;;13.43;8.18;;;10.10;99.90;;;;;;2083356;28;20473;-62
2021/04/20 00:49:57;;;;;;;19.20;8.15;;;10.00;99.90;;;;;;2082431;28;20739;-63
2021/04/20 00:50:57;;;;;;;20.02;8.25;;;9.90;99.90;;;;;;2081665;28;20100;-62
2021/04/20 00:51:58;;;;;;;17.38;8.32;;;9.90;99.90;;;;;;2087454;28;20030;-62
2021/04/20 00:52:59;;;;;;;17.75;8.63;;;9.80;99.90;;;;;;2086479;28;20016;-62
2021/04/20 00:54:00;;;;;;;17.35;8.32;;;9.70;99.90;;;;;;2080353;28;20113;-62
2021/04/20 00:55:01;;;;;;;13.68;7.80;;;9.70;99.90;;;;;;2078192;28;20619;-62
2021/04/20 00:56:02;;;;;;;16.42;8.55;;;9.60;99.90;;;;;;2095173;28;20016;-61
2021/04/20 00:57:03;;;;;;;17.60;8.85;;;9.60;99.90;;;;;;2081026;28;20017;-62
2021/04/20 00:58:03;;;;;;;16.60;8.48;;;9.50;99.90;;;;;;2084689;28;20032;-62
2021/04/20 00:59:04;;;;;;;13.65;7.90;;;9.50;99.90;;;;;;2082057;28;20064;-63
2021/04/20 01:00:19;;;;;;;19.33;8.10;;;9.40;99.90;;;;;;2086470;28;20032;-62
2021/04/20 01:01:20;;;;;;;17.17;8.27;;;9.40;99.90;;;;;;2088573;28;20057;-62
2021/04/20 01:02:21;;;;;;;16.25;8.02;;;9.30;99.90;;;;;;2087753;28;20064;-62
2021/04/20 01:03:22;;;;;;;13.43;7.60;;;9.30;99.90;;;;;;2080880;28;20567;-62
2021/04/20 01:04:22;;;;;;;13.85;7.72;;;9.20;99.90;;;;;;2081191;28;20291;-62
2021/04/20 01:05:29;;;;;;;15.30;8.75;;;9.20;99.90;;;;;;2088156;28;20028;-62
2021/04/20 01:06:30;;;;;;;18.58;7.72;;;9.10;99.90;;;;;;2088251;28;20021;-63
2021/04/20 01:07:31;;;;;;;20.88;9.18;;;9.10;99.90;;;;;;2088702;28;20029;-63
2021/04/20 01:08:33;;;;;;;14.43;8.57;;;9.10;99.90;;;;;;2088427;28;20552;-63
2021/04/20 01:09:34;;;;;;;14.80;8.95;;;9.00;99.90;;;;;;2086980;28;20035;-62
2021/04/20 01:10:38;;;;;;;23.58;8.95;;;9.00;99.90;;;;;;2080828;28;20029;-63
2021/04/20 01:11:41;;;;;;;16.80;9.07;;;8.90;99.90;;;;;;2083870;28;20025;-62
2021/04/20 01:12:43;;;;;;;16.27;8.57;;;8.90;99.90;;;;;;2089348;28;20661;-62
2021/04/20 01:13:44;;;;;;;18.58;8.95;;;8.90;99.90;;;;;;2089200;28;20028;-62
2021/04/20 01:14:45;;;;;;;16.20;8.63;;;8.90;99.90;;;;;;2089203;28;20025;-62
2021/04/20 01:15:48;;;;;;;19.88;9.05;;;8.90;99.90;;;;;;2089390;28;20099;-63
2021/04/20 01:16:49;;;;;;;17.30;8.20;;;8.90;99.90;;;;;;2089188;28;20023;-63
2021/04/20 01:17:49;;;;;;;23.20;9.38;;;8.80;99.90;;;;;;2089208;28;20035;-62
2021/04/20 01:18:50;;;;;;;17.63;8.82;;;8.80;99.90;;;;;;2086757;28;20029;-62
2021/04/20 01:19:52;;;;;;;18.17;9.65;;;8.80;99.90;;;;;;2088423;28;20515;-62
2021/04/20 01:21:04;;;;;;;15.23;8.70;;;8.80;99.90;;;;;;2088857;28;20086;-62
2021/04/20 01:22:05;;;;;;;16.67;9.45;;;8.80;99.90;;;;;;2088999;28;20025;-62
2021/04/20 01:23:09;;;;;;;15.73;8.00;;;8.70;99.90;;;;;;2089455;28;20020;-63
2021/04/20 01:24:10;;;;;;;14.73;8.07;;;8.80;99.90;;;;;;2089192;28;20040;-62
2021/04/20 01:25:12;;;;;;;15.55;8.48;;;8.80;99.90;;;;;;2086213;28;20071;-62
2021/04/20 01:26:14;;;;;;;14.95;7.90;;;8.70;99.90;;;;;;2088901;28;20024;-62
2021/04/20 01:27:15;;;;;;;15.70;9.05;;;8.70;99.90;;;;;;2088536;28;20121;-62
2021/04/20 01:28:16;;;;;;;17.75;9.10;;;8.70;99.90;;;;;;2088671;28;20021;-62
2021/04/20 01:29:18;;;;;;;13.30;8.20;;;8.60;99.90;;;;;;2084794;28;20124;-62
2021/04/20 01:30:20;;;;;;;15.88;9.07;;;8.60;99.90;;;;;;2083636;28;20014;-62
2021/04/20 01:31:21;;;;;;;14.25;8.18;;;8.60;99.90;;;;;;2086068;28;20038;-62
2021/04/20 01:32:22;;;;;;;16.40;9.25;;;8.60;99.90;;;;;;2084932;28;20029;-62
2021/04/20 01:33:23;;;;;;;18.65;8.82;;;8.60;99.90;;;;;;2080346;28;20044;-62
2021/04/20 01:34:24;;;;;;;17.55;8.93;;;8.60;99.90;;;;;;2085327;28;20025;-62
2021/04/20 01:35:24;;;;;;;16.05;8.82;;;8.70;99.90;;;;;;2088817;28;20029;-62
2021/04/20 01:36:26;;;;;;;17.02;9.68;;;8.70;99.90;;;;;;2080475;28;20582;-62
2021/04/20 01:37:27;;;;;;;;;;;8.70;99.90;;;;;;2082437;28;20029;-63
2021/04/20 01:38:31;;;;;;;18.88;9.57;;;8.70;99.90;;;;;;2089517;28;19936;-62
2021/04/20 01:39:32;;;;;;;15.18;8.80;;;8.60;99.90;;;;;;2088764;28;20021;-61
2021/04/20 01:40:33;;;;;;;16.60;8.80;;;8.60;99.90;;;;;;2088972;28;20625;-62
2021/04/20 01:41:35;;;;;;;19.10;9.20;;;8.70;99.90;;;;;;2081616;28;20034;-62
2021/04/20 01:42:36;;;;;;;;;;;8.70;99.90;;;;;;2085423;28;20256;-61
2021/04/20 01:43:37;;;;;;;15.45;8.77;;;8.70;99.90;;;;;;2088648;28;19904;-61
2021/04/20 01:44:38;;;;;;;15.50;9.30;;;8.70;99.90;;;;;;2089081;28;20465;-64
2021/04/20 01:45:41;;;;;;;29.83;9.70;;;8.70;99.90;;;;;;2089477;28;20028;-62
2021/04/20 01:46:42;;;;;;;18.67;9.18;;;8.70;99.90;;;;;;2088891;28;20492;-62
2021/04/20 01:47:43;;;;;;;17.60;8.75;;;8.80;99.90;;;;;;2089209;28;20033;-62
2021/04/20 01:48:45;;;;;;;24.58;10.23;;;8.80;99.90;;;;;;2089339;28;20033;-62
2021/04/20 01:49:46;;;;;;;13.13;8.77;;;8.90;99.90;;;;;;2086703;28;20029;-62
2021/04/20 01:50:47;;;;;;;16.02;9.32;;;8.90;99.90;;;;;;2085486;28;20124;-62
2021/04/20 01:51:52;;;;;;;16.67;9.07;;;8.90;99.90;;;;;;2086296;28;20051;-63
2021/04/20 01:52:53;;;;;;;17.92;9.20;;;8.90;99.90;;;;;;2083443;28;20017;-62
2021/04/20 01:53:55;;;;;;;18.27;9.93;;;8.90;99.90;;;;;;2089444;28;20024;-62
2021/04/20 01:54:56;;;;;;;18.33;9.90;;;8.90;99.90;;;;;;2089321;28;20024;-62
2021/04/20 01:56:05;;;;;;;17.70;10.20;;;8.90;99.90;;;;;;2095261;28;20463;-63
2021/04/20 01:57:06;;;;;;;16.88;9.63;;;8.90;99.90;;;;;;2080837;28;20025;-62
2021/04/20 01:58:08;;;;;;;21.03;9.73;;;9.00;99.90;;;;;;2084170;28;20063;-62
2021/04/20 01:59:12;;;;;;;19.02;9.70;;;9.00;99.90;;;;;;2080465;28;20367;-62
2021/04/20 02:00:16;;;;;;;23.27;9.88;;;9.00;99.90;;;;;;2087231;28;20496;-62
2021/04/20 02:01:23;;;;;;;18.02;9.82;;;9.00;99.90;;;;;;2088876;28;20378;-62
2021/04/20 02:02:24;;;;;;;18.70;9.00;;;9.00;99.90;;;;;;2088773;28;20400;-62
2021/04/20 02:03:29;;;;;;;19.80;9.70;;;9.00;99.90;;;;;;2088556;28;20767;-63
2021/04/20 02:04:30;;;;;;;15.55;9.45;;;9.00;99.90;;;;;;2088542;28;20107;-63
2021/04/20 02:05:31;;;;;;;12.70;8.65;;;9.00;99.90;;;;;;2087313;28;20032;-63
2021/04/20 02:06:32;;;;;;;20.73;8.75;;;9.00;99.90;;;;;;2083885;28;20421;-63
2021/04/20 02:07:33;;;;;;;16.98;10.13;;;9.00;99.90;;;;;;2085380;28;20025;-62
2021/04/20 02:08:35;;;;;;;21.45;9.38;;;9.00;99.90;;;;;;2086504;28;20108;-62
2021/04/20 02:09:36;;;;;;;20.67;10.00;;;9.00;99.90;;;;;;2089270;28;20059;-63
2021/04/20 02:10:37;;;;;;;22.50;9.95;;;9.00;99.90;;;;;;2089247;28;20394;-62
2021/04/20 02:11:38;;;;;;;16.67;9.60;;;9.00;99.90;;;;;;2085225;28;20036;-62
2021/04/20 02:12:39;;;;;;;17.88;9.30;;;9.00;99.90;;;;;;2084077;28;20470;-61
2021/04/20 02:13:40;;;;;;;19.15;10.05;;;9.00;99.90;;;;;;2086388;28;20024;-62
2021/04/20 02:14:41;;;;;;;17.70;9.30;;;9.00;99.90;;;;;;2081088;28;20060;-62
2021/04/20 02:15:42;;;;;;;19.73;9.80;;;9.00;99.90;;;;;;2088297;28;20455;-62
2021/04/20 02:16:44;;;;;;;18.73;10.27;;;8.90;99.90;;;;;;2088300;28;20021;-62
2021/04/20 02:17:45;;;;;;;21.10;10.77;;;8.90;99.90;;;;;;2081368;28;20083;-62
2021/04/20 02:18:49;;;;;;;19.77;10.37;;;8.90;99.90;;;;;;2086321;28;20074;-62
2021/04/20 02:19:50;;;;;;;18.92;9.73;;;8.90;99.90;;;;;;2082740;28;20259;-63
2021/04/20 02:20:53;;;;;;;19.00;9.18;;;8.90;99.90;;;;;;2089006;28;20020;-62
2021/04/20 02:21:55;;;;;;;18.25;9.82;;;8.90;99.90;;;;;;2088931;28;20017;-62
2021/04/20 02:22:56;;;;;;;18.17;9.45;;;8.80;99.90;;;;;;2089103;28;20483;-62
2021/04/20 02:23:57;;;;;;;17.95;9.75;;;8.80;99.90;;;;;;2088925;28;20493;-62
2021/04/20 02:24:57;;;;;;;20.77;9.52;;;8.80;99.90;;;;;;2088674;28;20055;-62
2021/04/20 02:26:09;;;;;;;14.90;9.20;;;8.80;99.90;;;;;;2087103;28;20016;-62
2021/04/20 02:27:11;;;;;;;17.00;9.75;;;8.80;99.90;;;;;;2083560;28;20017;-62
2021/04/20 02:28:12;;;;;;;21.65;9.75;;;8.80;99.90;;;;;;2081382;28;20535;-62
2021/04/20 02:29:13;;;;;;;22.83;9.77;;;8.80;99.90;;;;;;2088022;28;20021;-62
2021/04/20 02:30:14;;;;;;;18.60;10.15;;;8.70;99.90;;;;;;2082469;28;20456;-62
2021/04/20 02:31:15;;;;;;;21.07;9.77;;;8.70;99.90;;;;;;2088348;28;20048;-62
2021/04/20 02:32:16;;;;;;;15.10;9.20;;;8.70;99.90;;;;;;2084158;28;20354;-62
2021/04/20 02:33:16;;;;;;;18.92;10.05;;;8.70;99.90;;;;;;2080539;28;20071;-62
2021/04/20 02:34:20;;;;;;;22.25;9.95;;;8.70;99.90;;;;;;2083852;28;20062;-62
2021/04/20 02:35:21;;;;;;;21.05;9.85;;;8.70;99.90;;;;;;2089010;28;20488;-63
2021/04/20 02:36:23;;;;;;;21.73;10.52;;;8.70;99.90;;;;;;2087921;28;20107;-63
2021/04/20 02:37:24;;;;;;;16.48;9.00;;;8.70;99.90;;;;;;2086966;28;20104;-63
2021/04/20 02:38:26;;;;;;;17.80;10.02;;;8.80;99.90;;;;;;2080868;28;20032;-62
2021/04/20 02:39:27;;;;;;;;;;;8.80;99.90;;;;;;2081537;28;20433;-63
2021/04/20 02:40:31;;;;;;;16.70;9.68;;;8.80;99.90;;;;;;2080895;28;19939;-62
2021/04/20 02:41:33;;;;;;;18.27;9.82;;;8.80;99.90;;;;;;2083899;28;20346;-62
2021/04/20 02:42:35;;;;;;;15.98;9.35;;;8.80;99.90;;;;;;2082530;28;20033;-62
2021/04/20 02:43:38;;;;;;;16.75;9.48;;;8.80;99.90;;;;;;2081397;28;20025;-62
2021/04/20 02:44:38;;;;;;;;;;;8.80;99.90;;;;;;2085740;28;20028;-62
2021/04/20 02:45:39;;;;;;;20.63;9.73;;;8.80;99.90;;;;;;2087082;28;19913;-62
2021/04/20 02:46:41;;;;;;;17.25;9.85;;;8.80;99.90;;;;;;2088248;28;20016;-62
2021/04/20 02:47:43;;;;;;;19.90;9.65;;;8.80;99.90;;;;;;2082183;28;20017;-62
2021/04/20 02:48:45;;;;;;;16.17;10.00;;;8.80;99.90;;;;;;2088904;28;20400;-62
2021/04/20 02:49:46;;;;;;;16.67;9.38;;;8.80;99.90;;;;;;2088908;28;20017;-62
2021/04/20 02:50:47;;;;;;;16.80;9.73;;;8.80;99.90;;;;;;2088835;28;20017;-62
2021/04/20 02:51:48;;;;;;;20.88;10.00;;;8.80;99.90;;;;;;2088168;28;20579;-62
2021/04/20 02:52:51;;;;;;;19.17;10.40;;;8.80;99.90;;;;;;2086956;28;20040;-63
2021/04/20 02:53:52;;;;;;;16.85;9.85;;;8.80;99.90;;;;;;2084073;28;20018;-62
2021/04/20 02:54:53;;;;;;;19.20;10.13;;;8.80;99.90;;;;;;2087057;28;20703;-62
2021/04/20 02:55:56;;;;;;;16.48;10.45;;;8.80;99.90;;;;;;2091849;28;20028;-62
2021/04/20 02:57:02;;;;;;;21.02;10.40;;;8.80;99.90;;;;;;2088242;28;20021;-62
2021/04/20 02:58:04;;;;;;;20.38;9.75;;;8.70;99.90;;;;;;2088328;28;20533;-62
2021/04/20 02:59:07;;;;;;;20.08;10.15;;;8.70;99.90;;;;;;2089092;28;20036;-62
2021/04/20 03:00:13;;;;;;;18.85;10.02;;;8.70;99.90;;;;;;2088605;28;20013;-63
2021/04/20 03:01:29;;;;;;;21.45;10.30;;;8.80;99.90;;;;;;2088342;28;20110;-62
2021/04/20 03:02:31;;;;;;;18.73;10.55;;;8.80;99.90;;;;;;2080266;28;20028;-62
2021/04/20 03:03:37;;;;;;;21.40;10.00;;;8.80;99.90;;;;;;2085333;28;20052;-62
2021/04/20 03:04:41;;;;;;;27.00;11.15;;;8.80;99.90;;;;;;2081548;28;20018;-62
2021/04/20 03:05:43;;;;;;;18.83;10.88;;;8.80;99.90;;;;;;2088025;28;20204;-62
2021/04/20 03:06:45;;;;;;;20.10;10.70;;;8.80;99.90;;;;;;2088093;28;20021;-62
2021/04/20 03:07:48;;;;;;;25.92;12.10;;;8.80;99.90;;;;;;2088831;28;20032;-62
2021/04/20 03:08:50;;;;;;;20.60;10.65;;;8.80;99.90;;;;;;2088539;28;20021;-62
2021/04/20 03:09:50;;;;;;;20.40;10.63;;;8.80;99.90;;;;;;2085102;28;20029;-62
2021/04/20 03:10:56;;;;;;;23.00;11.40;;;8.80;99.90;;;;;;2080497;28;20104;-62
2021/04/20 03:11:58;;;;;;;24.55;11.95;;;8.80;99.90;;;;;;2081568;28;20026;-62
2021/04/20 03:12:59;;;;;;;22.10;11.00;;;8.70;99.90;;;;;;2080372;28;20018;-62
2021/04/20 03:14:05;;;;;;;19.10;10.30;;;8.70;99.90;;;;;;2079899;28;20504;-63
2021/04/20 03:15:08;;;;;;;19.50;10.18;;;8.70;99.90;;;;;;2083205;28;20021;-62
2021/04/20 03:16:12;;;;;;;20.05;10.63;;;8.70;99.90;;;;;;2088620;28;20017;-63
2021/04/20 03:17:12;;;;;;;17.77;10.65;;;8.70;99.90;;;;;;2087624;28;20036;-62
2021/04/20 03:18:13;;;;;;;21.50;10.82;;;8.70;99.90;;;;;;2079749;28;20246;-62
2021/04/20 03:19:14;;;;;;;19.30;10.32;;;8.60;99.90;;;;;;2086443;28;20041;-63
2021/04/20 03:20:17;;;;;;;18.80;10.65;;;8.70;99.90;;;;;;2083947;28;20734;-63
2021/04/20 03:21:18;;;;;;;18.85;10.73;;;8.70;99.90;;;;;;2081368;28;20022;-62
2021/04/20 03:22:20;;;;;;;25.58;11.65;;;8.70;99.90;;;;;;2086990;28;20024;-63
2021/04/20 03:23:21;;;;;;;22.95;10.70;;;8.70;99.90;;;;;;2088683;28;20025;-63
2021/04/20 03:24:30;;;;;;;21.67;10.85;;;8.70;99.90;;;;;;2086056;28;20021;-62
2021/04/20 03:25:35;;;;;;;26.27;11.77;;;8.70;99.90;;;;;;2084543;28;20652;-63
2021/04/20 03:26:40;;;;;;;17.23;10.65;;;8.70;99.90;;;;;;2080284;28;20554;-62
2021/04/20 03:27:46;;;;;;;17.67;10.43;;;8.60;99.90;;;;;;2080669;28;20420;-63
2021/04/20 03:28:47;;;;;;;15.45;10.15;;;8.60;99.90;;;;;;2084475;28;20052;-62
2021/04/20 03:29:47;;;;;;;18.73;11.05;;;8.60;99.90;;;;;;2088908;28;20013;-62
2021/04/20 03:30:48;;;;;;;17.60;11.07;;;8.60;99.90;;;;;;2086718;28;20032;-63
2021/04/20 03:31:49;;;;;;;21.40;11.40;;;8.50;99.90;;;;;;2088670;28;20075;-63
2021/04/20 03:33:18;;;;;;;16.00;10.15;;;8.50;99.90;;;;;;2082696;28;20083;-63
2021/04/20 03:34:34;;;;;;;18.90;10.77;;;8.50;99.90;;;;;;2090542;28;20085;-62
2021/04/20 03:35:44;;;;;;;19.67;11.35;;;8.50;99.90;;;;;;2080457;28;20083;-62
2021/04/20 03:37:00;;;;;;;18.05;11.07;;;8.50;99.90;;;;;;2079600;28;20036;-63
2021/04/20 03:38:08;;;;;;;18.40;11.18;;;8.50;99.90;;;;;;2085475;28;20021;-62
2021/04/20 03:39:27;;;;;;;19.45;11.40;;;8.50;99.90;;;;;;2083681;28;20017;-62
2021/04/20 03:40:30;;;;;;;22.98;10.95;;;8.50;99.90;;;;;;2084591;28;20025;-62
2021/04/20 03:41:37;;;;;;;20.00;11.32;;;8.40;99.90;;;;;;2084084;28;20029;-63
2021/04/20 03:42:44;;;;;;;22.30;10.95;;;8.40;99.90;;;;;;2082649;28;20032;-62
2021/04/20 03:43:47;;;;;;;21.75;11.15;;;8.40;99.90;;;;;;2088383;28;20507;-63
2021/04/20 03:44:56;;;;;;;20.58;11.82;;;8.40;99.90;;;;;;2088656;28;20028;-63
2021/04/20 03:46:02;;;;;;;20.67;11.30;;;8.30;99.90;;;;;;2088263;28;20377;-62
2021/04/20 03:47:08;;;;;;;16.45;10.85;;;8.30;99.90;;;;;;2080367;28;20030;-63
2021/04/20 03:48:14;;;;;;;20.83;11.18;;;8.30;99.90;;;;;;2085394;28;20033;-63
2021/04/20 03:49:21;;;;;;;20.10;10.77;;;8.30;99.90;;;;;;2088830;28;20027;-63
2021/04/20 03:50:26;;;;;;;18.30;10.32;;;8.20;99.90;;;;;;2090151;28;20017;-62
2021/04/20 03:51:29;;;;;;;20.17;11.35;;;8.20;99.90;;;;;;2089241;28;20562;-63
2021/04/20 03:52:35;;;;;;;20.58;10.93;;;8.10;99.90;;;;;;2089330;28;20524;-62
2021/04/20 03:53:40;;;;;;;19.45;11.90;;;8.10;99.90;;;;;;2090075;28;20028;-62
2021/04/20 03:54:43;;;;;;;19.40;10.77;;;8.20;99.90;;;;;;2089943;28;20024;-63
2021/04/20 03:55:48;;;;;;;20.35;10.88;;;8.20;99.90;;;;;;2086047;28;20458;-62
2021/04/20 03:56:54;;;;;;;19.70;11.40;;;8.30;99.90;;;;;;2084715;28;20017;-62
2021/04/20 03:57:56;;;;;;;17.00;10.63;;;8.20;99.90;;;;;;2083301;28;20025;-62
2021/04/20 03:59:01;;;;;;;20.10;11.95;;;8.20;99.90;;;;;;2090012;28;20023;-62
2021/04/20 04:00:05;;;;;;;22.77;11.52;;;8.20;99.90;;;;;;2089889;28;20052;-62
2021/04/20 04:01:08;;;;;;;23.77;11.00;;;8.10;99.90;;;;;;2089138;28;20602;-62
2021/04/20 04:02:11;;;;;;;17.50;11.45;;;8.10;99.90;;;;;;2089259;28;20029;-62
2021/04/20 04:03:12;;;;;;;19.88;11.43;;;8.00;99.90;;;;;;2089327;28;20021;-63
2021/04/20 04:04:21;;;;;;;24.65;12.20;;;8.00;99.90;;;;;;2084007;28;20022;-62
2021/04/20 04:05:27;;;;;;;20.70;11.70;;;8.00;99.90;;;;;;2082417;28;20095;-62
2021/04/20 04:06:29;;;;;;;19.80;10.82;;;7.90;99.90;;;;;;2083944;28;20500;-62
2021/04/20 04:07:31;;;;;;;19.00;11.10;;;7.90;99.90;;;;;;2089485;28;20166;-62
2021/04/20 04:08:35;;;;;;;17.65;11.82;;;7.90;99.90;;;;;;2081212;28;20029;-63
2021/04/20 04:09:39;;;;;;;21.17;11.60;;;7.80;99.90;;;;;;2089352;28;20083;-62
2021/04/20 04:10:40;;;;;;;20.77;12.35;;;7.80;99.90;;;;;;2090000;28;20029;-62
2021/04/20 04:11:53;;;;;;;18.67;12.60;;;7.80;99.90;;;;;;2087812;28;20021;-62
2021/04/20 04:13:01;;;;;;;21.48;13.10;;;7.80;99.90;;;;;;2080967;28;20106;-62
2021/04/20 04:14:03;;;;;;;23.48;12.63;;;7.80;99.90;;;;;;2086375;28;20013;-62
2021/04/20 04:15:04;;;;;;;;;;;7.70;99.90;;;;;;2087184;28;20064;-62
2021/04/20 04:16:06;;;;;;;20.20;12.02;;;7.70;99.90;;;;;;2081607;28;19905;-62
2021/04/20 04:17:09;;;;;;;19.35;11.15;;;7.70;99.90;;;;;;2087273;28;20017;-62
2021/04/20 04:18:14;;;;;;;19.77;12.40;;;7.70;99.90;;;;;;2089857;28;20033;-62
2021/04/20 04:19:18;;;;;;;23.85;13.18;;;7.70;99.90;;;;;;2090016;28;20389;-63
2021/04/20 04:20:19;;;;;;;17.90;11.82;;;7.60;99.90;;;;;;2089615;28;20029;-62
2021/04/20 04:21:26;;;;;;;23.98;12.73;;;7.60;99.90;;;;;;2089739;28;20037;-62
2021/04/20 04:22:31;;;;;;;17.80;12.13;;;7.60;99.90;;;;;;2084013;28;20028;-62
2021/04/20 04:23:39;;;;;;;20.58;12.68;;;7.60;99.90;;;;;;2084151;28;20021;-63
2021/04/20 04:24:53;;;;;;;28.45;13.00;;;7.60;99.90;;;;;;2088966;28;20055;-62
2021/04/20 04:26:02;;;;;;;21.63;12.98;;;7.50;99.90;;;;;;2089218;28;20532;-62
2021/04/20 04:27:06;;;;;;;27.20;13.50;;;7.50;99.90;;;;;;2089644;28;20448;-63
2021/04/20 04:28:08;;;;;;;22.35;12.35;;;7.40;99.90;;;;;;2085796;28;20025;-62
2021/04/20 04:29:10;;;;;;;;;;;7.40;99.90;;;;;;2086018;28;20092;-63
2021/04/20 04:30:12;;;;;;;21.63;11.98;;;7.30;99.90;;;;;;2082021;28;20609;-63
2021/04/20 04:31:15;;;;;;;28.02;13.43;;;7.30;99.90;;;;;;2080411;28;20025;-62
2021/04/20 04:32:19;;;;;;;19.23;12.10;;;7.20;99.90;;;;;;2072256;28;20034;-62
2021/04/20 04:33:21;;;;;;;28.98;12.98;;;7.20;99.90;;;;;;2081569;28;20573;-62
2021/04/20 04:34:22;;;;;;;22.80;13.18;;;7.10;99.90;;;;;;2082277;28;20033;-62
2021/04/20 04:35:24;;;;;;;25.88;13.45;;;7.10;99.90;;;;;;2082453;28;20444;-62
2021/04/20 04:36:25;;;;;;;21.20;12.90;;;7.00;99.90;;;;;;2082775;28;20021;-63
2021/04/20 04:37:26;;;;;;;23.40;13.52;;;7.00;99.90;;;;;;2081615;28;20067;-63
2021/04/20 04:38:27;;;;;;;19.52;12.27;;;6.90;99.90;;;;;;2080390;28;20021;-62
2021/04/20 04:39:28;;;;;;;25.27;13.45;;;6.90;99.90;;;;;;2082714;28;20017;-63
2021/04/20 04:40:29;;;;;;;22.60;13.57;;;6.80;99.90;;;;;;2081240;28;20017;-62
2021/04/20 04:41:33;;;;;;;19.55;12.95;;;6.80;99.90;;;;;;2080383;28;20044;-62
2021/04/20 04:42:34;;;;;;;22.23;12.38;;;6.80;99.90;;;;;;2080075;28;20049;-62
2021/04/20 04:43:36;;;;;;;20.65;12.90;;;6.70;99.90;;;;;;2081071;28;20045;-62
2021/04/20 04:44:37;;;;;;;20.58;12.73;;;6.70;99.90;;;;;;2080992;28;20113;-63
2021/04/20 04:45:38;;;;;;;25.95;13.43;;;6.60;99.90;;;;;;2087601;28;20147;-62
2021/04/20 04:46:46;;;;;;;20.42;12.82;;;6.60;99.90;;;;;;2081518;28;20042;-63
2021/04/20 04:47:47;;;;;;;19.75;12.63;;;6.50;99.90;;;;;;2081492;28;21019;-63
2021/04/20 04:48:48;;;;;;;28.27;13.13;;;6.50;99.90;;;;;;2081498;28;20037;-63
2021/04/20 04:49:50;;;;;;;19.20;12.43;;;6.40;99.90;;;;;;2081292;28;20045;-63
2021/04/20 04:50:54;;;;;;;21.35;13.05;;;6.40;99.90;;;;;;2080529;28;20029;-62
2021/04/20 04:51:56;;;;;;;22.70;12.80;;;6.30;99.90;;;;;;2081328;28;20061;-63
2021/04/20 04:52:57;;;;;;;20.80;12.80;;;6.30;99.90;;;;;;2081109;28;20037;-64
2021/04/20 04:54:00;;;;;;;22.63;14.10;;;6.30;99.90;;;;;;2080763;28;20088;-63
2021/04/20 04:55:03;;;;;;;24.38;13.25;;;6.20;99.90;;;;;;2080453;28;20052;-63
2021/04/20 04:56:05;;;;;;;22.50;13.38;;;6.20;99.90;;;;;;2087920;28;20036;-62
2021/04/20 04:57:09;;;;;;;22.50;13.50;;;6.20;99.90;;;;;;2081115;28;20033;-63
2021/04/20 04:58:10;;;;;;;25.73;14.20;;;6.20;99.90;;;;;;2081216;28;20026;-62
2021/04/20 04:59:17;;;;;;;19.40;12.32;;;6.10;99.90;;;;;;2071934;28;20087;-62
2021/04/20 05:00:19;;;;;;;23.67;12.82;;;6.10;99.90;;;;;;2081892;28;20044;-62
2021/04/20 05:01:21;;;;;;;23.15;12.80;;;6.10;99.90;;;;;;2087168;28;20559;-62
2021/04/20 05:02:22;;;;;;;27.73;13.80;;;6.10;99.90;;;;;;2080968;28;20033;-63
2021/04/20 05:03:23;;;;;;;22.77;13.77;;;6.10;99.90;;;;;;2081950;28;20190;-63
2021/04/20 05:04:25;;;;;;;16.83;12.38;;;6.00;99.90;;;;;;2087248;28;20759;-62
2021/04/20 05:05:26;;;;;;;23.73;12.75;;;6.00;99.90;;;;;;2082390;28;20053;-63
2021/04/20 05:06:28;;;;;;;23.65;14.07;;;6.00;99.90;;;;;;2080278;28;20029;-63
2021/04/20 05:07:29;;;;;;;22.70;12.60;;;6.00;99.90;;;;;;2081173;28;20026;-62
2021/04/20 05:08:30;;;;;;;24.58;13.27;;;6.00;99.90;;;;;;2081066;28;20026;-63
2021/04/20 05:09:31;;;;;;;25.10;13.82;;;5.90;99.90;;;;;;2080215;28;20567;-63
2021/04/20 05:10:31;;;;;;;22.67;13.52;;;5.90;99.90;;;;;;2080994;28;20105;-62
2021/04/20 05:11:33;;;;;;;26.02;13.10;;;5.90;99.90;;;;;;2082068;28;20026;-63
2021/04/20 05:12:35;;;;;;;24.20;13.20;;;5.90;99.90;;;;;;2081352;28;20414;-63
2021/04/20 05:13:36;;;;;;;22.58;13.73;;;5.90;99.90;;;;;;2080841;28;20021;-63
2021/04/20 05:14:37;;;;;;;25.20;13.13;;;5.90;99.90;;;;;;2080432;28;20026;-62
2021/04/20 05:15:37;;;;;;;23.15;12.60;;;6.00;99.90;;;;;;2080101;28;20109;-63
2021/04/20 05:16:45;;;;;;;22.48;13.48;;;6.00;99.90;;;;;;2080237;28;20110;-63
2021/04/20 05:17:46;;;;;;;23.60;13.77;;;6.00;99.90;;;;;;2081604;28;20505;-62
2021/04/20 05:18:47;;;;;;;27.67;14.70;;;6.10;99.90;;;;;;2080568;28;20738;-62
2021/04/20 05:19:51;;;;;;;26.73;13.93;;;6.10;99.90;;;;;;2086364;28;20036;-62
2021/04/20 05:20:52;;;;;;;22.92;13.20;;;6.10;99.90;;;;;;2080585;28;20096;-62
2021/04/20 05:21:55;;;;;;;21.95;13.75;;;6.10;99.90;;;;;;2081049;28;20021;-64
2021/04/20 05:22:56;;;;;;;26.77;14.85;;;6.10;99.90;;;;;;2081847;28;20017;-62
2021/04/20 05:23:57;;;;;;;21.67;13.82;;;6.10;99.90;;;;;;2081301;28;20013;-63
2021/04/20 05:24:58;;;;;;;24.40;14.13;;;6.10;99.90;;;;;;2081168;28;20025;-62