Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:04;;;;;;;2.00;1.70;;;;;;;;;;506761;28;1129;-77
2023/07/28 00:00:20;;;;;;;2.13;1.70;;;;;;;;;;513883;28;1641;-77
2023/07/28 00:00:36;;;;;;;2.30;1.77;;;;;;;;;;514428;28;1239;-78
2023/07/28 00:00:51;;;;;;;2.63;1.80;;;;;;;;;;513226;28;1370;-78
2023/07/28 00:01:10;;;;;;;3.13;1.90;;;;;;;;;;513271;28;1373;-79
2023/07/28 00:01:26;;;;;;;2.63;1.60;;;;;;;;;;511204;28;1357;-77
2023/07/28 00:01:45;;;;;;;2.63;1.67;;;;;;;;;;508519;28;1547;-78
2023/07/28 00:02:03;;;;;;;3.20;1.90;;;;;;;;;;508469;28;957;-78
2023/07/28 00:02:19;;;;;;;3.15;1.80;;;;;;;;;;508313;28;1156;-78
2023/07/28 00:02:38;;;;;;;1.93;1.73;;;;;;;;;;510801;28;1308;-78
2023/07/28 00:02:54;;;;;;;2.65;1.80;;;;;;;;;;512284;28;1371;-78
2023/07/28 00:03:12;;;;;;;2.85;1.90;;;;;;;;;;512534;28;1230;-78
2023/07/28 00:03:28;;;;;;;3.35;2.10;;;;;;;;;;515803;28;1107;-78
2023/07/28 00:03:44;;;;;;;2.90;1.80;;;;;;;;;;517086;28;997;-78
2023/07/28 00:03:59;;;;;;;2.80;1.80;;;;;;;;;;516010;28;1418;-78
2023/07/28 00:04:15;;;;;;;2.63;1.90;;;;;;;;;;514158;28;1198;-78
2023/07/28 00:04:31;;;;;;;2.10;1.80;;;;;;;;;;513649;28;1056;-78
2023/07/28 00:04:47;;;;;;;2.22;1.77;;;;;;;;;;514717;28;971;-78
2023/07/28 00:05:03;;;;;;;2.13;1.77;;;;;;;;;;516655;28;1147;-77
2023/07/28 00:05:18;;;;;;;2.20;1.70;;;;;;;;;;515765;28;970;-77
2023/07/28 00:05:36;;;;;;;2.78;1.77;;;;;;;;;;513677;28;1188;-78
2023/07/28 00:05:54;;;;;;;2.95;1.90;;;;;;;;;;515464;28;1453;-78
2023/07/28 00:06:10;;;;;;;2.40;1.80;;;;;;;;;;514421;28;1614;-78
2023/07/28 00:06:28;;;;;;;1.80;1.60;;;;;;;;;;514294;28;1137;-77
2023/07/28 00:06:43;;;;;;;1.75;1.60;;;;;;;;;;512990;28;1460;-78
2023/07/28 00:06:59;;;;;;;1.90;1.70;;;;;;;;;;510664;28;1402;-78
2023/07/28 00:07:16;;;;;;;2.28;1.88;;;;;;;;;;510283;28;1121;-77
2023/07/28 00:07:35;;;;;;;3.10;1.90;;;;;;;;;;510088;28;1180;-79
2023/07/28 00:07:50;;;;;;;2.75;1.80;;;;;;;;;;513023;28;938;-77
2023/07/28 00:08:06;;;;;;;3.10;1.80;;;;;;;;;;512316;28;1275;-77
2023/07/28 00:08:44;;;;;;;2.93;1.77;;;;;;;;;;510831;28;1215;-78
2023/07/28 00:09:00;;;;;;;2.65;1.92;;;;;;;;;;514274;28;1042;-77
2023/07/28 00:09:16;;;;;;;2.63;2.10;;;;;;;;;;514372;28;1397;-78
2023/07/28 00:09:31;;;;;;;2.20;2.00;;;;;;;;;;512499;28;1250;-77
2023/07/28 00:09:47;;;;;;;2.35;1.90;;;;;;;;;;511221;28;1423;-78
2023/07/28 00:10:03;;;;;;;2.60;1.80;;;;;;;;;;509525;28;1398;-77
2023/07/28 00:10:22;;;;;;;2.33;1.80;;;;;;;;;;511205;28;1391;-77
2023/07/28 00:10:43;;;;;;;2.78;2.00;;;;;;;;;;509860;28;1445;-78
2023/07/28 00:11:02;;;;;;;3.42;2.00;;;;;;;;;;510603;28;1140;-78
2023/07/28 00:11:18;;;;;;;5.00;1.90;;;;;;;;;;509267;28;1458;-77
2023/07/28 00:11:34;;;;;;;4.75;1.83;;;;;;;;;;511252;28;1295;-78
2023/07/28 00:12:04;;;;;;;2.00;1.80;;;;;;;;;;511377;28;1404;-77
2023/07/28 00:12:21;;;;;;;2.30;1.70;;;;;;;;;;512774;28;1014;-76
2023/07/28 00:12:37;;;;;;;2.22;1.70;;;;;;;;;;513492;28;964;-76
2023/07/28 00:12:53;;;;;;;2.63;1.90;;;;;;;;;;512841;28;1573;-77
2023/07/28 00:13:12;;;;;;;3.00;2.00;;;;;;;;;;514943;28;1066;-77
2023/07/28 00:13:28;;;;;;;2.90;1.90;;;;;;;;;;515261;28;1410;-77
2023/07/28 00:13:43;;;;;;;2.25;1.80;;;;;;;;;;514139;28;1243;-77
2023/07/28 00:13:59;;;;;;;4.65;1.80;;;;;;;;;;512262;28;1274;-77
2023/07/28 00:14:15;;;;;;;4.90;1.90;;;;;;;;;;510730;28;1345;-76
2023/07/28 00:14:31;;;;;;;2.42;1.73;;;;;;;;;;511294;28;1105;-77
2023/07/28 00:14:49;;;;;;;2.30;1.75;;;;;;;;;;510064;28;1378;-76
2023/07/28 00:15:05;;;;;;;2.10;1.70;;;;;;;;;;508845;28;1197;-77
2023/07/28 00:15:21;;;;;;;2.33;1.70;;;;;;;;;;509731;28;1486;-77
2023/07/28 00:15:40;;;;;;;2.60;1.73;;;;;;;;;;510197;28;1194;-77
2023/07/28 00:15:55;;;;;;;1.92;1.70;;;;;;;;;;509995;28;1607;-77
2023/07/28 00:16:11;;;;;;;2.10;1.77;;;;;;;;;;511213;28;1192;-77
2023/07/28 00:16:35;;;;;;;2.63;1.95;;;;;;;;;;511720;28;1345;-76
2023/07/28 00:16:55;;;;;;;3.80;2.08;;;;;;;;;;513892;28;1299;-76
2023/07/28 00:17:11;;;;;;;3.08;1.90;;;;;;;;;;512099;28;1261;-77
2023/07/28 00:17:35;;;;;;;2.75;2.00;;;;;;;;;;514331;28;1238;-77
2023/07/28 00:17:51;;;;;;;2.60;2.00;;;;;;;;;;513027;28;1522;-77
2023/07/28 00:18:07;;;;;;;2.67;1.85;;;;;;;;;;512152;28;1259;-76
2023/07/28 00:18:23;;;;;;;2.88;1.90;;;;;;;;;;509505;28;1515;-76
2023/07/28 00:18:58;;;;;;;2.78;2.00;;;;;;;;;;509572;28;1406;-77
2023/07/28 00:19:14;;;;;;;2.40;1.85;;;;;;;;;;507433;28;1124;-76
2023/07/28 00:19:30;;;;;;;2.47;1.83;;;;;;;;;;507794;28;1331;-76
2023/07/28 00:19:45;;;;;;;2.10;1.77;;;;;;;;;;511149;28;1161;-76
2023/07/28 00:20:02;;;;;;;2.10;1.90;;;;;;;;;;510016;28;1403;-76
2023/07/28 00:20:18;;;;;;;2.47;1.92;;;;;;;;;;510135;28;1190;-76
2023/07/28 00:20:34;;;;;;;3.15;2.00;;;;;;;;;;510685;28;1274;-77
2023/07/28 00:20:49;;;;;;;2.90;1.88;;;;;;;;;;509080;28;1221;-76
2023/07/28 00:21:06;;;;;;;2.30;1.80;;;;;;;;;;509497;28;1252;-77
2023/07/28 00:21:24;;;;;;;2.97;1.85;;;;;;;;;;509515;28;1065;-77
2023/07/28 00:21:40;;;;;;;3.70;2.00;;;;;;;;;;510731;28;1441;-76
2023/07/28 00:21:56;;;;;;;3.00;1.80;;;;;;;;;;509876;28;1121;-76
2023/07/28 00:22:14;;;;;;;2.55;1.70;;;;;;;;;;512874;28;1287;-77
2023/07/28 00:22:32;;;;;;;1.95;1.60;;;;;;;;;;512799;28;1297;-75
2023/07/28 00:22:48;;;;;;;1.88;1.60;;;;;;;;;;511923;28;1340;-76
2023/07/28 00:23:04;;;;;;;1.95;1.60;;;;;;;;;;510146;28;1608;-76
2023/07/28 00:23:20;;;;;;;1.73;1.60;;;;;;;;;;510208;28;1327;-77
2023/07/28 00:23:36;;;;;;;1.88;1.60;;;;;;;;;;510315;28;981;-76
2023/07/28 00:23:54;;;;;;;1.90;1.67;;;;;;;;;;509706;28;1294;-76
2023/07/28 00:24:09;;;;;;;2.30;1.52;;;;;;;;;;512588;28;1315;-76
2023/07/28 00:25:05;;;;;;;2.60;1.60;;;;;;;;;;511181;28;1468;-77
2023/07/28 00:25:49;;;;;;;2.85;2.10;;;;;;;;;;502637;28;1274;-76
2023/07/28 00:26:06;;;;;;;2.72;1.80;;;;;;;;;;513002;28;1281;-77
2023/07/28 00:26:22;;;;;;;2.00;1.70;;;;;;;;;;513371;28;1321;-76
2023/07/28 00:26:38;;;;;;;2.00;1.70;;;;;;;;;;513902;28;1089;-76
2023/07/28 00:26:53;;;;;;;2.37;1.60;;;;;;;;;;513929;28;1124;-76
2023/07/28 00:27:14;;;;;;;2.33;1.60;;;;;;;;;;512329;28;1247;-76
2023/07/28 00:27:30;;;;;;;2.55;1.60;;;;;;;;;;514717;28;1029;-75
2023/07/28 00:27:46;;;;;;;2.13;1.70;;;;;;;;;;512780;28;1441;-76
2023/07/28 00:28:04;;;;;;;2.63;1.90;;;;;;;;;;511082;28;1117;-76
2023/07/28 00:28:19;;;;;;;2.70;1.80;;;;;;;;;;511510;28;1433;-76
2023/07/28 00:28:35;;;;;;;2.23;1.70;;;;;;;;;;511596;28;1394;-76
2023/07/28 00:29:11;;;;;;;2.00;1.58;;;;;;;;;;510882;28;1212;-77
2023/07/28 00:29:27;;;;;;;2.00;1.67;;;;;;;;;;512265;28;1226;-79
2023/07/28 00:29:42;;;;;;;1.60;1.40;;;;;;;;;;512494;28;1243;-77
2023/07/28 00:29:58;;;;;;;1.40;1.30;;;;;;;;;;513156;28;1422;-77
2023/07/28 00:30:34;;;;;;;1.50;1.40;;;;;;;;;;510801;28;1283;-77
2023/07/28 00:30:50;;;;;;;3.05;1.90;;;;;;;;;;512983;28;1120;-77
2023/07/28 00:31:11;;;;;;;3.53;2.00;;;;;;;;;;511305;28;1421;-77
2023/07/28 00:31:27;;;;;;;2.83;1.90;;;;;;;;;;512079;28;1003;-78
2023/07/28 00:31:42;;;;;;;2.83;1.88;;;;;;;;;;511712;28;1370;-77
2023/07/28 00:31:58;;;;;;;2.37;1.80;;;;;;;;;;511093;28;1360;-77
2023/07/28 00:32:16;;;;;;;2.03;1.70;;;;;;;;;;513555;28;1228;-77
2023/07/28 00:32:32;;;;;;;2.70;1.85;;;;;;;;;;512652;28;1334;-78
2023/07/28 00:32:47;;;;;;;3.20;1.92;;;;;;;;;;511589;28;1370;-77
2023/07/28 00:33:03;;;;;;;3.10;1.80;;;;;;;;;;510680;28;1360;-78
2023/07/28 00:33:22;;;;;;;2.63;1.70;;;;;;;;;;509981;28;1159;-78
2023/07/28 00:33:57;;;;;;;2.20;1.65;;;;;;;;;;511414;28;1395;-78
2023/07/28 00:34:16;;;;;;;2.25;1.75;;;;;;;;;;504935;28;1301;-78
2023/07/28 00:34:32;;;;;;;2.97;1.70;;;;;;;;;;509466;28;1272;-78
2023/07/28 00:34:47;;;;;;;3.00;1.73;;;;;;;;;;510946;28;1397;-77
2023/07/28 00:35:06;;;;;;;3.17;1.73;;;;;;;;;;515493;28;1287;-77
2023/07/28 00:35:22;;;;;;;3.40;1.83;;;;;;;;;;517085;28;1328;-78
2023/07/28 00:35:37;;;;;;;3.00;1.73;;;;;;;;;;513058;28;1234;-79
2023/07/28 00:35:53;;;;;;;2.50;1.70;;;;;;;;;;512937;28;1217;-78
2023/07/28 00:36:09;;;;;;;2.03;1.70;;;;;;;;;;513869;28;1390;-77
2023/07/28 00:36:25;;;;;;;2.42;1.70;;;;;;;;;;514046;28;951;-78
2023/07/28 00:36:40;;;;;;;2.53;1.60;;;;;;;;;;511687;28;1187;-77
2023/07/28 00:36:56;;;;;;;2.28;1.50;;;;;;;;;;509232;28;1352;-78
2023/07/28 00:37:12;;;;;;;2.10;1.60;;;;;;;;;;511666;28;1219;-77
2023/07/28 00:37:27;;;;;;;2.00;1.70;;;;;;;;;;514006;28;1384;-78
2023/07/28 00:37:43;;;;;;;2.13;1.60;;;;;;;;;;514302;28;1412;-78
2023/07/28 00:37:59;;;;;;;2.25;1.60;;;;;;;;;;514576;28;1245;-78
2023/07/28 00:38:18;;;;;;;2.25;1.70;;;;;;;;;;513271;28;1227;-78
2023/07/28 00:38:36;;;;;;;2.10;1.58;;;;;;;;;;510063;28;1275;-78
2023/07/28 00:38:55;;;;;;;2.30;1.50;;;;;;;;;;510367;28;1245;-77
2023/07/28 00:39:10;;;;;;;1.92;1.45;;;;;;;;;;509799;28;1655;-77
2023/07/28 00:39:26;;;;;;;2.63;1.55;;;;;;;;;;509613;28;1499;-78
2023/07/28 00:39:42;;;;;;;3.08;1.55;;;;;;;;;;509637;28;968;-78
2023/07/28 00:39:57;;;;;;;2.20;1.40;;;;;;;;;;514368;28;1339;-78
2023/07/28 00:40:21;;;;;;;2.03;1.40;;;;;;;;;;514874;28;1173;-77
2023/07/28 00:40:37;;;;;;;2.55;1.50;;;;;;;;;;512983;28;1403;-77
2023/07/28 00:41:01;;;;;;;2.58;1.52;;;;;;;;;;514965;28;1493;-77
2023/07/28 00:41:17;;;;;;;3.00;1.70;;;;;;;;;;514179;28;1485;-77
2023/07/28 00:41:36;;;;;;;2.40;1.60;;;;;;;;;;513133;28;1373;-76
2023/07/28 00:41:51;;;;;;;2.03;1.52;;;;;;;;;;513879;28;1343;-77
2023/07/28 00:42:09;;;;;;;2.38;1.50;;;;;;;;;;514200;28;1353;-77
2023/07/28 00:42:25;;;;;;;1.92;1.50;;;;;;;;;;511477;28;1476;-77
2023/07/28 00:42:43;;;;;;;1.80;1.57;;;;;;;;;;509722;28;1356;-77
2023/07/28 00:42:59;;;;;;;1.90;1.50;;;;;;;;;;511722;28;1334;-76
2023/07/28 00:43:14;;;;;;;1.73;1.47;;;;;;;;;;512092;28;1168;-78
2023/07/28 00:43:30;;;;;;;1.58;1.40;;;;;;;;;;509968;28;1462;-77
2023/07/28 00:44:06;;;;;;;1.67;1.48;;;;;;;;;;509627;28;1200;-76
2023/07/28 00:44:21;;;;;;;1.83;1.50;;;;;;;;;;509682;28;1212;-77
2023/07/28 00:44:37;;;;;;;1.90;1.50;;;;;;;;;;509338;28;1332;-77
2023/07/28 00:44:52;;;;;;;2.00;1.60;;;;;;;;;;510400;28;974;-76
2023/07/28 00:45:08;;;;;;;1.93;1.60;;;;;;;;;;513417;28;1041;-77
2023/07/28 00:46:04;;;;;;;1.90;1.42;;;;;;;;;;513074;28;1525;-78
2023/07/28 00:46:21;;;;;;;2.58;1.65;;;;;;;;;;512360;28;1504;-78
2023/07/28 00:46:37;;;;;;;2.53;1.70;;;;;;;;;;513728;28;1367;-77
2023/07/28 00:46:55;;;;;;;2.25;1.60;;;;;;;;;;515673;28;1197;-77
2023/07/28 00:47:11;;;;;;;2.55;1.60;;;;;;;;;;513215;28;1359;-77
2023/07/28 00:47:47;;;;;;;2.08;1.60;;;;;;;;;;513484;28;1358;-77
2023/07/28 00:48:06;;;;;;;2.13;1.48;;;;;;;;;;510598;28;1231;-77
2023/07/28 00:48:22;;;;;;;2.35;1.50;;;;;;;;;;512673;28;1382;-78
2023/07/28 00:48:40;;;;;;;2.10;1.60;;;;;;;;;;515546;28;1481;-77
2023/07/28 00:48:58;;;;;;;2.10;1.60;;;;;;;;;;513192;28;1482;-77
2023/07/28 00:49:14;;;;;;;2.45;1.50;;;;;;;;;;511562;28;1473;-77
2023/07/28 00:49:33;;;;;;;2.08;1.35;;;;;;;;;;513905;28;1045;-77
2023/07/28 00:49:49;;;;;;;2.30;1.40;;;;;;;;;;513999;28;1345;-78
2023/07/28 00:50:05;;;;;;;1.77;1.40;;;;;;;;;;512188;28;1415;-77
2023/07/28 00:50:21;;;;;;;2.17;1.58;;;;;;;;;;513480;28;1266;-78
2023/07/28 00:50:40;;;;;;;2.38;1.80;;;;;;;;;;514232;28;1975;-78
2023/07/28 00:50:58;;;;;;;2.75;1.70;;;;;;;;;;511693;28;1338;-78
2023/07/28 00:51:14;;;;;;;2.60;1.55;;;;;;;;;;509820;28;1242;-78
2023/07/28 00:51:31;;;;;;;2.60;1.40;;;;;;;;;;509355;28;1418;-78
2023/07/28 00:51:48;;;;;;;1.77;1.38;;;;;;;;;;511781;28;935;-78
2023/07/28 00:52:08;;;;;;;1.73;1.40;;;;;;;;;;509244;28;1234;-78
2023/07/28 00:52:23;;;;;;;1.90;1.40;;;;;;;;;;508621;28;1381;-78
2023/07/28 00:52:39;;;;;;;1.60;1.30;;;;;;;;;;507347;28;1498;-78
2023/07/28 00:52:55;;;;;;;1.80;1.50;;;;;;;;;;510098;28;1291;-78
2023/07/28 00:53:14;;;;;;;2.22;1.50;;;;;;;;;;510590;28;1280;-79
2023/07/28 00:53:32;;;;;;;2.00;1.40;;;;;;;;;;513459;28;1075;-79
2023/07/28 00:53:48;;;;;;;2.13;1.40;;;;;;;;;;511192;28;1459;-79
2023/07/28 00:54:05;;;;;;;2.35;1.30;;;;;;;;;;511754;28;1509;-78
2023/07/28 00:54:42;;;;;;;2.15;1.30;;;;;;;;;;512365;28;1271;-79
2023/07/28 00:54:58;;;;;;;1.63;1.40;;;;;;;;;;512476;28;1367;-78
2023/07/28 00:55:13;;;;;;;3.10;1.30;;;;;;;;;;515309;28;1401;-78
2023/07/28 00:55:29;;;;;;;3.45;1.30;;;;;;;;;;513119;28;1267;-78
2023/07/28 00:55:45;;;;;;;1.92;1.40;;;;;;;;;;515064;28;1260;-78
2023/07/28 00:56:05;;;;;;;1.92;1.40;;;;;;;;;;512816;28;1239;-78
2023/07/28 00:56:21;;;;;;;2.30;1.35;;;;;;;;;;511721;28;1337;-77
2023/07/28 00:56:37;;;;;;;2.47;1.40;;;;;;;;;;511295;28;1327;-76
2023/07/28 00:56:55;;;;;;;2.40;1.40;;;;;;;;;;512909;28;1263;-77
2023/07/28 00:57:12;;;;;;;1.85;1.40;;;;;;;;;;511203;28;1152;-78
2023/07/28 00:57:33;;;;;;;1.88;1.40;;;;;;;;;;510950;28;1165;-78
2023/07/28 00:57:51;;;;;;;1.75;1.35;;;;;;;;;;511960;28;1385;-78
2023/07/28 00:58:07;;;;;;;2.42;1.30;;;;;;;;;;512555;28;1617;-77
2023/07/28 00:58:24;;;;;;;2.40;1.30;;;;;;;;;;513082;28;1377;-78
2023/07/28 00:58:42;;;;;;;2.45;1.30;;;;;;;;;;511578;28;1595;-77
2023/07/28 00:58:58;;;;;;;1.90;1.27;;;;;;;;;;512196;28;1299;-77
2023/07/28 00:59:14;;;;;;;1.60;1.27;;;;;;;;;;507894;28;1169;-76
2023/07/28 00:59:50;;;;;;;2.47;1.30;;;;;;;;;;507794;28;1297;-77
2023/07/28 01:00:06;;;;;;;2.17;1.40;;;;;;;;;;507648;28;1325;-77
2023/07/28 01:00:22;;;;;;;3.50;1.38;;;;;;;;;;511923;28;1353;-77
2023/07/28 01:00:37;;;;;;;3.27;1.30;;;;;;;;;;515276;28;1239;-77
2023/07/28 01:00:53;;;;;;;2.17;1.30;;;;;;;;;;514238;28;1395;-76
2023/07/28 01:01:09;;;;;;;2.00;1.30;;;;;;;;;;510363;28;1320;-76
2023/07/28 01:01:27;;;;;;;2.10;1.40;;;;;;;;;;512681;28;1242;-77
2023/07/28 01:01:43;;;;;;;1.77;1.38;;;;;;;;;;513900;28;1300;-77
2023/07/28 01:01:59;;;;;;;2.10;1.33;;;;;;;;;;514757;28;1104;-77
2023/07/28 01:02:18;;;;;;;2.57;1.50;;;;;;;;;;512365;28;1237;-77
2023/07/28 01:02:37;;;;;;;2.72;1.50;;;;;;;;;;513750;28;1343;-77
2023/07/28 01:02:53;;;;;;;3.30;1.70;;;;;;;;;;513586;28;1369;-77
2023/07/28 01:03:09;;;;;;;2.60;1.63;;;;;;;;;;512695;28;1294;-77
2023/07/28 01:03:25;;;;;;;2.65;1.38;;;;;;;;;;515756;28;1600;-77
2023/07/28 01:03:43;;;;;;;2.20;1.30;;;;;;;;;;513914;28;1523;-77
2023/07/28 01:03:59;;;;;;;2.40;1.40;;;;;;;;;;511951;28;1342;-77
2023/07/28 01:04:15;;;;;;;2.57;1.50;;;;;;;;;;508164;28;1298;-78
2023/07/28 01:04:31;;;;;;;2.80;1.40;;;;;;;;;;509996;28;1409;-77
2023/07/28 01:04:47;;;;;;;2.30;1.35;;;;;;;;;;512283;28;1234;-77
2023/07/28 01:05:04;;;;;;;1.50;1.40;;;;;;;;;;511283;28;1033;-76
2023/07/28 01:05:26;;;;;;;1.90;1.60;;;;;;;;;;512881;28;1254;-77
2023/07/28 01:06:09;;;;;;;3.50;1.60;;;;;;;;;;512746;28;1524;-77
2023/07/28 01:06:39;;;;;;;2.53;1.55;;;;;;;;;;511937;28;1326;-77
2023/07/28 01:07:23;;;;;;;2.05;1.38;;;;;;;;;;514178;28;1376;-77
2023/07/28 01:08:08;;;;;;;1.90;1.50;;;;;;;;;;516293;28;1520;-78
2023/07/28 01:08:43;;;;;;;2.13;1.50;;;;;;;;;;516537;28;1202;-78
2023/07/28 01:09:03;;;;;;;3.00;1.50;;;;;;;;;;516054;28;1177;-77
2023/07/28 01:10:02;;;;;;;2.70;1.50;;;;;;;;;;516051;28;1057;-77
2023/07/28 01:10:38;;;;;;;2.30;1.50;;;;;;;;;;516313;28;1536;-77
2023/07/28 01:11:34;;;;;;;2.00;1.50;;;;;;;;;;515112;28;1420;-77
2023/07/28 01:11:57;;;;;;;2.10;1.40;;;;;;;;;;513517;28;1671;-77
2023/07/28 01:12:15;;;;;;;1.92;1.40;;;;;;;;;;513780;28;1413;-78
2023/07/28 01:12:33;;;;;;;1.42;1.33;;;;;;;;;;513995;28;1326;-76
2023/07/28 01:12:52;;;;;;;2.15;1.30;;;;;;;;;;513388;28;1346;-77
2023/07/28 01:13:07;;;;;;;2.47;1.40;;;;;;;;;;511856;28;1228;-78
2023/07/28 01:13:23;;;;;;;2.28;1.55;;;;;;;;;;512120;28;1343;-77
2023/07/28 01:13:38;;;;;;;2.10;1.50;;;;;;;;;;512933;28;1317;-77
2023/07/28 01:13:57;;;;;;;1.77;1.45;;;;;;;;;;513580;28;1260;-77
2023/07/28 01:14:12;;;;;;;1.95;1.50;;;;;;;;;;516172;28;1254;-77
2023/07/28 01:14:28;;;;;;;2.20;1.58;;;;;;;;;;515622;28;1270;-77
2023/07/28 01:14:44;;;;;;;2.13;1.50;;;;;;;;;;513586;28;1287;-77
2023/07/28 01:15:00;;;;;;;1.40;1.27;;;;;;;;;;515369;28;1285;-77
2023/07/28 01:15:16;;;;;;;1.50;1.30;;;;;;;;;;515147;28;1141;-77
2023/07/28 01:15:34;;;;;;;2.10;1.40;;;;;;;;;;516349;28;1064;-76
2023/07/28 01:15:53;;;;;;;2.40;1.58;;;;;;;;;;515675;28;1215;-77
2023/07/28 01:16:20;;;;;;;2.65;1.55;;;;;;;;;;513838;28;1343;-77
2023/07/28 01:16:36;;;;;;;2.10;1.48;;;;;;;;;;512561;28;1306;-77
2023/07/28 01:16:52;;;;;;;2.90;1.50;;;;;;;;;;512663;28;1373;-77
2023/07/28 01:17:11;;;;;;;2.28;1.50;;;;;;;;;;514559;28;1077;-78
2023/07/28 01:17:29;;;;;;;1.80;1.58;;;;;;;;;;511280;28;1301;-78
2023/07/28 01:17:45;;;;;;;2.17;1.60;;;;;;;;;;510553;28;1362;-77
2023/07/28 01:18:01;;;;;;;2.45;1.60;;;;;;;;;;511641;28;1284;-77
2023/07/28 01:18:57;;;;;;;2.23;1.47;;;;;;;;;;513319;28;1203;-77
2023/07/28 01:19:18;;;;;;;2.88;1.50;;;;;;;;;;513603;28;1507;-78
2023/07/28 01:19:53;;;;;;;2.38;1.60;;;;;;;;;;514389;28;1407;-77
2023/07/28 01:20:10;;;;;;;3.03;1.48;;;;;;;;;;514166;28;1323;-77
2023/07/28 01:21:06;;;;;;;2.92;1.42;;;;;;;;;;512588;28;1321;-77
2023/07/28 01:21:28;;;;;;;2.80;1.60;;;;;;;;;;513768;28;1311;-77
2023/07/28 01:22:03;;;;;;;2.47;1.60;;;;;;;;;;513122;28;1442;-77
2023/07/28 01:22:33;;;;;;;1.90;1.42;;;;;;;;;;515246;28;1381;-77
2023/07/28 01:23:09;;;;;;;2.88;1.60;;;;;;;;;;515613;28;954;-76
2023/07/28 01:23:41;;;;;;;1.98;1.40;;;;;;;;;;514050;28;1148;-77
2023/07/28 01:24:08;;;;;;;2.50;1.57;;;;;;;;;;516418;28;1350;-77
2023/07/28 01:24:36;;;;;;;2.78;1.60;;;;;;;;;;518699;28;1143;-77
2023/07/28 01:25:10;;;;;;;2.60;1.60;;;;;;;;;;516467;28;1021;-77
2023/07/28 01:25:47;;;;;;;2.03;1.60;;;;;;;;;;515548;28;1310;-77
2023/07/28 01:26:09;;;;;;;2.08;1.40;;;;;;;;;;514646;28;1211;-78
2023/07/28 01:26:32;;;;;;;1.85;1.50;;;;;;;;;;512781;28;1439;-78
2023/07/28 01:27:11;;;;;;;1.67;1.30;;;;;;;;;;511575;28;1365;-77
2023/07/28 01:27:28;;;;;;;2.00;1.55;;;;;;;;;;514415;28;965;-78
2023/07/28 01:27:45;;;;;;;1.63;1.45;;;;;;;;;;512857;28;1226;-77
2023/07/28 01:28:20;;;;;;;1.85;1.50;;;;;;;;;;511541;28;1285;-77
2023/07/28 01:28:38;;;;;;;1.85;1.50;;;;;;;;;;514126;28;1272;-77
2023/07/28 01:28:54;;;;;;;1.90;1.55;;;;;;;;;;513664;28;1322;-77
2023/07/28 01:29:15;;;;;;;2.00;1.50;;;;;;;;;;513107;28;1367;-77
2023/07/28 01:29:31;;;;;;;2.00;1.40;;;;;;;;;;512521;28;1287;-77
2023/07/28 01:29:47;;;;;;;2.00;1.40;;;;;;;;;;511156;28;1420;-76
2023/07/28 01:30:06;;;;;;;2.20;1.50;;;;;;;;;;510367;28;1389;-77
2023/07/28 01:30:42;;;;;;;1.92;1.58;;;;;;;;;;509138;28;1089;-77
2023/07/28 01:31:00;;;;;;;1.65;1.30;;;;;;;;;;509487;28;1386;-77
2023/07/28 01:31:15;;;;;;;1.75;1.38;;;;;;;;;;511784;28;1060;-77
2023/07/28 01:31:31;;;;;;;1.47;1.37;;;;;;;;;;514262;28;1282;-77
2023/07/28 01:32:10;;;;;;;1.83;1.40;;;;;;;;;;514518;28;1220;-77
2023/07/28 01:32:25;;;;;;;3.22;1.50;;;;;;;;;;515649;28;1291;-78
2023/07/28 01:32:41;;;;;;;2.97;1.50;;;;;;;;;;515979;28;1026;-77
2023/07/28 01:32:57;;;;;;;2.78;1.50;;;;;;;;;;516377;28;1406;-77
2023/07/28 01:33:15;;;;;;;2.03;1.48;;;;;;;;;;513841;28;1406;-77
2023/07/28 01:33:34;;;;;;;1.70;1.38;;;;;;;;;;512841;28;1545;-77
2023/07/28 01:33:50;;;;;;;1.60;1.40;;;;;;;;;;510316;28;1276;-77
2023/07/28 01:34:08;;;;;;;1.60;1.50;;;;;;;;;;510918;28;982;-77
2023/07/28 01:34:24;;;;;;;2.33;1.60;;;;;;;;;;509611;28;1525;-77
2023/07/28 01:34:40;;;;;;;2.33;1.50;;;;;;;;;;510317;28;1013;-78
2023/07/28 01:34:59;;;;;;;2.40;1.40;;;;;;;;;;512672;28;1049;-77
2023/07/28 01:35:14;;;;;;;2.70;1.30;;;;;;;;;;515057;28;1171;-77
2023/07/28 01:35:30;;;;;;;2.77;1.50;;;;;;;;;;514335;28;1327;-77
2023/07/28 01:35:51;;;;;;;2.58;1.60;;;;;;;;;;513158;28;1509;-77
2023/07/28 01:36:06;;;;;;;2.20;1.42;;;;;;;;;;512598;28;1443;-77
2023/07/28 01:36:22;;;;;;;2.40;1.40;;;;;;;;;;514048;28;1194;-77
2023/07/28 01:36:40;;;;;;;2.40;1.47;;;;;;;;;;512683;28;1485;-77
2023/07/28 01:36:56;;;;;;;2.00;1.45;;;;;;;;;;509885;28;1329;-77
2023/07/28 01:37:12;;;;;;;2.07;1.40;;;;;;;;;;509966;28;1580;-77
2023/07/28 01:37:27;;;;;;;2.10;1.40;;;;;;;;;;511392;28;1331;-77
2023/07/28 01:37:50;;;;;;;1.73;1.42;;;;;;;;;;511946;28;1333;-77
2023/07/28 01:38:16;;;;;;;2.17;1.45;;;;;;;;;;511852;28;1298;-77
2023/07/28 01:38:31;;;;;;;1.70;1.50;;;;;;;;;;508989;28;1358;-78
2023/07/28 01:38:47;;;;;;;1.47;1.27;;;;;;;;;;508009;28;1422;-78
2023/07/28 01:39:02;;;;;;;1.75;1.38;;;;;;;;;;508434;28;1276;-77
2023/07/28 01:39:18;;;;;;;2.33;1.55;;;;;;;;;;508797;28;1227;-77
2023/07/28 01:39:34;;;;;;;2.13;1.45;;;;;;;;;;508355;28;1291;-77
2023/07/28 01:39:50;;;;;;;1.80;1.40;;;;;;;;;;510521;28;1521;-77
2023/07/28 01:40:08;;;;;;;2.10;1.50;;;;;;;;;;510512;28;1276;-77
2023/07/28 01:40:24;;;;;;;1.90;1.50;;;;;;;;;;511758;28;1291;-76
2023/07/28 01:40:40;;;;;;;2.00;1.40;;;;;;;;;;510294;28;1307;-77
2023/07/28 01:41:07;;;;;;;3.10;1.40;;;;;;;;;;511558;28;1412;-77
2023/07/28 01:41:26;;;;;;;1.95;1.52;;;;;;;;;;513319;28;1377;-77
2023/07/28 01:41:44;;;;;;;2.38;1.50;;;;;;;;;;515866;28;1414;-77
2023/07/28 01:41:59;;;;;;;2.35;1.48;;;;;;;;;;517211;28;890;-77
2023/07/28 01:42:15;;;;;;;3.10;1.50;;;;;;;;;;514678;28;1471;-77
2023/07/28 01:42:39;;;;;;;2.40;1.40;;;;;;;;;;513208;28;1449;-77
2023/07/28 01:42:55;;;;;;;1.60;1.33;;;;;;;;;;513051;28;1548;-77
2023/07/28 01:43:18;;;;;;;1.85;1.30;;;;;;;;;;513022;28;1267;-76
2023/07/28 01:43:34;;;;;;;2.78;1.40;;;;;;;;;;511613;28;1560;-77
2023/07/28 01:43:50;;;;;;;2.80;1.50;;;;;;;;;;512247;28;1319;-77
2023/07/28 01:44:05;;;;;;;2.28;1.35;;;;;;;;;;512745;28;1121;-77
2023/07/28 01:44:21;;;;;;;2.25;1.50;;;;;;;;;;510952;28;1318;-77
2023/07/28 01:44:37;;;;;;;3.00;1.67;;;;;;;;;;511016;28;1259;-77
2023/07/28 01:44:53;;;;;;;2.58;1.55;;;;;;;;;;512003;28;1382;-77
2023/07/28 01:45:09;;;;;;;1.40;1.30;;;;;;;;;;512774;28;1307;-77
2023/07/28 01:45:33;;;;;;;2.00;1.38;;;;;;;;;;512209;28;1457;-76
2023/07/28 01:45:49;;;;;;;2.33;1.40;;;;;;;;;;509905;28;1322;-77
2023/07/28 01:46:04;;;;;;;2.10;1.33;;;;;;;;;;512172;28;1478;-76
2023/07/28 01:46:20;;;;;;;2.22;1.40;;;;;;;;;;514421;28;1378;-77
2023/07/28 01:46:36;;;;;;;2.23;1.50;;;;;;;;;;513401;28;1263;-77
2023/07/28 01:46:52;;;;;;;2.05;1.50;;;;;;;;;;514683;28;1286;-76
2023/07/28 01:47:13;;;;;;;2.45;1.42;;;;;;;;;;515398;28;1222;-76
2023/07/28 01:47:29;;;;;;;1.65;1.20;;;;;;;;;;511249;28;1471;-77
2023/07/28 01:47:45;;;;;;;2.03;1.20;;;;;;;;;;508330;28;1514;-76
2023/07/28 01:48:04;;;;;;;2.65;1.35;;;;;;;;;;508562;28;1400;-76
2023/07/28 01:48:19;;;;;;;2.40;1.42;;;;;;;;;;507889;28;1394;-77
2023/07/28 01:48:55;;;;;;;2.80;1.33;;;;;;;;;;508185;28;1290;-77
2023/07/28 01:49:11;;;;;;;1.90;1.30;;;;;;;;;;509948;28;1288;-77
2023/07/28 01:49:46;;;;;;;2.10;1.33;;;;;;;;;;509980;28;1371;-77
2023/07/28 01:50:05;;;;;;;1.87;1.30;;;;;;;;;;512253;28;1373;-77
2023/07/28 01:50:21;;;;;;;1.58;1.23;;;;;;;;;;512313;28;1309;-77
2023/07/28 01:50:37;;;;;;;1.60;1.20;;;;;;;;;;513212;28;2016;-77
2023/07/28 01:50:53;;;;;;;1.65;1.20;;;;;;;;;;512514;28;1356;-78
2023/07/28 01:51:09;;;;;;;1.20;1.10;;;;;;;;;;510695;28;1332;-78
2023/07/28 01:51:24;;;;;;;1.20;1.10;;;;;;;;;;510876;28;1532;-77
2023/07/28 01:51:49;;;;;;;1.60;1.10;;;;;;;;;;510685;28;1304;-78
2023/07/28 01:52:04;;;;;;;1.63;1.10;;;;;;;;;;512627;28;1418;-77
2023/07/28 01:52:21;;;;;;;1.37;1.10;;;;;;;;;;514664;28;1369;-77
2023/07/28 01:52:37;;;;;;;1.42;1.20;;;;;;;;;;514976;28;1383;-78
2023/07/28 01:53:12;;;;;;;1.48;1.13;;;;;;;;;;516203;28;1285;-77
2023/07/28 01:53:28;;;;;;;1.98;1.05;;;;;;;;;;515875;28;1124;-77
2023/07/28 01:53:44;;;;;;;1.55;1.20;;;;;;;;;;514690;28;1298;-77
2023/07/28 01:53:59;;;;;;;2.03;1.10;;;;;;;;;;514323;28;921;-77
2023/07/28 01:54:15;;;;;;;2.03;1.10;;;;;;;;;;513048;28;1194;-77
2023/07/28 01:54:31;;;;;;;1.52;1.10;;;;;;;;;;514886;28;1310;-77
2023/07/28 01:54:46;;;;;;;1.20;1.10;;;;;;;;;;513438;28;1125;-77
2023/07/28 01:55:06;;;;;;;1.45;1.10;;;;;;;;;;510984;28;1325;-77
2023/07/28 01:55:22;;;;;;;2.50;1.30;;;;;;;;;;511172;28;1358;-77
2023/07/28 01:55:37;;;;;;;2.17;1.30;;;;;;;;;;514976;28;1384;-77
2023/07/28 01:55:53;;;;;;;2.30;1.27;;;;;;;;;;512146;28;1288;-78
2023/07/28 01:56:09;;;;;;;1.80;1.10;;;;;;;;;;513142;28;923;-77
2023/07/28 01:56:25;;;;;;;1.55;1.13;;;;;;;;;;513417;28;1045;-77
2023/07/28 01:56:40;;;;;;;2.13;1.33;;;;;;;;;;513031;28;1380;-77
2023/07/28 01:56:56;;;;;;;2.10;1.30;;;;;;;;;;514987;28;1353;-77
2023/07/28 01:57:12;;;;;;;1.60;1.10;;;;;;;;;;513848;28;1268;-77
2023/07/28 01:57:33;;;;;;;2.13;1.20;;;;;;;;;;513181;28;1370;-77
2023/07/28 01:57:55;;;;;;;3.40;1.20;;;;;;;;;;514991;28;1208;-77
2023/07/28 01:58:14;;;;;;;1.27;0.95;;;;;;;;;;515873;28;990;-77
2023/07/28 01:58:29;;;;;;;1.63;1.00;;;;;;;;;;513314;28;1025;-77
2023/07/28 01:58:53;;;;;;;1.30;1.03;;;;;;;;;;513438;28;1223;-76
2023/07/28 01:59:09;;;;;;;1.40;1.15;;;;;;;;;;512269;28;965;-77
2023/07/28 01:59:47;;;;;;;2.00;1.38;;;;;;;;;;513891;28;1276;-77
2023/07/28 02:00:04;;;;;;;1.38;1.10;;;;;;;;;;508519;28;1530;-77