Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:22;;;;;;;6.05;1.60;;;8.60;99.90;;;;;;5073569;28;20040;-81
2022/09/21 00:03:53;;;;;;;3.47;2.00;;;8.50;99.90;;;;;;5094475;28;20044;-82
2022/09/21 00:06:20;;;;;;;4.57;1.70;;;8.50;99.90;;;;;;5088702;28;20101;-81
2022/09/21 00:08:47;;;;;;;3.92;2.00;;;8.60;99.90;;;;;;5088671;28;20062;-82
2022/09/21 00:11:14;;;;;;;4.78;1.85;;;8.60;99.90;;;;;;5088187;28;20048;-80
2022/09/21 00:13:41;;;;;;;5.15;1.50;;;8.50;99.90;;;;;;5086287;28;20083;-81
2022/09/21 00:16:07;;;;;;;3.47;1.77;;;8.50;99.90;;;;;;5088908;28;20500;-81
2022/09/21 00:18:34;;;;;;;2.92;1.90;;;8.50;99.90;;;;;;5088885;28;20399;-81
2022/09/21 00:21:01;;;;;;;4.13;1.60;;;8.40;99.90;;;;;;5088170;28;20044;-81
2022/09/21 00:23:28;;;;;;;5.20;2.00;;;8.60;99.90;;;;;;5088653;28;20491;-81
2022/09/21 00:26:13;;;;;;;4.25;2.03;;;8.60;99.90;;;;;;5053318;28;20072;-81
2022/09/21 00:28:39;;;;;;;7.00;1.83;;;8.50;99.90;;;;;;5088480;28;20051;-81
2022/09/21 00:31:08;;;;;;;3.67;1.90;;;8.50;99.90;;;;;;5071530;28;20079;-81
2022/09/21 00:33:34;;;;;;;3.72;1.83;;;8.40;99.90;;;;;;5072545;28;20036;-81
2022/09/21 00:36:05;;;;;;;4.47;1.88;;;8.30;99.90;;;;;;5100708;28;20103;-81
2022/09/21 00:38:31;;;;;;;2.85;1.60;;;8.30;99.90;;;;;;5088628;28;20593;-81
2022/09/21 00:40:57;;;;;;;3.40;1.70;;;8.20;99.90;;;;;;5088912;28;20048;-81
2022/09/21 00:43:23;;;;;;;3.65;1.70;;;8.20;99.90;;;;;;5106695;28;20047;-82
2022/09/21 00:45:54;;;;;;;3.33;1.55;;;8.30;99.90;;;;;;5063290;28;20044;-81
2022/09/21 00:48:20;;;;;;;1.65;1.42;;;8.20;99.90;;;;;;5088298;28;20052;-83
2022/09/21 00:50:52;;;;;;;3.17;1.70;;;8.20;99.90;;;;;;5087755;28;20170;-81
2022/09/21 00:53:19;;;;;;;1.55;1.40;;;8.30;99.90;;;;;;5106411;28;20044;-81
2022/09/21 00:55:50;;;;;;;3.53;1.45;;;8.30;99.90;;;;;;5088267;28;20044;-81
2022/09/21 00:58:23;;;;;;;1.92;1.50;;;8.20;99.90;;;;;;5088490;28;20088;-81
2022/09/21 01:00:49;;;;;;;2.67;1.33;;;8.20;99.90;;;;;;5087408;28;20071;-81
2022/09/21 01:03:14;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5092935;28;20051;-81
2022/09/21 01:05:40;;;;;;;1.92;1.40;;;8.30;99.90;;;;;;5106601;28;20056;-81
2022/09/21 01:08:11;;;;;;;2.03;1.40;;;8.20;99.90;;;;;;5087837;28;20131;-81
2022/09/21 01:11:10;;;;;;;2.65;1.50;;;8.20;99.90;;;;;;5086768;28;20044;-81
2022/09/21 01:14:09;;;;;;;3.00;1.83;;;8.20;99.90;;;;;;5107012;28;20040;-81
2022/09/21 01:16:53;;;;;;;3.05;1.77;;;8.30;99.90;;;;;;5079388;28;20074;-81
2022/09/21 01:19:40;;;;;;;5.25;1.88;;;8.20;99.90;;;;;;5105643;28;20054;-81
2022/09/21 01:22:24;;;;;;;2.20;1.63;;;8.20;99.90;;;;;;5087086;28;20048;-81
2022/09/21 01:25:12;;;;;;;2.25;2.05;;;8.00;99.90;;;;;;5105818;28;20059;-81
2022/09/21 01:27:44;;;;;;;2.67;1.88;;;7.90;99.90;;;;;;5087411;28;20059;-81
2022/09/21 01:30:14;;;;;;;6.88;2.38;;;7.80;99.90;;;;;;5086914;28;20094;-81
2022/09/21 01:32:43;;;;;;;;;;;7.80;99.90;;;;;;5087708;28;20091;-81
2022/09/21 01:35:16;;;;;;;3.58;2.13;;;7.80;99.90;;;;;;5105643;28;19920;-81
2022/09/21 01:37:47;;;;;;;3.70;2.10;;;7.90;99.90;;;;;;5087226;28;20052;-81
2022/09/21 01:40:32;;;;;;;3.20;1.90;;;8.00;99.90;;;;;;5105070;28;20044;-81
2022/09/21 01:43:00;;;;;;;3.67;2.00;;;8.00;99.90;;;;;;5087802;28;20044;-81
2022/09/21 01:45:39;;;;;;;2.78;1.90;;;8.00;99.90;;;;;;5105195;28;20095;-81
2022/09/21 01:48:06;;;;;;;3.50;1.83;;;8.00;99.90;;;;;;5109148;28;20127;-81
2022/09/21 01:50:37;;;;;;;2.42;1.77;;;8.00;99.90;;;;;;5086575;28;20123;-81
2022/09/21 01:53:12;;;;;;;2.58;1.70;;;8.00;99.90;;;;;;5086664;28;20052;-81
2022/09/21 01:55:55;;;;;;;3.05;1.98;;;7.90;99.90;;;;;;5086970;28;20055;-81
2022/09/21 01:58:33;;;;;;;4.80;1.80;;;7.90;99.90;;;;;;5086541;28;20617;-81
2022/09/21 02:01:00;;;;;;;4.20;1.98;;;7.90;99.90;;;;;;5086719;28;20043;-81
2022/09/21 02:03:35;;;;;;;3.20;1.83;;;8.00;99.90;;;;;;5087082;28;20097;-81
2022/09/21 02:06:03;;;;;;;3.53;1.95;;;7.90;99.90;;;;;;5087181;28;20074;-81
2022/09/21 02:08:31;;;;;;;2.80;1.95;;;7.80;99.90;;;;;;5086594;28;20135;-81
2022/09/21 02:11:00;;;;;;;2.00;1.60;;;7.80;99.90;;;;;;5104370;28;20047;-81
2022/09/21 02:13:31;;;;;;;2.30;1.60;;;7.80;99.90;;;;;;5106400;28;20039;-81
2022/09/21 02:16:05;;;;;;;2.90;1.73;;;7.70;99.90;;;;;;5086912;28;20095;-81
2022/09/21 02:18:59;;;;;;;2.75;1.65;;;7.60;99.90;;;;;;5104619;28;20047;-81
2022/09/21 02:21:53;;;;;;;8.38;2.00;;;7.70;99.90;;;;;;5103398;28;20101;-81
2022/09/21 02:24:38;;;;;;;2.65;1.98;;;7.70;99.90;;;;;;5072394;28;20079;-81
2022/09/21 02:27:23;;;;;;;2.30;1.85;;;7.80;99.90;;;;;;5086075;28;20052;-81
2022/09/21 02:30:00;;;;;;;3.33;1.88;;;7.60;99.90;;;;;;5086396;28;20136;-81
2022/09/21 02:32:32;;;;;;;2.15;1.70;;;7.60;99.90;;;;;;5103870;28;20052;-81
2022/09/21 02:35:05;;;;;;;2.30;1.88;;;7.60;99.90;;;;;;5086240;28;20058;-82
2022/09/21 02:37:43;;;;;;;1.90;1.70;;;7.60;99.90;;;;;;5105268;28;20066;-81
2022/09/21 02:40:21;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;5104751;28;20055;-81
2022/09/21 02:42:52;;;;;;;4.85;1.75;;;7.40;99.90;;;;;;5104442;28;20412;-81
2022/09/21 02:45:23;;;;;;;3.25;1.85;;;7.30;99.90;;;;;;5096801;28;20079;-81
2022/09/21 02:48:14;;;;;;;2.20;1.65;;;7.20;99.90;;;;;;5087897;28;20140;-81
2022/09/21 02:50:56;;;;;;;2.30;1.58;;;7.10;99.90;;;;;;5103912;28;20051;-81
2022/09/21 02:53:27;;;;;;;3.40;2.05;;;7.10;99.90;;;;;;5085806;28;20052;-81
2022/09/21 02:55:55;;;;;;;3.53;1.95;;;7.10;99.90;;;;;;5069105;28;20173;-81
2022/09/21 02:58:24;;;;;;;4.43;2.03;;;7.20;99.90;;;;;;5105371;28;20078;-81
2022/09/21 03:00:50;;;;;;;3.47;1.70;;;7.20;99.90;;;;;;5087105;28;20113;-81
2022/09/21 03:03:19;;;;;;;2.65;1.60;;;7.20;99.90;;;;;;5089618;28;20044;-81
2022/09/21 03:05:48;;;;;;;6.82;2.15;;;7.20;99.90;;;;;;5086083;28;20068;-81
2022/09/21 03:08:15;;;;;;;3.35;2.08;;;7.10;99.90;;;;;;5085948;28;20047;-81
2022/09/21 03:10:40;;;;;;;2.83;1.70;;;7.20;99.90;;;;;;5103696;28;20496;-81
2022/09/21 03:13:10;;;;;;;4.95;1.73;;;7.10;99.90;;;;;;5085562;28;20075;-81
2022/09/21 03:15:40;;;;;;;3.58;1.48;;;7.10;99.90;;;;;;5061470;28;20123;-81
2022/09/21 03:18:10;;;;;;;5.50;1.88;;;7.10;99.90;;;;;;5104634;28;20048;-81
2022/09/21 03:20:37;;;;;;;2.38;1.40;;;7.10;99.90;;;;;;5086434;28;20047;-81
2022/09/21 03:23:03;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5086101;28;20051;-81
2022/09/21 03:25:29;;;;;;;2.60;1.45;;;7.10;99.90;;;;;;5069455;28;20040;-81
2022/09/21 03:27:56;;;;;;;2.55;1.48;;;7.00;99.90;;;;;;5086036;28;20110;-81
2022/09/21 03:30:24;;;;;;;3.03;1.60;;;7.00;99.90;;;;;;5085382;28;20047;-81
2022/09/21 03:32:53;;;;;;;5.78;2.05;;;7.00;99.90;;;;;;5087234;28;20154;-81
2022/09/21 03:35:21;;;;;;;3.08;1.63;;;7.00;99.90;;;;;;5083967;28;20119;-81
2022/09/21 03:37:48;;;;;;;4.20;1.85;;;6.90;99.90;;;;;;5089257;28;20077;-81
2022/09/21 03:40:15;;;;;;;2.28;1.45;;;6.90;99.90;;;;;;5092871;28;20071;-81
2022/09/21 03:42:41;;;;;;;3.10;1.67;;;7.00;99.90;;;;;;5089194;28;20052;-81
2022/09/21 03:45:09;;;;;;;1.95;1.40;;;6.90;99.90;;;;;;5089613;28;20044;-81
2022/09/21 03:47:36;;;;;;;4.50;1.80;;;6.90;99.90;;;;;;5090166;28;20040;-81
2022/09/21 03:50:02;;;;;;;3.70;1.48;;;6.80;99.90;;;;;;5089370;28;20082;-81
2022/09/21 03:52:28;;;;;;;2.72;1.55;;;6.80;99.90;;;;;;5072170;28;20040;-81
2022/09/21 03:54:54;;;;;;;3.53;1.60;;;6.80;99.90;;;;;;5089014;28;20047;-81
2022/09/21 03:57:20;;;;;;;2.53;1.55;;;6.80;99.90;;;;;;5089187;28;20052;-81
2022/09/21 03:59:45;;;;;;;3.42;1.80;;;6.80;99.90;;;;;;5088908;28;20510;-82
2022/09/21 04:02:11;;;;;;;6.68;1.95;;;6.70;99.90;;;;;;5082038;28;20051;-81
2022/09/21 04:04:37;;;;;;;1.92;1.58;;;6.70;99.90;;;;;;5092381;28;20076;-81
2022/09/21 04:07:03;;;;;;;2.95;1.73;;;6.60;99.90;;;;;;5105003;28;20067;-81
2022/09/21 04:09:30;;;;;;;9.20;2.25;;;6.50;99.90;;;;;;5107452;28;20048;-81
2022/09/21 04:11:55;;;;;;;4.50;1.80;;;6.50;99.90;;;;;;5106875;28;20084;-81
2022/09/21 04:14:22;;;;;;;2.47;1.75;;;6.60;99.90;;;;;;5080883;28;20056;-81
2022/09/21 04:16:49;;;;;;;3.80;1.85;;;6.60;99.90;;;;;;5088863;28;20047;-81
2022/09/21 04:19:15;;;;;;;3.75;1.70;;;6.60;99.90;;;;;;5088876;28;20100;-81
2022/09/21 04:21:41;;;;;;;1.88;1.40;;;6.60;99.90;;;;;;5071847;28;20060;-81
2022/09/21 04:24:06;;;;;;;2.10;1.42;;;6.50;99.90;;;;;;5088607;28;20044;-81
2022/09/21 04:26:34;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5106618;28;20046;-81
2022/09/21 04:29:00;;;;;;;2.78;1.30;;;6.50;99.90;;;;;;5071544;28;20051;-81
2022/09/21 04:31:28;;;;;;;1.55;1.40;;;6.60;99.90;;;;;;5088762;28;20569;-81
2022/09/21 04:33:56;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;5106346;28;20059;-81
2022/09/21 04:36:23;;;;;;;2.42;1.60;;;6.50;99.90;;;;;;5106322;28;20055;-81
2022/09/21 04:38:49;;;;;;;1.58;1.35;;;6.40;99.90;;;;;;5106579;28;20044;-81
2022/09/21 04:41:15;;;;;;;1.73;1.30;;;6.40;99.90;;;;;;5106608;28;20534;-81
2022/09/21 04:43:42;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5087680;28;20052;-81
2022/09/21 04:46:14;;;;;;;1.77;1.50;;;6.40;99.90;;;;;;5073589;28;20579;-81
2022/09/21 04:48:40;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5088426;28;20052;-81
2022/09/21 04:51:06;;;;;;;3.70;1.75;;;6.40;99.90;;;;;;5088960;28;20123;-81
2022/09/21 04:53:33;;;;;;;3.40;1.40;;;6.40;99.90;;;;;;5071403;28;20050;-81
2022/09/21 04:55:59;;;;;;;3.42;1.33;;;6.30;99.90;;;;;;5071322;28;20032;-81
2022/09/21 04:58:25;;;;;;;1.63;1.50;;;6.30;99.90;;;;;;5087951;28;20392;-81
2022/09/21 05:00:51;;;;;;;2.30;1.45;;;6.20;99.90;;;;;;5071227;28;20046;-81
2022/09/21 05:03:18;;;;;;;3.33;1.60;;;6.20;99.90;;;;;;5110898;28;20052;-81
2022/09/21 05:05:48;;;;;;;1.73;1.52;;;6.20;99.90;;;;;;5087867;28;20064;-81
2022/09/21 05:08:15;;;;;;;3.40;1.95;;;6.20;99.90;;;;;;5088094;28;20055;-81
2022/09/21 05:10:42;;;;;;;2.78;1.40;;;6.10;99.90;;;;;;5088714;28;20044;-81
2022/09/21 05:13:07;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5088969;28;20044;-81
2022/09/21 05:15:33;;;;;;;2.58;1.40;;;5.90;99.90;;;;;;5088195;28;20082;-81
2022/09/21 05:17:59;;;;;;;2.13;1.67;;;5.90;99.90;;;;;;5106341;28;20044;-78
2022/09/21 05:20:24;;;;;;;3.40;1.60;;;5.80;99.90;;;;;;5027417;28;20776;-75
2022/09/21 05:22:50;;;;;;;2.65;1.23;;;5.90;99.90;;;;;;5065516;28;20055;-82
2022/09/21 05:25:16;;;;;;;1.77;1.25;;;5.90;99.90;;;;;;5069509;28;20775;-81
2022/09/21 05:27:42;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5045270;28;20384;-80
2022/09/21 05:30:09;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5045372;28;20098;-77
2022/09/21 05:32:58;;;;;;;2.05;1.50;;;5.90;99.90;;;;;;5068270;28;20512;-75
2022/09/21 05:35:27;;;;;;;2.73;2.00;;;5.90;99.90;;;;;;5080276;28;20094;-75
2022/09/21 05:38:23;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5052996;28;20070;-74
2022/09/21 05:40:49;;;;;;;1.90;1.30;;;5.70;99.90;;;;;;5077671;28;20048;-75
2022/09/21 05:43:15;;;;;;;3.42;2.05;;;5.70;99.90;;;;;;5063678;28;20135;-75
2022/09/21 05:45:49;;;;;;;2.83;1.90;;;5.80;99.90;;;;;;5059914;28;20107;-75
2022/09/21 05:48:27;;;;;;;2.88;1.90;;;5.80;99.90;;;;;;5068584;28;20044;-74
2022/09/21 05:51:00;;;;;;;2.38;1.83;;;5.80;99.90;;;;;;5056983;28;20036;-74
2022/09/21 05:53:46;;;;;;;1.98;1.30;;;5.90;99.90;;;;;;5053019;28;20044;-75
2022/09/21 05:56:17;;;;;;;2.88;1.50;;;5.90;99.90;;;;;;5080239;28;20561;-75
2022/09/21 05:59:10;;;;;;;4.13;1.40;;;6.00;99.90;;;;;;5068114;28;20056;-77
2022/09/21 06:01:52;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5081489;28;20372;-77
2022/09/21 06:04:18;;;;;;;1.58;1.27;;;6.10;99.90;;;;;;5054824;28;20126;-75
2022/09/21 06:06:43;;;;;;;3.97;2.25;;;6.10;99.90;;;;;;5078705;28;20056;-78
2022/09/21 06:09:09;;;;;;;2.95;1.80;;;6.20;99.90;;;;;;5069244;28;20563;-72
2022/09/21 06:11:35;;;;;;;3.13;2.10;;;6.30;99.90;;;;;;5097102;28;20125;-76
2022/09/21 06:14:01;;;;;;;5.38;1.88;;;6.40;99.90;;;;;;5068139;28;20036;-77
2022/09/21 06:16:39;;;;;;;3.67;2.40;;;6.50;99.90;;;;;;5065201;28;20055;-78
2022/09/21 06:19:05;;;;;;;4.13;2.70;;;6.60;99.90;;;;;;5056561;28;20048;-77
2022/09/21 06:21:31;;;;;;;5.43;2.72;;;6.70;99.90;;;;;;5078730;28;20036;-77
2022/09/21 06:23:57;;;;;;;7.15;3.22;;;6.70;99.90;;;;;;5069347;28;20548;-76
2022/09/21 06:26:22;;;;;;;6.38;3.22;;;6.80;99.90;;;;;;5062922;28;20039;-72
2022/09/21 06:28:48;;;;;;;5.75;2.75;;;6.90;99.90;;;;;;5039581;28;20060;-72
2022/09/21 06:31:14;;;;;;;5.10;2.60;;;7.00;99.90;;;;;;5059744;28;20036;-72
2022/09/21 06:33:39;;;;;;;4.55;2.95;;;7.00;99.90;;;;;;5068462;28;20113;-72
2022/09/21 06:36:05;;;;;;;7.05;3.05;;;7.10;99.90;;;;;;5077827;28;20535;-72
2022/09/21 06:38:31;;;;;;;6.07;3.22;;;7.20;99.90;;;;;;5068917;28;20056;-72
2022/09/21 06:41:01;;;;;;;5.05;2.90;;;7.40;99.90;;;;;;5061290;28;20054;-72
2022/09/21 06:43:27;;;;;;;4.53;3.00;;;7.50;99.90;;;;;;5068912;28;20048;-72
2022/09/21 06:45:54;;;;;;;9.05;4.00;;;7.50;99.90;;;;;;5078011;28;20108;-72
2022/09/21 06:48:21;;;;;;;8.82;3.50;;;7.70;99.90;;;;;;5065172;28;20434;-71
2022/09/21 06:50:47;;;;;;;11.30;4.15;;;7.70;99.90;;;;;;5077911;28;20047;-70
2022/09/21 06:53:13;;;;;;;6.70;3.60;;;7.90;99.90;;;;;;5086611;28;20052;-70
2022/09/21 06:55:39;;;;;;;10.32;3.58;;;7.90;99.90;;;;;;5077321;28;20434;-70
2022/09/21 06:58:04;;;;;;;8.00;3.42;;;7.90;99.90;;;;;;5063343;28;20052;-71
2022/09/21 07:00:31;;;;;;;11.73;4.88;;;8.00;99.90;;;;;;5075701;28;20058;-70
2022/09/21 07:02:57;;;;;;;9.73;4.30;;;8.20;99.90;;;;;;5070543;28;20103;-70
2022/09/21 07:05:23;;;;;;;6.35;4.20;;;8.30;99.90;;;;;;5079417;28;20040;-70
2022/09/21 07:07:49;;;;;;;10.82;4.20;;;8.30;99.90;;;;;;5071258;28;20086;-70
2022/09/21 07:10:15;;;;;;;8.85;4.82;;;8.50;99.90;;;;;;5067154;28;20055;-72
2022/09/21 07:12:41;;;;;;;6.60;3.90;;;8.60;99.90;;;;;;5070518;28;20705;-70
2022/09/21 07:15:08;;;;;;;10.15;3.88;;;8.70;99.90;;;;;;5081350;28;20067;-71
2022/09/21 07:17:35;;;;;;;11.10;4.28;;;8.80;99.90;;;;;;5072526;28;20094;-71
2022/09/21 07:20:01;;;;;;;9.77;4.25;;;8.90;99.90;;;;;;5089893;28;20397;-71
2022/09/21 07:22:28;;;;;;;7.60;3.72;;;9.10;99.90;;;;;;5056939;28;20082;-71
2022/09/21 07:24:54;;;;;;;12.10;3.83;;;9.10;99.90;;;;;;5082302;28;20388;-71
2022/09/21 07:27:20;;;;;;;11.73;3.38;;;9.10;99.90;;;;;;5072087;28;20248;-72
2022/09/21 07:29:46;;;;;;;11.15;3.38;;;9.20;99.90;;;;;;5101709;28;20135;-71
2022/09/21 07:32:12;;;;;;;8.38;3.17;;;9.30;99.90;;;;;;5084264;28;20036;-71
2022/09/21 07:34:38;;;;;;;9.32;3.03;;;9.30;99.90;;;;;;5056240;28;20055;-70
2022/09/21 07:37:04;;;;;;;12.45;3.58;;;9.40;99.90;;;;;;5083784;28;20074;-69
2022/09/21 07:39:29;;;;;;;10.65;2.95;;;9.50;99.90;;;;;;5071478;28;20124;-71
2022/09/21 07:41:57;;;;;;;11.57;3.60;;;9.60;99.90;;;;;;5082650;28;20048;-71
2022/09/21 07:44:23;;;;;;;13.32;3.55;;;9.70;99.90;;;;;;5049931;28;20443;-71
2022/09/21 07:46:49;;;;;;;10.27;2.20;;;9.90;99.90;;;;;;5079584;28;20284;-70
2022/09/21 07:49:15;;;;;;;8.63;3.00;;;10.00;99.90;;;;;;5068375;28;20626;-73
2022/09/21 07:51:41;;;;;;;12.63;2.63;;;10.10;99.90;;;;;;5048441;28;20066;-71
2022/09/21 07:54:08;;;;;;;10.88;2.35;;;10.20;99.90;;;;;;5072665;28;20079;-70
2022/09/21 07:56:36;;;;;;;12.02;2.90;;;10.20;99.90;;;;;;5080395;28;20098;-69
2022/09/21 07:59:06;;;;;;;7.45;1.90;;;10.30;99.90;;;;;;5051218;28;20069;-69
2022/09/21 08:01:34;;;;;;;6.22;2.10;;;10.40;99.90;;;;;;5072777;28;20066;-74
2022/09/21 08:04:00;;;;;;;9.23;2.50;;;10.60;99.90;;;;;;5068784;28;20103;-72
2022/09/21 08:06:29;;;;;;;10.27;2.55;;;10.60;99.90;;;;;;5079218;28;20877;-73
2022/09/21 08:08:55;;;;;;;7.93;1.88;;;10.70;99.90;;;;;;5070291;28;20083;-73
2022/09/21 08:11:21;;;;;;;7.65;2.10;;;10.70;99.90;;;;;;5079944;28;20043;-73
2022/09/21 08:13:56;;;;;;;10.75;2.22;;;10.80;99.90;;;;;;5072293;28;20543;-73
2022/09/21 08:16:22;;;;;;;11.23;1.88;;;10.90;99.90;;;;;;5081871;28;20051;-73
2022/09/21 08:18:49;;;;;;;8.50;1.73;;;10.90;99.90;;;;;;5070042;28;20052;-72
2022/09/21 08:21:14;;;;;;;11.45;2.08;;;11.00;99.90;;;;;;5067008;28;20059;-72
2022/09/21 08:23:41;;;;;;;9.45;1.77;;;11.10;99.90;;;;;;5062314;28;20048;-73
2022/09/21 08:26:10;;;;;;;7.57;2.10;;;11.20;99.90;;;;;;5080731;28;20252;-73
2022/09/21 08:28:36;;;;;;;9.27;1.67;;;11.20;99.90;;;;;;5070906;28;20512;-73
2022/09/21 08:31:04;;;;;;;5.63;1.42;;;11.30;99.90;;;;;;5084962;28;20059;-73
2022/09/21 08:33:30;;;;;;;5.45;1.48;;;11.40;99.90;;;;;;5071016;28;20109;-72
2022/09/21 08:35:58;;;;;;;6.85;1.50;;;11.50;99.90;;;;;;5063328;28;20040;-73
2022/09/21 08:38:25;;;;;;;13.32;1.80;;;11.60;99.90;;;;;;5070692;28;20079;-74
2022/09/21 08:40:52;;;;;;;5.90;1.15;;;11.70;99.90;;;;;;5080563;28;20042;-73
2022/09/21 08:43:34;;;;;;;6.45;1.30;;;11.80;99.90;;;;;;5072559;28;20056;-73
2022/09/21 08:46:08;;;;;;;8.63;1.70;;;11.90;99.90;;;;;;5098492;28;20036;-73
2022/09/21 08:48:47;;;;;;;10.40;1.40;;;12.00;99.90;;;;;;5088187;28;20159;-73
2022/09/21 08:51:21;;;;;;;5.07;1.10;;;12.10;99.90;;;;;;5079662;28;20047;-73
2022/09/21 08:53:51;;;;;;;9.40;1.23;;;12.10;99.90;;;;;;5072885;28;20078;-74
2022/09/21 08:56:18;;;;;;;;;;;12.20;99.90;;;;;;5081815;28;20048;-74
2022/09/21 08:58:44;;;;;;;6.13;2.03;;;12.30;99.90;;;;;;5070380;28;20373;-74
2022/09/21 09:01:19;;;;;;;7.15;1.05;;;12.40;99.90;;;;;;5080033;28;20108;-73
2022/09/21 09:04:22;;;;;;;6.50;1.73;;;12.40;99.90;;;;;;5068242;28;20197;-75
2022/09/21 09:07:12;;;;;;;4.53;1.10;;;12.40;99.90;;;;;;5064506;28;20072;-74
2022/09/21 09:09:51;;;;;;;;;;;12.60;99.90;;;;;;5070576;28;20071;-73
2022/09/21 09:12:54;;;;;;;6.03;1.13;;;12.70;99.90;;;;;;5096233;28;19935;-73
2022/09/21 09:15:44;;;;;;;5.53;1.02;;;12.70;99.90;;;;;;5039569;28;20059;-73
2022/09/21 09:18:36;;;;;;;6.53;1.48;;;12.70;99.90;;;;;;5069300;28;20119;-73
2022/09/21 09:21:25;;;;;;;4.90;1.30;;;12.80;99.90;;;;;;5064452;28;20525;-73
2022/09/21 09:24:16;;;;;;;5.72;1.20;;;13.00;99.90;;;;;;5070111;28;20571;-74
2022/09/21 09:27:03;;;;;;;8.07;1.15;;;13.10;99.90;;;;;;5066456;28;20512;-73
2022/09/21 09:29:38;;;;;;;10.45;1.38;;;13.20;99.90;;;;;;5053500;28;20075;-73
2022/09/21 09:32:04;;;;;;;6.50;1.38;;;13.30;99.90;;;;;;5081469;28;20044;-73
2022/09/21 09:34:35;;;;;;;6.88;1.40;;;13.40;99.90;;;;;;5070472;28;20147;-73
2022/09/21 09:37:12;;;;;;;6.53;1.05;;;13.60;99.90;;;;;;5079122;28;20058;-73
2022/09/21 09:39:40;;;;;;;6.85;1.60;;;13.70;99.90;;;;;;5069271;28;20044;-73
2022/09/21 09:42:30;;;;;;;5.50;1.10;;;13.90;99.90;;;;;;5079250;28;20040;-72
2022/09/21 09:45:20;;;;;;;6.20;1.15;;;14.00;99.90;;;;;;5069215;28;20535;-74
2022/09/21 09:47:59;;;;;;;6.03;1.65;;;14.10;99.90;;;;;;5078729;28;20101;-75
2022/09/21 09:50:29;;;;;;;5.53;1.63;;;14.20;99.90;;;;;;5065841;28;20063;-73
2022/09/21 09:53:11;;;;;;;2.67;1.10;;;14.30;99.90;;;;;;5065913;28;20053;-74
2022/09/21 09:55:44;;;;;;;6.97;1.00;;;14.30;99.90;;;;;;5073530;28;20103;-73
2022/09/21 09:58:41;;;;;;;5.68;1.23;;;14.40;99.90;;;;;;5054675;28;20060;-74
2022/09/21 10:01:07;;;;;;;6.50;1.52;;;14.50;99.90;;;;;;5084559;28;20051;-73
2022/09/21 10:03:34;;;;;;;4.43;1.05;;;14.50;99.90;;;;;;5071296;28;20061;-74
2022/09/21 10:05:59;;;;;;;7.43;1.30;;;14.50;99.90;;;;;;5077948;28;20407;-74
2022/09/21 10:08:45;;;;;;;5.55;1.35;;;14.60;99.90;;;;;;5087133;28;20060;-74
2022/09/21 10:11:14;;;;;;;7.43;1.20;;;14.60;99.90;;;;;;5066310;28;20047;-74
2022/09/21 10:13:43;;;;;;;8.55;1.40;;;14.70;99.90;;;;;;5060190;28;20598;-74
2022/09/21 10:16:13;;;;;;;4.65;1.02;;;14.70;99.90;;;;;;5078727;28;20559;-73
2022/09/21 10:18:47;;;;;;;7.68;1.20;;;14.70;99.90;;;;;;5067800;28;20163;-74
2022/09/21 10:21:20;;;;;;;3.33;0.90;;;14.80;99.90;;;;;;5065366;28;20317;-74
2022/09/21 10:23:58;;;;;;;6.75;1.42;;;14.70;99.90;;;;;;5068534;28;20040;-74
2022/09/21 10:26:29;;;;;;;5.90;1.08;;;14.80;99.90;;;;;;5079112;28;20055;-74
2022/09/21 10:29:00;;;;;;;8.68;1.25;;;14.80;99.90;;;;;;5068700;28;20079;-74
2022/09/21 10:31:30;;;;;;;3.35;1.00;;;14.90;99.90;;;;;;5061964;28;20040;-74
2022/09/21 10:34:15;;;;;;;9.13;1.25;;;14.90;99.90;;;;;;5068333;28;20044;-74
2022/09/21 10:36:50;;;;;;;10.05;1.05;;;14.90;99.90;;;;;;5061280;28;20653;-74
2022/09/21 10:39:27;;;;;;;7.05;1.20;;;14.80;99.90;;;;;;5068263;28;20540;-73
2022/09/21 10:42:14;;;;;;;6.63;1.20;;;14.70;99.90;;;;;;5075684;28;20044;-73
2022/09/21 10:44:42;;;;;;;6.80;1.00;;;14.60;99.90;;;;;;5068026;28;20106;-73
2022/09/21 10:47:31;;;;;;;3.47;0.90;;;14.50;99.90;;;;;;5097541;28;20123;-73
2022/09/21 10:50:03;;;;;;;5.93;0.95;;;14.50;99.90;;;;;;5054417;28;20062;-67
2022/09/21 10:53:14;;;;;;;5.38;1.65;;;14.40;99.90;;;;;;5078281;28;20048;-72
2022/09/21 10:55:45;;;;;;;4.05;0.90;;;14.50;99.90;;;;;;5026938;28;20093;-72
2022/09/21 10:58:13;;;;;;;3.45;0.85;;;14.50;99.90;;;;;;5068053;28;20036;-71
2022/09/21 11:00:50;;;;;;;3.28;0.80;;;14.60;99.90;;;;;;5078422;28;20052;-71
2022/09/21 11:03:39;;;;;;;4.88;0.73;;;14.70;99.90;;;;;;5075845;28;20496;-71
2022/09/21 11:06:17;;;;;;;6.68;0.90;;;14.70;99.90;;;;;;5075875;28;20052;-72
2022/09/21 11:09:23;;;;;;;5.32;1.10;;;14.60;99.90;;;;;;5050446;28;20134;-71
2022/09/21 11:11:48;;;;;;;7.75;1.20;;;14.60;99.90;;;;;;4980847;28;20057;-71
2022/09/21 11:14:52;;;;;;;5.28;1.08;;;14.50;99.90;;;;;;4986909;28;20460;-71
2022/09/21 11:17:33;;;;;;;5.70;1.00;;;14.50;99.90;;;;;;4999880;28;20068;-71
2022/09/21 11:20:43;;;;;;;2.25;0.85;;;14.50;99.90;;;;;;4974593;28;20061;-71
2022/09/21 11:23:32;;;;;;;5.97;1.20;;;14.60;99.90;;;;;;4988646;28;20413;-72
2022/09/21 11:26:25;;;;;;;3.67;0.80;;;14.80;99.90;;;;;;4996126;28;20058;-72
2022/09/21 11:29:16;;;;;;;7.82;1.20;;;15.10;99.90;;;;;;5001867;28;20050;-71
2022/09/21 11:32:00;;;;;;;4.57;1.10;;;15.30;99.90;;;;;;5012553;28;20046;-72
2022/09/21 11:34:29;;;;;;;6.57;1.25;;;15.50;99.90;;;;;;4989050;28;20042;-71
2022/09/21 11:37:21;;;;;;;3.88;1.00;;;15.60;99.90;;;;;;5013062;28;20449;-71
2022/09/21 11:40:05;;;;;;;5.85;1.10;;;15.80;99.90;;;;;;4988222;28;20093;-71
2022/09/21 11:42:40;;;;;;;2.88;0.80;;;15.90;99.90;;;;;;5013432;28;22102;-71
2022/09/21 11:45:34;;;;;;;3.40;0.90;;;15.90;99.90;;;;;;5012442;28;20050;-72
2022/09/21 11:48:24;;;;;;;2.15;0.90;;;16.10;99.90;;;;;;5007825;28;20073;-71
2022/09/21 11:50:57;;;;;;;2.72;0.63;;;16.20;99.90;;;;;;4989490;28;20049;-71
2022/09/21 11:53:50;;;;;;;4.30;1.17;;;16.20;99.90;;;;;;5006863;28;20059;-71
2022/09/21 11:56:16;;;;;;;4.10;0.93;;;16.30;99.90;;;;;;5036283;28;20049;-71
2022/09/21 11:58:57;;;;;;;3.60;1.35;;;16.30;99.90;;;;;;5009754;28;20068;-71
2022/09/21 12:01:30;;;;;;;2.17;0.82;;;16.40;99.90;;;;;;5019830;28;20083;-71
2022/09/21 12:04:17;;;;;;;3.92;0.98;;;16.50;99.90;;;;;;5027043;28;20083;-71
2022/09/21 12:07:14;;;;;;;3.67;0.88;;;16.60;99.90;;;;;;5011528;28;20063;-71
2022/09/21 12:10:14;;;;;;;5.45;1.15;;;16.70;99.90;;;;;;4915374;29;20059;-71
2022/09/21 12:12:50;;;;;;;3.97;1.17;;;16.80;99.90;;;;;;4924564;29;20055;-71
2022/09/21 12:15:31;;;;;;;5.20;1.10;;;16.90;99.90;;;;;;4915629;29;20078;-71
2022/09/21 12:18:06;;;;;;;3.88;0.88;;;17.00;99.90;;;;;;4938657;29;20071;-71
2022/09/21 12:20:43;;;;;;;5.10;0.80;;;16.90;99.90;;;;;;4919176;29;20056;-71
2022/09/21 12:23:20;;;;;;;3.90;0.90;;;16.90;99.90;;;;;;4939073;29;20094;-71
2022/09/21 12:25:52;;;;;;;3.53;1.00;;;16.90;99.90;;;;;;4962035;28;20053;-71
2022/09/21 12:28:46;;;;;;;3.53;0.85;;;16.90;99.90;;;;;;4982920;28;20057;-72
2022/09/21 12:31:26;;;;;;;4.90;1.08;;;17.00;99.90;;;;;;4967700;28;20138;-72
2022/09/21 12:33:57;;;;;;;4.88;0.93;;;17.00;99.90;;;;;;4970854;28;20061;-72
2022/09/21 12:36:31;;;;;;;4.10;0.90;;;17.00;99.90;;;;;;4980949;28;20058;-72
2022/09/21 12:39:21;;;;;;;6.43;1.08;;;16.80;99.90;;;;;;4971130;28;20050;-72
2022/09/21 12:42:03;;;;;;;4.72;0.90;;;16.80;99.90;;;;;;4980818;28;20091;-72
2022/09/21 12:45:04;;;;;;;4.28;0.98;;;16.80;99.90;;;;;;4988677;28;20056;-72
2022/09/21 12:47:46;;;;;;;5.60;0.90;;;16.80;99.90;;;;;;5058399;28;20304;-72
2022/09/21 12:50:39;;;;;;;3.42;0.90;;;16.70;99.90;;;;;;5069980;28;20068;-72
2022/09/21 12:53:08;;;;;;;4.38;0.95;;;16.70;99.90;;;;;;5098627;28;20052;-72
2022/09/21 12:56:02;;;;;;;5.15;1.40;;;16.50;99.90;;;;;;5072660;28;20044;-72
2022/09/21 12:58:59;;;;;;;3.47;0.93;;;16.50;99.90;;;;;;5080867;28;20056;-73
2022/09/21 13:01:36;;;;;;;7.75;1.23;;;16.50;99.90;;;;;;5070343;28;20072;-71
2022/09/21 13:04:30;;;;;;;4.47;1.13;;;16.70;99.90;;;;;;5058620;28;20044;-72
2022/09/21 13:07:17;;;;;;;5.38;1.10;;;18.00;99.90;;;;;;5081296;28;20052;-73
2022/09/21 13:09:45;;;;;;;5.80;1.35;;;19.60;99.90;;;;;;5072197;28;20052;-71
2022/09/21 13:12:22;;;;;;;3.08;0.70;;;20.30;99.90;;;;;;5084729;28;20531;-71
2022/09/21 13:14:53;;;;;;;4.32;0.93;;;20.10;99.90;;;;;;5074590;28;20055;-71
2022/09/21 13:17:26;;;;;;;4.65;1.05;;;19.60;99.90;;;;;;5075016;28;20078;-71
2022/09/21 13:20:18;;;;;;;3.92;0.95;;;19.20;99.90;;;;;;5057697;28;20064;-73
2022/09/21 13:22:46;;;;;;;4.70;1.17;;;19.30;98.60;;;;;;5078510;28;20562;-73
2022/09/21 13:25:27;;;;;;;3.28;0.82;;;19.90;99.30;;;;;;5070676;28;20058;-73