Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:20;;;;;;;6.10;2.20;;;;;;;10.24;100.00;100287.05;105058;1259;67180;-58
2023/04/07 00:03:49;;;;;;;5.00;2.00;;;;;;;10.24;100.00;100282.50;104889;1262;72494;-61
2023/04/07 00:06:18;;;;;;;5.00;1.50;;;;;;;10.26;100.00;100278.57;105005;1262;62452;-57
2023/04/07 00:08:49;;;;;;;4.80;1.70;;;;;;;10.27;100.00;100279.47;104980;1260;60700;-57
2023/04/07 00:11:17;;;;;;;5.80;1.70;;;;;;;10.29;100.00;100280.21;104994;1259;74283;-56
2023/04/07 00:13:46;;;;;;;4.80;1.40;;;;;;;10.31;100.00;100273.58;105147;1259;69007;-57
2023/04/07 00:16:15;;;;;;;3.20;1.60;;;;;;;10.34;100.00;100274.99;105013;1259;73536;-57
2023/04/07 00:18:43;;;;;;;3.90;1.60;;;;;;;10.34;100.00;100277.27;105087;1262;62251;-57
2023/04/07 00:21:12;;;;;;;5.80;2.40;;;;;;;10.32;100.00;100274.48;105037;1259;61780;-56
2023/04/07 00:23:41;;;;;;;4.00;1.90;;;;;;;10.29;100.00;100268.11;105296;1262;75271;-58
2023/04/07 00:26:10;;;;;;;3.80;2.10;;;;;;;10.25;100.00;100273.81;105064;1259;68225;-55
2023/04/07 00:28:39;;;;;;;6.30;3.00;;;;;;;10.23;100.00;100272.41;105146;1262;74666;-56
2023/04/07 00:31:13;;;;;;;3.90;2.20;;;;;;;10.20;100.00;100269.45;104895;1260;63523;-55
2023/04/07 00:33:41;;;;;;;3.70;2.00;;;;;;;10.17;100.00;100279.74;105377;1260;61502;-60
2023/04/07 00:36:10;;;;;;;4.50;1.70;;;;;;;10.16;100.00;100286.98;105002;1259;72790;-56
2023/04/07 00:38:41;;;;;;;3.20;1.80;;;;;;;10.15;100.00;100297.86;105017;1259;69220;-55
2023/04/07 00:41:10;;;;;;;4.10;2.10;;;;;;;10.15;100.00;100305.45;104965;1262;74104;-56
2023/04/07 00:43:39;;;;;;;4.80;2.90;;;;;;;10.15;100.00;100303.94;105020;1260;60479;-59
2023/04/07 00:46:08;;;;;;;6.20;2.60;;;;;;;10.14;100.00;100297.61;104700;1262;61385;-60
2023/04/07 00:48:43;;;;;;;3.70;2.30;;;;;;;10.15;100.00;100293.64;104836;1260;74335;-62
2023/04/07 00:51:12;;;;;;;4.00;1.90;;;;;;;10.17;100.00;100285.11;105035;1259;68193;-59
2023/04/07 00:53:41;;;;;;;2.70;1.40;;;;;;;10.19;100.00;100281.73;105186;1264;74181;-64
2023/04/07 00:56:09;;;;;;;3.10;1.40;;;;;;;10.21;100.00;100278.55;104951;1259;61752;-58
2023/04/07 00:58:38;;;;;;;8.00;2.20;;;;;;;10.21;100.00;100282.89;105310;1258;61890;-57
2023/04/07 01:01:29;;;;;;;3.10;1.70;;;;;;;10.21;100.00;100288.49;105061;1262;76387;-57
2023/04/07 01:04:12;;;;;;;3.20;1.80;;;;;;;10.18;100.00;100285.29;104960;1260;68540;-56
2023/04/07 01:06:43;;;;;;;4.10;2.20;;;;;;;10.14;100.00;100287.06;104760;1263;73212;-57
2023/04/07 01:09:34;;;;;;;4.50;2.80;;;;;;;10.08;100.00;100287.91;105055;1259;63562;-61
2023/04/07 01:12:38;;;;;;;5.40;3.00;;;;;;;10.02;100.00;100282.89;104964;1259;62139;-56
2023/04/07 01:15:10;;;;;;;4.70;3.10;;;;;;;9.94;100.00;100275.23;104960;1260;75493;-61
2023/04/07 01:17:45;;;;;;;5.50;3.50;;;;;;;9.88;100.00;100275.84;104827;1261;67174;-56
2023/04/07 01:20:16;;;;;;;5.20;3.70;;;;;;;9.81;100.00;100277.98;104691;1258;73213;-61
2023/04/07 01:22:46;;;;;;;6.80;4.30;;;;;;;9.74;100.00;100276.33;104927;1259;62928;-56
2023/04/07 01:25:35;;;;;;;6.10;3.90;;;;;;;9.69;100.00;100270.88;104966;1262;61892;-57
2023/04/07 01:28:39;;;;;;;5.30;3.40;;;;;;;9.65;100.00;100268.73;104933;1259;74369;-61
2023/04/07 01:31:09;;;;;;;6.50;3.80;;;;;;;9.62;100.00;100265.19;104500;1259;67541;-56
2023/04/07 01:33:38;;;;;;;5.70;4.30;;;;;;;9.61;100.00;100265.27;105109;1259;74577;-57
2023/04/07 01:36:07;;;;;;;6.10;3.50;;;;;;;9.61;100.00;100263.13;104817;1259;60558;-57
2023/04/07 01:38:35;;;;;;;6.10;3.30;;;;;;;9.61;100.00;100266.61;104918;1260;61824;-56
2023/04/07 01:41:04;;;;;;;4.70;2.90;;;;;;;9.60;100.00;100263.92;105064;1260;74407;-56
2023/04/07 01:43:33;;;;;;;6.00;3.30;;;;;;;9.60;100.00;100268.29;105127;1260;68638;-62
2023/04/07 01:46:05;;;;;;;;;;;;;;;9.60;100.00;100264.65;105080;1260;74118;-58
2023/04/07 01:48:35;;;;;;;4.50;2.40;;;;;;;9.61;100.00;100263.65;104944;1264;62549;-56
2023/04/07 01:51:03;;;;;;;5.40;3.10;;;;;;;9.61;100.00;100261.58;104980;1263;60847;-57
2023/04/07 01:53:36;;;;;;;5.30;2.70;;;;;;;9.61;100.00;100257.97;105250;1257;74343;-62
2023/04/07 01:56:05;;;;;;;4.20;2.30;;;;;;;9.61;100.00;100255.48;104700;1259;68753;-57
2023/04/07 01:58:36;;;;;;;5.10;2.00;;;;;;;9.63;100.00;100254.65;104895;1261;72955;-57
2023/04/07 02:01:07;;;;;;;4.00;2.30;;;;;;;9.63;100.00;100256.37;105170;1261;62529;-57
2023/04/07 02:04:00;;;;;;;3.00;1.60;;;;;;;9.62;100.00;100254.34;105069;1260;61856;-60
2023/04/07 02:06:31;;;;;;;;;;;;;;;9.62;100.00;100248.63;104929;1260;75125;-57
2023/04/07 02:09:03;;;;;;;5.40;2.30;;;;;;;9.63;100.00;100242.47;105337;1259;68481;-59
2023/04/07 02:11:34;;;;;;;4.50;2.30;;;;;;;9.64;100.00;100238.73;105007;1264;74537;-57
2023/04/07 02:14:05;;;;;;;3.80;2.20;;;;;;;9.64;100.00;100238.67;104723;1259;61695;-57
2023/04/07 02:16:42;;;;;;;2.50;1.50;;;;;;;9.65;100.00;100237.73;104600;1259;61772;-62
2023/04/07 02:19:13;;;;;;;4.10;1.90;;;;;;;9.65;100.00;100238.69;104970;1260;74149;-57
2023/04/07 02:21:42;;;;;;;5.00;1.60;;;;;;;9.65;100.00;100244.82;105112;1260;66868;-56
2023/04/07 02:24:10;;;;;;;2.50;1.40;;;;;;;9.66;100.00;100253.40;105108;1259;74262;-58
2023/04/07 02:26:41;;;;;;;3.40;1.80;;;;;;;9.68;100.00;100259.20;105489;1262;62341;-63
2023/04/07 02:29:10;;;;;;;3.80;1.90;;;;;;;9.71;100.00;100264.30;104743;1262;61232;-56
2023/04/07 02:31:39;;;;;;;3.90;2.00;;;;;;;9.73;100.00;100264.48;105143;1262;73262;-55
2023/04/07 02:34:08;;;;;;;4.10;1.70;;;;;;;9.76;100.00;100264.69;105100;1261;67671;-58
2023/04/07 02:36:36;;;;;;;5.70;2.20;;;;;;;9.78;100.00;100261.20;104989;1264;74242;-57
2023/04/07 02:39:08;;;;;;;3.60;2.20;;;;;;;9.78;100.00;100257.71;104953;1259;62287;-58
2023/04/07 02:41:37;;;;;;;4.20;2.60;;;;;;;9.78;100.00;100256.64;105133;1260;62075;-59
2023/04/07 02:44:06;;;;;;;4.20;2.00;;;;;;;9.80;100.00;100255.05;105069;1259;75238;-58
2023/04/07 02:46:34;;;;;;;4.70;1.90;;;;;;;9.81;100.00;100256.02;105008;1259;67826;-58
2023/04/07 02:49:03;;;;;;;4.40;2.20;;;;;;;9.82;100.00;100255.38;104983;1264;72866;-57
2023/04/07 02:51:32;;;;;;;4.20;2.30;;;;;;;9.84;100.00;100249.55;105107;1264;62732;-56
2023/04/07 02:54:02;;;;;;;6.80;2.30;;;;;;;9.85;100.00;100249.05;105107;1259;62148;-57
2023/04/07 02:56:31;;;;;;;3.30;2.00;;;;;;;9.85;100.00;100250.31;105000;1260;74328;-57
2023/04/07 02:59:06;;;;;;;5.40;2.50;;;;;;;9.84;100.00;100246.26;105066;1262;68946;-57
2023/04/07 03:01:40;;;;;;;4.10;2.20;;;;;;;9.84;100.00;100244.82;104895;1270;73261;-56
2023/04/07 03:04:09;;;;;;;3.80;2.20;;;;;;;9.85;100.00;100248.77;105755;1259;63263;-57
2023/04/07 03:06:38;;;;;;;4.20;2.20;;;;;;;9.86;100.00;100249.50;105488;1261;61703;-61
2023/04/07 03:09:15;;;;;;;5.00;2.70;;;;;;;9.89;100.00;100256.99;105069;1261;75451;-57
2023/04/07 03:11:44;;;;;;;5.40;3.10;;;;;;;9.90;100.00;100261.63;105100;1259;68650;-56
2023/04/07 03:14:13;;;;;;;4.40;2.40;;;;;;;9.91;100.00;100263.11;105164;1261;72258;-57
2023/04/07 03:16:50;;;;;;;5.10;2.90;;;;;;;9.87;100.00;100263.54;104978;1261;63825;-56
2023/04/07 03:19:21;;;;;;;4.20;2.60;;;;;;;9.85;100.00;100267.86;104992;1262;62014;-56
2023/04/07 03:21:50;;;;;;;6.10;3.30;;;;;;;9.84;100.00;100266.69;104908;1262;75134;-56
2023/04/07 03:24:20;;;;;;;5.50;3.20;;;;;;;9.84;100.00;100260.45;105295;1263;67778;-61
2023/04/07 03:26:50;;;;;;;4.50;2.70;;;;;;;9.87;100.00;100262.41;105031;1260;73916;-57
2023/04/07 03:29:32;;;;;;;4.80;2.20;;;;;;;9.89;100.00;100263.00;105052;1260;63683;-56
2023/04/07 03:32:02;;;;;;;5.90;2.50;;;;;;;9.91;100.00;100260.79;105078;1263;60872;-61
2023/04/07 03:34:33;;;;;;;4.20;2.20;;;;;;;9.94;100.00;100263.28;105084;1262;75846;-59
2023/04/07 03:37:04;;;;;;;6.60;2.90;;;;;;;9.99;100.00;100263.45;104984;1262;68741;-57
2023/04/07 03:39:36;;;;;;;5.50;2.90;;;;;;;10.04;100.00;100267.41;105231;1262;73358;-58
2023/04/07 03:42:12;;;;;;;5.80;2.40;;;;;;;10.07;100.00;100269.70;104794;1266;62406;-56
2023/04/07 03:44:41;;;;;;;6.50;3.00;;;;;;;10.11;100.00;100268.60;105019;1261;61770;-57
2023/04/07 03:47:10;;;;;;;7.10;3.40;;;;;;;10.18;100.00;100271.63;105098;1262;74439;-57
2023/04/07 03:49:40;;;;;;;5.20;3.40;;;;;;;10.24;100.00;100275.05;105466;1262;68659;-59
2023/04/07 03:52:08;;;;;;;6.90;4.00;;;;;;;10.35;100.00;100272.95;105070;1259;73508;-57
2023/04/07 03:54:39;;;;;;;8.10;4.70;;;;;;;10.47;100.00;100272.39;105130;1259;61895;-57
2023/04/07 03:57:08;;;;;;;4.90;3.20;;;;;;;10.58;100.00;100274.73;104930;1260;61547;-57
2023/04/07 03:59:40;;;;;;;8.10;2.90;;;;;;;10.67;100.00;100270.30;104938;1260;75425;-56
2023/04/07 04:02:08;;;;;;;5.80;2.70;;;;;;;10.73;100.00;100264.27;105001;1262;69049;-57
2023/04/07 04:04:37;;;;;;;6.40;3.30;;;;;;;10.79;100.00;100258.13;105028;1265;73250;-56
2023/04/07 04:07:08;;;;;;;5.20;3.30;;;;;;;10.89;100.00;100257.04;105390;1263;60832;-61
2023/04/07 04:09:44;;;;;;;5.40;3.40;;;;;;;10.97;100.00;100255.49;104876;1265;60565;-57
2023/04/07 04:12:13;;;;;;;4.90;2.90;;;;;;;11.03;100.00;100254.99;105021;1260;75568;-56
2023/04/07 04:14:58;;;;;;;4.70;3.00;;;;;;;11.07;100.00;100261.33;105070;1262;66550;-56
2023/04/07 04:17:27;;;;;;;7.10;3.20;;;;;;;11.14;100.00;100265.58;105085;1263;73224;-56
2023/04/07 04:19:56;;;;;;;4.80;3.60;;;;;;;11.20;100.00;100269.52;104912;1266;60954;-57
2023/04/07 04:22:57;;;;;;;7.20;3.10;;;;;;;11.29;100.00;100267.44;105307;1259;60678;-59
2023/04/07 04:25:26;;;;;;;6.40;2.60;;;;;;;11.35;100.00;100267.66;105037;1261;74619;-57
2023/04/07 04:27:58;;;;;;;5.40;2.90;;;;;;;11.37;100.00;100263.91;105272;1262;67371;-63
2023/04/07 04:30:27;;;;;;;6.10;3.30;;;;;;;11.39;100.00;100266.56;104957;1263;74033;-58
2023/04/07 04:33:00;;;;;;;6.10;3.10;;;;;;;11.42;100.00;100269.33;105237;1261;61698;-62
2023/04/07 04:35:49;;;;;;;4.30;2.80;;;;;;;11.48;100.00;100276.36;105143;1263;61795;-58
2023/04/07 04:38:20;;;;;;;5.60;3.00;;;;;;;11.56;100.00;100272.98;105012;1257;75174;-58
2023/04/07 04:41:03;;;;;;;4.90;3.40;;;;;;;11.70;100.00;100270.88;105183;1265;68435;-58
2023/04/07 04:43:34;;;;;;;6.00;3.50;;;;;;;11.87;100.00;100273.14;105030;1260;74521;-60
2023/04/07 04:46:03;;;;;;;4.90;3.20;;;;;;;12.18;100.00;100275.20;104934;1266;60697;-58
2023/04/07 04:48:37;;;;;;;6.10;3.40;;;;;;;12.57;100.00;100272.23;105117;1264;61657;-59
2023/04/07 04:51:07;;;;;;;5.70;3.30;;;;;;;12.92;100.00;100271.93;105136;1263;75215;-63
2023/04/07 04:53:37;;;;;;;5.60;3.30;;;;;;;13.27;100.00;100274.02;104993;1259;68439;-58
2023/04/07 04:56:06;;;;;;;5.40;3.90;;;;;;;13.54;100.00;100280.33;105007;1263;74182;-59
2023/04/07 04:58:46;;;;;;;5.40;3.20;;;;;;;13.76;100.00;100271.02;104637;1265;60512;-63
2023/04/07 05:01:27;;;;;;;6.80;3.60;;;;;;;14.05;100.00;100269.23;105042;1264;60893;-58
2023/04/07 05:04:04;;;;;;;8.10;4.10;;;;;;;14.43;100.00;100266.14;105107;1258;73643;-64
2023/04/07 05:06:33;;;;;;;6.20;4.50;;;;;;;14.83;100.00;100262.75;105192;1263;68612;-57
2023/04/07 05:09:06;;;;;;;6.80;3.60;;;;;;;15.42;100.00;100253.30;105033;1264;74099;-57
2023/04/07 05:11:42;;;;;;;6.00;4.10;;;;;;;15.99;100.00;100245.80;104844;1258;61496;-61
2023/04/07 05:14:11;;;;;;;5.90;3.90;;;;;;;16.31;100.00;100238.23;105113;1262;60699;-62
2023/04/07 05:16:46;;;;;;;5.90;3.60;;;;;;;16.63;100.00;100231.52;104822;1264;75391;-59
2023/04/07 05:19:19;;;;;;;8.10;3.80;;;;;;;16.66;100.00;100228.64;105011;1262;67637;-59
2023/04/07 05:21:48;;;;;;;6.20;3.10;;;;;;;16.70;100.00;100227.61;105286;1260;72404;-60
2023/04/07 05:24:19;;;;;;;5.40;3.70;;;;;;;16.71;100.00;100224.84;104986;1263;63899;-58
2023/04/07 05:26:49;;;;;;;30.50;23.00;;;;;;;16.68;100.00;100228.70;104983;1263;60945;-59
2023/04/07 05:29:18;;;;;;;24.40;14.70;;;;;;;16.59;100.00;100227.88;105137;1262;74518;-59
2023/04/07 05:31:47;;;;;;;30.10;20.10;;;;;;;16.44;100.00;100223.59;104991;1262;67578;-62
2023/04/07 05:34:17;;;;;;;30.40;19.70;;;;;;;16.33;100.00;100222.91;104962;1271;74668;-56
2023/04/07 05:36:49;;;;;;;14.10;10.80;;;;;;;16.38;100.00;100220.54;104872;1265;63523;-58
2023/04/07 05:39:18;;;;;;;40.20;27.60;;;;;;;16.44;100.00;100221.21;105723;1262;60989;-63
2023/04/07 05:41:47;;;;;;;13.20;9.20;;;;;;;16.65;100.00;100220.83;105134;1264;75499;-60
2023/04/07 05:44:18;;;;;;;11.40;8.00;;;;;;;16.96;100.00;100220.26;105040;1271;68515;-59
2023/04/07 05:46:47;;;;;;;8.70;6.30;;;;;;;17.25;100.00;100222.20;105126;1271;73950;-58
2023/04/07 05:49:20;;;;;;;7.40;5.30;;;;;;;17.54;100.00;100219.05;105266;1263;64140;-63
2023/04/07 05:51:54;;;;;;;6.00;3.60;;;;;;;17.71;100.00;100217.84;104977;1263;61585;-58
2023/04/07 05:54:22;;;;;;;6.20;3.60;;;;;;;17.74;100.00;100215.08;105257;1262;75204;-62
2023/04/07 05:56:51;;;;;;;7.70;4.20;;;;;;;17.88;100.00;100218.23;104993;1263;68533;-59
2023/04/07 05:59:21;;;;;;;6.50;3.00;;;;;;;17.90;100.00;100215.73;105056;1264;74230;-59
2023/04/07 06:01:56;;;;;;;8.50;3.50;;;;;;;18.07;100.00;100215.66;104960;1261;60907;-60
2023/04/07 06:04:26;;;;;;;8.20;4.10;;;;;;;18.12;100.00;100214.09;104814;1264;61611;-59
2023/04/07 06:06:55;;;;;;;7.70;4.20;;;;;;;18.13;100.00;100215.69;105206;1263;75383;-62
2023/04/07 06:09:25;;;;;;;8.20;3.90;;;;;;;18.15;100.00;100216.52;105351;1263;68733;-61
2023/04/07 06:11:55;;;;;;;9.20;3.80;;;;;;;18.10;100.00;100221.76;105139;1265;72169;-58
2023/04/07 06:14:24;;;;;;;7.40;4.00;;;;;;;17.93;100.00;100218.29;104983;1259;61742;-58
2023/04/07 06:16:56;;;;;;;7.10;3.40;;;;;;;17.74;100.00;100221.49;105108;1261;60472;-59
2023/04/07 06:19:26;;;;;;;9.20;3.30;;;;;;;17.57;100.00;100226.09;105287;1264;74389;-61
2023/04/07 06:21:55;;;;;;;8.10;4.10;;;;;;;17.36;100.00;100229.55;105040;1263;68049;-58
2023/04/07 06:24:24;;;;;;;9.00;4.10;;;;;;;17.12;100.00;100234.93;104990;1259;73885;-62
2023/04/07 06:26:53;;;;;;;6.90;3.30;;;;;;;16.94;100.00;100230.81;104996;1260;60427;-59
2023/04/07 06:29:21;;;;;;;10.50;4.50;;;;;;;16.87;100.00;100228.89;104996;1259;61850;-62
2023/04/07 06:31:51;;;;;;;7.50;3.70;;;;;;;16.88;100.00;100230.13;104961;1259;74269;-58
2023/04/07 06:34:20;;;;;;;9.40;3.70;;;;;;;16.87;100.00;100231.90;104885;1263;68438;-60
2023/04/07 06:36:49;;;;;;;7.80;3.70;;;;;;;16.94;100.00;100234.02;104967;1262;74607;-61
2023/04/07 06:39:18;;;;;;;9.10;3.90;;;;;;;17.13;100.00;100234.80;104877;1260;61210;-63
2023/04/07 06:41:47;;;;;;;11.00;3.90;;;;;;;17.35;100.00;100235.58;104917;1258;61629;-59
2023/04/07 06:44:15;;;;;;;10.10;3.50;;;;;;;17.54;100.00;100236.27;104990;1263;75625;-61
2023/04/07 06:46:46;;;;;;;9.70;4.00;;;;;;;17.67;100.00;100237.91;104739;1264;68650;-61
2023/04/07 06:49:17;;;;;;;11.80;5.00;;;;;;;17.78;100.00;100239.32;105194;1260;73197;-62
2023/04/07 06:51:45;;;;;;;6.60;4.00;;;;;;;17.89;100.00;100238.40;104984;1265;61045;-61
2023/04/07 06:54:14;;;;;;;7.60;4.10;;;;;;;17.99;100.00;100235.92;104999;1264;61318;-59
2023/04/07 06:56:43;;;;;;;7.50;3.90;;;;;;;18.06;100.00;100235.27;104909;1259;73980;-60
2023/04/07 06:59:12;;;;;;;11.20;4.60;;;;;;;17.95;100.00;100235.36;105254;1264;68508;-61
2023/04/07 07:01:41;;;;;;;11.90;4.20;;;;;;;17.85;100.00;100239.33;105043;1264;73101;-59
2023/04/07 07:04:10;;;;;;;9.40;4.30;;;;;;;17.78;100.00;100243.23;105249;1263;60838;-59
2023/04/07 07:06:40;;;;;;;7.80;4.70;;;;;;;17.58;100.00;100246.67;105056;1263;61653;-59
2023/04/07 07:09:09;;;;;;;9.70;4.20;;;;;;;17.39;100.00;100247.60;104886;1262;75147;-59
2023/04/07 07:11:44;;;;;;;10.10;4.30;;;;;;;17.31;100.00;100245.97;104810;1261;69113;-59
2023/04/07 07:14:14;;;;;;;9.30;4.60;;;;;;;17.54;100.00;100240.19;105125;1263;74178;-62
2023/04/07 07:16:43;;;;;;;21.10;12.60;;;;;;;18.08;100.00;100233.20;105122;1262;61791;-60
2023/04/07 07:19:16;;;;;;;12.70;5.30;;;;;;;18.81;100.00;100228.79;104959;1263;60806;-64
2023/04/07 07:21:45;;;;;;;8.80;4.20;;;;;;;19.39;100.00;100229.57;104966;1262;75622;-59
2023/04/07 07:24:14;;;;;;;9.90;3.20;;;;;;;19.68;100.00;100227.70;105073;1271;68606;-61
2023/04/07 07:26:44;;;;;;;9.70;3.90;;;;;;;19.99;100.00;100230.76;105012;1261;73998;-59
2023/04/07 07:29:13;;;;;;;9.40;3.60;;;;;;;20.10;100.00;100224.59;105078;1261;60670;-59
2023/04/07 07:31:42;;;;;;;7.80;3.90;;;;;;;20.19;100.00;100216.48;105034;1260;61678;-59
2023/04/07 07:34:10;;;;;;;8.60;4.20;;;;;;;20.26;100.00;100211.80;105182;1262;75156;-62
2023/04/07 07:36:39;;;;;;;10.30;4.90;;;;;;;20.33;100.00;100211.98;105020;1260;67712;-59
2023/04/07 07:39:10;;;;;;;8.80;3.80;;;;;;;20.54;100.00;100206.66;104986;1260;73039;-59
2023/04/07 07:41:38;;;;;;;18.00;8.20;;;;;;;20.96;100.00;100206.14;105064;1262;60921;-59
2023/04/07 07:44:07;;;;;;;14.30;4.80;;;;;;;21.50;100.00;100206.13;105009;1261;62121;-58
2023/04/07 07:46:36;;;;;;;11.90;4.00;;;;;;;21.99;100.00;100206.33;105076;1261;74100;-58
2023/04/07 07:49:05;;;;;;;8.60;3.80;;;;;;;22.29;100.00;100203.36;105099;1261;68311;-60
2023/04/07 07:51:35;;;;;;;15.10;3.90;;;;;;;22.51;100.00;100208.94;105137;1264;74262;-58
2023/04/07 07:54:03;;;;;;;10.60;4.20;;;;;;;22.84;100.00;100206.44;105194;1263;61747;-60
2023/04/07 07:56:32;;;;;;;9.20;3.70;;;;;;;23.28;100.00;100207.60;105108;1263;61823;-59
2023/04/07 07:59:05;;;;;;;8.00;3.80;;;;;;;23.72;100.00;100211.08;105176;1261;75173;-59
2023/04/07 08:01:34;;;;;;;12.80;4.00;;;;;;;24.19;100.00;100210.69;104977;1262;68681;-57
2023/04/07 08:04:03;;;;;;;9.00;3.90;;;;;;;24.54;100.00;100204.32;105265;1261;74307;-62
2023/04/07 08:06:32;;;;;;;7.20;4.00;;;;;;;24.96;99.00;100201.27;104989;1263;60587;-59
2023/04/07 08:09:02;;;;;;;8.50;3.80;;;;;;;25.16;96.10;100198.70;105250;1263;61950;-58
2023/04/07 08:11:31;;;;;;;10.30;4.30;;;;;;;25.11;90.72;100202.98;105083;1263;75519;-58
2023/04/07 08:14:00;;;;;;;9.70;3.90;;;;;;;24.81;90.82;100204.14;105035;1259;69170;-58
2023/04/07 08:16:29;;;;;;;10.20;4.20;;;;;;;24.46;83.81;100208.63;105044;1260;74136;-58
2023/04/07 08:18:58;;;;;;;12.60;4.30;;;;;;;23.78;87.42;100212.48;105122;1263;61864;-61
2023/04/07 08:21:27;;;;;;;11.40;4.00;;;;;;;23.32;99.96;100208.02;105423;1261;61795;-59
2023/04/07 08:23:55;;;;;;;12.90;4.10;;;;;;;23.33;100.00;100208.88;105339;1260;74320;-60
2023/04/07 08:26:24;;;;;;;13.90;4.90;;;;;;;23.41;100.00;100208.48;105092;1260;67982;-57
2023/04/07 08:28:54;;;;;;;16.50;5.00;;;;;;;23.30;99.37;100204.77;105272;1260;73839;-60
2023/04/07 08:31:23;;;;;;;8.90;3.90;;;;;;;22.94;100.00;100207.51;105064;1261;60934;-59
2023/04/07 08:33:57;;;;;;;12.70;4.00;;;;;;;22.62;100.00;100217.56;105088;1262;60860;-58
2023/04/07 08:36:26;;;;;;;20.00;4.90;;;;;;;22.34;99.85;100212.58;105105;1260;76254;-58
2023/04/07 08:38:55;;;;;;;13.20;4.40;;;;;;;22.19;100.00;100212.64;105117;1263;69087;-59
2023/04/07 08:41:28;;;;;;;23.30;5.50;;;;;;;22.25;93.31;100218.39;104879;1264;73222;-58
2023/04/07 08:43:57;;;;;;;14.50;5.10;;;;;;;22.00;81.72;100228.15;104966;1261;60772;-58
2023/04/07 08:46:26;;;;;;;21.70;5.30;;;;;;;21.56;91.02;100225.05;104985;1261;60842;-57
2023/04/07 08:48:56;;;;;;;16.30;5.40;;;;;;;21.37;91.91;100223.23;104996;1263;75870;-58
2023/04/07 08:51:28;;;;;;;27.90;6.90;;;;;;;21.31;96.96;100225.46;105050;1260;67148;-59
2023/04/07 08:54:03;;;;;;;21.60;5.70;;;;;;;21.33;95.83;100223.77;105088;1261;73983;-59
2023/04/07 08:56:35;;;;;;;16.60;4.90;;;;;;;21.24;99.92;100220.04;105195;1260;61168;-58
2023/04/07 08:59:05;;;;;;;20.20;5.80;;;;;;;21.13;100.00;100219.38;105076;1261;61706;-58
2023/04/07 09:01:35;;;;;;;17.80;5.00;;;;;;;21.06;100.00;100214.88;105119;1261;75638;-57
2023/04/07 09:04:06;;;;;;;20.20;6.00;;;;;;;20.96;100.00;100222.64;104919;1260;67668;-58
2023/04/07 09:06:35;;;;;;;19.80;6.10;;;;;;;20.68;100.00;100213.00;104974;1261;74001;-57
2023/04/07 09:09:06;;;;;;;21.20;5.80;;;;;;;20.49;100.00;100216.15;104974;1263;62215;-59
2023/04/07 09:11:37;;;;;;;19.00;5.60;;;;;;;20.42;100.00;100208.23;105029;1263;60953;-58
2023/04/07 09:14:06;;;;;;;22.50;5.90;;;;;;;20.61;100.00;100206.55;105333;1259;74431;-59
2023/04/07 09:16:35;;;;;;;21.50;6.30;;;;;;;20.93;100.00;100203.68;105028;1261;68835;-59
2023/04/07 09:19:05;;;;;;;27.00;8.60;;;;;;;21.23;100.00;100203.87;105249;1260;332739;-57
2023/04/07 09:21:52;;;;;;;21.20;5.60;;;;;;;21.54;100.00;100203.71;105095;1262;61841;-57
2023/04/07 09:24:25;;;;;;;20.80;5.70;;;;;;;21.89;100.00;100202.67;105091;1259;60847;-60
2023/04/07 09:27:10;;;;;;;17.10;5.90;;;;;;;22.07;97.98;100203.22;104979;1262;75069;-56
2023/04/07 09:29:40;;;;;;;20.00;5.80;;;;;;;22.02;98.08;100196.45;105067;1262;67126;-56
2023/04/07 09:32:09;;;;;;;21.40;5.40;;;;;;;22.15;95.41;100197.59;105023;1261;74124;-56
2023/04/07 09:34:40;;;;;;;21.40;6.40;;;;;;;22.23;88.83;100193.47;104949;1263;62102;-56
2023/04/07 09:37:08;;;;;;;24.20;6.90;;;;;;;22.38;84.57;100188.09;105236;1259;62145;-59
2023/04/07 09:39:48;;;;;;;22.80;5.40;;;;;;;22.52;84.69;100182.06;104967;1258;77172;-55
2023/04/07 09:42:16;;;;;;;22.50;5.10;;;;;;;22.71;76.80;100183.08;104996;1260;68270;-56
2023/04/07 09:44:45;;;;;;;21.70;6.20;;;;;;;22.54;70.03;100178.83;105101;1259;72941;-59
2023/04/07 09:47:14;;;;;;;22.00;6.20;;;;;;;22.36;72.48;100174.13;105125;1264;61152;-58
2023/04/07 09:49:53;;;;;;;22.10;4.80;;;;;;;22.42;74.93;100171.95;105090;1262;61897;-56
2023/04/07 09:52:44;;;;;;;18.70;5.30;;;;;;;22.55;63.04;100166.92;104947;1264;75067;-56
2023/04/07 09:55:13;;;;;;;21.60;6.30;;;;;;;22.26;61.54;100168.94;104944;1262;68396;-56
2023/04/07 09:57:41;;;;;;;16.60;5.20;;;;;;;22.00;62.64;100160.56;104860;1260;73311;-56
2023/04/07 10:00:11;;;;;;;16.30;4.50;;;;;;;21.85;61.00;100156.33;105126;1259;60945;-58
2023/04/07 10:02:44;;;;;;;20.50;4.40;;;;;;;21.79;60.67;100159.70;104880;1260;60630;-56
2023/04/07 10:05:12;;;;;;;23.50;5.70;;;;;;;21.62;56.70;100155.13;104888;1264;73944;-57
2023/04/07 10:07:41;;;;;;;19.00;5.10;;;;;;;21.25;54.38;100154.20;105077;1259;68172;-57
2023/04/07 10:10:10;;;;;;;19.40;5.90;;;;;;;20.93;57.33;100154.29;104981;1264;73150;-57
2023/04/07 10:12:40;;;;;;;19.40;4.90;;;;;;;20.67;63.22;100162.92;105301;1259;61963;-58
2023/04/07 10:15:12;;;;;;;16.00;4.30;;;;;;;20.35;60.75;100164.09;108583;1260;61971;-58
2023/04/07 10:17:45;;;;;;;19.20;4.60;;;;;;;19.57;80.53;100176.39;108729;1258;75377;-59
2023/04/07 10:20:16;;;;;;;18.40;5.50;;;;;;;17.47;100.00;100196.73;108736;1258;68622;-60
2023/04/07 10:22:46;;;;;;;19.40;5.70;;;;;;;15.20;100.00;100190.24;108737;1258;73080;-59
2023/04/07 10:25:16;;;;;;;16.80;4.50;;;;;;;13.97;100.00;100191.39;105721;1259;63639;-60
2023/04/07 10:27:53;;;;;;;19.60;4.20;;;;;;;13.48;100.00;100197.63;105357;1260;62376;-59
2023/04/07 10:30:29;;;;;;;22.70;6.20;;;;;;;13.19;100.00;100189.29;105120;1261;75345;-59
2023/04/07 10:33:49;;;;;;;18.90;4.80;;;;;;;13.09;100.00;100191.16;105049;1261;69947;-59
2023/04/07 10:36:19;;;;;;;15.30;4.40;;;;;;;13.19;100.00;100191.94;104997;1260;74215;-59
2023/04/07 10:39:06;;;;;;;23.70;6.90;;;;;;;13.36;100.00;100191.87;105181;1260;63752;-60
2023/04/07 10:41:41;;;;;;;25.40;6.20;;;;;;;13.59;100.00;100193.17;105199;1262;60612;-59
2023/04/07 10:44:30;;;;;;;25.60;6.30;;;;;;;13.83;100.00;100193.58;105109;1258;73826;-58
2023/04/07 10:47:03;;;;;;;16.90;4.40;;;;;;;14.10;100.00;100184.06;105001;1264;67711;-58
2023/04/07 10:49:33;;;;;;;17.90;4.50;;;;;;;14.35;100.00;100182.16;105081;1259;74228;-57
2023/04/07 10:52:20;;;;;;;21.70;4.30;;;;;;;14.67;100.00;100186.79;104914;1260;63165;-57
2023/04/07 10:55:21;;;;;;;18.70;4.60;;;;;;;15.12;100.00;100183.31;105306;1267;60369;-62
2023/04/07 10:58:27;;;;;;;22.20;5.20;;;;;;;15.72;100.00;100175.46;105247;1260;75643;-57
2023/04/07 11:01:05;;;;;;;22.40;5.00;;;;;;;16.28;100.00;100164.29;105077;1261;67652;-59
2023/04/07 11:03:38;;;;;;;30.40;5.10;;;;;;;16.60;100.00;100159.33;105194;1259;73124;-58
2023/04/07 11:06:08;;;;;;;22.40;4.60;;;;;;;16.84;100.00;100150.45;105182;1263;62322;-59
2023/04/07 11:08:46;;;;;;;17.70;3.80;;;;;;;17.06;100.00;100147.09;105223;1259;61889;-58
2023/04/07 11:11:36;;;;;;;20.00;4.30;;;;;;;17.37;100.00;100138.30;105281;1262;75347;-58
2023/04/07 11:14:04;;;;;;;14.90;3.40;;;;;;;17.69;100.00;100137.30;105043;1259;68994;-58
2023/04/07 11:16:41;;;;;;;15.20;3.70;;;;;;;17.83;100.00;100132.59;105280;1259;73522;-59
2023/04/07 11:19:11;;;;;;;19.00;4.90;;;;;;;17.76;100.00;100148.01;105233;1263;61924;-62
2023/04/07 11:21:40;;;;;;;14.70;3.60;;;;;;;17.57;100.00;100143.37;104896;1260;61013;-58
2023/04/07 11:24:08;;;;;;;16.30;4.10;;;;;;;17.38;100.00;100139.86;105206;1260;75338;-60
2023/04/07 11:26:41;;;;;;;18.00;4.30;;;;;;;17.33;100.00;100133.59;105021;1259;68826;-59
2023/04/07 11:29:10;;;;;;;13.70;4.30;;;;;;;17.46;100.00;100138.02;105351;1259;72395;-61
2023/04/07 11:31:39;;;;;;;24.40;5.10;;;;;;;17.64;95.36;100139.66;105390;1260;61371;-58