Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:04:27;;;;;;;0.10;0.10;;;;;;;3.54;100.00;102687.22;10401315;28;20057;-79
2022/12/06 00:09:32;;;;;;;0.52;0.47;;;;;;;3.55;100.00;102678.78;10418697;28;20057;-80
2022/12/06 00:14:34;;;;;;;1.02;0.28;;;;;;;3.58;100.00;102689.25;10414627;28;20041;-79
2022/12/06 00:19:35;;;;;;;1.65;0.38;;;;;;;3.59;100.00;102685.94;10440501;28;20457;-79
2022/12/06 00:24:37;;;;;;;0.00;0.00;;;;;;;3.53;100.00;102680.34;10402215;28;20049;-80
2022/12/06 00:29:39;;;;;;;0.15;0.15;;;;;;;3.56;100.00;102680.56;10416515;28;20049;-80
2022/12/06 00:34:40;;;;;;;1.88;0.68;;;;;;;3.57;100.00;102683.28;10418764;28;20046;-80
2022/12/06 00:39:42;;;;;;;0.30;0.30;;;;;;;3.57;100.00;102687.47;10418384;28;20045;-80
2022/12/06 00:44:43;;;;;;;0.00;0.00;;;;;;;3.58;100.00;102684.16;10417589;28;20075;-80
2022/12/06 00:49:45;;;;;;;0.65;0.45;;;;;;;3.51;100.00;102681.84;10416937;28;20033;-80
2022/12/06 00:54:47;;;;;;;0.00;0.00;;;;;;;3.54;100.00;102682.13;10416548;28;20048;-79
2022/12/06 00:59:48;;;;;;;0.00;0.00;;;;;;;3.54;100.00;102683.00;10433059;28;20057;-79
2022/12/06 01:11:44;;;;;;;0.20;0.20;;;;;;;3.51;100.00;102676.75;10418234;28;20112;-80
2022/12/06 01:16:45;;;;;;;1.27;0.38;;;;;;;3.51;100.00;102684.41;10416074;28;20050;-80
2022/12/06 01:21:47;;;;;;;0.10;0.10;;;;;;;3.53;100.00;102685.44;10417168;28;20046;-79
2022/12/06 01:26:49;;;;;;;0.00;0.00;;;;;;;3.54;100.00;102687.22;10416967;28;20087;-79
2022/12/06 01:31:51;;;;;;;0.28;0.28;;;;;;;3.53;100.00;102686.31;10415462;28;20046;-79
2022/12/06 01:36:52;;;;;;;0.65;0.55;;;;;;;3.51;100.00;102680.19;10416317;28;20053;-80
2022/12/06 01:41:54;;;;;;;0.73;0.63;;;;;;;3.57;100.00;102684.91;10415758;28;20045;-79
2022/12/06 01:46:56;;;;;;;0.65;0.17;;;;;;;3.68;100.00;102685.78;10414861;28;20048;-79
2022/12/06 01:52:02;;;;;;;0.10;0.10;;;;;;;3.60;100.00;102682.63;10398645;28;20041;-79
2022/12/06 01:57:10;;;;;;;0.00;0.00;;;;;;;3.69;100.00;102677.38;10416210;28;20045;-80
2022/12/06 02:02:12;;;;;;;0.38;0.20;;;;;;;3.64;100.00;102675.38;10398304;28;20053;-80
2022/12/06 02:07:14;;;;;;;0.22;0.22;;;;;;;3.69;100.00;102677.38;10414980;28;20088;-80
2022/12/06 02:12:19;;;;;;;0.10;0.10;;;;;;;3.67;100.00;102674.72;10414856;28;20041;-79
2022/12/06 02:17:45;;;;;;;0.28;0.28;;;;;;;3.64;100.00;102674.47;10415905;28;20048;-79
2022/12/06 02:23:19;;;;;;;0.50;0.47;;;;;;;3.65;100.00;102666.03;10399737;28;20420;-79
2022/12/06 02:28:42;;;;;;;0.38;0.17;;;;;;;3.66;100.00;102652.53;10393916;28;20053;-79
2022/12/06 02:34:04;;;;;;;0.05;0.05;;;;;;;3.71;100.00;102651.25;10413715;28;20057;-80
2022/12/06 02:39:11;;;;;;;0.32;0.32;;;;;;;3.70;100.00;102654.56;10417920;28;20095;-79
2022/12/06 02:44:26;;;;;;;1.15;0.50;;;;;;;3.70;100.00;102657.13;10446267;28;20045;-79
2022/12/06 02:49:32;;;;;;;0.30;0.30;;;;;;;3.73;100.00;102653.91;10415886;28;20037;-79
2022/12/06 02:54:34;;;;;;;0.10;0.10;;;;;;;3.75;100.00;102655.84;10417978;28;20444;-80
2022/12/06 02:59:35;;;;;;;0.65;0.20;;;;;;;3.76;100.00;102660.16;10421652;28;20050;-80
2022/12/06 03:04:46;;;;;;;0.22;0.22;;;;;;;3.74;100.00;102656.63;10420797;28;20436;-80
2022/12/06 03:10:30;;;;;;;0.20;0.20;;;;;;;3.76;100.00;102657.59;10422727;28;20045;-80
2022/12/06 03:15:47;;;;;;;0.93;0.82;;;;;;;3.77;100.00;102656.84;10411890;28;20057;-81
2022/12/06 03:27:24;;;;;;;0.60;0.40;;;;;;;3.77;100.00;102659.41;10436825;28;20045;-80
2022/12/06 03:32:31;;;;;;;0.20;0.10;;;;;;;3.83;100.00;102670.88;10420498;28;20445;-80
2022/12/06 03:37:36;;;;;;;0.20;0.10;;;;;;;3.81;100.00;102658.91;10436113;28;20096;-81
2022/12/06 03:42:38;;;;;;;0.32;0.22;;;;;;;3.84;100.00;102657.34;10419959;28;20057;-80
2022/12/06 03:48:11;;;;;;;4.38;0.22;;;;;;;3.79;100.00;102645.13;10419601;28;20076;-80
2022/12/06 03:53:16;;;;;;;0.43;0.43;;;;;;;3.83;100.00;102642.84;10420544;28;20443;-80
2022/12/06 03:58:18;;;;;;;0.32;0.17;;;;;;;3.81;100.00;102647.78;10419147;28;20065;-80
2022/12/06 04:03:20;;;;;;;0.43;0.25;;;;;;;3.78;100.00;102643.34;10419301;28;20037;-80
2022/12/06 04:08:22;;;;;;;0.00;0.00;;;;;;;3.75;100.00;102649.84;10402548;28;20144;-79
2022/12/06 04:13:25;;;;;;;0.20;0.17;;;;;;;3.81;100.00;102648.69;10419990;28;20037;-80
2022/12/06 04:18:27;;;;;;;2.00;0.43;;;;;;;3.78;100.00;102648.44;10418262;28;20049;-80
2022/12/06 04:23:31;;;;;;;0.40;0.30;;;;;;;3.79;100.00;102657.00;10418771;28;20504;-81
2022/12/06 04:39:13;;;;;;;0.28;0.20;;;;;;;3.73;100.00;102654.81;10419950;28;20395;-87
2022/12/06 04:44:21;;;;;;;0.15;0.15;;;;;;;3.76;100.00;102651.63;10391890;28;20088;-87
2022/12/06 04:49:25;;;;;;;1.35;0.73;;;;;;;3.72;100.00;102658.13;10413634;28;20054;-87
2022/12/06 04:54:28;;;;;;;0.03;0.03;;;;;;;3.73;100.00;102644.63;10399830;28;20053;-87
2022/12/06 04:59:30;;;;;;;0.10;0.10;;;;;;;3.74;100.00;102641.31;10436466;28;20052;-87
2022/12/06 05:04:32;;;;;;;0.22;0.20;;;;;;;3.71;100.00;102646.16;10412575;28;20562;-87
2022/12/06 05:09:37;;;;;;;0.13;0.13;;;;;;;3.67;100.00;102643.22;10406614;28;20500;-87
2022/12/06 05:14:39;;;;;;;0.20;0.20;;;;;;;3.64;100.00;102637.13;10412177;28;20049;-87
2022/12/06 05:19:41;;;;;;;0.90;0.57;;;;;;;3.59;100.00;102635.84;10402777;28;20042;-86
2022/12/06 05:24:43;;;;;;;0.00;0.00;;;;;;;3.56;100.00;102630.50;10421510;28;20485;-86
2022/12/06 05:29:44;;;;;;;0.00;0.00;;;;;;;3.57;100.00;102639.03;10411277;28;20057;-86
2022/12/06 05:34:46;;;;;;;0.40;0.22;;;;;;;3.47;100.00;102639.94;10404494;28;20053;-87
2022/12/06 05:39:47;;;;;;;0.00;0.00;;;;;;;3.49;100.00;102641.84;10396051;28;20055;-87
2022/12/06 05:44:49;;;;;;;0.30;0.20;;;;;;;3.47;100.00;102635.72;10403329;28;20045;-87
2022/12/06 05:49:50;;;;;;;0.17;0.17;;;;;;;3.49;100.00;102631.66;10411534;28;20041;-87
2022/12/06 05:54:52;;;;;;;0.20;0.20;;;;;;;3.42;100.00;102637.00;10408437;28;20103;-87
2022/12/06 05:59:54;;;;;;;0.10;0.10;;;;;;;3.44;100.00;102635.47;10397760;28;20045;-88
2022/12/06 06:04:55;;;;;;;0.52;0.28;;;;;;;3.49;100.00;102629.09;10393401;28;20038;-87
2022/12/06 06:09:57;;;;;;;0.15;0.15;;;;;;;3.52;100.00;102632.69;10380781;28;20061;-87
2022/12/06 06:14:59;;;;;;;0.00;0.00;;;;;;;3.53;100.00;102634.47;10376766;28;20575;-87
2022/12/06 06:20:06;;;;;;;0.55;0.55;;;;;;;3.58;100.00;102633.16;10404399;28;20037;-86
2022/12/06 06:25:09;;;;;;;0.00;0.00;;;;;;;3.49;100.00;102634.19;10405388;28;20037;-87
2022/12/06 06:30:12;;;;;;;0.00;0.00;;;;;;;3.56;100.00;102634.69;10404443;28;20131;-87
2022/12/06 06:35:13;;;;;;;0.85;0.35;;;;;;;3.58;100.00;102633.16;10395275;28;20512;-87
2022/12/06 06:40:15;;;;;;;0.10;0.10;;;;;;;3.56;100.00;102634.69;10420300;28;20053;-86
2022/12/06 06:45:16;;;;;;;0.20;0.20;;;;;;;3.47;100.00;102630.63;10398964;28;20046;-87
2022/12/06 06:50:18;;;;;;;0.10;0.10;;;;;;;3.44;100.00;102630.38;10413597;28;20092;-87
2022/12/06 06:55:20;;;;;;;0.75;0.35;;;;;;;3.42;100.00;102634.44;10434718;28;20054;-87
2022/12/06 07:00:21;;;;;;;0.20;0.13;;;;;;;3.40;100.00;102642.75;10403895;28;20559;-87
2022/12/06 07:05:23;;;;;;;0.57;0.38;;;;;;;3.38;100.00;102640.06;10417561;28;20072;-86
2022/12/06 07:10:26;;;;;;;0.30;0.17;;;;;;;3.35;100.00;102639.81;10427584;28;20107;-86
2022/12/06 07:15:27;;;;;;;0.20;0.20;;;;;;;3.34;100.00;102635.47;10375293;28;20501;-87
2022/12/06 07:20:29;;;;;;;0.00;0.00;;;;;;;3.31;100.00;102632.69;10436238;28;20041;-86
2022/12/06 07:25:31;;;;;;;0.50;0.38;;;;;;;3.33;100.00;102643.88;10420266;28;20049;-86
2022/12/06 07:30:33;;;;;;;0.17;0.17;;;;;;;3.37;100.00;102635.75;10402347;28;20102;-87
2022/12/06 07:35:34;;;;;;;0.00;0.00;;;;;;;3.33;100.00;102641.31;10413293;28;20045;-87
2022/12/06 07:46:25;;;;;;;0.00;0.00;;;;;;;3.39;100.00;102646.94;10410366;28;20044;-87
2022/12/06 07:51:27;;;;;;;0.43;0.20;;;;;;;3.36;100.00;102633.94;10415603;28;20049;-86
2022/12/06 07:56:29;;;;;;;0.20;0.20;;;;;;;3.37;100.00;102640.84;10402475;28;20049;-87
2022/12/06 08:01:31;;;;;;;1.05;0.57;;;;;;;3.30;100.00;102643.63;10416420;28;20045;-87
2022/12/06 08:06:33;;;;;;;0.10;0.10;;;;;;;3.18;100.00;102644.38;10415652;28;20114;-87
2022/12/06 08:11:35;;;;;;;0.10;0.10;;;;;;;3.10;100.00;102641.97;10400641;28;20044;-87
2022/12/06 08:16:39;;;;;;;2.15;0.25;;;;;;;3.10;100.00;102647.06;10407710;28;20052;-87
2022/12/06 08:21:41;;;;;;;0.28;0.25;;;;;;;3.08;100.00;102651.13;10425270;28;20050;-87
2022/12/06 08:26:42;;;;;;;0.55;0.50;;;;;;;3.13;100.00;102648.19;10410010;28;20125;-87
2022/12/06 08:31:45;;;;;;;0.57;0.15;;;;;;;3.24;100.00;102660.97;10405757;28;20038;-87
2022/12/06 08:36:47;;;;;;;0.00;0.00;;;;;;;3.34;100.00;102653.31;10415172;28;20080;-87
2022/12/06 08:41:56;;;;;;;0.00;0.00;;;;;;;3.43;100.00;102655.72;10425580;28;20533;-87
2022/12/06 08:47:01;;;;;;;0.30;0.22;;;;;;;3.38;100.00;102652.81;10407110;28;20340;-87
2022/12/06 08:52:02;;;;;;;0.00;0.00;;;;;;;3.36;100.00;102656.88;10421563;28;20077;-87
2022/12/06 08:57:04;;;;;;;0.25;0.20;;;;;;;3.40;100.00;102653.81;10429058;28;20049;-87
2022/12/06 09:02:06;;;;;;;0.10;0.10;;;;;;;3.43;100.00;102654.06;10427292;28;20049;-87
2022/12/06 09:07:08;;;;;;;0.13;0.13;;;;;;;3.76;100.00;102664.38;10405072;28;20053;-87
2022/12/06 09:12:12;;;;;;;0.00;0.00;;;;;;;4.03;100.00;102655.53;10398414;28;20045;-87
2022/12/06 09:17:14;;;;;;;0.00;0.00;;;;;;;3.97;100.00;102660.16;10401621;28;20060;-86
2022/12/06 09:22:16;;;;;;;0.00;0.00;;;;;;;3.88;100.00;102659.41;10412518;28;20076;-86
2022/12/06 09:27:43;;;;;;;0.00;0.00;;;;;;;3.65;100.00;102666.03;10388348;28;20116;-86
2022/12/06 09:33:59;;;;;;;0.10;0.10;;;;;;;3.57;100.00;102656.88;10400511;28;20140;-85
2022/12/06 09:39:51;;;;;;;0.47;0.20;;;;;;;3.33;100.00;102646.41;10414212;28;20029;-85
2022/12/06 09:45:45;;;;;;;0.00;0.00;;;;;;;3.57;100.00;102646.69;10453246;28;20053;-85
2022/12/06 10:04:12;;;;;;;0.00;0.00;;;;;;;3.98;100.00;102631.34;10402546;28;20049;-86
2022/12/06 10:10:47;;;;;;;0.73;0.25;;;;;;;4.03;100.00;102617.28;10421010;28;20056;-86
2022/12/06 10:22:35;;;;;;;0.03;0.03;;;;;;;4.33;100.00;102604.25;10420912;28;20037;-85
2022/12/06 10:28:07;;;;;;;0.30;0.30;;;;;;;4.69;100.00;102605.38;10430516;28;20565;-84
2022/12/06 10:33:38;;;;;;;0.00;0.00;;;;;;;4.73;100.00;102602.28;10395019;28;20044;-86
2022/12/06 10:39:13;;;;;;;0.20;0.20;;;;;;;5.34;100.00;102566.81;10409155;28;20053;-84
2022/12/06 10:44:47;;;;;;;0.93;0.22;;;;;;;5.31;100.00;102529.16;10402241;28;20049;-86
2022/12/06 10:50:38;;;;;;;0.22;0.20;;;;;;;4.76;100.00;102485.94;10433340;28;20049;-86
2022/12/06 10:56:43;;;;;;;0.10;0.10;;;;;;;5.64;100.00;102463.34;10402916;28;20041;-86
2022/12/06 11:02:29;;;;;;;0.10;0.10;;;;;;;5.82;100.00;102421.94;10412989;28;20516;-84
2022/12/06 11:07:53;;;;;;;0.47;0.35;;;;;;;6.27;100.00;102351.69;10410980;28;20152;-86
2022/12/06 11:14:07;;;;;;;0.00;0.00;;;;;;;5.83;100.00;102300.97;10401040;28;20069;-87
2022/12/06 11:19:44;;;;;;;0.22;0.20;;;;;;;5.78;100.00;102259.72;10403363;28;20140;-85
2022/12/06 11:25:30;;;;;;;0.57;0.55;;;;;;;5.63;100.00;102236.53;10419794;28;20044;-85
2022/12/06 11:36:14;;;;;;;0.10;0.10;;;;;;;5.52;100.00;102168.47;10428989;28;20128;-85
2022/12/06 11:41:36;;;;;;;0.00;0.00;;;;;;;6.69;100.00;102139.28;10389792;28;20042;-85
2022/12/06 11:47:29;;;;;;;0.75;0.30;;;;;;;6.89;100.00;102081.56;10394638;28;20044;-85
2022/12/06 11:52:53;;;;;;;0.05;0.05;;;;;;;7.27;100.00;102031.69;10393301;28;20043;-84
2022/12/06 11:58:15;;;;;;;0.52;0.52;;;;;;;5.79;100.00;102012.53;10403096;28;20489;-86
2022/12/06 12:03:46;;;;;;;0.00;0.00;;;;;;;6.54;100.00;102018.88;10408912;28;20049;-85
2022/12/06 12:14:57;;;;;;;0.00;0.00;;;;;;;6.29;100.00;101961.06;10470754;28;20044;-86
2022/12/06 12:20:55;;;;;;;0.55;0.30;;;;;;;5.94;100.00;101967.44;10439074;28;20041;-86
2022/12/06 12:26:19;;;;;;;0.30;0.10;;;;;;;5.81;100.00;101985.38;10427894;28;20045;-85
2022/12/06 12:31:23;;;;;;;0.10;0.10;;;;;;;5.77;100.00;101994.53;10419798;28;20046;-86
2022/12/06 12:36:28;;;;;;;0.00;0.00;;;;;;;5.75;100.00;102011.44;10413520;28;20678;-85
2022/12/06 12:41:42;;;;;;;0.10;0.10;;;;;;;5.77;100.00;102009.00;10418004;28;20432;-85
2022/12/06 12:47:01;;;;;;;0.30;0.30;;;;;;;5.63;100.00;102015.78;10418025;28;20048;-86
2022/12/06 12:52:28;;;;;;;0.00;0.00;;;;;;;5.61;100.00;102002.91;10426900;28;20094;-86
2022/12/06 12:57:30;;;;;;;0.00;0.00;;;;;;;5.59;100.00;101999.38;10406450;28;20045;-85
2022/12/06 13:02:34;;;;;;;0.00;0.00;;;;;;;5.66;100.00;102001.53;10381549;28;20046;-87
2022/12/06 13:07:41;;;;;;;0.10;0.10;;;;;;;5.56;100.00;101999.16;10412101;28;20531;-86
2022/12/06 13:12:52;;;;;;;0.10;0.10;;;;;;;5.70;100.00;101989.81;10397393;28;20069;-87
2022/12/06 13:18:25;;;;;;;0.00;0.00;;;;;;;5.56;100.00;101982.16;10389525;28;20509;-86
2022/12/06 13:23:32;;;;;;;0.20;0.20;;;;;;;5.53;100.00;101975.97;10372477;28;20053;-82
2022/12/06 13:28:48;;;;;;;0.20;0.20;;;;;;;5.57;100.00;101970.25;10375009;28;20305;-84
2022/12/06 13:34:05;;;;;;;0.05;0.05;;;;;;;5.57;100.00;101970.25;10400759;28;20048;-84
2022/12/06 13:46:25;;;;;;;0.55;0.25;;;;;;;5.51;100.00;101955.41;10416479;28;20425;-86
2022/12/06 13:51:45;;;;;;;0.00;0.00;;;;;;;5.51;100.00;101945.19;10396406;28;20492;-86
2022/12/06 13:57:21;;;;;;;0.20;0.10;;;;;;;5.51;100.00;101944.31;10438100;28;20548;-85
2022/12/06 14:02:43;;;;;;;0.00;0.00;;;;;;;5.48;100.00;101941.53;10438696;28;20049;-86
2022/12/06 14:07:45;;;;;;;0.00;0.00;;;;;;;5.38;100.00;101938.44;10422993;28;20049;-85
2022/12/06 14:13:19;;;;;;;0.00;0.00;;;;;;;5.37;100.00;101944.31;10422348;28;20053;-86
2022/12/06 14:18:26;;;;;;;0.10;0.10;;;;;;;5.37;100.00;101957.09;10423130;28;20481;-86
2022/12/06 14:23:45;;;;;;;0.13;0.13;;;;;;;5.40;100.00;101953.84;10422546;28;20447;-86
2022/12/06 14:29:03;;;;;;;0.00;0.00;;;;;;;5.40;100.00;101959.84;10422657;28;20538;-87
2022/12/06 14:34:05;;;;;;;0.00;0.00;;;;;;;5.35;100.00;101947.56;10438322;28;20045;-87
2022/12/06 14:39:23;;;;;;;0.00;0.00;;;;;;;5.33;100.00;101946.59;10433681;28;20052;-88
2022/12/06 14:44:35;;;;;;;0.68;0.30;;;;;;;5.17;100.00;101944.72;10473461;28;20041;-89
2022/12/06 14:55:23;;;;;;;0.80;0.35;;;;;;;5.07;100.00;101938.09;10517157;28;20066;-88
2022/12/06 15:00:37;;;;;;;0.10;0.10;;;;;;;5.02;100.00;101942.03;10423341;28;20501;-87
2022/12/06 15:06:07;;;;;;;0.00;0.00;;;;;;;4.96;100.00;101941.66;10432714;28;20136;-88
2022/12/06 15:12:53;;;;;;;1.98;0.45;;;;;;;4.86;100.00;101945.28;10444656;28;20049;-88
2022/12/06 15:16:34;;;;;;;0.05;0.05;;;;;;;4.90;100.00;101947.22;10447161;28;20055;-88
2022/12/06 15:21:37;;;;;;;0.00;0.00;;;;;;;4.84;100.00;101952.81;10452993;28;20071;-87
2022/12/06 15:26:41;;;;;;;0.22;0.22;;;;;;;4.75;100.00;101953.09;10436613;28;20308;-87
2022/12/06 15:31:50;;;;;;;0.38;0.10;;;;;;;4.61;100.00;101969.16;10443857;28;20095;-88
2022/12/06 15:36:55;;;;;;;0.40;0.25;;;;;;;4.69;100.00;101977.34;10443452;28;20485;-87
2022/12/06 15:42:22;;;;;;;0.15;0.15;;;;;;;4.70;100.00;101968.88;10443504;28;20071;-87
2022/12/06 15:47:27;;;;;;;0.00;0.00;;;;;;;4.67;100.00;101977.22;10462290;28;20086;-88
2022/12/06 15:52:28;;;;;;;0.10;0.10;;;;;;;4.62;100.00;101978.59;10440233;28;20476;-88
2022/12/06 15:57:30;;;;;;;0.00;0.00;;;;;;;4.59;100.00;101988.56;10456720;28;20071;-88
2022/12/06 16:02:32;;;;;;;0.05;0.05;;;;;;;4.60;100.00;101978.50;10448291;28;20059;-87
2022/12/06 16:07:42;;;;;;;0.65;0.17;;;;;;;4.52;100.00;101981.28;10426454;28;20144;-87
2022/12/06 16:18:09;;;;;;;0.13;0.13;;;;;;;4.47;100.00;101998.84;10461296;28;20086;-88
2022/12/06 16:24:05;;;;;;;0.10;0.10;;;;;;;4.51;100.00;102007.59;10425651;28;20047;-87
2022/12/06 16:29:04;;;;;;;0.00;0.00;;;;;;;4.52;100.00;102006.81;10447466;28;20550;-88
2022/12/06 16:34:07;;;;;;;2.13;1.10;;;;;;;4.52;100.00;102014.47;10442740;28;20495;-87
2022/12/06 16:39:09;;;;;;;0.65;0.65;;;;;;;4.53;100.00;102016.25;10435140;28;20044;-88
2022/12/06 16:44:11;;;;;;;0.00;0.00;;;;;;;4.54;100.00;102007.81;10456562;28;20451;-87
2022/12/06 16:49:27;;;;;;;0.10;0.10;;;;;;;4.52;100.00;102014.47;10424550;28;20076;-88
2022/12/06 16:54:49;;;;;;;0.10;0.10;;;;;;;4.57;100.00;102066.75;10444389;28;20454;-87
2022/12/06 16:59:52;;;;;;;0.25;0.25;;;;;;;4.60;100.00;102070.38;10435589;28;20403;-86
2022/12/06 17:04:56;;;;;;;0.47;0.47;;;;;;;4.57;100.00;102069.28;10444744;28;20045;-87
2022/12/06 17:09:58;;;;;;;0.38;0.38;;;;;;;4.50;100.00;102067.97;10448311;28;20419;-89
2022/12/06 17:15:01;;;;;;;0.43;0.40;;;;;;;4.45;100.00;102067.63;10442310;28;20041;-88
2022/12/06 17:20:06;;;;;;;0.20;0.20;;;;;;;4.45;100.00;102075.28;10451326;28;20064;-90
2022/12/06 17:25:11;;;;;;;0.22;0.22;;;;;;;4.49;100.00;102070.41;10441349;28;20041;-90
2022/12/06 17:30:18;;;;;;;0.08;0.08;;;;;;;4.54;100.00;102069.06;10443981;28;20051;-88
2022/12/06 17:35:20;;;;;;;3.42;0.73;;;;;;;4.51;100.00;102068.84;10425530;28;20103;-87
2022/12/06 17:40:22;;;;;;;0.55;0.40;;;;;;;4.38;100.00;102062.88;10456949;28;20052;-90
2022/12/06 17:45:27;;;;;;;1.75;0.25;;;;;;;4.35;100.00;102067.81;10472838;28;20064;-88
2022/12/06 17:50:34;;;;;;;0.13;0.13;;;;;;;4.36;100.00;102067.00;10467023;28;20107;-86
2022/12/06 17:55:36;;;;;;;0.73;0.52;;;;;;;4.35;100.00;102079.66;10426967;28;20077;-86
2022/12/06 18:00:38;;;;;;;0.35;0.13;;;;;;;4.36;100.00;102084.84;10435538;28;20408;-87
2022/12/06 18:05:41;;;;;;;0.22;0.22;;;;;;;4.32;100.00;102084.56;10438779;28;20092;-89
2022/12/06 18:10:43;;;;;;;0.40;0.30;;;;;;;4.34;100.00;102099.19;10439758;28;20059;-87
2022/12/06 18:15:44;;;;;;;0.45;0.40;;;;;;;4.34;100.00;102101.75;10442124;28;20060;-87
2022/12/06 18:20:47;;;;;;;0.57;0.43;;;;;;;4.30;100.00;102112.50;10438766;28;20071;-88
2022/12/06 18:25:49;;;;;;;0.82;0.32;;;;;;;4.28;100.00;102119.19;10448298;28;20060;-87
2022/12/06 18:30:51;;;;;;;0.00;0.00;;;;;;;4.19;100.00;102111.72;10450716;28;20049;-89
2022/12/06 18:35:52;;;;;;;0.30;0.30;;;;;;;4.03;100.00;102119.97;10453179;28;20460;-87
2022/12/06 18:41:19;;;;;;;0.10;0.05;;;;;;;3.73;100.00;102129.69;10440759;28;20069;-88
2022/12/06 18:46:22;;;;;;;1.00;0.93;;;;;;;3.62;100.00;102125.47;10413869;28;20072;-88
2022/12/06 18:51:28;;;;;;;0.35;0.35;;;;;;;3.81;100.00;102133.69;10433861;28;20060;-88
2022/12/06 18:56:32;;;;;;;1.35;0.35;;;;;;;3.78;100.00;102133.47;10445721;28;20072;-88
2022/12/06 19:01:37;;;;;;;0.43;0.43;;;;;;;3.84;100.00;102142.31;10436224;28;20071;-88
2022/12/06 19:06:39;;;;;;;0.17;0.10;;;;;;;3.83;100.00;102140.56;10429155;28;20500;-86
2022/12/06 19:11:43;;;;;;;1.02;0.52;;;;;;;4.01;100.00;102147.00;10446854;28;20053;-87
2022/12/06 19:16:47;;;;;;;0.13;0.10;;;;;;;4.10;100.00;102146.78;10450495;28;20051;-84
2022/12/06 19:21:51;;;;;;;2.08;0.57;;;;;;;4.16;100.00;102152.34;10456902;28;20102;-83
2022/12/06 19:26:54;;;;;;;0.63;0.50;;;;;;;4.17;100.00;102178.72;10449236;28;20072;-82
2022/12/06 19:31:56;;;;;;;0.88;0.52;;;;;;;4.10;100.00;102183.38;10432546;28;20147;-84
2022/12/06 19:36:59;;;;;;;0.20;0.15;;;;;;;3.97;100.00;102180.72;10435876;28;20042;-83
2022/12/06 19:47:27;;;;;;;1.23;1.13;;;;;;;4.13;100.00;102198.91;10461878;28;20041;-84
2022/12/06 19:53:24;;;;;;;1.13;0.88;;;;;;;4.15;100.00;102195.56;10444002;28;20091;-83
2022/12/06 19:58:26;;;;;;;0.77;0.68;;;;;;;4.00;100.00;102195.34;10427893;28;20060;-83
2022/12/06 20:03:27;;;;;;;0.70;0.43;;;;;;;3.83;100.00;102196.66;10437978;28;20417;-83
2022/12/06 20:08:58;;;;;;;0.52;0.32;;;;;;;3.70;100.00;102193.19;10457764;28;20135;-83
2022/12/06 20:14:05;;;;;;;1.35;0.75;;;;;;;3.81;100.00;102204.19;10453118;28;20139;-83
2022/12/06 20:19:08;;;;;;;0.00;0.00;;;;;;;3.97;100.00;102216.41;10427199;28;20099;-84
2022/12/06 20:24:12;;;;;;;0.25;0.22;;;;;;;4.00;100.00;102211.53;10442511;28;20052;-84
2022/12/06 20:29:16;;;;;;;0.43;0.20;;;;;;;3.95;100.00;102217.97;10450746;28;20086;-82
2022/12/06 20:34:18;;;;;;;1.05;0.98;;;;;;;3.91;100.00;102224.50;10484017;28;20479;-82
2022/12/06 20:39:23;;;;;;;0.50;0.50;;;;;;;3.84;100.00;102213.72;10483547;28;20135;-84
2022/12/06 20:44:24;;;;;;;0.22;0.22;;;;;;;3.78;100.00;102215.03;10466791;28;20052;-86
2022/12/06 20:49:26;;;;;;;0.10;0.10;;;;;;;3.72;100.00;102224.78;10473167;28;20496;-84
2022/12/06 20:54:28;;;;;;;0.77;0.77;;;;;;;3.61;100.00;102225.66;10424955;28;20483;-84
2022/12/06 20:59:30;;;;;;;0.40;0.35;;;;;;;3.59;100.00;102225.50;10440982;28;20088;-84
2022/12/06 21:04:31;;;;;;;0.22;0.22;;;;;;;3.65;100.00;102217.44;10442024;28;20516;-84
2022/12/06 21:09:35;;;;;;;2.40;1.23;;;;;;;3.54;100.00;102214.09;10425080;28;20492;-84
2022/12/06 21:14:37;;;;;;;0.47;0.30;;;;;;;3.40;100.00;102210.50;10441278;28;20113;-84
2022/12/06 21:19:39;;;;;;;0.30;0.30;;;;;;;3.41;100.00;102207.16;10441128;28;20045;-84
2022/12/06 21:24:40;;;;;;;0.93;0.85;;;;;;;3.35;100.00;102216.91;10424124;28;20500;-84
2022/12/06 21:29:42;;;;;;;0.85;0.52;;;;;;;3.41;100.00;102212.25;10440496;28;20061;-84
2022/12/06 21:34:44;;;;;;;0.55;0.45;;;;;;;3.25;100.00;102212.78;10440144;28;20070;-83
2022/12/06 21:39:48;;;;;;;0.30;0.30;;;;;;;3.07;100.00;102214.78;10439975;28;20084;-83
2022/12/06 21:44:49;;;;;;;0.82;0.50;;;;;;;2.93;100.00;102215.38;10439839;28;20044;-84
2022/12/06 21:49:51;;;;;;;0.17;0.17;;;;;;;2.94;100.00;102227.34;10440916;28;20049;-84
2022/12/06 21:54:55;;;;;;;0.05;0.05;;;;;;;2.95;100.00;102218.91;10439826;28;20041;-83
2022/12/06 21:59:56;;;;;;;0.05;0.05;;;;;;;2.87;100.00;102227.63;10439521;28;20515;-83
2022/12/06 22:04:58;;;;;;;0.80;0.60;;;;;;;2.96;100.00;102238.50;10440170;28;20056;-83
2022/12/06 22:10:00;;;;;;;0.03;0.03;;;;;;;2.99;100.00;102238.75;10439591;28;20052;-83
2022/12/06 22:15:03;;;;;;;0.20;0.20;;;;;;;2.78;100.00;102236.31;10439187;28;20045;-82
2022/12/06 22:20:05;;;;;;;0.25;0.22;;;;;;;2.79;100.00;102235.50;10457003;28;20072;-83
2022/12/06 22:25:08;;;;;;;1.42;0.55;;;;;;;2.70;100.00;102232.28;10439304;28;20045;-82
2022/12/06 22:30:10;;;;;;;0.50;0.50;;;;;;;2.67;100.00;102237.09;10455659;28;20049;-83
2022/12/06 22:35:12;;;;;;;0.38;0.38;;;;;;;2.74;100.00;102234.28;10423557;28;20126;-83
2022/12/06 22:40:14;;;;;;;0.68;0.40;;;;;;;2.82;100.00;102237.44;10492201;28;20061;-83
2022/12/06 22:45:16;;;;;;;0.50;0.50;;;;;;;2.79;100.00;102235.50;10436938;28;20448;-82
2022/12/06 22:50:17;;;;;;;0.47;0.32;;;;;;;2.70;100.00;102243.31;10439007;28;20412;-83
2022/12/06 22:55:19;;;;;;;1.73;1.63;;;;;;;2.63;100.00;102235.97;10421963;28;20052;-82
2022/12/06 23:00:21;;;;;;;1.88;1.00;;;;;;;2.64;100.00;102249.59;10438546;28;20068;-82
2022/12/06 23:05:22;;;;;;;0.38;0.38;;;;;;;2.66;100.00;102250.59;10438087;28;20037;-83
2022/12/06 23:10:27;;;;;;;0.73;0.60;;;;;;;2.73;100.00;102247.75;10440156;28;20107;-83
2022/12/06 23:15:30;;;;;;;0.25;0.25;;;;;;;2.95;100.00;102254.53;10445556;28;20064;-83
2022/12/06 23:20:32;;;;;;;0.13;0.13;;;;;;;3.01;100.00;102265.25;10445201;28;20045;-83
2022/12/06 23:25:34;;;;;;;1.63;0.90;;;;;;;3.02;100.00;102267.00;10445104;28;20041;-83
2022/12/06 23:30:35;;;;;;;2.05;1.73;;;;;;;3.09;100.00;102271.78;10445023;28;20143;-83
2022/12/06 23:35:37;;;;;;;0.80;0.63;;;;;;;3.14;100.00;102265.44;10428416;28;20048;-84
2022/12/06 23:40:39;;;;;;;1.17;0.73;;;;;;;3.11;100.00;102270.25;10444495;28;20128;-83
2022/12/06 23:45:40;;;;;;;0.47;0.45;;;;;;;3.16;100.00;102271.50;10444343;28;20053;-83
2022/12/06 23:51:12;;;;;;;1.08;0.88;;;;;;;3.17;100.00;102273.28;10444051;28;20049;-83
2022/12/06 23:56:19;;;;;;;0.10;0.10;;;;;;;3.14;100.00;102272.16;10444118;28;20494;-83
