Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:02:15;;;;;;;3.95;0.20;;;9.10;99.90;;;;;;4892369;28;20385;-91
2023/11/03 00:04:41;;;;;;;1.77;0.10;;;9.10;99.90;;;;;;4908148;28;20045;-90
2023/11/03 00:07:08;;;;;;;4.70;0.30;;;9.10;99.90;;;;;;4882062;28;20405;-92
2023/11/03 00:09:36;;;;;;;1.52;0.20;;;9.00;99.90;;;;;;4894532;28;20040;-92
2023/11/03 00:12:03;;;;;;;0.90;0.20;;;9.00;99.90;;;;;;4895435;28;20028;-92
2023/11/03 00:14:29;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;4910758;28;20110;-94
2023/11/03 00:16:56;;;;;;;1.13;0.10;;;9.00;99.90;;;;;;4895755;28;20029;-92
2023/11/03 00:19:25;;;;;;;1.10;0.17;;;9.00;99.90;;;;;;4894386;28;20055;-92
2023/11/03 00:21:54;;;;;;;2.33;0.20;;;9.10;99.90;;;;;;4891814;28;20508;-93
2023/11/03 00:24:19;;;;;;;1.27;0.10;;;9.10;99.90;;;;;;4889239;29;20029;-92
2023/11/03 00:26:47;;;;;;;1.88;0.20;;;9.10;99.90;;;;;;4889609;28;20043;-92
2023/11/03 00:29:15;;;;;;;1.05;0.20;;;9.10;99.90;;;;;;4913799;28;20056;-93
2023/11/03 00:31:45;;;;;;;1.73;0.10;;;9.10;99.90;;;;;;4911676;28;20033;-94
2023/11/03 00:34:13;;;;;;;1.50;0.20;;;9.10;99.90;;;;;;4895030;28;20072;-93
2023/11/03 00:36:39;;;;;;;2.20;0.20;;;9.10;99.90;;;;;;4894686;28;20485;-92
2023/11/03 00:39:07;;;;;;;2.45;0.25;;;9.10;99.90;;;;;;4894680;28;20051;-92
2023/11/03 00:41:33;;;;;;;1.80;0.17;;;9.10;99.90;;;;;;4894757;28;20377;-92
2023/11/03 00:43:58;;;;;;;3.10;0.20;;;9.10;99.90;;;;;;4895295;28;20052;-92
2023/11/03 00:46:24;;;;;;;2.22;0.20;;;9.10;99.90;;;;;;4885420;28;20064;-92
2023/11/03 00:48:49;;;;;;;1.45;0.10;;;9.00;99.90;;;;;;4894587;29;20119;-91
2023/11/03 00:51:15;;;;;;;1.83;0.20;;;9.10;99.90;;;;;;4910182;28;20025;-91
2023/11/03 00:53:40;;;;;;;2.30;0.20;;;9.00;99.90;;;;;;4894084;28;20123;-92
2023/11/03 00:56:06;;;;;;;0.85;0.10;;;9.00;99.90;;;;;;4885053;28;20025;-91
2023/11/03 00:58:35;;;;;;;1.27;0.20;;;8.90;99.90;;;;;;4893518;28;20123;-91
2023/11/03 01:01:02;;;;;;;1.65;0.17;;;8.90;99.90;;;;;;4891828;28;20025;-90
2023/11/03 01:03:28;;;;;;;2.47;0.20;;;8.90;99.90;;;;;;4910082;28;20052;-91
2023/11/03 01:05:53;;;;;;;1.60;0.20;;;8.90;99.90;;;;;;4895295;28;20411;-90
2023/11/03 01:08:20;;;;;;;1.00;0.10;;;8.90;99.90;;;;;;4907853;28;20033;-91
2023/11/03 01:10:46;;;;;;;1.35;0.20;;;8.90;99.90;;;;;;4904512;28;20025;-90
2023/11/03 01:13:12;;;;;;;2.92;0.10;;;8.90;99.90;;;;;;4894246;28;20032;-90
2023/11/03 01:15:38;;;;;;;4.43;0.13;;;8.90;99.90;;;;;;4892037;28;20044;-91
2023/11/03 01:18:06;;;;;;;2.53;0.30;;;8.90;99.90;;;;;;4885088;28;20034;-91
2023/11/03 01:20:34;;;;;;;4.70;0.30;;;8.90;99.90;;;;;;4897417;28;20032;-90
2023/11/03 01:23:00;;;;;;;0.63;0.10;;;8.90;99.90;;;;;;4893464;28;20549;-91
2023/11/03 01:25:28;;;;;;;1.80;0.20;;;8.90;99.90;;;;;;4893497;29;20123;-91
2023/11/03 01:27:57;;;;;;;0.40;0.10;;;8.90;99.90;;;;;;4909841;28;20029;-91
2023/11/03 01:30:23;;;;;;;1.52;0.20;;;8.90;99.90;;;;;;4909696;28;20040;-91
2023/11/03 01:32:52;;;;;;;0.40;0.10;;;8.90;99.90;;;;;;4893135;28;20048;-92
2023/11/03 01:35:24;;;;;;;1.65;0.20;;;8.90;99.90;;;;;;4885987;29;20041;-91
2023/11/03 01:37:50;;;;;;;0.98;0.10;;;9.00;99.90;;;;;;4875450;28;20432;-90
2023/11/03 01:40:16;;;;;;;0.47;0.10;;;8.90;99.90;;;;;;4907543;28;20412;-92
2023/11/03 01:42:42;;;;;;;1.33;0.10;;;9.00;99.90;;;;;;4893512;29;20029;-92
2023/11/03 01:45:08;;;;;;;0.82;0.10;;;9.00;99.90;;;;;;4893846;28;20044;-92
2023/11/03 01:47:33;;;;;;;1.33;0.10;;;9.00;99.90;;;;;;4893806;28;20019;-90
2023/11/03 01:49:59;;;;;;;1.13;0.10;;;9.00;99.90;;;;;;4909467;29;20079;-91
2023/11/03 01:52:31;;;;;;;1.20;0.10;;;9.00;99.90;;;;;;4893604;28;20025;-93
2023/11/03 01:54:57;;;;;;;0.80;0.10;;;9.00;99.90;;;;;;4889453;28;20055;-92
2023/11/03 01:57:23;;;;;;;2.55;0.20;;;9.00;99.90;;;;;;4902755;29;20032;-90
2023/11/03 01:59:52;;;;;;;1.13;0.10;;;9.00;99.90;;;;;;4894187;28;20396;-91
2023/11/03 02:02:19;;;;;;;1.42;0.10;;;9.00;99.90;;;;;;4908549;28;20028;-90
2023/11/03 02:04:45;;;;;;;2.00;0.20;;;9.00;99.90;;;;;;4897462;28;20042;-91
2023/11/03 02:07:10;;;;;;;2.00;0.20;;;9.00;99.90;;;;;;4903538;28;20094;-91
2023/11/03 02:09:36;;;;;;;2.10;0.20;;;9.10;99.90;;;;;;4888617;28;20029;-90
2023/11/03 02:12:02;;;;;;;3.25;0.73;;;9.10;99.90;;;;;;4894008;29;20036;-92
2023/11/03 02:14:28;;;;;;;7.50;0.25;;;9.10;99.90;;;;;;4892496;28;20045;-91
2023/11/03 02:16:54;;;;;;;3.75;0.28;;;9.10;99.90;;;;;;4892095;29;20540;-91
2023/11/03 02:19:20;;;;;;;2.20;0.10;;;9.10;99.90;;;;;;4908452;28;20025;-92
2023/11/03 02:21:45;;;;;;;4.90;0.20;;;9.10;99.90;;;;;;4888869;29;20504;-90
2023/11/03 02:24:11;;;;;;;1.52;0.10;;;9.20;99.90;;;;;;4893108;29;20063;-90
2023/11/03 02:26:37;;;;;;;4.90;0.25;;;9.20;99.90;;;;;;4883163;28;20032;-91
2023/11/03 02:29:06;;;;;;;2.40;0.10;;;9.20;99.90;;;;;;4892689;28;20095;-91
2023/11/03 02:31:32;;;;;;;0.73;0.10;;;9.30;99.90;;;;;;4908778;28;20080;-90
2023/11/03 02:33:59;;;;;;;2.28;0.10;;;9.30;99.90;;;;;;4891620;28;20041;-90
2023/11/03 02:36:25;;;;;;;0.95;0.20;;;9.30;99.90;;;;;;4892629;28;20032;-90
2023/11/03 02:38:52;;;;;;;1.23;0.20;;;9.30;99.90;;;;;;4893260;28;20021;-91
2023/11/03 02:41:19;;;;;;;1.27;0.10;;;9.30;99.90;;;;;;4892891;29;20485;-90
2023/11/03 02:43:44;;;;;;;2.58;0.20;;;9.30;99.90;;;;;;4892832;28;20444;-92
2023/11/03 02:46:10;;;;;;;5.18;0.25;;;9.30;99.90;;;;;;4892954;29;20033;-90
2023/11/03 02:48:36;;;;;;;2.28;0.73;;;9.30;99.90;;;;;;4889362;28;20048;-90
2023/11/03 02:51:03;;;;;;;1.67;0.10;;;9.40;99.90;;;;;;4889542;29;20572;-92
2023/11/03 02:53:29;;;;;;;1.85;0.17;;;9.40;99.90;;;;;;4892714;28;20055;-91
2023/11/03 02:55:55;;;;;;;1.05;0.20;;;9.40;99.90;;;;;;4891968;29;20496;-92
2023/11/03 02:58:21;;;;;;;0.70;0.10;;;9.40;99.90;;;;;;4893131;28;20052;-92
2023/11/03 03:00:47;;;;;;;1.90;0.40;;;9.40;99.90;;;;;;4892906;29;20064;-89
2023/11/03 03:03:12;;;;;;;2.75;0.10;;;9.40;99.90;;;;;;4892774;29;20040;-90
2023/11/03 03:05:38;;;;;;;3.15;0.45;;;9.40;99.90;;;;;;4894399;29;20039;-91
2023/11/03 03:08:04;;;;;;;2.03;0.20;;;9.40;99.90;;;;;;4897159;29;20515;-91
2023/11/03 03:10:32;;;;;;;1.38;0.50;;;9.40;99.90;;;;;;4890178;28;20120;-91
2023/11/03 03:12:58;;;;;;;2.97;0.50;;;9.40;99.90;;;;;;4894364;28;20025;-92
2023/11/03 03:15:24;;;;;;;2.38;0.20;;;9.40;99.90;;;;;;4901586;28;20048;-90
2023/11/03 03:17:50;;;;;;;4.60;0.30;;;9.40;99.90;;;;;;4896420;28;20048;-91
2023/11/03 03:20:16;;;;;;;4.35;0.30;;;9.40;99.90;;;;;;4911739;28;20543;-90
2023/11/03 03:22:42;;;;;;;2.10;0.15;;;9.40;99.90;;;;;;4895588;28;20184;-92
2023/11/03 03:25:08;;;;;;;2.10;0.38;;;9.50;99.90;;;;;;4895615;29;20025;-91
2023/11/03 03:27:34;;;;;;;2.40;0.30;;;9.50;99.90;;;;;;4895279;28;20052;-91
2023/11/03 03:30:00;;;;;;;2.63;0.20;;;9.50;99.90;;;;;;4911765;28;20037;-92
2023/11/03 03:32:26;;;;;;;2.63;0.50;;;9.50;99.90;;;;;;4908964;28;20115;-92
2023/11/03 03:34:51;;;;;;;1.75;0.22;;;9.50;99.90;;;;;;4894932;28;20102;-93
2023/11/03 03:37:17;;;;;;;3.72;0.30;;;9.50;99.90;;;;;;4895519;28;20087;-93
2023/11/03 03:39:43;;;;;;;2.63;0.30;;;9.50;99.90;;;;;;4910965;28;20606;-91
2023/11/03 03:42:09;;;;;;;4.28;0.38;;;9.50;99.90;;;;;;4911627;28;20028;-92
2023/11/03 03:44:39;;;;;;;5.18;0.50;;;9.60;99.90;;;;;;4894620;28;20120;-93
2023/11/03 03:47:05;;;;;;;1.52;0.20;;;9.60;99.90;;;;;;4895246;28;20087;-94
2023/11/03 03:49:31;;;;;;;3.70;0.40;;;9.50;99.90;;;;;;4895418;28;20086;-93
2023/11/03 03:51:56;;;;;;;2.78;0.40;;;9.60;99.90;;;;;;4895540;28;20116;-92
2023/11/03 03:54:22;;;;;;;2.90;0.30;;;9.60;99.90;;;;;;4888453;28;20127;-93
2023/11/03 03:56:47;;;;;;;6.22;0.40;;;9.60;99.90;;;;;;4894961;28;20112;-93
2023/11/03 03:59:13;;;;;;;7.40;0.40;;;9.60;99.90;;;;;;4909197;28;20084;-91
2023/11/03 04:01:38;;;;;;;2.33;0.30;;;9.60;99.90;;;;;;4897613;29;20076;-92
2023/11/03 04:04:04;;;;;;;4.13;0.30;;;9.50;99.90;;;;;;4912269;28;20039;-92
2023/11/03 04:06:29;;;;;;;2.80;0.32;;;9.50;99.90;;;;;;4886347;28;20075;-95
2023/11/03 04:08:55;;;;;;;5.43;0.30;;;9.40;99.90;;;;;;4893921;28;20048;-94
2023/11/03 04:11:21;;;;;;;4.05;0.35;;;9.40;99.90;;;;;;4894332;28;20033;-95
2023/11/03 04:13:47;;;;;;;4.40;0.50;;;9.30;99.90;;;;;;4893977;28;20033;-94
2023/11/03 04:16:13;;;;;;;6.90;0.50;;;9.30;99.90;;;;;;4894175;28;20155;-93
2023/11/03 04:18:39;;;;;;;4.32;0.28;;;9.20;99.90;;;;;;4895242;28;20037;-93
2023/11/03 04:21:05;;;;;;;3.70;0.40;;;9.10;99.90;;;;;;4894141;28;20179;-92
2023/11/03 04:23:31;;;;;;;1.85;0.30;;;9.10;99.90;;;;;;4894392;28;20112;-92
2023/11/03 04:25:56;;;;;;;1.13;0.30;;;9.10;99.90;;;;;;4900201;28;20506;-91
2023/11/03 04:28:22;;;;;;;4.03;0.70;;;9.00;99.90;;;;;;4893197;29;20091;-92
2023/11/03 04:30:48;;;;;;;4.15;0.60;;;9.00;99.90;;;;;;4890596;29;20043;-92
2023/11/03 04:33:13;;;;;;;5.85;0.40;;;9.00;99.90;;;;;;4892034;29;20044;-91
2023/11/03 04:35:39;;;;;;;2.67;0.30;;;8.90;99.90;;;;;;4897132;28;20032;-91
2023/11/03 04:38:04;;;;;;;3.90;1.25;;;8.90;99.90;;;;;;4916481;28;20037;-92
2023/11/03 04:40:30;;;;;;;5.00;0.40;;;8.90;99.90;;;;;;4891392;28;20057;-92
2023/11/03 04:42:56;;;;;;;1.25;0.38;;;8.90;99.90;;;;;;4893495;28;20087;-90
2023/11/03 04:45:23;;;;;;;2.88;0.50;;;8.90;99.90;;;;;;4910763;28;20029;-90
2023/11/03 04:47:49;;;;;;;2.15;0.40;;;8.90;99.90;;;;;;4895106;28;20027;-91
2023/11/03 04:50:14;;;;;;;5.13;0.60;;;8.90;99.90;;;;;;4908023;28;20488;-90
2023/11/03 04:52:40;;;;;;;5.05;0.52;;;8.90;99.90;;;;;;4910159;28;20440;-91
2023/11/03 04:55:07;;;;;;;2.72;0.47;;;8.80;99.90;;;;;;4907183;28;20041;-90
2023/11/03 04:57:32;;;;;;;7.78;0.73;;;8.90;99.90;;;;;;4902765;28;20028;-91
2023/11/03 04:59:58;;;;;;;3.00;0.40;;;8.90;99.90;;;;;;4932717;28;20390;-92
2023/11/03 05:02:26;;;;;;;4.65;0.50;;;8.90;99.90;;;;;;4904737;28;20028;-93
2023/11/03 05:04:52;;;;;;;3.60;0.40;;;8.90;99.90;;;;;;4894722;28;20047;-90
2023/11/03 05:07:18;;;;;;;7.43;0.35;;;8.90;99.90;;;;;;4894666;28;20049;-92
2023/11/03 05:09:43;;;;;;;7.78;0.40;;;8.90;99.90;;;;;;4895711;28;20037;-91
2023/11/03 05:12:10;;;;;;;7.70;0.68;;;8.90;99.90;;;;;;4894852;28;20046;-91
2023/11/03 05:14:36;;;;;;;4.95;0.65;;;8.90;99.90;;;;;;4881126;28;20037;-92
2023/11/03 05:17:01;;;;;;;5.57;0.63;;;8.90;99.90;;;;;;4882278;28;20068;-90
2023/11/03 05:19:27;;;;;;;5.20;0.50;;;9.00;99.90;;;;;;4894411;29;20029;-91
2023/11/03 05:21:54;;;;;;;6.57;0.55;;;9.00;99.90;;;;;;4895798;28;20028;-92
2023/11/03 05:24:20;;;;;;;5.68;0.47;;;9.00;99.90;;;;;;4890402;29;20025;-90
2023/11/03 05:26:45;;;;;;;6.47;0.80;;;9.00;99.90;;;;;;4906269;28;20087;-91
2023/11/03 05:29:11;;;;;;;7.05;0.65;;;9.00;99.90;;;;;;4893892;28;20028;-90
2023/11/03 05:31:36;;;;;;;5.75;0.50;;;9.00;99.90;;;;;;4893857;28;20037;-92
2023/11/03 05:34:02;;;;;;;6.88;0.50;;;9.00;99.90;;;;;;4893167;29;20032;-91
2023/11/03 05:36:29;;;;;;;6.75;0.70;;;9.00;99.90;;;;;;4894283;29;20044;-91
2023/11/03 05:38:54;;;;;;;9.07;0.77;;;9.00;99.90;;;;;;4904536;28;20021;-92
2023/11/03 05:41:20;;;;;;;5.47;0.52;;;9.00;99.90;;;;;;4892902;29;20035;-90
2023/11/03 05:43:46;;;;;;;7.22;0.70;;;9.00;99.90;;;;;;4882180;28;20025;-91
2023/11/03 05:46:11;;;;;;;9.48;0.60;;;9.00;99.90;;;;;;4887376;29;20025;-91
2023/11/03 05:48:37;;;;;;;5.45;0.70;;;9.10;99.90;;;;;;4893884;29;20028;-90
2023/11/03 05:51:03;;;;;;;5.20;0.70;;;9.10;99.90;;;;;;4893953;28;20060;-89
2023/11/03 05:53:30;;;;;;;13.50;0.82;;;9.10;99.90;;;;;;4892886;28;20064;-91
2023/11/03 05:55:55;;;;;;;10.60;0.80;;;9.10;99.90;;;;;;4909978;28;20047;-90
2023/11/03 05:58:21;;;;;;;8.18;0.50;;;9.10;99.90;;;;;;4893717;28;20424;-91
2023/11/03 06:00:47;;;;;;;6.15;0.70;;;9.10;99.90;;;;;;4892810;28;20084;-91
2023/11/03 06:03:13;;;;;;;8.80;0.90;;;9.10;99.90;;;;;;4892772;28;20283;-91
2023/11/03 06:05:39;;;;;;;10.23;0.50;;;9.00;99.90;;;;;;4889214;28;20253;-91
2023/11/03 06:08:05;;;;;;;8.25;1.15;;;9.00;99.90;;;;;;4893798;29;20053;-90
2023/11/03 06:10:30;;;;;;;7.47;1.02;;;9.00;99.90;;;;;;4893735;28;20067;-91
2023/11/03 06:12:56;;;;;;;8.48;0.90;;;9.10;99.90;;;;;;4893721;29;20032;-91
2023/11/03 06:15:22;;;;;;;6.07;0.40;;;9.00;99.90;;;;;;4893572;28;20036;-90
2023/11/03 06:17:48;;;;;;;7.07;0.60;;;9.00;99.90;;;;;;4892691;28;20021;-91
2023/11/03 06:20:14;;;;;;;6.63;0.50;;;9.00;99.90;;;;;;4901544;28;20036;-91
2023/11/03 06:22:40;;;;;;;6.63;0.70;;;9.00;99.90;;;;;;4893672;28;20480;-92
2023/11/03 06:25:07;;;;;;;4.28;0.50;;;9.00;99.90;;;;;;4892404;28;20040;-90
2023/11/03 06:27:32;;;;;;;7.22;0.70;;;9.10;99.90;;;;;;4891021;28;20043;-92
2023/11/03 06:29:58;;;;;;;3.50;0.68;;;9.00;99.90;;;;;;4890685;28;20025;-91
2023/11/03 06:32:23;;;;;;;10.43;1.00;;;9.00;99.90;;;;;;4976496;28;20956;-91
2023/11/03 06:34:49;;;;;;;8.00;0.70;;;9.00;99.90;;;;;;4899291;28;20192;-90
2023/11/03 06:37:14;;;;;;;8.27;0.70;;;9.00;99.90;;;;;;4892274;29;20025;-90
2023/11/03 06:39:40;;;;;;;4.88;0.40;;;9.00;99.90;;;;;;4893431;28;20043;-90
2023/11/03 06:42:06;;;;;;;3.45;0.50;;;9.00;99.90;;;;;;4896081;29;20033;-89
2023/11/03 06:44:32;;;;;;;3.33;0.40;;;8.90;99.90;;;;;;4899779;29;20042;-89
2023/11/03 06:46:59;;;;;;;6.10;0.82;;;8.90;99.90;;;;;;4912285;28;20083;-90
2023/11/03 06:49:24;;;;;;;7.15;0.60;;;9.00;99.90;;;;;;4911150;28;20021;-88
2023/11/03 06:51:50;;;;;;;9.40;0.60;;;8.90;99.90;;;;;;4903557;28;20048;-91
2023/11/03 06:54:15;;;;;;;4.78;0.50;;;8.90;99.90;;;;;;4893639;28;20044;-89
2023/11/03 06:56:42;;;;;;;7.10;0.80;;;8.90;99.90;;;;;;4895373;29;20055;-89
2023/11/03 06:59:08;;;;;;;7.57;0.70;;;8.90;99.90;;;;;;4897008;29;20052;-89
2023/11/03 07:01:34;;;;;;;7.15;0.43;;;8.90;99.90;;;;;;4896498;29;20064;-88
2023/11/03 07:04:00;;;;;;;8.38;0.98;;;8.90;99.90;;;;;;4895560;28;20131;-89
2023/11/03 07:06:26;;;;;;;4.55;0.40;;;8.90;99.90;;;;;;4896105;29;20033;-89
2023/11/03 07:08:51;;;;;;;6.22;0.60;;;8.90;99.90;;;;;;4893091;28;20493;-89
2023/11/03 07:11:17;;;;;;;10.55;0.93;;;8.90;99.90;;;;;;4900089;29;20021;-90
2023/11/03 07:13:43;;;;;;;5.85;0.50;;;8.90;99.90;;;;;;4896284;28;20079;-89
2023/11/03 07:16:12;;;;;;;4.65;0.40;;;8.90;99.90;;;;;;4896184;28;20059;-90
2023/11/03 07:18:42;;;;;;;4.60;0.50;;;8.90;99.90;;;;;;4896230;28;20128;-91
2023/11/03 07:21:09;;;;;;;5.72;0.63;;;8.90;99.90;;;;;;4896201;28;20480;-90
2023/11/03 07:23:35;;;;;;;8.07;0.70;;;8.90;99.90;;;;;;4891966;28;20123;-89
2023/11/03 07:26:01;;;;;;;6.53;0.45;;;8.90;99.90;;;;;;4885891;28;20147;-89
2023/11/03 07:28:26;;;;;;;5.72;0.40;;;8.90;99.90;;;;;;4895830;28;20036;-90
2023/11/03 07:30:52;;;;;;;6.07;0.43;;;8.90;99.90;;;;;;4896500;28;20048;-90
2023/11/03 07:33:18;;;;;;;10.65;0.60;;;8.90;99.90;;;;;;4895012;28;20056;-90
2023/11/03 07:35:44;;;;;;;7.07;0.70;;;8.90;99.90;;;;;;4893915;28;20071;-91
2023/11/03 07:38:10;;;;;;;8.80;0.60;;;9.00;99.90;;;;;;4906892;28;20037;-90
2023/11/03 07:40:35;;;;;;;10.48;1.15;;;9.00;99.90;;;;;;4889834;29;20040;-90
2023/11/03 07:43:01;;;;;;;6.60;0.50;;;9.00;99.90;;;;;;4892671;28;20035;-89
2023/11/03 07:45:28;;;;;;;7.18;0.40;;;9.10;99.90;;;;;;4895644;28;20029;-90
2023/11/03 07:47:53;;;;;;;9.55;0.52;;;9.10;99.90;;;;;;4890224;28;20028;-91
2023/11/03 07:50:19;;;;;;;6.18;0.45;;;9.20;99.90;;;;;;4890454;28;20036;-91
2023/11/03 07:52:46;;;;;;;9.05;1.25;;;9.20;99.90;;;;;;4895311;28;20028;-90
2023/11/03 07:55:15;;;;;;;7.45;1.00;;;9.30;99.90;;;;;;4894787;28;20036;-91
2023/11/03 07:57:44;;;;;;;12.27;0.70;;;9.30;99.90;;;;;;4895341;28;20036;-91
2023/11/03 08:00:10;;;;;;;6.20;0.50;;;9.40;99.90;;;;;;4894195;28;20147;-90
2023/11/03 08:02:37;;;;;;;5.70;0.40;;;9.40;99.90;;;;;;4915371;28;20250;-89
2023/11/03 08:05:04;;;;;;;10.93;0.60;;;9.50;99.90;;;;;;4897690;28;20040;-90
2023/11/03 08:07:29;;;;;;;9.25;0.57;;;9.50;99.90;;;;;;4908591;28;20100;-90
2023/11/03 08:09:55;;;;;;;5.03;0.50;;;9.60;99.90;;;;;;4894591;29;20044;-90
2023/11/03 08:12:20;;;;;;;11.13;0.90;;;9.60;99.90;;;;;;4892752;29;20032;-88
2023/11/03 08:14:46;;;;;;;8.90;0.60;;;9.70;99.90;;;;;;4890631;29;20048;-90
2023/11/03 08:17:12;;;;;;;10.93;0.90;;;9.70;99.90;;;;;;4895934;28;20114;-89
2023/11/03 08:19:41;;;;;;;6.90;0.40;;;9.80;99.90;;;;;;4895538;28;20035;-91
2023/11/03 08:22:07;;;;;;;9.85;0.70;;;9.80;99.90;;;;;;4895365;28;20033;-91
2023/11/03 08:24:33;;;;;;;11.88;0.50;;;9.90;99.90;;;;;;4895276;28;20039;-88
2023/11/03 08:26:59;;;;;;;10.55;0.52;;;9.90;99.90;;;;;;4895831;28;20060;-91
2023/11/03 08:29:24;;;;;;;9.35;0.50;;;10.00;99.90;;;;;;4895211;28;20032;-91
2023/11/03 08:31:51;;;;;;;11.18;0.60;;;10.00;99.90;;;;;;4894013;28;20029;-88
2023/11/03 08:34:16;;;;;;;10.32;1.20;;;10.10;99.90;;;;;;4895396;28;20387;-91
2023/11/03 08:36:42;;;;;;;10.63;0.93;;;10.20;99.90;;;;;;4895469;29;20140;-92
2023/11/03 08:39:08;;;;;;;10.25;0.77;;;10.30;99.90;;;;;;4889598;29;20083;-91
2023/11/03 08:41:34;;;;;;;7.65;0.90;;;10.30;99.90;;;;;;4894484;28;20036;-91
2023/11/03 08:44:00;;;;;;;10.57;1.13;;;10.30;99.90;;;;;;4894639;28;20530;-92
2023/11/03 08:46:26;;;;;;;10.57;0.60;;;10.40;99.90;;;;;;4894119;28;20067;-92
2023/11/03 08:48:54;;;;;;;8.00;0.60;;;10.40;99.90;;;;;;4895009;29;20020;-92
2023/11/03 08:51:22;;;;;;;9.48;0.60;;;10.40;99.90;;;;;;4896129;28;20392;-92
2023/11/03 08:53:48;;;;;;;6.45;0.50;;;10.40;99.90;;;;;;4893931;29;20029;-93
2023/11/03 08:56:13;;;;;;;5.93;0.52;;;10.60;99.90;;;;;;4970009;28;20481;-92
2023/11/03 08:58:42;;;;;;;10.88;0.82;;;10.60;99.90;;;;;;4923398;28;20028;-93
2023/11/03 09:01:10;;;;;;;9.57;0.60;;;10.70;99.90;;;;;;4910427;28;20033;-92
2023/11/03 09:03:36;;;;;;;7.60;0.65;;;10.80;99.90;;;;;;4894602;29;20083;-93
2023/11/03 09:06:02;;;;;;;8.07;0.80;;;10.80;99.90;;;;;;4892984;28;20049;-92
2023/11/03 09:08:27;;;;;;;8.90;0.63;;;10.90;99.90;;;;;;4894638;28;20131;-92
2023/11/03 09:10:53;;;;;;;6.95;0.85;;;10.90;99.90;;;;;;4893963;28;21429;-91
2023/11/03 09:13:19;;;;;;;6.05;0.65;;;10.90;99.90;;;;;;4894289;28;20032;-91
2023/11/03 09:15:45;;;;;;;9.73;0.65;;;11.00;99.90;;;;;;4893563;29;20135;-93
2023/11/03 09:18:11;;;;;;;8.57;0.70;;;11.00;99.90;;;;;;4893329;28;20468;-90
2023/11/03 09:20:38;;;;;;;8.25;0.90;;;11.00;99.90;;;;;;4894146;28;20040;-91
2023/11/03 09:23:04;;;;;;;13.18;1.65;;;11.00;99.90;;;;;;4892604;28;20033;-89
2023/11/03 09:25:30;;;;;;;13.93;1.13;;;11.00;99.90;;;;;;4917776;28;20051;-90
2023/11/03 09:27:56;;;;;;;11.90;0.90;;;11.00;99.90;;;;;;4886938;28;20033;-90
2023/11/03 09:30:23;;;;;;;12.40;0.60;;;11.00;99.90;;;;;;4893512;29;20028;-89
2023/11/03 09:32:49;;;;;;;10.57;1.20;;;11.10;99.90;;;;;;4914231;28;20036;-91
2023/11/03 09:35:14;;;;;;;4.97;0.50;;;11.00;99.90;;;;;;4933825;28;20036;-91
2023/11/03 09:37:40;;;;;;;11.32;1.50;;;11.10;99.90;;;;;;4901679;28;20032;-91
2023/11/03 09:40:07;;;;;;;10.48;0.70;;;11.10;99.90;;;;;;4900187;28;20142;-91
2023/11/03 09:42:33;;;;;;;10.63;1.10;;;11.10;99.90;;;;;;4897250;28;20059;-93
2023/11/03 09:44:59;;;;;;;10.77;0.75;;;11.10;99.90;;;;;;4893044;28;20032;-93
2023/11/03 09:47:28;;;;;;;7.65;0.80;;;11.00;99.90;;;;;;4894352;28;20111;-91
2023/11/03 09:49:58;;;;;;;6.53;0.63;;;11.00;99.90;;;;;;4887447;28;20075;-92
2023/11/03 09:52:24;;;;;;;8.18;1.13;;;11.00;99.90;;;;;;4926023;28;20030;-91
2023/11/03 09:54:51;;;;;;;6.95;0.70;;;11.00;99.90;;;;;;4937828;28;20033;-93
2023/11/03 09:57:16;;;;;;;7.82;0.65;;;11.00;99.90;;;;;;4893822;28;20399;-94
2023/11/03 09:59:42;;;;;;;9.18;0.60;;;11.00;99.90;;;;;;4909927;28;20029;-94
2023/11/03 10:02:18;;;;;;;4.38;0.40;;;10.90;99.90;;;;;;4909811;28;20025;-93
2023/11/03 10:04:44;;;;;;;7.57;0.80;;;10.90;99.90;;;;;;4893362;28;20045;-93
2023/11/03 10:07:12;;;;;;;8.95;1.15;;;10.80;99.90;;;;;;4891317;28;20383;-93
2023/11/03 10:09:39;;;;;;;10.88;1.15;;;10.80;99.90;;;;;;4893315;28;20033;-93
2023/11/03 10:12:15;;;;;;;6.10;0.93;;;10.70;99.90;;;;;;4893219;28;20047;-93
2023/11/03 10:14:47;;;;;;;11.02;0.70;;;10.70;99.90;;;;;;4894979;28;20041;-92
2023/11/03 10:17:14;;;;;;;7.75;0.60;;;10.70;99.90;;;;;;4912256;28;20047;-95
2023/11/03 10:19:40;;;;;;;10.05;0.73;;;10.70;99.90;;;;;;4896691;28;20061;-95
2023/11/03 10:22:08;;;;;;;8.70;0.68;;;10.70;99.90;;;;;;4897675;28;20032;-95
2023/11/03 10:24:34;;;;;;;8.52;0.70;;;10.70;99.90;;;;;;4893599;28;20033;-93
2023/11/03 10:27:01;;;;;;;8.80;0.90;;;10.70;99.90;;;;;;4904564;28;20032;-95
2023/11/03 10:29:27;;;;;;;14.85;0.98;;;10.80;99.90;;;;;;4896193;28;20024;-94
2023/11/03 10:31:52;;;;;;;8.75;0.70;;;10.80;99.90;;;;;;4927844;28;20049;-94
2023/11/03 10:34:20;;;;;;;7.10;0.80;;;10.80;99.90;;;;;;4977204;28;20475;-94
2023/11/03 10:36:50;;;;;;;9.68;0.63;;;10.80;99.90;;;;;;4916290;28;20025;-95
2023/11/03 10:39:18;;;;;;;11.65;0.88;;;10.80;99.90;;;;;;4894148;29;20052;-94
2023/11/03 10:41:44;;;;;;;8.77;1.20;;;10.80;99.90;;;;;;4898642;28;20032;-94
2023/11/03 10:44:16;;;;;;;9.02;0.70;;;10.90;99.90;;;;;;4912501;29;20029;-95
2023/11/03 10:47:01;;;;;;;10.40;0.75;;;10.90;99.90;;;;;;4896124;29;20020;-93
2023/11/03 10:49:31;;;;;;;11.27;0.90;;;10.90;99.90;;;;;;4895931;28;20497;-94
2023/11/03 10:52:10;;;;;;;6.47;0.98;;;10.90;99.90;;;;;;4902639;28;20025;-93
2023/11/03 10:54:59;;;;;;;6.72;0.80;;;10.90;99.90;;;;;;4898270;28;20120;-95
2023/11/03 10:57:25;;;;;;;10.38;0.75;;;10.90;99.90;;;;;;4897065;28;20067;-94
2023/11/03 11:00:21;;;;;;;6.55;0.60;;;10.80;99.90;;;;;;4896164;28;20445;-93
2023/11/03 11:02:56;;;;;;;4.45;0.65;;;10.80;99.90;;;;;;4909320;28;20041;-93
2023/11/03 11:05:35;;;;;;;7.05;1.17;;;10.80;99.90;;;;;;4897291;28;20044;-93
2023/11/03 11:08:04;;;;;;;9.43;1.42;;;10.90;99.90;;;;;;4894885;28;20033;-94
2023/11/03 11:10:37;;;;;;;7.50;1.10;;;10.90;99.90;;;;;;4879108;28;20041;-91
2023/11/03 11:13:04;;;;;;;12.18;0.85;;;10.90;99.90;;;;;;4937731;28;20435;-93
2023/11/03 11:15:30;;;;;;;10.27;0.57;;;11.00;99.90;;;;;;4909363;28;20043;-93
2023/11/03 11:18:12;;;;;;;7.53;0.90;;;11.10;99.90;;;;;;4995874;28;20027;-94
2023/11/03 11:20:39;;;;;;;8.90;0.57;;;11.10;99.90;;;;;;4914681;28;20504;-93
2023/11/03 11:23:06;;;;;;;5.03;1.30;;;11.20;99.90;;;;;;4891562;28;20035;-94
2023/11/03 11:25:34;;;;;;;9.65;0.60;;;11.30;99.90;;;;;;4893864;28;20037;-94
2023/11/03 11:28:00;;;;;;;9.65;1.27;;;11.40;99.90;;;;;;4898835;28;20025;-94
2023/11/03 11:30:32;;;;;;;9.70;0.85;;;11.50;99.90;;;;;;4897985;28;20487;-90
2023/11/03 11:32:58;;;;;;;7.07;0.82;;;11.60;99.90;;;;;;4895643;29;20035;-91
2023/11/03 11:35:24;;;;;;;6.47;0.60;;;11.70;99.90;;;;;;4893548;28;20493;-94
2023/11/03 11:37:50;;;;;;;7.80;0.80;;;11.70;99.90;;;;;;4897202;28;20401;-94
2023/11/03 11:40:19;;;;;;;8.27;0.82;;;11.80;99.90;;;;;;4887728;28;20028;-95
2023/11/03 11:42:45;;;;;;;9.15;0.80;;;11.90;99.90;;;;;;4895097;28;20021;-93
2023/11/03 11:45:14;;;;;;;10.70;0.70;;;12.00;99.90;;;;;;4891768;28;20048;-94
2023/11/03 11:47:44;;;;;;;6.90;0.60;;;12.10;99.90;;;;;;4905528;28;20489;-94
2023/11/03 11:50:11;;;;;;;12.35;0.88;;;12.20;99.90;;;;;;4912034;28;20033;-94
2023/11/03 11:52:39;;;;;;;6.20;0.60;;;12.30;99.90;;;;;;4892668;28;20473;-89
2023/11/03 11:55:05;;;;;;;8.93;0.77;;;12.30;99.90;;;;;;4909494;28;20043;-89
2023/11/03 11:57:32;;;;;;;10.88;1.02;;;12.30;99.90;;;;;;4897440;28;20029;-93
2023/11/03 11:59:58;;;;;;;9.25;0.75;;;12.30;99.90;;;;;;4897477;28;20036;-94
2023/11/03 12:02:25;;;;;;;8.52;0.40;;;12.20;99.90;;;;;;4894567;28;20037;-94
2023/11/03 12:04:53;;;;;;;7.63;0.70;;;12.20;99.90;;;;;;4912787;28;20045;-94
2023/11/03 12:07:24;;;;;;;7.90;0.57;;;12.10;99.90;;;;;;4895992;29;20119;-91
2023/11/03 12:09:54;;;;;;;6.40;0.40;;;12.10;99.90;;;;;;4889959;28;20086;-91
2023/11/03 12:12:20;;;;;;;8.77;0.50;;;12.20;99.90;;;;;;4897652;28;20021;-93
2023/11/03 12:14:49;;;;;;;13.88;1.00;;;12.20;99.90;;;;;;4895865;28;20048;-94
2023/11/03 12:17:16;;;;;;;9.07;0.60;;;12.20;99.90;;;;;;4890615;28;20021;-94
2023/11/03 12:19:49;;;;;;;7.88;0.57;;;12.20;99.90;;;;;;4890579;29;20036;-94
2023/11/03 12:22:22;;;;;;;6.40;0.90;;;12.20;99.90;;;;;;4899499;28;20036;-94
2023/11/03 12:24:53;;;;;;;5.85;0.50;;;12.20;99.90;;;;;;4903089;28;20027;-94
2023/11/03 12:27:22;;;;;;;12.73;1.00;;;12.30;99.90;;;;;;4910805;28;20033;-93
2023/11/03 12:29:48;;;;;;;9.07;1.15;;;12.40;99.90;;;;;;4897142;28;20033;-94
2023/11/03 12:32:15;;;;;;;10.95;0.75;;;12.40;99.90;;;;;;4895258;28;20037;-90
2023/11/03 12:34:41;;;;;;;10.95;1.00;;;12.50;99.90;;;;;;4909674;28;20048;-93
2023/11/03 12:37:11;;;;;;;5.35;0.60;;;12.60;99.90;;;;;;4899257;28;20479;-94
2023/11/03 12:39:51;;;;;;;8.65;0.60;;;12.70;99.90;;;;;;4896534;28;20024;-94
2023/11/03 12:42:18;;;;;;;11.90;0.50;;;12.80;99.90;;;;;;4897964;28;20435;-94
2023/11/03 12:44:52;;;;;;;10.60;0.82;;;12.90;99.90;;;;;;4894482;28;20037;-93
2023/11/03 12:47:44;;;;;;;10.15;1.17;;;13.00;99.90;;;;;;4911524;28;20029;-94
2023/11/03 12:50:16;;;;;;;10.00;0.80;;;13.00;99.90;;;;;;4898789;29;20036;-95
2023/11/03 12:52:45;;;;;;;9.80;0.90;;;12.90;99.90;;;;;;4879743;29;20084;-96