Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:51;;;;;;;;;;;;;;;26.74;16.49;101892.97;5005668;28;1528;-42
2022/03/12 00:04:16;;;;;;;;;;;;;;;26.44;16.87;101887.78;4998871;28;1950;-40
2022/03/12 00:06:42;;;;;;;;;;;;;;;26.33;16.97;101887.94;4998998;28;865;-40
2022/03/12 00:09:07;;;;;;;;;;;;;;;26.35;16.87;101885.97;4998799;28;774;-40
2022/03/12 00:11:45;;;;;;;;;;;;;;;26.25;17.03;101885.97;4998968;28;812;-42
2022/03/12 00:14:10;;;;;;;;;;;;;;;26.20;17.00;101880.19;5004663;28;877;-40
2022/03/12 00:16:36;;;;;;;;;;;;;;;26.22;17.00;101881.75;5005150;28;794;-42
2022/03/12 00:19:03;;;;;;;;;;;;;;;26.08;17.07;101879.50;4999065;28;758;-40
2022/03/12 00:21:29;;;;;;;;;;;;;;;26.13;16.91;101871.84;4998575;28;846;-40
2022/03/12 00:23:56;;;;;;;;;;;;;;;26.07;16.98;101873.28;4998312;28;1898;-40
2022/03/12 00:26:22;;;;;;;;;;;;;;;25.92;17.00;101876.44;5004661;28;842;-41
2022/03/12 00:28:48;;;;;;;;;;;;;;;25.98;16.92;101866.06;4997591;28;849;-41
2022/03/12 00:31:13;;;;;;;;;;;;;;;25.77;17.36;101869.84;5003923;28;814;-41
2022/03/12 00:33:38;;;;;;;;;;;;;;;25.73;17.28;101871.13;4999965;28;1046;-40
2022/03/12 00:36:04;;;;;;;;;;;;;;;26.16;16.99;101876.91;4998754;28;768;-40
2022/03/12 00:38:29;;;;;;;;;;;;;;;26.69;16.66;101866.44;5004966;28;908;-40
2022/03/12 00:40:54;;;;;;;;;;;;;;;26.96;16.24;101858.44;5001215;28;816;-41
2022/03/12 00:43:19;;;;;;;;;;;;;;;25.92;17.03;101856.75;4998583;28;826;-40
2022/03/12 00:45:45;;;;;;;;;;;;;;;25.38;17.87;101854.59;5001327;28;1903;-41
2022/03/12 00:48:10;;;;;;;;;;;;;;;25.39;17.87;101845.53;5008405;28;849;-38
2022/03/12 00:50:36;;;;;;;;;;;;;;;25.62;17.32;101850.56;4999693;28;800;-41
2022/03/12 00:53:01;;;;;;;;;;;;;;;25.63;17.51;101839.69;5002008;28;837;-42
2022/03/12 00:55:27;;;;;;;;;;;;;;;25.48;17.64;101844.66;4998188;28;860;-40
2022/03/12 00:57:52;;;;;;;;;;;;;;;25.48;17.53;101844.66;4998312;28;766;-43
2022/03/12 01:00:20;;;;;;;;;;;;;;;25.27;17.75;101832.22;4998251;28;836;-40
2022/03/12 01:02:45;;;;;;;;;;;;;;;25.62;17.41;101834.41;5005439;28;829;-41
2022/03/12 01:05:10;;;;;;;;;;;;;;;25.67;17.11;101832.97;5007037;28;1890;-43
2022/03/12 01:07:36;;;;;;;;;;;;;;;25.70;17.35;101836.38;4997597;28;884;-40
2022/03/12 01:10:01;;;;;;;;;;;;;;;25.52;17.48;101834.44;4997691;28;841;-40
2022/03/12 01:12:26;;;;;;;;;;;;;;;25.66;17.14;101833.13;4997607;28;802;-40
2022/03/12 01:14:52;;;;;;;;;;;;;;;25.54;17.26;101829.75;4997128;28;857;-41
2022/03/12 01:17:17;;;;;;;;;;;;;;;26.02;16.60;101825.22;5011688;28;777;-41
2022/03/12 01:19:42;;;;;;;;;;;;;;;26.23;16.58;101824.09;4998675;28;889;-42
2022/03/12 01:22:08;;;;;;;;;;;;;;;26.44;16.32;101822.16;4997702;28;814;-40
2022/03/12 01:24:34;;;;;;;;;;;;;;;27.21;15.78;101820.84;4997200;28;1898;-40
2022/03/12 01:26:59;;;;;;;;;;;;;;;27.42;15.52;101822.34;4997420;28;809;-42
2022/03/12 01:29:25;;;;;;;;;;;;;;;27.38;15.43;101819.09;5003820;28;1017;-40
2022/03/12 01:31:50;;;;;;;;;;;;;;;26.00;16.61;101813.72;5008685;28;887;-41
2022/03/12 01:34:15;;;;;;;;;;;;;;;25.61;17.06;101809.28;4997601;28;1189;-38
2022/03/12 01:36:41;;;;;;;;;;;;;;;25.44;17.31;101817.13;4997056;28;866;-40
2022/03/12 01:39:06;;;;;;;;;;;;;;;25.44;17.27;101811.75;4997591;28;782;-40
2022/03/12 01:41:32;;;;;;;;;;;;;;;25.30;17.29;101812.22;4999212;28;818;-41
2022/03/12 01:43:58;;;;;;;;;;;;;;;25.97;16.69;101814.03;5007527;28;1911;-42
2022/03/12 01:46:29;;;;;;;;;;;;;;;25.87;16.60;101808.69;5004191;28;963;-40
2022/03/12 01:48:55;;;;;;;;;;;;;;;25.92;16.81;101814.44;5005398;28;934;-41
2022/03/12 01:51:21;;;;;;;;;;;;;;;25.74;16.60;101811.69;5002705;28;952;-41
2022/03/12 01:53:46;;;;;;;;;;;;;;;25.86;16.67;101816.91;5005730;28;894;-43
2022/03/12 01:56:11;;;;;;;;;;;;;;;26.00;16.54;101813.72;5010483;28;908;-40
2022/03/12 01:58:37;;;;;;;;;;;;;;;26.02;16.52;101809.03;5001377;28;859;-40
2022/03/12 02:01:02;;;;;;;;;;;;;;;26.09;16.36;101820.03;5000896;28;1393;-40
2022/03/12 02:03:28;;;;;;;;;;;;;;;26.38;15.98;101819.06;5019788;28;996;-40
2022/03/12 02:05:54;;;;;;;;;;;;;;;26.37;15.84;101811.13;5019592;28;1902;-41
2022/03/12 02:08:20;;;;;;;;;;;;;;;27.26;15.18;101813.97;5019616;28;814;-41
2022/03/12 02:10:47;;;;;;;;;;;;;;;27.43;14.94;101816.78;5000892;28;769;-40
2022/03/12 02:13:12;;;;;;;;;;;;;;;27.38;15.04;101806.44;5001028;28;853;-41
2022/03/12 02:15:38;;;;;;;;;;;;;;;26.58;15.87;101820.78;5000231;28;944;-41
2022/03/12 02:18:03;;;;;;;;;;;;;;;25.72;16.54;101824.47;5019032;28;919;-42
2022/03/12 02:20:28;;;;;;;;;;;;;;;25.72;16.40;101826.31;5016735;28;865;-42
2022/03/12 02:22:54;;;;;;;;;;;;;;;25.79;16.44;101830.97;5001644;28;902;-41
2022/03/12 02:25:29;;;;;;;;;;;;;;;25.94;16.24;101833.19;5001094;28;1957;-43
2022/03/12 02:27:55;;;;;;;;;;;;;;;26.09;16.08;101832.69;5000874;28;758;-40
2022/03/12 02:30:22;;;;;;;;;;;;;;;26.11;15.97;101842.31;5000437;28;960;-41
2022/03/12 02:32:47;;;;;;;;;;;;;;;25.85;16.45;101832.22;4999763;28;766;-40
2022/03/12 02:35:13;;;;;;;;;;;;;;;26.06;16.06;101836.53;5006966;28;1029;-42
2022/03/12 02:37:48;;;;;;;;;;;;;;;26.22;16.12;101835.91;5000679;28;782;-41
2022/03/12 02:40:13;;;;;;;;;;;;;;;26.01;16.29;101838.81;5000456;28;909;-40
2022/03/12 02:42:39;;;;;;;;;;;;;;;25.98;16.57;101839.97;5000775;28;810;-41
2022/03/12 02:45:07;;;;;;;;;;;;;;;26.38;15.85;101853.28;5001454;28;1902;-41
2022/03/12 02:47:32;;;;;;;;;;;;;;;26.43;15.78;101852.81;5011773;28;827;-41
2022/03/12 02:50:03;;;;;;;;;;;;;;;26.52;15.47;101852.78;5000102;28;806;-41
2022/03/12 02:52:28;;;;;;;;;;;;;;;27.38;14.94;101859.63;4999769;28;833;-42
2022/03/12 02:54:55;;;;;;;;;;;;;;;27.39;14.68;101854.06;5000577;28;798;-41
2022/03/12 02:57:25;;;;;;;;;;;;;;;27.58;14.80;101852.16;5003083;28;811;-41
2022/03/12 02:59:53;;;;;;;;;;;;;;;26.51;15.60;101847.50;5007305;28;845;-40
2022/03/12 03:02:23;;;;;;;;;;;;;;;25.74;16.38;101844.03;5007779;28;924;-41
2022/03/12 03:04:48;;;;;;;;;;;;;;;25.68;16.39;101852.72;4999426;28;1902;-41
2022/03/12 03:07:15;;;;;;;;;;;;;;;26.08;16.35;101847.16;5000150;28;813;-39
2022/03/12 03:09:40;;;;;;;;;;;;;;;25.90;16.24;101846.13;5000112;28;861;-39
2022/03/12 03:12:09;;;;;;;;;;;;;;;26.16;15.67;101860.75;5006196;28;900;-40
2022/03/12 03:14:34;;;;;;;;;;;;;;;25.62;16.27;101850.56;4999309;28;861;-40
2022/03/12 03:17:00;;;;;;;;;;;;;;;25.70;16.09;101848.03;5005677;28;892;-41
2022/03/12 03:19:26;;;;;;;;;;;;;;;25.47;16.40;101842.97;4999864;28;883;-43
2022/03/12 03:21:55;;;;;;;;;;;;;;;25.60;16.15;101848.03;4999281;28;822;-41
2022/03/12 03:24:21;;;;;;;;;;;;;;;26.60;15.42;101843.91;5008541;28;1898;-41
2022/03/12 03:26:46;;;;;;;;;;;;;;;25.67;16.25;101845.63;5001584;28;834;-40
2022/03/12 03:29:13;;;;;;;;;;;;;;;25.66;16.07;101844.78;4999667;28;866;-40
2022/03/12 03:31:38;;;;;;;;;;;;;;;26.10;15.80;101837.94;5010231;28;799;-40
2022/03/12 03:34:04;;;;;;;;;;;;;;;26.63;15.27;101837.34;5002674;28;1068;-40
2022/03/12 03:36:30;;;;;;;;;;;;;;;26.49;15.41;101834.19;5001972;28;905;-40
2022/03/12 03:38:55;;;;;;;;;;;;;;;26.12;15.61;101832.38;5002614;28;807;-39
2022/03/12 03:41:20;;;;;;;;;;;;;;;26.16;15.40;101842.72;4999473;28;747;-42
2022/03/12 03:43:46;;;;;;;;;;;;;;;26.22;15.53;101841.28;4998765;28;889;-40
2022/03/12 03:46:14;;;;;;;;;;;;;;;25.84;15.73;101835.06;5000538;28;1879;-41
2022/03/12 03:48:39;;;;;;;;;;;;;;;25.73;16.10;101836.94;5003317;28;842;-41
2022/03/12 03:51:05;;;;;;;;;;;;;;;25.99;15.81;101832.75;5011237;28;793;-40
2022/03/12 03:53:30;;;;;;;;;;;;;;;26.66;15.18;101839.75;5018652;28;947;-42
2022/03/12 03:55:57;;;;;;;;;;;;;;;27.06;14.92;101839.47;5017868;28;858;-40
2022/03/12 03:58:23;;;;;;;;;;;;;;;27.33;14.83;101840.34;5018199;28;784;-40
2022/03/12 04:00:57;;;;;;;;;;;;;;;25.98;15.93;101834.59;5013488;28;1047;-40
2022/03/12 04:03:24;;;;;;;;;;;;;;;25.69;16.71;101835.56;5006363;28;899;-39
2022/03/12 04:05:49;;;;;;;;;;;;;;;26.38;15.68;101839.78;4998499;28;1902;-39
2022/03/12 04:08:15;;;;;;;;;;;;;;;27.69;14.49;101845.69;4998082;28;850;-39
2022/03/12 04:10:40;;;;;;;;;;;;;;;26.54;15.20;101849.94;4998870;28;807;-38
2022/03/12 04:13:13;;;;;;;;;;;;;;;27.11;15.15;101856.06;4998858;28;917;-39
2022/03/12 04:15:39;;;;;;;;;;;;;;;26.47;15.52;101856.94;5005536;28;804;-39
2022/03/12 04:18:05;;;;;;;;;;;;;;;26.19;15.64;101857.78;5004464;28;831;-39
2022/03/12 04:20:30;;;;;;;;;;;;;;;26.43;15.90;101859.06;4998771;28;801;-38
2022/03/12 04:22:56;;;;;;;;;;;;;;;27.34;14.93;101860.97;4998588;28;853;-40
2022/03/12 04:25:21;;;;;;;;;;;;;;;26.52;15.43;101850.09;5005791;28;1953;-39
2022/03/12 04:27:47;;;;;;;;;;;;;;;26.04;16.01;101855.53;5011798;28;825;-40
2022/03/12 04:30:12;;;;;;;;;;;;;;;24.54;13.17;101861.19;4998410;28;910;-42
2022/03/12 04:32:39;;;;;;;;;;;;;;;23.77;13.77;101844.63;4999747;28;893;-43
2022/03/12 04:35:05;;;;;;;;;;;;;;;23.10;13.52;101859.13;4998354;28;1003;-43
2022/03/12 04:37:30;;;;;;;;;;;;;;;22.56;13.69;101857.19;4998623;28;817;-42
2022/03/12 04:39:56;;;;;;;;;;;;;;;22.45;14.40;101847.34;4998318;28;824;-41
2022/03/12 04:42:22;;;;;;;;;;;;;;;22.31;14.59;101835.03;5004751;28;798;-41
2022/03/12 04:44:47;;;;;;;;;;;;;;;21.80;14.55;101833.72;4998411;28;1902;-41
2022/03/12 04:47:13;;;;;;;;;;;;;;;21.53;14.86;101841.94;5006046;28;758;-41
2022/03/12 04:49:38;;;;;;;;;;;;;;;21.40;14.56;101841.16;4998596;28;794;-41
2022/03/12 04:52:04;;;;;;;;;;;;;;;21.69;15.05;101855.97;4998024;28;794;-41
2022/03/12 04:54:32;;;;;;;;;;;;;;;22.04;16.03;101859.56;5004710;28;834;-37
2022/03/12 04:56:58;;;;;;;;;;;;;;;22.43;15.65;101869.88;4997349;28;1034;-38
2022/03/12 04:59:23;;;;;;;;;;;;;;;24.19;15.84;101882.19;4997730;28;987;-39
2022/03/12 05:01:48;;;;;;;;;;;;;;;23.46;16.19;101883.00;5005931;28;921;-37
2022/03/12 05:04:14;;;;;;;;;;;;;;;25.24;14.28;101880.13;4999541;28;1895;-36
2022/03/12 05:06:39;;;;;;;;;;;;;;;23.69;16.22;101883.75;5009640;28;979;-36
2022/03/12 05:09:05;;;;;;;;;;;;;;;24.23;16.21;101889.97;5013889;28;837;-38
2022/03/12 05:11:32;;;;;;;;;;;;;;;24.49;15.89;101889.50;5005301;28;905;-38
2022/03/12 05:13:57;;;;;;;;;;;;;;;24.57;15.65;101893.19;5003545;28;1374;-38
2022/03/12 05:16:22;;;;;;;;;;;;;;;21.35;13.52;101899.56;5005750;28;895;-36
2022/03/12 05:18:47;;;;;;;;;;;;;;;20.33;15.02;101893.44;5009261;28;1104;-33
2022/03/12 05:21:13;;;;;;;;;;;;;;;22.22;14.85;101909.00;5016409;28;978;-38
2022/03/12 05:23:38;;;;;;;;;;;;;;;23.68;14.65;101916.09;5016470;28;906;-38
2022/03/12 05:26:05;;;;;;;;;;;;;;;23.52;15.09;101920.13;5016500;28;1937;-35
2022/03/12 05:28:32;;;;;;;;;;;;;;;23.63;15.49;101921.00;5010078;28;837;-33
2022/03/12 05:30:59;;;;;;;;;;;;;;;23.58;15.98;101916.03;5013750;28;830;-34
2022/03/12 05:33:24;;;;;;;;;;;;;;;23.71;16.08;101922.06;5015806;28;1171;-36
2022/03/12 05:35:51;;;;;;;;;;;;;;;23.70;16.24;101920.38;5016880;28;806;-34
2022/03/12 05:38:16;;;;;;;;;;;;;;;23.58;16.61;101918.72;5015305;28;1226;-34
2022/03/12 05:40:42;;;;;;;;;;;;;;;23.51;16.78;101922.91;4998901;28;912;-35
2022/03/12 05:43:12;;;;;;;;;;;;;;;23.48;17.08;101927.56;4997504;28;739;-36
2022/03/12 05:45:37;;;;;;;;;;;;;;;23.54;16.96;101920.81;5010225;28;1910;-34
2022/03/12 05:48:04;;;;;;;;;;;;;;;23.36;17.30;101925.88;5003216;28;876;-36
2022/03/12 05:50:29;;;;;;;;;;;;;;;24.11;16.56;101927.66;4997201;28;877;-36
2022/03/12 05:52:54;;;;;;;;;;;;;;;23.81;17.13;101922.13;4997196;28;803;-35
2022/03/12 05:55:20;;;;;;;;;;;;;;;23.45;17.56;101921.59;4997111;28;830;-34
2022/03/12 05:57:46;;;;;;;;;;;;;;;24.65;16.73;101927.50;5009970;28;881;-35
2022/03/12 06:00:11;;;;;;;;;;;;;;;24.19;17.22;101925.19;5007857;28;885;-33
2022/03/12 06:02:44;;;;;;;;;;;;;;;25.24;16.45;101925.91;5005551;28;919;-38
2022/03/12 06:05:14;;;;;;;;;;;;;;;24.67;16.96;101920.13;4996975;28;1894;-34
2022/03/12 06:07:45;;;;;;;;;;;;;;;24.12;17.70;101929.38;4997125;28;850;-33
2022/03/12 06:10:12;;;;;;;;;;;;;;;25.51;16.47;101922.47;5007992;28;842;-34
2022/03/12 06:12:39;;;;;;;;;;;;;;;24.74;17.14;101928.47;4998615;28;826;-38
2022/03/12 06:15:05;;;;;;;;;;;;;;;24.64;17.34;101924.94;4997158;28;833;-34
2022/03/12 06:17:31;;;;;;;;;;;;;;;24.68;17.29;101927.22;5008307;28;1528;-37
2022/03/12 06:19:57;;;;;;;;;;;;;;;25.15;16.91;101922.22;5002927;28;940;-35
2022/03/12 06:22:22;;;;;;;;;;;;;;;24.89;17.35;101925.41;5008723;28;861;-37
2022/03/12 06:24:49;;;;;;;;;;;;;;;24.86;17.52;101921.16;4996938;28;1906;-38
2022/03/12 06:27:17;;;;;;;;;;;;;;;25.29;17.04;101919.09;5013639;28;796;-36
2022/03/12 06:29:42;;;;;;;;;;;;;;;26.41;16.22;101923.13;5015449;28;1583;-37
2022/03/12 06:32:10;;;;;;;;;;;;;;;26.02;16.44;101921.41;5013632;28;873;-38
2022/03/12 06:34:35;;;;;;;;;;;;;;;25.95;16.56;101915.75;5004335;28;1151;-33
2022/03/12 06:37:00;;;;;;;;;;;;;;;25.88;16.71;101910.09;5010088;28;1225;-30
2022/03/12 06:39:26;;;;;;;;;;;;;;;26.09;16.48;101911.72;5000101;28;838;-31
2022/03/12 06:41:52;;;;;;;;;;;;;;;26.66;16.16;101912.63;5000522;28;834;-32
2022/03/12 06:44:17;;;;;;;;;;;;;;;26.74;16.31;101904.59;5000535;28;1898;-34
2022/03/12 06:46:43;;;;;;;;;;;;;;;26.63;16.41;101915.63;5008556;28;1250;-31
2022/03/12 06:49:08;;;;;;;;;;;;;;;26.34;16.07;101903.97;5007735;28;880;-34
2022/03/12 06:51:34;;;;;;;;;;;;;;;26.32;16.25;101905.97;5000352;28;758;-34
2022/03/12 06:53:59;;;;;;;;;;;;;;;26.96;15.70;101904.34;4999870;28;858;-33
2022/03/12 06:56:24;;;;;;;;;;;;;;;26.72;15.77;101913.88;5000143;28;751;-29
2022/03/12 06:58:50;;;;;;;;;;;;;;;26.23;16.56;101925.72;5000309;28;739;-31
2022/03/12 07:01:15;;;;;;;;;;;;;;;26.06;16.60;101927.38;5006100;28;1139;-32
2022/03/12 07:03:40;;;;;;;;;;;;;;;26.24;16.44;101928.28;5012638;28;826;-34
2022/03/12 07:06:07;;;;;;;;;;;;;;;26.58;16.22;101926.88;5018799;28;1961;-33
2022/03/12 07:08:32;;;;;;;;;;;;;;;26.34;16.05;101922.88;5018967;28;801;-30
2022/03/12 07:10:57;;;;;;;;;;;;;;;26.71;15.83;101918.41;5018087;28;1198;-30
2022/03/12 07:13:23;;;;;;;;;;;;;;;26.73;15.63;101915.56;5018054;28;1553;-29
2022/03/12 07:15:49;;;;;;;;;;;;;;;26.28;16.27;101902.72;5002647;28;854;-32
2022/03/12 07:18:15;;;;;;;;;;;;;;;26.25;16.09;101899.47;5005897;28;865;-34
2022/03/12 07:20:40;;;;;;;;;;;;;;;26.34;16.14;101895.88;5007477;28;891;-29
2022/03/12 07:23:05;;;;;;;;;;;;;;;26.34;15.99;101908.56;5008387;28;826;-32
2022/03/12 07:25:31;;;;;;;;;;;;;;;26.17;16.22;101892.94;5005053;28;1906;-32
2022/03/12 07:27:56;;;;;;;;;;;;;;;26.56;15.74;101901.88;5009583;28;1191;-31
2022/03/12 07:30:21;;;;;;;;;;;;;;;27.14;15.14;101913.28;5009635;28;804;-30
2022/03/12 07:32:47;;;;;;;;;;;;;;;27.54;14.77;101904.00;5006218;28;785;-30
2022/03/12 07:35:12;;;;;;;;;;;;;;;26.69;15.53;101908.78;4999291;28;1216;-30
2022/03/12 07:37:38;;;;;;;;;;;;;;;26.69;15.41;101908.78;4999533;28;908;-33
2022/03/12 07:40:04;;;;;;;;;;;;;;;26.89;15.49;101914.91;5009227;28;1009;-31
2022/03/12 07:42:30;;;;;;;;;;;;;;;26.75;15.50;101917.13;5017475;28;805;-32
2022/03/12 07:44:55;;;;;;;;;;;;;;;26.67;15.53;101913.47;5016676;28;1918;-30
2022/03/12 07:47:20;;;;;;;;;;;;;;;27.08;15.15;101922.03;5012600;28;1387;-31
2022/03/12 07:49:46;;;;;;;;;;;;;;;27.80;14.63;101924.81;5002141;28;798;-31
2022/03/12 07:52:11;;;;;;;;;;;;;;;26.49;15.73;101917.00;5003822;28;900;-28
2022/03/12 07:54:37;;;;;;;;;;;;;;;26.63;15.22;101905.69;5005593;28;861;-32
2022/03/12 07:57:02;;;;;;;;;;;;;;;26.77;15.07;101892.66;5017564;28;865;-30
2022/03/12 07:59:29;;;;;;;;;;;;;;;27.68;14.32;101916.97;5018198;28;767;-29
2022/03/12 08:01:55;;;;;;;;;;;;;;;27.35;14.45;101905.88;5009866;28;758;-34
2022/03/12 08:04:20;;;;;;;;;;;;;;;27.26;14.38;101911.22;5004307;28;1964;-31
2022/03/12 08:06:46;;;;;;;;;;;;;;;26.48;15.37;101905.34;4999700;28;837;-30
2022/03/12 08:09:11;;;;;;;;;;;;;;;27.76;14.16;101916.16;4998452;28;860;-35
2022/03/12 08:11:36;;;;;;;;;;;;;;;28.19;13.89;101901.88;4999075;28;803;-31
2022/03/12 08:14:03;;;;;;;;;;;;;;;26.95;14.78;101913.41;5009445;28;982;-35
2022/03/12 08:16:29;;;;;;;;;;;;;;;27.63;14.53;101906.59;5002913;28;853;-31
2022/03/12 08:18:54;;;;;;;;;;;;;;;27.47;14.59;101915.44;5005043;28;905;-30
2022/03/12 08:21:20;;;;;;;;;;;;;;;27.45;14.81;101914.75;5012012;28;1207;-32
2022/03/12 08:23:46;;;;;;;;;;;;;;;27.49;14.64;101924.22;5015088;28;1215;-32
2022/03/12 08:26:11;;;;;;;;;;;;;;;27.89;14.32;101928.41;5014467;28;1959;-29
2022/03/12 08:28:37;;;;;;;;;;;;;;;27.62;14.47;101923.84;5017446;28;849;-30
2022/03/12 08:31:02;;;;;;;;;;;;;;;27.69;14.14;101929.50;5011327;28;1092;-30
2022/03/12 08:33:28;;;;;;;;;;;;;;;26.71;15.17;101936.47;5014692;28;1177;-34
2022/03/12 08:35:53;;;;;;;;;;;;;;;27.04;15.12;101927.91;4998374;28;858;-30
2022/03/12 08:38:19;;;;;;;;;;;;;;;27.43;14.87;101935.66;4998083;28;889;-31
2022/03/12 08:40:46;;;;;;;;;;;;;;;28.06;14.36;101919.38;4997986;28;822;-30
2022/03/12 08:43:12;;;;;;;;;;;;;;;27.74;14.24;101919.03;5003893;28;846;-31
2022/03/12 08:45:37;;;;;;;;;;;;;;;27.04;14.88;101926.06;4999760;28;1906;-33
2022/03/12 08:48:03;;;;;;;;;;;;;;;27.97;14.51;101939.28;5012529;28;1171;-30
2022/03/12 08:50:28;;;;;;;;;;;;;;;26.64;15.55;101926.25;5007554;28;774;-29
2022/03/12 08:52:53;;;;;;;;;;;;;;;27.53;14.64;101921.22;5000378;28;1006;-31
2022/03/12 08:55:19;;;;;;;;;;;;;;;28.03;14.26;101916.16;5013484;28;1434;-29
2022/03/12 08:57:44;;;;;;;;;;;;;;;27.86;14.21;101911.50;5016524;28;764;-31
2022/03/12 09:00:10;;;;;;;;;;;;;;;27.21;14.77;101918.09;5017604;28;1608;-30
2022/03/12 09:02:35;;;;;;;;;;;;;;;27.17;14.96;101912.16;5012186;28;1818;-30
2022/03/12 09:05:04;;;;;;;;;;;;;;;28.20;13.99;101923.34;5010160;28;1902;-28
2022/03/12 09:07:29;;;;;;;;;;;;;;;28.03;14.44;101933.22;5008747;28;1628;-28
2022/03/12 09:09:54;;;;;;;;;;;;;;;27.75;14.65;101931.56;5007633;28;1513;-33
2022/03/12 09:12:19;;;;;;;;;;;;;;;27.85;14.32;101934.16;5018510;28;1592;-30
2022/03/12 09:14:45;;;;;;;;;;;;;;;27.90;14.43;101939.06;5007201;28;829;-31
2022/03/12 09:17:10;;;;;;;;;;;;;;;27.00;15.16;101944.38;5004976;28;888;-30
2022/03/12 09:19:35;;;;;;;;;;;;;;;27.67;14.67;101934.16;4996566;28;999;-30
2022/03/12 09:22:02;;;;;;;;;;;;;;;27.34;14.99;101933.91;5007664;28;838;-29
2022/03/12 09:24:28;;;;;;;;;;;;;;;28.53;14.34;101935.34;5006941;28;1956;-30
2022/03/12 09:26:53;;;;;;;;;;;;;;;27.92;14.67;101938.91;5011715;28;1350;-31
2022/03/12 09:29:18;;;;;;;;;;;;;;;27.92;14.71;101945.19;5016178;28;1606;-31
2022/03/12 09:31:43;;;;;;;;;;;;;;;28.11;14.31;101937.84;5011773;28;876;-31
2022/03/12 09:34:09;;;;;;;;;;;;;;;27.77;14.68;101941.34;5013165;28;997;-32
2022/03/12 09:36:36;;;;;;;;;;;;;;;28.18;14.38;101955.13;5003334;28;945;-34
2022/03/12 09:39:04;;;;;;;;;;;;;;;28.08;14.13;101954.38;5002027;28;1168;-29
2022/03/12 09:41:29;;;;;;;;;;;;;;;28.17;14.53;101945.31;5008716;28;1237;-30
2022/03/12 09:43:56;;;;;;;;;;;;;;;28.21;14.42;101971.03;5010712;28;738;-28
2022/03/12 09:46:21;;;;;;;;;;;;;;;28.36;14.04;101974.00;5012703;28;1906;-31
2022/03/12 09:48:46;;;;;;;;;;;;;;;27.45;15.03;101960.69;5001255;28;881;-32
2022/03/12 09:51:12;;;;;;;;;;;;;;;27.05;15.27;101975.50;4996697;28;1041;-29
2022/03/12 09:53:38;;;;;;;;;;;;;;;27.55;14.83;101968.69;5014189;28;1194;-30
2022/03/12 09:56:03;;;;;;;;;;;;;;;27.81;14.77;101973.31;5013656;28;1225;-31
2022/03/12 09:58:28;;;;;;;;;;;;;;;27.66;14.58;101974.88;5008082;28;1154;-30
2022/03/12 10:00:54;;;;;;;;;;;;;;;27.85;14.50;101973.84;5008472;28;869;-33
2022/03/12 10:03:19;;;;;;;;;;;;;;;27.50;14.76;101979.13;5013902;28;809;-30
2022/03/12 10:05:44;;;;;;;;;;;;;;;28.03;14.42;101981.91;5006363;28;1894;-32
2022/03/12 10:08:10;;;;;;;;;;;;;;;27.57;14.68;101979.34;5006829;28;846;-31
2022/03/12 10:10:35;;;;;;;;;;;;;;;28.71;14.08;101975.84;5010974;28;1023;-31
2022/03/12 10:13:01;;;;;;;;;;;;;;;28.80;13.58;101985.69;5007428;28;845;-34
2022/03/12 10:15:26;;;;;;;;;;;;;;;28.65;13.92;101987.31;5006906;28;995;-30
2022/03/12 10:17:52;;;;;;;;;;;;;;;28.43;14.03;101986.88;5015755;28;914;-30
2022/03/12 10:20:18;;;;;;;;;;;;;;;28.94;13.50;101981.50;5018569;28;781;-33
2022/03/12 10:22:43;;;;;;;;;;;;;;;28.92;13.63;101988.94;5018846;28;730;-30
2022/03/12 10:25:09;;;;;;;;;;;;;;;28.85;13.61;101977.91;5015440;28;1949;-32
2022/03/12 10:27:35;;;;;;;;;;;;;;;28.46;13.91;101975.75;5003014;28;1281;-29
2022/03/12 10:30:00;;;;;;;;;;;;;;;29.41;13.11;101967.53;5016185;28;809;-31
2022/03/12 10:32:29;;;;;;;;;;;;;;;29.16;13.30;101978.34;5001249;28;1244;-30
2022/03/12 10:34:56;;;;;;;;;;;;;;;28.40;14.02;101963.72;5022499;28;1001;-30
2022/03/12 10:37:25;;;;;;;;;;;;;;;28.91;13.51;101964.72;5012390;28;860;-29
2022/03/12 10:40:03;;;;;;;;;;;;;;;28.64;13.90;101953.16;5003714;28;852;-30
2022/03/12 10:42:29;;;;;;;;;;;;;;;28.42;13.90;101953.59;5016254;28;691;-33
2022/03/12 10:45:03;;;;;;;;;;;;;;;28.85;13.85;101964.38;5018231;28;1967;-29
2022/03/12 10:47:28;;;;;;;;;;;;;;;28.96;13.65;101951.53;5001156;28;814;-30
2022/03/12 10:49:57;;;;;;;;;;;;;;;28.96;13.71;101965.09;5005810;28;985;-31
2022/03/12 10:52:23;;;;;;;;;;;;;;;28.71;13.87;101955.03;5001168;28;798;-29
2022/03/12 10:54:49;;;;;;;;;;;;;;;28.59;14.05;101976.13;4999558;28;798;-33
2022/03/12 10:57:14;;;;;;;;;;;;;;;28.67;13.91;101967.22;4998980;28;826;-31
2022/03/12 10:59:39;;;;;;;;;;;;;;;28.58;13.87;101968.16;4997078;28;1275;-29
2022/03/12 11:02:05;;;;;;;;;;;;;;;28.16;14.13;101961.72;5009358;28;875;-31
2022/03/12 11:04:30;;;;;;;;;;;;;;;28.32;14.10;101955.53;5008554;28;1891;-31
2022/03/12 11:06:57;;;;;;;;;;;;;;;28.19;14.31;101945.16;4998797;28;768;-33
2022/03/12 11:09:35;;;;;;;;;;;;;;;28.35;14.37;101952.53;5013547;28;1167;-30
2022/03/12 11:12:00;;;;;;;;;;;;;;;28.75;14.07;101935.72;5014427;28;1162;-30
2022/03/12 11:14:29;;;;;;;;;;;;;;;28.33;13.71;101949.13;5011963;28;1422;-33
2022/03/12 11:16:54;;;;;;;;;;;;;;;28.48;13.35;101952.06;5008297;28;1562;-32
2022/03/12 11:19:37;;;;;;;;;;;;;;;27.74;14.07;101956.88;5007312;28;1289;-32
2022/03/12 11:22:12;;;;;;;;;;;;;;;28.03;14.01;101962.16;4998967;28;774;-31
2022/03/12 11:24:44;;;;;;;;;;;;;;;28.29;13.88;101953.16;5011633;28;1879;-31
2022/03/12 11:27:12;;;;;;;;;;;;;;;28.30;14.10;101944.88;5005137;28;923;-33
2022/03/12 11:29:38;;;;;;;;;;;;;;;27.98;14.65;101951.78;5007818;28;900;-31
2022/03/12 11:32:05;;;;;;;;;;;;;;;28.17;14.59;101947.16;5004618;28;943;-33
2022/03/12 11:34:31;;;;;;;;;;;;;;;28.55;14.35;101947.69;4998434;28;1152;-33
2022/03/12 11:36:56;;;;;;;;;;;;;;;28.60;14.41;101939.94;4998663;28;821;-35
2022/03/12 11:39:28;;;;;;;;;;;;;;;28.43;14.46;101943.59;5011084;28;833;-29
2022/03/12 11:42:03;;;;;;;;;;;;;;;28.57;13.82;101950.25;5010292;28;884;-34
2022/03/12 11:44:30;;;;;;;;;;;;;;;28.48;14.20;101963.75;5003395;28;1906;-31
2022/03/12 11:46:56;;;;;;;;;;;;;;;28.85;14.18;101953.53;5009022;28;1103;-33
2022/03/12 11:49:22;;;;;;;;;;;;;;;28.73;14.51;101946.72;5006909;28;1341;-32
2022/03/12 11:51:48;;;;;;;;;;;;;;;28.98;14.18;101954.13;5010239;28;1113;-32
2022/03/12 11:54:13;;;;;;;;;;;;;;;29.30;14.05;101956.00;5004581;28;1232;-31
2022/03/12 11:56:39;;;;;;;;;;;;;;;29.09;14.44;101959.22;5007393;28;1191;-31
2022/03/12 11:59:04;;;;;;;;;;;;;;;29.12;14.47;101952.59;5004747;28;1014;-37
2022/03/12 12:01:30;;;;;;;;;;;;;;;29.29;14.33;101953.47;5006479;28;1066;-34
2022/03/12 12:03:56;;;;;;;;;;;;;;;29.25;14.35;101949.38;5010832;28;1085;-34
2022/03/12 12:06:21;;;;;;;;;;;;;;;29.37;14.16;101949.91;5022069;28;1981;-31
2022/03/12 12:08:47;;;;;;;;;;;;;;;29.52;14.14;101950.94;5002946;28;1026;-33
2022/03/12 12:11:12;;;;;;;;;;;;;;;29.85;13.98;101960.91;5010037;28;1254;-35
2022/03/12 12:13:39;;;;;;;;;;;;;;;30.28;13.42;101959.81;5009262;28;1203;-31
2022/03/12 12:16:05;;;;;;;;;;;;;;;29.16;13.60;101949.38;5013171;28;1095;-33
2022/03/12 12:18:31;;;;;;;;;;;;;;;29.57;13.36;101959.41;5012353;28;904;-30
2022/03/12 12:20:56;;;;;;;;;;;;;;;29.26;13.18;101937.56;5006202;28;962;-34
2022/03/12 12:23:21;;;;;;;;;;;;;;;29.71;13.12;101946.19;5007388;28;1471;-33
2022/03/12 12:25:47;;;;;;;;;;;;;;;29.80;12.96;101950.56;5007329;28;1927;-32
2022/03/12 12:28:19;;;;;;;;;;;;;;;28.64;13.73;101956.72;5004234;28;1006;-33
2022/03/12 12:30:45;;;;;;;;;;;;;;;27.50;15.24;101954.81;5001184;28;837;-30
2022/03/12 12:33:15;;;;;;;;;;;;;;;27.67;14.50;101946.81;5014279;28;1128;-33
2022/03/12 12:35:40;;;;;;;;;;;;;;;27.21;14.95;101947.81;5007360;28;1195;-32
2022/03/12 12:38:09;;;;;;;;;;;;;;;27.10;15.39;101948.88;5009220;28;1262;-33
2022/03/12 12:40:44;;;;;;;;;;;;;;;27.24;15.34;101947.50;5006702;28;767;-36
2022/03/12 12:43:12;;;;;;;;;;;;;;;26.72;15.84;101933.63;5013791;28;861;-32
2022/03/12 12:45:52;;;;;;;;;;;;;;;27.31;15.06;101931.53;5013020;28;1910;-36
2022/03/12 12:48:19;;;;;;;;;;;;;;;28.19;14.69;101943.31;5008961;28;1171;-33