Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:45;;;;;;;64.15;35.08;;;9.70;99.90;;;;;;2044219;28;20019;-72
2023/02/22 00:02:09;;;;;;;60.20;31.98;;;9.60;99.90;;;;;;2045103;28;20376;-72
2023/02/22 00:03:09;;;;;;;67.75;37.15;;;9.60;99.90;;;;;;2043526;28;20015;-72
2023/02/22 00:04:10;;;;;;;59.60;32.17;;;9.60;99.90;;;;;;2045965;28;20038;-72
2023/02/22 00:05:14;;;;;;;68.95;35.03;;;9.60;99.90;;;;;;2045277;28;20144;-72
2023/02/22 00:06:17;;;;;;;60.65;31.33;;;9.60;99.90;;;;;;2044852;28;20027;-72
2023/02/22 00:07:20;;;;;;;65.78;34.58;;;9.60;99.90;;;;;;2035883;29;20530;-72
2023/02/22 00:08:22;;;;;;;62.25;34.67;;;9.50;99.90;;;;;;2035107;29;20043;-72
2023/02/22 00:09:23;;;;;;;63.72;33.33;;;9.50;99.90;;;;;;2045270;28;20043;-72
2023/02/22 00:10:24;;;;;;;60.05;32.92;;;9.50;99.90;;;;;;2043743;29;20031;-72
2023/02/22 00:11:25;;;;;;;62.75;33.58;;;9.50;99.90;;;;;;2037016;29;20056;-72
2023/02/22 00:12:28;;;;;;;68.10;35.70;;;9.50;99.90;;;;;;2034340;29;20055;-72
2023/02/22 00:13:29;;;;;;;57.40;31.70;;;9.50;99.90;;;;;;2037105;29;20027;-72
2023/02/22 00:14:29;;;;;;;62.85;33.97;;;9.50;99.90;;;;;;2044816;28;20149;-72
2023/02/22 00:15:30;;;;;;;65.38;35.67;;;9.40;99.90;;;;;;2044361;28;20510;-72
2023/02/22 00:16:31;;;;;;;64.43;35.38;;;9.40;99.90;;;;;;2046110;28;20444;-72
2023/02/22 00:17:32;;;;;;;67.30;36.28;;;9.40;99.90;;;;;;2035754;29;20115;-72
2023/02/22 00:18:33;;;;;;;65.53;34.63;;;9.40;99.90;;;;;;2037315;29;20101;-72
2023/02/22 00:19:33;;;;;;;54.53;30.50;;;9.40;99.90;;;;;;2045160;28;20027;-72
2023/02/22 00:20:37;;;;;;;63.72;35.10;;;9.40;99.90;;;;;;2045424;29;20028;-72
2023/02/22 00:21:38;;;;;;;60.75;34.08;;;9.40;99.90;;;;;;2045024;28;20046;-72
2023/02/22 00:22:42;;;;;;;70.47;36.45;;;9.30;99.90;;;;;;2045882;28;20042;-72
2023/02/22 00:23:45;;;;;;;64.32;33.75;;;9.30;99.90;;;;;;2045948;28;20031;-72
2023/02/22 00:24:47;;;;;;;57.28;30.52;;;9.30;99.90;;;;;;2045792;28;20029;-72
2023/02/22 00:25:49;;;;;;;70.95;36.67;;;9.30;99.90;;;;;;2044969;28;20555;-72
2023/02/22 00:26:54;;;;;;;77.07;38.10;;;9.30;99.90;;;;;;2045279;28;20056;-72
2023/02/22 00:27:55;;;;;;;67.50;37.08;;;9.30;99.90;;;;;;2043463;28;20035;-72
2023/02/22 00:28:55;;;;;;;72.78;38.85;;;9.30;99.90;;;;;;2044903;28;20046;-72
2023/02/22 00:29:56;;;;;;;78.35;40.38;;;9.30;99.90;;;;;;2043726;28;20039;-72
2023/02/22 00:30:58;;;;;;;80.63;40.55;;;9.30;99.90;;;;;;2044054;28;20023;-72
2023/02/22 00:31:59;;;;;;;85.95;43.42;;;9.20;99.90;;;;;;2044855;28;20486;-72
2023/02/22 00:33:00;;;;;;;92.90;45.67;;;9.20;99.90;;;;;;2043775;28;20407;-72
2023/02/22 00:34:00;;;;;;;83.25;43.40;;;9.20;99.90;;;;;;2043954;28;20051;-72
2023/02/22 00:35:04;;;;;;;92.18;43.55;;;9.20;99.90;;;;;;2042413;28;20031;-72
2023/02/22 00:36:05;;;;;;;93.63;44.92;;;9.20;99.90;;;;;;2045108;29;20059;-72
2023/02/22 00:37:05;;;;;;;88.32;43.55;;;9.20;99.90;;;;;;2042852;28;20051;-72
2023/02/22 00:38:06;;;;;;;87.78;43.67;;;9.20;99.90;;;;;;2042529;28;20045;-72
2023/02/22 00:39:08;;;;;;;92.35;45.35;;;9.20;99.90;;;;;;2044092;28;20054;-72
2023/02/22 00:40:10;;;;;;;89.07;45.70;;;9.10;99.90;;;;;;2042568;28;20031;-72
2023/02/22 00:41:11;;;;;;;94.00;45.28;;;9.10;99.90;;;;;;2043799;28;20055;-73
2023/02/22 00:42:11;;;;;;;98.63;45.67;;;9.10;99.90;;;;;;2044131;28;20079;-72
2023/02/22 00:43:12;;;;;;;88.93;44.22;;;9.10;99.90;;;;;;2043324;28;20047;-72
2023/02/22 00:44:13;;;;;;;93.78;44.20;;;9.10;99.90;;;;;;2042200;28;20055;-72
2023/02/22 00:45:20;;;;;;;93.28;43.70;;;9.10;99.90;;;;;;2033054;29;20020;-72
2023/02/22 00:46:20;;;;;;;91.55;44.80;;;9.10;99.90;;;;;;2026946;29;20032;-72
2023/02/22 00:47:22;;;;;;;90.05;44.45;;;9.10;99.90;;;;;;2034953;29;20030;-72
2023/02/22 00:48:22;;;;;;;88.28;42.42;;;9.10;99.90;;;;;;2044315;28;20024;-72
2023/02/22 00:49:23;;;;;;;89.40;45.08;;;9.10;99.90;;;;;;2044264;28;20031;-72
2023/02/22 00:50:25;;;;;;;94.63;46.15;;;9.10;99.90;;;;;;2043512;28;20038;-73
2023/02/22 00:51:27;;;;;;;94.22;45.42;;;9.10;99.90;;;;;;2044257;28;20039;-73
2023/02/22 00:52:28;;;;;;;90.78;46.42;;;9.10;99.90;;;;;;2043719;28;20032;-72
2023/02/22 00:53:28;;;;;;;99.22;46.80;;;9.10;99.90;;;;;;2045444;28;20034;-72
2023/02/22 00:54:29;;;;;;;97.07;46.20;;;9.00;99.90;;;;;;2044241;28;20034;-73
2023/02/22 00:55:33;;;;;;;94.15;46.17;;;9.10;99.90;;;;;;2044154;28;20070;-72
2023/02/22 00:56:34;;;;;;;90.82;44.75;;;9.10;99.90;;;;;;2044450;28;20042;-72
2023/02/22 00:57:35;;;;;;;94.72;45.25;;;9.10;99.90;;;;;;2044340;28;20043;-72
2023/02/22 00:58:36;;;;;;;93.03;44.00;;;9.10;99.90;;;;;;2042980;28;20046;-72
2023/02/22 00:59:36;;;;;;;95.38;46.30;;;9.10;99.90;;;;;;2043275;28;20030;-72
2023/02/22 01:00:40;;;;;;;95.13;44.05;;;9.00;99.90;;;;;;2034944;29;20043;-72
2023/02/22 01:01:41;;;;;;;102.57;46.15;;;9.00;99.90;;;;;;2036472;29;20731;-72
2023/02/22 01:02:42;;;;;;;90.72;45.17;;;9.00;99.90;;;;;;2043957;29;20169;-72
2023/02/22 01:03:43;;;;;;;94.78;44.35;;;9.10;99.90;;;;;;2042289;28;20032;-72
2023/02/22 01:04:44;;;;;;;96.10;46.15;;;9.10;99.90;;;;;;2045154;28;20027;-72
2023/02/22 01:05:46;;;;;;;97.93;45.38;;;9.10;99.90;;;;;;2044368;28;20022;-73
2023/02/22 01:06:46;;;;;;;99.28;45.47;;;9.10;99.90;;;;;;2043754;28;20391;-72
2023/02/22 01:07:48;;;;;;;91.47;43.33;;;9.10;99.90;;;;;;2044750;28;20050;-72
2023/02/22 01:08:49;;;;;;;93.68;44.83;;;9.10;99.90;;;;;;2043312;28;20027;-72
2023/02/22 01:09:49;;;;;;;91.18;42.55;;;9.10;99.90;;;;;;2044358;28;20067;-72
2023/02/22 01:10:51;;;;;;;104.15;44.55;;;9.10;99.90;;;;;;2035943;29;20485;-72
2023/02/22 01:11:56;;;;;;;95.13;43.97;;;9.10;99.90;;;;;;2035424;29;20032;-73
2023/02/22 01:12:58;;;;;;;100.03;44.58;;;9.10;99.90;;;;;;2044115;28;20027;-72
2023/02/22 01:13:59;;;;;;;95.93;42.17;;;9.00;99.90;;;;;;2043472;28;20038;-72
2023/02/22 01:15:02;;;;;;;95.25;44.10;;;9.00;99.90;;;;;;2043495;28;20038;-72
2023/02/22 01:16:07;;;;;;;98.43;45.92;;;9.00;99.90;;;;;;2043836;28;20472;-72
2023/02/22 01:17:07;;;;;;;95.07;42.35;;;9.00;99.90;;;;;;2043526;28;20054;-72
2023/02/22 01:18:09;;;;;;;82.13;41.80;;;9.00;99.90;;;;;;2042063;28;20027;-72
2023/02/22 01:19:11;;;;;;;100.43;45.00;;;9.00;99.90;;;;;;2044008;28;20031;-72
2023/02/22 01:20:11;;;;;;;101.57;47.38;;;9.10;99.90;;;;;;2042029;28;20027;-73
2023/02/22 01:21:12;;;;;;;111.22;46.55;;;9.10;99.90;;;;;;2044385;28;20019;-73
2023/02/22 01:22:12;;;;;;;105.65;46.88;;;9.10;99.90;;;;;;2044158;28;20062;-73
2023/02/22 01:23:13;;;;;;;102.93;46.92;;;9.10;99.90;;;;;;2042323;28;20032;-72
2023/02/22 01:24:15;;;;;;;97.53;45.95;;;9.10;99.90;;;;;;2044415;28;20023;-72
2023/02/22 01:25:18;;;;;;;102.53;46.88;;;9.10;99.90;;;;;;2042409;28;20028;-72
2023/02/22 01:26:19;;;;;;;103.95;45.40;;;9.10;99.90;;;;;;2043025;28;20031;-72
2023/02/22 01:27:20;;;;;;;105.70;48.08;;;9.10;99.90;;;;;;2042970;28;20019;-72
2023/02/22 01:28:21;;;;;;;104.43;47.38;;;9.10;99.90;;;;;;2043034;28;20035;-73
2023/02/22 01:29:21;;;;;;;114.45;49.72;;;9.10;99.90;;;;;;2042863;28;20105;-73
2023/02/22 01:30:26;;;;;;;107.82;43.33;;;9.00;99.90;;;;;;2043251;28;20110;-72
2023/02/22 01:31:26;;;;;;;102.07;45.63;;;9.00;99.90;;;;;;2043789;28;20037;-72
2023/02/22 01:32:27;;;;;;;100.85;47.28;;;9.00;99.90;;;;;;2045300;28;20039;-72
2023/02/22 01:33:27;;;;;;;101.47;45.22;;;9.00;99.90;;;;;;2044584;28;20046;-72
2023/02/22 01:34:29;;;;;;;114.57;47.22;;;9.00;99.90;;;;;;2042957;28;20048;-72
2023/02/22 01:35:33;;;;;;;114.90;46.88;;;9.00;99.90;;;;;;2044181;28;20024;-72
2023/02/22 01:36:33;;;;;;;100.72;46.97;;;9.00;99.90;;;;;;2043851;28;20471;-72
2023/02/22 01:37:34;;;;;;;96.47;44.53;;;9.00;99.90;;;;;;2045518;28;20526;-72
2023/02/22 01:38:35;;;;;;;100.38;45.83;;;9.10;99.90;;;;;;2045057;28;20074;-72
2023/02/22 01:39:36;;;;;;;105.68;46.42;;;9.10;99.90;;;;;;2043951;28;20031;-72
2023/02/22 01:40:40;;;;;;;105.40;46.95;;;9.10;99.90;;;;;;2044040;28;20028;-72
2023/02/22 01:41:41;;;;;;;101.32;47.22;;;9.10;99.90;;;;;;2044033;28;20020;-72
2023/02/22 01:42:43;;;;;;;109.13;49.92;;;9.10;99.90;;;;;;2043094;29;20039;-72
2023/02/22 01:43:44;;;;;;;107.97;47.50;;;9.20;99.90;;;;;;2043958;28;20058;-72
2023/02/22 01:44:45;;;;;;;108.13;47.35;;;9.20;99.90;;;;;;2044967;29;20026;-73
2023/02/22 01:45:52;;;;;;;101.47;45.47;;;9.20;99.90;;;;;;2043719;28;20027;-72
2023/02/22 01:46:55;;;;;;;96.20;46.55;;;9.20;99.90;;;;;;2044144;28;20055;-72
2023/02/22 01:48:03;;;;;;;93.07;42.35;;;9.20;99.90;;;;;;2043175;28;20071;-72
2023/02/22 01:49:05;;;;;;;113.68;48.45;;;9.30;99.90;;;;;;2044448;28;20110;-72
2023/02/22 01:50:05;;;;;;;100.47;45.50;;;9.30;99.90;;;;;;2042611;29;20082;-72
2023/02/22 01:51:23;;;;;;;119.05;49.97;;;9.30;99.90;;;;;;2044009;28;20483;-73
2023/02/22 01:52:23;;;;;;;122.25;50.08;;;9.30;99.90;;;;;;2042092;28;20043;-73
2023/02/22 01:53:30;;;;;;;101.70;46.78;;;9.30;99.90;;;;;;2044319;28;20035;-72
2023/02/22 01:54:35;;;;;;;103.07;46.45;;;9.30;99.90;;;;;;2043710;28;20035;-72
2023/02/22 01:55:37;;;;;;;102.85;46.22;;;9.30;99.90;;;;;;2041936;28;20035;-72
2023/02/22 01:56:41;;;;;;;97.22;45.35;;;9.20;99.90;;;;;;2044598;28;20027;-72
2023/02/22 01:57:42;;;;;;;93.40;46.15;;;9.20;99.90;;;;;;2044512;28;20023;-72
2023/02/22 01:58:49;;;;;;;122.72;44.10;;;9.20;99.90;;;;;;2045087;28;20111;-73
2023/02/22 01:59:54;;;;;;;101.57;44.88;;;9.20;99.90;;;;;;2042443;28;20106;-72
2023/02/22 02:00:56;;;;;;;95.80;42.70;;;9.20;99.90;;;;;;2045080;28;20035;-72
2023/02/22 02:01:57;;;;;;;106.93;43.70;;;9.20;99.90;;;;;;2043618;29;20035;-72
2023/02/22 02:03:18;;;;;;;91.75;42.45;;;9.20;99.90;;;;;;2043481;28;20035;-72
2023/02/22 02:04:24;;;;;;;101.47;41.92;;;9.20;99.90;;;;;;2044570;28;20106;-72
2023/02/22 02:05:26;;;;;;;92.32;41.10;;;9.10;99.90;;;;;;2042705;28;20429;-72
2023/02/22 02:06:32;;;;;;;88.60;41.85;;;9.10;99.90;;;;;;2044062;28;20055;-72
2023/02/22 02:07:36;;;;;;;88.47;40.55;;;9.10;99.90;;;;;;2043825;28;20099;-73
2023/02/22 02:08:54;;;;;;;90.15;43.22;;;9.10;99.90;;;;;;2043103;28;20039;-72
2023/02/22 02:10:00;;;;;;;140.32;46.40;;;9.10;99.90;;;;;;2042865;29;20034;-72
2023/02/22 02:11:03;;;;;;;92.07;43.78;;;9.20;99.90;;;;;;2043595;28;20037;-72
2023/02/22 02:12:06;;;;;;;85.35;43.17;;;9.20;99.90;;;;;;2044219;28;20083;-72
2023/02/22 02:13:08;;;;;;;82.07;41.30;;;9.20;99.90;;;;;;2044997;28;20567;-72
2023/02/22 02:14:11;;;;;;;87.68;42.90;;;9.20;99.90;;;;;;2044060;28;20023;-72
2023/02/22 02:15:27;;;;;;;85.60;41.10;;;9.20;99.90;;;;;;2045148;28;20028;-73
2023/02/22 02:16:38;;;;;;;82.05;40.35;;;9.30;99.90;;;;;;2043932;28;20023;-72
2023/02/22 02:17:39;;;;;;;85.97;42.13;;;9.30;99.90;;;;;;2046283;28;20463;-72
2023/02/22 02:18:39;;;;;;;73.75;38.97;;;9.30;99.90;;;;;;2046103;28;20035;-72
2023/02/22 02:19:47;;;;;;;79.25;40.60;;;9.30;99.90;;;;;;2044078;28;20052;-72
2023/02/22 02:21:21;;;;;;;89.88;41.55;;;9.30;99.90;;;;;;2045644;28;20043;-72
2023/02/22 02:22:41;;;;;;;79.55;39.60;;;9.30;99.90;;;;;;2045254;28;20571;-72
2023/02/22 02:23:41;;;;;;;;;;;9.40;99.90;;;;;;2045885;28;20027;-73
2023/02/22 02:25:10;;;;;;;75.30;37.38;;;9.30;99.90;;;;;;2046326;28;19910;-72
2023/02/22 02:26:40;;;;;;;80.50;38.97;;;9.30;99.90;;;;;;2045288;28;20142;-72
2023/02/22 02:27:53;;;;;;;281.02;49.08;;;9.30;99.90;;;;;;2044723;28;20031;-72
2023/02/22 02:29:02;;;;;;;88.32;39.20;;;9.30;99.90;;;;;;2047648;28;20125;-72
2023/02/22 02:30:18;;;;;;;73.68;39.75;;;9.30;99.90;;;;;;2045754;28;20031;-72
2023/02/22 02:31:25;;;;;;;78.90;40.33;;;9.40;99.90;;;;;;2042936;28;20506;-72
2023/02/22 02:32:34;;;;;;;86.57;44.25;;;9.30;99.90;;;;;;2045835;28;20070;-72
2023/02/22 02:33:57;;;;;;;86.70;43.40;;;9.40;99.90;;;;;;2045572;28;20027;-72
2023/02/22 02:35:10;;;;;;;90.50;42.72;;;9.40;99.90;;;;;;2042816;28;20037;-72
2023/02/22 02:36:43;;;;;;;95.97;41.70;;;9.40;99.90;;;;;;2044085;28;20119;-72
2023/02/22 02:38:02;;;;;;;103.55;42.45;;;9.40;99.90;;;;;;2021620;29;20041;-72
2023/02/22 02:39:27;;;;;;;89.32;41.60;;;9.40;99.90;;;;;;2018117;29;20118;-72
2023/02/22 02:40:49;;;;;;;110.28;40.03;;;9.30;99.90;;;;;;2040014;28;20024;-73
2023/02/22 02:41:51;;;;;;;101.78;40.28;;;9.20;99.90;;;;;;2045600;28;20027;-72
2023/02/22 02:43:08;;;;;;;94.93;38.83;;;9.20;99.90;;;;;;2044695;28;20012;-72
2023/02/22 02:44:27;;;;;;;97.03;37.30;;;9.20;99.90;;;;;;2045578;28;20023;-73
2023/02/22 02:45:40;;;;;;;94.68;37.38;;;9.20;99.90;;;;;;2046732;28;20042;-72
2023/02/22 02:46:44;;;;;;;95.70;36.67;;;9.20;99.90;;;;;;2045174;28;20121;-72
2023/02/22 02:47:50;;;;;;;83.57;35.83;;;9.10;99.90;;;;;;2044520;28;20023;-72
2023/02/22 02:48:59;;;;;;;80.53;32.85;;;9.10;99.90;;;;;;2044816;28;20024;-72
2023/02/22 02:50:06;;;;;;;96.60;33.50;;;9.10;99.90;;;;;;2044546;28;20395;-72
2023/02/22 02:51:10;;;;;;;79.55;33.25;;;9.10;99.90;;;;;;2046958;28;20111;-72
2023/02/22 02:52:12;;;;;;;89.55;32.88;;;9.10;99.90;;;;;;2043784;28;20114;-72
2023/02/22 02:53:18;;;;;;;63.28;31.92;;;9.10;99.90;;;;;;2045501;28;20023;-72
2023/02/22 02:54:20;;;;;;;77.97;31.50;;;9.10;99.90;;;;;;2043121;28;20110;-72
2023/02/22 02:55:22;;;;;;;72.35;32.40;;;9.10;99.90;;;;;;2044411;28;20522;-72
2023/02/22 02:56:23;;;;;;;66.22;31.73;;;9.10;99.90;;;;;;2045107;28;20032;-72
2023/02/22 02:57:23;;;;;;;65.25;31.77;;;9.10;99.90;;;;;;2045842;28;20050;-72
2023/02/22 02:58:24;;;;;;;84.32;33.30;;;9.10;99.90;;;;;;2044417;28;20102;-72
2023/02/22 02:59:25;;;;;;;66.45;33.10;;;9.00;99.90;;;;;;2043771;28;20114;-72
2023/02/22 03:00:30;;;;;;;76.05;32.70;;;9.00;99.90;;;;;;2042853;28;20015;-72
2023/02/22 03:02:11;;;;;;;82.30;32.83;;;9.00;99.90;;;;;;2045048;28;20110;-72
2023/02/22 03:03:42;;;;;;;75.95;32.60;;;9.10;99.90;;;;;;2023272;29;20100;-72
2023/02/22 03:05:07;;;;;;;80.28;31.70;;;9.00;99.90;;;;;;2045229;28;20034;-72
2023/02/22 03:06:16;;;;;;;74.68;33.30;;;9.00;99.90;;;;;;2043224;28;20495;-72
2023/02/22 03:07:41;;;;;;;68.20;32.03;;;8.90;99.90;;;;;;2044886;28;20035;-72
2023/02/22 03:08:51;;;;;;;76.10;31.90;;;8.90;99.90;;;;;;2045459;28;20103;-72
2023/02/22 03:10:01;;;;;;;87.32;31.75;;;8.90;99.90;;;;;;2044333;28;20106;-72
2023/02/22 03:11:13;;;;;;;73.85;29.67;;;8.90;99.90;;;;;;2043458;28;20023;-72
2023/02/22 03:12:24;;;;;;;69.13;29.25;;;9.00;99.90;;;;;;2045304;28;20035;-72
2023/02/22 03:13:39;;;;;;;53.25;29.02;;;8.90;99.90;;;;;;2044841;28;20054;-72
2023/02/22 03:14:49;;;;;;;73.78;31.27;;;8.90;99.90;;;;;;2044954;28;20107;-72
2023/02/22 03:16:01;;;;;;;86.32;30.17;;;8.90;99.90;;;;;;2045063;28;20023;-72
2023/02/22 03:17:15;;;;;;;68.78;30.23;;;8.90;99.90;;;;;;2044253;28;20110;-72
2023/02/22 03:18:24;;;;;;;79.38;30.95;;;8.90;99.90;;;;;;2044863;28;20019;-72
2023/02/22 03:19:49;;;;;;;75.43;30.52;;;8.90;99.90;;;;;;2044266;28;20082;-72
2023/02/22 03:21:04;;;;;;;58.30;28.88;;;8.90;99.90;;;;;;2045249;28;20042;-72
2023/02/22 03:22:26;;;;;;;58.60;29.73;;;8.90;99.90;;;;;;2045753;28;20020;-72
2023/02/22 03:23:42;;;;;;;66.43;28.92;;;8.90;99.90;;;;;;2035928;29;20024;-72
2023/02/22 03:25:00;;;;;;;61.25;29.48;;;8.90;99.90;;;;;;2038742;29;20087;-72
2023/02/22 03:26:11;;;;;;;69.15;28.10;;;8.90;99.90;;;;;;2043492;28;20098;-72
2023/02/22 03:27:27;;;;;;;61.88;26.63;;;8.90;99.90;;;;;;2045832;28;20023;-72
2023/02/22 03:28:29;;;;;;;77.07;27.42;;;8.90;99.90;;;;;;2044917;28;20066;-72
2023/02/22 03:29:35;;;;;;;56.53;26.00;;;8.80;99.90;;;;;;2043151;28;20569;-72
2023/02/22 03:30:53;;;;;;;77.65;27.50;;;8.80;99.90;;;;;;2036177;29;20086;-72
2023/02/22 03:32:00;;;;;;;55.28;25.42;;;8.80;99.90;;;;;;2039109;29;20098;-72
2023/02/22 03:33:08;;;;;;;79.88;26.35;;;8.70;99.90;;;;;;2044582;28;20028;-73
2023/02/22 03:34:20;;;;;;;59.38;24.85;;;8.70;99.90;;;;;;2045165;28;20031;-72
2023/02/22 03:35:24;;;;;;;55.08;23.02;;;8.70;99.90;;;;;;2036128;29;20027;-72
2023/02/22 03:36:29;;;;;;;54.70;24.27;;;8.70;99.90;;;;;;2036414;29;20043;-72
2023/02/22 03:37:36;;;;;;;40.33;23.48;;;8.70;99.90;;;;;;2043859;28;20514;-72
2023/02/22 03:38:38;;;;;;;49.47;24.02;;;8.70;99.90;;;;;;2045700;28;20721;-73
2023/02/22 03:39:41;;;;;;;55.35;25.00;;;8.70;99.90;;;;;;2043882;29;20031;-73
2023/02/22 03:40:46;;;;;;;49.45;23.67;;;8.70;99.90;;;;;;2044994;28;20487;-72
2023/02/22 03:41:50;;;;;;;44.90;22.75;;;8.70;99.90;;;;;;2042808;28;20019;-72
2023/02/22 03:43:05;;;;;;;47.85;22.52;;;8.70;99.90;;;;;;2036860;29;20024;-72
2023/02/22 03:44:10;;;;;;;43.53;22.17;;;8.70;99.90;;;;;;2038317;29;20039;-72
2023/02/22 03:45:14;;;;;;;37.45;23.88;;;8.70;99.90;;;;;;2045677;28;20019;-72
2023/02/22 03:46:18;;;;;;;37.97;21.10;;;8.70;99.90;;;;;;2045874;28;20106;-72
2023/02/22 03:47:29;;;;;;;44.50;22.83;;;8.70;99.90;;;;;;2043245;28;20542;-72
2023/02/22 03:48:47;;;;;;;43.97;22.42;;;8.70;99.90;;;;;;2036971;29;20465;-72
2023/02/22 03:49:54;;;;;;;43.03;20.13;;;8.60;99.90;;;;;;2038437;29;20111;-72
2023/02/22 03:50:57;;;;;;;46.17;20.20;;;8.60;99.90;;;;;;2044456;28;20027;-72
2023/02/22 03:51:58;;;;;;;46.20;20.88;;;8.50;99.90;;;;;;2044514;28;20051;-72
2023/02/22 03:52:59;;;;;;;50.35;19.70;;;8.50;99.90;;;;;;2043822;29;20434;-73
2023/02/22 03:53:59;;;;;;;44.78;18.88;;;8.40;99.90;;;;;;2043746;28;20058;-72
2023/02/22 03:55:01;;;;;;;37.90;18.42;;;8.40;99.90;;;;;;2044273;28;20565;-72
2023/02/22 03:56:06;;;;;;;34.35;17.17;;;8.40;99.90;;;;;;2044899;28;20027;-72
2023/02/22 03:57:27;;;;;;;35.60;18.30;;;8.40;99.90;;;;;;2045170;28;20035;-72
2023/02/22 03:58:32;;;;;;;44.60;19.27;;;8.30;99.90;;;;;;2043390;28;20110;-72
2023/02/22 03:59:33;;;;;;;38.40;18.98;;;8.30;99.90;;;;;;2044293;28;20123;-72
2023/02/22 04:00:34;;;;;;;41.58;19.00;;;8.20;99.90;;;;;;2038809;29;20027;-72
2023/02/22 04:01:36;;;;;;;39.08;18.35;;;8.20;99.90;;;;;;2037827;29;20052;-72
2023/02/22 04:02:36;;;;;;;46.50;19.13;;;8.20;99.90;;;;;;2036921;29;20103;-72
2023/02/22 04:03:37;;;;;;;35.15;18.35;;;8.20;99.90;;;;;;2037959;29;20034;-72
2023/02/22 04:04:37;;;;;;;31.73;18.35;;;8.20;99.90;;;;;;2044102;28;20620;-72
2023/02/22 04:05:38;;;;;;;30.73;18.73;;;8.20;99.90;;;;;;2044104;28;20356;-73
2023/02/22 04:06:38;;;;;;;43.95;18.52;;;8.20;99.90;;;;;;2045302;28;20096;-72
2023/02/22 04:07:40;;;;;;;33.15;18.17;;;8.20;99.90;;;;;;2045129;28;20055;-72
2023/02/22 04:08:42;;;;;;;40.45;17.33;;;8.20;99.90;;;;;;2044424;28;20024;-72
2023/02/22 04:09:43;;;;;;;39.60;18.65;;;8.20;99.90;;;;;;2043386;28;20599;-72
2023/02/22 04:10:43;;;;;;;40.35;18.42;;;8.20;99.90;;;;;;2044045;28;20612;-72
2023/02/22 04:11:44;;;;;;;39.60;17.83;;;8.20;99.90;;;;;;2044329;28;20034;-72
2023/02/22 04:12:45;;;;;;;42.85;17.77;;;8.20;99.90;;;;;;2034334;29;20024;-72
2023/02/22 04:13:45;;;;;;;37.03;17.77;;;8.20;99.90;;;;;;2034174;29;20038;-72
2023/02/22 04:14:46;;;;;;;34.20;17.75;;;8.20;99.90;;;;;;2044090;28;20035;-72
2023/02/22 04:15:46;;;;;;;58.88;19.90;;;8.20;99.90;;;;;;2043012;28;20426;-72
2023/02/22 04:16:47;;;;;;;71.97;18.42;;;8.20;99.90;;;;;;2039461;29;20077;-72
2023/02/22 04:17:47;;;;;;;50.97;19.23;;;8.20;99.90;;;;;;2039196;29;20032;-72
2023/02/22 04:18:48;;;;;;;48.67;19.40;;;8.20;99.90;;;;;;2039703;29;20035;-72
2023/02/22 04:19:49;;;;;;;34.70;18.08;;;8.20;99.90;;;;;;2038341;29;20030;-72
2023/02/22 04:20:50;;;;;;;28.13;17.73;;;8.20;99.90;;;;;;2045430;28;20383;-72
2023/02/22 04:21:51;;;;;;;35.45;18.38;;;8.20;99.90;;;;;;2045024;28;20070;-72
2023/02/22 04:22:52;;;;;;;27.10;19.77;;;8.20;99.90;;;;;;2044537;28;20027;-72
2023/02/22 04:23:53;;;;;;;33.35;19.00;;;8.20;99.90;;;;;;2043845;28;20861;-72
2023/02/22 04:24:54;;;;;;;29.30;18.30;;;8.20;99.90;;;;;;2044528;28;20070;-72
2023/02/22 04:25:54;;;;;;;24.08;17.75;;;8.20;99.90;;;;;;2042936;28;20105;-72
2023/02/22 04:26:55;;;;;;;24.17;16.27;;;8.30;99.90;;;;;;2045449;28;20031;-72
2023/02/22 04:27:56;;;;;;;27.48;17.10;;;8.30;99.90;;;;;;2042073;28;20032;-72
2023/02/22 04:28:57;;;;;;;25.02;15.98;;;8.30;99.90;;;;;;2044261;28;20078;-72
2023/02/22 04:29:57;;;;;;;27.00;17.30;;;8.30;99.90;;;;;;2034868;29;20120;-72
2023/02/22 04:30:58;;;;;;;28.30;16.83;;;8.40;99.90;;;;;;2036080;29;20420;-72
2023/02/22 04:31:58;;;;;;;23.27;17.15;;;8.40;99.90;;;;;;2044121;28;20030;-72
2023/02/22 04:32:59;;;;;;;21.20;15.70;;;8.40;99.90;;;;;;2036269;29;20056;-72
2023/02/22 04:34:02;;;;;;;24.42;16.67;;;8.40;99.90;;;;;;2034574;29;20111;-72
2023/02/22 04:35:04;;;;;;;24.05;15.98;;;8.40;99.90;;;;;;2043598;28;20027;-72
2023/02/22 04:36:05;;;;;;;25.58;15.70;;;8.40;99.90;;;;;;2043856;28;20107;-72
2023/02/22 04:37:06;;;;;;;21.67;16.27;;;8.50;99.90;;;;;;2044857;28;20023;-72
2023/02/22 04:38:08;;;;;;;23.45;17.02;;;8.40;99.90;;;;;;2043965;28;20023;-72
2023/02/22 04:39:09;;;;;;;27.25;16.40;;;8.50;99.90;;;;;;2035161;29;20032;-72
2023/02/22 04:40:10;;;;;;;23.27;16.58;;;8.50;99.90;;;;;;2034670;29;20023;-72
2023/02/22 04:41:10;;;;;;;21.17;15.70;;;8.50;99.90;;;;;;2045729;28;20030;-72
2023/02/22 04:42:11;;;;;;;20.13;15.05;;;8.50;99.90;;;;;;2045483;29;20058;-72
2023/02/22 04:43:12;;;;;;;23.83;16.23;;;8.50;99.90;;;;;;2044926;28;20034;-72
2023/02/22 04:44:12;;;;;;;23.02;16.05;;;8.50;99.90;;;;;;2046002;28;20540;-72
2023/02/22 04:45:13;;;;;;;22.95;16.23;;;8.50;99.90;;;;;;2044870;28;20102;-72
2023/02/22 04:46:14;;;;;;;22.75;14.90;;;8.50;99.90;;;;;;2044506;28;21390;-72
2023/02/22 04:47:15;;;;;;;20.52;15.55;;;8.60;99.90;;;;;;2043253;28;20059;-72
2023/02/22 04:48:15;;;;;;;26.55;16.02;;;8.50;99.90;;;;;;2045552;29;20031;-72
2023/02/22 04:49:16;;;;;;;25.88;16.10;;;8.60;99.90;;;;;;2045092;28;20063;-72
2023/02/22 04:50:16;;;;;;;23.00;16.88;;;8.50;99.90;;;;;;2044191;28;20059;-72
2023/02/22 04:51:19;;;;;;;23.58;15.77;;;8.60;99.90;;;;;;2044930;28;20038;-72
2023/02/22 04:52:19;;;;;;;23.25;16.45;;;8.60;99.90;;;;;;2043253;28;20030;-72
2023/02/22 04:53:20;;;;;;;20.30;15.75;;;8.60;99.90;;;;;;2043354;28;20031;-72
2023/02/22 04:54:20;;;;;;;24.38;17.08;;;8.60;99.90;;;;;;2043330;28;20027;-72
2023/02/22 04:55:21;;;;;;;26.02;15.95;;;8.60;99.90;;;;;;2045695;28;20038;-72
2023/02/22 04:56:22;;;;;;;22.05;16.25;;;8.60;99.90;;;;;;2043010;28;20435;-72
2023/02/22 04:57:22;;;;;;;23.45;15.90;;;8.60;99.90;;;;;;2046914;28;20367;-72
2023/02/22 04:58:23;;;;;;;21.90;16.58;;;8.60;99.90;;;;;;2044534;28;20738;-72
2023/02/22 04:59:23;;;;;;;20.90;14.82;;;8.60;99.90;;;;;;2036795;29;20096;-72
2023/02/22 05:00:25;;;;;;;21.52;15.27;;;8.60;99.90;;;;;;2035976;29;20016;-72
2023/02/22 05:01:33;;;;;;;21.08;15.05;;;8.60;99.90;;;;;;2044755;28;20035;-72
2023/02/22 05:02:34;;;;;;;21.55;14.70;;;8.60;99.90;;;;;;2044487;28;20031;-72
2023/02/22 05:03:37;;;;;;;21.52;14.75;;;8.60;99.90;;;;;;2036629;29;20050;-72
2023/02/22 05:04:38;;;;;;;38.25;14.60;;;8.60;99.90;;;;;;2036036;29;20024;-72
2023/02/22 05:05:38;;;;;;;27.65;14.57;;;8.60;99.90;;;;;;2044557;28;20031;-72
2023/02/22 05:06:39;;;;;;;32.63;15.90;;;8.60;99.90;;;;;;2045724;29;20402;-72
2023/02/22 05:07:39;;;;;;;53.30;16.15;;;8.60;99.90;;;;;;2043493;28;20027;-72
2023/02/22 05:08:40;;;;;;;63.78;16.08;;;8.60;99.90;;;;;;2043708;28;21109;-72
2023/02/22 05:09:40;;;;;;;58.15;17.02;;;8.50;99.90;;;;;;2042837;28;20043;-72
2023/02/22 05:10:41;;;;;;;48.17;16.25;;;8.50;99.90;;;;;;2043429;28;20135;-72
2023/02/22 05:11:41;;;;;;;32.70;15.43;;;8.50;99.90;;;;;;2042797;28;20389;-72
2023/02/22 05:12:42;;;;;;;54.53;15.38;;;8.50;99.90;;;;;;2036173;29;20505;-72
2023/02/22 05:13:42;;;;;;;47.58;15.05;;;8.50;99.90;;;;;;2035141;29;20036;-72
2023/02/22 05:14:43;;;;;;;26.88;14.38;;;8.50;99.90;;;;;;2044462;28;20490;-73
2023/02/22 05:15:44;;;;;;;67.55;17.00;;;8.40;99.90;;;;;;2042934;28;20027;-72
2023/02/22 05:16:44;;;;;;;76.47;17.30;;;8.50;99.90;;;;;;2043918;28;20027;-72
2023/02/22 05:17:45;;;;;;;110.45;18.95;;;8.40;99.90;;;;;;2044901;28;20027;-72
2023/02/22 05:18:45;;;;;;;46.58;15.50;;;8.30;99.90;;;;;;2044602;28;20483;-72
2023/02/22 05:19:47;;;;;;;40.85;14.63;;;8.40;99.90;;;;;;2043905;28;20139;-72
2023/02/22 05:20:47;;;;;;;27.63;15.23;;;8.30;99.90;;;;;;2043678;28;20456;-72
2023/02/22 05:21:48;;;;;;;61.40;15.93;;;8.30;99.90;;;;;;2045038;28;20397;-72
2023/02/22 05:22:50;;;;;;;44.83;15.60;;;8.30;99.90;;;;;;2041647;28;20032;-72
2023/02/22 05:23:51;;;;;;;39.53;14.95;;;8.30;99.90;;;;;;2043191;29;20078;-72
2023/02/22 05:24:51;;;;;;;42.33;17.40;;;8.30;99.90;;;;;;2043376;28;20110;-72
2023/02/22 05:25:52;;;;;;;51.25;15.45;;;8.30;99.90;;;;;;2043861;28;20027;-72
2023/02/22 05:26:52;;;;;;;34.13;14.35;;;8.20;99.90;;;;;;2044894;28;20043;-72
2023/02/22 05:27:56;;;;;;;29.80;15.07;;;8.20;99.90;;;;;;2044908;28;20031;-72
2023/02/22 05:28:56;;;;;;;31.50;14.68;;;8.20;99.90;;;;;;2043404;28;20423;-72
2023/02/22 05:29:57;;;;;;;31.85;15.38;;;8.20;99.90;;;;;;2043098;28;20108;-72
2023/02/22 05:30:57;;;;;;;52.33;17.35;;;8.20;99.90;;;;;;2043235;28;20098;-72