Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:57;;;;;;;15.82;14.13;;;11.10;99.90;;;;;;4928326;28;20039;-66
2023/04/24 00:03:23;;;;;;;13.73;12.38;;;11.10;99.90;;;;;;4943554;28;20081;-64
2023/04/24 00:05:49;;;;;;;15.15;13.75;;;11.00;99.90;;;;;;4946028;28;20077;-65
2023/04/24 00:08:15;;;;;;;14.35;13.05;;;11.10;99.90;;;;;;4944004;28;20391;-65
2023/04/24 00:10:41;;;;;;;16.63;15.07;;;11.10;99.90;;;;;;4945174;28;20129;-66
2023/04/24 00:13:07;;;;;;;15.70;14.07;;;10.90;99.90;;;;;;4945347;28;20046;-65
2023/04/24 00:15:33;;;;;;;14.15;12.75;;;11.00;99.90;;;;;;4929705;28;20046;-64
2023/04/24 00:17:58;;;;;;;14.85;13.52;;;11.10;99.90;;;;;;4944943;28;20034;-65
2023/04/24 00:20:24;;;;;;;12.95;11.75;;;10.90;99.90;;;;;;4928841;29;20143;-65
2023/04/24 00:22:49;;;;;;;13.25;11.25;;;11.00;99.90;;;;;;4907956;29;20051;-65
2023/04/24 00:25:15;;;;;;;11.20;10.05;;;11.00;99.90;;;;;;4906344;29;20062;-65
2023/04/24 00:27:41;;;;;;;10.15;9.23;;;10.90;99.90;;;;;;4923060;29;20493;-65
2023/04/24 00:30:07;;;;;;;9.98;8.98;;;10.90;99.90;;;;;;4923028;29;20598;-65
2023/04/24 00:32:33;;;;;;;7.03;6.35;;;10.80;99.90;;;;;;4923175;29;20035;-65
2023/04/24 00:34:58;;;;;;;7.13;6.43;;;10.80;99.90;;;;;;4924785;29;20505;-65
2023/04/24 00:37:25;;;;;;;4.90;4.43;;;11.00;99.90;;;;;;4906885;29;20043;-64
2023/04/24 00:39:50;;;;;;;4.78;4.38;;;10.90;99.90;;;;;;4922661;29;20392;-64
2023/04/24 00:42:16;;;;;;;4.13;2.88;;;10.90;99.90;;;;;;4923314;29;20111;-64
2023/04/24 00:44:42;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;4923418;29;20717;-64
2023/04/24 00:47:08;;;;;;;2.33;1.20;;;10.80;99.90;;;;;;4922119;29;20213;-65
2023/04/24 00:49:33;;;;;;;1.25;0.68;;;10.60;99.90;;;;;;4922611;29;20133;-66
2023/04/24 00:51:59;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4921872;29;21089;-64
2023/04/24 00:54:25;;;;;;;1.30;0.50;;;10.60;99.90;;;;;;4922264;29;20827;-64
2023/04/24 00:56:51;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;4922486;29;20040;-64
2023/04/24 00:59:17;;;;;;;1.42;0.60;;;10.30;99.90;;;;;;4922541;29;20379;-65
2023/04/24 01:01:44;;;;;;;1.60;0.40;;;10.40;99.90;;;;;;4907044;29;20043;-64
2023/04/24 01:04:11;;;;;;;1.50;0.50;;;10.20;99.90;;;;;;4921860;29;20043;-64
2023/04/24 01:06:39;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;4922068;29;20553;-64
2023/04/24 01:09:05;;;;;;;2.65;0.47;;;10.30;99.90;;;;;;4921763;29;20509;-65
2023/04/24 01:11:31;;;;;;;1.73;0.40;;;10.30;99.90;;;;;;4906837;29;20309;-64
2023/04/24 01:13:58;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;4905768;29;20032;-64
2023/04/24 01:16:24;;;;;;;1.88;0.30;;;10.20;99.90;;;;;;4920308;29;20051;-64
2023/04/24 01:18:51;;;;;;;2.33;0.50;;;10.10;99.90;;;;;;4907891;28;20039;-64
2023/04/24 01:21:18;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4943980;28;20050;-65
2023/04/24 01:23:45;;;;;;;1.90;0.50;;;10.00;99.90;;;;;;4928972;28;20050;-65
2023/04/24 01:26:11;;;;;;;0.70;0.57;;;9.90;99.90;;;;;;4943919;28;20043;-65
2023/04/24 01:28:37;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;4943439;28;20050;-66
2023/04/24 01:31:03;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;4945163;28;20042;-65
2023/04/24 01:33:29;;;;;;;2.20;1.08;;;9.80;99.90;;;;;;4930931;28;20030;-64
2023/04/24 01:35:55;;;;;;;1.88;1.40;;;9.80;99.90;;;;;;4946811;28;20042;-65
2023/04/24 01:38:21;;;;;;;2.50;2.15;;;9.80;99.90;;;;;;4931315;28;20050;-64
2023/04/24 01:40:46;;;;;;;2.72;2.38;;;9.80;99.90;;;;;;4947414;28;20145;-65
2023/04/24 01:43:13;;;;;;;3.28;2.97;;;9.60;99.90;;;;;;4946179;28;20046;-64
2023/04/24 01:45:38;;;;;;;4.20;3.90;;;9.70;99.90;;;;;;4946690;28;20053;-64
2023/04/24 01:48:04;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;4964540;28;20047;-64
2023/04/24 01:50:31;;;;;;;4.93;4.53;;;9.40;99.90;;;;;;4946397;28;20541;-64
2023/04/24 01:52:56;;;;;;;6.75;4.65;;;9.50;99.90;;;;;;4946764;28;20336;-64
2023/04/24 01:55:22;;;;;;;5.53;5.03;;;9.60;99.90;;;;;;4946271;28;20672;-64
2023/04/24 01:57:48;;;;;;;6.28;5.68;;;9.50;99.90;;;;;;4930108;28;20043;-65
2023/04/24 02:00:14;;;;;;;6.32;5.63;;;9.50;99.90;;;;;;4946880;28;20039;-64
2023/04/24 02:02:41;;;;;;;6.35;5.95;;;9.60;99.90;;;;;;4946851;28;20607;-65
2023/04/24 02:05:07;;;;;;;7.00;6.30;;;9.50;99.90;;;;;;4945830;28;20043;-64
2023/04/24 02:07:33;;;;;;;6.95;6.40;;;9.60;99.90;;;;;;4946143;28;20080;-65
2023/04/24 02:09:59;;;;;;;6.72;6.13;;;9.50;99.90;;;;;;4946385;28;20050;-64
2023/04/24 02:12:25;;;;;;;7.53;6.78;;;9.60;99.90;;;;;;4945558;28;20046;-65
2023/04/24 02:14:50;;;;;;;8.05;6.88;;;9.50;99.90;;;;;;4946431;28;20066;-64
2023/04/24 02:17:18;;;;;;;7.95;7.18;;;9.50;99.90;;;;;;4946449;28;20042;-64
2023/04/24 02:19:44;;;;;;;8.13;7.43;;;9.70;99.90;;;;;;4944756;28;20523;-64
2023/04/24 02:22:10;;;;;;;7.50;6.90;;;9.60;99.90;;;;;;4945775;28;20066;-65
2023/04/24 02:24:37;;;;;;;7.68;7.13;;;9.60;99.90;;;;;;4945688;28;20122;-64
2023/04/24 02:27:02;;;;;;;7.63;7.03;;;9.70;99.90;;;;;;4940015;28;20043;-66
2023/04/24 02:29:28;;;;;;;8.25;7.55;;;9.70;99.90;;;;;;4936895;28;20046;-65
2023/04/24 02:31:54;;;;;;;8.70;7.90;;;9.70;99.90;;;;;;4937398;28;20341;-65
2023/04/24 02:34:20;;;;;;;8.02;7.43;;;9.70;99.90;;;;;;4936566;28;20415;-65
2023/04/24 02:36:45;;;;;;;8.48;7.60;;;9.60;99.90;;;;;;4921482;28;20425;-65
2023/04/24 02:39:11;;;;;;;7.57;7.07;;;9.70;99.90;;;;;;4937536;28;20049;-65
2023/04/24 02:41:37;;;;;;;8.18;7.45;;;9.70;99.90;;;;;;4936967;28;20054;-65
2023/04/24 02:44:02;;;;;;;8.10;7.40;;;9.60;99.90;;;;;;4937149;28;20046;-65
2023/04/24 02:46:28;;;;;;;7.75;7.10;;;9.80;99.90;;;;;;4936826;28;20046;-65
2023/04/24 02:48:54;;;;;;;8.73;8.07;;;9.80;99.90;;;;;;4936929;28;20041;-65
2023/04/24 02:51:19;;;;;;;9.52;8.63;;;9.80;99.90;;;;;;4936886;28;20047;-65
2023/04/24 02:53:45;;;;;;;7.93;7.22;;;9.70;99.90;;;;;;4937811;28;20051;-65
2023/04/24 02:56:12;;;;;;;9.55;8.75;;;9.60;99.90;;;;;;4921654;28;20449;-65
2023/04/24 02:58:38;;;;;;;10.18;9.35;;;9.70;99.90;;;;;;4937024;28;20130;-65
2023/04/24 03:01:04;;;;;;;8.48;7.88;;;9.80;99.90;;;;;;4936979;28;20535;-65
2023/04/24 03:03:30;;;;;;;8.93;8.23;;;9.80;99.90;;;;;;4937412;28;20053;-65
2023/04/24 03:05:56;;;;;;;8.88;8.07;;;9.90;99.90;;;;;;4937429;28;20043;-65
2023/04/24 03:08:23;;;;;;;9.32;8.52;;;9.80;99.90;;;;;;4954988;28;20053;-65
2023/04/24 03:10:49;;;;;;;9.82;9.02;;;9.80;99.90;;;;;;4938062;28;20043;-65
2023/04/24 03:13:16;;;;;;;10.40;9.50;;;9.80;99.90;;;;;;4936944;28;20046;-65
2023/04/24 03:15:42;;;;;;;10.20;9.40;;;9.70;99.90;;;;;;4936553;28;20043;-65
2023/04/24 03:18:07;;;;;;;12.07;11.18;;;9.80;99.90;;;;;;4936604;28;20054;-65
2023/04/24 03:20:33;;;;;;;12.68;11.65;;;9.90;99.90;;;;;;4936511;28;20050;-65
2023/04/24 03:22:59;;;;;;;13.07;11.98;;;9.80;99.90;;;;;;4921053;28;20701;-65
2023/04/24 03:25:25;;;;;;;12.43;11.30;;;9.90;99.90;;;;;;4921210;28;20050;-65
2023/04/24 03:27:51;;;;;;;14.20;12.95;;;10.00;99.90;;;;;;4936630;28;20070;-65
2023/04/24 03:30:16;;;;;;;13.35;12.27;;;9.90;99.90;;;;;;4942972;28;20158;-64
2023/04/24 03:32:42;;;;;;;13.20;12.10;;;9.90;99.90;;;;;;4944694;28;20133;-64
2023/04/24 03:35:08;;;;;;;14.45;13.25;;;9.90;99.90;;;;;;4944941;28;20168;-64
2023/04/24 03:37:34;;;;;;;13.02;11.93;;;9.90;99.90;;;;;;4928769;28;20102;-65
2023/04/24 03:40:01;;;;;;;12.25;11.25;;;10.00;99.90;;;;;;4928999;28;20038;-64
2023/04/24 03:42:26;;;;;;;11.88;10.82;;;10.00;99.90;;;;;;4929079;28;20145;-65
2023/04/24 03:44:52;;;;;;;11.93;11.02;;;10.00;99.90;;;;;;4944629;28;20129;-64
2023/04/24 03:47:18;;;;;;;13.20;11.95;;;10.10;99.90;;;;;;4944392;28;20509;-64
2023/04/24 03:49:43;;;;;;;13.35;12.25;;;10.10;99.90;;;;;;4945198;28;20031;-64
2023/04/24 03:52:09;;;;;;;13.68;12.48;;;10.10;99.90;;;;;;4944972;28;20129;-64
2023/04/24 03:54:34;;;;;;;12.98;11.77;;;10.00;99.90;;;;;;4944280;28;20123;-65
2023/04/24 03:57:01;;;;;;;14.57;13.27;;;10.00;99.90;;;;;;4928702;28;20046;-64
2023/04/24 03:59:27;;;;;;;13.48;12.27;;;10.00;99.90;;;;;;4928525;28;20046;-65
2023/04/24 04:01:52;;;;;;;13.68;12.48;;;10.10;99.90;;;;;;4944807;28;20203;-64
2023/04/24 04:04:18;;;;;;;13.80;12.68;;;10.10;99.90;;;;;;4944767;28;20196;-64
2023/04/24 04:06:44;;;;;;;14.98;13.68;;;10.00;99.90;;;;;;4928867;28;20097;-64
2023/04/24 04:09:10;;;;;;;16.83;15.43;;;10.00;99.90;;;;;;4943857;28;20397;-64
2023/04/24 04:11:36;;;;;;;16.90;15.40;;;10.10;99.90;;;;;;4944663;28;20046;-65
2023/04/24 04:14:03;;;;;;;18.92;17.33;;;9.90;99.90;;;;;;4961775;28;20444;-64
2023/04/24 04:16:28;;;;;;;19.05;17.38;;;9.90;99.90;;;;;;4943575;28;20046;-64
2023/04/24 04:18:55;;;;;;;19.88;18.08;;;10.10;99.90;;;;;;4944065;28;20058;-64
2023/04/24 04:21:21;;;;;;;19.60;18.00;;;9.90;99.90;;;;;;4943566;28;20101;-64
2023/04/24 04:23:47;;;;;;;17.20;15.80;;;10.00;99.90;;;;;;4943351;28;20050;-64
2023/04/24 04:26:13;;;;;;;16.80;15.35;;;9.80;99.90;;;;;;4943305;28;20078;-64
2023/04/24 04:28:39;;;;;;;16.67;15.27;;;10.00;99.90;;;;;;4943656;28;20043;-64
2023/04/24 04:31:07;;;;;;;16.77;15.20;;;9.80;99.90;;;;;;4943208;28;20062;-64
2023/04/24 04:33:33;;;;;;;16.77;15.32;;;9.90;99.90;;;;;;4943365;28;20082;-65
2023/04/24 04:35:59;;;;;;;15.70;14.30;;;9.90;99.90;;;;;;4959835;28;20043;-64
2023/04/24 04:38:29;;;;;;;14.82;13.63;;;9.90;99.90;;;;;;4944287;28;20066;-64
2023/04/24 04:40:56;;;;;;;15.07;13.80;;;9.80;99.90;;;;;;4928335;28;20053;-64
2023/04/24 04:43:26;;;;;;;14.63;13.43;;;9.80;99.90;;;;;;4942910;28;20051;-64
2023/04/24 04:45:52;;;;;;;16.40;15.00;;;9.70;99.90;;;;;;4911904;28;20093;-64
2023/04/24 04:48:18;;;;;;;15.32;13.93;;;9.70;99.90;;;;;;4942856;28;20043;-64
2023/04/24 04:50:46;;;;;;;13.07;12.00;;;9.70;99.90;;;;;;4943358;28;20039;-64
2023/04/24 04:53:13;;;;;;;11.80;10.80;;;9.80;99.90;;;;;;4942783;28;20493;-64
2023/04/24 04:55:39;;;;;;;12.25;11.15;;;9.70;99.90;;;;;;4942600;28;20035;-64
2023/04/24 04:58:04;;;;;;;11.73;10.82;;;9.60;99.90;;;;;;4943026;28;20260;-63
2023/04/24 05:00:35;;;;;;;10.70;9.80;;;9.60;99.90;;;;;;4943074;28;20042;-64
2023/04/24 05:03:01;;;;;;;9.77;8.98;;;9.80;99.90;;;;;;4943184;28;20047;-64
2023/04/24 05:05:26;;;;;;;10.15;9.25;;;9.70;99.90;;;;;;4942659;28;20148;-65
2023/04/24 05:07:52;;;;;;;8.93;8.07;;;9.80;99.90;;;;;;4943211;28;20130;-64
2023/04/24 05:10:18;;;;;;;11.00;10.00;;;9.60;99.90;;;;;;4927340;28;20520;-64
2023/04/24 05:12:43;;;;;;;11.25;10.15;;;9.60;99.90;;;;;;4943096;28;20125;-64
2023/04/24 05:15:09;;;;;;;12.10;10.68;;;9.60;99.90;;;;;;4943683;28;20042;-63
2023/04/24 05:17:36;;;;;;;12.35;11.15;;;9.60;99.90;;;;;;4959765;28;20042;-64
2023/04/24 05:20:05;;;;;;;13.82;12.63;;;9.40;99.90;;;;;;4943566;28;20113;-65
2023/04/24 05:22:31;;;;;;;13.38;12.25;;;9.60;99.90;;;;;;4929515;28;20113;-64
2023/04/24 05:24:57;;;;;;;13.35;12.15;;;9.40;99.90;;;;;;4943275;28;20465;-64
2023/04/24 05:27:22;;;;;;;12.82;11.57;;;9.30;99.90;;;;;;4927581;28;20054;-64
2023/04/24 05:29:48;;;;;;;13.88;12.63;;;9.50;99.90;;;;;;4943631;28;20276;-64
2023/04/24 05:32:14;;;;;;;14.48;13.07;;;9.40;99.90;;;;;;4943810;28;20129;-65
2023/04/24 05:34:39;;;;;;;14.23;11.98;;;9.40;99.90;;;;;;4929875;28;20089;-64
2023/04/24 05:37:08;;;;;;;14.30;13.00;;;9.30;99.90;;;;;;4945748;28;20039;-66
2023/04/24 05:39:35;;;;;;;13.57;12.27;;;9.40;99.90;;;;;;4915130;28;20046;-64
2023/04/24 05:42:01;;;;;;;15.05;13.50;;;9.30;99.90;;;;;;4931631;28;20430;-65
2023/04/24 05:44:27;;;;;;;13.82;12.52;;;9.30;99.90;;;;;;4930999;28;20372;-66
2023/04/24 05:46:55;;;;;;;13.52;12.13;;;9.30;99.90;;;;;;4947584;28;20041;-65
2023/04/24 05:49:20;;;;;;;13.05;11.65;;;9.30;99.90;;;;;;4949201;28;20300;-66
2023/04/24 05:51:46;;;;;;;13.60;12.20;;;9.40;99.90;;;;;;4949162;28;20106;-65
2023/04/24 05:54:12;;;;;;;13.95;12.45;;;9.50;99.90;;;;;;4963758;28;20249;-65
2023/04/24 05:56:38;;;;;;;12.70;11.45;;;9.50;99.90;;;;;;4949060;28;20047;-64
2023/04/24 05:59:04;;;;;;;11.93;10.70;;;9.50;99.90;;;;;;4932440;28;20054;-65
2023/04/24 06:01:31;;;;;;;12.20;10.90;;;9.50;99.90;;;;;;4945724;28;20042;-65
2023/04/24 06:03:57;;;;;;;10.32;9.27;;;9.40;99.90;;;;;;4946438;28;20051;-66
2023/04/24 06:06:23;;;;;;;10.32;9.32;;;9.60;99.90;;;;;;4944876;28;20113;-65
2023/04/24 06:08:49;;;;;;;9.15;8.30;;;9.50;99.90;;;;;;4944871;28;20441;-66
2023/04/24 06:11:15;;;;;;;6.03;5.53;;;9.60;99.90;;;;;;4930191;28;20066;-65
2023/04/24 06:13:40;;;;;;;7.93;7.22;;;9.60;99.90;;;;;;4945138;28;20129;-66
2023/04/24 06:16:06;;;;;;;7.60;6.90;;;9.70;99.90;;;;;;4946485;28;20556;-66
2023/04/24 06:18:32;;;;;;;7.47;6.78;;;9.70;99.90;;;;;;4933394;28;20030;-65
2023/04/24 06:20:57;;;;;;;7.50;6.68;;;9.50;99.90;;;;;;4949545;28;20569;-66
2023/04/24 06:23:23;;;;;;;7.10;6.50;;;9.80;99.90;;;;;;4948486;28;20050;-65
2023/04/24 06:25:49;;;;;;;7.68;6.88;;;9.80;99.90;;;;;;4950111;28;20042;-66
2023/04/24 06:28:15;;;;;;;7.40;6.65;;;9.80;99.90;;;;;;4950094;28;20074;-65
2023/04/24 06:30:41;;;;;;;8.13;7.20;;;9.80;99.90;;;;;;4949819;28;20532;-65
2023/04/24 06:33:07;;;;;;;8.50;6.95;;;9.70;99.90;;;;;;4951035;28;20054;-64
2023/04/24 06:35:32;;;;;;;7.20;6.50;;;9.80;99.90;;;;;;4934671;28;20097;-64
2023/04/24 06:37:58;;;;;;;8.48;7.07;;;10.00;99.90;;;;;;4934864;28;20166;-63
2023/04/24 06:40:24;;;;;;;7.57;6.57;;;10.00;99.90;;;;;;4951304;28;20413;-64
2023/04/24 06:42:50;;;;;;;7.03;6.25;;;10.20;99.90;;;;;;4934628;28;20051;-65
2023/04/24 06:45:15;;;;;;;7.10;5.93;;;10.20;99.90;;;;;;4949852;28;20058;-64
2023/04/24 06:47:41;;;;;;;6.93;5.70;;;10.10;99.90;;;;;;4948224;28;20209;-64
2023/04/24 06:50:07;;;;;;;7.45;6.65;;;10.10;99.90;;;;;;4948491;28;20054;-64
2023/04/24 06:52:33;;;;;;;7.22;6.10;;;10.20;99.90;;;;;;4932686;28;20082;-64
2023/04/24 06:55:03;;;;;;;6.63;5.30;;;10.10;99.90;;;;;;4948919;28;20488;-65
2023/04/24 06:57:29;;;;;;;5.88;5.10;;;10.20;99.90;;;;;;4966810;28;20446;-64
2023/04/24 06:59:55;;;;;;;5.63;5.07;;;10.40;99.90;;;;;;4949368;28;20047;-64
2023/04/24 07:02:21;;;;;;;4.97;4.47;;;10.20;99.90;;;;;;4948038;28;20073;-64
2023/04/24 07:04:47;;;;;;;5.35;4.45;;;10.10;99.90;;;;;;4947677;28;20417;-65
2023/04/24 07:07:16;;;;;;;5.13;4.47;;;10.10;99.90;;;;;;4933736;28;20078;-65
2023/04/24 07:09:42;;;;;;;5.32;4.82;;;10.30;99.90;;;;;;4949056;28;20428;-64
2023/04/24 07:12:11;;;;;;;6.90;4.90;;;10.10;99.90;;;;;;4950405;28;20034;-63
2023/04/24 07:14:37;;;;;;;6.93;4.75;;;10.40;99.90;;;;;;4950136;28;20105;-63
2023/04/24 07:17:05;;;;;;;5.90;5.28;;;10.30;99.90;;;;;;4949300;28;20484;-65
2023/04/24 07:19:31;;;;;;;6.68;5.00;;;10.30;99.90;;;;;;4943413;29;20059;-64
2023/04/24 07:21:58;;;;;;;7.45;5.85;;;10.20;99.90;;;;;;4929080;29;20061;-64
2023/04/24 07:24:24;;;;;;;8.55;6.68;;;10.20;99.90;;;;;;4944069;29;20046;-65
2023/04/24 07:26:52;;;;;;;9.52;6.90;;;10.20;99.90;;;;;;4928011;29;20134;-64
2023/04/24 07:29:18;;;;;;;8.30;6.25;;;10.20;99.90;;;;;;4926462;29;20082;-65
2023/04/24 07:31:44;;;;;;;5.35;4.55;;;10.10;99.90;;;;;;4943887;29;20054;-64
2023/04/24 07:34:10;;;;;;;5.00;4.55;;;10.20;99.90;;;;;;4943375;29;20031;-64
2023/04/24 07:36:38;;;;;;;3.63;2.45;;;10.10;99.90;;;;;;4943326;29;20057;-64
2023/04/24 07:39:04;;;;;;;5.05;2.17;;;10.10;99.90;;;;;;4927213;29;20105;-63
2023/04/24 07:41:30;;;;;;;3.70;2.45;;;10.10;99.90;;;;;;4944034;29;20047;-64
2023/04/24 07:43:56;;;;;;;3.28;1.70;;;10.20;99.90;;;;;;4944982;29;20067;-64
2023/04/24 07:46:23;;;;;;;2.47;1.60;;;10.30;99.90;;;;;;4928591;29;20125;-65
2023/04/24 07:48:48;;;;;;;3.30;2.08;;;10.20;99.90;;;;;;4944669;29;20125;-64
2023/04/24 07:51:15;;;;;;;2.35;2.15;;;10.30;99.90;;;;;;4928415;29;20082;-64
2023/04/24 07:53:41;;;;;;;4.88;2.40;;;10.10;99.90;;;;;;4943597;29;20035;-64
2023/04/24 07:56:07;;;;;;;4.40;2.60;;;10.10;99.90;;;;;;4959166;28;20039;-64
2023/04/24 07:58:33;;;;;;;4.47;3.40;;;10.10;99.90;;;;;;4943255;29;20050;-64
2023/04/24 08:00:59;;;;;;;8.82;3.78;;;9.90;99.90;;;;;;4927447;29;20051;-64
2023/04/24 08:03:26;;;;;;;8.55;3.70;;;10.10;99.90;;;;;;4941013;28;20051;-64
2023/04/24 08:05:51;;;;;;;5.82;3.00;;;10.00;99.90;;;;;;4943953;28;20039;-65
2023/04/24 08:08:17;;;;;;;5.60;3.03;;;10.10;99.90;;;;;;4927298;28;20055;-65
2023/04/24 08:10:43;;;;;;;7.85;2.92;;;10.00;99.90;;;;;;4928120;29;20500;-64
2023/04/24 08:13:11;;;;;;;4.70;2.35;;;9.90;99.90;;;;;;4941632;28;20039;-66
2023/04/24 08:15:37;;;;;;;4.63;2.05;;;9.60;99.90;;;;;;4927216;29;20313;-65
2023/04/24 08:18:02;;;;;;;6.68;2.97;;;9.80;99.90;;;;;;4942676;28;20055;-64
2023/04/24 08:20:29;;;;;;;7.57;3.50;;;9.50;99.90;;;;;;4913100;29;20117;-65
2023/04/24 08:22:56;;;;;;;7.07;3.83;;;9.50;99.90;;;;;;4907673;29;20486;-64
2023/04/24 08:25:23;;;;;;;8.48;4.18;;;9.50;99.90;;;;;;4907146;29;20050;-64
2023/04/24 08:27:48;;;;;;;10.48;4.55;;;9.50;99.90;;;;;;4924883;29;20045;-64
2023/04/24 08:30:14;;;;;;;10.48;5.40;;;9.70;99.90;;;;;;4924793;29;20443;-64
2023/04/24 08:32:40;;;;;;;10.95;6.25;;;9.40;99.90;;;;;;4922203;29;20175;-64
2023/04/24 08:35:08;;;;;;;9.82;5.88;;;9.40;99.90;;;;;;4922517;29;20039;-64
2023/04/24 08:37:35;;;;;;;9.57;6.25;;;9.40;99.90;;;;;;4922358;29;20055;-64
2023/04/24 08:40:15;;;;;;;10.75;7.15;;;9.30;99.90;;;;;;4920986;29;20491;-64
2023/04/24 08:42:44;;;;;;;11.27;7.80;;;9.40;99.90;;;;;;4905571;29;20054;-64
2023/04/24 08:45:12;;;;;;;12.68;8.63;;;9.50;99.90;;;;;;4905720;29;20546;-64
2023/04/24 08:47:42;;;;;;;12.63;8.18;;;9.40;99.90;;;;;;4920863;29;20071;-64
2023/04/24 08:50:09;;;;;;;11.15;8.32;;;9.50;99.90;;;;;;4921635;29;20478;-64
2023/04/24 08:52:35;;;;;;;15.07;10.07;;;9.50;99.90;;;;;;4921596;29;20047;-64
2023/04/24 08:55:02;;;;;;;15.30;10.18;;;9.50;99.90;;;;;;4887589;29;20049;-65
2023/04/24 08:57:29;;;;;;;16.13;11.13;;;9.40;99.90;;;;;;4905152;29;20031;-64
2023/04/24 08:59:56;;;;;;;16.40;11.85;;;9.50;99.90;;;;;;4920712;29;20123;-63
2023/04/24 09:02:22;;;;;;;13.30;10.20;;;9.50;99.90;;;;;;4922889;29;20473;-63
2023/04/24 09:04:49;;;;;;;24.73;15.73;;;9.70;99.90;;;;;;4920096;29;20043;-63
2023/04/24 09:07:16;;;;;;;32.40;19.17;;;9.50;99.90;;;;;;4920687;29;20086;-64
2023/04/24 09:09:43;;;;;;;33.33;20.58;;;9.60;99.90;;;;;;4920528;29;20171;-65
2023/04/24 09:12:09;;;;;;;32.67;19.48;;;9.60;99.90;;;;;;4904317;29;20040;-63
2023/04/24 09:14:39;;;;;;;24.40;16.80;;;9.60;99.90;;;;;;4920493;29;20071;-63
2023/04/24 09:17:06;;;;;;;22.75;16.98;;;9.60;99.90;;;;;;4904884;29;20056;-63
2023/04/24 09:19:31;;;;;;;27.27;15.63;;;9.50;99.90;;;;;;4924928;28;20078;-64
2023/04/24 09:21:58;;;;;;;29.95;17.67;;;9.50;99.90;;;;;;4938970;29;20055;-64
2023/04/24 09:24:25;;;;;;;31.77;17.38;;;9.50;99.90;;;;;;4939652;28;20051;-64
2023/04/24 09:26:58;;;;;;;24.58;15.82;;;9.40;99.90;;;;;;4939132;28;20035;-62
2023/04/24 09:29:24;;;;;;;30.65;16.40;;;9.30;99.90;;;;;;4938343;29;20231;-64
2023/04/24 09:31:50;;;;;;;27.38;14.20;;;9.20;99.90;;;;;;4923299;29;20049;-64
2023/04/24 09:34:23;;;;;;;29.50;17.58;;;9.20;99.90;;;;;;4938684;28;20031;-64
2023/04/24 09:36:48;;;;;;;27.98;17.90;;;9.20;99.90;;;;;;4937473;29;20058;-64
2023/04/24 09:39:16;;;;;;;27.00;18.05;;;9.20;99.90;;;;;;4915476;29;20051;-65
2023/04/24 09:41:58;;;;;;;25.95;17.25;;;9.20;99.90;;;;;;4930288;29;20047;-65
2023/04/24 09:44:28;;;;;;;22.75;16.60;;;9.10;99.90;;;;;;4930845;29;20065;-65
2023/04/24 09:47:00;;;;;;;28.08;17.70;;;9.10;99.90;;;;;;4931046;29;20183;-65
2023/04/24 09:49:30;;;;;;;27.05;16.70;;;9.10;99.90;;;;;;4914676;29;20109;-65
2023/04/24 09:52:04;;;;;;;22.00;14.02;;;9.10;91.20;;;;;;4933603;28;20408;-65
2023/04/24 09:54:30;;;;;;;21.35;12.60;;;9.10;99.90;;;;;;4936282;29;20051;-64
2023/04/24 09:56:56;;;;;;;21.73;13.95;;;9.20;1.00;;;;;;4936075;29;20361;-65
2023/04/24 09:59:22;;;;;;;17.05;11.52;;;9.20;1.00;;;;;;4919248;29;20043;-65
2023/04/24 10:01:49;;;;;;;14.27;9.90;;;9.10;99.90;;;;;;4935318;29;20055;-65
2023/04/24 10:04:33;;;;;;;14.60;10.75;;;9.00;99.90;;;;;;4934526;29;20360;-65
2023/04/24 10:06:59;;;;;;;16.23;11.10;;;9.00;99.90;;;;;;4919699;29;20134;-64
2023/04/24 10:09:26;;;;;;;16.38;11.70;;;9.00;99.90;;;;;;4935469;29;20178;-63
2023/04/24 10:11:53;;;;;;;16.35;10.48;;;9.00;99.90;;;;;;4934577;29;20050;-64
2023/04/24 10:14:24;;;;;;;17.73;11.30;;;9.10;99.90;;;;;;4935173;29;20129;-64
2023/04/24 10:16:56;;;;;;;18.88;10.85;;;9.00;99.90;;;;;;4934567;29;20124;-64
2023/04/24 10:19:25;;;;;;;13.95;10.80;;;9.10;99.90;;;;;;4930718;29;20098;-63
2023/04/24 10:21:52;;;;;;;18.25;10.60;;;9.10;99.90;;;;;;4916039;29;20167;-63
2023/04/24 10:24:20;;;;;;;18.05;10.10;;;9.00;99.90;;;;;;4916000;29;20055;-63
2023/04/24 10:26:50;;;;;;;20.77;10.77;;;9.00;99.90;;;;;;4917475;29;20133;-63
2023/04/24 10:29:18;;;;;;;17.20;10.02;;;9.10;1.00;;;;;;4915687;29;20040;-63
2023/04/24 10:31:47;;;;;;;24.02;7.45;;;9.00;1.00;;;;;;4916365;29;20054;-64
2023/04/24 10:34:16;;;;;;;22.55;7.57;;;9.10;99.90;;;;;;4915303;29;20044;-63
2023/04/24 10:36:47;;;;;;;21.40;7.20;;;9.00;99.90;;;;;;4917106;29;20521;-63
2023/04/24 10:39:16;;;;;;;15.88;6.55;;;8.90;99.90;;;;;;4916252;29;20119;-63
2023/04/24 10:41:42;;;;;;;11.73;4.85;;;9.00;99.90;;;;;;4913957;29;20043;-63
2023/04/24 10:44:09;;;;;;;11.98;5.03;;;9.00;99.90;;;;;;4913617;29;20644;-64
2023/04/24 10:46:35;;;;;;;13.30;4.80;;;9.10;99.90;;;;;;4898338;29;20288;-64
2023/04/24 10:49:06;;;;;;;18.10;4.90;;;9.10;99.90;;;;;;4913356;29;20039;-64
2023/04/24 10:52:02;;;;;;;12.80;4.80;;;9.20;99.90;;;;;;4899185;29;20039;-64
2023/04/24 10:54:33;;;;;;;10.15;3.95;;;9.30;99.90;;;;;;4897717;29;20055;-64
2023/04/24 10:57:18;;;;;;;15.55;5.60;;;9.50;99.90;;;;;;4914250;29;20067;-64
2023/04/24 10:59:44;;;;;;;12.30;4.00;;;9.60;99.90;;;;;;4898751;29;20044;-64
2023/04/24 11:02:10;;;;;;;9.98;3.72;;;9.60;99.90;;;;;;4900035;29;20542;-64
2023/04/24 11:04:36;;;;;;;12.00;3.83;;;9.70;99.90;;;;;;4915119;29;20044;-64
2023/04/24 11:07:05;;;;;;;14.65;3.67;;;9.70;99.90;;;;;;4914268;29;20043;-64
2023/04/24 11:09:32;;;;;;;11.95;3.72;;;9.70;2.40;;;;;;4898048;29;20058;-65
2023/04/24 11:12:12;;;;;;;10.98;3.92;;;9.60;1.00;;;;;;4915564;29;20426;-64
2023/04/24 11:14:56;;;;;;;7.80;3.22;;;9.70;99.90;;;;;;4916936;29;20063;-64
2023/04/24 11:17:33;;;;;;;12.93;3.90;;;9.40;1.00;;;;;;4914576;29;20119;-64
2023/04/24 11:20:07;;;;;;;11.38;3.13;;;9.40;1.00;;;;;;4913251;29;20060;-64
2023/04/24 11:22:42;;;;;;;12.70;3.35;;;9.50;99.90;;;;;;4913275;29;20079;-64
2023/04/24 11:25:14;;;;;;;7.38;2.63;;;9.60;99.90;;;;;;4902353;29;20423;-65
2023/04/24 11:27:41;;;;;;;6.80;2.67;;;9.60;1.00;;;;;;4897653;29;20075;-64
2023/04/24 11:30:08;;;;;;;9.20;2.40;;;9.60;99.90;;;;;;4888458;29;20040;-65
2023/04/24 11:32:34;;;;;;;11.52;2.65;;;9.70;99.90;;;;;;4913850;29;20126;-64
2023/04/24 11:35:01;;;;;;;9.77;2.25;;;9.60;22.90;;;;;;4912948;29;20122;-64
2023/04/24 11:37:38;;;;;;;10.63;2.10;;;9.60;99.90;;;;;;4913214;29;20051;-64
2023/04/24 11:40:06;;;;;;;9.63;1.83;;;9.60;99.90;;;;;;4898133;29;20056;-64
2023/04/24 11:42:39;;;;;;;9.15;1.90;;;9.50;99.90;;;;;;4897770;29;20043;-64
2023/04/24 11:45:13;;;;;;;11.27;2.50;;;9.60;1.00;;;;;;4898976;29;20218;-65
2023/04/24 11:47:39;;;;;;;8.05;1.42;;;9.80;99.30;;;;;;4897652;29;20146;-65
2023/04/24 11:50:07;;;;;;;8.80;1.55;;;10.00;99.90;;;;;;4913858;29;20285;-64
2023/04/24 11:52:37;;;;;;;9.65;1.63;;;10.10;1.00;;;;;;4913838;29;20667;-65
2023/04/24 11:55:04;;;;;;;12.20;1.30;;;10.20;99.90;;;;;;4914649;29;20044;-64
2023/04/24 11:57:34;;;;;;;9.25;1.20;;;10.30;99.90;;;;;;4913547;29;20390;-65
2023/04/24 12:00:05;;;;;;;6.60;0.90;;;10.40;1.00;;;;;;4914353;29;20194;-64
2023/04/24 12:02:31;;;;;;;7.07;0.88;;;10.40;99.90;;;;;;4914009;29;20211;-64
2023/04/24 12:04:56;;;;;;;6.25;1.08;;;10.40;99.90;;;;;;4914128;29;20540;-64
2023/04/24 12:07:24;;;;;;;6.95;1.10;;;10.30;99.90;;;;;;4913798;29;20154;-64
2023/04/24 12:09:59;;;;;;;5.35;1.08;;;10.40;99.90;;;;;;4913378;29;20055;-66
2023/04/24 12:12:26;;;;;;;7.32;1.10;;;10.40;99.90;;;;;;4913533;29;20572;-64
2023/04/24 12:14:55;;;;;;;7.05;0.85;;;10.50;1.00;;;;;;4913084;29;20095;-64
2023/04/24 12:17:31;;;;;;;11.02;1.55;;;10.60;1.00;;;;;;4913811;29;20158;-64
2023/04/24 12:20:02;;;;;;;6.18;0.80;;;10.70;1.00;;;;;;4932983;28;20078;-64
2023/04/24 12:22:43;;;;;;;6.38;0.88;;;10.50;99.90;;;;;;4952368;28;20043;-64
2023/04/24 12:25:10;;;;;;;3.78;0.60;;;10.50;99.90;;;;;;4935842;28;20545;-64
2023/04/24 12:27:36;;;;;;;8.35;0.80;;;10.60;99.90;;;;;;4935358;28;20042;-64
2023/04/24 12:30:04;;;;;;;6.43;0.80;;;10.50;99.90;;;;;;4935656;28;20047;-63
2023/04/24 12:32:31;;;;;;;6.72;0.73;;;10.40;99.90;;;;;;4951881;28;20034;-64
2023/04/24 12:34:57;;;;;;;5.90;0.77;;;10.20;99.90;;;;;;4953269;28;20210;-64
2023/04/24 12:37:25;;;;;;;6.35;0.77;;;10.20;99.90;;;;;;4935954;28;20375;-64
2023/04/24 12:40:11;;;;;;;7.43;0.95;;;10.10;99.90;;;;;;4952797;28;20129;-64
2023/04/24 12:42:43;;;;;;;7.32;0.80;;;10.00;99.90;;;;;;4952107;28;20053;-64
2023/04/24 12:45:11;;;;;;;5.27;0.60;;;9.80;99.90;;;;;;4934870;28;20324;-64