Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:02;;;;;;;4.50;2.70;;;;;;;;;;108499;1266;22594;-27
2022/12/08 00:09:20;;;;;;;4.70;2.70;;;;;;;;;;108351;1269;22555;-26
2022/12/08 00:10:25;;;;;;;4.80;2.60;;;;;;;;;;108366;1269;22661;-27
2022/12/08 00:12:59;;;;;;;4.70;2.60;;;;;;;;;;108619;1272;22680;-27
2022/12/08 00:15:33;;;;;;;4.50;2.70;;;;;;;;;;108507;1269;22582;-27
2022/12/08 00:18:08;;;;;;;5.00;2.40;;;;;;;;;;108359;1268;22563;-27
2022/12/08 00:20:41;;;;;;;5.40;2.60;;;;;;;;;;108477;1262;22558;-27
2022/12/08 00:23:17;;;;;;;4.20;2.30;;;;;;;;;;108504;1266;25033;-27
2022/12/08 00:25:49;;;;;;;4.70;2.30;;;;;;;;;;108556;1266;22598;-28
2022/12/08 00:28:22;;;;;;;5.10;2.70;;;;;;;;;;108334;1268;22561;-28
2022/12/08 00:30:54;;;;;;;4.60;2.50;;;;;;;;;;108492;1269;24812;-28
2022/12/08 00:33:29;;;;;;;5.20;2.90;;;;;;;;;;108528;1272;24809;-28
2022/12/08 00:36:12;;;;;;;4.90;2.30;;;;;;;;;;108471;1267;22561;-28
2022/12/08 00:38:48;;;;;;;4.80;2.20;;;;;;;;;;108410;1265;22559;-28
2022/12/08 00:42:10;;;;;;;;;;;;;;;;;;108446;1270;22558;-27
2022/12/08 00:44:19;;;;;;;5.90;2.20;;;;;;;;;;108542;1266;22550;-28
2022/12/08 00:46:52;;;;;;;4.50;2.20;;;;;;;;;;108387;1265;22548;-28
2022/12/08 00:49:25;;;;;;;3.80;2.10;;;;;;;;;;108398;1266;22551;-28
2022/12/08 00:51:57;;;;;;;4.50;2.30;;;;;;;;;;108629;1265;25371;-27
2022/12/08 00:54:32;;;;;;;4.90;2.30;;;;;;;;;;108463;1266;24804;-27
2022/12/08 00:57:07;;;;;;;4.40;2.60;;;;;;;;;;108579;1266;22557;-27
2022/12/08 00:59:39;;;;;;;5.10;2.50;;;;;;;;;;108512;1269;22652;-27
2022/12/08 01:02:11;;;;;;;4.40;2.20;;;;;;;;;;108550;1268;24862;-27
2022/12/08 01:04:44;;;;;;;4.40;2.10;;;;;;;;;;108576;1268;22568;-27
2022/12/08 01:07:16;;;;;;;4.50;1.80;;;;;;;;;;108526;1272;24844;-27
2022/12/08 01:09:48;;;;;;;5.20;2.30;;;;;;;;;;108493;1265;22564;-26
2022/12/08 01:12:21;;;;;;;4.20;2.10;;;;;;;;;;108576;1266;22568;-26
2022/12/08 01:14:53;;;;;;;4.90;2.10;;;;;;;;;;108626;1266;22568;-26
2022/12/08 01:17:25;;;;;;;4.40;2.00;;;;;;;;;;108578;1269;25268;-27
2022/12/08 01:19:57;;;;;;;4.10;1.90;;;;;;;;;;108530;1269;22562;-26
2022/12/08 01:22:31;;;;;;;3.90;1.70;;;;;;;;;;108568;1272;22557;-27
2022/12/08 01:25:06;;;;;;;4.30;1.90;;;;;;;;;;108542;1261;22589;-27
2022/12/08 01:27:39;;;;;;;4.70;2.10;;;;;;;;;;108579;1269;22565;-27
2022/12/08 01:30:14;;;;;;;3.80;1.90;;;;;;;;;;108532;1266;22564;-26
2022/12/08 01:32:47;;;;;;;3.70;1.70;;;;;;;;;;108629;1272;24373;-26
2022/12/08 01:35:22;;;;;;;3.60;1.70;;;;;;;;;;108648;1266;25412;-27
2022/12/08 01:37:54;;;;;;;4.20;1.80;;;;;;;;;;108578;1266;22665;-27
2022/12/08 01:40:27;;;;;;;3.60;1.60;;;;;;;;;;108498;1267;22569;-27
2022/12/08 01:42:59;;;;;;;3.70;1.70;;;;;;;;;;108547;1269;22565;-27
2022/12/08 01:45:34;;;;;;;4.00;1.90;;;;;;;;;;108550;1268;22562;-27
2022/12/08 01:48:10;;;;;;;4.20;1.80;;;;;;;;;;108492;1269;22557;-27
2022/12/08 01:50:44;;;;;;;4.40;1.60;;;;;;;;;;108545;1265;22554;-27
2022/12/08 01:53:21;;;;;;;3.80;1.70;;;;;;;;;;108611;1259;24801;-27
2022/12/08 01:55:58;;;;;;;3.60;1.50;;;;;;;;;;108597;1266;22574;-27
2022/12/08 01:58:37;;;;;;;4.60;1.80;;;;;;;;;;108570;1269;22562;-27
2022/12/08 02:01:09;;;;;;;3.50;1.60;;;;;;;;;;108504;1269;22561;-27
2022/12/08 02:03:48;;;;;;;3.70;1.80;;;;;;;;;;108533;1268;22561;-27
2022/12/08 02:06:22;;;;;;;3.70;1.50;;;;;;;;;;108553;1268;22572;-27
2022/12/08 02:08:55;;;;;;;3.80;1.60;;;;;;;;;;108537;1272;22566;-27
2022/12/08 02:11:27;;;;;;;3.70;1.40;;;;;;;;;;108383;1270;25269;-27
2022/12/08 02:14:00;;;;;;;3.70;1.50;;;;;;;;;;108579;1268;22670;-26
2022/12/08 02:16:43;;;;;;;3.70;1.60;;;;;;;;;;108538;1272;22586;-27
2022/12/08 02:19:54;;;;;;;3.20;1.40;;;;;;;;;;108543;1268;22561;-27
2022/12/08 02:22:35;;;;;;;3.60;1.50;;;;;;;;;;108583;1266;22563;-27
2022/12/08 02:25:18;;;;;;;2.90;1.50;;;;;;;;;;108602;1266;22573;-27
2022/12/08 02:28:02;;;;;;;3.40;1.50;;;;;;;;;;108591;1269;22560;-27
2022/12/08 02:30:49;;;;;;;3.70;1.60;;;;;;;;;;108543;1269;22561;-27
2022/12/08 02:34:03;;;;;;;4.00;1.60;;;;;;;;;;108566;1272;24765;-27
2022/12/08 02:36:40;;;;;;;;;;;;;;;;;;108279;1272;22588;-27
2022/12/08 02:39:27;;;;;;;3.30;1.70;;;;;;;;;;108581;1268;22557;-27
2022/12/08 02:42:12;;;;;;;3.70;1.80;;;;;;;;;;108531;1265;22583;-27
2022/12/08 02:44:52;;;;;;;3.20;1.20;;;;;;;;;;108590;1269;22554;-27
2022/12/08 02:47:27;;;;;;;3.20;1.50;;;;;;;;;;108641;1262;22561;-27
2022/12/08 02:50:02;;;;;;;3.70;1.50;;;;;;;;;;108601;1266;22557;-27
2022/12/08 02:52:49;;;;;;;3.10;1.30;;;;;;;;;;108565;1266;25399;-27
2022/12/08 02:55:28;;;;;;;3.70;1.30;;;;;;;;;;108551;1272;22853;-27
2022/12/08 02:58:34;;;;;;;3.90;1.40;;;;;;;;;;108559;1270;22578;-27
2022/12/08 03:01:31;;;;;;;3.10;1.40;;;;;;;;;;108501;1268;22565;-27
2022/12/08 03:04:12;;;;;;;3.70;1.60;;;;;;;;;;108600;1266;22567;-27
2022/12/08 03:06:55;;;;;;;3.20;1.50;;;;;;;;;;108603;1266;22562;-26
2022/12/08 03:09:38;;;;;;;4.00;1.40;;;;;;;;;;108589;1263;22557;-27
2022/12/08 03:12:18;;;;;;;3.90;1.70;;;;;;;;;;108541;1271;24178;-27
2022/12/08 03:14:55;;;;;;;3.30;1.20;;;;;;;;;;108511;1272;22568;-26
2022/12/08 03:17:32;;;;;;;3.00;1.30;;;;;;;;;;108582;1274;23417;-27
2022/12/08 03:20:14;;;;;;;3.80;1.60;;;;;;;;;;108588;1271;22620;-27
2022/12/08 03:22:48;;;;;;;3.50;1.40;;;;;;;;;;108530;1271;22621;-27
2022/12/08 03:25:27;;;;;;;3.10;1.40;;;;;;;;;;108604;1272;25223;-27
2022/12/08 03:28:00;;;;;;;3.60;1.40;;;;;;;;;;108596;1265;22565;-30
2022/12/08 03:30:39;;;;;;;3.80;1.60;;;;;;;;;;108593;1266;22555;-30
2022/12/08 03:33:20;;;;;;;3.80;1.50;;;;;;;;;;108505;1269;22579;-31
2022/12/08 03:35:54;;;;;;;3.70;1.50;;;;;;;;;;108548;1275;22606;-31
2022/12/08 03:38:32;;;;;;;3.60;1.40;;;;;;;;;;108531;1272;22565;-31
2022/12/08 03:41:19;;;;;;;3.50;1.40;;;;;;;;;;108521;1272;25249;-30
2022/12/08 03:43:57;;;;;;;3.20;1.20;;;;;;;;;;108561;1266;22524;-30
2022/12/08 03:46:31;;;;;;;4.00;1.30;;;;;;;;;;108584;1272;25220;-31
2022/12/08 03:49:04;;;;;;;3.30;1.20;;;;;;;;;;108646;1272;22568;-30
2022/12/08 03:51:36;;;;;;;3.30;1.30;;;;;;;;;;108618;1269;22546;-30
2022/12/08 03:54:08;;;;;;;2.70;1.20;;;;;;;;;;108493;1268;22658;-30
2022/12/08 03:56:41;;;;;;;3.30;1.50;;;;;;;;;;108516;1269;22572;-30
2022/12/08 03:59:14;;;;;;;3.20;1.60;;;;;;;;;;108541;1272;22639;-30
2022/12/08 04:01:46;;;;;;;3.60;1.50;;;;;;;;;;108523;1269;22568;-31
2022/12/08 04:04:18;;;;;;;3.30;1.40;;;;;;;;;;108570;1272;23007;-30
2022/12/08 04:06:51;;;;;;;3.30;1.30;;;;;;;;;;108624;1272;22562;-30
2022/12/08 04:09:26;;;;;;;2.50;1.10;;;;;;;;;;108607;1272;22555;-30
2022/12/08 04:11:58;;;;;;;3.10;1.30;;;;;;;;;;108623;1269;22555;-30
2022/12/08 04:14:30;;;;;;;3.20;1.50;;;;;;;;;;108476;1271;22559;-30
2022/12/08 04:17:02;;;;;;;3.00;1.40;;;;;;;;;;108486;1269;22561;-30
2022/12/08 04:19:34;;;;;;;3.30;1.30;;;;;;;;;;108477;1268;26080;-31
2022/12/08 04:22:07;;;;;;;3.30;1.50;;;;;;;;;;108530;1269;22557;-30
2022/12/08 04:24:39;;;;;;;3.30;1.40;;;;;;;;;;108578;1270;24853;-30
2022/12/08 04:27:11;;;;;;;3.90;1.50;;;;;;;;;;108576;1269;22560;-30
2022/12/08 04:29:43;;;;;;;3.90;1.50;;;;;;;;;;108601;1266;22617;-31
2022/12/08 04:32:16;;;;;;;3.40;1.50;;;;;;;;;;108610;1272;22557;-30
2022/12/08 04:34:48;;;;;;;3.80;1.50;;;;;;;;;;108506;1272;22596;-30
2022/12/08 04:37:20;;;;;;;3.60;1.70;;;;;;;;;;108520;1269;22568;-31
2022/12/08 04:39:55;;;;;;;3.80;1.50;;;;;;;;;;108492;1271;25223;-31
2022/12/08 04:42:27;;;;;;;4.30;1.70;;;;;;;;;;108533;1269;22711;-31
2022/12/08 04:44:59;;;;;;;3.50;1.50;;;;;;;;;;108584;1267;22707;-31
2022/12/08 04:47:31;;;;;;;3.70;1.40;;;;;;;;;;108605;1273;22605;-30
2022/12/08 04:50:04;;;;;;;3.80;1.70;;;;;;;;;;108587;1272;22565;-30
2022/12/08 04:52:36;;;;;;;5.00;1.90;;;;;;;;;;108604;1272;22569;-30
2022/12/08 04:55:10;;;;;;;4.00;1.50;;;;;;;;;;108506;1272;24166;-30
2022/12/08 04:57:42;;;;;;;4.10;1.90;;;;;;;;;;108543;1269;22561;-30
2022/12/08 05:00:19;;;;;;;4.80;1.60;;;;;;;;;;108520;1269;22570;-30
2022/12/08 05:02:51;;;;;;;2.90;1.50;;;;;;;;;;108526;1273;22565;-30
2022/12/08 05:05:23;;;;;;;3.90;1.70;;;;;;;;;;108311;1269;311263;-30
2022/12/08 05:07:55;;;;;;;;;;;;;;;;;;108644;1266;22574;-30
2022/12/08 05:10:27;;;;;;;3.80;1.60;;;;;;;;;;108597;1269;24917;-30
2022/12/08 05:13:01;;;;;;;3.70;1.80;;;;;;;;;;108614;1266;22578;-30
2022/12/08 05:15:31;;;;;;;;;;;;;;;;;;108505;1265;24963;-31
2022/12/08 05:18:07;;;;;;;4.00;1.70;;;;;;;;;;108529;1275;22555;-31
2022/12/08 05:20:39;;;;;;;3.60;1.70;;;;;;;;;;108536;1272;22677;-31
2022/12/08 05:23:11;;;;;;;3.20;1.30;;;;;;;;;;108557;1272;25390;-31
2022/12/08 05:25:44;;;;;;;3.80;1.60;;;;;;;;;;108599;1269;22568;-31
2022/12/08 05:28:16;;;;;;;3.90;1.80;;;;;;;;;;108635;1272;25455;-31
2022/12/08 05:30:48;;;;;;;3.30;1.70;;;;;;;;;;108621;1272;22582;-31
2022/12/08 05:33:20;;;;;;;3.80;1.80;;;;;;;;;;108582;1269;22582;-31
2022/12/08 05:35:53;;;;;;;3.20;1.60;;;;;;;;;;108498;1272;22559;-31
2022/12/08 05:38:25;;;;;;;3.50;1.70;;;;;;;;;;108502;1274;24085;-31
2022/12/08 05:40:58;;;;;;;4.70;1.60;;;;;;;;;;108529;1269;22568;-31
2022/12/08 05:43:30;;;;;;;4.10;1.60;;;;;;;;;;108519;1272;22600;-31
2022/12/08 05:46:02;;;;;;;3.30;1.50;;;;;;;;;;108546;1273;22639;-31
2022/12/08 05:48:34;;;;;;;3.50;1.70;;;;;;;;;;108588;1272;22703;-31
2022/12/08 05:51:12;;;;;;;4.50;1.80;;;;;;;;;;108583;1267;22578;-30
2022/12/08 05:53:45;;;;;;;4.20;1.80;;;;;;;;;;108578;1266;24825;-30
2022/12/08 05:56:18;;;;;;;5.20;2.20;;;;;;;;;;108474;1269;23627;-30
2022/12/08 05:58:51;;;;;;;4.80;1.80;;;;;;;;;;108538;1272;22568;-31
2022/12/08 06:01:26;;;;;;;4.30;1.80;;;;;;;;;;108324;1275;24553;-31
2022/12/08 06:04:01;;;;;;;4.10;1.60;;;;;;;;;;108514;1267;22586;-30
2022/12/08 06:06:39;;;;;;;5.40;2.00;;;;;;;;;;108536;1266;24791;-31
2022/12/08 06:09:11;;;;;;;5.70;1.90;;;;;;;;;;108652;1272;24736;-31
2022/12/08 06:11:45;;;;;;;4.50;2.00;;;;;;;;;;108601;1271;22675;-31
2022/12/08 06:14:17;;;;;;;3.60;1.40;;;;;;;;;;108617;1266;24536;-31
2022/12/08 06:16:49;;;;;;;5.80;2.40;;;;;;;;;;108490;1269;23449;-31
2022/12/08 06:19:22;;;;;;;4.20;1.70;;;;;;;;;;108529;1272;22564;-30
2022/12/08 06:21:54;;;;;;;3.90;1.70;;;;;;;;;;108521;1269;22537;-30
2022/12/08 06:24:26;;;;;;;4.70;1.80;;;;;;;;;;108514;1272;22827;-31
2022/12/08 06:26:59;;;;;;;5.50;1.90;;;;;;;;;;108550;1272;22548;-31
2022/12/08 06:29:33;;;;;;;8.30;2.20;;;;;;;;;;108608;1272;22600;-31
2022/12/08 06:32:06;;;;;;;4.30;1.90;;;;;;;;;;108619;1272;22571;-30
2022/12/08 06:34:38;;;;;;;5.00;2.00;;;;;;;;;;108594;1272;22572;-30
2022/12/08 06:37:10;;;;;;;5.20;1.80;;;;;;;;;;108494;1271;24918;-31
2022/12/08 06:39:42;;;;;;;5.50;2.30;;;;;;;;;;108552;1272;22555;-31
2022/12/08 06:45:07;;;;;;;5.10;2.20;;;;;;;;;;108521;1272;22767;-30
2022/12/08 06:47:39;;;;;;;5.60;2.10;;;;;;;;;;108676;1272;22593;-30
2022/12/08 06:50:14;;;;;;;4.10;2.00;;;;;;;;;;108585;1272;26055;-31
2022/12/08 06:52:46;;;;;;;5.50;2.10;;;;;;;;;;108606;1266;22559;-31
2022/12/08 06:55:20;;;;;;;4.90;2.00;;;;;;;;;;108560;1269;26037;-31
2022/12/08 06:57:52;;;;;;;5.70;2.00;;;;;;;;;;108613;1271;22600;-31
2022/12/08 07:00:26;;;;;;;5.00;2.20;;;;;;;;;;108515;1266;22572;-30
2022/12/08 07:03:00;;;;;;;5.20;2.10;;;;;;;;;;108530;1269;22558;-30
2022/12/08 07:05:33;;;;;;;4.80;2.30;;;;;;;;;;108548;1272;22559;-30
2022/12/08 07:08:07;;;;;;;5.60;2.10;;;;;;;;;;108571;1272;23263;-31
2022/12/08 07:10:41;;;;;;;4.20;2.10;;;;;;;;;;108575;1272;22562;-30
2022/12/08 07:13:15;;;;;;;4.60;1.90;;;;;;;;;;108639;1269;22562;-30
2022/12/08 07:15:48;;;;;;;4.90;2.10;;;;;;;;;;108578;1269;22556;-30
2022/12/08 07:18:20;;;;;;;4.90;1.90;;;;;;;;;;108466;1273;22542;-30
2022/12/08 07:20:53;;;;;;;4.80;2.10;;;;;;;;;;108561;1272;22562;-31
2022/12/08 07:23:25;;;;;;;4.50;2.10;;;;;;;;;;108617;1272;22671;-30
2022/12/08 07:25:57;;;;;;;5.60;1.90;;;;;;;;;;108540;1272;22565;-30
2022/12/08 07:28:31;;;;;;;3.90;1.80;;;;;;;;;;108568;1270;22561;-30
2022/12/08 07:31:04;;;;;;;4.50;2.10;;;;;;;;;;108620;1272;22562;-30
2022/12/08 07:33:37;;;;;;;4.40;2.10;;;;;;;;;;108596;1272;22585;-30
2022/12/08 07:36:11;;;;;;;4.20;1.90;;;;;;;;;;108570;1272;22559;-31
2022/12/08 07:38:43;;;;;;;4.70;2.10;;;;;;;;;;108498;1272;24827;-31
2022/12/08 07:41:20;;;;;;;4.50;1.90;;;;;;;;;;108521;1272;26048;-30
2022/12/08 07:43:53;;;;;;;4.30;2.00;;;;;;;;;;108519;1271;25259;-31
2022/12/08 07:46:27;;;;;;;4.50;2.10;;;;;;;;;;108511;1272;24819;-31
2022/12/08 07:48:59;;;;;;;3.90;1.90;;;;;;;;;;108533;1272;22561;-31
2022/12/08 07:51:31;;;;;;;3.40;1.80;;;;;;;;;;108615;1272;23508;-31
2022/12/08 07:54:04;;;;;;;4.10;2.10;;;;;;;;;;108585;1272;22580;-31
2022/12/08 07:56:36;;;;;;;4.40;2.30;;;;;;;;;;108616;1272;24330;-31
2022/12/08 07:59:08;;;;;;;4.10;2.20;;;;;;;;;;108520;1271;22559;-30
2022/12/08 08:01:40;;;;;;;4.20;2.60;;;;;;;;;;108488;1270;22593;-31
2022/12/08 08:04:13;;;;;;;4.80;2.70;;;;;;;;;;108507;1272;22558;-31
2022/12/08 08:06:45;;;;;;;4.00;1.90;;;;;;;;;;108573;1272;22556;-31
2022/12/08 08:09:18;;;;;;;5.00;2.20;;;;;;;;;;108531;1271;22580;-31
2022/12/08 08:11:50;;;;;;;5.10;2.10;;;;;;;;;;108599;1272;22560;-31
2022/12/08 08:14:23;;;;;;;4.60;2.10;;;;;;;;;;108609;1272;22553;-31
2022/12/08 08:16:55;;;;;;;4.90;2.50;;;;;;;;;;108602;1272;22567;-30
2022/12/08 08:19:28;;;;;;;4.00;2.40;;;;;;;;;;108492;1272;22560;-31
2022/12/08 08:22:00;;;;;;;5.90;2.40;;;;;;;;;;108401;1265;22565;-30
2022/12/08 08:24:32;;;;;;;4.30;2.10;;;;;;;;;;108381;1272;24889;-30
2022/12/08 08:27:06;;;;;;;5.90;2.40;;;;;;;;;;108373;1275;25410;-32
2022/12/08 08:29:41;;;;;;;4.70;2.00;;;;;;;;;;108279;1269;22569;-32
2022/12/08 08:32:14;;;;;;;5.30;3.00;;;;;;;;;;108374;1274;22551;-30
2022/12/08 08:34:47;;;;;;;4.00;2.10;;;;;;;;;;108519;1270;22528;-30
2022/12/08 08:37:19;;;;;;;5.40;2.30;;;;;;;;;;108453;1274;22565;-31
2022/12/08 08:39:52;;;;;;;4.70;2.60;;;;;;;;;;108458;1272;24102;-31
2022/12/08 08:42:24;;;;;;;5.90;2.30;;;;;;;;;;108553;1275;22580;-32
2022/12/08 08:44:59;;;;;;;6.00;2.80;;;;;;;;;;108453;1272;22560;-31
2022/12/08 08:47:32;;;;;;;4.40;2.50;;;;;;;;;;108423;1272;22567;-30
2022/12/08 08:50:06;;;;;;;4.20;2.20;;;;;;;;;;108525;1272;22566;-30
2022/12/08 08:52:38;;;;;;;5.80;2.60;;;;;;;;;;108422;1274;22568;-31
2022/12/08 08:55:13;;;;;;;5.00;2.60;;;;;;;;;;108479;1272;22577;-31
2022/12/08 08:57:47;;;;;;;4.30;2.30;;;;;;;;;;108413;1274;22711;-31
2022/12/08 09:00:22;;;;;;;4.90;2.80;;;;;;;;;;108355;1272;26422;-31
2022/12/08 09:02:54;;;;;;;5.40;2.60;;;;;;;;;;108439;1271;22572;-31
2022/12/08 09:05:36;;;;;;;4.80;2.50;;;;;;;;;;108545;1270;25250;-31
2022/12/08 09:08:08;;;;;;;6.00;2.80;;;;;;;;;;108979;1270;24305;-30
2022/12/08 09:10:40;;;;;;;5.20;2.40;;;;;;;;;;108407;1272;22581;-31
2022/12/08 09:13:14;;;;;;;5.50;2.70;;;;;;;;;;108393;1274;24898;-31
2022/12/08 09:15:49;;;;;;;5.10;2.70;;;;;;;;;;108503;1267;22581;-28
2022/12/08 09:18:24;;;;;;;6.00;2.80;;;;;;;;;;108394;1274;22565;-30
2022/12/08 09:20:56;;;;;;;6.20;2.70;;;;;;;;;;108456;1271;22570;-30
2022/12/08 09:23:29;;;;;;;6.80;3.40;;;;;;;;;;108511;1266;25780;-31
2022/12/08 09:26:10;;;;;;;6.00;2.70;;;;;;;;;;108513;1272;24606;-31
2022/12/08 09:28:45;;;;;;;7.50;3.80;;;;;;;;;;108520;1265;22558;-31
2022/12/08 09:31:18;;;;;;;8.50;4.00;;;;;;;;;;108349;1274;25269;-32
2022/12/08 09:33:51;;;;;;;8.20;3.10;;;;;;;;;;108462;1268;22584;-32
2022/12/08 09:36:23;;;;;;;6.30;3.00;;;;;;;;;;108414;1271;25417;-32
2022/12/08 09:38:55;;;;;;;8.20;3.00;;;;;;;;;;108399;1274;22531;-30
2022/12/08 09:41:35;;;;;;;9.90;3.20;;;;;;;;;;108493;1272;22568;-31
2022/12/08 09:44:32;;;;;;;7.90;2.90;;;;;;;;;;108434;1272;22739;-32
2022/12/08 09:47:11;;;;;;;7.30;3.20;;;;;;;;;;108490;1272;22572;-31
2022/12/08 09:49:49;;;;;;;7.70;2.90;;;;;;;;;;108334;1266;23501;-31
2022/12/08 09:52:26;;;;;;;6.90;2.90;;;;;;;;;;108430;1271;22571;-31
2022/12/08 09:55:04;;;;;;;5.70;3.30;;;;;;;;;;108497;1271;24875;-31
2022/12/08 09:57:37;;;;;;;6.80;2.90;;;;;;;;;;108371;1272;25738;-32
2022/12/08 10:00:16;;;;;;;7.50;3.50;;;;;;;;;;108375;1272;24881;-32
2022/12/08 10:02:50;;;;;;;5.10;2.70;;;;;;;;;;108419;1271;22588;-31
2022/12/08 10:05:22;;;;;;;;;;;;;;;;;;108507;1271;24901;-33
2022/12/08 10:08:11;;;;;;;5.30;2.80;;;;;;;;;;108390;1269;22605;-31
2022/12/08 10:10:53;;;;;;;6.00;3.30;;;;;;;;;;108371;1272;22579;-31
2022/12/08 10:13:33;;;;;;;5.20;3.10;;;;;;;;;;108506;1273;22575;-31
2022/12/08 10:16:18;;;;;;;5.30;3.00;;;;;;;;;;108451;1272;22603;-31
2022/12/08 10:19:03;;;;;;;5.10;2.80;;;;;;;;;;108411;1274;22572;-31
2022/12/08 10:21:35;;;;;;;5.90;2.90;;;;;;;;;;108358;1274;22668;-31
2022/12/08 10:24:21;;;;;;;5.10;2.70;;;;;;;;;;108540;1272;24085;-31
2022/12/08 10:26:55;;;;;;;6.00;3.10;;;;;;;;;;108394;1269;22555;-32
2022/12/08 10:29:27;;;;;;;5.00;2.70;;;;;;;;;;108476;1273;22565;-31
2022/12/08 10:32:01;;;;;;;5.10;2.90;;;;;;;;;;108376;1272;22767;-31
2022/12/08 10:34:36;;;;;;;5.10;2.80;;;;;;;;;;108412;1272;22794;-31
2022/12/08 10:37:19;;;;;;;4.70;2.40;;;;;;;;;;108518;1267;22577;-31
2022/12/08 10:40:00;;;;;;;6.10;3.20;;;;;;;;;;108395;1270;22636;-30
2022/12/08 10:42:43;;;;;;;5.30;3.10;;;;;;;;;;108374;1271;22575;-30
2022/12/08 10:45:31;;;;;;;5.10;3.10;;;;;;;;;;108559;1265;22543;-30
2022/12/08 10:48:06;;;;;;;5.30;2.80;;;;;;;;;;108436;1265;22574;-30
2022/12/08 10:50:45;;;;;;;4.90;3.40;;;;;;;;;;108420;1265;25935;-30
2022/12/08 10:53:24;;;;;;;5.60;2.90;;;;;;;;;;108541;1269;22565;-30
2022/12/08 10:56:18;;;;;;;5.60;3.30;;;;;;;;;;108461;1272;22558;-30
2022/12/08 10:58:57;;;;;;;5.80;3.00;;;;;;;;;;108557;1273;22591;-30
2022/12/08 11:01:38;;;;;;;4.70;2.90;;;;;;;;;;108310;1274;22774;-30
2022/12/08 11:04:20;;;;;;;4.50;2.60;;;;;;;;;;108441;1275;22578;-30
2022/12/08 11:06:54;;;;;;;7.20;2.90;;;;;;;;;;108461;1265;24844;-31
2022/12/08 11:09:45;;;;;;;5.60;2.80;;;;;;;;;;108390;1275;22572;-30
2022/12/08 11:12:28;;;;;;;4.90;2.90;;;;;;;;;;108390;1267;24847;-31
2022/12/08 11:15:04;;;;;;;5.10;2.60;;;;;;;;;;108435;1266;22566;-31
2022/12/08 11:17:44;;;;;;;5.10;2.80;;;;;;;;;;108365;1272;22632;-31
2022/12/08 11:20:28;;;;;;;5.00;2.90;;;;;;;;;;108438;1272;22580;-31
2022/12/08 11:23:01;;;;;;;5.80;3.10;;;;;;;;;;108483;1266;22564;-31
2022/12/08 11:25:33;;;;;;;5.10;3.10;;;;;;;;;;108343;1270;25295;-31
2022/12/08 11:28:07;;;;;;;5.90;2.80;;;;;;;;;;108463;1269;22566;-31
2022/12/08 11:30:46;;;;;;;4.60;2.80;;;;;;;;;;108381;1265;22577;-31
2022/12/08 11:33:22;;;;;;;4.90;2.90;;;;;;;;;;108483;1269;22564;-31
2022/12/08 11:36:00;;;;;;;4.70;2.80;;;;;;;;;;108528;1269;22600;-31
2022/12/08 11:38:35;;;;;;;5.70;3.10;;;;;;;;;;108423;1268;22575;-30
2022/12/08 11:41:12;;;;;;;4.80;2.90;;;;;;;;;;108500;1269;22576;-30
2022/12/08 11:43:53;;;;;;;5.00;2.90;;;;;;;;;;108346;1272;22587;-30
2022/12/08 11:46:31;;;;;;;4.80;2.60;;;;;;;;;;108422;1265;22574;-30
2022/12/08 11:49:09;;;;;;;4.70;3.10;;;;;;;;;;108524;1266;24810;-30
2022/12/08 11:51:50;;;;;;;4.40;2.80;;;;;;;;;;108399;1266;22561;-30
2022/12/08 11:54:28;;;;;;;5.20;3.00;;;;;;;;;;108276;1267;22616;-30
2022/12/08 11:57:02;;;;;;;5.10;2.60;;;;;;;;;;108360;1272;26088;-30
2022/12/08 11:59:40;;;;;;;4.90;2.70;;;;;;;;;;108315;1275;22587;-31
2022/12/08 12:02:18;;;;;;;5.50;3.10;;;;;;;;;;108306;1272;22556;-31
2022/12/08 12:04:55;;;;;;;5.10;2.90;;;;;;;;;;108313;1275;22573;-31
2022/12/08 12:08:01;;;;;;;5.80;3.40;;;;;;;;;;108298;1274;22668;-31
2022/12/08 12:10:58;;;;;;;5.50;3.40;;;;;;;;;;108291;1273;23255;-31
2022/12/08 12:13:58;;;;;;;5.20;3.50;;;;;;;;;;108258;1269;22561;-31
2022/12/08 12:16:50;;;;;;;4.70;3.10;;;;;;;;;;108325;1275;25865;-31
2022/12/08 12:19:25;;;;;;;5.50;3.60;;;;;;;;;;108360;1268;23959;-31
2022/12/08 12:21:59;;;;;;;4.90;3.20;;;;;;;;;;108334;1268;22565;-31
2022/12/08 12:24:38;;;;;;;5.60;3.40;;;;;;;;;;108348;1275;22592;-30
2022/12/08 12:27:28;;;;;;;5.50;3.40;;;;;;;;;;108477;1272;22562;-30
2022/12/08 12:30:06;;;;;;;5.80;3.80;;;;;;;;;;108418;1269;22554;-29
2022/12/08 12:32:49;;;;;;;5.60;3.70;;;;;;;;;;108428;1275;22573;-30
2022/12/08 12:35:29;;;;;;;5.40;3.40;;;;;;;;;;108443;1267;22569;-31
2022/12/08 12:41:06;;;;;;;4.90;3.40;;;;;;;;;;108309;1268;24854;-30
2022/12/08 12:43:42;;;;;;;5.90;3.30;;;;;;;;;;108279;1271;22579;-30
2022/12/08 12:46:43;;;;;;;5.60;3.70;;;;;;;;;;108274;1268;22965;-30
2022/12/08 12:49:53;;;;;;;5.80;3.80;;;;;;;;;;108268;1270;22572;-31
2022/12/08 12:52:52;;;;;;;5.80;3.50;;;;;;;;;;108295;1275;25291;-31
2022/12/08 12:55:57;;;;;;;5.40;3.50;;;;;;;;;;108313;1268;26030;-32
2022/12/08 12:58:42;;;;;;;5.30;3.50;;;;;;;;;;108259;1272;22558;-31
2022/12/08 13:01:48;;;;;;;5.30;3.30;;;;;;;;;;108323;1271;22615;-31
2022/12/08 13:04:22;;;;;;;5.80;3.70;;;;;;;;;;108258;1269;22591;-31
2022/12/08 13:06:57;;;;;;;4.60;3.20;;;;;;;;;;108236;1273;151958;-31
2022/12/08 13:09:40;;;;;;;5.40;3.50;;;;;;;;;;108302;1271;25479;-31
2022/12/08 13:12:25;;;;;;;5.20;3.30;;;;;;;;;;108327;1274;22581;-31
2022/12/08 13:15:04;;;;;;;5.40;3.70;;;;;;;;;;108285;1268;22585;-31
2022/12/08 13:17:39;;;;;;;5.30;3.80;;;;;;;;;;108258;1271;25279;-30
2022/12/08 13:20:25;;;;;;;5.90;3.60;;;;;;;;;;108391;1274;24826;-31
2022/12/08 13:23:29;;;;;;;5.40;3.70;;;;;;;;;;108349;1269;25400;-31
2022/12/08 13:26:22;;;;;;;6.40;4.00;;;;;;;;;;108197;1272;22586;-30
2022/12/08 13:29:23;;;;;;;6.10;3.70;;;;;;;;;;108348;1268;22604;-33
2022/12/08 13:31:57;;;;;;;5.40;3.40;;;;;;;;;;108341;1269;22558;-30
2022/12/08 13:34:40;;;;;;;6.70;3.90;;;;;;;;;;108309;1268;22564;-31
2022/12/08 13:37:28;;;;;;;5.30;3.80;;;;;;;;;;108492;1269;22582;-31
2022/12/08 13:40:05;;;;;;;6.90;4.10;;;;;;;;;;108362;1269;22566;-30
2022/12/08 13:42:46;;;;;;;6.50;4.30;;;;;;;;;;108369;1269;22574;-30
2022/12/08 13:45:24;;;;;;;6.00;4.30;;;;;;;;;;108454;1268;22679;-31
2022/12/08 13:48:03;;;;;;;6.90;4.10;;;;;;;;;;108399;1270;22567;-31
2022/12/08 13:50:44;;;;;;;5.70;3.90;;;;;;;;;;108413;1267;24124;-31
2022/12/08 13:53:24;;;;;;;5.90;4.20;;;;;;;;;;108467;1266;22585;-32
2022/12/08 13:56:01;;;;;;;6.60;4.30;;;;;;;;;;108369;1271;22572;-30
2022/12/08 13:58:36;;;;;;;6.20;4.40;;;;;;;;;;108400;1265;22628;-31
2022/12/08 14:01:14;;;;;;;5.30;3.60;;;;;;;;;;108531;1272;23041;-30
2022/12/08 14:03:56;;;;;;;5.70;4.30;;;;;;;;;;108443;1268;22691;-30
2022/12/08 14:06:35;;;;;;;5.80;4.10;;;;;;;;;;108375;1266;22621;-30
2022/12/08 14:09:14;;;;;;;5.50;4.00;;;;;;;;;;108513;1269;22561;-30
2022/12/08 14:11:50;;;;;;;5.70;4.20;;;;;;;;;;108394;1269;22568;-31
2022/12/08 14:14:30;;;;;;;6.60;4.60;;;;;;;;;;108445;1269;22568;-32
2022/12/08 14:17:09;;;;;;;5.90;4.20;;;;;;;;;;108497;1266;22644;-30
2022/12/08 14:19:44;;;;;;;7.20;4.40;;;;;;;;;;108396;1269;22593;-30
2022/12/08 14:22:21;;;;;;;5.90;4.20;;;;;;;;;;108480;1271;22550;-31
2022/12/08 14:24:55;;;;;;;6.00;4.30;;;;;;;;;;108386;1267;22572;-30
2022/12/08 14:27:32;;;;;;;6.50;4.60;;;;;;;;;;108501;1266;22628;-30
2022/12/08 14:30:13;;;;;;;6.30;4.60;;;;;;;;;;108403;1269;22564;-31
2022/12/08 14:32:52;;;;;;;6.50;4.60;;;;;;;;;;108370;1270;22572;-30
2022/12/08 14:35:29;;;;;;;6.40;5.10;;;;;;;;;;108527;1266;23041;-32
2022/12/08 14:38:03;;;;;;;5.90;4.60;;;;;;;;;;108432;1267;26011;-30
2022/12/08 14:40:41;;;;;;;6.00;4.40;;;;;;;;;;108419;1268;22564;-31
2022/12/08 14:43:21;;;;;;;6.50;4.30;;;;;;;;;;108542;1270;25913;-31
2022/12/08 14:46:00;;;;;;;5.90;4.20;;;;;;;;;;108379;1270;21911;-30
2022/12/08 14:48:43;;;;;;;6.50;4.70;;;;;;;;;;108403;1273;22590;-30
2022/12/08 14:51:27;;;;;;;6.30;4.90;;;;;;;;;;108551;1265;22571;-31
2022/12/08 14:54:05;;;;;;;6.10;4.10;;;;;;;;;;108411;1267;22572;-31
2022/12/08 14:56:42;;;;;;;6.10;4.60;;;;;;;;;;108332;1265;25291;-30
2022/12/08 14:59:19;;;;;;;5.90;4.10;;;;;;;;;;108526;1265;22692;-30
2022/12/08 15:02:09;;;;;;;5.60;4.20;;;;;;;;;;108381;1269;22565;-31
2022/12/08 15:04:47;;;;;;;6.50;4.70;;;;;;;;;;108373;1272;22602;-31
2022/12/08 15:07:26;;;;;;;6.10;4.30;;;;;;;;;;108448;1266;22567;-31
2022/12/08 15:10:28;;;;;;;6.40;4.90;;;;;;;;;;108423;1266;22605;-31
2022/12/08 15:13:20;;;;;;;6.30;4.70;;;;;;;;;;108373;1269;22578;-31
2022/12/08 15:15:57;;;;;;;6.60;4.80;;;;;;;;;;108369;1268;22568;-31
2022/12/08 15:18:39;;;;;;;6.60;4.70;;;;;;;;;;108418;1265;25060;-30
2022/12/08 15:21:13;;;;;;;6.20;5.00;;;;;;;;;;108359;1267;25450;-30
2022/12/08 15:23:50;;;;;;;6.60;4.60;;;;;;;;;;108427;1268;26058;-32
2022/12/08 15:26:27;;;;;;;6.60;4.70;;;;;;;;;;108414;1266;22623;-30
2022/12/08 15:29:17;;;;;;;6.00;4.20;;;;;;;;;;108467;1269;22567;-31
2022/12/08 15:31:53;;;;;;;6.80;5.00;;;;;;;;;;108420;1269;24923;-31
2022/12/08 15:34:26;;;;;;;7.00;5.10;;;;;;;;;;108500;1269;22567;-32
2022/12/08 15:36:58;;;;;;;7.30;5.30;;;;;;;;;;108370;1268;23194;-31
2022/12/08 15:39:37;;;;;;;9.40;5.70;;;;;;;;;;108511;1265;22567;-31