Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:02;;;;;;;0.70;0.50;;;16.00;75.20;;;;;;4988478;28;20072;-86
2024/04/04 00:02:31;;;;;;;0.50;0.30;;;16.00;75.00;;;;;;5003134;28;20052;-83
2024/04/04 00:05:00;;;;;;;0.45;0.30;;;16.00;75.10;;;;;;4984183;28;20046;-85
2024/04/04 00:07:26;;;;;;;0.52;0.30;;;16.00;75.20;;;;;;5003211;28;20052;-84
2024/04/04 00:09:52;;;;;;;1.10;0.22;;;16.00;75.30;;;;;;4987535;28;20125;-85
2024/04/04 00:12:19;;;;;;;0.65;0.40;;;16.00;75.30;;;;;;4984385;28;20042;-84
2024/04/04 00:14:48;;;;;;;0.28;0.20;;;16.00;75.10;;;;;;5003876;28;20507;-83
2024/04/04 00:17:14;;;;;;;0.68;0.30;;;16.00;75.20;;;;;;5002771;28;20124;-85
2024/04/04 00:19:39;;;;;;;0.47;0.40;;;16.00;75.30;;;;;;5003544;28;20557;-84
2024/04/04 00:22:05;;;;;;;0.40;0.38;;;16.00;75.30;;;;;;4988335;28;20515;-84
2024/04/04 00:24:31;;;;;;;0.60;0.20;;;16.00;75.40;;;;;;5001076;28;20061;-84
2024/04/04 00:26:56;;;;;;;0.55;0.40;;;16.00;75.40;;;;;;5000547;28;20165;-83
2024/04/04 00:29:22;;;;;;;0.30;0.15;;;15.90;75.60;;;;;;5001926;28;20072;-83
2024/04/04 00:31:48;;;;;;;0.57;0.30;;;16.00;75.60;;;;;;4985311;28;20522;-83
2024/04/04 00:34:13;;;;;;;0.45;0.30;;;15.90;75.50;;;;;;4982785;28;20053;-84
2024/04/04 00:36:39;;;;;;;0.47;0.20;;;16.00;75.60;;;;;;5004171;28;20065;-84
2024/04/04 00:39:04;;;;;;;0.20;0.20;;;16.00;75.40;;;;;;4972420;28;20046;-83
2024/04/04 00:41:30;;;;;;;0.20;0.20;;;16.00;75.40;;;;;;5002267;28;20050;-81
2024/04/04 00:43:56;;;;;;;0.40;0.30;;;16.00;75.40;;;;;;5003611;28;20038;-81
2024/04/04 00:46:22;;;;;;;0.40;0.25;;;16.00;75.50;;;;;;4987785;28;20081;-81
2024/04/04 00:48:47;;;;;;;0.17;0.17;;;16.00;75.40;;;;;;4986948;28;20042;-81
2024/04/04 00:51:14;;;;;;;0.68;0.35;;;16.00;75.40;;;;;;4985271;28;20051;-81
2024/04/04 00:53:39;;;;;;;0.30;0.20;;;16.00;75.50;;;;;;4987291;28;20054;-81
2024/04/04 00:56:05;;;;;;;0.40;0.10;;;16.00;75.50;;;;;;4988402;28;20042;-81
2024/04/04 00:58:30;;;;;;;0.35;0.20;;;16.00;75.50;;;;;;5001179;28;20041;-81
2024/04/04 01:00:56;;;;;;;0.20;0.20;;;16.00;75.60;;;;;;4984984;28;20500;-82
2024/04/04 01:03:22;;;;;;;0.40;0.30;;;16.00;75.60;;;;;;5015572;28;20038;-82
2024/04/04 01:05:47;;;;;;;0.30;0.20;;;15.90;75.60;;;;;;4971485;28;20076;-83
2024/04/04 01:08:14;;;;;;;0.55;0.40;;;15.90;75.70;;;;;;5010097;28;20042;-83
2024/04/04 01:10:39;;;;;;;0.60;0.22;;;15.90;75.70;;;;;;5007163;28;20068;-82
2024/04/04 01:13:05;;;;;;;0.17;0.15;;;16.00;75.70;;;;;;5013288;28;20507;-82
2024/04/04 01:15:30;;;;;;;0.43;0.30;;;16.00;75.70;;;;;;5006064;28;20254;-82
2024/04/04 01:17:59;;;;;;;0.65;0.30;;;15.90;75.70;;;;;;4990295;28;20050;-79
2024/04/04 01:20:25;;;;;;;0.30;0.10;;;16.00;75.70;;;;;;4972792;28;20045;-80
2024/04/04 01:22:51;;;;;;;0.40;0.20;;;15.90;75.70;;;;;;5035268;28;20053;-79
2024/04/04 01:25:17;;;;;;;0.40;0.20;;;15.90;75.70;;;;;;5006735;28;20045;-83
2024/04/04 01:27:42;;;;;;;0.32;0.20;;;15.90;75.90;;;;;;5008960;28;20278;-82
2024/04/04 01:30:09;;;;;;;0.45;0.20;;;15.90;75.80;;;;;;5004167;28;20062;-83
2024/04/04 01:32:35;;;;;;;0.20;0.13;;;15.90;75.90;;;;;;5006253;28;20041;-83
2024/04/04 01:35:01;;;;;;;0.10;0.10;;;15.90;75.80;;;;;;5005127;28;20184;-82
2024/04/04 01:37:26;;;;;;;0.20;0.20;;;16.00;75.90;;;;;;4987778;28;20117;-82
2024/04/04 01:39:52;;;;;;;0.28;0.28;;;15.90;75.70;;;;;;5019500;28;20042;-83
2024/04/04 01:42:17;;;;;;;0.30;0.20;;;15.90;75.90;;;;;;4987553;28;20038;-81
2024/04/04 01:44:43;;;;;;;0.52;0.30;;;16.00;75.90;;;;;;5033723;28;20056;-82
2024/04/04 01:47:08;;;;;;;0.38;0.30;;;15.90;76.00;;;;;;4987137;28;20034;-83
2024/04/04 01:49:34;;;;;;;0.65;0.17;;;15.90;75.90;;;;;;5032583;28;20052;-83
2024/04/04 01:52:00;;;;;;;0.75;0.20;;;15.90;76.00;;;;;;5004851;28;20038;-83
2024/04/04 01:54:25;;;;;;;0.60;0.30;;;15.90;76.00;;;;;;5006565;28;20495;-83
2024/04/04 01:56:51;;;;;;;0.73;0.30;;;15.90;76.10;;;;;;4984270;28;20499;-83
2024/04/04 01:59:16;;;;;;;0.88;0.30;;;15.90;76.10;;;;;;5003295;28;20038;-82
2024/04/04 02:01:42;;;;;;;0.43;0.20;;;15.90;76.00;;;;;;5006323;28;20488;-82
2024/04/04 02:04:08;;;;;;;0.20;0.20;;;15.90;76.10;;;;;;5000793;28;20176;-82
2024/04/04 02:06:33;;;;;;;0.60;0.20;;;15.90;76.10;;;;;;5018416;28;20031;-82
2024/04/04 02:08:59;;;;;;;0.25;0.20;;;15.90;76.00;;;;;;4977975;28;20046;-82
2024/04/04 02:11:24;;;;;;;0.30;0.30;;;15.90;76.20;;;;;;5002810;28;20059;-82
2024/04/04 02:13:50;;;;;;;0.52;0.25;;;15.90;76.10;;;;;;5031186;28;20042;-84
2024/04/04 02:16:17;;;;;;;0.20;0.20;;;15.90;76.10;;;;;;5015188;28;20034;-83
2024/04/04 02:18:43;;;;;;;0.20;0.20;;;15.90;76.10;;;;;;4988035;28;20100;-83
2024/04/04 02:21:08;;;;;;;0.40;0.30;;;15.90;76.10;;;;;;4998531;28;20030;-84
2024/04/04 02:23:34;;;;;;;0.32;0.20;;;15.90;75.90;;;;;;5003379;28;20696;-83
2024/04/04 02:25:59;;;;;;;0.30;0.10;;;15.90;76.10;;;;;;4989761;28;20575;-81
2024/04/04 02:28:25;;;;;;;0.22;0.17;;;15.90;76.10;;;;;;5003317;28;20037;-84
2024/04/04 02:30:51;;;;;;;0.20;0.13;;;15.90;76.20;;;;;;5002787;28;20620;-85
2024/04/04 02:33:19;;;;;;;0.30;0.20;;;15.90;76.10;;;;;;5006136;28;20096;-86
2024/04/04 02:35:54;;;;;;;0.40;0.40;;;15.90;76.10;;;;;;5016414;28;20405;-85
2024/04/04 02:38:21;;;;;;;0.10;0.10;;;15.90;76.20;;;;;;5000028;28;20485;-85
2024/04/04 02:40:47;;;;;;;0.40;0.20;;;15.90;76.10;;;;;;4999753;28;20046;-86
2024/04/04 02:43:12;;;;;;;0.30;0.30;;;15.90;76.10;;;;;;5002149;28;20416;-84
2024/04/04 02:45:38;;;;;;;0.10;0.10;;;15.90;76.10;;;;;;5012112;28;20061;-84
2024/04/04 02:48:04;;;;;;;0.10;0.10;;;15.90;76.10;;;;;;5005595;28;20038;-83
2024/04/04 02:50:30;;;;;;;0.40;0.20;;;15.90;76.20;;;;;;5002545;28;20037;-84
2024/04/04 02:52:55;;;;;;;0.30;0.15;;;15.90;76.20;;;;;;5003229;28;20046;-83
2024/04/04 02:55:21;;;;;;;0.30;0.28;;;15.90;76.00;;;;;;5005675;28;20045;-84
2024/04/04 02:57:46;;;;;;;0.95;0.40;;;15.90;75.90;;;;;;5007893;28;20061;-84
2024/04/04 03:00:13;;;;;;;0.43;0.20;;;15.90;75.90;;;;;;4986796;28;20042;-83
2024/04/04 03:02:38;;;;;;;0.40;0.30;;;15.90;76.00;;;;;;5001212;28;20526;-84
2024/04/04 03:05:04;;;;;;;0.30;0.20;;;15.90;76.00;;;;;;5002506;28;20041;-84
2024/04/04 03:07:30;;;;;;;0.17;0.10;;;15.90;76.10;;;;;;5004125;28;20035;-84
2024/04/04 03:09:55;;;;;;;1.40;0.10;;;15.90;76.20;;;;;;5003550;28;20034;-80
2024/04/04 03:12:21;;;;;;;0.15;0.10;;;15.90;76.10;;;;;;5004567;28;20041;-84
2024/04/04 03:14:47;;;;;;;0.90;0.20;;;15.90;76.20;;;;;;5027666;28;20408;-85
2024/04/04 03:17:12;;;;;;;0.30;0.15;;;15.90;76.20;;;;;;5003897;28;20492;-83
2024/04/04 03:19:38;;;;;;;0.10;0.10;;;15.90;76.40;;;;;;5002140;28;20049;-83
2024/04/04 03:22:03;;;;;;;0.10;0.10;;;15.90;76.20;;;;;;5003695;28;20049;-83
2024/04/04 03:24:29;;;;;;;0.15;0.15;;;15.90;76.30;;;;;;5035025;28;20092;-83
2024/04/04 03:26:55;;;;;;;0.20;0.20;;;15.90;76.10;;;;;;5003270;28;20050;-83
2024/04/04 03:29:20;;;;;;;0.52;0.22;;;15.90;76.20;;;;;;5002060;28;20042;-83
2024/04/04 03:31:46;;;;;;;0.30;0.20;;;15.90;76.40;;;;;;5034648;28;20037;-83
2024/04/04 03:34:11;;;;;;;0.30;0.22;;;15.80;76.30;;;;;;5001703;28;20042;-83
2024/04/04 03:36:37;;;;;;;0.10;0.10;;;15.90;76.20;;;;;;5003976;28;20397;-82
2024/04/04 03:39:03;;;;;;;0.13;0.10;;;15.90;76.40;;;;;;5003621;28;20531;-82
2024/04/04 03:41:29;;;;;;;0.30;0.20;;;15.90;76.40;;;;;;5002268;28;20072;-84
2024/04/04 03:43:55;;;;;;;0.70;0.20;;;15.80;76.30;;;;;;5003990;28;20499;-84
2024/04/04 03:46:20;;;;;;;0.20;0.20;;;15.80;76.30;;;;;;5002126;28;20052;-83
2024/04/04 03:48:46;;;;;;;0.30;0.30;;;15.80;76.20;;;;;;5033796;28;20236;-84
2024/04/04 03:51:11;;;;;;;0.10;0.10;;;15.90;76.40;;;;;;4986071;28;20535;-83
2024/04/04 03:53:37;;;;;;;0.40;0.20;;;15.80;76.20;;;;;;5000240;28;20042;-85
2024/04/04 03:56:03;;;;;;;0.25;0.10;;;15.80;76.20;;;;;;4967688;28;20519;-82
2024/04/04 03:58:28;;;;;;;0.30;0.17;;;15.80;76.30;;;;;;5003718;28;20550;-82
2024/04/04 04:00:54;;;;;;;0.30;0.20;;;15.80;76.30;;;;;;5018213;28;20407;-83
2024/04/04 04:03:20;;;;;;;0.20;0.20;;;15.80;76.30;;;;;;5031278;28;20045;-83
2024/04/04 04:05:46;;;;;;;0.32;0.30;;;15.80;76.30;;;;;;5016407;28;20430;-84
2024/04/04 04:08:11;;;;;;;0.35;0.20;;;15.90;76.40;;;;;;5002951;28;20488;-84
2024/04/04 04:10:37;;;;;;;0.68;0.30;;;15.90;76.30;;;;;;5026198;28;20106;-84
2024/04/04 04:13:04;;;;;;;0.22;0.20;;;15.90;76.20;;;;;;5000234;28;20148;-83
2024/04/04 04:15:29;;;;;;;0.20;0.10;;;15.90;76.20;;;;;;5005617;28;20128;-82
2024/04/04 04:17:55;;;;;;;0.30;0.30;;;15.80;76.30;;;;;;4985250;28;20463;-82
2024/04/04 04:23:05;;;;;;;0.28;0.20;;;15.80;76.30;;;;;;5001696;28;20067;-82
2024/04/04 04:25:31;;;;;;;0.60;0.20;;;15.80;76.20;;;;;;5019616;28;20045;-82
2024/04/04 04:27:57;;;;;;;0.30;0.10;;;15.80;76.30;;;;;;4985933;28;20088;-83
2024/04/04 04:30:23;;;;;;;0.57;0.10;;;15.80;76.10;;;;;;5034823;28;20054;-83
2024/04/04 04:32:48;;;;;;;0.22;0.20;;;15.80;76.20;;;;;;4981803;28;20038;-82
2024/04/04 04:35:14;;;;;;;0.20;0.20;;;15.80;76.30;;;;;;4998545;28;20050;-83
2024/04/04 04:37:39;;;;;;;0.38;0.10;;;15.80;76.30;;;;;;5004284;28;20037;-83
2024/04/04 04:40:05;;;;;;;0.20;0.20;;;15.80;76.30;;;;;;4986637;28;20737;-83
2024/04/04 04:42:31;;;;;;;0.30;0.10;;;15.80;76.30;;;;;;5034955;28;20033;-84
2024/04/04 04:44:57;;;;;;;1.05;0.35;;;15.80;76.40;;;;;;5005317;28;20061;-82
2024/04/04 04:47:22;;;;;;;0.35;0.20;;;15.80;76.30;;;;;;5016917;28;20041;-86
2024/04/04 04:49:51;;;;;;;3.70;0.30;;;15.90;76.40;;;;;;5007310;28;20057;-82
2024/04/04 04:52:19;;;;;;;0.77;0.40;;;15.80;76.30;;;;;;5006619;28;20080;-82
2024/04/04 04:54:45;;;;;;;1.17;0.32;;;15.80;76.40;;;;;;5009036;28;20050;-83
2024/04/04 04:57:11;;;;;;;0.52;0.35;;;15.90;76.20;;;;;;4970934;28;20050;-82
2024/04/04 04:59:36;;;;;;;0.43;0.20;;;15.90;76.00;;;;;;5035203;28;20508;-79
2024/04/04 05:02:02;;;;;;;0.55;0.35;;;15.90;76.10;;;;;;5032698;28;20092;-79
2024/04/04 05:04:28;;;;;;;0.20;0.20;;;15.90;75.40;;;;;;5001604;28;20046;-81
2024/04/04 05:06:53;;;;;;;0.40;0.30;;;15.90;76.00;;;;;;5007591;28;20042;-80
2024/04/04 05:09:19;;;;;;;0.73;0.35;;;15.90;75.90;;;;;;5003090;28;20045;-80
2024/04/04 05:11:45;;;;;;;0.82;0.50;;;16.00;75.80;;;;;;5034575;28;20045;-80
2024/04/04 05:14:12;;;;;;;0.30;0.20;;;16.00;75.90;;;;;;4968481;28;20475;-80
2024/04/04 05:16:39;;;;;;;0.70;0.50;;;15.90;75.80;;;;;;5034244;28;20046;-81
2024/04/04 05:19:05;;;;;;;0.65;0.30;;;15.90;75.90;;;;;;5004420;28;20045;-79
2024/04/04 05:21:30;;;;;;;0.30;0.20;;;15.90;75.90;;;;;;5005149;28;20034;-80
2024/04/04 05:23:56;;;;;;;0.47;0.28;;;15.90;75.90;;;;;;4987175;28;20030;-81
2024/04/04 05:26:21;;;;;;;1.13;0.55;;;15.90;75.70;;;;;;5033953;28;20511;-80
2024/04/04 05:28:51;;;;;;;0.60;0.35;;;15.90;75.90;;;;;;5034424;28;20136;-80
2024/04/04 05:31:16;;;;;;;0.63;0.35;;;15.90;75.60;;;;;;5033688;28;20095;-80
2024/04/04 05:33:42;;;;;;;1.88;0.50;;;15.90;75.70;;;;;;5007908;28;20045;-81
2024/04/04 05:36:08;;;;;;;0.50;0.32;;;16.00;75.70;;;;;;5005865;28;20080;-81
2024/04/04 05:38:33;;;;;;;0.75;0.30;;;16.00;75.40;;;;;;5019362;28;20053;-81
2024/04/04 05:41:04;;;;;;;0.60;0.45;;;16.00;75.70;;;;;;5005693;28;20034;-81
2024/04/04 05:43:30;;;;;;;0.90;0.68;;;16.00;75.80;;;;;;5012242;28;20077;-83
2024/04/04 05:45:55;;;;;;;0.50;0.30;;;16.00;75.90;;;;;;4988165;28;20507;-84
2024/04/04 05:48:21;;;;;;;0.40;0.30;;;16.00;75.80;;;;;;5004626;28;20046;-83
2024/04/04 05:50:46;;;;;;;0.63;0.63;;;15.90;75.60;;;;;;5004519;28;20045;-83
2024/04/04 05:53:12;;;;;;;1.58;0.60;;;15.90;75.80;;;;;;4986141;28;20046;-81
2024/04/04 05:55:37;;;;;;;0.80;0.52;;;15.90;75.90;;;;;;5037423;28;20049;-83
2024/04/04 05:58:03;;;;;;;0.73;0.40;;;15.90;75.80;;;;;;5029416;28;20045;-84
2024/04/04 06:00:29;;;;;;;2.15;0.40;;;15.90;75.90;;;;;;5003809;28;20077;-83
2024/04/04 06:02:54;;;;;;;0.55;0.30;;;15.90;75.80;;;;;;5003774;28;20042;-83
2024/04/04 06:05:20;;;;;;;0.88;0.40;;;15.90;75.80;;;;;;4984925;28;20042;-83
2024/04/04 06:07:46;;;;;;;0.65;0.32;;;15.90;75.70;;;;;;5003132;28;20046;-82
2024/04/04 06:10:12;;;;;;;0.68;0.40;;;15.90;75.70;;;;;;4986902;28;20046;-82
2024/04/04 06:12:37;;;;;;;0.93;0.40;;;15.90;75.70;;;;;;5037298;28;20049;-82
2024/04/04 06:15:03;;;;;;;0.55;0.25;;;15.90;75.60;;;;;;5003600;28;20057;-82
2024/04/04 06:17:28;;;;;;;0.52;0.52;;;15.90;75.70;;;;;;4998491;28;20065;-82
2024/04/04 06:19:54;;;;;;;0.65;0.30;;;16.00;75.50;;;;;;4984383;28;20399;-81
2024/04/04 06:22:20;;;;;;;0.93;0.60;;;16.00;76.20;;;;;;4987858;28;20057;-82
2024/04/04 06:24:45;;;;;;;0.50;0.30;;;16.10;76.30;;;;;;5004484;28;20507;-82
2024/04/04 06:27:11;;;;;;;1.10;0.60;;;16.20;76.70;;;;;;4986340;28;20049;-81
2024/04/04 06:29:36;;;;;;;1.50;0.50;;;16.20;76.50;;;;;;5034094;28;20437;-80
2024/04/04 06:32:04;;;;;;;2.17;0.82;;;16.20;77.00;;;;;;5004581;28;20112;-81
2024/04/04 06:34:30;;;;;;;2.38;0.65;;;16.10;77.30;;;;;;5000918;28;20518;-81
2024/04/04 06:36:56;;;;;;;3.35;0.60;;;16.10;77.10;;;;;;5006202;28;20503;-81
2024/04/04 06:39:21;;;;;;;1.23;0.57;;;16.10;77.20;;;;;;5003157;28;20099;-79
2024/04/04 06:41:47;;;;;;;2.33;0.57;;;16.10;77.30;;;;;;5000176;28;20061;-80
2024/04/04 06:44:12;;;;;;;0.95;0.60;;;16.20;77.30;;;;;;4987700;28;20503;-80
2024/04/04 06:46:38;;;;;;;3.22;0.40;;;16.20;77.30;;;;;;5031893;28;20042;-79
2024/04/04 06:49:07;;;;;;;1.02;0.88;;;16.20;77.40;;;;;;5028685;28;20050;-80
2024/04/04 06:51:32;;;;;;;2.47;0.60;;;16.20;77.30;;;;;;5004016;28;20081;-80
2024/04/04 06:53:58;;;;;;;1.92;0.52;;;16.10;77.40;;;;;;5007567;28;20131;-80
2024/04/04 06:56:23;;;;;;;0.80;0.63;;;16.20;77.20;;;;;;5003764;28;20037;-79
2024/04/04 06:58:49;;;;;;;0.82;0.50;;;16.20;77.30;;;;;;5005901;28;20415;-79
2024/04/04 07:01:15;;;;;;;2.53;0.68;;;16.20;77.30;;;;;;5005522;28;20751;-79
2024/04/04 07:03:40;;;;;;;1.08;0.60;;;16.20;77.20;;;;;;5015487;28;20042;-80
2024/04/04 07:06:06;;;;;;;1.10;0.68;;;16.20;77.30;;;;;;5005876;28;20032;-79
2024/04/04 07:08:32;;;;;;;1.13;0.65;;;16.20;77.30;;;;;;5002823;28;20045;-79
2024/04/04 07:11:00;;;;;;;2.17;0.70;;;16.20;77.30;;;;;;5006157;28;20165;-78
2024/04/04 07:13:26;;;;;;;1.77;0.77;;;16.20;77.20;;;;;;4998074;28;20042;-78
2024/04/04 07:16:02;;;;;;;1.38;0.60;;;16.20;77.30;;;;;;5013224;28;20049;-79
2024/04/04 07:18:28;;;;;;;0.90;0.73;;;16.20;77.20;;;;;;5008484;28;20041;-78
2024/04/04 07:20:54;;;;;;;1.17;0.70;;;16.20;77.30;;;;;;5005678;28;20510;-78
2024/04/04 07:23:20;;;;;;;1.77;0.80;;;16.20;77.20;;;;;;5007933;28;20172;-78
2024/04/04 07:25:50;;;;;;;1.08;0.60;;;16.20;77.10;;;;;;5009892;28;20058;-78
2024/04/04 07:28:15;;;;;;;3.85;0.77;;;16.20;76.90;;;;;;5003041;28;20092;-78
2024/04/04 07:30:41;;;;;;;1.20;0.68;;;16.20;77.00;;;;;;5008077;28;20065;-78
2024/04/04 07:33:06;;;;;;;2.03;0.60;;;16.20;76.80;;;;;;5005449;28;20399;-78
2024/04/04 07:35:32;;;;;;;0.60;0.47;;;16.30;76.80;;;;;;4999139;28;20046;-78
2024/04/04 07:37:58;;;;;;;1.30;0.65;;;16.20;76.90;;;;;;5005109;28;20046;-78
2024/04/04 07:40:23;;;;;;;0.70;0.40;;;16.20;76.80;;;;;;5006078;28;20046;-78
2024/04/04 07:42:49;;;;;;;0.80;0.50;;;16.20;76.70;;;;;;5004312;28;20081;-78
2024/04/04 07:45:15;;;;;;;1.20;0.80;;;16.30;76.60;;;;;;4985737;28;20057;-78
2024/04/04 07:47:41;;;;;;;1.13;0.43;;;16.30;76.60;;;;;;5006330;28;20034;-78
2024/04/04 07:50:07;;;;;;;1.35;0.68;;;16.30;76.50;;;;;;5006372;28;20045;-78
2024/04/04 07:52:34;;;;;;;1.10;0.60;;;16.30;76.40;;;;;;5004399;28;20052;-78
2024/04/04 07:55:00;;;;;;;1.02;0.75;;;16.30;76.50;;;;;;4996820;28;20042;-78
2024/04/04 07:57:25;;;;;;;1.00;0.50;;;16.30;76.60;;;;;;5002263;28;20400;-78
2024/04/04 07:59:51;;;;;;;1.27;0.70;;;16.30;76.70;;;;;;4999150;28;20128;-79
2024/04/04 08:02:18;;;;;;;1.30;0.73;;;16.30;76.50;;;;;;4996734;28;20550;-78
2024/04/04 08:04:43;;;;;;;0.50;0.40;;;16.20;76.40;;;;;;5006687;28;20038;-78
2024/04/04 08:07:09;;;;;;;2.13;1.08;;;16.30;76.50;;;;;;5005128;28;20032;-78
2024/04/04 08:09:34;;;;;;;1.10;0.55;;;16.30;76.30;;;;;;5004326;28;20461;-78
2024/04/04 08:12:00;;;;;;;2.78;0.70;;;16.30;76.30;;;;;;5002469;28;20045;-78
2024/04/04 08:14:27;;;;;;;1.63;0.60;;;16.30;76.30;;;;;;5000520;28;20038;-78
2024/04/04 08:16:53;;;;;;;1.05;0.60;;;16.30;76.10;;;;;;5003835;28;20037;-78
2024/04/04 08:19:18;;;;;;;0.60;0.60;;;16.40;76.10;;;;;;4999981;28;20049;-78
2024/04/04 08:21:46;;;;;;;1.33;0.68;;;16.40;76.10;;;;;;5004716;28;20128;-79
2024/04/04 08:24:11;;;;;;;1.10;0.57;;;16.40;76.10;;;;;;4999255;28;20062;-78
2024/04/04 08:26:37;;;;;;;1.75;0.70;;;16.40;76.00;;;;;;4999707;28;20077;-78
2024/04/04 08:29:04;;;;;;;1.38;0.60;;;16.40;75.80;;;;;;5004340;28;20026;-78
2024/04/04 08:31:29;;;;;;;1.27;0.50;;;16.40;75.60;;;;;;5002943;28;20807;-79
2024/04/04 08:33:55;;;;;;;1.85;1.00;;;16.40;75.50;;;;;;5004018;28;20088;-78
2024/04/04 08:36:20;;;;;;;2.00;0.90;;;16.40;75.30;;;;;;5004467;28;20041;-79
2024/04/04 08:38:46;;;;;;;0.88;0.43;;;16.50;75.40;;;;;;4999467;28;20119;-78
2024/04/04 08:41:12;;;;;;;1.00;0.68;;;16.40;75.30;;;;;;5001643;28;20121;-78
2024/04/04 08:43:37;;;;;;;0.82;0.52;;;16.40;75.60;;;;;;5004555;28;20426;-78
2024/04/04 08:46:07;;;;;;;1.00;0.70;;;16.50;75.30;;;;;;5034958;28;20069;-79
2024/04/04 08:48:32;;;;;;;0.90;0.50;;;16.50;74.90;;;;;;5000653;28;20115;-78
2024/04/04 08:50:58;;;;;;;1.05;0.57;;;16.50;75.00;;;;;;5003279;28;20085;-78
2024/04/04 08:53:27;;;;;;;1.33;0.75;;;16.50;74.80;;;;;;5004921;28;20491;-78
2024/04/04 08:55:55;;;;;;;1.00;0.57;;;16.50;74.90;;;;;;5003084;28;20407;-78
2024/04/04 08:58:24;;;;;;;0.70;0.50;;;16.50;74.50;;;;;;5002750;28;20148;-78
2024/04/04 09:00:50;;;;;;;0.52;0.32;;;16.60;74.40;;;;;;4988564;28;20139;-78
2024/04/04 09:03:16;;;;;;;1.27;0.50;;;16.60;74.60;;;;;;5001077;28;20503;-79
2024/04/04 09:05:42;;;;;;;1.00;0.65;;;16.50;74.50;;;;;;4988397;28;20416;-78
2024/04/04 09:08:09;;;;;;;0.80;0.57;;;16.60;74.30;;;;;;5002693;28;20045;-78
2024/04/04 09:10:34;;;;;;;1.08;0.70;;;16.60;74.40;;;;;;5002412;28;20049;-78
2024/04/04 09:13:01;;;;;;;0.85;0.60;;;16.60;74.40;;;;;;5005708;28;20038;-79
2024/04/04 09:15:27;;;;;;;0.88;0.60;;;16.60;74.30;;;;;;5001252;28;20046;-78
2024/04/04 09:18:05;;;;;;;2.63;0.43;;;16.60;75.10;;;;;;5004096;28;20104;-79
2024/04/04 09:20:38;;;;;;;1.60;0.85;;;16.70;74.30;;;;;;5005271;28;20049;-78
2024/04/04 09:23:07;;;;;;;1.52;0.90;;;16.70;74.30;;;;;;5001295;28;20050;-79
2024/04/04 09:25:33;;;;;;;1.08;0.57;;;16.70;74.20;;;;;;4999710;28;20112;-78
2024/04/04 09:28:00;;;;;;;1.75;0.70;;;16.70;74.00;;;;;;5002233;28;20519;-78
2024/04/04 09:30:25;;;;;;;0.80;0.57;;;16.80;73.80;;;;;;5016003;28;20038;-78
2024/04/04 09:32:52;;;;;;;1.45;0.57;;;16.80;73.60;;;;;;5019442;28;20038;-79
2024/04/04 09:35:19;;;;;;;0.70;0.50;;;16.80;73.40;;;;;;4973953;28;20170;-78
2024/04/04 09:37:46;;;;;;;1.60;0.82;;;16.90;73.30;;;;;;5005491;28;20072;-78
2024/04/04 09:40:11;;;;;;;1.08;0.57;;;16.80;73.20;;;;;;5007931;28;20507;-78
2024/04/04 09:42:41;;;;;;;1.13;0.75;;;16.90;73.10;;;;;;5018399;28;20060;-78
2024/04/04 09:45:08;;;;;;;3.33;0.68;;;16.90;73.10;;;;;;4992483;28;20697;-79
2024/04/04 09:47:33;;;;;;;1.33;0.63;;;16.90;73.10;;;;;;4991017;28;20046;-79
2024/04/04 09:50:03;;;;;;;1.27;0.75;;;16.90;73.00;;;;;;4991474;28;20046;-78
2024/04/04 09:52:28;;;;;;;0.70;0.60;;;16.90;72.80;;;;;;5007763;28;20038;-79
2024/04/04 09:54:55;;;;;;;1.00;0.70;;;17.00;72.80;;;;;;5007719;28;20063;-79
2024/04/04 09:57:20;;;;;;;2.42;0.75;;;17.00;72.80;;;;;;5015415;28;20130;-78
2024/04/04 09:59:47;;;;;;;1.10;0.52;;;17.00;72.70;;;;;;4988323;28;20038;-79
2024/04/04 10:02:13;;;;;;;0.85;0.50;;;17.10;72.60;;;;;;5018108;28;20555;-78
2024/04/04 10:04:39;;;;;;;0.57;0.32;;;17.10;72.50;;;;;;5004208;28;20056;-78
2024/04/04 10:07:05;;;;;;;0.90;0.55;;;17.10;72.50;;;;;;5006579;28;20050;-78
2024/04/04 10:09:38;;;;;;;0.50;0.50;;;17.10;72.40;;;;;;5003683;28;20045;-78
2024/04/04 10:12:10;;;;;;;1.00;0.60;;;17.10;72.40;;;;;;5003322;28;20045;-78
2024/04/04 10:14:36;;;;;;;0.85;0.60;;;17.10;72.40;;;;;;5004088;28;20171;-79
2024/04/04 10:17:05;;;;;;;1.42;0.50;;;17.10;72.30;;;;;;5009023;28;20045;-78
2024/04/04 10:19:35;;;;;;;0.80;0.60;;;17.20;72.30;;;;;;5007203;28;20045;-78
2024/04/04 10:22:03;;;;;;;2.33;0.70;;;17.20;72.30;;;;;;5003470;28;20045;-78
2024/04/04 10:24:30;;;;;;;1.13;0.75;;;17.20;72.10;;;;;;5002152;28;20511;-78
2024/04/04 10:27:02;;;;;;;0.77;0.63;;;17.20;72.20;;;;;;5006536;28;20042;-79
2024/04/04 10:29:34;;;;;;;0.52;0.45;;;17.20;72.10;;;;;;5003380;28;20085;-79
2024/04/04 10:32:00;;;;;;;2.15;1.00;;;17.20;72.10;;;;;;5004329;28;20526;-79
2024/04/04 10:34:26;;;;;;;1.80;0.63;;;17.30;72.10;;;;;;5005065;28;20042;-79
2024/04/04 10:36:51;;;;;;;1.13;0.68;;;17.30;72.00;;;;;;5004127;28;20049;-79
2024/04/04 10:39:17;;;;;;;1.27;0.60;;;17.30;71.90;;;;;;5006538;28;20033;-79
2024/04/04 10:41:44;;;;;;;1.55;0.85;;;17.30;71.90;;;;;;5002889;28;20048;-78
2024/04/04 10:44:13;;;;;;;0.98;0.50;;;17.30;71.90;;;;;;5006606;28;20258;-79
2024/04/04 10:46:49;;;;;;;0.77;0.47;;;17.30;71.80;;;;;;4985383;28;20045;-78
2024/04/04 10:49:16;;;;;;;0.55;0.50;;;17.30;71.70;;;;;;4985472;28;20064;-79
2024/04/04 10:52:02;;;;;;;1.50;0.73;;;17.30;71.70;;;;;;5002240;28;20052;-79
2024/04/04 10:54:28;;;;;;;1.30;0.60;;;17.30;71.80;;;;;;4981370;28;20049;-79
2024/04/04 10:56:54;;;;;;;3.40;0.73;;;17.30;71.90;;;;;;4971290;28;20042;-78
2024/04/04 10:59:20;;;;;;;1.20;0.68;;;17.30;71.90;;;;;;5005535;28;20050;-79
2024/04/04 11:01:49;;;;;;;0.77;0.55;;;17.30;71.90;;;;;;5001712;28;20053;-79
2024/04/04 11:04:18;;;;;;;1.13;0.65;;;17.30;71.90;;;;;;5003673;28;20140;-79
2024/04/04 11:06:44;;;;;;;1.25;0.65;;;17.30;71.80;;;;;;5021577;28;20091;-79
2024/04/04 11:09:19;;;;;;;2.45;0.47;;;17.40;71.80;;;;;;4989941;28;20050;-79
2024/04/04 11:11:46;;;;;;;1.13;0.50;;;17.40;71.80;;;;;;5004670;28;20052;-79
2024/04/04 11:14:13;;;;;;;1.07;0.80;;;17.30;71.70;;;;;;4636734;28;10000068;-78
2024/04/04 11:16:41;;;;;;;1.33;0.65;;;17.30;71.80;;;;;;4999035;28;20299;-78
2024/04/04 11:19:10;;;;;;;1.42;0.90;;;17.30;71.80;;;;;;5000656;28;20049;-78
2024/04/04 11:21:36;;;;;;;1.05;0.55;;;17.30;72.00;;;;;;4968997;28;20503;-78
2024/04/04 11:24:02;;;;;;;1.25;0.73;;;17.30;72.10;;;;;;5003558;28;20049;-79
2024/04/04 11:26:28;;;;;;;0.70;0.60;;;17.30;72.00;;;;;;4983993;28;20034;-78
2024/04/04 11:28:53;;;;;;;1.05;0.57;;;17.30;72.00;;;;;;5000506;28;20496;-78
2024/04/04 11:31:19;;;;;;;2.15;0.98;;;17.30;71.90;;;;;;4981287;28;20052;-78
2024/04/04 11:33:45;;;;;;;2.97;0.80;;;17.40;71.90;;;;;;5000310;28;20064;-79
2024/04/04 11:36:11;;;;;;;0.50;0.38;;;17.30;72.00;;;;;;4999615;28;20094;-78
2024/04/04 11:38:36;;;;;;;0.90;0.60;;;17.30;72.10;;;;;;4980490;28;20509;-78
2024/04/04 11:41:03;;;;;;;0.75;0.50;;;17.30;72.10;;;;;;4997672;28;20038;-78
2024/04/04 11:43:29;;;;;;;0.90;0.55;;;17.30;72.10;;;;;;4999992;28;20096;-79
2024/04/04 11:45:55;;;;;;;0.77;0.43;;;17.30;72.60;;;;;;4998545;28;20048;-79
2024/04/04 11:48:20;;;;;;;2.03;0.68;;;17.30;72.80;;;;;;4997565;28;20451;-78
2024/04/04 11:50:46;;;;;;;1.00;0.85;;;17.30;72.50;;;;;;4997899;28;20054;-78
2024/04/04 11:53:13;;;;;;;1.25;0.77;;;17.40;72.50;;;;;;5004118;28;20125;-78
2024/04/04 11:55:39;;;;;;;0.73;0.52;;;17.30;72.30;;;;;;5002317;28;20133;-78
2024/04/04 11:58:05;;;;;;;2.17;0.65;;;17.30;72.20;;;;;;5002247;28;20042;-79
2024/04/04 12:00:31;;;;;;;0.82;0.80;;;17.30;72.40;;;;;;5003345;28;20048;-78
2024/04/04 12:02:57;;;;;;;0.88;0.60;;;17.30;72.30;;;;;;5002980;28;20030;-78
2024/04/04 12:05:24;;;;;;;0.70;0.47;;;17.30;72.20;;;;;;4983970;28;20080;-78
2024/04/04 12:07:50;;;;;;;1.40;0.50;;;17.30;72.20;;;;;;5004339;28;20048;-78
2024/04/04 12:10:17;;;;;;;1.25;0.47;;;17.30;72.10;;;;;;4989396;28;20045;-78
2024/04/04 12:12:42;;;;;;;0.70;0.60;;;17.30;72.10;;;;;;5004757;28;20034;-78
2024/04/04 12:15:08;;;;;;;0.70;0.40;;;17.40;72.20;;;;;;5003689;28;20045;-78
2024/04/04 12:17:36;;;;;;;1.13;0.50;;;17.30;72.10;;;;;;4968642;28;20404;-79
2024/04/04 12:20:03;;;;;;;0.80;0.40;;;17.40;72.20;;;;;;5002453;28;20687;-78
2024/04/04 12:22:29;;;;;;;0.98;0.57;;;17.30;72.10;;;;;;5000699;28;20416;-78
2024/04/04 12:24:54;;;;;;;1.25;0.77;;;17.30;72.10;;;;;;5004791;28;20521;-78
2024/04/04 12:27:20;;;;;;;1.55;0.80;;;17.40;72.20;;;;;;5004298;28;20041;-79
2024/04/04 12:29:45;;;;;;;2.10;0.50;;;17.40;72.20;;;;;;4984794;28;20053;-79
2024/04/04 12:32:11;;;;;;;1.30;0.60;;;17.40;72.30;;;;;;5007273;28;20140;-79
2024/04/04 12:34:37;;;;;;;1.00;0.57;;;17.40;72.20;;;;;;5009209;28;20033;-78
2024/04/04 12:37:02;;;;;;;1.52;0.73;;;17.40;72.20;;;;;;5003971;28;20026;-78
2024/04/04 12:39:28;;;;;;;0.60;0.47;;;17.40;72.90;;;;;;4986870;28;20071;-78
2024/04/04 12:41:53;;;;;;;0.52;0.35;;;17.40;72.10;;;;;;5010702;28;20574;-78