Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 01:14:46;;;;;;;20.75;12.05;;;;;;;;;;4850784;29;20137;-90
2021/10/26 01:17:12;;;;;;;19.27;13.02;;;;;;;;;;4845547;29;20668;-92
2021/10/26 01:19:57;;;;;;;20.90;12.20;;;;;;;;;;4849634;29;20082;-89
2021/10/26 01:22:24;;;;;;;18.80;12.18;;;;;;;;;;4869712;29;20048;-89
2021/10/26 01:24:52;;;;;;;21.33;12.35;;;;;;;;;;4872351;29;20026;-89
2021/10/26 01:27:18;;;;;;;17.40;12.60;;;;;;;;;;4872760;29;20030;-90
2021/10/26 01:29:54;;;;;;;19.35;13.15;;;;;;;;;;4888779;29;20050;-89
2021/10/26 01:32:20;;;;;;;21.10;14.02;;;;;;;;;;4853092;29;20046;-89
2021/10/26 01:34:47;;;;;;;17.45;11.68;;;;;;;;;;4849012;29;20032;-89
2021/10/26 01:37:13;;;;;;;19.20;13.65;;;;;;;;;;4848568;29;20030;-89
2021/10/26 01:39:39;;;;;;;19.95;12.25;;;;;;;;;;4864857;29;20033;-89
2021/10/26 01:42:06;;;;;;;18.67;13.05;;;;;;;;;;4847825;29;20502;-89
2021/10/26 01:44:32;;;;;;;16.05;12.05;;;;;;;;;;4847583;29;20050;-89
2021/10/26 01:46:59;;;;;;;21.35;13.30;;;;;;;;;;4864372;29;20026;-89
2021/10/26 01:49:25;;;;;;;20.48;13.90;;;;;;;;;;4847710;29;20022;-89
2021/10/26 01:51:52;;;;;;;17.77;12.73;;;;;;;;;;4847833;29;20030;-89
2021/10/26 01:54:18;;;;;;;22.92;13.20;;;;;;;;;;4847194;29;20028;-89
2021/10/26 01:56:44;;;;;;;17.83;11.85;;;;;;;;;;4846878;29;20025;-89
2021/10/26 01:59:11;;;;;;;19.65;13.02;;;;;;;;;;4847524;29;20030;-89
2021/10/26 02:01:37;;;;;;;19.08;12.52;;;;;;;;;;4847433;29;20120;-89
2021/10/26 02:26:49;;;;;;;21.75;13.60;;;;;;;;;;4845703;29;20056;-87
2021/10/26 02:30:17;;;;;;;23.15;14.82;;;;;;;;;;4844905;29;20030;-87
2021/10/26 02:42:51;;;;;;;21.20;13.52;;;;;;;;;;4718532;30;20365;-86
2021/10/26 02:48:42;;;;;;;20.30;14.27;;;;;;;;;;4699654;30;20083;-88
2021/10/26 02:51:08;;;;;;;21.92;15.18;;;;;;;;;;4700551;30;20038;-87
2021/10/26 02:53:35;;;;;;;21.48;13.70;;;;;;;;;;4701085;30;20513;-87
2021/10/26 02:56:01;;;;;;;20.55;13.38;;;;;;;;;;4703351;30;20052;-87
2021/10/26 02:58:32;;;;;;;21.45;13.73;;;;;;;;;;4718054;30;20041;-87
2021/10/26 04:04:42;;;;;;;22.65;13.52;;;;;;;;;;4861933;29;20144;-88
2021/10/26 04:07:09;;;;;;;21.65;15.00;;;;;;;;;;4845318;29;20464;-88
2021/10/26 04:14:47;;;;;;;21.10;13.65;;;;;;;;;;4862076;29;20484;-88
2021/10/26 04:41:41;;;;;;;19.02;13.15;;;;;;;;;;4824528;29;20098;-88
2021/10/26 04:44:07;;;;;;;20.90;13.60;;;;;;;;;;4808315;29;20151;-88
2021/10/26 04:46:34;;;;;;;21.73;14.88;;;;;;;;;;4808224;29;20070;-88
2021/10/26 04:49:00;;;;;;;20.67;13.52;;;;;;;;;;4808523;29;20031;-87
2021/10/26 04:51:27;;;;;;;19.65;13.40;;;;;;;;;;4808263;29;20034;-89
2021/10/26 04:53:55;;;;;;;20.58;13.77;;;;;;;;;;4806161;29;20110;-88
2021/10/26 04:56:21;;;;;;;20.23;12.88;;;;;;;;;;4808702;29;20034;-87
2021/10/26 04:58:47;;;;;;;24.15;14.00;;;;;;;;;;4810647;29;20034;-87
2021/10/26 05:01:13;;;;;;;22.15;13.90;;;;;;;;;;4827648;29;20125;-87
2021/10/26 05:03:39;;;;;;;24.55;15.20;;;;;;;;;;4845914;29;20462;-88
2021/10/26 05:06:05;;;;;;;25.85;15.80;;;;;;;;;;4844496;29;20034;-88
2021/10/26 05:08:31;;;;;;;22.88;14.48;;;;;;;;;;4844614;29;20041;-88
2021/10/26 05:10:57;;;;;;;23.33;14.77;;;;;;;;;;4859855;29;20029;-88
2021/10/26 05:13:24;;;;;;;24.05;14.45;;;;;;;;;;4860315;29;20061;-88
2021/10/26 05:15:53;;;;;;;21.92;14.45;;;;;;;;;;4861310;29;20408;-90
2021/10/26 05:18:20;;;;;;;23.95;15.23;;;;;;;;;;4860400;29;20094;-90
2021/10/26 05:20:47;;;;;;;24.33;14.75;;;;;;;;;;4860016;29;20518;-90
2021/10/26 05:23:14;;;;;;;22.55;14.85;;;;;;;;;;4844886;29;20480;-88
2021/10/26 05:25:40;;;;;;;20.65;13.38;;;;;;;;;;4845897;29;20059;-88
2021/10/26 05:28:08;;;;;;;22.83;15.02;;;;;;;;;;4846214;29;20048;-88
2021/10/26 05:30:34;;;;;;;23.58;15.40;;;;;;;;;;4845005;29;20037;-88
2021/10/26 05:33:00;;;;;;;24.58;16.02;;;;;;;;;;4845574;29;20042;-87
2021/10/26 05:35:26;;;;;;;25.08;15.88;;;;;;;;;;4844913;29;20034;-88
2021/10/26 05:37:52;;;;;;;24.35;15.85;;;;;;;;;;4844958;29;20037;-88
2021/10/26 05:40:19;;;;;;;25.95;16.20;;;;;;;;;;4845271;29;20037;-89
2021/10/26 05:42:45;;;;;;;22.73;14.55;;;;;;;;;;4844937;29;20029;-88
2021/10/26 05:45:11;;;;;;;25.80;15.63;;;;;;;;;;4844567;29;20085;-88
2021/10/26 05:47:38;;;;;;;22.00;14.85;;;;;;;;;;4845694;29;20124;-90
2021/10/26 05:50:04;;;;;;;23.85;15.20;;;;;;;;;;4845819;29;20025;-88
2021/10/26 05:52:30;;;;;;;22.52;14.50;;;;;;;;;;4846057;29;20026;-88
2021/10/26 05:54:56;;;;;;;21.25;14.13;;;;;;;;;;4845963;29;20029;-88
2021/10/26 05:57:22;;;;;;;22.60;14.77;;;;;;;;;;4846402;29;20124;-88
2021/10/26 05:59:48;;;;;;;23.33;14.85;;;;;;;;;;4847989;29;20030;-89
2021/10/26 06:02:14;;;;;;;21.10;14.27;;;;;;;;;;4846630;29;20038;-89
2021/10/26 06:04:41;;;;;;;23.83;15.70;;;;;;;;;;4848007;29;20113;-88
2021/10/26 06:07:07;;;;;;;27.05;16.33;;;;;;;;;;4853987;29;20088;-88
2021/10/26 06:09:35;;;;;;;35.28;23.45;;;;;;;;;;4860608;29;20025;-88
2021/10/26 06:12:03;;;;;;;31.88;19.98;;;;;;;;;;4849198;29;20052;-88
2021/10/26 06:14:29;;;;;;;28.73;17.65;;;;;;;;;;4849082;29;20037;-88
2021/10/26 06:16:56;;;;;;;26.48;17.73;;;;;;;;;;4864417;29;20121;-88
2021/10/26 06:19:22;;;;;;;25.75;17.80;;;;;;;;;;4864439;29;20022;-88
2021/10/26 06:21:48;;;;;;;26.38;18.83;;;;;;;;;;4863872;29;20058;-88
2021/10/26 06:24:14;;;;;;;26.90;18.15;;;;;;;;;;4864417;29;20021;-88
2021/10/26 06:26:41;;;;;;;33.80;23.67;;;;;;;;;;4863988;29;20415;-88
2021/10/26 06:29:08;;;;;;;37.17;25.20;;;;;;;;;;4862720;29;20033;-89
2021/10/26 06:31:34;;;;;;;34.35;25.02;;;;;;;;;;4863024;29;20384;-89
2021/10/26 06:34:01;;;;;;;31.05;21.05;;;;;;;;;;4848031;29;20040;-89
2021/10/26 06:36:27;;;;;;;32.00;20.27;;;;;;;;;;4848426;29;20034;-89
2021/10/26 06:38:53;;;;;;;28.20;18.30;;;;;;;;;;4849310;29;20029;-89
2021/10/26 06:41:20;;;;;;;28.42;19.60;;;;;;;;;;4848093;29;20039;-90
2021/10/26 06:43:49;;;;;;;33.20;22.38;;;;;;;;;;4847864;29;20500;-89
2021/10/26 06:46:16;;;;;;;40.50;25.42;;;;;;;;;;4846853;29;20402;-89
2021/10/26 06:48:42;;;;;;;32.38;22.10;;;;;;;;;;4847157;29;20026;-89
2021/10/26 06:51:08;;;;;;;31.95;22.02;;;;;;;;;;4846893;29;20022;-89
2021/10/26 06:53:39;;;;;;;31.77;21.45;;;;;;;;;;4846712;29;20033;-90
2021/10/26 06:56:09;;;;;;;28.42;20.13;;;;;;;;;;4846639;29;20037;-89
2021/10/26 06:58:35;;;;;;;36.53;22.85;;;;;;;;;;4861922;29;20076;-89
2021/10/26 07:01:06;;;;;;;31.13;18.27;;;;;;;;;;4846630;29;20030;-89
2021/10/26 07:03:32;;;;;;;29.02;19.45;;;;;;;;;;4846740;29;20085;-89
2021/10/26 07:05:58;;;;;;;29.80;19.55;;;;;;;;;;4846700;29;20495;-89
2021/10/26 07:08:25;;;;;;;28.13;19.50;;;;;;;;;;4846506;29;20113;-89
2021/10/26 07:10:51;;;;;;;33.13;21.27;;;;;;;;;;4846532;29;20036;-90
2021/10/26 07:13:17;;;;;;;27.42;18.88;;;;;;;;;;4846957;29;20487;-89
2021/10/26 07:15:45;;;;;;;25.85;18.90;;;;;;;;;;4846150;29;20480;-89
2021/10/26 07:18:11;;;;;;;23.45;17.48;;;;;;;;;;4846358;29;20029;-89
2021/10/26 07:20:37;;;;;;;22.35;16.35;;;;;;;;;;4846807;29;20030;-89
2021/10/26 07:23:03;;;;;;;25.73;17.88;;;;;;;;;;4846097;29;20125;-89
2021/10/26 07:25:29;;;;;;;22.20;16.08;;;;;;;;;;4846184;29;20038;-90
2021/10/26 07:27:59;;;;;;;24.48;17.10;;;;;;;;;;4846331;29;20480;-90
2021/10/26 07:30:32;;;;;;;19.48;15.00;;;;;;;;;;4846547;29;20026;-90
2021/10/26 07:33:00;;;;;;;22.45;16.10;;;;;;;;;;4861492;29;20455;-89
2021/10/26 07:35:34;;;;;;;22.05;15.77;;;;;;;;;;4861530;29;20100;-89
2021/10/26 07:38:00;;;;;;;23.92;16.15;;;;;;;;;;4845775;29;20395;-90
2021/10/26 07:40:26;;;;;;;20.13;15.48;;;;;;;;;;4845000;29;20032;-91
2021/10/26 07:42:52;;;;;;;21.77;15.85;;;;;;;;;;4865336;29;20597;-91
2021/10/26 07:45:18;;;;;;;20.27;15.82;;;;;;;;;;4866020;29;20389;-90
2021/10/26 07:47:44;;;;;;;19.10;16.02;;;;;;;;;;4847369;29;20054;-90
2021/10/26 07:50:10;;;;;;;19.88;14.70;;;;;;;;;;4847582;29;20105;-89
2021/10/26 07:52:37;;;;;;;18.70;15.05;;;;;;;;;;4847095;29;20026;-89
2021/10/26 07:55:04;;;;;;;19.83;15.38;;;;;;;;;;4846398;29;20483;-90
2021/10/26 07:57:31;;;;;;;19.58;14.55;;;;;;;;;;4846925;29;20040;-89
2021/10/26 07:59:57;;;;;;;21.15;15.20;;;;;;;;;;4847109;29;20030;-89
2021/10/26 08:02:24;;;;;;;21.05;14.82;;;;;;;;;;4848199;29;20029;-89
2021/10/26 08:04:50;;;;;;;19.92;15.20;;;;;;;;;;4847921;29;20042;-89
2021/10/26 08:07:17;;;;;;;19.02;14.75;;;;;;;;;;4847230;29;20365;-88
2021/10/26 08:09:45;;;;;;;18.95;14.85;;;;;;;;;;4846504;29;20140;-91
2021/10/26 08:12:11;;;;;;;20.17;15.40;;;;;;;;;;4845201;29;20030;-91
2021/10/26 08:14:47;;;;;;;18.10;15.05;;;;;;;;;;4862013;29;20499;-90
2021/10/26 08:17:16;;;;;;;18.35;14.48;;;;;;;;;;4844896;29;20040;-91
2021/10/26 08:19:46;;;;;;;20.58;15.40;;;;;;;;;;4845211;29;20054;-90
2021/10/26 08:22:16;;;;;;;21.17;15.50;;;;;;;;;;4845698;29;20060;-90
2021/10/26 08:24:43;;;;;;;18.23;14.32;;;;;;;;;;4845106;29;20086;-90
2021/10/26 08:27:13;;;;;;;19.20;14.90;;;;;;;;;;4860844;29;20112;-90
2021/10/26 08:29:45;;;;;;;22.15;16.73;;;;;;;;;;4861483;29;20025;-91
2021/10/26 08:37:10;;;;;;;22.27;15.90;;;;;;;;;;4861981;29;20030;-89
2021/10/26 08:39:36;;;;;;;19.65;15.45;;;;;;;;;;4845259;29;20494;-87
2021/10/26 08:42:03;;;;;;;19.20;14.80;;;;;;;;;;4862909;29;20029;-86
2021/10/26 08:44:29;;;;;;;18.02;15.05;;;;;;;;;;4846346;29;20395;-87
2021/10/26 08:46:58;;;;;;;19.88;14.77;;;;;;;;;;4831649;29;20057;-88
2021/10/26 08:49:25;;;;;;;19.42;15.45;;;;;;;;;;4846778;29;20060;-88
2021/10/26 08:51:52;;;;;;;20.30;15.68;;;;;;;;;;4845894;29;20029;-88
2021/10/26 08:54:19;;;;;;;18.65;15.48;;;;;;;;;;4847479;29;20041;-89
2021/10/26 08:56:48;;;;;;;23.50;17.40;;;;;;;;;;4845163;29;20026;-91
2021/10/26 08:59:18;;;;;;;20.60;16.42;;;;;;;;;;4861030;29;20036;-90
2021/10/26 09:01:46;;;;;;;29.88;18.90;;;;;;;;;;4844393;29;20056;-91
2021/10/26 09:04:13;;;;;;;20.90;15.57;;;;;;;;;;4844668;29;20076;-91
2021/10/26 09:06:40;;;;;;;22.15;16.38;;;;;;;;;;4860671;29;20041;-90
2021/10/26 09:09:10;;;;;;;16.67;14.07;;;;;;;;;;4861067;29;20062;-90
2021/10/26 09:16:40;;;;;;;20.65;16.25;;;;;;;;;;4845411;29;20028;-90
2021/10/26 09:17:26;;;;;;;19.52;15.85;;;;;;;;;;4861328;29;20036;-90
2021/10/26 09:19:52;;;;;;;19.92;15.07;;;;;;;;;;4844553;29;20031;-90
2021/10/26 09:22:18;;;;;;;21.08;16.00;;;;;;;;;;4860134;29;20101;-90
2021/10/26 09:24:54;;;;;;;21.58;17.38;;;;;;;;;;4844152;29;20516;-91
2021/10/26 09:27:21;;;;;;;19.17;15.63;;;;;;;;;;4859913;29;20391;-90
2021/10/26 09:29:48;;;;;;;19.17;16.55;;;;;;;;;;4859382;29;20391;-90
2021/10/26 09:32:17;;;;;;;19.55;15.30;;;;;;;;;;4861294;29;20388;-90
2021/10/26 09:34:57;;;;;;;18.77;14.73;;;;;;;;;;4845833;29;20029;-91
2021/10/26 09:37:24;;;;;;;19.80;15.70;;;;;;;;;;4861125;29;20048;-90
2021/10/26 09:39:55;;;;;;;19.85;15.65;;;;;;;;;;4847088;29;20458;-90
2021/10/26 09:42:22;;;;;;;21.83;15.95;;;;;;;;;;4848010;29;20037;-90
2021/10/26 09:44:52;;;;;;;21.92;15.40;;;;;;;;;;4847943;29;20038;-90
2021/10/26 09:47:20;;;;;;;17.25;14.55;;;;;;;;;;4848481;29;20045;-90
2021/10/26 09:49:52;;;;;;;19.60;15.45;;;;;;;;;;4865533;29;20018;-90
2021/10/26 09:52:18;;;;;;;22.08;16.60;;;;;;;;;;4850317;29;20399;-90
2021/10/26 09:54:45;;;;;;;20.25;15.77;;;;;;;;;;4868665;29;20022;-90
2021/10/26 09:57:12;;;;;;;18.55;14.20;;;;;;;;;;4871122;29;20054;-90
2021/10/26 09:59:46;;;;;;;18.75;15.15;;;;;;;;;;4868295;29;20026;-89
2021/10/26 10:02:15;;;;;;;18.70;15.75;;;;;;;;;;4885172;29;20022;-90
2021/10/26 10:04:43;;;;;;;15.75;13.63;;;;;;;;;;4857460;29;20032;-90
2021/10/26 10:07:10;;;;;;;17.08;14.05;;;;;;;;;;4863935;29;20030;-88
2021/10/26 10:09:36;;;;;;;18.42;14.80;;;;;;;;;;4863540;29;20082;-90
2021/10/26 10:12:04;;;;;;;16.13;13.63;;;;;;;;;;4847931;29;20026;-90
2021/10/26 10:14:32;;;;;;;15.73;13.18;;;;;;;;;;4847808;29;20075;-90
2021/10/26 10:16:59;;;;;;;19.48;15.18;;;;;;;;;;4847300;29;20021;-90
2021/10/26 10:19:25;;;;;;;17.50;13.60;;;;;;;;;;4847695;29;20503;-90
2021/10/26 10:21:51;;;;;;;19.38;14.25;;;;;;;;;;4854624;29;20045;-91
2021/10/26 10:24:18;;;;;;;19.38;14.57;;;;;;;;;;4866747;29;20529;-88
2021/10/26 10:26:51;;;;;;;17.77;15.10;;;;;;;;;;4866649;29;20033;-90
2021/10/26 10:29:17;;;;;;;;;;;;;;;;;;4866011;29;20398;-91
2021/10/26 10:31:44;;;;;;;17.15;12.95;;;;;;;;;;4865464;29;20353;-89
2021/10/26 10:34:10;;;;;;;17.10;13.60;;;;;;;;;;4897266;29;20087;-88
2021/10/26 10:36:41;;;;;;;16.20;13.15;;;;;;;;;;4901391;29;20133;-87
2021/10/26 10:39:07;;;;;;;17.10;11.80;;;;;;;;;;4884590;29;20036;-88
2021/10/26 10:41:38;;;;;;;14.20;12.70;;;;;;;;;;4883989;29;20040;-88
2021/10/26 10:44:24;;;;;;;16.67;12.77;;;;;;;;;;4884321;29;20029;-88
2021/10/26 10:46:53;;;;;;;15.52;13.27;;;;;;;;;;4878817;29;20048;-87
2021/10/26 10:49:22;;;;;;;16.60;12.80;;;;;;;;;;4881311;29;20072;-87
2021/10/26 10:52:00;;;;;;;15.60;12.77;;;;;;;;;;4865232;29;20044;-87
2021/10/26 10:54:36;;;;;;;16.08;12.38;;;;;;;;;;4865203;29;20074;-87
2021/10/26 10:57:22;;;;;;;16.15;13.48;;;;;;;;;;4865656;29;20036;-88
2021/10/26 10:59:48;;;;;;;13.90;12.05;;;;;;;;;;4871176;29;20487;-87
2021/10/26 11:02:23;;;;;;;17.10;13.60;;;;;;;;;;4885773;29;20033;-87
2021/10/26 11:04:50;;;;;;;16.45;12.13;;;;;;;;;;4867133;29;20061;-88
2021/10/26 11:07:16;;;;;;;18.38;14.30;;;;;;;;;;4866349;29;20020;-87
2021/10/26 11:09:43;;;;;;;16.25;12.73;;;;;;;;;;4881617;29;20032;-87
2021/10/26 11:12:27;;;;;;;16.02;12.70;;;;;;;;;;4865013;29;20048;-88
2021/10/26 11:15:21;;;;;;;15.93;11.75;;;;;;;;;;4860838;29;20098;-89
2021/10/26 11:17:49;;;;;;;15.23;11.90;;;;;;;;;;4791035;29;20532;-87
2021/10/26 11:20:56;;;;;;;16.40;12.45;;;;;;;;;;4790885;29;20129;-90
2021/10/26 11:26:52;;;;;;;16.60;11.57;;;;;;;;;;4768383;30;20165;-88
2021/10/26 11:29:33;;;;;;;17.30;12.07;;;;;;;;;;4754434;30;20043;-90
2021/10/26 11:32:05;;;;;;;15.38;11.55;;;;;;;;;;4755215;30;20093;-89
2021/10/26 11:34:39;;;;;;;14.10;10.90;;;;;;;;;;4754810;30;20131;-88
2021/10/26 11:37:09;;;;;;;17.55;13.00;;;;;;;;;;4754940;30;20110;-87
2021/10/26 11:39:36;;;;;;;15.85;12.52;;;;;;;;;;4751587;30;20090;-87
2021/10/26 11:42:04;;;;;;;17.90;12.10;;;;;;;;;;4752730;30;20044;-87
2021/10/26 11:44:30;;;;;;;15.68;12.10;;;;;;;;;;4751773;30;20073;-88
2021/10/26 11:46:59;;;;;;;17.23;12.27;;;;;;;;;;4751727;30;20089;-88
2021/10/26 11:49:27;;;;;;;16.50;13.02;;;;;;;;;;4752001;30;20062;-87
2021/10/26 11:51:57;;;;;;;17.25;12.88;;;;;;;;;;4751949;30;20040;-87
2021/10/26 11:54:25;;;;;;;16.27;12.02;;;;;;;;;;4767919;30;20424;-87
2021/10/26 11:56:58;;;;;;;16.08;13.05;;;;;;;;;;4806138;29;20124;-88
2021/10/26 11:59:25;;;;;;;15.32;12.73;;;;;;;;;;4874481;29;20025;-90
2021/10/26 12:01:51;;;;;;;16.52;13.30;;;;;;;;;;4864193;29;20039;-88
2021/10/26 12:04:17;;;;;;;15.93;13.68;;;;;;;;;;4864475;29;20570;-87
2021/10/26 12:06:46;;;;;;;16.15;13.20;;;;;;;;;;4864066;29;20475;-88
2021/10/26 12:09:14;;;;;;;17.30;13.45;;;;;;;;;;4851477;29;20022;-90
2021/10/26 12:11:42;;;;;;;16.80;13.73;;;;;;;;;;4845660;29;20547;-90
2021/10/26 12:14:12;;;;;;;19.10;14.60;;;;;;;;;;4862400;29;20026;-88
2021/10/26 12:16:38;;;;;;;16.88;12.85;;;;;;;;;;4863169;29;20029;-87
2021/10/26 12:19:04;;;;;;;16.20;12.80;;;;;;;;;;4845740;29;20408;-88
2021/10/26 12:21:31;;;;;;;18.02;12.65;;;;;;;;;;4845779;29;20041;-87
2021/10/26 12:23:57;;;;;;;16.60;12.32;;;;;;;;;;4845204;29;20040;-88
2021/10/26 12:26:23;;;;;;;14.68;11.52;;;;;;;;;;4851131;29;20072;-88
2021/10/26 12:28:56;;;;;;;15.45;12.23;;;;;;;;;;4880224;29;20028;-88
2021/10/26 12:31:26;;;;;;;18.20;13.05;;;;;;;;;;4899373;29;20048;-87
2021/10/26 12:34:03;;;;;;;16.15;12.77;;;;;;;;;;4882421;29;20065;-87
2021/10/26 12:36:29;;;;;;;16.55;11.60;;;;;;;;;;4880196;29;20033;-88
2021/10/26 12:39:05;;;;;;;15.75;12.32;;;;;;;;;;4882030;29;20494;-88
2021/10/26 12:41:38;;;;;;;15.95;11.88;;;;;;;;;;4882397;29;20028;-87
2021/10/26 12:44:06;;;;;;;15.38;12.10;;;;;;;;;;4882129;29;20024;-88
2021/10/26 12:46:32;;;;;;;15.80;12.82;;;;;;;;;;4880430;29;20120;-87
2021/10/26 12:49:08;;;;;;;17.02;13.02;;;;;;;;;;4881246;29;20076;-87
2021/10/26 12:51:37;;;;;;;15.93;12.63;;;;;;;;;;4878967;29;20053;-88
2021/10/26 12:54:17;;;;;;;18.40;13.05;;;;;;;;;;4879816;29;20462;-88
2021/10/26 12:56:46;;;;;;;17.13;13.10;;;;;;;;;;4880049;29;20089;-88
2021/10/26 12:59:16;;;;;;;17.63;13.30;;;;;;;;;;4880179;29;20033;-89
2021/10/26 13:01:43;;;;;;;17.75;12.82;;;;;;;;;;4880881;29;20084;-88
2021/10/26 13:04:12;;;;;;;17.02;12.18;;;;;;;;;;4872285;29;20025;-88
2021/10/26 13:06:40;;;;;;;28.48;15.32;;;;;;;;;;4864834;29;20056;-90
2021/10/26 13:09:08;;;;;;;16.60;12.70;;;;;;;;;;4865103;29;20503;-92
2021/10/26 13:11:41;;;;;;;17.85;13.15;;;;;;;;;;4866431;29;20092;-91
2021/10/26 13:14:07;;;;;;;19.10;13.80;;;;;;;;;;4882802;29;20442;-91
2021/10/26 13:16:38;;;;;;;16.60;13.20;;;;;;;;;;4886290;29;20033;-92
2021/10/26 13:19:15;;;;;;;19.83;13.82;;;;;;;;;;4885569;29;20033;-92
2021/10/26 13:21:45;;;;;;;19.30;14.13;;;;;;;;;;4885671;29;20116;-92
2021/10/26 13:24:12;;;;;;;19.23;14.48;;;;;;;;;;4887734;29;20403;-89
2021/10/26 13:26:38;;;;;;;18.98;14.38;;;;;;;;;;4873714;29;20150;-90
2021/10/26 13:29:08;;;;;;;18.20;13.73;;;;;;;;;;4885394;29;20052;-90
2021/10/26 13:31:35;;;;;;;17.73;13.77;;;;;;;;;;4883659;29;20064;-88
2021/10/26 13:34:01;;;;;;;18.83;13.60;;;;;;;;;;4889502;29;20025;-90
2021/10/26 13:36:30;;;;;;;16.70;13.38;;;;;;;;;;4867615;29;20131;-90
2021/10/26 13:38:56;;;;;;;18.30;13.93;;;;;;;;;;4867451;29;20029;-89
2021/10/26 13:41:23;;;;;;;18.05;13.13;;;;;;;;;;4902754;29;20032;-89
2021/10/26 13:43:50;;;;;;;18.08;13.23;;;;;;;;;;4885369;29;20032;-90
2021/10/26 13:46:20;;;;;;;19.77;14.30;;;;;;;;;;4876188;29;20044;-90
2021/10/26 13:48:46;;;;;;;20.55;15.25;;;;;;;;;;4881499;29;20029;-90
2021/10/26 13:51:33;;;;;;;18.60;13.38;;;;;;;;;;4885745;29;20029;-92
2021/10/26 13:53:59;;;;;;;20.15;14.18;;;;;;;;;;4868247;29;20039;-92
2021/10/26 13:56:25;;;;;;;20.20;14.52;;;;;;;;;;4866957;29;20033;-90
2021/10/26 13:58:51;;;;;;;19.25;13.90;;;;;;;;;;4866555;29;20056;-90
2021/10/26 14:01:19;;;;;;;16.95;13.73;;;;;;;;;;4870025;29;20112;-93
2021/10/26 14:03:46;;;;;;;19.35;14.73;;;;;;;;;;4883669;29;20032;-91
2021/10/26 14:06:12;;;;;;;19.27;15.63;;;;;;;;;;4885175;29;20036;-90
2021/10/26 14:08:40;;;;;;;19.42;15.32;;;;;;;;;;4885812;29;20028;-90
2021/10/26 14:11:09;;;;;;;24.17;17.40;;;;;;;;;;4884303;29;20029;-90
2021/10/26 14:13:41;;;;;;;19.83;16.02;;;;;;;;;;4884847;29;20029;-91
2021/10/26 14:16:08;;;;;;;19.33;14.57;;;;;;;;;;4885632;29;20112;-93
2021/10/26 14:18:34;;;;;;;19.45;14.57;;;;;;;;;;4886491;29;20040;-92
2021/10/26 14:21:01;;;;;;;18.30;14.60;;;;;;;;;;4887660;29;20475;-93
2021/10/26 14:23:31;;;;;;;19.63;13.40;;;;;;;;;;4885045;29;20440;-90
2021/10/26 14:25:57;;;;;;;17.67;13.27;;;;;;;;;;4885886;29;20052;-92
2021/10/26 14:28:27;;;;;;;19.85;12.75;;;;;;;;;;4884483;29;20052;-92
2021/10/26 14:30:54;;;;;;;16.13;11.93;;;;;;;;;;4882351;29;20115;-92
2021/10/26 14:33:21;;;;;;;19.42;13.07;;;;;;;;;;4865696;29;20029;-92
2021/10/26 14:35:49;;;;;;;16.10;11.73;;;;;;;;;;4865785;29;20033;-92
2021/10/26 14:57:24;;;;;;;13.52;10.90;;;;;;;;;;4861267;29;20527;-92
2021/10/26 14:59:50;;;;;;;15.85;11.32;;;;;;;;;;4864851;29;20129;-92
2021/10/26 15:02:17;;;;;;;17.70;12.02;;;;;;;;;;4887836;29;20491;-91
2021/10/26 15:04:43;;;;;;;26.13;17.52;;;;;;;;;;4882474;29;20029;-92
2021/10/26 15:07:09;;;;;;;30.63;18.80;;;;;;;;;;4865281;29;20025;-92
2021/10/26 15:09:42;;;;;;;16.73;12.13;;;;;;;;;;4881717;29;20036;-92
2021/10/26 15:12:56;;;;;;;15.65;10.98;;;;;;;;;;4865540;29;20476;-91
2021/10/26 15:14:58;;;;;;;15.02;11.45;;;;;;;;;;4879180;29;20029;-91
2021/10/26 15:17:26;;;;;;;17.83;12.18;;;;;;;;;;4881141;29;20116;-92
2021/10/26 15:20:03;;;;;;;17.20;11.45;;;;;;;;;;4884850;29;20035;-92
2021/10/26 15:33:25;;;;;;;17.75;13.05;;;;;;;;;;4881470;29;20044;-92
2021/10/26 15:35:55;;;;;;;15.43;11.05;;;;;;;;;;4864280;29;20128;-92
2021/10/26 15:38:23;;;;;;;19.27;12.65;;;;;;;;;;4882597;29;20037;-92
2021/10/26 15:40:49;;;;;;;16.52;11.38;;;;;;;;;;4864743;29;20487;-92
2021/10/26 15:43:15;;;;;;;14.23;10.32;;;;;;;;;;4888070;29;20108;-92
2021/10/26 15:45:42;;;;;;;14.43;9.95;;;;;;;;;;4883531;29;20033;-92
2021/10/26 15:48:12;;;;;;;13.88;10.00;;;;;;;;;;4884021;29;20479;-92
2021/10/26 15:50:38;;;;;;;15.57;12.25;;;;;;;;;;4883209;29;20119;-92
2021/10/26 15:53:05;;;;;;;15.07;10.25;;;;;;;;;;4882983;29;20400;-92
2021/10/26 15:55:32;;;;;;;15.43;10.45;;;;;;;;;;4882737;29;20490;-92
2021/10/26 15:57:58;;;;;;;13.40;10.68;;;;;;;;;;4867007;29;20084;-91
2021/10/26 16:00:25;;;;;;;15.32;11.43;;;;;;;;;;4882189;29;20025;-92
2021/10/26 16:02:51;;;;;;;19.42;11.77;;;;;;;;;;4880896;29;20116;-92
2021/10/26 16:05:18;;;;;;;16.92;11.13;;;;;;;;;;4863898;29;20073;-92
2021/10/26 16:07:47;;;;;;;16.23;11.30;;;;;;;;;;4864073;29;20025;-92
2021/10/26 16:10:24;;;;;;;14.45;11.70;;;;;;;;;;4865427;29;20028;-90
2021/10/26 16:12:55;;;;;;;15.15;10.75;;;;;;;;;;4881158;29;20321;-92
2021/10/26 16:15:29;;;;;;;15.10;11.25;;;;;;;;;;4882281;29;20123;-91
2021/10/26 16:17:55;;;;;;;14.93;11.80;;;;;;;;;;4882702;29;20048;-91
2021/10/26 16:20:22;;;;;;;16.10;11.27;;;;;;;;;;4882326;29;20061;-92
2021/10/26 16:22:48;;;;;;;16.92;12.43;;;;;;;;;;4882698;29;20032;-92
2021/10/26 16:25:15;;;;;;;18.23;13.57;;;;;;;;;;4868291;29;20128;-92
2021/10/26 16:27:41;;;;;;;15.93;12.82;;;;;;;;;;4863753;29;20049;-92
2021/10/26 16:30:09;;;;;;;16.48;11.43;;;;;;;;;;4880280;29;20033;-92
2021/10/26 16:32:36;;;;;;;18.85;14.13;;;;;;;;;;4863742;29;20502;-92
2021/10/26 16:35:03;;;;;;;21.25;15.05;;;;;;;;;;4880271;29;20058;-92
2021/10/26 16:37:30;;;;;;;19.20;14.55;;;;;;;;;;4862510;29;20498;-90
2021/10/26 16:39:58;;;;;;;18.55;15.05;;;;;;;;;;4879800;29;20060;-92
2021/10/26 16:42:29;;;;;;;24.50;16.27;;;;;;;;;;4862132;29;20068;-92
2021/10/26 16:44:58;;;;;;;19.75;16.10;;;;;;;;;;4863374;29;20116;-92
2021/10/26 16:47:25;;;;;;;20.73;15.48;;;;;;;;;;4892765;29;20395;-92
2021/10/26 16:49:51;;;;;;;20.65;15.13;;;;;;;;;;4883874;29;20028;-93
2021/10/26 16:52:19;;;;;;;20.10;15.70;;;;;;;;;;4882340;29;20028;-92
2021/10/26 16:54:45;;;;;;;20.85;14.98;;;;;;;;;;4898612;29;20021;-91
2021/10/26 16:57:12;;;;;;;22.52;17.33;;;;;;;;;;4880936;29;20040;-90
2021/10/26 16:59:39;;;;;;;24.52;19.27;;;;;;;;;;4881892;29;20028;-92
2021/10/26 17:02:09;;;;;;;24.63;18.33;;;;;;;;;;4898741;29;20113;-92
2021/10/26 17:04:35;;;;;;;24.48;18.27;;;;;;;;;;4881855;29;20052;-92
2021/10/26 17:07:02;;;;;;;23.15;18.17;;;;;;;;;;4882029;29;20028;-92
2021/10/26 17:09:28;;;;;;;23.60;17.35;;;;;;;;;;4898599;29;20431;-91
2021/10/26 17:11:54;;;;;;;22.00;17.48;;;;;;;;;;4879109;29;20108;-92
2021/10/26 17:14:20;;;;;;;27.20;19.95;;;;;;;;;;4879556;29;20029;-92
2021/10/26 17:16:46;;;;;;;25.17;18.08;;;;;;;;;;4863051;29;20061;-92
2021/10/26 17:19:12;;;;;;;22.58;17.88;;;;;;;;;;4863099;29;20108;-91
2021/10/26 17:21:38;;;;;;;24.52;18.55;;;;;;;;;;4863022;29;20029;-92
2021/10/26 17:24:06;;;;;;;30.65;23.85;;;;;;;;;;4862912;29;20041;-92
2021/10/26 17:26:32;;;;;;;32.58;22.20;;;;;;;;;;4862476;29;20049;-92
2021/10/26 17:28:58;;;;;;;29.45;19.58;;;;;;;;;;4864057;29;20029;-91
2021/10/26 17:31:24;;;;;;;22.48;17.25;;;;;;;;;;4879702;29;20491;-91
2021/10/26 17:33:50;;;;;;;21.30;14.82;;;;;;;;;;4863162;29;20037;-92
2021/10/26 17:36:16;;;;;;;19.08;12.15;;;;;;;;;;4874552;29;20036;-92
2021/10/26 17:38:43;;;;;;;16.75;12.65;;;;;;;;;;4881157;29;20029;-91
2021/10/26 17:41:15;;;;;;;17.20;13.25;;;;;;;;;;4881575;29;20525;-92
2021/10/26 17:43:45;;;;;;;18.08;13.07;;;;;;;;;;4881374;29;20035;-92
2021/10/26 17:46:11;;;;;;;17.60;12.20;;;;;;;;;;4879383;29;20139;-92
2021/10/26 17:48:38;;;;;;;18.58;14.18;;;;;;;;;;4881385;29;20020;-92
2021/10/26 17:51:05;;;;;;;20.30;15.30;;;;;;;;;;4881264;29;20078;-91
2021/10/26 17:53:39;;;;;;;18.38;13.85;;;;;;;;;;4898211;29;20029;-91
2021/10/26 17:56:07;;;;;;;20.20;15.25;;;;;;;;;;4881073;29;20033;-92
2021/10/26 17:58:33;;;;;;;20.75;14.35;;;;;;;;;;4899830;29;20036;-92
2021/10/26 18:01:00;;;;;;;19.10;15.52;;;;;;;;;;4896396;29;20040;-92
2021/10/26 18:03:27;;;;;;;20.70;15.25;;;;;;;;;;4908520;29;20012;-89
2021/10/26 18:05:53;;;;;;;21.55;16.40;;;;;;;;;;4924188;29;20067;-91
2021/10/26 18:08:19;;;;;;;21.63;15.20;;;;;;;;;;4924893;29;20016;-90
2021/10/26 18:10:46;;;;;;;23.10;15.63;;;;;;;;;;4908258;29;20112;-91
2021/10/26 18:13:12;;;;;;;24.92;17.35;;;;;;;;;;4901100;29;20061;-92
2021/10/26 18:15:38;;;;;;;21.83;14.40;;;;;;;;;;4901735;29;20032;-92
2021/10/26 18:18:05;;;;;;;18.55;13.45;;;;;;;;;;4885439;29;20031;-91
2021/10/26 18:20:32;;;;;;;17.98;11.32;;;;;;;;;;4901595;29;20041;-91
2021/10/26 18:22:59;;;;;;;15.55;11.02;;;;;;;;;;4901708;29;20546;-91
2021/10/26 18:25:25;;;;;;;17.75;11.93;;;;;;;;;;4901447;29;20124;-91
2021/10/26 18:27:53;;;;;;;15.65;10.60;;;;;;;;;;4882772;29;20502;-92
2021/10/26 18:30:20;;;;;;;14.32;10.45;;;;;;;;;;4884480;29;20091;-91