Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:35;;;;;;;9.70;7.60;;;;;;;0.25;100.00;98719.94;4993558;28;20567;-82
2023/01/19 00:04:05;;;;;;;12.57;10.17;;;;;;;0.23;100.00;98719.22;4983986;28;20476;-83
2023/01/19 00:06:32;;;;;;;15.00;9.30;;;;;;;0.18;100.00;98720.38;4983715;28;20480;-83
2023/01/19 00:08:58;;;;;;;14.10;8.40;;;;;;;0.18;100.00;98716.94;4984285;28;20552;-82
2023/01/19 00:11:25;;;;;;;13.60;7.73;;;;;;;0.19;100.00;98713.34;4983813;28;20575;-81
2023/01/19 00:13:52;;;;;;;10.30;8.50;;;;;;;0.18;100.00;98712.50;4984459;28;20505;-82
2023/01/19 00:16:21;;;;;;;12.70;9.80;;;;;;;0.23;100.00;98711.34;4983313;28;20480;-82
2023/01/19 00:18:50;;;;;;;15.07;9.90;;;;;;;0.25;100.00;98714.69;4983693;28;20504;-82
2023/01/19 00:21:17;;;;;;;13.60;9.60;;;;;;;0.14;100.00;98707.56;4983345;28;20478;-83
2023/01/19 00:23:46;;;;;;;14.30;10.50;;;;;;;0.17;100.00;98702.97;4983911;28;20472;-83
2023/01/19 00:26:13;;;;;;;12.63;9.20;;;;;;;0.14;100.00;98708.44;4983222;28;20489;-83
2023/01/19 00:28:39;;;;;;;10.73;8.70;;;;;;;0.14;100.00;98700.56;4984238;28;20575;-83
2023/01/19 00:31:06;;;;;;;14.43;10.23;;;;;;;0.14;100.00;98694.44;4983674;28;20479;-84
2023/01/19 00:33:34;;;;;;;18.03;10.60;;;;;;;0.18;100.00;98707.25;4992903;28;20547;-82
2023/01/19 00:36:00;;;;;;;13.73;9.63;;;;;;;0.15;100.00;98701.38;4987275;28;20508;-83
2023/01/19 00:38:27;;;;;;;16.70;9.07;;;;;;;0.16;100.00;98706.53;4994736;28;20453;-82
2023/01/19 00:40:54;;;;;;;13.20;9.63;;;;;;;0.17;100.00;98704.72;4995315;28;20567;-83
2023/01/19 00:43:19;;;;;;;13.50;9.90;;;;;;;0.21;100.00;98694.81;5001741;28;20513;-83
2023/01/19 00:45:46;;;;;;;11.63;8.60;;;;;;;0.22;100.00;98699.97;4985560;28;20507;-82
2023/01/19 00:48:12;;;;;;;13.27;9.77;;;;;;;0.24;100.00;98705.13;4996649;28;20220;-82
2023/01/19 00:50:40;;;;;;;14.20;10.80;;;;;;;0.22;100.00;98710.47;4982782;28;20563;-81
2023/01/19 00:53:07;;;;;;;15.10;11.10;;;;;;;0.25;100.00;98691.03;4994902;28;20508;-82
2023/01/19 00:55:34;;;;;;;13.40;10.33;;;;;;;0.14;100.00;98697.06;4989800;28;20500;-81
2023/01/19 00:58:01;;;;;;;13.20;9.50;;;;;;;0.21;100.00;98693.06;4991991;28;20487;-82
2023/01/19 01:00:28;;;;;;;17.43;11.17;;;;;;;0.21;100.00;98681.69;4995246;28;20487;-82
2023/01/19 01:02:55;;;;;;;14.43;10.60;;;;;;;0.24;100.00;98691.97;4995569;28;20457;-82
2023/01/19 01:05:22;;;;;;;16.00;12.00;;;;;;;0.21;100.00;98671.16;4983735;28;20477;-83
2023/01/19 01:07:50;;;;;;;16.00;10.60;;;;;;;0.24;100.00;98684.91;4996646;28;20483;-83
2023/01/19 01:10:18;;;;;;;17.90;10.07;;;;;;;0.25;100.00;98688.41;5000793;28;20487;-82
2023/01/19 01:12:45;;;;;;;14.23;11.40;;;;;;;0.32;100.00;98692.25;4985516;28;20476;-83
2023/01/19 01:15:13;;;;;;;13.73;9.60;;;;;;;0.30;100.00;98697.63;4990271;28;20547;-82
2023/01/19 01:17:45;;;;;;;13.17;10.23;;;;;;;0.31;100.00;98714.22;5000165;28;20508;-81
2023/01/19 01:20:16;;;;;;;16.47;12.13;;;;;;;0.21;100.00;98703.56;5002520;28;20460;-80
2023/01/19 01:22:45;;;;;;;13.63;10.57;;;;;;;0.22;100.00;98710.47;4998994;28;20433;-81
2023/01/19 01:25:13;;;;;;;21.10;11.10;;;;;;;0.22;100.00;98710.47;4982922;28;20448;-80
2023/01/19 01:27:40;;;;;;;17.20;11.00;;;;;;;0.20;100.00;98701.88;4983602;28;20525;-81
2023/01/19 01:30:08;;;;;;;14.67;11.27;;;;;;;0.17;100.00;98708.22;4982975;28;20529;-80
2023/01/19 01:32:35;;;;;;;15.03;11.20;;;;;;;0.18;100.00;98720.38;4983107;28;20476;-80
2023/01/19 01:35:01;;;;;;;14.37;9.83;;;;;;;0.16;100.00;98703.06;4987896;28;20464;-81
2023/01/19 01:37:28;;;;;;;21.17;11.80;;;;;;;0.30;100.00;98717.81;5001735;28;20484;-82
2023/01/19 01:39:54;;;;;;;17.73;11.73;;;;;;;0.36;100.00;98712.97;5002682;28;20483;-82
2023/01/19 01:42:28;;;;;;;19.03;11.90;;;;;;;0.51;100.00;98716.22;5002313;28;20479;-82
2023/01/19 01:44:56;;;;;;;14.77;11.93;;;;;;;0.54;100.00;98729.13;5002564;28;20499;-81
2023/01/19 01:47:29;;;;;;;16.47;11.70;;;;;;;0.57;100.00;98730.69;5001495;28;20514;-80
2023/01/19 01:50:02;;;;;;;19.57;12.10;;;;;;;0.54;100.00;98708.09;5003204;28;20522;-81
2023/01/19 01:52:29;;;;;;;16.70;11.43;;;;;;;0.60;100.00;98719.13;5002297;28;20565;-81
2023/01/19 01:54:56;;;;;;;23.13;12.90;;;;;;;0.58;100.00;98719.22;5003000;28;20464;-81
2023/01/19 01:57:26;;;;;;;16.33;12.13;;;;;;;0.67;100.00;98723.78;5001966;28;20590;-81
2023/01/19 01:59:54;;;;;;;18.17;11.87;;;;;;;0.56;100.00;98726.41;5002897;28;20479;-81
2023/01/19 02:05:09;;;;;;;17.53;11.43;;;;;;;0.65;100.00;98723.06;5002862;28;20505;-81
2023/01/19 02:13:19;;;;;;;20.47;13.03;;;;;;;0.74;100.00;98732.06;5003112;28;20556;-80
2023/01/19 02:15:46;;;;;;;14.87;10.40;;;;;;;0.79;100.00;98723.81;5001944;28;20518;-80
2023/01/19 02:18:13;;;;;;;14.23;11.53;;;;;;;0.81;100.00;98732.44;5002313;28;20463;-82
2023/01/19 02:20:40;;;;;;;14.30;11.20;;;;;;;0.80;100.00;98728.13;5002283;28;20555;-81
2023/01/19 02:23:14;;;;;;;17.83;12.80;;;;;;;0.92;100.00;98729.81;5002527;28;20436;-82
2023/01/19 02:25:42;;;;;;;17.10;11.20;;;;;;;0.97;100.00;98727.66;5004380;28;20487;-81
2023/01/19 02:28:09;;;;;;;19.47;12.40;;;;;;;1.01;100.00;98731.75;5005635;28;20535;-81
2023/01/19 02:30:37;;;;;;;14.63;11.60;;;;;;;1.05;100.00;98717.41;5005790;28;20547;-81
2023/01/19 02:33:04;;;;;;;20.00;12.50;;;;;;;1.03;100.00;98729.03;5005971;28;20483;-81
2023/01/19 02:35:31;;;;;;;14.67;11.60;;;;;;;1.03;100.00;98729.84;5005580;28;20507;-80
2023/01/19 02:37:58;;;;;;;16.37;12.80;;;;;;;1.12;100.00;98728.31;5005309;28;20470;-80
2023/01/19 02:40:25;;;;;;;17.50;12.67;;;;;;;1.09;100.00;98724.13;5004877;28;20589;-80
2023/01/19 02:42:56;;;;;;;21.07;13.40;;;;;;;1.07;100.00;98722.56;5005754;28;20528;-80
2023/01/19 02:45:24;;;;;;;21.13;12.60;;;;;;;1.06;100.00;98719.09;5004521;28;20512;-80
2023/01/19 02:47:52;;;;;;;15.43;11.83;;;;;;;1.08;100.00;98735.59;5004676;28;20456;-79
2023/01/19 02:50:42;;;;;;;22.33;13.20;;;;;;;1.12;100.00;98725.66;5004694;28;20523;-79
2023/01/19 02:53:51;;;;;;;20.17;11.27;;;;;;;1.08;100.00;98717.16;5005328;28;20519;-79
2023/01/19 02:56:39;;;;;;;15.90;12.53;;;;;;;1.16;100.00;98726.28;5004613;28;20519;-80
2023/01/19 02:59:15;;;;;;;15.83;12.03;;;;;;;0.94;100.00;98714.78;5004759;28;20448;-80
2023/01/19 03:02:08;;;;;;;16.37;12.77;;;;;;;1.10;100.00;98727.59;5004332;28;20535;-81
2023/01/19 03:04:44;;;;;;;18.33;12.10;;;;;;;1.00;100.00;98718.72;5004419;28;20456;-82
2023/01/19 03:07:14;;;;;;;15.17;10.67;;;;;;;1.09;100.00;98729.41;5004141;28;20476;-82
2023/01/19 03:09:43;;;;;;;18.30;12.97;;;;;;;1.10;100.00;98719.69;5004767;28;20526;-82
2023/01/19 03:12:15;;;;;;;20.90;14.67;;;;;;;1.21;100.00;98729.38;5004346;28;20530;-82
2023/01/19 03:14:45;;;;;;;20.97;12.07;;;;;;;1.22;100.00;98723.19;5004892;28;20460;-81
2023/01/19 03:17:12;;;;;;;25.33;14.50;;;;;;;1.17;100.00;98713.00;5003396;28;20501;-82
2023/01/19 03:19:41;;;;;;;19.47;12.20;;;;;;;1.19;100.00;98710.25;5003863;28;20515;-82
2023/01/19 03:22:11;;;;;;;16.93;12.60;;;;;;;1.24;100.00;98714.19;5003651;28;20475;-82
2023/01/19 03:24:42;;;;;;;18.07;13.23;;;;;;;1.35;100.00;98710.72;5004062;28;20558;-82
2023/01/19 03:27:11;;;;;;;15.87;12.47;;;;;;;1.22;100.00;98713.47;4990456;28;20820;-82
2023/01/19 03:29:38;;;;;;;26.13;12.80;;;;;;;1.36;100.00;98715.03;4996129;28;20517;-82
2023/01/19 03:32:10;;;;;;;17.63;12.40;;;;;;;1.38;100.00;98715.75;4989153;28;20543;-82
2023/01/19 03:34:38;;;;;;;17.27;12.20;;;;;;;1.31;100.00;98725.09;5002417;28;20484;-81
2023/01/19 03:37:07;;;;;;;17.97;12.23;;;;;;;1.32;100.00;98713.59;4998972;28;20488;-81
2023/01/19 03:39:34;;;;;;;19.67;12.33;;;;;;;1.40;100.00;98711.19;5003594;28;20475;-82
2023/01/19 03:42:03;;;;;;;14.70;11.57;;;;;;;1.26;100.00;98714.06;4995600;28;20843;-82
2023/01/19 03:44:31;;;;;;;17.33;12.33;;;;;;;1.29;100.00;98716.47;4984210;28;20548;-80
2023/01/19 03:46:59;;;;;;;17.23;11.43;;;;;;;1.42;100.00;98709.25;4983421;28;20504;-81
2023/01/19 03:49:27;;;;;;;18.83;12.80;;;;;;;1.43;100.00;98724.13;4984436;28;20499;-81
2023/01/19 03:51:57;;;;;;;18.83;12.00;;;;;;;1.32;100.00;98716.25;4983858;28;20593;-81
2023/01/19 03:54:24;;;;;;;20.03;12.40;;;;;;;1.35;100.00;98717.78;4993683;28;20440;-81
2023/01/19 03:56:51;;;;;;;16.70;12.30;;;;;;;1.37;100.00;98711.47;5003336;28;21022;-81
2023/01/19 03:59:21;;;;;;;22.80;12.97;;;;;;;1.30;100.00;98697.06;5003723;28;20952;-81
2023/01/19 04:01:48;;;;;;;22.03;12.63;;;;;;;1.33;100.00;98702.09;5002834;28;20493;-81
2023/01/19 04:04:15;;;;;;;17.27;12.63;;;;;;;1.37;100.00;98703.56;5002698;28;20456;-80
2023/01/19 04:06:43;;;;;;;16.10;11.60;;;;;;;1.41;100.00;98710.25;5002816;28;20472;-80
2023/01/19 04:09:10;;;;;;;16.10;10.40;;;;;;;1.28;100.00;98696.34;5003760;28;20444;-81
2023/01/19 04:11:36;;;;;;;14.63;11.47;;;;;;;1.41;100.00;98706.78;5003214;28;20556;-80
2023/01/19 04:14:03;;;;;;;18.30;10.20;;;;;;;1.40;100.00;98703.28;5003924;28;20501;-79
2023/01/19 04:16:29;;;;;;;19.70;12.47;;;;;;;1.44;100.00;98703.88;5002866;28;20551;-79
2023/01/19 04:18:56;;;;;;;19.00;11.80;;;;;;;1.51;100.00;98707.69;5003505;28;20551;-81
2023/01/19 04:21:23;;;;;;;14.97;12.43;;;;;;;1.53;100.00;98699.69;5002754;28;20955;-81
2023/01/19 04:23:51;;;;;;;18.23;11.93;;;;;;;1.48;100.00;98687.72;5003378;28;20471;-81
2023/01/19 04:26:18;;;;;;;14.83;11.70;;;;;;;1.55;100.00;98697.78;5002245;28;20484;-82
2023/01/19 04:28:45;;;;;;;16.20;11.17;;;;;;;1.53;100.00;98695.28;5003161;28;20884;-82
2023/01/19 04:31:12;;;;;;;15.90;11.80;;;;;;;1.49;100.00;98705.22;4991258;28;20492;-82
2023/01/19 04:33:38;;;;;;;24.13;11.50;;;;;;;1.57;100.00;98701.13;4983740;28;20457;-81
2023/01/19 04:36:06;;;;;;;16.57;10.90;;;;;;;1.61;100.00;98692.84;4983367;28;21028;-82
2023/01/19 04:38:32;;;;;;;19.27;12.30;;;;;;;1.48;100.00;98685.09;4989213;28;20551;-81
2023/01/19 04:41:00;;;;;;;21.87;11.93;;;;;;;1.62;100.00;98693.72;5000816;28;20494;-81
2023/01/19 04:43:27;;;;;;;19.17;11.20;;;;;;;1.49;100.00;98683.28;4993552;28;20476;-82
2023/01/19 04:45:53;;;;;;;17.40;10.83;;;;;;;1.53;100.00;98682.09;4994221;28;20499;-82
2023/01/19 04:48:20;;;;;;;16.70;11.17;;;;;;;1.63;100.00;98685.69;4997462;28;20511;-81
2023/01/19 04:50:47;;;;;;;13.10;9.87;;;;;;;1.55;100.00;98693.34;4996487;28;20499;-78
2023/01/19 04:53:15;;;;;;;17.40;11.13;;;;;;;1.58;100.00;98689.63;5003216;28;20480;-79
2023/01/19 04:55:41;;;;;;;17.50;11.00;;;;;;;1.67;100.00;98688.91;4983441;28;20469;-81
2023/01/19 04:58:10;;;;;;;18.33;11.53;;;;;;;1.63;100.00;98687.47;4983794;28;20453;-79
2023/01/19 05:00:36;;;;;;;17.13;11.27;;;;;;;1.69;100.00;98695.72;4987363;28;20902;-80
2023/01/19 05:03:03;;;;;;;14.23;10.13;;;;;;;1.66;100.00;98689.84;4993632;28;20489;-78
2023/01/19 05:05:31;;;;;;;14.90;11.20;;;;;;;1.64;100.00;98689.16;4998794;28;20512;-81
2023/01/19 05:07:58;;;;;;;13.40;10.00;;;;;;;1.69;100.00;98697.53;4992504;28;20472;-79
2023/01/19 05:10:25;;;;;;;12.90;9.97;;;;;;;1.72;100.00;98699.06;4984487;28;21541;-79
2023/01/19 05:12:51;;;;;;;18.50;9.53;;;;;;;1.67;100.00;98696.81;4985539;28;20480;-79
2023/01/19 05:15:19;;;;;;;13.37;10.03;;;;;;;1.59;100.00;98694.78;4983681;28;20571;-79
2023/01/19 05:17:46;;;;;;;31.40;12.70;;;;;;;1.70;100.00;98696.53;4983277;28;20472;-78
2023/01/19 05:20:13;;;;;;;17.30;11.37;;;;;;;1.69;100.00;98700.97;4991335;28;20455;-80
2023/01/19 05:22:40;;;;;;;11.37;9.20;;;;;;;1.84;100.00;98698.94;4997450;28;20480;-80
2023/01/19 05:25:08;;;;;;;13.93;9.03;;;;;;;1.77;100.00;98692.50;4982650;28;20539;-80
2023/01/19 05:27:35;;;;;;;19.07;10.50;;;;;;;1.85;100.00;98702.41;4997581;28;20478;-81
2023/01/19 05:30:03;;;;;;;18.67;10.80;;;;;;;1.82;100.00;98686.81;5001547;28;20515;-80
2023/01/19 05:32:31;;;;;;;16.57;9.70;;;;;;;1.82;100.00;98692.09;4999583;28;20559;-76
2023/01/19 05:34:58;;;;;;;16.90;10.37;;;;;;;1.84;100.00;98687.53;4997840;28;20538;-77
2023/01/19 05:37:24;;;;;;;13.40;9.40;;;;;;;1.77;100.00;98681.94;4994429;28;21108;-76
2023/01/19 05:39:51;;;;;;;16.23;9.90;;;;;;;1.84;100.00;98680.50;4997926;28;20547;-77
2023/01/19 05:42:18;;;;;;;15.40;9.40;;;;;;;1.84;100.00;98679.63;4998089;28;20530;-81
2023/01/19 05:44:44;;;;;;;16.43;12.23;;;;;;;1.99;100.00;98685.47;4992761;28;20491;-78
2023/01/19 05:47:11;;;;;;;15.83;10.53;;;;;;;1.96;100.00;98675.16;4997724;28;20511;-77
2023/01/19 05:49:39;;;;;;;15.70;10.30;;;;;;;1.98;100.00;98668.81;5000587;28;20463;-78
2023/01/19 05:52:06;;;;;;;16.13;10.03;;;;;;;1.93;100.00;98667.50;5000160;28;20603;-79
2023/01/19 05:54:33;;;;;;;14.50;10.07;;;;;;;1.86;100.00;98669.81;4982136;28;20449;-78
2023/01/19 05:57:00;;;;;;;13.80;8.67;;;;;;;1.85;100.00;98674.25;4995302;28;20519;-78
2023/01/19 05:59:27;;;;;;;14.93;11.50;;;;;;;1.95;100.00;98673.50;5001902;28;20666;-79
2023/01/19 06:01:54;;;;;;;13.97;9.80;;;;;;;1.85;100.00;98681.31;4994192;28;20531;-76
2023/01/19 06:04:21;;;;;;;12.20;9.30;;;;;;;1.75;100.00;98670.66;4993634;28;20455;-79
2023/01/19 06:06:49;;;;;;;18.63;10.10;;;;;;;1.80;100.00;98683.47;4997271;28;20518;-79
2023/01/19 06:09:17;;;;;;;17.27;9.50;;;;;;;1.72;100.00;98680.63;5000580;28;20992;-77
2023/01/19 06:11:43;;;;;;;15.50;9.47;;;;;;;1.76;100.00;98687.34;4984842;28;20488;-79
2023/01/19 06:14:10;;;;;;;14.23;9.93;;;;;;;1.67;100.00;98689.75;4990586;28;20576;-79
2023/01/19 06:16:37;;;;;;;14.77;10.60;;;;;;;1.65;100.00;98701.34;4984500;28;20504;-79
2023/01/19 06:19:04;;;;;;;14.37;10.97;;;;;;;1.71;100.00;98695.59;4991662;28;21113;-78
2023/01/19 06:21:31;;;;;;;16.03;10.10;;;;;;;1.71;100.00;98703.50;5000643;28;20502;-78
2023/01/19 06:23:59;;;;;;;14.30;9.37;;;;;;;1.59;100.00;98707.13;5003512;28;20483;-80
2023/01/19 06:26:25;;;;;;;15.10;10.43;;;;;;;1.56;100.00;98704.72;5001840;28;21075;-79
2023/01/19 06:28:52;;;;;;;9.90;8.57;;;;;;;1.42;100.00;98708.44;5003750;28;20476;-79
2023/01/19 06:31:19;;;;;;;13.87;10.30;;;;;;;1.53;100.00;98704.94;5003929;28;20499;-79
2023/01/19 06:33:45;;;;;;;14.10;9.97;;;;;;;1.43;100.00;98708.31;4988865;28;20495;-78
2023/01/19 06:36:12;;;;;;;12.30;9.53;;;;;;;1.41;100.00;98712.06;4991531;28;20548;-79
2023/01/19 06:38:39;;;;;;;11.30;9.30;;;;;;;1.29;100.00;98713.84;4999610;28;20487;-79
2023/01/19 06:41:07;;;;;;;11.50;9.13;;;;;;;1.26;100.00;98711.44;4997800;28;20579;-78
2023/01/19 06:43:33;;;;;;;14.07;10.20;;;;;;;1.34;100.00;98722.22;5004901;28;20448;-78
2023/01/19 06:46:01;;;;;;;14.80;10.00;;;;;;;1.22;100.00;98718.75;5003873;28;20476;-78
2023/01/19 06:48:27;;;;;;;12.33;9.60;;;;;;;1.18;100.00;98712.03;5003548;28;20462;-78
2023/01/19 06:50:54;;;;;;;11.90;10.00;;;;;;;1.12;100.00;98709.88;5002626;28;20559;-78
2023/01/19 06:53:21;;;;;;;12.40;10.13;;;;;;;1.08;100.00;98724.25;4984449;28;20476;-78
2023/01/19 06:55:48;;;;;;;16.13;10.50;;;;;;;1.15;100.00;98733.34;4982599;28;20487;-79
2023/01/19 06:58:16;;;;;;;13.50;10.60;;;;;;;1.17;100.00;98727.97;4990917;28;20546;-79
2023/01/19 07:00:42;;;;;;;11.90;9.90;;;;;;;1.08;100.00;98738.22;4984446;28;20585;-79
2023/01/19 07:03:09;;;;;;;10.80;9.10;;;;;;;1.01;100.00;98734.41;4983770;28;20459;-79
2023/01/19 07:05:36;;;;;;;12.23;9.40;;;;;;;1.02;100.00;98740.50;4984045;28;20480;-78
2023/01/19 07:08:03;;;;;;;13.83;10.33;;;;;;;0.98;100.00;98749.59;4984879;28;20480;-79
2023/01/19 07:10:30;;;;;;;12.27;9.13;;;;;;;0.99;100.00;98744.22;4982607;28;20653;-80
2023/01/19 07:12:57;;;;;;;11.63;10.20;;;;;;;0.98;100.00;98754.84;4985212;28;20901;-78
2023/01/19 07:15:25;;;;;;;11.87;9.03;;;;;;;0.99;100.00;98748.59;4983658;28;20520;-77
2023/01/19 07:17:51;;;;;;;11.30;9.43;;;;;;;0.91;100.00;98747.41;4983162;28;20469;-77
2023/01/19 07:20:18;;;;;;;12.17;9.60;;;;;;;0.83;100.00;98759.47;4983723;28;20712;-78
2023/01/19 07:22:45;;;;;;;12.83;9.70;;;;;;;0.80;100.00;98760.56;4984278;28;20449;-78
2023/01/19 07:25:12;;;;;;;9.33;7.43;;;;;;;0.86;100.00;98764.50;4998983;28;20451;-78
2023/01/19 07:27:39;;;;;;;9.40;8.30;;;;;;;0.83;100.00;98767.34;5003644;28;20456;-80
2023/01/19 07:30:07;;;;;;;9.63;8.53;;;;;;;0.77;100.00;98768.66;5003457;28;20468;-79
2023/01/19 07:32:35;;;;;;;9.23;8.23;;;;;;;0.75;100.00;98779.28;5002614;28;20486;-79
2023/01/19 07:35:02;;;;;;;8.97;7.33;;;;;;;0.80;100.00;98786.00;5003306;28;20456;-77
2023/01/19 07:37:29;;;;;;;9.33;7.80;;;;;;;0.74;100.00;98784.66;4986283;28;20997;-78
2023/01/19 07:39:55;;;;;;;8.97;8.07;;;;;;;0.79;100.00;98790.44;4983114;28;20480;-77
2023/01/19 07:42:22;;;;;;;9.43;8.47;;;;;;;0.67;100.00;98788.72;4984236;28;20503;-78
2023/01/19 07:44:49;;;;;;;9.70;8.63;;;;;;;0.83;100.00;98793.66;4984733;28;20488;-77
2023/01/19 07:47:15;;;;;;;11.23;8.73;;;;;;;0.78;100.00;98795.78;4983552;28;20476;-77
2023/01/19 07:49:43;;;;;;;9.07;8.17;;;;;;;0.78;100.00;98798.44;4998937;28;20495;-77
2023/01/19 07:52:10;;;;;;;10.40;8.50;;;;;;;0.87;100.00;98806.47;4998510;28;21075;-78
2023/01/19 07:54:38;;;;;;;13.10;10.50;;;;;;;0.83;100.00;98804.19;4985994;28;20452;-78
2023/01/19 07:57:04;;;;;;;9.83;8.83;;;;;;;0.83;100.00;98802.38;4983374;28;20516;-77
2023/01/19 07:59:31;;;;;;;10.80;8.23;;;;;;;0.78;100.00;98817.66;4984086;28;20476;-78
2023/01/19 08:01:59;;;;;;;10.43;8.90;;;;;;;0.84;100.00;98813.78;4984722;28;21090;-76
2023/01/19 08:04:25;;;;;;;9.30;7.83;;;;;;;0.85;100.00;98816.28;4981590;28;21049;-77
2023/01/19 08:06:54;;;;;;;8.63;7.70;;;;;;;0.82;100.00;98819.16;4982554;28;21068;-78
2023/01/19 08:09:21;;;;;;;12.30;9.43;;;;;;;0.80;100.00;98820.19;4982864;28;20488;-76
2023/01/19 08:11:47;;;;;;;9.03;8.10;;;;;;;0.81;100.00;98837.66;4982557;28;20481;-77
2023/01/19 08:14:14;;;;;;;10.50;9.00;;;;;;;0.86;100.00;98823.22;4997237;28;20724;-76
2023/01/19 08:16:41;;;;;;;10.63;9.53;;;;;;;0.86;100.00;98828.47;5000186;28;20510;-76
2023/01/19 08:19:07;;;;;;;10.93;9.23;;;;;;;0.91;100.00;98834.22;5001503;28;20459;-76
2023/01/19 08:21:34;;;;;;;13.97;10.40;;;;;;;0.97;100.00;98834.72;5001225;28;20479;-75
2023/01/19 08:24:03;;;;;;;11.30;10.10;;;;;;;1.03;100.00;98836.91;5001453;28;20436;-76
2023/01/19 08:26:31;;;;;;;9.80;8.80;;;;;;;0.84;100.00;98847.97;4994950;28;20472;-78
2023/01/19 08:29:00;;;;;;;11.97;9.40;;;;;;;1.05;100.00;98849.00;4986769;28;20459;-78
2023/01/19 08:31:27;;;;;;;12.00;10.10;;;;;;;1.05;100.00;98845.53;5001059;28;20922;-78
2023/01/19 08:33:54;;;;;;;11.30;9.43;;;;;;;0.94;100.00;98862.13;4986096;28;20461;-78
2023/01/19 08:36:21;;;;;;;12.10;10.33;;;;;;;1.19;100.00;98857.66;4981846;28;20503;-78
2023/01/19 08:38:48;;;;;;;11.57;10.03;;;;;;;1.13;100.00;98854.53;4989901;28;20483;-77
2023/01/19 08:41:16;;;;;;;12.40;9.97;;;;;;;1.25;100.00;98857.19;5001488;28;20479;-77
2023/01/19 08:43:44;;;;;;;11.90;10.47;;;;;;;1.07;100.00;98868.13;5002229;28;20460;-77
2023/01/19 08:46:11;;;;;;;11.47;10.00;;;;;;;1.16;100.00;98869.25;5001113;28;20514;-77
2023/01/19 08:48:37;;;;;;;12.57;9.63;;;;;;;1.33;100.00;98873.25;5001566;28;20451;-77
2023/01/19 08:51:04;;;;;;;10.80;8.83;;;;;;;1.33;100.00;98873.25;4988659;28;20499;-76
2023/01/19 08:53:31;;;;;;;10.20;8.80;;;;;;;1.24;100.00;98877.41;4982133;28;20429;-77
2023/01/19 08:55:58;;;;;;;10.30;9.20;;;;;;;1.25;100.00;98879.09;4981674;28;20890;-77
2023/01/19 08:58:27;;;;;;;10.80;9.70;;;;;;;1.16;100.00;98881.56;4982928;28;20992;-77
2023/01/19 09:00:53;;;;;;;9.70;7.97;;;;;;;1.16;100.00;98895.56;4981300;28;20894;-76
2023/01/19 09:03:21;;;;;;;10.80;7.60;;;;;;;1.20;100.00;98898.81;4981992;28;20543;-76
2023/01/19 09:05:48;;;;;;;11.40;9.50;;;;;;;1.39;100.00;98896.50;4981811;28;20493;-77
2023/01/19 09:08:15;;;;;;;10.17;8.67;;;;;;;1.24;100.00;98895.84;4988034;28;20464;-78
2023/01/19 09:10:46;;;;;;;10.47;8.70;;;;;;;1.26;100.00;98899.19;5001575;28;20514;-77
2023/01/19 09:13:14;;;;;;;11.27;9.60;;;;;;;1.33;100.00;98907.47;5001803;28;20929;-76
2023/01/19 09:15:42;;;;;;;11.20;10.00;;;;;;;1.25;100.00;98905.44;4988956;28;20503;-77
2023/01/19 09:18:12;;;;;;;11.47;9.50;;;;;;;1.27;100.00;98913.22;4981826;28;20481;-78
2023/01/19 09:20:39;;;;;;;11.33;9.30;;;;;;;1.41;100.00;98925.34;4981968;28;20480;-77
2023/01/19 09:23:06;;;;;;;12.60;10.03;;;;;;;1.36;100.00;98920.41;4981896;28;20505;-77
2023/01/19 09:25:32;;;;;;;11.80;9.80;;;;;;;1.23;100.00;98917.00;4981870;28;20484;-78
2023/01/19 09:27:59;;;;;;;12.37;9.93;;;;;;;1.10;100.00;98930.25;4992860;28;20478;-77
2023/01/19 09:30:26;;;;;;;9.13;8.00;;;;;;;1.12;100.00;98928.34;5000767;28;20536;-76
2023/01/19 09:32:54;;;;;;;11.00;9.40;;;;;;;1.27;100.00;98929.00;4994233;28;20838;-76
2023/01/19 09:35:21;;;;;;;9.33;8.30;;;;;;;1.54;100.00;98930.53;4995909;28;20593;-76
2023/01/19 09:37:48;;;;;;;11.07;8.37;;;;;;;1.68;100.00;98939.06;4999477;28;20459;-76
2023/01/19 09:40:15;;;;;;;11.00;8.57;;;;;;;1.44;100.00;98927.72;4990918;28;20592;-77
2023/01/19 09:42:43;;;;;;;11.87;9.80;;;;;;;1.49;100.00;98936.13;4986997;28;20425;-77
2023/01/19 09:45:15;;;;;;;8.47;7.53;;;;;;;1.33;100.00;98944.34;4985520;28;20559;-77
2023/01/19 09:47:42;;;;;;;10.17;8.57;;;;;;;1.45;100.00;98945.22;4986612;28;20898;-78
2023/01/19 09:50:20;;;;;;;11.60;8.50;;;;;;;1.58;100.00;98953.03;4989831;28;20463;-77
2023/01/19 09:52:55;;;;;;;10.40;8.63;;;;;;;1.69;100.00;98955.72;4993080;28;20536;-78
2023/01/19 09:55:25;;;;;;;12.70;9.30;;;;;;;1.66;100.00;98961.22;4985291;28;20459;-76
2023/01/19 09:57:52;;;;;;;15.13;10.30;;;;;;;1.59;100.00;98957.34;4985623;28;21002;-76
2023/01/19 10:00:19;;;;;;;13.57;10.43;;;;;;;1.62;100.00;98967.66;4984798;28;20507;-77
2023/01/19 10:02:50;;;;;;;13.00;9.97;;;;;;;1.70;100.00;98970.53;4992579;28;20436;-77
2023/01/19 10:05:27;;;;;;;12.93;9.73;;;;;;;1.98;100.00;98971.94;5004731;28;21176;-77
2023/01/19 10:08:04;;;;;;;12.43;10.53;;;;;;;1.80;100.00;98973.34;5004954;28;20483;-77
2023/01/19 10:10:32;;;;;;;16.90;11.73;;;;;;;1.76;100.00;98987.72;5005044;28;20523;-78
2023/01/19 10:13:05;;;;;;;14.90;10.70;;;;;;;1.59;100.00;98986.34;5005764;28;20769;-78
2023/01/19 10:15:42;;;;;;;15.30;10.53;;;;;;;1.10;100.00;98985.53;5003614;28;20475;-77
2023/01/19 10:18:15;;;;;;;10.60;8.47;;;;;;;1.19;100.00;98982.22;4986289;28;20509;-77
2023/01/19 10:20:47;;;;;;;12.57;9.83;;;;;;;1.36;100.00;98988.06;4992931;28;20507;-78
2023/01/19 10:23:23;;;;;;;12.13;9.47;;;;;;;1.30;100.00;98992.81;5004115;28;20467;-79
2023/01/19 10:25:50;;;;;;;10.37;7.57;;;;;;;1.23;100.00;98991.59;4998394;28;20543;-77
2023/01/19 10:28:23;;;;;;;9.40;8.20;;;;;;;1.21;100.00;98987.38;4985132;28;20457;-77
2023/01/19 10:30:50;;;;;;;9.27;7.60;;;;;;;1.31;100.00;98997.09;4987731;28;20729;-77
2023/01/19 10:33:17;;;;;;;7.97;6.97;;;;;;;1.44;100.00;98990.94;4994630;28;20463;-77
2023/01/19 10:35:47;;;;;;;7.63;6.63;;;;;;;1.39;100.00;98993.94;5003411;28;20503;-76
2023/01/19 10:38:14;;;;;;;8.10;6.30;;;;;;;1.55;100.00;98990.16;4989725;28;20520;-77
2023/01/19 10:40:47;;;;;;;8.30;7.50;;;;;;;1.48;100.00;98995.03;4984188;28;20512;-77
2023/01/19 10:43:36;;;;;;;6.97;5.90;;;;;;;1.75;100.00;99005.28;4984912;28;20480;-76
2023/01/19 10:46:05;;;;;;;7.60;6.07;;;;;;;1.75;100.00;99009.72;5003100;28;20480;-77
2023/01/19 10:48:37;;;;;;;7.30;6.57;;;;;;;1.80;100.00;99010.22;5004055;28;20476;-76
2023/01/19 10:51:06;;;;;;;8.37;6.00;;;;;;;1.89;100.00;99014.78;5002733;28;20476;-77
2023/01/19 10:53:32;;;;;;;9.00;6.60;;;;;;;1.99;100.00;99010.50;4988653;28;20468;-77
2023/01/19 10:56:15;;;;;;;7.60;6.90;;;;;;;1.94;100.00;99017.94;5003588;28;20530;-77
2023/01/19 10:58:42;;;;;;;6.83;5.70;;;;;;;1.87;100.00;99011.44;5003522;28;20459;-77
2023/01/19 11:01:20;;;;;;;7.00;5.70;;;;;;;1.88;100.00;99021.88;5003740;28;20499;-77
2023/01/19 11:03:49;;;;;;;7.47;5.73;;;;;;;1.72;100.00;99031.03;5001673;28;20467;-77
2023/01/19 11:06:23;;;;;;;8.10;5.70;;;;;;;1.97;100.00;99027.41;4990427;28;21016;-77
2023/01/19 11:08:51;;;;;;;6.20;5.60;;;;;;;1.88;100.00;99023.69;5005123;28;20466;-77
2023/01/19 11:11:18;;;;;;;5.23;4.63;;;;;;;2.03;100.00;99025.16;5003536;28;20487;-77
2023/01/19 11:13:45;;;;;;;5.20;4.63;;;;;;;2.32;100.00;99023.88;4997174;28;20440;-78
2023/01/19 11:16:18;;;;;;;7.60;6.07;;;;;;;2.17;100.00;99024.09;4983999;28;20572;-77
2023/01/19 11:18:46;;;;;;;10.17;8.10;;;;;;;2.20;100.00;99034.38;4984291;28;20489;-77
2023/01/19 11:21:14;;;;;;;12.10;7.30;;;;;;;2.37;100.00;99030.47;4983697;28;20485;-77
2023/01/19 11:23:46;;;;;;;13.10;9.10;;;;;;;2.28;100.00;99022.44;4985107;28;20437;-77
2023/01/19 11:26:16;;;;;;;19.17;10.53;;;;;;;2.20;100.00;99029.13;4991630;28;20936;-77
2023/01/19 11:28:46;;;;;;;23.10;10.60;;;;;;;2.21;100.00;99036.09;5000212;28;20526;-76
2023/01/19 11:31:27;;;;;;;14.83;10.67;;;;;;;2.26;100.00;99033.09;4992567;28;20535;-76
2023/01/19 11:33:56;;;;;;;17.87;11.00;;;;;;;2.32;100.00;99040.53;4995415;28;20459;-76
2023/01/19 11:36:24;;;;;;;22.93;11.73;;;;;;;2.28;100.00;99049.66;4995891;28;20496;-77