Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:43;;;;;;;;;15.50;15.50;;;;;;;;116438;1197;25198;-59
2022/10/16 00:04:12;;;;;;;;;18.50;16.50;;;;;;;;116520;1200;25023;-59
2022/10/16 00:06:40;;;;;;;;;17.00;16.00;;;;;;;;116552;1200;25530;-59
2022/10/16 00:09:08;;;;;;;;;16.50;16.50;;;;;;;;116557;1204;25010;-59
2022/10/16 00:11:39;;;;;;;;;21.00;19.00;;;;;;;;116547;1203;25617;-59
2022/10/16 00:14:11;;;;;;;;;18.00;14.00;;;;;;;;116533;1204;25051;-59
2022/10/16 00:16:40;;;;;;;;;20.00;17.00;;;;;;;;116555;1209;25565;-59
2022/10/16 00:19:11;;;;;;;;;16.50;14.00;;;;;;;;116538;1206;25039;-59
2022/10/16 00:21:40;;;;;;;;;20.50;20.00;;;;;;;;116519;1202;25617;-60
2022/10/16 00:24:09;;;;;;;;;24.50;20.00;;;;;;;;116562;1211;26020;-60
2022/10/16 00:26:39;;;;;;;;;19.00;16.00;;;;;;;;116554;1193;25604;-60
2022/10/16 00:29:07;;;;;;;;;17.00;14.00;;;;;;;;116508;1196;24714;-60
2022/10/16 00:31:36;;;;;;;;;12.00;11.00;;;;;;;;116557;1203;25546;-65
2022/10/16 00:34:04;;;;;;;;;15.00;13.00;;;;;;;;116477;1206;25179;-59
2022/10/16 00:36:32;;;;;;;;;17.00;15.67;;;;;;;;116508;1202;24953;-59
2022/10/16 00:39:02;;;;;;;;;11.50;11.50;;;;;;;;116541;1196;25059;-60
2022/10/16 00:41:31;;;;;;;;;11.33;11.00;;;;;;;;116552;1196;25285;-59
2022/10/16 00:44:04;;;;;;;;;16.00;13.00;;;;;;;;116536;1202;24943;-58
2022/10/16 00:46:38;;;;;;;;;16.50;15.00;;;;;;;;116492;1211;25132;-59
2022/10/16 00:49:10;;;;;;;;;18.00;15.00;;;;;;;;116421;1207;25558;-60
2022/10/16 00:51:44;;;;;;;;;9.00;8.00;;;;;;;;116585;1202;25502;-60
2022/10/16 00:54:26;;;;;;;;;16.00;13.00;;;;;;;;116451;1209;25535;-60
2022/10/16 00:56:55;;;;;;;;;12.50;12.50;;;;;;;;116489;1206;24979;-60
2022/10/16 00:59:29;;;;;;;;;17.00;12.00;;;;;;;;116448;1198;25464;-60
2022/10/16 01:01:59;;;;;;;;;17.00;15.00;;;;;;;;116516;1196;25518;-60
2022/10/16 01:04:39;;;;;;;;;15.50;14.00;;;;;;;;116482;1206;25515;-60
2022/10/16 01:07:11;;;;;;;;;13.50;12.00;;;;;;;;116451;1203;24845;-61
2022/10/16 01:09:54;;;;;;;;;16.00;15.00;;;;;;;;116600;1207;25207;-60
2022/10/16 01:12:51;;;;;;;;;13.50;13.00;;;;;;;;116579;1200;25042;-60
2022/10/16 01:15:19;;;;;;;;;13.67;13.67;;;;;;;;116594;1206;26500;-60
2022/10/16 01:18:03;;;;;;;;;15.00;13.00;;;;;;;;116612;1203;25626;-60
2022/10/16 01:20:37;;;;;;;;;18.33;15.67;;;;;;;;116607;1203;25541;-60
2022/10/16 01:23:05;;;;;;;;;15.67;14.00;;;;;;;;116455;1211;25190;-60
2022/10/16 01:25:46;;;;;;;;;17.00;12.50;;;;;;;;116624;1198;25416;-57
2022/10/16 01:28:15;;;;;;;;;17.00;15.00;;;;;;;;116571;1203;24726;-57
2022/10/16 01:30:45;;;;;;;;;13.00;11.00;;;;;;;;116435;1200;25607;-57
2022/10/16 01:33:23;;;;;;;;;14.00;10.67;;;;;;;;116502;1202;25012;-57
2022/10/16 01:35:55;;;;;;;;;15.50;13.00;;;;;;;;116551;1210;25500;-59
2022/10/16 01:38:33;;;;;;;;;13.50;13.00;;;;;;;;116554;1202;25429;-59
2022/10/16 01:41:10;;;;;;;;;12.00;12.00;;;;;;;;116545;1203;24872;-58
2022/10/16 01:43:45;;;;;;;;;16.50;14.50;;;;;;;;116559;1199;24759;-58
2022/10/16 01:46:17;;;;;;;;;10.00;10.00;;;;;;;;116459;1198;24916;-58
2022/10/16 01:48:46;;;;;;;;;12.25;10.50;;;;;;;;116559;1200;24731;-57
2022/10/16 01:51:16;;;;;;;;;13.50;13.00;;;;;;;;116492;1192;25264;-58
2022/10/16 01:53:49;;;;;;;;;12.00;11.00;;;;;;;;116540;1205;25387;-63
2022/10/16 01:56:18;;;;;;;;;12.50;12.50;;;;;;;;116550;1201;25856;-58
2022/10/16 01:58:49;;;;;;;;;13.33;12.33;;;;;;;;116462;1200;25103;-58
2022/10/16 02:01:20;;;;;;;;;15.00;13.50;;;;;;;;116520;1209;25593;-59
2022/10/16 02:03:52;;;;;;;;;12.00;11.00;;;;;;;;116451;1200;25272;-58
2022/10/16 02:06:20;;;;;;;;;14.00;11.50;;;;;;;;116581;1204;24846;-58
2022/10/16 02:08:49;;;;;;;;;14.00;11.00;;;;;;;;116462;1205;25679;-59
2022/10/16 02:11:17;;;;;;;;;13.50;12.00;;;;;;;;116474;1207;25319;-59
2022/10/16 02:13:50;;;;;;;;;11.00;11.00;;;;;;;;116462;1205;24971;-59
2022/10/16 02:16:18;;;;;;;;;13.00;12.00;;;;;;;;116553;1196;25023;-59
2022/10/16 02:18:46;;;;;;;;;19.00;14.50;;;;;;;;116522;1200;25311;-59
2022/10/16 02:21:24;;;;;;;;;16.00;14.00;;;;;;;;116488;1200;25305;-59
2022/10/16 02:23:55;;;;;;;;;11.00;11.00;;;;;;;;116570;1192;25464;-62
2022/10/16 02:26:30;;;;;;;;;12.00;11.50;;;;;;;;116811;1203;25545;-59
2022/10/16 02:29:04;;;;;;;;;13.00;12.00;;;;;;;;116467;1196;25165;-58
2022/10/16 02:31:36;;;;;;;;;13.00;11.50;;;;;;;;116507;1205;25644;-58
2022/10/16 02:34:05;;;;;;;;;10.50;9.00;;;;;;;;116453;1203;25216;-58
2022/10/16 02:36:35;;;;;;;;;12.33;10.67;;;;;;;;116602;1206;25656;-59
2022/10/16 02:39:04;;;;;;;;;15.00;12.00;;;;;;;;116453;1211;25228;-59
2022/10/16 02:41:32;;;;;;;;;12.00;11.00;;;;;;;;116558;1211;24993;-59
2022/10/16 02:44:01;;;;;;;;;10.50;10.50;;;;;;;;116568;1201;25445;-58
2022/10/16 02:46:29;;;;;;;;;16.33;11.67;;;;;;;;116452;1207;25304;-58
2022/10/16 02:48:57;;;;;;;;;12.00;10.00;;;;;;;;116462;1196;25718;-58
2022/10/16 02:51:25;;;;;;;;;11.00;11.00;;;;;;;;116452;1203;25050;-58
2022/10/16 02:53:54;;;;;;;;;11.00;10.50;;;;;;;;116564;1197;25287;-58
2022/10/16 02:56:23;;;;;;;;;11.33;11.00;;;;;;;;116464;1203;25194;-59
2022/10/16 02:58:51;;;;;;;;;13.00;13.00;;;;;;;;116430;1199;25113;-58
2022/10/16 03:01:19;;;;;;;;;12.00;11.00;;;;;;;;116569;1204;25655;-59
2022/10/16 03:03:48;;;;;;;;;12.00;8.50;;;;;;;;116552;1204;25070;-60
2022/10/16 03:06:16;;;;;;;;;13.00;10.00;;;;;;;;116584;1206;25197;-59
2022/10/16 03:08:44;;;;;;;;;12.00;12.00;;;;;;;;116589;1198;24952;-59
2022/10/16 03:11:13;;;;;;;;;10.67;8.67;;;;;;;;116592;1200;24933;-59
2022/10/16 03:13:41;;;;;;;;;9.00;9.00;;;;;;;;116552;1206;24986;-59
2022/10/16 03:16:10;;;;;;;;;13.50;12.00;;;;;;;;116561;1202;24700;-59
2022/10/16 03:18:38;;;;;;;;;14.00;12.00;;;;;;;;116455;1200;25576;-59
2022/10/16 03:21:06;;;;;;;;;11.00;9.00;;;;;;;;116489;1196;25179;-59
2022/10/16 03:23:34;;;;;;;;;12.50;12.50;;;;;;;;116547;1206;25346;-59
2022/10/16 03:26:02;;;;;;;;;10.00;10.00;;;;;;;;116563;1209;25653;-59
2022/10/16 03:28:31;;;;;;;;;11.50;10.00;;;;;;;;116455;1210;25342;-59
2022/10/16 03:30:59;;;;;;;;;13.00;13.00;;;;;;;;116562;1196;25679;-60
2022/10/16 03:33:27;;;;;;;;;11.00;9.00;;;;;;;;116603;1202;25244;-59
2022/10/16 03:35:55;;;;;;;;;15.00;9.50;;;;;;;;116448;1210;25158;-59
2022/10/16 03:38:24;;;;;;;;;10.00;10.00;;;;;;;;116491;1198;24703;-59
2022/10/16 03:40:52;;;;;;;;;12.00;9.50;;;;;;;;116631;1206;25646;-59
2022/10/16 03:43:20;;;;;;;;;11.00;9.33;;;;;;;;116453;1195;25451;-59
2022/10/16 03:45:51;;;;;;;;;11.00;10.00;;;;;;;;116438;1206;25267;-59
2022/10/16 03:48:19;;;;;;;;;13.00;12.50;;;;;;;;116446;1203;25131;-59
2022/10/16 03:50:48;;;;;;;;;12.33;11.33;;;;;;;;116608;1202;25629;-59
2022/10/16 03:53:16;;;;;;;;;13.67;10.00;;;;;;;;116584;1201;26022;-59
2022/10/16 03:55:44;;;;;;;;;11.00;10.00;;;;;;;;116456;1202;25246;-59
2022/10/16 03:58:12;;;;;;;;;16.00;12.50;;;;;;;;116481;1205;25231;-59
2022/10/16 04:00:42;;;;;;;;;10.50;9.50;;;;;;;;116504;1206;25364;-59
2022/10/16 04:03:11;;;;;;;;;8.50;8.50;;;;;;;;116426;1208;25003;-59
2022/10/16 04:05:40;;;;;;;;;10.00;8.50;;;;;;;;116565;1197;24977;-58
2022/10/16 04:08:08;;;;;;;;;13.00;9.33;;;;;;;;116550;1211;24741;-58
2022/10/16 04:10:36;;;;;;;;;13.00;9.00;;;;;;;;116595;1198;25322;-59
2022/10/16 04:13:04;;;;;;;;;10.67;9.00;;;;;;;;116460;1203;25400;-59
2022/10/16 04:15:32;;;;;;;;;10.00;8.00;;;;;;;;116571;1203;25086;-59
2022/10/16 04:18:01;;;;;;;;;14.00;11.67;;;;;;;;116518;1202;25699;-59
2022/10/16 04:20:29;;;;;;;;;13.00;12.00;;;;;;;;116451;1202;24769;-59
2022/10/16 04:22:58;;;;;;;;;14.00;11.00;;;;;;;;116594;1199;24771;-60
2022/10/16 04:25:26;;;;;;;;;6.00;6.00;;;;;;;;116595;1203;24761;-59
2022/10/16 04:27:55;;;;;;;;;9.00;9.00;;;;;;;;116555;1196;25261;-59
2022/10/16 04:30:23;;;;;;;;;11.00;10.00;;;;;;;;116795;1206;25229;-60
2022/10/16 04:32:52;;;;;;;;;12.00;10.00;;;;;;;;116567;1202;25320;-59
2022/10/16 04:35:21;;;;;;;;;10.50;10.50;;;;;;;;116428;1204;24849;-60
2022/10/16 04:37:50;;;;;;;;;10.00;10.00;;;;;;;;116413;1203;25005;-60
2022/10/16 04:40:18;;;;;;;;;10.00;9.00;;;;;;;;116524;1201;24839;-58
2022/10/16 04:42:46;;;;;;;;;5.00;5.00;;;;;;;;116522;1203;25272;-58
2022/10/16 04:45:15;;;;;;;;;18.50;10.50;;;;;;;;116549;1201;24783;-58
2022/10/16 04:47:44;;;;;;;;;12.00;9.00;;;;;;;;116573;1197;24821;-59
2022/10/16 04:50:12;;;;;;;;;9.67;9.00;;;;;;;;116516;1202;25593;-59
2022/10/16 04:52:40;;;;;;;;;11.00;10.00;;;;;;;;116431;1202;24702;-59
2022/10/16 04:55:08;;;;;;;;;8.00;8.00;;;;;;;;116450;1203;25104;-59
2022/10/16 04:57:37;;;;;;;;;12.00;9.00;;;;;;;;116424;1203;24685;-58
2022/10/16 05:00:05;;;;;;;;;8.33;7.67;;;;;;;;116426;1203;25284;-58
2022/10/16 05:02:34;;;;;;;;;12.00;10.00;;;;;;;;116541;1202;25053;-60
2022/10/16 05:05:02;;;;;;;;;7.00;7.00;;;;;;;;116445;1203;25696;-59
2022/10/16 05:07:31;;;;;;;;;10.00;9.00;;;;;;;;116412;1202;25232;-59
2022/10/16 05:09:59;;;;;;;;;6.50;6.50;;;;;;;;116396;1206;24882;-59
2022/10/16 05:12:27;;;;;;;;;12.00;9.67;;;;;;;;116545;1210;25009;-60
2022/10/16 05:14:58;;;;;;;;;8.00;7.25;;;;;;;;116553;1201;25347;-59
2022/10/16 05:17:26;;;;;;;;;9.00;9.00;;;;;;;;116535;1206;25305;-59
2022/10/16 05:19:55;;;;;;;;;8.00;8.00;;;;;;;;116531;1199;25718;-59
2022/10/16 05:22:24;;;;;;;;;13.00;10.00;;;;;;;;116499;1201;24872;-58
2022/10/16 05:24:52;;;;;;;;;11.00;9.00;;;;;;;;116419;1202;26759;-59
2022/10/16 05:27:20;;;;;;;;;11.00;7.00;;;;;;;;116474;1202;24851;-59
2022/10/16 05:29:48;;;;;;;;;9.00;9.00;;;;;;;;116550;1196;25539;-59
2022/10/16 05:32:18;;;;;;;;;9.00;8.00;;;;;;;;116461;1203;25878;-59
2022/10/16 05:34:46;;;;;;;;;10.50;9.00;;;;;;;;116502;1210;25667;-59
2022/10/16 05:37:14;;;;;;;;;8.00;6.00;;;;;;;;116419;1199;25508;-59
2022/10/16 05:39:42;;;;;;;;;10.00;10.00;;;;;;;;116415;1201;25389;-59
2022/10/16 05:42:10;;;;;;;;;7.33;7.33;;;;;;;;116434;1196;25287;-59
2022/10/16 05:44:39;;;;;;;;;8.00;8.00;;;;;;;;116563;1206;25272;-59
2022/10/16 05:47:07;;;;;;;;;7.50;5.50;;;;;;;;116512;1203;25259;-59
2022/10/16 05:49:35;;;;;;;;;6.00;5.00;;;;;;;;116418;1193;25411;-59
2022/10/16 05:52:08;;;;;;;;;8.50;7.50;;;;;;;;116521;1201;25500;-59
2022/10/16 05:54:36;;;;;;;;;10.00;7.67;;;;;;;;116538;1203;25051;-59
2022/10/16 05:57:05;;;;;;;;;9.00;8.00;;;;;;;;116502;1206;25578;-59
2022/10/16 05:59:33;;;;;;;;;9.33;8.00;;;;;;;;116784;1203;24964;-57
2022/10/16 06:02:02;;;;;;;;;6.00;6.00;;;;;;;;116416;1201;25639;-59
2022/10/16 06:04:30;;;;;;;;;10.50;10.50;;;;;;;;116517;1203;25107;-59
2022/10/16 06:07:01;;;;;;;;;8.00;8.00;;;;;;;;116407;1198;25596;-59
2022/10/16 06:09:29;;;;;;;;;8.00;8.00;;;;;;;;116423;1200;25095;-60
2022/10/16 06:11:58;;;;;;;;;8.00;7.00;;;;;;;;116431;1196;25636;-60
2022/10/16 06:14:26;;;;;;;;;9.00;8.00;;;;;;;;116516;1201;25456;-59
2022/10/16 06:16:54;;;;;;;;;10.00;9.00;;;;;;;;116501;1202;25653;-59
2022/10/16 06:19:22;;;;;;;;;12.00;11.00;;;;;;;;116504;1209;25248;-59
2022/10/16 06:21:51;;;;;;;;;12.00;11.00;;;;;;;;116404;1203;25328;-60
2022/10/16 06:24:19;;;;;;;;;8.50;8.00;;;;;;;;116521;1203;25567;-59
2022/10/16 06:26:47;;;;;;;;;8.50;7.50;;;;;;;;116525;1205;25279;-60
2022/10/16 06:29:15;;;;;;;;;10.50;9.50;;;;;;;;116419;1206;25018;-59
2022/10/16 06:31:44;;;;;;;;;9.50;9.00;;;;;;;;116505;1202;24819;-59
2022/10/16 06:34:12;;;;;;;;;8.00;8.00;;;;;;;;116519;1201;24960;-59
2022/10/16 06:36:41;;;;;;;;;7.00;6.50;;;;;;;;116553;1203;24990;-60
2022/10/16 06:39:09;;;;;;;;;9.00;9.00;;;;;;;;116522;1203;25453;-59
2022/10/16 06:41:38;;;;;;;;;9.50;7.50;;;;;;;;116390;1203;25752;-60
2022/10/16 06:44:07;;;;;;;;;7.50;6.00;;;;;;;;116453;1209;25610;-60
2022/10/16 06:46:35;;;;;;;;;8.33;7.00;;;;;;;;116509;1210;25172;-60
2022/10/16 06:49:03;;;;;;;;;7.00;6.67;;;;;;;;116565;1202;25406;-60
2022/10/16 06:51:34;;;;;;;;;7.50;7.00;;;;;;;;116558;1192;25221;-59
2022/10/16 06:54:07;;;;;;;;;8.00;6.50;;;;;;;;116462;1203;24827;-60
2022/10/16 06:56:36;;;;;;;;;11.00;9.00;;;;;;;;116517;1206;25305;-59
2022/10/16 06:59:04;;;;;;;;;9.50;7.00;;;;;;;;116456;1206;25637;-59
2022/10/16 07:01:32;;;;;;;;;7.00;7.00;;;;;;;;116545;1202;25050;-59
2022/10/16 07:04:02;;;;;;;;;9.67;7.00;;;;;;;;116548;1196;25662;-59
2022/10/16 07:06:33;;;;;;;;;9.00;6.00;;;;;;;;116492;1202;25041;-59
2022/10/16 07:09:04;;;;;;;;;10.50;9.00;;;;;;;;116510;1196;25580;-59
2022/10/16 07:11:33;;;;;;;;;8.00;8.00;;;;;;;;116495;1203;24886;-58
2022/10/16 07:14:01;;;;;;;;;7.00;7.00;;;;;;;;116519;1202;25704;-59
2022/10/16 07:16:32;;;;;;;;;6.33;6.33;;;;;;;;116492;1207;24814;-58
2022/10/16 07:19:01;;;;;;;;;12.00;9.00;;;;;;;;116422;1208;25100;-58
2022/10/16 07:21:35;;;;;;;;;7.67;7.67;;;;;;;;116781;1197;25247;-59
2022/10/16 07:24:06;;;;;;;;;8.50;5.00;;;;;;;;116567;1206;25312;-59
2022/10/16 07:26:36;;;;;;;;;9.33;8.00;;;;;;;;116424;1201;25579;-59
2022/10/16 07:29:07;;;;;;;;;7.00;7.00;;;;;;;;116548;1199;25414;-59
2022/10/16 07:31:36;;;;;;;;;7.50;6.50;;;;;;;;116527;1202;25437;-59
2022/10/16 07:34:04;;;;;;;;;8.00;8.00;;;;;;;;116490;1206;25354;-58
2022/10/16 07:36:32;;;;;;;;;8.00;8.00;;;;;;;;116514;1211;24801;-59
2022/10/16 07:39:00;;;;;;;;;7.67;7.00;;;;;;;;116488;1202;24678;-60
2022/10/16 07:41:29;;;;;;;;;9.00;7.00;;;;;;;;116447;1211;25106;-59
2022/10/16 07:44:00;;;;;;;;;7.50;7.50;;;;;;;;116470;1206;25617;-58
2022/10/16 07:46:29;;;;;;;;;9.67;8.33;;;;;;;;116536;1203;25603;-59
2022/10/16 07:48:57;;;;;;;;;11.50;8.50;;;;;;;;116470;1202;24716;-60
2022/10/16 07:51:26;;;;;;;;;7.00;5.00;;;;;;;;116585;1203;26363;-60
2022/10/16 07:53:54;;;;;;;;;8.75;8.75;;;;;;;;116437;1198;25302;-59
2022/10/16 07:56:23;;;;;;;;;9.67;5.67;;;;;;;;116469;1198;25534;-60
2022/10/16 07:58:51;;;;;;;;;6.50;6.50;;;;;;;;116781;1206;25105;-60
2022/10/16 08:01:20;;;;;;;;;11.00;9.00;;;;;;;;116592;1206;25022;-60
2022/10/16 08:03:49;;;;;;;;;7.75;7.75;;;;;;;;116825;1204;25380;-61
2022/10/16 08:06:19;;;;;;;;;12.00;8.00;;;;;;;;116461;1200;25165;-59
2022/10/16 08:08:59;;;;;;;;;9.00;7.00;;;;;;;;116491;1200;24776;-59
2022/10/16 08:11:28;;;;;;;;;9.00;6.00;;;;;;;;116593;1197;24776;-60
2022/10/16 08:13:56;;;;;;;;;8.67;7.00;;;;;;;;116464;1199;25072;-59
2022/10/16 08:16:24;;;;;;;;;9.00;7.00;;;;;;;;116595;1205;24696;-60
2022/10/16 08:18:53;;;;;;;;;8.00;7.00;;;;;;;;116438;1203;25642;-60
2022/10/16 08:21:25;;;;;;;;;9.00;6.00;;;;;;;;116490;1197;25123;-60
2022/10/16 08:23:53;;;;;;;;;7.00;6.50;;;;;;;;116550;1200;25146;-60
2022/10/16 08:26:26;;;;;;;;;12.50;10.00;;;;;;;;116564;1203;25556;-60
2022/10/16 08:28:55;;;;;;;;;8.50;8.50;;;;;;;;116451;1202;24998;-60
2022/10/16 08:31:25;;;;;;;;;11.00;8.50;;;;;;;;116595;1203;24805;-59
2022/10/16 08:33:54;;;;;;;;;6.67;6.67;;;;;;;;116482;1206;24853;-60
2022/10/16 08:36:22;;;;;;;;;7.00;5.50;;;;;;;;116565;1203;25024;-60
2022/10/16 08:38:53;;;;;;;;;8.50;7.00;;;;;;;;116465;1196;25777;-60
2022/10/16 08:41:38;;;;;;;;;6.50;6.50;;;;;;;;116555;1195;25407;-60
2022/10/16 08:44:30;;;;;;;;;6.00;6.00;;;;;;;;116814;1201;25392;-60
2022/10/16 08:47:17;;;;;;;;;7.50;6.50;;;;;;;;116816;1206;25227;-60
2022/10/16 08:49:59;;;;;;;;;7.00;7.00;;;;;;;;116602;1202;24897;-61
2022/10/16 08:52:34;;;;;;;;;9.00;7.00;;;;;;;;116463;1200;25276;-60
2022/10/16 08:55:04;;;;;;;;;6.00;5.00;;;;;;;;116436;1210;25288;-60
2022/10/16 08:57:32;;;;;;;;;5.00;4.00;;;;;;;;116506;1203;25281;-60
2022/10/16 09:00:11;;;;;;;;;8.50;8.50;;;;;;;;116617;1211;25113;-60
2022/10/16 09:02:49;;;;;;;;;8.00;7.00;;;;;;;;116428;1203;25180;-61
2022/10/16 09:05:20;;;;;;;;;11.00;8.00;;;;;;;;116606;1206;25573;-59
2022/10/16 09:08:26;;;;;;;;;8.00;7.00;;;;;;;;116582;1196;24921;-58
2022/10/16 09:11:04;;;;;;;;;10.67;8.00;;;;;;;;116611;1200;24736;-61
2022/10/16 09:13:32;;;;;;;;;8.00;6.00;;;;;;;;116546;1203;24784;-60
2022/10/16 09:16:10;;;;;;;;;13.67;7.33;;;;;;;;116728;1205;24873;-60
2022/10/16 09:18:47;;;;;;;;;7.00;7.00;;;;;;;;116634;1197;25298;-59
2022/10/16 09:21:23;;;;;;;;;7.00;7.00;;;;;;;;116570;1196;25282;-61
2022/10/16 09:23:52;;;;;;;;;8.00;6.50;;;;;;;;116393;1200;25467;-60
2022/10/16 09:26:21;;;;;;;;;7.50;7.50;;;;;;;;116506;1200;25870;-60
2022/10/16 09:28:53;;;;;;;;;7.00;6.00;;;;;;;;116577;1205;25595;-60
2022/10/16 09:31:22;;;;;;;;;9.00;6.00;;;;;;;;116543;1206;25139;-63
2022/10/16 09:33:57;;;;;;;;;11.00;7.50;;;;;;;;116393;1198;24968;-59
2022/10/16 09:36:28;;;;;;;;;9.67;8.00;;;;;;;;116424;1206;25191;-60
2022/10/16 09:39:08;;;;;;;;;10.67;10.00;;;;;;;;116409;1210;24805;-60
2022/10/16 09:41:38;;;;;;;;;6.50;6.50;;;;;;;;116500;1203;24927;-59
2022/10/16 09:44:16;;;;;;;;;13.33;10.67;;;;;;;;116457;1203;25188;-61
2022/10/16 09:46:44;;;;;;;;;10.00;8.00;;;;;;;;116802;1205;25342;-62
2022/10/16 09:49:31;;;;;;;;;11.00;11.00;;;;;;;;116519;1206;25243;-61
2022/10/16 09:52:14;;;;;;;;;6.00;6.00;;;;;;;;116443;1207;25859;-60
2022/10/16 09:55:00;;;;;;;;;9.50;8.00;;;;;;;;116449;1195;24926;-60
2022/10/16 09:57:29;;;;;;;;;7.50;6.25;;;;;;;;116593;1210;25161;-60
2022/10/16 09:59:58;;;;;;;;;5.75;5.75;;;;;;;;116558;1202;24965;-60
2022/10/16 10:02:45;;;;;;;;;9.50;8.00;;;;;;;;116390;1196;25014;-60
2022/10/16 10:05:28;;;;;;;;;8.00;6.00;;;;;;;;116440;1196;25415;-61
2022/10/16 10:07:58;;;;;;;;;8.00;7.33;;;;;;;;116416;1203;25539;-60
2022/10/16 10:10:29;;;;;;;;;7.00;6.00;;;;;;;;116398;1209;25062;-61
2022/10/16 10:12:58;;;;;;;;;7.00;7.00;;;;;;;;116430;1210;25163;-63
2022/10/16 10:15:29;;;;;;;;;7.67;7.67;;;;;;;;116366;1196;25082;-61
2022/10/16 10:17:58;;;;;;;;;7.50;7.50;;;;;;;;116470;1200;25175;-61
2022/10/16 10:20:38;;;;;;;;;9.33;7.33;;;;;;;;116511;1196;25524;-61
2022/10/16 10:23:27;;;;;;;;;9.50;9.50;;;;;;;;116456;1210;25195;-62
2022/10/16 10:26:15;;;;;;;;;10.00;7.50;;;;;;;;116426;1204;24722;-62
2022/10/16 10:29:11;;;;;;;;;7.50;7.00;;;;;;;;116622;1204;25210;-63
2022/10/16 10:31:48;;;;;;;;;12.00;8.00;;;;;;;;116546;1201;25019;-62
2022/10/16 10:34:25;;;;;;;;;8.00;5.00;;;;;;;;116463;1211;24864;-62
2022/10/16 10:37:16;;;;;;;;;5.00;5.00;;;;;;;;116802;1200;24754;-61
2022/10/16 10:40:24;;;;;;;;;5.75;5.75;;;;;;;;116802;1198;24980;-62
2022/10/16 10:43:30;;;;;;;;;8.50;7.00;;;;;;;;116504;1206;25357;-62
2022/10/16 10:46:15;;;;;;;;;10.00;7.50;;;;;;;;116431;1205;24840;-60
2022/10/16 10:48:48;;;;;;;;;6.00;6.00;;;;;;;;116567;1206;24980;-61
2022/10/16 10:51:24;;;;;;;;;7.00;7.00;;;;;;;;116546;1202;25161;-60
2022/10/16 10:54:14;;;;;;;;;7.00;7.00;;;;;;;;116474;1200;24823;-60
2022/10/16 10:56:49;;;;;;;;;5.00;4.00;;;;;;;;116791;1204;25278;-61
2022/10/16 10:59:36;;;;;;;;;11.50;8.50;;;;;;;;116564;1192;25328;-60
2022/10/16 11:02:15;;;;;;;;;8.00;7.00;;;;;;;;116510;1207;25163;-60
2022/10/16 11:04:58;;;;;;;;;7.67;4.67;;;;;;;;116612;1195;25464;-59
2022/10/16 11:07:34;;;;;;;;;6.00;5.00;;;;;;;;116580;1200;24975;-59
2022/10/16 11:10:24;;;;;;;;;6.00;6.00;;;;;;;;116564;1197;25071;-59
2022/10/16 11:13:00;;;;;;;;;9.50;6.00;;;;;;;;116564;1196;25007;-59
2022/10/16 11:15:29;;;;;;;;;8.50;8.00;;;;;;;;116468;1203;25675;-60
2022/10/16 11:18:13;;;;;;;;;8.00;6.00;;;;;;;;116584;1206;25081;-60
2022/10/16 11:20:53;;;;;;;;;9.00;3.00;;;;;;;;116489;1200;25747;-60
2022/10/16 11:23:27;;;;;;;;;9.00;9.00;;;;;;;;116436;1206;25013;-59
2022/10/16 11:26:03;;;;;;;;;6.00;6.00;;;;;;;;116527;1200;25730;-60
2022/10/16 11:28:42;;;;;;;;;10.00;8.00;;;;;;;;116526;1203;25059;-60
2022/10/16 11:31:30;;;;;;;;;10.67;7.67;;;;;;;;116470;1206;25142;-61
2022/10/16 11:34:22;;;;;;;;;9.00;9.00;;;;;;;;116632;1203;25209;-60
2022/10/16 11:36:56;;;;;;;;;11.50;8.50;;;;;;;;116809;1204;25691;-61
2022/10/16 11:39:27;;;;;;;;;12.50;9.50;;;;;;;;116455;1209;25210;-60
2022/10/16 11:42:11;;;;;;;;;11.00;8.33;;;;;;;;116546;1203;26285;-59
2022/10/16 11:45:04;;;;;;;;;12.00;10.50;;;;;;;;116443;1205;25080;-59
2022/10/16 11:47:45;;;;;;;;;11.00;10.00;;;;;;;;116552;1210;24977;-58
2022/10/16 11:50:42;;;;;;;;;13.00;11.50;;;;;;;;116485;1211;24867;-59
2022/10/16 11:53:40;;;;;;;;;11.00;8.00;;;;;;;;116550;1209;25289;-60
2022/10/16 11:56:22;;;;;;;;;12.00;11.00;;;;;;;;116522;1200;25318;-60
2022/10/16 11:58:53;;;;;;;;;11.00;10.50;;;;;;;;116464;1196;25321;-60
2022/10/16 12:01:30;;;;;;;;;11.00;10.00;;;;;;;;116792;1195;25343;-60
2022/10/16 12:04:10;;;;;;;;;15.00;12.00;;;;;;;;116457;1203;24821;-60
2022/10/16 12:06:50;;;;;;;;;19.00;14.00;;;;;;;;116581;1200;25199;-60
2022/10/16 12:09:29;;;;;;;;;11.00;8.67;;;;;;;;116561;1197;24996;-61
2022/10/16 12:11:57;;;;;;;;;13.50;13.50;;;;;;;;116519;1203;25408;-60
2022/10/16 12:14:32;;;;;;;;;10.00;10.00;;;;;;;;116399;1197;25102;-59
2022/10/16 12:17:23;;;;;;;;;12.00;11.00;;;;;;;;116558;1203;24997;-59
2022/10/16 12:19:59;;;;;;;;;16.67;11.67;;;;;;;;116592;1206;25129;-59
2022/10/16 12:22:30;;;;;;;;;14.50;9.00;;;;;;;;116812;1201;25489;-58
2022/10/16 12:24:58;;;;;;;;;16.00;11.00;;;;;;;;116437;1203;24776;-59
2022/10/16 12:27:31;;;;;;;;;13.50;13.00;;;;;;;;116387;1200;24706;-60
2022/10/16 12:30:07;;;;;;;;;16.67;13.00;;;;;;;;116465;1200;25619;-60
2022/10/16 12:32:39;;;;;;;;;10.00;10.00;;;;;;;;116399;1204;24866;-60
2022/10/16 12:35:21;;;;;;;;;10.00;9.50;;;;;;;;116452;1200;25442;-60
2022/10/16 12:37:50;;;;;;;;;12.00;12.00;;;;;;;;116433;1199;24757;-60
2022/10/16 12:40:31;;;;;;;;;14.67;12.33;;;;;;;;116558;1202;25582;-59
2022/10/16 12:43:24;;;;;;;;;12.50;11.00;;;;;;;;116541;1204;24733;-60
2022/10/16 12:46:06;;;;;;;;;14.00;12.00;;;;;;;;116599;1206;25230;-60
2022/10/16 12:48:35;;;;;;;;;11.00;10.00;;;;;;;;116543;1206;25625;-60
2022/10/16 12:51:29;;;;;;;;;14.00;12.00;;;;;;;;116500;1195;24827;-60
2022/10/16 12:54:00;;;;;;;;;12.00;9.00;;;;;;;;116615;1200;25140;-60
2022/10/16 12:56:51;;;;;;;;;10.00;10.00;;;;;;;;116584;1209;25032;-61
2022/10/16 12:59:32;;;;;;;;;12.00;11.00;;;;;;;;116483;1205;24665;-60
2022/10/16 13:02:35;;;;;;;;;14.00;11.33;;;;;;;;116499;1203;25535;-59
2022/10/16 13:05:10;;;;;;;;;12.00;10.50;;;;;;;;116697;1206;24742;-60
2022/10/16 13:07:54;;;;;;;;;14.00;11.00;;;;;;;;116536;1199;25130;-60
2022/10/16 13:10:41;;;;;;;;;11.67;8.00;;;;;;;;116800;1204;25438;-60
2022/10/16 13:13:30;;;;;;;;;13.00;10.00;;;;;;;;116573;1196;24870;-63
2022/10/16 13:16:17;;;;;;;;;14.33;12.67;;;;;;;;116555;1198;25810;-60
2022/10/16 13:18:54;;;;;;;;;13.33;11.33;;;;;;;;116556;1198;25225;-61
2022/10/16 13:21:33;;;;;;;;;12.00;11.00;;;;;;;;116560;1203;25478;-60
2022/10/16 13:24:32;;;;;;;;;13.50;10.50;;;;;;;;116437;1201;25830;-61
2022/10/16 13:27:19;;;;;;;;;9.00;8.50;;;;;;;;116562;1199;25666;-61
2022/10/16 13:29:52;;;;;;;;;9.33;9.00;;;;;;;;116525;1206;25269;-60
2022/10/16 13:32:21;;;;;;;;;13.00;10.67;;;;;;;;116405;1203;24941;-61
2022/10/16 13:34:49;;;;;;;;;11.00;10.00;;;;;;;;116392;1203;25349;-61
2022/10/16 13:37:22;;;;;;;;;10.00;10.00;;;;;;;;116558;1207;25506;-61
2022/10/16 13:39:51;;;;;;;;;11.33;10.00;;;;;;;;116587;1201;24695;-60
2022/10/16 13:42:29;;;;;;;;;11.00;11.00;;;;;;;;116432;1204;25364;-60
2022/10/16 13:44:57;;;;;;;;;10.50;10.00;;;;;;;;116392;1203;25007;-61
2022/10/16 13:47:28;;;;;;;;;11.00;11.00;;;;;;;;116468;1197;25124;-60
2022/10/16 13:50:03;;;;;;;;;11.50;10.50;;;;;;;;116490;1203;25001;-61
2022/10/16 13:52:31;;;;;;;;;10.67;10.00;;;;;;;;116441;1204;25228;-60
2022/10/16 13:54:59;;;;;;;;;11.00;10.00;;;;;;;;116425;1204;25317;-60
2022/10/16 13:57:29;;;;;;;;;10.00;8.50;;;;;;;;116517;1205;24840;-61
2022/10/16 13:59:57;;;;;;;;;13.00;12.00;;;;;;;;116548;1196;24969;-61
2022/10/16 14:02:35;;;;;;;;;12.00;12.00;;;;;;;;116482;1203;25427;-61
2022/10/16 14:05:04;;;;;;;;;11.50;11.00;;;;;;;;116529;1208;24806;-61
2022/10/16 14:07:34;;;;;;;;;11.00;11.00;;;;;;;;116470;1206;25159;-60
2022/10/16 14:10:07;;;;;;;;;10.00;10.00;;;;;;;;116488;1201;25193;-61
2022/10/16 14:12:36;;;;;;;;;12.00;11.00;;;;;;;;116399;1196;24717;-61
2022/10/16 14:15:05;;;;;;;;;7.50;7.50;;;;;;;;116453;1202;25242;-60
2022/10/16 14:17:35;;;;;;;;;11.50;11.00;;;;;;;;116427;1198;24904;-60
2022/10/16 14:20:05;;;;;;;;;10.00;10.00;;;;;;;;116514;1197;25504;-60
2022/10/16 14:22:36;;;;;;;;;14.00;12.00;;;;;;;;116359;1203;25006;-60
2022/10/16 14:25:19;;;;;;;;;11.00;8.00;;;;;;;;116507;1203;25004;-61
2022/10/16 14:28:00;;;;;;;;;9.50;8.50;;;;;;;;116551;1211;25302;-60
2022/10/16 14:30:35;;;;;;;;;9.00;9.00;;;;;;;;116545;1209;25110;-60
2022/10/16 14:33:06;;;;;;;;;12.00;11.50;;;;;;;;116798;1196;24943;-60
2022/10/16 14:35:37;;;;;;;;;13.00;10.00;;;;;;;;116402;1201;25408;-61
2022/10/16 14:38:06;;;;;;;;;13.00;11.00;;;;;;;;116429;1200;24761;-60
2022/10/16 14:40:38;;;;;;;;;8.00;6.50;;;;;;;;116436;1196;25052;-60
2022/10/16 14:43:06;;;;;;;;;9.00;9.00;;;;;;;;116455;1203;24967;-61
2022/10/16 14:45:35;;;;;;;;;10.00;9.00;;;;;;;;116508;1210;25521;-60
2022/10/16 14:48:16;;;;;;;;;11.00;10.00;;;;;;;;116408;1206;25615;-60
2022/10/16 14:50:47;;;;;;;;;9.00;9.00;;;;;;;;116436;1206;25184;-60