Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:28;;;;;;;5.47;3.53;;;6.00;99.90;;;;;;5112573;28;20175;-79
2021/12/06 00:04:56;;;;;;;5.80;3.27;;;6.30;99.90;;;;;;5113446;28;20171;-78
2021/12/06 00:07:24;;;;;;;5.83;3.90;;;6.40;99.90;;;;;;5110164;28;20181;-76
2021/12/06 00:09:50;;;;;;;6.47;3.90;;;6.50;99.90;;;;;;5093974;28;20187;-78
2021/12/06 00:12:20;;;;;;;4.90;3.77;;;6.60;99.90;;;;;;5110658;28;20166;-80
2021/12/06 00:14:47;;;;;;;4.57;3.33;;;6.60;99.90;;;;;;5110819;28;20163;-81
2021/12/06 00:17:15;;;;;;;5.90;3.73;;;6.30;99.90;;;;;;5111429;28;20183;-78
2021/12/06 00:19:43;;;;;;;4.83;3.43;;;5.90;99.90;;;;;;5111115;28;20182;-79
2021/12/06 00:22:15;;;;;;;5.77;3.47;;;6.30;99.90;;;;;;5110615;28;20175;-79
2021/12/06 00:24:42;;;;;;;7.17;4.03;;;6.40;99.90;;;;;;5110063;28;20191;-77
2021/12/06 00:27:08;;;;;;;6.70;3.73;;;6.40;99.90;;;;;;5076549;28;20266;-78
2021/12/06 00:29:34;;;;;;;5.43;3.43;;;6.40;99.90;;;;;;5110349;28;20789;-77
2021/12/06 00:32:00;;;;;;;7.27;4.07;;;6.30;99.90;;;;;;5092878;28;20270;-78
2021/12/06 00:34:33;;;;;;;6.40;3.80;;;6.20;99.90;;;;;;5111398;28;20155;-77
2021/12/06 00:37:19;;;;;;;4.90;3.43;;;6.10;99.90;;;;;;5077938;28;20251;-77
2021/12/06 00:39:52;;;;;;;4.97;3.83;;;6.20;99.90;;;;;;5093045;28;20186;-76
2021/12/06 00:42:21;;;;;;;6.23;3.50;;;6.10;99.90;;;;;;5110047;28;20222;-78
2021/12/06 00:44:47;;;;;;;5.23;3.20;;;5.90;99.90;;;;;;5110959;28;20172;-77
2021/12/06 00:47:13;;;;;;;5.83;3.50;;;5.70;99.90;;;;;;5109817;28;20186;-78
2021/12/06 00:49:40;;;;;;;5.67;3.90;;;5.60;99.90;;;;;;5111378;28;20191;-78
2021/12/06 00:52:07;;;;;;;5.20;3.40;;;5.60;99.90;;;;;;5109684;28;20168;-78
2021/12/06 00:54:35;;;;;;;5.67;3.87;;;5.70;99.90;;;;;;5110106;28;20182;-77
2021/12/06 00:57:08;;;;;;;5.60;3.70;;;5.90;99.90;;;;;;5110323;28;20258;-78
2021/12/06 00:59:35;;;;;;;5.63;3.17;;;6.20;99.90;;;;;;5109881;28;20179;-78
2021/12/06 01:02:02;;;;;;;4.23;3.30;;;6.30;99.90;;;;;;5093425;28;20175;-77
2021/12/06 01:04:30;;;;;;;4.70;3.43;;;6.50;99.90;;;;;;5111041;28;20171;-77
2021/12/06 01:06:56;;;;;;;5.47;3.57;;;6.40;99.90;;;;;;5111231;28;20178;-78
2021/12/06 01:09:22;;;;;;;6.37;3.37;;;6.50;99.90;;;;;;5092594;28;20615;-78
2021/12/06 01:11:49;;;;;;;6.37;3.10;;;6.60;99.90;;;;;;5093063;28;20183;-78
2021/12/06 01:14:15;;;;;;;5.40;3.33;;;6.60;99.90;;;;;;5111009;28;20167;-77
2021/12/06 01:16:44;;;;;;;7.30;3.80;;;6.60;99.90;;;;;;5111144;28;20191;-78
2021/12/06 01:19:10;;;;;;;4.53;3.80;;;6.70;99.90;;;;;;5092542;28;20175;-78
2021/12/06 01:24:09;;;;;;;6.73;3.73;;;6.60;99.90;;;;;;5096421;28;20187;-78
2021/12/06 01:32:46;;;;;;;7.80;3.77;;;6.60;99.90;;;;;;5071433;28;20683;-78
2021/12/06 01:40:34;;;;;;;4.67;3.37;;;6.50;99.90;;;;;;5099093;28;20182;-78
2021/12/06 01:43:04;;;;;;;7.63;3.90;;;6.10;99.90;;;;;;5114054;28;20175;-77
2021/12/06 01:45:31;;;;;;;8.73;3.90;;;6.00;99.90;;;;;;5114625;27;20203;-78
2021/12/06 01:47:57;;;;;;;6.00;4.07;;;6.20;99.90;;;;;;5114286;28;20175;-77
2021/12/06 01:50:25;;;;;;;5.43;4.07;;;6.40;99.90;;;;;;5112780;28;20239;-77
2021/12/06 01:52:58;;;;;;;5.53;3.60;;;6.50;99.90;;;;;;5095985;28;20205;-78
2021/12/06 01:55:28;;;;;;;6.27;4.27;;;6.40;99.90;;;;;;5112421;28;20171;-78
2021/12/06 01:57:56;;;;;;;7.43;3.80;;;6.20;99.90;;;;;;5112819;28;20183;-78
2021/12/06 02:00:30;;;;;;;6.80;4.07;;;6.40;99.90;;;;;;5112784;28;20205;-77
2021/12/06 02:02:57;;;;;;;6.37;4.10;;;6.50;99.90;;;;;;5112644;28;20224;-77
2021/12/06 02:05:23;;;;;;;5.60;4.00;;;6.30;99.90;;;;;;5113930;28;20183;-78
2021/12/06 02:07:50;;;;;;;5.93;4.57;;;6.40;99.90;;;;;;5095866;28;20206;-78
2021/12/06 02:10:16;;;;;;;5.50;4.13;;;6.60;99.90;;;;;;5112511;28;20191;-77
2021/12/06 02:12:44;;;;;;;4.73;4.13;;;6.20;99.90;;;;;;5112311;28;20248;-78
2021/12/06 02:15:28;;;;;;;7.63;4.70;;;6.00;99.90;;;;;;5112404;28;20178;-77
2021/12/06 02:18:03;;;;;;;8.03;5.23;;;6.30;99.90;;;;;;5112485;28;20205;-78
2021/12/06 02:20:30;;;;;;;10.47;4.80;;;6.50;99.90;;;;;;5112268;28;20634;-78
2021/12/06 02:22:57;;;;;;;7.87;5.40;;;6.40;99.90;;;;;;5112298;28;20164;-78
2021/12/06 02:25:23;;;;;;;8.00;5.47;;;6.40;99.90;;;;;;5111838;28;20567;-78
2021/12/06 02:27:52;;;;;;;7.27;4.83;;;6.50;99.90;;;;;;5113501;28;20175;-78
2021/12/06 02:30:21;;;;;;;6.60;5.00;;;6.40;99.90;;;;;;5113863;28;20234;-78
2021/12/06 02:32:49;;;;;;;6.37;4.83;;;6.40;99.90;;;;;;5112052;28;20665;-77
2021/12/06 02:35:19;;;;;;;6.23;4.83;;;6.40;99.90;;;;;;5105122;28;20538;-77
2021/12/06 02:37:46;;;;;;;6.33;4.53;;;6.40;99.90;;;;;;5111601;28;20183;-78
2021/12/06 02:40:17;;;;;;;7.43;4.93;;;6.20;99.90;;;;;;5108265;28;20206;-77
2021/12/06 02:42:45;;;;;;;6.30;4.63;;;6.20;99.90;;;;;;5094762;28;20185;-78
2021/12/06 02:45:13;;;;;;;7.10;4.67;;;5.90;99.90;;;;;;5111581;28;20194;-79
2021/12/06 02:47:40;;;;;;;6.77;4.63;;;5.80;99.90;;;;;;5094865;28;20282;-78
2021/12/06 02:50:08;;;;;;;5.60;4.47;;;5.90;99.90;;;;;;5111084;28;20350;-77
2021/12/06 02:52:36;;;;;;;6.07;4.53;;;6.10;99.90;;;;;;5111663;28;20194;-77
2021/12/06 02:55:11;;;;;;;7.83;4.87;;;6.30;99.90;;;;;;5111514;28;20175;-78
2021/12/06 02:57:38;;;;;;;7.40;4.23;;;6.30;99.90;;;;;;5111356;28;20175;-77
2021/12/06 03:00:10;;;;;;;6.73;4.73;;;6.30;99.90;;;;;;5112472;28;20286;-77
2021/12/06 03:02:36;;;;;;;4.90;4.10;;;6.30;99.90;;;;;;5111217;28;20181;-77
2021/12/06 03:05:03;;;;;;;6.53;4.37;;;6.30;99.90;;;;;;5111263;28;20178;-78
2021/12/06 03:07:35;;;;;;;5.83;4.30;;;6.30;99.90;;;;;;5094713;28;20243;-77
2021/12/06 03:10:04;;;;;;;7.37;4.33;;;6.30;99.90;;;;;;5112400;28;20297;-79
2021/12/06 03:12:30;;;;;;;7.30;4.73;;;6.30;99.90;;;;;;5112630;28;20182;-78
2021/12/06 03:14:58;;;;;;;6.53;4.53;;;6.30;99.90;;;;;;5111113;28;20183;-77
2021/12/06 03:17:27;;;;;;;4.93;4.27;;;6.30;99.90;;;;;;5112430;28;20175;-77
2021/12/06 03:19:55;;;;;;;5.80;4.40;;;6.40;99.90;;;;;;5112353;28;20167;-77
2021/12/06 03:22:22;;;;;;;5.80;4.30;;;6.30;99.90;;;;;;5093875;28;20193;-77
2021/12/06 03:24:48;;;;;;;9.30;4.27;;;6.30;99.90;;;;;;5110735;28;20274;-77
2021/12/06 03:27:17;;;;;;;11.90;4.73;;;6.30;99.90;;;;;;5111770;28;20608;-78
2021/12/06 03:29:45;;;;;;;6.43;5.00;;;6.20;99.90;;;;;;5112308;28;20215;-76
2021/12/06 03:32:12;;;;;;;7.73;5.57;;;6.20;99.90;;;;;;5110232;28;20183;-77
2021/12/06 03:34:38;;;;;;;9.07;5.80;;;6.30;99.90;;;;;;5096465;27;20179;-76
2021/12/06 03:37:07;;;;;;;5.73;4.87;;;6.30;99.90;;;;;;5124408;27;20167;-77
2021/12/06 03:39:36;;;;;;;8.20;5.80;;;6.30;99.90;;;;;;5112104;28;20195;-78
2021/12/06 03:42:07;;;;;;;9.23;6.10;;;6.40;99.90;;;;;;5112028;28;20210;-76
2021/12/06 03:44:33;;;;;;;7.27;5.73;;;6.30;99.90;;;;;;5088939;28;20199;-77
2021/12/06 03:47:04;;;;;;;8.40;5.83;;;6.40;99.90;;;;;;5111074;28;20641;-78
2021/12/06 03:49:31;;;;;;;7.17;5.33;;;6.40;99.90;;;;;;5110434;28;20198;-78
2021/12/06 03:51:58;;;;;;;7.53;5.50;;;6.40;99.90;;;;;;5110284;28;20548;-78
2021/12/06 03:54:27;;;;;;;8.07;5.93;;;6.30;99.90;;;;;;5110704;28;20183;-77
2021/12/06 03:56:53;;;;;;;11.20;6.47;;;6.30;99.90;;;;;;5110134;28;20576;-77
2021/12/06 03:59:20;;;;;;;8.53;5.70;;;6.20;99.90;;;;;;5110555;28;20259;-77
2021/12/06 04:01:47;;;;;;;7.10;6.27;;;6.20;99.90;;;;;;5110419;28;20182;-77
2021/12/06 04:04:15;;;;;;;8.97;6.87;;;6.20;99.90;;;;;;5111497;28;20175;-77
2021/12/06 04:06:42;;;;;;;8.73;6.83;;;6.30;99.90;;;;;;5092722;28;20210;-78
2021/12/06 04:09:09;;;;;;;9.00;7.27;;;6.40;99.90;;;;;;5110401;28;20215;-78
2021/12/06 04:11:36;;;;;;;9.60;6.80;;;6.40;99.90;;;;;;5092440;28;20215;-77
2021/12/06 04:14:04;;;;;;;8.10;6.93;;;6.40;99.90;;;;;;5110288;28;20168;-77
2021/12/06 04:16:30;;;;;;;8.80;7.10;;;6.40;99.90;;;;;;5110980;28;20258;-77
2021/12/06 04:18:56;;;;;;;11.57;7.67;;;6.40;99.90;;;;;;5109813;28;20857;-77
2021/12/06 04:21:23;;;;;;;10.10;8.30;;;6.40;99.90;;;;;;5111327;28;20224;-77
2021/12/06 04:23:50;;;;;;;12.10;8.27;;;6.40;99.90;;;;;;5093390;28;20191;-77
2021/12/06 04:26:16;;;;;;;10.57;7.60;;;6.40;99.90;;;;;;5110846;28;20803;-78
2021/12/06 04:28:47;;;;;;;11.73;8.50;;;6.30;99.90;;;;;;5109775;28;20331;-77
2021/12/06 04:31:17;;;;;;;11.63;8.07;;;6.00;99.90;;;;;;5111391;28;20253;-77
2021/12/06 04:33:43;;;;;;;10.87;7.73;;;6.10;99.90;;;;;;5076503;28;20194;-77
2021/12/06 04:36:10;;;;;;;10.33;8.33;;;6.10;99.90;;;;;;5109829;28;20175;-78
2021/12/06 04:38:36;;;;;;;11.00;8.00;;;6.20;99.90;;;;;;5111157;28;20195;-76
2021/12/06 04:41:02;;;;;;;10.33;8.13;;;6.30;99.90;;;;;;5111004;28;20187;-77
2021/12/06 04:43:28;;;;;;;10.90;7.77;;;6.20;99.90;;;;;;5109945;28;20214;-77
2021/12/06 04:45:54;;;;;;;12.07;8.53;;;6.20;99.90;;;;;;5092948;28;20186;-77
2021/12/06 04:48:20;;;;;;;11.30;8.20;;;6.20;99.90;;;;;;5109404;28;20771;-77
2021/12/06 04:50:46;;;;;;;12.70;8.80;;;6.20;99.90;;;;;;5092867;28;20551;-77
2021/12/06 04:53:20;;;;;;;12.13;8.90;;;6.40;99.90;;;;;;5109914;28;20179;-78
2021/12/06 04:55:54;;;;;;;11.77;8.60;;;6.40;99.90;;;;;;5092689;28;20175;-77
2021/12/06 04:58:29;;;;;;;15.20;9.87;;;6.20;99.90;;;;;;5114195;28;20146;-77
2021/12/06 05:01:01;;;;;;;13.83;9.17;;;6.00;99.90;;;;;;5113785;28;20536;-78
2021/12/06 05:03:28;;;;;;;13.20;9.53;;;6.40;99.90;;;;;;5113662;28;20185;-77
2021/12/06 05:06:03;;;;;;;13.13;9.10;;;6.40;99.90;;;;;;5113890;28;20175;-77
2021/12/06 05:08:37;;;;;;;12.93;8.80;;;6.20;99.90;;;;;;5097099;28;20763;-77
2021/12/06 05:11:05;;;;;;;16.80;9.13;;;6.30;99.90;;;;;;5113834;28;20204;-78
2021/12/06 05:13:33;;;;;;;13.17;9.93;;;6.00;99.90;;;;;;5114985;28;20241;-77
2021/12/06 05:15:58;;;;;;;14.80;9.50;;;5.80;99.90;;;;;;5096280;28;20205;-78
2021/12/06 05:18:24;;;;;;;14.80;9.43;;;6.00;99.90;;;;;;5096628;28;20259;-78
2021/12/06 05:20:51;;;;;;;13.83;9.80;;;6.00;99.90;;;;;;5114711;28;20195;-77
2021/12/06 05:23:17;;;;;;;14.17;9.27;;;6.20;99.90;;;;;;5113468;28;20183;-78
2021/12/06 05:25:44;;;;;;;13.07;9.30;;;6.20;99.90;;;;;;5114484;28;20203;-77
2021/12/06 05:28:10;;;;;;;16.47;10.13;;;6.30;99.90;;;;;;5114362;28;20194;-78
2021/12/06 05:30:40;;;;;;;14.03;9.10;;;6.40;99.90;;;;;;5096734;28;20176;-77
2021/12/06 05:33:07;;;;;;;14.10;9.63;;;6.40;99.90;;;;;;5096541;28;20373;-78
2021/12/06 05:35:34;;;;;;;13.47;9.03;;;6.60;99.90;;;;;;5095927;28;20551;-77
2021/12/06 05:38:01;;;;;;;15.10;9.10;;;6.40;99.90;;;;;;5096220;28;20678;-77
2021/12/06 05:40:33;;;;;;;15.00;9.33;;;6.30;99.90;;;;;;5095998;28;20340;-77
2021/12/06 05:43:01;;;;;;;14.23;9.20;;;6.40;99.90;;;;;;5098578;28;20669;-78
2021/12/06 05:45:29;;;;;;;15.60;9.90;;;6.30;99.90;;;;;;5113583;28;20240;-78
2021/12/06 05:47:56;;;;;;;12.40;8.53;;;6.40;99.90;;;;;;5095976;28;20213;-79
2021/12/06 05:50:23;;;;;;;13.80;9.07;;;6.30;99.90;;;;;;5095649;28;20199;-78
2021/12/06 05:52:52;;;;;;;13.00;8.97;;;6.30;99.90;;;;;;5112503;28;20175;-77
2021/12/06 05:55:19;;;;;;;13.30;9.30;;;6.30;99.90;;;;;;5095968;28;20183;-80
2021/12/06 05:57:46;;;;;;;14.80;8.27;;;6.40;99.90;;;;;;5095491;28;20171;-79
2021/12/06 06:00:17;;;;;;;13.87;9.10;;;6.30;99.90;;;;;;5112573;28;20806;-77
2021/12/06 06:02:43;;;;;;;14.70;9.17;;;6.40;99.90;;;;;;5113799;28;20186;-78
2021/12/06 06:05:10;;;;;;;14.17;9.20;;;6.30;99.90;;;;;;5112209;28;20171;-79
2021/12/06 06:07:36;;;;;;;13.77;8.83;;;6.40;99.90;;;;;;5078324;28;20637;-77
2021/12/06 06:10:04;;;;;;;11.47;8.20;;;6.30;99.90;;;;;;5112032;28;20207;-77
2021/12/06 06:12:30;;;;;;;12.60;7.97;;;6.50;99.90;;;;;;5078386;28;20186;-77
2021/12/06 06:14:56;;;;;;;12.20;7.90;;;6.40;99.90;;;;;;5096945;27;20179;-76
2021/12/06 06:17:22;;;;;;;12.37;8.00;;;6.30;99.90;;;;;;5114041;27;20232;-78
2021/12/06 06:19:56;;;;;;;13.23;7.83;;;6.30;99.90;;;;;;5110636;28;20183;-77
2021/12/06 06:22:22;;;;;;;11.83;7.70;;;6.20;99.90;;;;;;5121468;27;20256;-78
2021/12/06 06:24:48;;;;;;;12.77;8.13;;;6.30;99.90;;;;;;5101599;28;20237;-79
2021/12/06 06:27:14;;;;;;;15.53;9.90;;;6.40;99.90;;;;;;5112023;28;20211;-77
2021/12/06 06:29:41;;;;;;;12.87;8.80;;;6.40;99.90;;;;;;5113070;28;20203;-77
2021/12/06 06:32:08;;;;;;;11.87;7.70;;;6.40;99.90;;;;;;5085377;28;20201;-78
2021/12/06 06:34:35;;;;;;;12.60;8.33;;;6.60;99.90;;;;;;5089436;28;20188;-77
2021/12/06 06:37:02;;;;;;;11.50;7.83;;;6.50;99.90;;;;;;5084102;28;20266;-78
2021/12/06 06:39:27;;;;;;;14.77;9.10;;;6.40;99.90;;;;;;5077740;28;20583;-76
2021/12/06 06:41:54;;;;;;;14.83;8.73;;;6.40;99.90;;;;;;5096355;28;20210;-77
2021/12/06 06:44:20;;;;;;;14.27;8.60;;;6.30;99.90;;;;;;5092490;28;20240;-79
2021/12/06 06:46:48;;;;;;;12.80;8.50;;;6.20;99.90;;;;;;5095219;28;20229;-77
2021/12/06 06:49:15;;;;;;;13.90;8.83;;;6.20;99.90;;;;;;5094465;28;20207;-78
2021/12/06 06:51:46;;;;;;;14.40;8.70;;;6.30;99.90;;;;;;5078821;28;20187;-78
2021/12/06 06:54:12;;;;;;;14.97;8.47;;;6.40;99.90;;;;;;5091617;28;20204;-79
2021/12/06 06:56:38;;;;;;;12.50;8.60;;;6.50;99.90;;;;;;5089527;28;20178;-77
2021/12/06 06:59:05;;;;;;;16.77;10.20;;;6.40;99.90;;;;;;5089602;28;20229;-77
2021/12/06 07:01:31;;;;;;;13.47;8.73;;;6.50;99.90;;;;;;5090038;28;20179;-78
2021/12/06 07:03:57;;;;;;;13.10;8.63;;;6.40;99.90;;;;;;5097601;28;20280;-79
2021/12/06 07:06:25;;;;;;;13.37;8.60;;;6.30;99.90;;;;;;5090217;28;20184;-79
2021/12/06 07:08:54;;;;;;;11.70;8.47;;;6.30;99.90;;;;;;5099508;28;20360;-78
2021/12/06 07:11:22;;;;;;;12.07;8.40;;;6.30;99.90;;;;;;5080235;28;20176;-77
2021/12/06 07:13:48;;;;;;;15.87;9.87;;;6.40;99.90;;;;;;5098796;28;20244;-78
2021/12/06 07:16:16;;;;;;;14.10;9.03;;;6.40;99.90;;;;;;5098402;28;20171;-78
2021/12/06 07:18:42;;;;;;;13.23;9.10;;;6.30;99.90;;;;;;5056989;28;20184;-79
2021/12/06 07:21:09;;;;;;;16.83;9.93;;;6.40;99.90;;;;;;5090000;28;20616;-78
2021/12/06 07:23:38;;;;;;;16.50;9.87;;;6.40;99.90;;;;;;5091835;28;20243;-78
2021/12/06 07:26:06;;;;;;;14.80;9.30;;;6.30;99.90;;;;;;5072914;28;20200;-79
2021/12/06 07:28:32;;;;;;;16.27;10.77;;;6.20;99.90;;;;;;5056065;28;20211;-79
2021/12/06 07:30:58;;;;;;;17.30;10.03;;;6.10;99.90;;;;;;5091397;28;20635;-77
2021/12/06 07:33:26;;;;;;;15.73;10.23;;;6.20;99.90;;;;;;5090300;28;20194;-78
2021/12/06 07:35:52;;;;;;;17.37;10.33;;;6.20;99.90;;;;;;5110518;28;20240;-78
2021/12/06 07:38:18;;;;;;;15.33;10.03;;;6.20;99.90;;;;;;5110358;28;20199;-78
2021/12/06 07:40:44;;;;;;;18.63;10.40;;;6.20;99.90;;;;;;5099308;28;20270;-77
2021/12/06 07:43:21;;;;;;;19.57;9.80;;;5.90;99.90;;;;;;5098625;28;20534;-82
2021/12/06 07:45:47;;;;;;;18.63;11.30;;;6.20;99.90;;;;;;5089654;28;20206;-77
2021/12/06 07:48:14;;;;;;;18.20;10.63;;;6.20;99.90;;;;;;5089153;28;20175;-79
2021/12/06 07:50:40;;;;;;;16.57;9.67;;;6.20;99.90;;;;;;5075716;28;20175;-79
2021/12/06 07:53:06;;;;;;;15.07;10.00;;;6.30;99.90;;;;;;5096985;28;20174;-77
2021/12/06 07:55:34;;;;;;;14.67;8.60;;;6.40;99.90;;;;;;5098041;28;20543;-77
2021/12/06 07:58:08;;;;;;;18.07;9.27;;;6.30;99.90;;;;;;5098124;28;20168;-81
2021/12/06 08:00:38;;;;;;;14.43;9.07;;;6.40;99.90;;;;;;5096440;28;20265;-78
2021/12/06 08:03:07;;;;;;;15.63;9.53;;;6.30;99.90;;;;;;5091238;28;20275;-78
2021/12/06 08:05:34;;;;;;;15.13;9.90;;;6.20;99.90;;;;;;5094110;28;20544;-83
2021/12/06 08:08:08;;;;;;;12.97;8.37;;;6.30;99.90;;;;;;5079464;28;20188;-77
2021/12/06 08:10:37;;;;;;;14.70;9.37;;;6.30;99.90;;;;;;5090694;28;20749;-81
2021/12/06 08:13:05;;;;;;;14.10;8.80;;;6.10;99.90;;;;;;5091684;28;20512;-77
2021/12/06 08:15:32;;;;;;;16.23;8.63;;;6.20;99.90;;;;;;5099169;28;20255;-80
2021/12/06 08:17:57;;;;;;;16.97;11.03;;;6.30;99.90;;;;;;5092114;28;20172;-76
2021/12/06 08:20:23;;;;;;;13.90;9.23;;;6.50;99.90;;;;;;5097420;28;20187;-80
2021/12/06 08:22:49;;;;;;;13.53;7.90;;;6.50;99.90;;;;;;5092509;28;20194;-80
2021/12/06 08:25:16;;;;;;;14.07;8.80;;;6.60;99.90;;;;;;5102942;28;20545;-80
2021/12/06 08:27:44;;;;;;;13.77;8.03;;;6.50;99.90;;;;;;5095918;28;20172;-79
2021/12/06 08:30:12;;;;;;;13.13;7.87;;;6.60;99.90;;;;;;5096613;28;20218;-81
2021/12/06 08:32:38;;;;;;;12.90;8.27;;;6.60;99.90;;;;;;5109453;28;20198;-79
2021/12/06 08:35:05;;;;;;;12.67;7.83;;;6.60;99.90;;;;;;5114034;28;20220;-81
2021/12/06 08:37:31;;;;;;;12.37;7.90;;;6.50;99.90;;;;;;5114280;28;20175;-80
2021/12/06 08:39:57;;;;;;;15.23;8.67;;;6.60;99.90;;;;;;5106619;28;20317;-78
2021/12/06 08:42:23;;;;;;;12.73;7.70;;;6.60;99.90;;;;;;5095305;28;20186;-78
2021/12/06 08:44:52;;;;;;;12.50;8.07;;;6.60;99.90;;;;;;5109885;28;20257;-79
2021/12/06 08:47:18;;;;;;;14.17;8.33;;;6.60;99.90;;;;;;5113584;28;20182;-78
2021/12/06 08:49:44;;;;;;;14.10;8.13;;;6.60;99.90;;;;;;5113329;28;20305;-78
2021/12/06 08:52:11;;;;;;;14.23;8.47;;;6.70;99.90;;;;;;5113978;28;20191;-80
2021/12/06 08:54:37;;;;;;;11.10;7.73;;;6.60;99.90;;;;;;5114917;28;20259;-78
2021/12/06 08:57:03;;;;;;;11.03;7.37;;;6.50;99.90;;;;;;5096455;28;20726;-76
2021/12/06 08:59:29;;;;;;;15.30;9.70;;;6.60;99.90;;;;;;5115104;28;20179;-78
2021/12/06 09:01:57;;;;;;;12.33;7.47;;;6.70;99.90;;;;;;5096623;28;20231;-76
2021/12/06 09:04:26;;;;;;;13.00;7.60;;;6.80;99.90;;;;;;5097130;28;20209;-75
2021/12/06 09:06:55;;;;;;;14.03;7.00;;;6.90;99.90;;;;;;5113561;28;20556;-79
2021/12/06 09:09:21;;;;;;;14.17;7.37;;;6.90;99.90;;;;;;5094273;28;20211;-76
2021/12/06 09:11:48;;;;;;;12.17;7.37;;;6.90;99.90;;;;;;5105369;28;20178;-76
2021/12/06 09:14:17;;;;;;;11.37;7.43;;;7.00;99.90;;;;;;5116074;28;20202;-78
2021/12/06 09:16:45;;;;;;;13.37;7.20;;;7.00;99.90;;;;;;5097605;28;20176;-78
2021/12/06 09:19:14;;;;;;;12.07;7.50;;;6.90;99.90;;;;;;5096724;28;20202;-79
2021/12/06 09:21:43;;;;;;;11.40;7.43;;;6.90;99.90;;;;;;5113847;28;20244;-77
2021/12/06 09:24:13;;;;;;;11.90;7.03;;;6.90;99.90;;;;;;5101372;28;20180;-78
2021/12/06 09:26:39;;;;;;;11.87;7.67;;;6.90;99.90;;;;;;5084207;28;20195;-77
2021/12/06 09:29:06;;;;;;;13.77;7.93;;;6.90;99.90;;;;;;5095820;28;20661;-81
2021/12/06 09:31:32;;;;;;;18.80;10.00;;;6.90;99.90;;;;;;5103098;28;20186;-76
2021/12/06 09:33:58;;;;;;;12.70;7.83;;;7.00;99.90;;;;;;5104802;28;20171;-76
2021/12/06 09:36:25;;;;;;;10.57;7.13;;;7.10;99.90;;;;;;5094820;28;20258;-80
2021/12/06 09:38:51;;;;;;;12.47;7.90;;;7.20;99.90;;;;;;5095182;28;20576;-76
2021/12/06 09:41:26;;;;;;;10.07;7.00;;;7.10;99.90;;;;;;5091982;28;20305;-79
2021/12/06 09:43:57;;;;;;;12.63;7.57;;;7.10;99.90;;;;;;5100171;28;20626;-77
2021/12/06 09:46:24;;;;;;;11.07;7.30;;;7.10;99.90;;;;;;5096689;28;20179;-75
2021/12/06 09:48:50;;;;;;;12.07;7.90;;;7.10;99.90;;;;;;5114385;28;20191;-78
2021/12/06 09:51:24;;;;;;;14.87;8.20;;;7.00;99.90;;;;;;5113535;28;20271;-78
2021/12/06 09:53:53;;;;;;;12.27;7.53;;;7.20;99.90;;;;;;5097778;28;20167;-79
2021/12/06 09:56:40;;;;;;;13.87;7.40;;;7.10;99.90;;;;;;5079065;28;20171;-77
2021/12/06 09:59:10;;;;;;;13.47;7.67;;;7.10;99.90;;;;;;5112526;28;20516;-77
2021/12/06 10:01:41;;;;;;;12.10;7.43;;;7.10;99.90;;;;;;5084509;28;20191;-75
2021/12/06 10:04:09;;;;;;;13.23;7.47;;;7.10;99.90;;;;;;5094921;28;20622;-76
2021/12/06 10:06:36;;;;;;;12.43;7.27;;;7.10;99.90;;;;;;5075726;28;20237;-77
2021/12/06 10:09:07;;;;;;;13.63;8.43;;;6.90;99.90;;;;;;5093298;28;20538;-78
2021/12/06 10:11:33;;;;;;;12.83;8.10;;;7.10;99.90;;;;;;5109748;28;20202;-80
2021/12/06 10:13:59;;;;;;;13.50;7.07;;;7.20;99.90;;;;;;5093910;28;20196;-79
2021/12/06 10:16:26;;;;;;;14.37;7.07;;;7.30;99.90;;;;;;5092239;28;20199;-79
2021/12/06 10:18:53;;;;;;;11.73;7.57;;;7.30;99.90;;;;;;5092814;28;20207;-77
2021/12/06 10:21:20;;;;;;;12.60;7.60;;;7.30;99.90;;;;;;5092662;28;20175;-77
2021/12/06 10:23:46;;;;;;;14.47;9.03;;;7.30;99.90;;;;;;5092390;28;20219;-76
2021/12/06 10:26:17;;;;;;;19.33;10.77;;;7.30;99.90;;;;;;5096692;28;20188;-78
2021/12/06 10:28:46;;;;;;;11.70;7.30;;;7.30;99.90;;;;;;5094504;28;20198;-76
2021/12/06 10:31:14;;;;;;;11.50;7.23;;;7.50;99.90;;;;;;5100595;28;20183;-77
2021/12/06 10:33:45;;;;;;;10.80;6.63;;;7.60;99.90;;;;;;5091377;28;20225;-77
2021/12/06 10:36:15;;;;;;;9.00;6.43;;;7.60;99.90;;;;;;5102900;28;20178;-76
2021/12/06 10:38:51;;;;;;;13.50;7.73;;;7.70;99.90;;;;;;5095287;28;20516;-76
2021/12/06 10:41:22;;;;;;;15.77;9.73;;;7.70;99.90;;;;;;5110077;28;20178;-77
2021/12/06 10:43:58;;;;;;;11.67;6.50;;;7.60;99.90;;;;;;5095545;28;20208;-77
2021/12/06 10:46:25;;;;;;;11.20;6.27;;;7.70;99.90;;;;;;5073307;28;20206;-76
2021/12/06 10:48:54;;;;;;;10.90;6.80;;;7.60;99.90;;;;;;5091323;28;20204;-75
2021/12/06 10:51:23;;;;;;;14.77;7.67;;;7.80;99.90;;;;;;5092271;28;20179;-75
2021/12/06 10:53:59;;;;;;;13.10;6.33;;;7.80;99.90;;;;;;5086730;28;20248;-75
2021/12/06 10:56:37;;;;;;;13.50;6.67;;;7.90;99.90;;;;;;5107680;28;20179;-76
2021/12/06 10:59:09;;;;;;;13.13;6.73;;;7.80;99.90;;;;;;5102903;28;20261;-76
2021/12/06 11:01:35;;;;;;;8.57;5.10;;;7.90;99.90;;;;;;5106037;28;20248;-76
2021/12/06 11:04:05;;;;;;;7.03;5.00;;;7.90;99.90;;;;;;5092331;28;20176;-76
2021/12/06 11:06:42;;;;;;;12.07;6.37;;;8.00;99.90;;;;;;5091877;28;20187;-75
2021/12/06 11:09:22;;;;;;;14.70;6.37;;;7.90;99.90;;;;;;5104467;28;20683;-76
2021/12/06 11:11:53;;;;;;;11.00;5.20;;;7.90;99.90;;;;;;5073690;28;20633;-77
2021/12/06 11:14:27;;;;;;;10.33;5.20;;;7.90;99.90;;;;;;5074178;28;20198;-76
2021/12/06 11:17:04;;;;;;;10.80;5.47;;;7.90;99.90;;;;;;5068792;28;20185;-76
2021/12/06 11:19:31;;;;;;;15.60;5.90;;;7.90;99.90;;;;;;5109762;28;20178;-77
2021/12/06 11:22:20;;;;;;;8.07;4.83;;;7.70;99.90;;;;;;5084920;28;20178;-77
2021/12/06 11:24:51;;;;;;;5.70;3.83;;;7.80;99.90;;;;;;5111175;27;20195;-76
2021/12/06 11:27:22;;;;;;;6.70;4.30;;;7.80;99.90;;;;;;5092607;28;20187;-76
2021/12/06 11:29:52;;;;;;;5.77;3.47;;;7.70;99.90;;;;;;5087990;28;20207;-77
2021/12/06 11:32:26;;;;;;;5.50;3.57;;;7.90;99.90;;;;;;5090807;28;20176;-79
2021/12/06 11:34:59;;;;;;;5.47;2.80;;;7.90;99.90;;;;;;5081004;28;20200;-76
2021/12/06 11:37:31;;;;;;;4.43;2.73;;;7.90;99.90;;;;;;5097419;28;20237;-76
2021/12/06 11:40:12;;;;;;;4.70;3.23;;;8.10;99.90;;;;;;5092196;28;20191;-76
2021/12/06 11:42:51;;;;;;;6.57;3.20;;;8.00;99.90;;;;;;5090078;28;20664;-79
2021/12/06 11:45:52;;;;;;;5.40;3.40;;;8.10;99.90;;;;;;5101674;27;20555;-76
2021/12/06 11:48:28;;;;;;;5.67;3.50;;;8.10;99.90;;;;;;5073309;28;20168;-78
2021/12/06 11:50:56;;;;;;;5.17;3.23;;;8.10;99.90;;;;;;5093758;28;20283;-78
2021/12/06 11:53:32;;;;;;;7.13;3.63;;;8.10;99.90;;;;;;5109650;28;20518;-78
2021/12/06 11:56:10;;;;;;;4.93;3.00;;;8.20;99.90;;;;;;5106302;28;20164;-80
2021/12/06 11:58:41;;;;;;;4.00;2.90;;;8.00;99.90;;;;;;5086681;28;20171;-77
2021/12/06 12:01:18;;;;;;;4.63;3.00;;;7.90;99.90;;;;;;5090768;28;20312;-78
2021/12/06 12:03:48;;;;;;;4.43;2.87;;;8.10;99.90;;;;;;5098920;28;20527;-78
2021/12/06 12:06:43;;;;;;;4.83;2.90;;;7.90;99.90;;;;;;5099074;28;20182;-78
2021/12/06 12:09:19;;;;;;;6.03;2.93;;;8.00;99.90;;;;;;5075550;28;20602;-77
2021/12/06 12:12:20;;;;;;;4.83;2.60;;;8.20;99.90;;;;;;5105666;28;20171;-79
2021/12/06 12:14:49;;;;;;;6.37;3.30;;;8.40;99.90;;;;;;5086347;28;20520;-76
2021/12/06 12:17:28;;;;;;;3.50;2.30;;;8.60;99.90;;;;;;5094291;28;20171;-74
2021/12/06 12:19:56;;;;;;;2.67;1.73;;;8.50;99.90;;;;;;5098031;28;20182;-78
2021/12/06 12:22:24;;;;;;;4.20;2.43;;;8.40;99.90;;;;;;5083190;28;20329;-76
2021/12/06 12:24:54;;;;;;;6.20;2.93;;;8.40;99.90;;;;;;5102240;28;20262;-77
2021/12/06 12:30:06;;;;;;;3.80;3.03;;;8.40;99.90;;;;;;5095946;28;20245;-75
2021/12/06 12:32:33;;;;;;;5.60;2.80;;;8.40;99.90;;;;;;5082726;28;20175;-78
2021/12/06 12:35:09;;;;;;;3.33;2.30;;;8.40;99.90;;;;;;5095816;28;20255;-75
2021/12/06 12:37:38;;;;;;;3.73;2.47;;;8.30;99.90;;;;;;5099760;28;20167;-78
2021/12/06 12:40:17;;;;;;;5.30;3.00;;;8.30;99.90;;;;;;5085781;28;20198;-76
2021/12/06 12:43:06;;;;;;;5.33;3.13;;;8.20;99.90;;;;;;5094681;28;20221;-78
2021/12/06 12:45:42;;;;;;;3.87;2.40;;;8.10;99.90;;;;;;5083091;28;20188;-80
2021/12/06 12:48:09;;;;;;;3.03;1.90;;;8.10;99.90;;;;;;5095589;28;20509;-79
2021/12/06 12:50:35;;;;;;;2.17;1.60;;;8.10;99.90;;;;;;5086992;28;20654;-76
2021/12/06 12:53:11;;;;;;;2.20;1.43;;;8.10;99.90;;;;;;5101180;28;20167;-80
2021/12/06 12:55:48;;;;;;;1.50;1.20;;;8.10;99.90;;;;;;5102043;28;20224;-76
2021/12/06 12:58:16;;;;;;;3.70;2.30;;;8.10;99.90;;;;;;5063387;28;20569;-76
2021/12/06 13:00:58;;;;;;;4.63;3.00;;;8.00;99.90;;;;;;5086004;28;20565;-79
2021/12/06 13:03:33;;;;;;;5.67;3.23;;;8.00;99.90;;;;;;5098468;28;20191;-79
2021/12/06 13:06:27;;;;;;;8.50;5.00;;;8.00;99.90;;;;;;5096461;28;20641;-75
2021/12/06 13:09:02;;;;;;;6.63;4.20;;;8.10;99.90;;;;;;5099632;28;20287;-79
2021/12/06 13:11:55;;;;;;;7.63;5.03;;;8.00;99.90;;;;;;5090542;28;20229;-78
2021/12/06 13:14:38;;;;;;;10.07;5.33;;;8.00;99.90;;;;;;5100041;28;20175;-76
2021/12/06 13:17:09;;;;;;;9.70;5.80;;;7.90;99.90;;;;;;5094501;28;20180;-76
2021/12/06 13:22:29;;;;;;;8.90;4.83;;;8.00;99.90;;;;;;5094686;28;20262;-74