Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:06;;;;;;;9.57;5.53;;;;;;;;;;764455;181;821084;-63
2023/06/14 00:03:32;;;;;;;9.20;4.87;;;;;;;;;;765986;181;817910;-62
2023/06/14 00:05:57;;;;;;;7.30;5.10;;;;;;;;;;765056;180;918282;-63
2023/06/14 00:08:25;;;;;;;7.70;5.60;;;;;;;;;;762347;183;1020448;-63
2023/06/14 00:10:49;;;;;;;7.70;5.23;;;;;;;;;;772103;181;918930;-66
2023/06/14 00:13:15;;;;;;;7.32;5.50;;;;;;;;;;763079;180;919229;-66
2023/06/14 00:15:42;;;;;;;6.37;4.53;;;;;;;;;;755844;183;918555;-65
2023/06/14 00:18:07;;;;;;;7.07;5.13;;;;;;;;;;759536;184;816234;-65
2023/06/14 00:20:33;;;;;;;6.78;4.97;;;;;;;;;;758814;182;915695;-63
2023/06/14 00:22:58;;;;;;;6.40;4.67;;;;;;;;;;755752;184;915756;-63
2023/06/14 00:25:25;;;;;;;9.57;5.47;;;;;;;;;;759581;184;917299;-63
2023/06/14 00:27:51;;;;;;;8.23;4.87;;;;;;;;;;769434;183;917950;-64
2023/06/14 00:30:17;;;;;;;6.93;4.70;;;;;;;;;;753621;182;916547;-64
2023/06/14 00:32:42;;;;;;;6.90;4.97;;;;;;;;;;761622;180;919449;-62
2023/06/14 00:35:08;;;;;;;11.13;5.00;;;;;;;;;;767126;183;921351;-63
2023/06/14 00:37:34;;;;;;;8.73;5.65;;;;;;;;;;754253;183;920169;-64
2023/06/14 00:40:00;;;;;;;7.20;5.70;;;;;;;;;;747331;186;918671;-62
2023/06/14 00:42:26;;;;;;;8.43;4.73;;;;;;;;;;756207;184;922473;-63
2023/06/14 00:44:52;;;;;;;8.13;5.20;;;;;;;;;;753633;184;871712;-63
2023/06/14 00:47:18;;;;;;;11.37;5.80;;;;;;;;;;734058;190;918935;-63
2023/06/14 00:49:43;;;;;;;8.20;5.20;;;;;;;;;;754665;184;920273;-64
2023/06/14 00:52:12;;;;;;;11.93;5.73;;;;;;;;;;765332;183;914216;-62
2023/06/14 00:54:35;;;;;;;9.00;5.10;;;;;;;;;;767606;181;916364;-63
2023/06/14 00:57:01;;;;;;;7.23;5.67;;;;;;;;;;763634;182;918638;-65
2023/06/14 00:59:27;;;;;;;9.40;5.30;;;;;;;;;;768848;181;918119;-62
2023/06/14 01:01:53;;;;;;;8.47;5.30;;;;;;;;;;758645;183;919540;-63
2023/06/14 01:04:18;;;;;;;10.05;6.35;;;;;;;;;;757763;183;919559;-65
2023/06/14 01:06:45;;;;;;;9.30;5.43;;;;;;;;;;737420;188;920596;-63
2023/06/14 01:09:14;;;;;;;5.90;4.80;;;;;;;;;;762059;182;920147;-62
2023/06/14 01:11:55;;;;;;;7.57;5.00;;;;;;;;;;763568;183;919384;-65
2023/06/14 01:14:21;;;;;;;11.03;4.93;;;;;;;;;;763795;183;919171;-63
2023/06/14 01:16:46;;;;;;;9.77;5.00;;;;;;;;;;764457;182;918844;-64
2023/06/14 01:19:13;;;;;;;10.32;7.25;;;;;;;;;;770850;182;921885;-66
2023/06/14 01:21:41;;;;;;;7.70;5.00;;;;;;;;;;759002;181;918832;-63
2023/06/14 01:24:04;;;;;;;12.13;6.60;;;;;;;;;;763083;181;919524;-65
2023/06/14 01:26:30;;;;;;;8.07;5.50;;;;;;;;;;767584;181;921069;-66
2023/06/14 01:28:58;;;;;;;8.50;6.07;;;;;;;;;;764398;180;817099;-63
2023/06/14 01:31:22;;;;;;;7.80;5.23;;;;;;;;;;765748;183;815241;-64
2023/06/14 01:33:48;;;;;;;7.73;5.40;;;;;;;;;;766260;181;819496;-66
2023/06/14 01:36:13;;;;;;;6.67;5.60;;;;;;;;;;770334;179;915795;-63
2023/06/14 01:38:39;;;;;;;8.10;5.80;;;;;;;;;;766830;180;896404;-64
2023/06/14 01:41:05;;;;;;;13.60;5.27;;;;;;;;;;760341;183;918706;-64
2023/06/14 01:43:31;;;;;;;6.80;5.67;;;;;;;;;;768215;182;918456;-64
2023/06/14 01:45:57;;;;;;;8.03;5.90;;;;;;;;;;759016;182;919767;-65
2023/06/14 01:48:23;;;;;;;8.83;5.63;;;;;;;;;;764787;182;920227;-64
2023/06/14 01:50:49;;;;;;;8.27;5.93;;;;;;;;;;768469;182;817769;-64
2023/06/14 01:53:14;;;;;;;9.33;5.53;;;;;;;;;;765697;182;920829;-64
2023/06/14 01:55:43;;;;;;;7.60;6.03;;;;;;;;;;765720;183;916032;-66
2023/06/14 01:58:06;;;;;;;9.77;6.70;;;;;;;;;;760869;179;918976;-64
2023/06/14 02:00:32;;;;;;;9.27;6.30;;;;;;;;;;768783;183;903162;-64
2023/06/14 02:02:58;;;;;;;8.90;6.47;;;;;;;;;;766519;178;919138;-66
2023/06/14 02:05:23;;;;;;;10.20;7.30;;;;;;;;;;766793;182;919113;-66
2023/06/14 02:07:50;;;;;;;8.00;5.77;;;;;;;;;;770019;179;917993;-63
2023/06/14 02:10:17;;;;;;;8.43;7.10;;;;;;;;;;763828;180;919097;-65
2023/06/14 02:12:41;;;;;;;9.50;6.83;;;;;;;;;;763867;180;919759;-66
2023/06/14 02:15:08;;;;;;;9.40;6.90;;;;;;;;;;770532;182;918424;-64
2023/06/14 02:17:34;;;;;;;8.10;6.80;;;;;;;;;;766832;181;919576;-66
2023/06/14 02:19:59;;;;;;;10.23;7.43;;;;;;;;;;764390;180;918960;-65
2023/06/14 02:22:25;;;;;;;9.20;6.80;;;;;;;;;;765633;181;954514;-65
2023/06/14 02:24:51;;;;;;;11.37;7.43;;;;;;;;;;766689;182;918975;-66
2023/06/14 02:27:17;;;;;;;10.13;7.10;;;;;;;;;;758063;182;918480;-65
2023/06/14 02:29:43;;;;;;;11.10;8.60;;;;;;;;;;755695;183;847591;-65
2023/06/14 02:32:09;;;;;;;10.80;7.37;;;;;;;;;;764058;181;921569;-65
2023/06/14 02:34:34;;;;;;;9.80;7.50;;;;;;;;;;763018;182;919155;-66
2023/06/14 02:37:02;;;;;;;13.17;8.17;;;;;;;;;;764522;180;876989;-65
2023/06/14 02:39:26;;;;;;;12.37;8.27;;;;;;;;;;769060;181;817618;-65
2023/06/14 02:41:52;;;;;;;10.07;7.93;;;;;;;;;;766501;181;818548;-66
2023/06/14 02:44:18;;;;;;;10.55;7.87;;;;;;;;;;765929;183;917909;-65
2023/06/14 02:46:44;;;;;;;13.38;9.05;;;;;;;;;;767188;183;902649;-66
2023/06/14 02:49:09;;;;;;;10.73;7.80;;;;;;;;;;763059;182;919919;-65
2023/06/14 02:51:35;;;;;;;16.03;9.23;;;;;;;;;;764743;183;816259;-64
2023/06/14 02:54:01;;;;;;;10.70;8.13;;;;;;;;;;763975;181;817141;-65
2023/06/14 02:56:27;;;;;;;15.37;8.90;;;;;;;;;;765483;183;934425;-65
2023/06/14 02:58:53;;;;;;;11.13;7.97;;;;;;;;;;765245;181;871259;-66
2023/06/14 03:01:20;;;;;;;12.07;8.33;;;;;;;;;;763208;179;918108;-66
2023/06/14 03:03:45;;;;;;;10.67;8.53;;;;;;;;;;768621;182;919241;-65
2023/06/14 03:06:12;;;;;;;12.63;9.23;;;;;;;;;;762474;183;917715;-67
2023/06/14 03:08:38;;;;;;;13.60;8.67;;;;;;;;;;764792;181;918370;-65
2023/06/14 03:11:02;;;;;;;18.20;9.20;;;;;;;;;;769949;183;916670;-67
2023/06/14 03:13:32;;;;;;;11.40;9.20;;;;;;;;;;763924;179;898949;-65
2023/06/14 03:15:56;;;;;;;16.33;9.47;;;;;;;;;;767031;179;916200;-67
2023/06/14 03:18:22;;;;;;;15.30;10.60;;;;;;;;;;760493;182;918464;-66
2023/06/14 03:20:46;;;;;;;12.77;9.80;;;;;;;;;;766156;181;920473;-66
2023/06/14 03:23:12;;;;;;;14.17;9.30;;;;;;;;;;766692;179;917960;-66
2023/06/14 03:25:38;;;;;;;15.67;9.27;;;;;;;;;;764043;182;880280;-65
2023/06/14 03:28:03;;;;;;;13.93;10.05;;;;;;;;;;768588;182;924114;-65
2023/06/14 03:30:29;;;;;;;14.87;10.93;;;;;;;;;;764256;179;902884;-66
2023/06/14 03:32:55;;;;;;;15.30;9.37;;;;;;;;;;762974;182;919326;-65
2023/06/14 03:35:21;;;;;;;16.00;9.20;;;;;;;;;;767445;181;947039;-66
2023/06/14 03:37:47;;;;;;;16.97;10.87;;;;;;;;;;767232;180;818510;-66
2023/06/14 03:40:13;;;;;;;18.27;10.80;;;;;;;;;;763927;182;884633;-66
2023/06/14 03:42:39;;;;;;;14.90;9.80;;;;;;;;;;767828;180;918806;-66
2023/06/14 03:45:05;;;;;;;13.97;10.40;;;;;;;;;;766493;179;920006;-66
2023/06/14 03:47:31;;;;;;;18.30;13.03;;;;;;;;;;761243;180;916502;-66
2023/06/14 03:49:57;;;;;;;17.63;10.97;;;;;;;;;;764799;181;904082;-67
2023/06/14 03:52:23;;;;;;;23.30;12.10;;;;;;;;;;769220;181;957229;-68
2023/06/14 03:54:49;;;;;;;24.63;11.53;;;;;;;;;;752650;184;918390;-68
2023/06/14 03:57:15;;;;;;;24.40;13.87;;;;;;;;;;754671;182;1062070;-66
2023/06/14 03:59:41;;;;;;;22.50;14.60;;;;;;;;;;762139;181;919019;-67
2023/06/14 04:02:06;;;;;;;23.60;15.37;;;;;;;;;;763669;182;877457;-66
2023/06/14 04:04:32;;;;;;;26.20;17.30;;;;;;;;;;763362;182;816500;-67
2023/06/14 04:07:00;;;;;;;30.45;17.77;;;;;;;;;;769944;180;920504;-66
2023/06/14 04:09:25;;;;;;;33.77;19.00;;;;;;;;;;777992;179;917173;-65
2023/06/14 04:11:51;;;;;;;27.93;17.40;;;;;;;;;;763223;180;921211;-67
2023/06/14 04:14:16;;;;;;;40.37;19.70;;;;;;;;;;764659;180;914697;-66
2023/06/14 04:16:42;;;;;;;32.63;17.43;;;;;;;;;;769929;182;918338;-67
2023/06/14 04:19:08;;;;;;;32.23;18.53;;;;;;;;;;768246;179;919447;-67
2023/06/14 04:21:34;;;;;;;30.10;17.83;;;;;;;;;;764069;179;919069;-67
2023/06/14 04:24:01;;;;;;;33.90;18.63;;;;;;;;;;766459;180;920624;-66
2023/06/14 04:26:29;;;;;;;24.10;15.30;;;;;;;;;;763867;182;919318;-65
2023/06/14 04:28:52;;;;;;;34.27;20.80;;;;;;;;;;763955;179;918048;-66
2023/06/14 04:31:18;;;;;;;22.17;14.40;;;;;;;;;;771769;181;817053;-65
2023/06/14 04:33:45;;;;;;;28.90;16.87;;;;;;;;;;763969;182;922822;-64
2023/06/14 04:36:11;;;;;;;27.73;17.30;;;;;;;;;;764232;180;917603;-66
2023/06/14 04:38:36;;;;;;;31.30;16.60;;;;;;;;;;763649;182;917752;-66
2023/06/14 04:41:02;;;;;;;25.70;16.00;;;;;;;;;;764153;181;815151;-66
2023/06/14 04:43:28;;;;;;;25.43;16.23;;;;;;;;;;757463;184;877620;-65
2023/06/14 04:45:55;;;;;;;26.20;17.03;;;;;;;;;;748977;186;918500;-66
2023/06/14 04:48:20;;;;;;;25.00;16.30;;;;;;;;;;764601;183;935029;-66
2023/06/14 04:50:45;;;;;;;27.03;16.83;;;;;;;;;;757245;183;926251;-65
2023/06/14 04:53:11;;;;;;;25.27;17.30;;;;;;;;;;765440;181;817135;-65
2023/06/14 04:55:37;;;;;;;29.23;18.53;;;;;;;;;;767445;183;628824;-63
2023/06/14 04:58:03;;;;;;;37.37;18.40;;;;;;;;;;766299;183;914030;-65
2023/06/14 05:00:30;;;;;;;32.97;18.90;;;;;;;;;;764093;180;916629;-66
2023/06/14 05:02:55;;;;;;;34.67;20.33;;;;;;;;;;762627;181;922387;-66
2023/06/14 05:05:20;;;;;;;35.03;20.07;;;;;;;;;;766913;180;814321;-67
2023/06/14 05:07:46;;;;;;;32.63;18.43;;;;;;;;;;760984;181;918010;-67
2023/06/14 05:10:12;;;;;;;37.05;20.83;;;;;;;;;;764747;183;848739;-65
2023/06/14 05:12:38;;;;;;;32.70;20.20;;;;;;;;;;768707;180;918710;-64
2023/06/14 05:15:04;;;;;;;32.63;19.30;;;;;;;;;;762012;183;921850;-66
2023/06/14 05:17:30;;;;;;;28.87;19.10;;;;;;;;;;765945;180;919121;-67
2023/06/14 05:19:56;;;;;;;37.70;21.33;;;;;;;;;;769126;180;920077;-67
2023/06/14 05:22:21;;;;;;;26.50;15.00;;;;;;;;;;765288;180;838080;-66
2023/06/14 05:24:48;;;;;;;24.87;16.30;;;;;;;;;;768365;180;792399;-65
2023/06/14 05:27:13;;;;;;;21.17;12.83;;;;;;;;;;763684;182;911683;-68
2023/06/14 05:29:40;;;;;;;27.07;17.30;;;;;;;;;;778654;179;924448;-64
2023/06/14 05:32:05;;;;;;;28.50;18.50;;;;;;;;;;761549;180;937207;-66
2023/06/14 05:34:31;;;;;;;32.37;18.40;;;;;;;;;;760969;180;919772;-64
2023/06/14 05:36:57;;;;;;;36.47;19.30;;;;;;;;;;766303;182;917929;-67
2023/06/14 05:39:24;;;;;;;28.60;20.23;;;;;;;;;;767842;181;918792;-65
2023/06/14 05:41:48;;;;;;;24.40;18.80;;;;;;;;;;761517;182;1047192;-66
2023/06/14 05:44:14;;;;;;;28.33;17.92;;;;;;;;;;770157;182;919486;-64
2023/06/14 05:46:40;;;;;;;26.50;18.43;;;;;;;;;;769029;182;911050;-66
2023/06/14 05:49:06;;;;;;;29.40;18.87;;;;;;;;;;765734;182;919512;-65
2023/06/14 05:51:33;;;;;;;29.15;19.12;;;;;;;;;;767492;182;837616;-67
2023/06/14 05:53:58;;;;;;;28.50;17.90;;;;;;;;;;767349;182;673995;-65
2023/06/14 05:56:25;;;;;;;27.73;18.70;;;;;;;;;;764643;179;918676;-67
2023/06/14 05:58:50;;;;;;;25.63;14.67;;;;;;;;;;764956;179;920323;-67
2023/06/14 06:01:16;;;;;;;32.17;19.60;;;;;;;;;;766515;183;815783;-64
2023/06/14 06:03:45;;;;;;;36.80;19.70;;;;;;;;;;770211;179;627397;-67
2023/06/14 06:06:08;;;;;;;31.20;18.08;;;;;;;;;;765154;180;900326;-67
2023/06/14 06:08:33;;;;;;;23.30;15.23;;;;;;;;;;770003;182;824290;-66
2023/06/14 06:11:01;;;;;;;23.17;14.10;;;;;;;;;;769105;181;805532;-64
2023/06/14 06:13:25;;;;;;;25.73;16.57;;;;;;;;;;767359;180;914521;-64
2023/06/14 06:15:51;;;;;;;25.57;16.53;;;;;;;;;;759754;183;885883;-66
2023/06/14 06:18:17;;;;;;;24.33;14.80;;;;;;;;;;758754;183;918849;-65
2023/06/14 06:20:43;;;;;;;27.73;16.70;;;;;;;;;;765508;181;624365;-64
2023/06/14 06:23:09;;;;;;;22.43;15.30;;;;;;;;;;763766;182;916036;-64
2023/06/14 06:25:34;;;;;;;22.90;15.17;;;;;;;;;;768836;179;907899;-67
2023/06/14 06:28:01;;;;;;;23.70;15.47;;;;;;;;;;760672;183;921720;-66
2023/06/14 06:30:26;;;;;;;25.13;15.97;;;;;;;;;;763551;180;933532;-66
2023/06/14 06:32:53;;;;;;;26.30;15.97;;;;;;;;;;770322;179;925884;-66
2023/06/14 06:35:18;;;;;;;22.47;11.80;;;;;;;;;;761718;183;919169;-65
2023/06/14 06:37:44;;;;;;;23.35;15.68;;;;;;;;;;764046;181;920250;-64
2023/06/14 06:40:10;;;;;;;28.70;16.57;;;;;;;;;;765097;181;921114;-63
2023/06/14 06:42:35;;;;;;;23.40;15.23;;;;;;;;;;764119;180;917323;-63
2023/06/14 06:45:01;;;;;;;18.20;11.47;;;;;;;;;;763147;181;918992;-66
2023/06/14 06:47:27;;;;;;;21.93;14.87;;;;;;;;;;764617;181;818129;-64
2023/06/14 06:49:53;;;;;;;20.23;15.33;;;;;;;;;;772184;182;915117;-65
2023/06/14 06:52:19;;;;;;;19.50;12.73;;;;;;;;;;763130;179;920630;-65
2023/06/14 06:54:45;;;;;;;22.20;14.47;;;;;;;;;;765871;179;914117;-68
2023/06/14 06:57:11;;;;;;;22.03;13.20;;;;;;;;;;771509;180;816972;-65
2023/06/14 06:59:36;;;;;;;23.07;15.20;;;;;;;;;;766281;182;920677;-64
2023/06/14 07:02:02;;;;;;;21.33;15.70;;;;;;;;;;763768;182;903838;-63
2023/06/14 07:04:28;;;;;;;21.10;11.73;;;;;;;;;;766668;183;918881;-64
2023/06/14 07:06:54;;;;;;;20.10;13.43;;;;;;;;;;755225;181;942402;-66
2023/06/14 07:09:20;;;;;;;23.90;13.67;;;;;;;;;;744294;185;1006459;-64
2023/06/14 07:11:46;;;;;;;21.30;14.02;;;;;;;;;;763461;179;918482;-67
2023/06/14 07:14:12;;;;;;;23.23;14.00;;;;;;;;;;769509;179;915099;-65
2023/06/14 07:16:38;;;;;;;22.87;14.13;;;;;;;;;;764265;180;870645;-65
2023/06/14 07:19:04;;;;;;;23.40;15.57;;;;;;;;;;762342;182;892709;-66
2023/06/14 07:21:29;;;;;;;24.10;13.60;;;;;;;;;;769103;182;907815;-65
2023/06/14 07:23:55;;;;;;;24.10;14.83;;;;;;;;;;765900;182;918524;-66
2023/06/14 07:26:21;;;;;;;22.33;15.05;;;;;;;;;;763775;180;912144;-65
2023/06/14 07:28:47;;;;;;;23.97;15.60;;;;;;;;;;768867;182;921057;-66
2023/06/14 07:31:13;;;;;;;14.57;9.40;;;;;;;;;;765367;183;819842;-65
2023/06/14 07:33:40;;;;;;;20.13;13.00;;;;;;;;;;763529;181;917974;-63
2023/06/14 07:36:05;;;;;;;20.10;12.47;;;;;;;;;;771375;182;891684;-65
2023/06/14 07:38:31;;;;;;;20.47;14.47;;;;;;;;;;763679;183;918163;-64
2023/06/14 07:40:57;;;;;;;18.03;13.43;;;;;;;;;;763125;181;910718;-66
2023/06/14 07:43:23;;;;;;;19.07;13.53;;;;;;;;;;762135;183;919016;-65
2023/06/14 07:45:49;;;;;;;20.07;12.00;;;;;;;;;;770123;183;918224;-63
2023/06/14 07:48:15;;;;;;;17.67;11.67;;;;;;;;;;765591;182;919467;-63
2023/06/14 07:50:40;;;;;;;19.63;11.23;;;;;;;;;;763943;181;918995;-64
2023/06/14 07:53:06;;;;;;;22.33;13.93;;;;;;;;;;769696;179;919089;-63
2023/06/14 07:55:36;;;;;;;20.97;10.90;;;;;;;;;;763220;182;916955;-65
2023/06/14 07:57:58;;;;;;;14.00;10.33;;;;;;;;;;762838;180;918354;-65
2023/06/14 08:00:24;;;;;;;17.50;10.60;;;;;;;;;;771552;181;918821;-62
2023/06/14 08:02:51;;;;;;;15.50;9.10;;;;;;;;;;765434;179;918345;-63
2023/06/14 08:05:16;;;;;;;15.07;9.27;;;;;;;;;;762641;182;926246;-62
2023/06/14 08:07:42;;;;;;;19.43;12.37;;;;;;;;;;765397;179;1005876;-62
2023/06/14 08:10:07;;;;;;;16.07;9.07;;;;;;;;;;771956;179;923106;-65
2023/06/14 08:12:34;;;;;;;16.47;12.37;;;;;;;;;;762995;179;910856;-64
2023/06/14 08:14:59;;;;;;;16.47;9.20;;;;;;;;;;765688;179;912557;-65
2023/06/14 08:17:25;;;;;;;19.73;13.10;;;;;;;;;;769253;182;924214;-62
2023/06/14 08:19:51;;;;;;;17.50;10.90;;;;;;;;;;764904;182;876615;-64
2023/06/14 08:22:17;;;;;;;16.27;11.73;;;;;;;;;;764770;182;913951;-63
2023/06/14 08:24:44;;;;;;;12.00;9.83;;;;;;;;;;765086;181;842382;-63
2023/06/14 08:27:09;;;;;;;18.60;11.87;;;;;;;;;;767910;181;919239;-62
2023/06/14 08:29:34;;;;;;;15.13;7.83;;;;;;;;;;762790;182;918689;-62
2023/06/14 08:32:01;;;;;;;13.80;9.40;;;;;;;;;;763940;182;813299;-64
2023/06/14 08:34:26;;;;;;;12.60;10.07;;;;;;;;;;774308;179;817968;-63
2023/06/14 08:36:52;;;;;;;12.20;8.10;;;;;;;;;;764720;181;918278;-63
2023/06/14 08:39:18;;;;;;;14.65;9.50;;;;;;;;;;763447;183;917663;-63
2023/06/14 08:41:44;;;;;;;15.07;9.73;;;;;;;;;;770185;182;815628;-65
2023/06/14 08:44:09;;;;;;;15.00;10.07;;;;;;;;;;763453;181;915719;-62
2023/06/14 08:46:36;;;;;;;20.57;11.83;;;;;;;;;;760758;183;925724;-61
2023/06/14 08:49:01;;;;;;;16.30;10.70;;;;;;;;;;767826;182;911741;-65
2023/06/14 08:51:33;;;;;;;10.30;7.30;;;;;;;;;;765088;181;918504;-63
2023/06/14 08:53:53;;;;;;;15.83;10.43;;;;;;;;;;763483;183;918820;-61
2023/06/14 08:56:20;;;;;;;15.60;11.12;;;;;;;;;;768718;180;919313;-61
2023/06/14 08:58:45;;;;;;;15.00;10.87;;;;;;;;;;763728;181;916352;-61
2023/06/14 09:01:14;;;;;;;16.27;10.37;;;;;;;;;;761179;182;912913;-62
2023/06/14 09:03:40;;;;;;;15.67;11.30;;;;;;;;;;758962;180;920009;-65
2023/06/14 09:06:03;;;;;;;16.47;9.50;;;;;;;;;;750725;187;917544;-64
2023/06/14 09:08:30;;;;;;;15.53;11.13;;;;;;;;;;736414;187;918454;-62
2023/06/14 09:10:56;;;;;;;15.03;9.87;;;;;;;;;;763366;183;817945;-64
2023/06/14 09:13:22;;;;;;;15.50;10.33;;;;;;;;;;772876;182;817194;-63
2023/06/14 09:15:47;;;;;;;11.00;8.00;;;;;;;;;;769207;180;818093;-63
2023/06/14 09:18:13;;;;;;;13.03;10.03;;;;;;;;;;766292;182;919217;-64
2023/06/14 09:20:40;;;;;;;14.18;9.32;;;;;;;;;;765922;182;918847;-64
2023/06/14 09:23:06;;;;;;;14.33;10.20;;;;;;;;;;769281;181;908327;-63
2023/06/14 09:25:31;;;;;;;13.20;9.13;;;;;;;;;;762814;180;917023;-63
2023/06/14 09:27:57;;;;;;;14.30;9.20;;;;;;;;;;757531;183;916011;-62
2023/06/14 09:30:23;;;;;;;16.83;9.50;;;;;;;;;;762733;184;916881;-61
2023/06/14 09:32:50;;;;;;;12.10;7.63;;;;;;;;;;753886;184;918958;-65
2023/06/14 09:35:15;;;;;;;14.33;8.77;;;;;;;;;;749536;186;895477;-62
2023/06/14 09:37:41;;;;;;;13.23;9.43;;;;;;;;;;761075;184;919520;-62
2023/06/14 09:40:07;;;;;;;12.30;9.00;;;;;;;;;;755948;184;920809;-62
2023/06/14 09:42:35;;;;;;;12.53;8.30;;;;;;;;;;764037;182;919096;-63
2023/06/14 09:44:59;;;;;;;13.67;8.80;;;;;;;;;;766466;180;920238;-62
2023/06/14 09:47:25;;;;;;;14.50;9.17;;;;;;;;;;762236;182;920096;-62
2023/06/14 09:49:50;;;;;;;11.27;8.57;;;;;;;;;;756207;183;919520;-62
2023/06/14 09:52:16;;;;;;;11.03;8.57;;;;;;;;;;757806;183;935922;-61
2023/06/14 09:54:43;;;;;;;14.43;8.40;;;;;;;;;;766747;182;916345;-61
2023/06/14 09:57:12;;;;;;;13.77;9.93;;;;;;;;;;764176;180;917629;-65
2023/06/14 09:59:39;;;;;;;17.33;12.75;;;;;;;;;;762073;180;918387;-61
2023/06/14 10:02:05;;;;;;;10.10;7.20;;;;;;;;;;767381;183;817644;-63
2023/06/14 10:04:31;;;;;;;12.03;8.30;;;;;;;;;;762663;183;918378;-62
2023/06/14 10:06:57;;;;;;;13.97;9.03;;;;;;;;;;755319;183;1021106;-75
2023/06/14 10:09:23;;;;;;;10.63;6.50;;;;;;;;;;731176;190;944774;-75
2023/06/14 10:11:49;;;;;;;13.80;7.73;;;;;;;;;;729342;190;1018570;-75
2023/06/14 10:14:14;;;;;;;11.50;8.33;;;;;;;;;;729224;190;919512;-75
2023/06/14 10:16:46;;;;;;;11.90;8.37;;;;;;;;;;728414;179;1018701;-63
2023/06/14 10:19:11;;;;;;;10.17;7.27;;;;;;;;;;743156;190;916133;-64
2023/06/14 10:21:38;;;;;;;11.13;8.73;;;;;;;;;;726769;190;919874;-64
2023/06/14 10:24:04;;;;;;;13.27;7.73;;;;;;;;;;722765;192;917700;-64
2023/06/14 10:26:30;;;;;;;13.63;8.83;;;;;;;;;;721993;191;919021;-62
2023/06/14 10:28:58;;;;;;;12.43;8.80;;;;;;;;;;726439;192;922002;-63
2023/06/14 10:31:23;;;;;;;12.23;8.70;;;;;;;;;;723075;193;919025;-61
2023/06/14 10:33:51;;;;;;;14.63;9.85;;;;;;;;;;721478;194;921493;-65
2023/06/14 10:36:24;;;;;;;12.83;8.50;;;;;;;;;;726023;194;919056;-63
2023/06/14 10:39:04;;;;;;;12.80;8.67;;;;;;;;;;729504;191;920513;-63
2023/06/14 10:41:30;;;;;;;12.40;9.10;;;;;;;;;;723740;193;832098;-61
2023/06/14 10:44:16;;;;;;;11.07;9.10;;;;;;;;;;720958;194;919426;-62
2023/06/14 10:46:57;;;;;;;13.90;10.00;;;;;;;;;;725362;192;919394;-64
2023/06/14 10:49:29;;;;;;;11.80;9.63;;;;;;;;;;718521;194;817146;-66
2023/06/14 10:51:55;;;;;;;13.50;10.23;;;;;;;;;;723733;192;915570;-63
2023/06/14 10:54:21;;;;;;;12.23;8.90;;;;;;;;;;725133;193;918887;-67
2023/06/14 10:56:47;;;;;;;14.40;10.10;;;;;;;;;;727431;190;843763;-64
2023/06/14 10:59:12;;;;;;;11.63;8.77;;;;;;;;;;723945;193;919410;-63
2023/06/14 11:01:54;;;;;;;13.13;9.93;;;;;;;;;;723382;191;944871;-66
2023/06/14 11:04:20;;;;;;;14.20;9.30;;;;;;;;;;721170;192;919433;-64
2023/06/14 11:06:46;;;;;;;14.47;10.13;;;;;;;;;;719573;194;915872;-66
2023/06/14 11:09:13;;;;;;;13.50;11.03;;;;;;;;;;712667;194;940780;-64
2023/06/14 11:11:39;;;;;;;13.20;9.13;;;;;;;;;;728068;183;919146;-76
2023/06/14 11:14:05;;;;;;;13.30;8.90;;;;;;;;;;777545;179;816751;-75
2023/06/14 11:16:33;;;;;;;11.27;8.70;;;;;;;;;;774112;179;1136120;-76
2023/06/14 11:18:56;;;;;;;11.90;8.50;;;;;;;;;;772678;179;1018807;-75
2023/06/14 11:21:24;;;;;;;12.03;9.07;;;;;;;;;;757218;183;913214;-64
2023/06/14 11:23:49;;;;;;;14.13;9.10;;;;;;;;;;740307;185;918871;-63
2023/06/14 11:26:15;;;;;;;12.07;9.27;;;;;;;;;;736776;186;917788;-77
2023/06/14 11:28:40;;;;;;;14.97;10.13;;;;;;;;;;738130;186;1022425;-74
2023/06/14 11:31:06;;;;;;;13.00;9.00;;;;;;;;;;735621;189;713462;-63
2023/06/14 11:33:32;;;;;;;12.00;9.13;;;;;;;;;;740938;187;916248;-79
2023/06/14 11:35:58;;;;;;;11.30;8.40;;;;;;;;;;744160;187;632272;-63
2023/06/14 11:38:24;;;;;;;11.07;8.87;;;;;;;;;;750798;187;627082;-67
2023/06/14 11:40:50;;;;;;;13.70;8.80;;;;;;;;;;744890;186;631948;-65
2023/06/14 11:43:17;;;;;;;12.90;8.90;;;;;;;;;;744209;186;615410;-63
2023/06/14 11:45:41;;;;;;;12.10;9.77;;;;;;;;;;743221;188;917324;-77
2023/06/14 11:48:07;;;;;;;12.10;8.80;;;;;;;;;;741204;188;816490;-78
2023/06/14 11:50:33;;;;;;;12.03;8.70;;;;;;;;;;740731;189;918714;-65
2023/06/14 11:53:06;;;;;;;11.20;8.37;;;;;;;;;;744457;189;919080;-64
2023/06/14 11:55:26;;;;;;;12.33;9.20;;;;;;;;;;742408;190;714229;-77
2023/06/14 11:57:52;;;;;;;11.33;8.43;;;;;;;;;;741059;186;816382;-71
2023/06/14 12:00:17;;;;;;;12.63;8.90;;;;;;;;;;744237;188;806090;-63
2023/06/14 12:02:43;;;;;;;10.97;8.90;;;;;;;;;;745185;186;917760;-77
2023/06/14 12:05:10;;;;;;;12.10;8.20;;;;;;;;;;740323;187;919552;-77
2023/06/14 12:07:37;;;;;;;9.17;6.30;;;;;;;;;;740231;189;919221;-76
2023/06/14 12:10:07;;;;;;;11.93;8.70;;;;;;;;;;742887;189;918553;-64
2023/06/14 12:12:29;;;;;;;12.73;8.90;;;;;;;;;;739512;189;917284;-75
2023/06/14 12:14:55;;;;;;;8.43;7.00;;;;;;;;;;740691;188;917863;-78
2023/06/14 12:17:21;;;;;;;34.73;8.77;;;;;;;;;;739647;189;920463;-65
2023/06/14 12:19:47;;;;;;;9.87;7.53;;;;;;;;;;750862;186;920365;-78
2023/06/14 12:22:13;;;;;;;12.60;9.47;;;;;;;;;;740152;188;919775;-80
2023/06/14 12:24:39;;;;;;;10.10;8.53;;;;;;;;;;741316;187;917124;-76
2023/06/14 12:27:05;;;;;;;10.63;8.00;;;;;;;;;;743733;189;816076;-73
2023/06/14 12:29:31;;;;;;;10.60;8.70;;;;;;;;;;740248;189;914577;-77
2023/06/14 12:31:56;;;;;;;10.00;7.40;;;;;;;;;;738896;186;919252;-66
2023/06/14 12:34:23;;;;;;;9.70;8.40;;;;;;;;;;744103;189;918443;-75
2023/06/14 12:36:49;;;;;;;11.10;8.90;;;;;;;;;;739884;189;920351;-76
2023/06/14 12:39:15;;;;;;;11.20;9.57;;;;;;;;;;739496;189;918414;-64
2023/06/14 12:41:41;;;;;;;15.30;10.50;;;;;;;;;;741721;188;917736;-74
2023/06/14 12:44:07;;;;;;;12.63;8.80;;;;;;;;;;740442;189;918091;-63
2023/06/14 12:46:33;;;;;;;10.27;7.90;;;;;;;;;;742953;188;913473;-76
2023/06/14 12:48:59;;;;;;;10.43;7.10;;;;;;;;;;741848;186;918484;-75
2023/06/14 12:51:25;;;;;;;10.10;7.70;;;;;;;;;;747068;186;921244;-64
2023/06/14 12:53:50;;;;;;;8.63;7.13;;;;;;;;;;741684;186;921605;-78
2023/06/14 12:56:16;;;;;;;12.55;8.25;;;;;;;;;;742049;186;918682;-62
2023/06/14 12:58:42;;;;;;;9.67;7.97;;;;;;;;;;742912;189;919037;-63
2023/06/14 13:01:08;;;;;;;9.87;8.10;;;;;;;;;;739875;186;920103;-69
2023/06/14 13:03:34;;;;;;;10.10;7.97;;;;;;;;;;739713;187;919522;-78
2023/06/14 13:06:00;;;;;;;8.60;6.57;;;;;;;;;;745033;188;920000;-77
2023/06/14 13:08:25;;;;;;;8.57;7.03;;;;;;;;;;730843;189;819198;-76
2023/06/14 13:10:51;;;;;;;9.33;7.70;;;;;;;;;;738866;186;919820;-62
2023/06/14 13:13:17;;;;;;;11.13;7.73;;;;;;;;;;739455;187;918373;-63
2023/06/14 13:15:43;;;;;;;8.20;7.10;;;;;;;;;;744770;188;919227;-76
2023/06/14 13:18:09;;;;;;;7.50;6.70;;;;;;;;;;740513;188;920975;-62
2023/06/14 13:20:35;;;;;;;9.20;7.00;;;;;;;;;;717910;195;918868;-63
2023/06/14 13:23:03;;;;;;;10.40;6.30;;;;;;;;;;721030;194;919211;-77
2023/06/14 13:25:27;;;;;;;9.13;7.47;;;;;;;;;;738500;189;919339;-63
2023/06/14 13:27:52;;;;;;;9.77;7.60;;;;;;;;;;740728;186;918713;-77
2023/06/14 13:30:18;;;;;;;9.10;7.30;;;;;;;;;;744982;188;916109;-63
2023/06/14 13:32:44;;;;;;;8.90;8.00;;;;;;;;;;739957;186;918806;-63
2023/06/14 13:35:10;;;;;;;8.57;7.30;;;;;;;;;;739824;186;918359;-64
2023/06/14 13:37:36;;;;;;;9.03;6.80;;;;;;;;;;738345;188;920407;-62
2023/06/14 13:40:02;;;;;;;9.53;7.80;;;;;;;;;;743146;186;816401;-73
2023/06/14 13:42:27;;;;;;;14.57;6.60;;;;;;;;;;739767;188;919410;-62
2023/06/14 13:44:53;;;;;;;8.70;7.07;;;;;;;;;;737639;187;1038196;-76
2023/06/14 13:47:19;;;;;;;8.17;7.23;;;;;;;;;;744122;189;817542;-62
2023/06/14 13:49:45;;;;;;;10.23;8.40;;;;;;;;;;739924;187;918365;-77
2023/06/14 13:52:13;;;;;;;12.60;8.23;;;;;;;;;;741223;187;921849;-62
2023/06/14 13:54:37;;;;;;;16.17;8.10;;;;;;;;;;739176;189;921801;-63
2023/06/14 13:57:03;;;;;;;10.87;8.40;;;;;;;;;;739487;188;918033;-62
2023/06/14 13:59:29;;;;;;;8.70;7.80;;;;;;;;;;742369;188;894404;-79
2023/06/14 14:01:55;;;;;;;10.97;8.67;;;;;;;;;;747284;186;863530;-62
2023/06/14 14:04:20;;;;;;;9.97;7.77;;;;;;;;;;741524;186;921544;-62
2023/06/14 14:06:46;;;;;;;9.70;7.83;;;;;;;;;;739848;188;919410;-63