Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:43;;;;;;;43.13;22.35;;;;;;;-0.30;100.00;95630.06;5054069;28;20538;-50
2022/02/12 00:03:10;;;;;;;40.08;17.70;;;;;;;-0.21;100.00;95639.44;5057815;28;20087;-51
2022/02/12 00:05:36;;;;;;;34.97;17.80;;;;;;;-0.17;100.00;95631.47;5057192;28;20045;-49
2022/02/12 00:08:04;;;;;;;48.30;21.85;;;;;;;-0.20;100.00;95638.50;5055556;28;20082;-49
2022/02/12 00:10:31;;;;;;;54.63;25.13;;;;;;;-0.24;100.00;95642.28;5055321;28;20052;-53
2022/02/12 00:12:58;;;;;;;38.55;18.30;;;;;;;-0.25;100.00;95637.31;5052820;28;20387;-48
2022/02/12 00:15:24;;;;;;;54.22;21.85;;;;;;;-0.31;100.00;95648.91;5055507;28;20049;-48
2022/02/12 00:17:53;;;;;;;56.53;23.88;;;;;;;-0.30;100.00;95650.53;5056463;28;20049;-49
2022/02/12 00:20:21;;;;;;;37.47;18.52;;;;;;;-0.47;100.00;95638.50;5054460;28;20053;-48
2022/02/12 00:22:48;;;;;;;38.53;18.75;;;;;;;-0.46;100.00;95651.16;5054386;28;20048;-49
2022/02/12 00:25:14;;;;;;;35.60;19.25;;;;;;;-0.41;100.00;95648.19;5051806;28;20493;-50
2022/02/12 00:27:41;;;;;;;42.00;17.83;;;;;;;-0.45;100.00;95652.78;5053976;28;20044;-50
2022/02/12 00:30:09;;;;;;;37.67;18.45;;;;;;;-0.39;100.00;95653.97;5053332;28;20098;-51
2022/02/12 00:32:36;;;;;;;45.28;19.77;;;;;;;-0.37;100.00;95649.50;5051405;28;20052;-54
2022/02/12 00:35:03;;;;;;;38.78;16.15;;;;;;;-0.42;100.00;95651.69;5055823;28;20052;-54
2022/02/12 00:37:30;;;;;;;40.83;19.30;;;;;;;-0.38;100.00;95653.00;5053306;28;20048;-48
2022/02/12 00:39:58;;;;;;;40.38;17.42;;;;;;;-0.37;100.00;95661.50;5057860;28;20045;-50
2022/02/12 00:42:26;;;;;;;36.00;18.65;;;;;;;-0.43;100.00;95657.75;5054252;28;20044;-52
2022/02/12 00:44:53;;;;;;;38.63;16.95;;;;;;;-0.44;100.00;95668.94;5050483;28;20052;-51
2022/02/12 00:47:20;;;;;;;41.90;18.58;;;;;;;-0.50;100.00;95664.41;5052221;28;20055;-51
2022/02/12 00:49:47;;;;;;;36.97;16.67;;;;;;;-0.51;100.00;95663.56;5057249;28;20059;-47
2022/02/12 00:52:13;;;;;;;38.67;19.52;;;;;;;-0.56;100.00;95659.81;5054613;28;20125;-49
2022/02/12 00:54:40;;;;;;;46.50;19.45;;;;;;;-0.55;100.00;95671.69;5055292;28;20103;-47
2022/02/12 00:57:09;;;;;;;48.03;21.38;;;;;;;-0.61;100.00;95667.94;5054538;28;20051;-52
2022/02/12 00:59:36;;;;;;;58.03;23.77;;;;;;;-0.62;100.00;95686.78;5052232;28;20052;-50
2022/02/12 01:02:04;;;;;;;62.13;29.13;;;;;;;-0.76;100.00;95690.59;5054226;28;20064;-48
2022/02/12 01:04:31;;;;;;;43.65;21.30;;;;;;;-0.74;100.00;95698.94;5055335;28;20041;-48
2022/02/12 01:06:57;;;;;;;66.10;24.75;;;;;;;-0.84;100.00;95682.81;5053449;28;20079;-53
2022/02/12 01:09:24;;;;;;;56.22;24.83;;;;;;;-0.84;100.00;95703.28;5058320;28;20499;-52
2022/02/12 01:11:52;;;;;;;51.00;23.23;;;;;;;-0.83;100.00;95699.78;5057316;28;20125;-50
2022/02/12 01:14:19;;;;;;;47.25;22.80;;;;;;;-0.82;100.00;95706.50;5059983;28;20090;-51
2022/02/12 01:16:46;;;;;;;45.35;21.27;;;;;;;-0.80;100.00;95709.72;5061804;28;20045;-53
2022/02/12 01:19:14;;;;;;;49.53;19.98;;;;;;;-0.82;100.00;95703.94;5058689;28;20068;-51
2022/02/12 01:21:41;;;;;;;43.80;19.60;;;;;;;-0.86;100.00;95705.19;5060241;28;20583;-49
2022/02/12 01:24:08;;;;;;;41.33;20.05;;;;;;;-0.89;100.00;95708.00;5057075;28;20076;-50
2022/02/12 01:26:35;;;;;;;35.92;16.63;;;;;;;-1.02;100.00;95701.44;5056248;28;20110;-51
2022/02/12 01:29:04;;;;;;;48.65;17.45;;;;;;;-0.98;100.00;95713.00;5055658;28;20052;-52
2022/02/12 01:31:30;;;;;;;34.15;17.20;;;;;;;-0.99;100.00;95706.28;5058050;28;20052;-51
2022/02/12 01:33:57;;;;;;;32.85;16.67;;;;;;;-1.07;100.00;95718.94;5055879;28;20079;-46
2022/02/12 01:36:25;;;;;;;35.53;16.20;;;;;;;-1.07;100.00;95716.38;5057696;28;20572;-48
2022/02/12 01:38:51;;;;;;;34.30;15.32;;;;;;;-1.16;100.00;95710.31;5055810;28;20760;-52
2022/02/12 01:41:18;;;;;;;45.78;17.95;;;;;;;-1.23;100.00;95703.34;5054342;28;20041;-47
2022/02/12 01:43:45;;;;;;;43.80;18.02;;;;;;;-1.28;100.00;95715.72;5058615;28;20041;-50
2022/02/12 01:46:12;;;;;;;41.05;17.83;;;;;;;-1.25;100.00;95710.34;5056969;28;20461;-52
2022/02/12 01:48:42;;;;;;;39.08;18.50;;;;;;;-1.29;100.00;95719.25;5054603;28;20102;-51
2022/02/12 01:51:10;;;;;;;39.63;17.33;;;;;;;-1.35;100.00;95726.50;5055434;28;20045;-48
2022/02/12 01:53:38;;;;;;;42.08;16.98;;;;;;;-1.34;100.00;95732.41;5051726;28;20044;-47
2022/02/12 01:56:06;;;;;;;43.05;19.58;;;;;;;-1.33;100.00;95728.09;5053596;28;20410;-47
2022/02/12 01:58:33;;;;;;;42.55;19.88;;;;;;;-1.33;100.00;95728.09;5056842;28;20502;-51
2022/02/12 02:01:00;;;;;;;42.13;17.90;;;;;;;-1.37;100.00;95723.28;5057021;28;20045;-49
2022/02/12 02:03:27;;;;;;;37.33;19.65;;;;;;;-1.44;100.00;95722.19;5053729;28;20044;-50
2022/02/12 02:05:55;;;;;;;35.53;18.42;;;;;;;-1.40;100.00;95736.31;5055505;28;20036;-51
2022/02/12 02:08:23;;;;;;;44.90;19.70;;;;;;;-1.46;100.00;95736.03;5055249;28;20051;-50
2022/02/12 02:10:53;;;;;;;48.58;21.20;;;;;;;-1.54;100.00;95731.59;5057843;28;20051;-49
2022/02/12 02:13:24;;;;;;;41.10;18.40;;;;;;;-1.55;100.00;95735.09;5054034;28;20106;-46
2022/02/12 02:15:52;;;;;;;39.05;17.65;;;;;;;-1.58;100.00;95745.59;5054536;28;20122;-49
2022/02/12 02:18:19;;;;;;;44.55;19.02;;;;;;;-1.68;100.00;95734.53;5057488;28;20045;-49
2022/02/12 02:20:46;;;;;;;41.83;18.40;;;;;;;-1.67;100.00;95741.28;5053828;28;20508;-50
2022/02/12 02:23:13;;;;;;;38.42;18.98;;;;;;;-1.76;100.00;95733.47;5058613;28;20052;-54
2022/02/12 02:25:39;;;;;;;39.38;19.25;;;;;;;-1.78;100.00;95755.78;5057280;28;20032;-53
2022/02/12 02:28:06;;;;;;;42.28;20.30;;;;;;;-1.75;100.00;95760.63;5061470;28;20044;-47
2022/02/12 02:30:34;;;;;;;45.95;19.33;;;;;;;-1.75;100.00;95763.19;5056114;28;20665;-52
2022/02/12 02:33:02;;;;;;;32.88;15.82;;;;;;;-1.74;100.00;95767.34;5055759;28;20052;-49
2022/02/12 02:35:29;;;;;;;50.60;21.80;;;;;;;-1.71;100.00;95765.44;5051343;28;20060;-48
2022/02/12 02:38:05;;;;;;;41.58;18.35;;;;;;;-1.75;100.00;95763.19;5053988;28;20052;-48
2022/02/12 02:40:32;;;;;;;37.60;18.65;;;;;;;-1.82;100.00;95772.31;5058101;28;20044;-52
2022/02/12 02:42:58;;;;;;;47.83;21.15;;;;;;;-1.88;100.00;95760.03;5055666;28;21056;-47
2022/02/12 02:45:25;;;;;;;50.72;22.63;;;;;;;-1.91;100.00;95765.41;5054458;28;20098;-50
2022/02/12 02:47:57;;;;;;;40.90;18.35;;;;;;;-1.97;100.00;95760.84;5052357;28;20041;-49
2022/02/12 02:56:00;;;;;;;40.38;19.27;;;;;;;-2.02;100.00;95773.97;5053895;28;20044;-48
2022/02/12 02:58:34;;;;;;;44.40;20.85;;;;;;;-2.04;100.00;95778.41;5058116;28;20048;-52
2022/02/12 03:01:10;;;;;;;45.92;21.80;;;;;;;-2.00;100.00;95778.94;5058720;28;20118;-49
2022/02/12 03:03:38;;;;;;;50.50;23.02;;;;;;;-1.98;100.00;95774.53;5059812;28;20044;-47
2022/02/12 03:06:07;;;;;;;42.90;21.33;;;;;;;-2.00;100.00;95781.50;5050683;28;20779;-48
2022/02/12 03:08:34;;;;;;;48.88;21.13;;;;;;;-1.96;100.00;95782.88;5055846;28;20526;-50
2022/02/12 03:11:01;;;;;;;46.50;21.25;;;;;;;-2.00;100.00;95781.50;5051060;28;20051;-47
2022/02/12 03:13:28;;;;;;;37.20;19.33;;;;;;;-2.03;100.00;95781.78;5054433;28;20048;-49
2022/02/12 03:15:54;;;;;;;45.63;22.00;;;;;;;-2.06;100.00;95767.53;5051889;28;20103;-49
2022/02/12 03:18:21;;;;;;;49.13;24.17;;;;;;;-2.01;100.00;95780.72;5054011;28;20115;-49
2022/02/12 03:20:49;;;;;;;53.30;20.92;;;;;;;-1.99;100.00;95767.81;5055863;28;20044;-52
2022/02/12 03:23:18;;;;;;;51.35;23.50;;;;;;;-1.95;100.00;95787.84;5052404;28;20083;-53
2022/02/12 03:25:45;;;;;;;50.28;21.55;;;;;;;-2.01;100.00;95790.13;5056765;28;20051;-50
2022/02/12 03:28:12;;;;;;;42.60;20.65;;;;;;;-2.16;100.00;95781.97;5053259;28;20627;-53
2022/02/12 03:30:42;;;;;;;47.45;21.58;;;;;;;-2.13;100.00;95792.75;5055688;28;20563;-51
2022/02/12 03:33:09;;;;;;;52.92;21.90;;;;;;;-2.09;100.00;95805.25;5052982;28;20051;-51
2022/02/12 03:35:36;;;;;;;57.00;22.40;;;;;;;-2.18;100.00;95789.78;5050542;28;20056;-47
2022/02/12 03:38:09;;;;;;;46.00;21.45;;;;;;;-2.11;100.00;95810.50;5050834;28;20037;-51
2022/02/12 03:40:38;;;;;;;43.70;21.70;;;;;;;-2.20;100.00;95814.63;5055138;28;20049;-50
2022/02/12 03:43:05;;;;;;;48.67;20.92;;;;;;;-2.26;100.00;95820.25;5056048;28;20534;-47
2022/02/12 03:45:32;;;;;;;54.08;22.20;;;;;;;-2.28;100.00;95828.97;5057030;28;20045;-48
2022/02/12 03:47:59;;;;;;;57.10;23.40;;;;;;;-2.29;100.00;95828.13;5051309;28;20467;-51
2022/02/12 03:50:27;;;;;;;49.45;22.00;;;;;;;-2.34;100.00;95830.25;5052761;28;20051;-47
2022/02/12 03:52:55;;;;;;;45.00;21.27;;;;;;;-2.31;100.00;95830.00;5047150;28;20048;-51
2022/02/12 03:55:22;;;;;;;48.78;21.88;;;;;;;-2.30;100.00;95829.09;5051669;28;20930;-51
2022/02/12 03:57:48;;;;;;;44.15;21.35;;;;;;;-2.32;100.00;95823.31;5050924;28;20057;-49
2022/02/12 04:00:16;;;;;;;41.03;21.38;;;;;;;-2.34;100.00;95835.34;5060220;28;20094;-53
2022/02/12 04:02:44;;;;;;;52.30;20.65;;;;;;;-2.49;100.00;95822.13;5054778;28;20422;-54
2022/02/12 04:05:16;;;;;;;48.67;20.00;;;;;;;-2.43;100.00;95834.41;5053014;28;20036;-50
2022/02/12 04:07:44;;;;;;;46.53;20.73;;;;;;;-2.45;100.00;95827.78;5051896;28;20041;-52
2022/02/12 04:10:15;;;;;;;44.80;20.98;;;;;;;-2.41;100.00;95839.34;5055672;28;20041;-49
2022/02/12 04:12:42;;;;;;;48.55;20.80;;;;;;;-2.37;100.00;95845.84;5056453;28;20054;-48
2022/02/12 04:15:10;;;;;;;50.05;20.88;;;;;;;-2.31;100.00;95842.78;5056877;28;20049;-47
2022/02/12 04:17:37;;;;;;;40.42;20.92;;;;;;;-2.21;100.00;95846.19;5050408;28;20041;-52
2022/02/12 04:20:06;;;;;;;41.70;20.05;;;;;;;-2.17;100.00;95852.66;5050242;28;20052;-47
2022/02/12 04:22:34;;;;;;;54.20;24.42;;;;;;;-2.18;100.00;95856.16;5050949;28;20053;-51
2022/02/12 04:25:03;;;;;;;46.53;23.52;;;;;;;-2.17;100.00;95857.75;5049895;28;20169;-50
2022/02/12 04:27:29;;;;;;;49.30;22.23;;;;;;;-2.20;100.00;95852.09;5058147;28;20036;-48
2022/02/12 04:29:57;;;;;;;40.55;20.67;;;;;;;-2.17;100.00;95862.88;5050444;28;20510;-48
2022/02/12 04:32:23;;;;;;;43.95;22.38;;;;;;;-2.12;100.00;95863.28;5055726;28;20064;-49
2022/02/12 04:34:52;;;;;;;53.20;23.80;;;;;;;-2.13;100.00;95874.44;5052767;28;20464;-47
2022/02/12 04:37:20;;;;;;;50.67;23.30;;;;;;;-2.08;100.00;95875.81;5054010;28;20541;-51
2022/02/12 04:39:47;;;;;;;53.25;24.60;;;;;;;-2.11;100.00;95881.97;5057867;28;20064;-50
2022/02/12 04:42:16;;;;;;;103.85;40.58;;;;;;;-2.05;100.00;95885.75;5055176;28;20052;-49
2022/02/12 04:44:49;;;;;;;68.50;30.27;;;;;;;-1.98;100.00;95889.41;5053594;28;20036;-52
2022/02/12 04:47:16;;;;;;;623.85;281.25;;;;;;;-2.14;100.00;95892.44;5055147;28;20481;-51
2022/02/12 04:49:43;;;;;;;153.85;81.93;;;;;;;-2.08;100.00;95888.56;5057664;28;20040;-50
2022/02/12 04:52:13;;;;;;;127.65;69.32;;;;;;;-2.04;100.00;95897.59;5056530;28;20045;-47
2022/02/12 04:54:40;;;;;;;49.85;26.67;;;;;;;-2.03;100.00;95901.78;5052324;28;20760;-48
2022/02/12 04:57:08;;;;;;;60.03;32.30;;;;;;;-2.00;100.00;95910.00;5052047;28;20486;-49
2022/02/12 04:59:36;;;;;;;55.15;27.23;;;;;;;-1.92;100.00;95919.56;5049369;28;20127;-49
2022/02/12 05:02:04;;;;;;;73.38;34.60;;;;;;;-1.92;100.00;95922.13;5050727;28;20048;-49
2022/02/12 05:04:32;;;;;;;67.85;37.58;;;;;;;-1.90;100.00;95925.34;5055781;28;20048;-48
2022/02/12 05:06:59;;;;;;;69.72;31.27;;;;;;;-1.79;100.00;95927.00;5051328;28;20043;-49
2022/02/12 05:09:26;;;;;;;44.00;24.02;;;;;;;-1.85;100.00;95920.69;5056208;28;20380;-50
2022/02/12 05:11:54;;;;;;;60.50;26.38;;;;;;;-1.77;100.00;95936.16;5053634;28;20564;-51
2022/02/12 05:14:21;;;;;;;79.20;28.20;;;;;;;-1.77;100.00;95936.16;5057937;28;20059;-53
2022/02/12 05:16:48;;;;;;;58.10;27.85;;;;;;;-1.77;100.00;95941.25;5050082;28;20045;-48
2022/02/12 05:19:15;;;;;;;72.65;27.60;;;;;;;-1.92;100.00;95934.88;5055142;28;20163;-51
2022/02/12 05:21:42;;;;;;;53.90;24.70;;;;;;;-1.81;100.00;95947.56;5051480;28;20045;-50
2022/02/12 05:24:09;;;;;;;67.35;27.48;;;;;;;-1.80;100.00;95949.19;5057722;28;20051;-52
2022/02/12 05:26:36;;;;;;;48.45;24.10;;;;;;;-1.76;100.00;95952.31;5050094;28;20041;-48
2022/02/12 05:29:03;;;;;;;63.67;26.95;;;;;;;-1.76;100.00;95958.22;5049945;28;20557;-47
2022/02/12 05:31:30;;;;;;;55.92;24.50;;;;;;;-1.73;100.00;95957.97;5056323;28;20102;-49
2022/02/12 05:33:57;;;;;;;53.70;24.70;;;;;;;-1.84;100.00;95945.25;5053032;28;20047;-48
2022/02/12 05:36:24;;;;;;;57.92;21.90;;;;;;;-1.74;100.00;95960.66;5054299;28;20449;-52
2022/02/12 05:38:50;;;;;;;54.15;22.02;;;;;;;-1.64;100.00;95955.56;5057877;28;20049;-50
2022/02/12 05:41:17;;;;;;;53.00;23.88;;;;;;;-1.61;100.00;95965.56;5052205;28;20040;-48
2022/02/12 05:43:45;;;;;;;49.63;23.30;;;;;;;-1.55;100.00;95959.91;5051297;28;20051;-51
2022/02/12 05:46:12;;;;;;;45.25;19.85;;;;;;;-1.37;100.00;95978.84;5051234;28;20040;-49
2022/02/12 05:48:39;;;;;;;40.10;19.75;;;;;;;-1.31;100.00;95971.59;5051585;28;20055;-49
2022/02/12 05:51:06;;;;;;;37.75;18.83;;;;;;;-1.18;100.00;95977.28;5049762;28;20201;-47
2022/02/12 05:53:33;;;;;;;42.83;19.05;;;;;;;-1.18;100.00;95978.09;5046203;28;20501;-50
2022/02/12 05:56:00;;;;;;;43.85;22.05;;;;;;;-1.07;100.00;95984.84;5055495;28;20530;-49
2022/02/12 05:58:27;;;;;;;42.58;19.30;;;;;;;-0.89;100.00;95997.03;5052529;28;20106;-49
2022/02/12 06:00:53;;;;;;;40.00;18.88;;;;;;;-0.81;100.00;95994.59;5054968;28;20144;-49
2022/02/12 06:03:20;;;;;;;37.75;18.42;;;;;;;-0.74;100.00;95995.69;5054984;28;20065;-49
2022/02/12 06:05:49;;;;;;;37.28;16.15;;;;;;;-0.61;100.00;95996.28;5055189;28;20294;-48
2022/02/12 06:08:16;;;;;;;40.83;19.20;;;;;;;-0.49;100.00;96003.81;5052257;28;20072;-49
2022/02/12 06:10:44;;;;;;;40.05;19.52;;;;;;;-0.42;100.00;96010.81;5051647;28;20147;-49
2022/02/12 06:13:11;;;;;;;40.90;16.88;;;;;;;-0.30;100.00;96013.28;5052276;28;20554;-48
2022/02/12 06:15:38;;;;;;;46.03;19.92;;;;;;;-0.18;100.00;96006.25;5054365;28;20050;-49
2022/02/12 06:18:05;;;;;;;48.70;20.27;;;;;;;-0.07;100.00;96014.63;5054172;28;20077;-51
2022/02/12 06:20:32;;;;;;;31.30;18.50;;;;;;;0.06;100.00;96011.78;5051591;28;20056;-49
2022/02/12 06:23:00;;;;;;;51.25;22.25;;;;;;;0.21;100.00;96017.28;5056324;28;20533;-51
2022/02/12 06:25:27;;;;;;;37.67;19.27;;;;;;;0.32;100.00;96029.13;5055460;28;20114;-49
2022/02/12 06:27:57;;;;;;;41.63;20.60;;;;;;;0.41;100.00;96025.75;5059535;28;20044;-48
2022/02/12 06:30:25;;;;;;;57.45;26.50;;;;;;;0.47;100.00;96017.50;5055266;28;20064;-51
2022/02/12 06:32:52;;;;;;;48.53;22.33;;;;;;;0.64;100.00;96043.38;5058786;28;20458;-52
2022/02/12 06:35:20;;;;;;;51.00;23.35;;;;;;;0.75;100.00;96050.91;5049195;28;20091;-50
2022/02/12 06:37:47;;;;;;;56.08;24.70;;;;;;;0.85;100.00;96046.53;5053464;28;20032;-50
2022/02/12 06:40:13;;;;;;;67.10;33.03;;;;;;;0.95;100.00;96052.47;5057468;28;20100;-50
2022/02/12 06:42:40;;;;;;;63.95;33.45;;;;;;;1.05;100.00;96047.28;5056665;28;20531;-51
2022/02/12 06:45:08;;;;;;;42.33;24.67;;;;;;;1.15;100.00;96052.34;5052616;28;20048;-51
2022/02/12 06:47:36;;;;;;;54.47;27.00;;;;;;;1.27;100.00;96051.22;5053230;28;20131;-51
2022/02/12 06:50:04;;;;;;;50.72;23.08;;;;;;;1.38;100.00;96057.13;5055001;28;20048;-49
2022/02/12 06:52:31;;;;;;;55.72;26.77;;;;;;;1.48;100.00;96058.69;5053304;28;20536;-49
2022/02/12 06:54:58;;;;;;;56.58;28.85;;;;;;;1.50;100.00;96055.97;5051812;28;20450;-48
2022/02/12 06:57:24;;;;;;;47.17;24.13;;;;;;;1.59;100.00;96065.38;5051168;28;20387;-54
2022/02/12 06:59:51;;;;;;;43.60;21.70;;;;;;;1.68;100.00;96071.41;5052545;28;20506;-51
2022/02/12 07:02:18;;;;;;;61.92;26.75;;;;;;;1.82;100.00;96076.06;5055120;28;20063;-52
2022/02/12 07:04:45;;;;;;;45.15;23.77;;;;;;;1.94;100.00;96074.06;5057162;28;20595;-49
2022/02/12 07:07:12;;;;;;;55.78;26.58;;;;;;;2.03;100.00;96078.31;5053531;28;20101;-47
2022/02/12 07:09:40;;;;;;;46.30;23.00;;;;;;;2.12;100.00;96075.84;5059670;28;20114;-51
2022/02/12 07:12:07;;;;;;;61.35;24.33;;;;;;;2.22;100.00;96076.56;5054359;28;20040;-50
2022/02/12 07:14:34;;;;;;;57.58;22.73;;;;;;;2.36;100.00;96083.75;5054306;28;20040;-51
2022/02/12 07:17:03;;;;;;;44.63;23.45;;;;;;;2.43;100.00;96074.50;5060789;28;20048;-50
2022/02/12 07:19:30;;;;;;;53.25;24.08;;;;;;;2.51;100.00;96083.22;5052853;28;20339;-50
2022/02/12 07:21:56;;;;;;;54.33;25.13;;;;;;;2.56;100.00;96081.81;5053803;28;20049;-47
2022/02/12 07:24:23;;;;;;;54.30;25.00;;;;;;;2.73;100.00;96089.66;5055119;28;20110;-49
2022/02/12 07:26:50;;;;;;;54.72;24.95;;;;;;;2.71;100.00;96092.38;5053197;28;20494;-48
2022/02/12 07:29:17;;;;;;;53.90;25.02;;;;;;;2.84;100.00;96091.97;5056709;28;20052;-48
2022/02/12 07:31:44;;;;;;;60.97;29.45;;;;;;;2.94;100.00;96099.59;5050459;28;20039;-53
2022/02/12 07:34:15;;;;;;;39.25;20.23;;;;;;;3.03;100.00;96096.91;5056181;28;20053;-48
2022/02/12 07:36:42;;;;;;;55.30;27.25;;;;;;;3.11;100.00;96092.75;5054365;28;20407;-52
2022/02/12 07:39:11;;;;;;;39.85;20.60;;;;;;;3.11;100.00;96090.97;5049588;28;20053;-48
2022/02/12 07:41:38;;;;;;;48.88;24.50;;;;;;;3.08;100.00;96099.03;5055399;28;20048;-47
2022/02/12 07:44:04;;;;;;;46.50;23.83;;;;;;;3.16;100.00;96081.03;5060582;28;20042;-47
2022/02/12 07:46:31;;;;;;;51.05;23.73;;;;;;;3.37;100.00;96103.03;5054090;28;20492;-46
2022/02/12 07:48:58;;;;;;;48.45;23.27;;;;;;;3.46;100.00;96102.09;5049887;28;20047;-53
2022/02/12 07:51:26;;;;;;;47.25;22.00;;;;;;;3.55;100.00;96105.53;5049528;28;20563;-53
2022/02/12 07:53:53;;;;;;;48.92;21.98;;;;;;;3.60;100.00;96109.25;5051379;28;20106;-52
2022/02/12 07:56:20;;;;;;;52.58;24.60;;;;;;;3.69;100.00;96111.81;5051121;28;20135;-49
2022/02/12 07:58:48;;;;;;;42.33;20.02;;;;;;;3.68;100.00;96108.44;5049626;28;20032;-49
2022/02/12 08:01:14;;;;;;;50.17;22.45;;;;;;;3.67;100.00;96108.59;5051114;28;20434;-51
2022/02/12 08:03:42;;;;;;;56.05;24.90;;;;;;;3.73;100.00;96108.00;5048386;28;20040;-48
2022/02/12 08:07:27;;;;;;;34.17;15.25;;;;;;;3.78;100.00;96111.72;5053370;28;20039;-52
2022/02/12 08:08:55;;;;;;;52.67;27.35;;;;;;;3.88;100.00;96105.63;5053198;28;20053;-51
2022/02/12 08:11:23;;;;;;;42.80;20.55;;;;;;;3.96;100.00;96113.34;5048835;28;20045;-49
2022/02/12 08:13:50;;;;;;;42.35;17.75;;;;;;;3.99;100.00;96113.03;5050353;28;20094;-48
2022/02/12 08:16:18;;;;;;;37.22;18.38;;;;;;;4.21;100.00;96116.78;5045718;28;20434;-49
2022/02/12 08:18:45;;;;;;;36.67;16.35;;;;;;;4.29;100.00;96114.22;5049789;28;20048;-47
2022/02/12 08:21:12;;;;;;;33.28;16.30;;;;;;;4.44;100.00;96111.00;5051607;28;20138;-48
2022/02/12 08:23:38;;;;;;;32.10;16.15;;;;;;;4.54;100.00;96111.66;5052139;28;20051;-47
2022/02/12 08:26:05;;;;;;;34.13;16.55;;;;;;;4.67;100.00;96111.97;5051107;28;20036;-47
2022/02/12 08:28:32;;;;;;;39.03;18.65;;;;;;;4.81;100.00;96107.09;5045966;28;20498;-50
2022/02/12 08:30:59;;;;;;;40.05;16.45;;;;;;;4.90;100.00;96111.31;5050886;28;20083;-48
2022/02/12 08:33:26;;;;;;;35.00;16.77;;;;;;;5.01;100.00;96113.56;5046660;28;20391;-51
2022/02/12 08:35:53;;;;;;;28.10;13.80;;;;;;;5.10;100.00;96117.72;5044651;28;20059;-49
2022/02/12 08:38:20;;;;;;;31.85;16.17;;;;;;;5.30;100.00;96125.09;5049020;28;20449;-50
2022/02/12 08:40:47;;;;;;;27.52;12.60;;;;;;;5.46;99.32;96117.31;5046367;28;20094;-52
2022/02/12 08:43:14;;;;;;;25.42;12.88;;;;;;;5.43;95.07;96127.97;5047195;28;20052;-49
2022/02/12 08:45:41;;;;;;;19.88;7.20;;;;;;;5.34;94.40;96123.81;5053567;28;20057;-49
2022/02/12 08:48:09;;;;;;;24.58;11.88;;;;;;;5.49;94.04;96132.47;5051475;28;20040;-48
2022/02/12 08:50:37;;;;;;;19.23;8.38;;;;;;;5.46;93.11;96130.22;5054782;28;20078;-50
2022/02/12 08:53:04;;;;;;;14.85;7.60;;;;;;;5.60;93.76;96127.91;5056847;28;20051;-50
2022/02/12 08:55:31;;;;;;;16.58;7.35;;;;;;;5.57;91.39;96123.09;5050796;28;20045;-48
2022/02/12 08:57:57;;;;;;;15.55;7.47;;;;;;;5.66;91.99;96124.66;5051631;28;20044;-46
2022/02/12 09:00:24;;;;;;;13.70;7.18;;;;;;;5.59;90.67;96126.31;5048526;28;20045;-48
2022/02/12 09:03:12;;;;;;;21.67;9.35;;;;;;;5.63;91.14;96117.25;5051258;28;20053;-47
2022/02/12 09:05:38;;;;;;;22.42;10.40;;;;;;;5.81;91.88;96125.56;5053573;28;20110;-51
2022/02/12 09:08:05;;;;;;;21.27;9.57;;;;;;;5.97;89.69;96122.13;5046173;28;20072;-47
2022/02/12 09:10:32;;;;;;;14.75;6.95;;;;;;;5.99;89.12;96127.91;5051713;28;20056;-48
2022/02/12 09:12:59;;;;;;;16.25;8.45;;;;;;;6.02;88.80;96122.41;5046062;28;20111;-51
2022/02/12 09:15:26;;;;;;;22.67;7.20;;;;;;;6.13;87.63;96128.97;5048656;28;20055;-51
2022/02/12 09:17:52;;;;;;;15.20;7.72;;;;;;;6.09;87.29;96127.72;5044217;28;20059;-47
2022/02/12 09:20:19;;;;;;;15.63;7.95;;;;;;;6.11;86.83;96136.09;5051019;28;20041;-49
2022/02/12 09:22:46;;;;;;;12.80;7.18;;;;;;;6.18;87.05;96131.88;5051477;28;20094;-49
2022/02/12 09:25:13;;;;;;;15.13;8.38;;;;;;;6.20;86.70;96129.91;5052516;28;20572;-47
2022/02/12 09:27:40;;;;;;;16.30;7.82;;;;;;;6.35;86.83;96126.59;5053558;28;20396;-47
2022/02/12 09:30:08;;;;;;;14.02;6.47;;;;;;;6.51;84.97;96131.63;5056095;28;20102;-50
2022/02/12 09:32:35;;;;;;;12.68;7.47;;;;;;;6.43;84.41;96142.06;5056938;28;20052;-47
2022/02/12 09:35:02;;;;;;;19.80;9.13;;;;;;;6.49;84.36;96131.00;5059716;28;20045;-47
2022/02/12 09:37:28;;;;;;;14.40;7.85;;;;;;;6.55;84.56;96138.06;5060830;28;20053;-47
2022/02/12 09:39:55;;;;;;;14.32;8.07;;;;;;;6.66;84.04;96134.25;5057042;28;20049;-48
2022/02/12 09:42:22;;;;;;;24.50;8.77;;;;;;;6.68;84.43;96133.13;5056240;28;20037;-48
2022/02/12 09:44:49;;;;;;;34.80;13.43;;;;;;;6.80;83.86;96143.84;5054639;28;20045;-47
2022/02/12 09:47:33;;;;;;;17.75;9.38;;;;;;;6.87;83.42;96131.03;5057260;28;20540;-47
2022/02/12 09:49:59;;;;;;;12.80;6.60;;;;;;;6.96;82.56;96119.59;5053614;28;20044;-51
2022/02/12 09:52:31;;;;;;;17.08;7.60;;;;;;;7.18;81.70;96130.09;5052068;28;20048;-52
2022/02/12 09:54:59;;;;;;;10.55;6.15;;;;;;;7.16;81.70;96124.28;5049459;28;20040;-52
2022/02/12 09:57:27;;;;;;;19.23;9.73;;;;;;;7.26;81.36;96124.84;5053345;28;20049;-48
2022/02/12 09:59:58;;;;;;;14.18;7.00;;;;;;;7.07;80.88;96116.56;5052318;28;20162;-50
2022/02/12 10:02:26;;;;;;;19.33;7.80;;;;;;;7.19;81.06;96104.00;5053710;28;20056;-52
2022/02/12 10:05:28;;;;;;;25.60;10.75;;;;;;;7.44;80.34;96107.13;5055131;28;20139;-46
2022/02/12 10:08:15;;;;;;;12.98;8.02;;;;;;;7.63;78.73;96097.19;5057347;28;20139;-51
2022/02/12 10:10:43;;;;;;;12.57;6.28;;;;;;;7.65;77.83;96103.00;5051983;28;20033;-48
2022/02/12 10:13:15;;;;;;;11.68;7.30;;;;;;;7.64;78.34;96101.41;5051229;28;20059;-49
2022/02/12 10:15:44;;;;;;;19.23;7.70;;;;;;;7.79;77.25;96107.34;5055675;28;20041;-53
2022/02/12 10:18:12;;;;;;;11.80;6.25;;;;;;;7.91;75.64;96110.28;5062141;28;20134;-47
2022/02/12 10:20:42;;;;;;;9.82;5.00;;;;;;;8.03;74.51;96105.41;5057915;28;20528;-50
2022/02/12 10:23:27;;;;;;;11.63;6.30;;;;;;;8.18;75.14;96097.59;5053688;28;20056;-50
2022/02/12 10:26:03;;;;;;;19.02;6.80;;;;;;;8.40;73.21;96106.19;5053966;28;20049;-47
2022/02/12 10:28:36;;;;;;;16.42;7.40;;;;;;;8.52;72.55;96104.75;5052660;28;20051;-50
2022/02/12 10:31:04;;;;;;;9.00;5.07;;;;;;;8.70;70.34;96106.09;5055170;28;20444;-47
2022/02/12 10:33:39;;;;;;;11.23;6.00;;;;;;;8.56;67.21;96100.00;5058640;28;20502;-51
2022/02/12 10:36:07;;;;;;;13.18;6.57;;;;;;;8.53;66.65;96098.56;5058200;28;20060;-48
2022/02/12 10:38:33;;;;;;;9.90;5.82;;;;;;;8.40;66.86;96101.00;5057140;28;20040;-47
2022/02/12 10:41:26;;;;;;;15.45;5.85;;;;;;;8.49;64.69;96093.94;5050121;28;20037;-49
2022/02/12 10:43:55;;;;;;;13.43;6.03;;;;;;;8.46;64.25;96095.09;5050927;28;20040;-47
2022/02/12 10:46:23;;;;;;;9.40;5.50;;;;;;;8.64;64.18;96091.25;5055633;28;20056;-50
2022/02/12 10:48:51;;;;;;;47.80;17.02;;;;;;;8.79;63.88;96090.19;5050208;28;20056;-50
2022/02/12 10:51:17;;;;;;;15.70;9.02;;;;;;;8.79;62.73;96077.19;5056068;28;20049;-47
2022/02/12 10:54:06;;;;;;;9.82;5.60;;;;;;;8.92;61.74;96084.28;5049082;28;20791;-50
2022/02/12 10:56:48;;;;;;;8.65;5.70;;;;;;;8.93;61.79;96075.50;5049864;28;20117;-47
2022/02/12 10:59:18;;;;;;;13.65;6.68;;;;;;;8.82;62.76;96042.22;5054835;28;20053;-50
2022/02/12 11:01:44;;;;;;;11.35;5.30;;;;;;;9.21;59.77;96069.47;5052292;28;20491;-49
2022/02/12 11:04:15;;;;;;;15.05;6.53;;;;;;;9.46;59.96;96069.78;5051776;28;20048;-47
2022/02/12 11:06:47;;;;;;;12.75;4.50;;;;;;;9.52;59.89;96063.81;5052528;28;20047;-50
2022/02/12 11:09:15;;;;;;;10.73;5.30;;;;;;;9.76;58.97;96054.72;5046628;28;20053;-49
2022/02/12 11:11:42;;;;;;;6.28;3.25;;;;;;;9.61;60.07;96051.44;5053510;28;20036;-51
2022/02/12 11:14:09;;;;;;;10.63;4.88;;;;;;;9.64;58.87;96053.66;5052625;28;20080;-51
2022/02/12 11:16:36;;;;;;;7.63;4.80;;;;;;;9.78;58.60;96051.91;5052971;28;20433;-48
2022/02/12 11:19:04;;;;;;;9.45;4.45;;;;;;;9.89;58.13;96053.16;5052809;28;20058;-48
2022/02/12 11:21:37;;;;;;;11.45;5.28;;;;;;;9.93;57.96;96054.34;5054566;28;20477;-49
2022/02/12 11:24:05;;;;;;;7.38;3.67;;;;;;;9.72;56.70;96048.31;5056758;28;20509;-51
2022/02/12 11:26:40;;;;;;;9.88;5.03;;;;;;;9.89;56.75;96042.75;5048051;28;20044;-50