Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:25;;;;;;;81.65;17.00;;;;;;;4.63;64.88;100141.31;7732091;32;39266;-84
2023/01/13 00:04:42;;;;;;;73.80;16.62;;;;;;;4.37;65.88;100139.69;7710805;32;39882;-82
2023/01/13 00:08:58;;;;;;;174.48;18.50;;;;;;;4.51;65.87;100138.50;7727823;32;39294;-81
2023/01/13 00:13:15;;;;;;;45.85;16.35;;;;;;;4.50;66.15;100136.84;7737517;32;37851;-82
2023/01/13 00:17:31;;;;;;;73.35;16.15;;;;;;;4.49;66.36;100136.03;7737612;32;40070;-81
2023/01/13 00:21:47;;;;;;;83.57;17.62;;;;;;;4.70;65.79;100133.94;7737467;32;40011;-82
2023/01/13 00:26:09;;;;;;;59.88;17.45;;;;;;;4.60;66.00;100129.06;7737325;32;37881;-82
2023/01/13 00:30:26;;;;;;;52.55;17.02;;;;;;;4.49;66.75;100116.31;7732852;32;37336;-83
2023/01/13 00:34:42;;;;;;;72.28;17.25;;;;;;;4.53;66.94;100119.38;7710119;32;40047;-82
2023/01/13 00:38:59;;;;;;;64.12;19.60;;;;;;;4.79;66.12;100121.78;7710341;32;39904;-81
2023/01/13 00:43:21;;;;;;;51.28;19.02;;;;;;;4.92;65.60;100125.41;7733537;32;38783;-82
2023/01/13 00:47:37;;;;;;;41.45;17.42;;;;;;;4.61;66.64;100130.72;7732624;32;37416;-83
2023/01/13 00:51:54;;;;;;;33.05;17.80;;;;;;;4.72;66.43;100123.75;7708547;32;40062;-82
2023/01/13 00:56:16;;;;;;;41.10;19.10;;;;;;;4.73;66.44;100114.59;7709826;32;40854;-82
2023/01/13 01:00:39;;;;;;;71.43;18.73;;;;;;;4.58;66.71;100127.66;7709853;32;38003;-83
2023/01/13 01:04:55;;;;;;;136.70;19.52;;;;;;;4.54;66.92;100123.75;7709672;32;37303;-84
2023/01/13 01:09:14;;;;;;;115.65;21.58;;;;;;;4.76;65.98;100121.41;7727863;32;39590;-83
2023/01/13 01:13:30;;;;;;;118.07;20.88;;;;;;;4.79;65.71;100116.38;7736696;32;39786;-82
2023/01/13 01:17:46;;;;;;;92.60;19.15;;;;;;;4.67;66.20;100115.50;7733827;32;37733;-82
2023/01/13 01:22:03;;;;;;;141.95;21.27;;;;;;;4.54;66.52;100113.78;7712811;32;37119;-83
2023/01/13 01:26:24;;;;;;;35.13;18.15;;;;;;;4.69;66.20;100106.13;7712804;32;40158;-84
2023/01/13 01:30:40;;;;;;;51.03;18.25;;;;;;;4.50;67.03;100110.69;7712717;32;39661;-82
2023/01/13 01:34:57;;;;;;;48.63;19.10;;;;;;;4.75;66.52;100101.69;7715514;32;38077;-82
2023/01/13 01:39:13;;;;;;;33.30;18.12;;;;;;;4.50;67.13;100097.19;7738301;32;38012;-82
2023/01/13 01:43:58;;;;;;;34.92;18.75;;;;;;;4.69;66.45;100092.63;7739542;32;39385;-84
2023/01/13 01:48:14;;;;;;;36.53;18.27;;;;;;;4.95;65.88;100085.25;7739362;32;40008;-82
2023/01/13 01:52:35;;;;;;;34.75;19.70;;;;;;;5.00;65.66;100098.06;7739270;32;38597;-82
2023/01/13 01:56:51;;;;;;;35.67;18.40;;;;;;;4.82;66.41;100093.50;7726117;32;37377;-83
2023/01/13 02:01:08;;;;;;;36.20;19.75;;;;;;;4.95;66.01;100084.41;7739292;32;40158;-82
2023/01/13 02:05:25;;;;;;;34.28;19.62;;;;;;;4.99;65.65;100083.72;7720157;32;39921;-82
2023/01/13 02:09:41;;;;;;;38.67;20.00;;;;;;;5.12;65.16;100074.59;7733529;32;39020;-83
2023/01/13 02:13:57;;;;;;;33.50;19.20;;;;;;;5.01;65.32;100078.91;7717111;32;38077;-82
2023/01/13 02:18:25;;;;;;;36.75;18.87;;;;;;;5.16;64.69;100077.69;7698528;32;40101;-82
2023/01/13 02:22:56;;;;;;;35.55;19.45;;;;;;;5.19;64.59;100072.66;7712233;32;40789;-82
2023/01/13 02:27:24;;;;;;;38.88;19.83;;;;;;;5.01;65.17;100070.00;7715030;32;38075;-82
2023/01/13 02:31:46;;;;;;;36.38;21.15;;;;;;;5.23;64.62;100068.44;7725176;32;38064;-82
2023/01/13 02:36:27;;;;;;;34.78;19.62;;;;;;;5.05;65.07;100060.38;7725776;32;40537;-82
2023/01/13 02:40:55;;;;;;;38.47;20.50;;;;;;;5.07;65.12;100058.25;7738832;32;40028;-85
2023/01/13 02:45:20;;;;;;;45.70;21.50;;;;;;;5.01;65.10;100051.06;7725210;32;38079;-83
2023/01/13 02:49:43;;;;;;;52.13;21.87;;;;;;;4.88;65.33;100054.75;7725726;32;37911;-83
2023/01/13 02:54:05;;;;;;;44.97;21.65;;;;;;;4.69;65.87;100048.56;7725258;32;39884;-83
2023/01/13 02:58:28;;;;;;;42.17;20.40;;;;;;;4.79;65.91;100046.16;7714834;32;40813;-83
2023/01/13 03:02:44;;;;;;;45.47;21.35;;;;;;;4.64;65.96;100040.31;7711730;32;38095;-82
2023/01/13 03:07:23;;;;;;;38.05;20.25;;;;;;;4.83;65.47;100030.31;7716192;32;38076;-82
2023/01/13 03:12:03;;;;;;;39.75;21.48;;;;;;;4.80;65.56;100026.19;7738463;32;40057;-83
2023/01/13 03:16:56;;;;;;;36.47;20.40;;;;;;;4.87;65.60;100034.22;7738383;32;40041;-82
2023/01/13 03:21:19;;;;;;;38.50;20.90;;;;;;;4.84;65.93;100027.37;7738455;32;38092;-82
2023/01/13 03:25:41;;;;;;;38.58;21.98;;;;;;;4.81;66.29;100022.47;7713707;32;37409;-82
2023/01/13 03:30:00;;;;;;;37.25;20.37;;;;;;;4.98;65.59;100017.22;7698054;32;40141;-84
2023/01/13 03:34:20;;;;;;;34.63;20.62;;;;;;;4.94;65.55;100007.13;7711354;32;40110;-82
2023/01/13 03:38:43;;;;;;;36.25;20.83;;;;;;;4.92;65.64;100028.16;7697736;32;37598;-82
2023/01/13 03:47:50;;;;;;;34.00;20.20;;;;;;;4.69;66.26;100018.84;7700507;32;40094;-82
2023/01/13 03:52:08;;;;;;;41.03;20.42;;;;;;;4.99;65.46;100018.06;7711103;32;39932;-81
2023/01/13 03:56:35;;;;;;;34.65;19.85;;;;;;;4.91;65.60;100018.38;7711417;32;38575;-82
2023/01/13 04:01:01;;;;;;;31.85;19.77;;;;;;;4.69;66.39;100024.25;7737990;32;37281;-82
2023/01/13 04:05:18;;;;;;;38.30;21.35;;;;;;;4.96;65.73;100013.09;7736585;32;40091;-83
2023/01/13 04:09:40;;;;;;;51.13;21.62;;;;;;;4.64;66.93;100033.06;7737434;32;40822;-82
2023/01/13 04:13:57;;;;;;;38.53;20.37;;;;;;;4.37;68.08;100027.13;7735367;32;38617;-82
2023/01/13 04:18:17;;;;;;;36.97;21.17;;;;;;;4.85;66.47;100026.34;7722725;32;37481;-84
2023/01/13 04:22:33;;;;;;;35.60;20.27;;;;;;;4.88;66.50;100023.19;7737334;32;39334;-84
2023/01/13 04:26:50;;;;;;;45.92;22.25;;;;;;;4.81;66.37;100022.47;7735461;32;40715;-82
2023/01/13 04:31:06;;;;;;;35.20;19.42;;;;;;;4.74;66.39;100021.69;7737088;32;38734;-84
2023/01/13 04:35:22;;;;;;;41.85;21.45;;;;;;;4.92;65.92;100028.97;7733891;32;38063;-82
2023/01/13 04:39:38;;;;;;;44.70;21.27;;;;;;;4.88;66.15;100023.19;7734110;32;39857;-82
2023/01/13 04:43:55;;;;;;;48.17;20.60;;;;;;;4.68;66.92;100033.44;7733979;32;39658;-84
2023/01/13 04:48:11;;;;;;;34.92;19.73;;;;;;;4.62;66.87;100032.47;7735174;32;37526;-82
2023/01/13 04:52:27;;;;;;;51.58;20.50;;;;;;;4.66;67.08;100038.22;7735861;32;37979;-83
2023/01/13 04:56:44;;;;;;;57.47;21.67;;;;;;;4.89;66.21;100032.94;7724341;32;39142;-83
2023/01/13 05:01:00;;;;;;;53.25;21.17;;;;;;;4.64;66.73;100037.63;7709543;32;39622;-82
2023/01/13 05:05:16;;;;;;;72.40;21.90;;;;;;;4.37;67.56;100043.34;7709301;32;38105;-82
2023/01/13 05:09:33;;;;;;;50.35;21.45;;;;;;;4.68;66.77;100049.63;7730171;32;37178;-83
2023/01/13 05:18:24;;;;;;;44.03;20.35;;;;;;;4.57;67.11;100045.81;7736252;32;40092;-83
2023/01/13 05:27:15;;;;;;;35.55;18.55;;;;;;;4.75;66.41;100044.97;7708865;32;37981;-83
2023/01/13 05:31:31;;;;;;;41.28;21.17;;;;;;;4.95;65.77;100033.91;7709064;32;39307;-84
2023/01/13 05:35:48;;;;;;;44.10;21.98;;;;;;;4.80;66.26;100052.41;7708967;32;40841;-84
2023/01/13 05:44:40;;;;;;;48.35;20.80;;;;;;;4.78;66.46;100044.53;7670608;32;37196;-83
2023/01/13 05:48:57;;;;;;;41.78;20.95;;;;;;;4.62;67.41;100042.41;7682180;32;39420;-83
2023/01/13 05:53:14;;;;;;;46.70;19.73;;;;;;;4.79;66.66;100035.34;7681903;32;39924;-83
2023/01/13 05:57:30;;;;;;;44.55;19.37;;;;;;;4.78;66.41;100044.53;7681913;32;38879;-83
2023/01/13 06:01:46;;;;;;;51.67;20.17;;;;;;;4.86;66.27;100035.25;7682067;32;37550;-82
2023/01/13 06:06:03;;;;;;;72.57;21.83;;;;;;;4.55;67.23;100047.06;7685795;32;39194;-83
2023/01/13 06:10:19;;;;;;;41.22;19.05;;;;;;;4.51;67.49;100034.03;7712456;32;40875;-83
2023/01/13 06:14:41;;;;;;;34.30;18.95;;;;;;;4.81;66.28;100040.53;7738572;32;38092;-83
2023/01/13 06:18:57;;;;;;;34.22;18.83;;;;;;;4.82;66.49;100039.47;7739113;32;38086;-83
2023/01/13 06:23:14;;;;;;;37.13;19.02;;;;;;;4.85;66.38;100044.44;7738604;32;40028;-82
2023/01/13 06:27:30;;;;;;;40.53;17.30;;;;;;;4.78;66.73;100046.41;7724854;32;40818;-83
2023/01/13 06:31:46;;;;;;;33.85;18.98;;;;;;;4.84;66.39;100038.19;7738727;32;38092;-83
2023/01/13 06:36:09;;;;;;;35.08;19.08;;;;;;;4.99;65.79;100050.50;7738750;32;36906;-82
2023/01/13 06:40:26;;;;;;;;;;;;;;;4.64;66.85;100059.22;7738669;32;39439;-84
2023/01/13 06:44:43;;;;;;;35.50;19.50;;;;;;;4.89;66.05;100051.84;7738980;32;40214;-83
2023/01/13 06:48:59;;;;;;;32.33;18.55;;;;;;;4.86;66.11;100063.13;7736812;32;38695;-83
2023/01/13 06:53:15;;;;;;;37.70;18.27;;;;;;;4.59;67.04;100076.12;7737643;32;37399;-83
2023/01/13 06:57:31;;;;;;;40.28;19.37;;;;;;;4.73;66.96;100067.87;7738696;32;40102;-81
2023/01/13 07:01:48;;;;;;;31.92;18.20;;;;;;;4.78;66.51;100059.91;7738642;32;39867;-83
2023/01/13 07:06:04;;;;;;;33.13;17.58;;;;;;;4.75;66.98;100053.06;7738604;32;38831;-84
2023/01/13 07:10:21;;;;;;;28.85;16.27;;;;;;;4.72;67.25;100061.63;7738510;32;37171;-80
2023/01/13 07:19:12;;;;;;;36.60;16.85;;;;;;;4.96;66.57;100048.25;7715828;32;39872;-83
2023/01/13 07:23:30;;;;;;;28.20;16.55;;;;;;;5.02;66.52;100050.03;7704270;32;239782;-81
2023/01/13 07:27:46;;;;;;;32.97;17.17;;;;;;;4.83;66.88;100049.22;7710923;32;36453;-81
2023/01/13 07:32:03;;;;;;;41.22;17.10;;;;;;;4.98;66.74;100056.94;7711382;32;39810;-80
2023/01/13 07:36:20;;;;;;;31.27;17.15;;;;;;;4.68;67.72;100055.03;7714359;32;40126;-82
2023/01/13 07:40:38;;;;;;;34.03;15.60;;;;;;;4.81;67.38;100060.28;7738196;32;37600;-81
2023/01/13 07:44:54;;;;;;;35.40;17.87;;;;;;;4.88;67.26;100061.00;7738245;32;36965;-81
2023/01/13 07:49:11;;;;;;;31.55;16.75;;;;;;;4.92;66.70;100060.56;7738181;32;39532;-82
2023/01/13 07:53:28;;;;;;;36.05;17.52;;;;;;;5.15;65.92;100060.63;7737977;32;39921;-81
2023/01/13 07:57:44;;;;;;;29.25;15.77;;;;;;;4.79;67.18;100069.66;7737939;32;38787;-80
2023/01/13 08:02:00;;;;;;;29.27;16.73;;;;;;;4.74;66.85;100070.31;7737918;32;38114;-81
2023/01/13 08:06:17;;;;;;;29.50;17.27;;;;;;;4.96;66.62;100080.66;7735760;32;40054;-81
2023/01/13 08:10:34;;;;;;;39.05;17.33;;;;;;;4.78;67.45;100079.62;7733860;32;40038;-82
2023/01/13 08:14:51;;;;;;;31.17;16.40;;;;;;;4.72;67.40;100088.63;7710793;32;38814;-81
2023/01/13 08:19:07;;;;;;;30.37;17.23;;;;;;;4.99;67.01;100088.31;7710600;32;37155;-83
2023/01/13 08:23:24;;;;;;;35.03;16.98;;;;;;;4.84;67.46;100091.41;7710975;32;39379;-82
2023/01/13 08:27:40;;;;;;;33.35;17.25;;;;;;;5.00;70.27;100096.19;7709317;32;40786;-78
2023/01/13 08:31:56;;;;;;;30.65;17.02;;;;;;;5.16;68.67;100107.44;7710771;32;39221;-81
2023/01/13 08:36:13;;;;;;;30.92;17.10;;;;;;;5.24;67.91;100117.91;7729739;32;37715;-82
2023/01/13 08:40:29;;;;;;;29.65;17.08;;;;;;;5.21;67.77;100102.97;7737325;32;40044;-83
2023/01/13 08:44:45;;;;;;;29.95;16.70;;;;;;;5.53;66.26;100101.91;7725668;32;40859;-82
2023/01/13 08:49:01;;;;;;;33.33;17.87;;;;;;;5.24;66.70;100112.50;7713257;32;38784;-82
2023/01/13 08:53:18;;;;;;;27.65;15.93;;;;;;;5.11;67.04;100102.69;7737056;32;37195;-82
2023/01/13 08:57:34;;;;;;;33.83;18.02;;;;;;;5.30;66.50;100103.50;7737045;32;39078;-82
2023/01/13 09:01:51;;;;;;;31.65;17.02;;;;;;;5.25;67.25;100093.34;7719506;32;40751;-83
2023/01/13 09:06:08;;;;;;;30.08;17.30;;;;;;;5.68;65.65;100090.66;7711859;32;37931;-82
2023/01/13 09:10:24;;;;;;;32.40;17.90;;;;;;;5.52;66.81;100086.72;7736315;32;37460;-81
2023/01/13 09:14:40;;;;;;;32.20;17.60;;;;;;;5.70;66.74;100078.56;7725894;32;38992;-81
2023/01/13 09:18:56;;;;;;;32.33;17.80;;;;;;;5.76;66.58;100088.44;7732891;32;39661;-82
2023/01/13 09:23:13;;;;;;;33.75;18.42;;;;;;;5.99;65.99;100090.38;7736140;32;37999;-81
2023/01/13 09:27:29;;;;;;;33.95;16.90;;;;;;;6.09;65.31;100083.56;7736122;32;37291;-81
2023/01/13 09:31:45;;;;;;;31.95;16.67;;;;;;;5.94;66.33;100086.72;7736116;32;39361;-83
2023/01/13 09:36:02;;;;;;;27.48;17.23;;;;;;;6.07;66.14;100091.09;7715005;32;39924;-82
2023/01/13 09:40:21;;;;;;;31.40;17.12;;;;;;;6.05;66.00;100096.72;7736773;32;38739;-80
2023/01/13 09:44:56;;;;;;;28.65;16.55;;;;;;;5.69;67.13;100081.47;7719312;32;38076;-81
2023/01/13 09:49:26;;;;;;;29.92;17.35;;;;;;;5.96;68.18;100085.44;7712856;32;39841;-83
2023/01/13 09:53:54;;;;;;;26.40;16.42;;;;;;;6.30;66.33;100074.03;7699607;32;39908;-81
2023/01/13 09:58:18;;;;;;;26.92;15.20;;;;;;;6.54;65.73;100072.13;7699765;32;38468;-81
2023/01/13 10:02:58;;;;;;;26.12;16.33;;;;;;;6.68;64.72;100067.28;7712839;32;36907;-81
2023/01/13 10:07:14;;;;;;;27.17;15.80;;;;;;;6.81;64.37;100061.56;7727328;32;39854;-83
2023/01/13 10:16:10;;;;;;;28.33;16.62;;;;;;;6.64;64.50;100066.94;7739066;32;38847;-82
2023/01/13 10:20:39;;;;;;;27.27;16.55;;;;;;;6.49;64.87;100059.28;7739132;32;37293;-81
2023/01/13 10:25:19;;;;;;;29.80;16.95;;;;;;;6.70;63.62;100057.00;7642229;32;39909;-82
2023/01/13 10:29:35;;;;;;;27.77;17.27;;;;;;;6.43;65.27;100062.12;7630726;32;40898;-83
2023/01/13 10:34:05;;;;;;;27.77;17.58;;;;;;;6.33;64.63;100055.44;7628991;32;38180;-82
2023/01/13 10:38:22;;;;;;;28.62;17.92;;;;;;;6.52;64.92;100036.31;7638839;32;36905;-81
2023/01/13 10:42:40;;;;;;;27.27;18.05;;;;;;;6.72;63.89;100039.44;7632412;32;39037;-82
2023/01/13 10:46:58;;;;;;;29.10;18.65;;;;;;;6.27;65.43;100029.28;7630289;32;41267;-82
2023/01/13 10:51:25;;;;;;;39.47;24.65;;;;;;;6.39;65.20;100021.97;7639172;32;37643;-83
2023/01/13 10:55:56;;;;;;;30.85;20.58;;;;;;;6.60;65.07;100022.38;7640760;32;37091;-82
2023/01/13 11:00:35;;;;;;;31.55;20.40;;;;;;;6.89;64.02;100020.53;7656645;32;40071;-83
2023/01/13 11:05:07;;;;;;;29.48;17.73;;;;;;;6.89;64.34;99998.84;7658304;32;39667;-84
2023/01/13 11:09:25;;;;;;;28.77;17.37;;;;;;;6.75;64.92;100006.44;7657912;32;38053;-83
2023/01/13 11:14:31;;;;;;;29.10;17.58;;;;;;;6.79;64.71;100008.69;7645039;32;37288;-84
2023/01/13 11:18:24;;;;;;;26.30;16.55;;;;;;;7.23;63.58;100000.81;7646929;32;39049;-82
2023/01/13 11:22:53;;;;;;;30.23;16.27;;;;;;;7.14;63.81;99978.72;7657360;32;40835;-83
2023/01/13 11:27:22;;;;;;;21.55;15.23;;;;;;;7.53;62.75;99960.63;7658296;32;38017;-82
2023/01/13 11:31:47;;;;;;;23.02;14.93;;;;;;;7.68;62.27;99940.22;7646685;32;37115;-81
2023/01/13 11:36:10;;;;;;;23.73;14.45;;;;;;;7.60;62.26;99927.09;7644800;32;40248;-82
2023/01/13 11:40:44;;;;;;;21.17;14.63;;;;;;;7.68;61.77;99937.53;7656529;32;39666;-83
2023/01/13 11:45:18;;;;;;;24.23;14.43;;;;;;;7.51;62.42;99927.50;7645939;32;37548;-82
2023/01/13 11:49:37;;;;;;;22.65;14.60;;;;;;;7.62;62.06;99930.38;7658399;32;37281;-83
2023/01/13 11:54:00;;;;;;;26.20;15.15;;;;;;;7.53;61.94;99922.63;7644557;32;39460;-83
2023/01/13 11:58:26;;;;;;;28.67;14.80;;;;;;;7.89;61.17;99906.06;7645132;32;39908;-82
2023/01/13 12:03:11;;;;;;;22.98;14.18;;;;;;;8.13;60.79;99909.34;7657841;32;37810;-82
2023/01/13 12:08:07;;;;;;;25.05;15.30;;;;;;;8.04;60.89;99922.53;7665065;32;37931;-80
2023/01/13 12:12:46;;;;;;;28.05;13.50;;;;;;;7.99;61.01;99927.09;7684487;32;39326;-81
2023/01/13 12:17:07;;;;;;;24.85;14.82;;;;;;;7.93;60.48;99922.66;7661580;32;40803;-80
2023/01/13 12:21:37;;;;;;;23.58;14.73;;;;;;;7.85;60.58;99921.22;7659533;32;37985;-80
2023/01/13 12:26:00;;;;;;;24.73;14.35;;;;;;;7.68;61.01;99937.53;7642140;32;37048;-79
2023/01/13 12:30:24;;;;;;;29.67;15.25;;;;;;;7.66;60.94;99924.19;7644498;32;39033;-81
2023/01/13 12:35:06;;;;;;;24.63;15.10;;;;;;;7.53;61.52;99932.69;7656065;32;39900;-80
2023/01/13 12:39:50;;;;;;;28.00;15.13;;;;;;;7.66;61.09;99917.97;7683381;32;37553;-80
2023/01/13 12:44:19;;;;;;;27.52;14.85;;;;;;;7.84;60.84;99906.78;7683433;32;37266;-80
2023/01/13 12:48:58;;;;;;;23.62;13.52;;;;;;;7.90;60.12;99905.81;7671465;32;40196;-80
2023/01/13 12:53:32;;;;;;;25.37;15.88;;;;;;;8.02;60.33;99902.97;7683530;32;40074;-81
2023/01/13 12:58:15;;;;;;;23.02;14.35;;;;;;;7.98;60.15;99912.69;7683305;32;37569;-75
2023/01/13 13:02:36;;;;;;;;;;;;;;;8.22;63.58;99907.00;7676535;32;37740;-80
2023/01/13 13:07:05;;;;;;;23.50;14.50;;;;;;;8.52;58.64;99906.59;7683070;32;39802;-80
2023/01/13 13:16:24;;;;;;;28.30;15.98;;;;;;;7.58;59.31;99907.53;7686017;32;37992;-81
2023/01/13 13:20:52;;;;;;;19.95;13.52;;;;;;;7.46;60.10;99921.19;7686272;32;36287;-81
2023/01/13 13:25:22;;;;;;;29.83;16.30;;;;;;;7.53;60.14;99909.06;7686149;32;39286;-81
2023/01/13 13:29:49;;;;;;;27.45;15.57;;;;;;;7.19;60.79;99892.00;7686145;32;39651;-81
2023/01/13 13:34:31;;;;;;;29.33;15.68;;;;;;;7.25;60.91;99901.06;7672774;32;38676;-81
2023/01/13 13:48:26;;;;;;;28.15;16.08;;;;;;;7.01;61.48;99912.06;7675507;32;40863;-81
2023/01/13 13:52:50;;;;;;;27.52;15.85;;;;;;;7.10;61.30;99929.53;7685891;32;36797;-81
2023/01/13 13:57:37;;;;;;;28.25;14.85;;;;;;;7.12;61.17;99919.31;7685758;32;36943;-80
2023/01/13 14:02:00;;;;;;;31.20;15.80;;;;;;;7.05;61.09;99921.31;7685736;32;39956;-80
2023/01/13 14:06:23;;;;;;;27.60;16.48;;;;;;;7.07;61.08;99918.38;7685641;32;40883;-80
2023/01/13 14:10:41;;;;;;;28.15;16.40;;;;;;;7.05;61.22;99918.63;7685440;32;37575;-80
2023/01/13 14:14:58;;;;;;;27.85;16.05;;;;;;;6.73;62.02;99924.59;7685509;32;37555;-81
2023/01/13 14:19:44;;;;;;;29.33;16.50;;;;;;;6.68;62.28;99924.50;7685535;32;39148;-82
2023/01/13 14:24:12;;;;;;;32.72;16.42;;;;;;;6.62;62.46;99927.34;7685516;32;39695;-81
2023/01/13 14:28:39;;;;;;;29.45;17.62;;;;;;;6.48;63.00;99932.22;7663322;32;38718;-81
2023/01/13 14:32:56;;;;;;;31.02;17.27;;;;;;;6.32;63.51;99931.91;7645885;32;37927;-81
2023/01/13 14:37:28;;;;;;;28.62;16.08;;;;;;;6.36;63.42;99929.56;7659131;32;39352;-81
2023/01/13 14:41:49;;;;;;;36.22;18.37;;;;;;;6.46;63.14;99939.78;7645963;32;40156;-82
2023/01/13 14:46:05;;;;;;;37.72;19.33;;;;;;;6.43;63.22;99940.25;7668082;32;38148;-82
2023/01/13 14:50:30;;;;;;;31.02;18.12;;;;;;;6.47;62.85;99931.41;7657760;32;37006;-82
2023/01/13 14:54:51;;;;;;;32.70;18.30;;;;;;;6.34;64.63;99948.75;7645773;32;39419;-80
2023/01/13 14:59:32;;;;;;;31.37;16.87;;;;;;;6.45;63.26;99938.97;7657057;32;40848;-80
2023/01/13 15:03:49;;;;;;;35.05;18.90;;;;;;;6.45;62.96;99930.84;7633090;32;37604;-80
2023/01/13 15:08:16;;;;;;;31.48;18.83;;;;;;;6.19;63.24;99935.75;7631530;32;37221;-81
2023/01/13 15:12:39;;;;;;;35.17;17.75;;;;;;;6.31;63.29;99934.88;7632608;32;40116;-81
2023/01/13 15:16:56;;;;;;;;;;;;;;;6.40;62.83;99944.28;7618450;32;40819;-80
2023/01/13 15:21:14;;;;;;;34.65;18.10;;;;;;;6.34;62.93;99951.44;7632627;32;39244;-81
2023/01/13 15:25:35;;;;;;;32.70;18.30;;;;;;;6.30;63.13;99949.47;7631827;32;38002;-81
2023/01/13 15:29:51;;;;;;;36.38;19.40;;;;;;;6.16;63.69;99948.94;7631770;32;39290;-81
2023/01/13 15:34:08;;;;;;;33.65;18.50;;;;;;;6.29;63.29;99951.34;7632209;32;39881;-81
2023/01/13 15:38:25;;;;;;;34.78;19.30;;;;;;;6.29;63.49;99953.25;7630858;32;38037;-80
2023/01/13 15:47:16;;;;;;;37.85;18.87;;;;;;;6.07;64.03;99966.59;7631672;32;39509;-80
2023/01/13 15:51:33;;;;;;;35.75;19.62;;;;;;;6.21;64.01;99968.00;7631440;32;40536;-80
2023/01/13 15:55:52;;;;;;;37.90;20.15;;;;;;;6.23;63.74;99968.56;7631665;32;38766;-80
2023/01/13 16:00:16;;;;;;;36.35;18.98;;;;;;;6.34;63.42;99965.00;7631440;32;36945;-80
2023/01/13 16:04:33;;;;;;;30.83;18.73;;;;;;;6.18;64.08;99971.97;7618711;32;39328;-81
2023/01/13 16:08:49;;;;;;;31.17;19.05;;;;;;;6.26;63.85;99968.09;7630625;32;40046;-80
2023/01/13 16:13:05;;;;;;;30.25;17.00;;;;;;;6.22;64.07;99971.50;7631736;32;37988;-81
2023/01/13 16:17:24;;;;;;;37.85;19.12;;;;;;;6.19;64.07;99978.22;7631467;32;37775;-82
2023/01/13 16:21:40;;;;;;;31.98;19.05;;;;;;;6.24;63.95;99981.03;7631221;32;38442;-81
2023/01/13 16:25:58;;;;;;;35.25;19.15;;;;;;;6.20;63.87;99979.88;7631449;32;39935;-81
2023/01/13 16:30:22;;;;;;;36.22;19.52;;;;;;;6.26;63.70;99973.50;7630923;32;38064;-80
2023/01/13 16:34:39;;;;;;;33.00;18.75;;;;;;;6.12;64.04;99980.22;7631988;32;37776;-81
2023/01/13 16:38:55;;;;;;;38.33;19.58;;;;;;;6.17;64.37;99980.34;7630556;32;39355;-81
2023/01/13 16:43:13;;;;;;;33.40;18.52;;;;;;;5.94;65.09;99975.75;7631122;32;39823;-82
2023/01/13 16:47:29;;;;;;;35.13;19.25;;;;;;;6.18;64.82;99982.00;7629728;32;37965;-80
2023/01/13 16:51:45;;;;;;;34.60;20.58;;;;;;;6.04;65.57;99988.69;7630455;32;37471;-79
2023/01/13 16:56:01;;;;;;;34.05;19.45;;;;;;;6.11;65.33;99984.81;7630204;32;39553;-80
2023/01/13 17:00:19;;;;;;;36.03;20.33;;;;;;;6.05;66.05;99987.66;7627440;32;39943;-80
2023/01/13 17:04:36;;;;;;;33.25;18.92;;;;;;;6.09;65.89;99988.81;7630817;32;36936;-80
2023/01/13 17:08:52;;;;;;;34.55;18.67;;;;;;;6.25;65.49;100000.81;7641762;32;37338;-80
2023/01/13 17:13:09;;;;;;;31.33;17.92;;;;;;;6.49;64.79;100009.72;7656213;32;39802;-80
2023/01/13 17:17:31;;;;;;;35.08;19.35;;;;;;;6.35;65.24;100009.16;7656504;32;40812;-80
2023/01/13 17:21:52;;;;;;;38.30;19.95;;;;;;;6.32;65.27;100009.63;7656260;32;37893;-80
2023/01/13 17:26:24;;;;;;;38.83;20.25;;;;;;;6.30;65.54;100012.56;7656372;32;38039;-80
2023/01/13 17:30:43;;;;;;;35.65;19.08;;;;;;;6.02;66.41;100013.31;7644450;32;40045;-81
2023/01/13 17:35:01;;;;;;;31.30;16.75;;;;;;;6.36;65.75;100000.81;7656171;32;40043;-81
2023/01/13 17:39:27;;;;;;;37.75;19.65;;;;;;;6.43;65.45;100002.53;7656161;32;36828;-81
2023/01/13 17:43:44;;;;;;;43.33;19.35;;;;;;;6.19;65.85;99999.88;7655874;32;37165;-81
2023/01/13 17:48:00;;;;;;;42.33;20.33;;;;;;;6.26;65.60;100006.00;7655765;32;39336;-80
2023/01/13 17:52:17;;;;;;;47.50;20.65;;;;;;;6.39;65.27;100005.72;7655499;32;39643;-80
2023/01/13 17:56:34;;;;;;;37.58;19.12;;;;;;;6.24;65.73;99997.28;7642116;32;38928;-80
2023/01/13 18:00:51;;;;;;;38.95;20.48;;;;;;;6.27;65.69;100007.63;7658728;32;37423;-81
2023/01/13 18:05:08;;;;;;;43.10;19.95;;;;;;;6.49;65.37;99999.69;7645908;32;40071;-81
2023/01/13 18:09:25;;;;;;;39.35;18.87;;;;;;;6.35;65.71;100003.75;7659146;32;39611;-81
2023/01/13 18:13:42;;;;;;;40.05;19.05;;;;;;;6.47;65.60;100009.09;7659086;32;38082;-82
2023/01/13 18:17:58;;;;;;;38.47;18.58;;;;;;;6.40;66.06;100006.56;7659081;32;37276;-81
2023/01/13 18:31:25;;;;;;;37.28;18.67;;;;;;;6.34;66.71;100007.50;7659203;32;38044;-81
2023/01/13 18:35:42;;;;;;;44.42;19.80;;;;;;;6.47;66.21;100009.09;7658559;32;37159;-80
2023/01/13 18:39:58;;;;;;;40.92;19.80;;;;;;;6.35;66.76;100004.56;7658852;32;39039;-80
2023/01/13 18:44:15;;;;;;;38.85;18.37;;;;;;;6.31;66.91;100003.41;7659165;32;39623;-82
2023/01/13 18:48:31;;;;;;;37.63;18.50;;;;;;;6.57;66.11;100007.47;7644013;32;38017;-82
2023/01/13 18:52:47;;;;;;;42.13;19.17;;;;;;;6.81;65.45;100001.94;7659117;32;37198;-84
2023/01/13 18:57:04;;;;;;;39.63;18.90;;;;;;;6.82;65.04;99997.38;7658987;32;40000;-82
2023/01/13 19:01:24;;;;;;;38.38;19.90;;;;;;;6.67;65.40;100001.41;7659240;32;38198;-83
2023/01/13 19:05:41;;;;;;;41.05;19.20;;;;;;;6.73;65.22;100005.88;7645893;32;37752;-81
2023/01/13 19:10:01;;;;;;;36.30;19.02;;;;;;;6.81;64.72;100001.12;7650754;32;37168;-81
2023/01/13 19:14:36;;;;;;;40.58;18.25;;;;;;;6.63;65.22;100002.94;7644816;32;38997;-83
2023/01/13 19:18:53;;;;;;;39.22;19.02;;;;;;;6.37;66.14;100024.09;7649635;32;39962;-80
2023/01/13 19:23:10;;;;;;;41.37;18.75;;;;;;;6.48;66.30;100056.81;7657341;32;37862;-81
2023/01/13 19:27:27;;;;;;;39.38;18.42;;;;;;;6.15;67.07;100063.69;7672705;32;36881;-81
2023/01/13 19:31:43;;;;;;;37.42;19.02;;;;;;;6.36;66.81;100048.69;7667882;32;39339;-81
2023/01/13 19:36:02;;;;;;;39.20;20.48;;;;;;;6.37;66.59;100040.34;7671834;32;40811;-81
2023/01/13 19:40:18;;;;;;;35.78;17.98;;;;;;;6.58;65.94;100048.91;7658091;32;37934;-81
2023/01/13 19:49:10;;;;;;;35.90;18.05;;;;;;;6.44;65.93;100063.78;7655492;32;40049;-80
2023/01/13 19:53:27;;;;;;;31.85;18.50;;;;;;;6.45;65.95;100065.41;7657730;32;37967;-80
2023/01/13 19:57:43;;;;;;;33.00;18.00;;;;;;;6.11;67.18;100100.41;7657339;32;37984;-79
2023/01/13 20:02:02;;;;;;;41.83;18.87;;;;;;;6.31;66.43;100151.47;7657866;32;37246;-80
2023/01/13 20:06:19;;;;;;;32.92;18.05;;;;;;;6.52;65.95;100131.09;7641661;32;39876;-80
2023/01/13 20:10:37;;;;;;;36.50;17.92;;;;;;;6.68;64.91;100135.00;7648914;32;40589;-80
2023/01/13 20:14:56;;;;;;;39.85;20.60;;;;;;;6.73;64.94;100122.37;7648166;32;38617;-80
2023/01/13 20:19:13;;;;;;;48.25;23.77;;;;;;;6.78;64.95;100137.94;7656961;32;36927;-80
2023/01/13 20:23:29;;;;;;;40.95;19.05;;;;;;;6.74;65.28;100143.00;7637850;32;39397;-80
2023/01/13 20:27:46;;;;;;;39.70;19.98;;;;;;;6.79;65.13;100126.00;7656806;32;40794;-81
2023/01/13 20:32:03;;;;;;;38.47;18.25;;;;;;;6.70;65.22;100128.28;7668537;32;37680;-80
2023/01/13 20:36:35;;;;;;;33.00;18.12;;;;;;;6.86;64.90;100123.19;7656654;32;38035;-79
2023/01/13 20:42:27;;;;;;;34.13;16.98;;;;;;;6.69;65.41;100115.81;7655472;32;39890;-81
2023/01/13 20:45:39;;;;;;;37.20;17.77;;;;;;;6.92;64.64;100103.25;7649551;32;39954;-81
2023/01/13 20:49:55;;;;;;;41.22;18.87;;;;;;;6.81;65.13;100102.19;7664411;32;38132;-80
2023/01/13 20:54:11;;;;;;;35.20;17.95;;;;;;;6.72;65.20;100099.03;7682319;32;37961;-81
2023/01/13 20:58:28;;;;;;;37.45;18.58;;;;;;;6.53;66.26;100092.13;7658585;32;39128;-81
2023/01/13 21:02:44;;;;;;;35.90;17.80;;;;;;;6.81;65.21;100099.50;7656202;32;40865;-81