Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:37;;;;;;;54.27;37.00;;;;;;;;;;4964226;29;20190;-92
2021/04/20 00:03:03;;;;;;;51.47;37.40;;;7.30;79.40;;;;;;4964477;29;20202;-91
2021/04/20 00:05:35;;;;;;;52.53;36.93;;;7.40;81.40;;;;;;4982018;28;20155;-91
2021/04/20 00:08:03;;;;;;;51.15;34.47;;;7.40;83.00;;;;;;4950426;29;20205;-91
2021/04/20 00:10:32;;;;;;;46.92;35.58;;;7.30;81.30;;;;;;4964128;28;20185;-92
2021/04/20 00:12:57;;;;;;;50.20;32.63;;;8.00;86.30;;;;;;4963108;29;20186;-91
2021/04/20 00:15:32;;;;;;;47.80;34.23;;;7.40;78.20;;;;;;4980074;28;20162;-91
2021/04/20 00:18:07;;;;;;;45.20;33.63;;;5.90;79.00;;;;;;4963629;29;20186;-91
2021/04/20 00:20:39;;;;;;;52.20;34.55;;;7.20;80.00;;;;;;4960073;28;20222;-91
2021/04/20 00:23:07;;;;;;;54.00;34.65;;;8.00;80.70;;;;;;4964179;29;20171;-91
2021/04/20 00:25:34;;;;;;;50.05;36.13;;;6.90;79.30;;;;;;4980021;28;20638;-90
2021/04/20 00:28:00;;;;;;;52.78;34.88;;;9.00;81.30;;;;;;4963829;29;20222;-92
2021/04/20 00:30:40;;;;;;;58.33;37.57;;;7.20;77.70;;;;;;4980716;28;20146;-91
2021/04/20 00:33:08;;;;;;;49.20;33.92;;;8.70;82.00;;;;;;4979934;28;20422;-91
2021/04/20 00:35:37;;;;;;;55.90;35.88;;;7.10;82.80;;;;;;4963824;28;20190;-91
2021/04/20 00:38:09;;;;;;;53.05;34.58;;;7.90;79.30;;;;;;4965144;29;20163;-90
2021/04/20 00:40:38;;;;;;;52.63;34.65;;;7.90;79.60;;;;;;4981669;29;20203;-91
2021/04/20 00:43:08;;;;;;;53.28;34.72;;;10.20;86.60;;;;;;4965727;29;20230;-91
2021/04/20 00:45:35;;;;;;;55.35;36.45;;;8.90;82.50;;;;;;4964747;29;20186;-91
2021/04/20 00:48:04;;;;;;;54.72;35.25;;;8.20;81.80;;;;;;4965048;28;20203;-91
2021/04/20 00:50:33;;;;;;;48.55;32.78;;;6.90;80.20;;;;;;4981290;28;20165;-90
2021/04/20 00:52:59;;;;;;;44.38;32.33;;;8.00;82.00;;;;;;4964668;29;20179;-91
2021/04/20 00:55:25;;;;;;;50.53;34.50;;;8.80;85.80;;;;;;4965133;29;20190;-91
2021/04/20 00:57:58;;;;;;;48.83;33.13;;;9.60;87.50;;;;;;4980490;28;20195;-91
2021/04/20 01:00:34;;;;;;;56.75;37.67;;;5.90;80.70;;;;;;4981948;28;20424;-91
2021/04/20 01:03:03;;;;;;;50.92;33.15;;;9.90;83.60;;;;;;4965464;29;20178;-90
2021/04/20 01:05:37;;;;;;;48.05;32.97;;;7.70;84.60;;;;;;4980601;28;20202;-90
2021/04/20 01:08:15;;;;;;;50.42;32.38;;;8.60;82.20;;;;;;4965073;29;20218;-89
2021/04/20 01:10:48;;;;;;;48.05;32.13;;;9.30;83.20;;;;;;4980232;28;20166;-90
2021/04/20 01:13:21;;;;;;;50.28;32.55;;;7.20;80.90;;;;;;4964420;29;20150;-90
2021/04/20 01:15:51;;;;;;;50.13;34.33;;;7.50;81.60;;;;;;4981126;28;20175;-91
2021/04/20 01:18:31;;;;;;;44.58;30.70;;;6.80;78.10;;;;;;4947907;29;20175;-91
2021/04/20 01:21:04;;;;;;;44.17;30.95;;;6.70;78.30;;;;;;4981204;28;20167;-92
2021/04/20 01:23:50;;;;;;;47.95;32.85;;;9.00;83.00;;;;;;4981764;28;20143;-91
2021/04/20 01:26:19;;;;;;;48.65;33.28;;;8.70;82.70;;;;;;4981725;28;20220;-91
2021/04/20 01:28:45;;;;;;;43.33;30.00;;;6.50;80.80;;;;;;4980978;28;20186;-90
2021/04/20 01:31:18;;;;;;;39.10;29.38;;;8.80;87.40;;;;;;4981093;28;20170;-90
2021/04/20 01:33:44;;;;;;;38.95;27.58;;;9.10;83.40;;;;;;5255418;23;20229;-90
2021/04/20 01:36:13;;;;;;;36.08;28.80;;;7.60;84.60;;;;;;4964143;29;20187;-91
2021/04/20 01:38:46;;;;;;;39.50;27.48;;;7.40;80.10;;;;;;4980181;28;20163;-91
2021/04/20 01:41:12;;;;;;;35.78;26.88;;;7.80;78.20;;;;;;4964224;29;20182;-91
2021/04/20 01:43:41;;;;;;;37.73;27.40;;;8.70;83.30;;;;;;4980417;28;20194;-91
2021/04/20 01:46:10;;;;;;;38.83;26.98;;;6.50;75.60;;;;;;4980323;28;20473;-90
2021/04/20 01:48:39;;;;;;;34.15;24.80;;;7.50;78.40;;;;;;4980765;28;20175;-91
2021/04/20 01:51:05;;;;;;;34.05;25.50;;;7.70;76.40;;;;;;4980893;28;20183;-90
2021/04/20 01:53:31;;;;;;;32.83;25.30;;;7.80;82.30;;;;;;4980216;28;20204;-90
2021/04/20 01:56:00;;;;;;;38.97;27.38;;;7.10;80.70;;;;;;4980765;28;20433;-89
2021/04/20 01:58:28;;;;;;;35.40;24.52;;;6.70;75.50;;;;;;4963387;29;20163;-91
2021/04/20 02:01:06;;;;;;;33.42;25.40;;;6.80;75.20;;;;;;4980585;28;20171;-91
2021/04/20 02:03:34;;;;;;;32.90;26.08;;;6.70;76.20;;;;;;4979620;28;20147;-91
2021/04/20 02:06:05;;;;;;;40.00;28.30;;;7.40;77.60;;;;;;4978845;28;20182;-91
2021/04/20 02:08:34;;;;;;;41.97;28.23;;;7.00;77.00;;;;;;4977886;28;20170;-90
2021/04/20 02:11:04;;;;;;;42.67;31.00;;;7.00;77.70;;;;;;4979180;28;20646;-91
2021/04/20 02:13:30;;;;;;;41.88;27.88;;;4.80;75.90;;;;;;4980320;28;20169;-89
2021/04/20 02:15:56;;;;;;;42.65;28.45;;;6.30;78.20;;;;;;4978118;28;20198;-90
2021/04/20 02:18:25;;;;;;;40.30;29.05;;;6.10;78.60;;;;;;4978314;28;20167;-90
2021/04/20 02:20:52;;;;;;;40.80;28.30;;;8.50;83.20;;;;;;4979389;28;20194;-90
2021/04/20 02:23:21;;;;;;;40.25;28.08;;;6.30;78.80;;;;;;4978732;28;20155;-92
2021/04/20 02:25:47;;;;;;;45.55;30.10;;;6.30;79.30;;;;;;4976706;28;20198;-91
2021/04/20 02:28:13;;;;;;;42.20;27.55;;;7.60;84.50;;;;;;4978470;28;20245;-90
2021/04/20 02:30:40;;;;;;;46.65;30.73;;;8.50;83.00;;;;;;4977673;28;20170;-90
2021/04/20 02:33:09;;;;;;;41.63;28.02;;;6.50;80.80;;;;;;4978571;28;20178;-90
2021/04/20 02:35:34;;;;;;;45.13;30.58;;;6.80;80.20;;;;;;4978767;28;20233;-90
2021/04/20 02:38:01;;;;;;;41.10;29.47;;;;;;;;;;4975889;28;20230;-90
2021/04/20 02:40:34;;;;;;;43.85;28.35;;;5.90;77.20;;;;;;4978049;28;20186;-90
2021/04/20 02:43:02;;;;;;;38.45;28.50;;;7.10;81.00;;;;;;4977983;28;20234;-90
2021/04/20 02:45:29;;;;;;;41.78;28.73;;;7.30;83.40;;;;;;4976462;28;20214;-91
2021/04/20 02:47:56;;;;;;;39.75;27.67;;;4.80;78.10;;;;;;4975245;28;20219;-91
2021/04/20 02:50:27;;;;;;;36.95;26.05;;;6.70;81.60;;;;;;4975558;28;20167;-90
2021/04/20 02:53:02;;;;;;;38.38;26.52;;;6.80;81.60;;;;;;4974662;28;20182;-90
2021/04/20 02:55:27;;;;;;;35.85;24.45;;;6.60;80.10;;;;;;4975497;29;20166;-91
2021/04/20 02:57:57;;;;;;;37.30;25.83;;;5.70;77.80;;;;;;4977983;28;20163;-87
2021/04/20 03:00:24;;;;;;;39.83;25.98;;;6.90;81.50;;;;;;4978885;28;20241;-92
2021/04/20 03:03:01;;;;;;;37.50;27.38;;;5.70;80.30;;;;;;4976999;28;20167;-91
2021/04/20 03:05:30;;;;;;;40.47;26.45;;;5.70;80.70;;;;;;4978450;28;20169;-90
2021/04/20 03:07:56;;;;;;;34.05;25.05;;;8.00;83.20;;;;;;4979764;28;20234;-89
2021/04/20 03:10:23;;;;;;;34.33;25.35;;;9.60;85.80;;;;;;4948014;28;20167;-91
2021/04/20 03:12:51;;;;;;;37.42;26.83;;;5.90;79.50;;;;;;4979674;28;20174;-90
2021/04/20 03:15:19;;;;;;;35.75;24.25;;;6.00;81.90;;;;;;4977012;28;20186;-91
2021/04/20 03:17:49;;;;;;;32.85;23.17;;;6.90;80.40;;;;;;4976012;28;20171;-90
2021/04/20 03:20:17;;;;;;;33.88;25.13;;;5.60;80.20;;;;;;4977156;29;20268;-89
2021/04/20 03:22:44;;;;;;;36.00;26.40;;;8.30;82.00;;;;;;4977323;28;20238;-91
2021/04/20 03:25:10;;;;;;;39.42;27.02;;;6.50;80.70;;;;;;4976300;28;20171;-91
2021/04/20 03:27:41;;;;;;;36.13;25.47;;;3.90;79.10;;;;;;4960540;29;20213;-92
2021/04/20 03:30:07;;;;;;;35.83;25.55;;;5.40;79.20;;;;;;4974414;28;20433;-90
2021/04/20 03:32:32;;;;;;;35.58;25.33;;;4.50;81.40;;;;;;4975805;28;20205;-90
2021/04/20 03:35:06;;;;;;;34.80;25.00;;;5.50;86.00;;;;;;4976953;28;20218;-89
2021/04/20 03:37:45;;;;;;;36.90;26.40;;;5.40;80.90;;;;;;4976792;29;20181;-88
2021/04/20 03:40:14;;;;;;;37.30;25.60;;;5.20;81.10;;;;;;4977027;28;20178;-90
2021/04/20 03:43:13;;;;;;;44.00;27.63;;;5.80;82.80;;;;;;4977402;28;20178;-86
2021/04/20 03:45:58;;;;;;;34.50;26.30;;;5.30;80.30;;;;;;4943501;29;20263;-90
2021/04/20 03:48:58;;;;;;;35.30;26.60;;;6.90;83.30;;;;;;4977889;28;20209;-89
2021/04/20 03:51:27;;;;;;;41.90;27.38;;;7.70;83.30;;;;;;4977300;28;20213;-90
2021/04/20 03:54:01;;;;;;;45.65;28.75;;;6.30;83.40;;;;;;4975471;28;20197;-89
2021/04/20 03:56:31;;;;;;;37.55;25.05;;;5.90;82.70;;;;;;4977347;28;20167;-90
2021/04/20 03:59:01;;;;;;;33.90;25.70;;;5.00;81.40;;;;;;4975747;28;20176;-90
2021/04/20 04:01:31;;;;;;;38.97;25.33;;;4.80;80.70;;;;;;4975714;28;20171;-89
2021/04/20 04:03:57;;;;;;;36.83;25.98;;;5.00;82.30;;;;;;4975678;28;20171;-90
2021/04/20 04:06:25;;;;;;;34.33;24.45;;;3.80;80.80;;;;;;4975387;28;20206;-92
2021/04/20 04:08:54;;;;;;;39.95;28.15;;;5.30;82.70;;;;;;4974988;28;20178;-91
2021/04/20 04:11:21;;;;;;;41.55;27.23;;;7.20;85.30;;;;;;4957569;29;20199;-90
2021/04/20 04:13:51;;;;;;;37.75;25.88;;;8.00;85.10;;;;;;4974248;28;20205;-91
2021/04/20 04:16:24;;;;;;;47.33;26.55;;;5.60;81.40;;;;;;4975112;28;20155;-90
2021/04/20 04:18:53;;;;;;;35.03;26.10;;;4.90;81.90;;;;;;4973539;28;20178;-90
2021/04/20 04:21:44;;;;;;;36.03;26.30;;;7.00;82.40;;;;;;4958965;29;20171;-91
2021/04/20 04:24:16;;;;;;;42.63;28.20;;;7.00;82.20;;;;;;4961213;28;20155;-90
2021/04/20 04:26:46;;;;;;;37.65;25.63;;;4.20;80.80;;;;;;4976381;28;20530;-90
2021/04/20 04:29:13;;;;;;;36.40;25.27;;;7.10;84.00;;;;;;4976081;28;20194;-87
2021/04/20 04:31:44;;;;;;;39.75;23.73;;;4.70;80.70;;;;;;4976820;28;20157;-91
2021/04/20 04:34:15;;;;;;;36.15;24.90;;;5.40;80.10;;;;;;4974993;28;20226;-89
2021/04/20 04:36:44;;;;;;;41.08;24.45;;;7.30;84.50;;;;;;4975956;28;20259;-89
2021/04/20 04:39:15;;;;;;;37.33;25.35;;;7.70;85.50;;;;;;4977854;28;20219;-90
2021/04/20 04:41:42;;;;;;;35.35;25.52;;;6.70;83.80;;;;;;4977729;28;20197;-89
2021/04/20 04:44:10;;;;;;;38.38;26.23;;;7.80;85.90;;;;;;5267508;23;20229;-89
2021/04/20 04:46:39;;;;;;;37.13;26.17;;;5.00;82.20;;;;;;4964169;28;20219;-89
2021/04/20 04:49:06;;;;;;;40.55;25.38;;;6.20;82.50;;;;;;4979040;28;20702;-88
2021/04/20 04:51:32;;;;;;;35.17;24.27;;;6.10;86.10;;;;;;4979517;28;20197;-90
2021/04/20 04:54:03;;;;;;;35.10;24.05;;;7.80;84.30;;;;;;4974859;28;20201;-90
2021/04/20 04:56:29;;;;;;;36.80;21.35;;;5.40;82.10;;;;;;4975939;28;20246;-89
2021/04/20 04:58:56;;;;;;;30.95;23.48;;;7.70;85.20;;;;;;4978009;28;20185;-90
2021/04/20 05:01:26;;;;;;;31.77;22.80;;;5.50;81.60;;;;;;4976560;28;20649;-90
2021/04/20 05:03:51;;;;;;;32.03;22.48;;;5.50;81.90;;;;;;4975673;28;20174;-89
2021/04/20 05:06:22;;;;;;;33.93;22.90;;;6.50;83.70;;;;;;4975665;28;20215;-90
2021/04/20 05:08:48;;;;;;;33.20;24.55;;;5.40;81.70;;;;;;4973926;28;20540;-88
2021/04/20 05:11:18;;;;;;;39.50;24.50;;;5.00;83.50;;;;;;4977327;28;20174;-89
2021/04/20 05:13:47;;;;;;;33.17;23.38;;;5.10;81.10;;;;;;4977899;28;20239;-91
2021/04/20 05:16:14;;;;;;;42.17;25.73;;;5.30;86.00;;;;;;4974689;28;20178;-87
2021/04/20 05:18:42;;;;;;;28.35;22.23;;;5.00;83.90;;;;;;4962452;28;20198;-87
2021/04/20 05:21:10;;;;;;;36.17;21.25;;;6.90;81.60;;;;;;4978251;28;20171;-90
2021/04/20 05:23:36;;;;;;;32.83;22.58;;;6.50;88.70;;;;;;4976793;28;20190;-90
2021/04/20 05:26:02;;;;;;;32.17;21.47;;;7.40;83.90;;;;;;4976105;28;20170;-89
2021/04/20 05:28:28;;;;;;;26.77;19.93;;;;;;;;;;4975946;28;20178;-90
2021/04/20 05:30:57;;;;;;;30.63;21.45;;;5.50;78.90;;;;;;4959922;29;20179;-87
2021/04/20 05:33:29;;;;;;;27.15;20.08;;;5.20;82.30;;;;;;4977478;28;20242;-89
2021/04/20 05:36:33;;;;;;;29.83;21.15;;;7.90;83.30;;;;;;4974772;28;20264;-91
2021/04/20 05:39:17;;;;;;;23.77;20.38;;;6.50;80.00;;;;;;4957264;29;20226;-90
2021/04/20 05:41:43;;;;;;;22.27;18.23;;;6.10;82.30;;;;;;4956069;29;20222;-89
2021/04/20 05:44:13;;;;;;;19.65;17.60;;;6.40;81.10;;;;;;4973791;29;20233;-88
2021/04/20 05:46:48;;;;;;;23.52;16.92;;;7.00;79.70;;;;;;4954636;29;20226;-89
2021/04/20 05:49:16;;;;;;;18.27;16.30;;;7.50;77.50;;;;;;4969168;28;20241;-89
2021/04/20 05:51:43;;;;;;;16.40;14.70;;;7.90;74.30;;;;;;4971465;29;20179;-88
2021/04/20 05:54:18;;;;;;;17.20;15.40;;;7.70;76.80;;;;;;4952286;28;20233;-89
2021/04/20 05:56:55;;;;;;;17.60;15.80;;;8.20;70.70;;;;;;4970962;28;20174;-91
2021/04/20 05:59:22;;;;;;;16.33;14.03;;;10.20;72.50;;;;;;4626906;28;10000109;-90
2021/04/20 06:01:50;;;;;;;18.40;14.77;;;10.50;72.30;;;;;;4972520;28;20270;-90
2021/04/20 06:04:21;;;;;;;14.82;13.35;;;7.90;68.20;;;;;;4952680;28;20437;-91
2021/04/20 06:06:50;;;;;;;16.75;15.05;;;9.70;68.10;;;;;;4969835;28;20222;-89
2021/04/20 06:09:19;;;;;;;21.37;15.70;;;10.80;66.20;;;;;;4952377;29;20178;-91
2021/04/20 06:11:45;;;;;;;15.87;14.27;;;8.10;64.00;;;;;;4936672;29;20491;-90
2021/04/20 06:14:11;;;;;;;16.40;14.80;;;9.60;67.40;;;;;;4959809;28;20430;-88
2021/04/20 06:16:37;;;;;;;15.70;14.10;;;9.20;60.60;;;;;;4955565;28;20243;-86
2021/04/20 06:19:06;;;;;;;22.17;15.50;;;10.30;60.00;;;;;;4965632;28;20429;-90
2021/04/20 06:21:37;;;;;;;16.17;13.43;;;10.60;59.10;;;;;;4964659;28;20441;-90
2021/04/20 06:24:05;;;;;;;16.50;14.80;;;11.20;58.70;;;;;;4965884;28;20426;-88
2021/04/20 06:26:35;;;;;;;15.77;14.27;;;11.70;58.50;;;;;;4962369;28;20474;-88
2021/04/20 06:29:03;;;;;;;17.80;15.93;;;10.80;56.60;;;;;;4962357;28;20885;-89
2021/04/20 06:31:32;;;;;;;15.90;14.30;;;13.30;57.60;;;;;;4960156;28;20419;-88
2021/04/20 06:34:00;;;;;;;16.83;15.10;;;12.20;55.30;;;;;;4956738;29;20434;-89
2021/04/20 06:36:29;;;;;;;20.20;15.30;;;12.40;54.90;;;;;;4955615;29;20433;-90
2021/04/20 06:38:55;;;;;;;16.80;15.07;;;14.40;56.50;;;;;;4958559;28;20462;-90
2021/04/20 06:41:27;;;;;;;16.30;14.40;;;12.90;54.60;;;;;;4941090;29;20444;-90
2021/04/20 06:44:15;;;;;;;16.27;14.57;;;14.00;55.90;;;;;;4961921;28;20489;-91
2021/04/20 06:46:48;;;;;;;16.63;15.00;;;11.70;52.80;;;;;;4944336;29;20485;-91
2021/04/20 06:49:29;;;;;;;16.07;14.40;;;15.00;54.60;;;;;;4945111;29;20486;-90
2021/04/20 06:52:07;;;;;;;15.43;13.93;;;12.40;52.60;;;;;;4944343;29;20493;-88
2021/04/20 06:54:41;;;;;;;18.43;15.60;;;13.50;53.10;;;;;;4961951;28;20418;-88
2021/04/20 06:57:15;;;;;;;16.63;14.30;;;15.70;53.80;;;;;;4926082;29;20427;-91
2021/04/20 07:00:03;;;;;;;19.43;16.70;;;14.70;51.70;;;;;;4931464;29;20426;-89
2021/04/20 07:02:51;;;;;;;16.67;15.17;;;14.70;51.20;;;;;;4940364;29;20531;-91
2021/04/20 07:05:39;;;;;;;17.20;15.10;;;15.00;50.30;;;;;;4942287;29;20415;-91
2021/04/20 07:08:33;;;;;;;17.13;15.53;;;15.00;51.10;;;;;;4932753;29;20498;-93
2021/04/20 07:11:01;;;;;;;17.80;16.20;;;14.90;51.30;;;;;;4915995;28;20449;-89
2021/04/20 07:13:30;;;;;;;17.37;15.87;;;15.30;50.00;;;;;;4962746;29;20415;-90
2021/04/20 07:16:12;;;;;;;17.97;16.27;;;15.50;49.50;;;;;;4942704;29;20434;-91
2021/04/20 07:19:01;;;;;;;18.53;16.87;;;15.60;49.20;;;;;;4967715;28;20417;-91
2021/04/20 07:22:08;;;;;;;17.80;16.13;;;16.00;48.30;;;;;;4966608;29;20401;-89
2021/04/20 07:24:49;;;;;;;18.73;16.73;;;16.70;47.50;;;;;;4952751;29;20454;-92
2021/04/20 07:27:45;;;;;;;20.67;18.57;;;17.50;46.20;;;;;;4952663;29;20533;-90
2021/04/20 07:30:56;;;;;;;18.77;16.97;;;17.80;45.40;;;;;;4608906;29;10000804;-91
2021/04/20 07:33:35;;;;;;;16.77;15.37;;;17.90;44.80;;;;;;4912497;29;20423;-88
2021/04/20 07:36:39;;;;;;;18.00;16.40;;;18.60;43.60;;;;;;4953542;29;20462;-91
2021/04/20 07:39:13;;;;;;;18.60;16.70;;;19.00;42.40;;;;;;4963583;29;20903;-89
2021/04/20 07:41:45;;;;;;;17.20;15.80;;;19.50;41.80;;;;;;4946793;29;20808;-92
2021/04/20 07:44:33;;;;;;;18.73;17.10;;;19.80;40.90;;;;;;4947858;29;20494;-91
2021/04/20 07:47:06;;;;;;;17.37;15.87;;;20.10;40.60;;;;;;4948754;29;20528;-91
2021/04/20 07:49:56;;;;;;;17.40;15.80;;;20.50;39.90;;;;;;4965807;28;20416;-92
2021/04/20 07:52:31;;;;;;;19.37;17.57;;;22.40;41.00;;;;;;4964723;28;20426;-92
2021/04/20 07:55:25;;;;;;;18.67;16.83;;;21.20;39.10;;;;;;4950223;28;20428;-91
2021/04/20 07:57:57;;;;;;;18.37;16.77;;;21.50;37.50;;;;;;4948730;29;20426;-91
2021/04/20 08:01:09;;;;;;;17.30;15.80;;;22.20;36.70;;;;;;4965685;28;20410;-90
2021/04/20 08:04:21;;;;;;;17.00;15.63;;;22.60;33.70;;;;;;4930353;29;20419;-90
2021/04/20 08:06:51;;;;;;;17.03;15.50;;;23.40;32.90;;;;;;4963897;28;20465;-91
2021/04/20 08:09:28;;;;;;;16.60;15.30;;;23.60;32.80;;;;;;4962476;28;20427;-87
2021/04/20 08:12:01;;;;;;;16.33;15.03;;;23.70;32.10;;;;;;4965241;29;20433;-92
2021/04/20 08:14:54;;;;;;;17.43;16.00;;;24.20;32.20;;;;;;4962926;28;20793;-90
2021/04/20 08:17:43;;;;;;;18.00;16.70;;;24.10;31.70;;;;;;4966544;28;20465;-89
2021/04/20 08:20:19;;;;;;;16.83;15.43;;;26.10;33.10;;;;;;4970823;28;20426;-90
2021/04/20 08:22:48;;;;;;;15.83;14.63;;;24.60;31.60;;;;;;4970524;28;20556;-91
2021/04/20 08:25:31;;;;;;;16.95;15.68;;;27.10;32.90;;;;;;4972374;28;20410;-91
2021/04/20 08:28:06;;;;;;;20.20;18.43;;;23.70;30.20;;;;;;4965614;28;20293;-90
2021/04/20 08:30:35;;;;;;;16.23;14.87;;;24.70;30.60;;;;;;4958236;29;20441;-89
2021/04/20 08:33:08;;;;;;;16.20;14.90;;;24.90;30.60;;;;;;4971936;28;20429;-91
2021/04/20 08:35:34;;;;;;;17.17;15.57;;;25.10;30.10;;;;;;4947119;29;20783;-90
2021/04/20 08:38:11;;;;;;;15.77;14.67;;;25.60;29.60;;;;;;4964242;28;20940;-91
2021/04/20 08:41:08;;;;;;;17.67;16.37;;;25.60;29.20;;;;;;4962305;28;20402;-89
2021/04/20 08:44:00;;;;;;;18.10;16.67;;;25.90;29.30;;;;;;4961819;28;20430;-91
2021/04/20 08:47:06;;;;;;;17.87;16.47;;;25.70;29.20;;;;;;4959589;28;20847;-89
2021/04/20 08:49:53;;;;;;;16.90;15.50;;;26.70;28.70;;;;;;4960528;28;20481;-89
2021/04/20 08:52:28;;;;;;;18.83;15.13;;;27.20;28.50;;;;;;4961664;28;20456;-89
2021/04/20 08:55:00;;;;;;;14.33;13.33;;;27.30;27.80;;;;;;4964218;29;20429;-90
2021/04/20 08:58:11;;;;;;;14.10;12.90;;;27.60;26.90;;;;;;4964488;28;20460;-89
2021/04/20 09:00:45;;;;;;;14.80;13.70;;;26.70;26.80;;;;;;4835830;29;20430;-88
2021/04/20 09:03:26;;;;;;;14.07;13.07;;;26.00;27.70;;;;;;4952230;28;20418;-89
2021/04/20 09:05:57;;;;;;;14.77;13.67;;;26.50;27.60;;;;;;4951093;28;20489;-88
2021/04/20 09:08:26;;;;;;;14.17;13.17;;;26.20;26.80;;;;;;4960258;29;20496;-89
2021/04/20 09:10:56;;;;;;;14.17;13.20;;;27.40;27.20;;;;;;4976854;28;20405;-90
2021/04/20 09:13:51;;;;;;;14.35;13.15;;;26.70;26.70;;;;;;4733017;28;10001241;-89
2021/04/20 09:16:21;;;;;;;13.50;12.33;;;27.60;26.20;;;;;;4941699;29;20378;-89
2021/04/20 09:18:47;;;;;;;13.97;12.83;;;27.80;26.40;;;;;;4926796;29;20547;-89
2021/04/20 09:21:29;;;;;;;12.90;12.10;;;28.50;26.80;;;;;;4936474;29;20431;-90
2021/04/20 09:23:54;;;;;;;14.73;13.73;;;28.10;26.10;;;;;;4965127;28;20422;-89
2021/04/20 09:26:31;;;;;;;13.77;12.77;;;28.40;26.40;;;;;;4946594;29;20523;-86
2021/04/20 09:29:14;;;;;;;12.83;11.83;;;27.90;26.40;;;;;;4958026;28;20182;-89
2021/04/20 09:31:46;;;;;;;13.50;12.60;;;28.10;26.20;;;;;;4957505;28;20429;-91
2021/04/20 09:34:13;;;;;;;12.80;11.80;;;27.90;26.20;;;;;;4966505;29;20410;-92
2021/04/20 09:36:41;;;;;;;15.47;14.07;;;28.00;26.30;;;;;;4965701;28;20422;-88
2021/04/20 09:39:08;;;;;;;14.53;13.47;;;28.00;26.60;;;;;;4967422;28;20410;-91
2021/04/20 09:41:46;;;;;;;14.80;13.70;;;29.40;26.40;;;;;;4966902;28;20503;-91
2021/04/20 09:44:42;;;;;;;14.27;13.10;;;28.50;25.80;;;;;;4960562;28;20834;-90
2021/04/20 09:47:24;;;;;;;14.50;13.50;;;27.90;26.00;;;;;;4967862;28;20454;-88
2021/04/20 09:49:59;;;;;;;13.67;12.77;;;28.30;26.60;;;;;;4949395;29;20437;-90
2021/04/20 09:52:51;;;;;;;;;;;;;;;;;;;;;
2021/04/20 09:55:32;;;;;;;14.60;13.50;;;27.20;25.90;;;;;;4973061;28;20450;-92
2021/04/20 09:58:02;;;;;;;13.23;12.23;;;30.10;27.10;;;;;;4975560;28;20438;-88
2021/04/20 10:00:29;;;;;;;13.90;12.70;;;29.20;26.20;;;;;;4972805;28;20434;-93
2021/04/20 10:06:12;;;;;;;14.93;13.73;;;30.10;26.20;;;;;;5184505;23;20493;-91
2021/04/20 10:08:49;;;;;;;13.67;12.57;;;28.50;26.80;;;;;;4972767;28;20873;-91
2021/04/20 10:11:25;;;;;;;14.17;13.00;;;26.90;27.50;;;;;;4968354;28;20465;-89
2021/04/20 10:14:41;;;;;;;13.80;12.80;;;28.80;28.10;;;;;;4974122;28;20437;-91
2021/04/20 10:17:48;;;;;;;14.93;13.63;;;28.80;26.30;;;;;;4933072;28;20474;-94
2021/04/20 10:20:22;;;;;;;14.53;13.63;;;29.10;26.10;;;;;;4965930;29;20442;-86
2021/04/20 10:23:07;;;;;;;16.40;15.10;;;29.10;25.80;;;;;;4964787;29;20441;-88
2021/04/20 10:25:49;;;;;;;14.43;13.43;;;29.30;26.10;;;;;;4966270;29;20426;-93
2021/04/20 10:29:10;;;;;;;14.67;13.67;;;30.00;25.60;;;;;;4974325;28;20521;-89
2021/04/20 10:31:42;;;;;;;13.13;12.33;;;29.80;25.20;;;;;;4996166;23;20434;-89
2021/04/20 10:34:10;;;;;;;16.07;14.87;;;28.50;25.90;;;;;;4970565;28;20430;-86
2021/04/20 10:36:37;;;;;;;15.93;14.63;;;29.20;26.40;;;;;;4970559;28;20467;-92
2021/04/20 10:39:10;;;;;;;16.67;15.30;;;30.40;28.10;;;;;;4971051;29;20503;-89
2021/04/20 10:41:38;;;;;;;23.37;21.20;;;28.70;28.40;;;;;;4969171;28;20436;-91
2021/04/20 10:44:11;;;;;;;16.27;15.17;;;28.30;27.60;;;;;;4969853;28;20441;-93
2021/04/20 10:46:38;;;;;;;15.20;14.07;;;28.90;27.60;;;;;;4963679;28;20464;-90
2021/04/20 10:49:05;;;;;;;19.77;18.27;;;30.40;29.10;;;;;;4967927;28;20438;-89
2021/04/20 10:51:41;;;;;;;14.80;13.50;;;31.40;29.80;;;;;;4965633;28;20442;-90
2021/04/20 10:54:09;;;;;;;17.40;15.80;;;30.70;28.70;;;;;;4952816;28;20419;-87
2021/04/20 10:56:37;;;;;;;14.97;13.87;;;32.30;29.00;;;;;;4965034;28;20497;-90
2021/04/20 10:59:22;;;;;;;15.20;14.10;;;27.50;26.50;;;;;;4952789;29;20446;-92
2021/04/20 11:01:48;;;;;;;17.00;15.67;;;28.70;27.30;;;;;;4969567;28;20406;-91
2021/04/20 11:04:22;;;;;;;19.63;17.57;;;27.50;28.20;;;;;;4951688;28;20449;-88
2021/04/20 11:07:21;;;;;;;19.03;17.50;;;26.00;28.00;;;;;;4966513;28;20632;-90
2021/04/20 11:09:59;;;;;;;16.90;15.40;;;25.50;28.20;;;;;;4965740;28;20422;-90
2021/04/20 11:12:26;;;;;;;18.20;16.57;;;23.90;28.80;;;;;;4966081;28;20457;-89
2021/04/20 11:14:53;;;;;;;17.73;16.00;;;23.10;29.60;;;;;;4964167;28;20434;-90
2021/04/20 11:17:48;;;;;;;17.63;15.93;;;24.80;30.80;;;;;;4967197;28;20497;-89
2021/04/20 11:20:43;;;;;;;15.90;14.60;;;23.60;31.40;;;;;;4964988;28;20824;-91
2021/04/20 11:23:14;;;;;;;16.40;14.90;;;21.90;30.00;;;;;;4973719;28;20505;-87
2021/04/20 11:25:45;;;;;;;13.53;12.40;;;22.20;29.60;;;;;;4975979;28;20910;-88
2021/04/20 11:28:30;;;;;;;14.40;13.40;;;25.40;30.00;;;;;;4975781;28;20562;-90
2021/04/20 11:31:01;;;;;;;14.17;13.00;;;26.00;28.00;;;;;;4991081;23;20528;-92
2021/04/20 11:33:53;;;;;;;14.83;13.43;;;27.10;27.90;;;;;;5007397;23;21175;-89
2021/04/20 11:36:24;;;;;;;13.40;12.40;;;26.70;26.90;;;;;;4954492;29;20422;-91
2021/04/20 11:39:03;;;;;;;13.13;12.23;;;27.50;27.30;;;;;;4973050;28;20438;-91
2021/04/20 11:41:56;;;;;;;12.33;11.43;;;29.40;27.50;;;;;;4971330;28;20438;-89
2021/04/20 11:44:22;;;;;;;13.43;12.27;;;29.40;26.00;;;;;;4945484;29;20441;-91
2021/04/20 11:46:50;;;;;;;15.23;13.83;;;30.10;26.50;;;;;;4970852;28;20469;-92
2021/04/20 11:49:26;;;;;;;13.57;12.37;;;32.10;26.00;;;;;;4971389;28;20406;-93
2021/04/20 11:51:55;;;;;;;15.27;14.27;;;31.50;25.30;;;;;;4970000;28;20434;-92
2021/04/20 11:54:25;;;;;;;13.60;12.70;;;29.50;25.70;;;;;;5072751;23;20652;-91
2021/04/20 11:57:11;;;;;;;16.73;15.60;;;28.80;26.30;;;;;;4971036;28;20414;-88
2021/04/20 11:59:37;;;;;;;15.80;14.70;;;29.70;27.40;;;;;;4971906;28;20434;-90
2021/04/20 12:02:04;;;;;;;15.60;14.03;;;27.30;27.00;;;;;;4956602;28;20430;-93
2021/04/20 12:04:38;;;;;;;15.43;14.23;;;26.90;27.40;;;;;;4971397;28;20512;-91
2021/04/20 12:07:07;;;;;;;16.30;14.83;;;28.40;27.10;;;;;;4970075;28;20525;-92
2021/04/20 12:09:39;;;;;;;15.90;14.83;;;28.10;27.10;;;;;;4953369;29;20411;-90
2021/04/20 12:12:06;;;;;;;15.00;13.90;;;28.80;26.70;;;;;;5011402;23;20989;-90
2021/04/20 12:14:37;;;;;;;17.27;15.43;;;28.50;26.60;;;;;;4952692;28;20495;-89
2021/04/20 12:17:03;;;;;;;16.90;15.20;;;26.30;27.20;;;;;;4949877;29;20499;-90
2021/04/20 12:19:35;;;;;;;15.43;14.17;;;26.20;30.00;;;;;;4932510;29;20431;-91
2021/04/20 12:22:04;;;;;;;14.80;13.60;;;25.00;27.70;;;;;;4949610;29;20430;-90
2021/04/20 12:24:33;;;;;;;14.80;13.77;;;26.30;28.50;;;;;;4950540;29;20419;-93
2021/04/20 12:27:13;;;;;;;;;;;;;;;;;;;;;
2021/04/20 12:29:42;;;;;;;15.87;14.57;;;25.50;27.50;;;;;;4950335;29;20449;-88
2021/04/20 12:32:17;;;;;;;14.30;13.10;;;27.30;27.60;;;;;;4951992;29;20399;-93
2021/04/20 12:34:56;;;;;;;14.80;13.70;;;28.60;28.60;;;;;;4947599;29;20469;-91
2021/04/20 12:37:33;;;;;;;16.33;14.93;;;25.40;28.10;;;;;;4951706;28;20402;-94
2021/04/20 12:40:26;;;;;;;;;;;;;;;;;;;;;
2021/04/20 12:43:17;;;;;;;16.63;15.33;;;24.60;28.20;;;;;;4949488;29;20451;-92
2021/04/20 12:46:27;;;;;;;18.93;15.80;;;24.30;28.90;;;;;;4932408;29;20408;-92
2021/04/20 12:49:01;;;;;;;16.83;15.17;;;24.80;29.10;;;;;;4927072;29;20478;-92
2021/04/20 12:51:56;;;;;;;16.60;15.10;;;24.40;29.10;;;;;;4935394;29;20430;-91
2021/04/20 12:55:12;;;;;;;16.73;15.27;;;25.60;30.30;;;;;;4936659;29;20427;-94
2021/04/20 12:57:41;;;;;;;16.73;15.33;;;25.90;30.30;;;;;;4949914;29;20973;-88
2021/04/20 13:00:42;;;;;;;17.03;15.43;;;23.30;29.60;;;;;;4932957;29;20985;-90
2021/04/20 13:03:13;;;;;;;15.60;14.40;;;22.90;29.30;;;;;;4891649;29;20429;-91
2021/04/20 13:05:40;;;;;;;17.40;15.67;;;22.70;29.90;;;;;;4941472;29;20498;-91
2021/04/20 13:08:11;;;;;;;16.77;15.40;;;22.80;30.00;;;;;;4952143;29;20496;-86
2021/04/20 13:10:37;;;;;;;16.60;15.03;;;21.90;29.70;;;;;;4933913;29;20404;-91
2021/04/20 13:13:10;;;;;;;16.83;15.37;;;22.40;30.30;;;;;;4956663;29;20470;-89
2021/04/20 13:15:37;;;;;;;16.30;14.90;;;23.90;31.00;;;;;;4973996;28;20461;-89