Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:23;;;;;;;5.75;4.18;;;15.20;65.00;;;;;;5095936;28;20095;-61
2020/12/13 00:04:48;;;;;;;4.18;3.67;;;15.30;65.10;;;;;;5095710;28;20432;-61
2020/12/13 00:07:14;;;;;;;3.92;3.53;;;15.20;65.10;;;;;;5095876;28;20028;-61
2020/12/13 00:09:40;;;;;;;6.80;3.90;;;15.20;65.20;;;;;;5095507;28;20036;-60
2020/12/13 00:12:06;;;;;;;4.75;3.70;;;15.20;65.20;;;;;;5095563;28;20027;-61
2020/12/13 00:14:32;;;;;;;4.43;3.60;;;15.20;65.20;;;;;;5095346;28;20039;-61
2020/12/13 00:16:58;;;;;;;4.13;3.65;;;15.20;65.20;;;;;;5095649;28;20020;-61
2020/12/13 00:19:24;;;;;;;6.63;3.75;;;15.10;65.10;;;;;;5095326;28;20481;-61
2020/12/13 00:21:55;;;;;;;4.95;3.78;;;15.10;65.10;;;;;;5095343;28;20067;-61
2020/12/13 00:24:21;;;;;;;6.72;3.80;;;15.20;65.20;;;;;;5095601;28;20081;-61
2020/12/13 00:26:47;;;;;;;4.60;3.67;;;15.10;65.20;;;;;;5095498;28;20016;-61
2020/12/13 00:29:13;;;;;;;4.40;3.47;;;15.10;65.20;;;;;;5095420;28;20113;-61
2020/12/13 00:31:39;;;;;;;4.95;3.30;;;15.20;65.30;;;;;;5095395;28;20048;-61
2020/12/13 00:34:05;;;;;;;5.93;3.58;;;15.10;65.30;;;;;;5095154;28;20427;-62
2020/12/13 00:36:31;;;;;;;4.65;3.60;;;15.00;65.20;;;;;;5094974;28;20016;-61
2020/12/13 00:38:56;;;;;;;5.22;3.65;;;15.10;65.30;;;;;;5076860;28;20016;-61
2020/12/13 00:41:22;;;;;;;4.43;3.65;;;15.10;65.20;;;;;;5095257;28;20428;-61
2020/12/13 00:43:48;;;;;;;5.68;3.33;;;15.10;65.30;;;;;;5095160;28;20460;-61
2020/12/13 00:46:13;;;;;;;3.67;3.20;;;15.10;65.40;;;;;;5093761;28;20477;-60
2020/12/13 00:48:40;;;;;;;5.05;3.83;;;15.10;66.00;;;;;;5095685;27;20052;-61
2020/12/13 00:51:05;;;;;;;5.63;3.30;;;15.10;65.40;;;;;;5095093;28;20095;-61
2020/12/13 00:53:31;;;;;;;5.03;3.67;;;15.10;65.40;;;;;;5094714;28;20137;-61
2020/12/13 00:55:56;;;;;;;3.60;3.25;;;15.00;65.40;;;;;;5094687;28;20023;-61
2020/12/13 00:58:22;;;;;;;3.58;3.08;;;15.10;65.50;;;;;;5094689;28;20115;-61
2020/12/13 01:00:47;;;;;;;3.65;2.95;;;15.10;65.40;;;;;;5094622;28;20067;-61
2020/12/13 01:03:13;;;;;;;4.22;3.70;;;15.00;65.40;;;;;;5094920;28;20016;-61
2020/12/13 01:05:40;;;;;;;3.72;2.97;;;15.00;65.40;;;;;;5094673;28;20020;-61
2020/12/13 01:08:06;;;;;;;5.22;3.70;;;14.90;65.40;;;;;;5094405;28;20543;-61
2020/12/13 01:10:31;;;;;;;3.75;3.15;;;15.00;65.40;;;;;;5094483;28;20020;-61
2020/12/13 01:12:57;;;;;;;4.10;3.60;;;15.00;65.40;;;;;;5094496;28;20024;-61
2020/12/13 01:15:22;;;;;;;3.70;3.25;;;15.00;66.20;;;;;;5094594;28;20020;-61
2020/12/13 01:17:49;;;;;;;4.45;3.17;;;15.00;65.40;;;;;;5094519;28;20016;-61
2020/12/13 01:20:16;;;;;;;3.95;3.55;;;15.00;65.50;;;;;;5094540;28;20028;-61
2020/12/13 01:22:41;;;;;;;4.72;3.50;;;15.00;65.50;;;;;;5094291;28;20035;-61
2020/12/13 01:25:08;;;;;;;3.65;3.00;;;15.00;65.50;;;;;;5094571;28;20020;-61
2020/12/13 01:27:35;;;;;;;4.25;3.20;;;15.00;65.50;;;;;;5093946;28;20028;-61
2020/12/13 01:30:00;;;;;;;3.53;3.22;;;15.00;65.50;;;;;;5094339;28;20063;-61
2020/12/13 01:32:26;;;;;;;5.45;3.33;;;15.00;65.50;;;;;;5094257;28;20055;-61
2020/12/13 01:34:52;;;;;;;3.97;3.40;;;15.00;65.50;;;;;;5093904;28;20600;-61
2020/12/13 01:37:17;;;;;;;3.72;3.13;;;15.00;65.50;;;;;;5093966;28;20099;-61
2020/12/13 01:39:43;;;;;;;4.15;3.58;;;14.90;65.50;;;;;;5094217;28;20115;-62
2020/12/13 01:42:08;;;;;;;3.70;2.83;;;14.90;65.60;;;;;;5093674;28;20481;-61
2020/12/13 01:44:36;;;;;;;3.22;2.75;;;14.90;65.60;;;;;;5093749;28;20024;-62
2020/12/13 01:47:04;;;;;;;3.47;3.17;;;14.90;65.50;;;;;;5094487;28;20474;-62
2020/12/13 01:49:42;;;;;;;3.25;2.78;;;14.90;65.50;;;;;;5093910;28;20032;-61
2020/12/13 01:55:08;;;;;;;4.28;3.30;;;14.90;65.50;;;;;;5093901;28;20103;-61
2020/12/13 01:57:40;;;;;;;4.95;3.20;;;14.90;65.50;;;;;;5093274;28;20028;-61
2020/12/13 02:00:12;;;;;;;3.75;2.95;;;14.90;65.80;;;;;;5093809;28;20016;-62
2020/12/13 02:02:43;;;;;;;3.72;3.03;;;14.90;65.50;;;;;;5093453;28;20031;-61
2020/12/13 02:05:09;;;;;;;2.70;2.50;;;14.90;65.60;;;;;;5093729;28;20077;-61
2020/12/13 02:07:37;;;;;;;4.05;3.13;;;14.90;65.60;;;;;;5093291;28;20066;-61
2020/12/13 02:10:06;;;;;;;3.65;3.20;;;14.90;65.60;;;;;;5093335;28;20113;-61
2020/12/13 02:12:31;;;;;;;3.58;3.20;;;14.80;65.60;;;;;;5093528;28;20044;-61
2020/12/13 02:14:57;;;;;;;3.35;3.05;;;14.80;65.60;;;;;;5093509;28;20419;-61
2020/12/13 02:17:22;;;;;;;3.33;3.00;;;14.80;65.60;;;;;;5093431;28;20024;-60
2020/12/13 02:19:49;;;;;;;3.55;2.95;;;14.80;65.60;;;;;;5093378;28;20046;-61
2020/12/13 02:22:14;;;;;;;4.43;3.15;;;14.80;65.60;;;;;;5093393;28;20016;-61
2020/12/13 02:24:40;;;;;;;4.07;3.05;;;14.80;65.60;;;;;;5093050;28;20541;-61
2020/12/13 02:27:07;;;;;;;3.47;2.97;;;14.80;65.60;;;;;;5093243;28;20069;-61
2020/12/13 02:29:34;;;;;;;3.10;2.80;;;14.80;65.60;;;;;;5093163;28;20105;-61
2020/12/13 02:32:00;;;;;;;3.60;2.92;;;14.80;65.70;;;;;;5093258;28;20171;-61
2020/12/13 02:34:25;;;;;;;3.15;2.55;;;14.80;65.70;;;;;;5093296;28;20163;-61
2020/12/13 02:36:51;;;;;;;3.65;3.15;;;14.80;65.70;;;;;;5093185;28;20012;-61
2020/12/13 02:39:17;;;;;;;3.22;2.53;;;14.80;65.60;;;;;;5093205;28;20023;-61
2020/12/13 02:41:42;;;;;;;2.97;2.67;;;14.80;65.70;;;;;;5092830;28;20021;-61
2020/12/13 02:44:08;;;;;;;2.95;2.53;;;14.80;65.70;;;;;;5092745;28;20027;-62
2020/12/13 02:46:33;;;;;;;4.75;3.13;;;14.80;65.70;;;;;;5092710;28;20052;-61
2020/12/13 02:48:59;;;;;;;3.85;2.83;;;14.70;65.70;;;;;;5093653;28;20081;-60
2020/12/13 02:51:25;;;;;;;3.38;2.75;;;14.70;65.60;;;;;;5093005;28;20039;-61
2020/12/13 02:53:50;;;;;;;3.83;2.33;;;14.70;65.60;;;;;;5093054;28;20070;-61
2020/12/13 02:56:16;;;;;;;3.20;2.67;;;14.80;65.60;;;;;;5092809;28;20024;-61
2020/12/13 02:58:42;;;;;;;3.40;2.67;;;14.80;65.70;;;;;;5092872;28;20024;-61
2020/12/13 03:01:10;;;;;;;2.83;2.53;;;14.70;65.60;;;;;;5092901;28;20016;-61
2020/12/13 03:03:35;;;;;;;2.33;2.10;;;14.80;65.70;;;;;;5092852;28;20389;-61
2020/12/13 03:06:01;;;;;;;3.40;2.80;;;14.80;65.70;;;;;;5092549;28;20016;-61
2020/12/13 03:08:27;;;;;;;3.25;2.47;;;14.70;65.60;;;;;;5074315;28;20036;-61
2020/12/13 03:10:52;;;;;;;2.95;2.65;;;14.70;65.60;;;;;;5095620;28;20024;-61
2020/12/13 03:13:18;;;;;;;3.38;2.83;;;14.70;65.70;;;;;;5096979;28;20493;-61
2020/12/13 03:15:43;;;;;;;3.50;2.75;;;14.70;65.60;;;;;;5096639;28;20520;-61
2020/12/13 03:18:09;;;;;;;2.90;2.60;;;14.70;65.70;;;;;;5096745;28;20024;-61
2020/12/13 03:20:34;;;;;;;3.33;2.97;;;14.70;65.70;;;;;;5096555;28;20016;-61
2020/12/13 03:23:00;;;;;;;2.47;2.28;;;14.60;65.60;;;;;;5096816;28;20110;-61
2020/12/13 03:25:25;;;;;;;2.40;2.15;;;14.70;65.70;;;;;;5096756;28;20016;-61
2020/12/13 03:27:51;;;;;;;2.97;2.40;;;14.60;65.60;;;;;;5096579;28;20020;-61
2020/12/13 03:30:17;;;;;;;2.67;2.22;;;14.70;65.60;;;;;;5096655;28;20039;-61
2020/12/13 03:32:42;;;;;;;2.80;2.45;;;14.70;65.70;;;;;;5096636;28;20025;-61
2020/12/13 03:35:08;;;;;;;2.40;2.03;;;14.70;65.60;;;;;;5096558;28;20047;-61
2020/12/13 03:37:33;;;;;;;4.22;2.83;;;14.70;65.70;;;;;;5096581;28;20549;-61
2020/12/13 03:39:59;;;;;;;2.95;2.20;;;14.60;65.70;;;;;;5096485;28;20210;-61
2020/12/13 03:42:25;;;;;;;4.38;2.47;;;14.70;65.80;;;;;;5096062;28;20038;-61
2020/12/13 03:44:50;;;;;;;3.25;2.40;;;14.70;65.70;;;;;;5096089;28;20029;-61
2020/12/13 03:47:16;;;;;;;2.30;2.10;;;14.70;65.70;;;;;;5096945;27;20393;-61
2020/12/13 03:49:41;;;;;;;3.25;2.45;;;14.70;65.80;;;;;;5095878;28;20127;-61
2020/12/13 03:52:07;;;;;;;3.55;2.30;;;14.60;65.70;;;;;;5095917;28;20032;-61
2020/12/13 03:54:32;;;;;;;2.83;2.58;;;14.60;65.70;;;;;;5096158;28;20031;-61
2020/12/13 03:56:58;;;;;;;2.53;2.17;;;14.60;65.70;;;;;;5095857;28;20032;-61
2020/12/13 03:59:23;;;;;;;2.58;2.25;;;14.70;65.80;;;;;;5095992;28;20032;-61
2020/12/13 04:01:49;;;;;;;2.92;2.20;;;14.60;65.80;;;;;;5096097;28;20016;-61
2020/12/13 04:04:15;;;;;;;3.00;2.35;;;14.60;65.70;;;;;;5095620;28;20120;-61
2020/12/13 04:06:40;;;;;;;2.03;1.80;;;14.60;65.70;;;;;;5095725;28;20152;-61
2020/12/13 04:09:06;;;;;;;3.42;2.50;;;14.60;65.70;;;;;;5095916;28;20028;-61
2020/12/13 04:11:31;;;;;;;2.58;2.38;;;14.60;65.70;;;;;;5095972;28;20043;-61
2020/12/13 04:13:57;;;;;;;4.65;2.05;;;14.60;65.70;;;;;;5096036;28;20466;-61
2020/12/13 04:16:22;;;;;;;2.55;2.08;;;14.60;65.70;;;;;;5095667;28;20363;-61
2020/12/13 04:18:48;;;;;;;2.25;2.05;;;14.60;65.70;;;;;;5095764;28;20039;-61
2020/12/13 04:21:14;;;;;;;2.15;1.95;;;14.70;65.80;;;;;;5095403;28;20012;-61
2020/12/13 04:23:39;;;;;;;3.25;2.15;;;14.60;65.80;;;;;;5095446;28;20039;-61
2020/12/13 04:26:05;;;;;;;2.60;2.15;;;14.60;66.40;;;;;;5095639;28;20016;-61
2020/12/13 04:28:30;;;;;;;2.05;1.90;;;14.60;65.70;;;;;;5095559;28;20036;-61
2020/12/13 04:30:56;;;;;;;1.98;1.88;;;14.60;65.70;;;;;;5095379;28;20051;-61
2020/12/13 04:33:21;;;;;;;2.03;1.83;;;14.50;65.70;;;;;;5095332;28;20052;-61
2020/12/13 04:35:47;;;;;;;2.25;1.88;;;14.50;65.90;;;;;;5095405;28;20027;-61
2020/12/13 04:38:13;;;;;;;2.53;1.90;;;14.60;66.30;;;;;;5095381;28;20485;-61
2020/12/13 04:40:38;;;;;;;2.88;2.28;;;14.60;65.70;;;;;;5095436;28;20108;-61
2020/12/13 04:43:04;;;;;;;2.35;1.90;;;14.50;65.70;;;;;;5095263;28;20017;-61
2020/12/13 04:45:30;;;;;;;2.10;1.90;;;14.50;65.70;;;;;;5095512;28;20027;-61
2020/12/13 04:48:09;;;;;;;2.70;2.20;;;14.50;65.70;;;;;;5095684;27;20044;-61
2020/12/13 04:50:39;;;;;;;3.45;2.15;;;14.50;65.70;;;;;;5094858;28;20027;-61
2020/12/13 04:53:07;;;;;;;2.25;2.05;;;14.60;65.80;;;;;;5095078;28;20040;-61
2020/12/13 04:55:54;;;;;;;1.98;1.88;;;14.50;65.70;;;;;;5094895;28;20095;-61
2020/12/13 04:58:25;;;;;;;2.45;2.05;;;14.50;65.70;;;;;;5095020;28;20274;-61
2020/12/13 05:00:59;;;;;;;1.98;1.75;;;14.50;65.70;;;;;;5095246;28;20031;-61
2020/12/13 05:03:26;;;;;;;1.92;1.80;;;14.50;65.70;;;;;;5094978;28;20107;-61
2020/12/13 05:05:52;;;;;;;2.00;1.77;;;14.50;65.70;;;;;;5094946;28;20028;-61
2020/12/13 05:08:18;;;;;;;2.53;1.73;;;14.50;65.70;;;;;;5094762;28;20039;-61
2020/12/13 05:10:44;;;;;;;2.17;1.80;;;14.50;65.70;;;;;;5094720;28;20026;-61
2020/12/13 05:13:10;;;;;;;2.75;1.70;;;14.50;65.70;;;;;;5094486;28;20422;-61
2020/12/13 05:15:37;;;;;;;2.60;1.70;;;14.50;65.70;;;;;;5094539;28;20389;-61
2020/12/13 05:18:04;;;;;;;2.00;1.77;;;14.50;65.70;;;;;;5094380;28;20024;-61
2020/12/13 05:20:30;;;;;;;2.15;1.60;;;14.50;65.90;;;;;;5094171;28;20024;-61
2020/12/13 05:22:57;;;;;;;1.98;1.70;;;14.50;65.70;;;;;;5094495;28;20016;-61
2020/12/13 05:25:39;;;;;;;2.05;1.85;;;14.50;65.70;;;;;;5094511;28;20016;-61
2020/12/13 05:28:07;;;;;;;1.95;1.75;;;14.50;65.60;;;;;;5094340;28;20055;-61
2020/12/13 05:30:39;;;;;;;2.83;2.20;;;14.50;65.70;;;;;;5094040;28;20055;-61
2020/12/13 05:33:14;;;;;;;3.17;1.85;;;14.50;65.80;;;;;;5093465;28;20020;-61
2020/12/13 05:35:40;;;;;;;2.78;1.58;;;14.40;65.60;;;;;;5094389;28;20300;-61
2020/12/13 05:38:13;;;;;;;1.60;1.50;;;14.50;65.80;;;;;;5094050;28;20278;-61
2020/12/13 05:40:40;;;;;;;2.00;1.45;;;14.40;65.70;;;;;;5093846;28;20478;-61
2020/12/13 05:43:18;;;;;;;2.05;1.55;;;14.40;65.70;;;;;;5094148;28;20016;-61
2020/12/13 05:46:07;;;;;;;1.75;1.60;;;14.40;65.70;;;;;;5094018;28;20020;-61
2020/12/13 05:53:55;;;;;;;2.10;1.60;;;14.50;65.70;;;;;;5094003;28;20559;-61
2020/12/13 05:56:23;;;;;;;2.10;1.75;;;14.50;65.70;;;;;;5093823;28;20031;-61
2020/12/13 05:58:51;;;;;;;1.83;1.50;;;14.40;65.70;;;;;;5093814;28;20012;-61
2020/12/13 06:01:22;;;;;;;1.88;1.70;;;14.40;65.70;;;;;;5093787;28;20032;-61
2020/12/13 06:03:50;;;;;;;2.28;1.63;;;14.40;65.70;;;;;;5093438;28;20099;-61
2020/12/13 06:06:23;;;;;;;1.55;1.30;;;14.40;65.70;;;;;;5093426;28;20026;-61
2020/12/13 06:09:18;;;;;;;1.80;1.50;;;14.40;65.70;;;;;;5093539;28;20035;-61
2020/12/13 06:11:46;;;;;;;1.70;1.60;;;14.40;65.60;;;;;;5089160;28;20055;-61
2020/12/13 06:14:14;;;;;;;2.45;1.50;;;14.40;65.70;;;;;;5093230;28;20470;-61
2020/12/13 06:16:40;;;;;;;1.50;1.40;;;14.40;65.60;;;;;;5093476;28;20020;-61
2020/12/13 06:19:07;;;;;;;1.42;1.33;;;14.40;65.70;;;;;;5093471;28;20063;-61
2020/12/13 06:21:33;;;;;;;2.53;1.38;;;14.40;65.70;;;;;;5093159;28;20031;-61
2020/12/13 06:24:00;;;;;;;1.75;1.50;;;14.40;65.60;;;;;;5093364;28;20020;-61
2020/12/13 06:26:27;;;;;;;1.30;1.20;;;14.40;65.60;;;;;;5093364;28;20035;-61
2020/12/13 06:28:53;;;;;;;1.73;1.33;;;14.40;65.60;;;;;;5092934;28;20032;-61
2020/12/13 06:31:19;;;;;;;2.35;1.60;;;14.40;65.60;;;;;;5093220;28;20465;-61
2020/12/13 06:33:45;;;;;;;1.38;1.20;;;14.30;65.60;;;;;;5093208;28;20016;-61
2020/12/13 06:36:12;;;;;;;1.90;1.52;;;14.30;65.60;;;;;;5093239;28;20020;-61
2020/12/13 06:38:39;;;;;;;1.95;1.40;;;14.30;65.50;;;;;;5092937;28;20028;-61
2020/12/13 06:41:13;;;;;;;1.70;1.48;;;14.40;65.40;;;;;;5093166;28;20024;-61
2020/12/13 06:43:55;;;;;;;1.52;1.40;;;14.40;65.30;;;;;;5092791;28;20543;-61
2020/12/13 06:46:25;;;;;;;1.98;1.73;;;14.40;66.00;;;;;;5093060;28;20107;-61
2020/12/13 06:48:52;;;;;;;1.48;1.30;;;14.50;66.40;;;;;;5093789;28;20055;-61
2020/12/13 06:51:29;;;;;;;1.80;1.30;;;14.50;66.40;;;;;;5092995;28;20008;-61
2020/12/13 06:53:55;;;;;;;1.30;1.10;;;14.60;66.40;;;;;;5093049;28;20031;-61
2020/12/13 06:56:22;;;;;;;1.63;1.20;;;14.80;66.70;;;;;;5092874;28;20385;-61
2020/12/13 06:59:01;;;;;;;1.85;1.33;;;14.70;67.00;;;;;;5092917;28;20115;-61
2020/12/13 07:01:39;;;;;;;3.13;1.23;;;14.80;66.30;;;;;;5092875;28;20032;-61
2020/12/13 07:04:26;;;;;;;1.38;1.15;;;14.80;66.20;;;;;;5092931;28;20016;-61
2020/12/13 07:07:01;;;;;;;1.92;1.10;;;14.80;66.20;;;;;;5092500;28;20111;-61
2020/12/13 07:09:29;;;;;;;1.65;1.10;;;14.80;66.20;;;;;;5092342;28;20031;-61
2020/12/13 07:11:56;;;;;;;1.00;0.90;;;14.90;66.30;;;;;;5092810;28;20462;-61
2020/12/13 07:14:28;;;;;;;1.73;1.00;;;14.90;66.30;;;;;;5092716;28;20020;-61
2020/12/13 07:17:16;;;;;;;1.10;1.00;;;14.90;66.40;;;;;;5092768;28;20052;-61
2020/12/13 07:19:41;;;;;;;1.67;1.10;;;14.90;66.40;;;;;;5092844;28;20020;-61
2020/12/13 07:22:12;;;;;;;1.80;1.20;;;14.90;66.30;;;;;;5092696;28;20038;-61
2020/12/13 07:24:39;;;;;;;1.90;1.02;;;14.90;66.40;;;;;;5092717;28;20012;-61
2020/12/13 07:27:06;;;;;;;1.10;1.00;;;14.90;66.30;;;;;;5092619;28;20070;-61
2020/12/13 07:29:32;;;;;;;1.40;1.00;;;14.90;66.20;;;;;;5092557;28;20028;-61
2020/12/13 07:31:59;;;;;;;1.20;1.10;;;14.90;66.30;;;;;;5092576;28;20035;-61
2020/12/13 07:34:25;;;;;;;1.92;1.35;;;14.90;66.20;;;;;;5092231;28;20020;-62
2020/12/13 07:36:51;;;;;;;1.55;1.13;;;14.90;66.00;;;;;;5092565;28;20408;-61
2020/12/13 07:39:16;;;;;;;1.88;0.93;;;14.80;66.10;;;;;;5092090;28;20474;-61
2020/12/13 07:41:43;;;;;;;2.10;1.02;;;14.90;66.10;;;;;;5092474;28;20021;-61
2020/12/13 07:44:14;;;;;;;1.20;0.90;;;14.80;65.90;;;;;;5092504;28;20036;-61
2020/12/13 07:46:42;;;;;;;3.13;1.45;;;14.80;65.90;;;;;;5092182;28;20105;-61
2020/12/13 07:49:07;;;;;;;1.80;0.93;;;14.80;65.90;;;;;;5092761;28;20048;-61
2020/12/13 07:51:35;;;;;;;1.40;1.25;;;14.80;66.20;;;;;;5092091;28;20378;-60
2020/12/13 07:54:16;;;;;;;2.10;1.02;;;14.80;66.00;;;;;;5092407;28;20028;-61
2020/12/13 07:56:45;;;;;;;1.20;0.85;;;14.80;66.00;;;;;;5094630;28;20394;-61
2020/12/13 07:59:21;;;;;;;1.20;1.00;;;14.80;66.00;;;;;;5095797;28;20104;-60
2020/12/13 08:01:57;;;;;;;1.45;0.90;;;14.80;66.00;;;;;;5096159;28;20119;-60
2020/12/13 08:04:38;;;;;;;2.45;1.30;;;14.80;65.90;;;;;;5095999;28;20020;-60
2020/12/13 08:07:11;;;;;;;2.42;1.30;;;14.80;65.90;;;;;;5096036;28;20031;-60
2020/12/13 08:09:43;;;;;;;2.53;1.25;;;14.80;65.90;;;;;;5095870;28;20449;-59
2020/12/13 08:12:10;;;;;;;2.15;1.05;;;14.80;65.90;;;;;;5095735;28;20024;-60
2020/12/13 08:14:35;;;;;;;1.60;1.13;;;14.80;65.80;;;;;;5077178;28;20016;-60
2020/12/13 08:17:01;;;;;;;1.92;1.05;;;14.80;65.80;;;;;;5095502;28;20489;-59
2020/12/13 08:19:35;;;;;;;6.05;1.08;;;14.80;65.80;;;;;;5095714;28;20066;-60
2020/12/13 08:22:17;;;;;;;3.65;1.27;;;14.80;65.70;;;;;;5095414;28;20023;-60
2020/12/13 08:24:43;;;;;;;1.52;1.10;;;14.80;65.50;;;;;;5095380;28;20481;-61
2020/12/13 08:27:11;;;;;;;3.40;1.52;;;14.80;65.70;;;;;;5095223;28;20024;-61
2020/12/13 08:29:37;;;;;;;7.07;1.63;;;14.80;65.90;;;;;;5095241;28;20599;-61
2020/12/13 08:32:14;;;;;;;5.80;2.10;;;14.80;65.90;;;;;;5095443;28;20012;-60
2020/12/13 08:34:40;;;;;;;6.43;1.63;;;14.90;65.90;;;;;;5095488;28;20433;-60
2020/12/13 08:37:08;;;;;;;5.45;1.88;;;14.90;65.90;;;;;;5095154;28;20012;-59
2020/12/13 08:39:35;;;;;;;5.47;1.80;;;14.90;65.90;;;;;;5095443;28;20028;-61
2020/12/13 08:42:06;;;;;;;4.28;1.63;;;14.90;66.00;;;;;;5095084;28;20027;-61
2020/12/13 08:44:37;;;;;;;11.15;2.15;;;15.00;66.10;;;;;;5095247;28;20107;-60
2020/12/13 08:47:08;;;;;;;7.43;2.22;;;15.00;66.10;;;;;;5094926;28;20027;-61
2020/12/13 08:49:39;;;;;;;3.45;1.50;;;15.00;66.00;;;;;;5095846;27;20088;-60
2020/12/13 08:52:20;;;;;;;;;;;15.00;65.90;;;;;;5095555;28;20020;-60
2020/12/13 08:54:50;;;;;;;8.93;1.92;;;15.00;65.80;;;;;;5095072;28;19908;-60
2020/12/13 08:57:36;;;;;;;5.00;1.98;;;15.00;66.00;;;;;;5095068;28;20031;-62
2020/12/13 09:00:14;;;;;;;3.67;1.90;;;15.00;65.80;;;;;;5095016;28;20028;-61
2020/12/13 09:02:54;;;;;;;3.75;1.55;;;15.00;65.80;;;;;;5094667;28;20077;-61
2020/12/13 09:05:29;;;;;;;4.30;1.35;;;15.00;65.70;;;;;;5094975;28;20024;-61
2020/12/13 09:07:56;;;;;;;2.47;1.23;;;15.10;65.70;;;;;;5093686;28;20099;-60
2020/12/13 09:10:22;;;;;;;3.17;1.33;;;15.20;65.50;;;;;;5094707;28;20024;-61
2020/12/13 09:12:48;;;;;;;3.28;1.38;;;15.50;64.90;;;;;;5094693;28;20024;-61
2020/12/13 09:15:22;;;;;;;5.28;1.33;;;15.70;64.20;;;;;;5094590;28;20066;-61
2020/12/13 09:17:56;;;;;;;4.55;1.65;;;15.90;63.60;;;;;;5094276;28;20474;-60
2020/12/13 09:20:29;;;;;;;4.45;1.25;;;16.10;63.20;;;;;;5094585;28;20028;-61
2020/12/13 09:23:22;;;;;;;4.13;1.30;;;16.20;62.90;;;;;;5094460;28;20044;-60
2020/12/13 09:25:48;;;;;;;6.78;1.58;;;16.40;62.60;;;;;;5093612;28;20073;-61
2020/12/13 09:28:15;;;;;;;1.70;1.10;;;16.50;62.20;;;;;;5094322;28;20096;-60
2020/12/13 09:30:42;;;;;;;2.15;1.20;;;16.40;62.10;;;;;;5094331;28;20025;-60
2020/12/13 09:33:15;;;;;;;3.38;1.35;;;16.40;62.40;;;;;;5094250;28;20561;-60
2020/12/13 09:35:41;;;;;;;1.83;1.02;;;16.40;62.40;;;;;;5093962;28;20095;-60
2020/12/13 09:38:08;;;;;;;3.72;1.10;;;16.50;62.20;;;;;;5094277;28;20060;-60
2020/12/13 09:40:35;;;;;;;2.58;1.13;;;16.50;61.90;;;;;;5094069;28;20065;-61
2020/12/13 09:43:01;;;;;;;3.50;1.08;;;16.60;61.80;;;;;;5093966;28;20016;-60
2020/12/13 09:45:33;;;;;;;4.05;1.00;;;16.60;61.80;;;;;;5094081;28;20024;-60
2020/12/13 09:48:06;;;;;;;2.40;1.27;;;16.60;61.90;;;;;;5094697;27;20035;-60
2020/12/13 09:50:31;;;;;;;2.50;1.13;;;16.60;62.00;;;;;;5093780;28;20043;-60
2020/12/13 09:52:57;;;;;;;1.60;0.63;;;16.50;62.20;;;;;;5093970;28;20008;-60
2020/12/13 09:55:24;;;;;;;4.22;1.27;;;16.50;62.30;;;;;;5093579;28;20020;-61
2020/12/13 09:57:49;;;;;;;4.75;1.65;;;16.60;62.10;;;;;;5075898;28;20020;-61
2020/12/13 10:00:15;;;;;;;4.47;1.02;;;16.70;61.80;;;;;;5093825;28;20020;-61
2020/12/13 10:02:42;;;;;;;2.47;1.48;;;;;;;;;;5093528;28;20059;-60
2020/12/13 10:05:17;;;;;;;2.75;0.90;;;16.80;60.90;;;;;;5093689;28;20065;-60
2020/12/13 10:10:11;;;;;;;1.70;0.77;;;17.00;61.10;;;;;;5093652;28;20063;-59
2020/12/13 10:12:37;;;;;;;3.13;1.15;;;17.00;60.90;;;;;;5093279;28;20048;-59
2020/12/13 10:15:02;;;;;;;3.80;1.20;;;17.00;61.00;;;;;;5093129;28;20020;-60
2020/12/13 10:17:29;;;;;;;3.47;1.08;;;17.10;60.90;;;;;;5092106;28;20023;-59
2020/12/13 10:19:55;;;;;;;2.50;1.13;;;17.10;60.70;;;;;;5092840;28;20454;-60
2020/12/13 10:22:28;;;;;;;2.20;1.17;;;17.10;60.60;;;;;;5093738;28;20031;-60
2020/12/13 10:24:53;;;;;;;2.33;1.08;;;17.10;60.70;;;;;;5092838;28;20024;-60
2020/12/13 10:27:19;;;;;;;2.22;1.02;;;17.00;60.80;;;;;;5093368;28;20024;-59
2020/12/13 10:29:44;;;;;;;1.90;1.02;;;16.90;61.00;;;;;;5093295;28;20032;-60
2020/12/13 10:32:10;;;;;;;2.35;1.10;;;16.80;61.20;;;;;;5074792;28;20433;-59
2020/12/13 10:34:35;;;;;;;2.25;1.10;;;16.70;61.30;;;;;;5093242;28;20046;-59
2020/12/13 10:37:01;;;;;;;3.25;1.20;;;16.70;61.50;;;;;;5093005;28;20052;-60
2020/12/13 10:39:27;;;;;;;2.15;1.17;;;16.60;61.60;;;;;;5093119;28;20023;-60
2020/12/13 10:41:54;;;;;;;3.00;1.23;;;16.60;61.70;;;;;;5074750;28;20078;-60
2020/12/13 10:44:20;;;;;;;3.53;1.20;;;16.50;61.80;;;;;;5092717;28;20078;-60
2020/12/13 10:46:48;;;;;;;2.10;0.93;;;16.50;61.90;;;;;;5092981;28;20024;-60
2020/12/13 10:49:14;;;;;;;2.90;1.27;;;16.40;62.00;;;;;;5093204;28;20449;-59
2020/12/13 10:51:40;;;;;;;4.38;1.55;;;16.40;62.00;;;;;;5092728;28;20016;-60
2020/12/13 10:54:06;;;;;;;2.50;1.33;;;16.30;62.00;;;;;;5092795;28;20028;-60
2020/12/13 10:56:32;;;;;;;2.75;1.35;;;16.30;62.00;;;;;;5092654;28;20012;-59
2020/12/13 10:58:57;;;;;;;3.05;1.35;;;16.30;62.10;;;;;;5092336;28;20524;-60
2020/12/13 11:01:23;;;;;;;2.53;1.40;;;16.20;62.20;;;;;;5092734;28;20024;-61
2020/12/13 11:03:48;;;;;;;2.08;1.52;;;16.20;62.30;;;;;;5092638;28;20478;-58
2020/12/13 11:06:14;;;;;;;4.13;1.45;;;16.20;62.40;;;;;;5092860;28;20069;-59
2020/12/13 11:08:40;;;;;;;4.13;1.50;;;16.20;62.30;;;;;;5092626;28;20482;-59
2020/12/13 11:11:06;;;;;;;2.80;1.23;;;16.40;62.10;;;;;;5082584;28;20481;-59
2020/12/13 11:13:32;;;;;;;2.42;1.20;;;16.50;61.90;;;;;;5072305;28;20036;-61
2020/12/13 11:15:58;;;;;;;1.95;1.45;;;16.50;61.80;;;;;;5072078;28;20056;-61
2020/12/13 11:18:24;;;;;;;1.85;1.30;;;16.60;61.50;;;;;;5072595;28;20106;-61
2020/12/13 11:20:49;;;;;;;4.50;1.52;;;16.70;61.20;;;;;;5072284;28;20020;-61
2020/12/13 11:23:15;;;;;;;2.85;1.20;;;16.70;61.10;;;;;;5072118;28;20025;-61
2020/12/13 11:25:40;;;;;;;4.32;1.10;;;16.70;61.10;;;;;;5072484;28;20493;-61
2020/12/13 11:28:07;;;;;;;1.92;1.42;;;16.80;61.00;;;;;;5072036;28;20021;-61
2020/12/13 11:30:33;;;;;;;3.42;1.67;;;17.00;60.80;;;;;;5072876;28;20087;-60
2020/12/13 11:33:00;;;;;;;2.63;1.40;;;16.90;60.60;;;;;;5076048;28;20116;-61
2020/12/13 11:35:25;;;;;;;4.78;1.13;;;17.00;60.70;;;;;;5075517;28;20024;-61
2020/12/13 11:37:51;;;;;;;2.15;1.05;;;17.00;60.50;;;;;;5076223;28;20062;-60
2020/12/13 11:40:16;;;;;;;4.65;1.55;;;17.10;60.30;;;;;;5071221;28;20017;-60
2020/12/13 11:42:42;;;;;;;2.17;1.30;;;17.10;60.10;;;;;;5054646;28;20466;-61
2020/12/13 11:45:08;;;;;;;4.07;1.30;;;17.20;60.20;;;;;;5054599;28;20025;-61
2020/12/13 11:47:34;;;;;;;4.88;1.92;;;17.20;60.10;;;;;;5055363;28;20053;-61
2020/12/13 11:50:00;;;;;;;4.43;1.90;;;17.20;60.00;;;;;;5041258;27;20053;-60
2020/12/13 11:52:26;;;;;;;2.63;1.38;;;17.30;59.90;;;;;;5036048;28;20018;-60
2020/12/13 11:54:51;;;;;;;2.60;1.35;;;17.30;60.00;;;;;;5035921;28;20357;-59
2020/12/13 11:57:17;;;;;;;2.83;1.60;;;17.30;59.90;;;;;;5035873;28;20021;-60
2020/12/13 11:59:44;;;;;;;1.83;1.27;;;17.40;59.80;;;;;;5035894;28;20021;-60
2020/12/13 12:02:09;;;;;;;1.67;1.42;;;17.40;59.60;;;;;;5035873;28;20033;-61
2020/12/13 12:04:35;;;;;;;2.70;1.50;;;17.40;59.70;;;;;;5035468;28;20032;-61
2020/12/13 12:07:02;;;;;;;2.25;1.27;;;17.40;59.60;;;;;;5035231;28;20025;-61
2020/12/13 12:09:28;;;;;;;2.30;1.17;;;17.50;59.50;;;;;;5035634;28;20033;-61
2020/12/13 12:11:53;;;;;;;2.10;1.48;;;17.50;59.40;;;;;;5035637;28;20377;-61
2020/12/13 12:14:19;;;;;;;2.97;1.27;;;17.40;59.40;;;;;;5035915;28;20021;-61
2020/12/13 12:16:44;;;;;;;4.32;1.50;;;17.40;59.60;;;;;;5035061;28;20029;-61
2020/12/13 12:19:11;;;;;;;1.50;0.98;;;17.30;59.80;;;;;;5035507;28;20029;-61
2020/12/13 12:21:43;;;;;;;3.13;1.40;;;17.20;59.90;;;;;;5035213;28;20049;-61
2020/12/13 12:24:08;;;;;;;3.33;1.60;;;17.10;60.00;;;;;;5017395;28;20088;-61
2020/12/13 12:26:34;;;;;;;3.28;1.23;;;17.10;60.20;;;;;;5035377;28;20371;-61
2020/12/13 12:29:05;;;;;;;2.45;1.77;;;17.00;60.20;;;;;;5034998;28;20033;-61
2020/12/13 12:31:31;;;;;;;4.13;1.83;;;17.10;60.40;;;;;;5035201;28;20029;-61
2020/12/13 12:33:56;;;;;;;3.35;1.20;;;16.90;60.40;;;;;;5034972;28;20033;-61
2020/12/13 12:36:24;;;;;;;2.35;1.25;;;16.80;60.50;;;;;;5035202;28;20021;-61
2020/12/13 12:38:51;;;;;;;2.83;1.55;;;16.80;60.50;;;;;;5034891;28;20077;-61
2020/12/13 12:41:19;;;;;;;3.65;1.75;;;16.80;60.60;;;;;;5034874;28;20021;-60
2020/12/13 12:43:46;;;;;;;2.75;1.17;;;16.70;60.50;;;;;;5034989;28;20021;-61
2020/12/13 12:46:12;;;;;;;3.13;1.92;;;16.70;60.60;;;;;;5034631;28;20021;-61
2020/12/13 12:48:39;;;;;;;3.22;1.42;;;16.60;60.60;;;;;;5037371;28;20050;-61
2020/12/13 12:51:06;;;;;;;2.03;1.10;;;16.60;60.70;;;;;;5034581;28;20036;-61
2020/12/13 12:53:32;;;;;;;2.95;1.35;;;16.50;60.80;;;;;;5034914;28;20022;-61
2020/12/13 12:55:58;;;;;;;4.07;1.52;;;16.50;61.10;;;;;;5034787;28;20021;-58
2020/12/13 12:58:26;;;;;;;1.90;0.95;;;16.50;61.00;;;;;;5034777;28;20101;-61
2020/12/13 13:00:58;;;;;;;2.40;1.35;;;16.50;61.00;;;;;;5034772;28;20014;-61
2020/12/13 13:03:25;;;;;;;2.58;1.88;;;16.50;61.00;;;;;;5034761;28;20030;-61