Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:50;;;;;;;1.20;1.10;;;;;;;7.44;100.00;95776.88;5107611;27;20252;-83
2022/04/06 00:03:17;;;;;;;0.97;0.97;;;;;;;7.42;100.00;95770.06;5093507;27;20219;-83
2022/04/06 00:05:45;;;;;;;2.00;1.00;;;;;;;7.38;100.00;95764.34;5100567;28;20202;-84
2022/04/06 00:08:13;;;;;;;1.17;0.97;;;;;;;7.30;100.00;95753.91;5087652;28;20210;-83
2022/04/06 00:10:40;;;;;;;0.87;0.87;;;;;;;7.29;100.00;95760.31;5099647;27;20200;-83
2022/04/06 00:13:07;;;;;;;0.87;0.80;;;;;;;7.21;100.00;95749.88;5100817;28;20209;-83
2022/04/06 00:15:35;;;;;;;2.83;1.20;;;;;;;7.13;100.00;95752.84;5092128;28;20315;-83
2022/04/06 00:18:03;;;;;;;1.40;1.30;;;;;;;7.07;100.00;95756.41;5100623;28;20232;-83
2022/04/06 00:20:30;;;;;;;1.20;1.10;;;;;;;6.92;100.00;95754.09;5098699;28;20196;-84
2022/04/06 00:22:58;;;;;;;1.63;1.53;;;;;;;6.86;100.00;95755.00;5102584;28;20211;-83
2022/04/06 00:25:25;;;;;;;1.33;1.17;;;;;;;6.81;100.00;95742.22;5096085;28;20343;-84
2022/04/06 00:27:52;;;;;;;1.37;1.20;;;;;;;6.74;100.00;95736.09;5104822;27;20219;-83
2022/04/06 00:30:20;;;;;;;1.27;1.17;;;;;;;6.68;100.00;95742.34;5094704;28;20228;-83
2022/04/06 00:32:47;;;;;;;1.83;1.20;;;;;;;6.68;100.00;95728.13;5093222;28;20336;-83
2022/04/06 00:35:29;;;;;;;1.20;1.10;;;;;;;6.71;100.00;95741.94;5092981;28;20201;-83
2022/04/06 00:37:59;;;;;;;2.03;1.00;;;;;;;6.74;100.00;95746.84;5098386;28;20249;-83
2022/04/06 00:40:27;;;;;;;1.67;1.20;;;;;;;6.73;100.00;95747.06;5096243;27;20210;-83
2022/04/06 00:42:54;;;;;;;1.27;1.17;;;;;;;6.67;100.00;95729.97;5098244;28;20202;-83
2022/04/06 00:45:21;;;;;;;1.10;1.00;;;;;;;6.71;100.00;95738.41;5091205;27;20205;-84
2022/04/06 00:47:49;;;;;;;1.30;1.20;;;;;;;6.72;100.00;95737.38;5104513;27;20195;-83
2022/04/06 00:50:17;;;;;;;1.67;1.20;;;;;;;6.68;100.00;95742.34;5097666;27;20204;-83
2022/04/06 00:52:45;;;;;;;0.90;0.90;;;;;;;6.65;100.00;95732.06;5088740;28;20212;-83
2022/04/06 00:55:14;;;;;;;1.20;1.00;;;;;;;6.68;100.00;95737.00;5097694;27;20257;-84
2022/04/06 00:57:41;;;;;;;0.90;0.90;;;;;;;6.75;100.00;95742.28;5100583;28;20276;-83
2022/04/06 01:00:10;;;;;;;0.80;0.80;;;;;;;6.63;100.00;95733.34;5097476;28;20227;-83
2022/04/06 01:02:38;;;;;;;0.87;0.80;;;;;;;6.65;100.00;95737.41;5102553;27;20204;-83
2022/04/06 01:05:06;;;;;;;1.07;1.00;;;;;;;6.66;100.00;95739.06;5098441;27;20207;-83
2022/04/06 01:07:33;;;;;;;0.90;0.90;;;;;;;6.67;100.00;95739.88;5088276;28;20212;-83
2022/04/06 01:10:01;;;;;;;1.33;0.83;;;;;;;6.66;100.00;95744.44;5100670;27;20196;-84
2022/04/06 01:12:30;;;;;;;1.33;1.00;;;;;;;6.67;100.00;95734.53;5097278;27;20217;-83
2022/04/06 01:14:58;;;;;;;1.33;1.07;;;;;;;6.72;100.00;95729.34;5098963;28;20192;-84
2022/04/06 01:17:33;;;;;;;1.27;1.00;;;;;;;6.78;100.00;95736.50;5096334;28;20212;-83
2022/04/06 01:20:01;;;;;;;1.30;1.00;;;;;;;6.80;100.00;95729.84;5104772;28;20285;-83
2022/04/06 01:22:29;;;;;;;2.00;0.90;;;;;;;6.83;100.00;95737.47;5094906;28;20207;-83
2022/04/06 01:24:56;;;;;;;1.07;0.97;;;;;;;6.83;100.00;95731.28;5106038;28;20235;-83
2022/04/06 01:27:23;;;;;;;1.10;1.00;;;;;;;6.84;100.00;95730.22;5100946;28;20222;-83
2022/04/06 01:29:52;;;;;;;0.80;0.80;;;;;;;6.71;100.00;95725.84;5096373;28;20239;-83
2022/04/06 01:32:21;;;;;;;1.10;0.80;;;;;;;6.59;100.00;95724.91;5097493;28;20221;-83
2022/04/06 01:34:50;;;;;;;0.90;0.90;;;;;;;6.58;100.00;95728.63;5123019;27;20296;-83
2022/04/06 01:37:18;;;;;;;2.97;1.20;;;;;;;6.56;100.00;95728.00;5092296;28;20287;-83
2022/04/06 01:39:48;;;;;;;1.00;0.90;;;;;;;6.59;100.00;95724.91;5096218;28;20207;-83
2022/04/06 01:42:17;;;;;;;1.53;1.00;;;;;;;6.57;100.00;95718.09;5093899;28;20196;-83
2022/04/06 01:44:45;;;;;;;3.93;1.37;;;;;;;6.58;100.00;95728.63;5109621;28;20211;-83
2022/04/06 01:47:15;;;;;;;2.27;1.50;;;;;;;6.48;100.00;95728.28;5089116;28;20243;-83
2022/04/06 01:52:27;;;;;;;1.47;1.10;;;;;;;6.40;100.00;95728.56;5106425;27;20227;-84
2022/04/06 01:54:59;;;;;;;1.20;1.10;;;;;;;6.42;100.00;95726.50;5094599;28;20207;-84
2022/04/06 01:57:26;;;;;;;1.80;0.90;;;;;;;6.37;100.00;95712.94;5094518;28;20215;-82
2022/04/06 01:59:54;;;;;;;1.10;1.00;;;;;;;6.37;100.00;95713.75;5091004;28;20285;-82
2022/04/06 02:02:23;;;;;;;1.20;1.00;;;;;;;6.33;100.00;95712.53;5092549;28;20269;-82
2022/04/06 02:04:50;;;;;;;1.13;1.03;;;;;;;6.39;100.00;95706.28;5095665;28;20197;-83
2022/04/06 02:07:17;;;;;;;3.77;1.10;;;;;;;6.38;100.00;95711.91;5099683;28;20285;-82
2022/04/06 02:09:45;;;;;;;2.10;1.00;;;;;;;6.36;100.00;95709.44;5093064;28;20205;-82
2022/04/06 02:12:13;;;;;;;1.10;1.00;;;;;;;6.34;100.00;95706.16;5101149;28;20223;-82
2022/04/06 02:14:41;;;;;;;1.60;1.07;;;;;;;6.34;100.00;95703.47;5097313;28;20220;-83
2022/04/06 02:17:09;;;;;;;1.97;1.00;;;;;;;6.34;100.00;95700.78;5102860;28;20229;-82
2022/04/06 02:19:37;;;;;;;2.53;1.17;;;;;;;6.35;100.00;95688.19;5098992;28;20226;-82
2022/04/06 02:22:05;;;;;;;1.10;1.00;;;;;;;6.35;100.00;95693.56;5102388;28;20291;-82
2022/04/06 02:24:33;;;;;;;5.23;1.40;;;;;;;6.34;100.00;95691.91;5102229;27;20207;-82
2022/04/06 02:27:00;;;;;;;1.77;1.20;;;;;;;6.23;100.00;95689.94;5101756;27;20215;-82
2022/04/06 02:29:30;;;;;;;2.33;1.57;;;;;;;6.24;100.00;95687.03;5092356;28;20232;-82
2022/04/06 02:31:57;;;;;;;0.90;0.90;;;;;;;6.25;100.00;95686.00;5092530;28;20224;-82
2022/04/06 02:34:24;;;;;;;1.43;0.90;;;;;;;6.35;100.00;95691.69;5102931;28;20196;-82
2022/04/06 02:36:51;;;;;;;1.70;1.10;;;;;;;6.35;100.00;95690.88;5092468;28;20211;-82
2022/04/06 02:39:18;;;;;;;1.40;0.90;;;;;;;6.32;100.00;95684.09;5097224;28;20236;-82
2022/04/06 02:41:45;;;;;;;1.20;1.07;;;;;;;6.26;100.00;95679.63;5098337;27;20211;-82
2022/04/06 02:44:12;;;;;;;2.73;0.90;;;;;;;6.35;100.00;95693.56;5101923;27;20212;-82
2022/04/06 02:46:41;;;;;;;1.50;1.20;;;;;;;6.20;100.00;95687.72;5105548;27;20208;-82
2022/04/06 02:49:09;;;;;;;1.10;1.00;;;;;;;6.17;100.00;95682.78;5096586;28;20287;-82
2022/04/06 02:51:36;;;;;;;1.27;0.90;;;;;;;6.11;100.00;95670.28;5094952;28;20217;-82
2022/04/06 02:54:03;;;;;;;2.13;1.77;;;;;;;6.25;100.00;95677.16;5094737;28;20201;-82
2022/04/06 02:56:31;;;;;;;2.33;1.60;;;;;;;6.29;100.00;95681.03;5104641;28;20307;-82
2022/04/06 02:58:58;;;;;;;1.33;1.17;;;;;;;6.37;100.00;95675.41;5102372;28;20215;-82
2022/04/06 03:01:25;;;;;;;1.40;1.00;;;;;;;6.38;100.00;95672.47;5111849;27;20212;-83
2022/04/06 03:03:54;;;;;;;1.10;1.00;;;;;;;6.35;100.00;95670.25;5102454;28;20211;-82
2022/04/06 03:06:21;;;;;;;1.20;1.10;;;;;;;6.35;100.00;95672.13;5108237;27;20200;-82
2022/04/06 03:08:48;;;;;;;2.30;1.40;;;;;;;6.32;100.00;95661.81;5118660;27;20193;-82
2022/04/06 03:11:15;;;;;;;3.60;1.30;;;;;;;6.32;100.00;95661.81;5094745;28;20208;-82
2022/04/06 03:13:42;;;;;;;1.30;1.10;;;;;;;6.37;100.00;95662.00;5107729;27;20220;-83
2022/04/06 03:16:09;;;;;;;1.57;1.00;;;;;;;6.34;100.00;95654.38;5098526;27;20224;-82
2022/04/06 03:18:37;;;;;;;1.00;0.90;;;;;;;6.37;100.00;95660.13;5093934;28;20300;-83
2022/04/06 03:21:05;;;;;;;1.53;1.20;;;;;;;6.31;100.00;95652.13;5089974;28;20254;-82
2022/04/06 03:23:32;;;;;;;1.33;1.00;;;;;;;6.27;100.00;95654.44;5096298;28;20275;-82
2022/04/06 03:25:59;;;;;;;1.53;1.00;;;;;;;6.24;100.00;95651.38;5097874;28;20205;-82
2022/04/06 03:28:26;;;;;;;1.20;0.90;;;;;;;6.18;100.00;95649.59;5105155;27;20197;-83
2022/04/06 03:30:54;;;;;;;0.90;0.90;;;;;;;6.19;100.00;95646.69;5102950;27;20239;-83
2022/04/06 03:33:21;;;;;;;1.10;1.00;;;;;;;6.24;100.00;95649.53;5094060;28;20296;-83
2022/04/06 03:35:48;;;;;;;1.13;0.90;;;;;;;6.25;100.00;95643.13;5095682;28;20205;-83
2022/04/06 03:38:16;;;;;;;2.10;1.00;;;;;;;6.24;100.00;95641.47;5105617;28;20200;-83
2022/04/06 03:40:43;;;;;;;2.03;1.30;;;;;;;6.20;100.00;95623.38;5100994;28;20208;-83
2022/04/06 03:43:10;;;;;;;1.80;1.20;;;;;;;6.28;100.00;95631.16;5096905;27;20210;-83
2022/04/06 03:45:37;;;;;;;0.80;0.80;;;;;;;6.30;100.00;95619.13;5096723;28;20220;-83
2022/04/06 03:48:06;;;;;;;1.27;1.10;;;;;;;6.35;100.00;95635.41;5105058;28;20205;-82
2022/04/06 03:50:33;;;;;;;0.90;0.90;;;;;;;6.40;100.00;95630.19;5098625;27;20304;-81
2022/04/06 03:53:00;;;;;;;2.43;2.00;;;;;;;6.47;100.00;95630.09;5096667;28;20236;-82
2022/04/06 03:55:28;;;;;;;1.40;1.10;;;;;;;6.45;100.00;95626.84;5113219;27;20201;-81
2022/04/06 03:57:56;;;;;;;2.10;1.40;;;;;;;6.37;100.00;95614.56;5088598;28;20201;-82
2022/04/06 04:00:23;;;;;;;1.23;1.10;;;;;;;6.40;100.00;95616.78;5090074;28;20247;-82
2022/04/06 04:02:50;;;;;;;0.93;0.90;;;;;;;6.40;100.00;95624.81;5096541;28;20196;-81
2022/04/06 04:05:17;;;;;;;1.97;1.20;;;;;;;6.40;100.00;95624.81;5108550;27;20307;-81
2022/04/06 04:07:45;;;;;;;1.40;1.20;;;;;;;6.40;100.00;95618.63;5111025;27;20202;-82
2022/04/06 04:10:14;;;;;;;1.07;0.90;;;;;;;6.33;100.00;95615.19;5097722;28;20225;-82
2022/04/06 04:12:43;;;;;;;1.47;1.20;;;;;;;6.25;100.00;95620.84;5095740;28;20232;-82
2022/04/06 04:15:10;;;;;;;2.00;1.10;;;;;;;6.17;100.00;95613.09;5095597;28;20332;-82
2022/04/06 04:17:37;;;;;;;1.20;1.10;;;;;;;6.14;100.00;95622.38;5101940;28;20212;-82
2022/04/06 04:20:06;;;;;;;1.30;1.00;;;;;;;6.08;100.00;95607.19;5108848;27;20232;-82
2022/04/06 04:22:33;;;;;;;1.40;1.30;;;;;;;6.07;100.00;95601.00;5093705;27;20494;-82
2022/04/06 04:25:00;;;;;;;2.03;1.20;;;;;;;6.01;100.00;95596.53;5090423;27;20261;-81
2022/04/06 04:27:27;;;;;;;1.50;1.10;;;;;;;6.02;100.00;95603.53;5100143;28;20377;-81
2022/04/06 04:29:56;;;;;;;1.33;1.00;;;;;;;5.98;100.00;95605.00;5093090;28;20306;-82
2022/04/06 04:32:23;;;;;;;2.33;1.50;;;;;;;5.99;100.00;95601.28;5097997;27;20235;-82
2022/04/06 04:34:50;;;;;;;1.33;1.23;;;;;;;5.99;100.00;95603.97;5094313;27;20301;-82
2022/04/06 04:37:17;;;;;;;2.47;1.70;;;;;;;5.99;100.00;95597.78;5103987;27;20208;-82
2022/04/06 04:39:44;;;;;;;2.93;1.90;;;;;;;5.96;100.00;95593.69;5098575;28;20200;-82
2022/04/06 04:42:12;;;;;;;2.23;1.50;;;;;;;5.96;100.00;95593.69;5098278;28;20295;-82
2022/04/06 04:44:39;;;;;;;1.67;1.40;;;;;;;6.04;100.00;95590.72;5097893;28;20213;-82
2022/04/06 04:47:07;;;;;;;2.20;1.33;;;;;;;6.04;100.00;95593.41;5098745;28;20277;-82
2022/04/06 04:49:35;;;;;;;4.57;1.70;;;;;;;6.05;100.00;95587.00;5105969;27;20199;-82
2022/04/06 04:52:02;;;;;;;2.17;1.10;;;;;;;6.08;100.00;95596.47;5100763;28;20232;-82
2022/04/06 04:54:29;;;;;;;1.50;1.30;;;;;;;6.06;100.00;95595.88;5103701;27;20219;-82
2022/04/06 04:56:56;;;;;;;2.33;1.40;;;;;;;6.08;100.00;95593.78;5113368;27;20254;-82
2022/04/06 04:59:25;;;;;;;5.97;2.43;;;;;;;6.14;100.00;95600.94;5100744;28;20308;-82
2022/04/06 05:01:52;;;;;;;2.53;2.23;;;;;;;6.14;100.00;95602.81;5096431;28;20220;-82
2022/04/06 05:04:21;;;;;;;5.90;2.27;;;;;;;6.01;100.00;95595.72;5096526;27;20196;-82
2022/04/06 05:06:48;;;;;;;3.03;2.20;;;;;;;5.93;100.00;95590.66;5111135;27;20265;-82
2022/04/06 05:09:17;;;;;;;3.03;2.10;;;;;;;5.95;100.00;95581.34;5106474;27;20246;-82
2022/04/06 05:11:44;;;;;;;4.27;2.30;;;;;;;6.01;100.00;95587.69;5091094;28;20216;-82
2022/04/06 05:14:11;;;;;;;3.70;2.20;;;;;;;5.99;100.00;95587.91;5095424;28;20220;-81
2022/04/06 05:16:38;;;;;;;3.07;2.30;;;;;;;5.98;100.00;95590.78;5097699;28;20235;-82
2022/04/06 05:19:06;;;;;;;2.83;1.90;;;;;;;6.07;100.00;95590.28;5089733;28;20292;-82
2022/04/06 05:21:34;;;;;;;1.60;1.30;;;;;;;6.04;100.00;95582.69;5097109;28;20232;-81
2022/04/06 05:24:04;;;;;;;3.53;1.83;;;;;;;6.01;100.00;95593.88;5097485;28;20320;-82
2022/04/06 05:26:32;;;;;;;2.93;1.73;;;;;;;6.01;100.00;95585.81;5099544;28;20211;-82
2022/04/06 05:28:59;;;;;;;1.83;1.70;;;;;;;6.02;100.00;95582.09;5097567;28;20244;-81
2022/04/06 05:31:26;;;;;;;2.13;1.57;;;;;;;6.03;100.00;95578.38;5093689;28;20216;-82
2022/04/06 05:33:53;;;;;;;2.37;1.70;;;;;;;6.00;100.00;95572.63;5090543;28;20215;-81
2022/04/06 05:36:23;;;;;;;1.10;1.00;;;;;;;5.97;100.00;95579.25;5095668;28;20207;-81
2022/04/06 05:38:51;;;;;;;2.60;1.20;;;;;;;6.00;100.00;95578.81;5098511;28;20197;-81
2022/04/06 05:41:19;;;;;;;3.00;1.30;;;;;;;6.01;100.00;95575.09;5086628;28;20208;-82
2022/04/06 05:43:47;;;;;;;1.70;1.20;;;;;;;6.03;100.00;95562.31;5094458;28;20200;-82
2022/04/06 05:46:14;;;;;;;3.23;1.30;;;;;;;6.10;100.00;95564.09;5086840;28;20282;-82
2022/04/06 05:48:41;;;;;;;2.00;1.60;;;;;;;6.19;100.00;95581.53;5095218;28;20212;-82
2022/04/06 05:51:08;;;;;;;1.17;1.00;;;;;;;6.25;100.00;95572.59;5089785;28;20292;-82
2022/04/06 05:53:35;;;;;;;1.10;1.00;;;;;;;6.25;100.00;95576.09;5096586;28;20223;-82
2022/04/06 05:56:04;;;;;;;3.53;1.30;;;;;;;6.25;100.00;95567.25;5099983;28;20690;-82
2022/04/06 05:58:31;;;;;;;2.80;1.13;;;;;;;6.26;100.00;95574.25;5088214;28;20196;-81
2022/04/06 06:00:58;;;;;;;1.93;1.20;;;;;;;6.26;100.00;95572.38;5087476;28;20286;-82
2022/04/06 06:03:25;;;;;;;4.33;1.30;;;;;;;6.22;100.00;95571.16;5097204;28;20188;-82
2022/04/06 06:05:52;;;;;;;1.50;1.10;;;;;;;6.18;100.00;95569.16;5102738;28;20262;-82
2022/04/06 06:08:19;;;;;;;2.07;1.00;;;;;;;6.14;100.00;95568.78;5088160;28;20209;-81
2022/04/06 06:10:46;;;;;;;2.13;1.30;;;;;;;6.08;100.00;95562.47;5089350;28;20213;-82
2022/04/06 06:13:14;;;;;;;1.20;1.10;;;;;;;6.10;100.00;95570.28;5093224;28;20311;-82
2022/04/06 06:15:41;;;;;;;2.73;1.20;;;;;;;6.08;100.00;95575.84;5098839;28;20264;-82
2022/04/06 06:18:09;;;;;;;2.77;1.77;;;;;;;6.11;100.00;95581.81;5095886;28;20207;-82
2022/04/06 06:20:36;;;;;;;3.63;2.50;;;;;;;6.08;100.00;95580.41;5089955;28;20209;-82
2022/04/06 06:23:03;;;;;;;2.40;1.80;;;;;;;6.06;100.00;95577.94;5091085;28;20228;-82
2022/04/06 06:25:30;;;;;;;8.40;3.20;;;;;;;6.02;100.00;95574.06;5103667;28;20196;-82
2022/04/06 06:27:57;;;;;;;14.37;5.27;;;;;;;6.01;100.00;95585.81;5093584;28;20216;-82
2022/04/06 06:30:27;;;;;;;4.43;2.80;;;;;;;6.04;100.00;95584.53;5111701;28;20262;-82
2022/04/06 06:32:54;;;;;;;5.43;2.93;;;;;;;6.06;100.00;95593.19;5093024;28;20220;-82
2022/04/06 06:35:23;;;;;;;5.10;2.83;;;;;;;6.05;100.00;95584.31;5102007;28;20208;-82
2022/04/06 06:37:53;;;;;;;8.10;3.57;;;;;;;6.01;100.00;95585.81;5090897;28;20204;-82
2022/04/06 06:40:22;;;;;;;5.63;2.93;;;;;;;6.00;100.00;95589.53;5095479;28;20212;-82
2022/04/06 06:42:49;;;;;;;4.87;2.70;;;;;;;6.00;100.00;95586.03;5099358;28;20204;-82
2022/04/06 06:45:17;;;;;;;8.13;3.70;;;;;;;5.96;100.00;95588.31;5096755;28;20197;-82
2022/04/06 06:47:46;;;;;;;6.53;3.33;;;;;;;5.91;100.00;95590.03;5103237;28;20228;-82
2022/04/06 06:50:15;;;;;;;5.07;2.70;;;;;;;5.83;100.00;95575.03;5091184;28;20216;-81
2022/04/06 06:52:42;;;;;;;6.10;2.87;;;;;;;5.85;100.00;95580.19;5108917;28;20212;-82
2022/04/06 06:55:10;;;;;;;6.23;3.30;;;;;;;5.73;100.00;95574.69;5101765;28;20212;-82
2022/04/06 06:57:37;;;;;;;5.97;2.10;;;;;;;5.70;100.00;95569.78;5090434;28;20239;-82
2022/04/06 07:00:07;;;;;;;8.40;2.47;;;;;;;5.70;100.00;95572.44;5118959;27;20253;-82
2022/04/06 07:02:33;;;;;;;5.33;2.70;;;;;;;5.75;100.00;95569.13;5103919;28;20303;-82
2022/04/06 07:05:02;;;;;;;5.00;2.60;;;;;;;5.80;100.00;95574.63;5104150;28;20208;-81
2022/04/06 07:07:29;;;;;;;6.90;2.60;;;;;;;5.86;100.00;95571.91;5111478;27;20212;-81
2022/04/06 07:09:57;;;;;;;2.93;2.33;;;;;;;5.83;100.00;95561.63;5108655;27;20204;-82
2022/04/06 07:12:24;;;;;;;5.17;1.90;;;;;;;5.94;100.00;95568.16;5099205;28;20212;-82
2022/04/06 07:14:51;;;;;;;4.93;2.30;;;;;;;5.94;100.00;95566.31;5091723;28;20300;-82
2022/04/06 07:17:19;;;;;;;4.83;2.50;;;;;;;6.01;100.00;95567.06;5101894;28;20502;-82
2022/04/06 07:19:46;;;;;;;6.57;2.93;;;;;;;6.05;100.00;95562.06;5103222;28;20236;-82
2022/04/06 07:22:14;;;;;;;4.07;2.50;;;;;;;6.01;100.00;95551.00;5103912;28;20204;-82
2022/04/06 07:24:41;;;;;;;3.97;2.17;;;;;;;6.14;100.00;95555.38;5098047;28;20197;-82
2022/04/06 07:27:08;;;;;;;4.87;2.30;;;;;;;6.16;100.00;95560.53;5096231;28;20209;-82
2022/04/06 07:29:35;;;;;;;4.70;1.90;;;;;;;6.16;100.00;95552.47;5093758;28;20233;-82
2022/04/06 07:32:03;;;;;;;3.33;1.77;;;;;;;6.19;100.00;95555.56;5090457;28;20250;-82
2022/04/06 07:34:30;;;;;;;2.87;1.90;;;;;;;6.18;100.00;95558.44;5105387;28;20244;-82
2022/04/06 07:36:57;;;;;;;3.03;2.00;;;;;;;6.22;100.00;95548.91;5100007;28;20300;-82
2022/04/06 07:39:27;;;;;;;1.97;1.73;;;;;;;6.25;100.00;95559.19;5095533;28;20207;-82
2022/04/06 07:41:56;;;;;;;5.83;1.70;;;;;;;6.28;100.00;95556.09;5099829;28;20226;-82
2022/04/06 07:44:23;;;;;;;4.17;2.20;;;;;;;6.30;100.00;95562.00;5103165;28;20269;-82
2022/04/06 07:46:51;;;;;;;4.47;1.63;;;;;;;6.28;100.00;95551.53;5095247;28;20221;-82
2022/04/06 07:49:18;;;;;;;4.53;1.60;;;;;;;6.30;100.00;95551.28;5103301;28;20201;-82
2022/04/06 07:51:47;;;;;;;4.77;1.80;;;;;;;6.33;100.00;95556.22;5099294;28;20200;-82
2022/04/06 07:54:14;;;;;;;4.70;1.57;;;;;;;6.38;100.00;95546.44;5097687;28;20228;-82
2022/04/06 07:56:43;;;;;;;2.93;1.73;;;;;;;6.47;100.00;95552.34;5102816;28;20205;-82
2022/04/06 07:59:10;;;;;;;1.50;1.27;;;;;;;6.54;100.00;95547.75;5096282;28;20281;-82
2022/04/06 08:01:37;;;;;;;1.10;1.00;;;;;;;6.54;100.00;95534.34;5098811;28;20210;-82
2022/04/06 08:04:04;;;;;;;1.40;1.03;;;;;;;6.76;100.00;95540.84;5100260;28;20204;-82
2022/04/06 08:06:32;;;;;;;2.40;1.00;;;;;;;7.30;100.00;95536.41;5095382;28;20205;-82
2022/04/06 08:08:59;;;;;;;1.17;0.97;;;;;;;7.87;100.00;95525.97;5096566;28;20203;-82
2022/04/06 08:11:26;;;;;;;1.07;0.97;;;;;;;8.44;100.00;95531.56;5103635;28;20306;-82
2022/04/06 08:13:55;;;;;;;1.07;0.93;;;;;;;8.81;100.00;95511.34;5101704;28;20232;-82
2022/04/06 08:16:22;;;;;;;0.97;0.90;;;;;;;8.99;100.00;95513.88;5098047;28;20324;-82
2022/04/06 08:18:49;;;;;;;1.30;1.20;;;;;;;9.24;100.00;95521.59;5096821;28;20197;-82
2022/04/06 08:21:17;;;;;;;0.83;0.83;;;;;;;9.50;100.00;95512.06;5098221;28;20199;-82
2022/04/06 08:23:44;;;;;;;1.00;0.97;;;;;;;9.94;100.00;95514.94;5090341;28;20236;-83
2022/04/06 08:26:12;;;;;;;1.50;0.80;;;;;;;10.24;100.00;95513.53;5090551;28;20201;-82
2022/04/06 08:28:40;;;;;;;1.07;0.90;;;;;;;10.55;100.00;95506.66;5100476;28;20207;-83
2022/04/06 08:31:09;;;;;;;1.00;0.80;;;;;;;10.91;99.00;95507.09;5097730;28;20213;-82
2022/04/06 08:33:38;;;;;;;1.70;0.80;;;;;;;11.17;91.84;95495.50;5095848;28;20216;-82
2022/04/06 08:36:06;;;;;;;1.47;1.07;;;;;;;11.33;90.05;95502.69;5089722;28;20224;-83
2022/04/06 08:38:33;;;;;;;0.90;0.90;;;;;;;11.60;89.85;95491.88;5103397;28;20219;-83
2022/04/06 08:41:00;;;;;;;1.40;0.90;;;;;;;12.09;87.11;95497.13;5099723;28;20238;-82
2022/04/06 08:43:28;;;;;;;0.93;0.90;;;;;;;12.37;81.79;95485.13;5103583;28;20208;-82
2022/04/06 08:45:56;;;;;;;1.00;0.80;;;;;;;12.31;79.71;95486.19;5100815;28;20209;-82
2022/04/06 08:48:29;;;;;;;1.20;1.10;;;;;;;12.29;81.39;95483.75;5105964;28;20215;-83
2022/04/06 08:51:00;;;;;;;1.13;1.00;;;;;;;12.61;79.26;95486.34;5095316;28;20216;-82
2022/04/06 08:53:27;;;;;;;2.13;1.10;;;;;;;13.05;79.60;95485.97;5091120;28;20210;-82
2022/04/06 08:55:54;;;;;;;1.63;1.00;;;;;;;13.30;77.04;95480.63;5103613;28;20204;-82
2022/04/06 08:58:21;;;;;;;5.23;1.20;;;;;;;13.61;75.93;95479.59;5103313;28;20260;-83
2022/04/06 09:00:48;;;;;;;4.63;1.10;;;;;;;13.80;73.30;95487.19;5101616;28;20291;-83
2022/04/06 09:03:17;;;;;;;5.60;1.43;;;;;;;13.81;72.74;95476.06;5096364;28;20215;-83
2022/04/06 09:05:45;;;;;;;3.73;1.30;;;;;;;13.81;72.73;95472.56;5103901;28;20195;-82
2022/04/06 09:08:12;;;;;;;1.93;1.20;;;;;;;13.94;72.33;95467.41;5092707;28;20244;-82
2022/04/06 09:10:42;;;;;;;1.80;1.30;;;;;;;14.14;75.15;95466.53;5095195;28;20258;-83
2022/04/06 09:13:18;;;;;;;4.00;1.40;;;;;;;14.20;73.23;95470.91;5103663;28;20212;-83
2022/04/06 09:15:45;;;;;;;1.40;1.10;;;;;;;14.21;74.55;95471.69;5093289;28;20224;-83
2022/04/06 09:18:12;;;;;;;1.60;1.30;;;;;;;14.20;73.19;95460.03;5095535;28;20210;-82
2022/04/06 09:20:39;;;;;;;2.13;1.53;;;;;;;14.32;74.17;95459.72;5098569;28;20212;-82
2022/04/06 09:23:08;;;;;;;2.83;1.50;;;;;;;14.39;73.09;95457.56;5089925;28;20204;-82
2022/04/06 09:25:37;;;;;;;4.43;1.80;;;;;;;14.38;72.91;95456.75;5088415;28;20235;-83
2022/04/06 09:28:08;;;;;;;2.30;1.50;;;;;;;14.42;74.50;95448.88;5088959;28;20205;-82
2022/04/06 09:30:36;;;;;;;5.23;1.77;;;;;;;14.58;76.33;95450.44;5092196;28;20240;-82
2022/04/06 09:33:06;;;;;;;3.70;1.80;;;;;;;14.64;75.25;95449.34;5098796;28;20197;-82
2022/04/06 09:35:34;;;;;;;2.77;1.63;;;;;;;14.57;76.96;95448.00;5087549;28;20221;-82
2022/04/06 09:38:14;;;;;;;2.47;1.67;;;;;;;14.37;78.71;95438.00;5094684;28;20285;-83
2022/04/06 09:40:41;;;;;;;3.43;2.10;;;;;;;14.23;79.10;95443.19;5097335;28;20234;-82
2022/04/06 09:43:09;;;;;;;4.47;1.93;;;;;;;14.50;77.20;95439.34;5089936;28;20193;-82
2022/04/06 09:48:21;;;;;;;1.60;1.30;;;;;;;14.85;73.14;95439.22;5088664;28;20298;-83
2022/04/06 09:50:56;;;;;;;2.80;1.20;;;;;;;14.94;73.16;95432.09;5107180;28;20197;-82
2022/04/06 09:53:27;;;;;;;1.57;1.40;;;;;;;15.06;73.36;95423.59;5108212;27;20230;-81
2022/04/06 09:55:57;;;;;;;3.63;1.60;;;;;;;15.19;72.11;95416.72;5101086;28;20297;-81
2022/04/06 09:58:25;;;;;;;1.43;1.20;;;;;;;15.37;71.44;95416.06;5098380;28;20220;-81
2022/04/06 10:00:53;;;;;;;2.90;1.40;;;;;;;15.47;70.80;95410.56;5094096;28;20212;-81
2022/04/06 10:03:22;;;;;;;3.00;1.33;;;;;;;15.52;69.45;95405.06;5105560;28;20212;-81
2022/04/06 10:05:51;;;;;;;3.40;1.50;;;;;;;15.54;69.87;95397.47;5095534;28;20215;-81
2022/04/06 10:08:20;;;;;;;1.30;1.20;;;;;;;15.58;66.81;95387.63;5093525;28;20213;-82
2022/04/06 10:10:51;;;;;;;2.80;1.00;;;;;;;15.58;67.15;95389.53;5102706;28;20197;-81
2022/04/06 10:13:20;;;;;;;3.90;1.10;;;;;;;15.66;67.10;95386.19;5107105;28;20208;-81
2022/04/06 10:15:48;;;;;;;2.53;1.10;;;;;;;15.91;67.17;95382.47;5094677;28;20227;-81
2022/04/06 10:18:17;;;;;;;2.00;1.20;;;;;;;16.09;65.98;95381.72;5101764;28;20253;-82
2022/04/06 10:20:52;;;;;;;1.57;1.07;;;;;;;16.18;64.21;95366.34;5098160;28;20262;-81
2022/04/06 10:23:29;;;;;;;1.87;0.80;;;;;;;16.12;64.09;95364.81;5095508;28;20200;-83
2022/04/06 10:26:05;;;;;;;1.60;1.00;;;;;;;16.25;65.84;95354.00;5092304;28;20204;-81
2022/04/06 10:28:34;;;;;;;3.60;1.37;;;;;;;16.38;65.35;95347.06;5092510;28;20201;-82
2022/04/06 10:31:18;;;;;;;1.93;1.10;;;;;;;16.34;64.12;95350.66;5097854;28;20204;-81
2022/04/06 10:33:46;;;;;;;1.87;1.07;;;;;;;16.36;64.74;95338.38;5105586;28;20213;-82
2022/04/06 10:36:18;;;;;;;2.03;1.10;;;;;;;16.34;65.04;95326.94;5097759;27;20192;-81
2022/04/06 10:39:16;;;;;;;1.10;1.00;;;;;;;16.44;63.84;95329.56;5093170;28;20374;-81
2022/04/06 10:42:15;;;;;;;1.30;1.10;;;;;;;16.44;64.08;95321.38;5095610;28;20236;-82
2022/04/06 10:44:43;;;;;;;1.70;1.20;;;;;;;16.36;64.30;95313.84;5108359;27;20215;-81
2022/04/06 10:47:12;;;;;;;2.17;1.40;;;;;;;16.42;64.64;95309.94;5089222;28;20215;-82
2022/04/06 10:49:40;;;;;;;1.47;1.10;;;;;;;16.56;64.19;95299.97;5102971;27;20204;-83
2022/04/06 10:52:26;;;;;;;2.03;1.23;;;;;;;16.71;63.17;95298.97;5113768;27;20258;-83
2022/04/06 10:54:54;;;;;;;1.47;1.30;;;;;;;16.75;63.98;95299.22;5100397;28;20232;-83
2022/04/06 10:57:22;;;;;;;1.50;1.10;;;;;;;16.84;63.76;95281.09;5095133;28;20323;-83
2022/04/06 11:00:17;;;;;;;1.20;1.10;;;;;;;16.97;63.12;95293.97;5098418;28;20212;-83
2022/04/06 11:02:50;;;;;;;1.73;1.17;;;;;;;16.95;63.46;95279.81;5100475;28;20267;-83
2022/04/06 11:05:44;;;;;;;2.53;1.30;;;;;;;17.09;62.94;95285.34;5097892;28;20208;-83
2022/04/06 11:11:28;;;;;;;1.73;1.20;;;;;;;17.44;62.97;95270.31;5092093;28;20224;-83
2022/04/06 11:13:58;;;;;;;3.57;1.63;;;;;;;17.59;62.47;95265.38;5101992;28;20248;-82
2022/04/06 11:16:41;;;;;;;3.70;1.30;;;;;;;17.79;63.37;95261.47;5092094;28;20238;-80
2022/04/06 11:19:09;;;;;;;1.93;1.60;;;;;;;17.78;60.62;95257.94;5095990;27;20211;-80
2022/04/06 11:21:36;;;;;;;1.93;1.40;;;;;;;17.92;59.78;95252.50;5105708;28;20270;-79
2022/04/06 11:24:03;;;;;;;2.40;1.40;;;;;;;17.78;59.45;95248.94;5109622;28;20204;-81
2022/04/06 11:26:38;;;;;;;2.33;1.50;;;;;;;17.96;60.70;95249.97;5099058;28;20208;-83
2022/04/06 11:29:07;;;;;;;3.60;1.50;;;;;;;17.81;59.00;95245.63;5096794;28;20579;-82
2022/04/06 11:31:34;;;;;;;3.33;1.40;;;;;;;17.84;59.46;95250.47;5095525;28;20312;-82
2022/04/06 11:34:02;;;;;;;1.70;1.40;;;;;;;17.87;57.70;95241.66;5103496;28;20204;-82
2022/04/06 11:36:29;;;;;;;1.80;1.30;;;;;;;17.85;59.06;95235.72;5099514;28;20201;-82
2022/04/06 11:38:56;;;;;;;1.80;1.57;;;;;;;17.89;57.25;95222.25;5114776;27;20315;-82
2022/04/06 11:41:24;;;;;;;1.87;1.57;;;;;;;17.91;57.26;95220.84;5099502;28;20228;-82
2022/04/06 11:43:52;;;;;;;1.40;1.30;;;;;;;17.92;57.56;95222.47;5100327;28;20213;-82
2022/04/06 11:46:21;;;;;;;2.83;1.77;;;;;;;17.88;58.05;95220.63;5099179;28;20200;-82
2022/04/06 11:48:48;;;;;;;2.30;1.70;;;;;;;18.07;60.20;95218.59;5090169;28;20197;-78