Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:29;;;;;;;22.73;3.75;;;;;;;16.92;71.42;95047.75;5086219;28;20476;-31
2023/12/02 00:02:54;;;;;;;23.63;4.55;;;;;;;16.77;71.97;95032.34;5085233;28;20107;-31
2023/12/02 00:05:20;;;;;;;32.10;6.10;;;;;;;16.75;71.72;95017.66;5086753;28;20070;-31
2023/12/02 00:07:45;;;;;;;26.70;5.28;;;;;;;17.09;70.57;95024.53;5079225;28;20020;-31
2023/12/02 00:10:11;;;;;;;31.45;4.13;;;;;;;16.92;71.23;95029.31;5082060;28;20084;-31
2023/12/02 00:12:37;;;;;;;25.50;4.90;;;;;;;16.92;70.85;95025.84;5082733;28;20024;-31
2023/12/02 00:15:04;;;;;;;30.30;4.60;;;;;;;16.96;70.71;95020.84;5082406;28;20021;-31
2023/12/02 00:17:30;;;;;;;26.55;5.03;;;;;;;16.75;71.58;95029.34;5079062;28;20069;-31
2023/12/02 00:19:55;;;;;;;25.33;5.43;;;;;;;16.96;70.71;95015.34;5079309;28;20032;-31
2023/12/02 00:22:21;;;;;;;30.98;4.65;;;;;;;16.89;71.10;95019.38;5082944;28;20438;-31
2023/12/02 00:24:46;;;;;;;24.40;4.07;;;;;;;17.18;70.19;95015.31;5080113;28;20020;-31
2023/12/02 00:27:12;;;;;;;31.75;5.28;;;;;;;16.76;71.79;94989.78;5085846;28;20036;-31
2023/12/02 00:29:37;;;;;;;28.00;4.90;;;;;;;16.90;71.09;94988.00;5078872;28;20038;-31
2023/12/02 00:32:03;;;;;;;25.13;3.88;;;;;;;16.97;70.81;94971.03;5086007;28;20046;-31
2023/12/02 00:34:29;;;;;;;26.02;5.15;;;;;;;17.05;70.37;94976.75;5083524;28;20058;-31
2023/12/02 00:36:54;;;;;;;30.20;4.07;;;;;;;17.08;70.22;94970.25;5081929;28;20021;-31
2023/12/02 00:39:19;;;;;;;30.52;4.40;;;;;;;17.15;70.07;94972.47;5082249;28;20024;-31
2023/12/02 00:41:45;;;;;;;33.08;4.25;;;;;;;16.92;70.20;94971.81;5082495;28;20023;-31
2023/12/02 00:44:10;;;;;;;31.65;5.35;;;;;;;17.05;70.09;94971.28;5082153;28;20024;-31
2023/12/02 00:46:36;;;;;;;34.55;4.22;;;;;;;16.65;70.90;94956.94;5082374;28;20426;-31
2023/12/02 00:49:02;;;;;;;25.75;4.15;;;;;;;16.96;69.97;94969.53;5085880;28;20028;-31
2023/12/02 00:51:28;;;;;;;23.95;4.50;;;;;;;17.06;69.30;94975.50;5078943;28;20033;-31
2023/12/02 00:53:53;;;;;;;29.40;4.90;;;;;;;16.94;69.62;94971.31;5082613;28;20081;-31
2023/12/02 00:56:19;;;;;;;24.00;3.22;;;;;;;16.95;69.45;94970.03;5081881;28;20021;-31
2023/12/02 00:58:44;;;;;;;35.20;6.00;;;;;;;16.94;69.16;94974.06;5081488;28;20077;-31
2023/12/02 01:01:10;;;;;;;36.42;6.00;;;;;;;17.15;68.44;94969.75;5085571;28;20039;-31
2023/12/02 01:03:35;;;;;;;32.88;5.18;;;;;;;17.09;68.95;94964.28;5085843;28;20024;-31
2023/12/02 01:06:01;;;;;;;31.13;5.43;;;;;;;16.91;69.57;94977.78;5075592;28;20033;-31
2023/12/02 01:08:26;;;;;;;32.55;5.65;;;;;;;17.19;68.22;94978.41;5085167;28;20028;-31
2023/12/02 01:10:52;;;;;;;26.15;4.90;;;;;;;17.15;68.63;94975.22;5077719;28;20024;-31
2023/12/02 01:13:17;;;;;;;34.50;5.18;;;;;;;17.10;68.51;94963.03;5081835;28;20020;-31
2023/12/02 01:15:42;;;;;;;38.53;5.38;;;;;;;17.04;68.96;94953.34;5086945;28;20115;-31
2023/12/02 01:18:08;;;;;;;28.83;4.25;;;;;;;17.06;68.60;94957.06;5083601;28;20016;-31
2023/12/02 01:20:33;;;;;;;33.53;7.38;;;;;;;17.19;68.09;94954.50;5081275;28;20031;-31
2023/12/02 01:22:59;;;;;;;29.10;3.70;;;;;;;17.03;68.55;94949.13;5087383;28;20099;-31
2023/12/02 01:25:24;;;;;;;21.73;4.05;;;;;;;17.10;68.29;94940.38;5083710;28;20761;-32
2023/12/02 01:27:50;;;;;;;31.48;4.28;;;;;;;17.07;68.42;94938.63;5061980;28;20032;-32
2023/12/02 01:30:15;;;;;;;26.60;5.10;;;;;;;17.32;67.63;94944.97;5073930;28;20028;-31
2023/12/02 01:32:41;;;;;;;23.85;3.72;;;;;;;17.18;68.02;94928.34;5081680;28;20016;-31
2023/12/02 01:35:06;;;;;;;30.77;4.18;;;;;;;17.06;67.49;94931.69;5081535;28;20423;-27
2023/12/02 01:37:32;;;;;;;35.63;5.15;;;;;;;17.15;67.28;94932.13;5074985;28;20017;-28
2023/12/02 01:39:57;;;;;;;27.75;4.85;;;;;;;17.11;67.62;94939.88;5084816;28;20475;-27
2023/12/02 01:42:23;;;;;;;25.30;4.78;;;;;;;16.96;68.20;94933.19;5084147;28;20027;-28
2023/12/02 01:44:48;;;;;;;24.80;3.72;;;;;;;16.93;68.13;94950.66;5080639;28;20062;-27
2023/12/02 01:47:13;;;;;;;23.80;3.67;;;;;;;17.17;67.38;94940.59;5086245;28;20044;-28
2023/12/02 01:49:40;;;;;;;25.92;3.90;;;;;;;17.15;67.19;94934.88;5082590;28;20073;-27
2023/12/02 01:52:06;;;;;;;27.83;4.03;;;;;;;16.85;67.89;94948.44;5084348;28;20020;-28
2023/12/02 01:54:32;;;;;;;19.48;4.47;;;;;;;17.24;66.85;94942.03;5084138;28;20028;-27
2023/12/02 01:56:58;;;;;;;25.05;3.67;;;;;;;16.86;68.59;94943.69;5082657;28;20101;-27
2023/12/02 01:59:23;;;;;;;21.95;4.45;;;;;;;17.11;67.45;94941.84;5084425;28;20027;-27
2023/12/02 02:01:49;;;;;;;30.90;4.30;;;;;;;17.14;67.52;94929.91;5076352;28;20448;-27
2023/12/02 02:04:14;;;;;;;21.65;4.07;;;;;;;17.13;67.83;94922.94;5080999;28;20527;-27
2023/12/02 02:06:40;;;;;;;28.33;4.40;;;;;;;16.99;68.53;94924.72;5079578;28;20046;-29
2023/12/02 02:09:05;;;;;;;27.83;4.20;;;;;;;17.13;68.19;94907.22;5081828;28;20461;-27
2023/12/02 02:11:31;;;;;;;22.35;4.15;;;;;;;17.21;67.69;94902.69;5077580;28;20024;-27
2023/12/02 02:13:56;;;;;;;31.13;5.43;;;;;;;17.25;67.39;94905.19;5083311;28;20021;-28
2023/12/02 02:16:22;;;;;;;26.58;4.65;;;;;;;17.24;67.45;94907.19;5083231;28;20024;-27
2023/12/02 02:18:47;;;;;;;30.42;4.32;;;;;;;17.30;67.01;94895.44;5077828;28;20035;-28
2023/12/02 02:21:20;;;;;;;24.85;3.90;;;;;;;17.29;67.06;94891.97;5055642;28;20031;-28
2023/12/02 02:23:45;;;;;;;23.70;5.20;;;;;;;16.98;67.96;94884.91;5079285;28;20028;-27
2023/12/02 02:26:10;;;;;;;26.40;4.20;;;;;;;17.30;66.69;94881.75;5080181;28;20272;-27
2023/12/02 02:28:36;;;;;;;22.77;3.90;;;;;;;17.00;67.86;94868.72;5073578;28;20104;-27
2023/12/02 02:31:01;;;;;;;25.00;4.15;;;;;;;17.28;67.09;94885.00;5080828;28;20017;-28
2023/12/02 02:33:27;;;;;;;20.40;3.50;;;;;;;16.99;68.46;94874.69;5081140;28;20531;-28
2023/12/02 02:35:52;;;;;;;29.73;4.82;;;;;;;17.25;67.22;94875.03;5083659;28;20526;-27
2023/12/02 02:38:18;;;;;;;25.95;4.18;;;;;;;17.29;67.36;94850.88;5083183;28;20062;-27
2023/12/02 02:40:44;;;;;;;27.50;4.28;;;;;;;17.17;68.05;94833.00;5075040;28;20048;-27
2023/12/02 02:43:10;;;;;;;27.98;3.60;;;;;;;17.11;68.28;94826.81;5078643;28;20020;-28
2023/12/02 02:45:35;;;;;;;21.30;4.10;;;;;;;17.24;67.86;94821.50;5080840;28;20020;-27
2023/12/02 02:48:01;;;;;;;28.27;4.78;;;;;;;17.29;67.49;94826.22;5076220;28;20094;-27
2023/12/02 02:50:27;;;;;;;24.98;4.10;;;;;;;17.35;67.26;94826.91;5083799;28;20052;-27
2023/12/02 02:52:53;;;;;;;28.52;4.28;;;;;;;16.94;68.84;94832.38;5075017;28;20024;-27
2023/12/02 02:55:18;;;;;;;28.85;4.32;;;;;;;17.13;67.41;94813.34;5083174;28;20020;-27
2023/12/02 02:57:44;;;;;;;27.33;4.57;;;;;;;16.91;68.31;94808.03;5082021;28;20024;-27
2023/12/02 03:00:10;;;;;;;21.80;3.97;;;;;;;17.15;67.14;94810.84;5080614;28;20028;-29
2023/12/02 03:02:37;;;;;;;20.70;4.78;;;;;;;17.20;67.09;94808.06;5086561;28;20031;-27
2023/12/02 03:05:04;;;;;;;26.15;3.70;;;;;;;17.11;67.28;94805.66;5081891;28;20024;-28
2023/12/02 03:07:30;;;;;;;24.95;3.83;;;;;;;17.23;66.77;94807.06;5060569;28;20082;-27
2023/12/02 03:09:56;;;;;;;30.65;3.63;;;;;;;17.27;66.64;94812.28;5079328;28;20538;-27
2023/12/02 03:12:25;;;;;;;24.60;4.65;;;;;;;17.12;66.99;94801.66;5083633;28;20385;-27
2023/12/02 03:14:51;;;;;;;22.60;3.65;;;;;;;17.38;66.06;94800.47;5076741;28;20074;-27
2023/12/02 03:17:18;;;;;;;32.70;4.47;;;;;;;17.20;66.30;94799.09;5080245;28;20046;-27
2023/12/02 03:19:43;;;;;;;25.92;3.30;;;;;;;16.96;66.88;94790.81;5077425;28;20074;-28
2023/12/02 03:22:09;;;;;;;18.05;4.40;;;;;;;17.20;66.09;94790.88;5082380;28;20408;-28
2023/12/02 03:24:35;;;;;;;21.65;4.43;;;;;;;17.01;66.77;94790.78;5087508;28;20373;-27
2023/12/02 03:27:02;;;;;;;22.17;5.35;;;;;;;16.94;66.74;94780.34;5078912;28;20054;-29
2023/12/02 03:29:28;;;;;;;24.10;3.58;;;;;;;17.15;66.41;94783.47;5074768;28;20115;-28
2023/12/02 03:31:53;;;;;;;22.83;4.10;;;;;;;17.08;66.61;94778.53;5083120;28;20103;-28
2023/12/02 03:34:19;;;;;;;24.40;3.72;;;;;;;17.14;66.48;94782.72;5074778;28;20017;-28
2023/12/02 03:36:44;;;;;;;21.77;3.78;;;;;;;17.29;66.01;94787.84;5083024;28;20476;-28
2023/12/02 03:39:12;;;;;;;27.20;4.40;;;;;;;17.11;66.87;94783.72;5082887;28;20061;-28
2023/12/02 03:41:39;;;;;;;24.25;3.95;;;;;;;17.19;66.80;94772.97;5081412;28;20028;-27
2023/12/02 03:44:05;;;;;;;23.15;3.80;;;;;;;17.29;66.70;94765.19;5077401;28;20030;-27
2023/12/02 03:46:30;;;;;;;29.38;4.80;;;;;;;17.04;67.72;94772.59;5085405;28;20028;-28
2023/12/02 03:48:56;;;;;;;20.02;3.90;;;;;;;17.18;66.97;94761.25;5085770;28;20059;-27
2023/12/02 03:51:22;;;;;;;24.77;3.15;;;;;;;17.03;67.26;94760.16;5086262;28;20338;-28
2023/12/02 03:53:47;;;;;;;25.52;4.47;;;;;;;17.21;66.60;94756.75;5085435;28;20020;-28
2023/12/02 03:56:13;;;;;;;21.90;3.65;;;;;;;17.15;66.39;94745.13;5082586;28;20020;-27
2023/12/02 03:58:38;;;;;;;27.98;5.05;;;;;;;17.26;65.79;94752.50;5082843;28;20020;-27
2023/12/02 04:01:04;;;;;;;30.23;3.80;;;;;;;17.20;65.76;94744.31;5077557;28;20033;-28
2023/12/02 04:03:29;;;;;;;30.58;3.83;;;;;;;17.22;65.29;94739.06;5086517;28;20016;-27
2023/12/02 04:05:54;;;;;;;31.70;3.65;;;;;;;17.30;64.44;94733.78;5078219;28;20023;-27
2023/12/02 04:08:20;;;;;;;17.58;4.18;;;;;;;17.44;64.32;94729.91;5090789;28;20095;-27
2023/12/02 04:10:46;;;;;;;16.88;2.92;;;;;;;17.23;64.82;94743.31;5089881;28;20044;-28
2023/12/02 04:13:12;;;;;;;17.50;3.67;;;;;;;17.18;64.83;94749.59;5083678;28;20067;-27
2023/12/02 04:15:37;;;;;;;21.35;2.72;;;;;;;17.19;64.84;94746.31;5087966;28;20059;-27
2023/12/02 04:18:03;;;;;;;24.08;3.95;;;;;;;17.26;65.07;94769.69;5077776;28;20042;-29
2023/12/02 04:20:31;;;;;;;23.75;3.13;;;;;;;17.28;65.42;94758.97;5082927;28;20055;-28
2023/12/02 04:22:56;;;;;;;18.13;3.10;;;;;;;17.19;66.70;94759.25;5082061;28;20024;-27
2023/12/02 04:25:22;;;;;;;26.27;5.05;;;;;;;17.24;67.04;94774.94;5084581;28;20043;-27
2023/12/02 04:27:47;;;;;;;26.85;4.22;;;;;;;17.22;67.64;94782.91;5081733;28;20071;-27
2023/12/02 04:30:13;;;;;;;28.00;4.72;;;;;;;17.20;68.88;94777.19;5082593;28;20025;-27
2023/12/02 04:32:39;;;;;;;29.95;4.95;;;;;;;17.22;69.90;94788.38;5083274;28;20028;-27
2023/12/02 04:35:05;;;;;;;29.48;4.78;;;;;;;17.19;69.72;94790.13;5081482;28;20432;-27
2023/12/02 04:37:31;;;;;;;32.70;4.22;;;;;;;17.07;71.00;94772.28;5076643;28;20465;-27
2023/12/02 04:39:57;;;;;;;24.48;4.00;;;;;;;16.95;71.74;94787.31;5085494;28;20039;-27
2023/12/02 04:42:23;;;;;;;32.95;4.20;;;;;;;16.96;71.91;94750.47;5078115;28;20095;-27
2023/12/02 04:44:48;;;;;;;28.98;4.30;;;;;;;17.17;71.53;94759.78;5084096;28;20535;-28
2023/12/02 04:47:13;;;;;;;28.15;5.05;;;;;;;17.08;72.15;94762.84;5079490;28;20037;-28
2023/12/02 04:49:40;;;;;;;27.15;5.10;;;;;;;17.20;72.38;94758.00;5082152;28;20112;-27
2023/12/02 04:52:05;;;;;;;27.50;4.88;;;;;;;17.01;72.64;94754.44;5085904;28;20035;-27
2023/12/02 04:54:31;;;;;;;24.23;4.90;;;;;;;16.91;73.78;94758.75;5085835;28;20512;-27
2023/12/02 04:56:56;;;;;;;30.80;4.60;;;;;;;16.94;74.19;94757.72;5075391;28;20075;-27
2023/12/02 04:59:22;;;;;;;20.63;4.13;;;;;;;17.16;74.03;94782.22;5082573;28;20056;-28
2023/12/02 05:01:47;;;;;;;28.67;5.32;;;;;;;16.95;75.64;94803.75;5081771;28;20035;-28
2023/12/02 05:04:13;;;;;;;23.85;4.50;;;;;;;16.95;74.95;94808.47;5082057;28;20024;-28
2023/12/02 05:06:39;;;;;;;23.00;4.22;;;;;;;16.70;76.59;94815.81;5080869;28;20044;-27
2023/12/02 05:09:07;;;;;;;21.20;4.13;;;;;;;16.99;74.57;94806.22;5083503;28;20020;-27
2023/12/02 05:11:34;;;;;;;24.55;3.85;;;;;;;16.72;76.17;94808.59;5087373;28;20023;-27
2023/12/02 05:13:59;;;;;;;25.33;4.35;;;;;;;16.66;76.77;94812.63;5081957;28;20499;-27
2023/12/02 05:16:25;;;;;;;22.80;4.20;;;;;;;16.41;77.41;94806.25;5077295;28;20066;-27
2023/12/02 05:18:50;;;;;;;17.15;3.75;;;;;;;16.80;75.06;94819.78;5085413;28;20099;-27
2023/12/02 05:21:18;;;;;;;16.70;3.00;;;;;;;16.87;75.42;94797.34;5075670;28;20365;-27
2023/12/02 05:23:43;;;;;;;13.50;3.25;;;;;;;16.76;75.68;94802.88;5074465;28;20017;-28
2023/12/02 05:26:09;;;;;;;13.60;2.30;;;;;;;16.50;77.32;94795.75;5081948;28;20020;-27
2023/12/02 05:28:34;;;;;;;16.67;3.28;;;;;;;16.74;76.12;94797.91;5084095;28;20091;-27
2023/12/02 05:31:00;;;;;;;15.70;3.10;;;;;;;16.87;75.06;94797.34;5078833;28;20020;-27
2023/12/02 05:33:26;;;;;;;13.82;2.25;;;;;;;16.90;75.12;94796.31;5088960;28;20144;-27
2023/12/02 05:35:51;;;;;;;9.30;2.00;;;;;;;16.54;76.11;94792.75;5084774;28;20103;-27
2023/12/02 05:38:17;;;;;;;8.57;1.90;;;;;;;16.87;74.66;94780.91;5076936;28;20026;-27
2023/12/02 05:40:43;;;;;;;14.98;2.80;;;;;;;16.82;74.63;94779.69;5080878;28;20032;-28
2023/12/02 05:43:08;;;;;;;9.30;1.70;;;;;;;16.81;74.52;94785.69;5079071;28;20024;-27
2023/12/02 05:45:34;;;;;;;10.60;2.20;;;;;;;16.81;74.35;94783.66;5083368;28;20046;-27
2023/12/02 05:48:00;;;;;;;8.10;2.00;;;;;;;16.87;73.53;94809.03;5077302;28;20036;-27
2023/12/02 05:50:26;;;;;;;6.53;1.77;;;;;;;16.82;74.20;94812.53;5078093;28;20102;-27
2023/12/02 05:52:52;;;;;;;8.00;1.70;;;;;;;16.81;74.25;94802.81;5088394;28;20024;-27
2023/12/02 05:55:17;;;;;;;10.50;1.80;;;;;;;16.86;73.79;94804.06;5080698;28;20574;-28
2023/12/02 05:57:46;;;;;;;8.75;2.20;;;;;;;16.66;74.36;94818.84;5080291;28;20030;-27
2023/12/02 06:00:12;;;;;;;12.38;2.83;;;;;;;16.76;73.62;94820.03;5080881;28;20039;-27
2023/12/02 06:02:38;;;;;;;7.90;2.42;;;;;;;16.85;73.36;94825.22;5087486;28;20043;-27
2023/12/02 06:05:05;;;;;;;10.30;1.52;;;;;;;16.76;73.49;94820.03;5082299;28;20472;-27
2023/12/02 06:07:31;;;;;;;10.85;1.83;;;;;;;16.73;73.36;94831.25;5078669;28;20032;-27
2023/12/02 06:09:56;;;;;;;6.88;1.70;;;;;;;16.66;73.37;94838.00;5080938;28;20385;-27
2023/12/02 06:12:22;;;;;;;9.43;1.42;;;;;;;16.62;72.97;94821.09;5081422;28;20054;-27
2023/12/02 06:14:47;;;;;;;9.52;1.48;;;;;;;16.54;73.13;94811.91;5080415;28;20530;-28
2023/12/02 06:17:13;;;;;;;7.45;1.48;;;;;;;16.66;72.65;94829.06;5080706;28;20028;-27
2023/12/02 06:19:38;;;;;;;7.43;1.75;;;;;;;16.64;72.26;94818.59;5077569;28;20020;-26
2023/12/02 06:22:03;;;;;;;9.93;1.38;;;;;;;16.52;72.93;94828.09;5083164;28;20073;-27
2023/12/02 06:24:29;;;;;;;8.90;1.15;;;;;;;16.68;72.40;94830.03;5076211;28;20126;-27
2023/12/02 06:26:55;;;;;;;9.18;2.65;;;;;;;16.50;73.23;94841.53;5083813;28;20020;-28
2023/12/02 06:29:21;;;;;;;9.05;1.10;;;;;;;16.57;72.93;94834.78;5075397;28;20024;-27
2023/12/02 06:31:50;;;;;;;12.07;1.70;;;;;;;16.52;73.09;94845.25;5062165;28;20028;-27
2023/12/02 06:34:16;;;;;;;9.15;1.60;;;;;;;16.53;72.95;94843.25;5080167;28;20036;-27
2023/12/02 06:36:41;;;;;;;11.50;1.90;;;;;;;16.67;72.43;94844.97;5075994;28;20033;-27
2023/12/02 06:39:07;;;;;;;7.43;1.30;;;;;;;16.78;72.25;94839.44;5084090;28;20458;-27
2023/12/02 06:41:33;;;;;;;7.82;1.30;;;;;;;16.44;73.53;94841.53;5074854;28;20029;-27
2023/12/02 06:43:58;;;;;;;8.93;1.88;;;;;;;16.67;72.77;94844.97;5080057;28;20055;-27
2023/12/02 06:46:24;;;;;;;10.82;1.60;;;;;;;16.56;73.44;94839.53;5061974;28;20557;-27
2023/12/02 06:48:50;;;;;;;9.38;1.67;;;;;;;16.58;73.01;94858.91;5079806;28;20047;-27
2023/12/02 06:51:16;;;;;;;11.93;2.08;;;;;;;16.68;72.89;94857.41;5080113;28;20032;-27
2023/12/02 06:53:41;;;;;;;9.38;2.25;;;;;;;16.65;72.45;94863.91;5080212;28;20024;-27
2023/12/02 06:56:18;;;;;;;9.20;1.50;;;;;;;16.66;72.36;94867.38;5079831;28;20051;-27
2023/12/02 06:58:43;;;;;;;9.30;1.90;;;;;;;16.55;72.53;94864.66;5080608;28;20488;-27
2023/12/02 07:01:09;;;;;;;12.02;1.92;;;;;;;16.68;71.89;94884.78;5080398;28;20051;-27
2023/12/02 07:03:34;;;;;;;10.32;1.45;;;;;;;16.49;72.83;94861.91;5073140;28;20017;-27
2023/12/02 07:05:59;;;;;;;14.43;1.77;;;;;;;16.54;72.60;94872.13;5087325;28;20483;-27
2023/12/02 07:08:25;;;;;;;6.43;1.85;;;;;;;16.64;71.34;94878.81;5079833;28;20106;-27
2023/12/02 07:10:50;;;;;;;10.75;1.60;;;;;;;16.43;71.53;94883.09;5087020;28;20384;-27
2023/12/02 07:13:16;;;;;;;5.47;1.13;;;;;;;16.44;70.83;94895.53;5075038;28;20024;-28
2023/12/02 07:15:42;;;;;;;9.93;1.45;;;;;;;16.48;70.16;94883.06;5083545;28;20016;-27
2023/12/02 07:18:08;;;;;;;4.25;1.05;;;;;;;16.32;70.07;94897.53;5056289;28;20092;-27
2023/12/02 07:20:33;;;;;;;8.45;1.10;;;;;;;16.29;69.55;94897.81;5078316;28;20102;-27
2023/12/02 07:23:00;;;;;;;6.50;1.05;;;;;;;16.48;68.00;94896.00;5080832;28;20028;-27
2023/12/02 07:25:25;;;;;;;8.25;1.23;;;;;;;16.36;68.13;94897.28;5083674;28;20035;-27
2023/12/02 07:27:50;;;;;;;5.00;1.50;;;;;;;16.41;67.50;94897.28;5083583;28;20107;-27
2023/12/02 07:30:16;;;;;;;13.88;2.35;;;;;;;16.39;67.07;94901.75;5084170;28;20024;-27
2023/12/02 07:32:44;;;;;;;5.47;1.35;;;;;;;16.45;66.68;94895.00;5083512;28;20027;-27
2023/12/02 07:35:09;;;;;;;10.02;1.27;;;;;;;16.38;66.67;94908.47;5082888;28;20154;-27
2023/12/02 07:37:35;;;;;;;3.63;0.82;;;;;;;16.33;66.03;94915.44;5084173;28;20028;-26
2023/12/02 07:40:00;;;;;;;7.35;1.52;;;;;;;16.42;65.29;94914.44;5080749;28;20088;-27
2023/12/02 07:42:26;;;;;;;10.90;1.33;;;;;;;16.37;65.32;94920.66;5079519;28;20024;-27
2023/12/02 07:44:51;;;;;;;7.35;1.00;;;;;;;16.37;65.22;94907.72;5083588;28;20016;-27
2023/12/02 07:47:16;;;;;;;4.75;1.65;;;;;;;16.38;65.00;94916.69;5089128;28;20023;-27
2023/12/02 07:49:42;;;;;;;7.10;1.33;;;;;;;16.23;65.17;94927.88;5084800;28;20115;-27
2023/12/02 07:52:07;;;;;;;8.55;1.15;;;;;;;16.38;65.30;94930.34;5076391;28;20023;-28
2023/12/02 07:54:33;;;;;;;5.78;1.08;;;;;;;16.49;64.61;94924.88;5083707;28;20016;-27
2023/12/02 07:56:58;;;;;;;9.20;1.17;;;;;;;16.48;64.54;94931.56;5085367;28;20070;-27
2023/12/02 07:59:24;;;;;;;9.35;1.60;;;;;;;16.41;65.00;94924.63;5086113;28;20133;-27
2023/12/02 08:01:49;;;;;;;4.93;0.82;;;;;;;16.48;64.51;94931.56;5085106;28;20028;-27
2023/12/02 08:04:15;;;;;;;4.10;1.13;;;;;;;16.36;65.11;94930.84;5086238;28;20081;-27
2023/12/02 08:06:40;;;;;;;5.22;1.30;;;;;;;16.33;64.45;94925.63;5087256;28;20028;-27
2023/12/02 08:09:05;;;;;;;7.50;1.15;;;;;;;16.40;64.10;94925.13;5082634;28;20018;-27
2023/12/02 08:11:31;;;;;;;7.53;1.02;;;;;;;16.45;62.93;94938.03;5079995;28;20016;-27
2023/12/02 08:13:56;;;;;;;12.95;1.77;;;;;;;16.27;63.61;94917.44;5078750;28;20403;-26
2023/12/02 08:16:22;;;;;;;3.42;0.75;;;;;;;16.45;62.97;94932.56;5090736;28;20016;-27
2023/12/02 08:18:47;;;;;;;10.35;1.35;;;;;;;16.47;62.48;94917.16;5075148;28;20025;-27
2023/12/02 08:21:13;;;;;;;6.95;1.05;;;;;;;16.38;61.48;94916.69;5076594;28;20024;-27
2023/12/02 08:23:38;;;;;;;7.65;1.25;;;;;;;16.12;60.24;94928.66;5082117;28;20066;-27
2023/12/02 08:26:04;;;;;;;5.35;1.10;;;;;;;16.29;58.42;94941.56;5089902;28;20076;-28
2023/12/02 08:28:29;;;;;;;7.82;1.15;;;;;;;16.32;57.75;94940.59;5075227;28;20103;-27
2023/12/02 08:30:55;;;;;;;6.40;0.85;;;;;;;16.25;57.96;94952.00;5079842;28;20031;-27
2023/12/02 08:33:20;;;;;;;4.40;0.60;;;;;;;16.35;56.85;94950.50;5076909;28;20023;-27
2023/12/02 08:35:46;;;;;;;9.65;1.20;;;;;;;16.44;56.44;94955.72;5083016;28;20044;-27
2023/12/02 08:38:11;;;;;;;9.88;1.52;;;;;;;16.22;56.94;94970.16;5064495;28;20044;-27
2023/12/02 08:40:36;;;;;;;7.20;1.10;;;;;;;16.50;56.75;94970.13;5082661;28;20392;-28
2023/12/02 08:43:02;;;;;;;7.90;1.63;;;;;;;16.28;58.32;94967.44;5064703;28;20449;-27
2023/12/02 08:45:27;;;;;;;7.57;1.85;;;;;;;16.19;58.83;94986.84;5082357;28;20028;-26
2023/12/02 08:47:53;;;;;;;8.73;1.30;;;;;;;16.54;58.39;94967.91;5089484;28;20078;-27
2023/12/02 08:50:18;;;;;;;8.60;1.33;;;;;;;16.26;59.01;94991.81;5082622;28;20025;-27
2023/12/02 08:52:44;;;;;;;9.40;1.48;;;;;;;16.31;59.35;94969.19;5089342;28;20028;-28
2023/12/02 08:55:09;;;;;;;7.80;0.90;;;;;;;16.91;57.75;94973.06;5082163;28;20420;-27
2023/12/02 08:57:34;;;;;;;10.60;1.77;;;;;;;18.92;52.08;94977.91;5089224;28;20453;-27
2023/12/02 09:00:00;;;;;;;8.95;1.70;;;;;;;17.53;54.57;94965.31;5081998;28;20032;-27
2023/12/02 09:02:25;;;;;;;8.10;1.27;;;;;;;17.32;56.00;94967.66;5080117;28;20479;-28
2023/12/02 09:04:51;;;;;;;12.05;1.48;;;;;;;17.47;55.33;94968.06;5077208;28;20048;-27
2023/12/02 09:07:16;;;;;;;10.68;1.20;;;;;;;16.79;57.51;94968.88;5085038;28;20024;-27
2023/12/02 09:09:42;;;;;;;13.38;1.70;;;;;;;17.04;56.38;94965.06;5085011;28;20028;-27
2023/12/02 09:12:08;;;;;;;10.38;1.95;;;;;;;17.09;56.58;94982.69;5083473;28;20062;-27
2023/12/02 09:14:33;;;;;;;9.25;1.73;;;;;;;17.81;53.19;94979.59;5062551;28;20035;-28
2023/12/02 09:16:58;;;;;;;7.60;1.42;;;;;;;21.02;45.35;94968.31;5081386;28;20020;-27
2023/12/02 09:19:55;;;;;;;8.98;1.00;;;;;;;22.83;41.26;94963.28;5076613;28;20047;-28
2023/12/02 09:22:47;;;;;;;11.63;1.98;;;;;;;20.67;45.91;94950.94;5058596;28;21895;-27
2023/12/02 09:25:35;;;;;;;11.80;2.30;;;;;;;18.27;52.00;94956.09;5083584;28;20035;-27
2023/12/02 09:28:06;;;;;;;5.63;1.60;;;;;;;17.86;52.62;94962.38;5080705;28;20020;-27
2023/12/02 09:30:42;;;;;;;9.05;1.30;;;;;;;18.94;49.75;94958.19;5081329;28;20028;-27
2023/12/02 09:33:07;;;;;;;9.57;1.50;;;;;;;19.43;49.10;94967.06;5088007;28;20094;-26
2023/12/02 09:35:33;;;;;;;9.60;1.83;;;;;;;20.65;44.42;94958.97;5082087;28;20034;-27
2023/12/02 09:38:00;;;;;;;8.80;1.70;;;;;;;18.57;51.26;94947.81;5080945;28;20446;-27
2023/12/02 09:40:35;;;;;;;9.73;1.73;;;;;;;17.59;54.63;94955.78;5073802;28;20381;-27
2023/12/02 09:43:12;;;;;;;8.57;1.83;;;;;;;17.69;54.81;94971.97;5073182;28;20023;-27
2023/12/02 09:45:59;;;;;;;12.18;2.22;;;;;;;17.38;56.46;94962.16;5081250;28;20020;-26
2023/12/02 09:48:29;;;;;;;8.45;2.45;;;;;;;17.20;56.33;94974.44;5080522;28;20047;-27
2023/12/02 09:51:03;;;;;;;10.85;2.03;;;;;;;16.86;56.06;94971.06;5083390;28;20055;-27
2023/12/02 09:53:50;;;;;;;10.40;1.40;;;;;;;17.18;55.20;94991.38;5084640;28;20016;-27
2023/12/02 09:56:23;;;;;;;7.95;1.55;;;;;;;17.07;55.92;94988.69;5083844;28;20089;-28
2023/12/02 09:59:00;;;;;;;12.95;1.83;;;;;;;16.86;56.24;94988.25;5082969;28;20031;-27
2023/12/02 10:01:49;;;;;;;13.30;1.60;;;;;;;16.64;57.26;94982.09;5083904;28;20028;-27
2023/12/02 10:04:58;;;;;;;11.43;1.70;;;;;;;16.80;56.64;94995.75;5080634;28;20016;-27
2023/12/02 10:07:26;;;;;;;11.57;1.85;;;;;;;16.73;57.33;94996.25;5085086;28;20028;-27
2023/12/02 10:10:09;;;;;;;10.23;1.50;;;;;;;16.60;57.98;94996.00;5083578;28;20024;-27
2023/12/02 10:12:54;;;;;;;11.98;1.90;;;;;;;16.69;57.87;95000.50;5073822;28;20119;-27
2023/12/02 10:15:25;;;;;;;9.80;3.22;;;;;;;16.52;58.44;95003.97;5074096;28;20016;-27
2023/12/02 10:18:15;;;;;;;20.67;5.85;;;;;;;16.29;59.10;95007.22;5081154;28;20082;-27
2023/12/02 10:20:42;;;;;;;16.38;5.65;;;;;;;16.57;58.30;94996.25;5072790;28;20618;-27
2023/12/02 10:23:36;;;;;;;17.35;5.50;;;;;;;16.08;59.81;94993.78;5083281;28;20425;-28
2023/12/02 10:26:30;;;;;;;18.88;4.70;;;;;;;16.48;59.08;94995.25;5081060;28;20101;-27
2023/12/02 10:29:03;;;;;;;13.02;3.45;;;;;;;16.49;58.91;95009.69;5083016;28;20031;-27
2023/12/02 10:31:30;;;;;;;14.95;3.35;;;;;;;16.46;58.97;94988.78;5075163;28;20466;-27
2023/12/02 10:34:02;;;;;;;18.08;2.35;;;;;;;16.49;58.66;95009.69;5091108;28;20024;-27
2023/12/02 10:36:33;;;;;;;16.52;3.38;;;;;;;16.35;58.59;94988.81;5082398;28;20024;-27
2023/12/02 10:39:13;;;;;;;22.48;2.65;;;;;;;16.38;58.63;95004.22;5084994;28;20020;-27
2023/12/02 10:41:51;;;;;;;11.32;2.17;;;;;;;16.43;58.14;95001.50;5081173;28;20412;-27
2023/12/02 10:44:20;;;;;;;10.75;2.30;;;;;;;16.48;57.72;94987.06;5080062;28;20028;-27
2023/12/02 10:46:47;;;;;;;12.38;1.80;;;;;;;16.37;57.81;94986.31;5082384;28;20473;-27
2023/12/02 10:49:14;;;;;;;12.85;2.50;;;;;;;16.36;57.87;95001.25;5083355;28;20028;-27
2023/12/02 10:51:42;;;;;;;15.85;2.67;;;;;;;16.41;57.60;94995.03;5082493;28;20429;-27
2023/12/02 10:54:12;;;;;;;7.57;3.08;;;;;;;16.50;57.93;94992.03;5063118;28;20457;-27
2023/12/02 10:56:39;;;;;;;8.57;1.80;;;;;;;16.44;57.87;95002.97;5083868;28;20125;-27
2023/12/02 10:59:05;;;;;;;10.75;2.00;;;;;;;16.43;57.44;94998.75;5084867;28;20090;-26
2023/12/02 11:01:50;;;;;;;6.30;1.70;;;;;;;16.42;57.73;94994.53;5082745;28;20372;-27
2023/12/02 11:04:27;;;;;;;13.00;2.42;;;;;;;16.62;57.43;94992.75;5084267;28;20021;-27
2023/12/02 11:07:05;;;;;;;12.07;2.15;;;;;;;16.59;56.74;94985.53;5084132;28;20036;-27
2023/12/02 11:09:59;;;;;;;9.85;1.50;;;;;;;16.34;56.92;94992.78;5081990;28;20012;-27
2023/12/02 11:12:37;;;;;;;9.48;1.80;;;;;;;16.59;55.79;94994.50;5084229;28;20044;-27
2023/12/02 11:15:05;;;;;;;9.50;1.83;;;;;;;16.46;55.48;95005.22;5084183;28;20527;-27
2023/12/02 11:17:41;;;;;;;9.43;1.63;;;;;;;16.41;55.35;94998.50;5087095;28;20047;-26
2023/12/02 11:20:08;;;;;;;9.05;1.40;;;;;;;16.69;55.35;94995.03;5085753;28;20481;-27
2023/12/02 11:22:34;;;;;;;12.07;1.77;;;;;;;16.68;54.78;95009.97;5083991;28;20050;-28
2023/12/02 11:25:08;;;;;;;8.00;1.30;;;;;;;16.66;54.98;95004.22;5076231;28;20032;-27
2023/12/02 11:27:48;;;;;;;13.55;1.90;;;;;;;16.59;54.98;94999.97;5084614;28;20415;-27