Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:00;;;;;;;1.80;1.30;;;;;;;;;;5010446;28;20411;-74
2021/04/08 00:04:26;;;;;;;1.53;1.07;;;4.70;94.70;;;;;;5009985;28;20424;-73
2021/04/08 00:06:52;;;;;;;1.95;1.30;;;;;;;;;;5010946;28;20959;-73
2021/04/08 00:09:18;;;;;;;1.67;1.52;;;;;;;;;;5010700;28;20756;-73
2021/04/08 00:11:44;;;;;;;1.70;1.60;;;;;;;;;;5012195;28;20413;-72
2021/04/08 00:14:10;;;;;;;2.35;1.50;;;;;;;;;;5029891;28;20387;-73
2021/04/08 00:16:36;;;;;;;3.53;1.50;;;;;;;;;;5029076;28;20859;-72
2021/04/08 00:19:06;;;;;;;4.40;1.40;;;5.10;94.00;;;;;;5030386;28;20384;-72
2021/04/08 00:21:32;;;;;;;3.97;1.20;;;;;;;;;;5033452;28;20451;-71
2021/04/08 00:23:58;;;;;;;2.15;1.50;;;;;;;;;;5033879;28;20390;-72
2021/04/08 00:26:24;;;;;;;1.70;1.40;;;;;;;;;;5033009;28;20375;-74
2021/04/08 00:28:50;;;;;;;2.23;1.20;;;;;;;;;;5033581;28;20387;-72
2021/04/08 00:31:20;;;;;;;2.60;1.60;;;;;;;;;;5033670;28;20399;-72
2021/04/08 00:33:46;;;;;;;3.97;1.30;;;;;;;;;;5033041;28;20375;-73
2021/04/08 00:36:15;;;;;;;1.20;1.10;;;;;;;;;;5033388;28;20382;-72
2021/04/08 00:38:41;;;;;;;3.45;1.35;;;;;;;;;;5032540;28;20888;-73
2021/04/08 00:41:07;;;;;;;1.50;1.30;;;5.00;97.20;;;;;;5033087;28;20382;-74
2021/04/08 00:43:33;;;;;;;2.50;1.10;;;;;;;;;;5032684;28;20372;-73
2021/04/08 00:45:59;;;;;;;1.13;0.90;;;;;;;;;;5033263;28;20371;-72
2021/04/08 00:48:25;;;;;;;2.63;1.33;;;;;;;;;;5032612;28;20367;-73
2021/04/08 00:50:51;;;;;;;2.15;1.10;;;;;;;;;;5033630;28;20417;-73
2021/04/08 00:53:23;;;;;;;2.00;1.17;;;;;;;;;;5032972;28;20433;-72
2021/04/08 00:55:55;;;;;;;2.60;1.60;;;5.00;95.70;;;;;;5032959;28;20414;-73
2021/04/08 00:58:21;;;;;;;2.83;1.52;;;;;;;;;;5033104;28;20390;-73
2021/04/08 01:00:48;;;;;;;1.20;1.10;;;;;;;;;;5032125;28;20894;-72
2021/04/08 01:03:14;;;;;;;3.40;1.30;;;;;;;;;;5032660;28;20807;-74
2021/04/08 01:05:41;;;;;;;1.25;1.15;;;;;;;;;;5031698;28;20385;-73
2021/04/08 01:08:07;;;;;;;2.58;1.10;;;;;;;;;;5032676;28;20800;-74
2021/04/08 01:10:33;;;;;;;2.72;1.45;;;;;;;;;;5032239;28;20446;-72
2021/04/08 01:13:02;;;;;;;1.83;1.33;;;;;;;;;;5045938;28;20412;-72
2021/04/08 01:15:29;;;;;;;2.70;1.30;;;;;;;;;;5052176;28;20730;-73
2021/04/08 01:17:55;;;;;;;2.00;1.30;;;;;;;;;;5052908;28;20511;-73
2021/04/08 01:20:31;;;;;;;3.50;1.20;;;;;;;;;;5052587;28;20733;-73
2021/04/08 01:22:57;;;;;;;1.98;1.00;;;;;;;;;;5053095;28;20413;-73
2021/04/08 01:25:42;;;;;;;2.13;1.30;;;;;;;;;;5052335;28;20377;-74
2021/04/08 01:28:14;;;;;;;2.28;1.38;;;;;;;;;;5052539;28;20377;-73
2021/04/08 01:30:41;;;;;;;2.20;1.08;;;;;;;;;;5051403;28;20401;-73
2021/04/08 01:33:28;;;;;;;1.42;1.00;;;;;;;;;;5052715;28;20516;-74
2021/04/08 01:35:58;;;;;;;2.60;1.38;;;;;;;;;;5052337;28;20417;-74
2021/04/08 01:38:38;;;;;;;3.20;1.33;;;4.50;95.40;;;;;;5050857;28;20393;-74
2021/04/08 01:41:05;;;;;;;1.60;1.00;;;;;;;;;;5052126;28;20807;-74
2021/04/08 01:43:39;;;;;;;2.45;1.40;;;4.10;92.30;;;;;;5051763;28;20392;-75
2021/04/08 01:46:05;;;;;;;1.92;1.38;;;;;;;;;;5052178;28;20425;-74
2021/04/08 01:48:33;;;;;;;3.38;1.17;;;4.80;92.10;;;;;;5051601;28;20377;-74
2021/04/08 01:51:01;;;;;;;1.80;1.27;;;;;;;;;;5052111;28;20453;-74
2021/04/08 01:53:27;;;;;;;3.22;1.50;;;;;;;;;;5052089;28;20468;-74
2021/04/08 01:55:56;;;;;;;3.45;1.70;;;4.20;95.20;;;;;;5051984;28;20381;-73
2021/04/08 01:58:23;;;;;;;1.63;1.17;;;;;;;;;;5052008;28;20390;-74
2021/04/08 02:00:53;;;;;;;2.10;1.23;;;;;;;;;;5051019;28;20384;-74
2021/04/08 02:03:20;;;;;;;2.55;1.30;;;;;;;;;;5051944;28;20374;-74
2021/04/08 02:05:46;;;;;;;1.33;1.10;;;;;;;;;;5051178;28;20431;-72
2021/04/08 02:08:12;;;;;;;3.58;1.30;;;;;;;;;;5051723;28;20427;-73
2021/04/08 02:10:39;;;;;;;1.27;0.80;;;;;;;;;;5050731;28;20420;-72
2021/04/08 02:13:13;;;;;;;1.30;1.00;;;;;;;;;;5048521;28;20397;-73
2021/04/08 02:15:39;;;;;;;1.70;1.00;;;;;;;;;;5029802;28;20897;-73
2021/04/08 02:18:06;;;;;;;1.60;1.13;;;;;;;;;;5031428;28;20390;-72
2021/04/08 02:20:33;;;;;;;0.98;0.88;;;;;;;;;;5031076;28;20731;-74
2021/04/08 02:23:03;;;;;;;3.60;1.60;;;;;;;;;;5031937;28;20390;-72
2021/04/08 02:25:33;;;;;;;2.83;1.30;;;;;;;;;;5030910;28;20375;-75
2021/04/08 02:28:01;;;;;;;1.42;1.00;;;;;;;;;;5031486;28;20375;-74
2021/04/08 02:30:27;;;;;;;1.65;1.10;;;;;;;;;;5031287;28;20421;-74
2021/04/08 02:32:54;;;;;;;4.20;1.50;;;4.30;92.80;;;;;;5030913;28;20371;-73
2021/04/08 02:35:21;;;;;;;2.97;1.30;;;;;;;;;;5031470;28;20464;-73
2021/04/08 02:37:48;;;;;;;2.40;1.20;;;;;;;;;;5030596;28;20788;-73
2021/04/08 02:40:16;;;;;;;1.90;1.27;;;;;;;;;;5031250;28;20398;-73
2021/04/08 02:42:42;;;;;;;2.28;1.38;;;;;;;;;;5012700;28;20387;-74
2021/04/08 02:45:09;;;;;;;1.63;1.10;;;;;;;;;;5031315;28;20433;-72
2021/04/08 02:47:35;;;;;;;2.00;1.40;;;;;;;;;;5030700;28;20716;-73
2021/04/08 02:50:02;;;;;;;2.40;1.20;;;;;;;;;;5030924;28;20371;-73
2021/04/08 02:52:31;;;;;;;2.08;1.50;;;;;;;;;;5031141;28;20473;-73
2021/04/08 02:55:07;;;;;;;3.40;1.30;;;4.50;93.90;;;;;;5031157;28;20367;-72
2021/04/08 02:57:41;;;;;;;1.43;1.10;;;4.90;92.10;;;;;;5030425;28;20460;-72
2021/04/08 03:00:08;;;;;;;2.00;1.00;;;;;;;;;;5030999;28;20485;-72
2021/04/08 03:02:35;;;;;;;2.08;1.30;;;;;;;;;;5030351;28;20407;-73
2021/04/08 03:05:02;;;;;;;2.10;1.27;;;;;;;;;;5030891;28;20368;-72
2021/04/08 03:07:32;;;;;;;1.85;1.13;;;4.70;92.00;;;;;;5030994;28;20514;-73
2021/04/08 03:10:01;;;;;;;2.28;1.50;;;4.40;94.30;;;;;;5030989;28;20399;-73
2021/04/08 03:12:30;;;;;;;1.83;1.00;;;4.60;91.90;;;;;;5030402;28;20518;-72
2021/04/08 03:14:57;;;;;;;2.10;0.82;;;4.80;96.50;;;;;;5012340;28;20400;-73
2021/04/08 03:17:28;;;;;;;2.40;1.20;;;;;;;;;;5011163;28;20440;-73
2021/04/08 03:19:57;;;;;;;3.53;1.70;;;;;;;;;;5009197;28;20425;-73
2021/04/08 03:22:23;;;;;;;2.00;1.10;;;;;;;;;;5010990;28;20435;-72
2021/04/08 03:24:51;;;;;;;3.47;1.30;;;;;;;;;;5010381;28;20503;-73
2021/04/08 03:27:17;;;;;;;1.90;1.40;;;;;;;;;;5010958;28;20384;-74
2021/04/08 03:29:43;;;;;;;1.35;0.90;;;;;;;;;;5010398;28;20427;-72
2021/04/08 03:32:10;;;;;;;1.50;1.15;;;;;;;;;;5010954;28;20423;-74
2021/04/08 03:34:37;;;;;;;1.00;0.85;;;;;;;;;;5010386;28;20376;-73
2021/04/08 03:37:04;;;;;;;3.30;1.20;;;;;;;;;;5010779;28;20383;-73
2021/04/08 03:39:30;;;;;;;1.20;0.80;;;;;;;;;;5010908;28;20485;-73
2021/04/08 03:41:57;;;;;;;1.90;1.20;;;;;;;;;;5008846;28;20385;-74
2021/04/08 03:44:23;;;;;;;2.08;1.23;;;;;;;;;;5010784;28;20385;-73
2021/04/08 03:46:50;;;;;;;1.48;0.90;;;;;;;;;;4992861;28;20369;-72
2021/04/08 03:49:18;;;;;;;1.70;1.10;;;;;;;;;;5011111;28;20690;-73
2021/04/08 03:51:45;;;;;;;3.05;1.10;;;;;;;;;;5008802;28;20417;-73
2021/04/08 03:54:12;;;;;;;1.90;1.20;;;;;;;;;;5010936;28;20373;-72
2021/04/08 03:56:45;;;;;;;1.48;1.10;;;4.30;96.70;;;;;;5013830;28;20423;-73
2021/04/08 03:59:12;;;;;;;1.13;0.90;;;4.60;94.70;;;;;;5014652;28;20748;-72
2021/04/08 04:01:39;;;;;;;3.10;1.10;;;;;;;;;;5013818;28;20892;-74
2021/04/08 04:04:05;;;;;;;2.70;1.15;;;;;;;;;;5014603;28;20670;-73
2021/04/08 04:06:35;;;;;;;1.40;0.93;;;4.60;94.70;;;;;;5014724;28;20725;-73
2021/04/08 04:09:01;;;;;;;2.13;1.30;;;;;;;;;;5014470;28;20412;-73
2021/04/08 04:11:28;;;;;;;2.08;1.10;;;;;;;;;;5014336;28;20417;-73
2021/04/08 04:13:54;;;;;;;1.50;1.20;;;;;;;;;;5033724;28;20376;-74
2021/04/08 04:16:20;;;;;;;1.58;1.30;;;;;;;;;;5034428;28;20723;-72
2021/04/08 04:18:46;;;;;;;2.20;0.90;;;4.40;97.10;;;;;;5033584;28;20375;-72
2021/04/08 04:21:15;;;;;;;1.95;1.20;;;;;;;;;;5034281;28;20790;-73
2021/04/08 04:23:42;;;;;;;2.50;1.20;;;4.30;97.10;;;;;;5033567;28;20382;-73
2021/04/08 04:26:08;;;;;;;1.55;1.08;;;4.10;94.00;;;;;;5034132;28;20390;-73
2021/04/08 04:28:34;;;;;;;2.15;1.48;;;4.30;97.50;;;;;;5034103;28;20372;-73
2021/04/08 04:31:00;;;;;;;1.70;1.30;;;;;;;;;;5033107;28;20879;-73
2021/04/08 04:33:26;;;;;;;2.65;1.00;;;;;;;;;;5033956;28;20379;-72
2021/04/08 04:35:53;;;;;;;1.70;1.00;;;4.30;96.70;;;;;;5033351;28;20368;-73
2021/04/08 04:38:20;;;;;;;4.00;1.10;;;;;;;;;;5033504;28;20392;-72
2021/04/08 04:40:46;;;;;;;1.65;1.30;;;;;;;;;;5033306;28;20440;-72
2021/04/08 04:43:12;;;;;;;1.60;1.10;;;;;;;;;;5033788;28;20386;-72
2021/04/08 04:45:38;;;;;;;1.70;1.20;;;;;;;;;;5033271;28;20379;-74
2021/04/08 04:48:04;;;;;;;1.80;1.00;;;4.40;93.80;;;;;;5033702;28;20372;-74
2021/04/08 04:50:30;;;;;;;1.40;1.15;;;4.20;96.70;;;;;;5033635;28;20838;-74
2021/04/08 04:52:56;;;;;;;1.47;1.37;;;;;;;;;;5033046;28;20418;-74
2021/04/08 04:55:22;;;;;;;1.48;1.00;;;;;;;;;;5033330;28;20390;-74
2021/04/08 04:57:48;;;;;;;1.30;1.08;;;;;;;;;;5032648;28;20830;-74
2021/04/08 05:00:14;;;;;;;1.90;0.88;;;4.30;92.70;;;;;;5033497;28;20411;-74
2021/04/08 05:02:39;;;;;;;2.08;1.20;;;4.20;94.20;;;;;;5032783;28;20395;-75
2021/04/08 05:05:06;;;;;;;2.40;1.00;;;;;;;;;;5032925;28;20430;-74
2021/04/08 05:07:32;;;;;;;1.48;1.00;;;;;;;;;;5033590;28;20383;-72
2021/04/08 05:09:58;;;;;;;2.20;1.10;;;;;;;;;;5032890;28;20486;-73
2021/04/08 05:12:23;;;;;;;2.30;1.00;;;4.20;92.70;;;;;;5033156;28;20434;-73
2021/04/08 05:14:52;;;;;;;1.80;1.40;;;;;;;;;;5032445;28;20458;-72
2021/04/08 05:17:18;;;;;;;1.80;1.50;;;4.30;97.40;;;;;;5033080;28;20723;-72
2021/04/08 05:19:44;;;;;;;2.10;1.30;;;;;;;;;;5032602;28;20380;-72
2021/04/08 05:22:10;;;;;;;1.90;1.40;;;;;;;;;;5032948;28;20375;-72
2021/04/08 05:24:36;;;;;;;2.78;1.20;;;;;;;;;;5032776;28;20379;-72
2021/04/08 05:27:02;;;;;;;1.77;1.10;;;;;;;;;;5032224;28;20481;-72
2021/04/08 05:29:28;;;;;;;1.80;1.33;;;;;;;;;;5032699;28;20387;-74
2021/04/08 05:31:54;;;;;;;1.50;1.07;;;;;;;;;;5032121;28;20410;-74
2021/04/08 05:34:20;;;;;;;1.25;0.95;;;;;;;;;;5032436;28;20697;-74
2021/04/08 05:36:47;;;;;;;2.20;1.63;;;;;;;;;;5032161;28;20746;-72
2021/04/08 05:39:13;;;;;;;2.17;1.10;;;;;;;;;;5032316;28;20398;-72
2021/04/08 05:41:39;;;;;;;2.47;1.40;;;;;;;;;;5032749;28;20398;-73
2021/04/08 05:44:05;;;;;;;2.20;1.27;;;;;;;;;;5016929;28;20687;-74
2021/04/08 05:46:31;;;;;;;2.88;1.40;;;;;;;;;;5012853;28;20372;-74
2021/04/08 05:48:57;;;;;;;1.77;1.20;;;;;;;;;;5012236;28;20431;-73
2021/04/08 05:51:23;;;;;;;2.47;1.70;;;;;;;;;;5012778;28;20448;-73
2021/04/08 05:53:49;;;;;;;4.47;1.77;;;;;;;;;;5011737;28;20391;-73
2021/04/08 05:56:15;;;;;;;2.97;1.77;;;4.70;97.70;;;;;;5012800;28;20392;-73
2021/04/08 05:58:41;;;;;;;3.17;1.40;;;;;;;;;;5012725;28;20381;-73
2021/04/08 06:01:07;;;;;;;3.47;1.73;;;4.20;94.70;;;;;;5012259;28;20388;-73
2021/04/08 06:03:33;;;;;;;5.28;2.35;;;;;;;;;;5012620;28;20377;-72
2021/04/08 06:05:59;;;;;;;3.17;1.70;;;;;;;;;;5011625;28;20785;-72
2021/04/08 06:08:25;;;;;;;2.20;1.60;;;;;;;;;;5011997;28;20377;-74
2021/04/08 06:10:51;;;;;;;2.10;1.30;;;4.20;97.90;;;;;;5011686;28;20829;-74
2021/04/08 06:13:18;;;;;;;2.50;1.58;;;4.30;96.80;;;;;;5037893;28;20467;-74
2021/04/08 06:15:44;;;;;;;2.30;1.20;;;;;;;;;;5031503;28;20425;-73
2021/04/08 06:18:10;;;;;;;1.40;1.20;;;;;;;;;;5030960;28;20381;-72
2021/04/08 06:20:36;;;;;;;1.70;1.10;;;;;;;;;;5031930;28;20379;-72
2021/04/08 06:23:03;;;;;;;2.22;1.27;;;;;;;;;;5023551;28;20383;-73
2021/04/08 06:25:29;;;;;;;1.60;1.10;;;;;;;;;;5022161;28;20740;-73
2021/04/08 06:27:58;;;;;;;2.05;1.30;;;;;;;;;;5025840;28;20383;-73
2021/04/08 06:30:24;;;;;;;1.90;0.80;;;;;;;;;;5023170;28;20529;-74
2021/04/08 06:32:54;;;;;;;1.50;1.10;;;;;;;;;;5004900;28;20393;-73
2021/04/08 06:35:20;;;;;;;1.73;1.50;;;;;;;;;;5021227;28;20423;-73
2021/04/08 06:37:47;;;;;;;3.10;1.50;;;5.20;93.10;;;;;;5024865;28;20383;-73
2021/04/08 06:40:13;;;;;;;3.20;1.50;;;;;;;;;;5025472;28;20406;-73
2021/04/08 06:42:43;;;;;;;2.90;1.48;;;;;;;;;;5033856;28;20737;-73
2021/04/08 06:45:09;;;;;;;1.52;1.33;;;5.10;91.50;;;;;;5030597;28;20466;-73
2021/04/08 06:47:50;;;;;;;1.70;1.13;;;;;;;;;;5028764;28;20398;-75
2021/04/08 06:50:17;;;;;;;1.70;1.37;;;;;;;;;;5028147;28;20472;-76
2021/04/08 06:52:43;;;;;;;2.75;1.58;;;5.30;99.90;;;;;;5028097;28;20930;-72
2021/04/08 06:55:09;;;;;;;3.40;1.83;;;;;;;;;;5026369;28;20391;-72
2021/04/08 06:57:38;;;;;;;2.90;2.05;;;;;;;;;;5026926;28;20748;-73
2021/04/08 07:00:06;;;;;;;4.80;2.20;;;;;;;;;;5022302;28;20638;-73
2021/04/08 07:02:33;;;;;;;2.70;2.13;;;;;;;;;;5021656;28;20387;-73
2021/04/08 07:04:59;;;;;;;2.70;2.00;;;5.00;99.00;;;;;;5022285;28;20760;-73
2021/04/08 07:07:25;;;;;;;2.42;1.70;;;;;;;;;;5022800;28;20386;-73
2021/04/08 07:09:51;;;;;;;3.75;2.30;;;;;;;;;;5017782;28;20908;-73
2021/04/08 07:12:18;;;;;;;3.05;2.20;;;;;;;;;;5015354;28;20436;-75
2021/04/08 07:14:44;;;;;;;6.05;2.13;;;;;;;;;;5002795;28;20382;-74
2021/04/08 07:17:10;;;;;;;3.30;2.10;;;;;;;;;;5000931;28;20493;-73
2021/04/08 07:19:37;;;;;;;3.38;2.10;;;;;;;;;;5001005;28;20393;-74
2021/04/08 07:22:03;;;;;;;3.53;2.03;;;;;;;;;;5002782;28;20542;-74
2021/04/08 07:24:28;;;;;;;3.20;2.60;;;5.80;98.90;;;;;;5002068;28;20377;-73
2021/04/08 07:27:07;;;;;;;3.80;2.60;;;;;;;;;;5002544;28;20451;-74
2021/04/08 07:29:39;;;;;;;4.65;2.90;;;5.90;91.80;;;;;;5004756;28;20385;-73
2021/04/08 07:32:31;;;;;;;4.85;1.60;;;;;;;;;;5006498;28;20824;-73
2021/04/08 07:34:59;;;;;;;2.33;1.07;;;;;;;;;;5002896;28;20449;-73
2021/04/08 07:37:29;;;;;;;2.08;1.85;;;;;;;;;;5005745;28;20864;-73
2021/04/08 07:39:56;;;;;;;3.47;1.40;;;;;;;;;;4999186;28;20917;-73
2021/04/08 07:42:30;;;;;;;1.80;1.00;;;;;;;;;;5007688;28;20780;-74
2021/04/08 07:45:04;;;;;;;2.13;1.50;;;6.20;95.50;;;;;;5005046;28;20396;-72
2021/04/08 07:47:34;;;;;;;1.95;1.25;;;6.00;94.10;;;;;;5006317;28;20480;-74
2021/04/08 07:50:06;;;;;;;2.10;1.20;;;;;;;;;;5005237;28;20420;-74
2021/04/08 07:52:32;;;;;;;2.10;1.90;;;;;;;;;;5007087;28;20376;-74
2021/04/08 07:55:03;;;;;;;2.38;1.48;;;6.40;92.30;;;;;;5004774;28;20918;-74
2021/04/08 07:57:29;;;;;;;1.70;1.20;;;;;;;;;;5007274;28;20423;-74
2021/04/08 07:59:56;;;;;;;4.10;1.80;;;;;;;;;;5003514;28;20721;-73
2021/04/08 08:02:24;;;;;;;2.80;1.90;;;6.40;89.90;;;;;;5005246;28;20388;-73
2021/04/08 08:04:50;;;;;;;3.80;2.40;;;;;;;;;;5005352;28;20483;-74
2021/04/08 08:07:27;;;;;;;3.10;1.90;;;;;;;;;;4989649;28;20400;-74
2021/04/08 08:09:53;;;;;;;3.95;1.67;;;;;;;;;;5003907;28;20396;-75
2021/04/08 08:12:19;;;;;;;1.87;1.67;;;;;;;;;;5005483;28;20421;-76
2021/04/08 08:14:45;;;;;;;2.72;1.23;;;;;;;;;;5006640;28;20377;-74
2021/04/08 08:17:12;;;;;;;2.60;1.50;;;;;;;;;;5005114;28;20643;-74
2021/04/08 08:19:43;;;;;;;3.07;1.30;;;;;;;;;;5003935;28;20384;-76
2021/04/08 08:22:19;;;;;;;2.43;1.30;;;;;;;;;;5006427;28;20661;-74
2021/04/08 08:24:52;;;;;;;1.90;1.60;;;;;;;;;;5006710;28;20443;-77
2021/04/08 08:27:18;;;;;;;3.35;1.50;;;;;;;;;;5004090;28;21081;-73
2021/04/08 08:29:44;;;;;;;3.90;2.10;;;;;;;;;;5005912;28;20452;-74
2021/04/08 08:32:10;;;;;;;2.00;1.38;;;;;;;;;;5008239;28;21507;-74
2021/04/08 08:34:40;;;;;;;1.50;1.30;;;;;;;;;;5004203;28;20404;-73
2021/04/08 08:37:18;;;;;;;2.50;1.40;;;;;;;;;;5007248;28;20435;-75
2021/04/08 08:39:45;;;;;;;3.83;1.50;;;;;;;;;;5005058;28;20451;-74
2021/04/08 08:42:12;;;;;;;2.50;1.50;;;;;;;;;;5006902;28;20397;-75
2021/04/08 08:44:39;;;;;;;1.70;1.60;;;7.00;90.40;;;;;;5003986;28;20501;-74
2021/04/08 08:47:08;;;;;;;1.60;1.40;;;;;;;;;;5006450;28;20428;-76
2021/04/08 08:49:40;;;;;;;1.90;1.45;;;;;;;;;;5005342;28;20858;-75
2021/04/08 08:52:09;;;;;;;2.00;1.00;;;7.20;84.90;;;;;;5005029;28;20731;-73
2021/04/08 08:54:36;;;;;;;2.45;1.63;;;;;;;;;;5004163;28;20483;-76
2021/04/08 08:57:03;;;;;;;1.80;1.43;;;;;;;;;;5008567;28;20704;-74
2021/04/08 08:59:29;;;;;;;2.25;1.13;;;;;;;;;;5003822;28;20384;-74
2021/04/08 09:01:55;;;;;;;1.40;1.00;;;;;;;;;;5004683;28;20416;-75
2021/04/08 09:04:22;;;;;;;2.67;1.10;;;;;;;;;;5009287;28;20380;-74
2021/04/08 09:06:49;;;;;;;1.50;1.20;;;;;;;;;;5008253;28;20460;-74
2021/04/08 09:09:16;;;;;;;1.33;1.10;;;;;;;;;;5002535;28;20500;-73
2021/04/08 09:11:44;;;;;;;1.50;0.70;;;;;;;;;;5003711;28;20932;-72
2021/04/08 09:14:13;;;;;;;1.30;1.05;;;;;;;;;;5006021;28;20759;-74
2021/04/08 09:16:43;;;;;;;1.10;1.00;;;;;;;;;;5004469;28;20821;-75
2021/04/08 09:19:10;;;;;;;2.22;1.13;;;;;;;;;;5005003;28;20809;-73
2021/04/08 09:22:02;;;;;;;2.60;1.20;;;;;;;;;;5005603;28;20518;-74
2021/04/08 09:24:40;;;;;;;1.90;0.80;;;;;;;;;;5001910;28;20385;-76
2021/04/08 09:27:07;;;;;;;1.48;1.00;;;;;;;;;;5004981;28;20396;-75
2021/04/08 09:29:44;;;;;;;2.78;1.15;;;;;;;;;;5003173;28;20377;-74
2021/04/08 09:32:29;;;;;;;2.08;1.08;;;;;;;;;;5008725;28;20475;-74
2021/04/08 09:35:07;;;;;;;1.80;1.10;;;;;;;;;;5003812;28;20868;-74
2021/04/08 09:37:48;;;;;;;1.40;1.20;;;;;;;;;;5006873;28;20818;-74
2021/04/08 09:40:30;;;;;;;1.10;1.00;;;;;;;;;;5004217;28;20474;-72
2021/04/08 09:42:57;;;;;;;1.77;1.30;;;;;;;;;;5004936;28;20400;-74
2021/04/08 09:45:23;;;;;;;1.60;1.42;;;;;;;;;;5004381;28;20471;-72
2021/04/08 09:48:08;;;;;;;1.83;1.00;;;;;;;;;;5004476;28;20484;-73
2021/04/08 09:50:51;;;;;;;2.30;1.20;;;;;;;;;;5002559;28;20493;-75
2021/04/08 09:53:22;;;;;;;2.78;1.10;;;;;;;;;;5000833;28;21058;-73
2021/04/08 09:55:58;;;;;;;1.20;1.10;;;8.40;73.60;;;;;;5011053;28;20727;-73
2021/04/08 09:58:35;;;;;;;1.50;0.93;;;7.70;72.80;;;;;;5011482;28;20655;-75
2021/04/08 10:01:03;;;;;;;2.90;1.60;;;;;;;;;;5010132;28;20412;-74
2021/04/08 10:03:30;;;;;;;2.78;1.20;;;8.70;73.00;;;;;;5011171;28;20454;-74
2021/04/08 10:05:57;;;;;;;1.20;0.90;;;;;;;;;;5010342;28;20389;-74
2021/04/08 10:08:24;;;;;;;1.95;1.13;;;;;;;;;;5010891;28;20376;-74
2021/04/08 10:10:50;;;;;;;1.80;0.90;;;;;;;;;;5010920;28;20405;-72
2021/04/08 10:13:16;;;;;;;1.80;0.90;;;;;;;;;;5021660;28;20423;-74
2021/04/08 10:15:42;;;;;;;0.95;0.90;;;;;;;;;;5010932;28;20373;-73
2021/04/08 10:18:18;;;;;;;2.40;1.30;;;;;;;;;;5010447;28;20369;-73
2021/04/08 10:20:46;;;;;;;1.23;1.00;;;;;;;;;;5009728;28;20861;-73
2021/04/08 10:23:12;;;;;;;1.52;1.10;;;;;;;;;;5010461;28;20722;-73
2021/04/08 10:25:38;;;;;;;1.55;1.00;;;;;;;;;;5010952;28;20980;-73
2021/04/08 10:28:05;;;;;;;1.65;1.10;;;9.10;78.20;;;;;;5010819;28;20722;-73
2021/04/08 10:30:35;;;;;;;1.10;1.00;;;;;;;;;;4994011;28;20417;-74
2021/04/08 10:33:01;;;;;;;1.75;1.10;;;;;;;;;;5010065;28;20441;-74
2021/04/08 10:35:29;;;;;;;1.87;0.90;;;;;;;;;;5010746;28;20483;-74
2021/04/08 10:37:59;;;;;;;2.45;1.10;;;;;;;;;;5010922;28;20387;-73
2021/04/08 10:40:25;;;;;;;1.88;1.30;;;;;;;;;;5011087;28;20420;-72
2021/04/08 10:42:51;;;;;;;2.30;1.50;;;8.20;83.00;;;;;;5011064;28;20423;-73
2021/04/08 10:45:17;;;;;;;2.60;1.13;;;8.60;78.00;;;;;;5010322;28;21015;-72
2021/04/08 10:47:43;;;;;;;2.30;1.48;;;;;;;;;;5010965;28;20385;-73
2021/04/08 10:50:10;;;;;;;1.70;1.30;;;;;;;;;;5008924;28;20791;-74
2021/04/08 10:52:37;;;;;;;2.08;1.40;;;;;;;;;;5010988;28;20741;-74
2021/04/08 10:55:07;;;;;;;2.13;1.23;;;8.50;73.10;;;;;;5010173;28;20423;-73
2021/04/08 10:57:34;;;;;;;1.95;1.10;;;;;;;;;;5010501;28;20746;-74
2021/04/08 11:00:04;;;;;;;1.80;1.23;;;;;;;;;;5021260;28;20848;-74
2021/04/08 11:02:34;;;;;;;1.88;1.40;;;;;;;;;;5011069;28;20408;-74
2021/04/08 11:05:02;;;;;;;2.35;1.30;;;;;;;;;;5025210;28;20484;-76
2021/04/08 11:07:38;;;;;;;3.10;1.60;;;9.50;80.20;;;;;;5010097;28;20385;-73
2021/04/08 11:10:09;;;;;;;3.90;1.70;;;;;;;;;;5006879;28;20939;-73
2021/04/08 11:12:35;;;;;;;3.78;1.55;;;;;;;;;;5018043;28;20778;-73
2021/04/08 11:15:02;;;;;;;2.38;1.27;;;;;;;;;;5029544;28;20383;-75
2021/04/08 11:17:29;;;;;;;1.70;1.40;;;9.50;79.70;;;;;;5030222;28;20378;-73
2021/04/08 11:19:57;;;;;;;2.30;1.30;;;9.50;73.90;;;;;;5030011;28;20390;-74
2021/04/08 11:22:25;;;;;;;2.78;1.40;;;;;;;;;;5029648;28;20440;-73
2021/04/08 11:24:51;;;;;;;2.47;1.70;;;;;;;;;;5031068;28;20510;-75
2021/04/08 11:27:25;;;;;;;2.50;1.55;;;10.40;80.10;;;;;;5030401;28;20371;-74
2021/04/08 11:29:52;;;;;;;2.25;1.83;;;10.40;70.20;;;;;;5029780;28;20544;-74
2021/04/08 11:32:18;;;;;;;1.50;1.40;;;;;;;;;;5030041;28;20464;-75
2021/04/08 11:34:55;;;;;;;2.03;1.65;;;11.70;65.20;;;;;;5031138;28;20379;-73
2021/04/08 11:37:35;;;;;;;2.90;1.50;;;;;;;;;;5030280;28;20752;-75
2021/04/08 11:40:01;;;;;;;2.78;1.50;;;;;;;;;;5031035;28;20863;-75
2021/04/08 11:42:32;;;;;;;2.22;1.67;;;;;;;;;;5030716;28;20894;-75
2021/04/08 11:44:58;;;;;;;2.13;1.70;;;;;;;;;;5029148;28;20375;-73
2021/04/08 11:47:24;;;;;;;2.13;1.60;;;11.00;62.20;;;;;;5029710;28;20383;-74
2021/04/08 11:49:57;;;;;;;3.67;1.73;;;10.90;61.90;;;;;;5030158;28;20410;-75
2021/04/08 11:52:27;;;;;;;1.73;1.48;;;;;;;;;;5029390;28;20508;-73
2021/04/08 11:55:19;;;;;;;2.50;1.40;;;11.60;66.40;;;;;;5029235;28;20425;-73
2021/04/08 11:57:54;;;;;;;1.70;1.50;;;;;;;;;;5008020;28;20391;-75
2021/04/08 12:00:28;;;;;;;2.80;1.63;;;12.70;66.80;;;;;;5029100;28;20375;-74
2021/04/08 12:02:54;;;;;;;2.90;1.60;;;12.60;59.00;;;;;;5028326;28;20756;-75
2021/04/08 12:05:20;;;;;;;3.90;1.73;;;;;;;;;;5028395;28;20395;-74
2021/04/08 12:07:48;;;;;;;2.92;1.90;;;;;;;;;;5029141;28;20372;-75
2021/04/08 12:10:26;;;;;;;1.63;1.40;;;;;;;;;;5029193;28;20751;-75
2021/04/08 12:12:53;;;;;;;1.60;1.50;;;;;;;;;;5017960;28;20462;-72
2021/04/08 12:15:39;;;;;;;4.32;1.70;;;12.90;57.60;;;;;;5010683;28;20427;-72
2021/04/08 12:18:20;;;;;;;1.75;1.55;;;12.80;54.60;;;;;;5013775;28;20476;-74
2021/04/08 12:20:48;;;;;;;1.80;1.50;;;;;;;;;;5014564;28;20397;-76
2021/04/08 12:23:16;;;;;;;2.60;2.00;;;12.80;60.10;;;;;;5012497;28;20389;-74
2021/04/08 12:25:47;;;;;;;2.08;1.83;;;12.00;64.90;;;;;;5014710;28;20496;-74
2021/04/08 12:28:14;;;;;;;1.88;1.73;;;12.70;65.20;;;;;;5013426;28;20380;-75
2021/04/08 12:30:47;;;;;;;4.40;2.17;;;;;;;;;;5014226;28;20417;-74
2021/04/08 12:33:17;;;;;;;2.28;1.88;;;13.80;56.00;;;;;;5013363;28;20873;-73
2021/04/08 12:35:44;;;;;;;2.30;1.85;;;12.90;55.90;;;;;;5014244;28;20806;-73
2021/04/08 12:38:10;;;;;;;2.10;1.80;;;13.20;62.60;;;;;;5013106;28;20460;-71
2021/04/08 12:40:36;;;;;;;1.80;1.50;;;;;;;;;;5014234;28;20802;-75
2021/04/08 12:43:03;;;;;;;2.28;1.75;;;;;;;;;;5013699;28;20377;-75
2021/04/08 12:45:28;;;;;;;3.10;1.80;;;13.80;59.60;;;;;;5013172;28;20381;-74
2021/04/08 12:47:54;;;;;;;3.20;2.03;;;13.40;57.60;;;;;;5012283;28;20411;-74
2021/04/08 12:50:20;;;;;;;1.90;1.80;;;;;;;;;;5012964;28;20403;-73
2021/04/08 12:52:46;;;;;;;4.15;2.60;;;13.50;58.40;;;;;;5013433;28;20830;-74
2021/04/08 12:55:15;;;;;;;1.70;1.53;;;13.40;53.10;;;;;;5013026;28;20458;-74
2021/04/08 12:57:42;;;;;;;2.28;1.80;;;12.90;58.40;;;;;;5012436;28;20394;-75
2021/04/08 13:00:08;;;;;;;2.50;2.00;;;;;;;;;;5012876;28;20389;-76
2021/04/08 13:02:34;;;;;;;2.63;1.90;;;;;;;;;;5013579;28;20369;-75
2021/04/08 13:05:00;;;;;;;2.07;1.77;;;;;;;;;;5011024;28;20519;-75
2021/04/08 13:07:27;;;;;;;3.00;1.90;;;;;;;;;;5006417;28;20423;-77
2021/04/08 13:09:52;;;;;;;2.53;2.13;;;13.90;55.50;;;;;;5007810;28;20419;-76
2021/04/08 13:12:18;;;;;;;2.40;2.00;;;;;;;;;;5002179;28;20441;-76
2021/04/08 13:14:44;;;;;;;2.50;2.30;;;15.10;59.20;;;;;;5004740;28;20401;-76
2021/04/08 13:17:10;;;;;;;2.30;2.00;;;15.80;49.70;;;;;;5001948;28;20442;-75
2021/04/08 13:19:36;;;;;;;3.20;2.20;;;;;;;;;;5008361;28;20841;-73
2021/04/08 13:22:02;;;;;;;3.10;2.30;;;15.00;54.00;;;;;;5012698;28;20381;-75
2021/04/08 13:24:29;;;;;;;2.40;2.20;;;14.70;57.60;;;;;;5012483;28;20597;-74
2021/04/08 13:26:55;;;;;;;3.17;2.00;;;;;;;;;;5011443;28;20388;-75
2021/04/08 13:29:21;;;;;;;2.60;2.20;;;;;;;;;;5011376;28;20380;-74
2021/04/08 13:31:47;;;;;;;2.75;1.90;;;;;;;;;;5011960;28;20488;-76
2021/04/08 13:34:13;;;;;;;3.17;1.98;;;15.10;63.60;;;;;;5011841;28;20385;-75
2021/04/08 13:36:39;;;;;;;2.28;2.03;;;;;;;;;;5011971;28;20384;-75
2021/04/08 13:39:05;;;;;;;2.60;2.08;;;;;;;;;;5011722;28;20412;-74
2021/04/08 13:41:31;;;;;;;2.15;1.95;;;;;;;;;;5009210;28;20396;-74
2021/04/08 13:43:57;;;;;;;3.53;2.10;;;;;;;;;;5009217;28;20392;-75
2021/04/08 13:46:23;;;;;;;2.80;2.20;;;;;;;;;;5010257;28;20369;-76
2021/04/08 13:48:49;;;;;;;2.72;2.08;;;;;;;;;;5011003;28;20369;-75
2021/04/08 13:51:15;;;;;;;2.85;1.90;;;15.30;53.60;;;;;;5010228;28;20479;-75
2021/04/08 13:53:41;;;;;;;2.40;2.20;;;;;;;;;;4992915;28;20405;-75
2021/04/08 13:56:07;;;;;;;2.78;2.30;;;;;;;;;;5012094;28;20377;-73
2021/04/08 13:58:33;;;;;;;2.47;2.15;;;;;;;;;;5010704;28;20377;-74
2021/04/08 14:00:58;;;;;;;3.60;2.10;;;13.90;55.70;;;;;;5011459;28;20408;-73
2021/04/08 14:03:24;;;;;;;4.70;2.50;;;;;;;;;;5010852;28;20417;-74
2021/04/08 14:05:50;;;;;;;2.40;2.10;;;15.40;60.00;;;;;;5011239;28;20384;-73
2021/04/08 14:08:16;;;;;;;2.80;2.30;;;15.00;54.10;;;;;;5010349;28;20960;-73
2021/04/08 14:10:42;;;;;;;2.38;2.00;;;;;;;;;;5011441;28;20873;-75
2021/04/08 14:13:07;;;;;;;2.28;2.00;;;15.30;52.10;;;;;;5022083;28;20396;-75
2021/04/08 14:15:33;;;;;;;1.92;1.80;;;15.70;55.60;;;;;;5010360;28;21004;-74
2021/04/08 14:17:59;;;;;;;2.80;2.30;;;;;;;;;;5011024;28;20381;-74