Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:07;;;;;;;7.18;5.00;;;7.40;67.40;;;;;;5074896;28;20038;-72
2021/05/08 00:04:36;;;;;;;7.45;4.72;;;7.40;67.60;;;;;;5073406;28;20054;-72
2021/05/08 00:07:01;;;;;;;7.43;5.20;;;7.40;67.70;;;;;;5074728;28;20054;-72
2021/05/08 00:09:28;;;;;;;6.57;5.07;;;7.40;67.70;;;;;;5074477;28;20024;-73
2021/05/08 00:11:55;;;;;;;8.23;5.28;;;7.40;67.90;;;;;;5074631;28;20027;-72
2021/05/08 00:14:23;;;;;;;5.80;4.82;;;7.40;68.00;;;;;;5074475;28;20021;-72
2021/05/08 00:16:48;;;;;;;6.68;5.47;;;7.40;68.10;;;;;;5073165;28;20044;-73
2021/05/08 00:19:14;;;;;;;7.00;5.03;;;7.30;68.10;;;;;;5073091;28;20414;-72
2021/05/08 00:21:40;;;;;;;6.68;4.57;;;7.30;68.10;;;;;;5073034;28;20495;-72
2021/05/08 00:24:06;;;;;;;6.28;4.38;;;7.30;68.10;;;;;;5074261;28;20044;-72
2021/05/08 00:26:32;;;;;;;5.32;4.60;;;7.20;68.20;;;;;;5073881;28;20049;-71
2021/05/08 00:28:58;;;;;;;7.90;4.80;;;7.20;68.30;;;;;;5072702;28;20032;-72
2021/05/08 00:31:24;;;;;;;7.60;4.93;;;7.20;68.40;;;;;;5072749;28;20024;-72
2021/05/08 00:33:49;;;;;;;5.60;4.60;;;7.10;68.50;;;;;;5072650;28;20035;-72
2021/05/08 00:36:15;;;;;;;6.57;4.50;;;7.10;68.60;;;;;;5073800;28;20152;-72
2021/05/08 00:38:41;;;;;;;7.35;4.82;;;7.10;68.50;;;;;;5073818;28;20036;-72
2021/05/08 00:41:07;;;;;;;6.88;4.88;;;7.10;68.60;;;;;;5073874;28;20070;-73
2021/05/08 00:43:33;;;;;;;6.82;4.65;;;7.00;68.70;;;;;;5073808;28;20033;-72
2021/05/08 00:46:02;;;;;;;6.60;4.90;;;7.10;68.80;;;;;;5072421;28;20040;-72
2021/05/08 00:48:29;;;;;;;6.22;4.50;;;7.00;68.90;;;;;;5072289;28;20024;-72
2021/05/08 00:50:56;;;;;;;7.20;4.85;;;7.00;69.00;;;;;;5072423;28;20127;-72
2021/05/08 00:53:22;;;;;;;8.52;4.88;;;6.90;69.00;;;;;;5072251;28;20017;-72
2021/05/08 00:55:49;;;;;;;6.45;4.43;;;6.80;69.10;;;;;;5073926;28;20032;-73
2021/05/08 00:58:15;;;;;;;7.25;4.82;;;6.80;69.20;;;;;;5072151;28;20058;-73
2021/05/08 01:00:41;;;;;;;6.20;4.88;;;6.80;69.40;;;;;;5073430;28;20033;-72
2021/05/08 01:03:07;;;;;;;5.85;4.70;;;6.70;69.40;;;;;;5072130;28;20479;-72
2021/05/08 01:05:34;;;;;;;7.38;5.18;;;6.70;69.60;;;;;;5073487;28;20028;-72
2021/05/08 01:08:01;;;;;;;8.50;5.40;;;6.70;69.60;;;;;;5071923;28;20028;-72
2021/05/08 01:10:28;;;;;;;8.10;5.28;;;6.70;69.60;;;;;;5071927;28;20021;-72
2021/05/08 01:12:54;;;;;;;6.40;4.80;;;6.70;69.60;;;;;;5071991;28;20036;-73
2021/05/08 01:15:20;;;;;;;10.07;5.90;;;6.70;69.60;;;;;;5072047;28;20405;-72
2021/05/08 01:17:46;;;;;;;6.95;5.22;;;6.80;69.80;;;;;;5072079;28;20017;-72
2021/05/08 01:20:13;;;;;;;6.82;5.68;;;6.80;69.80;;;;;;5073377;28;20391;-72
2021/05/08 01:22:39;;;;;;;8.02;5.38;;;6.80;69.80;;;;;;5072182;28;20503;-72
2021/05/08 01:25:14;;;;;;;7.22;5.20;;;6.80;69.90;;;;;;5073103;28;20685;-72
2021/05/08 01:27:45;;;;;;;8.52;4.85;;;6.70;69.90;;;;;;5072901;28;20041;-72
2021/05/08 01:30:17;;;;;;;7.07;5.00;;;6.70;70.00;;;;;;5073079;28;20040;-72
2021/05/08 01:32:44;;;;;;;8.95;5.32;;;6.60;70.00;;;;;;5073186;28;20021;-72
2021/05/08 01:35:10;;;;;;;6.28;4.63;;;6.60;70.10;;;;;;5071833;28;20064;-72
2021/05/08 01:37:36;;;;;;;6.38;5.05;;;6.50;70.20;;;;;;5071702;28;20056;-72
2021/05/08 01:40:10;;;;;;;9.52;5.38;;;6.60;70.30;;;;;;5073058;28;20400;-72
2021/05/08 01:42:36;;;;;;;7.20;5.57;;;6.50;70.40;;;;;;5072857;28;20369;-72
2021/05/08 01:45:28;;;;;;;7.47;5.78;;;6.50;70.50;;;;;;5072894;28;20051;-72
2021/05/08 01:47:54;;;;;;;8.50;6.03;;;6.50;70.70;;;;;;5072259;28;20052;-72
2021/05/08 01:50:24;;;;;;;8.20;6.13;;;6.50;70.70;;;;;;5072331;28;20033;-73
2021/05/08 01:52:50;;;;;;;8.27;6.13;;;6.50;70.80;;;;;;5071514;28;20107;-72
2021/05/08 01:55:18;;;;;;;8.43;6.40;;;6.40;70.90;;;;;;5072673;28;20502;-71
2021/05/08 01:57:46;;;;;;;11.80;6.88;;;6.40;71.10;;;;;;5071565;28;20043;-72
2021/05/08 02:00:20;;;;;;;9.18;6.70;;;6.30;71.20;;;;;;5071322;28;20094;-72
2021/05/08 02:02:47;;;;;;;8.77;6.78;;;6.40;71.30;;;;;;5071893;28;20098;-71
2021/05/08 02:05:12;;;;;;;9.40;6.55;;;6.40;71.30;;;;;;5072595;28;20435;-72
2021/05/08 02:07:38;;;;;;;10.05;6.70;;;6.40;71.30;;;;;;5071146;28;20028;-72
2021/05/08 02:10:07;;;;;;;8.88;6.45;;;6.40;71.30;;;;;;5071126;28;20495;-72
2021/05/08 02:12:33;;;;;;;9.52;7.03;;;6.40;71.50;;;;;;5071217;28;20059;-72
2021/05/08 02:14:59;;;;;;;9.70;7.43;;;6.40;71.60;;;;;;5071135;28;20020;-72
2021/05/08 02:17:25;;;;;;;11.50;6.90;;;6.40;71.70;;;;;;5072314;28;20036;-72
2021/05/08 02:19:51;;;;;;;9.93;6.90;;;6.40;71.80;;;;;;5071116;28;20036;-72
2021/05/08 02:22:19;;;;;;;10.13;7.18;;;6.40;71.80;;;;;;5072409;28;20055;-72
2021/05/08 02:24:45;;;;;;;9.13;6.90;;;6.40;71.90;;;;;;5071074;28;20515;-71
2021/05/08 02:27:11;;;;;;;9.15;7.07;;;6.40;71.80;;;;;;5070946;28;20033;-72
2021/05/08 02:29:36;;;;;;;9.25;7.07;;;6.40;71.80;;;;;;5070846;28;20767;-72
2021/05/08 02:32:03;;;;;;;9.40;6.85;;;6.50;71.80;;;;;;5071030;28;20025;-72
2021/05/08 02:34:28;;;;;;;8.98;6.82;;;6.50;71.80;;;;;;5070869;28;20115;-72
2021/05/08 02:36:54;;;;;;;9.25;7.05;;;6.60;71.80;;;;;;5070955;28;20101;-72
2021/05/08 02:39:20;;;;;;;7.57;5.88;;;6.60;71.80;;;;;;5070895;28;20025;-72
2021/05/08 02:41:45;;;;;;;8.85;6.50;;;6.60;71.70;;;;;;5070859;28;20159;-72
2021/05/08 02:44:11;;;;;;;10.32;7.28;;;6.70;71.80;;;;;;5071040;28;20036;-72
2021/05/08 02:46:36;;;;;;;9.93;6.88;;;6.70;71.80;;;;;;5072148;28;20036;-72
2021/05/08 02:49:02;;;;;;;9.90;6.90;;;6.80;71.90;;;;;;5070778;28;20039;-72
2021/05/08 02:51:28;;;;;;;10.52;6.88;;;6.80;71.80;;;;;;5072099;28;20029;-72
2021/05/08 02:53:53;;;;;;;10.40;7.22;;;6.80;71.90;;;;;;5072419;28;20374;-72
2021/05/08 02:56:19;;;;;;;8.65;6.90;;;6.90;71.90;;;;;;5072107;28;20384;-72
2021/05/08 02:58:45;;;;;;;8.50;6.38;;;6.90;71.90;;;;;;5071082;28;20072;-72
2021/05/08 03:01:11;;;;;;;10.80;6.95;;;7.00;71.70;;;;;;5073771;28;20044;-71
2021/05/08 03:03:37;;;;;;;11.30;7.57;;;7.10;71.70;;;;;;5074455;28;20032;-72
2021/05/08 03:06:03;;;;;;;8.88;6.82;;;7.20;71.70;;;;;;5074459;28;20448;-72
2021/05/08 03:08:29;;;;;;;8.50;6.53;;;7.20;71.50;;;;;;5075538;28;20036;-72
2021/05/08 03:10:55;;;;;;;8.95;7.03;;;7.20;71.40;;;;;;5074363;28;20025;-73
2021/05/08 03:13:20;;;;;;;9.80;7.28;;;7.30;71.40;;;;;;5075606;28;20059;-73
2021/05/08 03:15:46;;;;;;;8.90;6.80;;;7.30;71.40;;;;;;5075547;28;20086;-72
2021/05/08 03:18:11;;;;;;;10.20;7.50;;;7.30;71.30;;;;;;5074235;28;20036;-72
2021/05/08 03:20:37;;;;;;;9.90;7.05;;;7.30;71.30;;;;;;5074174;28;20369;-72
2021/05/08 03:23:03;;;;;;;11.30;7.25;;;7.30;71.30;;;;;;5075466;28;20083;-72
2021/05/08 03:25:28;;;;;;;8.30;6.93;;;7.40;71.30;;;;;;5075326;28;20033;-72
2021/05/08 03:27:54;;;;;;;9.32;7.03;;;7.30;71.20;;;;;;5075086;28;20045;-73
2021/05/08 03:30:20;;;;;;;8.20;7.00;;;7.30;71.30;;;;;;5073851;28;20387;-72
2021/05/08 03:32:45;;;;;;;9.93;7.15;;;7.30;71.30;;;;;;5074021;28;20029;-72
2021/05/08 03:35:11;;;;;;;10.07;6.93;;;7.20;71.40;;;;;;5075263;28;20028;-72
2021/05/08 03:37:37;;;;;;;8.68;6.70;;;7.20;71.50;;;;;;5073740;28;20381;-72
2021/05/08 03:40:03;;;;;;;8.25;6.78;;;7.10;71.50;;;;;;5073912;28;20029;-72
2021/05/08 03:42:29;;;;;;;10.10;7.32;;;7.20;71.70;;;;;;5075019;28;20365;-72
2021/05/08 03:44:55;;;;;;;7.80;6.50;;;7.10;71.60;;;;;;5075419;28;20038;-72
2021/05/08 03:47:20;;;;;;;10.52;7.38;;;7.10;71.50;;;;;;5074949;28;20036;-72
2021/05/08 03:49:46;;;;;;;9.45;7.07;;;7.20;71.60;;;;;;5073695;28;20036;-72
2021/05/08 03:52:11;;;;;;;9.68;7.05;;;7.20;71.60;;;;;;5074863;28;20082;-72
2021/05/08 03:54:37;;;;;;;8.73;6.97;;;7.20;71.50;;;;;;5073484;28;20447;-72
2021/05/08 03:57:03;;;;;;;10.30;7.10;;;7.30;71.50;;;;;;5074836;28;20039;-72
2021/05/08 03:59:29;;;;;;;10.27;7.50;;;7.30;71.40;;;;;;5074686;28;20099;-72
2021/05/08 04:01:54;;;;;;;10.40;7.68;;;7.30;71.30;;;;;;5075090;28;20366;-72
2021/05/08 04:04:20;;;;;;;10.25;7.72;;;7.30;71.40;;;;;;5073603;28;20060;-72
2021/05/08 04:06:46;;;;;;;12.65;8.10;;;7.20;71.30;;;;;;5075145;28;20032;-72
2021/05/08 04:09:11;;;;;;;9.52;7.47;;;7.20;71.50;;;;;;5074503;28;20143;-72
2021/05/08 04:11:37;;;;;;;9.00;7.35;;;7.10;71.50;;;;;;5073450;28;20025;-72
2021/05/08 04:14:04;;;;;;;9.98;7.57;;;7.10;71.70;;;;;;5074847;28;20158;-73
2021/05/08 04:16:32;;;;;;;10.20;7.93;;;7.00;71.70;;;;;;5073210;28;20025;-72
2021/05/08 04:18:59;;;;;;;10.13;8.15;;;7.00;71.90;;;;;;5073092;28;20025;-73
2021/05/08 04:21:25;;;;;;;10.88;7.50;;;7.00;72.00;;;;;;5073722;28;20029;-72
2021/05/08 04:23:51;;;;;;;10.43;7.78;;;6.90;71.90;;;;;;5073084;28;20021;-73
2021/05/08 04:26:17;;;;;;;11.48;7.93;;;6.90;71.90;;;;;;5072956;28;20020;-73
2021/05/08 04:28:43;;;;;;;12.10;8.65;;;6.90;71.90;;;;;;5072589;28;20036;-72
2021/05/08 04:31:08;;;;;;;11.48;8.63;;;6.90;72.00;;;;;;5072853;28;20027;-72
2021/05/08 04:33:34;;;;;;;12.43;9.02;;;6.90;72.00;;;;;;5072742;28;20035;-72
2021/05/08 04:36:00;;;;;;;11.20;8.65;;;7.00;72.00;;;;;;5072713;28;20032;-73
2021/05/08 04:38:25;;;;;;;12.30;9.45;;;7.00;71.90;;;;;;5072694;28;20447;-73
2021/05/08 04:40:54;;;;;;;12.73;8.65;;;7.10;71.70;;;;;;5074361;28;20048;-73
2021/05/08 04:43:20;;;;;;;12.60;8.23;;;7.10;71.70;;;;;;5072557;28;20111;-73
2021/05/08 04:45:46;;;;;;;12.15;8.80;;;7.20;71.50;;;;;;5073821;28;20064;-72
2021/05/08 04:48:33;;;;;;;12.07;8.95;;;7.30;71.50;;;;;;5072620;28;20379;-73
2021/05/08 04:50:59;;;;;;;13.30;8.98;;;7.30;71.50;;;;;;5072294;28;20025;-73
2021/05/08 04:53:24;;;;;;;12.38;8.73;;;7.40;71.40;;;;;;5072281;28;20031;-72
2021/05/08 04:55:50;;;;;;;12.45;8.85;;;7.50;71.30;;;;;;5073633;28;20024;-73
2021/05/08 04:58:16;;;;;;;12.35;8.98;;;7.60;71.10;;;;;;5073618;28;20043;-72
2021/05/08 05:00:42;;;;;;;14.15;8.57;;;7.80;70.90;;;;;;5073506;28;20043;-72
2021/05/08 05:03:08;;;;;;;9.88;8.13;;;7.80;70.70;;;;;;5073431;28;20035;-71
2021/05/08 05:05:34;;;;;;;12.43;7.90;;;7.90;70.60;;;;;;5072133;28;20033;-72
2021/05/08 05:07:59;;;;;;;13.93;8.20;;;8.00;70.40;;;;;;5073242;28;20025;-72
2021/05/08 05:10:25;;;;;;;11.20;8.35;;;8.00;70.40;;;;;;5071845;28;20028;-71
2021/05/08 05:12:51;;;;;;;11.07;7.70;;;8.10;70.30;;;;;;5071855;28;20112;-72
2021/05/08 05:15:18;;;;;;;10.35;7.63;;;8.10;70.30;;;;;;5073618;28;20025;-72
2021/05/08 05:17:44;;;;;;;11.07;7.97;;;8.10;70.80;;;;;;5071857;28;20052;-72
2021/05/08 05:20:10;;;;;;;11.02;8.20;;;8.10;70.10;;;;;;5071687;28;20028;-72
2021/05/08 05:22:36;;;;;;;12.57;8.05;;;8.20;70.10;;;;;;5071551;28;20036;-72
2021/05/08 05:25:03;;;;;;;10.18;7.60;;;8.20;70.00;;;;;;5073273;28;20135;-73
2021/05/08 05:27:30;;;;;;;10.45;7.43;;;8.20;69.90;;;;;;5071543;28;20036;-72
2021/05/08 05:29:56;;;;;;;10.93;8.13;;;8.20;69.90;;;;;;5073478;28;20040;-71
2021/05/08 05:32:21;;;;;;;9.80;7.50;;;8.20;70.00;;;;;;5073046;28;20055;-71
2021/05/08 05:34:47;;;;;;;12.05;7.72;;;8.20;70.10;;;;;;5071655;28;20029;-71
2021/05/08 05:37:12;;;;;;;8.07;6.68;;;8.20;70.10;;;;;;5071561;28;20031;-72
2021/05/08 05:39:38;;;;;;;10.52;7.35;;;8.30;69.90;;;;;;5071501;28;20025;-71
2021/05/08 05:42:04;;;;;;;9.32;7.15;;;8.40;69.80;;;;;;5071572;28;20032;-72
2021/05/08 05:44:30;;;;;;;11.10;7.28;;;8.50;69.60;;;;;;5071719;28;20421;-71
2021/05/08 05:46:56;;;;;;;10.15;7.47;;;8.60;69.40;;;;;;5072751;28;20062;-71
2021/05/08 05:49:21;;;;;;;9.75;6.90;;;8.70;69.20;;;;;;5072571;28;20032;-71
2021/05/08 05:51:47;;;;;;;9.48;6.63;;;8.80;69.00;;;;;;5090759;28;20068;-72
2021/05/08 05:54:13;;;;;;;7.50;6.30;;;8.90;68.90;;;;;;5073378;28;20101;-72
2021/05/08 05:56:38;;;;;;;9.02;6.97;;;9.00;68.70;;;;;;5090891;28;20444;-72
2021/05/08 05:59:04;;;;;;;10.00;6.90;;;9.00;68.60;;;;;;5073617;28;20569;-72
2021/05/08 06:01:29;;;;;;;8.93;6.70;;;9.00;68.50;;;;;;5090726;28;20036;-72
2021/05/08 06:03:55;;;;;;;9.38;6.55;;;9.10;68.40;;;;;;5073796;28;20089;-72
2021/05/08 06:06:21;;;;;;;9.10;6.45;;;9.20;68.30;;;;;;5090667;28;20443;-72
2021/05/08 06:08:46;;;;;;;7.93;6.53;;;9.30;68.10;;;;;;5073423;28;20036;-72
2021/05/08 06:11:12;;;;;;;8.90;6.72;;;9.40;68.00;;;;;;5090589;28;20047;-72
2021/05/08 06:13:38;;;;;;;8.27;6.18;;;9.40;67.80;;;;;;5091104;28;20059;-72
2021/05/08 06:16:06;;;;;;;7.32;5.85;;;9.40;67.70;;;;;;5090709;28;20028;-73
2021/05/08 06:18:33;;;;;;;9.48;6.05;;;9.50;67.60;;;;;;5073563;28;20083;-72
2021/05/08 06:20:59;;;;;;;7.50;5.50;;;9.70;67.40;;;;;;5073629;28;20500;-72
2021/05/08 06:23:24;;;;;;;7.78;5.72;;;9.80;67.20;;;;;;5076528;28;20099;-72
2021/05/08 06:25:50;;;;;;;7.88;5.90;;;9.90;67.00;;;;;;5072403;28;20511;-72
2021/05/08 06:28:17;;;;;;;10.57;5.60;;;9.90;66.80;;;;;;5070741;28;20036;-72
2021/05/08 06:30:43;;;;;;;8.23;5.60;;;9.90;66.60;;;;;;5070890;28;20123;-72
2021/05/08 06:33:09;;;;;;;7.40;5.45;;;10.00;66.50;;;;;;5071026;28;20035;-72
2021/05/08 06:35:34;;;;;;;7.90;5.50;;;10.10;66.40;;;;;;5074467;28;20020;-72
2021/05/08 06:38:00;;;;;;;8.85;6.05;;;10.10;66.20;;;;;;5074880;28;20035;-72
2021/05/08 06:40:26;;;;;;;6.50;5.35;;;10.20;66.10;;;;;;5076091;28;20410;-72
2021/05/08 06:42:52;;;;;;;7.07;5.50;;;10.30;66.00;;;;;;5076003;28;20444;-72
2021/05/08 06:45:18;;;;;;;9.60;5.93;;;10.30;65.90;;;;;;5075970;28;20027;-72
2021/05/08 06:47:43;;;;;;;7.75;5.72;;;10.40;65.70;;;;;;5076090;28;20107;-71
2021/05/08 06:50:10;;;;;;;7.25;5.18;;;10.50;65.50;;;;;;5075858;28;20060;-72
2021/05/08 06:52:36;;;;;;;6.35;5.00;;;10.60;65.30;;;;;;5074590;28;20067;-72
2021/05/08 06:55:02;;;;;;;5.80;4.72;;;10.60;65.10;;;;;;5076359;28;20368;-72
2021/05/08 06:57:27;;;;;;;6.97;5.00;;;10.70;65.00;;;;;;5075770;28;20052;-72
2021/05/08 06:59:53;;;;;;;5.53;4.60;;;10.80;64.80;;;;;;5074616;28;20082;-72
2021/05/08 07:02:18;;;;;;;5.57;4.60;;;10.80;64.60;;;;;;5075707;28;20067;-71
2021/05/08 07:04:44;;;;;;;5.70;5.07;;;10.90;64.30;;;;;;5074145;28;20059;-72
2021/05/08 07:07:10;;;;;;;7.40;5.32;;;10.90;64.00;;;;;;5075481;28;20108;-72
2021/05/08 07:09:36;;;;;;;6.00;4.55;;;10.90;64.00;;;;;;5075339;28;20024;-72
2021/05/08 07:12:01;;;;;;;6.00;4.68;;;10.90;64.00;;;;;;5074226;28;20038;-72
2021/05/08 07:14:27;;;;;;;7.68;5.10;;;10.90;63.90;;;;;;5074445;28;20051;-72
2021/05/08 07:16:52;;;;;;;6.68;5.38;;;10.90;63.80;;;;;;5074196;28;20013;-73
2021/05/08 07:19:18;;;;;;;7.55;5.20;;;11.00;63.60;;;;;;5074472;28;20047;-73
2021/05/08 07:21:44;;;;;;;6.75;5.15;;;11.00;63.50;;;;;;5075645;28;20103;-73
2021/05/08 07:24:10;;;;;;;6.93;4.82;;;11.10;63.40;;;;;;5075288;28;20021;-73
2021/05/08 07:26:36;;;;;;;7.63;5.38;;;11.20;63.30;;;;;;5075677;28;20031;-72
2021/05/08 07:29:02;;;;;;;8.32;5.53;;;11.30;63.00;;;;;;5075034;28;20044;-72
2021/05/08 07:31:27;;;;;;;9.40;5.38;;;11.30;62.80;;;;;;5075705;28;20468;-72
2021/05/08 07:33:53;;;;;;;8.20;5.50;;;11.40;63.40;;;;;;5073739;28;20028;-72
2021/05/08 07:36:20;;;;;;;6.50;4.95;;;11.50;62.70;;;;;;5074987;28;20448;-72
2021/05/08 07:38:45;;;;;;;8.75;5.30;;;11.50;62.60;;;;;;5073664;28;20025;-72
2021/05/08 07:41:11;;;;;;;5.85;5.15;;;11.60;62.30;;;;;;5074865;28;20074;-73
2021/05/08 07:43:37;;;;;;;8.63;6.05;;;11.70;62.70;;;;;;5075197;28;20039;-73
2021/05/08 07:46:03;;;;;;;5.47;4.43;;;11.80;62.20;;;;;;5073644;28;20081;-73
2021/05/08 07:48:29;;;;;;;7.40;5.57;;;11.90;62.20;;;;;;5073541;28;20113;-74
2021/05/08 07:50:55;;;;;;;6.13;4.72;;;11.90;61.90;;;;;;5073566;28;20029;-73
2021/05/08 07:53:20;;;;;;;7.38;4.28;;;12.00;61.60;;;;;;5074817;28;20447;-72
2021/05/08 07:55:46;;;;;;;6.47;4.80;;;12.20;61.60;;;;;;5074701;28;20028;-73
2021/05/08 07:58:12;;;;;;;5.97;4.90;;;12.20;61.20;;;;;;5074650;28;20074;-73
2021/05/08 08:00:37;;;;;;;4.75;3.55;;;12.20;61.10;;;;;;5073309;28;20021;-73
2021/05/08 08:03:04;;;;;;;5.90;3.95;;;12.20;61.10;;;;;;5073244;28;20025;-73
2021/05/08 08:05:30;;;;;;;6.20;4.03;;;12.30;61.10;;;;;;5074516;28;20138;-73
2021/05/08 08:07:56;;;;;;;6.93;3.90;;;12.30;61.10;;;;;;5073163;28;20126;-72
2021/05/08 08:10:22;;;;;;;5.50;3.67;;;12.30;61.00;;;;;;5072940;28;20027;-73
2021/05/08 08:12:49;;;;;;;8.25;4.03;;;12.30;61.10;;;;;;5074664;28;20033;-73
2021/05/08 08:15:15;;;;;;;5.22;3.55;;;12.30;61.30;;;;;;5072874;28;20016;-72
2021/05/08 08:17:41;;;;;;;5.35;3.70;;;12.30;61.40;;;;;;5073042;28;20484;-72
2021/05/08 08:20:13;;;;;;;4.10;3.40;;;12.40;61.10;;;;;;5074303;28;20031;-72
2021/05/08 08:22:40;;;;;;;5.82;4.18;;;12.50;61.40;;;;;;5074134;28;20067;-73
2021/05/08 08:25:08;;;;;;;6.35;3.70;;;12.50;60.80;;;;;;5074144;28;20028;-73
2021/05/08 08:27:33;;;;;;;6.95;3.63;;;12.50;60.90;;;;;;5072677;28;20471;-73
2021/05/08 08:29:59;;;;;;;6.28;3.80;;;12.60;60.80;;;;;;5074423;28;20120;-72
2021/05/08 08:32:25;;;;;;;4.18;3.08;;;12.60;61.30;;;;;;5074138;28;20070;-73
2021/05/08 08:34:51;;;;;;;5.18;3.28;;;12.70;61.20;;;;;;5072783;28;20016;-73
2021/05/08 08:37:16;;;;;;;4.95;3.63;;;12.70;61.20;;;;;;5073678;28;20055;-72
2021/05/08 08:39:42;;;;;;;4.95;3.75;;;12.70;60.60;;;;;;5072639;28;20033;-73
2021/05/08 08:42:08;;;;;;;5.72;3.75;;;12.70;60.50;;;;;;5073883;28;20138;-74
2021/05/08 08:44:38;;;;;;;6.65;4.70;;;12.80;60.10;;;;;;5072317;28;20029;-74
2021/05/08 08:47:05;;;;;;;6.22;4.13;;;12.80;59.70;;;;;;5073746;28;20036;-74
2021/05/08 08:49:31;;;;;;;8.35;4.07;;;12.90;60.00;;;;;;5073624;28;20028;-74
2021/05/08 08:51:57;;;;;;;5.05;3.95;;;13.00;59.30;;;;;;5073040;28;20444;-74
2021/05/08 08:54:25;;;;;;;4.65;3.70;;;13.10;59.00;;;;;;5073051;28;20128;-74
2021/05/08 08:56:51;;;;;;;6.65;3.88;;;13.20;58.90;;;;;;5072413;28;20028;-74
2021/05/08 09:01:50;;;;;;;6.13;3.95;;;13.40;58.20;;;;;;5073896;28;20106;-74
2021/05/08 09:04:17;;;;;;;5.80;3.67;;;13.50;57.90;;;;;;5073433;28;20438;-74
2021/05/08 09:06:44;;;;;;;7.88;4.40;;;13.50;57.70;;;;;;5073452;28;20024;-73
2021/05/08 09:09:11;;;;;;;6.28;4.30;;;13.60;57.20;;;;;;5073377;28;20032;-73
2021/05/08 09:11:50;;;;;;;7.22;4.45;;;13.70;57.20;;;;;;5072203;28;20025;-74
2021/05/08 09:14:28;;;;;;;4.97;4.20;;;13.80;56.80;;;;;;5072182;28;20031;-73
2021/05/08 09:17:09;;;;;;;5.40;3.70;;;14.00;56.60;;;;;;5073548;28;20028;-74
2021/05/08 09:19:40;;;;;;;6.55;4.35;;;14.10;56.40;;;;;;5072098;28;20020;-74
2021/05/08 09:22:26;;;;;;;7.03;4.55;;;14.10;56.00;;;;;;5071932;28;20036;-76
2021/05/08 09:24:55;;;;;;;7.22;3.70;;;14.20;55.80;;;;;;5073195;28;20033;-74
2021/05/08 09:27:50;;;;;;;5.35;3.90;;;14.30;55.70;;;;;;5071972;28;20430;-74
2021/05/08 09:30:23;;;;;;;4.63;3.50;;;14.40;55.40;;;;;;5071735;28;20040;-75
2021/05/08 09:32:58;;;;;;;5.80;4.03;;;14.40;55.70;;;;;;5071755;28;20085;-75
2021/05/08 09:35:26;;;;;;;8.10;3.83;;;14.50;54.90;;;;;;5073012;28;20392;-73
2021/05/08 09:38:15;;;;;;;9.35;3.95;;;14.50;54.70;;;;;;5071653;28;20497;-74
2021/05/08 09:40:43;;;;;;;5.13;3.72;;;14.60;54.80;;;;;;5071629;28;20067;-74
2021/05/08 09:43:14;;;;;;;4.75;3.97;;;14.70;54.80;;;;;;5071390;28;20119;-74
2021/05/08 09:45:41;;;;;;;5.90;3.95;;;14.80;54.20;;;;;;5071559;28;20117;-74
2021/05/08 09:48:32;;;;;;;6.25;3.90;;;14.80;54.20;;;;;;5071269;28;20064;-74
2021/05/08 09:51:15;;;;;;;4.50;3.47;;;14.80;54.00;;;;;;5071307;28;20033;-74
2021/05/08 09:53:42;;;;;;;5.22;3.47;;;14.90;54.10;;;;;;5071564;28;20027;-73
2021/05/08 09:56:36;;;;;;;5.82;3.28;;;14.90;53.90;;;;;;5072605;28;20025;-74
2021/05/08 09:59:24;;;;;;;4.53;3.10;;;15.00;53.80;;;;;;5071314;28;20488;-73
2021/05/08 10:02:10;;;;;;;5.22;3.53;;;15.10;53.80;;;;;;5070943;28;20545;-73
2021/05/08 10:04:41;;;;;;;5.70;2.97;;;15.20;53.70;;;;;;5071920;28;20029;-73
2021/05/08 10:07:09;;;;;;;3.97;3.00;;;15.20;53.70;;;;;;5072458;28;20020;-72
2021/05/08 10:09:37;;;;;;;4.40;2.80;;;15.40;53.50;;;;;;5070325;28;20035;-72
2021/05/08 10:12:09;;;;;;;6.30;3.10;;;15.50;53.30;;;;;;5072447;28;20029;-72
2021/05/08 10:14:36;;;;;;;4.03;2.67;;;15.50;52.70;;;;;;5072537;28;20033;-72
2021/05/08 10:17:02;;;;;;;6.00;3.50;;;15.50;52.60;;;;;;5072545;28;20033;-72
2021/05/08 10:19:30;;;;;;;5.97;3.58;;;15.50;52.50;;;;;;5072485;28;20029;-73
2021/05/08 10:22:02;;;;;;;4.53;3.22;;;15.50;52.40;;;;;;5072566;28;20032;-73
2021/05/08 10:24:29;;;;;;;6.25;3.00;;;15.50;52.50;;;;;;5072510;28;20119;-72
2021/05/08 10:26:59;;;;;;;4.82;3.10;;;15.60;52.40;;;;;;5072739;28;20123;-72
2021/05/08 10:29:27;;;;;;;3.33;2.80;;;15.70;52.50;;;;;;5072127;28;20040;-72
2021/05/08 10:31:55;;;;;;;4.03;2.35;;;15.70;52.30;;;;;;5072564;28;20139;-72
2021/05/08 10:34:52;;;;;;;3.33;1.90;;;15.70;52.30;;;;;;5071062;28;20020;-73
2021/05/08 10:37:19;;;;;;;2.15;1.75;;;15.70;52.30;;;;;;5070961;28;20086;-73
2021/05/08 10:40:14;;;;;;;4.75;1.80;;;15.60;52.80;;;;;;5072351;28;20034;-73
2021/05/08 10:42:42;;;;;;;2.42;1.85;;;15.70;52.20;;;;;;5070990;28;20055;-73
2021/05/08 10:45:34;;;;;;;3.65;1.85;;;15.60;52.00;;;;;;5072339;28;20029;-73
2021/05/08 10:48:02;;;;;;;2.05;1.63;;;15.70;51.70;;;;;;5069841;28;20033;-73
2021/05/08 10:50:37;;;;;;;2.33;1.73;;;15.70;51.70;;;;;;5070919;28;20033;-73
2021/05/08 10:53:03;;;;;;;3.35;1.60;;;15.70;51.70;;;;;;5071033;28;20442;-73
2021/05/08 10:55:31;;;;;;;2.38;1.90;;;15.80;51.90;;;;;;5072471;28;20025;-73
2021/05/08 10:58:18;;;;;;;4.13;2.40;;;15.80;51.80;;;;;;5070889;28;20033;-73
2021/05/08 11:00:45;;;;;;;3.85;2.40;;;15.80;51.90;;;;;;5072169;28;20127;-73
2021/05/08 11:03:11;;;;;;;3.00;2.30;;;15.90;52.20;;;;;;5070966;28;20128;-73
2021/05/08 11:05:39;;;;;;;3.22;2.03;;;15.80;52.00;;;;;;5070939;28;20075;-72
2021/05/08 11:08:27;;;;;;;3.40;2.05;;;15.80;52.20;;;;;;5070845;28;20123;-72
2021/05/08 11:11:16;;;;;;;2.58;1.92;;;15.70;52.50;;;;;;5070814;28;20060;-72
2021/05/08 11:13:41;;;;;;;2.33;2.00;;;15.50;53.90;;;;;;5071659;28;20075;-73
2021/05/08 11:16:10;;;;;;;2.95;2.33;;;15.30;53.70;;;;;;5072055;28;20056;-73
2021/05/08 11:18:38;;;;;;;3.65;2.40;;;15.20;53.70;;;;;;5072525;28;20044;-73
2021/05/08 11:21:10;;;;;;;3.05;2.45;;;15.20;54.00;;;;;;5071840;28;20024;-73
2021/05/08 11:23:50;;;;;;;3.50;2.88;;;15.10;54.10;;;;;;5074161;28;20055;-73
2021/05/08 11:28:58;;;;;;;4.28;2.20;;;14.90;54.30;;;;;;5075509;28;20044;-73
2021/05/08 11:31:32;;;;;;;3.67;2.33;;;14.90;54.50;;;;;;5074339;28;20358;-72
2021/05/08 11:34:15;;;;;;;3.03;2.47;;;14.90;54.70;;;;;;5073838;28;20032;-73
2021/05/08 11:36:46;;;;;;;3.67;2.05;;;14.90;54.90;;;;;;5073794;28;20041;-73
2021/05/08 11:39:16;;;;;;;3.58;2.03;;;14.90;55.70;;;;;;5075014;28;20032;-72
2021/05/08 11:41:43;;;;;;;8.70;2.67;;;14.90;55.80;;;;;;5073902;28;20037;-73
2021/05/08 11:44:09;;;;;;;4.40;2.45;;;14.90;56.40;;;;;;5075582;28;20029;-73
2021/05/08 11:46:35;;;;;;;4.35;2.40;;;14.90;56.80;;;;;;5075534;28;20158;-73
2021/05/08 11:49:01;;;;;;;2.92;2.08;;;14.80;57.00;;;;;;5075051;28;20020;-73
2021/05/08 11:51:27;;;;;;;4.47;2.30;;;14.70;57.20;;;;;;5073760;28;20040;-73
2021/05/08 11:54:13;;;;;;;2.65;2.22;;;14.60;57.40;;;;;;5073612;28;20495;-73
2021/05/08 11:56:39;;;;;;;5.25;2.35;;;14.60;57.90;;;;;;5073690;28;20486;-73
2021/05/08 11:59:07;;;;;;;3.92;2.33;;;14.50;58.20;;;;;;5073398;28;20020;-73
2021/05/08 12:01:33;;;;;;;5.00;2.45;;;14.50;58.70;;;;;;5073360;28;20025;-74
2021/05/08 12:04:02;;;;;;;4.93;2.60;;;14.40;59.20;;;;;;5073586;28;20391;-74
2021/05/08 12:06:28;;;;;;;3.17;2.30;;;14.40;59.70;;;;;;5073201;28;20094;-72
2021/05/08 12:08:55;;;;;;;4.18;2.17;;;14.30;60.00;;;;;;5073213;28;20024;-73
2021/05/08 12:11:22;;;;;;;2.53;2.05;;;14.30;60.50;;;;;;5073246;28;20044;-74
2021/05/08 12:13:48;;;;;;;4.20;2.20;;;14.20;60.90;;;;;;5074832;28;20028;-74
2021/05/08 12:16:14;;;;;;;3.90;2.22;;;14.10;61.40;;;;;;5074608;28;20106;-74
2021/05/08 12:18:40;;;;;;;3.90;2.35;;;14.00;62.10;;;;;;5073207;28;20020;-74
2021/05/08 12:21:07;;;;;;;4.63;2.28;;;13.80;62.60;;;;;;5074412;28;20033;-74
2021/05/08 12:23:37;;;;;;;3.78;2.50;;;13.70;63.20;;;;;;5073061;28;20075;-74
2021/05/08 12:26:07;;;;;;;3.88;2.80;;;13.50;63.80;;;;;;5072968;28;20111;-73
2021/05/08 12:28:35;;;;;;;3.30;2.22;;;13.50;64.30;;;;;;5073766;28;20048;-73
2021/05/08 12:31:19;;;;;;;3.83;2.72;;;13.30;64.80;;;;;;5074014;28;20346;-73
2021/05/08 12:33:44;;;;;;;3.20;2.45;;;13.30;65.50;;;;;;5071799;28;20445;-73
2021/05/08 12:36:20;;;;;;;3.15;1.90;;;13.20;65.70;;;;;;5072560;28;20039;-73
2021/05/08 12:38:47;;;;;;;3.72;2.70;;;13.20;66.10;;;;;;5073911;28;20030;-73
2021/05/08 12:41:23;;;;;;;3.45;2.45;;;13.20;66.50;;;;;;5073814;28;20024;-73
2021/05/08 12:43:49;;;;;;;2.97;1.90;;;13.10;66.60;;;;;;5073991;28;20321;-73
2021/05/08 12:46:15;;;;;;;5.28;2.40;;;13.10;66.70;;;;;;5072478;28;20198;-74
2021/05/08 12:48:43;;;;;;;2.58;2.08;;;13.00;67.20;;;;;;5073846;28;20032;-73
2021/05/08 12:51:33;;;;;;;4.95;2.70;;;13.00;67.50;;;;;;5072128;28;20341;-73
2021/05/08 12:54:21;;;;;;;4.75;3.20;;;12.90;68.00;;;;;;5072267;28;20369;-73
2021/05/08 12:56:48;;;;;;;6.75;2.40;;;12.80;68.40;;;;;;5072080;28;20033;-73
2021/05/08 12:59:24;;;;;;;3.97;2.22;;;12.80;68.70;;;;;;5073483;28;20472;-73
2021/05/08 13:01:54;;;;;;;3.58;2.40;;;12.70;69.60;;;;;;5072106;28;20043;-73