Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:57;;;;;;;8.70;3.22;;;;;;;4.98;78.85;99261.06;5066071;28;20075;-65
2024/02/04 00:04:23;;;;;;;4.05;1.27;;;;;;;5.07;78.63;99255.88;5067085;28;20039;-65
2024/02/04 00:06:48;;;;;;;3.53;1.48;;;;;;;5.02;79.07;99258.47;5067011;28;20025;-65
2024/02/04 00:09:14;;;;;;;0.60;0.60;;;;;;;5.06;78.88;99252.44;5066955;28;20051;-66
2024/02/04 00:11:39;;;;;;;4.95;3.50;;;;;;;5.00;78.96;99239.59;5066853;28;20051;-65
2024/02/04 00:14:05;;;;;;;6.38;2.28;;;;;;;5.02;78.78;99235.31;5067004;28;20032;-65
2024/02/04 00:16:30;;;;;;;6.88;3.00;;;;;;;5.03;78.88;99233.59;5066952;28;20132;-65
2024/02/04 00:18:55;;;;;;;1.63;1.52;;;;;;;5.08;78.70;99248.13;5066693;28;20013;-65
2024/02/04 00:21:21;;;;;;;11.93;2.15;;;;;;;5.02;78.88;99249.88;5066765;28;20477;-65
2024/02/04 00:23:46;;;;;;;6.53;4.40;;;;;;;5.00;78.90;99257.59;5066825;28;20017;-65
2024/02/04 00:26:11;;;;;;;2.35;0.70;;;;;;;5.00;79.29;99256.78;5066991;28;20021;-66
2024/02/04 00:28:37;;;;;;;3.30;1.63;;;;;;;4.96;79.37;99254.22;5066651;28;20021;-66
2024/02/04 00:31:02;;;;;;;2.15;2.05;;;;;;;4.91;79.50;99249.94;5066597;28;20409;-66
2024/02/04 00:33:27;;;;;;;5.90;3.13;;;;;;;4.88;79.41;99240.50;5066573;28;20025;-65
2024/02/04 00:35:53;;;;;;;0.85;0.68;;;;;;;4.90;79.63;99255.94;5066690;28;20032;-65
2024/02/04 00:38:19;;;;;;;1.70;1.52;;;;;;;4.82;79.39;99235.41;5066433;28;20032;-66
2024/02/04 00:40:44;;;;;;;2.42;2.22;;;;;;;4.78;79.30;99249.97;5066918;28;20029;-65
2024/02/04 00:43:10;;;;;;;3.20;0.93;;;;;;;4.71;79.26;99254.28;5066436;28;20029;-65
2024/02/04 00:45:35;;;;;;;0.50;0.50;;;;;;;4.75;79.14;99244.84;5066452;28;20032;-66
2024/02/04 00:48:01;;;;;;;2.72;2.00;;;;;;;4.65;78.99;99251.72;5048257;28;20088;-64
2024/02/04 00:50:26;;;;;;;1.00;0.82;;;;;;;4.68;78.86;99236.28;5048281;28;20497;-65
2024/02/04 00:52:53;;;;;;;1.05;1.05;;;;;;;4.69;78.83;99247.44;5066292;28;20017;-65
2024/02/04 00:55:19;;;;;;;0.80;0.80;;;;;;;4.63;78.33;99247.47;5066167;28;20020;-65
2024/02/04 00:57:44;;;;;;;1.95;1.58;;;;;;;4.57;78.81;99251.75;5066076;28;20076;-65
2024/02/04 01:00:10;;;;;;;0.82;0.73;;;;;;;4.53;78.64;99239.78;5065995;28;20469;-65
2024/02/04 01:02:36;;;;;;;25.52;2.25;;;;;;;4.60;78.27;99245.72;5066311;28;20017;-65
2024/02/04 01:05:01;;;;;;;0.52;0.52;;;;;;;4.54;78.55;99240.59;5066129;28;20051;-65
2024/02/04 01:07:26;;;;;;;0.40;0.40;;;;;;;4.51;78.52;99238.06;5065848;28;20186;-65
2024/02/04 01:09:52;;;;;;;3.28;1.15;;;;;;;4.45;78.52;99232.09;5065934;28;20100;-65
2024/02/04 01:12:17;;;;;;;0.43;0.43;;;;;;;4.44;78.58;99237.22;5065941;28;20080;-64
2024/02/04 01:14:43;;;;;;;0.85;0.75;;;;;;;4.42;78.50;99231.22;5065797;28;20104;-65
2024/02/04 01:17:08;;;;;;;4.72;0.90;;;;;;;4.47;78.49;99252.66;5065815;28;20031;-65
2024/02/04 01:19:33;;;;;;;12.13;3.83;;;;;;;4.39;78.84;99242.38;5065390;28;20013;-65
2024/02/04 01:21:59;;;;;;;1.70;1.60;;;;;;;4.34;78.78;99244.09;5047851;28;20028;-65
2024/02/04 01:24:25;;;;;;;1.42;1.33;;;;;;;4.33;79.13;99242.38;5065651;28;20035;-66
2024/02/04 01:26:50;;;;;;;1.23;1.20;;;;;;;4.33;79.44;99244.94;5065423;28;20051;-66
2024/02/04 01:29:16;;;;;;;6.32;1.50;;;;;;;4.29;79.40;99241.53;5065540;28;20024;-66
2024/02/04 01:31:42;;;;;;;0.88;0.88;;;;;;;4.21;79.81;99238.97;5064274;28;20074;-66
2024/02/04 01:34:07;;;;;;;2.33;1.42;;;;;;;4.25;79.81;99234.66;5065554;28;20028;-66
2024/02/04 01:36:32;;;;;;;2.78;2.40;;;;;;;4.27;79.92;99238.09;5065488;28;20032;-66
2024/02/04 01:38:58;;;;;;;0.40;0.40;;;;;;;4.23;80.23;99244.13;5065644;28;20160;-65
2024/02/04 01:41:26;;;;;;;1.95;1.35;;;;;;;4.21;80.45;99227.84;5065455;28;20017;-66
2024/02/04 01:43:51;;;;;;;1.48;0.70;;;;;;;4.24;80.17;99237.25;5065273;28;20025;-65
2024/02/04 01:46:17;;;;;;;7.10;2.90;;;;;;;4.22;80.40;99229.53;5065370;28;20021;-65
2024/02/04 01:48:43;;;;;;;0.63;0.63;;;;;;;4.15;80.66;99228.72;5065202;28;20029;-66
2024/02/04 01:51:09;;;;;;;1.13;0.93;;;;;;;4.17;80.79;99221.00;5065148;28;20559;-66
2024/02/04 01:53:36;;;;;;;0.40;0.40;;;;;;;4.16;80.99;99214.13;5063958;28;20055;-65
2024/02/04 01:56:02;;;;;;;14.57;0.85;;;;;;;4.18;81.37;99192.75;5065377;28;20092;-66
2024/02/04 01:58:27;;;;;;;1.42;0.73;;;;;;;4.23;81.36;99197.88;5065029;28;20041;-66
2024/02/04 02:00:53;;;;;;;0.50;0.50;;;;;;;4.24;81.49;99214.97;5065107;28;20088;-64
2024/02/04 02:03:19;;;;;;;0.47;0.47;;;;;;;4.26;81.78;99189.28;5064979;28;20025;-65
2024/02/04 02:05:46;;;;;;;2.85;1.80;;;;;;;4.23;82.01;99195.31;5064888;28;20050;-65
2024/02/04 02:08:12;;;;;;;1.60;1.50;;;;;;;4.20;82.12;99178.16;5065136;28;20024;-66
2024/02/04 02:10:39;;;;;;;4.07;2.20;;;;;;;4.26;82.21;99179.88;5065235;28;20021;-65
2024/02/04 02:13:11;;;;;;;2.42;2.22;;;;;;;4.22;82.37;99184.16;5063829;28;20033;-64
2024/02/04 02:15:47;;;;;;;0.50;0.50;;;;;;;4.15;82.31;99189.31;5065098;28;20048;-65
2024/02/04 02:18:23;;;;;;;11.02;1.20;;;;;;;4.10;82.38;99179.06;5064953;28;20405;-66
2024/02/04 02:21:10;;;;;;;3.40;2.17;;;;;;;4.06;82.62;99182.47;5064820;28;20044;-65
2024/02/04 02:23:57;;;;;;;4.30;2.58;;;;;;;4.03;82.87;99190.19;5065014;28;20051;-65
2024/02/04 02:26:23;;;;;;;0.50;0.50;;;;;;;3.98;82.92;99182.47;5045937;28;20016;-65
2024/02/04 02:28:48;;;;;;;5.60;1.45;;;;;;;4.01;82.88;99179.06;5064774;28;20021;-65
2024/02/04 02:31:13;;;;;;;9.80;1.15;;;;;;;3.97;83.41;99181.66;5064576;28;20505;-64
2024/02/04 02:33:39;;;;;;;0.60;0.60;;;;;;;3.96;83.42;99161.09;5064421;28;20028;-65
2024/02/04 02:36:17;;;;;;;1.35;1.25;;;;;;;3.95;83.60;99160.22;5064798;28;20052;-65
2024/02/04 02:39:32;;;;;;;1.30;0.90;;;;;;;4.03;83.69;99164.50;5064800;28;20025;-66
2024/02/04 02:41:59;;;;;;;0.73;0.73;;;;;;;4.03;83.58;99162.78;5057726;28;20040;-65
2024/02/04 02:44:29;;;;;;;13.85;4.63;;;;;;;3.99;83.84;99160.22;5064644;28;20121;-65
2024/02/04 02:46:56;;;;;;;3.10;1.98;;;;;;;4.06;83.88;99160.22;5064628;28;20104;-65
2024/02/04 02:49:22;;;;;;;1.67;1.58;;;;;;;4.04;84.12;99143.09;5064444;28;20378;-65
2024/02/04 02:51:47;;;;;;;1.02;0.82;;;;;;;4.02;84.17;99139.69;5064487;28;20036;-65
2024/02/04 02:54:13;;;;;;;0.50;0.50;;;;;;;4.01;84.29;99137.97;5064486;28;20471;-66
2024/02/04 02:56:38;;;;;;;0.40;0.40;;;;;;;4.02;84.15;99129.41;5064363;28;20048;-65
2024/02/04 02:59:03;;;;;;;0.40;0.40;;;;;;;4.04;84.21;99146.50;5064664;28;20223;-65
2024/02/04 03:01:30;;;;;;;2.15;1.33;;;;;;;4.02;84.45;99140.53;5064250;28;20080;-65
2024/02/04 03:03:55;;;;;;;3.47;1.95;;;;;;;4.08;84.41;99137.97;5064394;28;20021;-66
2024/02/04 03:06:20;;;;;;;9.07;1.50;;;;;;;4.10;84.60;99143.09;5064356;28;20028;-66
2024/02/04 03:08:46;;;;;;;6.15;1.05;;;;;;;4.13;84.43;99140.50;5064287;28;20032;-65
2024/02/04 03:11:11;;;;;;;2.03;1.05;;;;;;;4.21;84.45;99131.06;5064453;28;20032;-66
2024/02/04 03:13:39;;;;;;;0.75;0.75;;;;;;;4.19;84.27;99135.34;5064432;28;20021;-66
2024/02/04 03:16:12;;;;;;;0.98;0.98;;;;;;;4.13;84.62;99117.41;5064402;28;20032;-65
2024/02/04 03:18:42;;;;;;;5.78;0.82;;;;;;;4.19;84.61;99113.94;5064305;28;20017;-64
2024/02/04 03:21:17;;;;;;;3.95;1.60;;;;;;;4.19;84.68;99103.66;5064194;28;20028;-65
2024/02/04 03:23:43;;;;;;;4.60;1.40;;;;;;;4.18;84.54;99089.97;5046540;28;20029;-65
2024/02/04 03:26:09;;;;;;;2.20;1.60;;;;;;;4.28;84.52;99101.06;5064484;28;20055;-65
2024/02/04 03:28:35;;;;;;;11.48;3.33;;;;;;;4.34;84.08;99092.50;5046134;28;20035;-65
2024/02/04 03:31:01;;;;;;;6.93;1.35;;;;;;;4.37;84.41;99100.19;5046190;28;20033;-66
2024/02/04 03:33:26;;;;;;;0.45;0.45;;;;;;;4.36;84.28;99072.75;5064187;28;20028;-65
2024/02/04 03:35:51;;;;;;;4.95;2.92;;;;;;;4.35;84.22;99073.63;5046197;28;20500;-65
2024/02/04 03:38:17;;;;;;;0.43;0.43;;;;;;;4.43;84.30;99064.19;5048495;28;20024;-65
2024/02/04 03:40:42;;;;;;;5.38;1.48;;;;;;;4.46;83.82;99069.31;5066953;28;20033;-65
2024/02/04 03:43:08;;;;;;;2.08;1.95;;;;;;;4.43;83.83;99064.19;5049636;28;20025;-65
2024/02/04 03:45:35;;;;;;;2.70;1.45;;;;;;;4.46;83.56;99048.75;5067713;28;20028;-66
2024/02/04 03:48:00;;;;;;;1.20;0.80;;;;;;;4.47;83.74;99050.44;5067284;28;20043;-66
2024/02/04 03:50:26;;;;;;;0.93;0.73;;;;;;;4.49;83.63;99034.19;5067443;28;20529;-66
2024/02/04 03:52:51;;;;;;;0.60;0.60;;;;;;;4.49;83.50;99047.03;5066286;28;20033;-66
2024/02/04 03:55:16;;;;;;;1.85;1.75;;;;;;;4.40;83.32;99035.94;5067460;28;20025;-67
2024/02/04 03:57:42;;;;;;;1.10;1.00;;;;;;;4.42;83.56;99038.50;5067254;28;20081;-66
2024/02/04 04:00:07;;;;;;;1.20;0.93;;;;;;;4.39;83.36;99029.09;5067271;28;20024;-66
2024/02/04 04:02:33;;;;;;;0.63;0.55;;;;;;;4.32;83.43;99023.13;5067244;28;20025;-66
2024/02/04 04:04:58;;;;;;;0.50;0.50;;;;;;;4.35;83.53;99022.25;5067094;28;20021;-66
2024/02/04 04:07:23;;;;;;;0.55;0.55;;;;;;;4.28;83.39;99028.28;5067459;28;20025;-65
2024/02/04 04:09:49;;;;;;;0.70;0.70;;;;;;;4.36;83.42;99030.81;5067102;28;20539;-65
2024/02/04 04:12:14;;;;;;;3.67;2.22;;;;;;;4.32;83.33;99006.84;5067139;28;20234;-65
2024/02/04 04:14:39;;;;;;;0.55;0.55;;;;;;;4.25;83.61;98990.59;5067082;28;20021;-65
2024/02/04 04:17:05;;;;;;;4.75;1.67;;;;;;;4.26;83.53;98976.91;5066966;28;20024;-65
2024/02/04 04:19:32;;;;;;;0.60;0.60;;;;;;;4.32;83.26;98999.13;5066759;28;20534;-65
2024/02/04 04:21:59;;;;;;;9.63;0.80;;;;;;;4.31;83.40;99012.84;5066811;28;20021;-66
2024/02/04 04:24:25;;;;;;;0.50;0.50;;;;;;;4.30;83.37;98995.72;5066884;28;20025;-66
2024/02/04 04:26:50;;;;;;;0.63;0.63;;;;;;;4.41;83.49;98983.66;5066836;28;20117;-66
2024/02/04 04:29:15;;;;;;;1.67;1.10;;;;;;;4.36;83.60;98974.28;5066657;28;20024;-65
2024/02/04 04:31:41;;;;;;;8.07;1.05;;;;;;;4.40;83.45;98997.38;5066780;28;20444;-65
2024/02/04 04:34:06;;;;;;;1.75;1.65;;;;;;;4.44;83.29;98999.06;5066440;28;20032;-65
2024/02/04 04:36:32;;;;;;;5.07;1.40;;;;;;;4.49;83.16;98985.34;5066788;28;20043;-65
2024/02/04 04:38:57;;;;;;;0.90;0.90;;;;;;;4.50;83.21;98992.19;5066630;28;20020;-65
2024/02/04 04:41:22;;;;;;;2.25;1.02;;;;;;;4.52;83.24;98988.72;5048461;28;20021;-65
2024/02/04 04:43:48;;;;;;;0.52;0.50;;;;;;;4.55;83.16;98980.16;5048427;28;20373;-66
2024/02/04 04:46:13;;;;;;;7.55;1.90;;;;;;;4.58;82.63;98969.84;5066322;28;20020;-65
2024/02/04 04:48:38;;;;;;;1.70;0.80;;;;;;;4.64;82.29;98964.66;5065702;28;20025;-65
2024/02/04 04:51:04;;;;;;;0.80;0.80;;;;;;;4.58;82.62;98969.84;5066370;28;20548;-65
2024/02/04 04:53:29;;;;;;;1.13;1.13;;;;;;;4.56;82.87;98977.56;5066120;28;20029;-65
2024/02/04 04:55:54;;;;;;;3.33;2.00;;;;;;;4.56;82.59;98956.16;5048158;28;20512;-65
2024/02/04 04:58:20;;;;;;;1.95;1.33;;;;;;;4.61;82.52;98956.97;5066019;28;20104;-65
2024/02/04 05:00:45;;;;;;;6.07;1.25;;;;;;;4.61;82.40;98963.81;5066106;28;20067;-65
2024/02/04 05:03:11;;;;;;;8.38;1.95;;;;;;;4.53;82.57;98951.91;5065764;28;20101;-64
2024/02/04 05:05:36;;;;;;;0.98;0.73;;;;;;;4.52;82.66;98939.06;5066134;28;20036;-65
2024/02/04 05:08:02;;;;;;;2.97;1.27;;;;;;;4.52;82.87;98939.06;5047918;28;20033;-65
2024/02/04 05:10:27;;;;;;;5.13;1.77;;;;;;;4.55;82.58;98934.72;5065968;28;20021;-65
2024/02/04 05:12:52;;;;;;;4.88;2.38;;;;;;;4.55;82.68;98945.00;5065949;28;20021;-66
2024/02/04 05:15:18;;;;;;;0.70;0.70;;;;;;;4.56;82.61;98928.75;5065911;28;20025;-66
2024/02/04 05:17:43;;;;;;;5.75;1.15;;;;;;;4.57;82.58;98924.44;5065925;28;20028;-65
2024/02/04 05:20:09;;;;;;;17.60;2.88;;;;;;;4.52;82.64;98908.22;5065423;28;20385;-66
2024/02/04 05:22:34;;;;;;;32.28;2.70;;;;;;;4.48;82.70;98915.09;5065841;28;20021;-64
2024/02/04 05:25:00;;;;;;;3.47;1.50;;;;;;;4.49;82.73;98915.94;5065626;28;20017;-65
2024/02/04 05:27:25;;;;;;;1.08;0.85;;;;;;;4.52;82.84;98905.66;5065653;28;20025;-65
2024/02/04 05:29:51;;;;;;;1.42;1.33;;;;;;;4.51;82.46;98902.22;5065521;28;20032;-65
2024/02/04 05:32:16;;;;;;;1.85;1.60;;;;;;;4.48;82.37;98889.38;5065407;28;20024;-65
2024/02/04 05:34:41;;;;;;;0.85;0.85;;;;;;;4.53;82.30;98894.50;5065255;28;20362;-66
2024/02/04 05:37:07;;;;;;;2.08;1.02;;;;;;;4.55;82.09;98892.78;5065618;28;20045;-66
2024/02/04 05:39:32;;;;;;;9.50;1.70;;;;;;;4.46;82.63;98889.41;5065780;28;20047;-65
2024/02/04 05:41:57;;;;;;;2.60;1.35;;;;;;;4.50;82.56;98877.38;5065353;28;20036;-64
2024/02/04 05:44:23;;;;;;;1.77;1.48;;;;;;;4.51;82.68;98866.22;5065409;28;20100;-65
2024/02/04 05:46:48;;;;;;;0.95;0.93;;;;;;;4.55;82.79;98877.34;5047388;28;20032;-65
2024/02/04 05:49:13;;;;;;;1.08;0.98;;;;;;;4.56;82.96;98866.19;5065307;28;20393;-64
2024/02/04 05:51:40;;;;;;;0.90;0.88;;;;;;;4.59;82.93;98858.44;5047334;28;20389;-64
2024/02/04 05:54:06;;;;;;;5.78;1.85;;;;;;;4.59;82.94;98855.88;5065330;28;20029;-65
2024/02/04 05:56:32;;;;;;;7.88;1.25;;;;;;;4.63;82.79;98843.88;5065022;28;20035;-65
2024/02/04 05:58:57;;;;;;;0.68;0.68;;;;;;;4.66;82.76;98836.97;5065177;28;20017;-65
2024/02/04 06:01:22;;;;;;;5.40;2.90;;;;;;;4.69;82.78;98838.66;5064387;28;20021;-64
2024/02/04 06:03:48;;;;;;;7.63;2.70;;;;;;;4.72;82.61;98854.06;5065051;28;20016;-66
2024/02/04 06:06:19;;;;;;;7.53;3.35;;;;;;;4.78;82.51;98845.41;5065342;28;20025;-66
2024/02/04 06:08:44;;;;;;;16.42;1.83;;;;;;;4.82;82.53;98844.53;5065059;28;20021;-65
2024/02/04 06:11:11;;;;;;;0.65;0.65;;;;;;;4.77;82.69;98812.88;5064993;28;20063;-65
2024/02/04 06:13:37;;;;;;;1.13;1.02;;;;;;;4.68;82.74;98804.38;5065176;28;20025;-65
2024/02/04 06:16:02;;;;;;;5.57;1.65;;;;;;;4.82;82.82;98839.41;5065062;28;20017;-64
2024/02/04 06:18:27;;;;;;;0.40;0.40;;;;;;;4.84;83.35;98829.94;5064883;28;20023;-64
2024/02/04 06:20:53;;;;;;;1.85;0.95;;;;;;;4.89;83.09;98833.31;5046925;28;20037;-64
2024/02/04 06:23:19;;;;;;;2.45;2.28;;;;;;;4.92;83.29;98817.84;5064978;28;20025;-64
2024/02/04 06:25:45;;;;;;;4.03;1.60;;;;;;;4.99;83.09;98833.19;5065264;28;20082;-64
2024/02/04 06:28:10;;;;;;;1.67;1.48;;;;;;;4.98;83.56;98846.94;5063496;28;20401;-66
2024/02/04 06:30:36;;;;;;;4.03;1.77;;;;;;;5.06;83.33;98833.13;5064835;28;20032;-65
2024/02/04 06:33:02;;;;;;;0.40;0.40;;;;;;;5.01;83.26;98832.34;5064850;28;20021;-66
2024/02/04 06:35:28;;;;;;;1.15;0.73;;;;;;;4.96;83.53;98834.97;5064779;28;20033;-66
2024/02/04 06:37:53;;;;;;;15.10;3.22;;;;;;;4.93;84.07;98817.00;5064950;28;20017;-66
2024/02/04 06:40:18;;;;;;;3.38;1.42;;;;;;;4.99;84.33;98830.63;5064626;28;20029;-66
2024/02/04 06:42:44;;;;;;;2.15;2.05;;;;;;;5.01;84.05;98823.75;5064886;28;20036;-65
2024/02/04 06:45:09;;;;;;;3.75;1.30;;;;;;;5.00;84.37;98827.22;5064669;28;20021;-66
2024/02/04 06:47:35;;;;;;;2.25;1.83;;;;;;;5.02;84.29;98822.88;5064635;28;20088;-66
2024/02/04 06:50:03;;;;;;;2.20;0.63;;;;;;;4.99;84.56;98825.47;5064633;28;20031;-65
2024/02/04 06:52:28;;;;;;;0.50;0.50;;;;;;;5.04;84.55;98813.44;5064561;28;20025;-66
2024/02/04 06:54:53;;;;;;;13.02;1.48;;;;;;;5.03;84.68;98798.88;5064684;28;20262;-66
2024/02/04 06:57:19;;;;;;;3.22;2.83;;;;;;;5.05;84.51;98797.97;5064508;28;20065;-65
2024/02/04 06:59:44;;;;;;;5.53;0.80;;;;;;;5.04;84.36;98804.00;5046630;28;20480;-66
2024/02/04 07:02:09;;;;;;;0.40;0.40;;;;;;;5.06;84.66;98791.97;5064662;28;20032;-65
2024/02/04 07:04:35;;;;;;;1.75;1.40;;;;;;;5.04;84.42;98798.88;5064190;28;20050;-65
2024/02/04 07:07:00;;;;;;;0.40;0.40;;;;;;;5.03;84.40;98774.00;5046851;28;20183;-65
2024/02/04 07:09:26;;;;;;;1.23;1.23;;;;;;;5.03;84.32;98788.59;5064521;28;20077;-65
2024/02/04 07:11:51;;;;;;;8.80;1.75;;;;;;;5.02;84.08;98785.16;5066547;28;20477;-65
2024/02/04 07:14:16;;;;;;;2.65;1.75;;;;;;;5.12;83.82;98788.47;5068370;28;20020;-64
2024/02/04 07:16:42;;;;;;;6.90;2.85;;;;;;;5.01;83.82;98768.03;5068438;28;20315;-65
2024/02/04 07:19:07;;;;;;;0.65;0.65;;;;;;;4.99;83.60;98769.75;5049840;28;20085;-65
2024/02/04 07:21:33;;;;;;;1.77;0.80;;;;;;;5.01;83.81;98778.31;5068185;28;20063;-65
2024/02/04 07:23:58;;;;;;;1.02;0.93;;;;;;;5.01;83.49;98777.47;5068141;28;20024;-66
2024/02/04 07:26:24;;;;;;;0.90;0.85;;;;;;;5.10;83.21;98782.50;5068251;28;20036;-65
2024/02/04 07:28:49;;;;;;;0.95;0.95;;;;;;;5.05;83.34;98768.81;5068026;28;20108;-66
2024/02/04 07:31:15;;;;;;;0.60;0.60;;;;;;;4.99;82.83;98759.47;5068022;28;20025;-66
2024/02/04 07:33:40;;;;;;;0.40;0.40;;;;;;;4.99;82.83;98763.75;5067748;28;20024;-66
2024/02/04 07:36:06;;;;;;;3.30;0.98;;;;;;;4.98;82.20;98762.94;5067965;28;20021;-66
2024/02/04 07:38:31;;;;;;;1.30;1.20;;;;;;;4.96;81.95;98738.94;5067910;28;20071;-66
2024/02/04 07:40:59;;;;;;;3.10;1.27;;;;;;;4.98;81.73;98741.50;5049702;28;20033;-65
2024/02/04 07:43:24;;;;;;;0.60;0.60;;;;;;;4.92;81.55;98745.00;5067790;28;20029;-66
2024/02/04 07:48:04;;;;;;;0.70;0.70;;;;;;;4.87;81.73;98716.78;5102350;27;20386;-64
2024/02/04 07:50:29;;;;;;;1.17;1.17;;;;;;;4.90;81.80;98739.88;5102221;28;20055;-64
2024/02/04 07:52:54;;;;;;;9.07;1.02;;;;;;;4.92;81.95;98745.84;5102624;28;20024;-64
2024/02/04 07:55:20;;;;;;;2.17;1.83;;;;;;;4.93;82.03;98749.25;5102571;28;20020;-63
2024/02/04 07:57:45;;;;;;;1.30;0.90;;;;;;;4.88;82.35;98746.75;5102543;28;20076;-64
2024/02/04 08:00:11;;;;;;;0.95;0.88;;;;;;;4.92;82.71;98732.97;5102533;28;20102;-64
2024/02/04 08:02:37;;;;;;;1.05;0.73;;;;;;;5.00;82.36;98738.03;5102266;28;20020;-64
2024/02/04 08:05:03;;;;;;;3.33;1.90;;;;;;;5.08;81.84;98720.78;5102080;28;20040;-65
2024/02/04 08:07:29;;;;;;;0.50;0.50;;;;;;;4.96;82.31;98729.50;5102407;28;20027;-66
2024/02/04 08:09:54;;;;;;;2.28;1.95;;;;;;;4.99;82.41;98723.47;5102213;28;20020;-63
2024/02/04 08:12:20;;;;;;;1.33;0.90;;;;;;;5.04;82.39;98713.97;5102057;28;20020;-64
2024/02/04 08:14:45;;;;;;;2.10;1.20;;;;;;;5.00;82.49;98719.19;5102195;28;20024;-64
2024/02/04 08:17:10;;;;;;;11.35;1.85;;;;;;;5.00;82.82;98732.03;5102058;28;20016;-64
2024/02/04 08:19:36;;;;;;;6.85;5.65;;;;;;;4.95;82.82;98722.66;5100349;28;20039;-65
2024/02/04 08:22:01;;;;;;;4.00;2.85;;;;;;;5.06;82.40;98711.38;5101939;28;20039;-65
2024/02/04 08:24:27;;;;;;;1.63;1.52;;;;;;;5.08;82.59;98710.47;5101973;28;20048;-65
2024/02/04 08:26:53;;;;;;;1.42;0.80;;;;;;;5.05;82.62;98712.25;5101997;28;20027;-65
2024/02/04 08:29:18;;;;;;;5.78;2.90;;;;;;;5.11;82.50;98704.47;5101701;28;20028;-65
2024/02/04 08:31:43;;;;;;;0.88;0.88;;;;;;;5.14;82.37;98719.84;5101977;28;20028;-65
2024/02/04 08:34:09;;;;;;;4.95;1.20;;;;;;;5.15;82.58;98718.97;5101514;28;20024;-64
2024/02/04 08:36:34;;;;;;;2.47;0.65;;;;;;;5.14;82.75;98719.84;5100539;28;20107;-64
2024/02/04 08:38:59;;;;;;;1.85;1.42;;;;;;;5.21;82.37;98723.19;5101744;28;20076;-64
2024/02/04 08:41:25;;;;;;;0.60;0.60;;;;;;;5.27;81.80;98717.94;5100126;28;20040;-64
2024/02/04 08:43:50;;;;;;;2.83;1.70;;;;;;;5.20;82.13;98711.19;5101727;28;20100;-64
2024/02/04 08:46:15;;;;;;;0.70;0.70;;;;;;;5.18;82.10;98721.50;5101280;28;20043;-65
2024/02/04 08:48:42;;;;;;;11.32;2.67;;;;;;;5.19;82.28;98710.34;5101547;28;20031;-65
2024/02/04 08:51:13;;;;;;;4.95;0.93;;;;;;;5.21;82.30;98702.59;5101335;28;20082;-65
2024/02/04 08:53:39;;;;;;;4.57;2.10;;;;;;;5.17;82.21;98698.38;5101284;28;20021;-65
2024/02/04 08:56:06;;;;;;;4.32;1.95;;;;;;;5.16;82.26;98683.81;5101469;28;20055;-63
2024/02/04 08:58:31;;;;;;;3.30;1.15;;;;;;;5.17;82.41;98701.81;5092570;28;20021;-63
2024/02/04 09:00:56;;;;;;;1.23;1.13;;;;;;;5.24;82.75;98701.72;5086176;28;20027;-70
2024/02/04 09:03:23;;;;;;;1.30;1.20;;;;;;;5.43;82.72;98703.13;5087619;28;20170;-64
2024/02/04 09:05:48;;;;;;;17.30;1.35;;;;;;;5.40;81.69;98685.16;5087570;28;20483;-64
2024/02/04 09:08:13;;;;;;;1.75;1.40;;;;;;;5.44;82.06;98673.09;5087623;28;20028;-65
2024/02/04 09:10:39;;;;;;;9.18;2.28;;;;;;;5.46;81.38;98672.19;5087273;28;20111;-67
2024/02/04 09:13:04;;;;;;;1.00;0.98;;;;;;;5.42;81.31;98662.84;5087500;28;20016;-66
2024/02/04 09:15:29;;;;;;;0.50;0.50;;;;;;;5.36;81.37;98649.22;5086751;28;20028;-67
2024/02/04 09:17:55;;;;;;;0.50;0.50;;;;;;;5.43;80.77;98659.38;5087282;28;20025;-66
2024/02/04 09:20:20;;;;;;;8.55;1.88;;;;;;;5.38;81.16;98647.47;5085693;28;20037;-67
2024/02/04 09:22:45;;;;;;;1.00;0.98;;;;;;;5.36;81.05;98664.66;5087460;28;20021;-65
2024/02/04 09:25:10;;;;;;;3.33;1.40;;;;;;;5.39;81.15;98665.47;5086956;28;20028;-66
2024/02/04 09:27:36;;;;;;;9.40;1.20;;;;;;;5.28;81.20;98659.63;5087140;28;20032;-72
2024/02/04 09:30:02;;;;;;;1.20;1.10;;;;;;;5.46;81.17;98653.34;5087125;28;20029;-65
2024/02/04 09:32:27;;;;;;;4.18;1.75;;;;;;;5.37;80.94;98664.63;5086907;28;20055;-66
2024/02/04 09:34:53;;;;;;;8.10;3.88;;;;;;;5.35;81.12;98679.25;5086649;28;20104;-66
2024/02/04 09:37:18;;;;;;;15.50;2.00;;;;;;;5.32;81.38;98685.28;5086820;28;20044;-65
2024/02/04 09:39:43;;;;;;;0.50;0.50;;;;;;;5.38;81.57;98693.78;5087108;28;20376;-65
2024/02/04 09:42:10;;;;;;;8.80;0.95;;;;;;;5.40;81.49;98692.88;5086842;28;20025;-66
2024/02/04 09:44:36;;;;;;;1.15;1.15;;;;;;;5.35;81.86;98692.13;5085685;28;20036;-66
2024/02/04 09:47:02;;;;;;;0.73;0.73;;;;;;;5.38;81.84;98701.50;5086676;28;20044;-66
2024/02/04 09:49:27;;;;;;;1.35;0.60;;;;;;;5.37;81.74;98698.06;5086132;28;20024;-65
2024/02/04 09:51:55;;;;;;;39.33;2.60;;;;;;;5.42;81.72;98682.56;5086429;28;20082;-66
2024/02/04 09:54:22;;;;;;;3.45;0.98;;;;;;;5.42;81.86;98688.56;5086436;28;20042;-65
2024/02/04 09:56:47;;;;;;;0.93;0.68;;;;;;;5.35;82.22;98697.28;5086674;28;20047;-66
2024/02/04 09:59:13;;;;;;;4.43;1.17;;;;;;;5.40;82.05;98694.63;5086496;28;20020;-65
2024/02/04 10:01:39;;;;;;;5.00;1.88;;;;;;;5.41;81.79;98698.91;5086391;28;20048;-66
2024/02/04 10:04:05;;;;;;;16.85;1.83;;;;;;;5.41;81.52;98712.63;5086020;28;20173;-66
2024/02/04 10:06:30;;;;;;;10.80;3.25;;;;;;;5.45;81.59;98696.25;5118907;28;20469;-66
2024/02/04 10:08:56;;;;;;;12.50;2.22;;;;;;;5.51;81.80;98689.31;5086132;28;20032;-66
2024/02/04 10:11:21;;;;;;;0.95;0.95;;;;;;;5.49;81.61;98699.63;5085135;28;20054;-65
2024/02/04 10:13:49;;;;;;;1.50;1.27;;;;;;;5.51;80.95;98689.31;5086322;28;20110;-66
2024/02/04 10:16:16;;;;;;;0.55;0.55;;;;;;;5.61;80.72;98708.06;5086320;28;20027;-65
2024/02/04 10:18:45;;;;;;;0.75;0.75;;;;;;;5.61;80.85;98705.47;5085816;28;20031;-64
2024/02/04 10:21:21;;;;;;;4.50;1.63;;;;;;;5.65;80.34;98707.13;5085954;28;20021;-65
2024/02/04 10:23:50;;;;;;;1.08;0.93;;;;;;;5.59;80.49;98702.94;5085854;28;20032;-65
2024/02/04 10:26:17;;;;;;;3.03;1.77;;;;;;;5.65;80.62;98707.97;5085653;28;20051;-66
2024/02/04 10:28:44;;;;;;;1.67;1.13;;;;;;;5.68;80.43;98722.50;5086006;28;20103;-64
2024/02/04 10:31:10;;;;;;;1.25;1.17;;;;;;;5.60;80.01;98714.91;5085649;28;20024;-65
2024/02/04 10:33:37;;;;;;;3.67;1.60;;;;;;;5.63;79.89;98707.13;5084373;28;20034;-64
2024/02/04 10:36:03;;;;;;;5.05;1.25;;;;;;;5.63;79.96;98717.44;5086038;28;20066;-65
2024/02/04 10:38:29;;;;;;;0.95;0.95;;;;;;;5.61;80.09;98724.31;5085470;28;20024;-65
2024/02/04 10:40:54;;;;;;;8.23;3.85;;;;;;;5.60;79.60;98714.06;5085320;28;20027;-65
2024/02/04 10:43:21;;;;;;;2.47;0.73;;;;;;;5.64;79.83;98719.13;5084117;28;20032;-66
2024/02/04 10:45:47;;;;;;;4.43;3.15;;;;;;;5.65;79.59;98712.25;5085022;28;20038;-66
2024/02/04 10:48:18;;;;;;;6.93;2.72;;;;;;;5.66;79.54;98713.97;5085758;28;20032;-65
2024/02/04 10:50:46;;;;;;;10.67;2.37;;;;;;;5.66;79.98;98686.50;5085224;28;20028;-65
2024/02/04 10:53:14;;;;;;;6.22;2.05;;;;;;;5.66;79.82;98680.47;5085411;28;20035;-65
2024/02/04 10:55:42;;;;;;;1.13;1.02;;;;;;;5.67;79.83;98677.06;5085433;28;20530;-66
2024/02/04 10:58:08;;;;;;;5.20;1.92;;;;;;;5.70;79.74;98669.28;5085219;28;20040;-66
2024/02/04 11:00:35;;;;;;;3.80;1.40;;;;;;;5.66;79.88;98662.47;5083919;28;20032;-66
2024/02/04 11:03:02;;;;;;;11.10;2.88;;;;;;;5.75;79.58;98666.63;5085091;28;20031;-65
2024/02/04 11:05:28;;;;;;;6.65;2.72;;;;;;;5.58;79.74;98660.88;5085069;28;20032;-65
2024/02/04 11:07:55;;;;;;;12.57;0.90;;;;;;;5.54;80.09;98656.63;5085174;28;20020;-65
2024/02/04 11:10:21;;;;;;;4.97;1.30;;;;;;;5.54;80.35;98658.38;5085103;28;20084;-65
2024/02/04 11:12:49;;;;;;;12.77;5.03;;;;;;;5.50;80.38;98655.00;5085172;28;20044;-64
2024/02/04 11:15:17;;;;;;;14.70;3.03;;;;;;;5.40;80.54;98650.88;5085171;28;20048;-66
2024/02/04 11:18:07;;;;;;;1.02;1.02;;;;;;;5.53;80.55;98666.94;5083751;28;20046;-65
2024/02/04 11:20:39;;;;;;;1.58;1.13;;;;;;;5.62;79.97;98674.56;5084892;28;20031;-67
2024/02/04 11:23:18;;;;;;;2.60;2.45;;;;;;;5.62;79.57;98656.53;5084981;28;20028;-66
2024/02/04 11:25:51;;;;;;;0.75;0.75;;;;;;;5.53;79.41;98672.09;5084762;28;20460;-64
2024/02/04 11:28:16;;;;;;;6.47;3.22;;;;;;;5.53;79.49;98654.94;5085050;28;20032;-66
2024/02/04 11:30:46;;;;;;;1.55;1.00;;;;;;;5.53;79.68;98662.66;5085998;28;20028;-66
2024/02/04 11:33:13;;;;;;;2.25;2.15;;;;;;;5.56;79.52;98665.19;5085026;28;20024;-65
2024/02/04 11:35:38;;;;;;;1.20;0.88;;;;;;;5.50;79.69;98651.56;5084744;28;20119;-65
2024/02/04 11:38:04;;;;;;;7.22;3.22;;;;;;;5.51;79.76;98654.09;5084691;28;20060;-66
2024/02/04 11:40:37;;;;;;;1.45;0.93;;;;;;;5.57;79.92;98648.03;5084755;28;20028;-65