Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:02;;;;;;;;;4.75;4.75;;;;;7.06;64.01;101872.03;4943202;28;46543;-55
2023/01/27 00:03:27;;;;;;;;;7.25;5.00;;;;;7.08;64.13;101881.69;4943389;28;45513;-54
2023/01/27 00:05:53;;;;;;;;;7.00;4.00;;;;;7.07;64.25;101874.69;4943504;28;45328;-54
2023/01/27 00:08:18;;;;;;;;;7.75;6.00;;;;;7.08;64.15;101876.44;4943250;28;45244;-53
2023/01/27 00:10:44;;;;;;;;;4.75;4.75;;;;;7.07;64.09;101871.16;4942971;28;46291;-54
2023/01/27 00:13:25;;;;;;;;;5.00;5.00;;;;;7.08;63.94;101876.44;4943137;28;45486;-54
2023/01/27 00:15:51;;;;;;;;;8.25;6.75;;;;;7.06;64.02;101870.28;4943257;28;45438;-54
2023/01/27 00:18:16;;;;;;;;;7.00;5.50;;;;;7.06;63.98;101865.06;4943124;28;45360;-53
2023/01/27 00:26:13;;;;;;;;;4.00;3.75;;;;;7.08;63.93;101879.06;4943000;28;45260;-54
2023/01/27 00:28:40;;;;;;;;;5.00;4.00;;;;;7.08;63.82;101873.84;4942865;28;45396;-54
2023/01/27 00:33:53;;;;;;;;;3.00;2.50;;;;;7.04;63.63;101868.50;4942903;28;45202;-53
2023/01/27 00:36:18;;;;;;;;;4.75;4.00;;;;;7.08;63.67;101879.06;4942839;28;45430;-55
2023/01/27 00:38:43;;;;;;;;;7.50;7.50;;;;;7.08;63.77;101873.84;4942890;28;45210;-54
2023/01/27 00:41:18;;;;;;;;;7.00;4.00;;;;;7.08;63.70;101879.06;4925124;28;47356;-52
2023/01/27 00:43:48;;;;;;;;;4.50;4.25;;;;;7.09;63.72;101874.69;4942592;28;45431;-54
2023/01/27 00:46:15;;;;;;;;;6.50;4.00;;;;;7.09;63.70;101872.09;4942807;28;45329;-55
2023/01/27 00:48:40;;;;;;;;;7.25;3.00;;;;;7.10;63.62;101869.50;4942652;28;45252;-53
2023/01/27 00:51:06;;;;;;;;;3.50;2.75;;;;;7.07;63.72;101861.59;4941632;28;45154;-53
2023/01/27 00:53:31;;;;;;;;;5.75;3.75;;;;;7.07;63.64;101865.94;4942402;28;45232;-53
2023/01/27 00:55:57;;;;;;;;;4.00;4.00;;;;;7.06;63.73;101865.06;4942675;28;45277;-52
2023/01/27 00:58:27;;;;;;;;;4.00;3.00;;;;;7.07;63.54;101866.84;4942734;28;45478;-51
2023/01/27 01:00:54;;;;;;;;;7.50;3.75;;;;;7.08;63.52;101866.00;4925187;28;46239;-52
2023/01/27 01:03:20;;;;;;;;;7.00;4.50;;;;;7.08;63.56;101866.00;4942282;28;45372;-53
2023/01/27 01:05:45;;;;;;;;;3.00;2.00;;;;;7.07;63.64;101859.00;4942567;28;45502;-53
2023/01/27 01:08:11;;;;;;;;;4.25;4.00;;;;;7.06;63.50;101862.44;4935643;28;45377;-51
2023/01/27 01:10:38;;;;;;;;;7.50;3.50;;;;;7.10;63.37;101860.78;4918390;28;46372;-54
2023/01/27 01:13:04;;;;;;;;;5.25;5.00;;;;;7.09;63.45;101865.09;4937075;28;45834;-53
2023/01/27 01:15:29;;;;;;;;;4.00;4.00;;;;;7.08;63.72;101863.38;4938133;28;45938;-53
2023/01/27 01:17:54;;;;;;;;;6.25;3.25;;;;;7.08;63.47;101858.16;4937856;28;45538;-53
2023/01/27 01:20:20;;;;;;;;;4.25;2.50;;;;;7.07;63.56;101851.16;4938009;28;46005;-53
2023/01/27 01:22:45;;;;;;;;;4.00;4.00;;;;;7.09;63.45;101862.50;4937715;28;45317;-53
2023/01/27 01:25:11;;;;;;;;;3.75;3.50;;;;;7.10;63.25;101859.03;4938530;28;45468;-52
2023/01/27 01:27:36;;;;;;;;;9.50;3.00;;;;;7.10;63.23;101864.25;4920747;28;45812;-53
2023/01/27 01:30:02;;;;;;;;;4.75;3.25;;;;;7.11;63.24;101855.56;4938062;28;46116;-52
2023/01/27 01:32:27;;;;;;;;;8.00;4.00;;;;;7.10;63.47;101853.81;4937207;28;45439;-52
2023/01/27 01:34:53;;;;;;;;;2.25;1.75;;;;;7.13;63.17;101860.81;4937878;28;45481;-53
2023/01/27 01:37:18;;;;;;;;;7.50;5.00;;;;;7.11;63.45;101854.72;4937939;28;45401;-52
2023/01/27 01:39:43;;;;;;;;;7.25;4.00;;;;;7.13;63.27;101853.88;4921562;28;47251;-51
2023/01/27 01:42:09;;;;;;;;;3.50;3.25;;;;;7.13;63.46;101856.50;4939290;28;45467;-54
2023/01/27 01:44:35;;;;;;;;;5.00;3.75;;;;;7.13;63.32;101851.25;4939842;28;45587;-53
2023/01/27 01:47:01;;;;;;;;;2.50;2.50;;;;;7.14;63.38;101850.41;4939618;28;45626;-53
2023/01/27 01:49:35;;;;;;;;;8.00;3.75;;;;;7.16;63.47;101858.28;4939338;28;45438;-53
2023/01/27 01:52:08;;;;;;;;;9.00;5.50;;;;;7.16;63.23;101856.53;4938920;28;45390;-52
2023/01/27 01:54:48;;;;;;;;;5.25;3.00;;;;;7.16;63.22;101847.81;4940291;28;45543;-51
2023/01/27 01:57:20;;;;;;;;;2.25;2.25;;;;;7.17;63.21;101846.97;4941560;28;45228;-52
2023/01/27 01:59:57;;;;;;;;;4.75;2.00;;;;;7.20;63.36;101851.38;4941671;28;45376;-53
2023/01/27 02:02:23;;;;;;;;;6.25;4.00;;;;;7.19;63.36;101842.63;4941526;28;45365;-51
2023/01/27 02:04:57;;;;;;;;;5.25;5.00;;;;;7.20;63.30;101848.75;4941611;28;45232;-52
2023/01/27 02:07:46;;;;;;;;;10.75;5.50;;;;;7.19;63.20;101840.03;4926212;28;45411;-53
2023/01/27 02:10:12;;;;;;;;;8.50;5.50;;;;;7.21;63.17;101840.03;4941011;28;45442;-54
2023/01/27 02:12:37;;;;;;;;;5.50;4.75;;;;;7.18;63.28;101832.16;4923931;28;45261;-52
2023/01/27 02:15:08;;;;;;;;;4.25;2.00;;;;;7.19;63.17;101839.16;4941590;28;45308;-54
2023/01/27 02:17:34;;;;;;;;;3.00;2.00;;;;;7.18;63.19;101827.78;4941606;28;45319;-53
2023/01/27 02:20:24;;;;;;;;;4.50;4.00;;;;;7.18;63.38;101829.53;4941208;28;45284;-50
2023/01/27 02:23:21;;;;;;;;;5.50;3.75;;;;;7.15;63.15;101827.75;4941450;28;45347;-51
2023/01/27 02:26:02;;;;;;;;;4.25;3.00;;;;;7.17;63.34;101828.69;4941369;28;45252;-54
2023/01/27 02:28:29;;;;;;;;;4.25;4.00;;;;;7.18;63.31;101826.94;4941413;28;45553;-54
2023/01/27 02:30:55;;;;;;;;;6.25;3.50;;;;;7.20;63.18;101817.38;4940794;28;46242;-50
2023/01/27 02:33:20;;;;;;;;;6.25;3.25;;;;;7.18;63.06;101819.94;4941327;28;45188;-52
2023/01/27 02:36:14;;;;;;;;;5.50;4.00;;;;;7.15;63.24;101815.56;4941320;28;45491;-54
2023/01/27 02:38:49;;;;;;;;;7.25;4.00;;;;;7.18;63.17;101819.09;4941167;28;45321;-53
2023/01/27 02:41:28;;;;;;;;;3.00;3.00;;;;;7.18;63.12;101813.84;4940821;28;46003;-51
2023/01/27 02:43:54;;;;;;;;;5.75;3.50;;;;;7.18;63.00;101812.09;4941208;28;45479;-54
2023/01/27 02:46:20;;;;;;;;;8.50;4.25;;;;;7.19;63.09;101813.00;4941208;28;45316;-54
2023/01/27 02:48:45;;;;;;;;;2.50;2.50;;;;;7.16;62.95;101814.72;4941093;28;45303;-53
2023/01/27 02:51:11;;;;;;;;;2.25;2.25;;;;;7.14;63.15;101805.06;4923952;28;45364;-52
2023/01/27 02:53:37;;;;;;;;;5.00;4.25;;;;;7.16;62.89;101813.84;4940772;28;45435;-53
2023/01/27 02:56:03;;;;;;;;;4.00;3.25;;;;;7.16;62.99;101809.47;4941110;28;45571;-53
2023/01/27 02:58:28;;;;;;;;;4.00;4.00;;;;;7.16;63.03;101806.84;4940288;28;45357;-50
2023/01/27 03:00:54;;;;;;;;;4.00;3.75;;;;;7.16;62.90;101814.72;4941048;28;45788;-53
2023/01/27 03:03:19;;;;;;;;;7.00;5.50;;;;;7.16;62.79;101817.31;4941029;28;45406;-52
2023/01/27 03:05:45;;;;;;;;;5.50;4.00;;;;;7.18;62.99;101816.47;4941333;28;45235;-52
2023/01/27 03:08:10;;;;;;;;;3.00;2.75;;;;;7.16;62.70;101817.31;4940898;28;45242;-52
2023/01/27 03:10:35;;;;;;;;;3.00;3.00;;;;;7.16;62.97;101816.44;4940558;28;45202;-52
2023/01/27 03:13:01;;;;;;;;;6.00;4.00;;;;;7.18;62.69;101813.84;4940547;28;45312;-53
2023/01/27 03:18:11;;;;;;;;;4.00;3.50;;;;;7.18;62.91;101811.25;4944263;28;45489;-53
2023/01/27 03:20:38;;;;;;;;;4.00;3.00;;;;;7.14;62.75;101807.69;4943817;28;46588;-50
2023/01/27 03:23:04;;;;;;;;;8.00;3.00;;;;;7.17;62.76;101810.38;4926820;28;45388;-52
2023/01/27 03:25:29;;;;;;;;;3.50;3.00;;;;;7.18;62.67;101808.63;4943879;28;45554;-50
2023/01/27 03:27:56;;;;;;;;;1.50;1.50;;;;;7.15;62.62;101823.41;4943980;28;45225;-53
2023/01/27 03:30:21;;;;;;;;;5.25;3.75;;;;;7.11;62.49;101805.91;4926398;28;47319;-50
2023/01/27 03:32:46;;;;;;;;;2.00;2.00;;;;;7.14;62.74;101808.59;4943839;28;45583;-54
2023/01/27 03:35:14;;;;;;;;;5.00;4.00;;;;;7.16;62.87;101819.06;4944018;28;45443;-51
2023/01/27 03:48:36;;;;;;;;;7.75;3.75;;;;;7.17;62.57;101818.22;4943762;28;45459;-53
2023/01/27 03:51:04;;;;;;;;;4.00;2.50;;;;;7.15;62.66;101812.94;4943514;28;45906;-52
2023/01/27 03:53:29;;;;;;;;;5.00;2.50;;;;;7.14;62.70;101813.81;4942810;28;45370;-52
2023/01/27 03:55:55;;;;;;;;;4.00;3.00;;;;;7.13;62.53;101811.16;4943537;28;45177;-50
2023/01/27 03:58:31;;;;;;;;;2.25;2.25;;;;;7.14;62.55;101811.22;4943875;28;45146;-53
2023/01/27 04:00:59;;;;;;;;;4.25;4.25;;;;;7.16;62.62;101816.44;4943588;28;45551;-52
2023/01/27 04:08:58;;;;;;;;;4.75;3.25;;;;;7.16;62.54;101814.72;4931419;28;45379;-49
2023/01/27 04:14:08;;;;;;;;;3.00;3.00;;;;;7.12;62.49;101806.81;4943285;28;45317;-53
2023/01/27 04:16:35;;;;;;;;;7.75;4.75;;;;;7.10;62.56;101809.38;4943219;28;45353;-53
2023/01/27 04:19:02;;;;;;;;;4.50;3.25;;;;;7.07;62.64;101798.88;4943280;28;45242;-51
2023/01/27 04:21:28;;;;;;;;;4.00;2.25;;;;;7.13;62.54;101804.22;4942970;28;45404;-53
2023/01/27 04:23:54;;;;;;;;;3.50;3.00;;;;;7.14;62.62;101805.97;4942777;28;45253;-53
2023/01/27 04:26:20;;;;;;;;;6.25;4.50;;;;;7.12;62.38;101801.56;4942946;28;45410;-52
2023/01/27 04:28:46;;;;;;;;;4.00;3.50;;;;;7.14;62.45;101812.91;4943172;28;45316;-53
2023/01/27 04:31:13;;;;;;;;;3.00;3.00;;;;;7.11;62.51;101808.53;4942583;28;46051;-50
2023/01/27 04:33:38;;;;;;;;;2.75;2.75;;;;;7.11;62.84;101810.25;4942827;28;45379;-53
2023/01/27 04:36:04;;;;;;;;;8.00;3.00;;;;;7.10;62.46;101806.75;4925655;28;45481;-54
2023/01/27 04:38:29;;;;;;;;;3.00;2.25;;;;;7.10;62.47;101805.88;4925657;28;45443;-51
2023/01/27 04:40:54;;;;;;;;;2.25;2.25;;;;;7.11;62.41;101800.69;4919355;28;45860;-51
2023/01/27 04:43:20;;;;;;;;;4.00;4.00;;;;;7.10;62.35;101796.28;4938836;28;45584;-53
2023/01/27 04:45:45;;;;;;;;;2.75;2.25;;;;;7.12;62.42;101799.81;4921214;28;45274;-53
2023/01/27 04:48:11;;;;;;;;;3.75;3.75;;;;;7.10;62.58;101798.91;4939539;28;45771;-53
2023/01/27 04:50:36;;;;;;;;;3.25;3.25;;;;;7.11;62.22;101799.81;4939280;28;45508;-52
2023/01/27 04:53:01;;;;;;;;;5.50;5.00;;;;;7.11;62.48;101800.69;4921442;28;45909;-53
2023/01/27 04:55:27;;;;;;;;;7.75;5.50;;;;;7.10;62.38;101796.28;4938787;28;45651;-51
2023/01/27 04:57:52;;;;;;;;;4.50;3.00;;;;;7.12;62.46;101801.56;4938507;28;46406;-53
2023/01/27 05:00:18;;;;;;;;;8.00;5.75;;;;;7.12;62.39;101796.34;4938618;28;45382;-53
2023/01/27 05:02:44;;;;;;;;;8.75;4.00;;;;;7.11;62.59;101792.84;4938678;28;45359;-52
2023/01/27 05:05:09;;;;;;;;;5.50;3.25;;;;;7.13;62.64;101791.13;4939116;28;45419;-51
2023/01/27 05:07:34;;;;;;;;;2.25;2.00;;;;;7.12;62.63;101780.66;4921502;28;45615;-51
2023/01/27 05:10:00;;;;;;;;;3.00;1.75;;;;;7.13;62.67;101783.28;4936070;28;46013;-53
2023/01/27 05:12:25;;;;;;;;;5.00;3.50;;;;;7.13;62.59;101782.41;4939731;28;45736;-53
2023/01/27 05:14:50;;;;;;;;;4.50;3.00;;;;;7.12;62.58;101773.69;4922741;28;45754;-53
2023/01/27 05:17:16;;;;;;;;;5.50;3.00;;;;;7.13;62.63;101774.56;4939999;28;45396;-52
2023/01/27 05:19:42;;;;;;;;;3.75;2.75;;;;;7.15;62.89;101775.47;4939870;28;46296;-51
2023/01/27 05:22:09;;;;;;;;;5.00;2.00;;;;;7.12;62.70;101773.69;4939782;28;45396;-53
2023/01/27 05:24:35;;;;;;;;;5.00;4.00;;;;;7.12;62.59;101780.66;4939742;28;45472;-51
2023/01/27 05:27:00;;;;;;;;;5.25;3.50;;;;;7.12;62.57;101771.06;4939884;28;45670;-52
2023/01/27 05:29:26;;;;;;;;;3.75;2.75;;;;;7.14;62.58;101782.44;4941767;28;46121;-53
2023/01/27 05:31:51;;;;;;;;;3.50;1.50;;;;;7.14;62.47;101784.16;4941967;28;45332;-52
2023/01/27 05:34:16;;;;;;;;;4.00;2.75;;;;;7.13;62.59;101783.28;4942312;28;45406;-52
2023/01/27 05:36:42;;;;;;;;;3.00;2.00;;;;;7.10;62.84;101791.06;4941874;28;45209;-52
2023/01/27 05:39:10;;;;;;;;;3.50;2.75;;;;;7.13;62.59;101780.69;4941354;28;46073;-51
2023/01/27 05:41:35;;;;;;;;;4.75;3.50;;;;;7.07;62.50;101774.44;4941934;28;45297;-52
2023/01/27 05:44:00;;;;;;;;;3.50;3.00;;;;;7.14;62.41;101787.69;4924697;28;45273;-50
2023/01/27 05:46:28;;;;;;;;;4.00;2.25;;;;;7.10;62.83;101785.84;4941988;28;45273;-52
2023/01/27 05:48:56;;;;;;;;;4.00;4.00;;;;;7.13;62.56;101791.13;4941694;28;46034;-53
2023/01/27 05:51:24;;;;;;;;;4.25;3.25;;;;;7.12;62.42;101783.28;4941884;28;45269;-53
2023/01/27 05:53:49;;;;;;;;;3.00;3.00;;;;;7.14;62.38;101784.16;4924331;28;45290;-52
2023/01/27 05:56:17;;;;;;;;;6.75;3.25;;;;;7.15;62.45;101792.03;4941618;28;45487;-52
2023/01/27 05:58:43;;;;;;;;;5.50;3.00;;;;;7.14;62.45;101785.06;4941617;28;45393;-53
2023/01/27 06:01:16;;;;;;;;;3.75;3.75;;;;;7.13;62.40;101778.06;4941776;28;45429;-49
2023/01/27 06:03:43;;;;;;;;;9.00;6.25;;;;;7.15;62.30;101783.31;4941778;28;45316;-53
2023/01/27 06:06:10;;;;;;;;;5.50;2.25;;;;;7.15;62.47;101792.03;4945615;28;45466;-51
2023/01/27 06:08:36;;;;;;;;;2.50;2.00;;;;;7.15;62.32;101784.19;4947796;28;45496;-51
2023/01/27 06:11:02;;;;;;;;;3.00;3.00;;;;;7.14;62.59;101794.63;4949779;28;45335;-51
2023/01/27 06:13:27;;;;;;;;;5.00;2.50;;;;;7.13;62.46;101798.97;4941518;28;45316;-49
2023/01/27 06:15:54;;;;;;;;;3.00;3.00;;;;;7.09;62.40;101786.69;4941599;28;45242;-50
2023/01/27 06:18:21;;;;;;;;;3.75;3.00;;;;;7.12;62.37;101794.59;4940573;28;45551;-51
2023/01/27 06:20:46;;;;;;;;;4.00;4.00;;;;;7.12;62.30;101786.75;4945563;28;45300;-49
2023/01/27 06:23:14;;;;;;;;;2.50;2.50;;;;;7.13;62.59;101787.63;4949175;28;45301;-52
2023/01/27 06:25:47;;;;;;;;;1.75;1.00;;;;;7.11;62.38;101792.84;4948433;28;45680;-51
2023/01/27 06:28:13;;;;;;;;;2.50;2.00;;;;;7.12;62.04;101792.00;4930438;28;47131;-53
2023/01/27 06:30:39;;;;;;;;;3.00;2.75;;;;;7.11;62.33;101795.44;4950040;28;45460;-51
2023/01/27 06:33:05;;;;;;;;;5.25;3.00;;;;;7.13;62.24;101787.63;4949589;28;45693;-54
2023/01/27 06:35:32;;;;;;;;;5.00;5.00;;;;;7.12;62.29;101791.13;4948807;28;45546;-51
2023/01/27 06:37:59;;;;;;;;;1.25;1.25;;;;;7.11;62.34;101795.44;4948107;28;45548;-52
2023/01/27 06:40:26;;;;;;;;;4.25;3.25;;;;;7.10;62.30;101793.69;4930245;28;45543;-52
2023/01/27 06:42:51;;;;;;;;;5.00;2.25;;;;;7.10;62.55;101790.19;4950400;28;45403;-51
2023/01/27 06:45:16;;;;;;;;;3.00;3.00;;;;;7.10;62.25;101792.81;4948892;28;45590;-53
2023/01/27 06:47:41;;;;;;;;;8.00;3.00;;;;;7.11;62.28;101799.81;4941505;28;45997;-52
2023/01/27 06:50:09;;;;;;;;;2.75;2.75;;;;;7.08;62.33;101794.50;4925358;28;45399;-54
2023/01/27 06:52:35;;;;;;;;;1.75;1.75;;;;;7.09;62.17;101789.31;4930002;28;45593;-50
2023/01/27 06:55:00;;;;;;;;;5.00;4.75;;;;;7.09;62.30;101791.91;4938243;28;45407;-49
2023/01/27 06:57:25;;;;;;;;;5.50;4.00;;;;;7.07;62.13;101790.13;4943745;28;45302;-51
2023/01/27 06:59:51;;;;;;;;;3.75;3.00;;;;;7.07;62.26;101795.38;4944169;28;45173;-50
2023/01/27 07:02:16;;;;;;;;;4.00;4.00;;;;;7.03;62.33;101794.47;4944489;28;45200;-52
2023/01/27 07:04:42;;;;;;;;;6.25;3.50;;;;;7.06;62.23;101799.72;4943877;28;45412;-57
2023/01/27 07:07:07;;;;;;;;;4.25;3.00;;;;;7.04;62.25;101798.81;4950975;28;45431;-54
2023/01/27 07:09:32;;;;;;;;;5.00;4.00;;;;;7.06;62.09;101804.09;4939712;28;45236;-50
2023/01/27 07:11:58;;;;;;;;;4.75;3.75;;;;;7.06;62.19;101804.09;4926667;28;45296;-50
2023/01/27 07:14:23;;;;;;;;;3.75;3.50;;;;;7.05;62.26;101805.78;4943900;28;45206;-51
2023/01/27 07:16:48;;;;;;;;;5.75;3.50;;;;;7.06;62.20;101810.19;4943900;28;46260;-51
2023/01/27 07:19:15;;;;;;;;;11.25;6.25;;;;;7.03;62.29;101809.25;4944027;28;45339;-52
2023/01/27 07:21:40;;;;;;;;;4.25;3.50;;;;;7.03;62.39;101823.22;4926685;28;45374;-49
2023/01/27 07:24:06;;;;;;;;;6.50;6.25;;;;;7.08;62.06;101829.41;4936562;28;45605;-49
2023/01/27 07:26:31;;;;;;;;;8.75;6.75;;;;;7.09;62.06;101823.28;4936408;28;47381;-49
2023/01/27 07:28:57;;;;;;;;;4.25;4.00;;;;;7.10;62.05;101827.66;4941515;28;45442;-49
2023/01/27 07:31:22;;;;;;;;;7.50;5.00;;;;;7.11;62.14;101837.28;4943992;28;45581;-48
2023/01/27 07:33:48;;;;;;;;;8.00;5.75;;;;;7.12;62.14;101839.03;4941372;28;45662;-48
2023/01/27 07:36:13;;;;;;;;;4.75;4.75;;;;;7.13;62.08;101846.03;4941118;28;45457;-46
2023/01/27 07:38:39;;;;;;;;;5.25;4.75;;;;;7.13;62.17;101850.38;4941450;28;45508;-49
2023/01/27 07:41:05;;;;;;;;;7.50;6.75;;;;;7.15;62.15;101840.81;4942105;28;45546;-47
2023/01/27 07:43:32;;;;;;;;;6.00;3.50;;;;;7.19;62.00;101854.84;4943750;28;45497;-49
2023/01/27 07:45:57;;;;;;;;;6.00;5.00;;;;;7.10;62.03;101845.09;4943556;28;46409;-46
2023/01/27 07:48:22;;;;;;;;;6.25;6.25;;;;;7.20;61.97;101861.84;4950688;28;45298;-50
2023/01/27 07:50:48;;;;;;;;;11.50;7.25;;;;;7.23;62.10;101843.56;4945452;28;45225;-46
2023/01/27 07:53:13;;;;;;;;;5.00;5.00;;;;;7.19;62.01;101852.22;4926660;28;45447;-47
2023/01/27 07:55:39;;;;;;;;;6.75;4.00;;;;;7.19;61.86;101853.09;4943276;28;46297;-47
2023/01/27 07:58:04;;;;;;;;;6.25;5.00;;;;;7.22;61.95;101871.47;4926108;28;45291;-51
2023/01/27 08:00:30;;;;;;;;;6.75;5.00;;;;;7.23;61.89;101862.78;4943152;28;45221;-50
2023/01/27 08:02:57;;;;;;;;;5.50;4.00;;;;;7.24;62.13;101874.09;4943305;28;45359;-48
2023/01/27 08:05:23;;;;;;;;;6.25;4.00;;;;;7.24;61.84;101874.09;4943308;28;45373;-47
2023/01/27 08:07:50;;;;;;;;;9.75;6.25;;;;;7.26;61.85;101869.78;4953785;28;45415;-47
2023/01/27 08:10:17;;;;;;;;;6.25;5.00;;;;;7.24;61.76;101861.91;4945228;28;45245;-47
2023/01/27 08:12:43;;;;;;;;;4.25;4.25;;;;;7.27;61.92;101869.81;4925705;28;45924;-49
2023/01/27 08:15:09;;;;;;;;;6.00;6.00;;;;;7.26;61.77;101861.94;4943042;28;47129;-48
2023/01/27 08:17:35;;;;;;;;;5.75;5.00;;;;;7.27;61.72;101866.28;4943294;28;45182;-47
2023/01/27 08:20:00;;;;;;;;;6.50;4.75;;;;;7.27;61.66;101869.81;4943322;28;45716;-50
2023/01/27 08:22:27;;;;;;;;;7.00;4.75;;;;;7.26;61.79;101881.13;4943015;28;45486;-48
2023/01/27 08:24:53;;;;;;;;;4.50;3.25;;;;;7.25;61.72;101874.13;4942734;28;47170;-51
2023/01/27 08:27:18;;;;;;;;;8.00;5.50;;;;;7.23;61.49;101872.34;4942996;28;45296;-50
2023/01/27 08:29:44;;;;;;;;;8.25;6.25;;;;;7.22;61.73;101875.78;4943124;28;45327;-52
2023/01/27 08:32:09;;;;;;;;;6.50;5.00;;;;;7.20;61.74;101882.75;4942830;28;45557;-51
2023/01/27 08:34:36;;;;;;;;;10.50;8.25;;;;;7.20;61.60;101881.00;4942855;28;46066;-52
2023/01/27 08:37:01;;;;;;;;;7.75;6.00;;;;;7.19;61.72;101883.59;4943127;28;45387;-48
2023/01/27 08:39:26;;;;;;;;;6.50;5.50;;;;;7.21;61.48;101890.63;4942720;28;45217;-49
2023/01/27 08:41:52;;;;;;;;;8.25;5.25;;;;;7.19;61.34;101880.97;4942916;28;45198;-47
2023/01/27 08:44:18;;;;;;;;;11.00;6.25;;;;;7.21;61.57;101884.47;4942680;28;46183;-50
2023/01/27 08:46:43;;;;;;;;;8.25;8.25;;;;;7.22;61.40;101886.25;4942914;28;45262;-49
2023/01/27 08:49:08;;;;;;;;;8.25;7.50;;;;;7.21;61.57;101884.47;4942927;28;45165;-51
2023/01/27 08:51:34;;;;;;;;;8.50;8.50;;;;;7.17;61.57;101883.56;4942793;28;45169;-51
2023/01/27 08:53:59;;;;;;;;;8.00;7.75;;;;;7.19;61.45;101889.69;4942408;28;45304;-48
2023/01/27 08:56:25;;;;;;;;;8.00;5.50;;;;;7.16;61.23;101887.91;4925353;28;45659;-52
2023/01/27 08:58:51;;;;;;;;;9.75;9.25;;;;;7.18;61.38;101894.91;4942767;28;45549;-48
2023/01/27 09:01:17;;;;;;;;;9.75;5.25;;;;;7.19;61.20;101902.75;4942583;28;45429;-51
2023/01/27 09:03:42;;;;;;;;;3.25;3.25;;;;;7.15;61.30;101890.50;4928970;28;46060;-50
2023/01/27 09:06:10;;;;;;;;;10.25;7.75;;;;;7.19;61.31;101901.91;4942243;28;45256;-48
2023/01/27 09:08:35;;;;;;;;;9.50;5.75;;;;;7.20;61.12;101906.28;4942521;28;45581;-52
2023/01/27 09:11:14;;;;;;;;;7.25;5.00;;;;;7.21;61.27;101911.53;4942125;28;45227;-52
2023/01/27 09:13:40;;;;;;;;;9.50;6.25;;;;;7.22;61.13;101912.41;4941352;28;45225;-51
2023/01/27 09:16:06;;;;;;;;;5.50;4.75;;;;;7.20;61.13;101909.75;4941862;28;45355;-53
2023/01/27 09:18:33;;;;;;;;;7.00;5.25;;;;;7.20;61.13;101909.75;4942446;28;45278;-66
2023/01/27 09:21:02;;;;;;;;;9.00;6.50;;;;;7.22;61.03;101915.91;4942329;28;45304;-50
2023/01/27 09:23:28;;;;;;;;;6.75;5.00;;;;;7.20;60.82;101914.13;4941861;28;46354;-48
2023/01/27 09:25:53;;;;;;;;;10.75;8.75;;;;;7.22;60.95;101922.84;4942206;28;45242;-49
2023/01/27 09:28:18;;;;;;;;;8.00;6.25;;;;;7.21;61.16;101916.75;4942205;28;45261;-49
2023/01/27 09:30:45;;;;;;;;;8.50;7.25;;;;;7.21;61.11;101921.09;4942150;28;45740;-47
2023/01/27 09:33:11;;;;;;;;;3.75;3.50;;;;;7.19;61.00;101922.81;4942027;28;45417;-50
2023/01/27 09:35:50;;;;;;;;;7.00;5.00;;;;;7.21;61.10;101928.94;4942068;28;45332;-49
2023/01/27 09:38:19;;;;;;;;;4.25;4.25;;;;;7.18;60.94;101926.28;4941897;28;45286;-47
2023/01/27 09:40:59;;;;;;;;;8.50;8.50;;;;;7.17;61.02;101933.25;4942140;28;45263;-52
2023/01/27 09:43:30;;;;;;;;;11.75;10.50;;;;;7.18;60.96;101927.16;4941864;28;45476;-47
2023/01/27 09:46:20;;;;;;;;;9.50;8.00;;;;;7.18;60.67;101928.88;4941885;28;45363;-46
2023/01/27 09:49:17;;;;;;;;;8.75;8.00;;;;;7.16;60.96;101921.03;4942010;28;45525;-49
2023/01/27 09:52:10;;;;;;;;;9.75;7.75;;;;;7.15;60.77;101930.59;4941806;28;45306;-49
2023/01/27 09:54:44;;;;;;;;;9.00;8.50;;;;;7.17;60.69;101933.25;4941314;28;46245;-48
2023/01/27 09:57:34;;;;;;;;;9.00;7.25;;;;;7.15;60.88;101927.09;4941844;28;45312;-47
2023/01/27 10:00:24;;;;;;;;;9.50;7.00;;;;;7.13;60.84;101926.19;4942061;28;45461;-47
2023/01/27 10:02:52;;;;;;;;;9.50;7.50;;;;;7.14;60.82;101926.22;4941583;28;45328;-46
2023/01/27 10:05:32;;;;;;;;;11.50;7.75;;;;;7.14;60.66;101931.47;4941468;28;46374;-46
2023/01/27 10:08:16;;;;;;;;;8.75;8.50;;;;;7.16;60.82;101919.28;4941631;28;45292;-48
2023/01/27 10:10:45;;;;;;;;;10.00;10.00;;;;;7.14;60.71;101926.22;4941478;28;45357;-48
2023/01/27 10:13:30;;;;;;;;;8.75;7.75;;;;;7.16;60.53;101924.50;4941295;28;45301;-45
2023/01/27 10:16:30;;;;;;;;;15.50;12.25;;;;;7.18;60.68;101928.88;4924167;28;47247;-47
2023/01/27 10:19:12;;;;;;;;;12.75;9.25;;;;;7.21;60.58;101926.31;4909837;28;45475;-46
2023/01/27 10:22:00;;;;;;;;;9.75;8.75;;;;;7.22;60.35;101926.38;4941405;28;45233;-47
2023/01/27 10:24:55;;;;;;;;;7.00;7.00;;;;;7.24;61.16;101935.09;4943016;28;45550;-47
2023/01/27 10:27:23;;;;;;;;;15.25;10.25;;;;;7.24;60.93;101932.50;4944571;28;46221;-47
2023/01/27 10:30:15;;;;;;;;;11.50;10.25;;;;;7.26;61.01;101932.53;4944714;28;45271;-46
2023/01/27 10:32:48;;;;;;;;;11.50;9.75;;;;;7.22;60.81;101936.84;4933490;28;45224;-47
2023/01/27 10:35:19;;;;;;;;;12.75;10.75;;;;;7.23;60.74;101935.09;4944728;28;45291;-46
2023/01/27 10:38:15;;;;;;;;;8.00;5.75;;;;;7.26;60.62;101940.38;4944728;28;46174;-47
2023/01/27 10:41:01;;;;;;;;;15.25;11.50;;;;;7.26;60.77;101950.84;4944892;28;45236;-49
2023/01/27 10:43:47;;;;;;;;;11.50;10.00;;;;;7.27;60.80;101952.59;4944664;28;45284;-50
2023/01/27 10:46:21;;;;;;;;;10.00;9.00;;;;;7.30;60.76;101948.28;4944578;28;45522;-49
2023/01/27 10:48:51;;;;;;;;;14.25;9.75;;;;;7.29;60.54;101945.66;4944797;28;45294;-49
2023/01/27 10:51:31;;;;;;;;;14.50;11.00;;;;;7.33;60.77;101944.84;4944355;28;45530;-48
2023/01/27 10:54:04;;;;;;;;;13.00;8.75;;;;;7.30;60.87;101943.06;4944384;28;45336;-46
2023/01/27 10:56:45;;;;;;;;;14.50;11.75;;;;;7.30;60.89;101934.34;4944427;28;45313;-47
2023/01/27 10:59:29;;;;;;;;;10.50;10.25;;;;;7.34;60.74;101928.31;4944408;28;45478;-51
2023/01/27 11:02:18;;;;;;;;;13.00;11.25;;;;;7.32;60.80;101925.69;4928184;28;45446;-51
2023/01/27 11:04:48;;;;;;;;;10.00;9.50;;;;;7.32;60.86;101928.28;4944250;28;45259;-47
2023/01/27 11:07:20;;;;;;;;;18.75;15.25;;;;;7.38;60.88;101939.72;4944356;28;45265;-47
2023/01/27 11:09:52;;;;;;;;;16.50;11.75;;;;;7.40;60.76;101940.63;4943956;28;45277;-46
2023/01/27 11:12:27;;;;;;;;;12.75;9.00;;;;;7.40;60.75;101935.41;4943942;28;45296;-49
2023/01/27 11:14:53;;;;;;;;;11.50;10.00;;;;;7.42;60.45;101937.19;4944534;28;45333;-51
2023/01/27 11:17:51;;;;;;;;;13.75;9.25;;;;;7.43;60.68;101933.72;4943971;28;45361;-50
2023/01/27 11:20:28;;;;;;;;;16.50;13.00;;;;;7.42;60.52;101924.13;4932685;28;46222;-50
2023/01/27 11:22:56;;;;;;;;;10.25;10.25;;;;;7.41;60.92;101924.97;4943560;28;45292;-46
2023/01/27 11:26:10;;;;;;;;;12.00;9.50;;;;;7.45;60.58;101925.91;4926515;28;45338;-51
2023/01/27 11:28:47;;;;;;;;;12.25;11.00;;;;;7.43;60.77;101911.91;4922079;28;45538;-51
2023/01/27 11:31:47;;;;;;;;;11.50;11.50;;;;;7.46;60.51;101920.69;4943600;28;45411;-51
2023/01/27 11:34:30;;;;;;;;;15.50;10.25;;;;;7.46;60.72;101922.44;4943944;28;45312;-51
2023/01/27 11:36:55;;;;;;;;;16.00;11.50;;;;;7.48;60.70;101924.22;4943306;28;45270;-51
2023/01/27 11:39:21;;;;;;;;;14.00;12.25;;;;;7.48;60.76;101915.47;4943587;28;45505;-49
2023/01/27 11:41:51;;;;;;;;;11.75;11.25;;;;;7.46;60.54;101911.97;4926176;28;48497;-49
2023/01/27 11:44:23;;;;;;;;;12.25;10.00;;;;;7.47;60.70;101903.25;4943805;28;45312;-49
2023/01/27 11:46:50;;;;;;;;;14.75;12.75;;;;;7.45;60.82;101900.63;4943882;28;45293;-51
2023/01/27 11:49:22;;;;;;;;;12.00;12.00;;;;;7.47;60.71;101898.91;4926423;28;45606;-52
2023/01/27 11:51:48;;;;;;;;;11.75;11.25;;;;;7.47;60.77;101893.69;4943559;28;45320;-51
2023/01/27 11:54:19;;;;;;;;;15.50;11.00;;;;;7.49;60.54;101901.56;4942568;28;45234;-52
2023/01/27 11:56:47;;;;;;;;;14.25;13.25;;;;;7.52;60.47;101892.88;4943832;28;45313;-50
2023/01/27 11:59:23;;;;;;;;;14.75;13.75;;;;;7.51;60.61;101888.50;4943407;28;45430;-49
2023/01/27 12:02:11;;;;;;;;;16.50;13.75;;;;;7.55;60.58;101892.94;4943356;28;45300;-51
2023/01/27 12:04:57;;;;;;;;;17.00;11.00;;;;;7.54;60.73;101899.91;4943273;28;45403;-51
2023/01/27 12:07:25;;;;;;;;;18.00;16.25;;;;;7.56;60.34;101894.69;4943546;28;45235;-49
2023/01/27 12:09:51;;;;;;;;;14.25;10.75;;;;;7.55;60.69;101900.78;4943078;28;45455;-49
2023/01/27 12:12:23;;;;;;;;;22.50;17.75;;;;;7.54;60.37;101889.44;4942717;28;45334;-51