Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:46;;;;;;;69.97;9.90;;;;;;;-144.73;100.00;54428.22;5090032;28;20032;-71
2023/05/24 00:04:13;;;;;;;58.75;9.15;;;;;;;-144.73;100.00;54407.69;5071937;28;20493;-70
2023/05/24 00:06:40;;;;;;;65.63;10.18;;;;;;;-144.73;100.00;54430.28;5083334;28;20040;-70
2023/05/24 00:09:06;;;;;;;50.33;9.32;;;;;;;-144.73;100.00;54407.69;5083919;28;20050;-70
2023/05/24 00:11:31;;;;;;;61.35;8.75;;;;;;;-144.73;100.00;54415.91;5070647;28;20040;-70
2023/05/24 00:13:57;;;;;;;61.80;9.55;;;;;;;-144.73;100.00;54407.69;5091202;28;20424;-71
2023/05/24 00:16:22;;;;;;;59.08;9.05;;;;;;;-144.73;100.00;54391.28;5091538;28;20089;-71
2023/05/24 00:18:48;;;;;;;51.08;8.68;;;;;;;-144.73;100.00;54407.69;5071048;28;20024;-71
2023/05/24 00:21:13;;;;;;;74.53;9.85;;;;;;;-144.73;100.00;54407.69;5082853;28;20367;-71
2023/05/24 00:23:40;;;;;;;65.88;9.85;;;;;;;-144.73;100.00;54415.91;5066232;28;20106;-71
2023/05/24 00:26:07;;;;;;;72.70;10.88;;;;;;;-144.73;100.00;54383.06;5071151;28;20036;-70
2023/05/24 00:28:32;;;;;;;53.15;8.57;;;;;;;-144.73;100.00;54395.38;5062293;28;20058;-71
2023/05/24 00:30:58;;;;;;;65.05;9.70;;;;;;;-144.73;100.00;54389.22;5065459;28;20111;-71
2023/05/24 00:33:23;;;;;;;54.80;9.02;;;;;;;-144.73;100.00;54407.69;5072008;28;20044;-70
2023/05/24 00:35:55;;;;;;;65.65;10.75;;;;;;;-144.73;100.00;54391.28;5070417;28;20036;-71
2023/05/24 00:38:24;;;;;;;69.18;10.90;;;;;;;-144.73;100.00;54385.13;5070883;28;20398;-71
2023/05/24 00:40:49;;;;;;;57.67;11.02;;;;;;;-144.73;100.00;54428.22;5066269;28;20441;-70
2023/05/24 00:43:15;;;;;;;59.17;10.07;;;;;;;-144.73;100.00;54387.19;5068999;28;20027;-70
2023/05/24 00:45:41;;;;;;;57.40;8.43;;;;;;;-144.73;100.00;54415.91;5071328;28;20043;-71
2023/05/24 00:48:06;;;;;;;55.50;9.95;;;;;;;-144.73;100.00;54413.84;5088657;28;20073;-71
2023/05/24 00:50:32;;;;;;;63.45;11.00;;;;;;;-144.73;100.00;54374.84;5069905;28;20481;-70
2023/05/24 00:53:00;;;;;;;60.03;8.95;;;;;;;-144.73;100.00;54407.69;5089471;28;20111;-70
2023/05/24 00:55:26;;;;;;;57.03;9.15;;;;;;;-144.73;100.00;54387.19;5070998;28;20028;-71
2023/05/24 00:57:53;;;;;;;58.10;9.15;;;;;;;-144.73;100.00;54370.75;5072775;28;20043;-70
2023/05/24 01:00:19;;;;;;;68.75;10.90;;;;;;;-144.73;100.00;54383.06;5068535;28;20503;-71
2023/05/24 01:02:46;;;;;;;72.60;11.93;;;;;;;-144.73;100.00;54374.84;5088857;28;20019;-71
2023/05/24 01:05:12;;;;;;;60.83;8.95;;;;;;;-144.73;100.00;54393.34;5088246;28;20039;-70
2023/05/24 01:07:56;;;;;;;56.50;9.70;;;;;;;-144.73;100.00;54415.91;5088682;28;20020;-71
2023/05/24 01:10:33;;;;;;;67.47;9.60;;;;;;;-144.73;100.00;54391.28;5069716;28;20039;-70
2023/05/24 01:13:26;;;;;;;70.10;11.48;;;;;;;-144.73;100.00;54415.91;5071815;28;20033;-70
2023/05/24 01:16:06;;;;;;;65.55;11.73;;;;;;;-144.73;100.00;54370.75;5088824;28;20032;-70
2023/05/24 01:18:38;;;;;;;61.00;10.57;;;;;;;-144.73;100.00;54387.19;5063113;28;20020;-70
2023/05/24 01:21:11;;;;;;;58.72;10.02;;;;;;;-144.73;100.00;54391.28;5069230;28;20037;-71
2023/05/24 01:24:11;;;;;;;65.10;9.85;;;;;;;-144.73;100.00;54378.97;5071705;28;20031;-70
2023/05/24 01:26:47;;;;;;;68.35;11.82;;;;;;;-144.73;100.00;54436.44;5088036;28;20039;-70
2023/05/24 01:29:12;;;;;;;52.75;10.38;;;;;;;-144.73;100.00;54454.91;5071599;28;20498;-70
2023/05/24 01:31:38;;;;;;;70.28;11.55;;;;;;;-144.73;100.00;54456.97;5063934;28;20024;-70
2023/05/24 01:34:03;;;;;;;60.10;8.48;;;;;;;-144.73;100.00;54391.28;5089711;28;20031;-70
2023/05/24 01:36:29;;;;;;;58.65;10.25;;;;;;;-144.73;100.00;54378.97;5071282;28;20034;-71
2023/05/24 01:38:55;;;;;;;60.10;8.98;;;;;;;-144.73;100.00;54424.13;5071338;28;20500;-70
2023/05/24 01:41:42;;;;;;;56.90;10.57;;;;;;;-144.73;100.00;54378.97;5088059;28;20036;-70
2023/05/24 01:44:35;;;;;;;59.30;10.45;;;;;;;-144.73;100.00;54424.13;5070412;28;20111;-70
2023/05/24 01:47:10;;;;;;;62.90;10.50;;;;;;;-144.73;100.00;54407.69;5065774;28;20097;-70
2023/05/24 01:49:43;;;;;;;50.95;7.88;;;;;;;-144.73;100.00;54387.19;5087609;28;20027;-71
2023/05/24 01:52:15;;;;;;;64.95;9.85;;;;;;;-144.73;100.00;54432.31;5069771;28;20044;-70
2023/05/24 01:54:46;;;;;;;51.92;9.93;;;;;;;-144.73;100.00;54376.91;5062585;28;20031;-70
2023/05/24 01:57:12;;;;;;;69.25;10.00;;;;;;;-144.73;100.00;54422.06;5087410;28;20067;-70
2023/05/24 01:59:42;;;;;;;77.40;12.85;;;;;;;-144.73;100.00;54428.22;5088439;28;20048;-70
2023/05/24 02:02:09;;;;;;;54.95;9.75;;;;;;;-144.73;100.00;54407.69;5070078;28;20122;-69
2023/05/24 02:04:35;;;;;;;79.20;11.23;;;;;;;-144.73;100.00;54411.81;5069759;28;20077;-70
2023/05/24 02:07:00;;;;;;;58.33;9.38;;;;;;;-144.73;100.00;54395.38;5088369;28;20032;-70
2023/05/24 02:09:25;;;;;;;60.95;10.45;;;;;;;-144.73;100.00;54395.38;5088301;28;20112;-70
2023/05/24 02:11:51;;;;;;;68.15;10.50;;;;;;;-144.73;100.00;54387.19;5069431;28;20028;-70
2023/05/24 02:14:18;;;;;;;67.18;10.02;;;;;;;-144.73;100.00;54428.22;5073604;28;20016;-70
2023/05/24 02:16:45;;;;;;;70.93;10.43;;;;;;;-144.73;100.00;54387.19;5073631;28;20051;-70
2023/05/24 02:19:14;;;;;;;60.75;9.48;;;;;;;-144.73;100.00;54420.00;5066500;28;20068;-70
2023/05/24 02:21:40;;;;;;;61.17;10.27;;;;;;;-144.73;100.00;54432.31;5066416;28;20210;-70
2023/05/24 02:24:06;;;;;;;59.25;9.40;;;;;;;-144.73;100.00;54395.38;5073606;28;20150;-70
2023/05/24 02:26:32;;;;;;;68.47;12.00;;;;;;;-144.73;100.00;54407.69;5091217;28;20036;-70
2023/05/24 02:28:57;;;;;;;52.03;9.27;;;;;;;-144.73;100.00;54370.75;5091584;28;20039;-69
2023/05/24 02:31:24;;;;;;;73.70;10.85;;;;;;;-144.73;100.00;54415.91;5072720;28;20032;-69
2023/05/24 02:33:49;;;;;;;50.97;9.65;;;;;;;-144.73;100.00;54420.00;5073582;28;20073;-69
2023/05/24 02:36:15;;;;;;;63.92;9.85;;;;;;;-144.73;100.00;54407.69;5072986;28;20032;-69
2023/05/24 02:38:40;;;;;;;65.82;10.70;;;;;;;-144.73;100.00;54407.69;5091607;28;20027;-69
2023/05/24 02:41:07;;;;;;;77.75;11.73;;;;;;;-144.73;100.00;54415.91;5073139;28;20028;-69
2023/05/24 02:43:33;;;;;;;60.22;10.20;;;;;;;-144.73;100.00;54411.81;5073506;28;20627;-69
2023/05/24 02:45:58;;;;;;;55.22;9.63;;;;;;;-144.73;100.00;54407.69;5091367;28;20108;-69
2023/05/24 02:48:23;;;;;;;63.42;9.57;;;;;;;-144.73;100.00;54407.69;5091351;28;20483;-69
2023/05/24 02:50:49;;;;;;;63.05;9.98;;;;;;;-144.73;100.00;54452.84;5072651;28;20032;-69
2023/05/24 02:53:14;;;;;;;64.15;9.45;;;;;;;-144.73;100.00;54432.31;5067868;28;20022;-68
2023/05/24 02:55:42;;;;;;;62.97;9.70;;;;;;;-144.73;100.00;54407.69;5067748;28;20038;-69
2023/05/24 02:58:08;;;;;;;66.13;9.23;;;;;;;-144.73;100.00;54424.13;5082766;28;20028;-69
2023/05/24 03:00:33;;;;;;;54.13;8.43;;;;;;;-144.73;100.00;54407.69;5089710;28;20040;-69
2023/05/24 03:03:01;;;;;;;56.38;8.68;;;;;;;-144.73;100.00;54415.91;5072794;28;20111;-69
2023/05/24 03:05:27;;;;;;;48.05;9.90;;;;;;;-144.73;100.00;54448.75;5072239;28;20102;-70
2023/05/24 03:07:52;;;;;;;57.60;9.55;;;;;;;-144.73;100.00;54436.44;5073129;28;20426;-70
2023/05/24 03:10:18;;;;;;;59.35;10.35;;;;;;;-144.73;100.00;54415.91;5070855;28;20046;-69
2023/05/24 03:12:43;;;;;;;60.55;9.82;;;;;;;-144.73;100.00;54420.00;5072734;28;20039;-69
2023/05/24 03:15:09;;;;;;;42.35;8.85;;;;;;;-144.73;100.00;54420.00;5072170;28;20039;-69
2023/05/24 03:17:34;;;;;;;55.15;8.95;;;;;;;-144.73;100.00;54442.59;5072274;28;20402;-70
2023/05/24 03:20:00;;;;;;;60.13;10.95;;;;;;;-144.73;100.00;54424.13;5072425;28;20040;-70
2023/05/24 03:22:25;;;;;;;47.65;10.32;;;;;;;-144.73;100.00;54440.53;5089529;28;20423;-69
2023/05/24 03:24:50;;;;;;;65.70;10.30;;;;;;;-144.73;100.00;54424.13;5088800;28;20031;-69
2023/05/24 03:27:16;;;;;;;64.47;10.95;;;;;;;-144.73;100.00;54399.50;5071861;28;20095;-69
2023/05/24 03:29:41;;;;;;;59.28;9.23;;;;;;;-144.73;100.00;54383.06;5071846;28;20020;-70
2023/05/24 03:32:06;;;;;;;52.63;8.93;;;;;;;-144.73;100.00;54387.19;5072623;28;20016;-70
2023/05/24 03:34:32;;;;;;;57.00;9.80;;;;;;;-144.73;100.00;54432.31;5071997;28;20458;-69
2023/05/24 03:36:57;;;;;;;56.38;10.25;;;;;;;-144.73;100.00;54440.53;5072194;28;20028;-69
2023/05/24 03:39:22;;;;;;;74.93;10.30;;;;;;;-144.73;100.00;54415.91;5089885;28;20034;-69
2023/05/24 03:41:48;;;;;;;50.38;9.48;;;;;;;-144.73;100.00;54415.91;5089891;28;20028;-70
2023/05/24 03:44:13;;;;;;;60.42;11.07;;;;;;;-144.73;100.00;54387.19;5090012;28;20051;-69
2023/05/24 03:46:38;;;;;;;69.25;9.30;;;;;;;-144.73;100.00;54432.31;5063373;28;20461;-70
2023/05/24 03:49:06;;;;;;;56.67;10.25;;;;;;;-144.73;100.00;54370.75;5072424;28;20063;-70
2023/05/24 03:51:31;;;;;;;70.57;12.63;;;;;;;-144.73;100.00;54407.69;5068808;28;20047;-70
2023/05/24 03:53:57;;;;;;;77.38;12.68;;;;;;;-144.73;100.00;54399.50;5066488;28;20016;-69
2023/05/24 03:56:23;;;;;;;54.22;10.13;;;;;;;-144.73;100.00;54413.84;5088622;28;20040;-69
2023/05/24 03:58:48;;;;;;;58.75;8.77;;;;;;;-144.73;100.00;54411.81;5071840;28;20043;-69
2023/05/24 04:01:14;;;;;;;62.67;10.35;;;;;;;-144.73;100.00;54409.75;5088604;28;20032;-70
2023/05/24 04:03:40;;;;;;;62.28;9.90;;;;;;;-144.73;100.00;54436.44;5071087;28;20020;-69
2023/05/24 04:06:05;;;;;;;56.80;10.80;;;;;;;-144.73;100.00;54395.38;5071085;28;20056;-69
2023/05/24 04:08:31;;;;;;;75.50;10.93;;;;;;;-144.73;100.00;54420.00;5071107;28;20060;-69
2023/05/24 04:10:56;;;;;;;78.22;11.20;;;;;;;-144.73;100.00;54420.00;5071312;28;20044;-70
2023/05/24 04:13:21;;;;;;;68.65;11.45;;;;;;;-144.73;100.00;54362.53;5088938;28;20016;-70
2023/05/24 04:15:47;;;;;;;67.97;10.40;;;;;;;-144.73;100.00;54415.91;5089864;28;20097;-69
2023/05/24 04:18:12;;;;;;;64.78;10.20;;;;;;;-144.73;100.00;54411.81;5089502;28;20540;-69
2023/05/24 04:20:38;;;;;;;75.15;9.88;;;;;;;-144.73;100.00;54430.28;5070560;28;20032;-69
2023/05/24 04:23:03;;;;;;;59.67;11.35;;;;;;;-144.73;100.00;54411.81;5070647;28;20047;-69
2023/05/24 04:25:28;;;;;;;75.28;11.50;;;;;;;-144.73;100.00;54391.28;5070959;28;20039;-70
2023/05/24 04:27:55;;;;;;;95.35;13.23;;;;;;;-144.73;100.00;54428.22;5072170;28;20024;-69
2023/05/24 04:30:20;;;;;;;65.38;10.93;;;;;;;-144.73;100.00;54440.53;5070796;28;20044;-70
2023/05/24 04:32:47;;;;;;;67.38;10.75;;;;;;;-144.73;100.00;54440.53;5071933;28;20031;-70
2023/05/24 04:35:13;;;;;;;69.07;11.73;;;;;;;-144.73;100.00;54432.31;5062902;28;20109;-69
2023/05/24 04:37:39;;;;;;;76.28;12.50;;;;;;;-144.73;100.00;54387.19;5089366;28;20024;-69
2023/05/24 04:40:06;;;;;;;64.07;12.75;;;;;;;-144.73;100.00;54473.38;5089217;28;20032;-69
2023/05/24 04:42:32;;;;;;;55.17;11.13;;;;;;;-144.73;100.00;54395.38;5071228;28;20059;-69
2023/05/24 04:44:58;;;;;;;80.00;12.05;;;;;;;-144.73;100.00;54440.53;5063304;28;20059;-70
2023/05/24 04:47:24;;;;;;;64.20;10.82;;;;;;;-144.73;100.00;54424.13;5078084;28;20019;-69
2023/05/24 04:49:50;;;;;;;61.53;11.52;;;;;;;-144.73;100.00;54391.28;5089329;28;20228;-69
2023/05/24 04:52:16;;;;;;;71.50;11.10;;;;;;;-144.73;100.00;54436.44;5096701;28;20019;-70
2023/05/24 04:54:42;;;;;;;76.28;11.60;;;;;;;-144.73;100.00;54424.13;5070536;28;20028;-70
2023/05/24 04:57:07;;;;;;;73.15;12.63;;;;;;;-144.73;100.00;54411.81;5070774;28;20032;-69
2023/05/24 04:59:33;;;;;;;67.22;10.88;;;;;;;-144.73;100.00;54432.31;5088075;28;20062;-69
2023/05/24 05:01:58;;;;;;;67.13;9.98;;;;;;;-144.73;100.00;54442.59;5091000;28;20494;-70
2023/05/24 05:04:23;;;;;;;66.13;11.05;;;;;;;-144.73;100.00;54452.84;5062000;28;20016;-70
2023/05/24 05:06:49;;;;;;;66.97;11.82;;;;;;;-144.73;100.00;54440.53;5070473;28;20036;-69
2023/05/24 05:09:14;;;;;;;45.45;10.85;;;;;;;-144.73;100.00;54428.22;5089139;28;20487;-70
2023/05/24 05:11:40;;;;;;;46.95;11.65;;;;;;;-144.73;100.00;54436.44;5088691;28;20040;-69
2023/05/24 05:14:08;;;;;;;62.75;10.77;;;;;;;-144.73;100.00;54391.28;5070768;28;20107;-69
2023/05/24 05:16:34;;;;;;;68.75;11.65;;;;;;;-144.73;100.00;54432.31;5069900;28;20043;-71
2023/05/24 05:19:00;;;;;;;59.38;12.32;;;;;;;-144.73;100.00;54428.22;5083682;28;20046;-71
2023/05/24 05:21:26;;;;;;;67.53;10.93;;;;;;;-144.73;100.00;54438.50;5087026;28;20040;-70
2023/05/24 05:23:51;;;;;;;79.60;12.13;;;;;;;-144.73;100.00;54415.91;5084053;28;20478;-69
2023/05/24 05:26:17;;;;;;;72.35;11.23;;;;;;;-144.73;100.00;54415.91;5077852;28;20047;-70
2023/05/24 05:28:42;;;;;;;70.43;12.63;;;;;;;-144.73;100.00;54461.06;5065289;28;20020;-69
2023/05/24 05:31:07;;;;;;;57.60;13.05;;;;;;;-144.73;100.00;54407.69;5060047;28;20131;-70
2023/05/24 05:33:33;;;;;;;61.03;12.13;;;;;;;-144.73;100.00;54411.81;5080019;28;20137;-70
2023/05/24 05:35:59;;;;;;;75.75;11.73;;;;;;;-144.73;100.00;54430.28;5088013;28;20032;-70
2023/05/24 05:38:24;;;;;;;64.15;12.95;;;;;;;-144.73;100.00;54440.53;5069315;28;20110;-69
2023/05/24 05:40:49;;;;;;;51.83;10.73;;;;;;;-144.73;100.00;54452.84;5070675;28;20040;-70
2023/05/24 05:43:15;;;;;;;64.70;12.15;;;;;;;-144.73;100.00;54440.53;5070313;28;20040;-70
2023/05/24 05:45:40;;;;;;;62.95;11.32;;;;;;;-144.73;100.00;54426.16;5088435;28;20039;-70
2023/05/24 05:48:05;;;;;;;77.15;12.48;;;;;;;-144.73;100.00;54397.44;5073064;28;20036;-70
2023/05/24 05:50:31;;;;;;;58.63;12.35;;;;;;;-144.73;100.00;54440.53;5072779;28;20036;-69
2023/05/24 05:52:56;;;;;;;77.35;14.50;;;;;;;-144.73;100.00;54432.31;5071969;28;20016;-70
2023/05/24 05:55:23;;;;;;;80.15;13.50;;;;;;;-144.73;100.00;54407.69;5074304;28;20039;-70
2023/05/24 05:57:48;;;;;;;65.88;11.43;;;;;;;-144.73;100.00;54432.31;5092685;28;20069;-70
2023/05/24 06:00:14;;;;;;;66.35;12.90;;;;;;;-144.73;100.00;54461.06;5073640;28;20040;-70
2023/05/24 06:02:39;;;;;;;57.28;10.43;;;;;;;-144.73;100.00;54436.44;5092349;28;20081;-70
2023/05/24 06:05:05;;;;;;;71.65;12.27;;;;;;;-144.73;100.00;54432.31;5074503;28;20037;-69
2023/05/24 06:07:30;;;;;;;58.65;11.15;;;;;;;-144.73;100.00;54438.50;5073979;28;20055;-69
2023/05/24 06:09:56;;;;;;;55.67;12.15;;;;;;;-144.73;100.00;54436.44;5067120;28;20016;-70
2023/05/24 06:12:21;;;;;;;77.85;14.55;;;;;;;-144.73;100.00;54456.97;5091757;28;20028;-69
2023/05/24 06:14:49;;;;;;;81.47;12.57;;;;;;;-144.73;100.00;54440.53;5073819;28;20110;-70
2023/05/24 06:17:15;;;;;;;87.72;14.98;;;;;;;-144.73;100.00;54424.13;5072531;28;20024;-70
2023/05/24 06:19:40;;;;;;;87.65;12.98;;;;;;;-144.73;100.00;54461.06;5071898;28;20027;-70
2023/05/24 06:22:06;;;;;;;60.78;12.40;;;;;;;-144.73;100.00;54411.81;5070617;28;20035;-70
2023/05/24 06:24:33;;;;;;;61.28;11.95;;;;;;;-144.73;100.00;54432.31;5065616;28;20020;-71
2023/05/24 06:26:58;;;;;;;83.32;14.65;;;;;;;-144.73;100.00;54436.44;5073769;28;20036;-71
2023/05/24 06:29:24;;;;;;;72.45;12.90;;;;;;;-144.73;100.00;54440.53;5066552;28;20040;-71
2023/05/24 06:31:49;;;;;;;82.25;12.55;;;;;;;-144.73;100.00;54430.28;5091380;28;20103;-71
2023/05/24 06:34:16;;;;;;;79.10;13.88;;;;;;;-144.73;100.00;54440.53;5072767;28;20101;-71
2023/05/24 06:36:42;;;;;;;78.63;12.70;;;;;;;-144.73;100.00;54436.44;5068357;28;20437;-70
2023/05/24 06:39:14;;;;;;;86.32;12.55;;;;;;;-144.73;100.00;54448.75;5070768;28;20112;-71
2023/05/24 06:41:42;;;;;;;66.68;11.27;;;;;;;-144.73;100.00;54436.44;5072354;28;20131;-71
2023/05/24 06:44:07;;;;;;;102.45;15.60;;;;;;;-144.73;100.00;54417.97;5074219;28;20031;-71
2023/05/24 06:46:33;;;;;;;72.05;12.00;;;;;;;-144.73;100.00;54391.28;5100384;28;20139;-71
2023/05/24 06:48:58;;;;;;;84.32;12.32;;;;;;;-144.73;100.00;54415.91;5097453;28;20027;-71
2023/05/24 06:51:24;;;;;;;81.28;12.93;;;;;;;-144.73;100.00;54432.31;5072357;28;20437;-70
2023/05/24 06:53:49;;;;;;;67.75;12.27;;;;;;;-144.73;100.00;54434.38;5091263;28;20097;-71
2023/05/24 06:56:15;;;;;;;82.30;13.45;;;;;;;-144.73;100.00;54440.53;5072842;28;20048;-71
2023/05/24 06:58:40;;;;;;;70.72;11.82;;;;;;;-144.73;100.00;54436.44;5072631;28;20115;-71
2023/05/24 07:01:07;;;;;;;74.30;12.15;;;;;;;-144.73;100.00;54428.22;5058164;28;20036;-71
2023/05/24 07:03:33;;;;;;;68.22;11.90;;;;;;;-144.73;100.00;54452.84;5064110;28;20016;-71
2023/05/24 07:05:59;;;;;;;70.72;10.60;;;;;;;-144.73;100.00;54415.91;5067532;28;20091;-72
2023/05/24 07:08:24;;;;;;;60.95;10.95;;;;;;;-144.73;100.00;54407.69;5074872;28;20028;-71
2023/05/24 07:10:50;;;;;;;71.93;11.07;;;;;;;-144.73;100.00;54436.44;5062105;28;20072;-71
2023/05/24 07:13:16;;;;;;;75.68;9.95;;;;;;;-144.73;100.00;54424.13;5077804;28;20016;-71
2023/05/24 07:15:41;;;;;;;56.97;11.10;;;;;;;-144.73;100.00;54456.97;5063615;28;20064;-71
2023/05/24 07:18:07;;;;;;;50.47;9.43;;;;;;;-144.73;100.00;54420.00;5064374;28;20099;-71
2023/05/24 07:20:32;;;;;;;56.97;9.68;;;;;;;-144.73;100.00;54432.31;5078412;28;20044;-71
2023/05/24 07:22:59;;;;;;;56.70;9.32;;;;;;;-144.73;100.00;54436.44;5083504;28;20103;-71
2023/05/24 07:25:24;;;;;;;62.28;9.05;;;;;;;-144.73;100.00;54420.00;5064156;28;20085;-71
2023/05/24 07:27:50;;;;;;;48.65;10.40;;;;;;;-144.73;100.00;54436.44;5062962;28;20052;-71
2023/05/24 07:30:15;;;;;;;72.70;10.85;;;;;;;-144.73;100.00;54444.66;5064174;28;20032;-71
2023/05/24 07:32:41;;;;;;;47.92;9.15;;;;;;;-144.73;100.00;54432.31;5067413;28;20119;-71
2023/05/24 07:35:07;;;;;;;51.22;10.50;;;;;;;-144.73;100.00;54446.69;5064996;28;20035;-71
2023/05/24 07:37:33;;;;;;;45.22;9.20;;;;;;;-144.73;100.00;54436.44;5085213;28;20084;-72
2023/05/24 07:39:58;;;;;;;64.18;10.20;;;;;;;-144.73;100.00;54420.00;5066183;28;20012;-71
2023/05/24 07:42:24;;;;;;;61.80;9.98;;;;;;;-144.73;100.00;54448.75;5080559;28;20028;-71
2023/05/24 07:44:49;;;;;;;69.38;11.55;;;;;;;-144.73;100.00;54415.91;5078941;28;20091;-71
2023/05/24 07:47:15;;;;;;;63.75;9.65;;;;;;;-144.73;100.00;54391.28;5084702;28;20043;-71
2023/05/24 07:49:41;;;;;;;62.58;10.02;;;;;;;-144.73;100.00;54407.69;5078993;28;20036;-71
2023/05/24 07:52:06;;;;;;;64.82;12.65;;;;;;;-144.73;100.00;54436.44;5066299;28;20020;-71
2023/05/24 07:54:32;;;;;;;89.45;11.90;;;;;;;-144.73;100.00;54411.81;5067025;28;20211;-71
2023/05/24 07:56:58;;;;;;;57.42;10.55;;;;;;;-144.73;100.00;54426.16;5066838;28;20141;-71
2023/05/24 07:59:23;;;;;;;64.32;10.65;;;;;;;-144.73;100.00;54448.75;5067025;28;20032;-71
2023/05/24 08:01:49;;;;;;;74.40;11.63;;;;;;;-144.73;100.00;54436.44;5082166;28;20024;-71
2023/05/24 08:04:15;;;;;;;55.35;9.68;;;;;;;-144.73;100.00;54440.53;5067578;28;20020;-71
2023/05/24 08:06:41;;;;;;;67.35;11.20;;;;;;;-144.73;100.00;54436.44;5083036;28;20048;-71
2023/05/24 08:09:08;;;;;;;68.35;11.93;;;;;;;-144.73;100.00;54409.75;5063633;28;20046;-71
2023/05/24 08:11:33;;;;;;;76.68;11.68;;;;;;;-144.73;100.00;54395.38;5082528;28;20036;-71
2023/05/24 08:13:59;;;;;;;78.53;10.95;;;;;;;-144.73;100.00;54424.13;5082929;28;20095;-72
2023/05/24 08:16:24;;;;;;;61.25;11.80;;;;;;;-144.73;100.00;54424.13;5077718;28;20025;-71
2023/05/24 08:18:50;;;;;;;58.97;10.00;;;;;;;-144.73;100.00;54399.50;5064362;28;20091;-71
2023/05/24 08:21:16;;;;;;;55.90;10.88;;;;;;;-144.73;100.00;54444.66;5064397;28;20044;-71
2023/05/24 08:23:41;;;;;;;54.95;9.48;;;;;;;-144.73;100.00;54415.91;5066158;28;20028;-71
2023/05/24 08:26:07;;;;;;;64.75;11.10;;;;;;;-144.73;100.00;54481.59;5064517;28;20082;-70
2023/05/24 08:28:33;;;;;;;62.75;11.50;;;;;;;-144.73;100.00;54428.22;5062983;28;20024;-70
2023/05/24 08:30:59;;;;;;;69.30;12.65;;;;;;;-144.73;100.00;54428.22;5061315;28;20034;-70
2023/05/24 08:33:24;;;;;;;70.38;12.40;;;;;;;-144.73;100.00;54469.28;5063922;28;20110;-71
2023/05/24 08:35:50;;;;;;;71.78;12.18;;;;;;;-144.73;100.00;54432.31;5082751;28;20028;-70
2023/05/24 08:38:16;;;;;;;62.97;11.23;;;;;;;-144.73;100.00;54420.00;5065377;28;20024;-71
2023/05/24 08:40:41;;;;;;;57.72;10.50;;;;;;;-144.73;100.00;54411.81;5082988;28;20560;-70
2023/05/24 08:43:10;;;;;;;58.15;10.52;;;;;;;-144.73;100.00;54395.38;5064616;28;20111;-70
2023/05/24 08:45:37;;;;;;;72.28;10.60;;;;;;;-144.73;100.00;54444.66;5060577;28;20059;-70
2023/05/24 08:48:06;;;;;;;56.97;10.02;;;;;;;-144.73;100.00;54387.19;5083678;28;20039;-71
2023/05/24 08:50:33;;;;;;;59.95;11.52;;;;;;;-144.73;100.00;54432.31;5064964;28;20042;-71
2023/05/24 08:53:01;;;;;;;70.10;10.13;;;;;;;-144.73;100.00;54436.44;5086352;28;20078;-72
2023/05/24 08:55:28;;;;;;;51.70;9.45;;;;;;;-144.73;100.00;54434.38;5086368;28;20070;-71
2023/05/24 08:57:55;;;;;;;54.80;9.82;;;;;;;-144.73;100.00;54456.97;5067136;28;20024;-71
2023/05/24 09:00:21;;;;;;;52.83;9.13;;;;;;;-144.73;100.00;54448.75;5069369;28;20040;-71
2023/05/24 09:02:48;;;;;;;60.63;10.60;;;;;;;-144.73;100.00;54456.97;5085849;28;20036;-71
2023/05/24 09:05:20;;;;;;;50.95;9.07;;;;;;;-144.73;100.00;54409.75;5057490;28;20056;-71
2023/05/24 09:07:47;;;;;;;43.15;9.35;;;;;;;-144.73;100.00;54374.84;5071760;28;20118;-71
2023/05/24 09:10:14;;;;;;;50.15;9.45;;;;;;;-144.73;100.00;54420.00;5082497;28;20043;-71
2023/05/24 09:12:44;;;;;;;51.25;10.55;;;;;;;-144.73;100.00;54452.84;5061795;28;20047;-71
2023/05/24 09:15:10;;;;;;;42.58;8.98;;;;;;;-144.73;100.00;54374.84;5083118;28;20085;-69
2023/05/24 09:17:37;;;;;;;54.20;10.05;;;;;;;-144.73;100.00;54428.22;5083147;28;20020;-70
2023/05/24 09:20:08;;;;;;;48.58;9.57;;;;;;;-144.73;97.81;54452.84;5050897;28;20033;-69
2023/05/24 09:22:36;;;;;;;42.08;8.48;;;;;;;-144.73;96.17;54409.75;5070064;28;20016;-71
2023/05/24 09:25:04;;;;;;;48.42;8.23;;;;;;;-144.73;94.60;54426.16;5085404;28;20028;-70
2023/05/24 09:27:33;;;;;;;38.88;8.43;;;;;;;-144.73;93.02;54407.69;5069572;28;20067;-70
2023/05/24 09:30:00;;;;;;;33.25;7.03;;;;;;;-144.73;90.40;54407.69;5067616;28;20027;-70
2023/05/24 09:32:27;;;;;;;34.75;7.90;;;;;;;-144.73;87.78;54391.28;5086782;28;20020;-71
2023/05/24 09:34:55;;;;;;;37.95;8.77;;;;;;;-144.73;87.93;54387.19;5063920;28;20031;-71
2023/05/24 09:37:26;;;;;;;41.45;6.95;;;;;;;-144.73;85.75;54407.69;5086839;28;20020;-71
2023/05/24 09:39:52;;;;;;;27.88;5.72;;;;;;;-144.73;83.85;54465.16;5066888;28;20124;-71
2023/05/24 09:42:27;;;;;;;24.48;5.63;;;;;;;-144.73;82.09;54432.31;5084572;28;20024;-70
2023/05/24 09:45:09;;;;;;;27.50;5.88;;;;;;;-144.73;83.18;54420.00;5087199;28;20027;-69
2023/05/24 09:47:39;;;;;;;35.67;7.32;;;;;;;-144.73;87.40;54428.22;5086720;28;20047;-70
2023/05/24 09:50:11;;;;;;;31.30;6.82;;;;;;;-144.73;87.39;54399.50;5084601;28;20531;-71
2023/05/24 09:52:37;;;;;;;30.88;7.00;;;;;;;-144.73;85.21;54391.28;5082510;28;20036;-71
2023/05/24 09:55:19;;;;;;;20.60;4.78;;;;;;;-144.73;84.92;54395.38;5065055;28;20036;-70
2023/05/24 09:57:50;;;;;;;19.83;5.20;;;;;;;-144.73;83.19;54413.84;5084718;28;20071;-70
2023/05/24 10:00:21;;;;;;;30.00;7.23;;;;;;;-144.73;85.53;54432.31;5068344;28;20066;-71
2023/05/24 10:02:59;;;;;;;25.48;6.72;;;;;;;-144.73;86.29;54395.38;5066231;28;20016;-70
2023/05/24 10:05:25;;;;;;;23.77;5.50;;;;;;;-144.73;85.40;54407.69;5067614;28;20039;-72
2023/05/24 10:07:51;;;;;;;30.20;5.95;;;;;;;-144.73;86.26;54411.81;5086634;28;20024;-70
2023/05/24 10:10:16;;;;;;;21.90;5.97;;;;;;;-144.73;84.51;54444.66;5068533;28;20044;-70
2023/05/24 10:12:45;;;;;;;35.65;7.18;;;;;;;-144.73;83.94;54424.13;5068743;28;20020;-70
2023/05/24 10:15:11;;;;;;;30.83;6.53;;;;;;;-144.73;83.85;54399.50;5066386;28;20036;-70
2023/05/24 10:17:36;;;;;;;26.60;5.80;;;;;;;-144.73;82.88;54430.28;5067742;28;20024;-70
2023/05/24 10:20:04;;;;;;;27.63;6.35;;;;;;;-144.73;85.12;54409.75;5068059;28;20526;-70
2023/05/24 10:22:31;;;;;;;24.73;6.57;;;;;;;-144.73;84.94;54432.31;5067707;28;20183;-71
2023/05/24 10:24:58;;;;;;;30.23;7.20;;;;;;;-144.73;86.73;54424.13;5085301;28;20023;-71
2023/05/24 10:27:29;;;;;;;29.33;6.25;;;;;;;-144.73;88.05;54420.00;5065488;28;20042;-71
2023/05/24 10:30:28;;;;;;;30.02;6.32;;;;;;;-144.73;86.70;54438.50;5061349;28;20012;-71
2023/05/24 10:32:56;;;;;;;37.65;7.20;;;;;;;-144.73;85.06;54399.50;5065192;28;20044;-71
2023/05/24 10:35:23;;;;;;;31.77;5.93;;;;;;;-144.73;83.12;54420.00;5070537;28;20448;-70
2023/05/24 10:37:49;;;;;;;27.00;7.22;;;;;;;-144.73;81.36;54378.97;5067386;28;20092;-71
2023/05/24 10:40:19;;;;;;;31.23;6.28;;;;;;;-144.73;79.25;54378.97;5068845;28;20036;-71
2023/05/24 10:42:47;;;;;;;37.83;7.30;;;;;;;-144.73;80.07;54436.44;5071151;28;20043;-70
2023/05/24 10:45:36;;;;;;;37.03;7.35;;;;;;;-144.73;79.87;54397.44;5071154;28;20032;-71
2023/05/24 10:48:27;;;;;;;38.35;7.82;;;;;;;-144.73;77.79;54432.31;5071278;28;20074;-71
2023/05/24 10:50:53;;;;;;;30.15;6.25;;;;;;;-144.73;79.93;54362.53;5059715;28;20032;-71
2023/05/24 10:53:21;;;;;;;29.02;7.00;;;;;;;-144.73;77.22;54391.28;5070596;28;20028;-71
2023/05/24 10:56:14;;;;;;;24.17;6.82;;;;;;;-144.73;75.81;54407.69;5086184;28;20036;-71
2023/05/24 10:58:56;;;;;;;35.05;8.00;;;;;;;-144.73;75.60;54428.22;5085134;28;20032;-70
2023/05/24 11:01:27;;;;;;;37.03;7.30;;;;;;;-144.73;75.21;54407.69;5066107;28;20044;-71