Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:06:46;;;;;;;63.92;31.63;;;;;;;6.73;85.21;102717.66;20655411;28;20093;-67
2022/03/19 00:16:47;;;;;;;60.10;30.15;;;;;;;6.64;85.19;102714.72;20653434;28;20097;-66
2022/03/19 00:26:49;;;;;;;65.72;31.05;;;;;;;6.65;84.92;102711.28;20654749;28;20467;-67
2022/03/19 00:36:50;;;;;;;59.00;30.05;;;;;;;6.58;85.82;102709.28;20653289;28;20058;-66
2022/03/19 00:46:52;;;;;;;62.70;29.83;;;;;;;6.52;85.94;102706.47;20652717;28;20050;-66
2022/03/19 00:56:54;;;;;;;58.28;28.48;;;;;;;6.48;86.08;102705.44;20652203;28;20046;-67
2022/03/19 01:06:55;;;;;;;62.33;29.35;;;;;;;6.32;87.16;102696.16;20649532;28;20042;-65
2022/03/19 01:16:56;;;;;;;59.15;27.25;;;;;;;6.26;87.26;102698.53;20649549;28;20468;-68
2022/03/19 01:26:58;;;;;;;58.53;27.90;;;;;;;6.23;87.02;102688.00;20651262;28;20565;-67
2022/03/19 01:36:59;;;;;;;53.42;27.02;;;;;;;6.24;86.66;102692.38;20649541;28;20500;-66
2022/03/19 01:47:10;;;;;;;54.78;27.20;;;;;;;6.22;87.09;102678.41;20645189;28;20057;-67
2022/03/19 01:57:16;;;;;;;52.80;26.50;;;;;;;6.26;86.27;102687.22;20648666;28;20054;-66
2022/03/19 02:07:18;;;;;;;56.10;27.90;;;;;;;6.33;86.24;102679.72;20647477;28;20101;-66
2022/03/19 02:17:20;;;;;;;50.15;26.52;;;;;;;6.34;85.51;102678.00;20645321;28;20070;-66
2022/03/19 02:27:21;;;;;;;54.67;27.45;;;;;;;6.30;85.96;102671.78;20645287;28;20053;-66
2022/03/19 02:37:23;;;;;;;56.80;28.05;;;;;;;6.20;85.87;102680.09;20643977;28;20050;-66
2022/03/19 02:47:25;;;;;;;59.20;28.83;;;;;;;6.14;86.56;102664.25;20644947;28;20489;-67
2022/03/19 02:57:27;;;;;;;53.92;27.60;;;;;;;6.09;86.26;102661.47;20644569;28;20104;-66
2022/03/19 03:07:29;;;;;;;59.78;27.73;;;;;;;6.11;85.81;102653.72;20642624;28;20042;-66
2022/03/19 03:17:33;;;;;;;71.13;29.50;;;;;;;6.06;86.31;102644.84;20642027;28;20070;-68
2022/03/19 03:27:34;;;;;;;61.00;29.73;;;;;;;6.03;86.85;102644.72;20641774;28;20066;-67
2022/03/19 03:37:36;;;;;;;62.60;28.85;;;;;;;5.86;87.57;102647.53;20640073;28;20043;-66
2022/03/19 03:47:38;;;;;;;61.85;29.35;;;;;;;5.87;87.47;102646.69;20641352;28;20459;-66
2022/03/19 03:57:40;;;;;;;62.28;29.95;;;;;;;5.89;87.34;102642.47;20640567;28;20050;-66
2022/03/19 04:07:42;;;;;;;62.95;29.50;;;;;;;5.93;86.97;102632.19;20639225;28;20046;-65
2022/03/19 04:17:44;;;;;;;56.65;27.60;;;;;;;5.74;87.66;102634.03;20638206;28;20113;-66
2022/03/19 04:27:48;;;;;;;55.00;26.88;;;;;;;5.74;86.98;102628.81;20640561;28;20385;-66
2022/03/19 04:37:50;;;;;;;63.37;27.47;;;;;;;5.67;87.80;102637.22;20639006;28;20786;-65
2022/03/19 04:47:52;;;;;;;63.97;28.00;;;;;;;5.64;88.00;102622.38;20650108;28;20046;-66
2022/03/19 04:57:54;;;;;;;57.83;27.55;;;;;;;5.64;87.63;102622.38;20652457;28;20046;-67
2022/03/19 05:07:55;;;;;;;60.90;28.77;;;;;;;5.45;88.59;102612.06;20650913;28;20136;-66
2022/03/19 05:17:57;;;;;;;60.47;28.45;;;;;;;5.23;90.49;102619.81;20650403;28;20121;-66
2022/03/19 05:27:58;;;;;;;58.28;28.38;;;;;;;5.12;90.70;102615.03;20650028;28;20050;-68
2022/03/19 05:38:00;;;;;;;57.08;27.75;;;;;;;5.12;91.27;102602.06;20650002;28;20436;-66
2022/03/19 05:48:02;;;;;;;61.05;28.50;;;;;;;5.15;91.31;102598.72;20647108;28;20480;-67
2022/03/19 05:58:03;;;;;;;58.03;29.35;;;;;;;5.28;89.81;102598.41;20643816;28;20050;-67
2022/03/19 06:08:05;;;;;;;60.60;28.65;;;;;;;5.18;89.90;102598.84;20646513;28;20627;-68
2022/03/19 06:18:06;;;;;;;68.28;28.42;;;;;;;5.27;89.79;102601.84;20646082;28;20055;-67
2022/03/19 06:28:07;;;;;;;63.78;29.63;;;;;;;5.28;90.42;102603.59;20642951;28;20522;-66
2022/03/19 06:38:10;;;;;;;57.50;26.30;;;;;;;5.46;88.79;102598.28;20644861;28;20575;-67
2022/03/19 06:48:11;;;;;;;59.95;27.65;;;;;;;5.77;86.54;102600.38;20644120;28;20050;-68
2022/03/19 06:58:13;;;;;;;49.95;26.17;;;;;;;6.04;83.97;102604.91;20642340;28;20554;-67
2022/03/19 07:08:15;;;;;;;55.67;26.65;;;;;;;6.29;82.06;102597.19;20641239;28;20142;-68
2022/03/19 07:18:16;;;;;;;56.28;26.10;;;;;;;6.55;79.45;102595.53;20640676;28;20105;-67
2022/03/19 07:28:18;;;;;;;46.60;24.17;;;;;;;6.70;80.49;102584.75;20642500;28;20101;-67
2022/03/19 07:38:19;;;;;;;46.72;22.98;;;;;;;6.97;76.62;102568.34;20639970;28;22170;-67
2022/03/19 07:48:21;;;;;;;44.58;22.30;;;;;;;7.18;73.84;102582.94;20637475;28;20061;-68
2022/03/19 07:58:28;;;;;;;39.30;19.77;;;;;;;7.45;71.76;102577.75;20638656;28;20054;-67
2022/03/19 08:08:30;;;;;;;43.67;21.45;;;;;;;7.71;68.50;102565.56;20635031;28;20118;-68
2022/03/19 08:18:32;;;;;;;42.42;21.70;;;;;;;7.90;67.77;102556.53;20638022;28;20545;-70
2022/03/19 08:28:34;;;;;;;38.83;21.55;;;;;;;8.24;65.15;102554.94;20651462;28;20488;-68
2022/03/19 08:48:55;;;;;;;44.13;24.23;;;;;;;8.61;61.18;102532.47;20649857;28;20042;-69
2022/03/19 08:58:56;;;;;;;51.00;26.23;;;;;;;8.82;62.21;102535.66;20649272;28;20413;-69
2022/03/19 09:09:00;;;;;;;48.50;25.00;;;;;;;9.19;61.53;102519.13;20649028;28;20112;-69
2022/03/19 09:19:03;;;;;;;51.05;26.30;;;;;;;9.70;57.46;102512.47;20648205;28;20081;-69
2022/03/19 09:29:04;;;;;;;44.78;24.45;;;;;;;9.74;57.29;102528.25;20646666;28;20074;-68
2022/03/19 09:39:06;;;;;;;46.22;26.52;;;;;;;9.83;55.30;102498.78;20649511;28;20065;-68
2022/03/19 09:49:07;;;;;;;45.13;27.67;;;;;;;10.17;53.54;102483.78;20647132;28;20196;-67
2022/03/19 09:59:09;;;;;;;54.22;28.60;;;;;;;10.21;53.10;102449.81;20644944;28;20061;-68
2022/03/19 10:09:18;;;;;;;56.53;30.90;;;;;;;10.70;54.57;102418.41;20643246;28;20054;-67
2022/03/19 10:19:20;;;;;;;57.63;32.20;;;;;;;10.53;52.46;102408.50;20644104;28;21293;-67
2022/03/19 10:29:33;;;;;;;56.83;33.45;;;;;;;10.77;52.22;102404.53;20643348;28;20050;-68
2022/03/19 10:39:35;;;;;;;52.13;29.58;;;;;;;10.67;49.38;102397.38;20641001;28;20516;-67
2022/03/19 10:49:42;;;;;;;46.15;25.00;;;;;;;11.10;48.41;102370.06;20641808;28;20042;-68
2022/03/19 10:59:44;;;;;;;36.83;21.50;;;;;;;11.32;47.01;102360.75;20637566;28;20050;-68
2022/03/19 11:09:45;;;;;;;32.50;18.55;;;;;;;11.17;45.31;102318.63;20637723;28;20042;-67
2022/03/19 11:19:48;;;;;;;26.38;14.50;;;;;;;11.34;43.75;102301.31;20638470;28;20484;-67
2022/03/19 11:29:50;;;;;;;24.58;13.52;;;;;;;11.42;41.45;102289.19;20638896;28;20047;-67
2022/03/19 11:40:28;;;;;;;25.00;13.93;;;;;;;11.69;44.20;102258.84;20638466;28;20467;-67
2022/03/19 11:50:48;;;;;;;26.23;13.07;;;;;;;11.64;43.03;102244.78;20637390;28;20479;-67
2022/03/19 12:00:59;;;;;;;20.83;10.77;;;;;;;12.03;42.48;102225.94;20654393;28;20050;-67
2022/03/19 12:11:13;;;;;;;12.05;5.82;;;;;;;11.83;35.57;102202.13;20654136;28;20053;-67
2022/03/19 12:21:17;;;;;;;13.23;5.93;;;;;;;11.90;35.29;102190.81;20650646;28;20046;-68
2022/03/19 12:31:19;;;;;;;13.17;6.97;;;;;;;12.15;36.63;102173.50;20649976;28;20050;-67
2022/03/19 12:41:28;;;;;;;11.32;6.05;;;;;;;12.21;34.84;102162.13;20652460;28;20094;-68
2022/03/19 12:51:49;;;;;;;13.30;4.45;;;;;;;12.04;35.16;102123.53;20649919;28;20051;-69
2022/03/19 13:01:52;;;;;;;9.98;4.72;;;;;;;11.98;34.76;102113.00;20648353;28;20081;-68
2022/03/19 13:11:55;;;;;;;9.85;3.72;;;;;;;12.16;31.93;102095.59;20651105;28;20046;-67
2022/03/19 13:21:56;;;;;;;8.02;3.88;;;;;;;12.22;32.87;102074.63;20649406;28;20084;-68
2022/03/19 13:32:01;;;;;;;9.35;3.10;;;;;;;12.18;30.15;102059.72;20647760;28;20046;-67
2022/03/19 13:42:05;;;;;;;5.97;2.50;;;;;;;12.09;30.64;102041.31;20647549;28;20093;-68
2022/03/19 13:52:26;;;;;;;;;;;;;;;12.33;30.06;102025.63;20647897;28;20050;-68
2022/03/19 14:02:27;;;;;;;6.10;2.90;;;;;;;12.31;30.68;102006.34;20646291;28;19925;-68
2022/03/19 14:12:35;;;;;;;6.57;2.65;;;;;;;12.27;32.09;101996.72;20645861;28;20049;-68
2022/03/19 14:22:37;;;;;;;7.55;3.35;;;;;;;12.36;31.50;101972.22;20642644;28;20076;-68
2022/03/19 14:32:39;;;;;;;4.47;1.77;;;;;;;12.44;28.17;101958.22;20643861;28;20100;-67
2022/03/19 14:42:41;;;;;;;4.63;1.52;;;;;;;12.21;24.39;101949.44;20644183;28;20050;-68
2022/03/19 14:52:42;;;;;;;5.65;1.42;;;;;;;12.17;28.25;101934.53;20642620;28;20104;-67
2022/03/19 15:02:44;;;;;;;6.78;2.05;;;;;;;12.04;25.53;101936.28;20641207;28;20050;-68
2022/03/19 15:12:46;;;;;;;4.65;1.60;;;;;;;11.79;24.39;101922.16;20640085;28;20101;-68
2022/03/19 15:22:47;;;;;;;3.42;1.27;;;;;;;11.52;20.83;101918.53;20639457;28;20053;-68
2022/03/19 15:32:52;;;;;;;5.93;2.03;;;;;;;11.22;26.11;101935.00;20637134;28;20053;-68
2022/03/19 15:42:54;;;;;;;4.60;1.92;;;;;;;10.69;24.37;101934.59;20637258;28;20050;-68
2022/03/19 15:52:55;;;;;;;4.90;2.00;;;;;;;10.31;25.24;101929.91;20638347;28;20047;-68
2022/03/19 16:02:57;;;;;;;7.43;1.92;;;;;;;10.46;25.37;101924.78;20637472;28;20046;-68
2022/03/19 16:12:59;;;;;;;6.45;2.25;;;;;;;10.27;28.97;101934.22;20637594;28;20098;-68
2022/03/19 16:23:00;;;;;;;5.18;2.17;;;;;;;10.09;29.92;101914.78;20636988;28;20570;-68
2022/03/19 16:33:02;;;;;;;6.63;2.70;;;;;;;10.13;30.22;101913.97;20635288;28;20038;-67
2022/03/19 16:43:10;;;;;;;6.80;2.53;;;;;;;9.85;28.45;101904.94;20645854;28;20061;-68
2022/03/19 16:53:11;;;;;;;9.70;4.00;;;;;;;9.55;31.59;101918.53;20648890;28;20042;-68
2022/03/19 17:03:13;;;;;;;8.82;3.80;;;;;;;9.43;30.42;101925.31;20649844;28;20046;-68
2022/03/19 17:13:15;;;;;;;6.70;2.70;;;;;;;9.24;29.89;101923.31;20650194;28;20047;-68
2022/03/19 17:23:16;;;;;;;5.90;2.63;;;;;;;8.93;30.39;101930.72;20855781;22;20057;-73
2022/03/19 17:33:18;;;;;;;9.10;3.45;;;;;;;8.69;31.77;101935.56;20730867;28;20534;-72
2022/03/19 17:43:19;;;;;;;7.35;3.13;;;;;;;8.43;33.87;101936.00;20730541;28;20475;-73
2022/03/19 17:53:21;;;;;;;8.15;3.58;;;;;;;8.16;39.82;101945.88;20729978;28;20046;-73
2022/03/19 18:03:22;;;;;;;12.10;5.00;;;;;;;7.96;46.61;101937.69;20726862;28;20049;-72
2022/03/19 18:13:24;;;;;;;13.15;4.63;;;;;;;7.74;46.58;101948.53;20712131;28;20419;-73
2022/03/19 18:23:26;;;;;;;11.90;4.57;;;;;;;7.41;48.89;101953.03;20705348;28;20565;-73
2022/03/19 18:33:28;;;;;;;8.75;3.85;;;;;;;7.16;51.97;101963.75;20704654;28;20046;-74
2022/03/19 18:43:29;;;;;;;7.75;3.42;;;;;;;6.99;52.37;101962.47;20704093;28;20100;-75
2022/03/19 18:53:30;;;;;;;9.45;4.28;;;;;;;6.84;53.87;101966.44;20704346;28;20051;-74
2022/03/19 19:03:32;;;;;;;10.70;5.13;;;;;;;6.61;55.94;101965.00;20701679;28;20108;-74
2022/03/19 19:13:35;;;;;;;14.43;6.47;;;;;;;6.38;57.64;101947.09;20701364;28;20054;-73
2022/03/19 19:23:37;;;;;;;12.55;6.32;;;;;;;6.24;58.51;101943.25;20702131;28;20073;-73
2022/03/19 19:33:39;;;;;;;19.67;11.90;;;;;;;6.05;61.07;101936.66;20700929;28;20041;-73
2022/03/19 19:43:41;;;;;;;25.33;14.30;;;;;;;5.96;63.14;101932.94;20701695;28;20580;-72
2022/03/19 19:53:42;;;;;;;28.98;15.25;;;;;;;5.90;64.12;101925.81;20701124;28;20073;-74
2022/03/19 20:03:44;;;;;;;28.42;15.98;;;;;;;5.82;65.65;101912.59;20700941;28;20494;-73
2022/03/19 20:13:45;;;;;;;31.13;17.17;;;;;;;5.80;65.34;101895.22;20702373;28;20046;-74
2022/03/19 20:23:47;;;;;;;26.70;15.70;;;;;;;5.78;65.50;101889.94;20717901;28;20530;-73
2022/03/19 20:33:48;;;;;;;26.23;14.75;;;;;;;5.60;67.31;101885.09;20716810;28;20049;-76
2022/03/19 20:43:49;;;;;;;27.98;16.58;;;;;;;5.49;68.19;101870.06;20718739;28;20459;-73
2022/03/19 20:53:51;;;;;;;30.23;16.30;;;;;;;5.36;69.59;101858.44;20715742;28;20120;-73
2022/03/19 21:03:53;;;;;;;30.60;17.25;;;;;;;5.32;70.68;101841.91;20712701;28;20054;-73
2022/03/19 21:13:55;;;;;;;32.35;18.17;;;;;;;5.31;70.34;101827.13;20726213;28;20092;-74
2022/03/19 21:23:58;;;;;;;37.05;18.70;;;;;;;5.24;71.49;101816.53;20730755;28;20151;-72
2022/03/19 21:34:00;;;;;;;33.17;19.33;;;;;;;5.07;72.12;101803.94;20731580;28;20042;-73
2022/03/19 21:44:02;;;;;;;35.60;20.45;;;;;;;5.01;72.19;101785.59;20728605;28;20606;-73
2022/03/19 21:54:04;;;;;;;33.78;20.63;;;;;;;5.05;71.23;101771.00;20730254;28;20057;-72
2022/03/19 22:04:06;;;;;;;37.65;21.77;;;;;;;4.98;71.24;101745.69;20725491;28;20180;-72
2022/03/19 22:14:07;;;;;;;39.13;21.50;;;;;;;4.96;71.25;101744.78;20727389;28;20120;-73
2022/03/19 22:24:26;;;;;;;42.25;23.10;;;;;;;4.93;69.91;101736.88;20726006;28;20076;-73
2022/03/19 22:34:27;;;;;;;40.80;22.67;;;;;;;4.93;69.69;101736.88;20725893;28;20091;-73
2022/03/19 22:44:29;;;;;;;37.13;22.00;;;;;;;4.94;69.44;101717.91;20726150;28;20080;-74
2022/03/19 22:54:30;;;;;;;35.67;21.58;;;;;;;4.93;68.43;101731.69;20725899;28;20042;-74
2022/03/19 23:04:32;;;;;;;37.88;22.63;;;;;;;5.16;66.85;101725.44;20724254;28;20209;-75
2022/03/19 23:14:34;;;;;;;37.08;20.98;;;;;;;5.17;65.79;101695.16;20727319;28;20050;-74
2022/03/19 23:24:37;;;;;;;40.10;20.92;;;;;;;5.08;64.97;101690.63;20819140;22;20046;-68
2022/03/19 23:35:34;;;;;;;33.80;20.13;;;;;;;5.05;63.99;101677.56;20722643;28;20046;-67
2022/03/19 23:45:02;;;;;;;37.50;21.95;;;;;;;5.02;62.53;101665.34;20719532;28;20050;-67
2022/03/19 23:55:05;;;;;;;38.00;19.75;;;;;;;4.83;61.85;101674.34;20722350;28;20092;-67
