Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:48;;;;;;;0.28;0.28;;;;;;;16.55;100.00;94821.06;5057246;28;20316;-75
2023/09/20 00:04:15;;;;;;;0.63;0.32;;;;;;;16.49;100.00;94817.84;5049858;28;20607;-75
2023/09/20 00:06:42;;;;;;;0.85;0.85;;;;;;;16.53;100.00;94817.94;5049707;28;20227;-75
2023/09/20 00:09:09;;;;;;;0.47;0.47;;;;;;;16.38;100.00;94822.31;5053080;28;20246;-75
2023/09/20 00:11:37;;;;;;;0.32;0.30;;;;;;;16.21;100.00;94829.00;5049370;28;20231;-75
2023/09/20 00:14:04;;;;;;;0.40;0.40;;;;;;;16.19;100.00;94836.75;5049493;28;20254;-75
2023/09/20 00:16:31;;;;;;;0.60;0.60;;;;;;;16.09;100.00;94826.38;5049845;28;20208;-75
2023/09/20 00:18:58;;;;;;;3.33;0.28;;;;;;;16.11;100.00;94828.75;5049535;28;20344;-75
2023/09/20 00:21:25;;;;;;;0.40;0.40;;;;;;;16.07;100.00;94822.41;5049518;28;20207;-75
2023/09/20 00:23:52;;;;;;;0.32;0.32;;;;;;;16.10;100.00;94822.50;5049898;28;20564;-75
2023/09/20 00:26:19;;;;;;;0.35;0.35;;;;;;;16.08;100.00;94830.25;5049373;28;20661;-75
2023/09/20 00:28:48;;;;;;;0.50;0.50;;;;;;;16.08;100.00;94830.25;5049549;28;20286;-75
2023/09/20 00:31:16;;;;;;;0.20;0.20;;;;;;;16.01;100.00;94835.56;5049658;28;20207;-75
2023/09/20 00:33:43;;;;;;;0.90;0.65;;;;;;;16.02;100.00;94837.16;5049834;28;20204;-75
2023/09/20 00:36:09;;;;;;;1.02;0.25;;;;;;;15.98;100.00;94847.22;5049886;28;20207;-75
2023/09/20 00:38:36;;;;;;;1.77;0.63;;;;;;;15.93;100.00;94834.63;5053337;28;20314;-75
2023/09/20 00:41:05;;;;;;;1.45;0.82;;;;;;;15.82;100.00;94832.81;5053134;28;20549;-75
2023/09/20 00:43:33;;;;;;;0.25;0.25;;;;;;;15.82;100.00;94835.53;5053565;28;20623;-75
2023/09/20 00:46:01;;;;;;;1.08;0.57;;;;;;;15.83;100.00;94834.38;5052720;28;20630;-75
2023/09/20 00:48:30;;;;;;;0.50;0.50;;;;;;;15.84;100.00;94835.97;5048710;28;20212;-75
2023/09/20 00:50:57;;;;;;;0.60;0.60;;;;;;;15.80;100.00;94829.63;5053276;28;20291;-75
2023/09/20 00:53:24;;;;;;;0.85;0.85;;;;;;;15.78;100.00;94834.66;5053147;28;20708;-75
2023/09/20 00:55:51;;;;;;;0.20;0.20;;;;;;;15.84;100.00;94830.50;5053071;28;20223;-75
2023/09/20 00:58:20;;;;;;;0.30;0.30;;;;;;;15.85;100.00;94832.09;5052664;28;20227;-75
2023/09/20 01:00:47;;;;;;;0.28;0.28;;;;;;;15.91;100.00;94836.91;5054412;28;20265;-75
2023/09/20 01:03:19;;;;;;;0.30;0.30;;;;;;;15.97;100.00;94834.72;5058571;28;20605;-75
2023/09/20 01:05:46;;;;;;;0.68;0.25;;;;;;;16.06;100.00;94832.56;5053009;28;20203;-75
2023/09/20 01:08:13;;;;;;;1.27;1.15;;;;;;;16.18;100.00;94824.22;5056407;28;20673;-75
2023/09/20 01:10:41;;;;;;;0.47;0.40;;;;;;;16.16;100.00;94826.53;5052894;28;20208;-75
2023/09/20 01:13:10;;;;;;;0.30;0.30;;;;;;;16.14;100.00;94823.34;5052227;28;20254;-74
2023/09/20 01:15:38;;;;;;;0.10;0.10;;;;;;;16.32;100.00;94830.00;5052446;28;20261;-75
2023/09/20 01:18:07;;;;;;;0.52;0.52;;;;;;;16.38;100.00;94838.72;5052701;28;20731;-75
2023/09/20 01:20:37;;;;;;;0.17;0.17;;;;;;;16.30;100.00;94829.56;5052055;28;20212;-75
2023/09/20 01:23:05;;;;;;;0.25;0.25;;;;;;;16.34;100.00;94826.91;5052579;28;20636;-75
2023/09/20 01:25:35;;;;;;;0.82;0.70;;;;;;;16.26;100.00;94820.47;5052281;28;20576;-75
2023/09/20 01:28:04;;;;;;;1.27;1.02;;;;;;;16.35;100.00;94823.81;5052199;28;20203;-74
2023/09/20 01:30:33;;;;;;;0.93;0.80;;;;;;;16.41;100.00;94815.31;5051904;28;20204;-75
2023/09/20 01:33:01;;;;;;;7.65;1.17;;;;;;;16.26;100.00;94820.47;5052664;28;20569;-75
2023/09/20 01:35:30;;;;;;;0.73;0.65;;;;;;;16.20;100.00;94821.94;5052092;28;20263;-75
2023/09/20 01:37:57;;;;;;;3.85;0.95;;;;;;;16.19;100.00;94830.50;5052109;28;20307;-75
2023/09/20 01:40:26;;;;;;;1.40;1.02;;;;;;;16.37;100.00;94826.19;5051782;28;20207;-75
2023/09/20 01:42:57;;;;;;;0.77;0.77;;;;;;;16.45;100.00;94822.44;5052425;28;20199;-75
2023/09/20 01:45:24;;;;;;;0.57;0.57;;;;;;;16.61;100.00;94830.59;5051769;28;20204;-75
2023/09/20 01:47:52;;;;;;;1.60;1.50;;;;;;;16.52;100.00;94838.22;5051474;28;20208;-75
2023/09/20 01:50:21;;;;;;;0.98;0.90;;;;;;;16.46;100.00;94842.38;5051954;28;20653;-75
2023/09/20 01:52:49;;;;;;;0.47;0.47;;;;;;;16.40;100.00;94836.41;5052110;28;20203;-75
2023/09/20 01:55:17;;;;;;;4.32;0.60;;;;;;;16.45;100.00;94833.38;5051460;28;20294;-75
2023/09/20 01:57:46;;;;;;;1.45;1.00;;;;;;;16.61;100.00;94830.59;5051448;28;20583;-75
2023/09/20 02:00:22;;;;;;;1.45;0.68;;;;;;;16.57;100.00;94822.28;5049974;28;20266;-75
2023/09/20 02:02:50;;;;;;;1.65;1.50;;;;;;;16.56;100.00;94822.66;5049949;28;20208;-75
2023/09/20 02:05:18;;;;;;;1.65;0.77;;;;;;;16.55;100.00;94818.34;5051375;28;20215;-75
2023/09/20 02:07:46;;;;;;;0.98;0.95;;;;;;;16.65;100.00;94817.81;5053028;28;20298;-75
2023/09/20 02:10:13;;;;;;;0.95;0.90;;;;;;;16.69;100.00;94824.13;5049833;28;20208;-75
2023/09/20 02:12:41;;;;;;;1.77;1.60;;;;;;;16.57;100.00;94821.50;5043746;28;20312;-75
2023/09/20 02:15:11;;;;;;;2.00;0.98;;;;;;;16.47;100.00;94820.16;5049550;28;20200;-75
2023/09/20 02:17:38;;;;;;;1.85;0.80;;;;;;;16.31;100.00;94824.88;5051538;28;20204;-75
2023/09/20 02:20:08;;;;;;;2.78;1.58;;;;;;;16.23;100.00;94826.69;5052258;28;20678;-75
2023/09/20 02:22:37;;;;;;;1.27;1.17;;;;;;;16.12;100.00;94825.69;5046635;28;20614;-75
2023/09/20 02:25:07;;;;;;;1.00;0.80;;;;;;;16.05;100.00;94825.50;5049459;28;20299;-75
2023/09/20 02:27:35;;;;;;;1.55;1.08;;;;;;;16.06;100.00;94829.03;5046718;28;20200;-75
2023/09/20 02:30:03;;;;;;;0.88;0.82;;;;;;;16.16;100.00;94826.53;5047458;28;20575;-75
2023/09/20 02:32:32;;;;;;;1.27;1.10;;;;;;;16.21;100.00;94829.00;5049539;28;20200;-75
2023/09/20 02:35:03;;;;;;;2.03;0.98;;;;;;;16.34;100.00;94832.38;5045401;28;20230;-75
2023/09/20 02:37:30;;;;;;;1.05;0.98;;;;;;;16.40;100.00;94841.09;5045507;28;20560;-75
2023/09/20 02:39:56;;;;;;;0.63;0.57;;;;;;;16.34;100.00;94837.84;5046694;28;20227;-75
2023/09/20 02:42:26;;;;;;;2.80;1.85;;;;;;;16.26;100.00;94836.88;5047685;28;20207;-75
2023/09/20 02:44:53;;;;;;;1.92;0.98;;;;;;;16.27;100.00;94843.94;5050839;28;20301;-75
2023/09/20 02:47:21;;;;;;;0.98;0.68;;;;;;;16.44;100.00;94841.94;5050282;28;20200;-75
2023/09/20 02:49:49;;;;;;;2.78;1.05;;;;;;;16.32;100.00;94838.19;5051232;28;20534;-75
2023/09/20 02:52:17;;;;;;;1.85;1.10;;;;;;;16.22;100.00;94836.03;5053018;28;20210;-75
2023/09/20 02:54:43;;;;;;;1.25;1.15;;;;;;;16.23;100.00;94840.38;5059224;28;20208;-75
2023/09/20 02:57:11;;;;;;;3.20;2.13;;;;;;;16.23;100.00;94834.91;5050216;28;20207;-75
2023/09/20 02:59:39;;;;;;;0.95;0.93;;;;;;;16.38;100.00;94837.94;5050726;28;20282;-75
2023/09/20 03:02:06;;;;;;;1.42;1.20;;;;;;;16.26;100.00;94842.34;5055986;28;20231;-75
2023/09/20 03:04:33;;;;;;;1.42;1.05;;;;;;;16.14;100.00;94844.44;5051081;28;20199;-75
2023/09/20 03:07:02;;;;;;;2.35;1.15;;;;;;;16.16;100.00;94837.47;5050330;28;20577;-75
2023/09/20 03:09:35;;;;;;;0.93;0.70;;;;;;;16.19;100.00;94847.69;5050461;28;20215;-75
2023/09/20 03:12:05;;;;;;;0.88;0.88;;;;;;;16.28;100.00;94840.06;5050258;28;20207;-76
2023/09/20 03:14:33;;;;;;;0.30;0.30;;;;;;;16.40;100.00;94847.34;5050168;28;20244;-76
2023/09/20 03:17:00;;;;;;;1.17;0.95;;;;;;;16.38;100.00;94846.13;5050186;28;20220;-75
2023/09/20 03:19:27;;;;;;;0.95;0.90;;;;;;;16.36;100.00;94846.47;5046678;28;20273;-75
2023/09/20 03:21:54;;;;;;;0.77;0.77;;;;;;;16.25;100.00;94851.72;5048125;28;20261;-77
2023/09/20 03:24:23;;;;;;;0.75;0.65;;;;;;;16.23;100.00;94843.09;5055404;28;20555;-76
2023/09/20 03:26:52;;;;;;;2.10;1.02;;;;;;;16.09;100.00;94844.72;5051584;28;20208;-77
2023/09/20 03:29:18;;;;;;;1.42;1.33;;;;;;;16.22;100.00;94840.72;5050121;28;20203;-77
2023/09/20 03:31:45;;;;;;;2.75;0.80;;;;;;;16.25;100.00;94832.59;5053741;28;20314;-77
2023/09/20 03:34:13;;;;;;;1.10;0.90;;;;;;;16.29;100.00;94841.66;5050180;28;20228;-77
2023/09/20 03:36:41;;;;;;;1.23;1.15;;;;;;;16.24;100.00;94839.22;5050013;28;20285;-78
2023/09/20 03:39:11;;;;;;;1.52;1.00;;;;;;;16.30;100.00;94842.44;5049581;28;20239;-76
2023/09/20 03:41:40;;;;;;;0.68;0.68;;;;;;;16.28;100.00;94828.34;5047448;28;20315;-76
2023/09/20 03:44:07;;;;;;;1.10;1.00;;;;;;;16.21;100.00;94837.19;5050966;28;20204;-76
2023/09/20 03:46:34;;;;;;;0.82;0.65;;;;;;;16.35;100.00;94829.28;5050418;28;20656;-77
2023/09/20 03:49:00;;;;;;;1.65;1.30;;;;;;;16.37;100.00;94833.59;5053450;28;20238;-77
2023/09/20 03:51:27;;;;;;;0.60;0.60;;;;;;;16.35;100.00;94837.50;5049864;28;20211;-77
2023/09/20 03:53:54;;;;;;;0.95;0.95;;;;;;;16.42;100.00;94836.84;5053942;28;20253;-76
2023/09/20 03:56:21;;;;;;;1.75;0.70;;;;;;;16.43;100.00;94834.88;5058785;28;20238;-76
2023/09/20 03:58:49;;;;;;;1.42;1.13;;;;;;;16.43;100.00;94840.34;5052095;28;20584;-77
2023/09/20 04:01:16;;;;;;;4.68;1.80;;;;;;;16.24;100.00;94839.22;5055353;28;20214;-76
2023/09/20 04:03:43;;;;;;;0.75;0.75;;;;;;;16.21;100.00;94842.66;5052067;28;20214;-77
2023/09/20 04:06:10;;;;;;;0.65;0.65;;;;;;;16.07;100.00;94839.63;5049017;28;20368;-76
2023/09/20 04:08:37;;;;;;;0.82;0.82;;;;;;;16.03;100.00;94837.94;5049331;28;20215;-76
2023/09/20 04:11:05;;;;;;;0.98;0.68;;;;;;;16.12;100.00;94842.06;5050372;28;20207;-76
2023/09/20 04:13:32;;;;;;;1.15;0.88;;;;;;;16.21;100.00;94844.59;5053775;28;20342;-77
2023/09/20 04:16:06;;;;;;;4.78;1.75;;;;;;;16.22;100.00;94841.50;5053858;28;20279;-76
2023/09/20 04:18:33;;;;;;;1.65;1.23;;;;;;;16.11;100.00;94840.50;5054021;28;20207;-76
2023/09/20 04:20:59;;;;;;;0.95;0.90;;;;;;;16.29;100.00;94841.66;5053843;28;20322;-77
2023/09/20 04:23:26;;;;;;;3.30;1.30;;;;;;;16.41;100.00;94837.19;5054073;28;20207;-76
2023/09/20 04:25:55;;;;;;;0.28;0.25;;;;;;;16.47;100.00;94830.28;5053867;28;20203;-76
2023/09/20 04:28:22;;;;;;;1.63;1.52;;;;;;;16.26;100.00;94839.63;5053888;28;20609;-77
2023/09/20 04:30:49;;;;;;;1.85;1.70;;;;;;;16.28;100.00;94844.72;5054004;28;20552;-76
2023/09/20 04:33:17;;;;;;;3.05;1.25;;;;;;;16.30;100.00;94837.75;5055095;28;20564;-76
2023/09/20 04:35:43;;;;;;;0.52;0.52;;;;;;;16.45;100.00;94838.06;5060799;28;20250;-76
2023/09/20 04:38:11;;;;;;;1.38;1.27;;;;;;;16.48;100.00;94838.16;5053432;28;20224;-76
2023/09/20 04:40:38;;;;;;;3.35;1.77;;;;;;;16.54;100.00;94844.09;5053535;28;20233;-76
2023/09/20 04:43:05;;;;;;;1.88;1.42;;;;;;;16.57;100.00;94852.38;5053305;28;20349;-76
2023/09/20 04:45:32;;;;;;;1.23;0.70;;;;;;;16.66;100.00;94852.22;5053589;28;20211;-77
2023/09/20 04:47:59;;;;;;;1.30;0.60;;;;;;;16.57;100.00;94846.91;5053172;28;20306;-77
2023/09/20 04:50:27;;;;;;;0.80;0.80;;;;;;;16.53;100.00;94858.94;5053155;28;20218;-77
2023/09/20 04:52:54;;;;;;;3.38;1.42;;;;;;;16.61;100.00;94849.72;5053613;28;20641;-77
2023/09/20 04:55:21;;;;;;;2.20;1.35;;;;;;;16.67;100.00;94846.34;5053439;28;20222;-78
2023/09/20 04:57:48;;;;;;;2.30;1.33;;;;;;;16.48;100.00;94857.28;5054020;28;20604;-82
2023/09/20 05:00:20;;;;;;;1.05;0.77;;;;;;;16.17;100.00;94849.97;5053359;28;20324;-82
2023/09/20 05:02:47;;;;;;;2.47;1.55;;;;;;;16.16;100.00;94862.06;5061164;28;20257;-79
2023/09/20 05:05:16;;;;;;;1.27;1.10;;;;;;;16.23;100.00;94859.50;5053587;28;20204;-80
2023/09/20 05:07:44;;;;;;;0.73;0.73;;;;;;;16.42;100.00;94855.19;5053583;28;20547;-80
2023/09/20 05:10:11;;;;;;;0.80;0.80;;;;;;;16.40;100.00;94861.00;5048897;28;20656;-80
2023/09/20 05:12:39;;;;;;;0.63;0.63;;;;;;;16.33;100.00;94864.41;5043673;28;20240;-80
2023/09/20 05:15:06;;;;;;;4.38;1.42;;;;;;;16.45;100.00;94854.47;5050930;28;20633;-80
2023/09/20 05:17:34;;;;;;;1.60;0.75;;;;;;;16.47;100.00;94858.44;5052971;28;20203;-79
2023/09/20 05:20:01;;;;;;;1.33;1.23;;;;;;;16.44;100.00;94863.81;5052576;28;20251;-79
2023/09/20 05:22:30;;;;;;;0.75;0.75;;;;;;;16.47;100.00;94865.84;5043357;28;20200;-80
2023/09/20 05:24:58;;;;;;;0.60;0.60;;;;;;;16.45;100.00;94871.66;5051737;28;20240;-79
2023/09/20 05:27:25;;;;;;;1.02;1.02;;;;;;;16.57;100.00;94878.94;5052666;28;20677;-80
2023/09/20 05:29:53;;;;;;;0.60;0.50;;;;;;;16.76;100.00;94881.72;5053118;28;20224;-79
2023/09/20 05:32:20;;;;;;;2.35;1.10;;;;;;;16.74;100.00;94878.56;5052442;28;20214;-81
2023/09/20 05:34:47;;;;;;;1.02;0.98;;;;;;;16.67;100.00;94883.91;5054663;28;20710;-81
2023/09/20 05:37:14;;;;;;;1.17;0.98;;;;;;;16.59;100.00;94887.59;5052693;28;20215;-82
2023/09/20 05:39:43;;;;;;;1.42;1.33;;;;;;;16.34;100.00;94892.53;5053273;28;20235;-79
2023/09/20 05:42:11;;;;;;;1.40;1.02;;;;;;;16.56;100.00;94891.03;5053046;28;20261;-79
2023/09/20 05:44:38;;;;;;;3.47;1.27;;;;;;;16.70;100.00;94896.81;5051270;28;20210;-79
2023/09/20 05:47:08;;;;;;;3.53;1.63;;;;;;;16.96;100.00;94888.75;5044382;28;20211;-79
2023/09/20 05:49:34;;;;;;;2.35;1.00;;;;;;;17.05;100.00;94894.81;5041831;28;20204;-81
2023/09/20 05:52:02;;;;;;;1.30;1.20;;;;;;;17.10;100.00;94901.91;5042030;28;20207;-80
2023/09/20 05:54:29;;;;;;;0.70;0.70;;;;;;;17.20;100.00;94895.09;5040244;28;20204;-80
2023/09/20 05:56:55;;;;;;;1.98;1.58;;;;;;;17.43;100.00;94893.16;5048880;28;20217;-79
2023/09/20 05:59:23;;;;;;;2.67;2.08;;;;;;;17.52;100.00;94895.66;5043137;28;20258;-79
2023/09/20 06:01:50;;;;;;;3.63;2.22;;;;;;;17.69;100.00;94895.97;5048386;28;20553;-79
2023/09/20 06:04:18;;;;;;;2.58;1.83;;;;;;;17.93;100.00;94904.97;5052494;28;20679;-79
2023/09/20 06:06:46;;;;;;;2.47;1.70;;;;;;;17.94;100.00;94906.56;5051906;28;20230;-78
2023/09/20 06:09:14;;;;;;;1.15;1.00;;;;;;;17.95;100.00;94910.88;5051976;28;20237;-80
2023/09/20 06:11:40;;;;;;;5.43;2.80;;;;;;;17.90;100.00;94895.56;5052254;28;20576;-79
2023/09/20 06:14:08;;;;;;;5.07;2.45;;;;;;;18.14;100.00;94905.31;5051821;28;20246;-79
2023/09/20 06:16:36;;;;;;;5.15;2.75;;;;;;;17.98;100.00;94912.91;5052375;28;20556;-78
2023/09/20 06:19:03;;;;;;;3.25;2.10;;;;;;;18.14;100.00;94897.09;5051926;28;20628;-78
2023/09/20 06:21:31;;;;;;;1.92;1.77;;;;;;;18.09;100.00;94917.38;5051329;28;20328;-78
2023/09/20 06:23:58;;;;;;;1.40;1.00;;;;;;;18.31;100.00;94904.00;5051862;28;20222;-78
2023/09/20 06:26:25;;;;;;;8.20;4.80;;;;;;;18.23;100.00;94908.59;5051038;28;20218;-77
2023/09/20 06:28:52;;;;;;;10.30;5.35;;;;;;;18.36;100.00;94906.41;5051886;28;20215;-78
2023/09/20 06:31:19;;;;;;;1.83;1.13;;;;;;;18.31;100.00;94907.50;5051300;28;20583;-76
2023/09/20 06:33:47;;;;;;;10.57;5.55;;;;;;;18.53;100.00;94910.56;5051136;28;20215;-78
2023/09/20 06:36:17;;;;;;;2.70;1.52;;;;;;;18.57;100.00;94912.22;5050815;28;20708;-78
2023/09/20 06:38:44;;;;;;;3.60;2.20;;;;;;;18.78;100.00;94900.75;5051718;28;20261;-79
2023/09/20 06:41:12;;;;;;;2.20;2.00;;;;;;;19.01;100.00;94909.66;5051244;28;20235;-78
2023/09/20 06:43:38;;;;;;;1.38;1.08;;;;;;;19.26;100.00;94903.69;5051037;28;20262;-78
2023/09/20 06:46:07;;;;;;;1.42;1.33;;;;;;;19.28;100.00;94901.31;5051422;28;20637;-78
2023/09/20 06:48:34;;;;;;;2.92;1.95;;;;;;;19.25;100.00;94907.59;5051100;28;20590;-76
2023/09/20 06:51:03;;;;;;;2.85;1.25;;;;;;;19.50;100.00;94909.47;5051077;28;20204;-78
2023/09/20 06:53:30;;;;;;;1.50;1.40;;;;;;;19.32;100.00;94902.16;5051392;28;20820;-78
2023/09/20 06:55:59;;;;;;;5.35;2.85;;;;;;;19.65;100.00;94915.09;5051049;28;20207;-79
2023/09/20 06:58:26;;;;;;;6.68;2.78;;;;;;;19.57;100.00;94914.22;5051179;28;20239;-78
2023/09/20 07:00:53;;;;;;;5.30;2.08;;;;;;;19.63;100.00;94912.72;5053574;28;20670;-78
2023/09/20 07:03:20;;;;;;;4.35;2.00;;;;;;;19.88;100.00;94916.47;5055996;28;20227;-78
2023/09/20 07:05:47;;;;;;;1.70;1.60;;;;;;;20.41;100.00;94913.38;5050750;28;20257;-79
2023/09/20 07:08:16;;;;;;;4.18;2.40;;;;;;;20.16;100.00;94917.88;5050711;28;20664;-78
2023/09/20 07:10:45;;;;;;;1.52;1.42;;;;;;;20.28;100.00;94925.03;5050722;28;20203;-78
2023/09/20 07:13:16;;;;;;;2.70;1.65;;;;;;;19.90;100.00;94918.84;5050374;28;20251;-76
2023/09/20 07:15:43;;;;;;;9.25;5.55;;;;;;;19.81;100.00;94921.94;5050908;28;20207;-78
2023/09/20 07:18:12;;;;;;;8.70;5.72;;;;;;;19.55;100.00;94924.78;5050815;28;20599;-78
2023/09/20 07:20:40;;;;;;;8.10;5.30;;;;;;;20.10;100.00;94924.91;5050398;28;20231;-78
2023/09/20 07:23:08;;;;;;;4.78;2.15;;;;;;;20.19;100.00;94928.13;5050675;28;20259;-79
2023/09/20 07:25:37;;;;;;;10.65;5.28;;;;;;;20.31;100.00;94933.31;5050501;28;20214;-79
2023/09/20 07:28:06;;;;;;;4.10;2.90;;;;;;;20.63;100.00;94930.03;5050312;28;20200;-78
2023/09/20 07:30:39;;;;;;;2.85;2.20;;;;;;;20.73;100.00;94934.81;5050718;28;20568;-77
2023/09/20 07:33:11;;;;;;;9.98;6.15;;;;;;;21.07;100.00;94927.09;5050889;28;20540;-77
2023/09/20 07:35:39;;;;;;;9.30;5.35;;;;;;;20.78;100.00;94935.22;5050268;28;20199;-78
2023/09/20 07:38:12;;;;;;;2.83;2.08;;;;;;;20.34;100.00;94940.81;5050594;28;20211;-78
2023/09/20 07:40:41;;;;;;;5.75;3.05;;;;;;;20.18;100.00;94932.06;5050261;28;20302;-77
2023/09/20 07:43:10;;;;;;;2.97;2.40;;;;;;;20.13;100.00;94935.13;5050531;28;20251;-77
2023/09/20 07:45:38;;;;;;;10.18;5.95;;;;;;;20.65;100.00;94938.69;5049541;28;20302;-78
2023/09/20 07:48:12;;;;;;;8.85;4.88;;;;;;;20.86;100.00;94938.81;5050099;28;20203;-80
2023/09/20 07:50:43;;;;;;;10.18;5.30;;;;;;;21.04;100.00;94942.44;5050508;28;20646;-77
2023/09/20 07:53:11;;;;;;;8.88;5.85;;;;;;;21.11;100.00;94934.22;5050424;28;20203;-77
2023/09/20 07:55:45;;;;;;;8.65;5.80;;;;;;;22.10;100.00;94922.69;5050208;28;20218;-78
2023/09/20 07:58:13;;;;;;;10.80;6.43;;;;;;;21.72;100.00;94928.91;5050409;28;20207;-76
2023/09/20 08:00:44;;;;;;;8.38;5.70;;;;;;;22.23;100.00;94925.81;5050890;28;20354;-78
2023/09/20 08:03:11;;;;;;;4.10;2.40;;;;;;;21.65;100.00;94929.69;5057136;28;20267;-77
2023/09/20 08:05:39;;;;;;;5.65;3.92;;;;;;;21.14;100.00;94938.94;5049870;28;20295;-79
2023/09/20 08:08:07;;;;;;;3.38;2.30;;;;;;;21.52;100.00;94931.22;5050257;28;20212;-78
2023/09/20 08:10:34;;;;;;;10.70;5.50;;;;;;;21.35;100.00;94926.44;5050276;28;20290;-78
2023/09/20 08:13:04;;;;;;;11.02;6.15;;;;;;;21.75;100.00;94915.13;5049927;28;20588;-78
2023/09/20 08:15:32;;;;;;;10.73;6.72;;;;;;;21.71;100.00;94914.34;5050610;28;20298;-78
2023/09/20 08:20:43;;;;;;;5.07;3.00;;;;;;;22.86;100.00;94924.16;5050111;28;20246;-77
2023/09/20 09:01:47;;;;;;;9.70;6.05;;;;;;;21.87;100.00;94900.16;5060836;28;20225;-77
2023/09/20 09:04:18;;;;;;;7.07;4.82;;;;;;;22.20;100.00;94897.03;5053363;28;20715;-76
2023/09/20 09:06:45;;;;;;;9.30;5.40;;;;;;;22.31;100.00;94905.31;5053255;28;20298;-77
2023/09/20 09:09:12;;;;;;;8.93;4.85;;;;;;;22.60;100.00;94900.53;5053453;28;20265;-79
2023/09/20 09:11:38;;;;;;;11.70;5.75;;;;;;;23.11;100.00;94890.91;5052877;28;20619;-77
2023/09/20 09:14:06;;;;;;;8.05;5.13;;;;;;;23.19;100.00;94887.75;5052873;28;20254;-78
2023/09/20 09:16:34;;;;;;;3.65;3.03;;;;;;;23.24;100.00;94890.06;5053044;28;20580;-79
2023/09/20 09:19:02;;;;;;;9.25;5.93;;;;;;;22.83;100.00;94898.13;5053231;28;20265;-77
2023/09/20 09:21:30;;;;;;;7.40;4.68;;;;;;;22.46;100.00;94895.81;5052612;28;20231;-77
2023/09/20 09:23:57;;;;;;;8.68;5.80;;;;;;;22.67;100.00;94897.78;5052879;28;20208;-79
2023/09/20 09:26:25;;;;;;;7.68;5.22;;;;;;;23.45;100.00;94883.66;5052500;28;20702;-78
2023/09/20 09:28:52;;;;;;;8.88;5.05;;;;;;;22.76;100.00;94889.88;5052972;28;20204;-77
2023/09/20 09:31:18;;;;;;;7.22;4.18;;;;;;;22.62;100.00;94893.44;5052050;28;20215;-77
2023/09/20 09:33:46;;;;;;;9.43;5.43;;;;;;;22.43;100.00;94896.59;5052844;28;20564;-78
2023/09/20 09:36:14;;;;;;;7.05;4.50;;;;;;;22.89;100.00;94885.50;5054081;28;20288;-78
2023/09/20 09:38:41;;;;;;;8.02;4.35;;;;;;;23.00;100.00;94882.69;5052381;28;20223;-78
2023/09/20 09:41:10;;;;;;;3.38;2.47;;;;;;;23.17;100.00;94886.56;5052385;28;20227;-79
2023/09/20 09:43:38;;;;;;;8.18;5.40;;;;;;;23.65;100.00;94881.19;5052126;28;20207;-78
2023/09/20 09:46:08;;;;;;;8.48;4.78;;;;;;;23.81;100.00;94873.16;5052910;28;20657;-78
2023/09/20 09:48:37;;;;;;;9.60;5.00;;;;;;;22.99;100.00;94879.13;5052178;28;20318;-77
2023/09/20 09:51:06;;;;;;;7.05;4.70;;;;;;;23.01;100.00;94871.22;5052309;28;20285;-77
2023/09/20 09:53:39;;;;;;;7.68;4.63;;;;;;;23.35;100.00;94873.44;5051591;28;20211;-77
2023/09/20 09:56:06;;;;;;;5.85;4.05;;;;;;;23.46;100.00;94873.38;5052667;28;20204;-76
2023/09/20 09:58:34;;;;;;;8.10;4.63;;;;;;;23.77;100.00;94872.44;5052166;28;20427;-77
2023/09/20 10:01:05;;;;;;;6.22;4.05;;;;;;;23.61;100.00;94859.09;5055384;28;20219;-77
2023/09/20 10:03:34;;;;;;;8.02;5.20;;;;;;;23.63;100.00;94867.78;5055295;28;20212;-76
2023/09/20 10:06:12;;;;;;;7.00;4.28;;;;;;;23.75;100.00;94866.50;5052163;28;20222;-76
2023/09/20 10:08:42;;;;;;;4.57;3.40;;;;;;;23.67;100.00;94864.97;5051115;28;20413;-78
2023/09/20 10:11:09;;;;;;;5.28;3.35;;;;;;;23.88;100.00;94864.03;5051702;28;20211;-78
2023/09/20 10:13:37;;;;;;;7.05;3.50;;;;;;;24.15;100.00;94861.44;5051021;28;20692;-78
2023/09/20 10:16:06;;;;;;;6.43;3.95;;;;;;;24.17;100.00;94865.38;5052298;28;20529;-76
2023/09/20 10:18:34;;;;;;;5.93;4.22;;;;;;;23.38;100.00;94862.34;5051623;28;20215;-74
2023/09/20 10:21:11;;;;;;;5.18;3.28;;;;;;;23.68;100.00;94859.03;5051912;28;20238;-73
2023/09/20 10:23:42;;;;;;;7.22;4.13;;;;;;;23.59;100.00;94849.63;5051233;28;20219;-74
2023/09/20 10:26:13;;;;;;;5.88;3.90;;;;;;;23.89;100.00;94858.09;5051828;28;20235;-74
2023/09/20 10:28:42;;;;;;;4.65;3.10;;;;;;;24.30;100.00;94849.06;5051687;28;20219;-73
2023/09/20 10:31:15;;;;;;;5.45;3.38;;;;;;;24.65;100.00;94847.91;5051871;28;20212;-74
2023/09/20 10:33:46;;;;;;;6.60;3.72;;;;;;;24.80;100.00;94854.88;5051924;28;20218;-73
2023/09/20 10:36:15;;;;;;;4.20;2.78;;;;;;;24.92;100.00;94834.13;5051385;28;20230;-73
2023/09/20 10:38:46;;;;;;;3.92;2.63;;;;;;;25.18;100.00;94836.22;5051567;28;20315;-74
2023/09/20 10:41:12;;;;;;;4.47;3.00;;;;;;;25.59;61.84;94815.81;5051256;28;20223;-75
2023/09/20 10:43:46;;;;;;;4.55;2.97;;;;;;;25.23;62.10;94827.44;5051446;28;20651;-73
2023/09/20 10:46:16;;;;;;;3.22;2.63;;;;;;;25.45;61.53;94817.59;5051534;28;20603;-74
2023/09/20 10:48:48;;;;;;;3.05;2.30;;;;;;;25.55;60.00;94812.34;5051358;28;20211;-72
2023/09/20 10:51:48;;;;;;;3.20;2.30;;;;;;;25.75;58.49;94807.66;5051196;28;20204;-73
2023/09/20 10:54:22;;;;;;;3.00;2.17;;;;;;;25.53;58.34;94800.88;5051018;28;20250;-75
2023/09/20 10:57:07;;;;;;;3.67;2.20;;;;;;;25.41;57.25;94803.03;5051299;28;20207;-74
2023/09/20 10:59:34;;;;;;;2.72;1.92;;;;;;;24.87;60.09;94802.13;5051078;28;20705;-75
2023/09/20 11:02:05;;;;;;;2.55;2.05;;;;;;;25.04;60.22;94800.34;5058937;28;20219;-74
2023/09/20 11:04:32;;;;;;;1.60;1.30;;;;;;;24.99;57.99;94792.50;5050834;28;20215;-74
2023/09/20 11:07:02;;;;;;;2.30;1.60;;;;;;;25.11;57.16;94795.50;5051066;28;20211;-75
2023/09/20 11:09:33;;;;;;;1.95;1.60;;;;;;;24.98;56.97;94794.50;5050607;28;20215;-73
2023/09/20 11:12:04;;;;;;;2.47;1.63;;;;;;;24.93;56.25;94791.38;5051105;28;20246;-73
2023/09/20 11:14:39;;;;;;;2.22;1.58;;;;;;;24.77;54.88;94792.75;5050594;28;20243;-73
2023/09/20 11:17:06;;;;;;;1.73;1.35;;;;;;;24.84;55.64;94791.09;5050742;28;20203;-72
2023/09/20 11:19:34;;;;;;;2.30;1.55;;;;;;;25.16;55.29;94777.59;5050568;28;20238;-73
2023/09/20 11:22:02;;;;;;;2.15;1.42;;;;;;;25.68;55.05;94769.72;5050228;28;20705;-73
2023/09/20 11:24:30;;;;;;;1.80;1.58;;;;;;;26.09;54.21;94769.44;5050619;28;20242;-73
2023/09/20 11:26:57;;;;;;;1.88;1.67;;;;;;;25.99;53.01;94770.38;5050739;28;20211;-72
2023/09/20 11:29:25;;;;;;;3.33;1.80;;;;;;;26.11;50.87;94768.97;5050281;28;20303;-72
2023/09/20 11:31:56;;;;;;;2.10;1.40;;;;;;;26.10;51.71;94768.19;5050720;28;20319;-74
2023/09/20 11:34:25;;;;;;;2.33;1.55;;;;;;;25.92;51.63;94756.63;5050067;28;20290;-74
2023/09/20 11:36:54;;;;;;;2.42;1.63;;;;;;;26.04;51.16;94767.13;5050949;28;20630;-73
2023/09/20 11:39:31;;;;;;;2.25;1.38;;;;;;;25.96;51.32;94757.38;5050107;28;20211;-74
2023/09/20 11:42:01;;;;;;;1.90;1.27;;;;;;;26.12;52.29;94754.66;5050383;28;20229;-73
2023/09/20 11:44:28;;;;;;;2.42;1.50;;;;;;;26.38;50.58;94749.47;5050074;28;20723;-73
2023/09/20 11:46:57;;;;;;;1.83;1.30;;;;;;;26.56;50.34;94744.34;5050502;28;20212;-73
2023/09/20 11:49:24;;;;;;;2.67;1.77;;;;;;;26.45;49.20;94754.91;5037270;28;20212;-74
2023/09/20 11:51:51;;;;;;;1.83;1.33;;;;;;;26.68;48.55;94742.91;5050426;28;20208;-74
2023/09/20 11:54:18;;;;;;;2.00;1.20;;;;;;;26.66;48.56;94735.00;5050227;28;20299;-73
2023/09/20 11:56:49;;;;;;;2.17;1.42;;;;;;;26.70;47.52;94735.72;5050606;28;20642;-73
2023/09/20 11:59:18;;;;;;;1.23;1.13;;;;;;;26.13;49.28;94738.78;5050801;28;20281;-74
2023/09/20 12:01:47;;;;;;;1.90;1.27;;;;;;;26.02;50.56;94736.22;5050044;28;20236;-73
2023/09/20 12:04:16;;;;;;;2.70;1.80;;;;;;;26.52;51.07;94729.72;5050387;28;20214;-74
2023/09/20 12:06:43;;;;;;;1.73;1.55;;;;;;;26.31;49.40;94733.72;5049983;28;20208;-73
2023/09/20 12:09:12;;;;;;;1.70;1.30;;;;;;;26.24;49.63;94733.06;5050361;28;20203;-74
2023/09/20 12:11:40;;;;;;;1.70;1.45;;;;;;;26.42;48.90;94739.06;5048492;28;20243;-74
2023/09/20 12:14:13;;;;;;;3.17;1.50;;;;;;;26.71;49.25;94723.38;5050385;28;20304;-74