Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:04;;;;;;;;;;;20.50;41.20;;;;;;466203;256;2197;-73
2021/05/21 00:03:05;;;;;;;;;;;20.50;41.10;;;;;;466264;255;1179;-73
2021/05/21 00:05:06;;;;;;;;;;;20.50;41.10;;;;;;466335;255;1057;-73
2021/05/21 00:07:08;;;;;;;;;;;20.50;41.00;;;;;;466221;255;1211;-73
2021/05/21 00:09:09;;;;;;;;;;;20.40;41.00;;;;;;466280;256;1235;-73
2021/05/21 00:11:10;;;;;;;;;;;20.50;40.90;;;;;;466197;256;1242;-73
2021/05/21 00:13:11;;;;;;;;;;;20.60;40.80;;;;;;466248;256;1136;-73
2021/05/21 00:15:13;;;;;;;;;;;20.50;40.80;;;;;;466270;256;999;-73
2021/05/21 00:17:14;;;;;;;;;;;20.50;41.00;;;;;;466167;256;1282;-73
2021/05/21 00:19:15;;;;;;;;;;;20.50;41.00;;;;;;466254;255;1204;-73
2021/05/21 00:21:17;;;;;;;;;;;20.40;40.90;;;;;;466188;256;2197;-73
2021/05/21 00:23:19;;;;;;;;;;;20.40;41.00;;;;;;466274;256;988;-73
2021/05/21 00:25:19;;;;;;;;;;;20.50;41.00;;;;;;466235;255;1431;-73
2021/05/21 00:27:20;;;;;;;;;;;20.40;41.00;;;;;;466279;256;1219;-73
2021/05/21 00:29:22;;;;;;;;;;;20.40;41.00;;;;;;466299;256;1003;-73
2021/05/21 00:31:23;;;;;;;;;;;20.40;41.10;;;;;;466241;256;1143;-73
2021/05/21 00:33:24;;;;;;;;;;;20.40;41.10;;;;;;466231;256;1192;-73
2021/05/21 00:35:26;;;;;;;;;;;20.40;41.00;;;;;;466295;255;1146;-73
2021/05/21 00:37:27;;;;;;;;;;;20.30;41.10;;;;;;466257;255;1172;-73
2021/05/21 00:39:28;;;;;;;;;;;20.30;41.10;;;;;;466302;256;1048;-73
2021/05/21 00:41:29;;;;;;;;;;;20.40;41.10;;;;;;466137;256;2184;-73
2021/05/21 00:43:31;;;;;;;;;;;20.40;41.10;;;;;;466206;255;1294;-73
2021/05/21 00:45:32;;;;;;;;;;;20.40;41.10;;;;;;466176;256;1046;-73
2021/05/21 00:47:33;;;;;;;;;;;20.40;41.10;;;;;;466181;255;1130;-73
2021/05/21 00:49:34;;;;;;;;;;;20.40;41.10;;;;;;466290;256;1161;-73
2021/05/21 00:51:36;;;;;;;;;;;20.40;41.00;;;;;;466172;255;1092;-73
2021/05/21 00:53:37;;;;;;;;;;;20.50;41.00;;;;;;466278;256;1006;-73
2021/05/21 00:55:38;;;;;;;;;;;20.40;40.90;;;;;;466191;255;967;-73
2021/05/21 00:57:40;;;;;;;;;;;20.50;40.90;;;;;;466261;256;1277;-73
2021/05/21 00:59:41;;;;;;;;;;;20.40;40.90;;;;;;466265;256;2201;-73
2021/05/21 01:01:42;;;;;;;;;;;20.50;40.80;;;;;;466194;255;1273;-73
2021/05/21 01:03:44;;;;;;;;;;;20.50;40.80;;;;;;466343;255;1189;-73
2021/05/21 01:05:45;;;;;;;;;;;20.40;40.80;;;;;;466300;256;1105;-73
2021/05/21 01:07:46;;;;;;;;;;;20.50;40.80;;;;;;466222;255;1183;-73
2021/05/21 01:09:47;;;;;;;;;;;20.40;40.80;;;;;;466283;256;1045;-73
2021/05/21 01:11:49;;;;;;;;;;;20.50;40.80;;;;;;466147;255;1280;-73
2021/05/21 01:13:50;;;;;;;;;;;20.50;40.80;;;;;;466295;256;1211;-73
2021/05/21 01:15:51;;;;;;;;;;;20.50;40.90;;;;;;466247;255;1183;-72
2021/05/21 01:17:52;;;;;;;;;;;20.40;40.90;;;;;;466320;255;1172;-73
2021/05/21 01:19:54;;;;;;;;;;;20.40;40.90;;;;;;466285;256;2217;-73
2021/05/21 01:21:55;;;;;;;;;;;20.40;41.00;;;;;;466173;256;1142;-73
2021/05/21 01:23:56;;;;;;;;;;;20.30;41.10;;;;;;466362;255;1065;-73
2021/05/21 01:25:58;;;;;;;;;;;20.30;41.10;;;;;;466327;256;1150;-73
2021/05/21 01:27:59;;;;;;;;;;;20.30;41.00;;;;;;466299;255;1037;-73
2021/05/21 01:30:00;;;;;;;;;;;20.40;40.90;;;;;;466291;255;1216;-73
2021/05/21 01:32:02;;;;;;;;;;;20.40;40.90;;;;;;466225;256;1040;-73
2021/05/21 01:34:03;;;;;;;;;;;20.40;40.80;;;;;;466282;256;970;-73
2021/05/21 01:36:04;;;;;;;;;;;20.40;40.80;;;;;;466285;255;1192;-73
2021/05/21 01:38:05;;;;;;;;;;;20.40;40.80;;;;;;466274;255;996;-73
2021/05/21 01:40:07;;;;;;;;;;;20.40;40.70;;;;;;466281;255;2196;-73
2021/05/21 01:42:08;;;;;;;;;;;20.50;40.70;;;;;;466191;256;1066;-73
2021/05/21 01:44:09;;;;;;;;;;;20.50;40.70;;;;;;466257;256;1002;-73
2021/05/21 01:46:11;;;;;;;;;;;20.40;40.60;;;;;;466265;255;1151;-73
2021/05/21 01:48:12;;;;;;;;;;;20.40;40.70;;;;;;466379;256;1024;-73
2021/05/21 01:50:13;;;;;;;;;;;20.40;40.70;;;;;;466367;256;1348;-73
2021/05/21 01:52:14;;;;;;;;;;;20.40;40.60;;;;;;466186;256;1225;-73
2021/05/21 01:54:16;;;;;;;;;;;20.40;40.70;;;;;;466382;256;1285;-73
2021/05/21 01:56:17;;;;;;;;;;;20.40;40.80;;;;;;466232;256;1191;-73
2021/05/21 01:58:18;;;;;;;;;;;20.40;40.60;;;;;;466341;255;1142;-73
2021/05/21 02:00:20;;;;;;;;;;;20.40;40.50;;;;;;466314;255;2185;-73
2021/05/21 02:02:21;;;;;;;;;;;20.50;40.50;;;;;;466159;256;1243;-73
2021/05/21 02:04:22;;;;;;;;;;;20.40;40.40;;;;;;466244;255;1229;-73
2021/05/21 02:06:23;;;;;;;;;;;20.40;40.60;;;;;;466164;252;1246;-73
2021/05/21 02:08:25;;;;;;;;;;;20.40;40.60;;;;;;466178;256;1008;-73
2021/05/21 02:10:26;;;;;;;;;;;20.40;40.70;;;;;;466184;256;998;-73
2021/05/21 02:12:27;;;;;;;;;;;20.40;40.60;;;;;;466197;255;1359;-73
2021/05/21 02:14:28;;;;;;;;;;;20.40;40.30;;;;;;466341;256;1015;-73
2021/05/21 02:16:30;;;;;;;;;;;20.30;40.60;;;;;;466236;256;1418;-73
2021/05/21 02:18:31;;;;;;;;;;;20.40;40.60;;;;;;466380;255;1216;-73
2021/05/21 02:20:32;;;;;;;;;;;20.40;40.40;;;;;;466263;256;2166;-73
2021/05/21 02:22:34;;;;;;;;;;;20.50;40.40;;;;;;466292;256;1095;-73
2021/05/21 02:24:35;;;;;;;;;;;20.50;40.30;;;;;;466273;255;1034;-73
2021/05/21 02:26:36;;;;;;;;;;;20.50;40.30;;;;;;466180;256;1358;-73
2021/05/21 02:28:37;;;;;;;;;;;20.50;40.30;;;;;;466288;256;1088;-73
2021/05/21 02:30:39;;;;;;;;;;;20.50;40.40;;;;;;466185;255;1081;-73
2021/05/21 02:32:40;;;;;;;;;;;20.40;40.40;;;;;;466142;255;1188;-73
2021/05/21 02:34:41;;;;;;;;;;;20.40;40.50;;;;;;466223;255;979;-73
2021/05/21 02:36:43;;;;;;;;;;;20.40;40.40;;;;;;466238;255;1204;-73
2021/05/21 02:38:44;;;;;;;;;;;20.40;40.30;;;;;;466228;256;1043;-73
2021/05/21 02:40:45;;;;;;;;;;;20.40;40.30;;;;;;466291;256;2167;-73
2021/05/21 02:42:47;;;;;;;;;;;20.40;40.20;;;;;;466338;255;1027;-73
2021/05/21 02:44:48;;;;;;;;;;;20.50;40.20;;;;;;466360;256;978;-73
2021/05/21 02:46:49;;;;;;;;;;;20.50;40.10;;;;;;466295;256;1043;-73
2021/05/21 02:48:51;;;;;;;;;;;20.50;40.10;;;;;;466418;255;1047;-73
2021/05/21 02:50:52;;;;;;;;;;;20.60;40.10;;;;;;466257;255;1265;-73
2021/05/21 02:52:53;;;;;;;;;;;20.50;40.00;;;;;;466281;255;1099;-73
2021/05/21 02:54:54;;;;;;;;;;;20.60;40.00;;;;;;466242;256;1005;-73
2021/05/21 02:56:56;;;;;;;;;;;20.60;39.80;;;;;;466223;256;1222;-73
2021/05/21 02:58:57;;;;;;;;;;;20.60;39.90;;;;;;466247;256;1015;-73
2021/05/21 03:00:58;;;;;;;;;;;20.60;39.90;;;;;;466175;252;2146;-73
2021/05/21 03:03:00;;;;;;;;;;;20.50;39.80;;;;;;466122;255;1091;-73
2021/05/21 03:05:01;;;;;;;;;;;20.60;39.80;;;;;;466253;256;1043;-73
2021/05/21 03:07:02;;;;;;;;;;;20.60;40.00;;;;;;466171;255;1298;-73
2021/05/21 03:09:03;;;;;;;;;;;20.50;40.00;;;;;;466214;256;1208;-73
2021/05/21 03:11:05;;;;;;;;;;;20.50;40.00;;;;;;466193;256;1069;-73
2021/05/21 03:13:06;;;;;;;;;;;20.50;40.10;;;;;;466271;255;1170;-73
2021/05/21 03:15:08;;;;;;;;;;;20.50;40.10;;;;;;466275;256;1110;-73
2021/05/21 03:17:08;;;;;;;;;;;20.40;40.20;;;;;;466094;256;1471;-73
2021/05/21 03:19:10;;;;;;;;;;;20.50;40.20;;;;;;466273;255;994;-73
2021/05/21 03:21:11;;;;;;;;;;;20.50;40.20;;;;;;466125;255;2217;-73
2021/05/21 03:23:13;;;;;;;;;;;20.50;40.10;;;;;;466144;256;1065;-73
2021/05/21 03:25:14;;;;;;;;;;;20.40;40.10;;;;;;466237;256;1199;-73
2021/05/21 03:27:15;;;;;;;;;;;20.50;40.20;;;;;;466200;255;1203;-73
2021/05/21 03:29:16;;;;;;;;;;;20.50;40.10;;;;;;466269;255;1074;-73
2021/05/21 03:31:18;;;;;;;;;;;20.50;40.10;;;;;;466208;256;1002;-73
2021/05/21 03:33:19;;;;;;;;;;;20.50;40.10;;;;;;466294;256;1320;-73
2021/05/21 03:35:20;;;;;;;;;;;20.50;40.20;;;;;;466352;256;1141;-73
2021/05/21 03:37:22;;;;;;;;;;;20.50;40.10;;;;;;466296;255;1313;-73
2021/05/21 03:39:23;;;;;;;;;;;20.50;40.20;;;;;;466292;256;967;-73
2021/05/21 03:41:24;;;;;;;;;;;20.50;40.10;;;;;;466264;255;2209;-73
2021/05/21 03:43:25;;;;;;;;;;;20.50;40.00;;;;;;466294;255;1087;-73
2021/05/21 03:45:27;;;;;;;;;;;20.50;40.00;;;;;;466299;255;972;-74
2021/05/21 03:47:28;;;;;;;;;;;20.60;40.00;;;;;;466150;256;1057;-73
2021/05/21 03:49:30;;;;;;;;;;;20.50;40.00;;;;;;466280;255;1104;-73
2021/05/21 03:51:31;;;;;;;;;;;20.50;40.10;;;;;;466195;256;1146;-73
2021/05/21 03:53:32;;;;;;;;;;;20.50;40.10;;;;;;466214;251;1362;-73
2021/05/21 03:55:33;;;;;;;;;;;20.40;40.10;;;;;;466183;256;991;-73
2021/05/21 03:57:35;;;;;;;;;;;20.50;40.10;;;;;;466209;255;1085;-73
2021/05/21 03:59:36;;;;;;;;;;;20.50;40.10;;;;;;466302;256;941;-73
2021/05/21 04:01:38;;;;;;;;;;;20.50;40.00;;;;;;466170;255;2167;-73
2021/05/21 04:03:39;;;;;;;;;;;20.50;40.00;;;;;;466294;256;1073;-73
2021/05/21 04:05:40;;;;;;;;;;;20.50;39.90;;;;;;466268;256;1167;-73
2021/05/21 04:07:41;;;;;;;;;;;20.50;40.00;;;;;;466279;256;1138;-74
2021/05/21 04:09:43;;;;;;;;;;;20.40;39.90;;;;;;466176;256;1009;-73
2021/05/21 04:11:44;;;;;;;;;;;20.50;39.90;;;;;;466074;255;1044;-73
2021/05/21 04:13:45;;;;;;;;;;;20.60;39.90;;;;;;466194;256;1175;-74
2021/05/21 04:15:47;;;;;;;;;;;20.50;39.90;;;;;;466136;255;1050;-73
2021/05/21 04:17:48;;;;;;;;;;;20.50;39.90;;;;;;466117;255;1028;-73
2021/05/21 04:19:49;;;;;;;;;;;20.50;40.00;;;;;;465950;256;1068;-73
2021/05/21 04:21:50;;;;;;;;;;;20.50;40.00;;;;;;465846;255;2189;-73
2021/05/21 04:23:52;;;;;;;;;;;20.50;40.00;;;;;;466107;256;1044;-73
2021/05/21 04:25:53;;;;;;;;;;;20.40;40.00;;;;;;466089;256;1335;-73
2021/05/21 04:27:54;;;;;;;;;;;20.40;40.10;;;;;;466122;256;1026;-73
2021/05/21 04:29:55;;;;;;;;;;;20.40;40.10;;;;;;466235;255;1208;-74
2021/05/21 04:31:57;;;;;;;;;;;20.40;40.10;;;;;;466036;255;1199;-73
2021/05/21 04:33:58;;;;;;;;;;;20.40;40.10;;;;;;466136;256;1051;-73
2021/05/21 04:35:59;;;;;;;;;;;20.50;40.10;;;;;;466023;256;1115;-73
2021/05/21 04:38:01;;;;;;;;;;;20.50;40.00;;;;;;466093;255;1137;-73
2021/05/21 04:40:02;;;;;;;;;;;20.50;39.80;;;;;;465967;256;1047;-73
2021/05/21 04:42:03;;;;;;;;;;;20.50;39.70;;;;;;465931;255;2200;-73
2021/05/21 04:44:04;;;;;;;;;;;20.60;39.70;;;;;;466139;256;1001;-73
2021/05/21 04:46:06;;;;;;;;;;;20.60;39.70;;;;;;466003;256;1083;-73
2021/05/21 04:48:07;;;;;;;;;;;20.60;39.60;;;;;;466023;256;1388;-73
2021/05/21 04:50:08;;;;;;;;;;;20.60;39.70;;;;;;465974;255;1129;-73
2021/05/21 04:52:09;;;;;;;;;;;20.50;39.60;;;;;;466048;255;1171;-73
2021/05/21 04:54:11;;;;;;;;;;;20.50;39.70;;;;;;466155;256;1628;-73
2021/05/21 04:56:12;;;;;;;;;;;20.60;39.80;;;;;;466088;256;1208;-73
2021/05/21 04:58:13;;;;;;;;;;;20.60;39.80;;;;;;466050;256;1052;-73
2021/05/21 05:00:15;;;;;;;;;;;20.60;39.80;;;;;;466012;255;1066;-73
2021/05/21 05:02:16;;;;;;;;;;;20.60;39.70;;;;;;465896;256;2193;-74
2021/05/21 05:04:17;;;;;;;;;;;20.60;39.70;;;;;;466053;255;1082;-73
2021/05/21 05:06:19;;;;;;;;;;;20.60;39.80;;;;;;465944;255;1291;-73
2021/05/21 05:08:20;;;;;;;;;;;20.60;39.70;;;;;;465937;256;1182;-73
2021/05/21 05:10:21;;;;;;;;;;;20.60;39.70;;;;;;465901;256;1049;-73
2021/05/21 05:12:22;;;;;;;;;;;20.70;39.70;;;;;;465907;255;1123;-73
2021/05/21 05:14:24;;;;;;;;;;;20.60;39.70;;;;;;465974;255;1073;-73
2021/05/21 05:16:25;;;;;;;;;;;20.70;39.70;;;;;;465911;255;1239;-73
2021/05/21 05:18:26;;;;;;;;;;;20.60;39.70;;;;;;465998;255;1075;-73
2021/05/21 05:20:28;;;;;;;;;;;20.70;39.80;;;;;;465931;256;1067;-73
2021/05/21 05:22:29;;;;;;;;;;;20.60;39.90;;;;;;465835;255;2186;-73
2021/05/21 05:24:31;;;;;;;;;;;20.60;39.90;;;;;;466029;255;1223;-74
2021/05/21 05:26:31;;;;;;;;;;;20.70;39.70;;;;;;465864;256;1431;-73
2021/05/21 05:28:33;;;;;;;;;;;20.90;39.60;;;;;;465931;255;1051;-73
2021/05/21 05:30:34;;;;;;;;;;;20.80;39.50;;;;;;465828;256;1044;-73
2021/05/21 05:32:36;;;;;;;;;;;20.70;39.70;;;;;;465795;256;1285;-73
2021/05/21 05:34:37;;;;;;;;;;;20.70;39.80;;;;;;466256;252;1221;-73
2021/05/21 05:36:38;;;;;;;;;;;20.70;40.00;;;;;;465890;255;1319;-73
2021/05/21 05:38:39;;;;;;;;;;;20.60;40.00;;;;;;465965;256;1153;-73
2021/05/21 05:40:41;;;;;;;;;;;20.60;40.10;;;;;;465873;255;1086;-73
2021/05/21 05:42:42;;;;;;;;;;;20.60;40.20;;;;;;465852;256;2213;-73
2021/05/21 05:44:43;;;;;;;;;;;20.60;40.20;;;;;;465829;255;1350;-73
2021/05/21 05:46:44;;;;;;;;;;;20.60;40.30;;;;;;465816;255;1079;-73
2021/05/21 05:48:47;;;;;;;;;;;20.60;40.30;;;;;;465947;256;1055;-73
2021/05/21 05:50:48;;;;;;;;;;;20.60;40.30;;;;;;465885;255;1173;-73
2021/05/21 05:52:49;;;;;;;;;;;20.50;40.30;;;;;;465951;256;1090;-73
2021/05/21 05:54:51;;;;;;;;;;;20.60;40.40;;;;;;465981;255;1077;-73
2021/05/21 05:56:52;;;;;;;;;;;20.60;40.30;;;;;;465888;255;1084;-73
2021/05/21 05:58:54;;;;;;;;;;;20.60;40.30;;;;;;466008;256;1038;-73
2021/05/21 06:00:55;;;;;;;;;;;20.60;40.30;;;;;;465804;255;1121;-73
2021/05/21 06:02:56;;;;;;;;;;;20.60;40.30;;;;;;465812;255;2139;-73
2021/05/21 06:05:01;;;;;;;;;;;20.50;40.20;;;;;;465684;255;1222;-73
2021/05/21 06:06:59;;;;;;;;;;;20.60;40.30;;;;;;465319;255;1417;-73
2021/05/21 06:09:00;;;;;;;;;;;20.60;40.20;;;;;;465653;256;1157;-73
2021/05/21 06:11:01;;;;;;;;;;;20.60;40.30;;;;;;465626;255;1341;-73
2021/05/21 06:13:02;;;;;;;;;;;20.60;40.30;;;;;;465784;255;1202;-73
2021/05/21 06:15:04;;;;;;;;;;;20.70;40.00;;;;;;465738;256;1108;-73
2021/05/21 06:17:05;;;;;;;;;;;20.70;40.10;;;;;;465729;252;1111;-73
2021/05/21 06:19:06;;;;;;;;;;;20.60;40.10;;;;;;465764;256;1205;-73
2021/05/21 06:21:08;;;;;;;;;;;20.60;40.20;;;;;;465697;255;1200;-73
2021/05/21 06:23:09;;;;;;;;;;;20.60;40.30;;;;;;465782;255;2154;-73
2021/05/21 06:25:11;;;;;;;;;;;20.70;40.10;;;;;;465740;256;1176;-73
2021/05/21 06:27:24;;;;;;;;;;;20.70;40.10;;;;;;465873;252;1140;-73
2021/05/21 06:29:25;;;;;;;;;;;20.70;40.10;;;;;;465698;255;1047;-73
2021/05/21 06:31:26;;;;;;;;;;;20.70;40.00;;;;;;465641;256;1072;-73
2021/05/21 06:33:28;;;;;;;;;;;20.70;40.00;;;;;;465600;252;1773;-73
2021/05/21 06:35:29;;;;;;;;;;;20.70;40.10;;;;;;465522;255;1141;-73
2021/05/21 06:37:30;;;;;;;;;;;20.60;40.10;;;;;;465458;256;1341;-73
2021/05/21 06:39:31;;;;;;;;;;;20.60;40.40;;;;;;465672;256;1323;-73
2021/05/21 06:41:33;;;;;;;;;;;20.50;40.30;;;;;;465553;256;2217;-73
2021/05/21 06:43:34;;;;;;;;;;;20.60;40.30;;;;;;465658;256;1100;-73
2021/05/21 06:45:35;;;;;;;;;;;20.60;40.30;;;;;;465642;255;990;-73
2021/05/21 06:47:36;;;;;;;;;;;20.60;40.30;;;;;;465601;255;1037;-73
2021/05/21 06:49:39;;;;;;;;;;;20.70;40.20;;;;;;465558;256;1036;-73
2021/05/21 06:51:39;;;;;;;;;;;20.60;40.20;;;;;;465462;255;1377;-73
2021/05/21 06:53:40;;;;;;;;;;;20.60;40.00;;;;;;465437;255;1173;-73
2021/05/21 06:55:42;;;;;;;;;;;20.70;40.10;;;;;;465339;255;1159;-73
2021/05/21 06:57:43;;;;;;;;;;;20.60;39.90;;;;;;465437;256;1470;-73
2021/05/21 06:59:44;;;;;;;;;;;20.70;40.00;;;;;;465460;256;1061;-73
2021/05/21 07:01:45;;;;;;;;;;;20.60;40.00;;;;;;465394;255;2216;-73
2021/05/21 07:03:47;;;;;;;;;;;20.60;40.10;;;;;;465576;256;1072;-73
2021/05/21 07:05:48;;;;;;;;;;;20.60;40.10;;;;;;465543;256;1114;-73
2021/05/21 07:07:50;;;;;;;;;;;20.60;40.20;;;;;;465598;256;1133;-73
2021/05/21 07:09:51;;;;;;;;;;;20.60;40.10;;;;;;465527;256;1363;-73
2021/05/21 07:11:52;;;;;;;;;;;20.50;40.10;;;;;;465735;256;1267;-73
2021/05/21 07:13:54;;;;;;;;;;;20.60;40.10;;;;;;465817;256;1194;-73
2021/05/21 07:15:55;;;;;;;;;;;20.60;40.10;;;;;;465363;256;1344;-73
2021/05/21 07:17:56;;;;;;;;;;;20.60;40.10;;;;;;465549;255;1094;-73
2021/05/21 07:19:57;;;;;;;;;;;20.50;40.10;;;;;;465462;256;1040;-73
2021/05/21 07:21:59;;;;;;;;;;;20.50;40.30;;;;;;465702;255;2201;-73
2021/05/21 07:24:00;;;;;;;;;;;20.40;40.30;;;;;;465519;256;1279;-73
2021/05/21 07:26:01;;;;;;;;;;;20.40;40.20;;;;;;465553;256;1288;-73
2021/05/21 07:28:03;;;;;;;;;;;20.40;40.40;;;;;;465764;256;1046;-73
2021/05/21 07:30:04;;;;;;;;;;;20.40;40.30;;;;;;465479;256;1240;-73
2021/05/21 07:32:07;;;;;;;;;;;20.40;40.20;;;;;;465564;256;1162;-73
2021/05/21 07:34:06;;;;;;;;;;;20.50;40.20;;;;;;465525;255;1329;-73
2021/05/21 07:36:08;;;;;;;;;;;20.50;40.10;;;;;;465657;255;1232;-73
2021/05/21 07:38:09;;;;;;;;;;;20.60;40.00;;;;;;465555;255;1270;-73
2021/05/21 07:40:10;;;;;;;;;;;20.60;39.90;;;;;;465414;256;1160;-73
2021/05/21 07:42:11;;;;;;;;;;;20.70;39.90;;;;;;465518;255;2150;-73
2021/05/21 07:44:15;;;;;;;;;;;20.60;40.00;;;;;;465499;256;1052;-73
2021/05/21 07:46:15;;;;;;;;;;;20.60;40.00;;;;;;465517;252;1668;-73
2021/05/21 07:48:16;;;;;;;;;;;20.60;40.00;;;;;;465245;256;1254;-73
2021/05/21 07:50:17;;;;;;;;;;;20.60;40.00;;;;;;465387;256;1190;-74
2021/05/21 07:52:19;;;;;;;;;;;20.70;40.10;;;;;;465508;255;1111;-73
2021/05/21 07:54:20;;;;;;;;;;;20.70;40.10;;;;;;465504;256;1038;-73
2021/05/21 07:56:21;;;;;;;;;;;20.60;40.10;;;;;;465484;255;1418;-73
2021/05/21 07:58:22;;;;;;;;;;;20.60;40.30;;;;;;465602;252;1226;-73
2021/05/21 08:00:24;;;;;;;;;;;20.60;40.20;;;;;;465266;255;981;-73
2021/05/21 08:02:25;;;;;;;;;;;20.60;40.30;;;;;;465162;255;2141;-73
2021/05/21 08:04:26;;;;;;;;;;;20.60;40.30;;;;;;465414;256;1091;-73
2021/05/21 08:06:28;;;;;;;;;;;20.50;40.40;;;;;;465360;256;1041;-73
2021/05/21 08:08:31;;;;;;;;;;;20.60;40.40;;;;;;464802;255;1188;-73
2021/05/21 08:10:30;;;;;;;;;;;20.60;40.40;;;;;;465480;255;2175;-73
2021/05/21 08:12:31;;;;;;;;;;;20.60;40.50;;;;;;465565;255;1150;-73
2021/05/21 08:14:33;;;;;;;;;;;20.70;40.40;;;;;;465465;256;1062;-73
2021/05/21 08:16:34;;;;;;;;;;;20.60;40.20;;;;;;465425;256;1069;-73
2021/05/21 08:18:35;;;;;;;;;;;20.50;40.30;;;;;;465550;256;1072;-73
2021/05/21 08:20:36;;;;;;;;;;;20.60;40.50;;;;;;465482;256;1082;-73
2021/05/21 08:22:38;;;;;;;;;;;20.50;40.70;;;;;;465557;255;2201;-73
2021/05/21 08:24:39;;;;;;;;;;;20.50;40.60;;;;;;465418;256;1057;-73
2021/05/21 08:26:40;;;;;;;;;;;20.60;40.60;;;;;;464566;255;1317;-73
2021/05/21 08:28:42;;;;;;;;;;;20.60;40.50;;;;;;465575;255;1159;-73
2021/05/21 08:30:43;;;;;;;;;;;20.50;40.60;;;;;;465413;255;1393;-73
2021/05/21 08:32:45;;;;;;;;;;;20.50;40.60;;;;;;465573;256;1082;-73
2021/05/21 08:34:45;;;;;;;;;;;20.50;40.60;;;;;;465534;251;1325;-73
2021/05/21 08:36:47;;;;;;;;;;;20.50;40.60;;;;;;465409;256;1298;-73
2021/05/21 08:38:48;;;;;;;;;;;20.50;40.60;;;;;;465489;255;1095;-72
2021/05/21 08:40:49;;;;;;;;;;;20.50;40.60;;;;;;465475;255;1176;-73
2021/05/21 08:42:56;;;;;;;;;;;20.50;40.40;;;;;;465507;255;2142;-73
2021/05/21 08:44:52;;;;;;;;;;;20.50;40.30;;;;;;465313;255;1393;-73
2021/05/21 08:46:53;;;;;;;;;;;20.50;40.30;;;;;;465500;255;1217;-72
2021/05/21 08:48:54;;;;;;;;;;;20.60;40.30;;;;;;465472;256;1104;-72
2021/05/21 08:50:56;;;;;;;;;;;20.50;40.30;;;;;;465415;255;1274;-72
2021/05/21 08:52:57;;;;;;;;;;;20.60;40.40;;;;;;465477;256;1170;-72
2021/05/21 08:55:00;;;;;;;;;;;20.50;40.40;;;;;;465415;256;1110;-72
2021/05/21 08:57:01;;;;;;;;;;;20.50;40.40;;;;;;465551;255;1197;-72
2021/05/21 08:59:02;;;;;;;;;;;20.50;40.30;;;;;;465425;255;1154;-72
2021/05/21 09:01:04;;;;;;;;;;;20.50;40.30;;;;;;465397;255;1221;-72
2021/05/21 09:03:05;;;;;;;;;;;20.50;40.40;;;;;;465457;256;2153;-72
2021/05/21 09:05:06;;;;;;;;;;;20.50;40.30;;;;;;465283;255;1256;-72
2021/05/21 09:07:07;;;;;;;;;;;20.60;40.30;;;;;;465173;256;1146;-73
2021/05/21 09:09:11;;;;;;;;;;;20.60;40.40;;;;;;465376;256;1110;-72
2021/05/21 09:11:10;;;;;;;;;;;20.60;40.30;;;;;;465575;256;1424;-72
2021/05/21 09:13:11;;;;;;;;;;;20.60;40.30;;;;;;465459;256;1107;-72
2021/05/21 09:15:13;;;;;;;;;;;20.60;40.40;;;;;;465400;255;1307;-72
2021/05/21 09:17:14;;;;;;;;;;;20.60;40.40;;;;;;465495;255;1139;-72
2021/05/21 09:19:16;;;;;;;;;;;20.60;40.50;;;;;;465455;256;1099;-73
2021/05/21 09:21:17;;;;;;;;;;;20.60;40.50;;;;;;465374;256;1171;-72
2021/05/21 09:23:18;;;;;;;;;;;20.60;40.50;;;;;;465455;256;2217;-72
2021/05/21 09:25:20;;;;;;;;;;;20.60;40.60;;;;;;465375;255;1131;-72
2021/05/21 09:27:21;;;;;;;;;;;20.60;40.70;;;;;;465379;256;1338;-72
2021/05/21 09:29:22;;;;;;;;;;;20.60;40.60;;;;;;465387;255;1098;-72
2021/05/21 09:31:24;;;;;;;;;;;20.60;40.50;;;;;;465399;256;1263;-72
2021/05/21 09:33:25;;;;;;;;;;;20.60;40.40;;;;;;465394;255;1110;-72
2021/05/21 09:35:26;;;;;;;;;;;20.70;40.40;;;;;;464917;256;1072;-72
2021/05/21 09:37:27;;;;;;;;;;;20.70;40.30;;;;;;465036;255;1128;-72
2021/05/21 09:39:29;;;;;;;;;;;20.70;40.20;;;;;;465511;255;1099;-72
2021/05/21 09:41:30;;;;;;;;;;;20.70;40.30;;;;;;465387;255;1226;-72
2021/05/21 09:43:31;;;;;;;;;;;20.70;40.30;;;;;;465561;256;2212;-72
2021/05/21 09:45:33;;;;;;;;;;;20.70;40.40;;;;;;465577;255;1070;-72
2021/05/21 09:47:34;;;;;;;;;;;20.60;40.30;;;;;;465532;255;1070;-72
2021/05/21 09:49:35;;;;;;;;;;;20.50;40.50;;;;;;465546;256;1070;-72
2021/05/21 09:51:36;;;;;;;;;;;20.60;40.50;;;;;;465406;256;1063;-72
2021/05/21 09:53:38;;;;;;;;;;;20.60;40.50;;;;;;465450;256;1081;-72
2021/05/21 09:55:39;;;;;;;;;;;20.60;40.20;;;;;;465487;256;1146;-73
2021/05/21 09:57:41;;;;;;;;;;;20.60;40.20;;;;;;465538;255;1347;-72
2021/05/21 09:59:42;;;;;;;;;;;20.60;40.20;;;;;;465401;256;1041;-72
2021/05/21 10:01:43;;;;;;;;;;;20.60;40.10;;;;;;465427;255;1172;-72
2021/05/21 10:03:44;;;;;;;;;;;20.60;40.20;;;;;;465520;256;2143;-72
2021/05/21 10:05:45;;;;;;;;;;;20.60;40.20;;;;;;464718;255;1080;-72
2021/05/21 10:07:48;;;;;;;;;;;20.50;40.30;;;;;;465431;255;1082;-72
2021/05/21 10:09:48;;;;;;;;;;;20.50;40.30;;;;;;465386;256;1462;-72
2021/05/21 10:11:49;;;;;;;;;;;20.60;40.40;;;;;;465350;255;1245;-72
2021/05/21 10:13:50;;;;;;;;;;;20.50;40.50;;;;;;465428;256;1291;-72
2021/05/21 10:15:52;;;;;;;;;;;20.70;40.10;;;;;;464598;256;1078;-72
2021/05/21 10:17:53;;;;;;;;;;;20.70;40.20;;;;;;465320;256;1155;-72
2021/05/21 10:19:54;;;;;;;;;;;20.60;40.20;;;;;;465421;255;1077;-72
2021/05/21 10:21:56;;;;;;;;;;;20.60;40.40;;;;;;465326;256;1086;-72
2021/05/21 10:23:57;;;;;;;;;;;20.60;40.40;;;;;;465475;255;2217;-72
2021/05/21 10:25:58;;;;;;;;;;;20.60;40.30;;;;;;465479;255;1065;-72
2021/05/21 10:28:00;;;;;;;;;;;20.50;40.30;;;;;;465538;256;1164;-72
2021/05/21 10:30:01;;;;;;;;;;;20.60;40.40;;;;;;465458;255;1073;-72
2021/05/21 10:32:02;;;;;;;;;;;20.70;40.50;;;;;;465271;256;1229;-72
2021/05/21 10:34:04;;;;;;;;;;;20.60;40.40;;;;;;465432;255;1132;-72
2021/05/21 10:36:05;;;;;;;;;;;20.70;40.40;;;;;;465520;255;1227;-72
2021/05/21 10:38:06;;;;;;;;;;;20.70;40.50;;;;;;465563;256;1132;-72
2021/05/21 10:40:09;;;;;;;;;;;20.70;40.50;;;;;;465622;255;1023;-72
2021/05/21 10:42:09;;;;;;;;;;;20.60;40.60;;;;;;465409;255;1491;-72
2021/05/21 10:44:10;;;;;;;;;;;20.60;40.70;;;;;;465572;256;2213;-72
2021/05/21 10:46:11;;;;;;;;;;;20.60;40.80;;;;;;465377;255;1152;-72
2021/05/21 10:48:13;;;;;;;;;;;20.60;40.90;;;;;;465510;255;1088;-72
2021/05/21 10:50:17;;;;;;;;;;;20.70;40.90;;;;;;465544;255;1084;-72
2021/05/21 10:52:16;;;;;;;;;;;20.70;41.00;;;;;;465408;255;1338;-72
2021/05/21 10:54:18;;;;;;;;;;;20.60;41.00;;;;;;465522;255;1157;-72
2021/05/21 10:56:19;;;;;;;;;;;20.70;41.00;;;;;;465486;256;1051;-72
2021/05/21 10:58:20;;;;;;;;;;;20.70;41.00;;;;;;465552;255;1098;-72
2021/05/21 11:00:22;;;;;;;;;;;20.70;41.00;;;;;;465337;256;1049;-72
2021/05/21 11:02:23;;;;;;;;;;;20.70;41.00;;;;;;465370;255;1166;-72
2021/05/21 11:04:24;;;;;;;;;;;20.70;41.20;;;;;;465519;255;2189;-73
2021/05/21 11:06:25;;;;;;;;;;;20.70;41.30;;;;;;465389;255;1079;-72
2021/05/21 11:08:27;;;;;;;;;;;20.70;41.40;;;;;;465506;255;1123;-72
2021/05/21 11:10:28;;;;;;;;;;;20.70;41.50;;;;;;465354;256;1084;-72
2021/05/21 11:12:29;;;;;;;;;;;20.80;41.50;;;;;;465430;256;1092;-72
2021/05/21 11:14:30;;;;;;;;;;;20.70;41.50;;;;;;465416;256;1178;-72
2021/05/21 11:16:33;;;;;;;;;;;20.80;41.60;;;;;;465685;256;1219;-72
2021/05/21 11:18:34;;;;;;;;;;;20.80;41.60;;;;;;465572;256;1342;-72
2021/05/21 11:20:34;;;;;;;;;;;20.80;41.70;;;;;;465349;255;1347;-72
2021/05/21 11:22:36;;;;;;;;;;;20.80;41.70;;;;;;465505;255;1111;-72
2021/05/21 11:24:37;;;;;;;;;;;20.80;41.80;;;;;;465420;255;2213;-72
2021/05/21 11:26:41;;;;;;;;;;;20.80;42.00;;;;;;465430;256;1384;-72
2021/05/21 11:28:39;;;;;;;;;;;20.80;42.10;;;;;;465345;255;1405;-73
2021/05/21 11:30:41;;;;;;;;;;;20.80;42.10;;;;;;465316;255;1104;-72
2021/05/21 11:32:42;;;;;;;;;;;20.80;42.30;;;;;;465327;255;1307;-72
2021/05/21 11:34:43;;;;;;;;;;;20.80;42.30;;;;;;465353;255;1085;-72
2021/05/21 11:36:44;;;;;;;;;;;20.80;42.40;;;;;;465121;256;1145;-72
2021/05/21 11:38:46;;;;;;;;;;;20.80;42.60;;;;;;465367;255;1063;-72
2021/05/21 11:40:47;;;;;;;;;;;20.80;42.80;;;;;;465304;255;1116;-72
2021/05/21 11:42:48;;;;;;;;;;;20.70;42.90;;;;;;465343;256;1167;-72
2021/05/21 11:44:50;;;;;;;;;;;20.70;43.00;;;;;;465501;255;2196;-72
2021/05/21 11:46:52;;;;;;;;;;;20.60;43.30;;;;;;465443;256;1157;-72
2021/05/21 11:48:52;;;;;;;;;;;20.60;43.40;;;;;;465498;255;1415;-73
2021/05/21 11:50:53;;;;;;;;;;;20.60;43.50;;;;;;465410;255;1221;-73
2021/05/21 11:52:55;;;;;;;;;;;20.60;43.60;;;;;;465508;255;1180;-72
2021/05/21 11:54:56;;;;;;;;;;;20.70;43.70;;;;;;465616;256;1160;-72
2021/05/21 11:56:57;;;;;;;;;;;20.80;43.60;;;;;;465532;255;1132;-72