Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:38;;;;;;;11.05;1.45;;;14.40;99.90;;;;;;4993366;28;20061;-75
2022/07/08 00:03:04;;;;;;;9.57;1.20;;;14.30;99.90;;;;;;5042459;28;20042;-75
2022/07/08 00:05:29;;;;;;;11.25;1.30;;;14.30;99.90;;;;;;5011446;28;20160;-75
2022/07/08 00:07:55;;;;;;;7.75;1.00;;;14.30;99.90;;;;;;5009504;28;20483;-75
2022/07/08 00:10:21;;;;;;;12.82;1.83;;;14.30;99.90;;;;;;5044383;28;20049;-76
2022/07/08 00:12:47;;;;;;;7.40;1.05;;;14.30;99.90;;;;;;4992092;28;20053;-76
2022/07/08 00:15:13;;;;;;;6.88;1.40;;;14.20;99.90;;;;;;4994800;28;20472;-76
2022/07/08 00:17:39;;;;;;;6.40;1.42;;;14.20;99.90;;;;;;5025662;28;20121;-75
2022/07/08 00:20:06;;;;;;;9.63;1.50;;;14.10;99.90;;;;;;5011126;28;20176;-76
2022/07/08 00:22:33;;;;;;;10.38;1.88;;;14.10;99.90;;;;;;5041164;28;20049;-75
2022/07/08 00:24:59;;;;;;;8.35;1.52;;;14.10;99.90;;;;;;5007301;28;20049;-76
2022/07/08 00:27:24;;;;;;;6.85;1.30;;;14.00;99.90;;;;;;5023756;28;20065;-76
2022/07/08 00:29:50;;;;;;;9.90;1.35;;;14.00;99.90;;;;;;5008465;28;20413;-76
2022/07/08 00:32:16;;;;;;;10.80;1.65;;;13.90;99.90;;;;;;5010799;28;20152;-76
2022/07/08 00:34:41;;;;;;;10.57;1.80;;;13.90;99.90;;;;;;5042063;28;20050;-76
2022/07/08 00:37:07;;;;;;;11.70;1.60;;;13.90;99.90;;;;;;5042543;28;20037;-76
2022/07/08 00:39:33;;;;;;;8.85;1.80;;;13.80;99.90;;;;;;4994181;28;20038;-76
2022/07/08 00:41:59;;;;;;;10.32;1.60;;;13.80;99.90;;;;;;5007984;28;20041;-76
2022/07/08 00:44:25;;;;;;;12.13;1.50;;;13.90;99.90;;;;;;5041721;28;20141;-76
2022/07/08 00:46:51;;;;;;;8.35;1.63;;;13.80;99.90;;;;;;5010041;28;20585;-77
2022/07/08 00:49:17;;;;;;;10.68;1.63;;;13.80;99.90;;;;;;5025713;28;20133;-76
2022/07/08 00:51:45;;;;;;;7.50;1.50;;;13.80;99.90;;;;;;5025612;28;20149;-76
2022/07/08 00:54:14;;;;;;;8.85;1.33;;;13.80;99.90;;;;;;5007167;28;20121;-76
2022/07/08 00:56:40;;;;;;;8.88;1.80;;;13.70;99.90;;;;;;5023779;28;20125;-75
2022/07/08 00:59:07;;;;;;;10.00;1.58;;;13.70;99.90;;;;;;5025866;28;20124;-76
2022/07/08 01:01:33;;;;;;;9.00;1.48;;;13.60;99.90;;;;;;5009623;28;20038;-76
2022/07/08 01:03:59;;;;;;;7.25;1.20;;;13.60;99.90;;;;;;5008756;28;20045;-75
2022/07/08 01:06:25;;;;;;;5.88;1.25;;;13.60;99.90;;;;;;4991921;28;20433;-75
2022/07/08 01:08:51;;;;;;;10.38;1.50;;;13.60;99.90;;;;;;5009765;28;20129;-76
2022/07/08 01:11:17;;;;;;;8.75;1.75;;;13.60;99.90;;;;;;5006104;28;20508;-76
2022/07/08 01:13:43;;;;;;;7.88;1.60;;;13.70;99.90;;;;;;5006229;28;20060;-75
2022/07/08 01:16:09;;;;;;;9.00;1.52;;;13.70;99.90;;;;;;5008035;28;20038;-75
2022/07/08 01:18:35;;;;;;;9.15;1.77;;;13.70;99.90;;;;;;5008372;28;20033;-75
2022/07/08 01:21:01;;;;;;;10.70;1.98;;;13.80;99.90;;;;;;5009264;28;20477;-74
2022/07/08 01:23:26;;;;;;;6.97;1.30;;;13.80;99.90;;;;;;5009566;28;20054;-77
2022/07/08 01:25:54;;;;;;;10.48;1.30;;;13.80;99.90;;;;;;5009076;28;20053;-75
2022/07/08 01:28:19;;;;;;;7.32;1.65;;;13.80;99.90;;;;;;4991445;28;20058;-76
2022/07/08 01:30:45;;;;;;;12.13;1.80;;;13.80;99.90;;;;;;5008407;28;20080;-75
2022/07/08 01:33:11;;;;;;;13.00;1.88;;;13.80;99.90;;;;;;5041915;28;20038;-76
2022/07/08 01:35:37;;;;;;;8.85;1.48;;;13.80;99.90;;;;;;4992270;28;20100;-76
2022/07/08 01:38:03;;;;;;;11.73;1.90;;;13.80;99.90;;;;;;5008284;28;20053;-76
2022/07/08 01:40:29;;;;;;;12.15;1.88;;;13.80;99.90;;;;;;5040330;28;20073;-76
2022/07/08 01:42:55;;;;;;;5.95;1.60;;;13.70;99.90;;;;;;5007880;28;20153;-75
2022/07/08 01:45:20;;;;;;;11.32;1.42;;;13.70;99.90;;;;;;4992726;28;20421;-75
2022/07/08 01:47:46;;;;;;;9.85;1.50;;;13.60;99.90;;;;;;5008815;28;20034;-75
2022/07/08 01:50:12;;;;;;;7.68;1.67;;;13.50;99.90;;;;;;5005628;28;20061;-77
2022/07/08 01:52:38;;;;;;;11.55;1.65;;;13.50;99.90;;;;;;5009116;28;20054;-75
2022/07/08 01:55:05;;;;;;;6.22;1.38;;;13.40;99.90;;;;;;5008083;28;20037;-75
2022/07/08 01:57:31;;;;;;;7.82;1.63;;;13.40;99.90;;;;;;5006950;28;20112;-75
2022/07/08 01:59:57;;;;;;;10.30;1.52;;;13.30;99.90;;;;;;5008692;28;20071;-76
2022/07/08 02:02:23;;;;;;;7.90;1.38;;;13.30;99.90;;;;;;5013002;28;20034;-76
2022/07/08 02:04:49;;;;;;;11.88;1.50;;;13.20;99.90;;;;;;5013135;28;20465;-75
2022/07/08 02:07:15;;;;;;;8.52;1.20;;;13.20;99.90;;;;;;5029412;28;20049;-75
2022/07/08 02:09:41;;;;;;;6.05;1.20;;;13.10;99.90;;;;;;5010426;28;20046;-75
2022/07/08 02:12:20;;;;;;;9.75;1.90;;;13.10;99.90;;;;;;5000883;28;20085;-76
2022/07/08 02:14:51;;;;;;;11.10;1.38;;;13.00;99.90;;;;;;5011791;28;20129;-76
2022/07/08 02:17:18;;;;;;;5.90;1.20;;;13.00;99.90;;;;;;5011634;28;20053;-76
2022/07/08 02:19:44;;;;;;;9.25;1.48;;;13.00;99.90;;;;;;5013412;28;20108;-75
2022/07/08 02:22:10;;;;;;;10.55;1.30;;;12.90;99.90;;;;;;4995043;28;20034;-76
2022/07/08 02:24:37;;;;;;;7.65;1.75;;;12.80;99.90;;;;;;5045464;28;20046;-75
2022/07/08 02:27:03;;;;;;;9.15;1.42;;;12.80;99.90;;;;;;5011124;28;20044;-75
2022/07/08 02:29:29;;;;;;;9.82;1.40;;;12.80;99.90;;;;;;5009485;28;20079;-75
2022/07/08 02:31:55;;;;;;;9.52;1.40;;;12.70;99.90;;;;;;4994242;28;20053;-75
2022/07/08 02:34:20;;;;;;;8.98;1.90;;;12.60;99.90;;;;;;5012091;28;20335;-76
2022/07/08 02:36:46;;;;;;;8.27;1.33;;;12.60;99.90;;;;;;4996215;28;20037;-75
2022/07/08 02:39:15;;;;;;;9.85;1.67;;;12.50;99.90;;;;;;5012718;28;20095;-75
2022/07/08 02:41:41;;;;;;;9.45;1.45;;;12.50;99.90;;;;;;5011650;28;20034;-75
2022/07/08 02:44:07;;;;;;;7.55;1.40;;;12.50;99.90;;;;;;4991413;28;20054;-76
2022/07/08 02:46:34;;;;;;;6.38;1.25;;;12.50;99.90;;;;;;5011478;28;20121;-76
2022/07/08 02:49:00;;;;;;;7.75;1.50;;;12.40;99.90;;;;;;5010048;28;20108;-75
2022/07/08 02:51:26;;;;;;;9.65;1.40;;;12.30;99.90;;;;;;5028173;28;20057;-76
2022/07/08 02:53:52;;;;;;;9.70;1.80;;;12.30;99.90;;;;;;5044257;28;20053;-76
2022/07/08 02:56:17;;;;;;;8.43;1.50;;;12.30;99.90;;;;;;4995050;28;20046;-76
2022/07/08 02:58:43;;;;;;;8.75;1.35;;;12.30;99.90;;;;;;5011473;28;20042;-76
2022/07/08 03:01:09;;;;;;;4.90;1.38;;;12.20;99.90;;;;;;5028426;28;22459;-76
2022/07/08 03:03:34;;;;;;;9.75;1.42;;;12.20;99.90;;;;;;5011878;28;20116;-76
2022/07/08 03:06:00;;;;;;;7.88;1.40;;;12.20;99.90;;;;;;5011866;28;20432;-76
2022/07/08 03:08:26;;;;;;;7.10;1.40;;;12.20;99.90;;;;;;5012120;28;20401;-76
2022/07/08 03:10:52;;;;;;;8.18;1.55;;;12.10;99.90;;;;;;5008822;28;20678;-76
2022/07/08 03:13:17;;;;;;;7.40;1.23;;;12.10;99.90;;;;;;5009493;28;20492;-75
2022/07/08 03:15:43;;;;;;;11.45;1.50;;;12.10;99.90;;;;;;4993620;28;20042;-75
2022/07/08 03:18:09;;;;;;;5.45;1.45;;;12.10;99.90;;;;;;5028513;28;20120;-75
2022/07/08 03:20:35;;;;;;;11.55;2.15;;;12.10;99.90;;;;;;5009158;28;20046;-75
2022/07/08 03:23:01;;;;;;;7.68;1.58;;;12.00;99.90;;;;;;4994777;28;20097;-75
2022/07/08 03:25:27;;;;;;;9.48;1.52;;;12.00;99.90;;;;;;5010891;28;20136;-75
2022/07/08 03:27:52;;;;;;;8.13;1.58;;;12.00;99.90;;;;;;5009511;28;20129;-75
2022/07/08 03:30:18;;;;;;;6.38;1.35;;;12.00;99.90;;;;;;5009748;28;20089;-76
2022/07/08 03:32:44;;;;;;;7.80;1.60;;;11.90;99.90;;;;;;5042037;28;20045;-75
2022/07/08 03:35:10;;;;;;;8.07;1.58;;;11.90;99.90;;;;;;5009782;28;20048;-75
2022/07/08 03:37:40;;;;;;;8.48;1.70;;;11.90;99.90;;;;;;5009336;28;20133;-75
2022/07/08 03:42:52;;;;;;;;;;;11.80;99.90;;;;;;5044156;28;20145;-76
2022/07/08 03:45:18;;;;;;;7.38;1.63;;;11.80;99.90;;;;;;5043355;28;19972;-75
2022/07/08 03:47:43;;;;;;;11.02;1.60;;;11.80;99.90;;;;;;5027903;28;20045;-75
2022/07/08 03:50:09;;;;;;;7.93;1.52;;;11.80;99.90;;;;;;5043021;28;20420;-75
2022/07/08 03:52:35;;;;;;;8.82;2.00;;;11.80;99.90;;;;;;5011104;28;20574;-75
2022/07/08 03:55:00;;;;;;;10.38;1.75;;;11.80;99.90;;;;;;5027549;28;20056;-75
2022/07/08 03:57:26;;;;;;;11.57;2.03;;;11.80;99.90;;;;;;5042098;28;20635;-75
2022/07/08 03:59:52;;;;;;;9.13;1.40;;;11.80;99.90;;;;;;5008794;28;20583;-75
2022/07/08 04:02:17;;;;;;;9.30;1.70;;;11.80;99.90;;;;;;5009227;28;20049;-76
2022/07/08 04:04:43;;;;;;;12.80;2.28;;;11.80;99.90;;;;;;5011060;28;20042;-75
2022/07/08 04:07:09;;;;;;;6.90;1.65;;;11.80;99.90;;;;;;5024418;28;20052;-75
2022/07/08 04:09:34;;;;;;;10.30;1.70;;;11.80;99.90;;;;;;5010291;28;20038;-75
2022/07/08 04:12:00;;;;;;;9.85;2.10;;;11.80;99.90;;;;;;5009589;28;20042;-75
2022/07/08 04:14:25;;;;;;;5.75;1.63;;;11.80;99.90;;;;;;5041987;28;20157;-75
2022/07/08 04:16:51;;;;;;;9.75;1.95;;;11.80;99.90;;;;;;5002901;28;20073;-75
2022/07/08 04:19:17;;;;;;;9.55;2.25;;;11.80;99.90;;;;;;5010644;28;20407;-75
2022/07/08 04:21:42;;;;;;;15.10;2.08;;;11.90;99.90;;;;;;5009254;28;20315;-75
2022/07/08 04:24:08;;;;;;;9.57;1.75;;;11.90;99.90;;;;;;5009004;28;20053;-75
2022/07/08 04:26:34;;;;;;;8.30;1.98;;;12.00;99.90;;;;;;5008552;28;20057;-75
2022/07/08 04:29:00;;;;;;;15.82;6.40;;;12.00;99.90;;;;;;5009410;28;20095;-74
2022/07/08 04:31:27;;;;;;;18.05;8.27;;;12.10;99.90;;;;;;5007561;28;20133;-74
2022/07/08 04:33:53;;;;;;;9.15;2.13;;;12.20;99.90;;;;;;5008202;28;20037;-75
2022/07/08 04:36:23;;;;;;;9.32;1.95;;;12.30;99.90;;;;;;4991686;28;20046;-75
2022/07/08 04:38:49;;;;;;;9.35;2.10;;;12.30;99.90;;;;;;5005365;28;20037;-75
2022/07/08 04:41:14;;;;;;;9.63;2.40;;;12.40;99.90;;;;;;5008971;28;20053;-76
2022/07/08 04:43:40;;;;;;;7.03;1.73;;;12.50;99.90;;;;;;5009505;28;20049;-75
2022/07/08 04:46:06;;;;;;;8.02;1.92;;;12.50;99.90;;;;;;4991444;28;20054;-75
2022/07/08 04:48:32;;;;;;;13.25;2.13;;;12.60;99.90;;;;;;5024644;28;20052;-75
2022/07/08 04:50:58;;;;;;;9.40;2.15;;;12.60;99.90;;;;;;5008669;28;20064;-75
2022/07/08 04:53:24;;;;;;;11.20;2.22;;;12.70;99.90;;;;;;5007071;28;20042;-75
2022/07/08 04:55:50;;;;;;;7.88;1.75;;;12.80;99.90;;;;;;5022440;28;20069;-75
2022/07/08 04:58:15;;;;;;;12.13;2.22;;;13.00;99.90;;;;;;5023952;28;20500;-75
2022/07/08 05:00:41;;;;;;;8.05;1.73;;;13.10;99.90;;;;;;5007767;28;20121;-75
2022/07/08 05:03:07;;;;;;;9.75;2.00;;;13.30;99.90;;;;;;5024303;28;20125;-75
2022/07/08 05:05:34;;;;;;;7.68;1.63;;;13.40;99.90;;;;;;4993046;28;20072;-75
2022/07/08 05:08:00;;;;;;;7.15;1.73;;;13.60;99.90;;;;;;4991435;28;20083;-75
2022/07/08 05:10:27;;;;;;;6.15;1.38;;;13.90;99.90;;;;;;5009258;28;20493;-76
2022/07/08 05:12:54;;;;;;;8.35;1.88;;;14.20;99.90;;;;;;5005987;28;20046;-75
2022/07/08 05:15:20;;;;;;;9.65;1.70;;;14.30;99.90;;;;;;5040448;28;20084;-75
2022/07/08 05:17:47;;;;;;;13.27;2.08;;;14.40;99.90;;;;;;4991313;28;20113;-75
2022/07/08 05:20:13;;;;;;;8.63;1.77;;;14.40;99.90;;;;;;5007409;28;20089;-75
2022/07/08 05:22:40;;;;;;;11.35;1.92;;;14.40;99.90;;;;;;5007538;28;20060;-75
2022/07/08 05:25:07;;;;;;;8.68;1.70;;;14.40;99.90;;;;;;5003581;28;20049;-76
2022/07/08 05:27:34;;;;;;;10.05;1.58;;;14.50;99.90;;;;;;4992243;28;20058;-74
2022/07/08 05:29:59;;;;;;;10.18;1.75;;;14.50;99.90;;;;;;5024700;28;20038;-76
2022/07/08 05:32:25;;;;;;;10.30;2.63;;;14.60;99.90;;;;;;5006107;28;20060;-76
2022/07/08 05:34:51;;;;;;;8.48;1.60;;;14.70;99.90;;;;;;5008165;28;20473;-76
2022/07/08 05:37:17;;;;;;;10.77;2.05;;;14.80;99.90;;;;;;4989656;28;20137;-75
2022/07/08 05:39:43;;;;;;;11.30;2.03;;;14.80;99.90;;;;;;5024980;28;20368;-75
2022/07/08 05:42:10;;;;;;;9.50;1.70;;;15.00;99.90;;;;;;5038748;28;20116;-75
2022/07/08 05:44:37;;;;;;;7.47;1.60;;;15.00;99.90;;;;;;5006405;28;20038;-75
2022/07/08 05:47:10;;;;;;;8.95;2.25;;;15.10;99.90;;;;;;5023332;28;20108;-75
2022/07/08 05:49:37;;;;;;;9.25;1.40;;;15.20;99.90;;;;;;4992234;28;20084;-75
2022/07/08 05:52:04;;;;;;;10.95;1.52;;;15.30;99.90;;;;;;5003434;28;20139;-76
2022/07/08 05:54:30;;;;;;;9.57;1.85;;;15.30;99.90;;;;;;5023879;28;20052;-76
2022/07/08 05:56:59;;;;;;;12.10;1.92;;;15.40;99.90;;;;;;5007909;28;20494;-76
2022/07/08 05:59:25;;;;;;;8.75;1.80;;;15.50;99.90;;;;;;5006457;28;20115;-76
2022/07/08 06:01:51;;;;;;;8.48;1.58;;;15.70;99.90;;;;;;5008143;28;20038;-76
2022/07/08 06:04:17;;;;;;;8.32;1.60;;;15.80;99.90;;;;;;5008819;28;20484;-76
2022/07/08 06:06:42;;;;;;;10.02;2.03;;;15.90;99.90;;;;;;5022172;28;20494;-75
2022/07/08 06:09:08;;;;;;;10.68;1.98;;;16.10;99.90;;;;;;5008545;28;20049;-76
2022/07/08 06:11:34;;;;;;;6.97;1.27;;;16.20;99.90;;;;;;5007324;28;20469;-76
2022/07/08 06:13:59;;;;;;;8.13;1.40;;;16.30;99.90;;;;;;5021805;28;20046;-76
2022/07/08 06:16:25;;;;;;;7.43;1.50;;;16.40;99.90;;;;;;5008132;28;20417;-77
2022/07/08 06:18:51;;;;;;;8.18;1.67;;;16.50;99.90;;;;;;5007869;28;20042;-76
2022/07/08 06:21:17;;;;;;;9.57;1.45;;;16.50;99.90;;;;;;5006906;28;20045;-76
2022/07/08 06:23:43;;;;;;;10.43;1.63;;;16.60;99.90;;;;;;5025267;28;20169;-76
2022/07/08 06:26:10;;;;;;;7.22;1.27;;;16.60;99.90;;;;;;5025387;28;20050;-76
2022/07/08 06:28:36;;;;;;;9.20;1.48;;;16.80;99.90;;;;;;5008139;28;20046;-77
2022/07/08 06:31:02;;;;;;;8.57;1.50;;;16.90;99.90;;;;;;5040963;28;20050;-77
2022/07/08 06:33:27;;;;;;;10.32;1.65;;;17.00;99.90;;;;;;5033281;28;20050;-77
2022/07/08 06:35:53;;;;;;;13.38;2.10;;;17.10;99.90;;;;;;5007554;28;20046;-77
2022/07/08 06:38:19;;;;;;;10.13;1.67;;;17.20;99.90;;;;;;5008232;28;20046;-77
2022/07/08 06:40:45;;;;;;;7.18;1.85;;;17.20;99.90;;;;;;5007129;28;20565;-77
2022/07/08 06:43:10;;;;;;;7.35;1.25;;;17.20;99.90;;;;;;5004269;28;20069;-77
2022/07/08 06:45:36;;;;;;;12.70;1.58;;;17.20;99.90;;;;;;5022040;28;20409;-77
2022/07/08 06:48:02;;;;;;;12.10;2.22;;;17.20;99.90;;;;;;5028337;28;20052;-77
2022/07/08 06:50:29;;;;;;;9.20;1.67;;;17.20;99.90;;;;;;5010752;28;20607;-77
2022/07/08 06:52:55;;;;;;;10.38;1.40;;;17.30;99.90;;;;;;5027169;28;20050;-77
2022/07/08 06:55:22;;;;;;;10.05;1.83;;;17.30;99.90;;;;;;5009303;28;20060;-77
2022/07/08 06:57:47;;;;;;;7.32;1.23;;;17.40;99.90;;;;;;5042811;28;20066;-78
2022/07/08 07:00:14;;;;;;;8.50;2.05;;;17.60;99.90;;;;;;5026884;28;20038;-77
2022/07/08 07:02:39;;;;;;;10.73;1.58;;;17.70;99.90;;;;;;5040997;28;20053;-78
2022/07/08 07:05:08;;;;;;;9.05;1.85;;;17.70;99.90;;;;;;5011606;28;20965;-77
2022/07/08 07:07:35;;;;;;;11.45;1.60;;;17.70;99.90;;;;;;4993873;28;20046;-77
2022/07/08 07:10:01;;;;;;;7.82;1.30;;;17.70;99.90;;;;;;5009759;28;20057;-77
2022/07/08 07:12:27;;;;;;;7.90;1.38;;;17.70;99.90;;;;;;5010955;28;20342;-77
2022/07/08 07:14:52;;;;;;;13.90;1.45;;;17.80;99.90;;;;;;5011499;28;20057;-77
2022/07/08 07:17:20;;;;;;;8.10;1.75;;;17.80;99.90;;;;;;4994285;28;20050;-77
2022/07/08 07:19:47;;;;;;;11.07;1.73;;;17.90;99.90;;;;;;5010211;28;20077;-77
2022/07/08 07:22:14;;;;;;;7.85;1.40;;;18.10;99.90;;;;;;4995349;28;20057;-77
2022/07/08 07:24:40;;;;;;;9.98;1.17;;;18.10;99.90;;;;;;5040964;28;20061;-77
2022/07/08 07:27:06;;;;;;;6.95;1.30;;;18.30;99.90;;;;;;4992948;28;20054;-76
2022/07/08 07:29:32;;;;;;;9.55;1.58;;;18.30;99.90;;;;;;5009907;28;20042;-76
2022/07/08 07:31:58;;;;;;;9.90;1.40;;;18.30;99.90;;;;;;4995154;28;20057;-76
2022/07/08 07:34:23;;;;;;;10.18;1.40;;;18.40;99.90;;;;;;5011461;28;20049;-77
2022/07/08 07:36:49;;;;;;;8.13;1.35;;;18.40;99.90;;;;;;5010226;28;20502;-76
2022/07/08 07:39:15;;;;;;;12.57;1.50;;;18.40;99.90;;;;;;5043181;28;20700;-77
2022/07/08 07:41:40;;;;;;;11.05;1.27;;;18.50;99.90;;;;;;5010228;28;20548;-77
2022/07/08 07:44:06;;;;;;;7.78;1.17;;;18.60;99.90;;;;;;5009440;28;20068;-76
2022/07/08 07:46:33;;;;;;;8.60;1.20;;;18.70;99.90;;;;;;5025033;28;20045;-77
2022/07/08 07:48:59;;;;;;;8.40;1.55;;;18.60;99.90;;;;;;5042680;28;20046;-76
2022/07/08 07:51:25;;;;;;;6.07;1.30;;;18.70;99.90;;;;;;5043485;28;20050;-76
2022/07/08 07:53:51;;;;;;;5.70;1.30;;;18.80;99.90;;;;;;5023853;28;20080;-76
2022/07/08 07:56:17;;;;;;;10.32;1.58;;;18.90;99.90;;;;;;4992844;28;20065;-76
2022/07/08 07:58:43;;;;;;;8.20;1.27;;;19.00;99.90;;;;;;5008616;28;20490;-76
2022/07/08 08:01:08;;;;;;;9.50;1.73;;;19.10;99.90;;;;;;5010369;28;20056;-76
2022/07/08 08:03:34;;;;;;;9.43;1.73;;;19.10;99.90;;;;;;4994069;28;20512;-76
2022/07/08 08:06:00;;;;;;;8.45;1.70;;;19.10;99.90;;;;;;5009034;28;20097;-76
2022/07/08 08:08:31;;;;;;;10.90;1.70;;;19.00;99.90;;;;;;5026360;28;20054;-76
2022/07/08 08:10:58;;;;;;;8.02;1.85;;;18.90;99.90;;;;;;5043482;28;20050;-77
2022/07/08 08:13:24;;;;;;;5.95;1.10;;;18.90;99.90;;;;;;5009764;28;20561;-77
2022/07/08 08:15:49;;;;;;;11.77;1.70;;;18.90;99.90;;;;;;5011162;28;20048;-77
2022/07/08 08:18:15;;;;;;;9.82;1.42;;;18.90;99.90;;;;;;5010394;28;20038;-77
2022/07/08 08:20:42;;;;;;;8.77;2.28;;;18.90;99.90;;;;;;5011255;28;20140;-77
2022/07/08 08:23:09;;;;;;;9.88;1.55;;;18.90;99.90;;;;;;5043508;28;20057;-77
2022/07/08 08:25:35;;;;;;;8.98;2.00;;;18.90;99.90;;;;;;5041712;28;20398;-77
2022/07/08 08:28:03;;;;;;;7.10;1.27;;;19.00;99.90;;;;;;5040840;28;20046;-77
2022/07/08 08:30:29;;;;;;;8.20;1.77;;;19.00;99.90;;;;;;5040548;28;20513;-77
2022/07/08 08:32:54;;;;;;;8.25;1.65;;;19.10;99.90;;;;;;5008935;28;20529;-77
2022/07/08 08:35:20;;;;;;;7.65;1.25;;;19.30;99.90;;;;;;5039577;28;20137;-77
2022/07/08 08:37:46;;;;;;;6.75;1.50;;;19.50;99.90;;;;;;5010508;28;21226;-77
2022/07/08 08:40:13;;;;;;;6.63;1.58;;;19.60;99.90;;;;;;5010272;28;20081;-76
2022/07/08 08:42:40;;;;;;;10.82;1.50;;;19.80;99.90;;;;;;5007862;28;20500;-76
2022/07/08 08:45:07;;;;;;;6.18;1.63;;;19.80;99.90;;;;;;5010390;28;20136;-76
2022/07/08 08:47:35;;;;;;;7.10;1.30;;;20.00;99.90;;;;;;5010192;28;20053;-77
2022/07/08 08:52:54;;;;;;;5.90;1.15;;;20.40;99.90;;;;;;5041445;28;20112;-77
2022/07/08 08:55:25;;;;;;;8.02;1.85;;;20.60;99.90;;;;;;5010230;28;20547;-76
2022/07/08 08:57:50;;;;;;;5.72;1.40;;;20.60;99.90;;;;;;5004272;28;20042;-76
2022/07/08 09:00:16;;;;;;;7.60;1.60;;;20.70;99.90;;;;;;5025114;28;20508;-77
2022/07/08 09:02:42;;;;;;;7.55;1.45;;;20.80;99.90;;;;;;5008986;28;20133;-77
2022/07/08 09:05:08;;;;;;;6.70;1.20;;;21.00;99.90;;;;;;5007660;28;20085;-77
2022/07/08 09:07:34;;;;;;;7.57;1.33;;;21.00;99.90;;;;;;5008985;28;20092;-77
2022/07/08 09:10:00;;;;;;;6.88;1.30;;;21.00;99.90;;;;;;5007156;28;20061;-77
2022/07/08 09:12:26;;;;;;;6.65;1.63;;;21.00;99.90;;;;;;4991156;28;20058;-77
2022/07/08 09:14:53;;;;;;;9.07;1.52;;;21.00;99.90;;;;;;5006774;28;20050;-77
2022/07/08 09:17:19;;;;;;;8.15;1.92;;;21.00;99.90;;;;;;4989547;28;20128;-77
2022/07/08 09:19:48;;;;;;;6.13;1.50;;;21.00;99.90;;;;;;5007550;28;20558;-77
2022/07/08 09:22:14;;;;;;;5.47;1.33;;;21.10;99.90;;;;;;5008306;28;20054;-77
2022/07/08 09:24:40;;;;;;;6.75;1.67;;;21.20;99.90;;;;;;4977131;28;20042;-79
2022/07/08 09:27:07;;;;;;;5.57;1.50;;;21.10;99.90;;;;;;5041229;28;20049;-76
2022/07/08 09:29:34;;;;;;;7.63;1.52;;;21.00;99.90;;;;;;5008768;28;20045;-77
2022/07/08 09:32:14;;;;;;;11.57;1.45;;;20.80;99.90;;;;;;4993864;28;20767;-78
2022/07/08 09:34:41;;;;;;;5.60;1.45;;;20.80;99.90;;;;;;5009618;28;20081;-76
2022/07/08 09:37:17;;;;;;;8.05;1.48;;;20.70;99.90;;;;;;5009811;28;20041;-76
2022/07/08 09:39:44;;;;;;;5.25;1.35;;;20.80;99.90;;;;;;4992011;28;20061;-76
2022/07/08 09:42:13;;;;;;;8.48;1.80;;;20.90;99.90;;;;;;5023348;28;20596;-76
2022/07/08 09:44:39;;;;;;;5.80;1.38;;;21.00;99.90;;;;;;5040188;28;20494;-76
2022/07/08 09:47:10;;;;;;;7.88;1.52;;;21.00;99.90;;;;;;4989519;28;20046;-76
2022/07/08 09:49:42;;;;;;;11.02;1.60;;;20.90;99.90;;;;;;5041763;28;20081;-76
2022/07/08 09:52:10;;;;;;;7.13;1.13;;;21.00;99.90;;;;;;5008780;28;20049;-76
2022/07/08 09:54:36;;;;;;;9.02;1.35;;;21.10;99.90;;;;;;5007593;28;20498;-76
2022/07/08 09:57:05;;;;;;;7.93;1.50;;;21.10;99.90;;;;;;5006394;28;20137;-76
2022/07/08 09:59:32;;;;;;;6.10;1.40;;;21.10;99.90;;;;;;5008714;28;20083;-76
2022/07/08 10:01:59;;;;;;;7.25;1.35;;;21.20;99.90;;;;;;5007980;28;20077;-76
2022/07/08 10:04:25;;;;;;;7.13;1.20;;;21.40;99.90;;;;;;4997776;28;20498;-75
2022/07/08 10:06:53;;;;;;;5.50;1.15;;;21.50;99.90;;;;;;5024237;28;20129;-76
2022/07/08 10:09:20;;;;;;;7.72;1.20;;;21.60;99.90;;;;;;5022763;28;20058;-75
2022/07/08 10:11:50;;;;;;;9.27;1.58;;;21.60;99.90;;;;;;5006989;28;20066;-76
2022/07/08 10:14:17;;;;;;;6.13;1.20;;;21.70;99.90;;;;;;4989722;28;20065;-76
2022/07/08 10:16:46;;;;;;;7.22;1.55;;;21.70;99.90;;;;;;5018882;28;20046;-76
2022/07/08 10:19:15;;;;;;;5.15;1.45;;;21.70;99.90;;;;;;5025459;28;20080;-75
2022/07/08 10:21:44;;;;;;;6.75;1.58;;;21.70;99.90;;;;;;5009532;28;20128;-76
2022/07/08 10:24:17;;;;;;;6.25;1.40;;;21.60;99.90;;;;;;5027322;28;20076;-76
2022/07/08 10:26:44;;;;;;;7.68;1.30;;;21.60;99.90;;;;;;4994336;28;20115;-76
2022/07/08 10:29:13;;;;;;;5.57;1.30;;;21.60;99.90;;;;;;5012003;28;20125;-76
2022/07/08 10:31:52;;;;;;;5.45;1.05;;;21.60;99.90;;;;;;5012302;28;20521;-76
2022/07/08 10:34:28;;;;;;;8.00;1.42;;;21.60;99.90;;;;;;5010737;28;20048;-76
2022/07/08 10:36:54;;;;;;;6.57;1.20;;;21.50;99.90;;;;;;4996139;28;20053;-76
2022/07/08 10:39:28;;;;;;;5.68;1.38;;;21.50;99.90;;;;;;5010203;28;20563;-76
2022/07/08 10:41:59;;;;;;;4.97;1.10;;;21.60;99.90;;;;;;5011566;28;20128;-76
2022/07/08 10:44:43;;;;;;;7.07;1.38;;;21.60;99.90;;;;;;5011103;28;20086;-76
2022/07/08 10:47:10;;;;;;;6.50;1.08;;;21.70;99.90;;;;;;5010748;28;20056;-76
2022/07/08 10:49:46;;;;;;;5.82;1.25;;;21.80;99.90;;;;;;5044800;28;20065;-76
2022/07/08 10:52:14;;;;;;;6.55;1.35;;;22.00;99.90;;;;;;5011608;28;20054;-75
2022/07/08 10:54:40;;;;;;;3.92;1.15;;;22.00;99.90;;;;;;5009254;28;20089;-75
2022/07/08 10:57:17;;;;;;;6.03;1.25;;;22.10;99.90;;;;;;5007543;28;20081;-76
2022/07/08 11:00:06;;;;;;;5.05;1.40;;;22.10;99.90;;;;;;5009366;28;20057;-76
2022/07/08 11:02:32;;;;;;;7.00;1.15;;;22.10;99.90;;;;;;5026313;28;20581;-75
2022/07/08 11:04:58;;;;;;;5.53;1.25;;;22.10;99.90;;;;;;5012094;28;20045;-75
2022/07/08 11:07:27;;;;;;;2.95;1.10;;;22.20;99.90;;;;;;5011695;28;20421;-76
2022/07/08 11:10:10;;;;;;;5.35;1.08;;;22.20;99.90;;;;;;5041736;28;20131;-76
2022/07/08 11:12:47;;;;;;;5.20;1.07;;;22.10;99.90;;;;;;5008813;28;20129;-76
2022/07/08 11:15:17;;;;;;;5.65;1.23;;;22.20;99.90;;;;;;4994335;28;20054;-76
2022/07/08 11:17:46;;;;;;;7.45;1.17;;;22.10;99.90;;;;;;5004275;28;20050;-77
2022/07/08 11:20:18;;;;;;;4.47;1.13;;;22.10;99.90;;;;;;5011402;28;20038;-76
2022/07/08 11:22:45;;;;;;;8.65;1.58;;;22.30;99.90;;;;;;5011834;28;20061;-77
2022/07/08 11:25:13;;;;;;;6.95;1.10;;;22.60;99.90;;;;;;5010351;28;20454;-76
2022/07/08 11:27:40;;;;;;;7.15;1.23;;;23.00;99.90;;;;;;4993731;28;20058;-76
2022/07/08 11:30:09;;;;;;;8.13;1.35;;;23.40;98.00;;;;;;5011030;28;20061;-77
2022/07/08 11:32:35;;;;;;;6.85;1.92;;;23.60;98.10;;;;;;5025817;28;20081;-77
2022/07/08 11:35:01;;;;;;;7.22;1.40;;;23.60;98.50;;;;;;5010297;28;20061;-77
2022/07/08 11:37:27;;;;;;;9.23;1.85;;;23.60;99.10;;;;;;4995447;28;20995;-77
2022/07/08 11:39:53;;;;;;;7.18;1.80;;;23.90;99.90;;;;;;5044836;28;20390;-77
2022/07/08 11:42:19;;;;;;;8.63;1.67;;;24.20;97.90;;;;;;4991596;28;20050;-77
2022/07/08 11:44:46;;;;;;;4.88;1.10;;;24.30;96.60;;;;;;5009629;28;20405;-77
2022/07/08 11:47:17;;;;;;;4.60;1.10;;;24.70;96.10;;;;;;5008418;28;20054;-77
2022/07/08 11:49:44;;;;;;;6.40;1.25;;;24.90;93.70;;;;;;4995330;28;20147;-77
2022/07/08 11:52:10;;;;;;;5.88;1.20;;;25.00;93.70;;;;;;5010057;28;20058;-77
2022/07/08 11:54:36;;;;;;;4.07;1.10;;;25.30;92.60;;;;;;5009665;28;20054;-77
2022/07/08 11:57:03;;;;;;;4.95;1.00;;;25.50;91.30;;;;;;5024854;28;20068;-77
2022/07/08 11:59:31;;;;;;;4.53;1.20;;;25.80;90.50;;;;;;5044314;28;20147;-77
2022/07/08 12:01:58;;;;;;;5.70;1.30;;;26.10;89.10;;;;;;5011060;28;20069;-77
2022/07/08 12:04:25;;;;;;;5.57;1.05;;;26.40;87.30;;;;;;5011599;28;20604;-78
2022/07/08 12:06:59;;;;;;;4.88;1.08;;;26.60;85.90;;;;;;5027653;28;20482;-78
2022/07/08 12:09:26;;;;;;;5.63;1.30;;;26.90;86.10;;;;;;5009845;28;20065;-77
2022/07/08 12:11:54;;;;;;;6.00;1.33;;;26.80;82.20;;;;;;5041681;28;20053;-77
2022/07/08 12:14:21;;;;;;;7.10;1.40;;;26.70;84.90;;;;;;5011081;28;20140;-78
2022/07/08 12:16:48;;;;;;;6.13;1.30;;;26.70;83.30;;;;;;5010795;28;20054;-77
2022/07/08 12:19:29;;;;;;;6.60;1.50;;;26.90;84.80;;;;;;4993502;28;20052;-77
2022/07/08 12:21:59;;;;;;;5.10;1.30;;;26.70;83.70;;;;;;5042069;28;20057;-77
2022/07/08 12:24:41;;;;;;;5.78;1.33;;;26.50;82.10;;;;;;5026257;28;20100;-77
2022/07/08 12:27:09;;;;;;;6.53;1.30;;;26.20;82.80;;;;;;5007148;28;20108;-76
2022/07/08 12:29:38;;;;;;;4.05;1.15;;;25.90;84.30;;;;;;5010978;28;20057;-76
2022/07/08 12:32:11;;;;;;;3.85;1.13;;;25.70;85.90;;;;;;5009003;28;20501;-77
2022/07/08 12:34:37;;;;;;;5.35;1.40;;;25.80;87.80;;;;;;5005204;28;20046;-76
2022/07/08 12:37:21;;;;;;;5.78;1.40;;;25.80;84.20;;;;;;5025578;28;20050;-76
2022/07/08 12:39:47;;;;;;;;;;;25.80;84.30;;;;;;4993239;28;20107;-76
2022/07/08 12:42:22;;;;;;;4.63;1.40;;;25.70;85.90;;;;;;5041068;28;20023;-76
2022/07/08 12:44:49;;;;;;;3.80;1.20;;;25.60;84.90;;;;;;5009578;28;20162;-76
2022/07/08 12:47:15;;;;;;;4.55;1.13;;;25.40;84.10;;;;;;4993850;28;20061;-77
2022/07/08 12:49:46;;;;;;;3.38;0.90;;;25.30;83.80;;;;;;5008954;28;20480;-76