Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:07;;;;;;;9.43;6.95;;;6.70;99.90;;;;;;5331928;26;20017;-81
2024/04/19 00:03:35;;;;;;;10.23;7.13;;;6.70;99.90;;;;;;5337789;26;20009;-82
2024/04/19 00:06:02;;;;;;;10.35;7.30;;;6.70;99.90;;;;;;5323693;26;20020;-83
2024/04/19 00:08:28;;;;;;;10.73;7.32;;;6.70;99.90;;;;;;5335020;26;20020;-82
2024/04/19 00:10:55;;;;;;;12.25;7.97;;;6.70;99.90;;;;;;5342913;26;20015;-82
2024/04/19 00:13:22;;;;;;;11.27;8.30;;;6.70;99.90;;;;;;5330197;26;22007;-82
2024/04/19 00:15:51;;;;;;;10.35;8.57;;;6.70;99.90;;;;;;5332459;26;20007;-82
2024/04/19 00:18:17;;;;;;;12.98;8.65;;;6.70;99.90;;;;;;5339497;26;20045;-82
2024/04/19 00:20:44;;;;;;;11.00;8.18;;;6.70;99.90;;;;;;5338841;26;20558;-82
2024/04/19 00:23:10;;;;;;;10.57;8.68;;;6.70;99.90;;;;;;5336277;26;20009;-82
2024/04/19 00:25:36;;;;;;;13.43;9.02;;;6.70;99.90;;;;;;5338252;26;20019;-82
2024/04/19 00:28:02;;;;;;;13.52;9.40;;;6.70;99.90;;;;;;5336333;26;20013;-82
2024/04/19 00:30:28;;;;;;;15.20;8.90;;;6.70;99.90;;;;;;5333520;26;20012;-83
2024/04/19 00:32:54;;;;;;;13.32;9.18;;;6.70;99.90;;;;;;5332624;26;20009;-81
2024/04/19 00:35:20;;;;;;;14.00;9.10;;;6.70;99.90;;;;;;5332920;26;20549;-81
2024/04/19 00:37:46;;;;;;;12.40;9.57;;;6.70;99.90;;;;;;5329707;26;20009;-82
2024/04/19 00:40:12;;;;;;;12.95;9.20;;;6.70;99.90;;;;;;5360271;26;20028;-80
2024/04/19 00:42:39;;;;;;;12.02;8.88;;;6.70;99.90;;;;;;5327687;26;20472;-82
2024/04/19 00:45:28;;;;;;;13.40;9.80;;;6.70;99.90;;;;;;5334073;26;20008;-82
2024/04/19 00:47:55;;;;;;;11.02;8.48;;;6.70;99.90;;;;;;5328559;26;20010;-82
2024/04/19 00:50:21;;;;;;;10.75;8.40;;;6.70;99.90;;;;;;5336077;26;20013;-82
2024/04/19 00:52:47;;;;;;;10.50;8.20;;;6.80;99.90;;;;;;5337753;26;20024;-82
2024/04/19 00:55:13;;;;;;;10.30;8.52;;;6.70;99.90;;;;;;5354150;26;20009;-83
2024/04/19 00:57:39;;;;;;;9.85;8.60;;;6.80;99.90;;;;;;5336977;26;20016;-82
2024/04/19 01:00:07;;;;;;;10.93;8.77;;;6.80;99.90;;;;;;5334693;26;20049;-82
2024/04/19 01:02:35;;;;;;;11.63;9.55;;;6.80;99.90;;;;;;5330072;26;20001;-82
2024/04/19 01:05:02;;;;;;;14.57;10.23;;;6.80;99.90;;;;;;5336121;26;20033;-82
2024/04/19 01:07:44;;;;;;;14.52;10.85;;;6.80;99.90;;;;;;5355396;26;20525;-82
2024/04/19 01:10:13;;;;;;;14.45;10.68;;;6.80;99.90;;;;;;5331236;26;20005;-82
2024/04/19 01:12:40;;;;;;;13.82;11.43;;;6.80;99.90;;;;;;5333511;26;20570;-82
2024/04/19 01:15:26;;;;;;;12.75;10.88;;;6.80;99.90;;;;;;5339639;26;20580;-83
2024/04/19 01:17:52;;;;;;;11.68;9.75;;;6.80;99.90;;;;;;5328432;26;20017;-81
2024/04/19 01:20:18;;;;;;;16.77;11.27;;;6.80;99.90;;;;;;5360923;26;20052;-82
2024/04/19 01:22:46;;;;;;;13.93;11.40;;;6.80;99.90;;;;;;5333221;26;20439;-82
2024/04/19 01:25:31;;;;;;;15.38;12.00;;;6.80;99.90;;;;;;5336243;26;20005;-82
2024/04/19 01:27:57;;;;;;;16.80;12.15;;;6.80;99.90;;;;;;5330719;26;20024;-82
2024/04/19 01:30:23;;;;;;;17.02;12.60;;;6.80;99.90;;;;;;5337284;26;20016;-81
2024/04/19 01:32:49;;;;;;;12.63;11.27;;;6.90;99.90;;;;;;5329463;26;20001;-82
2024/04/19 01:35:15;;;;;;;14.13;12.13;;;6.90;99.90;;;;;;5334890;26;20479;-82
2024/04/19 01:37:40;;;;;;;14.20;11.80;;;6.90;99.90;;;;;;5318673;26;20008;-82
2024/04/19 01:40:07;;;;;;;12.63;10.55;;;6.90;99.90;;;;;;5329737;26;20096;-82
2024/04/19 01:42:32;;;;;;;13.38;11.02;;;6.90;99.90;;;;;;5335316;26;20025;-82
2024/04/19 01:44:58;;;;;;;13.07;11.15;;;6.90;99.90;;;;;;5333033;26;20000;-82
2024/04/19 01:47:24;;;;;;;15.15;11.48;;;6.90;99.90;;;;;;5332432;26;20016;-81
2024/04/19 01:49:50;;;;;;;15.85;11.55;;;7.00;99.90;;;;;;5334305;26;20008;-82
2024/04/19 01:52:16;;;;;;;14.93;10.55;;;7.00;99.90;;;;;;5328143;26;20001;-81
2024/04/19 01:54:42;;;;;;;14.13;10.15;;;7.00;99.90;;;;;;5335705;26;20024;-82
2024/04/19 01:57:08;;;;;;;14.07;10.98;;;7.00;99.90;;;;;;5334067;26;20499;-81
2024/04/19 01:59:34;;;;;;;12.25;9.75;;;7.00;99.90;;;;;;5330565;26;20505;-81
2024/04/19 02:02:00;;;;;;;12.57;8.98;;;7.10;99.90;;;;;;5333315;26;20008;-82
2024/04/19 02:04:26;;;;;;;9.88;8.25;;;7.10;99.90;;;;;;5332789;26;20451;-82
2024/04/19 02:06:52;;;;;;;8.20;6.68;;;7.10;99.90;;;;;;5330339;26;20009;-81
2024/04/19 02:09:18;;;;;;;10.90;7.28;;;7.10;99.90;;;;;;5333474;26;20097;-82
2024/04/19 02:11:44;;;;;;;8.25;6.13;;;7.10;99.90;;;;;;5336230;26;20009;-82
2024/04/19 02:14:10;;;;;;;9.55;5.78;;;7.20;99.90;;;;;;5332022;26;20439;-81
2024/04/19 02:16:40;;;;;;;13.05;5.95;;;7.20;99.90;;;;;;5328590;26;20076;-82
2024/04/19 02:19:06;;;;;;;7.40;5.80;;;7.20;99.90;;;;;;5333969;26;20024;-82
2024/04/19 02:21:33;;;;;;;6.75;4.88;;;7.20;99.90;;;;;;5328473;26;20024;-81
2024/04/19 02:24:01;;;;;;;7.20;5.45;;;7.30;99.90;;;;;;5335912;26;20681;-82
2024/04/19 02:26:28;;;;;;;8.57;5.82;;;7.30;99.90;;;;;;5332419;26;20024;-82
2024/04/19 02:31:39;;;;;;;6.00;4.93;;;7.30;99.90;;;;;;5332985;26;20017;-82
2024/04/19 02:34:05;;;;;;;6.38;5.55;;;7.40;99.90;;;;;;5333947;26;20041;-82
2024/04/19 02:36:31;;;;;;;6.82;6.00;;;7.40;99.90;;;;;;5336117;26;20327;-81
2024/04/19 02:38:57;;;;;;;6.97;5.97;;;7.40;99.90;;;;;;5336656;26;20016;-81
2024/04/19 02:41:24;;;;;;;7.18;5.20;;;7.40;99.90;;;;;;5328721;26;20016;-81
2024/04/19 02:43:49;;;;;;;6.80;5.82;;;7.50;99.90;;;;;;5331119;26;20001;-81
2024/04/19 02:46:17;;;;;;;6.15;5.55;;;7.40;99.90;;;;;;5334498;26;20017;-81
2024/04/19 02:48:46;;;;;;;6.50;4.78;;;7.50;99.90;;;;;;5340813;26;20028;-81
2024/04/19 02:51:12;;;;;;;8.50;5.45;;;7.50;99.90;;;;;;5340516;26;20432;-81
2024/04/19 02:53:38;;;;;;;7.32;4.43;;;7.60;99.90;;;;;;5337954;26;20210;-80
2024/04/19 02:56:05;;;;;;;6.03;4.63;;;7.60;99.90;;;;;;5335855;26;20451;-82
2024/04/19 02:58:31;;;;;;;5.15;4.20;;;7.60;99.90;;;;;;5337011;26;20001;-82
2024/04/19 03:00:57;;;;;;;4.68;4.20;;;7.60;99.90;;;;;;5365537;26;20009;-81
2024/04/19 03:03:23;;;;;;;5.90;4.63;;;7.60;99.90;;;;;;5331778;26;20470;-82
2024/04/19 03:05:49;;;;;;;5.85;4.18;;;7.60;99.90;;;;;;5333406;26;20094;-82
2024/04/19 03:08:14;;;;;;;5.68;4.78;;;7.60;99.90;;;;;;5331055;26;20016;-81
2024/04/19 03:11:07;;;;;;;5.47;4.47;;;7.70;99.90;;;;;;5311159;26;20005;-81
2024/04/19 03:13:33;;;;;;;4.68;4.28;;;7.60;99.90;;;;;;5334825;26;20000;-81
2024/04/19 03:16:19;;;;;;;5.03;4.43;;;7.70;99.90;;;;;;5306829;26;20009;-82
2024/04/19 03:18:45;;;;;;;5.78;4.00;;;7.70;99.90;;;;;;5336457;26;20001;-82
2024/04/19 03:21:31;;;;;;;5.70;4.13;;;7.70;99.90;;;;;;5331459;26;20478;-81
2024/04/19 03:23:58;;;;;;;5.65;4.57;;;7.70;99.90;;;;;;5333826;26;20085;-81
2024/04/19 03:26:24;;;;;;;5.82;4.85;;;7.70;99.90;;;;;;5332159;26;20017;-81
2024/04/19 03:28:51;;;;;;;7.70;6.18;;;7.80;99.90;;;;;;5328064;26;20023;-81
2024/04/19 03:31:16;;;;;;;6.45;5.25;;;7.80;99.90;;;;;;5329386;26;20457;-82
2024/04/19 03:33:42;;;;;;;5.68;5.05;;;7.80;99.90;;;;;;5335056;26;20031;-82
2024/04/19 03:36:08;;;;;;;5.35;4.85;;;7.80;99.90;;;;;;5328722;26;20021;-82
2024/04/19 03:38:38;;;;;;;7.22;6.50;;;7.80;99.90;;;;;;5336542;26;20012;-82
2024/04/19 03:41:04;;;;;;;8.95;6.32;;;7.80;99.90;;;;;;5329179;26;20448;-81
2024/04/19 03:46:34;;;;;;;7.35;6.35;;;7.90;99.90;;;;;;5337117;26;20009;-81
2024/04/19 03:49:10;;;;;;;5.97;5.18;;;7.80;99.90;;;;;;5335242;26;20011;-81
2024/04/19 03:51:36;;;;;;;7.65;6.18;;;7.90;99.90;;;;;;5331920;26;20397;-81
2024/04/19 03:54:02;;;;;;;6.03;5.43;;;7.90;99.90;;;;;;5330155;26;20002;-82
2024/04/19 03:56:32;;;;;;;8.80;5.40;;;8.00;99.90;;;;;;5383497;26;20017;-82
2024/04/19 03:59:09;;;;;;;6.55;5.00;;;8.00;99.90;;;;;;5330841;26;20011;-81
2024/04/19 04:01:35;;;;;;;7.72;5.07;;;8.00;99.90;;;;;;5329390;26;20013;-81
2024/04/19 04:04:00;;;;;;;9.75;5.25;;;8.10;99.90;;;;;;5338062;26;20005;-74
2024/04/19 04:06:26;;;;;;;12.00;5.53;;;8.10;99.90;;;;;;5404166;26;20059;-73
2024/04/19 04:08:53;;;;;;;6.93;4.90;;;8.20;99.90;;;;;;5321889;26;20017;-74
2024/04/19 04:11:19;;;;;;;8.20;5.70;;;8.20;99.90;;;;;;5332293;26;20018;-74
2024/04/19 04:13:45;;;;;;;11.50;6.93;;;8.30;99.90;;;;;;5338862;26;20005;-74
2024/04/19 04:16:12;;;;;;;12.65;7.38;;;8.30;99.90;;;;;;5340732;26;20075;-74
2024/04/19 04:18:38;;;;;;;20.42;8.38;;;8.30;99.90;;;;;;5341184;26;20373;-74
2024/04/19 04:21:04;;;;;;;17.90;8.77;;;8.30;99.90;;;;;;5347552;26;20009;-73
2024/04/19 04:23:33;;;;;;;17.55;9.50;;;8.40;99.90;;;;;;5329768;26;20024;-74
2024/04/19 04:25:59;;;;;;;21.30;9.83;;;8.50;99.90;;;;;;5310848;26;20010;-73
2024/04/19 04:28:25;;;;;;;26.23;10.50;;;8.50;99.90;;;;;;5324763;26;20009;-74
2024/04/19 04:30:51;;;;;;;19.13;9.32;;;8.50;99.90;;;;;;5325822;26;20001;-74
2024/04/19 04:33:17;;;;;;;17.65;8.68;;;8.50;99.90;;;;;;5330112;26;20028;-74
2024/04/19 04:35:46;;;;;;;18.17;9.88;;;8.40;99.90;;;;;;5392537;26;20354;-74
2024/04/19 04:38:12;;;;;;;18.75;8.40;;;8.60;99.90;;;;;;5322325;26;20008;-74
2024/04/19 04:40:39;;;;;;;14.90;7.50;;;8.50;99.90;;;;;;5326035;26;19998;-74
2024/04/19 04:43:04;;;;;;;14.30;6.75;;;8.60;99.90;;;;;;5332115;26;20033;-74
2024/04/19 04:45:31;;;;;;;14.13;6.45;;;8.60;99.90;;;;;;5328417;26;20009;-74
2024/04/19 04:47:57;;;;;;;14.10;6.05;;;8.60;99.90;;;;;;5321281;26;20009;-74
2024/04/19 04:50:23;;;;;;;18.10;7.15;;;8.60;99.90;;;;;;5332865;26;20149;-74
2024/04/19 04:52:50;;;;;;;18.70;6.32;;;8.70;99.90;;;;;;5339569;26;20078;-74
2024/04/19 04:55:17;;;;;;;19.73;6.75;;;8.60;99.90;;;;;;5318080;26;20005;-74
2024/04/19 04:57:42;;;;;;;15.25;6.05;;;8.60;99.90;;;;;;5337659;26;20012;-74
2024/04/19 05:00:08;;;;;;;18.80;6.53;;;8.60;99.90;;;;;;5338820;26;20021;-74
2024/04/19 05:02:34;;;;;;;17.40;6.40;;;8.60;99.90;;;;;;5326267;26;20010;-74
2024/04/19 05:05:01;;;;;;;18.80;6.47;;;8.60;99.90;;;;;;5312484;26;20021;-75
2024/04/19 05:07:28;;;;;;;23.58;7.00;;;8.60;99.90;;;;;;5326062;26;20016;-74
2024/04/19 05:09:57;;;;;;;19.30;6.10;;;8.60;99.90;;;;;;5303373;26;20086;-74
2024/04/19 05:12:23;;;;;;;15.18;6.03;;;8.60;99.90;;;;;;5308382;26;20009;-74
2024/04/19 05:14:52;;;;;;;22.92;7.05;;;8.60;99.90;;;;;;5308249;26;20478;-74
2024/04/19 05:17:19;;;;;;;15.98;6.28;;;8.60;99.90;;;;;;5330034;26;20503;-81
2024/04/19 05:19:45;;;;;;;19.52;6.68;;;8.60;99.90;;;;;;5365901;26;20051;-80
2024/04/19 05:22:11;;;;;;;18.60;7.07;;;8.60;99.90;;;;;;5336671;26;20013;-81
2024/04/19 05:24:37;;;;;;;21.27;6.85;;;8.60;99.90;;;;;;5336406;26;20413;-81
2024/04/19 05:27:03;;;;;;;21.40;7.57;;;8.60;99.90;;;;;;5325442;26;20482;-81
2024/04/19 05:29:28;;;;;;;21.65;6.68;;;8.60;99.90;;;;;;5316888;26;20005;-80
2024/04/19 05:31:54;;;;;;;15.55;6.22;;;8.60;99.90;;;;;;5312640;26;20024;-80
2024/04/19 05:34:20;;;;;;;28.38;8.05;;;8.70;99.90;;;;;;5322925;26;20001;-81
2024/04/19 05:36:46;;;;;;;20.00;6.20;;;8.60;99.90;;;;;;5337204;26;20108;-81
2024/04/19 05:39:12;;;;;;;27.05;7.40;;;8.70;99.90;;;;;;5334595;26;20016;-81
2024/04/19 05:41:39;;;;;;;20.02;6.00;;;8.70;99.90;;;;;;5319166;26;20005;-81
2024/04/19 05:44:05;;;;;;;25.98;7.32;;;8.70;99.90;;;;;;5335730;26;20331;-81
2024/04/19 05:46:31;;;;;;;28.13;6.80;;;8.70;99.90;;;;;;5337474;26;20009;-81
2024/04/19 05:48:58;;;;;;;19.60;6.55;;;8.80;99.90;;;;;;5331328;26;20453;-80
2024/04/19 05:51:23;;;;;;;22.52;6.05;;;8.80;99.90;;;;;;5342335;26;20065;-80
2024/04/19 05:53:50;;;;;;;19.73;6.30;;;8.80;99.90;;;;;;5313641;26;20017;-80
2024/04/19 05:56:16;;;;;;;18.98;5.65;;;8.80;99.90;;;;;;5338386;26;20001;-80
2024/04/19 05:58:44;;;;;;;29.42;6.85;;;8.80;99.90;;;;;;5327320;26;20017;-81
2024/04/19 06:01:10;;;;;;;22.17;5.28;;;8.90;99.90;;;;;;5337690;26;20012;-80
2024/04/19 06:03:36;;;;;;;22.80;5.55;;;8.90;99.90;;;;;;5362996;26;20025;-80
2024/04/19 06:06:02;;;;;;;23.20;5.47;;;8.90;99.90;;;;;;5394999;26;20359;-80
2024/04/19 06:08:28;;;;;;;23.48;5.28;;;9.00;99.90;;;;;;5334351;26;20017;-80
2024/04/19 06:10:54;;;;;;;22.00;5.53;;;9.00;99.90;;;;;;5330559;26;20133;-80
2024/04/19 06:13:20;;;;;;;22.88;5.00;;;9.00;99.90;;;;;;5393349;26;20009;-80
2024/04/19 06:15:46;;;;;;;31.52;6.20;;;9.10;99.90;;;;;;5390462;26;20009;-81
2024/04/19 06:18:12;;;;;;;32.45;6.15;;;9.10;99.90;;;;;;5328193;26;20005;-80
2024/04/19 06:20:42;;;;;;;23.13;4.80;;;9.10;99.90;;;;;;5324013;26;20534;-81
2024/04/19 06:23:08;;;;;;;24.85;5.65;;;9.10;99.90;;;;;;5324550;26;20020;-81
2024/04/19 06:25:35;;;;;;;20.17;4.68;;;9.10;99.90;;;;;;5337233;26;20009;-80
2024/04/19 06:28:00;;;;;;;23.52;4.90;;;9.20;99.90;;;;;;5323400;26;20010;-80
2024/04/19 06:30:26;;;;;;;21.48;5.70;;;9.20;99.90;;;;;;5328599;26;20002;-81
2024/04/19 06:32:52;;;;;;;22.95;4.78;;;9.10;99.90;;;;;;5323479;26;20038;-81
2024/04/19 06:35:18;;;;;;;21.23;4.47;;;9.10;99.90;;;;;;5332376;26;20037;-81
2024/04/19 06:37:45;;;;;;;19.40;4.35;;;9.10;99.90;;;;;;5332657;26;20024;-81
2024/04/19 06:40:11;;;;;;;20.25;4.45;;;9.10;99.90;;;;;;5334390;26;20082;-81
2024/04/19 06:42:37;;;;;;;25.50;4.07;;;9.20;99.90;;;;;;5326411;26;20423;-81
2024/04/19 06:45:04;;;;;;;19.38;4.40;;;9.30;99.90;;;;;;5325693;26;20020;-82
2024/04/19 06:47:32;;;;;;;19.15;4.40;;;9.20;99.90;;;;;;5332652;26;20027;-81
2024/04/19 06:49:59;;;;;;;25.77;3.63;;;9.20;99.90;;;;;;5332522;26;20016;-81
2024/04/19 06:52:25;;;;;;;21.20;3.90;;;9.30;99.90;;;;;;5338916;26;20032;-81
2024/04/19 06:54:51;;;;;;;23.55;3.70;;;9.30;99.90;;;;;;5325139;26;20013;-81
2024/04/19 06:57:20;;;;;;;17.38;3.45;;;9.20;99.90;;;;;;5330479;26;20009;-81
2024/04/19 06:59:46;;;;;;;15.48;3.05;;;9.30;99.90;;;;;;5318560;26;20468;-81
2024/04/19 07:02:13;;;;;;;16.27;3.03;;;9.30;99.90;;;;;;5327652;26;20012;-82
2024/04/19 07:04:39;;;;;;;19.30;3.50;;;9.30;99.90;;;;;;5322015;26;20009;-82
2024/04/19 07:07:05;;;;;;;16.98;3.20;;;9.30;99.90;;;;;;5327525;26;20009;-82
2024/04/19 07:09:32;;;;;;;14.43;3.00;;;9.30;99.90;;;;;;5322456;26;20333;-82
2024/04/19 07:11:58;;;;;;;19.33;3.10;;;9.40;99.90;;;;;;5319879;26;20005;-82
2024/04/19 07:14:24;;;;;;;16.05;3.13;;;9.40;99.90;;;;;;5326639;26;20016;-82
2024/04/19 07:16:50;;;;;;;13.23;2.58;;;9.30;99.90;;;;;;5325871;26;20001;-82
2024/04/19 07:19:17;;;;;;;14.13;2.28;;;9.40;99.90;;;;;;5333242;26;20005;-81
2024/04/19 07:21:43;;;;;;;17.00;3.33;;;9.40;99.90;;;;;;5328575;26;20009;-82
2024/04/19 07:24:09;;;;;;;16.55;2.63;;;9.40;99.90;;;;;;5337737;26;20009;-82
2024/04/19 07:26:38;;;;;;;15.88;2.75;;;9.40;99.90;;;;;;5328995;26;20010;-82
2024/04/19 07:29:05;;;;;;;10.38;2.13;;;9.50;99.90;;;;;;5337533;26;20083;-83
2024/04/19 07:31:31;;;;;;;12.77;2.60;;;9.50;99.90;;;;;;5331568;26;20082;-82
2024/04/19 07:33:56;;;;;;;12.23;2.15;;;9.50;99.90;;;;;;5329377;26;20009;-81
2024/04/19 07:36:23;;;;;;;16.23;2.63;;;9.50;99.90;;;;;;5330726;26;20009;-82
2024/04/19 07:38:49;;;;;;;13.30;2.65;;;9.60;99.90;;;;;;5334914;26;20071;-82
2024/04/19 07:41:14;;;;;;;15.15;2.47;;;9.60;99.90;;;;;;5337947;26;20027;-82
2024/04/19 07:43:40;;;;;;;11.55;2.50;;;9.60;99.90;;;;;;5333317;26;20086;-82
2024/04/19 07:46:06;;;;;;;13.88;2.42;;;9.70;99.90;;;;;;5328479;26;20533;-82
2024/04/19 07:48:32;;;;;;;13.63;2.03;;;9.70;99.90;;;;;;5332741;26;20110;-82
2024/04/19 07:51:00;;;;;;;16.95;2.95;;;9.70;99.90;;;;;;5337853;26;20001;-81
2024/04/19 07:53:26;;;;;;;12.10;1.80;;;9.80;99.90;;;;;;5338845;26;20355;-81
2024/04/19 07:55:52;;;;;;;14.02;2.65;;;9.70;99.90;;;;;;5331844;26;20041;-82
2024/04/19 07:58:22;;;;;;;18.60;2.63;;;9.80;99.90;;;;;;5335745;26;20333;-81
2024/04/19 08:00:48;;;;;;;;;;;9.80;99.90;;;;;;5338075;26;20013;-82
2024/04/19 08:03:14;;;;;;;9.30;2.30;;;9.80;99.90;;;;;;5348516;26;19933;-82
2024/04/19 08:05:41;;;;;;;12.27;2.08;;;9.80;99.90;;;;;;5333277;26;20013;-81
2024/04/19 08:08:07;;;;;;;12.90;2.58;;;9.80;99.90;;;;;;5335969;26;20115;-82
2024/04/19 08:10:33;;;;;;;11.40;1.92;;;9.80;99.90;;;;;;5333448;26;20005;-81
2024/04/19 08:12:58;;;;;;;12.20;2.25;;;9.80;99.90;;;;;;5328485;26;20322;-82
2024/04/19 08:15:24;;;;;;;14.23;2.10;;;9.80;99.90;;;;;;5337111;26;20005;-82
2024/04/19 08:17:50;;;;;;;9.05;1.55;;;9.80;99.90;;;;;;5339089;26;20072;-82
2024/04/19 08:20:17;;;;;;;11.68;2.28;;;9.80;99.90;;;;;;5332574;26;20006;-82
2024/04/19 08:22:46;;;;;;;10.52;2.22;;;9.90;99.90;;;;;;5324286;26;20019;-82
2024/04/19 08:25:15;;;;;;;13.90;2.72;;;9.90;99.90;;;;;;5351598;26;20004;-83
2024/04/19 08:27:42;;;;;;;11.85;2.13;;;10.00;99.90;;;;;;5327978;26;20009;-83
2024/04/19 08:30:09;;;;;;;13.18;2.10;;;10.00;99.90;;;;;;5335310;26;20024;-82
2024/04/19 08:32:34;;;;;;;8.65;1.88;;;10.10;99.90;;;;;;5349983;26;20355;-83
2024/04/19 08:35:00;;;;;;;10.30;2.35;;;10.20;99.90;;;;;;5328956;26;20013;-81
2024/04/19 08:37:26;;;;;;;11.23;2.30;;;10.10;99.90;;;;;;5337131;26;20454;-87
2024/04/19 08:39:52;;;;;;;7.47;1.30;;;10.10;99.90;;;;;;5330104;26;20515;-82
2024/04/19 08:42:20;;;;;;;12.00;1.70;;;10.10;99.90;;;;;;5320236;26;20005;-82
2024/04/19 08:44:48;;;;;;;10.05;1.73;;;10.10;99.90;;;;;;5325584;26;20048;-83
2024/04/19 08:47:20;;;;;;;9.93;1.77;;;10.10;99.90;;;;;;5318692;26;20010;-83
2024/04/19 08:49:49;;;;;;;10.13;2.20;;;10.10;99.90;;;;;;5340214;26;20333;-83
2024/04/19 08:52:17;;;;;;;7.80;1.75;;;10.20;99.90;;;;;;5332101;26;20041;-83
2024/04/19 08:54:45;;;;;;;10.32;1.45;;;10.20;99.90;;;;;;5331307;26;20006;-83
2024/04/19 08:57:11;;;;;;;8.48;1.85;;;10.20;99.90;;;;;;5347120;26;20016;-83
2024/04/19 08:59:37;;;;;;;8.98;2.00;;;10.30;99.90;;;;;;5360854;26;20622;-83
2024/04/19 09:02:03;;;;;;;6.22;1.90;;;10.30;99.90;;;;;;5327224;26;20009;-82
2024/04/19 09:04:29;;;;;;;9.30;2.05;;;10.30;99.90;;;;;;5395120;26;20012;-83
2024/04/19 09:06:55;;;;;;;6.50;1.77;;;10.40;99.90;;;;;;5337962;26;20012;-84
2024/04/19 09:09:22;;;;;;;8.10;1.88;;;10.40;99.90;;;;;;5327432;26;20085;-83
2024/04/19 09:11:49;;;;;;;10.52;2.30;;;10.50;99.90;;;;;;5320554;26;20023;-83
2024/04/19 09:14:15;;;;;;;8.35;1.80;;;10.60;99.90;;;;;;5329579;26;20009;-83
2024/04/19 09:16:41;;;;;;;7.93;1.67;;;10.60;99.90;;;;;;5320237;26;20045;-83
2024/04/19 09:19:08;;;;;;;7.75;1.55;;;10.60;99.90;;;;;;5331100;26;20021;-82
2024/04/19 09:21:34;;;;;;;6.88;1.70;;;10.70;99.90;;;;;;5335044;26;20005;-83
2024/04/19 09:24:00;;;;;;;9.15;2.03;;;10.80;99.90;;;;;;5319544;26;20617;-82
2024/04/19 09:26:26;;;;;;;7.72;1.52;;;10.90;99.90;;;;;;5327294;26;20017;-82
2024/04/19 09:28:54;;;;;;;6.88;1.60;;;11.00;99.90;;;;;;5324898;26;20009;-81
2024/04/19 09:31:20;;;;;;;8.82;1.98;;;11.10;99.90;;;;;;5329500;26;20005;-82
2024/04/19 09:33:47;;;;;;;8.85;1.80;;;11.10;99.90;;;;;;5331943;26;20025;-83
2024/04/19 09:36:18;;;;;;;5.55;1.40;;;11.10;99.90;;;;;;5325527;26;20015;-82
2024/04/19 09:38:45;;;;;;;8.95;2.33;;;11.10;99.90;;;;;;5328168;26;20009;-81
2024/04/19 09:41:15;;;;;;;6.78;1.10;;;11.00;99.90;;;;;;5337247;26;20592;-82
2024/04/19 09:43:51;;;;;;;5.82;1.05;;;10.80;99.90;;;;;;5335573;26;20470;-82
2024/04/19 09:46:25;;;;;;;7.00;1.50;;;10.60;99.90;;;;;;5334096;26;20590;-82
2024/04/19 09:48:52;;;;;;;6.32;1.38;;;10.40;99.90;;;;;;5332850;26;20001;-82
2024/04/19 09:51:20;;;;;;;7.15;1.30;;;10.20;99.90;;;;;;5335966;26;20456;-83
2024/04/19 09:53:50;;;;;;;6.18;1.35;;;10.00;99.90;;;;;;5342450;26;20456;-82
2024/04/19 09:56:21;;;;;;;6.30;1.30;;;9.90;99.90;;;;;;5395364;26;20041;-82
2024/04/19 09:58:52;;;;;;;8.45;1.33;;;9.80;99.90;;;;;;5338835;26;20001;-82
2024/04/19 10:01:19;;;;;;;4.20;0.93;;;9.70;99.90;;;;;;5326661;26;20085;-82
2024/04/19 10:03:47;;;;;;;6.70;1.30;;;9.80;99.90;;;;;;5329778;26;20048;-82
2024/04/19 10:06:15;;;;;;;;;;;9.60;99.90;;;;;;5338381;26;20040;-82
2024/04/19 10:08:43;;;;;;;7.10;1.55;;;9.60;99.90;;;;;;5317071;26;19926;-82
2024/04/19 10:11:09;;;;;;;8.02;1.23;;;9.60;99.90;;;;;;5330553;26;20011;-82
2024/04/19 10:13:35;;;;;;;6.70;1.02;;;9.60;99.90;;;;;;5354690;26;20074;-82
2024/04/19 10:16:01;;;;;;;8.68;1.15;;;9.70;99.90;;;;;;5322467;26;20075;-82
2024/04/19 10:18:27;;;;;;;6.60;1.33;;;9.60;99.90;;;;;;5322857;26;20021;-81
2024/04/19 10:20:53;;;;;;;8.00;1.15;;;9.70;99.90;;;;;;5315565;26;20008;-82
2024/04/19 10:23:20;;;;;;;9.48;1.42;;;9.60;99.90;;;;;;5325482;26;20107;-81
2024/04/19 10:25:46;;;;;;;4.88;1.05;;;9.50;99.90;;;;;;5332566;26;20021;-81
2024/04/19 10:28:12;;;;;;;5.53;1.08;;;9.40;99.90;;;;;;5321597;26;20010;-81
2024/04/19 10:30:41;;;;;;;6.00;1.42;;;9.40;99.90;;;;;;5316690;26;20043;-81
2024/04/19 10:33:10;;;;;;;5.13;1.05;;;9.40;99.90;;;;;;5311610;26;20002;-81
2024/04/19 10:35:36;;;;;;;5.15;1.00;;;9.30;99.90;;;;;;5331893;26;20008;-80
2024/04/19 10:38:02;;;;;;;5.80;1.15;;;9.20;99.90;;;;;;5320411;26;20459;-81
2024/04/19 10:40:28;;;;;;;4.72;1.10;;;9.20;99.90;;;;;;5330188;26;20493;-81
2024/04/19 10:43:05;;;;;;;5.30;1.13;;;9.20;99.90;;;;;;5329512;26;20005;-81
2024/04/19 10:45:31;;;;;;;5.85;0.95;;;9.10;99.90;;;;;;5318035;26;20021;-81
2024/04/19 10:47:57;;;;;;;6.53;1.50;;;9.00;99.90;;;;;;5332478;26;20049;-82
2024/04/19 10:50:24;;;;;;;6.57;1.40;;;8.90;99.90;;;;;;5344582;26;20495;-82
2024/04/19 10:52:57;;;;;;;8.13;1.83;;;8.90;99.90;;;;;;5335823;26;20355;-81
2024/04/19 10:55:27;;;;;;;6.90;1.60;;;8.80;99.90;;;;;;5333285;26;20090;-82
2024/04/19 10:57:54;;;;;;;10.70;1.67;;;8.70;99.90;;;;;;5334448;26;20015;-81
2024/04/19 11:00:20;;;;;;;6.35;1.55;;;8.70;99.90;;;;;;5328595;26;20100;-84
2024/04/19 11:02:46;;;;;;;6.93;1.48;;;8.70;99.90;;;;;;5337146;26;20024;-85
2024/04/19 11:05:12;;;;;;;4.65;1.73;;;8.70;99.90;;;;;;5327034;26;20021;-84
2024/04/19 11:07:39;;;;;;;8.25;1.70;;;8.70;99.90;;;;;;5326203;26;20431;-84
2024/04/19 11:10:06;;;;;;;5.97;1.60;;;8.60;99.90;;;;;;5335122;26;20013;-85
2024/04/19 11:12:33;;;;;;;7.68;1.75;;;8.70;99.90;;;;;;5318817;26;20079;-85
2024/04/19 11:15:01;;;;;;;7.13;1.73;;;8.70;99.90;;;;;;5344194;26;20023;-84
2024/04/19 11:17:27;;;;;;;7.82;1.92;;;8.80;99.90;;;;;;5338080;26;20009;-80
2024/04/19 11:19:53;;;;;;;6.53;2.13;;;8.80;99.90;;;;;;5335662;26;20336;-80
2024/04/19 11:22:19;;;;;;;8.20;1.88;;;8.90;99.90;;;;;;5330023;26;20337;-80
2024/04/19 11:24:46;;;;;;;7.60;2.10;;;8.90;99.90;;;;;;5334291;26;20005;-80
2024/04/19 11:27:12;;;;;;;9.88;2.30;;;8.90;99.90;;;;;;5327750;26;20006;-81
2024/04/19 11:29:38;;;;;;;10.80;2.50;;;8.90;99.90;;;;;;5336906;26;20147;-80
2024/04/19 11:32:07;;;;;;;8.20;2.30;;;8.90;99.90;;;;;;5342164;26;20028;-81
2024/04/19 11:34:34;;;;;;;8.18;2.30;;;8.90;99.90;;;;;;5320232;26;20067;-81
2024/04/19 11:37:04;;;;;;;10.90;2.28;;;8.90;99.90;;;;;;5331906;26;20020;-81
2024/04/19 11:39:34;;;;;;;10.70;2.20;;;9.00;99.90;;;;;;5391295;26;20005;-81
2024/04/19 11:42:00;;;;;;;13.07;3.10;;;9.20;99.90;;;;;;5337962;26;20005;-81
2024/04/19 11:44:26;;;;;;;9.52;2.92;;;9.20;99.90;;;;;;5337718;26;20020;-80
2024/04/19 11:46:53;;;;;;;11.05;3.17;;;9.30;99.90;;;;;;5387633;26;20013;-81
2024/04/19 11:49:19;;;;;;;13.25;3.45;;;9.40;99.90;;;;;;5311388;26;20067;-81
2024/04/19 11:51:48;;;;;;;11.52;3.50;;;9.60;99.90;;;;;;5333061;26;20009;-81
2024/04/19 11:54:15;;;;;;;12.48;3.33;;;9.80;99.90;;;;;;5328687;26;19997;-82
2024/04/19 11:56:41;;;;;;;14.30;3.88;;;10.00;99.90;;;;;;5329969;26;20024;-81
2024/04/19 11:59:07;;;;;;;20.75;4.38;;;10.00;99.90;;;;;;5335823;26;20005;-79
2024/04/19 12:01:33;;;;;;;10.10;3.53;;;9.90;99.90;;;;;;5331649;26;20024;-79
2024/04/19 12:04:01;;;;;;;11.45;4.30;;;10.00;99.90;;;;;;5329846;26;20037;-80
2024/04/19 12:06:27;;;;;;;12.73;4.30;;;10.10;99.90;;;;;;5329605;26;20079;-80
2024/04/19 12:08:54;;;;;;;11.55;4.03;;;10.30;99.90;;;;;;5326026;26;20005;-80
2024/04/19 12:11:20;;;;;;;16.33;3.80;;;10.50;99.90;;;;;;5319566;26;20029;-81
2024/04/19 12:13:48;;;;;;;10.90;4.55;;;10.50;99.90;;;;;;5336262;26;20009;-79
2024/04/19 12:16:14;;;;;;;18.58;4.75;;;10.40;99.90;;;;;;5322104;26;20009;-77
2024/04/19 12:18:40;;;;;;;13.13;4.60;;;10.40;99.90;;;;;;5325610;26;20018;-78
2024/04/19 12:21:06;;;;;;;11.90;4.18;;;10.30;99.90;;;;;;5331305;26;20001;-79
2024/04/19 12:23:33;;;;;;;10.27;3.40;;;10.10;99.90;;;;;;5327722;26;20476;-78
2024/04/19 12:25:59;;;;;;;12.98;4.68;;;10.10;99.90;;;;;;5324152;26;20083;-80
2024/04/19 12:28:25;;;;;;;16.10;3.83;;;10.20;99.90;;;;;;5334854;26;20452;-79
2024/04/19 12:30:51;;;;;;;15.38;5.47;;;10.40;99.90;;;;;;5336807;26;20020;-78
2024/04/19 12:33:18;;;;;;;13.60;3.80;;;10.60;99.90;;;;;;5327017;26;20440;-78
2024/04/19 12:35:44;;;;;;;15.00;3.92;;;10.60;99.90;;;;;;5328734;26;20484;-78
2024/04/19 12:38:10;;;;;;;17.33;4.20;;;10.50;99.90;;;;;;5330562;26;20488;-75
2024/04/19 12:40:36;;;;;;;15.65;3.45;;;10.40;99.90;;;;;;5335134;26;20087;-78
2024/04/19 12:43:02;;;;;;;10.82;3.20;;;10.30;99.90;;;;;;5332439;26;20013;-78
2024/04/19 12:45:28;;;;;;;12.25;3.88;;;10.10;99.90;;;;;;5332353;26;20067;-83
2024/04/19 12:48:04;;;;;;;13.98;3.47;;;10.00;99.90;;;;;;5334183;26;20009;-82
2024/04/19 12:50:31;;;;;;;15.07;4.55;;;10.00;99.90;;;;;;5329925;26;19997;-83
2024/04/19 12:52:57;;;;;;;14.80;3.90;;;10.00;99.90;;;;;;5331077;26;20410;-83