Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:12;;;;;;;9.07;1.38;;;;;;;;;;4990510;28;20758;-69
2022/05/25 00:02:40;;;;;;;19.88;1.80;;;;;;;;;;4990108;28;20795;-69
2022/05/25 00:05:06;;;;;;;9.75;1.50;;;;;;;;;;4991209;28;20025;-68
2022/05/25 00:07:31;;;;;;;9.82;1.90;;;;;;;;;;4992222;28;20041;-69
2022/05/25 00:09:59;;;;;;;10.10;1.80;;;;;;;;;;4990929;28;20048;-69
2022/05/25 00:12:24;;;;;;;9.80;2.05;;;;;;;;;;4987937;28;20042;-70
2022/05/25 00:14:49;;;;;;;8.55;1.90;;;;;;;;;;4991677;28;20040;-69
2022/05/25 00:17:15;;;;;;;13.57;1.83;;;;;;;;;;4997060;28;20908;-67
2022/05/25 00:19:59;;;;;;;8.50;1.88;;;;;;;;;;4969650;28;22402;-68
2022/05/25 00:22:24;;;;;;;7.18;1.67;;;;;;;;;;4972326;28;20084;-70
2022/05/25 00:24:49;;;;;;;14.40;2.35;;;;;;;;;;4976216;28;20034;-69
2022/05/25 00:27:15;;;;;;;6.68;1.73;;;;;;;;;;4975370;28;20049;-69
2022/05/25 00:29:43;;;;;;;8.40;1.77;;;;;;;;;;4974371;28;20045;-69
2022/05/25 00:32:08;;;;;;;11.90;1.90;;;;;;;;;;4977092;28;20033;-69
2022/05/25 00:34:33;;;;;;;9.95;2.03;;;;;;;;;;4974555;28;20825;-69
2022/05/25 00:37:01;;;;;;;6.70;1.60;;;;;;;;;;4974286;28;20056;-69
2022/05/25 00:39:27;;;;;;;9.45;1.63;;;;;;;;;;4973018;28;20041;-68
2022/05/25 00:41:52;;;;;;;7.75;1.70;;;;;;;;;;4980324;28;20119;-68
2022/05/25 00:44:21;;;;;;;6.15;1.35;;;;;;;;;;4975389;28;20039;-70
2022/05/25 00:46:47;;;;;;;8.68;1.58;;;;;;;;;;4973883;28;20902;-70
2022/05/25 00:49:20;;;;;;;8.85;1.40;;;;;;;;;;4966565;28;20141;-67
2022/05/25 00:51:52;;;;;;;6.65;1.33;;;;;;;;;;4986217;28;20038;-70
2022/05/25 00:54:20;;;;;;;8.02;1.35;;;;;;;;;;4995316;28;20117;-69
2022/05/25 00:56:47;;;;;;;6.95;1.58;;;;;;;;;;4993252;28;20108;-70
2022/05/25 00:59:14;;;;;;;8.55;1.73;;;;;;;;;;4994514;28;20830;-67
2022/05/25 01:01:40;;;;;;;9.68;1.52;;;;;;;;;;4994372;28;20144;-69
2022/05/25 01:04:05;;;;;;;5.65;1.60;;;;;;;;;;4990317;28;21151;-69
2022/05/25 01:06:46;;;;;;;7.65;1.52;;;;;;;;;;4993199;28;20057;-70
2022/05/25 01:09:31;;;;;;;13.23;1.65;;;;;;;;;;4993645;28;20061;-68
2022/05/25 01:12:02;;;;;;;10.70;1.67;;;;;;;;;;4993217;28;20034;-69
2022/05/25 01:14:44;;;;;;;10.73;1.80;;;;;;;;;;5009133;28;20075;-68
2022/05/25 01:17:17;;;;;;;9.82;1.40;;;;;;;;;;4992949;28;20786;-68
2022/05/25 01:19:42;;;;;;;9.02;1.65;;;;;;;;;;4991366;28;20045;-68
2022/05/25 01:22:26;;;;;;;15.45;2.08;;;;;;;;;;4992877;28;20077;-68
2022/05/25 01:24:51;;;;;;;9.38;1.50;;;;;;;;;;4995315;28;20033;-68
2022/05/25 01:27:27;;;;;;;11.20;1.55;;;;;;;;;;4994844;28;20037;-68
2022/05/25 01:30:04;;;;;;;8.35;1.40;;;;;;;;;;4992289;28;20136;-68
2022/05/25 01:32:50;;;;;;;11.18;1.75;;;;;;;;;;4993405;28;20037;-67
2022/05/25 01:35:37;;;;;;;8.80;1.50;;;;;;;;;;4993765;28;20041;-69
2022/05/25 01:38:06;;;;;;;12.80;2.28;;;;;;;;;;4994605;28;21076;-69
2022/05/25 01:40:35;;;;;;;9.23;1.55;;;;;;;;;;4992389;28;20044;-69
2022/05/25 01:43:16;;;;;;;12.88;1.98;;;;;;;;;;4992251;28;20041;-69
2022/05/25 01:45:47;;;;;;;11.30;1.80;;;;;;;;;;4992822;28;20038;-69
2022/05/25 01:48:16;;;;;;;11.10;2.20;;;;;;;;;;5009106;28;20140;-70
2022/05/25 01:50:50;;;;;;;11.55;2.30;;;;;;;;;;4994183;28;22456;-69
2022/05/25 01:53:17;;;;;;;9.77;1.95;;;;;;;;;;5004140;28;20029;-69
2022/05/25 01:55:47;;;;;;;12.75;1.88;;;;;;;;;;5008913;28;20071;-69
2022/05/25 01:58:15;;;;;;;10.48;1.80;;;;;;;;;;4994749;28;20041;-69
2022/05/25 02:00:45;;;;;;;14.60;2.35;;;;;;;;;;4980950;28;20033;-69
2022/05/25 02:06:00;;;;;;;9.65;1.85;;;;;;;;;;4993374;28;20037;-69
2022/05/25 02:08:28;;;;;;;6.13;1.40;;;;;;;;;;4994884;28;20082;-69
2022/05/25 02:11:03;;;;;;;11.48;2.08;;;;;;;;;;4992059;28;20034;-69
2022/05/25 02:13:32;;;;;;;11.45;1.73;;;;;;;;;;4992720;28;20928;-69
2022/05/25 02:16:11;;;;;;;11.57;2.17;;;;;;;;;;4991873;28;20804;-69
2022/05/25 02:18:39;;;;;;;7.90;1.30;;;;;;;;;;4994411;28;20033;-69
2022/05/25 02:21:10;;;;;;;12.70;2.00;;;;;;;;;;4992701;28;20037;-69
2022/05/25 02:23:35;;;;;;;12.82;1.60;;;;;;;;;;4992098;28;20034;-69
2022/05/25 02:26:06;;;;;;;12.73;2.17;;;;;;;;;;5008274;28;20037;-69
2022/05/25 02:28:39;;;;;;;6.50;1.10;;;;;;;;;;4993418;28;20034;-69
2022/05/25 02:31:10;;;;;;;9.73;1.65;;;;;;;;;;4991233;28;20107;-69
2022/05/25 02:33:39;;;;;;;10.27;1.70;;;;;;;;;;4989585;28;20034;-69
2022/05/25 02:36:08;;;;;;;8.57;1.20;;;;;;;;;;4992416;28;20044;-69
2022/05/25 02:38:37;;;;;;;5.65;1.20;;;;;;;;;;4977960;28;21022;-69
2022/05/25 02:41:12;;;;;;;4.65;1.33;;;;;;;;;;4976142;28;20034;-69
2022/05/25 02:43:38;;;;;;;9.27;1.33;;;;;;;;;;4989863;28;20895;-69
2022/05/25 02:46:05;;;;;;;5.53;1.38;;;;;;;;;;4991906;28;20041;-70
2022/05/25 02:48:32;;;;;;;7.22;1.27;;;;;;;;;;4993662;28;20124;-68
2022/05/25 02:50:57;;;;;;;6.50;1.33;;;;;;;;;;4989329;28;20034;-69
2022/05/25 02:53:23;;;;;;;8.63;1.45;;;;;;;;;;4991081;28;20119;-68
2022/05/25 02:55:49;;;;;;;8.40;1.25;;;;;;;;;;4992990;28;20053;-68
2022/05/25 02:58:14;;;;;;;6.60;1.42;;;;;;;;;;4981409;28;20093;-69
2022/05/25 03:00:40;;;;;;;8.20;1.50;;;;;;;;;;4973296;28;20036;-70
2022/05/25 03:03:05;;;;;;;5.97;1.20;;;;;;;;;;4972325;28;20200;-69
2022/05/25 03:05:31;;;;;;;10.82;1.95;;;;;;;;;;4972975;28;20034;-68
2022/05/25 03:07:56;;;;;;;8.23;1.35;;;;;;;;;;4969696;28;20033;-68
2022/05/25 03:10:21;;;;;;;7.13;1.40;;;;;;;;;;4960219;28;20466;-68
2022/05/25 03:12:47;;;;;;;5.90;1.52;;;;;;;;;;4972544;28;20039;-68
2022/05/25 03:15:13;;;;;;;10.60;1.70;;;;;;;;;;4972310;28;20048;-68
2022/05/25 03:17:40;;;;;;;6.78;1.40;;;;;;;;;;4971641;28;20038;-68
2022/05/25 03:20:08;;;;;;;13.60;1.80;;;;;;;;;;4973257;28;21498;-69
2022/05/25 03:22:36;;;;;;;10.43;1.80;;;;;;;;;;4973363;28;20037;-67
2022/05/25 03:25:02;;;;;;;12.02;1.83;;;;;;;;;;4970062;28;20038;-69
2022/05/25 03:27:27;;;;;;;8.48;1.60;;;;;;;;;;4972907;28;21079;-67
2022/05/25 03:29:52;;;;;;;21.75;2.22;;;;;;;;;;4969722;28;20562;-69
2022/05/25 03:32:18;;;;;;;6.25;1.90;;;;;;;;;;4971689;28;20320;-69
2022/05/25 03:34:47;;;;;;;14.40;1.90;;;;;;;;;;4971999;28;20045;-69
2022/05/25 03:37:12;;;;;;;7.30;1.70;;;;;;;;;;4978734;28;20037;-67
2022/05/25 03:39:38;;;;;;;7.20;1.70;;;;;;;;;;4988393;28;20079;-69
2022/05/25 03:42:07;;;;;;;12.15;2.05;;;;;;;;;;4992817;28;20776;-68
2022/05/25 03:44:32;;;;;;;9.25;1.60;;;;;;;;;;4992195;28;20036;-69
2022/05/25 03:46:57;;;;;;;10.45;1.65;;;;;;;;;;4989383;28;20037;-74
2022/05/25 03:49:23;;;;;;;6.82;1.85;;;;;;;;;;4994535;28;20038;-75
2022/05/25 03:51:48;;;;;;;9.35;1.73;;;;;;;;;;4978898;28;20819;-74
2022/05/25 03:54:14;;;;;;;6.72;1.60;;;;;;;;;;4977155;28;20160;-74
2022/05/25 03:56:39;;;;;;;9.00;2.10;;;;;;;;;;4995458;28;20037;-74
2022/05/25 03:59:05;;;;;;;12.55;2.50;;;;;;;;;;4993989;28;20033;-74
2022/05/25 04:01:31;;;;;;;12.20;2.00;;;;;;;;;;5000755;28;20061;-74
2022/05/25 04:03:58;;;;;;;10.18;2.33;;;;;;;;;;4993387;28;20136;-74
2022/05/25 04:06:24;;;;;;;13.15;1.95;;;;;;;;;;4995446;28;20034;-73
2022/05/25 04:08:49;;;;;;;12.60;2.28;;;;;;;;;;4999910;28;20037;-74
2022/05/25 04:11:18;;;;;;;10.35;2.17;;;;;;;;;;4996408;28;20037;-74
2022/05/25 04:13:43;;;;;;;11.38;2.00;;;;;;;;;;4994615;28;20026;-73
2022/05/25 04:16:08;;;;;;;11.40;2.00;;;;;;;;;;4998675;28;20079;-72
2022/05/25 04:18:34;;;;;;;10.02;2.00;;;;;;;;;;4994439;28;20181;-73
2022/05/25 04:20:59;;;;;;;13.43;1.90;;;;;;;;;;4993971;28;20060;-73
2022/05/25 04:23:27;;;;;;;13.32;1.77;;;;;;;;;;4995704;28;20037;-73
2022/05/25 04:25:56;;;;;;;5.78;1.52;;;;;;;;;;4994869;28;20046;-73
2022/05/25 04:28:26;;;;;;;6.60;1.70;;;;;;;;;;4989822;28;20953;-73
2022/05/25 04:30:51;;;;;;;8.77;1.55;;;;;;;;;;4995644;28;20045;-73
2022/05/25 04:33:16;;;;;;;11.15;1.70;;;;;;;;;;4991121;28;20042;-73
2022/05/25 04:35:42;;;;;;;7.53;1.63;;;;;;;;;;4997942;28;20587;-73
2022/05/25 04:38:08;;;;;;;6.88;1.50;;;;;;;;;;4997919;28;20096;-74
2022/05/25 04:40:35;;;;;;;7.95;1.80;;;;;;;;;;4997554;28;20045;-74
2022/05/25 04:43:02;;;;;;;10.38;1.90;;;;;;;;;;5006254;28;20207;-74
2022/05/25 04:45:28;;;;;;;5.82;1.70;;;;;;;;;;5001154;28;20049;-73
2022/05/25 04:47:54;;;;;;;7.82;1.20;;;;;;;;;;5004376;28;20697;-74
2022/05/25 04:50:21;;;;;;;8.02;1.40;;;;;;;;;;5002018;28;20039;-73
2022/05/25 04:52:46;;;;;;;11.48;2.08;;;;;;;;;;5002131;28;20037;-74
2022/05/25 04:57:19;;;;;;;9.70;1.98;;;;;;;;;;5004941;28;20123;-73
2022/05/25 04:58:00;;;;;;;13.55;1.67;;;;;;;;;;5008832;28;20491;-74
2022/05/25 05:00:25;;;;;;;7.78;1.48;;;;;;;;;;5004115;28;20042;-73
2022/05/25 05:02:51;;;;;;;8.85;1.50;;;;;;;;;;5006321;28;20041;-75
2022/05/25 05:05:17;;;;;;;10.48;1.45;;;;;;;;;;4995740;28;20040;-75
2022/05/25 05:07:43;;;;;;;8.30;1.88;;;;;;;;;;5000619;28;20041;-73
2022/05/25 05:10:12;;;;;;;13.10;2.28;;;;;;;;;;5001810;28;20060;-74
2022/05/25 05:12:38;;;;;;;10.10;2.33;;;;;;;;;;5021450;28;20033;-75
2022/05/25 05:15:03;;;;;;;10.07;2.03;;;;;;;;;;5008271;28;20037;-74
2022/05/25 05:17:29;;;;;;;9.07;1.98;;;;;;;;;;4998519;28;20045;-73
2022/05/25 05:19:54;;;;;;;5.40;1.45;;;;;;;;;;5009237;28;20033;-73
2022/05/25 05:22:22;;;;;;;9.98;1.80;;;;;;;;;;4996516;28;20041;-74
2022/05/25 05:24:48;;;;;;;6.40;1.63;;;;;;;;;;4990791;28;20034;-74
2022/05/25 05:27:13;;;;;;;8.00;1.73;;;;;;;;;;4984945;28;20044;-74
2022/05/25 05:29:39;;;;;;;10.00;2.20;;;;;;;;;;4997749;28;20135;-75
2022/05/25 05:32:04;;;;;;;9.85;2.00;;;;;;;;;;4980701;28;20041;-74
2022/05/25 05:34:30;;;;;;;8.98;1.77;;;;;;;;;;4975918;28;20129;-77
2022/05/25 05:37:01;;;;;;;7.45;1.50;;;;;;;;;;4974852;28;20033;-74
2022/05/25 05:39:27;;;;;;;11.73;2.45;;;;;;;;;;4970416;28;20095;-74
2022/05/25 05:42:03;;;;;;;10.25;1.67;;;;;;;;;;4976318;28;20040;-74
2022/05/25 05:44:34;;;;;;;11.75;2.05;;;;;;;;;;4972217;28;20042;-75
2022/05/25 05:47:00;;;;;;;12.18;2.13;;;;;;;;;;5009389;28;20090;-74
2022/05/25 05:49:26;;;;;;;12.85;1.90;;;;;;;;;;4993997;28;20784;-75
2022/05/25 05:51:51;;;;;;;9.18;1.90;;;;;;;;;;4996284;28;20073;-75
2022/05/25 05:54:17;;;;;;;8.80;2.08;;;;;;;;;;5007886;28;20029;-74
2022/05/25 05:56:43;;;;;;;13.65;2.10;;;;;;;;;;4995561;28;20141;-76
2022/05/25 05:59:08;;;;;;;11.60;2.65;;;;;;;;;;4993677;28;20040;-74
2022/05/25 06:01:36;;;;;;;9.63;1.67;;;;;;;;;;4992836;28;20092;-74
2022/05/25 06:04:02;;;;;;;7.15;1.70;;;;;;;;;;4992090;28;20029;-77
2022/05/25 06:06:30;;;;;;;9.45;1.67;;;;;;;;;;4988966;28;20068;-75
2022/05/25 06:08:56;;;;;;;7.80;1.60;;;;;;;;;;5006673;28;20044;-77
2022/05/25 06:11:25;;;;;;;14.20;2.38;;;;;;;;;;4995544;28;20025;-75
2022/05/25 06:13:50;;;;;;;9.73;1.45;;;;;;;;;;4997786;28;20729;-75
2022/05/25 06:21:43;;;;;;;13.20;2.47;;;;;;;;;;4978473;28;20568;-77
2022/05/25 06:24:11;;;;;;;16.95;2.00;;;;;;;;;;4970984;28;20037;-74
2022/05/25 06:26:36;;;;;;;15.68;2.70;;;;;;;;;;4977062;28;20096;-76
2022/05/25 06:29:01;;;;;;;12.25;3.28;;;;;;;;;;4976059;28;20046;-77
2022/05/25 06:31:30;;;;;;;12.93;3.88;;;;;;;;;;4967131;28;20395;-76
2022/05/25 06:33:57;;;;;;;15.98;4.10;;;;;;;;;;4982736;28;20442;-75
2022/05/25 06:36:24;;;;;;;17.15;4.28;;;;;;;;;;4982669;28;20045;-73
2022/05/25 06:38:51;;;;;;;15.77;4.68;;;;;;;;;;4968378;28;20135;-74
2022/05/25 06:41:16;;;;;;;16.27;4.47;;;;;;;;;;4970526;28;20033;-73
2022/05/25 06:43:42;;;;;;;17.33;5.63;;;;;;;;;;4974230;28;20048;-75
2022/05/25 06:46:11;;;;;;;16.70;6.25;;;;;;;;;;4969255;28;20847;-74
2022/05/25 06:48:36;;;;;;;18.08;6.28;;;;;;;;;;4985516;28;20072;-74
2022/05/25 06:51:15;;;;;;;16.25;4.22;;;;;;;;;;4974806;28;20034;-74
2022/05/25 06:53:41;;;;;;;14.70;4.65;;;;;;;;;;4970525;28;20034;-73
2022/05/25 06:56:06;;;;;;;18.70;4.03;;;;;;;;;;4973305;28;20044;-74
2022/05/25 06:58:32;;;;;;;18.95;5.55;;;;;;;;;;4971704;28;20064;-72
2022/05/25 07:00:57;;;;;;;11.15;2.00;;;;;;;;;;4972711;28;20038;-77
2022/05/25 07:03:23;;;;;;;11.65;2.00;;;;;;;;;;4971714;28;20038;-73
2022/05/25 07:05:48;;;;;;;14.00;3.53;;;;;;;;;;4986579;28;20120;-74
2022/05/25 07:08:13;;;;;;;18.05;5.35;;;;;;;;;;4965361;28;20068;-75
2022/05/25 07:10:45;;;;;;;21.05;7.00;;;;;;;;;;4987202;28;20033;-73
2022/05/25 07:13:11;;;;;;;28.25;9.23;;;;;;;;;;4973413;28;20547;-75
2022/05/25 07:15:39;;;;;;;19.35;7.85;;;;;;;;;;4974049;28;20042;-70
2022/05/25 07:18:04;;;;;;;19.25;7.28;;;;;;;;;;4982163;28;20042;-74
2022/05/25 07:20:31;;;;;;;19.75;6.57;;;;;;;;;;4964988;28;20569;-71
2022/05/25 07:22:57;;;;;;;16.52;5.50;;;;;;;;;;4980295;28;20187;-73
2022/05/25 07:25:22;;;;;;;14.95;5.53;;;;;;;;;;4983468;28;20129;-73
2022/05/25 07:27:50;;;;;;;14.70;5.80;;;;;;;;;;4990402;28;20492;-73
2022/05/25 07:30:16;;;;;;;18.20;6.25;;;;;;;;;;4972751;28;20573;-73
2022/05/25 07:32:42;;;;;;;19.60;6.45;;;;;;;;;;4983161;28;20260;-71
2022/05/25 07:35:07;;;;;;;19.00;5.78;;;;;;;;;;4972129;28;20041;-71
2022/05/25 07:37:37;;;;;;;18.15;6.00;;;;;;;;;;4966156;28;21174;-74
2022/05/25 07:40:06;;;;;;;18.83;6.88;;;;;;;;;;4966307;28;20048;-68
2022/05/25 07:42:31;;;;;;;19.33;6.32;;;;;;;;;;4978641;28;20396;-74
2022/05/25 07:45:00;;;;;;;19.85;7.53;;;;;;;;;;4974548;28;20038;-70
2022/05/25 07:47:27;;;;;;;22.50;7.82;;;;;;;;;;4987930;28;20630;-73
2022/05/25 07:49:54;;;;;;;23.13;8.23;;;;;;;;;;4975361;28;20037;-76
2022/05/25 07:52:23;;;;;;;26.70;9.18;;;;;;;;;;4968424;28;20034;-73
2022/05/25 07:54:49;;;;;;;21.23;7.43;;;;;;;;;;4972703;28;20135;-69
2022/05/25 07:57:14;;;;;;;23.58;7.38;;;;;;;;;;4970067;28;20199;-69
2022/05/25 07:59:39;;;;;;;18.23;5.88;;;;;;;;;;4973670;28;20624;-71
2022/05/25 08:07:40;;;;;;;16.25;3.63;;;;;;;;;;4991459;28;20284;-71
2022/05/25 08:10:08;;;;;;;16.17;2.90;;;;;;;;;;4991033;28;20076;-70
2022/05/25 08:12:35;;;;;;;15.07;3.50;;;;;;;;;;5007071;28;20363;-71
2022/05/25 08:15:00;;;;;;;14.27;2.80;;;;;;;;;;4989675;28;20623;-68
2022/05/25 08:17:26;;;;;;;12.05;3.03;;;;;;;;;;4990666;28;20029;-71
2022/05/25 08:19:51;;;;;;;14.82;3.15;;;;;;;;;;4990727;28;20605;-73
2022/05/25 08:22:19;;;;;;;13.68;2.97;;;;;;;;;;4973690;28;20038;-71
2022/05/25 08:24:44;;;;;;;18.67;3.40;;;;;;;;;;4970383;28;20042;-68
2022/05/25 08:27:09;;;;;;;13.40;3.03;;;;;;;;;;4970050;28;21131;-70
2022/05/25 08:29:34;;;;;;;16.65;2.95;;;;;;;;;;4953601;28;20726;-71
2022/05/25 08:32:00;;;;;;;13.68;2.65;;;;;;;;;;4971564;28;20045;-71
2022/05/25 08:34:26;;;;;;;13.60;2.65;;;;;;;;;;4967394;28;21012;-71
2022/05/25 08:36:52;;;;;;;17.30;3.13;;;;;;;;;;4973225;28;20030;-70
2022/05/25 08:39:20;;;;;;;13.20;2.35;;;;;;;;;;4969828;28;20047;-70
2022/05/25 08:41:47;;;;;;;15.10;2.85;;;;;;;;;;4979997;28;20749;-67
2022/05/25 08:44:13;;;;;;;15.35;2.70;;;;;;;;;;4973212;28;20030;-67
2022/05/25 08:46:39;;;;;;;9.75;1.92;;;;;;;;;;4972822;28;20034;-69
2022/05/25 08:49:10;;;;;;;17.70;2.50;;;;;;;;;;4972220;28;20089;-68
2022/05/25 08:51:55;;;;;;;15.38;3.05;;;;;;;;;;4964973;28;20038;-69
2022/05/25 08:54:21;;;;;;;13.82;2.55;;;;;;;;;;4969756;28;20034;-68
2022/05/25 08:56:56;;;;;;;12.02;2.17;;;;;;;;;;4966361;28;20030;-69
2022/05/25 08:59:25;;;;;;;18.95;2.30;;;;;;;;;;4982677;28;20038;-69
2022/05/25 09:01:58;;;;;;;14.07;2.08;;;;;;;;;;4961267;28;20051;-69
2022/05/25 09:04:36;;;;;;;16.17;2.33;;;;;;;;;;4967932;28;20455;-68
2022/05/25 09:07:22;;;;;;;15.37;2.00;;;;;;;;;;4967803;28;20045;-69
2022/05/25 09:09:49;;;;;;;16.85;2.95;;;;;;;;;;4965112;28;20785;-70
2022/05/25 09:12:30;;;;;;;18.10;2.03;;;;;;;;;;4970024;28;20894;-68
2022/05/25 09:15:00;;;;;;;19.77;2.72;;;;;;;;;;4973141;28;20640;-71
2022/05/25 09:17:28;;;;;;;12.18;2.00;;;;;;;;;;4969238;28;20409;-70
2022/05/25 09:19:53;;;;;;;15.27;2.20;;;;;;;;;;4967391;28;20079;-72
2022/05/25 09:22:26;;;;;;;15.43;2.03;;;;;;;;;;4968920;28;20034;-69
2022/05/25 09:24:54;;;;;;;24.70;2.75;;;;;;;;;;4975172;28;20033;-70
2022/05/25 09:27:24;;;;;;;26.65;2.42;;;;;;;;;;4968728;28;20404;-70
2022/05/25 09:29:52;;;;;;;21.02;2.40;;;;;;;;;;4970733;28;20042;-73
2022/05/25 09:32:39;;;;;;;16.65;2.20;;;;;;;;;;4967017;28;20820;-71
2022/05/25 09:35:22;;;;;;;22.63;2.70;;;;;;;;;;4972730;28;20057;-70
2022/05/25 09:37:56;;;;;;;27.55;3.10;;;;;;;;;;4966298;28;22446;-72
2022/05/25 09:40:34;;;;;;;14.35;2.60;;;;;;;;;;4973280;28;20112;-70
2022/05/25 09:43:01;;;;;;;14.48;2.10;;;;;;;;;;4989804;28;21064;-71
2022/05/25 09:45:53;;;;;;;16.08;2.30;;;;;;;;;;4988568;28;20034;-71
2022/05/25 09:48:27;;;;;;;33.35;2.70;;;;;;;;;;4966553;28;20078;-71
2022/05/25 09:50:54;;;;;;;25.05;2.53;;;;;;;;;;4963923;28;20026;-68
2022/05/25 09:53:22;;;;;;;18.40;2.13;;;;;;;;;;4968637;28;20608;-71
2022/05/25 09:56:02;;;;;;;22.30;2.22;;;;;;;;;;4968851;28;20042;-71
2022/05/25 09:58:31;;;;;;;21.58;3.08;;;;;;;;;;4969046;28;20165;-72
2022/05/25 10:01:04;;;;;;;26.25;3.00;;;;;;;;;;4968740;28;20048;-68
2022/05/25 10:03:34;;;;;;;22.63;2.05;;;;;;;;;;4964161;28;20049;-68
2022/05/25 10:06:01;;;;;;;19.58;2.22;;;;;;;;;;4964385;28;20040;-68
2022/05/25 10:08:32;;;;;;;27.92;3.20;;;;;;;;;;4969128;28;20039;-69
2022/05/25 10:11:00;;;;;;;31.60;3.00;;;;;;;;;;4964891;28;20041;-66
2022/05/25 10:13:27;;;;;;;29.48;2.83;;;;;;;;;;4982258;28;20034;-68
2022/05/25 10:15:55;;;;;;;17.70;2.22;;;;;;;;;;4967894;28;20287;-69
2022/05/25 10:18:41;;;;;;;16.83;2.20;;;;;;;;;;4960439;28;20783;-69
2022/05/25 10:21:10;;;;;;;15.52;2.28;;;;;;;;;;4984364;28;20042;-69
2022/05/25 10:23:40;;;;;;;20.13;2.35;;;;;;;;;;4987315;28;21794;-68
2022/05/25 10:26:24;;;;;;;18.65;2.17;;;;;;;;;;4986922;28;20037;-70
2022/05/25 10:28:56;;;;;;;22.08;2.35;;;;;;;;;;4984007;28;20057;-68
2022/05/25 10:36:47;;;;;;;;;;;;;;;;;;4987248;28;20039;-68
2022/05/25 10:39:13;;;;;;;19.13;2.45;;;;;;;;;;4989173;28;19916;-68
2022/05/25 10:41:41;;;;;;;23.88;3.10;;;;;;;;;;4988950;28;20111;-67
2022/05/25 10:44:06;;;;;;;25.85;3.28;;;;;;;;;;4986454;28;20040;-71
2022/05/25 10:46:32;;;;;;;13.77;1.90;;;;;;;;;;4987213;28;20029;-68
2022/05/25 10:49:18;;;;;;;16.35;2.15;;;;;;;;;;4988198;28;20029;-68
2022/05/25 10:51:45;;;;;;;26.63;3.17;;;;;;;;;;4986859;28;23286;-68
2022/05/25 10:57:34;;;;;;;28.15;3.05;;;;;;;;;;4982804;28;20037;-66
2022/05/25 11:00:13;;;;;;;21.63;2.30;;;;;;;;;;4980308;28;20445;-68
2022/05/25 11:02:54;;;;;;;24.40;2.75;;;;;;;;;;4991475;28;20029;-69
2022/05/25 11:05:29;;;;;;;15.60;2.47;;;;;;;;;;4973648;28;21346;-68
2022/05/25 11:07:59;;;;;;;28.25;2.97;;;;;;;;;;4970297;28;20044;-68
2022/05/25 11:10:40;;;;;;;13.45;2.15;;;;;;;;;;5000989;28;20040;-70
2022/05/25 11:13:20;;;;;;;25.17;2.80;;;;;;;;;;4988689;28;20115;-70
2022/05/25 11:15:55;;;;;;;14.07;2.28;;;;;;;;;;4977706;28;20038;-69
2022/05/25 11:18:26;;;;;;;17.15;2.40;;;;;;;;;;4985407;28;20083;-68
2022/05/25 11:20:57;;;;;;;20.08;2.90;;;;;;;;;;5004351;28;20091;-68
2022/05/25 11:23:28;;;;;;;21.15;2.53;;;;;;;;;;4988862;28;20037;-69
2022/05/25 11:25:57;;;;;;;;;;;;;;;;;;4985539;28;20029;-67
2022/05/25 11:28:31;;;;;;;15.90;2.20;;;;;;;;;;4984557;28;19917;-66
2022/05/25 11:31:16;;;;;;;11.65;1.92;;;;;;;;;;4984109;28;20049;-68
2022/05/25 11:33:59;;;;;;;16.67;2.15;;;;;;;;;;4991377;28;20029;-68
2022/05/25 11:36:44;;;;;;;12.13;2.33;;;;;;;;;;4989131;28;20042;-70
2022/05/25 11:39:20;;;;;;;16.67;2.67;;;;;;;;;;4985549;28;20115;-70
2022/05/25 11:41:45;;;;;;;13.55;2.20;;;;;;;;;;4988200;28;20028;-71
2022/05/25 11:44:31;;;;;;;13.23;1.90;;;;;;;;;;4990867;28;20993;-70
2022/05/25 11:47:05;;;;;;;14.77;2.38;;;;;;;;;;4983626;28;20038;-73
2022/05/25 11:49:49;;;;;;;16.48;2.65;;;;;;;;;;4967124;28;20129;-68
2022/05/25 11:52:17;;;;;;;12.75;1.98;;;;;;;;;;4969501;28;20128;-67
2022/05/25 11:54:42;;;;;;;16.52;2.22;;;;;;;;;;4985629;28;20180;-68
2022/05/25 11:57:07;;;;;;;11.30;2.08;;;;;;;;;;4984391;28;20059;-71
2022/05/25 11:59:52;;;;;;;14.63;2.05;;;;;;;;;;4988249;28;20033;-68
2022/05/25 12:02:26;;;;;;;20.63;2.22;;;;;;;;;;5004162;28;20119;-70
2022/05/25 12:05:07;;;;;;;18.23;2.83;;;;;;;;;;4990021;28;20038;-67
2022/05/25 12:07:35;;;;;;;11.50;2.20;;;;;;;;;;4987012;28;20156;-67
2022/05/25 12:10:06;;;;;;;15.82;2.38;;;;;;;;;;4988927;28;20365;-71
2022/05/25 12:12:41;;;;;;;11.90;2.10;;;;;;;;;;5003313;28;20037;-70
2022/05/25 12:15:13;;;;;;;15.68;2.63;;;;;;;;;;4991578;28;20052;-70
2022/05/25 12:17:50;;;;;;;23.17;2.92;;;;;;;;;;4990648;28;20826;-68
2022/05/25 12:20:20;;;;;;;13.50;2.10;;;;;;;;;;4990578;28;20050;-69
2022/05/25 12:22:50;;;;;;;21.23;2.88;;;;;;;;;;4974351;28;20052;-69
2022/05/25 12:25:16;;;;;;;21.48;3.20;;;;;;;;;;4973336;28;20120;-69
2022/05/25 12:27:46;;;;;;;13.45;2.28;;;;;;;;;;4972025;28;20135;-68
2022/05/25 12:30:19;;;;;;;12.65;1.90;;;;;;;;;;4972525;28;20420;-70
2022/05/25 12:32:44;;;;;;;19.08;3.00;;;;;;;;;;4980050;28;20257;-69
2022/05/25 12:35:11;;;;;;;12.13;2.58;;;;;;;;;;4970518;28;20048;-70
2022/05/25 12:37:41;;;;;;;13.55;2.53;;;;;;;;;;4978201;28;20038;-67
2022/05/25 12:40:11;;;;;;;16.50;2.42;;;;;;;;;;4976430;28;20030;-70
2022/05/25 12:42:45;;;;;;;17.42;2.22;;;;;;;;;;4980528;28;20034;-68
2022/05/25 12:48:31;;;;;;;32.22;3.75;;;;;;;;;;4980412;28;20141;-70
2022/05/25 12:51:02;;;;;;;20.35;2.45;;;;;;;;;;4976468;28;20766;-68
2022/05/25 12:53:33;;;;;;;22.73;3.10;;;;;;;;;;4976519;28;20823;-73
2022/05/25 12:56:05;;;;;;;23.92;3.00;;;;;;;;;;4976896;28;20047;-70
2022/05/25 12:58:31;;;;;;;;;;;;;;;;;;4979642;28;20030;-70
2022/05/25 13:01:01;;;;;;;24.20;3.60;;;;;;;;;;4974283;28;19983;-69
2022/05/25 13:03:37;;;;;;;20.35;3.10;;;;;;;;;;4972232;28;20289;-72
2022/05/25 13:06:06;;;;;;;14.20;2.70;;;;;;;;;;4989237;28;20141;-72
2022/05/25 13:08:47;;;;;;;22.83;2.88;;;;;;;;;;4988318;28;20112;-71
2022/05/25 13:11:31;;;;;;;24.55;3.42;;;;;;;;;;4973425;28;20041;-70
2022/05/25 13:13:57;;;;;;;24.20;3.72;;;;;;;;;;4978987;28;20123;-71
2022/05/25 13:16:41;;;;;;;24.92;3.10;;;;;;;;;;4977250;28;20061;-72
2022/05/25 13:19:12;;;;;;;23.67;3.47;;;;;;;;;;4964671;28;20037;-71
2022/05/25 13:21:39;;;;;;;27.17;3.78;;;;;;;;;;4973685;28;20033;-71
2022/05/25 13:24:05;;;;;;;23.45;3.63;;;;;;;;;;4963164;28;20132;-69
2022/05/25 13:26:49;;;;;;;22.80;3.53;;;;;;;;;;4982292;28;20092;-72
2022/05/25 13:29:22;;;;;;;23.73;3.38;;;;;;;;;;4990203;28;20036;-70
2022/05/25 13:31:50;;;;;;;22.98;3.60;;;;;;;;;;4991406;28;20040;-71
2022/05/25 13:34:17;;;;;;;29.25;4.38;;;;;;;;;;4997177;28;20845;-75
2022/05/25 13:36:44;;;;;;;24.67;3.58;;;;;;;;;;4992969;28;20051;-74
2022/05/25 13:39:14;;;;;;;27.17;3.97;;;;;;;;;;4979128;28;20058;-71
2022/05/25 13:41:41;;;;;;;17.13;3.58;;;;;;;;;;4976569;28;20944;-76
2022/05/25 13:44:08;;;;;;;33.25;4.45;;;;;;;;;;4977975;28;20037;-73
2022/05/25 13:46:45;;;;;;;24.50;3.78;;;;;;;;;;4960146;28;20955;-72
2022/05/25 13:49:27;;;;;;;27.23;3.60;;;;;;;;;;4981763;28;20124;-71
2022/05/25 13:52:28;;;;;;;33.40;4.72;;;;;;;;;;4989992;28;20155;-73
2022/05/25 13:54:57;;;;;;;33.38;4.35;;;;;;;;;;4939106;28;20042;-68
2022/05/25 13:57:25;;;;;;;39.08;4.30;;;;;;;;;;4972044;28;20905;-71
2022/05/25 13:59:51;;;;;;;23.98;3.92;;;;;;;;;;4974372;28;20121;-73
2022/05/25 14:02:16;;;;;;;25.55;4.65;;;;;;;;;;4966412;28;20104;-71
2022/05/25 14:04:43;;;;;;;30.08;4.28;;;;;;;;;;4971489;28;20802;-73
2022/05/25 14:07:09;;;;;;;30.20;3.92;;;;;;;;;;4972122;28;20125;-75
2022/05/25 14:12:22;;;;;;;20.25;3.70;;;;;;;;;;4969561;28;20736;-72
2022/05/25 14:14:54;;;;;;;21.23;3.60;;;;;;;;;;4974132;28;20037;-71
2022/05/25 14:17:20;;;;;;;21.80;4.47;;;;;;;;;;4959014;28;20038;-71
2022/05/25 14:19:47;;;;;;;32.17;4.80;;;;;;;;;;4968720;28;20658;-68
2022/05/25 14:22:13;;;;;;;23.95;3.88;;;;;;;;;;4971449;28;20775;-69
2022/05/25 14:24:40;;;;;;;22.73;3.70;;;;;;;;;;4968751;28;20025;-67
2022/05/25 14:27:14;;;;;;;24.77;4.22;;;;;;;;;;4971593;28;20568;-67
2022/05/25 14:29:40;;;;;;;25.65;4.43;;;;;;;;;;4966794;28;21143;-67
2022/05/25 14:32:23;;;;;;;27.90;4.25;;;;;;;;;;4972779;28;20148;-68
2022/05/25 14:34:53;;;;;;;20.65;3.90;;;;;;;;;;4965119;28;20873;-69
2022/05/25 14:37:19;;;;;;;24.25;4.07;;;;;;;;;;4966263;28;20040;-69
2022/05/25 14:39:45;;;;;;;25.92;4.45;;;;;;;;;;4970950;28;20042;-70
2022/05/25 14:42:15;;;;;;;30.15;4.07;;;;;;;;;;4969888;28;20101;-69
2022/05/25 14:44:40;;;;;;;24.98;5.07;;;;;;;;;;5005019;28;20021;-71
2022/05/25 14:47:25;;;;;;;27.80;4.55;;;;;;;;;;4989799;28;20044;-69
2022/05/25 14:50:09;;;;;;;26.63;4.55;;;;;;;;;;4990079;28;20762;-69
2022/05/25 14:52:35;;;;;;;24.85;4.60;;;;;;;;;;4986178;28;20040;-67
2022/05/25 14:55:07;;;;;;;29.45;4.35;;;;;;;;;;4989281;28;21167;-69
2022/05/25 14:57:33;;;;;;;31.33;5.07;;;;;;;;;;4987675;28;20060;-66
2022/05/25 14:59:59;;;;;;;21.42;4.30;;;;;;;;;;4991361;28;20741;-68
2022/05/25 15:02:35;;;;;;;28.42;4.15;;;;;;;;;;4994172;28;22643;-71
2022/05/25 15:05:19;;;;;;;24.15;3.97;;;;;;;;;;4996810;28;20038;-72
2022/05/25 15:07:50;;;;;;;28.42;4.80;;;;;;;;;;5000625;28;20064;-70
2022/05/25 15:10:18;;;;;;;26.42;4.40;;;;;;;;;;4996226;28;20029;-69
2022/05/25 15:12:44;;;;;;;26.20;3.72;;;;;;;;;;4984721;28;20037;-70
2022/05/25 15:18:30;;;;;;;31.42;5.38;;;;;;;;;;4993509;28;20081;-69