Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 04:37:16;;;;;;;0.43;0.43;;;;;;;;;;7390259;19;20426;-66
2022/07/24 04:39:41;;;;;;;0.50;0.50;;;;;;;;;;7374068;19;20164;-66
2022/07/24 04:42:06;;;;;;;0.47;0.47;;;;;;;;;;7377064;19;20165;-66
2022/07/24 04:44:32;;;;;;;1.58;1.48;;;;;;;;;;7378880;19;20121;-66
2022/07/24 04:46:57;;;;;;;0.63;0.63;;;;;;;;;;7377987;19;20552;-66
2022/07/24 04:49:22;;;;;;;0.45;0.45;;;;;;;;;;7377695;19;20132;-66
2022/07/24 04:51:48;;;;;;;0.88;0.85;;;;;;;;;;7376794;19;20161;-66
2022/07/24 04:54:13;;;;;;;0.47;0.47;;;;;;;;;;7381127;19;20181;-66
2022/07/24 04:56:38;;;;;;;1.52;1.23;;;;;;;;;;7371410;19;20117;-67
2022/07/24 04:59:03;;;;;;;0.90;0.90;;;;;;;;;;7378679;19;20607;-66
2022/07/24 05:01:29;;;;;;;0.43;0.43;;;;;;;;;;7377664;19;20156;-66
2022/07/24 05:03:56;;;;;;;0.55;0.55;;;;;;;;;;7379924;19;20117;-66
2022/07/24 05:06:22;;;;;;;1.17;1.05;;;;;;;;;;7379101;19;21142;-66
2022/07/24 05:08:48;;;;;;;0.60;0.60;;;;;;;;;;7375505;19;20125;-66
2022/07/24 05:11:13;;;;;;;0.85;0.85;;;;;;;;;;7386399;19;20137;-66
2022/07/24 05:13:38;;;;;;;0.50;0.50;;;;;;;;;;7377044;19;20157;-66
2022/07/24 05:16:04;;;;;;;0.70;0.70;;;;;;;;;;7376280;19;20121;-67
2022/07/24 05:18:29;;;;;;;1.40;1.30;;;;;;;;;;7372417;19;20170;-67
2022/07/24 05:20:54;;;;;;;0.50;0.50;;;;;;;;;;7382619;19;20124;-66
2022/07/24 05:23:20;;;;;;;0.82;0.82;;;;;;;;;;7378554;19;20129;-66
2022/07/24 05:25:45;;;;;;;3.47;1.85;;;;;;;;;;7379025;19;20133;-66
2022/07/24 05:28:10;;;;;;;0.65;0.65;;;;;;;;;;7370786;19;20206;-66
2022/07/24 05:30:36;;;;;;;0.75;0.75;;;;;;;;;;7379644;19;20125;-66
2022/07/24 05:33:01;;;;;;;0.65;0.65;;;;;;;;;;7377909;19;20145;-66
2022/07/24 05:35:26;;;;;;;0.30;0.30;;;;;;;;;;7377060;19;20133;-67
2022/07/24 05:37:51;;;;;;;0.40;0.40;;;;;;;;;;7371319;19;20881;-66
2022/07/24 05:40:17;;;;;;;0.80;0.80;;;;;;;;;;7376565;19;20125;-66
2022/07/24 05:42:42;;;;;;;0.35;0.35;;;;;;;;;;7377702;19;20145;-66
2022/07/24 05:45:08;;;;;;;0.43;0.43;;;;;;;;;;7367766;19;20114;-66
2022/07/24 05:47:41;;;;;;;0.35;0.35;;;;;;;;;;7383405;19;20144;-66
2022/07/24 05:50:10;;;;;;;4.20;1.38;;;;;;;;;;7383400;19;20138;-67
2022/07/24 05:52:35;;;;;;;0.60;0.60;;;;;;;;;;7380811;19;20436;-66
2022/07/24 05:55:01;;;;;;;0.60;0.60;;;;;;;;;;7389340;19;20661;-67
2022/07/24 05:57:26;;;;;;;0.40;0.40;;;;;;;;;;7384853;19;20118;-67
2022/07/24 05:59:52;;;;;;;0.52;0.52;;;;;;;;;;7381224;19;20117;-67
2022/07/24 06:02:17;;;;;;;0.63;0.63;;;;;;;;;;7381546;19;20145;-66
2022/07/24 06:04:43;;;;;;;0.30;0.30;;;;;;;;;;7375767;19;20470;-66
2022/07/24 06:07:11;;;;;;;0.50;0.50;;;;;;;;;;7390465;19;20121;-66
2022/07/24 06:09:37;;;;;;;0.50;0.50;;;;;;;;;;7377434;19;20117;-67
2022/07/24 06:12:03;;;;;;;0.75;0.75;;;;;;;;;;7376517;19;20149;-67
2022/07/24 06:14:30;;;;;;;0.95;0.95;;;;;;;;;;7367746;19;20539;-67
2022/07/24 06:16:55;;;;;;;4.78;3.20;;;;;;;;;;7374844;19;20185;-66
2022/07/24 06:19:20;;;;;;;0.80;0.80;;;;;;;;;;7366648;19;20159;-67
2022/07/24 06:21:45;;;;;;;2.15;1.15;;;;;;;;;;7384647;19;20186;-66
2022/07/24 06:24:11;;;;;;;0.68;0.68;;;;;;;;;;7363927;19;20808;-67
2022/07/24 06:26:36;;;;;;;0.60;0.60;;;;;;;;;;7377817;19;20127;-68
2022/07/24 06:29:02;;;;;;;0.32;0.32;;;;;;;;;;7376755;19;20210;-68
2022/07/24 06:31:27;;;;;;;0.50;0.50;;;;;;;;;;7377611;19;20148;-68
2022/07/24 06:33:52;;;;;;;0.50;0.50;;;;;;;;;;7384513;19;20113;-68
2022/07/24 06:36:18;;;;;;;0.30;0.30;;;;;;;;;;7381344;19;20185;-68
2022/07/24 06:38:43;;;;;;;0.70;0.70;;;;;;;;;;7380273;19;20481;-68
2022/07/24 06:41:08;;;;;;;0.40;0.40;;;;;;;;;;7376062;19;20697;-68
2022/07/24 06:43:34;;;;;;;0.65;0.65;;;;;;;;;;7385893;19;20125;-68
2022/07/24 06:45:59;;;;;;;1.92;0.82;;;;;;;;;;7385791;19;20501;-68
2022/07/24 06:48:24;;;;;;;0.55;0.55;;;;;;;;;;7381993;19;20127;-68
2022/07/24 06:50:50;;;;;;;0.70;0.70;;;;;;;;;;7384488;19;20598;-68
2022/07/24 06:53:15;;;;;;;1.08;1.05;;;;;;;;;;7375565;19;20188;-67
2022/07/24 06:55:40;;;;;;;0.35;0.35;;;;;;;;;;7383285;19;20125;-68
2022/07/24 06:58:05;;;;;;;0.60;0.60;;;;;;;;;;7381324;19;20136;-68
2022/07/24 07:00:31;;;;;;;0.50;0.50;;;;;;;;;;7383474;19;20201;-68
2022/07/24 07:02:56;;;;;;;0.60;0.60;;;;;;;;;;7382298;19;20153;-67
2022/07/24 07:05:23;;;;;;;0.52;0.52;;;;;;;;;;7377291;19;20505;-68
2022/07/24 07:07:49;;;;;;;0.95;0.95;;;;;;;;;;7390048;19;20575;-68
2022/07/24 07:10:14;;;;;;;0.65;0.65;;;;;;;;;;7380229;19;20117;-68
2022/07/24 07:12:39;;;;;;;0.60;0.60;;;;;;;;;;7370552;19;20648;-68
2022/07/24 07:15:05;;;;;;;0.80;0.80;;;;;;;;;;7378229;19;20125;-68
2022/07/24 07:17:30;;;;;;;1.42;1.33;;;;;;;;;;7375981;19;20148;-68
2022/07/24 07:19:56;;;;;;;0.55;0.55;;;;;;;;;;7380458;19;20994;-68
2022/07/24 07:22:21;;;;;;;0.60;0.60;;;;;;;;;;7379422;19;20148;-68
2022/07/24 07:24:46;;;;;;;0.55;0.55;;;;;;;;;;7374912;19;20124;-68
2022/07/24 07:27:11;;;;;;;0.70;0.70;;;;;;;;;;7375042;19;20499;-68
2022/07/24 07:29:37;;;;;;;0.45;0.45;;;;;;;;;;7386170;19;20121;-68
2022/07/24 07:32:02;;;;;;;0.55;0.55;;;;;;;;;;7381887;19;20156;-68
2022/07/24 07:34:28;;;;;;;0.95;0.85;;;;;;;;;;7380118;19;20137;-67
2022/07/24 07:36:53;;;;;;;0.75;0.75;;;;;;;;;;7382770;19;20132;-68
2022/07/24 07:39:18;;;;;;;1.45;1.35;;;;;;;;;;7387897;19;20113;-68
2022/07/24 07:41:44;;;;;;;1.15;1.15;;;;;;;;;;7384265;19;20639;-68
2022/07/24 07:44:09;;;;;;;0.57;0.57;;;;;;;;;;7375960;19;20188;-68
2022/07/24 07:46:34;;;;;;;1.30;1.17;;;;;;;;;;7379171;19;20133;-68
2022/07/24 07:48:59;;;;;;;0.30;0.30;;;;;;;;;;7387718;19;20142;-68
2022/07/24 07:51:25;;;;;;;0.75;0.75;;;;;;;;;;7372723;19;20690;-68
2022/07/24 07:53:50;;;;;;;1.92;0.82;;;;;;;;;;7378127;19;20113;-68
2022/07/24 07:56:16;;;;;;;0.75;0.75;;;;;;;;;;7380679;19;20120;-68
2022/07/24 07:58:41;;;;;;;0.73;0.65;;;;;;;;;;7373413;19;20480;-68
2022/07/24 08:01:06;;;;;;;0.50;0.50;;;;;;;;;;7380473;19;20148;-68
2022/07/24 08:03:32;;;;;;;0.65;0.65;;;;;;;;;;7379511;19;20595;-68
2022/07/24 08:05:57;;;;;;;0.68;0.68;;;;;;;;;;7374949;19;20140;-68
2022/07/24 08:08:23;;;;;;;1.00;1.00;;;;;;;;;;7372310;19;20128;-68
2022/07/24 08:10:48;;;;;;;1.00;0.95;;;;;;;;;;7379584;19;20142;-68
2022/07/24 08:13:14;;;;;;;0.30;0.30;;;;;;;;;;7370585;19;20117;-68
2022/07/24 08:15:40;;;;;;;3.38;0.60;;;;;;;;;;7379129;19;20132;-68
2022/07/24 08:18:06;;;;;;;0.65;0.65;;;;;;;;;;7382478;19;20117;-68
2022/07/24 08:20:31;;;;;;;3.30;1.02;;;;;;;;;;7382380;19;20152;-68
2022/07/24 08:22:56;;;;;;;0.55;0.55;;;;;;;;;;7386296;19;20200;-68
2022/07/24 08:25:22;;;;;;;0.30;0.30;;;;;;;;;;7386940;19;20196;-67
2022/07/24 08:27:48;;;;;;;0.40;0.40;;;;;;;;;;7371218;19;20135;-68
2022/07/24 08:30:13;;;;;;;1.50;1.40;;;;;;;;;;7373513;19;20116;-68
2022/07/24 08:32:39;;;;;;;0.32;0.32;;;;;;;;;;7376587;19;20170;-68
2022/07/24 08:35:05;;;;;;;0.55;0.55;;;;;;;;;;7383285;19;20148;-68
2022/07/24 08:37:36;;;;;;;1.17;0.65;;;;;;;;;;7387208;19;20617;-68
2022/07/24 08:40:01;;;;;;;0.40;0.40;;;;;;;;;;7389669;19;20153;-68
2022/07/24 08:42:26;;;;;;;0.77;0.77;;;;;;;;;;7378008;19;20153;-68
2022/07/24 08:44:52;;;;;;;0.80;0.80;;;;;;;;;;7381446;19;20177;-68
2022/07/24 08:47:18;;;;;;;0.93;0.93;;;;;;;;;;7383371;19;20201;-68
2022/07/24 08:49:44;;;;;;;0.57;0.55;;;;;;;;;;7373200;19;20159;-67
2022/07/24 08:52:09;;;;;;;1.67;1.58;;;;;;;;;;7363196;19;20681;-68
2022/07/24 08:54:35;;;;;;;0.60;0.60;;;;;;;;;;7372044;19;20180;-67
2022/07/24 08:57:01;;;;;;;0.70;0.70;;;;;;;;;;7374689;19;20121;-67
2022/07/24 08:59:27;;;;;;;0.60;0.60;;;;;;;;;;7378217;19;20146;-68
2022/07/24 09:01:53;;;;;;;2.92;2.03;;;;;;;;;;7361355;19;20137;-68
2022/07/24 09:04:42;;;;;;;0.77;0.77;;;;;;;;;;7366962;19;20133;-68
2022/07/24 09:07:16;;;;;;;0.82;0.82;;;;;;;;;;7371582;19;20117;-68
2022/07/24 09:09:43;;;;;;;1.08;1.08;;;;;;;;;;7374094;19;20485;-67
2022/07/24 09:12:15;;;;;;;1.42;1.33;;;;;;;;;;7368594;19;20506;-68
2022/07/24 09:14:42;;;;;;;1.58;1.48;;;;;;;;;;7370845;19;20619;-68
2022/07/24 09:17:10;;;;;;;0.55;0.55;;;;;;;;;;7367939;19;20181;-68
2022/07/24 09:19:50;;;;;;;1.10;1.10;;;;;;;;;;7369197;19;20903;-68
2022/07/24 09:22:24;;;;;;;0.98;0.93;;;;;;;;;;7366321;19;20153;-68
2022/07/24 09:25:04;;;;;;;1.00;1.00;;;;;;;;;;7374875;19;20128;-68
2022/07/24 09:27:29;;;;;;;0.60;0.60;;;;;;;;;;7373750;19;20128;-68
2022/07/24 09:29:54;;;;;;;2.75;0.93;;;;;;;;;;7382328;19;20113;-68
2022/07/24 09:32:22;;;;;;;0.90;0.90;;;;;;;;;;7384234;19;20156;-68
2022/07/24 09:34:51;;;;;;;1.00;1.00;;;;;;;;;;7386866;19;20144;-68
2022/07/24 09:37:16;;;;;;;0.77;0.77;;;;;;;;;;7392516;19;20169;-68
2022/07/24 09:39:42;;;;;;;0.68;0.60;;;;;;;;;;7387217;19;20117;-68
2022/07/24 09:42:08;;;;;;;0.82;0.82;;;;;;;;;;7377988;19;20164;-68
2022/07/24 09:44:34;;;;;;;0.40;0.40;;;;;;;;;;7381218;19;20599;-68
2022/07/24 09:47:04;;;;;;;0.98;0.82;;;;;;;;;;7372104;19;20572;-68
2022/07/24 09:49:29;;;;;;;1.30;1.30;;;;;;;;;;7377891;19;20142;-68
2022/07/24 09:52:13;;;;;;;0.70;0.70;;;;;;;;;;7371890;19;20148;-68
2022/07/24 09:54:49;;;;;;;0.68;0.68;;;;;;;;;;7371623;19;20156;-68
2022/07/24 09:57:20;;;;;;;1.25;0.68;;;;;;;;;;7389646;19;20156;-68
2022/07/24 09:59:48;;;;;;;0.55;0.55;;;;;;;;;;7379186;19;20121;-68
2022/07/24 10:02:14;;;;;;;0.85;0.85;;;;;;;;;;7377599;19;20145;-68
2022/07/24 10:04:42;;;;;;;0.93;0.93;;;;;;;;;;7381145;19;20512;-68
2022/07/24 10:07:10;;;;;;;0.82;0.82;;;;;;;;;;7375703;19;20135;-68
2022/07/24 10:09:36;;;;;;;1.05;1.05;;;;;;;;;;7378131;19;20125;-68
2022/07/24 10:12:03;;;;;;;4.22;1.25;;;;;;;;;;7377867;19;20177;-68
2022/07/24 10:14:29;;;;;;;0.43;0.43;;;;;;;;;;7382543;19;20554;-68
2022/07/24 10:17:22;;;;;;;1.13;1.02;;;;;;;;;;7377223;19;20125;-68
2022/07/24 10:19:50;;;;;;;1.33;1.23;;;;;;;;;;7378393;19;20153;-68
2022/07/24 10:22:18;;;;;;;1.35;1.25;;;;;;;;;;7384787;19;20187;-68
2022/07/24 10:24:55;;;;;;;1.15;1.10;;;;;;;;;;7382111;19;20125;-69
2022/07/24 10:27:28;;;;;;;0.95;0.95;;;;;;;;;;7371640;19;20128;-68
2022/07/24 10:29:56;;;;;;;1.23;1.17;;;;;;;;;;7366110;19;20133;-68
2022/07/24 10:32:23;;;;;;;1.42;1.33;;;;;;;;;;7389916;19;20173;-68
2022/07/24 10:34:59;;;;;;;0.40;0.40;;;;;;;;;;7390981;19;20121;-68
2022/07/24 10:37:33;;;;;;;0.75;0.70;;;;;;;;;;7378047;19;20125;-68
2022/07/24 10:40:24;;;;;;;0.85;0.85;;;;;;;;;;7380548;19;20132;-68
2022/07/24 10:43:04;;;;;;;1.20;1.20;;;;;;;;;;7374560;19;20145;-69
2022/07/24 10:45:30;;;;;;;0.75;0.75;;;;;;;;;;7386199;19;20492;-68
2022/07/24 10:47:56;;;;;;;0.57;0.57;;;;;;;;;;7382649;19;20125;-69
2022/07/24 10:50:22;;;;;;;0.70;0.70;;;;;;;;;;7383957;19;20121;-69
2022/07/24 10:52:47;;;;;;;1.27;1.27;;;;;;;;;;7385961;19;20209;-69
2022/07/24 10:55:23;;;;;;;2.05;0.80;;;;;;;;;;7388818;19;20159;-69
2022/07/24 10:57:55;;;;;;;1.15;1.05;;;;;;;;;;7377011;19;20132;-69
2022/07/24 11:00:25;;;;;;;2.75;0.98;;;;;;;;;;7382726;19;20148;-70
2022/07/24 11:03:02;;;;;;;0.98;0.98;;;;;;;;;;7388349;19;20569;-69
2022/07/24 11:05:36;;;;;;;1.23;1.20;;;;;;;;;;7382431;19;20583;-69
2022/07/24 11:08:17;;;;;;;0.63;0.63;;;;;;;;;;7390798;19;20118;-68
2022/07/24 11:10:54;;;;;;;0.98;0.85;;;;;;;;;;7393275;19;20167;-69
2022/07/24 11:13:31;;;;;;;1.17;1.15;;;;;;;;;;7390229;19;20125;-69
2022/07/24 11:16:15;;;;;;;1.30;1.27;;;;;;;;;;7391148;19;20144;-69
2022/07/24 11:18:46;;;;;;;0.82;0.63;;;;;;;;;;7385730;19;20129;-69
2022/07/24 11:21:11;;;;;;;1.15;1.15;;;;;;;;;;7387458;19;20145;-69
2022/07/24 11:23:37;;;;;;;1.80;1.00;;;;;;;;;;7387943;19;20125;-69
2022/07/24 11:26:40;;;;;;;0.57;0.57;;;;;;;;;;7391106;19;20486;-69
2022/07/24 11:29:23;;;;;;;2.00;0.90;;;;;;;;;;7391440;19;20124;-69
2022/07/24 11:31:51;;;;;;;0.93;0.70;;;;;;;;;;7387652;19;20220;-69
2022/07/24 11:34:16;;;;;;;0.70;0.70;;;;;;;;;;7386156;19;20476;-69
2022/07/24 11:36:48;;;;;;;1.02;0.93;;;;;;;;;;7388641;19;20121;-69
2022/07/24 11:39:16;;;;;;;0.98;0.93;;;;;;;;;;7387321;19;20525;-69
2022/07/24 11:41:54;;;;;;;0.82;0.82;;;;;;;;;;7384915;19;20588;-69
2022/07/24 11:44:30;;;;;;;1.88;1.05;;;;;;;;;;7388624;19;20136;-69
2022/07/24 11:46:57;;;;;;;1.25;1.15;;;;;;;;;;7391717;19;20132;-69
2022/07/24 11:49:23;;;;;;;0.88;0.88;;;;;;;;;;7388943;19;20132;-69
2022/07/24 11:51:50;;;;;;;2.75;1.02;;;;;;;;;;7388701;19;20182;-69
2022/07/24 11:54:26;;;;;;;0.80;0.80;;;;;;;;;;7387377;19;20117;-69
2022/07/24 11:56:53;;;;;;;1.08;1.08;;;;;;;;;;7391324;19;20124;-70
2022/07/24 11:59:25;;;;;;;5.57;1.23;;;;;;;;;;7387710;19;20687;-69
2022/07/24 12:01:55;;;;;;;0.70;0.70;;;;;;;;;;7385752;19;20141;-69
2022/07/24 12:04:21;;;;;;;0.88;0.88;;;;;;;;;;7381803;19;20133;-69
2022/07/24 12:06:47;;;;;;;1.67;1.58;;;;;;;;;;7388215;19;20125;-69
2022/07/24 12:09:12;;;;;;;0.90;0.90;;;;;;;;;;7385415;19;20140;-69
2022/07/24 12:11:37;;;;;;;0.55;0.55;;;;;;;;;;7386850;19;20617;-69
2022/07/24 12:14:16;;;;;;;0.50;0.50;;;;;;;;;;7384117;19;20129;-69
2022/07/24 12:16:42;;;;;;;1.00;0.93;;;;;;;;;;7388031;19;20132;-69
2022/07/24 12:19:15;;;;;;;1.10;1.10;;;;;;;;;;7387049;19;20177;-69
2022/07/24 12:21:42;;;;;;;0.60;0.60;;;;;;;;;;7385653;19;20228;-69
2022/07/24 12:24:07;;;;;;;1.05;1.02;;;;;;;;;;7383094;19;20177;-69
2022/07/24 12:26:32;;;;;;;1.02;1.02;;;;;;;;;;7387763;19;20129;-69
2022/07/24 12:29:11;;;;;;;1.95;1.50;;;;;;;;;;7388097;19;20201;-69
2022/07/24 12:31:36;;;;;;;0.93;0.93;;;;;;;;;;7383747;19;20216;-69
2022/07/24 12:34:02;;;;;;;1.75;1.38;;;;;;;;;;7385223;19;20133;-69
2022/07/24 12:36:27;;;;;;;0.70;0.70;;;;;;;;;;7385702;19;20128;-69
2022/07/24 12:38:56;;;;;;;2.20;1.63;;;;;;;;;;7381562;19;20524;-69
2022/07/24 12:41:26;;;;;;;0.80;0.80;;;;;;;;;;7380722;19;20156;-69
2022/07/24 12:43:58;;;;;;;1.40;1.30;;;;;;;;;;7384034;19;20141;-69
2022/07/24 12:46:29;;;;;;;1.40;0.82;;;;;;;;;;7377258;19;20197;-69
2022/07/24 12:48:57;;;;;;;1.10;1.10;;;;;;;;;;7384194;19;20655;-69
2022/07/24 12:51:23;;;;;;;1.10;1.00;;;;;;;;;;7381012;19;20148;-69
2022/07/24 12:53:53;;;;;;;0.63;0.63;;;;;;;;;;7380671;19;20141;-69
2022/07/24 12:56:19;;;;;;;1.58;1.48;;;;;;;;;;7381860;19;20136;-69
2022/07/24 12:58:51;;;;;;;0.75;0.75;;;;;;;;;;7377948;19;20128;-69
2022/07/24 13:01:17;;;;;;;1.63;1.52;;;;;;;;;;7379493;19;20188;-69
2022/07/24 13:03:45;;;;;;;1.42;0.93;;;;;;;;;;7383796;19;20518;-69
2022/07/24 13:06:11;;;;;;;0.45;0.45;;;;;;;;;;7390181;19;20148;-69
2022/07/24 13:08:36;;;;;;;1.20;1.10;;;;;;;;;;7388230;19;20124;-69
2022/07/24 13:11:01;;;;;;;0.60;0.60;;;;;;;;;;7390321;19;20149;-69
2022/07/24 13:13:27;;;;;;;0.70;0.70;;;;;;;;;;7387869;19;20137;-69
2022/07/24 13:15:52;;;;;;;0.65;0.65;;;;;;;;;;7388297;19;20128;-69
2022/07/24 13:18:17;;;;;;;1.05;1.05;;;;;;;;;;7384348;19;20159;-69
2022/07/24 13:20:43;;;;;;;0.93;0.93;;;;;;;;;;7385587;19;20132;-69
2022/07/24 13:23:08;;;;;;;0.88;0.88;;;;;;;;;;7381146;19;20124;-70
2022/07/24 13:25:33;;;;;;;1.02;1.02;;;;;;;;;;7379588;19;20146;-70
2022/07/24 13:27:58;;;;;;;1.70;1.27;;;;;;;;;;7385606;19;20120;-69
2022/07/24 13:30:24;;;;;;;1.30;1.25;;;;;;;;;;7375839;19;20791;-69
2022/07/24 13:32:49;;;;;;;0.60;0.60;;;;;;;;;;7376168;19;20144;-70
2022/07/24 13:35:14;;;;;;;1.23;1.13;;;;;;;;;;7384561;19;20991;-70
2022/07/24 13:37:41;;;;;;;0.60;0.60;;;;;;;;;;7391291;19;20117;-69
2022/07/24 13:40:06;;;;;;;1.73;1.63;;;;;;;;;;7387604;19;20160;-69
2022/07/24 13:42:33;;;;;;;0.75;0.75;;;;;;;;;;7390064;19;20208;-70
2022/07/24 13:44:58;;;;;;;1.65;1.45;;;;;;;;;;7391180;19;20125;-69
2022/07/24 13:47:23;;;;;;;0.68;0.68;;;;;;;;;;7392196;19;20117;-70
2022/07/24 13:49:49;;;;;;;0.60;0.60;;;;;;;;;;7380499;19;20215;-70
2022/07/24 13:52:15;;;;;;;1.10;1.10;;;;;;;;;;7387874;19;20627;-69
2022/07/24 13:54:41;;;;;;;0.93;0.93;;;;;;;;;;7391536;19;20445;-70
2022/07/24 13:57:06;;;;;;;0.63;0.63;;;;;;;;;;7392630;19;20647;-70
2022/07/24 13:59:32;;;;;;;0.90;0.90;;;;;;;;;;7390980;19;20121;-70
2022/07/24 14:01:58;;;;;;;0.95;0.88;;;;;;;;;;7389598;19;20149;-70
2022/07/24 14:04:23;;;;;;;0.88;0.85;;;;;;;;;;7384474;19;20125;-70
2022/07/24 14:06:48;;;;;;;0.80;0.80;;;;;;;;;;7392724;19;20452;-70
2022/07/24 14:09:14;;;;;;;0.90;0.88;;;;;;;;;;7393295;19;20138;-70
2022/07/24 14:11:40;;;;;;;1.25;1.17;;;;;;;;;;7390358;19;20149;-69
2022/07/24 14:14:06;;;;;;;0.65;0.65;;;;;;;;;;7392248;19;20149;-69
2022/07/24 14:16:31;;;;;;;0.70;0.70;;;;;;;;;;7390937;19;20129;-70
2022/07/24 14:18:57;;;;;;;1.40;1.30;;;;;;;;;;7393606;19;20193;-70
2022/07/24 14:21:22;;;;;;;1.50;1.40;;;;;;;;;;7390833;19;20149;-70
2022/07/24 14:23:47;;;;;;;0.52;0.52;;;;;;;;;;7389581;19;20113;-69
2022/07/24 14:26:12;;;;;;;0.68;0.68;;;;;;;;;;7389400;19;20145;-70
2022/07/24 14:28:38;;;;;;;1.05;1.05;;;;;;;;;;7392674;19;20701;-69
2022/07/24 14:31:03;;;;;;;1.35;1.25;;;;;;;;;;7380111;19;20180;-69
2022/07/24 14:33:28;;;;;;;0.88;0.88;;;;;;;;;;7392140;19;20129;-69
2022/07/24 14:35:54;;;;;;;0.93;0.93;;;;;;;;;;7391017;19;20129;-70
2022/07/24 14:38:19;;;;;;;1.00;1.00;;;;;;;;;;7393031;19;20117;-70
2022/07/24 14:40:44;;;;;;;0.60;0.60;;;;;;;;;;7385989;19;20142;-70
2022/07/24 14:43:10;;;;;;;1.27;1.05;;;;;;;;;;7391611;19;20180;-70
2022/07/24 14:45:35;;;;;;;0.70;0.70;;;;;;;;;;7387549;19;20121;-69
2022/07/24 14:48:00;;;;;;;0.60;0.60;;;;;;;;;;7386336;19;20109;-70
2022/07/24 14:50:26;;;;;;;1.65;1.38;;;;;;;;;;7388892;19;20129;-70
2022/07/24 14:52:51;;;;;;;1.17;1.08;;;;;;;;;;7387494;19;20147;-69
2022/07/24 14:55:16;;;;;;;0.55;0.55;;;;;;;;;;7389541;19;20157;-69
2022/07/24 14:57:42;;;;;;;0.80;0.80;;;;;;;;;;7392050;19;20140;-70
2022/07/24 15:00:08;;;;;;;1.30;1.10;;;;;;;;;;7391941;19;20221;-70
2022/07/24 15:02:34;;;;;;;1.67;1.58;;;;;;;;;;7388665;19;20140;-70
2022/07/24 15:04:59;;;;;;;0.57;0.57;;;;;;;;;;7389459;19;20137;-70
2022/07/24 15:07:25;;;;;;;1.65;1.05;;;;;;;;;;7388868;19;20113;-70
2022/07/24 15:09:50;;;;;;;1.20;1.20;;;;;;;;;;7388433;19;21267;-69
2022/07/24 15:12:15;;;;;;;0.70;0.63;;;;;;;;;;7382888;19;20133;-70
2022/07/24 15:14:40;;;;;;;0.50;0.50;;;;;;;;;;7384215;19;20144;-69
2022/07/24 15:17:06;;;;;;;0.45;0.45;;;;;;;;;;7385850;19;20109;-69
2022/07/24 15:19:31;;;;;;;1.33;1.23;;;;;;;;;;7388184;19;20496;-70
2022/07/24 15:21:56;;;;;;;0.85;0.70;;;;;;;;;;7387665;19;20162;-70
2022/07/24 15:24:22;;;;;;;0.82;0.82;;;;;;;;;;7385622;19;20124;-69
2022/07/24 15:26:49;;;;;;;1.33;1.13;;;;;;;;;;7380943;19;20136;-69
2022/07/24 15:29:14;;;;;;;2.03;1.60;;;;;;;;;;7388516;19;20244;-69
2022/07/24 15:31:39;;;;;;;0.52;0.52;;;;;;;;;;7387629;19;20152;-70
2022/07/24 15:34:06;;;;;;;0.82;0.82;;;;;;;;;;7380655;19;20142;-70
2022/07/24 15:36:31;;;;;;;3.50;1.20;;;;;;;;;;7387108;19;20136;-70
2022/07/24 15:38:56;;;;;;;0.68;0.68;;;;;;;;;;7389257;19;20121;-70
2022/07/24 15:41:22;;;;;;;0.70;0.70;;;;;;;;;;7389977;19;20140;-70
2022/07/24 15:43:47;;;;;;;0.60;0.60;;;;;;;;;;7386251;19;20185;-69
2022/07/24 15:46:12;;;;;;;0.90;0.90;;;;;;;;;;7390367;19;20114;-69
2022/07/24 15:48:37;;;;;;;1.40;1.30;;;;;;;;;;7388400;19;20218;-70
2022/07/24 15:51:03;;;;;;;0.65;0.65;;;;;;;;;;7389351;19;20486;-70
2022/07/24 15:53:29;;;;;;;0.77;0.77;;;;;;;;;;7381681;19;20129;-70
2022/07/24 15:55:54;;;;;;;1.58;1.02;;;;;;;;;;7390213;19;20125;-70
2022/07/24 15:58:20;;;;;;;1.30;1.20;;;;;;;;;;7383494;19;20125;-69
2022/07/24 16:00:45;;;;;;;0.80;0.80;;;;;;;;;;7384308;19;20113;-69
2022/07/24 16:03:10;;;;;;;0.73;0.73;;;;;;;;;;7388034;19;20482;-69
2022/07/24 16:05:35;;;;;;;0.40;0.40;;;;;;;;;;7388183;19;20113;-69
2022/07/24 16:08:01;;;;;;;0.95;0.95;;;;;;;;;;7387581;19;20666;-70
2022/07/24 16:10:27;;;;;;;5.78;1.67;;;;;;;;;;7378630;19;20121;-70
2022/07/24 16:12:53;;;;;;;0.50;0.50;;;;;;;;;;7370087;19;20168;-71
2022/07/24 16:15:18;;;;;;;0.90;0.90;;;;;;;;;;7380895;19;20125;-70
2022/07/24 16:17:44;;;;;;;2.58;1.42;;;;;;;;;;7374301;19;20136;-70
2022/07/24 16:20:11;;;;;;;0.88;0.85;;;;;;;;;;7377615;19;20971;-71
2022/07/24 16:22:36;;;;;;;0.60;0.60;;;;;;;;;;7381353;19;20156;-70
2022/07/24 16:25:03;;;;;;;0.85;0.68;;;;;;;;;;7377359;19;20163;-71
2022/07/24 16:27:29;;;;;;;0.60;0.60;;;;;;;;;;7374511;19;20151;-70
2022/07/24 16:29:54;;;;;;;0.65;0.65;;;;;;;;;;7385672;19;20583;-72
2022/07/24 16:32:20;;;;;;;0.70;0.70;;;;;;;;;;7368321;19;20753;-70
2022/07/24 16:34:45;;;;;;;0.63;0.63;;;;;;;;;;7367515;19;20455;-71
2022/07/24 16:37:10;;;;;;;0.95;0.93;;;;;;;;;;7378770;19;20200;-67
2022/07/24 16:39:35;;;;;;;1.05;0.98;;;;;;;;;;7369548;19;20145;-67
2022/07/24 16:42:01;;;;;;;0.35;0.35;;;;;;;;;;7375135;19;20208;-69
2022/07/24 16:44:26;;;;;;;1.00;1.00;;;;;;;;;;7368290;19;20128;-69
2022/07/24 16:46:52;;;;;;;0.75;0.75;;;;;;;;;;7378928;19;20598;-69
2022/07/24 16:49:17;;;;;;;0.80;0.80;;;;;;;;;;7378386;19;20121;-69
2022/07/24 16:51:42;;;;;;;1.13;1.10;;;;;;;;;;7377883;19;20149;-68
2022/07/24 16:54:08;;;;;;;0.65;0.65;;;;;;;;;;7383447;19;20121;-69
2022/07/24 16:56:33;;;;;;;0.95;0.95;;;;;;;;;;7385569;19;20129;-69
2022/07/24 16:58:58;;;;;;;0.57;0.57;;;;;;;;;;7383089;19;20606;-67
2022/07/24 17:01:24;;;;;;;0.73;0.73;;;;;;;;;;7372912;19;20716;-69
2022/07/24 17:03:49;;;;;;;0.40;0.40;;;;;;;;;;7387246;19;20204;-69
2022/07/24 17:06:14;;;;;;;2.53;0.95;;;;;;;;;;7389632;19;20125;-69
2022/07/24 17:08:40;;;;;;;0.80;0.80;;;;;;;;;;7386722;19;20482;-68
2022/07/24 17:11:05;;;;;;;0.40;0.40;;;;;;;;;;7383795;19;20697;-69
2022/07/24 17:13:30;;;;;;;0.98;0.98;;;;;;;;;;7379438;19;20113;-69
2022/07/24 17:15:56;;;;;;;2.13;1.48;;;;;;;;;;7382883;19;20125;-69
2022/07/24 17:18:22;;;;;;;0.50;0.50;;;;;;;;;;7380640;19;20121;-67
2022/07/24 17:20:47;;;;;;;1.35;1.27;;;;;;;;;;7382568;19;20137;-68
2022/07/24 17:23:12;;;;;;;2.75;1.08;;;;;;;;;;7379861;19;20202;-68
2022/07/24 17:25:39;;;;;;;1.20;1.20;;;;;;;;;;7380180;19;20477;-69
2022/07/24 17:28:07;;;;;;;0.82;0.82;;;;;;;;;;7390111;19;20444;-69
2022/07/24 17:30:33;;;;;;;1.30;1.10;;;;;;;;;;7389034;19;20129;-69
2022/07/24 17:32:59;;;;;;;0.40;0.40;;;;;;;;;;7385907;19;20149;-69
2022/07/24 17:35:25;;;;;;;0.77;0.77;;;;;;;;;;7385831;19;20527;-69
2022/07/24 17:37:51;;;;;;;0.70;0.70;;;;;;;;;;7388303;19;20117;-69
2022/07/24 17:40:17;;;;;;;0.63;0.63;;;;;;;;;;7388771;19;20615;-69
2022/07/24 17:42:44;;;;;;;1.00;0.93;;;;;;;;;;7388561;19;20695;-69
2022/07/24 17:45:09;;;;;;;1.13;1.02;;;;;;;;;;7387143;19;20193;-69
2022/07/24 17:47:35;;;;;;;2.17;0.80;;;;;;;;;;7389882;19;20121;-68
2022/07/24 17:50:01;;;;;;;1.30;1.20;;;;;;;;;;7389814;19;20125;-69
2022/07/24 17:52:26;;;;;;;0.50;0.50;;;;;;;;;;7394016;19;20491;-68
2022/07/24 17:54:52;;;;;;;1.27;0.77;;;;;;;;;;7394485;19;20123;-69
2022/07/24 17:57:17;;;;;;;0.70;0.70;;;;;;;;;;7396864;19;20121;-69
2022/07/24 17:59:42;;;;;;;0.90;0.65;;;;;;;;;;7393744;19;20614;-68
2022/07/24 18:02:08;;;;;;;0.75;0.68;;;;;;;;;;7394193;19;20149;-69
2022/07/24 18:04:34;;;;;;;0.70;0.70;;;;;;;;;;7394259;19;20144;-69
2022/07/24 18:06:59;;;;;;;1.80;0.80;;;;;;;;;;7396921;19;20191;-69
2022/07/24 18:09:24;;;;;;;0.55;0.55;;;;;;;;;;7395295;19;20125;-69
2022/07/24 18:11:50;;;;;;;0.70;0.70;;;;;;;;;;7395115;19;20612;-68
2022/07/24 18:14:16;;;;;;;1.25;0.95;;;;;;;;;;7392232;19;20639;-69
2022/07/24 18:16:41;;;;;;;1.05;1.00;;;;;;;;;;7396505;19;20541;-68
2022/07/24 18:19:07;;;;;;;0.65;0.65;;;;;;;;;;7393957;19;20184;-69
2022/07/24 18:21:32;;;;;;;0.40;0.40;;;;;;;;;;7394573;19;20173;-69
2022/07/24 18:23:57;;;;;;;0.73;0.73;;;;;;;;;;7393882;19;20148;-69
2022/07/24 18:26:23;;;;;;;0.50;0.50;;;;;;;;;;7395940;19;20469;-69
2022/07/24 18:28:48;;;;;;;0.55;0.55;;;;;;;;;;7393619;19;20508;-69
2022/07/24 18:31:13;;;;;;;0.70;0.70;;;;;;;;;;7395441;19;20141;-67
2022/07/24 18:33:39;;;;;;;0.60;0.60;;;;;;;;;;7394478;19;20125;-69
2022/07/24 18:36:06;;;;;;;0.22;0.22;;;;;;;;;;7393389;19;20129;-69
2022/07/24 18:38:32;;;;;;;1.08;0.90;;;;;;;;;;7393518;19;20159;-69
2022/07/24 18:40:58;;;;;;;2.10;0.80;;;;;;;;;;7393029;19;20168;-67
2022/07/24 18:43:23;;;;;;;2.15;0.60;;;;;;;;;;7391985;19;20168;-69
2022/07/24 18:45:48;;;;;;;0.68;0.68;;;;;;;;;;7394496;19;20113;-69
2022/07/24 18:48:14;;;;;;;2.17;0.95;;;;;;;;;;7394510;19;20138;-69
2022/07/24 18:50:39;;;;;;;1.27;1.17;;;;;;;;;;7392368;19;20168;-68
2022/07/24 18:53:04;;;;;;;0.47;0.47;;;;;;;;;;7391758;19;20176;-67
2022/07/24 18:55:29;;;;;;;0.30;0.30;;;;;;;;;;7393093;19;20137;-69
2022/07/24 18:57:56;;;;;;;0.95;0.88;;;;;;;;;;7392580;19;20469;-68
2022/07/24 19:00:21;;;;;;;0.60;0.60;;;;;;;;;;7392522;19;20135;-69
2022/07/24 19:02:47;;;;;;;0.30;0.30;;;;;;;;;;7393375;19;20603;-68
2022/07/24 19:05:12;;;;;;;0.40;0.40;;;;;;;;;;7391702;19;20121;-69
2022/07/24 19:07:37;;;;;;;0.50;0.50;;;;;;;;;;7394169;19;20125;-69
2022/07/24 19:10:03;;;;;;;0.45;0.45;;;;;;;;;;7393896;19;20449;-69
2022/07/24 19:12:28;;;;;;;0.57;0.57;;;;;;;;;;7393881;19;20179;-69
2022/07/24 19:14:54;;;;;;;0.40;0.40;;;;;;;;;;7393274;19;20141;-69
2022/07/24 19:17:19;;;;;;;1.17;1.17;;;;;;;;;;7394298;19;20128;-68