Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:30;;;;;;;11.20;8.27;;;;;;;20.94;91.80;99420.53;5073156;28;20249;-64
2022/06/07 00:02:57;;;;;;;19.67;8.10;;;;;;;20.96;91.79;99420.47;5073194;28;20188;-63
2022/06/07 00:05:24;;;;;;;10.97;9.00;;;;;;;20.94;92.12;99414.44;5073335;28;20203;-63
2022/06/07 00:07:53;;;;;;;10.63;9.53;;;;;;;20.95;91.98;99417.03;5073186;28;20253;-63
2022/06/07 00:10:20;;;;;;;11.47;9.03;;;;;;;20.97;92.20;99416.97;5072891;28;20227;-63
2022/06/07 00:12:47;;;;;;;14.80;9.43;;;;;;;20.92;92.30;99419.72;5070278;28;20196;-63
2022/06/07 00:15:14;;;;;;;12.23;9.70;;;;;;;20.92;92.41;99419.72;5073041;28;20260;-63
2022/06/07 00:17:42;;;;;;;12.13;9.63;;;;;;;20.90;92.54;99412.84;5072731;28;20776;-64
2022/06/07 00:20:10;;;;;;;16.03;10.33;;;;;;;20.89;92.65;99422.41;5073101;28;20257;-64
2022/06/07 00:22:36;;;;;;;9.73;8.80;;;;;;;20.91;92.24;99419.75;5072690;28;20191;-63
2022/06/07 00:25:04;;;;;;;13.17;9.20;;;;;;;20.92;92.38;99416.25;5071478;28;20195;-63
2022/06/07 00:27:32;;;;;;;10.77;8.43;;;;;;;20.92;91.67;99414.50;5072773;28;20257;-64
2022/06/07 00:29:58;;;;;;;9.97;8.43;;;;;;;20.86;91.94;99409.44;5072623;28;20195;-63
2022/06/07 00:32:26;;;;;;;9.63;8.60;;;;;;;20.90;91.68;99405.84;5072652;28;20202;-64
2022/06/07 00:34:54;;;;;;;9.90;8.90;;;;;;;20.86;92.05;99399.00;5072868;28;20182;-65
2022/06/07 00:37:21;;;;;;;10.60;9.07;;;;;;;20.81;92.02;99403.47;5072641;28;20307;-64
2022/06/07 00:39:48;;;;;;;16.27;9.00;;;;;;;20.84;91.67;99405.16;5072504;28;20732;-63
2022/06/07 00:42:15;;;;;;;10.88;9.10;;;;;;;20.82;91.67;99405.19;5071973;28;20433;-63
2022/06/07 00:44:44;;;;;;;12.07;9.37;;;;;;;20.86;91.04;99412.03;5072509;28;20217;-65
2022/06/07 00:47:13;;;;;;;9.67;8.70;;;;;;;20.87;90.32;99412.91;5072609;28;20188;-64
2022/06/07 00:49:46;;;;;;;9.23;8.33;;;;;;;20.85;90.31;99419.94;5072121;28;20196;-65
2022/06/07 00:52:15;;;;;;;10.13;9.13;;;;;;;20.85;90.17;99417.31;5072601;28;20192;-65
2022/06/07 00:54:42;;;;;;;12.07;9.43;;;;;;;20.83;90.20;99413.88;5072400;28;20198;-64
2022/06/07 00:57:10;;;;;;;13.67;9.37;;;;;;;20.77;90.12;99400.97;5072031;28;20215;-64
2022/06/07 00:59:37;;;;;;;10.67;9.50;;;;;;;20.80;90.27;99406.97;5072389;28;20222;-65
2022/06/07 01:02:04;;;;;;;8.73;7.93;;;;;;;20.81;89.75;99407.84;5072019;28;20686;-57
2022/06/07 01:04:31;;;;;;;10.07;7.97;;;;;;;20.77;89.91;99404.44;5072203;28;20202;-57
2022/06/07 01:12:28;;;;;;;9.70;8.33;;;;;;;20.62;90.18;99391.81;5071762;28;20277;-57
2022/06/07 01:14:55;;;;;;;9.17;8.00;;;;;;;20.66;89.11;99392.59;5071948;28;20203;-57
2022/06/07 01:17:22;;;;;;;9.07;6.93;;;;;;;20.64;87.77;99394.38;5071668;28;20220;-57
2022/06/07 01:19:49;;;;;;;8.80;7.50;;;;;;;20.62;86.99;99396.16;5071739;28;20196;-58
2022/06/07 01:22:18;;;;;;;10.97;7.90;;;;;;;20.65;86.90;99393.47;5068939;28;20207;-58
2022/06/07 01:24:45;;;;;;;8.30;7.17;;;;;;;20.64;86.59;99383.91;5071721;28;20261;-57
2022/06/07 01:27:12;;;;;;;7.70;7.00;;;;;;;20.67;86.30;99394.28;5071729;28;20241;-57
2022/06/07 01:29:41;;;;;;;8.20;7.30;;;;;;;20.65;86.55;99391.72;5071788;28;20195;-57
2022/06/07 01:32:10;;;;;;;9.63;7.00;;;;;;;20.47;85.81;99361.72;5071388;28;20203;-56
2022/06/07 01:34:42;;;;;;;7.60;6.80;;;;;;;20.59;86.00;99381.44;5071078;28;20254;-56
2022/06/07 01:37:10;;;;;;;8.93;7.03;;;;;;;20.58;85.94;99390.16;5071375;28;20219;-56
2022/06/07 01:42:23;;;;;;;9.60;6.77;;;;;;;20.50;84.82;99408.63;5071341;28;20195;-56
2022/06/07 01:44:51;;;;;;;8.53;6.63;;;;;;;20.49;84.32;99408.69;5071057;28;20195;-56
2022/06/07 01:47:20;;;;;;;9.37;5.93;;;;;;;20.42;83.58;99405.34;5071092;28;20192;-56
2022/06/07 01:49:47;;;;;;;7.50;5.77;;;;;;;20.33;83.22;99400.34;5071368;28;20196;-56
2022/06/07 01:52:16;;;;;;;6.10;5.37;;;;;;;20.42;83.52;99410.56;5071254;28;20187;-56
2022/06/07 01:54:44;;;;;;;9.43;5.43;;;;;;;20.47;82.93;99408.72;5070996;28;20194;-57
2022/06/07 01:57:11;;;;;;;8.87;6.30;;;;;;;20.51;83.38;99412.97;5070829;28;20762;-56
2022/06/07 01:59:39;;;;;;;10.20;6.23;;;;;;;20.47;82.88;99418.28;5070888;28;20199;-56
2022/06/07 02:02:07;;;;;;;7.17;5.73;;;;;;;20.48;83.48;99404.34;5070878;28;20559;-56
2022/06/07 02:04:36;;;;;;;7.13;5.77;;;;;;;20.44;83.50;99408.78;5070798;28;20248;-56
2022/06/07 02:07:04;;;;;;;7.73;6.37;;;;;;;20.42;83.74;99407.09;5070954;28;20202;-56
2022/06/07 02:09:31;;;;;;;10.30;6.07;;;;;;;20.41;83.82;99418.44;5070504;28;20285;-57
2022/06/07 02:12:00;;;;;;;6.87;6.27;;;;;;;20.45;83.90;99427.91;5070671;28;20191;-56
2022/06/07 02:14:29;;;;;;;7.13;6.30;;;;;;;20.42;83.67;99418.41;5071116;28;20440;-56
2022/06/07 02:16:56;;;;;;;6.50;5.90;;;;;;;20.40;84.07;99428.03;5070934;28;20223;-56
2022/06/07 02:19:22;;;;;;;8.40;4.90;;;;;;;20.37;83.86;99422.03;5071008;28;20200;-56
2022/06/07 02:21:49;;;;;;;6.77;6.17;;;;;;;20.32;84.77;99423.91;5071021;28;20896;-56
2022/06/07 02:24:16;;;;;;;7.63;5.70;;;;;;;20.29;85.07;99426.56;5070760;28;20188;-56
2022/06/07 02:26:46;;;;;;;7.37;6.10;;;;;;;20.28;85.40;99430.06;5070830;28;20199;-56
2022/06/07 02:29:17;;;;;;;6.47;5.60;;;;;;;20.27;85.94;99423.97;5070536;28;20202;-56
2022/06/07 02:31:53;;;;;;;10.00;5.87;;;;;;;20.10;85.95;99400.03;5070266;28;20198;-56
2022/06/07 02:34:21;;;;;;;9.13;6.28;;;;;;;20.37;86.26;99435.06;5069577;28;20433;-56
2022/06/07 02:36:50;;;;;;;10.80;5.73;;;;;;;20.41;85.70;99428.88;5070377;28;20196;-57
2022/06/07 02:39:18;;;;;;;8.83;5.93;;;;;;;20.40;85.59;99433.25;5070467;28;20199;-56
2022/06/07 02:41:46;;;;;;;13.37;6.83;;;;;;;20.40;85.38;99441.09;5070244;28;20192;-56
2022/06/07 02:44:14;;;;;;;9.17;6.23;;;;;;;20.39;85.35;99438.50;5070714;28;20280;-56
2022/06/07 02:46:41;;;;;;;6.73;5.63;;;;;;;20.38;84.94;99437.63;5069809;28;20567;-55
2022/06/07 02:49:08;;;;;;;8.23;6.77;;;;;;;20.36;84.55;99438.56;5070390;28;20728;-56
2022/06/07 02:51:35;;;;;;;10.10;6.47;;;;;;;20.38;84.41;99444.63;5070286;28;20191;-56
2022/06/07 02:54:02;;;;;;;12.37;7.13;;;;;;;20.40;84.13;99438.47;5070160;28;20179;-56
2022/06/07 02:56:29;;;;;;;8.90;6.97;;;;;;;20.38;83.77;99437.63;5070424;28;20199;-57
2022/06/07 02:58:56;;;;;;;9.13;6.67;;;;;;;20.45;83.69;99447.03;5070512;28;20223;-56
2022/06/07 03:01:24;;;;;;;15.03;7.37;;;;;;;20.54;84.04;99445.97;5070468;28;20293;-55
2022/06/07 03:03:50;;;;;;;8.43;6.73;;;;;;;20.58;84.24;99450.19;5070044;28;20199;-57
2022/06/07 03:06:17;;;;;;;8.60;6.90;;;;;;;20.56;84.09;99450.25;5069957;28;20674;-56
2022/06/07 03:08:44;;;;;;;13.43;7.17;;;;;;;20.56;83.96;99460.69;5070112;28;20223;-56
2022/06/07 03:11:11;;;;;;;7.40;6.60;;;;;;;20.54;83.39;99448.56;5070415;28;20195;-56
2022/06/07 03:13:38;;;;;;;12.43;7.27;;;;;;;20.56;83.34;99444.16;5070265;28;20207;-57
2022/06/07 03:16:05;;;;;;;7.77;6.60;;;;;;;20.60;83.83;99446.66;5070242;28;20265;-56
2022/06/07 03:18:33;;;;;;;13.73;7.50;;;;;;;20.62;83.54;99437.94;5070085;28;20219;-56
2022/06/07 03:21:00;;;;;;;8.93;7.00;;;;;;;20.71;82.77;99449.00;5068853;28;20448;-57
2022/06/07 03:23:27;;;;;;;8.33;6.63;;;;;;;20.80;82.20;99451.38;5069832;28;20433;-57
2022/06/07 03:26:03;;;;;;;9.80;7.00;;;;;;;20.81;82.26;99452.25;5070168;28;20199;-57
2022/06/07 03:28:30;;;;;;;6.73;5.57;;;;;;;20.82;81.18;99457.41;5069790;28;20187;-57
2022/06/07 03:31:04;;;;;;;6.90;6.13;;;;;;;20.80;80.85;99453.13;5069726;28;20203;-58
2022/06/07 03:33:34;;;;;;;9.63;6.53;;;;;;;20.73;81.27;99456.81;5069668;28;20223;-56
2022/06/07 03:36:12;;;;;;;7.27;6.67;;;;;;;20.77;80.67;99454.06;5065207;28;21107;-56
2022/06/07 03:38:40;;;;;;;14.50;6.83;;;;;;;20.66;81.22;99452.66;5065258;28;20216;-56
2022/06/07 03:41:08;;;;;;;9.83;6.23;;;;;;;20.61;81.69;99455.34;5066990;28;20192;-56
2022/06/07 03:43:36;;;;;;;7.43;6.00;;;;;;;20.70;80.65;99456.88;5069213;28;20614;-57
2022/06/07 03:46:12;;;;;;;7.23;6.50;;;;;;;20.68;80.44;99435.19;5066460;28;20559;-57
2022/06/07 03:48:41;;;;;;;7.45;6.78;;;;;;;20.86;79.54;99450.34;5068814;28;20432;-57
2022/06/07 03:51:08;;;;;;;9.10;7.10;;;;;;;20.96;79.78;99449.22;5067657;28;20196;-57
2022/06/07 03:53:35;;;;;;;7.43;6.67;;;;;;;21.01;79.43;99463.88;5069385;28;20172;-57
2022/06/07 03:56:01;;;;;;;9.50;6.37;;;;;;;21.05;77.91;99462.03;5069726;28;20250;-57
2022/06/07 03:58:28;;;;;;;8.83;6.33;;;;;;;21.05;77.10;99459.44;5070334;28;20697;-57
2022/06/07 04:00:57;;;;;;;11.23;7.10;;;;;;;21.13;77.65;99460.09;5073157;28;20187;-57
2022/06/07 04:03:24;;;;;;;11.40;6.90;;;;;;;21.17;77.18;99464.38;5072713;28;20614;-57
2022/06/07 04:05:53;;;;;;;10.73;6.17;;;;;;;21.18;75.47;99460.84;5073007;28;20202;-57
2022/06/07 04:08:20;;;;;;;7.73;6.67;;;;;;;21.18;75.51;99466.94;5072578;28;20241;-57
2022/06/07 04:10:48;;;;;;;9.43;6.50;;;;;;;21.17;75.52;99462.63;5072644;28;20188;-57
2022/06/07 04:13:16;;;;;;;13.40;7.10;;;;;;;21.28;75.36;99467.56;5072720;28;20191;-57
2022/06/07 04:15:43;;;;;;;8.60;6.70;;;;;;;21.31;74.95;99467.47;5072367;28;20658;-57
2022/06/07 04:18:11;;;;;;;11.17;7.20;;;;;;;21.39;74.35;99467.25;5072602;28;20230;-56
2022/06/07 04:20:38;;;;;;;9.50;6.23;;;;;;;21.44;73.62;99470.59;5072029;28;20202;-56
2022/06/07 04:23:07;;;;;;;11.27;5.93;;;;;;;21.44;74.18;99468.84;5072453;28;20191;-56
2022/06/07 04:25:35;;;;;;;14.53;7.00;;;;;;;21.53;74.20;99468.59;5072287;28;20686;-56
2022/06/07 04:28:02;;;;;;;14.97;7.13;;;;;;;21.66;73.86;99469.94;5072369;28;20211;-57
2022/06/07 04:30:29;;;;;;;13.23;7.03;;;;;;;21.76;73.87;99479.22;5072293;28;20199;-57
2022/06/07 04:32:56;;;;;;;8.07;6.27;;;;;;;21.81;73.15;99468.59;5072392;28;20587;-57
2022/06/07 04:35:23;;;;;;;14.45;8.25;;;;;;;21.89;72.11;99471.06;5071734;28;20870;-56
2022/06/07 04:37:50;;;;;;;12.40;8.40;;;;;;;22.03;71.40;99474.13;5072020;28;20219;-56
2022/06/07 04:40:19;;;;;;;14.40;7.23;;;;;;;22.12;70.41;99474.69;5071997;28;20671;-56
2022/06/07 04:42:46;;;;;;;9.07;6.10;;;;;;;22.13;70.22;99467.69;5071898;28;20637;-56
2022/06/07 04:45:15;;;;;;;11.30;6.10;;;;;;;22.21;69.46;99476.16;5072097;28;20184;-56
2022/06/07 04:47:43;;;;;;;12.33;6.83;;;;;;;22.08;69.34;99485.28;5071898;28;20211;-56
2022/06/07 04:50:13;;;;;;;9.23;6.27;;;;;;;22.09;69.98;99490.47;5071585;28;20620;-56
2022/06/07 04:52:39;;;;;;;8.07;5.80;;;;;;;22.19;69.35;99491.06;5067101;28;20203;-55
2022/06/07 04:55:07;;;;;;;10.90;6.77;;;;;;;22.32;69.13;99488.00;5051779;28;20751;-56
2022/06/07 04:57:35;;;;;;;10.13;5.83;;;;;;;22.38;68.24;99493.97;5067897;28;21059;-57
2022/06/07 05:00:02;;;;;;;8.93;6.60;;;;;;;22.45;67.10;99498.09;5071868;28;20328;-57
2022/06/07 05:02:29;;;;;;;13.63;8.23;;;;;;;22.49;68.46;99503.19;5071474;28;20249;-57
2022/06/07 05:04:56;;;;;;;10.33;7.37;;;;;;;22.47;66.57;99510.22;5071728;28;20195;-57
2022/06/07 05:07:23;;;;;;;12.70;8.20;;;;;;;22.50;68.30;99506.66;5071601;28;20194;-57
2022/06/07 05:09:49;;;;;;;11.53;9.00;;;;;;;22.65;68.69;99508.81;5070652;28;20235;-57
2022/06/07 05:12:16;;;;;;;13.97;9.50;;;;;;;22.80;70.79;99509.16;5071281;28;20200;-57
2022/06/07 05:14:45;;;;;;;16.00;9.53;;;;;;;22.88;71.53;99512.38;5071133;28;20192;-57
2022/06/07 05:17:12;;;;;;;11.63;9.80;;;;;;;22.95;71.58;99514.81;5070188;28;20461;-56
2022/06/07 05:19:39;;;;;;;12.23;9.30;;;;;;;23.09;70.66;99512.56;5070875;28;20485;-56
2022/06/07 05:22:06;;;;;;;16.57;9.27;;;;;;;23.12;70.24;99512.47;5070573;28;20211;-57
2022/06/07 05:24:34;;;;;;;14.97;8.83;;;;;;;23.13;68.91;99511.59;5070523;28;20280;-56
2022/06/07 05:27:04;;;;;;;12.87;9.63;;;;;;;23.15;71.48;99520.25;5071058;28;20206;-56
2022/06/07 05:29:35;;;;;;;14.00;10.00;;;;;;;23.22;74.59;99513.88;5070615;28;20196;-56
2022/06/07 05:32:04;;;;;;;15.03;10.73;;;;;;;23.39;74.67;99522.03;5070769;28;20200;-56
2022/06/07 05:34:31;;;;;;;17.50;11.80;;;;;;;23.54;74.24;99510.97;5068240;28;20203;-56
2022/06/07 05:36:58;;;;;;;14.87;10.90;;;;;;;23.58;73.14;99517.84;5070582;28;20203;-56
2022/06/07 05:39:27;;;;;;;19.33;11.13;;;;;;;23.49;73.13;99515.53;5070248;28;20728;-56
2022/06/07 05:41:54;;;;;;;15.80;10.57;;;;;;;23.45;73.45;99516.59;5070308;28;20183;-56
2022/06/07 05:44:22;;;;;;;14.60;11.23;;;;;;;23.52;73.04;99519.81;5070455;28;20320;-56
2022/06/07 05:46:50;;;;;;;15.13;9.73;;;;;;;23.30;71.15;99514.44;5070370;28;20235;-57
2022/06/07 05:49:18;;;;;;;12.73;9.63;;;;;;;23.38;71.12;99507.19;5070699;28;20203;-56
2022/06/07 05:51:45;;;;;;;11.73;10.60;;;;;;;23.26;71.70;99508.47;5070229;28;20198;-56
2022/06/07 05:54:14;;;;;;;11.60;9.03;;;;;;;23.30;70.81;99511.81;5070373;28;20194;-56
2022/06/07 05:56:41;;;;;;;12.00;9.60;;;;;;;23.34;69.40;99502.97;5070307;28;20195;-56
2022/06/07 05:59:08;;;;;;;12.53;9.13;;;;;;;23.34;69.17;99497.72;5070125;28;20618;-55
2022/06/07 06:01:35;;;;;;;12.20;9.17;;;;;;;23.38;69.17;99496.72;5070133;28;20192;-56
2022/06/07 06:04:03;;;;;;;11.37;9.03;;;;;;;23.51;68.18;99505.88;5070338;28;20195;-56
2022/06/07 06:06:32;;;;;;;12.53;8.43;;;;;;;23.54;67.10;99495.25;5070201;28;20195;-56
2022/06/07 06:11:43;;;;;;;9.50;8.53;;;;;;;23.60;66.85;99497.66;5069870;28;20189;-56
2022/06/07 06:14:10;;;;;;;8.80;7.90;;;;;;;23.57;65.16;99496.94;5069865;28;20206;-55
2022/06/07 06:16:38;;;;;;;11.60;8.57;;;;;;;23.58;65.07;99496.84;5069789;28;20200;-56
2022/06/07 06:19:05;;;;;;;13.53;8.77;;;;;;;23.70;66.18;99499.03;5063762;28;20235;-56
2022/06/07 06:21:37;;;;;;;9.60;7.63;;;;;;;23.78;64.11;99496.13;5067898;28;20226;-55
2022/06/07 06:24:04;;;;;;;14.27;7.83;;;;;;;23.89;63.64;99493.97;5068031;28;20191;-56
2022/06/07 06:26:31;;;;;;;13.30;7.63;;;;;;;23.97;63.17;99492.75;5069181;28;20608;-56
2022/06/07 06:28:59;;;;;;;8.70;6.03;;;;;;;23.93;58.82;99478.03;5068744;28;20242;-56
2022/06/07 06:31:26;;;;;;;10.60;6.70;;;;;;;23.94;59.01;99473.63;5069336;28;20253;-56
2022/06/07 06:33:55;;;;;;;14.05;8.10;;;;;;;24.14;59.18;99494.78;5069591;28;20442;-56
2022/06/07 06:36:25;;;;;;;8.63;6.33;;;;;;;24.26;58.14;99501.28;5069489;28;20241;-57
2022/06/07 06:38:53;;;;;;;10.87;5.97;;;;;;;24.26;57.27;99489.03;5069282;28;20597;-57
2022/06/07 06:41:23;;;;;;;6.97;6.20;;;;;;;24.40;56.66;99491.97;5069605;28;20739;-57
2022/06/07 06:43:51;;;;;;;5.73;5.20;;;;;;;24.61;55.30;99492.88;5069599;28;20188;-57
2022/06/07 06:46:20;;;;;;;9.30;6.50;;;;;;;24.85;55.49;99491.03;5068759;28;20394;-56
2022/06/07 06:48:47;;;;;;;8.27;4.67;;;;;;;24.99;53.34;99500.06;5069424;28;20286;-56
2022/06/07 06:51:17;;;;;;;14.97;11.57;;;;;;;25.05;50.00;99498.97;5069397;28;20202;-57
2022/06/07 06:53:44;;;;;;;12.73;7.37;;;;;;;25.17;47.86;99494.00;5069341;28;20196;-56
2022/06/07 06:56:13;;;;;;;10.03;5.77;;;;;;;25.14;47.99;99496.78;5069102;28;20629;-57
2022/06/07 06:58:41;;;;;;;10.43;5.03;;;;;;;25.21;48.99;99490.34;5062359;28;21174;-57
2022/06/07 07:01:10;;;;;;;5.27;4.23;;;;;;;25.11;48.99;99485.53;5069284;28;20972;-57
2022/06/07 07:03:38;;;;;;;6.67;5.20;;;;;;;25.03;49.25;99492.88;5064489;28;20326;-57
2022/06/07 07:06:07;;;;;;;5.77;4.97;;;;;;;25.03;50.57;99491.13;5067406;28;20210;-57
2022/06/07 07:08:36;;;;;;;11.20;5.60;;;;;;;25.09;50.40;99484.75;5065415;28;20247;-57
2022/06/07 07:11:09;;;;;;;5.40;4.87;;;;;;;25.18;51.38;99482.59;5064061;28;20245;-57
2022/06/07 07:13:38;;;;;;;15.43;6.53;;;;;;;25.30;52.01;99478.53;5066983;28;20194;-56
2022/06/07 07:16:08;;;;;;;10.67;7.00;;;;;;;25.24;51.27;99477.03;5069015;28;20675;-56
2022/06/07 07:18:35;;;;;;;14.07;9.53;;;;;;;25.29;51.82;99484.75;5069320;28;20277;-57
2022/06/07 07:21:04;;;;;;;10.93;6.83;;;;;;;25.32;50.57;99481.97;5068687;28;20265;-57
2022/06/07 07:23:31;;;;;;;9.32;6.53;;;;;;;25.32;49.86;99486.38;5068483;28;20564;-56
2022/06/07 07:26:03;;;;;;;8.63;6.80;;;;;;;25.32;50.24;99478.50;5069550;28;20203;-57
2022/06/07 07:28:30;;;;;;;9.57;6.47;;;;;;;25.42;50.41;99471.88;5069091;28;20216;-56
2022/06/07 07:31:02;;;;;;;8.00;5.73;;;;;;;25.46;50.33;99479.59;5068828;28;20231;-57
2022/06/07 07:33:29;;;;;;;7.73;6.93;;;;;;;25.45;50.58;99471.75;5070200;28;20187;-56
2022/06/07 07:35:56;;;;;;;8.67;5.90;;;;;;;25.45;50.11;99466.50;5072737;28;20654;-56
2022/06/07 07:38:23;;;;;;;9.40;5.88;;;;;;;25.23;50.62;99470.09;5071521;28;20532;-56
2022/06/07 07:40:51;;;;;;;8.87;5.77;;;;;;;25.36;50.15;99470.38;5072830;28;20223;-56
2022/06/07 07:43:18;;;;;;;6.87;6.27;;;;;;;25.18;49.82;99465.94;5071791;28;20195;-56
2022/06/07 07:45:45;;;;;;;10.07;8.10;;;;;;;25.38;49.77;99457.19;5072794;28;20271;-56
2022/06/07 07:48:13;;;;;;;9.38;6.65;;;;;;;25.35;49.17;99459.94;5072214;28;20444;-56
2022/06/07 07:50:41;;;;;;;6.80;6.20;;;;;;;25.38;49.27;99459.81;5072645;28;20184;-56
2022/06/07 07:53:08;;;;;;;7.53;5.57;;;;;;;25.14;49.31;99446.81;5072709;28;20283;-56
2022/06/07 07:55:35;;;;;;;9.40;5.13;;;;;;;25.39;48.62;99451.84;5070143;28;20195;-56
2022/06/07 07:58:03;;;;;;;9.50;8.55;;;;;;;25.60;45.86;99450.06;5064378;28;20495;-56
2022/06/07 08:00:31;;;;;;;4.43;4.03;;;;;;;25.79;46.40;99441.22;5057170;28;20230;-57
2022/06/07 08:02:58;;;;;;;8.00;5.03;;;;;;;25.87;45.14;99443.53;5051776;28;20197;-56
2022/06/07 08:05:26;;;;;;;7.30;3.97;;;;;;;25.90;45.08;99443.38;5051938;28;20211;-56
2022/06/07 08:07:53;;;;;;;4.20;3.80;;;;;;;25.64;44.33;99441.09;5052121;28;20667;-56
2022/06/07 08:10:19;;;;;;;4.63;4.23;;;;;;;25.59;44.42;99443.09;5051840;28;20228;-57
2022/06/07 08:12:46;;;;;;;5.57;3.67;;;;;;;25.71;44.22;99432.00;5052187;28;20277;-57
2022/06/07 08:15:15;;;;;;;5.50;3.80;;;;;;;25.82;43.94;99442.91;5067294;28;20237;-57
2022/06/07 08:17:42;;;;;;;3.87;3.40;;;;;;;25.81;43.04;99430.66;5072506;28;20191;-57
2022/06/07 08:20:11;;;;;;;3.90;2.90;;;;;;;25.97;42.71;99439.53;5067746;28;20285;-56
2022/06/07 08:22:39;;;;;;;4.13;3.73;;;;;;;26.00;43.04;99435.88;5064948;28;20272;-56
2022/06/07 08:25:10;;;;;;;8.60;4.70;;;;;;;26.04;43.06;99432.19;5071650;28;20188;-56
2022/06/07 08:27:36;;;;;;;6.07;3.23;;;;;;;26.21;43.55;99424.34;5072031;28;20269;-56
2022/06/07 08:30:05;;;;;;;3.28;3.08;;;;;;;26.41;42.76;99424.25;5071959;28;20527;-56
2022/06/07 08:32:33;;;;;;;3.80;3.50;;;;;;;26.31;42.09;99437.03;5071470;28;20230;-56
2022/06/07 08:37:46;;;;;;;4.50;3.13;;;;;;;26.32;41.93;99420.28;5071839;28;20194;-56
2022/06/07 08:40:18;;;;;;;4.07;3.72;;;;;;;26.37;42.60;99412.13;5070506;28;20488;-56
2022/06/07 08:42:52;;;;;;;5.30;3.67;;;;;;;26.58;43.14;99416.38;5071505;28;20621;-57
2022/06/07 08:45:24;;;;;;;4.10;3.28;;;;;;;26.54;42.15;99414.78;5070283;28;20203;-56
2022/06/07 08:47:53;;;;;;;4.25;3.30;;;;;;;26.60;42.16;99408.34;5071321;28;20198;-56
2022/06/07 08:50:25;;;;;;;4.00;3.67;;;;;;;26.64;41.74;99405.50;5070561;28;20673;-56
2022/06/07 08:52:57;;;;;;;3.00;2.80;;;;;;;26.70;41.85;99404.34;5069310;28;20286;-56
2022/06/07 08:55:28;;;;;;;3.63;3.33;;;;;;;26.75;41.48;99410.25;5069112;28;20200;-56
2022/06/07 08:57:59;;;;;;;5.07;3.63;;;;;;;26.80;41.10;99398.56;5069287;28;20518;-56
2022/06/07 09:00:29;;;;;;;3.95;3.00;;;;;;;26.54;40.98;99401.63;5069816;28;21033;-56
2022/06/07 09:03:37;;;;;;;4.20;3.80;;;;;;;26.41;41.39;99400.53;5070528;28;20196;-56
2022/06/07 09:06:06;;;;;;;5.10;3.20;;;;;;;26.42;42.10;99396.97;5059470;28;20725;-56
2022/06/07 09:08:37;;;;;;;3.40;3.10;;;;;;;26.31;42.57;99389.59;5070834;28;20234;-56
2022/06/07 09:13:53;;;;;;;3.93;3.10;;;;;;;26.47;42.30;99380.94;5071029;28;20187;-57
2022/06/07 09:16:20;;;;;;;4.90;3.30;;;;;;;26.61;43.26;99379.31;5070890;28;20689;-56
2022/06/07 09:18:50;;;;;;;3.50;3.17;;;;;;;26.74;41.44;99388.28;5070638;28;20203;-57
2022/06/07 09:21:25;;;;;;;3.40;3.10;;;;;;;26.85;42.08;99388.63;5070708;28;20195;-57
2022/06/07 09:23:54;;;;;;;4.63;3.30;;;;;;;26.95;41.57;99386.34;5070460;28;20286;-57
2022/06/07 09:26:25;;;;;;;3.60;3.30;;;;;;;27.04;41.26;99385.00;5071233;28;20195;-57
2022/06/07 09:29:06;;;;;;;4.00;3.40;;;;;;;26.98;40.79;99373.00;5070723;28;20674;-56
2022/06/07 09:31:33;;;;;;;3.80;3.20;;;;;;;27.10;41.01;99375.00;5070195;28;20669;-56
2022/06/07 09:34:05;;;;;;;4.27;3.87;;;;;;;27.28;41.74;99367.88;5070313;28;20199;-56
2022/06/07 09:36:36;;;;;;;3.75;3.45;;;;;;;27.43;41.29;99364.47;5070714;28;20249;-56
2022/06/07 09:39:13;;;;;;;3.95;3.47;;;;;;;27.37;39.87;99364.75;5070346;28;20191;-56
2022/06/07 09:41:45;;;;;;;3.57;3.00;;;;;;;27.36;39.41;99365.72;5070141;28;20188;-57
2022/06/07 09:44:21;;;;;;;3.55;3.25;;;;;;;27.57;39.56;99355.78;5070155;28;20187;-57
2022/06/07 09:46:51;;;;;;;3.70;3.20;;;;;;;27.75;38.91;99354.75;5069931;28;20227;-56
2022/06/07 09:49:26;;;;;;;4.47;4.07;;;;;;;27.89;39.76;99354.84;5069291;28;20425;-56
2022/06/07 09:51:53;;;;;;;4.63;4.18;;;;;;;27.91;39.21;99355.59;5070089;28;20202;-57
2022/06/07 09:54:22;;;;;;;7.30;4.03;;;;;;;27.98;39.83;99351.69;5069661;28;20570;-56
2022/06/07 09:57:03;;;;;;;3.60;3.35;;;;;;;28.08;37.96;99353.72;5069535;28;20556;-56
2022/06/07 09:59:45;;;;;;;7.10;3.92;;;;;;;28.10;38.75;99351.84;5069922;28;20243;-56
2022/06/07 10:02:33;;;;;;;3.58;3.28;;;;;;;28.20;38.89;99341.59;5069981;28;20192;-56
2022/06/07 10:05:09;;;;;;;3.85;3.40;;;;;;;28.29;38.34;99330.50;5058551;28;20574;-56
2022/06/07 10:07:40;;;;;;;3.78;3.10;;;;;;;28.13;38.23;99329.69;5060520;28;20196;-56
2022/06/07 10:10:17;;;;;;;4.28;3.97;;;;;;;28.20;37.30;99331.03;5067799;28;20231;-56
2022/06/07 10:12:55;;;;;;;4.00;3.60;;;;;;;28.37;37.32;99322.97;5068688;28;20459;-56
2022/06/07 10:15:30;;;;;;;3.35;2.97;;;;;;;28.29;35.71;99321.72;5068531;28;20464;-56
2022/06/07 10:18:10;;;;;;;3.17;2.88;;;;;;;28.09;36.35;99309.69;5069232;28;20198;-56
2022/06/07 10:20:52;;;;;;;3.45;2.88;;;;;;;28.26;35.85;99308.69;5069378;28;20241;-56
2022/06/07 10:23:37;;;;;;;3.70;2.95;;;;;;;28.21;36.75;99302.84;5069572;28;20191;-56
2022/06/07 10:26:19;;;;;;;3.13;2.92;;;;;;;28.46;36.52;99295.97;5069328;28;20238;-57
2022/06/07 10:29:11;;;;;;;3.55;3.28;;;;;;;28.54;35.83;99291.09;5069242;28;20195;-56
2022/06/07 10:31:43;;;;;;;3.33;3.03;;;;;;;28.24;35.59;99292.91;5069109;28;20191;-56
2022/06/07 10:34:18;;;;;;;4.57;3.97;;;;;;;28.24;36.27;99290.25;5068924;28;20191;-56
2022/06/07 10:36:56;;;;;;;4.70;4.18;;;;;;;28.40;36.18;99284.94;5068984;28;20476;-57
2022/06/07 10:39:39;;;;;;;4.10;3.45;;;;;;;28.67;35.93;99276.22;5068942;28;20201;-57
2022/06/07 10:42:18;;;;;;;3.63;3.30;;;;;;;28.86;35.37;99281.22;5069374;28;20195;-57
2022/06/07 10:44:49;;;;;;;4.88;4.13;;;;;;;29.08;35.49;99272.81;5069393;28;20286;-58
2022/06/07 10:47:24;;;;;;;5.90;4.07;;;;;;;29.22;35.35;99264.88;5066721;28;20199;-59
2022/06/07 10:49:56;;;;;;;3.83;3.50;;;;;;;29.47;35.62;99265.03;5064780;28;20309;-58
2022/06/07 10:52:33;;;;;;;6.68;3.35;;;;;;;29.52;33.58;99262.91;5068762;28;20605;-59
2022/06/07 10:55:14;;;;;;;3.97;3.67;;;;;;;29.65;34.50;99269.13;5066037;28;20202;-59
2022/06/07 10:57:55;;;;;;;4.82;3.70;;;;;;;29.80;33.56;99254.06;5067639;28;20223;-58
2022/06/07 11:00:36;;;;;;;4.68;3.95;;;;;;;29.65;32.62;99257.66;5067230;28;20207;-59
2022/06/07 11:03:20;;;;;;;4.10;3.80;;;;;;;29.23;33.92;99258.63;5067290;28;20442;-63
2022/06/07 11:11:24;;;;;;;3.67;3.33;;;;;;;29.56;34.42;99235.28;5073698;28;20560;-59
2022/06/07 11:14:16;;;;;;;3.58;3.28;;;;;;;29.54;34.29;99234.53;5071468;28;20188;-63
2022/06/07 11:16:54;;;;;;;4.07;3.65;;;;;;;29.78;34.36;99229.41;5072925;28;20227;-65
2022/06/07 11:19:20;;;;;;;4.80;4.35;;;;;;;29.87;34.23;99220.03;5059584;28;20199;-64
2022/06/07 11:21:54;;;;;;;3.92;3.63;;;;;;;29.60;34.00;99217.41;5067379;28;20242;-64
2022/06/07 11:24:27;;;;;;;6.38;3.70;;;;;;;29.89;35.30;99218.16;5064505;28;20444;-64
2022/06/07 11:27:28;;;;;;;4.70;3.35;;;;;;;29.85;35.42;99224.59;5069949;28;20199;-65
2022/06/07 11:30:41;;;;;;;11.98;7.20;;;;;;;29.53;34.78;99211.63;5066891;28;20275;-64
2022/06/07 11:33:44;;;;;;;4.03;3.67;;;;;;;28.83;34.70;99212.66;5067587;28;20203;-65
2022/06/07 11:36:30;;;;;;;4.63;3.42;;;;;;;28.74;34.18;99197.34;5067824;28;20202;-65
2022/06/07 11:39:19;;;;;;;7.05;3.65;;;;;;;28.26;34.37;99203.84;5072695;28;20666;-64
2022/06/07 11:41:51;;;;;;;3.63;3.17;;;;;;;28.03;34.50;99204.34;5072681;28;20219;-64
2022/06/07 11:44:38;;;;;;;3.13;2.92;;;;;;;28.18;34.38;99192.03;5072492;28;20199;-65
2022/06/07 11:47:29;;;;;;;3.42;3.10;;;;;;;28.46;34.46;99195.53;5069364;28;20211;-64
2022/06/07 11:49:59;;;;;;;3.17;2.97;;;;;;;28.34;33.35;99198.94;5064876;28;20195;-65
2022/06/07 11:52:28;;;;;;;3.38;3.10;;;;;;;28.58;33.61;99189.50;5071978;28;20434;-63
2022/06/07 11:54:58;;;;;;;4.25;3.60;;;;;;;29.28;33.67;99190.38;5072604;28;20195;-64
2022/06/07 11:57:31;;;;;;;4.22;3.60;;;;;;;29.76;31.89;99184.50;5072393;28;20205;-63
2022/06/07 12:00:00;;;;;;;5.82;4.00;;;;;;;29.41;33.36;99175.41;5071937;28;20728;-63
2022/06/07 12:02:32;;;;;;;7.57;4.43;;;;;;;29.68;34.00;99170.06;5072272;28;20697;-64
2022/06/07 12:05:17;;;;;;;3.60;3.30;;;;;;;29.77;33.37;99172.97;5072479;28;20199;-64