Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:30;;;;;;;123.63;61.20;;;;;;;4.93;61.97;103297.34;5107801;28;20172;-68
2022/01/26 00:08:56;;;;;;;132.40;63.58;;;;;;;4.95;62.39;103299.94;5112191;28;20119;-68
2022/01/26 00:11:23;;;;;;;134.30;65.80;;;;;;;4.93;62.10;103302.00;5108184;28;20035;-68
2022/01/26 00:13:49;;;;;;;138.50;66.10;;;;;;;4.91;62.16;103290.25;5099738;28;20027;-68
2022/01/26 00:16:27;;;;;;;132.65;63.35;;;;;;;4.90;62.18;103300.41;5111211;28;20059;-68
2022/01/26 00:18:58;;;;;;;133.40;63.72;;;;;;;4.94;62.53;103298.22;5093301;28;20035;-69
2022/01/26 00:22:05;;;;;;;130.52;63.08;;;;;;;4.89;62.82;103295.06;5095690;28;20050;-68
2022/01/26 00:29:15;;;;;;;136.77;65.88;;;;;;;4.87;62.87;103283.34;5106945;27;20043;-68
2022/01/26 00:42:51;;;;;;;134.82;63.20;;;;;;;4.84;62.80;103283.66;5091540;28;20498;-68
2022/01/26 00:45:21;;;;;;;126.57;62.63;;;;;;;4.87;63.12;103286.09;5093310;28;20031;-68
2022/01/26 00:47:47;;;;;;;131.55;63.83;;;;;;;4.82;62.83;103282.94;5096868;28;20062;-68
2022/01/26 00:50:12;;;;;;;131.60;61.90;;;;;;;4.81;62.81;103284.84;5105975;28;20114;-68
2022/01/26 00:52:52;;;;;;;136.07;65.57;;;;;;;4.81;62.76;103282.09;5092535;28;20040;-68
2022/01/26 00:55:18;;;;;;;137.32;64.20;;;;;;;4.81;62.75;103279.34;5108856;28;20054;-69
2022/01/26 00:57:44;;;;;;;132.05;63.05;;;;;;;4.81;62.96;103284.84;5103545;28;20115;-68
2022/01/26 01:00:19;;;;;;;133.20;61.13;;;;;;;4.84;62.63;103283.66;5104262;28;20068;-68
2022/01/26 01:02:44;;;;;;;137.65;63.25;;;;;;;4.85;62.53;103271.63;5094681;28;20140;-68
2022/01/26 01:05:23;;;;;;;133.77;61.85;;;;;;;4.85;62.80;103271.63;5093825;28;20050;-68
2022/01/26 01:07:52;;;;;;;134.55;63.25;;;;;;;4.87;62.91;103277.84;5098060;28;20039;-68
2022/01/26 01:10:21;;;;;;;135.18;63.28;;;;;;;4.89;62.78;103276.66;5096106;28;20099;-68
2022/01/26 01:12:49;;;;;;;132.82;62.65;;;;;;;4.88;62.69;103285.09;5092958;28;20073;-68
2022/01/26 01:15:15;;;;;;;134.00;63.22;;;;;;;4.93;62.98;103282.72;5092117;28;20028;-68
2022/01/26 01:17:46;;;;;;;138.63;64.88;;;;;;;4.88;62.54;103268.56;5091693;28;20035;-68
2022/01/26 01:23:28;;;;;;;136.05;63.70;;;;;;;4.93;62.73;103258.81;5100051;28;20093;-68
2022/01/26 01:26:20;;;;;;;136.80;63.88;;;;;;;4.92;62.79;103259.84;5090838;28;20048;-68
2022/01/26 01:31:42;;;;;;;146.10;66.38;;;;;;;4.92;62.52;103265.34;5100505;28;20046;-68
2022/01/26 01:34:09;;;;;;;137.90;64.05;;;;;;;4.91;62.08;103262.72;5118062;27;20487;-68
2022/01/26 01:36:37;;;;;;;140.48;64.95;;;;;;;4.86;62.28;103254.09;5103202;27;20031;-68
2022/01/26 01:39:03;;;;;;;142.35;64.63;;;;;;;4.83;62.21;103252.50;5093932;28;20028;-68
2022/01/26 01:41:28;;;;;;;138.65;64.25;;;;;;;4.84;62.04;103240.50;5101005;28;20023;-68
2022/01/26 01:43:53;;;;;;;134.65;62.30;;;;;;;4.81;62.06;103240.81;5096574;28;20332;-68
2022/01/26 01:46:19;;;;;;;139.50;63.42;;;;;;;4.79;61.77;103241.97;5095824;28;20382;-68
2022/01/26 01:48:44;;;;;;;135.60;61.53;;;;;;;4.84;62.04;103240.50;5094879;28;20100;-68
2022/01/26 01:51:13;;;;;;;140.82;64.47;;;;;;;4.85;61.46;103249.63;5107048;28;20080;-68
2022/01/26 01:53:43;;;;;;;144.38;66.72;;;;;;;4.85;61.84;103247.72;5092296;28;20119;-68
2022/01/26 01:56:11;;;;;;;140.30;64.93;;;;;;;4.87;61.54;103253.97;5096154;28;20796;-68
2022/01/26 01:58:38;;;;;;;137.10;64.65;;;;;;;4.90;61.78;103259.13;5106838;28;20028;-68
2022/01/26 02:01:04;;;;;;;134.88;61.72;;;;;;;4.85;62.30;103244.97;5091903;28;20028;-69
2022/01/26 02:03:29;;;;;;;135.50;62.75;;;;;;;4.86;62.27;103245.84;5093066;28;20034;-68
2022/01/26 02:05:54;;;;;;;139.23;64.32;;;;;;;4.83;62.48;103241.50;5106293;28;20118;-68
2022/01/26 02:08:20;;;;;;;138.32;64.65;;;;;;;4.81;62.77;103243.56;5109262;28;20483;-68
2022/01/26 02:10:46;;;;;;;136.35;63.08;;;;;;;4.82;62.88;103230.66;5099847;28;20032;-69
2022/01/26 02:13:23;;;;;;;138.52;63.30;;;;;;;4.83;62.58;103233.25;5099493;28;20447;-68
2022/01/26 02:18:57;;;;;;;135.55;63.13;;;;;;;4.79;62.49;103219.97;5075786;28;20480;-68
2022/01/26 02:49:22;;;;;;;137.18;62.65;;;;;;;4.77;62.25;103209.13;5091402;28;20079;-69
2022/01/26 02:54:02;;;;;;;131.80;61.47;;;;;;;4.68;62.19;103183.44;5108606;28;20114;-68
2022/01/26 02:56:42;;;;;;;129.85;59.50;;;;;;;4.67;62.10;103178.06;5090598;28;20440;-68
2022/01/26 03:04:35;;;;;;;127.15;59.63;;;;;;;4.64;61.89;103172.91;5110451;28;20046;-69
2022/01/26 03:07:11;;;;;;;135.15;60.88;;;;;;;4.67;61.69;103172.56;5103217;28;20024;-68
2022/01/26 03:09:46;;;;;;;131.68;60.25;;;;;;;4.63;61.71;103174.75;5095714;28;20035;-68
2022/01/26 03:12:17;;;;;;;132.35;60.78;;;;;;;4.63;61.89;103177.50;5098154;28;20035;-68
2022/01/26 03:14:51;;;;;;;131.88;59.13;;;;;;;4.65;62.03;103169.13;5114352;28;20028;-68
2022/01/26 03:17:39;;;;;;;130.70;59.90;;;;;;;4.65;61.83;103164.47;5099111;28;20042;-68
2022/01/26 03:20:10;;;;;;;137.27;60.88;;;;;;;4.67;61.84;103164.31;5095829;28;20036;-68
2022/01/26 03:28:18;;;;;;;139.77;64.75;;;;;;;4.61;61.70;103171.31;5101438;28;20051;-68
2022/01/26 03:35:53;;;;;;;132.85;61.15;;;;;;;4.57;61.81;103180.91;5097752;28;20471;-68
2022/01/26 03:38:26;;;;;;;136.05;60.95;;;;;;;4.57;62.06;103172.66;5099953;28;20102;-68
2022/01/26 03:41:15;;;;;;;138.27;62.75;;;;;;;4.59;62.05;103173.34;5107005;28;20028;-69
2022/01/26 03:43:41;;;;;;;134.80;60.70;;;;;;;4.57;62.03;103171.81;5105813;28;20046;-69
2022/01/26 03:46:06;;;;;;;136.65;64.20;;;;;;;4.62;61.95;103174.94;5109243;28;20062;-68
2022/01/26 03:48:32;;;;;;;135.75;61.40;;;;;;;4.57;61.70;103174.56;5113043;28;20741;-68
2022/01/26 03:50:57;;;;;;;129.07;60.88;;;;;;;4.59;61.93;103164.25;5104461;27;20495;-69
2022/01/26 03:53:22;;;;;;;137.07;62.22;;;;;;;4.55;61.90;103155.44;5097217;28;20024;-68
2022/01/26 03:55:48;;;;;;;139.38;62.10;;;;;;;4.59;61.63;103144.97;5094229;28;20054;-68
2022/01/26 03:58:13;;;;;;;135.65;60.03;;;;;;;4.56;61.92;103154.44;5094620;28;20031;-68
2022/01/26 04:00:38;;;;;;;132.70;60.33;;;;;;;4.55;62.09;103163.69;5099903;28;20024;-68
2022/01/26 04:03:04;;;;;;;130.93;59.58;;;;;;;4.54;61.56;103166.59;5096081;28;20051;-68
2022/01/26 04:05:29;;;;;;;131.85;60.28;;;;;;;4.53;62.04;103164.88;5093257;28;20090;-68
2022/01/26 04:08:01;;;;;;;135.60;61.53;;;;;;;4.55;61.87;103180.19;5094971;28;20130;-68
2022/01/26 04:10:41;;;;;;;136.48;61.22;;;;;;;4.54;61.98;103175.72;5097473;28;20047;-68
2022/01/26 04:13:06;;;;;;;134.02;60.53;;;;;;;4.51;62.04;103170.53;5092647;28;20119;-68
2022/01/26 04:15:35;;;;;;;136.82;58.70;;;;;;;4.51;61.94;103181.53;5104937;28;20136;-68
2022/01/26 04:18:02;;;;;;;136.93;59.42;;;;;;;4.51;62.48;103167.78;5103920;28;20020;-68
2022/01/26 04:20:31;;;;;;;137.32;60.80;;;;;;;4.49;61.72;103153.31;5108584;28;20059;-69
2022/01/26 04:25:52;;;;;;;133.73;58.60;;;;;;;4.53;62.13;103167.63;5004828;28;20042;-68
2022/01/26 04:28:24;;;;;;;134.95;59.13;;;;;;;4.48;61.89;103159.84;5099049;28;20032;-68
2022/01/26 04:30:50;;;;;;;127.18;56.63;;;;;;;4.49;62.26;103168.97;5103418;28;20156;-68
2022/01/26 04:33:15;;;;;;;139.43;62.45;;;;;;;4.49;62.63;103169.81;5110140;28;20114;-68
2022/01/26 04:35:44;;;;;;;133.65;59.47;;;;;;;4.48;62.00;103169.97;5108966;28;20028;-68
2022/01/26 04:38:17;;;;;;;136.57;60.53;;;;;;;4.47;62.28;103169.09;5096712;28;20036;-68
2022/01/26 04:40:54;;;;;;;129.65;59.17;;;;;;;4.47;62.51;103182.00;5092864;28;20127;-69
2022/01/26 04:43:24;;;;;;;138.18;60.45;;;;;;;4.49;62.64;103191.81;5101155;28;20119;-68
2022/01/26 04:45:50;;;;;;;133.65;59.50;;;;;;;4.51;62.66;103194.41;5107467;28;20061;-68
2022/01/26 04:48:15;;;;;;;132.43;59.22;;;;;;;4.46;62.24;103205.88;5110153;28;20039;-68
2022/01/26 04:50:41;;;;;;;137.30;59.08;;;;;;;4.46;62.72;103202.28;5096687;28;20032;-68
2022/01/26 04:53:06;;;;;;;136.82;60.00;;;;;;;4.49;62.74;103202.84;5102873;28;20409;-68
2022/01/26 04:55:31;;;;;;;135.35;61.88;;;;;;;4.49;62.65;103205.56;5093271;28;20051;-68
2022/01/26 04:57:57;;;;;;;137.82;59.15;;;;;;;4.48;62.71;103202.97;5103735;28;20111;-68
2022/01/26 05:00:22;;;;;;;137.27;61.78;;;;;;;4.50;62.89;103195.44;5100718;28;20020;-67
2022/01/26 05:02:48;;;;;;;128.88;58.38;;;;;;;4.51;62.82;103210.91;5112071;27;20028;-68
2022/01/26 05:05:13;;;;;;;134.32;59.85;;;;;;;4.50;62.60;103200.94;5119619;27;20016;-68
2022/01/26 05:07:38;;;;;;;134.00;60.00;;;;;;;4.50;62.67;103193.56;5107624;28;20042;-68
2022/01/26 05:10:04;;;;;;;132.43;59.25;;;;;;;4.50;62.74;103188.06;5103513;28;20093;-68
2022/01/26 05:12:30;;;;;;;127.88;57.50;;;;;;;4.46;62.52;103185.78;5104614;28;20447;-68
2022/01/26 05:14:55;;;;;;;135.00;59.45;;;;;;;4.43;62.79;103190.53;5112285;28;20030;-68
2022/01/26 05:17:23;;;;;;;128.88;57.30;;;;;;;4.44;62.74;103202.41;5102318;28;20099;-68
2022/01/26 05:19:53;;;;;;;134.30;59.80;;;;;;;4.44;63.15;103188.66;5093961;28;20689;-68
2022/01/26 05:22:18;;;;;;;128.32;58.80;;;;;;;4.44;62.70;103172.16;5102497;28;20035;-68
2022/01/26 05:24:44;;;;;;;130.27;58.10;;;;;;;4.47;62.80;103160.84;5103037;28;20035;-68
2022/01/26 05:27:09;;;;;;;132.43;58.35;;;;;;;4.45;62.99;103160.16;5099131;28;20832;-68
2022/01/26 05:29:34;;;;;;;134.43;59.35;;;;;;;4.45;63.11;103148.31;5106893;28;20039;-68
2022/01/26 05:31:59;;;;;;;129.02;59.17;;;;;;;4.38;62.50;103143.41;5100143;28;20040;-68
2022/01/26 05:34:25;;;;;;;126.05;57.45;;;;;;;4.40;63.06;103154.25;5092813;28;20441;-68
2022/01/26 05:36:50;;;;;;;129.25;58.80;;;;;;;4.43;62.96;103156.69;5098347;28;20070;-68
2022/01/26 05:39:15;;;;;;;129.73;58.38;;;;;;;4.38;62.78;103142.56;5109497;28;20039;-68
2022/01/26 05:41:41;;;;;;;135.57;59.47;;;;;;;4.39;63.14;103163.53;5108161;28;20028;-68
2022/01/26 05:44:07;;;;;;;136.45;59.47;;;;;;;4.34;63.32;103160.38;5091480;28;20032;-68
2022/01/26 05:46:41;;;;;;;137.48;60.67;;;;;;;4.29;63.18;103158.09;5100076;28;20031;-68
2022/01/26 05:49:06;;;;;;;131.00;59.60;;;;;;;4.26;63.35;103158.41;5102466;28;20104;-68
2022/01/26 05:51:33;;;;;;;124.40;58.47;;;;;;;4.28;63.58;103148.09;5104447;28;20011;-68
2022/01/26 05:53:58;;;;;;;132.75;60.10;;;;;;;4.28;63.67;103161.84;5099242;28;20028;-68
2022/01/26 05:56:24;;;;;;;126.43;57.90;;;;;;;4.29;63.68;103147.13;5110081;28;20039;-68
2022/01/26 05:58:49;;;;;;;135.30;60.97;;;;;;;4.36;63.60;103144.56;5103456;28;20382;-69
2022/01/26 06:01:15;;;;;;;127.63;58.20;;;;;;;4.41;63.71;103151.34;5100789;28;20040;-69
2022/01/26 06:03:41;;;;;;;135.45;59.85;;;;;;;4.38;63.21;103137.06;5102752;28;20493;-68
2022/01/26 06:06:06;;;;;;;130.23;58.22;;;;;;;4.39;63.70;103138.78;5106421;28;20046;-68
2022/01/26 06:08:32;;;;;;;135.45;59.55;;;;;;;4.36;63.82;103133.59;5111933;28;20031;-68
2022/01/26 06:10:59;;;;;;;136.23;60.92;;;;;;;4.34;64.21;103135.63;5104910;27;20027;-65
2022/01/26 06:13:24;;;;;;;127.07;56.72;;;;;;;4.35;63.70;103140.97;5112425;27;20474;-65
2022/01/26 06:15:50;;;;;;;129.07;59.05;;;;;;;4.38;64.05;103142.56;5108043;28;20031;-65
2022/01/26 06:18:15;;;;;;;133.45;60.35;;;;;;;4.36;64.46;103152.81;5108945;28;20031;-65
2022/01/26 06:20:40;;;;;;;130.75;60.13;;;;;;;4.38;63.90;103150.81;5096679;28;20196;-65
2022/01/26 06:23:05;;;;;;;137.55;60.70;;;;;;;4.41;64.25;103156.00;5095380;28;20032;-65
2022/01/26 06:25:31;;;;;;;134.10;60.95;;;;;;;4.39;64.26;103158.03;5107548;28;20054;-64
2022/01/26 06:27:59;;;;;;;132.13;59.70;;;;;;;4.41;64.35;103159.59;5093225;28;20118;-64
2022/01/26 06:30:25;;;;;;;138.85;60.42;;;;;;;4.43;64.50;103149.31;5098899;28;20044;-65
2022/01/26 06:32:51;;;;;;;136.13;61.25;;;;;;;4.45;64.35;103145.56;5097352;28;20035;-65
2022/01/26 06:35:17;;;;;;;131.85;59.35;;;;;;;4.39;64.34;103147.03;5098841;28;20051;-64
2022/01/26 06:37:44;;;;;;;132.05;60.30;;;;;;;4.38;64.39;103137.91;5103931;28;20543;-65
2022/01/26 06:40:10;;;;;;;132.60;59.15;;;;;;;4.37;64.70;103141.69;5113492;28;20077;-65
2022/01/26 06:42:49;;;;;;;131.48;59.40;;;;;;;4.41;64.55;103145.84;5098880;28;20139;-64
2022/01/26 06:45:21;;;;;;;124.60;58.92;;;;;;;4.39;64.87;103149.78;5098262;28;20028;-65
2022/01/26 06:50:35;;;;;;;138.50;62.78;;;;;;;4.41;64.74;103162.34;5071989;28;20108;-65
2022/01/26 06:53:00;;;;;;;133.40;61.28;;;;;;;4.37;64.81;103160.94;5097495;28;20028;-65
2022/01/26 06:55:25;;;;;;;128.65;59.08;;;;;;;4.40;65.01;103168.88;5105514;28;20055;-65
2022/01/26 06:57:51;;;;;;;135.00;61.72;;;;;;;4.37;65.07;103160.09;5096329;28;20059;-66
2022/01/26 07:00:16;;;;;;;134.88;60.72;;;;;;;4.36;65.31;103150.97;5097593;28;20032;-66
2022/01/26 07:02:41;;;;;;;134.63;60.40;;;;;;;4.40;65.20;103144.13;5106387;28;20489;-66
2022/01/26 07:05:09;;;;;;;131.50;60.38;;;;;;;4.45;65.14;103151.06;5092386;28;20038;-66
2022/01/26 07:07:34;;;;;;;133.18;61.40;;;;;;;4.45;65.36;103151.91;5091261;28;20028;-66
2022/01/26 07:10:00;;;;;;;131.90;60.72;;;;;;;4.44;65.20;103152.91;5104624;28;20026;-66
2022/01/26 07:12:25;;;;;;;131.63;60.17;;;;;;;4.46;65.35;103148.13;5107198;28;20076;-66
2022/01/26 07:21:02;;;;;;;136.38;63.05;;;;;;;4.53;65.64;103160.25;5102630;27;20091;-66
2022/01/26 07:23:04;;;;;;;140.13;62.35;;;;;;;4.49;65.59;103158.81;5104468;28;20057;-65
2022/01/26 07:25:29;;;;;;;143.00;62.83;;;;;;;4.47;65.98;103171.84;5104664;28;20035;-63
2022/01/26 07:27:56;;;;;;;139.23;62.90;;;;;;;4.42;66.21;103194.31;5100919;28;20399;-63
2022/01/26 07:30:21;;;;;;;140.95;63.05;;;;;;;4.37;66.26;103188.44;5100528;28;20747;-66
2022/01/26 07:32:47;;;;;;;140.80;63.45;;;;;;;4.43;66.04;103175.94;5099768;28;20123;-65
2022/01/26 07:35:12;;;;;;;147.30;65.28;;;;;;;4.41;66.31;103172.50;5110168;28;20027;-64
2022/01/26 07:37:38;;;;;;;134.50;61.67;;;;;;;4.39;66.59;103178.13;5100965;28;20028;-64
2022/01/26 07:40:06;;;;;;;139.50;62.97;;;;;;;4.43;66.19;103175.94;5113553;28;20058;-65
2022/01/26 07:42:37;;;;;;;142.85;63.17;;;;;;;4.44;66.55;103183.16;5098536;28;20498;-64
2022/01/26 07:45:05;;;;;;;136.48;61.50;;;;;;;4.43;66.59;103171.31;5099151;28;20429;-65
2022/01/26 07:47:33;;;;;;;139.75;62.58;;;;;;;4.46;66.74;103170.13;5092638;28;20032;-65
2022/01/26 07:50:00;;;;;;;142.10;63.50;;;;;;;4.43;67.38;103173.19;5102690;28;20043;-64
2022/01/26 07:52:27;;;;;;;144.70;62.72;;;;;;;4.45;67.61;103167.56;5103274;28;20028;-65
2022/01/26 07:54:53;;;;;;;144.18;63.83;;;;;;;4.38;67.46;103161.81;5101372;28;20120;-64
2022/01/26 07:57:20;;;;;;;144.25;62.72;;;;;;;4.36;67.58;103161.06;5103649;28;20032;-65
2022/01/26 07:59:45;;;;;;;140.70;61.85;;;;;;;4.40;67.44;103171.63;5099547;28;20040;-64
2022/01/26 08:02:11;;;;;;;149.38;62.70;;;;;;;4.42;67.79;103190.72;5098756;28;20024;-64
2022/01/26 08:04:36;;;;;;;140.57;60.33;;;;;;;4.41;67.95;103197.25;5102072;28;20027;-63
2022/01/26 08:07:02;;;;;;;144.10;60.80;;;;;;;4.40;68.29;103212.88;5105191;28;20032;-63
2022/01/26 08:09:27;;;;;;;140.20;61.58;;;;;;;4.44;68.18;103213.41;5093022;28;20028;-64
2022/01/26 08:11:52;;;;;;;144.32;62.92;;;;;;;4.43;68.00;103198.78;5096765;28;20132;-64
2022/01/26 08:14:18;;;;;;;141.73;62.15;;;;;;;4.48;68.02;103197.47;5099863;28;20024;-64
2022/01/26 08:16:44;;;;;;;140.80;61.47;;;;;;;4.45;68.07;103204.16;5108516;28;20423;-64
2022/01/26 08:19:10;;;;;;;136.70;60.72;;;;;;;4.43;68.31;103201.53;5106235;28;20031;-63
2022/01/26 08:21:36;;;;;;;139.95;60.42;;;;;;;4.41;68.44;103205.50;5098399;27;20396;-63
2022/01/26 08:24:12;;;;;;;134.55;59.22;;;;;;;4.43;68.43;103218.03;5122416;27;20477;-63
2022/01/26 08:26:41;;;;;;;138.13;59.33;;;;;;;4.38;68.90;103206.66;5088678;28;20031;-63
2022/01/26 08:29:13;;;;;;;131.02;58.35;;;;;;;4.40;68.93;103196.38;5089342;28;20031;-63
2022/01/26 08:31:38;;;;;;;135.38;56.90;;;;;;;4.39;69.10;103193.75;5104179;28;20043;-64
2022/01/26 08:34:04;;;;;;;136.65;60.30;;;;;;;4.38;69.09;103195.66;5102191;28;20175;-63
2022/01/26 08:36:29;;;;;;;135.88;57.17;;;;;;;4.37;69.05;103188.44;5105339;28;20114;-63
2022/01/26 08:38:54;;;;;;;134.52;59.42;;;;;;;4.42;69.06;103191.56;5108995;28;20032;-63
2022/01/26 08:41:20;;;;;;;137.70;59.42;;;;;;;4.40;69.39;103198.25;5092784;28;20519;-63
2022/01/26 08:43:45;;;;;;;132.88;59.13;;;;;;;4.37;69.38;103201.31;5091501;28;20031;-64
2022/01/26 08:46:11;;;;;;;141.27;58.00;;;;;;;4.44;69.59;103194.16;5093156;28;20039;-64
2022/01/26 08:48:36;;;;;;;134.77;58.42;;;;;;;4.41;69.67;103200.84;5099293;28;20550;-64
2022/01/26 08:51:01;;;;;;;136.40;59.20;;;;;;;4.45;69.75;103206.91;5094956;28;20028;-65
2022/01/26 08:53:26;;;;;;;138.85;60.15;;;;;;;4.37;69.83;103204.06;5102181;28;20431;-64
2022/01/26 08:55:52;;;;;;;135.88;60.47;;;;;;;4.37;70.08;103215.06;5106989;28;20060;-64
2022/01/26 08:58:18;;;;;;;130.70;57.88;;;;;;;4.37;70.29;103209.56;5100892;28;20498;-64
2022/01/26 09:00:43;;;;;;;133.98;57.25;;;;;;;4.37;70.00;103204.94;5103916;28;20079;-64
2022/01/26 09:03:09;;;;;;;130.15;56.85;;;;;;;4.42;69.69;103215.47;5110357;28;20412;-65
2022/01/26 09:05:34;;;;;;;127.20;56.10;;;;;;;4.44;70.11;103210.66;5112620;28;20043;-65
2022/01/26 09:08:00;;;;;;;129.77;56.38;;;;;;;4.45;70.04;103204.16;5112836;28;20026;-64
2022/01/26 09:10:27;;;;;;;131.30;57.50;;;;;;;4.44;70.23;103199.66;5092231;28;20036;-65
2022/01/26 09:12:53;;;;;;;126.90;57.22;;;;;;;4.44;69.84;103205.16;5092288;28;20020;-65
2022/01/26 09:15:18;;;;;;;123.72;55.50;;;;;;;4.43;69.76;103200.69;5091513;28;20437;-65
2022/01/26 09:17:44;;;;;;;115.70;52.92;;;;;;;4.47;69.98;103195.75;5091329;28;20514;-65
2022/01/26 09:20:10;;;;;;;122.72;55.35;;;;;;;4.49;69.87;103208.31;5099078;28;20112;-65
2022/01/26 09:22:36;;;;;;;120.55;55.20;;;;;;;4.49;69.87;103213.84;5098760;28;20364;-65
2022/01/26 09:25:02;;;;;;;119.13;53.75;;;;;;;4.52;69.84;103219.03;5103100;28;20035;-65
2022/01/26 09:27:28;;;;;;;119.93;54.72;;;;;;;4.50;69.93;103211.94;5092902;27;20024;-65
2022/01/26 09:29:53;;;;;;;126.07;55.92;;;;;;;4.54;69.65;103218.84;5117723;27;20115;-65
2022/01/26 09:32:18;;;;;;;119.82;54.35;;;;;;;4.46;69.61;103224.28;5112570;27;20038;-65
2022/01/26 09:34:44;;;;;;;119.75;54.70;;;;;;;4.43;69.82;103212.53;5111782;28;20024;-65
2022/01/26 09:37:12;;;;;;;116.30;53.83;;;;;;;4.42;69.75;103229.22;5103785;28;20024;-65
2022/01/26 09:39:40;;;;;;;117.05;53.03;;;;;;;4.50;69.74;103221.06;5108966;28;20043;-65
2022/01/26 09:42:06;;;;;;;121.75;55.47;;;;;;;4.52;70.12;103213.53;5101962;28;20085;-65
2022/01/26 09:44:31;;;;;;;117.28;55.58;;;;;;;4.51;69.53;103200.78;5103158;28;20071;-65
2022/01/26 09:46:57;;;;;;;118.88;54.75;;;;;;;4.54;69.80;103205.97;5113498;27;20421;-65
2022/01/26 09:49:29;;;;;;;114.50;52.45;;;;;;;4.54;69.70;103203.22;5106678;28;20028;-65
2022/01/26 09:51:55;;;;;;;116.68;53.85;;;;;;;4.58;69.72;103193.63;5107467;28;20549;-65
2022/01/26 09:54:20;;;;;;;111.88;53.38;;;;;;;4.59;69.53;103181.59;5096979;28;20103;-65
2022/01/26 09:56:49;;;;;;;102.15;50.28;;;;;;;4.61;69.68;103184.22;5110328;28;20502;-65
2022/01/26 09:59:17;;;;;;;109.60;50.33;;;;;;;4.57;69.37;103178.16;5103539;28;20360;-65
2022/01/26 10:01:47;;;;;;;102.18;48.17;;;;;;;4.55;69.11;103184.81;5099740;28;20062;-65
2022/01/26 10:04:34;;;;;;;96.47;47.88;;;;;;;4.63;69.21;103183.00;5105957;28;20051;-65
2022/01/26 10:07:01;;;;;;;100.78;48.05;;;;;;;4.60;68.88;103193.50;5097252;28;20027;-65
2022/01/26 10:17:45;;;;;;;96.53;45.85;;;;;;;4.59;68.92;103184.34;5092274;28;20077;-65
2022/01/26 10:20:17;;;;;;;92.38;44.17;;;;;;;4.60;68.75;103194.34;5099382;28;20038;-65
2022/01/26 10:22:43;;;;;;;93.78;45.95;;;;;;;4.61;68.56;103185.06;5091228;28;20119;-65
2022/01/26 10:25:19;;;;;;;92.75;46.92;;;;;;;4.60;69.27;103188.84;5090732;28;20534;-65
2022/01/26 10:27:48;;;;;;;92.05;44.78;;;;;;;4.63;68.81;103173.91;5101695;28;20023;-65
2022/01/26 10:30:15;;;;;;;95.40;46.30;;;;;;;4.64;69.03;103173.75;5102214;28;20027;-65
2022/01/26 10:32:45;;;;;;;93.82;45.65;;;;;;;4.65;68.73;103169.13;5105078;28;20024;-65
2022/01/26 10:35:11;;;;;;;93.38;47.45;;;;;;;4.67;68.69;103167.94;5117172;28;20027;-65
2022/01/26 10:37:40;;;;;;;93.95;45.30;;;;;;;4.70;69.04;103179.66;5095750;28;20077;-65
2022/01/26 10:40:17;;;;;;;87.65;44.22;;;;;;;4.71;68.94;103192.38;5092226;28;20093;-65
2022/01/26 10:43:06;;;;;;;92.40;46.83;;;;;;;4.77;69.19;103216.53;5093214;28;20398;-65
2022/01/26 10:45:37;;;;;;;92.13;46.75;;;;;;;4.71;69.15;103228.13;5108880;28;20475;-65
2022/01/26 10:48:18;;;;;;;90.78;47.28;;;;;;;4.70;68.99;103243.78;5094875;28;20043;-65
2022/01/26 10:50:58;;;;;;;92.03;43.90;;;;;;;4.70;68.99;103238.28;5096035;28;20040;-65
2022/01/26 10:53:32;;;;;;;95.13;45.55;;;;;;;4.68;69.45;103234.84;5094639;28;20459;-65
2022/01/26 10:55:58;;;;;;;89.35;46.05;;;;;;;4.70;70.01;103223.66;5100910;28;20109;-65
2022/01/26 10:58:23;;;;;;;86.80;44.65;;;;;;;4.71;69.48;103217.13;5103332;28;20024;-65
2022/01/26 11:00:48;;;;;;;92.30;46.47;;;;;;;4.73;69.29;103220.59;5105572;28;20511;-66
2022/01/26 11:03:14;;;;;;;88.22;44.88;;;;;;;4.73;69.53;103217.84;5106068;28;20027;-65
2022/01/26 11:05:39;;;;;;;92.63;45.53;;;;;;;4.72;69.59;103207.88;5106119;28;20031;-65
2022/01/26 11:08:09;;;;;;;89.25;46.70;;;;;;;4.71;69.75;103206.13;5095471;28;20488;-65
2022/01/26 11:10:37;;;;;;;92.78;47.47;;;;;;;4.68;69.83;103210.94;5099464;28;20039;-65
2022/01/26 11:13:04;;;;;;;92.57;45.97;;;;;;;4.71;70.12;103211.63;5098790;28;20016;-64
2022/01/26 11:15:30;;;;;;;95.32;47.88;;;;;;;4.72;69.75;103200.50;5095808;28;20026;-66
2022/01/26 11:18:20;;;;;;;91.57;45.25;;;;;;;4.81;69.95;103206.94;5100669;28;20047;-66
2022/01/26 11:20:49;;;;;;;93.35;46.97;;;;;;;4.80;70.00;103206.06;5107170;28;20060;-65
2022/01/26 11:23:18;;;;;;;93.32;46.47;;;;;;;4.79;70.19;103204.31;5105550;28;20076;-64
2022/01/26 11:25:46;;;;;;;94.93;46.78;;;;;;;4.77;70.20;103189.88;5099495;28;20020;-63
2022/01/26 11:28:17;;;;;;;92.07;46.03;;;;;;;4.80;69.90;103194.19;5108378;27;20479;-64
2022/01/26 11:30:43;;;;;;;92.95;46.22;;;;;;;4.81;69.63;103194.03;5114137;27;20440;-64
2022/01/26 11:33:14;;;;;;;93.78;47.88;;;;;;;4.79;70.06;103201.56;5111413;28;20058;-64
2022/01/26 11:35:43;;;;;;;97.68;46.47;;;;;;;4.78;70.02;103201.75;5106159;28;20994;-64
2022/01/26 11:46:51;;;;;;;93.90;46.47;;;;;;;4.89;69.83;103169.34;5101634;28;20085;-65
2022/01/26 11:49:26;;;;;;;92.07;45.72;;;;;;;4.86;69.90;103160.53;5103222;28;20118;-66
2022/01/26 11:51:57;;;;;;;88.55;45.83;;;;;;;4.88;69.82;103164.00;5103752;28;20046;-67
2022/01/26 11:54:28;;;;;;;96.35;46.50;;;;;;;4.89;70.14;103160.22;5100605;28;20027;-66
2022/01/26 11:57:04;;;;;;;90.75;45.88;;;;;;;4.92;69.94;103162.66;5107986;28;20035;-66
2022/01/26 11:59:33;;;;;;;92.40;44.85;;;;;;;4.88;69.83;103161.25;5105180;28;20023;-65
2022/01/26 12:02:02;;;;;;;96.32;46.70;;;;;;;4.88;69.76;103164.88;5103446;27;20539;-66
2022/01/26 12:04:32;;;;;;;91.80;45.15;;;;;;;4.87;69.81;103151.25;5103468;28;20032;-66
2022/01/26 12:07:09;;;;;;;92.18;46.72;;;;;;;4.89;69.90;103154.72;5100923;28;20471;-68
2022/01/26 12:09:34;;;;;;;88.97;45.88;;;;;;;4.87;70.19;103165.00;5108713;28;20157;-67
2022/01/26 12:12:00;;;;;;;91.65;45.92;;;;;;;4.92;70.08;103154.41;5104518;28;20122;-67
2022/01/26 12:14:25;;;;;;;91.90;46.40;;;;;;;4.93;69.38;103148.72;5099575;28;20034;-67
2022/01/26 12:16:54;;;;;;;101.32;48.75;;;;;;;4.91;69.50;103147.16;5103037;28;20059;-68
2022/01/26 12:19:28;;;;;;;93.38;46.63;;;;;;;4.94;69.47;103152.34;5106328;28;20477;-66
2022/01/26 12:35:48;;;;;;;92.10;47.08;;;;;;;4.98;69.60;103158.41;5106294;28;20773;-68
2022/01/26 12:38:33;;;;;;;94.57;47.78;;;;;;;4.97;69.55;103162.19;5102808;28;20039;-67
2022/01/26 12:43:39;;;;;;;92.55;46.00;;;;;;;4.95;69.83;103156.81;5109335;28;20035;-64
2022/01/26 12:46:10;;;;;;;93.97;47.35;;;;;;;4.98;69.53;103155.63;5106906;28;20408;-64
2022/01/26 12:48:39;;;;;;;91.35;46.60;;;;;;;4.99;69.42;103152.75;5110088;28;20027;-66
2022/01/26 12:51:06;;;;;;;88.45;45.90;;;;;;;4.96;69.57;103147.56;5108253;28;20028;-65
2022/01/26 12:53:35;;;;;;;86.68;45.42;;;;;;;4.99;69.43;103158.25;5108414;28;20042;-65
2022/01/26 12:56:03;;;;;;;95.30;47.42;;;;;;;4.99;69.25;103162.88;5105167;28;20044;-65
2022/01/26 12:58:33;;;;;;;88.43;45.10;;;;;;;4.98;69.24;103150.13;5107262;28;20031;-65
2022/01/26 13:01:02;;;;;;;89.25;44.95;;;;;;;4.97;69.62;103152.03;5108554;28;20782;-65
2022/01/26 13:03:39;;;;;;;91.35;46.22;;;;;;;5.04;69.62;103153.13;5103997;28;20020;-65
2022/01/26 13:06:22;;;;;;;92.05;47.03;;;;;;;5.05;69.44;103141.09;5108893;28;20040;-65
2022/01/26 13:08:52;;;;;;;88.53;45.47;;;;;;;5.07;69.41;103151.91;5107159;28;20111;-65
2022/01/26 13:11:22;;;;;;;89.57;46.20;;;;;;;5.00;69.33;103135.22;5106207;28;20031;-65
2022/01/26 13:13:47;;;;;;;85.00;44.22;;;;;;;5.02;69.39;103122.13;5103234;28;20136;-65
2022/01/26 13:16:19;;;;;;;87.93;44.67;;;;;;;4.98;69.42;103115.22;5108030;28;20055;-65
2022/01/26 13:19:12;;;;;;;83.50;42.80;;;;;;;5.01;69.29;103112.16;5103187;28;20068;-65